Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:40;;;;;;;5.50;1.75;;;;;;;16.44;86.78;98308.84;5153227;27;20567;-78
2023/07/04 00:05:23;;;;;;;7.07;2.33;;;;;;;16.49;86.57;98297.50;5153588;27;20126;-78
2023/07/04 00:08:08;;;;;;;4.57;1.80;;;;;;;16.34;86.86;98298.16;5153372;27;20042;-78
2023/07/04 00:10:56;;;;;;;4.82;2.65;;;;;;;16.33;87.09;98309.78;5136694;27;20114;-78
2023/07/04 00:13:41;;;;;;;6.53;2.30;;;;;;;16.04;87.07;98318.78;5135209;27;20095;-78
2023/07/04 00:16:24;;;;;;;7.45;2.20;;;;;;;16.20;87.04;98321.59;5137117;27;20037;-78
2023/07/04 00:19:08;;;;;;;4.03;2.17;;;;;;;16.40;86.01;98311.19;5150611;27;20046;-78
2023/07/04 00:21:52;;;;;;;5.03;2.33;;;;;;;16.24;86.30;98307.59;5151611;27;20091;-78
2023/07/04 00:24:37;;;;;;;4.93;1.85;;;;;;;16.22;86.27;98309.72;5152141;27;20041;-79
2023/07/04 00:27:21;;;;;;;5.35;2.20;;;;;;;16.41;85.56;98312.00;5151243;27;20041;-79
2023/07/04 00:30:08;;;;;;;2.58;1.55;;;;;;;16.35;85.85;98308.50;5150833;27;20091;-79
2023/07/04 00:32:52;;;;;;;5.53;1.75;;;;;;;16.10;86.03;98312.47;5152089;27;20045;-80
2023/07/04 00:35:36;;;;;;;12.40;2.42;;;;;;;16.29;85.39;98298.91;5151495;27;20041;-79
2023/07/04 00:38:20;;;;;;;3.33;1.83;;;;;;;16.47;84.78;98299.59;5152244;27;20121;-78
2023/07/04 00:41:09;;;;;;;5.63;1.98;;;;;;;16.56;84.18;98303.41;5135439;27;20407;-78
2023/07/04 00:44:12;;;;;;;4.75;2.08;;;;;;;16.55;84.39;98304.44;5151526;27;20049;-78
2023/07/04 00:47:43;;;;;;;2.83;1.73;;;;;;;16.49;83.94;98302.78;5151612;27;20442;-78
2023/07/04 00:50:13;;;;;;;3.03;1.65;;;;;;;16.67;83.65;98306.94;5151883;27;20046;-79
2023/07/04 00:53:02;;;;;;;9.25;1.90;;;;;;;16.36;83.92;98299.50;5136620;27;20522;-79
2023/07/04 00:55:48;;;;;;;2.95;1.77;;;;;;;16.47;83.53;98296.94;5149707;27;20042;-79
2023/07/04 00:58:34;;;;;;;2.90;1.83;;;;;;;16.41;83.51;98296.91;5152744;27;20165;-78
2023/07/04 01:01:19;;;;;;;5.63;1.90;;;;;;;16.49;83.14;98294.84;5135454;27;20084;-79
2023/07/04 01:04:04;;;;;;;4.38;2.17;;;;;;;16.66;82.53;98303.47;5149858;27;20054;-78
2023/07/04 01:06:55;;;;;;;7.30;1.92;;;;;;;16.53;82.57;98298.59;5135883;27;20125;-78
2023/07/04 01:09:45;;;;;;;4.45;2.33;;;;;;;16.75;82.20;98306.44;5151091;27;20119;-79
2023/07/04 01:12:30;;;;;;;5.65;2.00;;;;;;;16.64;83.04;98305.56;5134298;27;20038;-79
2023/07/04 01:15:15;;;;;;;5.72;2.10;;;;;;;16.51;82.91;98306.00;5150850;27;20384;-78
2023/07/04 01:18:00;;;;;;;8.13;2.40;;;;;;;16.72;82.42;98299.00;5150445;27;20140;-78
2023/07/04 01:20:47;;;;;;;5.38;1.80;;;;;;;16.70;82.56;98298.47;5135985;27;20384;-79
2023/07/04 01:23:57;;;;;;;4.60;2.10;;;;;;;16.81;81.83;98302.81;5136339;27;20046;-78
2023/07/04 01:26:49;;;;;;;4.10;1.75;;;;;;;16.55;83.04;98301.78;5151181;27;20414;-78
2023/07/04 01:29:36;;;;;;;7.78;2.15;;;;;;;16.42;83.52;98293.19;5151987;27;20134;-79
2023/07/04 01:32:22;;;;;;;4.07;1.70;;;;;;;16.44;83.44;98295.63;5134841;27;20107;-78
2023/07/04 01:35:07;;;;;;;6.22;2.40;;;;;;;16.29;84.58;98298.91;5150268;27;20563;-77
2023/07/04 01:37:51;;;;;;;5.95;2.15;;;;;;;16.33;84.16;98299.19;5134946;27;20506;-78
2023/07/04 01:40:35;;;;;;;6.47;2.10;;;;;;;16.17;85.16;98306.22;5150871;27;20091;-78
2023/07/04 01:43:19;;;;;;;6.03;2.22;;;;;;;16.04;85.45;98302.88;5136003;27;20045;-79
2023/07/04 01:46:04;;;;;;;5.40;2.20;;;;;;;15.96;85.82;98303.34;5150806;27;20050;-78
2023/07/04 01:48:48;;;;;;;4.15;1.95;;;;;;;15.85;86.14;98305.81;5149314;27;20171;-78
2023/07/04 01:51:39;;;;;;;5.80;2.30;;;;;;;15.84;86.88;98298.94;5134798;27;20524;-79
2023/07/04 01:54:23;;;;;;;5.55;2.05;;;;;;;15.84;86.96;98303.44;5134198;27;20042;-79
2023/07/04 01:57:10;;;;;;;4.18;1.80;;;;;;;15.79;87.22;98303.38;5135635;27;20037;-78
2023/07/04 01:59:54;;;;;;;5.40;1.98;;;;;;;15.66;87.75;98301.91;5151588;27;20126;-79
2023/07/04 02:02:40;;;;;;;5.18;2.05;;;;;;;15.65;87.50;98300.28;5150118;27;20186;-79
2023/07/04 02:05:26;;;;;;;5.00;2.30;;;;;;;15.64;87.03;98302.16;5136112;27;20099;-78
2023/07/04 02:08:11;;;;;;;4.50;2.60;;;;;;;15.54;87.67;98307.31;5154961;27;20125;-79
2023/07/04 02:10:55;;;;;;;3.83;2.17;;;;;;;15.54;87.90;98294.91;5157926;27;20073;-79
2023/07/04 02:13:39;;;;;;;5.82;2.50;;;;;;;15.44;88.34;98293.97;5158052;27;20045;-78
2023/07/04 02:16:23;;;;;;;4.90;2.33;;;;;;;15.30;89.45;98301.44;5158128;27;20040;-79
2023/07/04 02:19:07;;;;;;;4.00;2.67;;;;;;;15.39;88.51;98307.91;5156635;27;20079;-79
2023/07/04 02:21:51;;;;;;;4.43;2.50;;;;;;;15.31;88.99;98297.75;5140999;27;20069;-79
2023/07/04 02:24:35;;;;;;;4.30;2.63;;;;;;;15.34;89.14;98307.84;5141878;27;20044;-79
2023/07/04 02:27:19;;;;;;;5.05;2.65;;;;;;;15.27;89.79;98310.66;5142477;27;20045;-80
2023/07/04 02:30:04;;;;;;;4.68;2.08;;;;;;;15.13;90.17;98299.59;5142760;27;20103;-79
2023/07/04 02:32:48;;;;;;;7.35;2.28;;;;;;;15.16;90.04;98288.56;5157208;27;20041;-80
2023/07/04 02:35:32;;;;;;;8.13;2.67;;;;;;;15.26;90.32;98287.91;5141693;27;20030;-79
2023/07/04 02:38:17;;;;;;;6.72;2.60;;;;;;;15.32;90.20;98302.78;5142414;27;20091;-78
2023/07/04 02:41:01;;;;;;;8.30;3.00;;;;;;;15.31;90.34;98290.63;5158058;27;20087;-79
2023/07/04 02:43:45;;;;;;;4.43;2.75;;;;;;;15.28;90.27;98291.13;5158407;27;20049;-79
2023/07/04 02:46:29;;;;;;;6.32;2.42;;;;;;;15.27;90.76;98284.22;5157805;27;20034;-79
2023/07/04 02:49:13;;;;;;;7.30;2.30;;;;;;;15.20;90.95;98273.81;5142296;27;20046;-79
2023/07/04 02:51:57;;;;;;;6.53;2.75;;;;;;;15.28;91.18;98281.31;5154838;27;20038;-78
2023/07/04 02:54:41;;;;;;;5.93;2.30;;;;;;;15.34;90.79;98268.97;5157775;27;20042;-79
2023/07/04 02:57:25;;;;;;;5.90;2.83;;;;;;;15.31;91.22;98273.94;5142292;27;20118;-79
2023/07/04 03:00:10;;;;;;;8.13;2.80;;;;;;;15.59;90.91;98264.25;5156895;27;20048;-79
2023/07/04 03:02:54;;;;;;;5.40;2.67;;;;;;;15.44;90.77;98247.16;5138725;27;20037;-78
2023/07/04 03:05:38;;;;;;;8.00;2.75;;;;;;;15.44;91.25;98263.00;5156895;27;20449;-77
2023/07/04 03:08:22;;;;;;;8.30;2.80;;;;;;;15.54;91.23;98259.69;5156956;27;20482;-77
2023/07/04 03:11:06;;;;;;;9.45;3.00;;;;;;;15.83;89.50;98249.72;5157437;27;20045;-78
2023/07/04 03:13:50;;;;;;;6.10;2.63;;;;;;;15.84;89.87;98256.59;5141925;27;20065;-78
2023/07/04 03:16:34;;;;;;;7.53;2.72;;;;;;;15.77;90.20;98249.91;5140440;27;20034;-78
2023/07/04 03:19:19;;;;;;;7.70;2.75;;;;;;;15.85;89.35;98249.47;5138361;27;20041;-78
2023/07/04 03:22:03;;;;;;;8.98;3.03;;;;;;;15.89;88.99;98252.44;5154146;27;20089;-78
2023/07/04 03:24:48;;;;;;;8.93;2.72;;;;;;;16.01;88.71;98257.59;5139072;27;20068;-78
2023/07/04 03:27:32;;;;;;;6.50;2.47;;;;;;;15.90;89.32;98257.50;5153507;27;20087;-78
2023/07/04 03:30:17;;;;;;;6.75;2.80;;;;;;;15.88;89.21;98250.81;5153641;27;20076;-78
2023/07/04 03:33:01;;;;;;;7.38;2.85;;;;;;;15.87;89.64;98270.38;5137175;27;20041;-79
2023/07/04 03:35:46;;;;;;;6.90;2.58;;;;;;;15.92;89.63;98257.25;5138326;27;20132;-78
2023/07/04 03:38:29;;;;;;;8.93;2.55;;;;;;;15.89;89.49;98273.59;5153416;27;20130;-78
2023/07/04 03:41:14;;;;;;;6.20;2.90;;;;;;;16.06;89.21;98262.94;5153369;27;20053;-78
2023/07/04 03:43:57;;;;;;;7.18;2.90;;;;;;;15.54;90.57;98267.63;5153747;27;20142;-78
2023/07/04 03:46:41;;;;;;;7.05;2.70;;;;;;;16.04;89.44;98265.06;5137809;27;20045;-78
2023/07/04 03:49:26;;;;;;;8.98;2.97;;;;;;;16.16;88.57;98278.91;5151257;27;20037;-78
2023/07/04 03:52:11;;;;;;;12.25;3.33;;;;;;;15.91;89.71;98272.31;5154122;27;20111;-78
2023/07/04 03:54:55;;;;;;;10.05;3.10;;;;;;;15.93;88.62;98275.50;5152770;27;20086;-78
2023/07/04 03:57:40;;;;;;;9.45;2.80;;;;;;;15.81;89.65;98270.34;5152374;27;20045;-78
2023/07/04 04:00:24;;;;;;;5.88;3.03;;;;;;;15.87;89.44;98268.53;5153035;27;20054;-78
2023/07/04 04:03:08;;;;;;;8.48;3.17;;;;;;;15.81;89.26;98275.63;5137355;27;20069;-79
2023/07/04 04:05:53;;;;;;;6.25;2.75;;;;;;;15.75;89.38;98276.63;5133752;27;20128;-79
2023/07/04 04:08:37;;;;;;;6.55;3.15;;;;;;;15.73;89.21;98275.25;5152178;27;20038;-78
2023/07/04 04:11:21;;;;;;;8.30;3.20;;;;;;;15.62;90.56;98279.63;5150948;27;20045;-79
2023/07/04 04:14:05;;;;;;;7.32;2.60;;;;;;;15.56;89.92;98276.13;5136758;27;20061;-78
2023/07/04 04:16:49;;;;;;;5.65;2.90;;;;;;;15.51;90.34;98279.50;5153015;27;20050;-78
2023/07/04 04:19:33;;;;;;;6.28;3.05;;;;;;;15.57;90.52;98283.00;5151706;27;20045;-79
2023/07/04 04:22:18;;;;;;;5.80;3.17;;;;;;;15.56;91.08;98287.50;5151967;27;20093;-79
2023/07/04 04:25:02;;;;;;;12.32;3.13;;;;;;;15.74;90.94;98277.66;5134491;27;20095;-79
2023/07/04 04:27:48;;;;;;;10.60;3.28;;;;;;;15.87;90.62;98278.31;5152051;27;20041;-79
2023/07/04 04:30:32;;;;;;;7.90;3.30;;;;;;;15.85;90.52;98279.38;5150630;27;20053;-78
2023/07/04 04:33:16;;;;;;;5.00;2.83;;;;;;;15.83;90.88;98280.69;5152373;27;20551;-79
2023/07/04 04:36:01;;;;;;;12.38;3.80;;;;;;;15.91;91.57;98268.84;5150560;27;20046;-79
2023/07/04 04:38:45;;;;;;;7.85;3.00;;;;;;;16.05;91.36;98275.38;5135842;27;20488;-79
2023/07/04 04:41:30;;;;;;;7.20;3.90;;;;;;;16.22;91.39;98269.19;5136442;27;20388;-79
2023/07/04 04:44:14;;;;;;;11.48;3.53;;;;;;;16.02;92.18;98273.22;5151898;27;20082;-79
2023/07/04 04:46:58;;;;;;;7.80;2.90;;;;;;;16.40;91.34;98263.53;5152181;27;20090;-79
2023/07/04 04:49:42;;;;;;;8.70;3.50;;;;;;;16.49;90.71;98276.28;5134703;27;20083;-79
2023/07/04 04:52:29;;;;;;;10.10;3.20;;;;;;;16.59;89.95;98271.09;5151830;27;20079;-80
2023/07/04 04:55:14;;;;;;;13.45;3.85;;;;;;;16.87;89.52;98271.81;5136807;27;20064;-79
2023/07/04 04:57:59;;;;;;;12.93;3.28;;;;;;;16.59;89.68;98272.94;5151690;27;20189;-78
2023/07/04 05:00:44;;;;;;;5.68;3.47;;;;;;;17.06;88.19;98266.94;5151802;27;20058;-78
2023/07/04 05:03:28;;;;;;;8.23;3.40;;;;;;;17.04;88.35;98265.59;5151454;27;20045;-79
2023/07/04 05:06:12;;;;;;;11.05;3.22;;;;;;;17.13;87.99;98285.28;5152282;27;21574;-79
2023/07/04 05:08:56;;;;;;;5.90;3.60;;;;;;;16.99;88.30;98276.97;5151023;27;20073;-79
2023/07/04 05:11:40;;;;;;;;;;;;;;;17.29;87.51;98278.22;5135883;27;22262;-78
2023/07/04 05:14:24;;;;;;;8.65;4.50;;;;;;;17.10;87.36;98283.16;5152093;27;19917;-77
2023/07/04 05:17:09;;;;;;;10.65;3.28;;;;;;;17.22;87.49;98283.72;5151377;27;20502;-77
2023/07/04 05:19:53;;;;;;;8.63;2.90;;;;;;;17.14;87.55;98265.66;5135942;27;20069;-78
2023/07/04 05:22:37;;;;;;;8.88;3.22;;;;;;;17.17;87.44;98290.84;5151529;27;20065;-79
2023/07/04 05:25:22;;;;;;;11.27;3.35;;;;;;;17.28;87.07;98282.69;5151586;27;20187;-79
2023/07/04 05:28:07;;;;;;;12.13;3.30;;;;;;;17.34;86.83;98285.41;5135835;27;20388;-79
2023/07/04 05:31:00;;;;;;;9.52;3.40;;;;;;;17.61;86.29;98289.75;5151477;27;20393;-78
2023/07/04 05:33:44;;;;;;;8.38;3.53;;;;;;;17.74;86.25;98297.25;5136105;27;20057;-78
2023/07/04 05:36:32;;;;;;;13.35;4.38;;;;;;;17.90;85.13;98298.09;5151464;27;20537;-78
2023/07/04 05:39:16;;;;;;;12.48;4.10;;;;;;;17.85;85.32;98290.13;5135985;27;20105;-79
2023/07/04 05:42:00;;;;;;;10.70;4.70;;;;;;;17.97;85.05;98297.84;5149239;27;20058;-79
2023/07/04 05:44:44;;;;;;;9.73;3.28;;;;;;;18.02;85.08;98292.56;5136019;27;20045;-79
2023/07/04 05:47:28;;;;;;;13.20;4.28;;;;;;;18.07;85.05;98297.88;5149373;27;20502;-78
2023/07/04 05:50:11;;;;;;;6.97;4.05;;;;;;;17.88;84.51;98304.72;5150466;27;20095;-79
2023/07/04 05:52:56;;;;;;;8.18;4.68;;;;;;;18.27;84.17;98299.81;5135612;27;20041;-78
2023/07/04 05:55:40;;;;;;;10.93;5.07;;;;;;;18.29;83.84;98299.56;5147993;27;20502;-79
2023/07/04 05:58:23;;;;;;;8.05;4.00;;;;;;;18.22;83.66;98304.31;5149525;27;20041;-79
2023/07/04 06:01:09;;;;;;;;;;;;;;;18.26;83.98;98300.06;5149263;27;20049;-77
2023/07/04 06:03:54;;;;;;;11.73;3.88;;;;;;;18.54;83.40;98304.06;5149906;27;19918;-78
2023/07/04 06:06:41;;;;;;;7.53;3.38;;;;;;;18.79;82.74;98302.50;5150575;27;20073;-79
2023/07/04 06:09:25;;;;;;;13.40;4.95;;;;;;;18.74;83.01;98299.03;5148051;27;20045;-78
2023/07/04 06:12:09;;;;;;;11.55;3.63;;;;;;;18.79;82.46;98296.38;5134790;27;20041;-79
2023/07/04 06:14:53;;;;;;;8.68;4.00;;;;;;;18.64;81.84;98300.63;5149793;27;20049;-79
2023/07/04 06:17:37;;;;;;;13.52;4.07;;;;;;;18.53;81.19;98296.38;5133599;27;20529;-78
2023/07/04 06:20:22;;;;;;;11.00;3.67;;;;;;;18.48;81.43;98299.81;5134628;27;20087;-79
2023/07/04 06:23:09;;;;;;;12.68;3.78;;;;;;;18.36;80.87;98305.41;5149802;27;20131;-79
2023/07/04 06:25:57;;;;;;;8.48;3.22;;;;;;;18.46;81.33;98309.09;5150937;27;20088;-78
2023/07/04 06:28:42;;;;;;;8.52;3.42;;;;;;;18.75;80.63;98303.28;5147896;27;20046;-81
2023/07/04 06:31:27;;;;;;;8.68;3.10;;;;;;;18.70;80.73;98302.22;5133631;27;20473;-79
2023/07/04 06:34:12;;;;;;;8.60;3.97;;;;;;;18.45;80.31;98303.00;5150132;27;20038;-79
2023/07/04 06:36:57;;;;;;;12.70;3.88;;;;;;;18.81;79.46;98307.53;5132130;27;20552;-78
2023/07/04 06:39:42;;;;;;;12.35;4.55;;;;;;;19.32;78.35;98306.69;5133325;27;20046;-78
2023/07/04 06:42:26;;;;;;;10.48;3.33;;;;;;;19.12;77.96;98307.53;5148650;27;20087;-78
2023/07/04 06:45:10;;;;;;;8.00;3.17;;;;;;;19.46;77.90;98314.09;5132719;27;20667;-78
2023/07/04 06:47:54;;;;;;;7.95;3.08;;;;;;;19.37;76.98;98316.53;5132007;27;20595;-78
2023/07/04 06:50:38;;;;;;;6.45;2.70;;;;;;;19.45;77.63;98315.97;5149796;27;20049;-79
2023/07/04 06:53:22;;;;;;;10.20;3.10;;;;;;;19.48;76.41;98310.13;5145177;27;20065;-77
2023/07/04 06:56:11;;;;;;;16.20;5.03;;;;;;;19.14;76.15;98318.72;5150149;27;20039;-77
2023/07/04 06:58:55;;;;;;;10.02;3.10;;;;;;;19.61;76.30;98319.38;5154583;27;20520;-76
2023/07/04 07:01:41;;;;;;;10.25;3.58;;;;;;;20.09;74.30;98336.78;5151667;27;20099;-77
2023/07/04 07:04:26;;;;;;;8.23;3.78;;;;;;;20.41;73.96;98324.88;5154520;27;20049;-76
2023/07/04 07:07:10;;;;;;;5.45;3.33;;;;;;;20.19;73.60;98326.06;5135646;27;20460;-77
2023/07/04 07:09:55;;;;;;;7.93;3.83;;;;;;;20.25;73.38;98321.50;5154321;27;20118;-77
2023/07/04 07:12:38;;;;;;;6.93;5.72;;;;;;;20.04;73.68;98329.59;5153014;27;20049;-77
2023/07/04 07:15:22;;;;;;;9.70;4.25;;;;;;;19.67;73.91;98341.47;5151726;27;20069;-76
2023/07/04 07:18:06;;;;;;;10.70;3.95;;;;;;;19.68;73.99;98343.06;5148311;27;20186;-77
2023/07/04 07:20:57;;;;;;;13.20;3.80;;;;;;;20.10;73.50;98333.84;5150236;27;20045;-76
2023/07/04 07:23:41;;;;;;;11.05;4.25;;;;;;;20.01;73.46;98338.13;5153387;27;20033;-75
2023/07/04 07:26:27;;;;;;;9.40;3.72;;;;;;;20.30;71.65;98337.47;5150976;27;20079;-76
2023/07/04 07:29:12;;;;;;;10.68;3.38;;;;;;;20.66;71.40;98337.22;5138083;27;20095;-76
2023/07/04 07:31:56;;;;;;;13.38;2.70;;;;;;;20.45;71.48;98339.22;5153623;27;20091;-77
2023/07/04 07:34:40;;;;;;;8.10;3.63;;;;;;;20.11;71.29;98350.63;5149182;27;20497;-79
2023/07/04 07:37:24;;;;;;;9.10;3.17;;;;;;;20.30;71.17;98347.31;5151987;27;20104;-79
2023/07/04 07:40:08;;;;;;;5.63;3.63;;;;;;;20.58;70.52;98345.81;5152773;27;20564;-80
2023/07/04 07:42:53;;;;;;;10.88;3.13;;;;;;;20.13;71.30;98348.47;5135882;27;20045;-81
2023/07/04 07:45:40;;;;;;;5.53;3.30;;;;;;;20.62;71.28;98343.38;5137422;27;20095;-81
2023/07/04 07:48:24;;;;;;;5.68;3.00;;;;;;;20.59;71.34;98344.72;5154611;27;20396;-83
2023/07/04 07:51:11;;;;;;;7.10;2.72;;;;;;;20.72;70.08;98355.84;5138372;27;20038;-82
2023/07/04 07:53:57;;;;;;;6.95;3.63;;;;;;;20.93;69.14;98354.63;5152550;27;20042;-82
2023/07/04 07:56:44;;;;;;;11.65;3.97;;;;;;;20.47;68.88;98347.75;5137258;27;20087;-81
2023/07/04 07:59:29;;;;;;;7.53;3.22;;;;;;;20.02;69.35;98344.28;5136007;27;20536;-83
2023/07/04 08:02:13;;;;;;;9.13;3.35;;;;;;;20.61;69.02;98358.56;5137054;27;20491;-81
2023/07/04 08:04:57;;;;;;;7.97;3.13;;;;;;;20.57;68.02;98348.75;5137128;27;20041;-82
2023/07/04 08:07:41;;;;;;;7.80;3.28;;;;;;;20.88;67.92;98345.88;5133000;27;20061;-79
2023/07/04 08:10:25;;;;;;;4.57;3.35;;;;;;;20.17;68.32;98351.38;5149829;27;20046;-78
2023/07/04 08:13:10;;;;;;;6.90;3.20;;;;;;;20.20;67.67;98346.31;5149909;27;20114;-83
2023/07/04 08:15:55;;;;;;;5.47;3.20;;;;;;;20.34;68.39;98351.81;5151952;27;20126;-83
2023/07/04 08:18:40;;;;;;;3.45;2.70;;;;;;;20.98;68.20;98349.25;5153287;27;20404;-82
2023/07/04 08:21:24;;;;;;;7.07;2.95;;;;;;;21.58;67.26;98359.88;5152915;27;20034;-83
2023/07/04 08:24:12;;;;;;;5.45;2.83;;;;;;;21.10;65.46;98354.22;5153568;27;20083;-83
2023/07/04 08:26:58;;;;;;;5.70;2.70;;;;;;;21.55;64.92;98364.72;5137433;27;20094;-81
2023/07/04 08:29:42;;;;;;;8.50;2.55;;;;;;;22.10;64.87;98360.91;5138004;27;20094;-83
2023/07/04 08:32:29;;;;;;;6.85;2.67;;;;;;;22.31;62.60;98357.16;5138031;27;20065;-84
2023/07/04 08:35:13;;;;;;;6.60;3.03;;;;;;;22.39;61.79;98359.19;5139341;27;20473;-89
2023/07/04 08:37:57;;;;;;;4.78;2.53;;;;;;;22.38;61.85;98358.38;5141581;27;20119;-89
2023/07/04 08:40:42;;;;;;;7.82;2.50;;;;;;;22.43;61.92;98364.75;5142948;27;20037;-86
2023/07/04 08:43:46;;;;;;;6.07;2.75;;;;;;;22.25;62.13;98351.09;5141763;27;20038;-89
2023/07/04 08:46:35;;;;;;;7.18;2.85;;;;;;;22.77;60.66;98359.16;5137198;27;20114;-84
2023/07/04 08:49:34;;;;;;;4.57;2.50;;;;;;;22.17;59.68;98365.09;5137823;27;20091;-84
2023/07/04 08:52:30;;;;;;;5.60;2.70;;;;;;;22.21;61.27;98371.47;5154447;27;20056;-85
2023/07/04 08:55:15;;;;;;;5.70;2.75;;;;;;;22.10;60.37;98363.56;5140256;27;20041;-86
2023/07/04 08:58:01;;;;;;;8.02;2.95;;;;;;;21.88;60.80;98355.31;5139070;27;20087;-86
2023/07/04 09:00:45;;;;;;;5.18;3.05;;;;;;;22.61;61.42;98360.50;5154459;27;20078;-85
2023/07/04 09:03:35;;;;;;;3.85;2.53;;;;;;;22.43;61.09;98364.75;5138820;27;20052;-85
2023/07/04 09:06:25;;;;;;;5.85;2.80;;;;;;;22.23;60.59;98363.94;5139325;27;20077;-84
2023/07/04 09:09:39;;;;;;;6.30;2.97;;;;;;;22.77;61.39;98364.53;5153327;27;20497;-85
2023/07/04 09:12:23;;;;;;;6.53;3.13;;;;;;;22.88;59.81;98365.16;5153006;27;20181;-84
2023/07/04 09:15:18;;;;;;;4.57;2.53;;;;;;;22.38;59.32;98369.06;5153369;27;20041;-88
2023/07/04 09:18:08;;;;;;;2.92;2.28;;;;;;;22.09;59.44;98372.66;5154853;27;20073;-89
2023/07/04 09:21:03;;;;;;;6.18;2.40;;;;;;;22.38;58.90;98361.03;5139814;27;20041;-87
2023/07/04 09:23:49;;;;;;;6.70;2.45;;;;;;;22.38;59.47;98376.31;5137344;27;20041;-85
2023/07/04 09:26:55;;;;;;;10.82;2.60;;;;;;;22.02;59.46;98366.91;5153625;27;20083;-84
2023/07/04 09:29:39;;;;;;;7.78;2.95;;;;;;;22.22;60.09;98357.78;5141197;27;20186;-82
2023/07/04 09:32:24;;;;;;;5.25;2.50;;;;;;;22.07;59.65;98348.13;5151699;27;20419;-84
2023/07/04 09:35:10;;;;;;;4.03;2.13;;;;;;;23.13;59.18;98365.81;5137952;27;20042;-86
2023/07/04 09:37:57;;;;;;;7.53;2.85;;;;;;;23.21;58.33;98367.00;5136978;27;20065;-86
2023/07/04 09:40:54;;;;;;;5.68;3.15;;;;;;;23.13;58.45;98367.69;5138317;27;20038;-85
2023/07/04 09:43:39;;;;;;;6.30;3.00;;;;;;;23.86;57.86;98381.34;5137515;27;20090;-85
2023/07/04 09:46:28;;;;;;;7.00;2.72;;;;;;;23.62;56.65;98376.22;5152913;27;20068;-84
2023/07/04 09:49:29;;;;;;;5.25;2.58;;;;;;;23.29;56.62;98386.97;5138461;27;20066;-85
2023/07/04 09:52:23;;;;;;;5.30;2.95;;;;;;;23.85;55.61;98384.34;5152219;27;20041;-84
2023/07/04 09:55:16;;;;;;;4.57;2.78;;;;;;;23.85;55.14;98378.97;5137050;27;20118;-85
2023/07/04 09:58:20;;;;;;;6.13;2.47;;;;;;;23.66;55.96;98385.25;5152137;27;20050;-85
2023/07/04 10:01:11;;;;;;;5.38;2.85;;;;;;;23.62;55.19;98376.22;5151620;27;20510;-85
2023/07/04 10:04:06;;;;;;;5.57;2.80;;;;;;;23.66;55.06;98374.53;5136021;27;20086;-84
2023/07/04 10:06:53;;;;;;;5.60;2.75;;;;;;;22.95;56.62;98375.47;5137553;27;20038;-85
2023/07/04 10:10:04;;;;;;;7.07;2.90;;;;;;;22.83;56.76;98367.91;5135518;27;20090;-81
2023/07/04 10:12:48;;;;;;;3.97;2.40;;;;;;;22.67;57.16;98375.38;5153167;27;20042;-83
2023/07/04 10:15:39;;;;;;;6.25;2.40;;;;;;;23.05;55.53;98382.53;5138394;27;20037;-83
2023/07/04 10:18:27;;;;;;;4.85;2.60;;;;;;;23.62;55.87;98374.31;5153444;27;20069;-83
2023/07/04 10:21:11;;;;;;;7.22;3.17;;;;;;;24.04;55.95;98379.69;5153527;27;20057;-83
2023/07/04 10:23:55;;;;;;;5.22;2.90;;;;;;;24.47;54.76;98375.81;5153979;27;20413;-82
2023/07/04 10:26:39;;;;;;;4.95;2.63;;;;;;;24.79;54.67;98378.63;5153834;27;20552;-83
2023/07/04 10:29:45;;;;;;;5.80;2.72;;;;;;;24.81;53.99;98363.78;5141349;27;20061;-82
2023/07/04 10:32:36;;;;;;;6.50;2.50;;;;;;;24.97;53.06;98368.00;5156727;27;20149;-82
2023/07/04 10:35:30;;;;;;;5.10;2.60;;;;;;;24.56;53.93;98370.50;5156138;27;20042;-83
2023/07/04 10:38:33;;;;;;;;;;;;;;;24.67;53.95;98366.50;5142466;27;20069;-83
2023/07/04 10:41:29;;;;;;;4.65;2.60;;;;;;;23.94;54.42;98367.25;5140454;27;19970;-83
2023/07/04 10:44:29;;;;;;;3.70;2.72;;;;;;;23.99;54.87;98362.88;5152821;27;20077;-83
2023/07/04 10:47:20;;;;;;;5.95;2.85;;;;;;;23.49;54.81;98354.47;5142224;27;20046;-83
2023/07/04 10:50:28;;;;;;;7.95;2.40;;;;;;;23.88;54.73;98351.59;5157488;27;20184;-83
2023/07/04 10:53:12;;;;;;;6.07;2.67;;;;;;;23.48;55.38;98344.84;5154352;27;20122;-82
2023/07/04 10:56:19;;;;;;;6.07;2.65;;;;;;;23.24;55.23;98351.16;5156598;27;20095;-83
2023/07/04 10:59:22;;;;;;;3.83;2.60;;;;;;;23.07;56.22;98345.56;5152711;27;20045;-82
2023/07/04 11:02:32;;;;;;;5.82;2.45;;;;;;;23.52;54.32;98345.84;5141859;27;20551;-83
2023/07/04 11:05:28;;;;;;;5.00;2.33;;;;;;;24.07;55.87;98346.91;5142116;27;20086;-84
2023/07/04 11:08:18;;;;;;;4.05;2.42;;;;;;;24.08;54.70;98340.47;5156472;27;20095;-82
2023/07/04 11:11:08;;;;;;;3.75;2.30;;;;;;;24.63;55.13;98344.06;5157315;27;20548;-83
2023/07/04 11:13:57;;;;;;;3.33;2.22;;;;;;;25.13;54.76;98346.91;5141297;27;20038;-83
2023/07/04 11:16:44;;;;;;;4.95;2.40;;;;;;;25.41;52.76;98338.63;5154013;27;20384;-83
2023/07/04 11:19:30;;;;;;;8.02;2.92;;;;;;;24.81;52.72;98346.91;5157468;27;20090;-83
2023/07/04 11:22:16;;;;;;;4.40;2.40;;;;;;;24.95;52.07;98344.91;5157115;27;20098;-82
2023/07/04 11:25:38;;;;;;;8.23;2.55;;;;;;;24.98;51.94;98348.09;5139598;27;20057;-82
2023/07/04 11:28:41;;;;;;;6.18;2.30;;;;;;;25.21;51.72;98354.19;5155774;27;20049;-82
2023/07/04 11:31:27;;;;;;;3.47;1.90;;;;;;;26.50;49.28;98344.41;5154268;27;20042;-83
2023/07/04 11:34:11;;;;;;;3.83;2.00;;;;;;;25.78;48.61;98341.94;5157352;27;20045;-84
2023/07/04 11:36:57;;;;;;;5.78;2.50;;;;;;;25.89;51.20;98343.25;5141651;27;20400;-83
2023/07/04 11:39:42;;;;;;;4.03;2.28;;;;;;;26.27;49.89;98333.81;5156356;27;20045;-82
2023/07/04 11:42:44;;;;;;;3.53;2.08;;;;;;;26.16;48.44;98345.97;5140909;27;20090;-83
2023/07/04 11:45:29;;;;;;;7.65;2.50;;;;;;;26.58;48.45;98346.31;5154114;27;20049;-83
2023/07/04 11:48:17;;;;;;;6.03;2.78;;;;;;;26.32;48.03;98335.56;5156994;27;20053;-83
2023/07/04 11:51:11;;;;;;;4.47;2.10;;;;;;;26.61;49.13;98328.72;5149538;27;20412;-83
2023/07/04 11:53:58;;;;;;;4.43;2.60;;;;;;;26.34;47.46;98336.84;5156337;27;20556;-83
2023/07/04 11:56:42;;;;;;;3.72;2.65;;;;;;;25.84;49.28;98339.91;5140819;27;20048;-82
2023/07/04 11:59:37;;;;;;;6.07;2.83;;;;;;;25.74;49.15;98335.63;5140250;27;20088;-85
2023/07/04 12:02:29;;;;;;;4.28;2.30;;;;;;;25.81;48.56;98344.00;5142798;27;20091;-86
2023/07/04 12:05:30;;;;;;;4.95;2.53;;;;;;;26.21;47.34;98337.78;5140254;27;20041;-87
2023/07/04 12:08:45;;;;;;;6.30;2.42;;;;;;;25.42;48.67;98341.03;5154286;27;20046;-87
2023/07/04 12:11:43;;;;;;;6.97;2.67;;;;;;;26.00;47.90;98335.66;5138859;27;20083;-86
2023/07/04 12:14:28;;;;;;;6.30;2.55;;;;;;;25.64;47.56;98332.09;5135205;27;20416;-85
2023/07/04 12:17:14;;;;;;;4.28;2.45;;;;;;;25.88;48.14;98336.28;5139823;27;20026;-86
2023/07/04 12:20:08;;;;;;;4.80;2.70;;;;;;;26.34;46.04;98319.88;5140098;27;20195;-86
2023/07/04 12:22:55;;;;;;;6.60;2.63;;;;;;;26.89;45.70;98323.78;5139004;27;20037;-86
2023/07/04 12:25:44;;;;;;;5.70;2.70;;;;;;;27.47;45.50;98328.78;5140512;27;20064;-86
2023/07/04 12:28:30;;;;;;;7.28;2.78;;;;;;;27.14;45.79;98320.53;5153780;27;20534;-84
2023/07/04 12:31:15;;;;;;;5.10;2.58;;;;;;;26.55;46.08;98313.84;5152591;27;20087;-87
2023/07/04 12:33:59;;;;;;;8.13;2.40;;;;;;;26.34;47.04;98326.06;5152097;27;20148;-83
2023/07/04 12:36:45;;;;;;;6.38;2.85;;;;;;;26.34;47.48;98325.28;5137847;27;20157;-86
2023/07/04 12:39:29;;;;;;;5.07;2.30;;;;;;;26.14;46.92;98326.66;5153696;27;20396;-86
2023/07/04 12:42:22;;;;;;;4.65;2.42;;;;;;;26.25;46.96;98330.66;5139953;27;20073;-85
2023/07/04 12:45:15;;;;;;;5.63;2.58;;;;;;;26.71;47.21;98306.88;5155394;27;20041;-85
2023/07/04 12:48:02;;;;;;;3.42;2.03;;;;;;;26.73;45.96;98296.56;5139365;27;20037;-86
2023/07/04 12:50:52;;;;;;;4.28;2.47;;;;;;;26.35;45.08;98298.06;5139731;27;20053;-86
2023/07/04 12:53:37;;;;;;;5.55;2.35;;;;;;;26.30;45.95;98298.19;5154973;27;20038;-87
2023/07/04 12:56:22;;;;;;;4.43;2.30;;;;;;;26.20;46.77;98296.63;5138776;27;20091;-85
2023/07/04 12:59:37;;;;;;;4.55;2.38;;;;;;;26.46;44.77;98292.34;5153813;27;20042;-87
2023/07/04 13:02:24;;;;;;;6.03;2.72;;;;;;;26.38;45.33;98293.94;5137751;27;20095;-88
2023/07/04 13:05:09;;;;;;;3.42;2.22;;;;;;;26.03;44.86;98296.59;5139620;27;20112;-87
2023/07/04 13:07:53;;;;;;;5.68;2.50;;;;;;;26.29;44.48;98296.63;5157062;27;20049;-88
2023/07/04 13:10:38;;;;;;;4.82;2.75;;;;;;;26.53;44.55;98292.66;5153808;27;20077;-88