Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:09;;;;;;;59.97;36.70;;;7.40;1.00;;;;;;4995286;28;20033;-51
2023/01/18 00:03:37;;;;;;;61.13;39.03;;;7.40;1.00;;;;;;4995906;28;20516;-48
2023/01/18 00:06:04;;;;;;;56.57;35.40;;;7.50;1.00;;;;;;4995512;28;20379;-48
2023/01/18 00:08:31;;;;;;;56.77;34.83;;;7.40;1.00;;;;;;4995648;28;20041;-48
2023/01/18 00:11:09;;;;;;;57.17;35.10;;;7.30;1.00;;;;;;4995254;28;20042;-49
2023/01/18 00:13:35;;;;;;;53.30;32.70;;;7.20;1.00;;;;;;4982201;28;20097;-47
2023/01/18 00:16:12;;;;;;;50.30;33.10;;;7.30;1.00;;;;;;4995622;28;20385;-48
2023/01/18 00:18:38;;;;;;;49.97;31.27;;;7.30;1.00;;;;;;4983708;28;20030;-47
2023/01/18 00:21:06;;;;;;;47.93;31.70;;;7.30;1.00;;;;;;4994799;28;20361;-47
2023/01/18 00:23:32;;;;;;;47.30;30.77;;;7.50;1.00;;;;;;4977592;28;20019;-49
2023/01/18 00:25:59;;;;;;;48.77;31.73;;;7.50;1.00;;;;;;4992960;28;20151;-48
2023/01/18 00:28:25;;;;;;;51.47;32.03;;;7.40;1.00;;;;;;4993187;28;20037;-50
2023/01/18 00:30:51;;;;;;;46.70;30.80;;;7.20;1.00;;;;;;4976117;28;20038;-51
2023/01/18 00:33:16;;;;;;;50.23;32.20;;;7.40;1.00;;;;;;4995339;28;20060;-50
2023/01/18 00:35:42;;;;;;;47.97;30.90;;;7.50;1.00;;;;;;4990311;28;20038;-49
2023/01/18 00:38:09;;;;;;;54.73;32.60;;;7.50;1.00;;;;;;4995118;28;20022;-53
2023/01/18 00:40:35;;;;;;;50.17;30.57;;;7.60;1.00;;;;;;4994001;28;20109;-50
2023/01/18 00:45:44;;;;;;;53.70;33.60;;;7.60;1.00;;;;;;4994222;28;20110;-50
2023/01/18 00:48:10;;;;;;;52.47;32.60;;;7.50;1.00;;;;;;4994083;28;20058;-50
2023/01/18 00:50:35;;;;;;;50.87;31.67;;;7.70;1.00;;;;;;4994484;28;20051;-48
2023/01/18 00:53:01;;;;;;;51.10;31.37;;;7.50;1.00;;;;;;4994500;28;20105;-48
2023/01/18 00:55:27;;;;;;;48.50;30.63;;;7.50;1.00;;;;;;4994121;28;20042;-48
2023/01/18 00:57:53;;;;;;;50.87;30.30;;;7.70;1.00;;;;;;4994801;28;20384;-49
2023/01/18 01:00:19;;;;;;;51.87;31.73;;;7.60;1.00;;;;;;4994526;28;20026;-51
2023/01/18 01:02:44;;;;;;;51.13;30.53;;;7.70;1.00;;;;;;4994562;28;20030;-47
2023/01/18 01:08:01;;;;;;;52.50;31.90;;;7.40;1.00;;;;;;4994865;28;20057;-48
2023/01/18 01:10:27;;;;;;;52.70;32.50;;;7.40;1.00;;;;;;4993910;28;20142;-48
2023/01/18 01:26:51;;;;;;;48.90;28.20;;;7.40;1.00;;;;;;4993548;28;20391;-54
2023/01/18 01:29:17;;;;;;;46.17;29.60;;;7.30;1.00;;;;;;4994001;28;20022;-48
2023/01/18 01:31:43;;;;;;;45.73;28.90;;;7.30;1.00;;;;;;4994416;28;20550;-51
2023/01/18 01:34:09;;;;;;;47.73;29.47;;;7.30;1.00;;;;;;4993384;28;20045;-46
2023/01/18 01:36:34;;;;;;;41.97;26.03;;;7.00;1.00;;;;;;4993137;28;20030;-47
2023/01/18 01:39:00;;;;;;;42.63;26.80;;;7.30;1.00;;;;;;4993478;28;20026;-48
2023/01/18 01:41:31;;;;;;;38.63;26.00;;;7.40;1.00;;;;;;4994145;28;20530;-47
2023/01/18 01:44:23;;;;;;;39.27;25.43;;;7.20;1.00;;;;;;4993226;28;20101;-47
2023/01/18 01:47:03;;;;;;;37.50;25.57;;;7.30;1.00;;;;;;4993254;28;20034;-48
2023/01/18 01:49:38;;;;;;;38.03;25.13;;;7.50;1.00;;;;;;4993830;28;20034;-49
2023/01/18 01:52:09;;;;;;;35.80;24.67;;;7.50;1.00;;;;;;4993568;28;20117;-54
2023/01/18 01:54:44;;;;;;;37.50;24.27;;;7.50;1.00;;;;;;4993289;28;20502;-48
2023/01/18 01:57:16;;;;;;;35.90;23.42;;;7.60;1.00;;;;;;4993643;28;20468;-47
2023/01/18 02:00:01;;;;;;;34.03;23.47;;;7.40;1.00;;;;;;4993030;28;20033;-48
2023/01/18 02:02:28;;;;;;;38.70;24.80;;;7.40;1.00;;;;;;4993161;28;20037;-48
2023/01/18 02:04:54;;;;;;;32.10;21.30;;;7.20;1.00;;;;;;4992292;28;20089;-48
2023/01/18 02:07:22;;;;;;;32.37;23.30;;;7.30;1.00;;;;;;4979720;28;20468;-48
2023/01/18 02:09:50;;;;;;;35.13;23.60;;;7.20;1.00;;;;;;4993222;28;20030;-47
2023/01/18 02:12:16;;;;;;;35.50;24.27;;;7.30;1.00;;;;;;4992604;28;20350;-48
2023/01/18 02:14:41;;;;;;;31.57;22.07;;;7.20;1.00;;;;;;4992287;28;20036;-48
2023/01/18 02:17:27;;;;;;;36.90;24.70;;;7.20;1.00;;;;;;4992090;28;20027;-47
2023/01/18 02:20:18;;;;;;;;;;;7.20;1.00;;;;;;4989114;28;20031;-49
2023/01/18 02:22:46;;;;;;;35.20;23.53;;;7.00;1.00;;;;;;4975354;28;19909;-47
2023/01/18 02:25:42;;;;;;;37.40;24.27;;;7.10;1.00;;;;;;4979483;28;20041;-48
2023/01/18 02:28:23;;;;;;;39.43;24.47;;;7.10;1.00;;;;;;4992588;28;20022;-48
2023/01/18 02:31:05;;;;;;;33.83;23.00;;;7.20;1.00;;;;;;4984680;28;20035;-47
2023/01/18 02:33:33;;;;;;;34.77;24.13;;;7.30;1.00;;;;;;4989382;28;20080;-48
2023/01/18 02:36:01;;;;;;;38.97;25.23;;;7.20;1.00;;;;;;4992266;28;20038;-50
2023/01/18 02:38:37;;;;;;;37.53;24.23;;;7.30;1.00;;;;;;4992912;28;20018;-49
2023/01/18 02:41:22;;;;;;;35.73;23.50;;;7.30;1.00;;;;;;4992403;28;20117;-50
2023/01/18 02:46:37;;;;;;;28.13;20.27;;;7.20;1.00;;;;;;4992863;28;20096;-51
2023/01/18 02:49:10;;;;;;;30.00;21.33;;;7.10;1.00;;;;;;4992414;28;20026;-48
2023/01/18 02:51:36;;;;;;;28.77;20.20;;;7.20;1.00;;;;;;4984600;28;20051;-48
2023/01/18 02:54:06;;;;;;;31.03;20.50;;;7.20;1.00;;;;;;4991788;28;20110;-49
2023/01/18 02:56:51;;;;;;;31.17;21.50;;;7.30;1.00;;;;;;4992504;28;20034;-48
2023/01/18 02:59:37;;;;;;;29.93;20.73;;;7.30;1.00;;;;;;4992289;28;20492;-48
2023/01/18 03:02:08;;;;;;;28.67;19.63;;;7.30;1.00;;;;;;4972323;28;20436;-48
2023/01/18 03:04:38;;;;;;;26.90;18.53;;;7.30;1.00;;;;;;4982230;28;20023;-48
2023/01/18 03:07:21;;;;;;;30.57;21.57;;;7.30;1.00;;;;;;4991885;28;20360;-48
2023/01/18 03:09:47;;;;;;;30.17;20.03;;;7.40;1.00;;;;;;4992581;28;20062;-48
2023/01/18 03:12:23;;;;;;;27.93;19.67;;;7.40;1.00;;;;;;4974144;28;20035;-48
2023/01/18 03:15:01;;;;;;;28.13;19.73;;;7.40;1.00;;;;;;4992230;28;20476;-49
2023/01/18 03:17:39;;;;;;;28.03;19.93;;;7.40;1.00;;;;;;4991663;28;20100;-48
2023/01/18 03:20:10;;;;;;;29.20;21.00;;;7.50;1.00;;;;;;4991630;28;20023;-47
2023/01/18 03:25:36;;;;;;;30.17;20.70;;;7.30;1.00;;;;;;4991557;28;20450;-48
2023/01/18 03:33:44;;;;;;;29.47;20.60;;;7.40;1.00;;;;;;4983262;28;20096;-48
2023/01/18 03:36:16;;;;;;;30.73;21.50;;;7.50;1.00;;;;;;4974001;28;20400;-49
2023/01/18 03:38:45;;;;;;;31.63;21.53;;;7.40;1.00;;;;;;4978717;28;20146;-51
2023/01/18 03:41:12;;;;;;;31.30;21.53;;;7.40;1.00;;;;;;4991857;28;20030;-49
2023/01/18 03:43:41;;;;;;;31.20;21.13;;;7.40;1.00;;;;;;4991020;28;20105;-48
2023/01/18 03:46:07;;;;;;;31.77;22.20;;;7.40;1.00;;;;;;4974359;28;20028;-48
2023/01/18 03:48:34;;;;;;;34.37;23.23;;;7.40;1.00;;;;;;4992152;28;20026;-52
2023/01/18 03:51:46;;;;;;;32.57;22.10;;;7.30;1.00;;;;;;4991553;28;20125;-48
2023/01/18 03:54:33;;;;;;;34.43;21.67;;;7.30;1.00;;;;;;4930040;28;20038;-48
2023/01/18 03:57:11;;;;;;;31.53;20.90;;;7.40;1.00;;;;;;4991818;28;20027;-48
2023/01/18 03:59:38;;;;;;;31.10;20.77;;;7.20;1.00;;;;;;4992415;28;20204;-49
2023/01/18 04:02:05;;;;;;;30.17;21.20;;;7.30;1.00;;;;;;4972627;28;20432;-48
2023/01/18 04:04:31;;;;;;;30.10;21.43;;;7.00;1.00;;;;;;4992164;28;20037;-51
2023/01/18 04:06:57;;;;;;;28.17;20.87;;;7.20;1.00;;;;;;4974182;28;20431;-48
2023/01/18 04:09:24;;;;;;;31.87;21.67;;;7.30;1.00;;;;;;4992024;28;20098;-49
2023/01/18 04:11:49;;;;;;;32.07;21.63;;;7.30;1.00;;;;;;4990945;28;20357;-51
2023/01/18 04:14:15;;;;;;;32.83;22.17;;;7.20;1.00;;;;;;4990917;28;20046;-47
2023/01/18 04:16:41;;;;;;;30.70;21.60;;;7.30;1.00;;;;;;4991939;28;20051;-48
2023/01/18 04:19:07;;;;;;;34.80;22.77;;;7.10;1.00;;;;;;4991029;28;20061;-51
2023/01/18 04:21:33;;;;;;;29.47;20.63;;;7.20;1.00;;;;;;4974459;28;20022;-49
2023/01/18 04:23:59;;;;;;;34.80;22.57;;;7.20;1.00;;;;;;4972465;28;20089;-50
2023/01/18 04:26:33;;;;;;;32.07;22.53;;;7.00;1.00;;;;;;4994992;28;20330;-48
2023/01/18 04:28:58;;;;;;;33.57;22.63;;;7.00;1.00;;;;;;4994337;28;20396;-48
2023/01/18 04:31:24;;;;;;;33.77;21.20;;;7.10;1.00;;;;;;4991058;28;20022;-50
2023/01/18 04:33:50;;;;;;;34.77;22.33;;;7.00;1.00;;;;;;4995266;28;20031;-49
2023/01/18 04:36:17;;;;;;;36.60;22.80;;;6.90;1.00;;;;;;4995193;28;20045;-48
2023/01/18 04:38:42;;;;;;;31.70;21.77;;;6.80;1.00;;;;;;4994686;28;20395;-48
2023/01/18 04:41:08;;;;;;;35.47;22.90;;;7.00;1.00;;;;;;4995316;28;20030;-48
2023/01/18 04:43:33;;;;;;;31.93;21.70;;;6.90;1.00;;;;;;4994329;28;20077;-49
2023/01/18 04:45:59;;;;;;;35.33;22.00;;;6.80;1.00;;;;;;4994694;28;20032;-48
2023/01/18 04:48:25;;;;;;;32.67;21.97;;;6.70;1.00;;;;;;4977147;28;20041;-49
2023/01/18 04:50:51;;;;;;;32.77;21.57;;;6.70;1.00;;;;;;4994397;28;20060;-48
2023/01/18 04:53:17;;;;;;;36.33;22.40;;;6.70;1.00;;;;;;4983936;28;20073;-48
2023/01/18 04:55:43;;;;;;;33.00;22.50;;;6.50;1.00;;;;;;4993565;28;20057;-47
2023/01/18 04:58:09;;;;;;;31.83;21.80;;;6.60;1.00;;;;;;4994645;28;20093;-52
2023/01/18 05:00:38;;;;;;;34.17;22.07;;;6.30;1.00;;;;;;4992470;28;20473;-51
2023/01/18 05:03:05;;;;;;;33.77;23.30;;;6.60;1.00;;;;;;4991960;28;20101;-49
2023/01/18 05:05:31;;;;;;;33.60;21.70;;;6.30;1.00;;;;;;4990548;28;20176;-54
2023/01/18 05:07:56;;;;;;;36.33;23.83;;;6.20;1.00;;;;;;4993974;28;20030;-54
2023/01/18 05:10:22;;;;;;;37.80;23.37;;;6.30;1.00;;;;;;4993996;28;20109;-50
2023/01/18 05:12:48;;;;;;;34.13;22.93;;;6.50;1.00;;;;;;4994329;28;20041;-48
2023/01/18 05:15:13;;;;;;;35.90;22.90;;;6.30;1.00;;;;;;4994034;28;20035;-48
2023/01/18 05:17:39;;;;;;;33.47;23.27;;;6.40;1.00;;;;;;4994477;28;20018;-48
2023/01/18 05:20:06;;;;;;;32.80;22.53;;;6.40;1.00;;;;;;4994087;28;20026;-48
2023/01/18 05:22:32;;;;;;;36.33;24.10;;;6.40;1.00;;;;;;4993649;28;20030;-52
2023/01/18 05:25:10;;;;;;;38.70;25.57;;;6.50;1.00;;;;;;4994123;28;20037;-49
2023/01/18 05:27:36;;;;;;;37.20;24.47;;;6.40;1.00;;;;;;4994270;28;20030;-48
2023/01/18 05:30:02;;;;;;;37.80;23.60;;;6.40;1.00;;;;;;4993584;28;20022;-49
2023/01/18 05:32:27;;;;;;;33.70;23.30;;;6.50;1.00;;;;;;4993433;28;20026;-48
2023/01/18 05:34:53;;;;;;;39.10;24.37;;;6.60;1.00;;;;;;4993571;28;20109;-50
2023/01/18 05:37:19;;;;;;;37.73;24.57;;;6.40;1.00;;;;;;4993713;28;20070;-47
2023/01/18 05:39:44;;;;;;;38.67;24.97;;;6.40;1.00;;;;;;4993548;28;20022;-50
2023/01/18 05:42:10;;;;;;;39.07;24.47;;;6.50;1.00;;;;;;4994097;28;20042;-48
2023/01/18 05:44:35;;;;;;;36.63;23.27;;;6.60;1.00;;;;;;4993650;28;20132;-50
2023/01/18 05:47:01;;;;;;;36.47;24.73;;;6.60;1.00;;;;;;4993985;28;20503;-49
2023/01/18 05:49:28;;;;;;;34.90;22.93;;;6.50;1.00;;;;;;4993923;28;20057;-51
2023/01/18 05:51:54;;;;;;;34.00;23.57;;;6.60;1.00;;;;;;4993158;28;20168;-49
2023/01/18 05:54:20;;;;;;;30.93;21.03;;;6.50;1.00;;;;;;4992790;28;20151;-48
2023/01/18 05:56:46;;;;;;;32.83;23.63;;;6.50;1.00;;;;;;4992878;28;20035;-50
2023/01/18 05:59:13;;;;;;;31.60;22.07;;;6.60;1.00;;;;;;4993310;28;20483;-48
2023/01/18 06:01:39;;;;;;;33.10;22.13;;;6.50;1.00;;;;;;4992977;28;20423;-48
2023/01/18 06:04:04;;;;;;;32.90;23.40;;;6.50;1.00;;;;;;4993502;28;20010;-51
2023/01/18 06:06:30;;;;;;;34.20;23.67;;;6.60;1.00;;;;;;4993067;28;20038;-48
2023/01/18 06:08:55;;;;;;;32.67;21.20;;;6.40;1.00;;;;;;4993311;28;20038;-48
2023/01/18 06:11:21;;;;;;;29.73;21.73;;;6.20;1.00;;;;;;4992934;28;20025;-50
2023/01/18 06:13:47;;;;;;;30.43;21.07;;;6.30;1.00;;;;;;4992137;28;20041;-49
2023/01/18 06:16:13;;;;;;;30.60;21.53;;;6.20;1.00;;;;;;4992837;28;20027;-51
2023/01/18 06:18:40;;;;;;;29.13;20.70;;;6.30;1.00;;;;;;4975440;28;20026;-48
2023/01/18 06:21:06;;;;;;;31.33;21.53;;;6.20;1.00;;;;;;4992609;28;20113;-47
2023/01/18 06:23:32;;;;;;;32.63;22.83;;;6.10;1.00;;;;;;4992627;28;20113;-48
2023/01/18 06:25:58;;;;;;;28.87;20.67;;;6.20;1.00;;;;;;4992568;28;20169;-48
2023/01/18 06:28:23;;;;;;;32.03;21.00;;;6.30;1.00;;;;;;4987719;28;20106;-48
2023/01/18 06:30:53;;;;;;;28.80;20.17;;;6.30;1.00;;;;;;4989782;28;20037;-53
2023/01/18 06:33:20;;;;;;;31.90;21.57;;;6.10;1.00;;;;;;4983026;28;20025;-47
2023/01/18 06:35:45;;;;;;;32.30;21.60;;;6.10;1.00;;;;;;4991896;28;20041;-48
2023/01/18 06:38:12;;;;;;;30.67;20.73;;;6.30;1.00;;;;;;4993046;28;20023;-47
2023/01/18 06:40:38;;;;;;;30.87;21.10;;;6.30;1.00;;;;;;4992354;28;20029;-48
2023/01/18 06:43:04;;;;;;;34.77;22.33;;;5.90;1.00;;;;;;4975394;28;20034;-48
2023/01/18 06:45:30;;;;;;;28.10;20.07;;;6.00;1.00;;;;;;4992489;28;20049;-50
2023/01/18 06:47:56;;;;;;;32.10;21.20;;;6.10;1.00;;;;;;4992334;28;20113;-48
2023/01/18 06:50:21;;;;;;;32.83;20.53;;;6.00;1.00;;;;;;4992154;28;20038;-47
2023/01/18 06:52:47;;;;;;;25.00;17.57;;;5.90;1.00;;;;;;4992682;28;20109;-48
2023/01/18 06:55:14;;;;;;;25.90;17.43;;;6.00;1.00;;;;;;4991569;28;20046;-48
2023/01/18 06:57:40;;;;;;;26.87;19.17;;;5.90;1.00;;;;;;4992311;28;20081;-48
2023/01/18 07:00:07;;;;;;;30.57;20.07;;;6.00;1.00;;;;;;4992147;28;20480;-51
2023/01/18 07:02:34;;;;;;;30.83;20.80;;;6.10;1.00;;;;;;4992254;28;20388;-47
2023/01/18 07:05:00;;;;;;;29.97;20.30;;;6.20;1.00;;;;;;4991695;28;20126;-47
2023/01/18 07:07:26;;;;;;;31.50;20.80;;;5.90;1.00;;;;;;4992191;28;20034;-47
2023/01/18 07:09:52;;;;;;;28.33;19.57;;;5.90;1.00;;;;;;4992193;28;20030;-47
2023/01/18 07:12:18;;;;;;;29.07;19.73;;;6.00;1.00;;;;;;4992696;28;20037;-48
2023/01/18 07:14:43;;;;;;;33.67;22.53;;;6.10;1.00;;;;;;4991991;28;20047;-47
2023/01/18 07:17:09;;;;;;;27.60;20.30;;;5.90;1.00;;;;;;4991877;28;20425;-47
2023/01/18 07:19:35;;;;;;;31.67;23.00;;;6.10;1.00;;;;;;4992039;28;20117;-47
2023/01/18 07:22:01;;;;;;;33.13;22.17;;;6.00;1.00;;;;;;4992438;28;20332;-47
2023/01/18 07:24:27;;;;;;;30.47;21.33;;;6.00;1.00;;;;;;4992181;28;20085;-48
2023/01/18 07:26:53;;;;;;;28.80;18.70;;;5.80;1.00;;;;;;4991516;28;20053;-47
2023/01/18 07:29:19;;;;;;;27.70;19.60;;;5.90;1.00;;;;;;4992394;28;20026;-51
2023/01/18 07:31:45;;;;;;;30.33;19.47;;;5.80;1.00;;;;;;4991841;28;20503;-49
2023/01/18 07:34:12;;;;;;;27.27;19.73;;;6.00;1.00;;;;;;4992178;28;20039;-50
2023/01/18 07:36:38;;;;;;;36.20;20.53;;;6.00;1.00;;;;;;4992004;28;20551;-51
2023/01/18 07:39:05;;;;;;;23.90;16.90;;;6.00;1.00;;;;;;4992117;28;20102;-49
2023/01/18 07:41:31;;;;;;;29.60;19.87;;;5.70;1.00;;;;;;4991109;28;20030;-48
2023/01/18 07:43:57;;;;;;;25.03;17.93;;;5.50;1.00;;;;;;4992180;28;20022;-50
2023/01/18 07:46:24;;;;;;;25.10;17.57;;;5.50;1.00;;;;;;4991901;28;20080;-51
2023/01/18 07:48:51;;;;;;;25.97;17.00;;;5.70;1.00;;;;;;4992168;28;20022;-49
2023/01/18 07:51:18;;;;;;;27.67;18.10;;;5.70;1.00;;;;;;4991099;28;20042;-48
2023/01/18 07:53:44;;;;;;;26.63;18.10;;;5.70;1.00;;;;;;4992102;28;20029;-49
2023/01/18 07:56:13;;;;;;;25.90;18.40;;;5.90;1.00;;;;;;4974211;28;20026;-49
2023/01/18 07:58:39;;;;;;;34.10;20.27;;;5.90;1.00;;;;;;4993009;28;20060;-48
2023/01/18 08:01:08;;;;;;;29.43;19.67;;;6.00;1.00;;;;;;4995320;28;20045;-48
2023/01/18 08:03:35;;;;;;;28.47;18.80;;;6.10;1.00;;;;;;4978017;28;20484;-48
2023/01/18 08:06:02;;;;;;;29.07;19.80;;;6.10;1.00;;;;;;4995452;28;20077;-48
2023/01/18 08:08:29;;;;;;;26.57;19.67;;;6.30;1.00;;;;;;4982282;28;20030;-48
2023/01/18 08:10:56;;;;;;;30.07;21.10;;;6.30;1.00;;;;;;4995353;28;20030;-48
2023/01/18 08:13:23;;;;;;;31.83;18.83;;;6.30;1.00;;;;;;4978029;28;20037;-47
2023/01/18 08:15:49;;;;;;;31.73;19.90;;;6.20;1.00;;;;;;4976775;28;20492;-47
2023/01/18 08:18:14;;;;;;;33.90;21.37;;;6.10;1.00;;;;;;4995453;28;20054;-48
2023/01/18 08:20:47;;;;;;;35.03;22.23;;;6.10;1.00;;;;;;4995534;28;20201;-48
2023/01/18 08:23:14;;;;;;;35.23;19.60;;;6.30;1.00;;;;;;4995521;28;20029;-48
2023/01/18 08:25:40;;;;;;;31.40;20.43;;;6.40;1.00;;;;;;4994908;28;20027;-47
2023/01/18 08:28:06;;;;;;;33.77;19.87;;;6.30;1.00;;;;;;4995434;28;20034;-48
2023/01/18 08:30:36;;;;;;;31.00;20.10;;;6.40;1.00;;;;;;4994831;28;20492;-49
2023/01/18 08:33:03;;;;;;;29.33;20.93;;;6.40;1.00;;;;;;4993929;28;20034;-46
2023/01/18 08:35:31;;;;;;;25.80;18.23;;;6.40;1.00;;;;;;4994793;28;20045;-48
2023/01/18 08:37:58;;;;;;;30.47;19.70;;;6.30;1.00;;;;;;4994486;28;20022;-47
2023/01/18 08:40:24;;;;;;;30.53;18.60;;;6.50;1.00;;;;;;4995028;28;20033;-46
2023/01/18 08:42:54;;;;;;;29.83;18.63;;;6.50;1.00;;;;;;4995008;28;20053;-46
2023/01/18 08:45:20;;;;;;;37.20;19.97;;;6.60;1.00;;;;;;4993932;28;20149;-46
2023/01/18 08:47:46;;;;;;;35.23;21.00;;;6.10;1.00;;;;;;4995033;28;20041;-46
2023/01/18 08:50:12;;;;;;;33.93;21.03;;;6.30;1.00;;;;;;4995108;28;20026;-46
2023/01/18 08:52:37;;;;;;;33.60;22.00;;;6.20;1.00;;;;;;4994665;28;20505;-46
2023/01/18 08:55:04;;;;;;;40.97;24.17;;;6.40;1.00;;;;;;4995005;28;20026;-48
2023/01/18 08:57:30;;;;;;;36.57;21.67;;;6.20;1.00;;;;;;4994381;28;20066;-46
2023/01/18 08:59:56;;;;;;;39.43;22.43;;;6.40;1.00;;;;;;4994677;28;20034;-46
2023/01/18 09:02:23;;;;;;;46.60;23.50;;;6.40;1.00;;;;;;4976817;28;20026;-47
2023/01/18 09:04:49;;;;;;;55.03;27.73;;;6.20;1.00;;;;;;4994601;28;20026;-46
2023/01/18 09:07:15;;;;;;;60.80;29.30;;;5.90;1.00;;;;;;4990510;28;20033;-46
2023/01/18 09:09:41;;;;;;;50.33;27.70;;;6.10;1.00;;;;;;4993868;28;20484;-46
2023/01/18 09:12:07;;;;;;;53.43;27.00;;;6.30;1.00;;;;;;4994164;28;20038;-47
2023/01/18 09:14:33;;;;;;;53.07;28.37;;;6.40;1.00;;;;;;4994835;28;20435;-48
2023/01/18 09:16:58;;;;;;;54.37;28.87;;;6.40;1.00;;;;;;4994424;28;20113;-52
2023/01/18 09:19:24;;;;;;;52.40;27.50;;;6.40;1.00;;;;;;4994146;28;20045;-45
2023/01/18 09:21:51;;;;;;;56.63;30.00;;;6.40;1.00;;;;;;4975256;28;20067;-46
2023/01/18 09:24:16;;;;;;;52.07;30.17;;;6.40;1.00;;;;;;4992396;28;20042;-46
2023/01/18 09:26:42;;;;;;;56.90;30.20;;;6.50;1.00;;;;;;4992706;28;20029;-53
2023/01/18 09:29:08;;;;;;;53.60;28.40;;;6.30;1.00;;;;;;4992040;28;20507;-52
2023/01/18 09:31:34;;;;;;;49.03;29.23;;;6.10;1.00;;;;;;4993211;28;20475;-45
2023/01/18 09:33:59;;;;;;;54.23;30.50;;;6.40;1.00;;;;;;4993323;28;20030;-45
2023/01/18 09:36:26;;;;;;;61.17;33.40;;;6.60;1.00;;;;;;4992468;28;20030;-45
2023/01/18 09:38:55;;;;;;;66.03;33.77;;;6.60;1.00;;;;;;4993192;28;20121;-47
2023/01/18 09:41:24;;;;;;;59.17;32.50;;;6.40;1.00;;;;;;4992902;28;20057;-46
2023/01/18 09:43:55;;;;;;;57.80;31.30;;;6.40;1.00;;;;;;4991289;28;20043;-44
2023/01/18 09:46:22;;;;;;;44.93;27.33;;;6.50;1.00;;;;;;4989652;28;20034;-44
2023/01/18 09:48:53;;;;;;;40.47;24.37;;;6.60;1.00;;;;;;4993542;28;20023;-44
2023/01/18 09:51:31;;;;;;;46.13;27.20;;;6.50;1.00;;;;;;4993514;28;20389;-47
2023/01/18 09:54:15;;;;;;;47.20;27.83;;;6.30;1.00;;;;;;4976007;28;20117;-45
2023/01/18 09:57:15;;;;;;;41.30;25.35;;;6.30;1.00;;;;;;4983786;28;20131;-44
2023/01/18 09:59:56;;;;;;;37.17;23.47;;;6.30;1.00;;;;;;4993406;28;20117;-43
2023/01/18 10:02:27;;;;;;;37.53;22.30;;;6.60;1.00;;;;;;4992837;28;20029;-44
2023/01/18 10:04:58;;;;;;;37.13;22.03;;;6.60;1.00;;;;;;4993671;28;20026;-46
2023/01/18 10:07:27;;;;;;;31.53;19.77;;;6.80;1.00;;;;;;4992841;28;20022;-44
2023/01/18 10:09:56;;;;;;;30.00;19.80;;;6.90;1.00;;;;;;4984935;28;20026;-44
2023/01/18 10:12:38;;;;;;;28.27;20.00;;;7.00;1.00;;;;;;4993060;28;20325;-45
2023/01/18 10:15:22;;;;;;;31.27;19.47;;;7.10;1.00;;;;;;4993089;28;20041;-46
2023/01/18 10:17:55;;;;;;;30.13;18.97;;;7.30;1.00;;;;;;4980528;28;20096;-45
2023/01/18 10:20:37;;;;;;;31.90;19.27;;;7.20;1.00;;;;;;4993079;28;20026;-44
2023/01/18 10:23:22;;;;;;;32.63;19.53;;;6.90;1.00;;;;;;4973973;28;20154;-46
2023/01/18 10:25:54;;;;;;;34.85;20.17;;;6.80;1.00;;;;;;4990180;28;20042;-44
2023/01/18 10:28:25;;;;;;;31.77;20.13;;;6.60;1.00;;;;;;4992962;28;20358;-44
2023/01/18 10:31:01;;;;;;;31.27;21.47;;;6.70;1.00;;;;;;4993024;28;20019;-44
2023/01/18 10:33:32;;;;;;;35.23;20.80;;;6.90;1.00;;;;;;4986709;28;20019;-44
2023/01/18 10:36:03;;;;;;;35.10;22.23;;;7.20;1.00;;;;;;4983789;28;20125;-44
2023/01/18 10:38:29;;;;;;;32.67;22.27;;;7.20;1.00;;;;;;4992790;28;20038;-45
2023/01/18 10:41:00;;;;;;;36.80;22.50;;;7.20;1.00;;;;;;4992778;28;20038;-45
2023/01/18 10:43:28;;;;;;;37.17;22.40;;;7.30;1.00;;;;;;4991609;28;20041;-46
2023/01/18 10:45:54;;;;;;;35.40;22.73;;;7.30;1.00;;;;;;4992624;28;20114;-46
2023/01/18 10:48:20;;;;;;;40.13;24.87;;;7.00;1.00;;;;;;4983402;28;20112;-44
2023/01/18 10:50:51;;;;;;;38.43;24.67;;;7.10;1.00;;;;;;4989897;28;20534;-45
2023/01/18 10:53:22;;;;;;;43.00;25.20;;;7.00;1.00;;;;;;4990768;28;20089;-44
2023/01/18 10:56:00;;;;;;;46.50;26.40;;;7.40;1.00;;;;;;4993338;28;20113;-44
2023/01/18 10:58:44;;;;;;;46.80;27.70;;;7.70;1.00;;;;;;4985485;28;20026;-45
2023/01/18 11:01:22;;;;;;;49.53;28.27;;;7.90;1.00;;;;;;4990377;28;20109;-48
2023/01/18 11:04:41;;;;;;;50.13;27.40;;;7.70;1.00;;;;;;4984140;28;20026;-44
2023/01/18 11:07:07;;;;;;;51.07;30.97;;;7.60;1.00;;;;;;4970867;28;20101;-44
2023/01/18 11:09:44;;;;;;;49.07;29.80;;;7.40;1.00;;;;;;4982906;28;20026;-45
2023/01/18 11:12:33;;;;;;;55.53;30.17;;;7.50;1.00;;;;;;4981403;28;20030;-44
2023/01/18 11:15:23;;;;;;;52.73;31.10;;;7.60;1.00;;;;;;4992060;28;20041;-47
2023/01/18 11:17:57;;;;;;;54.77;32.13;;;7.40;1.00;;;;;;4991629;28;20049;-47
2023/01/18 11:20:35;;;;;;;52.00;29.73;;;7.20;1.00;;;;;;4992095;28;20038;-48
2023/01/18 11:23:15;;;;;;;51.40;29.63;;;7.30;1.00;;;;;;4974027;28;20425;-47
2023/01/18 11:25:54;;;;;;;45.70;26.77;;;7.00;1.00;;;;;;4990889;28;20040;-44
2023/01/18 11:28:43;;;;;;;53.73;31.43;;;7.00;1.00;;;;;;4991620;28;20019;-46
2023/01/18 11:31:14;;;;;;;48.17;28.87;;;6.90;1.00;;;;;;4985622;28;20156;-43
2023/01/18 11:34:06;;;;;;;54.73;30.20;;;7.00;1.00;;;;;;4990518;28;20459;-44
2023/01/18 11:36:39;;;;;;;48.43;28.43;;;7.00;1.00;;;;;;4982308;28;20522;-44
2023/01/18 11:39:36;;;;;;;63.10;33.57;;;7.00;1.00;;;;;;4993740;28;20015;-45
2023/01/18 11:43:00;;;;;;;56.27;31.57;;;7.20;1.00;;;;;;4976936;28;20388;-48
2023/01/18 11:46:10;;;;;;;54.80;32.23;;;7.40;1.00;;;;;;4983231;28;20026;-43
2023/01/18 11:48:47;;;;;;;58.93;32.03;;;7.70;1.00;;;;;;4987381;28;20080;-43
2023/01/18 11:51:30;;;;;;;62.13;34.50;;;7.90;1.00;;;;;;4982519;28;20050;-44
2023/01/18 11:54:03;;;;;;;68.83;37.43;;;7.90;1.00;;;;;;4991154;28;20164;-44
2023/01/18 11:59:50;;;;;;;76.03;42.77;;;7.80;1.00;;;;;;4994228;28;20057;-44
2023/01/18 12:02:34;;;;;;;80.67;44.20;;;8.10;1.00;;;;;;4995635;28;20031;-45
2023/01/18 12:05:25;;;;;;;77.80;42.23;;;7.90;1.00;;;;;;4995959;28;20026;-46
2023/01/18 12:08:19;;;;;;;73.60;40.37;;;8.00;1.00;;;;;;4992566;28;20043;-45
2023/01/18 12:11:01;;;;;;;72.83;42.37;;;8.00;1.00;;;;;;4995215;28;20033;-45
2023/01/18 12:13:35;;;;;;;67.23;39.77;;;8.00;1.00;;;;;;4985082;28;20045;-51
2023/01/18 12:16:43;;;;;;;59.13;35.33;;;8.00;1.00;;;;;;4990717;28;20125;-45
2023/01/18 12:19:37;;;;;;;59.13;35.00;;;8.10;1.00;;;;;;4995396;28;20030;-47
2023/01/18 12:22:21;;;;;;;58.37;34.77;;;8.10;1.00;;;;;;4985152;28;20494;-44
2023/01/18 12:24:59;;;;;;;51.90;31.67;;;8.30;1.00;;;;;;4995328;28;20110;-46
2023/01/18 12:27:50;;;;;;;50.27;29.67;;;8.10;1.00;;;;;;4994420;28;20030;-45
2023/01/18 12:30:33;;;;;;;51.10;30.37;;;8.10;1.00;;;;;;4995472;28;20173;-45
2023/01/18 12:33:22;;;;;;;45.70;29.47;;;8.10;1.00;;;;;;4994805;28;20102;-46
2023/01/18 12:36:06;;;;;;;47.57;28.63;;;8.10;1.00;;;;;;4994973;28;20030;-45
2023/01/18 12:38:33;;;;;;;45.87;28.93;;;8.20;1.00;;;;;;4991198;28;20383;-45
2023/01/18 12:41:23;;;;;;;45.70;29.30;;;8.10;1.00;;;;;;4994805;28;20134;-45
2023/01/18 12:44:06;;;;;;;39.93;26.87;;;8.20;1.00;;;;;;4992900;28;20392;-47
2023/01/18 12:46:56;;;;;;;43.63;27.43;;;8.30;1.00;;;;;;4994841;28;20034;-45
2023/01/18 12:49:24;;;;;;;42.07;27.27;;;8.30;1.00;;;;;;4994177;28;20570;-45
2023/01/18 12:51:55;;;;;;;43.40;28.13;;;8.30;1.00;;;;;;4994482;28;20557;-45
2023/01/18 12:54:34;;;;;;;46.40;29.33;;;8.20;1.00;;;;;;4994665;28;20538;-46
2023/01/18 12:57:02;;;;;;;44.47;28.77;;;8.20;1.00;;;;;;4976794;28;20031;-45
2023/01/18 12:59:44;;;;;;;41.13;26.90;;;8.20;1.00;;;;;;4991848;28;20034;-45
2023/01/18 13:02:44;;;;;;;46.80;27.63;;;7.90;1.00;;;;;;4985131;28;20039;-45
2023/01/18 13:05:51;;;;;;;41.17;25.63;;;7.90;1.00;;;;;;4989117;28;20045;-47
2023/01/18 13:09:01;;;;;;;39.33;24.87;;;8.20;1.00;;;;;;4991828;28;20432;-45
2023/01/18 13:11:31;;;;;;;36.10;24.40;;;8.20;1.00;;;;;;4993129;28;20034;-45
2023/01/18 13:14:16;;;;;;;35.10;23.53;;;8.20;1.00;;;;;;4993474;28;20420;-45
2023/01/18 13:17:11;;;;;;;36.15;22.88;;;8.20;1.00;;;;;;4992974;28;20026;-46
2023/01/18 13:20:03;;;;;;;34.17;23.47;;;8.20;1.00;;;;;;4976310;28;20180;-45
2023/01/18 13:23:02;;;;;;;35.10;22.60;;;8.00;1.00;;;;;;4990073;28;20038;-45
2023/01/18 13:25:50;;;;;;;34.20;21.60;;;8.10;1.00;;;;;;4993387;28;20448;-45
2023/01/18 13:28:22;;;;;;;33.10;21.93;;;8.20;1.00;;;;;;4991205;28;20099;-45
2023/01/18 13:30:52;;;;;;;32.57;21.90;;;8.30;1.00;;;;;;4989922;28;20208;-48
2023/01/18 13:33:22;;;;;;;35.03;21.87;;;8.30;1.00;;;;;;4993292;28;20026;-46
2023/01/18 13:36:10;;;;;;;35.13;22.97;;;8.40;1.00;;;;;;4992392;28;20030;-45
2023/01/18 13:39:08;;;;;;;30.70;21.90;;;8.40;1.00;;;;;;4989852;28;20069;-45
2023/01/18 13:41:33;;;;;;;36.50;22.50;;;8.30;1.00;;;;;;4990292;28;20525;-45
2023/01/18 13:44:04;;;;;;;31.40;21.97;;;8.40;1.00;;;;;;4990615;28;20022;-45
2023/01/18 13:46:35;;;;;;;37.53;23.77;;;8.30;1.00;;;;;;4991380;28;20118;-49