Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:16;;;;;;;18.20;10.70;;;;;;;7.29;100.00;97225.69;4988122;28;20138;-58
2022/11/30 00:03:43;;;;;;;23.13;10.45;;;;;;;7.26;100.00;97218.09;4988276;28;20132;-57
2022/11/30 00:06:12;;;;;;;21.23;9.32;;;;;;;7.28;100.00;97215.81;4987726;28;20171;-57
2022/11/30 00:08:39;;;;;;;20.17;8.07;;;;;;;7.25;100.00;97197.22;4987721;28;20098;-60
2022/11/30 00:11:17;;;;;;;17.10;8.52;;;;;;;7.36;100.00;97217.66;4987597;28;20169;-57
2022/11/30 00:13:43;;;;;;;15.93;8.25;;;;;;;7.19;100.00;97220.63;4988046;28;20069;-58
2022/11/30 00:16:10;;;;;;;14.25;7.90;;;;;;;7.10;100.00;97164.84;4987822;28;20090;-59
2022/11/30 00:18:37;;;;;;;16.48;8.20;;;;;;;7.39;100.00;97216.97;4987898;28;20487;-60
2022/11/30 00:21:07;;;;;;;14.60;7.93;;;;;;;7.39;100.00;97211.44;4986119;28;20656;-57
2022/11/30 00:23:36;;;;;;;15.43;8.02;;;;;;;7.25;100.00;97216.50;4986414;28;20053;-59
2022/11/30 00:26:05;;;;;;;15.75;7.30;;;;;;;7.22;100.00;97219.94;4986514;28;20149;-57
2022/11/30 00:28:33;;;;;;;14.48;7.93;;;;;;;7.20;100.00;97219.50;4987432;28;20479;-59
2022/11/30 00:31:03;;;;;;;11.93;6.50;;;;;;;7.31;100.00;97211.56;4987818;28;20380;-59
2022/11/30 00:33:34;;;;;;;13.73;7.40;;;;;;;6.81;100.00;97156.81;4987984;28;20062;-58
2022/11/30 00:36:04;;;;;;;11.68;6.03;;;;;;;7.15;100.00;97208.69;4984195;28;20502;-58
2022/11/30 00:38:32;;;;;;;9.68;5.65;;;;;;;7.12;100.00;97217.66;4987235;28;20109;-57
2022/11/30 00:41:00;;;;;;;11.15;6.20;;;;;;;6.72;100.00;97134.09;4987062;28;20116;-58
2022/11/30 00:43:27;;;;;;;8.65;5.38;;;;;;;7.22;100.00;97208.91;4987212;28;20054;-58
2022/11/30 00:45:54;;;;;;;10.45;5.88;;;;;;;7.23;100.00;97202.28;4987237;28;20174;-57
2022/11/30 00:48:20;;;;;;;13.00;7.00;;;;;;;7.07;100.00;97171.06;4987218;28;20053;-59
2022/11/30 00:50:49;;;;;;;11.30;6.45;;;;;;;7.17;100.00;97181.63;4987019;28;20512;-58
2022/11/30 00:53:16;;;;;;;12.18;7.03;;;;;;;7.34;100.00;97208.91;4986468;28;20560;-57
2022/11/30 00:55:44;;;;;;;12.52;7.60;;;;;;;7.01;100.00;97144.91;4985449;28;20054;-59
2022/11/30 00:58:11;;;;;;;15.65;8.93;;;;;;;7.33;100.00;97201.78;4985465;28;20082;-57
2022/11/30 01:00:37;;;;;;;15.15;8.40;;;;;;;7.28;100.00;97177.25;4986668;28;20058;-58
2022/11/30 01:03:04;;;;;;;9.82;5.60;;;;;;;7.39;100.00;97205.13;4986725;28;20614;-57
2022/11/30 01:05:32;;;;;;;10.80;6.20;;;;;;;7.40;100.00;97203.97;4986295;28;20323;-57
2022/11/30 01:08:04;;;;;;;10.30;6.05;;;;;;;7.40;100.00;97184.69;4986957;28;20134;-60
2022/11/30 01:10:32;;;;;;;9.48;4.93;;;;;;;7.51;100.00;97186.63;4986855;28;20054;-59
2022/11/30 01:12:59;;;;;;;7.85;5.20;;;;;;;7.39;100.00;97194.91;4986779;28;20520;-58
2022/11/30 01:15:26;;;;;;;9.23;4.57;;;;;;;7.19;100.00;97151.75;4986590;28;20089;-57
2022/11/30 01:17:52;;;;;;;10.07;4.90;;;;;;;7.45;100.00;97179.75;4986625;28;20781;-57
2022/11/30 01:20:19;;;;;;;26.00;14.43;;;;;;;7.45;100.00;97182.50;4986484;28;20141;-58
2022/11/30 01:22:45;;;;;;;17.98;11.45;;;;;;;7.15;100.00;97128.81;4986470;28;20068;-60
2022/11/30 01:25:12;;;;;;;16.40;9.05;;;;;;;7.41;100.00;97175.28;4984792;28;20485;-59
2022/11/30 01:27:39;;;;;;;15.07;8.00;;;;;;;7.45;100.00;97178.94;4985029;28;20065;-57
2022/11/30 01:30:06;;;;;;;10.98;5.82;;;;;;;7.44;100.00;97175.41;4986703;28;20989;-59
2022/11/30 01:32:32;;;;;;;8.80;5.20;;;;;;;6.93;100.00;97110.00;4986439;28;20170;-59
2022/11/30 01:34:59;;;;;;;14.68;5.88;;;;;;;7.49;100.00;97188.91;4986022;28;20117;-58
2022/11/30 01:37:28;;;;;;;9.40;6.10;;;;;;;7.35;100.00;97174.69;4986230;28;20047;-56
2022/11/30 01:39:55;;;;;;;9.85;5.47;;;;;;;7.30;100.00;97152.88;4984855;28;20057;-57
2022/11/30 01:42:21;;;;;;;10.50;5.88;;;;;;;7.48;100.00;97195.59;4986006;28;20608;-57
2022/11/30 01:44:52;;;;;;;9.07;5.03;;;;;;;7.33;100.00;97156.91;4986685;28;20091;-59
2022/11/30 01:47:41;;;;;;;28.38;15.80;;;;;;;7.34;100.00;97159.31;4985533;28;20058;-57
2022/11/30 01:50:29;;;;;;;22.40;12.73;;;;;;;7.33;100.00;97146.69;4985942;28;20137;-56
2022/11/30 01:52:56;;;;;;;14.57;7.38;;;;;;;7.58;100.00;97186.84;4966827;28;20174;-57
2022/11/30 01:55:30;;;;;;;15.95;8.15;;;;;;;7.58;100.00;97186.84;4966345;28;20054;-58
2022/11/30 01:57:59;;;;;;;;;;;;;;;7.65;100.00;97184.28;4974419;28;20132;-57
2022/11/30 02:00:26;;;;;;;16.90;8.48;;;;;;;7.50;100.00;97168.50;4986197;28;20348;-59
2022/11/30 02:03:18;;;;;;;13.43;8.60;;;;;;;7.58;100.00;97183.28;4985432;28;20073;-57
2022/11/30 02:05:45;;;;;;;17.13;8.77;;;;;;;7.54;100.00;97174.09;4985726;28;20156;-57
2022/11/30 02:08:12;;;;;;;16.13;8.80;;;;;;;7.56;100.00;97182.81;4985557;28;20161;-57
2022/11/30 02:10:51;;;;;;;14.20;8.20;;;;;;;7.56;100.00;97188.34;4984170;28;20196;-57
2022/11/30 02:13:42;;;;;;;12.23;7.38;;;;;;;7.62;100.00;97184.19;4985444;28;20082;-59
2022/11/30 02:16:27;;;;;;;15.07;7.38;;;;;;;7.09;100.00;97091.66;4985575;28;20136;-59
2022/11/30 02:19:12;;;;;;;16.25;7.80;;;;;;;7.52;100.00;97187.44;4983561;28;20060;-57
2022/11/30 02:21:54;;;;;;;8.55;4.60;;;;;;;6.96;100.00;97180.91;4985398;28;20097;-57
2022/11/30 02:25:05;;;;;;;9.27;4.80;;;;;;;6.93;100.00;97184.38;4985941;28;20089;-57
2022/11/30 02:27:54;;;;;;;8.10;4.43;;;;;;;6.51;100.00;97163.66;4984248;28;20054;-58
2022/11/30 02:30:22;;;;;;;8.68;5.28;;;;;;;6.05;100.00;97114.50;4985217;28;20462;-59
2022/11/30 02:33:00;;;;;;;12.18;5.88;;;;;;;6.37;100.00;97185.16;4983700;28;20046;-57
2022/11/30 02:35:34;;;;;;;13.50;6.60;;;;;;;6.03;100.00;97108.53;4984758;28;20141;-58
2022/11/30 02:38:03;;;;;;;13.55;7.28;;;;;;;6.66;100.00;97171.25;4983334;28;20150;-59
2022/11/30 02:40:30;;;;;;;13.65;8.23;;;;;;;6.41;100.00;97180.59;4984932;28;20517;-57
2022/11/30 02:43:00;;;;;;;12.57;7.25;;;;;;;6.10;100.00;97108.78;4985281;28;20050;-59
2022/11/30 02:45:46;;;;;;;16.50;7.57;;;;;;;6.44;100.00;97179.94;4984051;28;20093;-58
2022/11/30 02:48:16;;;;;;;17.15;9.02;;;;;;;6.33;100.00;97184.25;4985034;28;20527;-60
2022/11/30 02:50:55;;;;;;;20.83;9.63;;;;;;;6.55;100.00;97181.09;4984724;28;20563;-58
2022/11/30 02:53:22;;;;;;;21.52;8.68;;;;;;;6.51;100.00;97185.69;4985335;28;20089;-58
2022/11/30 02:55:48;;;;;;;17.90;8.82;;;;;;;6.26;100.00;97139.19;4984861;28;20085;-57
2022/11/30 02:58:16;;;;;;;16.52;9.10;;;;;;;6.41;100.00;97136.59;4984593;28;20089;-58
2022/11/30 03:00:43;;;;;;;15.35;8.27;;;;;;;6.90;100.00;97185.06;4984722;28;20579;-58
2022/11/30 03:03:09;;;;;;;14.25;8.45;;;;;;;6.70;100.00;97183.16;4983562;28;20595;-57
2022/11/30 03:05:36;;;;;;;20.15;9.40;;;;;;;6.78;100.00;97185.03;4984557;28;20116;-61
2022/11/30 03:08:02;;;;;;;17.23;9.75;;;;;;;6.95;100.00;97187.59;4984684;28;20145;-58
2022/11/30 03:10:29;;;;;;;15.48;8.10;;;;;;;6.60;100.00;97114.84;4984608;28;20569;-59
2022/11/30 03:12:59;;;;;;;16.30;9.43;;;;;;;7.08;100.00;97183.66;4984564;28;20116;-58
2022/11/30 03:15:26;;;;;;;16.02;9.05;;;;;;;7.10;100.00;97186.88;4983702;28;20046;-59
2022/11/30 03:17:53;;;;;;;13.52;8.95;;;;;;;7.05;100.00;97172.56;4984770;28;20082;-57
2022/11/30 03:20:19;;;;;;;15.70;8.90;;;;;;;7.22;100.00;97184.13;4984665;28;20112;-60
2022/11/30 03:22:46;;;;;;;15.60;9.45;;;;;;;7.17;100.00;97184.38;4983827;28;20062;-60
2022/11/30 03:25:13;;;;;;;15.70;10.48;;;;;;;6.80;100.00;97133.19;4984838;28;20054;-61
2022/11/30 03:27:39;;;;;;;15.27;10.77;;;;;;;7.10;100.00;97186.06;4983948;28;20058;-59
2022/11/30 03:30:06;;;;;;;16.08;9.77;;;;;;;6.91;100.00;97161.88;4984749;28;20476;-58
2022/11/30 03:32:33;;;;;;;16.20;9.82;;;;;;;7.08;100.00;97200.19;4984582;28;20065;-58
2022/11/30 03:35:00;;;;;;;12.77;8.98;;;;;;;7.02;100.00;97168.53;4984261;28;20580;-60
2022/11/30 03:37:26;;;;;;;17.90;10.52;;;;;;;7.15;100.00;97183.91;4984695;28;20112;-59
2022/11/30 03:39:53;;;;;;;13.77;8.05;;;;;;;7.19;100.00;97190.31;4983251;28;20050;-57
2022/11/30 03:42:24;;;;;;;17.27;9.50;;;;;;;7.19;100.00;97195.81;4983775;28;20050;-61
2022/11/30 03:44:50;;;;;;;17.67;10.88;;;;;;;7.21;100.00;97193.53;4988318;28;20160;-57
2022/11/30 03:47:17;;;;;;;18.92;11.75;;;;;;;7.05;100.00;97162.31;5005016;28;20111;-57
2022/11/30 03:49:43;;;;;;;15.15;9.18;;;;;;;7.18;100.00;97198.94;5008188;28;20173;-60
2022/11/30 03:52:10;;;;;;;14.23;9.52;;;;;;;4.81;100.00;96808.31;4994984;28;20050;-57
2022/11/30 03:54:37;;;;;;;13.48;8.38;;;;;;;7.13;100.00;97191.69;4990785;28;20172;-59
2022/11/30 03:57:03;;;;;;;12.75;7.22;;;;;;;7.17;100.00;97198.16;5007916;28;20468;-59
2022/11/30 03:59:30;;;;;;;13.43;7.47;;;;;;;7.16;100.00;97190.22;5008115;28;20157;-57
2022/11/30 04:01:56;;;;;;;20.85;10.68;;;;;;;7.18;100.00;97194.22;5007661;28;20057;-57
2022/11/30 04:04:23;;;;;;;17.42;10.20;;;;;;;7.17;100.00;97186.31;4994348;28;20085;-61
2022/11/30 04:06:50;;;;;;;15.70;9.45;;;;;;;7.18;100.00;97188.72;4988306;28;20050;-58
2022/11/30 04:09:16;;;;;;;13.50;8.90;;;;;;;7.23;100.00;97196.75;4988098;28;20103;-59
2022/11/30 04:11:43;;;;;;;15.95;10.55;;;;;;;7.25;100.00;97211.00;4987645;28;20185;-57
2022/11/30 04:14:10;;;;;;;14.68;7.55;;;;;;;7.16;100.00;97217.78;4983961;28;20108;-60
2022/11/30 04:16:37;;;;;;;15.73;8.15;;;;;;;7.14;100.00;97209.84;4988022;28;20579;-59
2022/11/30 04:19:03;;;;;;;15.20;7.63;;;;;;;7.16;100.00;97213.03;4987960;28;20046;-58
2022/11/30 04:21:30;;;;;;;10.25;6.15;;;;;;;7.11;100.00;97204.22;4987057;28;20153;-60
2022/11/30 04:23:56;;;;;;;13.77;7.78;;;;;;;7.11;100.00;97212.50;4987530;28;20047;-59
2022/11/30 04:26:23;;;;;;;15.32;7.32;;;;;;;7.04;100.00;97210.28;4987448;28;20058;-61
2022/11/30 04:28:50;;;;;;;17.08;11.27;;;;;;;7.02;100.00;97217.28;4987506;28;20260;-61
2022/11/30 04:31:16;;;;;;;23.38;14.00;;;;;;;7.07;100.00;97291.41;4985990;28;20058;-61
2022/11/30 04:33:43;;;;;;;26.48;14.70;;;;;;;7.08;100.00;97224.19;4986797;28;20151;-57
2022/11/30 04:36:18;;;;;;;22.40;13.48;;;;;;;7.04;100.00;97226.00;4988365;28;20085;-60
2022/11/30 04:38:45;;;;;;;24.85;14.15;;;;;;;6.71;100.00;97162.78;4986032;28;20058;-60
2022/11/30 04:41:12;;;;;;;20.63;13.32;;;;;;;7.15;100.00;97230.72;4986043;28;20536;-60
2022/11/30 04:43:39;;;;;;;19.67;13.57;;;;;;;7.09;100.00;97223.84;4987453;28;20533;-58
2022/11/30 04:46:06;;;;;;;14.93;9.45;;;;;;;7.09;100.00;97229.34;4997109;28;20096;-57
2022/11/30 04:48:33;;;;;;;12.98;7.18;;;;;;;6.93;100.00;97233.94;4987276;28;20050;-57
2022/11/30 04:51:01;;;;;;;17.00;8.68;;;;;;;6.88;100.00;97212.13;4987132;28;20059;-57
2022/11/30 04:53:28;;;;;;;15.40;10.35;;;;;;;7.00;100.00;97253.41;4987552;28;20436;-57
2022/11/30 04:55:55;;;;;;;9.70;6.53;;;;;;;6.88;100.00;97223.13;4986972;28;20116;-58
2022/11/30 04:58:21;;;;;;;15.60;10.65;;;;;;;7.02;100.00;97240.13;4986299;28;20085;-59
2022/11/30 05:00:49;;;;;;;14.90;8.00;;;;;;;6.97;100.00;97242.31;4987019;28;20054;-57
2022/11/30 05:03:15;;;;;;;20.15;13.38;;;;;;;7.05;100.00;97239.44;4986620;28;20161;-60
2022/11/30 05:05:42;;;;;;;25.15;16.23;;;;;;;7.14;100.00;97242.91;4987124;28;20528;-58
2022/11/30 05:08:08;;;;;;;25.25;16.88;;;;;;;7.16;100.00;97245.31;4986563;28;20050;-57
2022/11/30 05:10:35;;;;;;;23.80;17.38;;;;;;;7.17;100.00;97244.16;4987213;28;20054;-59
2022/11/30 05:13:02;;;;;;;23.45;14.98;;;;;;;7.19;100.00;97245.41;4986453;28;20423;-59
2022/11/30 05:15:28;;;;;;;25.35;15.27;;;;;;;6.88;100.00;97198.34;4985471;28;20104;-56
2022/11/30 05:17:58;;;;;;;32.88;18.20;;;;;;;7.19;100.00;97248.16;4986402;28;20414;-56
2022/11/30 05:20:25;;;;;;;31.98;17.30;;;;;;;7.20;100.00;97258.06;4985947;28;20105;-56
2022/11/30 05:22:52;;;;;;;35.28;20.63;;;;;;;7.29;100.00;97258.75;4985896;28;20062;-61
2022/11/30 05:25:18;;;;;;;34.00;20.17;;;;;;;7.31;100.00;97261.16;4985206;28;20517;-57
2022/11/30 05:27:45;;;;;;;22.88;14.13;;;;;;;7.27;100.00;97272.06;4986166;28;20049;-59
2022/11/30 05:30:12;;;;;;;24.23;12.25;;;;;;;7.21;100.00;97258.84;4986458;28;20137;-58
2022/11/30 05:32:38;;;;;;;17.83;9.82;;;;;;;7.26;100.00;97262.19;4986616;28;20132;-59
2022/11/30 05:35:05;;;;;;;34.22;14.43;;;;;;;6.88;100.00;97201.09;4984596;28;20077;-60
2022/11/30 05:37:32;;;;;;;51.03;20.13;;;;;;;6.87;100.00;97220.72;4984987;28;20133;-56
2022/11/30 05:39:59;;;;;;;42.97;19.08;;;;;;;7.17;100.00;97269.75;4986354;28;20137;-58
2022/11/30 05:42:26;;;;;;;41.92;17.60;;;;;;;7.28;100.00;97273.69;4986514;28;20050;-58
2022/11/30 05:44:52;;;;;;;39.25;16.60;;;;;;;6.88;100.00;97206.59;4986474;28;20100;-55
2022/11/30 05:47:19;;;;;;;37.13;16.85;;;;;;;7.23;100.00;97273.91;4985978;28;20116;-58
2022/11/30 05:49:46;;;;;;;30.17;14.75;;;;;;;7.24;100.00;97275.50;4986693;28;20129;-58
2022/11/30 05:52:12;;;;;;;29.00;14.32;;;;;;;7.17;100.00;97275.28;4985203;28;20599;-58
2022/11/30 05:54:39;;;;;;;29.42;14.82;;;;;;;6.82;100.00;97212.69;4986042;28;20161;-56
2022/11/30 05:57:05;;;;;;;32.17;15.13;;;;;;;7.14;100.00;97256.69;4985590;28;20124;-57
2022/11/30 05:59:32;;;;;;;33.17;15.93;;;;;;;7.25;100.00;97265.28;4985335;28;20069;-55
2022/11/30 06:01:59;;;;;;;27.55;14.65;;;;;;;7.04;100.00;97243.34;4985698;28;20141;-56
2022/11/30 06:04:25;;;;;;;26.85;15.68;;;;;;;7.01;100.00;97255.06;4985394;28;20061;-58
2022/11/30 06:06:54;;;;;;;27.45;14.32;;;;;;;7.21;100.00;97281.69;4985432;28;20054;-58
2022/11/30 06:09:21;;;;;;;26.60;13.25;;;;;;;7.20;100.00;97290.31;4985984;28;20488;-57
2022/11/30 06:11:48;;;;;;;26.88;15.93;;;;;;;7.20;100.00;97285.59;5000076;28;20061;-56
2022/11/30 06:14:15;;;;;;;29.73;16.33;;;;;;;7.22;100.00;97275.03;5005232;28;20055;-58
2022/11/30 06:16:41;;;;;;;32.45;17.90;;;;;;;7.37;100.00;97282.63;5005242;28;20556;-58
2022/11/30 06:19:08;;;;;;;34.20;18.92;;;;;;;7.31;100.00;97263.91;5000286;28;20046;-58
2022/11/30 06:21:34;;;;;;;40.35;22.75;;;;;;;7.43;100.00;97278.50;4984044;28;20157;-58
2022/11/30 06:24:01;;;;;;;45.55;25.63;;;;;;;7.51;100.00;97291.34;4985338;28;20050;-56
2022/11/30 06:26:28;;;;;;;46.15;25.17;;;;;;;7.56;100.00;97299.41;4985199;28;20140;-58
2022/11/30 06:28:54;;;;;;;51.00;29.90;;;;;;;7.53;100.00;97300.09;4985574;28;20120;-59
2022/11/30 06:31:21;;;;;;;59.50;33.60;;;;;;;7.52;100.00;97295.72;4984976;28;20080;-56
2022/11/30 06:33:48;;;;;;;49.13;31.35;;;;;;;7.55;100.00;97291.47;4987162;28;20533;-56
2022/11/30 06:36:20;;;;;;;51.63;29.65;;;;;;;6.79;100.00;97172.88;4985005;28;20104;-56
2022/11/30 06:38:47;;;;;;;38.63;22.48;;;;;;;7.29;100.00;97271.72;4985470;28;20125;-58
2022/11/30 06:41:13;;;;;;;34.40;20.20;;;;;;;7.22;100.00;97264.00;4988980;28;20125;-56
2022/11/30 06:43:40;;;;;;;38.10;22.48;;;;;;;7.05;100.00;97239.44;5003271;28;20058;-55
2022/11/30 06:46:07;;;;;;;35.67;22.38;;;;;;;7.33;100.00;97273.44;4990751;28;20100;-57
2022/11/30 06:48:34;;;;;;;38.70;24.13;;;;;;;6.78;100.00;97181.47;5004374;28;20053;-56
2022/11/30 06:51:04;;;;;;;42.15;22.25;;;;;;;7.19;100.00;97245.41;4991366;28;20507;-59
2022/11/30 06:53:31;;;;;;;35.92;22.17;;;;;;;7.28;100.00;97251.63;4999392;28;20133;-59
2022/11/30 06:55:58;;;;;;;32.75;19.80;;;;;;;7.55;100.00;97292.28;4978618;28;20141;-63
2022/11/30 06:58:24;;;;;;;38.20;20.70;;;;;;;7.52;100.00;97301.22;4989528;28;20137;-60
2022/11/30 07:00:51;;;;;;;40.08;23.08;;;;;;;7.10;100.00;97225.44;5003607;28;20536;-56
2022/11/30 07:03:17;;;;;;;47.40;27.38;;;;;;;7.62;100.00;97302.72;4986591;28;20496;-60
2022/11/30 07:05:45;;;;;;;53.05;29.98;;;;;;;7.36;100.00;97261.75;4983335;28;20090;-55
2022/11/30 07:08:15;;;;;;;55.38;32.13;;;;;;;7.41;100.00;97260.72;4984560;28;20054;-59
2022/11/30 07:10:44;;;;;;;62.10;33.25;;;;;;;7.61;100.00;97296.41;4982885;28;20066;-57
2022/11/30 07:13:14;;;;;;;104.78;54.83;;;;;;;7.43;100.00;97283.19;4983536;28;20635;-57
2022/11/30 07:15:42;;;;;;;53.70;29.08;;;;;;;7.50;100.00;97273.22;4983824;28;20136;-65
2022/11/30 07:18:09;;;;;;;40.40;23.60;;;;;;;6.90;100.00;97253.88;4983159;28;20105;-61
2022/11/30 07:20:36;;;;;;;41.00;24.38;;;;;;;7.05;100.00;97231.16;4984347;28;20054;-63
2022/11/30 07:26:05;;;;;;;41.53;22.90;;;;;;;7.64;100.00;97306.75;4992784;28;20081;-59
2022/11/30 07:28:40;;;;;;;41.47;24.00;;;;;;;6.96;100.00;97197.44;4980862;28;20043;-62
2022/11/30 07:31:24;;;;;;;44.17;27.00;;;;;;;7.63;100.00;97293.31;4994809;28;20722;-59
2022/11/30 07:33:51;;;;;;;43.92;29.10;;;;;;;7.63;100.00;97293.31;4974973;28;20082;-65
2022/11/30 07:36:21;;;;;;;51.33;30.75;;;;;;;7.81;100.00;97321.47;4968997;28;20128;-58
2022/11/30 07:38:48;;;;;;;43.22;27.67;;;;;;;7.79;100.00;97315.47;4986690;28;20046;-65
2022/11/30 07:41:15;;;;;;;35.25;24.33;;;;;;;7.93;100.00;97319.50;4988067;28;20149;-56
2022/11/30 07:43:42;;;;;;;50.05;28.38;;;;;;;7.97;100.00;97309.34;4987685;28;20134;-57
2022/11/30 07:46:11;;;;;;;40.50;24.02;;;;;;;7.96;100.00;97315.22;4986726;28;20046;-57
2022/11/30 07:48:38;;;;;;;37.15;21.27;;;;;;;7.39;100.00;97225.22;4987584;28;20539;-59
2022/11/30 07:51:09;;;;;;;78.97;37.90;;;;;;;7.93;100.00;97325.00;4987465;28;20436;-61
2022/11/30 07:53:35;;;;;;;39.03;23.08;;;;;;;7.95;100.00;97319.16;4988169;28;20786;-61
2022/11/30 07:56:09;;;;;;;31.73;21.17;;;;;;;8.02;100.00;97317.41;4985024;28;20061;-55
2022/11/30 07:58:37;;;;;;;49.45;30.40;;;;;;;8.04;100.00;97314.31;4987643;28;20050;-56
2022/11/30 08:01:09;;;;;;;38.75;24.02;;;;;;;8.06;100.00;97317.53;4987721;28;20472;-59
2022/11/30 08:03:36;;;;;;;46.85;28.67;;;;;;;8.05;100.00;97318.66;4987813;28;20519;-63
2022/11/30 08:06:06;;;;;;;20.20;13.00;;;;;;;7.57;100.00;97256.13;4987866;28;20068;-62
2022/11/30 08:08:35;;;;;;;34.30;20.38;;;;;;;8.04;100.00;97339.13;4978884;28;20054;-59
2022/11/30 08:11:04;;;;;;;27.17;16.98;;;;;;;7.97;100.00;97341.66;4977027;28;20058;-56
2022/11/30 08:13:31;;;;;;;28.98;16.90;;;;;;;7.90;100.00;97322.94;4985116;28;20046;-60
2022/11/30 08:16:09;;;;;;;38.03;22.30;;;;;;;7.47;100.00;97262.91;4986537;28;20113;-57
2022/11/30 08:18:35;;;;;;;38.13;22.42;;;;;;;7.96;100.00;97312.47;4986041;28;20062;-59
2022/11/30 08:21:04;;;;;;;30.33;20.73;;;;;;;8.09;100.00;97336.13;4987215;28;20054;-60
2022/11/30 08:23:35;;;;;;;48.60;27.95;;;;;;;8.12;100.00;97332.69;4986593;28;20058;-57
2022/11/30 08:26:07;;;;;;;39.22;23.42;;;;;;;8.23;100.00;97325.56;4986492;28;20054;-57
2022/11/30 08:28:37;;;;;;;33.60;20.73;;;;;;;8.20;100.00;97326.22;4981841;28;20375;-58
2022/11/30 08:31:11;;;;;;;34.03;19.90;;;;;;;8.27;100.00;97324.50;4987343;28;20105;-57
2022/11/30 08:33:38;;;;;;;39.10;21.50;;;;;;;8.16;100.00;97294.94;4984530;28;20053;-58
2022/11/30 08:36:10;;;;;;;33.55;18.98;;;;;;;8.45;100.00;97325.03;4992226;28;20123;-59
2022/11/30 08:38:38;;;;;;;14.27;9.93;;;;;;;8.48;100.00;97318.81;4986383;28;20080;-58
2022/11/30 08:41:05;;;;;;;15.48;10.98;;;;;;;8.36;100.00;97283.00;4986969;28;20141;-58
2022/11/30 08:43:32;;;;;;;25.17;15.77;;;;;;;8.69;100.00;97330.50;4986644;28;20553;-58
2022/11/30 08:46:01;;;;;;;53.38;31.30;;;;;;;8.20;100.00;97279.31;5000748;28;20089;-60
2022/11/30 08:48:41;;;;;;;58.05;34.13;;;;;;;8.50;100.00;97328.38;4985827;28;20108;-58
2022/11/30 08:51:13;;;;;;;69.05;40.90;;;;;;;8.41;100.00;97307.59;4985664;28;20144;-59
2022/11/30 08:53:40;;;;;;;25.67;16.15;;;;;;;8.43;100.00;97321.81;4986358;28;20149;-58
2022/11/30 08:56:11;;;;;;;29.42;16.20;;;;;;;8.38;100.00;97319.31;4986812;28;20138;-60
2022/11/30 08:58:38;;;;;;;16.75;10.35;;;;;;;8.02;100.00;97272.47;4997463;28;20073;-61
2022/11/30 09:01:09;;;;;;;18.98;12.18;;;;;;;7.56;100.00;97193.84;4986151;28;20379;-61
2022/11/30 09:03:36;;;;;;;16.70;9.88;;;;;;;8.31;100.00;97313.59;4973883;28;20513;-60
2022/11/30 09:06:07;;;;;;;16.88;9.45;;;;;;;8.18;100.00;97311.97;4980255;28;20051;-68
2022/11/30 09:08:34;;;;;;;13.88;7.13;;;;;;;7.71;100.00;97245.53;4985630;28;20061;-63
2022/11/30 09:11:18;;;;;;;7.28;4.47;;;;;;;7.43;100.00;97308.81;4986407;28;20054;-60
2022/11/30 09:13:45;;;;;;;7.85;4.72;;;;;;;7.26;100.00;97310.97;4983476;28;20100;-61
2022/11/30 09:16:13;;;;;;;21.42;11.50;;;;;;;7.29;100.00;97308.34;4974655;28;20051;-59
2022/11/30 09:18:40;;;;;;;13.38;9.05;;;;;;;7.55;100.00;97306.06;4983064;28;20055;-63
2022/11/30 09:21:11;;;;;;;17.23;11.60;;;;;;;7.59;100.00;97287.69;4976006;28;20058;-64
2022/11/30 09:23:38;;;;;;;36.40;14.95;;;;;;;7.81;100.00;97288.38;4983632;28;20501;-59
2022/11/30 09:26:11;;;;;;;35.97;15.77;;;;;;;7.76;100.00;97263.78;4984483;28;20158;-62
2022/11/30 09:28:38;;;;;;;18.83;9.88;;;;;;;7.89;100.00;97279.16;4996319;28;20062;-63
2022/11/30 09:31:10;;;;;;;12.75;7.95;;;;;;;7.71;100.00;97229.78;4985249;28;20146;-59
2022/11/30 09:33:37;;;;;;;17.85;9.98;;;;;;;8.10;100.00;97296.34;4983949;28;20042;-63
2022/11/30 09:36:06;;;;;;;43.83;20.23;;;;;;;6.22;100.00;96973.25;4981283;28;20073;-58
2022/11/30 09:38:33;;;;;;;20.58;10.95;;;;;;;8.33;100.00;97294.72;4984807;28;20050;-62
2022/11/30 09:41:05;;;;;;;19.83;9.50;;;;;;;8.32;100.00;97287.59;4984164;28;20120;-58
2022/11/30 09:43:40;;;;;;;19.40;9.98;;;;;;;8.33;100.00;97289.22;4984821;28;20149;-59
2022/11/30 09:46:08;;;;;;;72.20;25.55;;;;;;;8.35;100.00;97295.16;4983174;28;20138;-57
2022/11/30 09:48:47;;;;;;;35.90;15.82;;;;;;;8.33;100.00;97294.72;4983237;28;20057;-58
2022/11/30 09:51:26;;;;;;;51.33;22.13;;;;;;;8.30;100.00;97306.47;4979601;28;20111;-57
2022/11/30 09:54:08;;;;;;;39.20;17.73;;;;;;;8.36;100.00;97288.50;4993893;28;20051;-57
2022/11/30 09:56:38;;;;;;;40.15;19.05;;;;;;;8.44;100.00;97273.75;4970741;28;20104;-56
2022/11/30 09:59:31;;;;;;;54.25;29.35;;;;;;;8.47;100.00;97286.84;4981859;28;20056;-56
2022/11/30 10:02:12;;;;;;;50.22;28.10;;;;;;;8.38;100.00;97287.00;5003918;28;20050;-56
2022/11/30 10:04:40;;;;;;;20.90;12.18;;;;;;;8.41;100.00;97296.53;5004784;28;20497;-57
2022/11/30 10:07:29;;;;;;;20.08;13.32;;;;;;;8.39;100.00;97287.81;4965289;28;20116;-57
2022/11/30 10:10:01;;;;;;;12.57;6.95;;;;;;;7.89;100.00;97284.69;4965693;28;20051;-57
2022/11/30 10:13:04;;;;;;;27.27;17.42;;;;;;;8.08;100.00;97277.38;4965132;28;20061;-57
2022/11/30 10:16:08;;;;;;;11.40;7.38;;;;;;;8.20;100.00;97285.66;4969790;28;20131;-56
2022/11/30 10:18:37;;;;;;;;;;;;;;;8.02;100.00;97289.00;4984691;28;20132;-56
2022/11/30 10:21:18;;;;;;;12.35;7.18;;;;;;;8.00;100.00;97288.56;4984562;28;19925;-58
2022/11/30 10:23:56;;;;;;;14.07;8.80;;;;;;;8.10;100.00;97279.78;4984414;28;20137;-59
2022/11/30 10:26:34;;;;;;;8.60;5.43;;;;;;;8.05;100.00;97304.88;4984336;28;20148;-57
2022/11/30 10:29:34;;;;;;;8.77;5.47;;;;;;;8.10;100.00;97286.13;4984499;28;20473;-59
2022/11/30 10:32:12;;;;;;;8.57;5.47;;;;;;;8.16;100.00;97300.47;4984286;28;20515;-57
2022/11/30 10:34:41;;;;;;;11.27;5.55;;;;;;;8.15;100.00;97285.06;4984412;28;20553;-60
2022/11/30 10:37:38;;;;;;;10.40;6.47;;;;;;;7.82;100.00;97223.78;4982809;28;20058;-57
2022/11/30 10:40:15;;;;;;;10.32;5.78;;;;;;;8.23;100.00;97281.41;4984332;28;20077;-57
2022/11/30 10:42:45;;;;;;;9.50;6.30;;;;;;;7.77;100.00;97221.25;4983800;28;20116;-57
2022/11/30 10:45:16;;;;;;;13.88;8.40;;;;;;;8.15;100.00;97287.84;4984455;28;20540;-57
2022/11/30 10:47:49;;;;;;;28.58;15.05;;;;;;;8.23;100.00;97289.69;4983948;28;20073;-56
2022/11/30 10:50:17;;;;;;;122.50;40.67;;;;;;;8.20;100.00;97280.13;4984823;28;20092;-57
2022/11/30 10:52:43;;;;;;;118.15;42.47;;;;;;;8.19;100.00;97280.50;4984582;28;20481;-56
2022/11/30 10:55:19;;;;;;;103.78;40.08;;;;;;;8.10;100.00;97271.53;4979880;28;20581;-57
2022/11/30 10:57:48;;;;;;;82.90;32.70;;;;;;;8.21;100.00;97281.72;4983185;28;20916;-58
2022/11/30 11:00:16;;;;;;;88.80;35.72;;;;;;;7.90;100.00;97244.91;4990737;28;20054;-61
2022/11/30 11:02:48;;;;;;;51.00;28.27;;;;;;;8.19;100.00;97288.75;4987730;28;20141;-64
2022/11/30 11:05:16;;;;;;;40.47;22.83;;;;;;;8.21;100.00;97280.91;5003517;28;20046;-59
2022/11/30 11:07:45;;;;;;;77.88;32.28;;;;;;;8.24;100.00;97274.72;4992272;28;20127;-58
2022/11/30 11:10:33;;;;;;;77.78;34.85;;;;;;;8.26;100.00;97283.47;4990211;28;20559;-57
2022/11/30 11:13:00;;;;;;;106.53;42.88;;;;;;;8.15;100.00;97276.81;5002261;28;20443;-64
2022/11/30 11:15:32;;;;;;;57.60;27.77;;;;;;;8.13;100.00;97268.88;4983360;28;20050;-60
2022/11/30 11:18:22;;;;;;;32.33;18.52;;;;;;;8.25;100.00;97270.84;4972587;28;20117;-58
2022/11/30 11:21:02;;;;;;;21.60;11.82;;;;;;;8.24;100.00;97263.69;4978232;28;20077;-58
2022/11/30 11:23:38;;;;;;;20.17;12.25;;;;;;;8.14;100.00;97281.50;4982166;28;20058;-58
2022/11/30 11:26:07;;;;;;;18.58;11.95;;;;;;;8.15;100.00;97265.78;4983433;28;20058;-60
2022/11/30 11:28:36;;;;;;;17.00;11.65;;;;;;;7.86;100.00;97208.94;4981070;28;20050;-59
2022/11/30 11:31:30;;;;;;;22.50;14.68;;;;;;;8.19;100.00;97267.47;4987715;28;20113;-62
2022/11/30 11:33:57;;;;;;;;;;;;;;;8.19;100.00;97266.69;4983882;28;20050;-60
2022/11/30 11:36:29;;;;;;;24.05;15.95;;;;;;;8.22;100.00;97266.00;4991743;28;20324;-61
2022/11/30 11:38:57;;;;;;;29.73;17.83;;;;;;;8.15;100.00;97265.78;4982293;28;20130;-58