Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:41;;;;;;;;;3.25;3.25;;;;;;;;5115481;27;29005;-77
2023/07/26 00:03:07;;;;;;;;;6.00;3.75;;;;;;;;5112055;27;29044;-74
2023/07/26 00:05:32;;;;;;;;;2.50;2.50;;;;;;;;5111561;27;29039;-73
2023/07/26 00:07:57;;;;;;;;;5.00;5.00;;;;;;;;5111243;27;29858;-73
2023/07/26 00:10:22;;;;;;;;;4.50;4.50;;;;;;;;5111560;27;28963;-73
2023/07/26 00:14:13;;;;;;;;;;;;;;;;;;3880967;27;119944027;-75
2023/07/26 00:16:39;;;;;;;;;4.50;2.75;;;;;;;;3895883;27;34426758;-74
2023/07/26 00:19:56;;;;;;;;;;;;;;;;;;1505674;27;91819244;-74
2023/07/26 00:22:22;;;;;;;;;2.25;2.25;;;;;;;;4737829;27;10566497;-73
2023/07/26 00:30:00;;;;;;;;;3.00;3.00;;;;;;;;3590253;28;257069854;-74
2023/07/26 00:32:25;;;;;;;;;4.00;3.00;;;;;;;;3555677;28;43548526;-74
2023/07/26 00:34:51;;;;;;;;;2.75;2.00;;;;;;;;5095730;28;29092;-75
2023/07/26 00:37:16;;;;;;;;;2.75;2.25;;;;;;;;5097131;28;29009;-74
2023/07/26 00:39:41;;;;;;;;;3.33;3.33;;;;;;;;4277460;28;13916289;-75
2023/07/26 00:47:19;;;;;;;;;4.50;4.50;;;;;;;;666660;28;113976447;-75
2023/07/26 00:55:22;;;;;;;;;;;;;;;;;;2;257959980;257959980;-75
2023/07/26 01:03:45;;;;;;;;;2.00;2.00;;;;;;;;2;234960103;234960103;-75
2023/07/26 01:11:57;;;;;;;;;0.00;0.00;;;;;;;;2;251608386;251608386;-75
2023/07/26 01:20:23;;;;;;;;;1.50;1.50;;;;;;;;2;236142792;236142792;-74
2023/07/26 01:28:26;;;;;;;;;2.50;2.50;;;;;;;;2;254827656;254827656;-75
2023/07/26 01:36:57;;;;;;;;;5.50;5.50;;;;;;;;2;237755898;237755898;-75
2023/07/26 01:45:02;;;;;;;;;5.50;5.50;;;;;;;;2;253989024;253989024;-74
2023/07/26 01:53:35;;;;;;;;;1.00;1.00;;;;;;;;2;239401781;239401781;-75
2023/07/26 02:01:42;;;;;;;;;0.50;0.50;;;;;;;;2;256125211;256125211;-75
2023/07/26 02:10:14;;;;;;;;;1.50;1.50;;;;;;;;2;238483664;238483664;-73
2023/07/26 02:18:19;;;;;;;;;2.00;2.00;;;;;;;;2;256838928;256838928;-73
2023/07/26 02:26:49;;;;;;;;;2.00;2.00;;;;;;;;2;236734368;236734368;-74
2023/07/26 02:34:55;;;;;;;;;1.00;1.00;;;;;;;;2;255541500;255541500;-74
2023/07/26 02:43:29;;;;;;;;;1.00;1.00;;;;;;;;2;237794150;237794150;-75
2023/07/26 02:51:36;;;;;;;;;11.00;2.50;;;;;;;;2;257524548;257524548;-75
2023/07/26 03:00:10;;;;;;;;;2.00;2.00;;;;;;;;2;238689058;238689058;-75
2023/07/26 03:08:18;;;;;;;;;2.00;2.00;;;;;;;;2;256609104;256609104;-75
2023/07/26 03:16:54;;;;;;;;;1.50;1.50;;;;;;;;2;240505374;240505374;-76
2023/07/26 03:25:04;;;;;;;;;8.00;8.00;;;;;;;;2;258716065;258716065;-76
2023/07/26 03:33:43;;;;;;;;;1.50;1.50;;;;;;;;2;241365494;241365494;-74
2023/07/26 03:41:54;;;;;;;;;0.50;0.50;;;;;;;;2;258895221;258895221;-76
2023/07/26 03:50:32;;;;;;;;;1.50;1.50;;;;;;;;2;240911333;240911333;-75
2023/07/26 03:58:42;;;;;;;;;8.50;0.50;;;;;;;;2;258583417;258583417;-75
2023/07/26 04:07:21;;;;;;;;;0.50;0.50;;;;;;;;2;241198033;241198033;-75
2023/07/26 04:15:32;;;;;;;;;1.50;1.50;;;;;;;;2;258828229;258828229;-75
2023/07/26 04:24:08;;;;;;;;;2.00;2.00;;;;;;;;2;240206679;240206679;-75
2023/07/26 04:32:18;;;;;;;;;2.00;2.00;;;;;;;;2;257920704;257920704;-75
2023/07/26 04:40:56;;;;;;;;;6.00;6.00;;;;;;;;2;240349576;240349576;-74
2023/07/26 04:49:07;;;;;;;;;1.50;1.50;;;;;;;;2;258859100;258859100;-75
2023/07/26 04:57:45;;;;;;;;;3.00;3.00;;;;;;;;2;240594178;240594178;-74
2023/07/26 05:05:55;;;;;;;;;1.50;1.50;;;;;;;;2;258613541;258613541;-73
2023/07/26 05:14:33;;;;;;;;;2.00;2.00;;;;;;;;2;241180666;241180666;-73
2023/07/26 05:22:45;;;;;;;;;2.00;2.00;;;;;;;;2;259375239;259375239;-74
2023/07/26 05:31:21;;;;;;;;;3.00;3.00;;;;;;;;2;240763594;240763594;-74
2023/07/26 05:39:32;;;;;;;;;1.00;1.00;;;;;;;;2;259198293;259198293;-75
2023/07/26 05:48:10;;;;;;;;;1.50;1.50;;;;;;;;2;241166382;241166382;-75
2023/07/26 05:56:20;;;;;;;;;4.50;4.50;;;;;;;;2;257799945;257799945;-74
2023/07/26 06:04:57;;;;;;;;;1.50;1.50;;;;;;;;2;240680240;240680240;-75
2023/07/26 06:13:12;;;;;;;;;2.00;2.00;;;;;;;;2;257606911;257606911;-76
2023/07/26 06:21:49;;;;;;;;;4.00;4.00;;;;;;;;2;241210198;241210198;-75
2023/07/26 06:29:59;;;;;;;;;5.50;5.50;;;;;;;;2;258276158;258276158;-75
2023/07/26 06:38:37;;;;;;;;;2.50;2.50;;;;;;;;2;240670976;240670976;-74
2023/07/26 06:46:47;;;;;;;;;4.00;4.00;;;;;;;;2;258842199;258842199;-74
2023/07/26 06:55:25;;;;;;;;;2.50;2.50;;;;;;;;2;240862488;240862488;-74
2023/07/26 07:03:35;;;;;;;;;0.50;0.50;;;;;;;;2;258359481;258359481;-74
2023/07/26 07:12:12;;;;;;;;;0.50;0.50;;;;;;;;2;240740694;240740694;-74
2023/07/26 07:20:23;;;;;;;;;7.50;7.50;;;;;;;;2;258387648;258387648;-75
2023/07/26 07:29:05;;;;;;;;;4.00;4.00;;;;;;;;2;242975462;242975462;-72
2023/07/26 07:37:16;;;;;;;;;0.50;0.50;;;;;;;;2;258551839;258551839;-73
2023/07/26 07:45:56;;;;;;;;;2.50;2.50;;;;;;;;2;241624722;241624722;-74
2023/07/26 07:54:12;;;;;;;;;4.50;4.50;;;;;;;;2;261079183;261079183;-75
2023/07/26 08:02:54;;;;;;;;;0.00;0.00;;;;;;;;2;242868441;242868441;-74
2023/07/26 08:11:09;;;;;;;;;1.50;1.50;;;;;;;;2;261078301;261078301;-75
2023/07/26 08:19:51;;;;;;;;;6.00;3.00;;;;;;;;2;243072414;243072414;-74
2023/07/26 08:28:02;;;;;;;;;1.50;1.50;;;;;;;;2;258954616;258954616;-74
2023/07/26 08:36:41;;;;;;;;;1.00;1.00;;;;;;;;2;240822168;240822168;-75
2023/07/26 08:44:50;;;;;;;;;0.50;0.50;;;;;;;;2;258098436;258098436;-74
2023/07/26 08:53:27;;;;;;;;;0.50;0.50;;;;;;;;2;241657389;241657389;-74
2023/07/26 09:01:39;;;;;;;;;2.50;2.50;;;;;;;;2;258567703;258567703;-73
2023/07/26 09:10:25;;;;;;;;;2.50;2.50;;;;;;;;2;240783323;240783323;-73
2023/07/26 09:18:34;;;;;;;;;2.00;2.00;;;;;;;;2;257704651;257704651;-74
2023/07/26 09:27:09;;;;;;;;;0.00;0.00;;;;;;;;2;238958941;238958941;-72
2023/07/26 09:35:18;;;;;;;;;0.00;0.00;;;;;;;;2;258149315;258149315;-73
2023/07/26 09:43:58;;;;;;;;;2.00;2.00;;;;;;;;2;240158022;240158022;-72
2023/07/26 09:52:08;;;;;;;;;0.00;0.00;;;;;;;;2;257509598;257509598;-71
2023/07/26 10:00:48;;;;;;;;;0.50;0.50;;;;;;;;2;241181592;241181592;-73
2023/07/26 10:09:00;;;;;;;;;0.00;0.00;;;;;;;;2;258306477;258306477;-71
2023/07/26 10:17:43;;;;;;;;;4.50;2.50;;;;;;;;2;242337468;242337468;-73
2023/07/26 10:25:59;;;;;;;;;0.50;0.50;;;;;;;;2;260406983;260406983;-71
2023/07/26 10:34:39;;;;;;;;;1.00;1.00;;;;;;;;2;242532023;242532023;-72
2023/07/26 10:42:31;;;;;;;;;0.50;0.50;;;;;;;;2;240977868;240977868;-73
2023/07/26 10:51:31;;;;;;;;;0.50;0.50;;;;;;;;2;241646466;241646466;-75
2023/07/26 10:59:25;;;;;;;;;0.50;0.50;;;;;;;;2;248603934;248603934;-75
2023/07/26 11:08:01;;;;;;;;;0.50;0.50;;;;;;;;2;232993906;232993906;-75
2023/07/26 11:15:48;;;;;;;;;0.50;0.50;;;;;;;;2;245802780;245802780;-74
2023/07/26 11:24:00;;;;;;;;;0.00;0.00;;;;;;;;2;228405846;228405846;-73
2023/07/26 11:31:47;;;;;;;;;0.00;0.00;;;;;;;;2;245693423;245693423;-74
2023/07/26 11:40:06;;;;;;;;;0.00;0.00;;;;;;;;2;228368828;228368828;-75
2023/07/26 11:47:50;;;;;;;;;3.00;0.00;;;;;;;;2;243272028;243272028;-74
2023/07/26 11:56:00;;;;;;;;;0.50;0.50;;;;;;;;2;226227281;226227281;-73
2023/07/26 12:03:43;;;;;;;;;0.00;0.00;;;;;;;;2;244498241;244498241;-73
2023/07/26 12:11:54;;;;;;;;;0.00;0.00;;;;;;;;2;229261906;229261906;-74
2023/07/26 12:19:44;;;;;;;;;0.00;0.00;;;;;;;;2;244057255;244057255;-74
2023/07/26 12:27:59;;;;;;;;;1.00;1.00;;;;;;;;2;229387930;229387930;-73
2023/07/26 12:35:47;;;;;;;;;0.00;0.00;;;;;;;;2;247276447;247276447;-75
2023/07/26 12:44:02;;;;;;;;;0.50;0.50;;;;;;;;2;230562814;230562814;-73
2023/07/26 12:49:56;;;;;;;;;0.50;0.50;;;;;;;;2;243714115;243714115;-72
2023/07/26 12:55:03;;;;;;;;;3.00;0.00;;;;;;;;157596;27;262957085;-74
2023/07/26 13:04:50;;;;;;;;;1.00;1.00;;;;;;;;3;88345895;232371922;-73
2023/07/26 13:12:45;;;;;;;;;0.00;0.00;;;;;;;;2;248553504;248553504;-73
2023/07/26 13:21:10;;;;;;;;;0.50;0.50;;;;;;;;2;234471013;234471013;-75
2023/07/26 13:29:05;;;;;;;;;0.50;0.50;;;;;;;;2;249820360;249820360;-74
2023/07/26 13:37:25;;;;;;;;;0.50;0.50;;;;;;;;2;232976930;232976930;-74
2023/07/26 13:45:17;;;;;;;;;0.00;0.00;;;;;;;;2;247524280;247524280;-74
2023/07/26 13:53:35;;;;;;;;;0.00;0.00;;;;;;;;2;232982846;232982846;-74
2023/07/26 14:01:30;;;;;;;;;0.00;0.00;;;;;;;;2;250152525;250152525;-74
2023/07/26 14:09:54;;;;;;;;;1.00;1.00;;;;;;;;2;234372225;234372225;-76
2023/07/26 14:17:53;;;;;;;;;0.00;0.00;;;;;;;;2;251611038;251611038;-74
2023/07/26 14:26:17;;;;;;;;;0.50;0.50;;;;;;;;2;235633222;235633222;-74
2023/07/26 14:34:13;;;;;;;;;0.50;0.50;;;;;;;;2;250521042;250521042;-73
2023/07/26 14:42:37;;;;;;;;;1.50;1.50;;;;;;;;2;233511985;233511985;-74
2023/07/26 14:50:33;;;;;;;;;1.00;1.00;;;;;;;;2;251171638;251171638;-74
2023/07/26 14:58:55;;;;;;;;;0.50;0.50;;;;;;;;2;232882221;232882221;-74
2023/07/26 15:06:54;;;;;;;;;0.50;0.50;;;;;;;;2;251892114;251892114;-72
2023/07/26 15:15:17;;;;;;;;;0.00;0.00;;;;;;;;2;233850023;233850023;-73
2023/07/26 15:23:15;;;;;;;;;0.00;0.00;;;;;;;;2;250400886;250400886;-73
2023/07/26 15:31:37;;;;;;;;;1.50;0.00;;;;;;;;2;232640075;232640075;-74
2023/07/26 15:39:36;;;;;;;;;0.00;0.00;;;;;;;;2;252824629;252824629;-75
2023/07/26 15:51:19;;;;;;;;;0.00;0.00;;;;;;;;2;237947673;237947673;-75
2023/07/26 15:59:15;;;;;;;;;0.50;0.50;;;;;;;;2;250044477;250044477;-75
2023/07/26 16:07:37;;;;;;;;;0.00;0.00;;;;;;;;2;233273731;233273731;-76
2023/07/26 16:15:34;;;;;;;;;0.50;0.50;;;;;;;;2;251488148;251488148;-76
2023/07/26 16:24:00;;;;;;;;;0.00;0.00;;;;;;;;2;234819973;234819973;-75
2023/07/26 16:32:02;;;;;;;;;0.50;0.50;;;;;;;;2;252953658;252953658;-75
2023/07/26 16:40:28;;;;;;;;;0.50;0.50;;;;;;;;2;234517674;234517674;-74
2023/07/26 16:48:26;;;;;;;;;1.50;1.50;;;;;;;;2;250658213;250658213;-75
2023/07/26 16:56:52;;;;;;;;;0.00;0.00;;;;;;;;2;237085376;237085376;-74
2023/07/26 17:04:51;;;;;;;;;1.00;1.00;;;;;;;;2;251235566;251235566;-74
2023/07/26 17:13:16;;;;;;;;;0.00;0.00;;;;;;;;2;233428302;233428302;-76
2023/07/26 17:21:16;;;;;;;;;0.50;0.50;;;;;;;;2;254031729;254031729;-76
2023/07/26 17:29:39;;;;;;;;;2.00;2.00;;;;;;;;2;234697416;234697416;-75
2023/07/26 17:37:32;;;;;;;;;4.00;4.00;;;;;;;;2;249598304;249598304;-76
2023/07/26 17:45:55;;;;;;;;;1.00;1.00;;;;;;;;2;233527600;233527600;-75
2023/07/26 17:53:58;;;;;;;;;33.00;32.00;;;;;;;;2;254948387;254948387;-74
2023/07/26 18:02:28;;;;;;;;;1.00;1.00;;;;;;;;2;237868849;237868849;-75
2023/07/26 18:10:34;;;;;;;;;0.00;0.00;;;;;;;;2;256308698;256308698;-74
2023/07/26 18:19:04;;;;;;;;;0.50;0.50;;;;;;;;2;237082418;237082418;-77
2023/07/26 18:27:12;;;;;;;;;0.00;0.00;;;;;;;;2;256454367;256454367;-76
2023/07/26 18:35:42;;;;;;;;;0.50;0.50;;;;;;;;2;237382101;237382101;-78
2023/07/26 18:43:47;;;;;;;;;0.50;0.50;;;;;;;;2;254857958;254857958;-78
2023/07/26 18:52:20;;;;;;;;;0.00;0.00;;;;;;;;2;238344361;238344361;-76
2023/07/26 19:00:26;;;;;;;;;0.50;0.50;;;;;;;;2;255408491;255408491;-77
2023/07/26 19:08:59;;;;;;;;;0.00;0.00;;;;;;;;2;238659166;238659166;-79
2023/07/26 19:17:04;;;;;;;;;0.50;0.50;;;;;;;;2;256125254;256125254;-76
2023/07/26 19:25:38;;;;;;;;;0.00;0.00;;;;;;;;2;239076054;239076054;-78
2023/07/26 19:33:44;;;;;;;;;0.50;0.50;;;;;;;;2;255650578;255650578;-79
2023/07/26 19:42:16;;;;;;;;;0.00;0.00;;;;;;;;2;238574905;238574905;-79
2023/07/26 19:50:22;;;;;;;;;0.50;0.50;;;;;;;;2;256388011;256388011;-80
2023/07/26 19:58:56;;;;;;;;;0.00;0.00;;;;;;;;2;238229352;238229352;-79
2023/07/26 20:07:00;;;;;;;;;0.00;0.00;;;;;;;;2;255620720;255620720;-78
2023/07/26 20:15:30;;;;;;;;;0.00;0.00;;;;;;;;2;237165483;237165483;-78
2023/07/26 20:23:35;;;;;;;;;2.50;2.50;;;;;;;;2;256185526;256185526;-78
2023/07/26 20:32:08;;;;;;;;;0.00;0.00;;;;;;;;2;237903200;237903200;-77
2023/07/26 20:40:12;;;;;;;;;0.00;0.00;;;;;;;;2;255192445;255192445;-79
2023/07/26 20:48:45;;;;;;;;;2.50;2.50;;;;;;;;2;238509283;238509283;-79
2023/07/26 20:56:49;;;;;;;;;0.00;0.00;;;;;;;;2;255624632;255624632;-78
2023/07/26 21:05:23;;;;;;;;;0.50;0.50;;;;;;;;2;237827176;237827176;-76
2023/07/26 21:13:29;;;;;;;;;0.00;0.00;;;;;;;;2;255849385;255849385;-78
2023/07/26 21:22:03;;;;;;;;;0.50;0.50;;;;;;;;2;239155477;239155477;-77
2023/07/26 21:30:07;;;;;;;;;3.00;3.00;;;;;;;;2;255301026;255301026;-78
2023/07/26 21:38:40;;;;;;;;;1.00;1.00;;;;;;;;2;239990177;239990177;-75
2023/07/26 21:46:46;;;;;;;;;2.00;2.00;;;;;;;;2;256166512;256166512;-81
2023/07/26 21:55:21;;;;;;;;;0.00;0.00;;;;;;;;2;238938518;238938518;-82
2023/07/26 22:03:27;;;;;;;;;0.00;0.00;;;;;;;;2;255453878;255453878;-76
2023/07/26 22:12:02;;;;;;;;;0.00;0.00;;;;;;;;2;238858602;238858602;-76
2023/07/26 22:20:10;;;;;;;;;0.00;0.00;;;;;;;;2;256103410;256103410;-78
2023/07/26 22:28:43;;;;;;;;;0.00;0.00;;;;;;;;2;238778619;238778619;-77
2023/07/26 22:36:47;;;;;;;;;0.00;0.00;;;;;;;;2;254991790;254991790;-72
2023/07/26 22:45:21;;;;;;;;;0.00;0.00;;;;;;;;2;238857582;238857582;-77
2023/07/26 22:53:27;;;;;;;;;0.50;0.50;;;;;;;;2;256440085;256440085;-77
2023/07/26 23:02:00;;;;;;;;;1.00;1.00;;;;;;;;2;238813917;238813917;-75
2023/07/26 23:10:07;;;;;;;;;2.00;2.00;;;;;;;;2;255714281;255714281;-79
2023/07/26 23:18:38;;;;;;;;;0.50;0.50;;;;;;;;2;238279954;238279954;-77
2023/07/26 23:26:41;;;;;;;;;1.50;1.50;;;;;;;;2;254554190;254554190;-77
2023/07/26 23:35:13;;;;;;;;;0.50;0.50;;;;;;;;2;237852205;237852205;-82
2023/07/26 23:43:19;;;;;;;;;0.50;0.50;;;;;;;;2;255738764;255738764;-82
2023/07/26 23:51:52;;;;;;;;;0.50;0.50;;;;;;;;2;239770235;239770235;-79
2023/07/26 23:59:58;;;;;;;;;0.50;0.50;;;;;;;;2;256771996;256771996;-78
