Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:58;;;;;;;40.70;15.45;;;;;;;;;;5040353;28;89265;-70
2022/01/19 00:03:25;;;;;;;232.82;19.23;;;;;;;;;;5040653;28;90246;-70
2022/01/19 00:05:51;;;;;;;274.63;16.95;;;;;;;;;;5022484;28;91452;-70
2022/01/19 00:08:20;;;;;;;145.98;15.65;;;;;;;;;;5040948;28;88965;-69
2022/01/19 00:10:48;;;;;;;180.05;15.27;;;;;;;;;;5040539;28;90514;-70
2022/01/19 00:13:14;;;;;;;189.50;16.05;;;;;;;;;;5040317;28;89834;-71
2022/01/19 00:15:41;;;;;;;215.38;15.10;;;;;;;;;;5040099;28;90435;-70
2022/01/19 00:18:12;;;;;;;201.98;14.93;;;;;;;;;;5040668;28;89543;-70
2022/01/19 00:20:38;;;;;;;285.88;18.00;;;;;;;;;;5043253;28;89933;-70
2022/01/19 00:23:05;;;;;;;243.02;17.45;;;;;;;;;;5040461;28;90262;-70
2022/01/19 00:25:32;;;;;;;417.13;22.85;;;;;;;;;;5040173;28;88845;-70
2022/01/19 00:27:58;;;;;;;330.50;18.27;;;;;;;;;;5039773;28;89336;-70
2022/01/19 00:30:26;;;;;;;306.95;19.33;;;;;;;;;;5040157;28;90331;-70
2022/01/19 00:32:53;;;;;;;234.88;16.67;;;;;;;;;;5039566;27;89614;-70
2022/01/19 00:35:20;;;;;;;290.05;19.02;;;;;;;;;;5022152;28;91028;-70
2022/01/19 00:37:46;;;;;;;159.15;15.35;;;;;;;;;;5040195;28;90047;-70
2022/01/19 00:40:14;;;;;;;358.10;19.98;;;;;;;;;;5042704;28;89691;-70
2022/01/19 00:42:41;;;;;;;196.48;16.83;;;;;;;;;;5040007;28;89962;-70
2022/01/19 00:45:09;;;;;;;171.73;15.07;;;;;;;;;;5040034;28;90136;-70
2022/01/19 00:47:35;;;;;;;168.00;14.63;;;;;;;;;;5039713;28;89294;-69
2022/01/19 00:50:03;;;;;;;144.10;14.65;;;;;;;;;;5021745;28;92807;-70
2022/01/19 00:52:30;;;;;;;217.18;13.98;;;;;;;;;;5039628;28;89840;-70
2022/01/19 00:54:57;;;;;;;174.82;14.10;;;;;;;;;;5039556;28;88801;-70
2022/01/19 00:57:23;;;;;;;163.18;14.48;;;;;;;;;;5005618;28;90292;-69
2022/01/19 00:59:51;;;;;;;250.18;17.23;;;;;;;;;;5039779;28;89987;-70
2022/01/19 01:02:18;;;;;;;177.13;18.15;;;;;;;;;;5042440;28;90345;-70
2022/01/19 01:04:44;;;;;;;328.05;19.35;;;;;;;;;;5021274;28;89905;-70
2022/01/19 01:07:11;;;;;;;325.58;18.65;;;;;;;;;;5039898;28;89359;-70
2022/01/19 01:09:37;;;;;;;129.18;14.80;;;;;;;;;;5039153;28;90480;-69
2022/01/19 01:12:12;;;;;;;81.13;13.45;;;;;;;;;;5021555;28;91052;-70
2022/01/19 01:20:11;;;;;;;140.90;13.25;;;;;;;;;;5039161;28;89463;-70
2022/01/19 01:22:38;;;;;;;142.35;13.20;;;;;;;;;;5021526;28;90979;-70
2022/01/19 01:25:06;;;;;;;141.15;13.38;;;;;;;;;;5024369;28;93269;-70
2022/01/19 01:27:34;;;;;;;58.90;11.73;;;;;;;;;;5021265;28;91943;-70
2022/01/19 01:30:01;;;;;;;128.52;12.82;;;;;;;;;;5021115;28;92881;-70
2022/01/19 01:32:28;;;;;;;98.45;12.90;;;;;;;;;;5020985;28;92273;-70
2022/01/19 01:34:54;;;;;;;107.32;14.30;;;;;;;;;;5039160;28;89097;-70
2022/01/19 01:37:20;;;;;;;103.85;14.63;;;;;;;;;;5039421;28;89984;-70
2022/01/19 01:39:47;;;;;;;62.35;12.98;;;;;;;;;;5021176;28;91920;-70
2022/01/19 01:42:15;;;;;;;24.33;12.07;;;;;;;;;;5021211;28;91273;-70
2022/01/19 01:44:45;;;;;;;61.15;13.05;;;;;;;;;;5020807;28;92263;-70
2022/01/19 01:47:13;;;;;;;111.80;13.55;;;;;;;;;;5006938;28;91620;-70
2022/01/19 01:49:46;;;;;;;155.38;14.68;;;;;;;;;;5021102;28;93416;-70
2022/01/19 01:55:07;;;;;;;98.25;13.80;;;;;;;;;;5020723;28;91835;-69
2022/01/19 01:57:34;;;;;;;39.78;11.65;;;;;;;;;;5020999;28;92987;-71
2022/01/19 02:00:00;;;;;;;58.67;12.85;;;;;;;;;;5021024;28;91301;-71
2022/01/19 02:02:46;;;;;;;35.45;12.43;;;;;;;;;;5037103;28;88908;-71
2022/01/19 02:05:16;;;;;;;35.30;12.70;;;;;;;;;;5020947;28;92416;-71
2022/01/19 02:24:21;;;;;;;36.55;12.85;;;;;;;;;;5014991;28;91134;-71
2022/01/19 02:27:06;;;;;;;19.80;12.82;;;;;;;;;;5038217;28;90903;-71
2022/01/19 02:30:30;;;;;;;20.25;12.88;;;;;;;;;;5020813;28;92284;-71
2022/01/19 02:40:58;;;;;;;20.33;12.70;;;;;;;;;;5038587;28;90058;-71
2022/01/19 02:43:27;;;;;;;21.30;12.02;;;;;;;;;;5020321;28;90642;-71
2022/01/19 02:51:23;;;;;;;16.60;11.18;;;;;;;;;;5020197;28;92610;-71
2022/01/19 02:53:50;;;;;;;19.65;11.18;;;;;;;;;;5037745;28;89134;-71
2022/01/19 02:56:31;;;;;;;18.92;10.95;;;;;;;;;;5025016;28;92113;-71
2022/01/19 02:59:11;;;;;;;19.02;11.60;;;;;;;;;;5023705;28;91534;-71
2022/01/19 03:09:46;;;;;;;19.88;11.80;;;;;;;;;;5023723;28;92129;-71
2022/01/19 03:12:14;;;;;;;21.02;11.35;;;;;;;;;;5023467;28;92684;-71
2022/01/19 03:14:40;;;;;;;20.48;12.00;;;;;;;;;;5022979;28;92642;-71
2022/01/19 03:17:07;;;;;;;20.00;11.30;;;;;;;;;;5023308;28;91875;-71
2022/01/19 03:19:34;;;;;;;19.13;12.38;;;;;;;;;;5026935;28;89576;-70
2022/01/19 03:22:00;;;;;;;22.83;12.88;;;;;;;;;;5023176;28;92637;-71
2022/01/19 03:24:26;;;;;;;21.33;12.88;;;;;;;;;;5023572;28;90703;-71
2022/01/19 03:26:53;;;;;;;24.30;13.02;;;;;;;;;;5023206;28;91452;-70
2022/01/19 03:29:30;;;;;;;21.45;12.30;;;;;;;;;;5023047;28;92327;-70
2022/01/19 03:31:56;;;;;;;21.92;12.48;;;;;;;;;;5023144;28;91543;-70
2022/01/19 03:34:22;;;;;;;27.77;13.60;;;;;;;;;;5023382;28;91595;-71
2022/01/19 03:36:58;;;;;;;20.58;12.02;;;;;;;;;;5022881;28;92544;-71
2022/01/19 03:39:24;;;;;;;22.75;12.95;;;;;;;;;;5040725;28;90278;-71
2022/01/19 03:41:51;;;;;;;23.55;13.07;;;;;;;;;;5025607;28;91258;-71
2022/01/19 03:44:17;;;;;;;22.52;13.60;;;;;;;;;;5041024;28;89667;-71
2022/01/19 03:46:56;;;;;;;22.88;12.48;;;;;;;;;;5022963;28;91523;-71
2022/01/19 03:49:26;;;;;;;27.58;13.10;;;;;;;;;;5023019;28;90107;-71
2022/01/19 03:51:58;;;;;;;23.08;13.25;;;;;;;;;;5022696;28;92330;-71
2022/01/19 03:54:26;;;;;;;23.33;13.23;;;;;;;;;;5022272;28;91243;-71
2022/01/19 03:56:53;;;;;;;24.77;14.43;;;;;;;;;;5023005;28;91811;-71
2022/01/19 03:59:19;;;;;;;22.65;13.82;;;;;;;;;;5022585;28;91976;-71
2022/01/19 04:01:46;;;;;;;24.15;14.05;;;;;;;;;;5022483;28;90848;-71
2022/01/19 04:09:19;;;;;;;24.08;12.63;;;;;;;;;;5022975;28;91891;-71
2022/01/19 04:11:46;;;;;;;21.80;12.85;;;;;;;;;;5022413;28;91765;-70
2022/01/19 04:14:21;;;;;;;19.95;11.23;;;;;;;;;;5022573;28;91888;-70
2022/01/19 04:16:49;;;;;;;19.30;10.80;;;;;;;;;;5022346;28;91919;-70
2022/01/19 04:21:46;;;;;;;20.48;12.13;;;;;;;;;;5022514;28;91603;-71
2022/01/19 04:24:12;;;;;;;25.00;12.05;;;;;;;;;;5022212;28;91524;-71
2022/01/19 04:26:40;;;;;;;33.60;13.32;;;;;;;;;;5025148;28;90987;-70
2022/01/19 04:29:10;;;;;;;31.50;14.13;;;;;;;;;;5021934;28;91840;-71
2022/01/19 04:31:37;;;;;;;43.03;14.57;;;;;;;;;;5022272;28;90910;-71
2022/01/19 04:34:06;;;;;;;42.60;15.85;;;;;;;;;;5021952;28;90825;-70
2022/01/19 04:45:33;;;;;;;55.55;18.63;;;;;;;;;;5040281;28;89315;-70
2022/01/19 05:07:03;;;;;;;59.65;20.65;;;;;;;;;;5018339;28;92482;-71
2022/01/19 05:14:47;;;;;;;54.60;20.67;;;;;;;;;;5019643;28;89596;-70
2022/01/19 05:17:14;;;;;;;52.17;19.30;;;;;;;;;;5018169;28;91328;-70
2022/01/19 05:19:41;;;;;;;57.92;19.60;;;;;;;;;;5017341;28;93092;-70
2022/01/19 05:22:08;;;;;;;58.80;18.90;;;;;;;;;;5017811;28;92300;-70
2022/01/19 05:24:51;;;;;;;54.88;19.80;;;;;;;;;;5018196;28;91754;-70
2022/01/19 05:27:44;;;;;;;55.20;20.23;;;;;;;;;;4994642;28;89571;-70
2022/01/19 05:30:11;;;;;;;58.45;19.65;;;;;;;;;;5017355;28;91852;-70
2022/01/19 05:32:38;;;;;;;60.55;21.20;;;;;;;;;;5018321;28;89077;-70
2022/01/19 05:35:05;;;;;;;49.50;18.23;;;;;;;;;;5021014;28;92842;-70
2022/01/19 05:37:48;;;;;;;56.20;18.67;;;;;;;;;;5018011;28;91474;-70
2022/01/19 05:40:32;;;;;;;55.63;18.42;;;;;;;;;;5017785;28;91518;-70
2022/01/19 05:43:00;;;;;;;56.22;20.05;;;;;;;;;;5017973;28;92273;-70
2022/01/19 05:45:26;;;;;;;62.28;19.92;;;;;;;;;;5017658;28;91046;-71
2022/01/19 05:47:58;;;;;;;;;;;;;;;;;;5017649;28;91254;-70
2022/01/19 05:50:24;;;;;;;51.90;17.35;;;;;;;;;;5018945;28;91467;-70
2022/01/19 05:52:59;;;;;;;55.08;20.38;;;;;;;;;;5017195;28;90627;-70
2022/01/19 05:55:25;;;;;;;53.97;20.40;;;;;;;;;;5017890;28;92232;-70
2022/01/19 05:57:53;;;;;;;48.75;20.98;;;;;;;;;;5020860;28;92333;-70
2022/01/19 06:00:19;;;;;;;57.28;21.85;;;;;;;;;;5017532;28;91585;-71
2022/01/19 06:02:49;;;;;;;44.75;20.63;;;;;;;;;;5017718;28;88909;-71
2022/01/19 06:05:23;;;;;;;45.42;20.92;;;;;;;;;;5017675;28;90342;-70
2022/01/19 06:08:39;;;;;;;44.97;20.95;;;;;;;;;;5009274;28;89479;-71
2022/01/19 06:11:07;;;;;;;53.85;22.05;;;;;;;;;;5017423;28;92577;-70
2022/01/19 06:13:35;;;;;;;47.83;23.13;;;;;;;;;;5017219;28;92290;-70
2022/01/19 06:16:01;;;;;;;43.08;22.20;;;;;;;;;;5016965;28;92673;-70
2022/01/19 06:18:29;;;;;;;50.40;21.73;;;;;;;;;;5017424;28;92257;-70
2022/01/19 06:20:56;;;;;;;50.00;23.42;;;;;;;;;;5020341;28;91569;-70
2022/01/19 06:23:27;;;;;;;53.30;23.52;;;;;;;;;;5017442;28;90717;-70
2022/01/19 06:26:06;;;;;;;50.15;22.73;;;;;;;;;;5017615;28;90639;-71
2022/01/19 06:28:33;;;;;;;49.00;22.73;;;;;;;;;;5016911;28;92804;-70
2022/01/19 06:30:59;;;;;;;49.03;21.85;;;;;;;;;;5020181;28;89625;-70
2022/01/19 06:33:26;;;;;;;48.95;23.63;;;;;;;;;;5020673;28;91576;-70
2022/01/19 06:35:54;;;;;;;51.08;22.70;;;;;;;;;;5020728;28;90844;-70
2022/01/19 06:38:28;;;;;;;54.33;23.35;;;;;;;;;;5021629;28;89566;-71
2022/01/19 06:41:03;;;;;;;55.85;23.92;;;;;;;;;;5021205;28;89147;-70
2022/01/19 06:43:32;;;;;;;46.55;23.20;;;;;;;;;;5023390;28;91632;-71
2022/01/19 06:46:00;;;;;;;57.45;24.05;;;;;;;;;;5020636;28;91590;-70
2022/01/19 06:48:27;;;;;;;56.10;25.50;;;;;;;;;;5020415;28;91546;-70
2022/01/19 06:50:54;;;;;;;50.65;24.15;;;;;;;;;;5020578;28;92033;-71
2022/01/19 06:53:34;;;;;;;52.95;24.92;;;;;;;;;;5019703;28;92203;-70
2022/01/19 06:56:15;;;;;;;53.80;24.95;;;;;;;;;;5020577;28;92676;-70
2022/01/19 06:58:43;;;;;;;59.17;24.17;;;;;;;;;;5020255;28;92244;-71
2022/01/19 07:01:21;;;;;;;59.53;25.77;;;;;;;;;;5020372;28;92091;-70
2022/01/19 07:04:05;;;;;;;56.03;24.73;;;;;;;;;;5022526;28;92527;-70
2022/01/19 07:06:33;;;;;;;61.47;25.13;;;;;;;;;;5020258;28;92151;-70
2022/01/19 07:09:25;;;;;;;47.53;24.88;;;;;;;;;;5017089;28;88940;-70
2022/01/19 07:11:56;;;;;;;57.05;24.60;;;;;;;;;;5020122;28;92208;-70
2022/01/19 07:14:22;;;;;;;56.58;25.48;;;;;;;;;;5019445;28;91674;-71
2022/01/19 07:16:52;;;;;;;51.63;24.63;;;;;;;;;;5019800;28;92909;-70
2022/01/19 07:19:19;;;;;;;58.15;26.85;;;;;;;;;;5020223;28;91185;-70
2022/01/19 07:21:46;;;;;;;59.47;26.17;;;;;;;;;;5021460;28;88834;-70
2022/01/19 07:24:14;;;;;;;60.22;27.90;;;;;;;;;;5020117;28;91436;-70
2022/01/19 07:26:41;;;;;;;60.25;28.23;;;;;;;;;;5024224;28;90172;-70
2022/01/19 07:29:08;;;;;;;66.70;30.23;;;;;;;;;;5019191;28;92975;-70
2022/01/19 07:31:34;;;;;;;69.85;28.95;;;;;;;;;;5019835;28;92140;-69
2022/01/19 07:34:06;;;;;;;;;;;;;;;;;;5020132;28;91907;-70
2022/01/19 07:36:34;;;;;;;66.53;29.77;;;;;;;;;;5020825;28;92785;-70
2022/01/19 07:39:00;;;;;;;84.38;35.38;;;;;;;;;;5019726;28;91764;-70
2022/01/19 07:41:27;;;;;;;77.07;35.08;;;;;;;;;;5019120;28;91607;-70
2022/01/19 07:43:55;;;;;;;90.00;36.35;;;;;;;;;;5019788;28;92251;-70
2022/01/19 07:47:00;;;;;;;98.57;38.88;;;;;;;;;;4939673;28;91964;-70
2022/01/19 07:49:36;;;;;;;95.32;38.35;;;;;;;;;;4926227;28;91600;-70
2022/01/19 07:52:37;;;;;;;95.18;36.83;;;;;;;;;;5000548;28;91791;-71
2022/01/19 07:55:13;;;;;;;94.45;36.83;;;;;;;;;;5019068;28;92206;-70
2022/01/19 07:57:51;;;;;;;95.78;38.83;;;;;;;;;;5019491;28;92878;-70
2022/01/19 08:00:28;;;;;;;96.55;38.95;;;;;;;;;;5019057;28;91715;-71
2022/01/19 08:03:15;;;;;;;108.70;39.80;;;;;;;;;;5020196;28;91160;-70
2022/01/19 08:06:00;;;;;;;104.53;39.40;;;;;;;;;;5019292;28;93565;-71
2022/01/19 08:08:30;;;;;;;95.35;38.13;;;;;;;;;;5018781;28;92426;-70
2022/01/19 08:10:56;;;;;;;97.82;39.53;;;;;;;;;;5018957;28;91374;-73
2022/01/19 08:13:25;;;;;;;101.30;39.80;;;;;;;;;;5021940;28;92271;-70
2022/01/19 08:15:53;;;;;;;103.55;41.00;;;;;;;;;;5018953;28;91467;-70
2022/01/19 08:18:20;;;;;;;97.90;40.63;;;;;;;;;;5019005;28;92496;-70
2022/01/19 08:20:46;;;;;;;112.32;43.20;;;;;;;;;;5018806;28;91253;-69
2022/01/19 08:23:16;;;;;;;101.25;41.33;;;;;;;;;;5018628;28;89472;-70
2022/01/19 08:25:54;;;;;;;102.18;41.15;;;;;;;;;;5018915;28;92367;-70
2022/01/19 08:28:21;;;;;;;102.22;39.50;;;;;;;;;;5018758;28;92618;-70
2022/01/19 08:30:48;;;;;;;103.15;41.90;;;;;;;;;;5018851;28;93528;-71
2022/01/19 08:33:33;;;;;;;106.57;41.47;;;;;;;;;;5018396;28;89211;-70
2022/01/19 08:36:03;;;;;;;103.07;42.58;;;;;;;;;;5021713;28;91949;-71
2022/01/19 08:38:33;;;;;;;111.53;43.60;;;;;;;;;;5018458;28;89648;-72
2022/01/19 08:41:14;;;;;;;99.88;43.15;;;;;;;;;;5018716;28;92756;-71
2022/01/19 08:43:41;;;;;;;106.18;41.28;;;;;;;;;;5018625;28;91719;-71
2022/01/19 08:46:08;;;;;;;91.85;41.92;;;;;;;;;;5018002;28;92033;-70
2022/01/19 08:48:53;;;;;;;99.40;42.40;;;;;;;;;;5034278;28;88963;-71
2022/01/19 08:51:38;;;;;;;102.03;41.80;;;;;;;;;;5038273;28;89337;-70
2022/01/19 08:54:14;;;;;;;97.68;41.20;;;;;;;;;;5020865;28;92749;-69
2022/01/19 08:56:50;;;;;;;105.68;44.05;;;;;;;;;;5039713;28;89708;-72
2022/01/19 08:59:17;;;;;;;98.43;42.35;;;;;;;;;;5042795;28;89242;-72
2022/01/19 09:01:43;;;;;;;106.45;43.53;;;;;;;;;;5039828;28;88905;-72
2022/01/19 09:04:10;;;;;;;112.15;43.15;;;;;;;;;;5039806;28;88807;-72
2022/01/19 09:06:36;;;;;;;102.93;42.97;;;;;;;;;;5022091;28;89328;-72
2022/01/19 09:09:02;;;;;;;112.18;44.50;;;;;;;;;;5039433;28;89952;-71
2022/01/19 09:11:29;;;;;;;102.15;40.13;;;;;;;;;;5038955;28;90293;-71
2022/01/19 09:13:55;;;;;;;115.28;45.10;;;;;;;;;;5039454;28;90303;-71
2022/01/19 09:16:22;;;;;;;107.05;45.15;;;;;;;;;;5021413;28;92080;-71
2022/01/19 09:18:48;;;;;;;106.72;44.38;;;;;;;;;;5042411;28;89227;-70
2022/01/19 09:21:14;;;;;;;114.68;44.38;;;;;;;;;;5039254;28;89341;-71
2022/01/19 09:23:41;;;;;;;121.70;43.40;;;;;;;;;;5039017;28;88997;-71
2022/01/19 09:26:08;;;;;;;119.05;46.25;;;;;;;;;;5039414;28;89369;-71
2022/01/19 09:28:34;;;;;;;104.63;44.22;;;;;;;;;;5039588;28;89943;-71
2022/01/19 09:31:21;;;;;;;109.55;43.83;;;;;;;;;;5039242;28;89084;-72
2022/01/19 09:33:55;;;;;;;106.15;43.22;;;;;;;;;;5039229;28;90194;-71
2022/01/19 09:36:35;;;;;;;101.45;41.80;;;;;;;;;;5038282;28;90303;-71
2022/01/19 09:39:05;;;;;;;105.35;43.92;;;;;;;;;;5039158;28;88895;-70
2022/01/19 09:41:32;;;;;;;99.72;41.17;;;;;;;;;;5042007;28;90378;-70
2022/01/19 09:43:59;;;;;;;101.15;42.17;;;;;;;;;;5039336;28;89330;-70
2022/01/19 09:46:26;;;;;;;97.10;43.55;;;;;;;;;;5021095;28;91855;-70
2022/01/19 09:48:56;;;;;;;104.57;43.15;;;;;;;;;;5038347;28;90132;-70
2022/01/19 09:51:22;;;;;;;101.93;43.47;;;;;;;;;;5021016;28;89872;-70
2022/01/19 09:53:49;;;;;;;103.13;42.95;;;;;;;;;;5039142;28;90395;-70
2022/01/19 09:56:16;;;;;;;107.80;43.90;;;;;;;;;;5039126;28;89925;-71
2022/01/19 09:58:43;;;;;;;94.28;42.13;;;;;;;;;;5038625;28;89084;-71
2022/01/19 10:01:09;;;;;;;95.30;42.40;;;;;;;;;;5038458;28;88786;-70
2022/01/19 10:03:36;;;;;;;103.85;43.05;;;;;;;;;;5041962;28;89810;-70
2022/01/19 10:06:07;;;;;;;100.55;43.67;;;;;;;;;;5041941;28;89887;-70
2022/01/19 10:08:33;;;;;;;89.38;40.13;;;;;;;;;;5042534;28;89944;-71
2022/01/19 10:11:11;;;;;;;95.68;42.55;;;;;;;;;;5042472;28;90166;-71
2022/01/19 10:19:55;;;;;;;90.82;40.88;;;;;;;;;;4980557;28;89109;-71
2022/01/19 10:22:23;;;;;;;96.72;42.17;;;;;;;;;;4978117;28;89820;-71
2022/01/19 10:24:57;;;;;;;92.18;39.50;;;;;;;;;;5020971;28;89991;-71
2022/01/19 10:27:40;;;;;;;98.93;43.72;;;;;;;;;;5044957;28;89909;-71
2022/01/19 10:30:06;;;;;;;90.75;41.22;;;;;;;;;;5042228;28;90078;-71
2022/01/19 10:32:41;;;;;;;101.45;42.22;;;;;;;;;;5041598;28;89541;-72
2022/01/19 10:35:22;;;;;;;88.57;40.80;;;;;;;;;;5042291;28;88780;-72
2022/01/19 10:37:49;;;;;;;;;;;;;;;;;;5042454;28;89896;-71
2022/01/19 10:40:17;;;;;;;78.22;37.00;;;;;;;;;;5041916;28;118690;-71
2022/01/19 10:42:46;;;;;;;80.82;39.15;;;;;;;;;;5042019;28;88935;-71
2022/01/19 10:45:13;;;;;;;86.82;39.83;;;;;;;;;;5041565;28;89933;-71
2022/01/19 10:47:50;;;;;;;77.32;39.22;;;;;;;;;;5041841;28;89497;-71
2022/01/19 10:50:20;;;;;;;89.78;41.10;;;;;;;;;;5044789;28;90407;-71
2022/01/19 10:52:46;;;;;;;86.90;41.88;;;;;;;;;;5041479;28;89658;-71
2022/01/19 10:55:24;;;;;;;87.00;39.40;;;;;;;;;;5041608;28;89628;-71
2022/01/19 10:57:51;;;;;;;85.10;40.60;;;;;;;;;;5041533;28;90237;-71
2022/01/19 11:00:21;;;;;;;79.30;40.70;;;;;;;;;;5041814;28;89040;-71
2022/01/19 11:02:49;;;;;;;85.15;39.53;;;;;;;;;;5041609;28;90156;-70
2022/01/19 11:05:16;;;;;;;87.70;42.08;;;;;;;;;;5041419;28;89899;-72
2022/01/19 11:07:42;;;;;;;76.80;37.35;;;;;;;;;;5041604;28;88848;-72
2022/01/19 11:10:13;;;;;;;78.38;40.45;;;;;;;;;;5041351;28;90596;-72
2022/01/19 11:12:46;;;;;;;80.70;41.20;;;;;;;;;;5044450;28;89880;-71
2022/01/19 11:15:13;;;;;;;88.57;42.97;;;;;;;;;;5041374;28;90374;-71
2022/01/19 11:17:39;;;;;;;77.55;41.42;;;;;;;;;;5040045;27;89997;-73
2022/01/19 11:20:08;;;;;;;81.80;42.67;;;;;;;;;;5041448;28;88929;-74
2022/01/19 11:22:42;;;;;;;84.07;40.60;;;;;;;;;;5040952;28;90463;-75
2022/01/19 11:25:28;;;;;;;81.38;41.90;;;;;;;;;;5041311;28;89893;-73
2022/01/19 11:28:23;;;;;;;80.43;39.97;;;;;;;;;;5041223;28;89264;-71
2022/01/19 11:30:49;;;;;;;76.68;40.30;;;;;;;;;;5041109;28;90247;-73
2022/01/19 11:33:16;;;;;;;74.25;41.15;;;;;;;;;;5044074;28;90020;-71
2022/01/19 11:35:44;;;;;;;78.03;40.38;;;;;;;;;;5041530;28;89543;-73
2022/01/19 11:38:31;;;;;;;72.22;39.90;;;;;;;;;;5041055;28;89857;-73
2022/01/19 11:41:00;;;;;;;73.45;39.38;;;;;;;;;;5040901;28;89243;-72
2022/01/19 11:43:29;;;;;;;70.85;40.35;;;;;;;;;;5040533;28;90397;-72
2022/01/19 11:45:57;;;;;;;82.93;42.05;;;;;;;;;;5040953;28;89815;-72
2022/01/19 11:48:28;;;;;;;79.32;40.53;;;;;;;;;;5041029;28;88964;-71
2022/01/19 11:51:05;;;;;;;70.07;40.55;;;;;;;;;;5040834;28;89379;-72
2022/01/19 11:53:52;;;;;;;70.13;39.85;;;;;;;;;;5040620;28;88920;-74
2022/01/19 11:56:18;;;;;;;76.68;42.17;;;;;;;;;;5043550;28;89198;-72
2022/01/19 11:59:00;;;;;;;72.30;40.67;;;;;;;;;;5023086;28;89790;-72
2022/01/19 12:01:26;;;;;;;74.05;40.55;;;;;;;;;;5041037;28;88956;-74
2022/01/19 12:04:11;;;;;;;76.63;40.20;;;;;;;;;;5040348;28;91736;-72
2022/01/19 12:06:37;;;;;;;77.50;40.75;;;;;;;;;;5035453;28;89538;-74
2022/01/19 12:09:07;;;;;;;78.47;41.97;;;;;;;;;;5034342;28;89872;-72
2022/01/19 12:11:36;;;;;;;96.68;52.35;;;;;;;;;;5027761;28;90169;-74
2022/01/19 12:14:34;;;;;;;68.90;40.50;;;;;;;;;;5020344;28;89961;-72
2022/01/19 12:16:59;;;;;;;58.72;31.63;;;;;;;;;;5018701;28;89238;-73
2022/01/19 12:19:29;;;;;;;73.90;40.20;;;;;;;;;;5023261;28;90373;-73
2022/01/19 12:22:00;;;;;;;66.70;38.53;;;;;;;;;;5020268;28;89258;-73
2022/01/19 12:24:37;;;;;;;65.72;38.05;;;;;;;;;;5020477;28;90182;-73
2022/01/19 12:27:03;;;;;;;66.68;38.58;;;;;;;;;;5020432;28;89617;-73
2022/01/19 12:29:33;;;;;;;67.70;37.22;;;;;;;;;;5018340;28;89162;-72
2022/01/19 12:32:03;;;;;;;63.38;38.67;;;;;;;;;;5020107;28;90511;-72
2022/01/19 12:34:40;;;;;;;67.90;38.10;;;;;;;;;;5019627;28;89789;-74
2022/01/19 12:37:07;;;;;;;68.70;38.65;;;;;;;;;;5020078;28;89299;-73
2022/01/19 12:39:34;;;;;;;68.68;38.85;;;;;;;;;;5019652;28;90291;-73
2022/01/19 12:42:02;;;;;;;68.85;37.22;;;;;;;;;;5022788;28;89752;-73
2022/01/19 12:44:34;;;;;;;65.20;35.50;;;;;;;;;;5019769;28;90369;-73
2022/01/19 12:47:21;;;;;;;61.92;35.90;;;;;;;;;;5019818;28;89319;-73
2022/01/19 12:49:47;;;;;;;64.22;34.45;;;;;;;;;;4979187;28;89104;-73
2022/01/19 12:52:14;;;;;;;60.95;36.00;;;;;;;;;;4980118;28;89893;-73
2022/01/19 12:54:40;;;;;;;60.90;36.70;;;;;;;;;;4979841;28;90142;-73
2022/01/19 12:57:15;;;;;;;59.65;35.47;;;;;;;;;;4979834;28;89291;-73
2022/01/19 12:59:43;;;;;;;61.63;36.40;;;;;;;;;;4979556;28;90301;-73
2022/01/19 13:02:12;;;;;;;63.72;36.05;;;;;;;;;;4979535;28;90146;-72
2022/01/19 13:04:39;;;;;;;65.22;39.10;;;;;;;;;;4982405;28;89375;-74
2022/01/19 13:07:18;;;;;;;64.03;35.85;;;;;;;;;;4979542;28;89998;-73
2022/01/19 13:09:58;;;;;;;61.97;36.53;;;;;;;;;;4979583;28;89150;-73
2022/01/19 13:12:44;;;;;;;62.63;37.08;;;;;;;;;;4979321;28;90503;-74
2022/01/19 13:15:11;;;;;;;60.50;35.47;;;;;;;;;;4979473;28;90166;-72
2022/01/19 13:17:41;;;;;;;66.75;37.38;;;;;;;;;;4979768;28;88838;-72
2022/01/19 13:20:09;;;;;;;66.05;35.50;;;;;;;;;;4979481;28;90345;-72
2022/01/19 13:22:46;;;;;;;67.15;38.15;;;;;;;;;;4979592;28;89922;-72
2022/01/19 13:25:19;;;;;;;63.40;35.78;;;;;;;;;;4978858;28;89731;-73
2022/01/19 13:27:46;;;;;;;67.25;36.58;;;;;;;;;;4981726;28;89038;-72
2022/01/19 13:30:16;;;;;;;65.82;36.30;;;;;;;;;;4979297;28;89400;-72
2022/01/19 13:32:43;;;;;;;63.90;37.95;;;;;;;;;;4979436;28;89448;-73
2022/01/19 13:35:10;;;;;;;69.15;37.13;;;;;;;;;;4979379;28;89987;-72
2022/01/19 13:37:42;;;;;;;65.70;36.30;;;;;;;;;;4978867;28;89230;-73
2022/01/19 13:40:10;;;;;;;65.10;37.92;;;;;;;;;;4978776;28;90465;-73
2022/01/19 13:42:44;;;;;;;62.88;35.45;;;;;;;;;;4979525;28;89812;-72
2022/01/19 13:45:18;;;;;;;61.50;36.78;;;;;;;;;;4979296;28;89411;-73
2022/01/19 13:47:53;;;;;;;57.88;34.42;;;;;;;;;;4989070;28;89136;-73
2022/01/19 13:50:21;;;;;;;69.22;35.85;;;;;;;;;;5018379;28;90693;-72
2022/01/19 13:52:49;;;;;;;60.05;34.92;;;;;;;;;;5018855;28;90321;-73
2022/01/19 13:55:17;;;;;;;63.10;35.17;;;;;;;;;;5018816;28;90004;-73
2022/01/19 13:57:43;;;;;;;67.13;33.95;;;;;;;;;;5018851;28;88871;-72
2022/01/19 14:00:11;;;;;;;58.15;35.03;;;;;;;;;;5018889;28;90393;-72
2022/01/19 14:02:37;;;;;;;64.90;35.35;;;;;;;;;;5018341;28;89211;-73
2022/01/19 14:05:40;;;;;;;61.53;34.08;;;;;;;;;;5018607;28;88957;-72
2022/01/19 14:08:08;;;;;;;67.45;35.17;;;;;;;;;;5019028;28;91010;-72
2022/01/19 14:10:45;;;;;;;65.53;36.85;;;;;;;;;;5021807;28;89751;-72
2022/01/19 14:13:21;;;;;;;57.50;33.22;;;;;;;;;;5018400;28;89365;-72
2022/01/19 14:15:47;;;;;;;58.97;35.35;;;;;;;;;;5018194;28;89874;-72
2022/01/19 14:18:13;;;;;;;58.25;32.58;;;;;;;;;;5018551;28;89544;-72
2022/01/19 14:20:40;;;;;;;64.93;34.15;;;;;;;;;;5020640;27;90275;-73
2022/01/19 14:23:11;;;;;;;65.90;34.83;;;;;;;;;;5020882;28;89834;-73
2022/01/19 14:25:38;;;;;;;63.38;33.97;;;;;;;;;;5023443;28;89252;-73
2022/01/19 14:28:12;;;;;;;59.70;32.90;;;;;;;;;;5038499;28;90492;-73
2022/01/19 14:30:41;;;;;;;60.70;32.90;;;;;;;;;;5038693;28;89930;-74
2022/01/19 14:33:27;;;;;;;63.22;34.00;;;;;;;;;;5037618;28;89947;-72
2022/01/19 14:35:56;;;;;;;66.13;35.08;;;;;;;;;;5002647;28;89894;-74
2022/01/19 14:38:37;;;;;;;60.92;33.22;;;;;;;;;;5018277;28;88807;-72
2022/01/19 14:41:22;;;;;;;67.53;35.70;;;;;;;;;;5017963;28;89006;-73
2022/01/19 14:43:53;;;;;;;68.18;33.20;;;;;;;;;;5018173;28;89738;-72
2022/01/19 14:46:41;;;;;;;63.42;32.97;;;;;;;;;;5017837;28;88869;-72
2022/01/19 14:49:09;;;;;;;61.50;33.50;;;;;;;;;;5017744;28;89782;-72
2022/01/19 14:51:37;;;;;;;66.60;34.28;;;;;;;;;;5001527;28;90122;-73
2022/01/19 14:54:09;;;;;;;73.75;34.08;;;;;;;;;;5021522;28;89411;-72
2022/01/19 14:56:36;;;;;;;62.03;33.22;;;;;;;;;;5024294;28;92548;-71
2022/01/19 14:59:04;;;;;;;59.65;32.08;;;;;;;;;;5021459;28;89041;-71
2022/01/19 15:01:30;;;;;;;64.82;33.67;;;;;;;;;;5021542;28;90188;-71
2022/01/19 15:03:56;;;;;;;56.42;31.60;;;;;;;;;;5021255;28;89878;-71
2022/01/19 15:06:23;;;;;;;66.53;33.92;;;;;;;;;;5021325;28;89734;-72
2022/01/19 15:08:50;;;;;;;65.47;32.85;;;;;;;;;;5021543;28;89453;-72
2022/01/19 15:11:17;;;;;;;69.03;33.28;;;;;;;;;;5021422;28;88910;-71
2022/01/19 15:13:44;;;;;;;66.13;33.60;;;;;;;;;;5020868;28;89072;-71
2022/01/19 15:16:12;;;;;;;64.30;32.70;;;;;;;;;;5021191;28;90110;-71
2022/01/19 15:18:39;;;;;;;66.75;32.65;;;;;;;;;;5024244;28;89746;-73
2022/01/19 15:21:05;;;;;;;66.60;32.90;;;;;;;;;;5021338;28;88854;-72
2022/01/19 15:23:31;;;;;;;60.67;31.02;;;;;;;;;;5021224;28;89974;-73
2022/01/19 15:25:58;;;;;;;63.28;31.73;;;;;;;;;;5021063;28;88850;-72
2022/01/19 15:28:24;;;;;;;72.53;32.05;;;;;;;;;;5020788;28;90258;-71
2022/01/19 15:30:51;;;;;;;68.13;31.52;;;;;;;;;;5020744;28;90149;-71
2022/01/19 15:33:17;;;;;;;62.10;33.85;;;;;;;;;;5020903;28;89189;-70
2022/01/19 15:35:44;;;;;;;68.95;31.38;;;;;;;;;;5020751;28;90418;-72
2022/01/19 15:38:10;;;;;;;57.55;32.65;;;;;;;;;;5023672;28;89906;-71
2022/01/19 15:40:38;;;;;;;69.63;32.78;;;;;;;;;;5020282;28;90506;-73
2022/01/19 15:43:05;;;;;;;60.72;30.50;;;;;;;;;;5020836;28;89127;-71
2022/01/19 15:45:34;;;;;;;59.80;30.73;;;;;;;;;;5020864;28;89137;-71
2022/01/19 15:48:03;;;;;;;55.53;29.83;;;;;;;;;;5020677;28;90889;-70
2022/01/19 15:50:29;;;;;;;56.92;28.13;;;;;;;;;;5020633;28;90342;-70
2022/01/19 15:52:56;;;;;;;52.40;26.40;;;;;;;;;;5020739;28;89532;-70
2022/01/19 15:55:22;;;;;;;55.85;27.10;;;;;;;;;;5019867;28;90243;-73
2022/01/19 15:58:09;;;;;;;61.35;31.13;;;;;;;;;;5020140;28;89560;-70
2022/01/19 16:00:35;;;;;;;56.67;27.77;;;;;;;;;;5023302;28;89426;-71
2022/01/19 16:03:04;;;;;;;49.13;28.08;;;;;;;;;;5020283;28;89696;-69
2022/01/19 16:05:32;;;;;;;55.13;30.65;;;;;;;;;;5020438;28;89179;-70
2022/01/19 16:07:59;;;;;;;49.72;24.73;;;;;;;;;;5002745;28;90047;-72
2022/01/19 16:10:25;;;;;;;44.35;24.77;;;;;;;;;;5020098;28;89250;-71