Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:55;;;;;;;1.92;1.15;;;;;;;27.59;45.76;98626.44;6096979;23;20144;-87
2022/07/31 00:03:20;;;;;;;1.98;1.00;;;;;;;27.59;45.56;98622.91;6096977;23;20160;-87
2022/07/31 00:05:45;;;;;;;2.13;0.90;;;;;;;27.45;45.83;98611.25;6097264;23;20620;-87
2022/07/31 00:08:11;;;;;;;1.33;0.60;;;;;;;27.55;44.86;98614.38;6097147;23;20247;-87
2022/07/31 00:10:37;;;;;;;2.33;0.90;;;;;;;27.74;44.98;98602.03;6097165;23;20635;-87
2022/07/31 00:13:02;;;;;;;2.00;0.90;;;;;;;27.86;44.60;98603.09;6071628;23;20254;-88
2022/07/31 00:15:28;;;;;;;2.22;1.00;;;;;;;28.02;43.72;98605.44;6097233;23;20164;-88
2022/07/31 00:17:53;;;;;;;1.25;0.60;;;;;;;28.04;44.17;98595.28;6097561;23;20219;-88
2022/07/31 00:20:19;;;;;;;2.13;1.08;;;;;;;28.23;43.56;98588.25;6096782;23;20157;-87
2022/07/31 00:22:46;;;;;;;2.55;1.10;;;;;;;28.31;43.37;98583.50;6096879;23;20152;-88
2022/07/31 00:25:13;;;;;;;1.70;0.77;;;;;;;28.48;43.25;98576.69;6096897;23;20607;-88
2022/07/31 00:27:40;;;;;;;1.67;0.77;;;;;;;28.56;43.17;98562.16;6096806;23;20623;-88
2022/07/31 00:30:06;;;;;;;2.92;1.48;;;;;;;28.61;43.53;98571.31;6071553;23;20184;-88
2022/07/31 00:32:32;;;;;;;3.20;1.30;;;;;;;28.63;43.67;98563.84;6096869;23;20592;-88
2022/07/31 00:34:57;;;;;;;2.03;1.38;;;;;;;28.68;44.10;98551.56;6096784;23;20225;-88
2022/07/31 00:37:23;;;;;;;2.25;1.10;;;;;;;28.71;44.21;98548.47;6072152;23;20157;-88
2022/07/31 00:39:48;;;;;;;1.80;1.00;;;;;;;28.65;43.78;98547.44;6098562;23;20476;-87
2022/07/31 00:42:18;;;;;;;2.92;1.05;;;;;;;28.57;43.91;98543.06;6073242;23;20619;-87
2022/07/31 00:44:45;;;;;;;2.05;1.10;;;;;;;28.60;44.32;98531.84;6073331;23;20172;-88
2022/07/31 00:47:10;;;;;;;2.78;1.20;;;;;;;28.66;43.71;98524.84;6098440;23;20576;-88
2022/07/31 00:49:36;;;;;;;2.05;1.13;;;;;;;28.76;43.59;98532.47;6098308;23;20212;-88
2022/07/31 00:52:02;;;;;;;2.25;1.02;;;;;;;28.75;44.04;98517.34;6098412;23;20231;-88
2022/07/31 00:54:27;;;;;;;2.70;1.20;;;;;;;28.75;44.27;98520.06;6073107;23;20176;-88
2022/07/31 00:56:52;;;;;;;2.40;1.20;;;;;;;28.76;44.23;98514.44;6098406;23;20576;-88
2022/07/31 00:59:18;;;;;;;3.45;1.58;;;;;;;28.62;44.97;98516.31;6098318;23;20227;-88
2022/07/31 01:01:43;;;;;;;3.08;1.05;;;;;;;28.49;45.07;98529.78;6098686;23;20149;-88
2022/07/31 01:04:09;;;;;;;3.70;1.30;;;;;;;28.42;45.34;98537.06;6073345;23;20652;-88
2022/07/31 01:06:34;;;;;;;2.50;1.30;;;;;;;28.36;45.51;98535.19;6073173;23;20161;-87
2022/07/31 01:09:00;;;;;;;2.28;1.05;;;;;;;28.43;45.52;98529.81;6098511;23;20195;-88
2022/07/31 01:11:47;;;;;;;2.40;1.20;;;;;;;28.41;45.64;98535.41;6098206;23;20572;-88
2022/07/31 01:14:14;;;;;;;5.47;1.83;;;;;;;28.36;45.90;98539.75;6073002;23;20187;-88
2022/07/31 01:16:45;;;;;;;2.20;1.00;;;;;;;28.25;46.02;98535.81;6098492;23;20219;-88
2022/07/31 01:19:36;;;;;;;4.50;1.52;;;;;;;28.25;45.96;98537.69;6098521;23;20133;-88
2022/07/31 01:22:07;;;;;;;3.67;1.17;;;;;;;28.29;45.97;98541.63;6098470;23;20573;-88
2022/07/31 01:24:54;;;;;;;3.08;1.60;;;;;;;28.20;46.71;98541.00;6098444;23;20211;-88
2022/07/31 01:27:55;;;;;;;2.65;1.20;;;;;;;28.18;47.00;98526.91;6098397;23;20144;-88
2022/07/31 01:30:26;;;;;;;2.88;1.30;;;;;;;28.21;46.73;98531.88;6098695;23;20175;-88
2022/07/31 01:32:53;;;;;;;3.92;1.60;;;;;;;28.23;47.01;98535.19;6098730;23;20565;-88
2022/07/31 01:35:24;;;;;;;3.88;1.55;;;;;;;28.18;46.79;98537.69;6096842;23;20599;-88
2022/07/31 01:37:57;;;;;;;2.65;1.17;;;;;;;28.09;46.82;98536.25;6098053;23;20275;-88
2022/07/31 01:40:34;;;;;;;3.50;1.55;;;;;;;28.08;46.85;98541.81;6072682;23;20168;-88
2022/07/31 01:43:06;;;;;;;3.42;1.60;;;;;;;27.97;48.08;98545.91;6096779;23;20148;-88
2022/07/31 01:45:35;;;;;;;2.83;1.67;;;;;;;27.92;48.63;98548.41;6098300;23;20138;-88
2022/07/31 01:48:02;;;;;;;4.45;1.67;;;;;;;27.92;48.18;98548.41;6098125;23;20616;-88
2022/07/31 01:50:28;;;;;;;3.95;2.05;;;;;;;27.92;48.02;98543.00;6097382;23;20180;-88
2022/07/31 01:52:57;;;;;;;2.75;1.65;;;;;;;27.84;48.54;98552.13;6097811;23;20232;-88
2022/07/31 01:55:24;;;;;;;5.63;1.70;;;;;;;27.83;48.72;98549.66;6097795;23;20157;-88
2022/07/31 01:57:51;;;;;;;2.08;1.25;;;;;;;27.77;49.25;98550.47;6097740;23;20523;-88
2022/07/31 02:00:17;;;;;;;4.07;1.48;;;;;;;27.75;49.51;98545.25;6097700;23;20211;-87
2022/07/31 02:02:46;;;;;;;3.67;1.77;;;;;;;27.70;49.20;98545.03;6097705;23;20164;-88
2022/07/31 02:05:12;;;;;;;3.15;1.45;;;;;;;27.48;50.36;98543.53;6097497;23;20149;-88
2022/07/31 02:07:40;;;;;;;3.40;1.80;;;;;;;27.51;50.55;98542.31;6098295;23;20163;-88
2022/07/31 02:10:08;;;;;;;3.13;1.50;;;;;;;27.41;50.81;98540.81;6097235;23;20180;-87
2022/07/31 02:12:36;;;;;;;6.50;2.13;;;;;;;27.27;51.27;98547.16;6097780;23;20149;-88
2022/07/31 02:15:05;;;;;;;2.40;1.38;;;;;;;27.20;51.21;98542.78;6097907;23;20636;-87
2022/07/31 02:17:31;;;;;;;3.50;1.45;;;;;;;27.05;51.52;98534.84;6072430;23;20247;-88
2022/07/31 02:19:59;;;;;;;3.85;1.92;;;;;;;26.99;51.50;98534.81;6097743;23;20176;-88
2022/07/31 02:22:25;;;;;;;4.13;1.48;;;;;;;26.87;51.86;98526.47;6097858;23;20569;-88
2022/07/31 02:24:50;;;;;;;3.55;1.70;;;;;;;26.98;51.54;98525.09;6097553;23;20159;-87
2022/07/31 02:27:16;;;;;;;2.92;1.40;;;;;;;27.06;51.32;98520.38;6097741;23;20163;-88
2022/07/31 02:29:42;;;;;;;3.13;1.63;;;;;;;27.17;50.79;98511.72;6097284;23;20259;-88
2022/07/31 02:32:08;;;;;;;3.25;1.52;;;;;;;27.22;50.75;98509.25;6097275;23;20175;-88
2022/07/31 02:34:35;;;;;;;2.83;1.40;;;;;;;27.16;51.40;98512.75;6097404;23;20496;-88
2022/07/31 02:37:03;;;;;;;3.07;1.97;;;;;;;26.98;51.74;98520.53;6098043;23;20231;-88
2022/07/31 02:39:30;;;;;;;3.10;1.80;;;;;;;27.00;52.29;98517.63;6097390;23;20232;-88
2022/07/31 02:41:59;;;;;;;2.92;1.40;;;;;;;26.83;52.78;98512.56;6097185;23;20168;-88
2022/07/31 02:44:27;;;;;;;3.05;1.63;;;;;;;26.84;52.43;98516.94;6072239;23;20172;-88
2022/07/31 02:46:53;;;;;;;2.90;1.40;;;;;;;26.89;52.85;98518.22;6097849;23;20149;-87
2022/07/31 02:49:19;;;;;;;4.18;1.52;;;;;;;26.89;53.05;98521.72;6097196;23;20187;-88
2022/07/31 02:51:45;;;;;;;3.45;1.90;;;;;;;27.02;51.96;98521.78;6097937;23;20148;-87
2022/07/31 02:54:11;;;;;;;2.97;1.57;;;;;;;26.88;52.86;98525.44;6096966;23;20220;-88
2022/07/31 02:56:37;;;;;;;2.45;1.35;;;;;;;26.88;53.30;98528.16;6097271;23;20149;-88
2022/07/31 02:59:03;;;;;;;3.57;1.60;;;;;;;26.86;53.06;98535.56;6097244;23;20227;-87
2022/07/31 03:01:33;;;;;;;3.10;1.58;;;;;;;26.85;53.37;98541.97;6096941;23;20242;-88
2022/07/31 03:03:59;;;;;;;2.83;1.60;;;;;;;26.74;53.45;98537.13;6097225;23;20147;-87
2022/07/31 03:06:24;;;;;;;3.50;1.53;;;;;;;26.74;53.69;98534.44;6097194;23;20579;-88
2022/07/31 03:08:50;;;;;;;2.57;1.60;;;;;;;26.66;54.38;98529.22;6096874;23;20272;-88
2022/07/31 03:11:16;;;;;;;2.17;1.23;;;;;;;26.54;54.73;98528.09;6071980;23;20273;-87
2022/07/31 03:13:43;;;;;;;3.72;2.03;;;;;;;26.59;54.78;98528.34;6097145;23;20216;-88
2022/07/31 03:16:13;;;;;;;3.53;1.83;;;;;;;26.37;55.38;98537.47;6097768;23;20153;-89
2022/07/31 03:18:39;;;;;;;2.95;1.63;;;;;;;26.23;55.64;98539.25;6097412;23;20636;-88
2022/07/31 03:21:08;;;;;;;3.22;1.75;;;;;;;26.29;56.20;98551.03;6097065;23;20651;-88
2022/07/31 03:23:36;;;;;;;2.67;1.60;;;;;;;26.31;56.01;98549.03;6097423;23;20148;-88
2022/07/31 03:26:05;;;;;;;4.50;2.50;;;;;;;26.19;56.49;98557.59;6097058;23;20152;-89
2022/07/31 03:28:32;;;;;;;4.05;1.85;;;;;;;26.15;56.87;98556.31;6097071;23;20164;-88
2022/07/31 03:30:58;;;;;;;3.40;1.70;;;;;;;25.87;58.19;98554.56;6097291;23;20286;-87
2022/07/31 03:33:23;;;;;;;3.33;1.87;;;;;;;25.62;59.28;98546.06;6097384;23;20148;-89
2022/07/31 03:35:50;;;;;;;2.93;1.40;;;;;;;25.77;59.03;98549.50;6097069;23;20153;-88
2022/07/31 03:38:15;;;;;;;3.60;1.83;;;;;;;25.76;59.24;98552.41;6071825;23;20603;-88
2022/07/31 03:40:41;;;;;;;4.53;2.13;;;;;;;25.65;59.77;98559.09;6096910;23;20161;-87
2022/07/31 03:43:06;;;;;;;3.70;1.90;;;;;;;25.52;59.95;98551.72;6097038;23;20149;-87
2022/07/31 03:45:34;;;;;;;3.50;2.47;;;;;;;25.12;61.53;98554.09;6097332;23;20152;-88
2022/07/31 03:48:01;;;;;;;4.77;1.33;;;;;;;25.24;60.96;98555.25;6097026;23;20152;-88
2022/07/31 03:50:27;;;;;;;5.87;2.20;;;;;;;25.27;60.75;98555.72;6096901;23;20191;-88
2022/07/31 03:52:53;;;;;;;3.33;1.60;;;;;;;24.97;61.53;98556.78;6097319;23;20172;-88
2022/07/31 03:55:19;;;;;;;3.47;1.73;;;;;;;24.93;61.69;98553.63;6096953;23;20187;-88
2022/07/31 03:57:45;;;;;;;3.57;1.50;;;;;;;25.05;61.56;98554.81;6097326;23;20160;-87
2022/07/31 04:00:11;;;;;;;7.40;1.83;;;;;;;25.14;61.23;98560.09;6096908;23;20149;-87
2022/07/31 04:02:37;;;;;;;6.73;1.50;;;;;;;25.12;60.65;98557.59;6097108;23;20152;-88
2022/07/31 04:05:03;;;;;;;3.77;1.23;;;;;;;24.91;61.32;98554.84;6096954;23;20222;-87
2022/07/31 04:07:29;;;;;;;2.80;1.33;;;;;;;24.76;62.36;98554.81;6096948;23;20149;-88
2022/07/31 04:09:54;;;;;;;3.17;1.53;;;;;;;24.80;61.84;98556.13;6071694;23;20192;-88
2022/07/31 04:12:20;;;;;;;2.70;1.50;;;;;;;24.91;61.95;98558.34;6097398;23;20531;-87
2022/07/31 04:14:46;;;;;;;2.97;1.53;;;;;;;24.87;61.33;98551.69;6098775;23;20159;-87
2022/07/31 04:17:11;;;;;;;2.83;1.30;;;;;;;24.87;61.42;98550.84;6074021;23;20651;-88
2022/07/31 04:19:38;;;;;;;2.80;1.67;;;;;;;24.93;61.01;98550.13;6098734;23;20600;-88
2022/07/31 04:22:03;;;;;;;2.57;1.50;;;;;;;25.01;61.14;98550.88;6098781;23;20156;-88
2022/07/31 04:24:29;;;;;;;2.47;1.47;;;;;;;24.92;61.37;98548.47;6098721;23;20250;-88
2022/07/31 04:26:55;;;;;;;3.57;1.73;;;;;;;25.06;60.59;98550.28;6098974;23;20611;-88
2022/07/31 04:29:21;;;;;;;9.37;1.83;;;;;;;25.27;60.26;98553.03;6073330;23;20231;-88
2022/07/31 04:31:46;;;;;;;2.03;1.07;;;;;;;25.09;60.53;98554.44;6098648;23;20152;-87
2022/07/31 04:34:12;;;;;;;2.90;1.23;;;;;;;25.14;60.65;98562.75;6098587;23;20187;-87
2022/07/31 04:36:38;;;;;;;2.97;1.50;;;;;;;24.86;61.24;98566.13;6098453;23;20211;-87
2022/07/31 04:39:04;;;;;;;2.30;1.07;;;;;;;25.07;60.45;98568.06;6098586;23;20153;-87
2022/07/31 04:41:29;;;;;;;2.60;1.17;;;;;;;25.11;59.92;98563.97;6098492;23;20640;-88
2022/07/31 04:43:56;;;;;;;1.97;1.13;;;;;;;25.00;60.62;98573.31;6098511;23;20153;-87
2022/07/31 04:46:22;;;;;;;4.77;1.43;;;;;;;25.03;61.03;98572.94;6098817;23;20577;-87
2022/07/31 04:48:48;;;;;;;3.43;1.40;;;;;;;25.12;60.26;98570.19;6098695;23;20152;-88
2022/07/31 04:51:18;;;;;;;3.73;1.23;;;;;;;24.99;60.57;98571.69;6098358;23;20621;-88
2022/07/31 04:53:44;;;;;;;3.80;1.37;;;;;;;25.10;60.95;98577.59;6098425;23;20208;-88
2022/07/31 04:58:54;;;;;;;3.37;1.33;;;;;;;25.08;61.84;98579.63;6099091;23;20171;-88
2022/07/31 05:01:19;;;;;;;3.87;1.43;;;;;;;25.14;60.84;98573.50;6098535;23;20467;-87
2022/07/31 05:03:45;;;;;;;4.20;1.73;;;;;;;25.15;60.56;98576.00;6098611;23;20164;-88
2022/07/31 05:06:11;;;;;;;2.80;1.60;;;;;;;25.16;60.49;98571.50;6098274;23;20172;-87
2022/07/31 05:08:37;;;;;;;2.47;1.20;;;;;;;25.25;60.21;98575.72;6098224;23;20157;-88
2022/07/31 05:11:21;;;;;;;2.90;1.43;;;;;;;25.40;59.55;98573.84;6098424;23;20254;-88
2022/07/31 05:13:53;;;;;;;2.97;1.30;;;;;;;25.40;59.56;98576.50;6098873;23;20136;-88
2022/07/31 05:16:20;;;;;;;3.97;1.20;;;;;;;25.37;59.21;98571.53;6098543;23;20258;-88
2022/07/31 05:18:46;;;;;;;2.73;1.10;;;;;;;25.43;58.82;98568.09;6072904;23;20609;-88
2022/07/31 05:21:13;;;;;;;4.70;1.27;;;;;;;25.70;58.35;98569.25;6073015;23;20477;-88
2022/07/31 05:23:40;;;;;;;2.43;1.07;;;;;;;25.82;57.73;98573.94;6098375;23;20222;-87
2022/07/31 05:26:07;;;;;;;2.60;1.23;;;;;;;25.91;57.44;98572.81;6098098;23;20593;-88
2022/07/31 05:28:32;;;;;;;3.27;1.50;;;;;;;26.15;57.16;98577.81;6098074;23;20148;-88
2022/07/31 05:30:59;;;;;;;2.80;1.13;;;;;;;26.44;56.05;98573.31;6098297;23;20191;-88
2022/07/31 05:33:25;;;;;;;2.83;1.30;;;;;;;26.69;55.05;98572.66;6097861;23;20159;-88
2022/07/31 05:35:50;;;;;;;2.40;1.50;;;;;;;26.84;54.93;98580.66;6098675;23;20211;-88
2022/07/31 05:38:16;;;;;;;2.40;1.03;;;;;;;26.65;54.40;98575.97;6072820;23;20156;-87
2022/07/31 05:40:41;;;;;;;3.03;1.17;;;;;;;26.65;54.58;98578.66;6072695;23;20255;-88
2022/07/31 05:43:07;;;;;;;2.90;1.20;;;;;;;26.81;54.35;98572.97;6098285;23;20137;-88
2022/07/31 05:45:33;;;;;;;2.00;1.10;;;;;;;26.83;53.47;98570.94;6097812;23;20160;-88
2022/07/31 05:47:58;;;;;;;2.00;0.80;;;;;;;26.87;53.95;98564.13;6097876;23;20153;-89
2022/07/31 05:50:24;;;;;;;2.45;1.17;;;;;;;27.10;53.04;98575.44;6098116;23;20188;-87
2022/07/31 05:52:49;;;;;;;3.83;1.45;;;;;;;27.25;52.36;98578.00;6072649;23;20231;-88
2022/07/31 05:55:15;;;;;;;2.40;1.13;;;;;;;27.38;51.61;98568.09;6097810;23;20603;-88
2022/07/31 05:57:41;;;;;;;2.40;1.50;;;;;;;27.40;51.42;98570.63;6097739;23;20149;-88
2022/07/31 06:00:07;;;;;;;3.55;1.17;;;;;;;27.52;52.14;98578.94;6097703;23;20219;-88
2022/07/31 06:02:33;;;;;;;2.88;1.55;;;;;;;27.62;51.14;98568.66;6097602;23;20224;-88
2022/07/31 06:04:59;;;;;;;2.95;1.00;;;;;;;27.62;51.41;98574.84;6097701;23;20148;-87
2022/07/31 06:07:24;;;;;;;2.10;1.23;;;;;;;27.83;50.91;98572.00;6072944;23;20157;-88
2022/07/31 06:09:49;;;;;;;2.83;1.10;;;;;;;27.89;51.08;98578.44;6097884;23;20176;-88
2022/07/31 06:12:15;;;;;;;4.43;1.58;;;;;;;28.23;49.47;98572.94;6097929;23;20188;-88
2022/07/31 06:14:40;;;;;;;2.75;1.20;;;;;;;28.34;49.45;98571.47;6072571;23;20615;-88
2022/07/31 06:17:07;;;;;;;3.65;1.95;;;;;;;28.17;49.70;98568.34;6097536;23;20156;-89
2022/07/31 06:19:34;;;;;;;3.53;1.30;;;;;;;28.28;48.95;98575.84;6097381;23;20145;-88
2022/07/31 06:22:00;;;;;;;3.10;1.30;;;;;;;28.41;48.95;98578.53;6097461;23;20148;-89
2022/07/31 06:24:26;;;;;;;2.80;1.45;;;;;;;28.46;48.37;98573.34;6098154;23;20167;-88
2022/07/31 06:26:57;;;;;;;2.92;1.42;;;;;;;28.73;47.83;98573.34;6096893;23;20152;-88
2022/07/31 06:29:26;;;;;;;4.53;1.52;;;;;;;28.95;47.95;98564.81;6071137;23;20188;-89
2022/07/31 06:31:54;;;;;;;2.47;1.23;;;;;;;29.00;47.26;98569.56;6097744;23;20156;-88
2022/07/31 06:34:20;;;;;;;2.30;1.23;;;;;;;29.03;47.17;98571.84;6097300;23;20194;-87
2022/07/31 06:36:47;;;;;;;2.83;1.15;;;;;;;29.43;45.66;98559.09;6097219;23;20156;-89
2022/07/31 06:39:15;;;;;;;3.15;1.73;;;;;;;29.33;45.81;98559.53;6097399;23;20155;-87
2022/07/31 06:41:47;;;;;;;3.45;1.38;;;;;;;29.63;45.39;98560.66;6097201;23;20230;-89
2022/07/31 06:44:16;;;;;;;5.15;1.38;;;;;;;29.73;44.32;98555.59;6072241;23;20473;-88
2022/07/31 06:46:48;;;;;;;2.95;1.27;;;;;;;29.81;45.06;98558.06;6072344;23;20491;-88
2022/07/31 06:49:15;;;;;;;3.33;1.85;;;;;;;29.90;44.48;98555.13;6097580;23;20168;-87
2022/07/31 06:51:42;;;;;;;3.28;1.25;;;;;;;29.98;44.74;98554.88;6097884;23;20565;-88
2022/07/31 06:54:10;;;;;;;3.45;1.60;;;;;;;30.29;44.10;98554.84;6097529;23;20211;-88
2022/07/31 06:56:38;;;;;;;5.93;1.98;;;;;;;30.43;43.87;98545.56;6097894;23;20191;-88
2022/07/31 06:59:06;;;;;;;2.65;1.33;;;;;;;30.61;43.35;98548.31;6097047;23;20231;-88
2022/07/31 07:01:33;;;;;;;5.95;1.88;;;;;;;30.50;43.13;98562.59;6097198;23;20159;-88
2022/07/31 07:03:59;;;;;;;3.70;1.73;;;;;;;30.56;42.74;98553.56;6096725;23;20156;-88
2022/07/31 07:06:26;;;;;;;3.78;1.60;;;;;;;30.61;43.82;98561.84;6071845;23;20275;-89
2022/07/31 07:08:53;;;;;;;2.63;1.42;;;;;;;30.54;43.68;98550.25;6072038;23;20604;-88
2022/07/31 07:11:19;;;;;;;2.67;1.50;;;;;;;30.71;43.38;98559.47;6097121;23;20163;-88
2022/07/31 07:13:46;;;;;;;2.50;1.58;;;;;;;31.00;43.00;98553.34;6097191;23;20212;-87
2022/07/31 07:16:13;;;;;;;3.85;1.42;;;;;;;31.22;41.51;98552.91;6096983;23;20211;-88
2022/07/31 07:18:41;;;;;;;2.95;1.55;;;;;;;31.35;41.91;98550.03;6095923;23;20560;-90
2022/07/31 07:21:09;;;;;;;4.45;2.17;;;;;;;31.37;41.45;98554.16;6097055;23;20212;-88
2022/07/31 07:23:35;;;;;;;4.20;2.70;;;;;;;31.56;40.91;98552.31;6097372;23;20520;-88
2022/07/31 07:26:03;;;;;;;3.60;1.60;;;;;;;31.84;41.26;98554.44;6097403;23;20227;-88
2022/07/31 07:28:32;;;;;;;6.78;1.92;;;;;;;31.98;39.98;98545.88;6071904;23;20156;-88
2022/07/31 07:30:57;;;;;;;2.35;1.35;;;;;;;32.20;40.19;98552.44;6071853;23;20297;-88
2022/07/31 07:33:23;;;;;;;2.92;1.70;;;;;;;32.45;39.41;98554.09;6097004;23;20595;-88
2022/07/31 07:35:48;;;;;;;4.00;2.10;;;;;;;32.36;38.48;98544.69;6096891;23;20148;-88
2022/07/31 07:38:15;;;;;;;3.10;2.10;;;;;;;32.50;40.42;98537.94;6097026;23;20449;-88
2022/07/31 07:40:41;;;;;;;2.90;1.85;;;;;;;32.87;39.52;98533.97;6096616;23;20196;-87
2022/07/31 07:43:06;;;;;;;3.38;2.00;;;;;;;33.13;38.57;98538.91;6097694;23;20579;-88
2022/07/31 07:45:32;;;;;;;5.05;2.15;;;;;;;33.30;38.18;98547.97;6096952;23;20163;-88
2022/07/31 07:47:59;;;;;;;5.60;2.40;;;;;;;33.58;36.69;98540.94;6098012;23;20211;-88
2022/07/31 07:50:26;;;;;;;2.83;1.73;;;;;;;33.75;36.07;98541.81;6098961;23;20227;-88
2022/07/31 07:52:52;;;;;;;3.05;1.77;;;;;;;33.77;36.82;98539.69;6099360;23;20156;-88
2022/07/31 07:55:19;;;;;;;3.63;1.75;;;;;;;33.89;37.31;98545.88;6098941;23;20491;-88
2022/07/31 07:57:46;;;;;;;3.58;1.95;;;;;;;34.09;37.23;98543.56;6098119;23;20148;-89
2022/07/31 08:00:12;;;;;;;4.07;1.85;;;;;;;34.09;37.44;98543.56;6073331;23;20547;-88
2022/07/31 08:02:38;;;;;;;3.70;2.30;;;;;;;34.30;36.57;98550.19;6098257;23;20149;-88
2022/07/31 08:05:05;;;;;;;3.65;2.00;;;;;;;34.34;35.83;98541.25;6098771;23;20156;-88
2022/07/31 08:07:34;;;;;;;4.97;1.90;;;;;;;34.41;36.24;98547.34;6098374;23;20160;-88
2022/07/31 08:10:01;;;;;;;3.50;2.03;;;;;;;34.54;35.40;98543.47;6097942;23;20199;-89
2022/07/31 08:12:27;;;;;;;4.68;2.17;;;;;;;34.86;35.17;98546.44;6098784;23;20175;-88
2022/07/31 08:14:53;;;;;;;6.13;2.45;;;;;;;35.00;35.21;98545.84;6098485;23;20153;-89
2022/07/31 08:17:18;;;;;;;3.97;2.00;;;;;;;35.16;35.13;98544.16;6098773;23;20160;-89
2022/07/31 08:19:45;;;;;;;3.22;2.15;;;;;;;35.07;35.03;98541.06;6073458;23;20160;-89
2022/07/31 08:22:10;;;;;;;5.03;2.40;;;;;;;35.29;34.01;98546.50;6099631;23;20221;-89
2022/07/31 08:24:36;;;;;;;6.47;2.45;;;;;;;35.34;34.08;98543.03;6098627;23;20255;-88
2022/07/31 08:29:46;;;;;;;4.50;2.40;;;;;;;35.31;33.30;98530.72;6098979;23;20203;-89
2022/07/31 08:32:12;;;;;;;4.00;2.47;;;;;;;35.29;33.62;98532.06;6098943;23;20565;-89
2022/07/31 08:34:38;;;;;;;4.22;2.17;;;;;;;35.45;33.91;98536.63;6098606;23;20148;-89
2022/07/31 08:37:05;;;;;;;5.25;1.90;;;;;;;35.64;33.01;98536.03;6098608;23;20156;-89
2022/07/31 08:39:31;;;;;;;6.25;2.60;;;;;;;35.68;33.46;98522.72;6098453;23;20227;-88
2022/07/31 08:41:57;;;;;;;4.93;2.65;;;;;;;35.77;32.64;98530.19;6098357;23;20215;-89
2022/07/31 08:44:22;;;;;;;3.72;1.85;;;;;;;35.61;34.25;98531.13;6098351;23;20223;-89
2022/07/31 08:46:48;;;;;;;3.58;2.10;;;;;;;35.58;33.27;98526.19;6098793;23;20619;-89
2022/07/31 08:49:16;;;;;;;3.80;2.10;;;;;;;35.74;32.91;98530.72;6098913;23;20180;-88
2022/07/31 08:51:43;;;;;;;3.83;2.42;;;;;;;35.74;33.36;98524.44;6098796;23;20469;-89
2022/07/31 08:54:10;;;;;;;4.30;2.20;;;;;;;35.74;34.04;98528.00;6073233;23;20501;-89
2022/07/31 08:56:37;;;;;;;4.88;2.30;;;;;;;35.91;34.73;98529.75;6098387;23;20176;-89
2022/07/31 08:59:06;;;;;;;4.72;2.35;;;;;;;35.81;33.11;98521.50;6072935;23;20161;-89
2022/07/31 09:01:34;;;;;;;3.33;2.15;;;;;;;36.04;33.11;98526.66;6073154;23;20538;-89
2022/07/31 09:03:59;;;;;;;3.45;2.03;;;;;;;36.20;32.24;98526.53;6098604;23;20581;-89
2022/07/31 09:06:25;;;;;;;3.70;2.08;;;;;;;36.22;32.66;98527.09;6098242;23;20159;-89
2022/07/31 09:08:51;;;;;;;4.35;2.10;;;;;;;36.08;33.64;98527.78;6098205;23;20588;-89
2022/07/31 09:11:17;;;;;;;3.05;2.10;;;;;;;36.23;33.71;98533.38;6098194;23;20565;-88
2022/07/31 09:13:57;;;;;;;3.85;2.22;;;;;;;36.36;31.90;98520.13;6098090;23;20152;-90
2022/07/31 09:16:23;;;;;;;3.65;2.13;;;;;;;36.53;31.76;98514.53;6098207;23;20597;-89
2022/07/31 09:19:00;;;;;;;3.08;1.90;;;;;;;36.64;32.33;98518.97;6098490;23;20183;-88
2022/07/31 09:21:25;;;;;;;4.00;2.10;;;;;;;36.51;32.24;98513.97;6098184;23;20152;-88
2022/07/31 09:23:53;;;;;;;5.35;2.10;;;;;;;36.29;31.92;98515.97;6072895;23;20481;-88
2022/07/31 09:26:19;;;;;;;4.13;2.22;;;;;;;36.09;33.17;98515.78;6098062;23;20159;-89
2022/07/31 09:28:48;;;;;;;5.80;2.00;;;;;;;36.09;32.97;98508.41;6098561;23;20565;-89
2022/07/31 09:31:14;;;;;;;4.78;2.72;;;;;;;36.28;32.43;98508.84;6097985;23;20188;-89
2022/07/31 09:33:44;;;;;;;3.08;2.00;;;;;;;36.65;32.14;98506.13;6097826;23;20264;-89
2022/07/31 09:36:10;;;;;;;3.53;2.05;;;;;;;36.50;31.56;98506.88;6072912;23;20156;-89
2022/07/31 09:38:40;;;;;;;3.10;2.00;;;;;;;36.67;31.40;98495.78;6097949;23;20662;-89
2022/07/31 09:41:14;;;;;;;4.50;2.13;;;;;;;36.93;31.49;98484.72;6097974;23;20168;-89
2022/07/31 09:43:40;;;;;;;4.03;2.40;;;;;;;37.14;31.31;98491.13;6098217;23;20159;-89
2022/07/31 09:46:08;;;;;;;5.03;2.60;;;;;;;37.40;30.57;98494.75;6098220;23;20152;-88
2022/07/31 09:48:36;;;;;;;4.18;1.98;;;;;;;37.36;30.89;98488.19;6097900;23;20188;-88
2022/07/31 09:51:04;;;;;;;3.75;2.08;;;;;;;37.29;31.25;98487.66;6072622;23;20644;-89
2022/07/31 09:53:44;;;;;;;3.72;2.38;;;;;;;37.21;30.50;98488.16;6097615;23;20161;-89
2022/07/31 09:56:14;;;;;;;3.72;1.80;;;;;;;37.12;30.56;98482.38;6098537;23;20137;-89
2022/07/31 09:58:41;;;;;;;4.20;2.53;;;;;;;37.41;29.96;98485.50;6072611;23;20543;-89
2022/07/31 10:01:11;;;;;;;4.75;2.85;;;;;;;37.60;30.20;98478.47;6097730;23;20223;-88
2022/07/31 10:03:38;;;;;;;4.20;2.20;;;;;;;37.85;30.63;98481.22;6098052;23;20148;-89
2022/07/31 10:06:12;;;;;;;4.18;2.42;;;;;;;38.09;29.42;98467.84;6097706;23;20167;-90
2022/07/31 10:08:40;;;;;;;4.10;2.45;;;;;;;38.05;29.98;98459.34;6097538;23;20600;-90
2022/07/31 10:11:07;;;;;;;4.95;2.03;;;;;;;38.28;29.54;98457.16;6097123;23;20184;-89
2022/07/31 10:13:36;;;;;;;3.70;2.05;;;;;;;38.50;29.16;98454.94;6097618;23;20153;-88
2022/07/31 10:16:03;;;;;;;3.35;2.22;;;;;;;38.50;29.24;98453.03;6097612;23;20149;-90
2022/07/31 10:18:31;;;;;;;3.13;1.83;;;;;;;38.48;28.42;98449.75;6072764;23;20630;-89
2022/07/31 10:21:00;;;;;;;3.65;2.33;;;;;;;38.21;28.60;98453.91;6096324;23;20156;-88
2022/07/31 10:23:28;;;;;;;3.55;2.10;;;;;;;37.88;29.06;98445.13;6097492;23;20152;-88
2022/07/31 10:25:58;;;;;;;3.72;2.45;;;;;;;38.14;29.84;98444.03;6098038;23;20171;-89
2022/07/31 10:28:25;;;;;;;4.00;2.35;;;;;;;38.18;29.33;98441.59;6097841;23;20561;-89
2022/07/31 10:30:51;;;;;;;3.28;2.17;;;;;;;38.31;28.94;98437.47;6097385;23;20612;-89
2022/07/31 10:33:18;;;;;;;2.90;1.70;;;;;;;38.35;28.78;98430.34;6097437;23;20660;-90
2022/07/31 10:35:56;;;;;;;2.83;1.90;;;;;;;38.62;28.12;98436.31;6097259;23;20300;-89
2022/07/31 10:38:45;;;;;;;3.35;1.80;;;;;;;38.78;28.39;98424.25;6097437;23;20152;-90
2022/07/31 10:41:32;;;;;;;3.67;1.90;;;;;;;39.00;27.78;98418.38;6081832;23;20588;-89
2022/07/31 10:44:22;;;;;;;4.53;1.90;;;;;;;39.49;27.32;98415.66;6097688;23;20223;-90
2022/07/31 10:46:47;;;;;;;4.20;2.20;;;;;;;39.63;26.90;98413.94;6098041;23;20141;-89
2022/07/31 10:49:13;;;;;;;3.50;2.20;;;;;;;39.52;27.56;98421.38;6097187;23;20592;-89
2022/07/31 10:51:46;;;;;;;3.03;1.90;;;;;;;39.62;26.73;98415.06;6072165;23;20187;-89
2022/07/31 10:54:13;;;;;;;2.60;1.73;;;;;;;39.74;26.38;98415.50;6097975;23;20557;-89
2022/07/31 10:56:43;;;;;;;4.10;2.15;;;;;;;39.82;26.29;98414.88;6097278;23;20166;-90
2022/07/31 10:59:09;;;;;;;2.75;1.80;;;;;;;40.01;26.25;98399.34;6097246;23;20176;-89
2022/07/31 11:01:49;;;;;;;2.60;1.83;;;;;;;39.93;25.51;98410.94;6072137;23;20180;-90
2022/07/31 11:04:26;;;;;;;2.88;1.92;;;;;;;39.86;26.56;98404.97;6097518;23;20148;-89
2022/07/31 11:06:52;;;;;;;4.28;2.05;;;;;;;39.96;25.96;98395.84;6097292;23;20665;-89
2022/07/31 11:09:28;;;;;;;2.85;1.90;;;;;;;39.55;25.64;98395.28;6097348;23;20212;-89
2022/07/31 11:11:54;;;;;;;3.08;2.08;;;;;;;39.50;25.80;98389.84;6097549;23;20133;-90
2022/07/31 11:14:38;;;;;;;3.53;2.15;;;;;;;39.88;25.96;98387.13;6097132;23;20148;-89
2022/07/31 11:17:03;;;;;;;2.65;1.70;;;;;;;39.72;25.00;98390.28;6097481;23;20227;-90
2022/07/31 11:19:47;;;;;;;3.30;1.77;;;;;;;40.08;25.25;98390.78;6071988;23;20206;-89
2022/07/31 11:22:14;;;;;;;3.25;1.83;;;;;;;40.33;25.66;98383.09;6097255;23;20136;-89
2022/07/31 11:24:40;;;;;;;3.65;1.85;;;;;;;40.28;25.97;98388.66;6097076;23;20497;-89
2022/07/31 11:27:06;;;;;;;2.72;1.67;;;;;;;40.30;24.91;98380.97;6097492;23;20153;-90
2022/07/31 11:29:34;;;;;;;4.13;2.30;;;;;;;40.39;24.94;98376.47;6071923;23;20183;-90
2022/07/31 11:32:15;;;;;;;3.17;1.88;;;;;;;40.38;25.13;98374.84;6097204;23;20235;-89
2022/07/31 11:34:49;;;;;;;5.38;2.08;;;;;;;40.51;25.33;98367.03;6071876;23;20207;-89
2022/07/31 11:37:23;;;;;;;3.53;2.10;;;;;;;40.56;25.17;98366.97;6097764;23;20140;-89
2022/07/31 11:39:51;;;;;;;2.97;1.95;;;;;;;40.54;24.11;98371.94;6097028;23;20131;-89
2022/07/31 11:42:18;;;;;;;3.65;2.17;;;;;;;40.67;24.42;98369.31;6097011;23;20168;-89