Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:09;;;;;;;6.30;3.70;;;;;;;15.65;68.48;99789.50;5078965;27;20035;-68
2022/07/30 00:03:34;;;;;;;6.30;3.67;;;;;;;15.60;68.76;99782.69;5106820;27;20042;-74
2022/07/30 00:05:58;;;;;;;6.60;3.30;;;;;;;15.57;68.75;99788.34;5113432;27;20035;-68
2022/07/30 00:08:24;;;;;;;8.18;3.92;;;;;;;15.53;68.76;99780.66;5093705;27;20047;-67
2022/07/30 00:10:50;;;;;;;5.93;3.97;;;;;;;15.49;69.07;99784.59;5097799;27;20071;-70
2022/07/30 00:13:14;;;;;;;5.55;3.58;;;;;;;15.47;69.51;99779.34;5122258;27;20076;-67
2022/07/30 00:15:39;;;;;;;6.30;3.60;;;;;;;15.43;69.36;99777.94;5126449;27;20584;-67
2022/07/30 00:18:04;;;;;;;5.68;3.50;;;;;;;15.41;69.63;99785.28;5107010;27;20035;-70
2022/07/30 00:20:29;;;;;;;8.35;3.65;;;;;;;15.38;69.40;99782.88;5118979;27;20060;-69
2022/07/30 00:22:54;;;;;;;7.70;3.47;;;;;;;15.37;69.56;99788.38;5114978;27;20047;-67
2022/07/30 00:25:18;;;;;;;8.13;3.75;;;;;;;15.33;69.61;99787.81;5097349;27;20037;-72
2022/07/30 00:27:44;;;;;;;9.45;4.47;;;;;;;15.30;69.41;99793.44;5116213;27;20051;-70
2022/07/30 00:30:09;;;;;;;6.57;3.88;;;;;;;15.28;69.87;99787.38;5097782;27;20146;-70
2022/07/30 00:32:34;;;;;;;8.38;3.83;;;;;;;15.24;69.79;99780.56;5097880;27;20634;-70
2022/07/30 00:34:59;;;;;;;5.15;3.63;;;;;;;15.23;69.93;99790.47;5116088;27;20035;-68
2022/07/30 00:37:24;;;;;;;5.10;3.60;;;;;;;15.22;70.11;99790.59;5097662;27;20058;-64
2022/07/30 00:39:49;;;;;;;8.02;4.10;;;;;;;15.20;70.12;99781.84;5115975;27;20053;-65
2022/07/30 00:42:14;;;;;;;6.75;3.70;;;;;;;15.18;69.82;99781.09;5115725;27;20045;-64
2022/07/30 00:44:40;;;;;;;4.35;3.60;;;;;;;15.15;70.19;99779.53;5110049;27;20031;-62
2022/07/30 00:47:04;;;;;;;4.22;3.33;;;;;;;15.13;70.15;99789.56;5084235;28;20039;-63
2022/07/30 00:49:29;;;;;;;6.68;4.00;;;;;;;15.10;70.11;99783.63;5113603;27;20034;-63
2022/07/30 00:51:54;;;;;;;7.93;3.60;;;;;;;15.06;70.11;99780.34;5077766;27;20130;-64
2022/07/30 00:54:20;;;;;;;8.20;3.65;;;;;;;15.03;70.42;99775.25;5095886;27;20501;-63
2022/07/30 00:56:45;;;;;;;6.72;3.75;;;;;;;15.00;70.25;99780.06;5077383;27;20053;-63
2022/07/30 00:59:09;;;;;;;7.68;4.20;;;;;;;14.97;70.63;99769.56;5096152;27;20039;-63
2022/07/30 01:01:35;;;;;;;12.27;3.65;;;;;;;14.93;70.65;99774.34;5101680;27;20516;-63
2022/07/30 01:04:00;;;;;;;6.13;3.53;;;;;;;14.89;70.74;99768.41;5080959;28;20080;-62
2022/07/30 01:06:25;;;;;;;8.48;3.78;;;;;;;14.85;71.17;99775.03;5074183;27;20046;-63
2022/07/30 01:08:50;;;;;;;6.78;3.65;;;;;;;14.82;70.78;99775.28;5081178;27;20453;-62
2022/07/30 01:11:15;;;;;;;7.68;4.00;;;;;;;14.80;71.10;99771.03;5098128;27;20500;-64
2022/07/30 01:13:41;;;;;;;9.50;4.32;;;;;;;14.77;71.12;99772.16;5119546;27;20058;-63
2022/07/30 01:16:06;;;;;;;7.45;3.58;;;;;;;14.74;71.20;99766.22;5101851;27;20125;-63
2022/07/30 01:21:22;;;;;;;8.23;4.35;;;;;;;14.72;71.65;99770.84;5120588;27;20043;-63
2022/07/30 01:23:52;;;;;;;5.93;3.10;;;;;;;14.69;71.78;99777.31;5101076;27;20042;-63
2022/07/30 01:26:19;;;;;;;5.20;3.42;;;;;;;14.65;71.61;99769.69;5100736;27;20042;-63
2022/07/30 01:28:47;;;;;;;6.28;3.83;;;;;;;14.64;71.79;99774.22;5101088;27;20046;-62
2022/07/30 01:31:14;;;;;;;7.38;3.60;;;;;;;14.61;71.95;99768.25;5100632;27;20061;-63
2022/07/30 01:33:43;;;;;;;3.65;3.33;;;;;;;14.60;72.10;99767.41;5083637;27;20038;-64
2022/07/30 01:36:13;;;;;;;8.35;4.40;;;;;;;14.59;71.73;99770.22;5083496;27;20058;-63
2022/07/30 01:38:40;;;;;;;13.60;4.07;;;;;;;14.56;72.24;99773.19;5096883;27;20053;-62
2022/07/30 01:41:06;;;;;;;5.55;3.60;;;;;;;14.54;71.81;99775.97;5098407;27;20035;-63
2022/07/30 01:43:34;;;;;;;5.85;3.65;;;;;;;14.55;72.14;99769.63;5062963;27;20041;-63
2022/07/30 01:46:02;;;;;;;3.70;3.28;;;;;;;14.55;72.28;99771.47;5098368;27;20405;-62
2022/07/30 01:48:27;;;;;;;6.43;3.60;;;;;;;14.55;72.25;99775.00;5080014;27;20043;-63
2022/07/30 01:50:55;;;;;;;5.10;3.40;;;;;;;14.56;71.86;99776.69;5081048;27;20055;-65
2022/07/30 01:53:24;;;;;;;5.82;3.30;;;;;;;14.58;72.27;99773.88;5118499;27;20126;-68
2022/07/30 01:55:49;;;;;;;6.18;3.22;;;;;;;14.57;72.12;99778.38;5100079;27;20123;-63
2022/07/30 01:58:18;;;;;;;4.60;3.10;;;;;;;14.60;72.31;99778.13;5083149;27;20042;-64
2022/07/30 02:00:47;;;;;;;8.05;3.47;;;;;;;14.60;72.37;99783.50;5082820;27;20047;-63
2022/07/30 02:03:12;;;;;;;8.52;3.75;;;;;;;14.60;72.20;99772.75;5118603;27;20045;-63
2022/07/30 02:05:39;;;;;;;7.47;3.33;;;;;;;14.64;71.90;99781.41;5099695;27;20046;-64
2022/07/30 02:08:33;;;;;;;6.35;3.35;;;;;;;14.76;71.50;99778.53;5118350;27;20046;-66
2022/07/30 02:11:07;;;;;;;9.85;3.70;;;;;;;14.79;71.37;99777.38;5109283;27;20584;-65
2022/07/30 02:13:36;;;;;;;4.65;3.28;;;;;;;14.82;71.13;99772.59;5107876;27;20051;-66
2022/07/30 02:16:18;;;;;;;8.27;3.35;;;;;;;14.90;71.08;99778.16;5127240;27;20043;-71
2022/07/30 02:18:55;;;;;;;5.63;3.05;;;;;;;14.99;70.82;99772.97;5086461;27;20049;-66
2022/07/30 02:21:20;;;;;;;4.40;3.25;;;;;;;15.02;70.32;99773.53;5095551;27;20039;-65
2022/07/30 02:23:48;;;;;;;7.55;3.60;;;;;;;15.13;70.11;99781.50;5099156;27;20390;-66
2022/07/30 02:26:17;;;;;;;4.53;3.53;;;;;;;15.21;69.84;99778.16;5118550;27;20098;-66
2022/07/30 02:28:46;;;;;;;5.20;3.40;;;;;;;15.26;69.25;99782.13;5100200;27;20046;-68
2022/07/30 02:31:13;;;;;;;5.03;3.08;;;;;;;15.36;68.83;99787.53;5118738;27;20129;-65
2022/07/30 02:33:40;;;;;;;3.78;3.15;;;;;;;15.44;68.58;99792.25;5105137;27;20077;-65
2022/07/30 02:36:08;;;;;;;3.53;2.83;;;;;;;15.51;68.34;99791.53;5104745;27;20496;-67
2022/07/30 02:38:34;;;;;;;6.88;3.70;;;;;;;15.58;67.88;99784.66;5103108;27;20146;-66
2022/07/30 02:41:01;;;;;;;4.50;3.08;;;;;;;15.69;67.47;99796.31;5118534;27;20112;-68
2022/07/30 02:43:28;;;;;;;6.25;4.13;;;;;;;15.76;67.45;99792.06;5079617;27;20144;-65
2022/07/30 02:45:57;;;;;;;7.28;3.53;;;;;;;15.84;67.27;99792.19;5079365;27;20127;-66
2022/07/30 02:48:30;;;;;;;;;;;;;;;16.09;67.01;99799.72;5062464;27;20076;-66
2022/07/30 02:50:58;;;;;;;4.97;3.10;;;;;;;16.06;66.10;99802.69;5062381;27;20013;-66
2022/07/30 02:53:24;;;;;;;3.92;2.85;;;;;;;16.12;66.13;99796.78;5066857;27;20066;-67
2022/07/30 02:55:52;;;;;;;5.18;2.97;;;;;;;16.18;65.79;99796.19;5079175;27;20039;-66
2022/07/30 02:58:21;;;;;;;4.93;2.55;;;;;;;16.30;64.93;99805.81;5061896;27;20038;-66
2022/07/30 03:00:48;;;;;;;9.35;3.47;;;;;;;16.38;64.70;99798.88;5082541;27;20404;-68
2022/07/30 03:03:15;;;;;;;3.67;2.90;;;;;;;16.49;64.50;99809.47;5082050;27;20416;-67
2022/07/30 03:05:41;;;;;;;5.43;2.95;;;;;;;16.59;64.33;99804.97;5099073;27;20146;-66
2022/07/30 03:08:07;;;;;;;5.50;3.00;;;;;;;16.67;63.56;99803.28;5098540;27;20039;-66
2022/07/30 03:10:33;;;;;;;6.10;3.30;;;;;;;16.79;63.40;99803.09;5093097;27;20621;-66
2022/07/30 03:12:59;;;;;;;4.82;3.60;;;;;;;16.89;62.77;99803.94;5098849;27;20429;-66
2022/07/30 03:15:26;;;;;;;4.72;3.65;;;;;;;16.96;62.22;99797.81;5097837;27;20172;-65
2022/07/30 03:17:53;;;;;;;7.20;3.67;;;;;;;17.06;61.76;99808.53;5098536;27;20409;-66
2022/07/30 03:20:22;;;;;;;6.95;3.70;;;;;;;17.12;61.69;99794.50;5098413;27;20046;-67
2022/07/30 03:22:51;;;;;;;6.25;3.97;;;;;;;17.19;61.43;99800.13;5097687;27;20488;-66
2022/07/30 03:25:24;;;;;;;6.85;3.05;;;;;;;17.28;61.09;99802.78;5117068;27;20045;-66
2022/07/30 03:27:51;;;;;;;8.05;4.07;;;;;;;17.33;60.89;99800.50;5099606;27;20488;-67
2022/07/30 03:30:15;;;;;;;8.20;3.75;;;;;;;17.46;60.66;99810.09;5118414;27;20133;-67
2022/07/30 03:32:41;;;;;;;4.45;3.10;;;;;;;17.59;60.17;99808.75;5099396;27;20209;-67
2022/07/30 03:35:08;;;;;;;11.93;3.40;;;;;;;17.67;59.24;99806.19;5097871;27;20129;-66
2022/07/30 03:37:38;;;;;;;4.80;3.25;;;;;;;17.72;59.17;99811.09;5098860;27;20046;-69
2022/07/30 03:40:05;;;;;;;3.97;3.22;;;;;;;17.79;59.13;99814.91;5094314;27;20050;-69
2022/07/30 03:42:32;;;;;;;8.75;5.00;;;;;;;17.89;58.56;99806.75;5107088;27;20094;-68
2022/07/30 03:44:58;;;;;;;8.85;4.40;;;;;;;18.01;58.65;99810.94;5085591;27;20400;-69
2022/07/30 03:47:24;;;;;;;6.32;4.28;;;;;;;18.14;58.72;99809.56;5086728;27;20039;-69
2022/07/30 03:49:51;;;;;;;4.18;3.60;;;;;;;18.34;58.69;99806.69;5087432;27;20043;-69
2022/07/30 03:52:16;;;;;;;6.45;4.22;;;;;;;18.48;57.78;99809.69;5090659;27;20413;-70
2022/07/30 03:54:41;;;;;;;8.35;4.43;;;;;;;18.62;57.10;99808.34;5095360;27;20471;-70
2022/07/30 03:57:25;;;;;;;5.70;3.92;;;;;;;18.77;55.79;99819.41;5083206;27;20442;-70
2022/07/30 03:59:50;;;;;;;8.90;4.30;;;;;;;18.87;56.11;99820.13;5078933;27;20473;-69
2022/07/30 04:02:16;;;;;;;14.45;4.00;;;;;;;18.97;55.82;99814.63;5077535;27;20047;-68
2022/07/30 04:04:50;;;;;;;10.15;4.95;;;;;;;19.05;54.35;99823.66;5095894;27;20057;-67
2022/07/30 04:07:15;;;;;;;6.05;3.42;;;;;;;19.09;54.36;99811.50;5077585;27;20043;-66
2022/07/30 04:09:40;;;;;;;5.10;3.67;;;;;;;19.19;54.96;99812.22;5077495;27;20529;-67
2022/07/30 04:12:25;;;;;;;9.07;5.00;;;;;;;19.31;53.71;99811.97;5063185;27;20054;-67
2022/07/30 04:14:52;;;;;;;9.77;4.65;;;;;;;19.34;53.47;99822.44;5095687;27;20039;-71
2022/07/30 04:17:21;;;;;;;10.00;5.03;;;;;;;19.44;53.32;99817.78;5077528;27;20524;-69
2022/07/30 04:19:59;;;;;;;9.20;4.35;;;;;;;19.63;52.92;99822.97;5060516;27;20051;-68
2022/07/30 04:22:29;;;;;;;10.85;5.07;;;;;;;19.77;52.90;99814.22;5043273;28;20408;-68
2022/07/30 04:24:55;;;;;;;8.50;5.15;;;;;;;19.98;52.20;99821.06;5095456;27;20413;-68
2022/07/30 04:27:20;;;;;;;13.55;5.90;;;;;;;20.17;50.79;99815.34;5076967;28;20459;-69
2022/07/30 04:29:45;;;;;;;13.25;7.38;;;;;;;20.35;50.80;99815.19;5060389;28;20043;-68
2022/07/30 04:32:11;;;;;;;11.82;5.82;;;;;;;20.56;49.64;99826.41;5060304;28;20039;-67
2022/07/30 04:34:56;;;;;;;8.45;5.63;;;;;;;20.84;49.04;99822.34;5078183;28;20043;-67
2022/07/30 04:37:44;;;;;;;9.52;4.75;;;;;;;21.15;48.83;99817.03;5086960;27;20082;-68
2022/07/30 04:40:09;;;;;;;11.02;5.40;;;;;;;21.50;47.93;99823.91;5060695;28;20070;-68
2022/07/30 04:42:34;;;;;;;10.68;5.20;;;;;;;21.89;46.68;99825.78;5077634;28;20066;-67
2022/07/30 04:45:07;;;;;;;6.32;4.30;;;;;;;22.31;45.72;99825.38;5077907;28;20046;-68
2022/07/30 04:47:52;;;;;;;7.95;4.00;;;;;;;22.72;44.80;99815.00;5098710;27;20851;-71
2022/07/30 04:50:52;;;;;;;7.40;4.20;;;;;;;23.16;43.21;99829.56;5088115;27;20070;-71
2022/07/30 04:53:19;;;;;;;8.10;5.05;;;;;;;23.56;42.68;99829.34;5067155;27;20035;-69
2022/07/30 04:55:52;;;;;;;7.93;5.22;;;;;;;23.83;41.01;99834.09;5081528;27;20082;-70
2022/07/30 04:58:22;;;;;;;6.18;4.18;;;;;;;24.07;40.30;99830.19;5064588;27;20039;-69
2022/07/30 05:00:50;;;;;;;3.90;3.20;;;;;;;24.33;39.34;99840.56;5081457;27;20046;-69
2022/07/30 05:03:20;;;;;;;5.50;3.35;;;;;;;24.56;38.69;99827.59;5080969;27;20126;-69
2022/07/30 05:05:52;;;;;;;4.10;2.92;;;;;;;24.83;37.22;99832.25;5080987;27;20061;-69
2022/07/30 05:08:17;;;;;;;6.47;3.85;;;;;;;25.00;36.30;99832.00;5046760;27;20035;-69
2022/07/30 05:10:43;;;;;;;4.25;3.13;;;;;;;25.15;35.29;99833.59;5081094;27;20051;-69
2022/07/30 05:13:13;;;;;;;3.38;3.08;;;;;;;25.34;35.17;99834.78;5065029;27;20047;-70
2022/07/30 05:15:39;;;;;;;4.03;2.22;;;;;;;25.48;33.54;99835.69;5081919;27;20070;-69
2022/07/30 05:18:06;;;;;;;3.35;2.30;;;;;;;25.54;33.58;99830.25;5081710;27;20408;-69
2022/07/30 05:20:34;;;;;;;5.70;2.78;;;;;;;25.49;33.21;99830.03;5081905;27;20051;-70
2022/07/30 05:23:08;;;;;;;2.50;2.10;;;;;;;25.45;33.39;99838.81;5081636;27;20049;-68
2022/07/30 05:25:33;;;;;;;2.15;1.98;;;;;;;25.51;33.88;99838.00;5065062;27;20038;-68
2022/07/30 05:28:27;;;;;;;2.30;2.10;;;;;;;25.75;33.37;99834.81;5094921;27;20058;-69
2022/07/30 05:30:53;;;;;;;2.97;2.08;;;;;;;25.91;32.18;99848.13;5099052;27;20047;-69
2022/07/30 05:33:19;;;;;;;3.15;2.53;;;;;;;26.17;31.96;99847.41;5080326;27;20043;-68
2022/07/30 05:35:44;;;;;;;2.42;2.22;;;;;;;26.36;32.17;99834.84;5063717;27;20137;-69
2022/07/30 05:38:09;;;;;;;2.45;2.03;;;;;;;26.42;31.84;99835.91;5086809;27;20062;-68
2022/07/30 05:40:47;;;;;;;2.38;2.10;;;;;;;26.66;30.90;99838.06;5086034;27;20074;-69
2022/07/30 05:43:30;;;;;;;3.17;1.85;;;;;;;26.73;30.16;99837.03;5098638;27;20096;-68
2022/07/30 05:45:56;;;;;;;4.55;2.22;;;;;;;26.76;30.48;99843.94;5062951;27;20514;-68
2022/07/30 05:48:21;;;;;;;2.45;1.75;;;;;;;27.07;30.29;99840.63;5080218;27;20514;-68
2022/07/30 05:50:45;;;;;;;3.80;2.65;;;;;;;27.56;29.91;99848.38;5079812;27;20409;-67
2022/07/30 05:53:10;;;;;;;3.78;2.80;;;;;;;28.13;28.81;99853.00;5080218;27;20514;-68
2022/07/30 05:55:53;;;;;;;3.00;2.47;;;;;;;28.67;28.44;99843.44;5098335;27;20050;-67
2022/07/30 05:58:38;;;;;;;5.13;3.03;;;;;;;29.42;27.03;99843.50;5020308;28;20055;-68
2022/07/30 06:01:03;;;;;;;3.10;2.67;;;;;;;29.96;26.98;99849.03;5046321;28;20056;-68
2022/07/30 06:03:29;;;;;;;6.25;2.75;;;;;;;30.45;26.21;99847.09;5053361;28;20080;-70
2022/07/30 06:06:33;;;;;;;2.80;2.60;;;;;;;31.15;25.51;99846.50;5043165;28;20087;-71
2022/07/30 06:08:57;;;;;;;5.18;2.60;;;;;;;31.64;24.51;99853.44;5039611;28;20040;-71
2022/07/30 06:11:22;;;;;;;4.22;2.50;;;;;;;32.04;23.55;99847.97;5018499;28;20052;-70
2022/07/30 06:13:47;;;;;;;2.10;2.00;;;;;;;32.59;23.25;99856.53;5034604;28;20146;-71
2022/07/30 06:16:12;;;;;;;2.10;2.00;;;;;;;32.93;23.02;99920.97;4994936;28;20153;-70
2022/07/30 06:18:38;;;;;;;4.00;2.30;;;;;;;33.26;21.99;99917.44;4978680;28;20437;-70
2022/07/30 06:21:11;;;;;;;3.20;2.07;;;;;;;33.85;21.73;99901.22;4978662;28;20060;-70
2022/07/30 06:23:53;;;;;;;2.78;2.35;;;;;;;34.72;20.67;99912.28;4995117;28;20045;-70
2022/07/30 06:26:40;;;;;;;5.97;2.45;;;;;;;35.48;19.72;99913.00;4978423;28;20507;-70
2022/07/30 06:29:06;;;;;;;4.55;3.05;;;;;;;35.91;19.79;99922.19;4995001;28;20056;-70
2022/07/30 06:31:33;;;;;;;2.60;2.40;;;;;;;35.91;19.26;99917.47;4994775;28;20119;-72
2022/07/30 06:33:59;;;;;;;2.38;2.20;;;;;;;36.10;19.55;99903.97;4996780;28;20045;-70
2022/07/30 06:36:27;;;;;;;2.72;2.53;;;;;;;36.58;19.14;99911.09;4993194;28;20067;-70
2022/07/30 06:39:11;;;;;;;4.38;2.35;;;;;;;36.24;19.01;99915.44;5026071;28;20088;-70
2022/07/30 06:41:52;;;;;;;4.38;2.70;;;;;;;36.55;18.84;99913.63;5025730;28;20052;-70
2022/07/30 06:44:17;;;;;;;3.35;2.47;;;;;;;37.34;18.04;99850.09;5057464;28;20068;-70
2022/07/30 06:47:01;;;;;;;5.05;2.97;;;;;;;38.40;17.32;99862.00;5060032;27;20443;-70
2022/07/30 06:49:26;;;;;;;3.25;2.80;;;;;;;38.69;17.14;99856.56;5083249;27;20043;-70
2022/07/30 06:51:53;;;;;;;3.13;2.92;;;;;;;38.20;16.83;99859.34;5081364;27;20050;-70
2022/07/30 06:54:18;;;;;;;2.70;2.53;;;;;;;37.38;18.06;99853.13;5081495;27;20540;-70
2022/07/30 06:57:13;;;;;;;3.60;2.90;;;;;;;36.82;18.24;99858.69;5064609;27;20061;-69
2022/07/30 06:59:40;;;;;;;2.80;2.60;;;;;;;37.21;17.99;99855.38;5081630;27;20089;-69
2022/07/30 07:02:12;;;;;;;3.05;2.85;;;;;;;37.73;18.08;99858.66;5063781;27;20047;-69
2022/07/30 07:05:13;;;;;;;2.97;2.78;;;;;;;38.25;17.40;99862.09;5017518;28;20045;-70
2022/07/30 07:07:41;;;;;;;3.15;2.95;;;;;;;39.06;16.39;99854.06;4998354;28;20060;-69
2022/07/30 07:10:08;;;;;;;3.22;3.03;;;;;;;39.45;16.10;99854.00;4997369;28;20130;-69
2022/07/30 07:12:38;;;;;;;13.10;3.30;;;;;;;39.69;15.86;99858.78;5013806;28;20071;-70
2022/07/30 07:15:05;;;;;;;4.93;3.25;;;;;;;39.48;15.95;99859.00;4980679;28;20049;-69
2022/07/30 07:17:31;;;;;;;3.50;3.20;;;;;;;40.05;16.06;99859.22;5014202;28;20878;-69
2022/07/30 07:19:55;;;;;;;4.10;3.70;;;;;;;40.73;15.38;99856.91;5014126;28;20900;-69
2022/07/30 07:22:20;;;;;;;4.20;3.85;;;;;;;41.30;14.07;99868.84;4998080;28;20040;-68
2022/07/30 07:24:45;;;;;;;3.75;3.30;;;;;;;40.60;15.25;99866.84;4999564;28;20120;-68
2022/07/30 07:27:15;;;;;;;3.70;3.45;;;;;;;38.82;16.74;99864.28;4999551;28;20075;-67
2022/07/30 07:29:39;;;;;;;6.43;4.30;;;;;;;36.94;18.41;99859.25;5006181;28;20120;-67
2022/07/30 07:32:05;;;;;;;3.63;3.40;;;;;;;36.93;18.68;99856.72;4993828;28;20052;-67
2022/07/30 07:34:30;;;;;;;3.10;2.90;;;;;;;36.67;18.65;99865.03;5010774;28;20118;-67
2022/07/30 07:36:56;;;;;;;3.30;2.90;;;;;;;35.47;19.96;99855.03;5000361;28;20040;-67
2022/07/30 07:39:21;;;;;;;3.13;2.92;;;;;;;35.56;20.16;99893.09;5044357;27;20062;-67
2022/07/30 07:41:47;;;;;;;3.15;2.95;;;;;;;36.94;18.49;99853.69;5078627;27;20091;-67
2022/07/30 07:44:12;;;;;;;3.13;2.92;;;;;;;37.95;17.85;99849.94;5078245;27;20088;-68
2022/07/30 07:46:36;;;;;;;4.82;3.60;;;;;;;37.39;17.63;99849.22;5077988;27;20051;-68
2022/07/30 07:49:02;;;;;;;3.47;3.05;;;;;;;37.21;17.85;99849.81;5078416;27;20035;-70
2022/07/30 07:51:45;;;;;;;3.42;3.22;;;;;;;38.56;17.00;99843.28;5077924;27;20054;-68
2022/07/30 07:54:12;;;;;;;6.82;3.47;;;;;;;40.19;15.62;99846.16;5061133;27;20155;-70
2022/07/30 07:56:37;;;;;;;4.53;4.20;;;;;;;41.60;14.55;99893.50;5078214;27;20050;-69
2022/07/30 07:59:02;;;;;;;5.40;4.90;;;;;;;43.18;13.35;99840.44;5078053;27;20042;-69
2022/07/30 08:01:28;;;;;;;5.88;4.68;;;;;;;44.36;12.46;99842.44;5077724;27;20047;-70
2022/07/30 08:04:11;;;;;;;5.22;4.75;;;;;;;45.33;11.37;99842.91;5096681;27;20481;-70
2022/07/30 08:06:55;;;;;;;6.45;5.68;;;;;;;46.24;10.82;99853.66;5097236;27;20058;-70
2022/07/30 08:09:38;;;;;;;6.10;5.70;;;;;;;46.97;10.48;99850.44;5078307;27;20043;-69
2022/07/30 08:12:09;;;;;;;6.90;6.45;;;;;;;47.27;10.15;99842.69;5077996;27;20047;-69
2022/07/30 08:14:56;;;;;;;7.30;6.70;;;;;;;46.17;10.79;99839.25;5013996;28;20049;-70
2022/07/30 08:17:40;;;;;;;6.85;6.35;;;;;;;46.15;10.45;99844.44;5014612;28;20597;-70
2022/07/30 08:20:17;;;;;;;7.68;6.97;;;;;;;47.06;10.26;99831.47;4997697;28;20416;-70
2022/07/30 08:22:43;;;;;;;9.60;9.00;;;;;;;47.64;9.87;99835.09;4996278;28;20056;-70
2022/07/30 08:25:09;;;;;;;7.95;7.45;;;;;;;48.17;9.46;99830.44;4996339;28;20118;-72
2022/07/30 08:27:33;;;;;;;9.35;8.77;;;;;;;48.55;9.09;99833.66;4979661;28;20040;-73
2022/07/30 08:30:05;;;;;;;9.43;8.82;;;;;;;49.09;8.87;99830.41;4996572;28;20044;-72
2022/07/30 08:32:30;;;;;;;10.55;9.90;;;;;;;49.53;8.63;99833.25;4996391;28;20083;-70
2022/07/30 08:34:56;;;;;;;10.50;9.45;;;;;;;49.26;8.71;99823.59;4996170;28;20475;-68
2022/07/30 08:37:24;;;;;;;10.07;9.38;;;;;;;47.99;9.62;99816.53;4996189;28;20458;-68
2022/07/30 08:39:51;;;;;;;8.85;8.25;;;;;;;46.45;10.47;99819.03;4996079;28;20107;-68
2022/07/30 08:42:15;;;;;;;7.80;7.00;;;;;;;44.06;11.98;99813.28;4996311;28;20523;-68
2022/07/30 08:44:45;;;;;;;6.75;6.15;;;;;;;42.65;12.77;99815.94;4979758;28;20052;-67
2022/07/30 08:47:14;;;;;;;6.05;5.40;;;;;;;43.36;12.21;99804.88;4996325;28;20482;-67
2022/07/30 08:50:05;;;;;;;6.85;6.15;;;;;;;43.57;11.89;99800.38;5000342;28;20049;-68
2022/07/30 08:52:37;;;;;;;6.72;5.57;;;;;;;42.81;12.48;99801.53;5057683;28;20062;-68
2022/07/30 08:55:06;;;;;;;6.88;6.18;;;;;;;43.39;12.57;99807.03;5077421;28;20047;-66
2022/07/30 08:57:34;;;;;;;5.95;5.45;;;;;;;43.29;12.64;99802.53;5076932;28;20091;-67
2022/07/30 09:00:00;;;;;;;6.03;5.57;;;;;;;43.63;12.20;99799.09;5077101;28;20111;-68
2022/07/30 09:02:28;;;;;;;6.20;5.55;;;;;;;44.38;11.84;99799.94;5095375;27;20409;-69
2022/07/30 09:04:59;;;;;;;6.50;5.90;;;;;;;44.67;11.38;99794.50;5059987;28;20035;-69
2022/07/30 09:07:24;;;;;;;5.85;5.32;;;;;;;42.61;12.24;99798.06;5077126;28;20073;-68
2022/07/30 09:09:48;;;;;;;5.30;4.80;;;;;;;41.07;13.47;99839.03;5095221;28;20069;-69
2022/07/30 09:12:39;;;;;;;4.88;4.43;;;;;;;40.67;14.10;99804.13;5076679;28;20409;-70
2022/07/30 09:15:08;;;;;;;5.53;4.60;;;;;;;38.86;14.93;99804.03;5076482;27;20059;-69
2022/07/30 09:17:52;;;;;;;3.90;3.60;;;;;;;37.63;16.11;99791.91;5095314;27;20216;-69
2022/07/30 09:20:19;;;;;;;4.30;4.00;;;;;;;36.21;16.94;99791.03;5077221;28;20077;-70
2022/07/30 09:22:47;;;;;;;5.72;3.83;;;;;;;37.95;15.81;99790.66;5076758;28;20125;-69
2022/07/30 09:25:41;;;;;;;4.35;3.95;;;;;;;41.18;13.49;99802.19;5095008;28;20126;-70
2022/07/30 09:28:30;;;;;;;5.47;5.07;;;;;;;44.37;12.15;99806.72;5079634;28;20054;-70
2022/07/30 09:31:19;;;;;;;7.20;5.82;;;;;;;46.78;8.93;99805.81;5012116;28;20144;-69
2022/07/30 09:34:02;;;;;;;7.47;6.97;;;;;;;48.59;7.76;99802.66;5013842;28;20523;-68
2022/07/30 09:36:42;;;;;;;8.68;8.18;;;;;;;49.80;6.99;99815.31;5015979;28;20439;-71
2022/07/30 09:39:32;;;;;;;10.30;9.60;;;;;;;51.20;6.34;99818.84;5001560;28;20064;-69
2022/07/30 09:42:37;;;;;;;16.65;15.75;;;;;;;52.16;6.17;99856.66;4957134;28;20085;-68
2022/07/30 09:45:11;;;;;;;18.30;17.17;;;;;;;52.65;6.35;99850.09;4940582;28;20128;-68
2022/07/30 09:47:40;;;;;;;18.40;17.33;;;;;;;52.17;6.00;99846.94;4924789;28;20054;-69
2022/07/30 09:50:14;;;;;;;20.55;19.45;;;;;;;52.91;6.15;99848.03;4941191;28;20046;-69
2022/07/30 09:52:44;;;;;;;23.48;22.20;;;;;;;53.36;6.02;99851.78;4941919;28;20050;-68
2022/07/30 09:55:10;;;;;;;22.60;21.50;;;;;;;52.29;6.61;99838.19;4925022;28;20050;-69
2022/07/30 09:57:54;;;;;;;19.65;18.55;;;;;;;52.19;6.48;99816.06;4940853;28;20080;-69
2022/07/30 10:00:21;;;;;;;15.85;14.55;;;;;;;49.43;7.51;99807.09;4957747;28;20589;-71
2022/07/30 10:02:55;;;;;;;13.32;12.57;;;;;;;48.32;8.11;99796.56;4932204;28;20062;-71
2022/07/30 10:05:55;;;;;;;13.63;12.82;;;;;;;48.50;7.95;99799.16;4939367;28;20585;-71
2022/07/30 10:08:56;;;;;;;10.98;10.18;;;;;;;47.23;8.43;99791.72;4933756;28;20046;-71
2022/07/30 10:11:23;;;;;;;8.00;7.50;;;;;;;43.80;10.14;99782.25;4941903;28;20394;-71
2022/07/30 10:13:56;;;;;;;6.78;6.22;;;;;;;41.40;12.26;99784.72;4996284;28;20152;-71
2022/07/30 10:16:24;;;;;;;5.72;4.78;;;;;;;39.49;12.90;99765.81;5018373;28;20056;-70
2022/07/30 10:18:51;;;;;;;6.03;4.85;;;;;;;38.74;13.90;99764.53;5018608;28;20048;-71
2022/07/30 10:21:43;;;;;;;4.70;4.40;;;;;;;41.03;11.89;99770.84;4946427;28;20049;-71
2022/07/30 10:24:17;;;;;;;6.35;5.88;;;;;;;43.95;10.63;99772.56;4975935;28;20493;-71
2022/07/30 10:26:53;;;;;;;6.55;5.97;;;;;;;45.90;8.48;99780.59;4975747;28;20488;-72
2022/07/30 10:29:37;;;;;;;8.50;7.82;;;;;;;47.49;8.39;99784.97;4975970;28;20062;-71
2022/07/30 10:32:02;;;;;;;8.40;7.90;;;;;;;48.03;8.12;99780.72;4976136;28;20516;-72
2022/07/30 10:34:27;;;;;;;11.82;8.80;;;;;;;46.69;9.01;99774.03;4975284;28;20540;-71
2022/07/30 10:36:57;;;;;;;8.02;7.40;;;;;;;44.41;9.42;99773.97;4975334;28;20132;-71
2022/07/30 10:39:36;;;;;;;6.07;5.40;;;;;;;42.26;11.62;99774.50;4975375;28;20193;-70
2022/07/30 10:42:29;;;;;;;5.03;4.72;;;;;;;39.69;13.21;99763.88;5001591;28;20510;-71
2022/07/30 10:45:12;;;;;;;4.60;4.20;;;;;;;37.92;14.20;99752.28;4955351;28;20145;-70
2022/07/30 10:47:38;;;;;;;3.70;3.50;;;;;;;35.93;15.88;99756.25;4955921;28;20050;-72
2022/07/30 10:50:03;;;;;;;3.65;3.40;;;;;;;34.59;16.81;99802.75;4955815;28;20570;-71
2022/07/30 10:52:50;;;;;;;4.68;3.28;;;;;;;33.94;16.83;99755.00;4955757;28;20430;-70
2022/07/30 10:55:17;;;;;;;3.80;2.92;;;;;;;32.65;17.99;99760.81;4955659;28;20042;-70
2022/07/30 10:58:00;;;;;;;3.85;2.95;;;;;;;32.40;18.68;99755.69;4964202;28;20063;-71
2022/07/30 11:00:26;;;;;;;3.30;2.80;;;;;;;31.55;19.39;99752.88;4994832;28;20046;-71
2022/07/30 11:03:09;;;;;;;3.92;3.45;;;;;;;31.39;19.38;99752.53;4994490;28;20290;-71
2022/07/30 11:05:34;;;;;;;2.75;2.55;;;;;;;30.62;20.89;99751.81;4994860;28;20429;-69
2022/07/30 11:08:31;;;;;;;5.28;3.67;;;;;;;30.45;21.20;99742.56;4994309;28;20053;-71
2022/07/30 11:10:56;;;;;;;4.30;3.13;;;;;;;29.70;22.17;99742.13;4978257;28;20065;-71
2022/07/30 11:13:52;;;;;;;2.63;2.42;;;;;;;29.55;21.96;99741.72;4977390;28;20096;-72
2022/07/30 11:16:19;;;;;;;4.30;2.40;;;;;;;28.95;23.45;99741.50;4979480;28;20428;-71
2022/07/30 11:19:03;;;;;;;3.92;2.67;;;;;;;28.86;22.38;99737.38;5006650;28;20045;-72
2022/07/30 11:21:30;;;;;;;2.78;2.47;;;;;;;28.35;22.20;99743.88;5044723;27;20136;-71
2022/07/30 11:23:55;;;;;;;2.47;2.25;;;;;;;28.07;22.75;99746.16;5106650;27;20569;-72
2022/07/30 11:26:38;;;;;;;2.88;2.13;;;;;;;27.94;22.74;99740.75;5102522;27;20420;-72
2022/07/30 11:29:04;;;;;;;2.45;2.25;;;;;;;27.41;23.54;99744.56;5098765;27;20068;-70
2022/07/30 11:31:33;;;;;;;2.40;2.10;;;;;;;27.27;23.31;99737.44;5098798;27;20069;-71
2022/07/30 11:34:16;;;;;;;4.93;2.53;;;;;;;27.02;24.50;99737.28;5097220;27;20072;-71
2022/07/30 11:37:07;;;;;;;4.18;1.98;;;;;;;26.85;24.81;99737.91;5097533;27;20043;-68
2022/07/30 11:39:52;;;;;;;4.35;2.53;;;;;;;26.72;24.70;99733.31;5079122;27;20035;-67
2022/07/30 11:42:29;;;;;;;2.60;2.40;;;;;;;26.53;25.69;99736.84;5061180;27;20046;-67
2022/07/30 11:45:16;;;;;;;2.08;1.98;;;;;;;26.58;24.69;99728.88;5096922;27;20122;-68
2022/07/30 11:47:49;;;;;;;1.92;1.77;;;;;;;26.51;24.77;99728.91;5078865;27;20081;-69
2022/07/30 11:50:17;;;;;;;3.70;2.72;;;;;;;26.54;25.44;99727.59;5097462;27;20047;-67
2022/07/30 11:52:42;;;;;;;4.53;2.47;;;;;;;26.45;25.20;99707.84;5097422;27;20050;-67
2022/07/30 11:55:08;;;;;;;3.50;1.95;;;;;;;26.43;25.34;99709.09;5080152;27;20568;-68