Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:07;;;;;;;;;;;;;;;;;;5091712;28;19923;-66
2022/09/30 00:03:32;;;;;;;;;;;;;;;;;;5071721;28;20415;-66
2022/09/30 00:05:57;;;;;;;;;;;;;;;;;;5071048;28;19912;-65
2022/09/30 00:08:22;;;;;;;;;;;;;;;;;;5078389;28;20272;-66
2022/09/30 00:10:47;;;;;;;;;;;;;;;;;;5071226;28;20364;-65
2022/09/30 00:13:13;;;;;;;;;;;;;;;;;;5072664;28;20342;-66
2022/09/30 00:15:38;;;;;;;;;;;;;;;;;;5085052;28;20420;-66
2022/09/30 00:18:04;;;;;;;;;;;;;;;;;;5059148;28;19912;-66
2022/09/30 00:20:29;;;;;;;;;;;;;;;;;;5077385;28;19922;-66
2022/09/30 00:22:54;;;;;;;;;;;;;;;;;;5081678;28;19962;-66
2022/09/30 00:25:19;;;;;;;;;;;;;;;;;;5088448;28;20382;-66
2022/09/30 00:27:44;;;;;;;;;;;;;;;;;;5090616;28;19966;-66
2022/09/30 00:30:09;;;;;;;;;;;;;;;;;;5092194;28;20006;-66
2022/09/30 00:32:34;;;;;;;;;;;;;;;;;;5096795;28;20380;-66
2022/09/30 00:35:00;;;;;;;;;;;;;;;;;;5091903;28;20408;-66
2022/09/30 00:37:25;;;;;;;;;;;;;;;;;;5079527;28;20285;-66
2022/09/30 00:39:50;;;;;;;;;;;;;;;;;;5090457;28;19919;-66
2022/09/30 00:42:18;;;;;;;;;;;;;;;;;;5060855;28;19916;-65
2022/09/30 00:44:43;;;;;;;;;;;;;;;;;;5058114;28;19909;-66
2022/09/30 00:47:08;;;;;;;;;;;;;;;;;;5087795;28;19939;-66
2022/09/30 00:49:33;;;;;;;;;;;;;;;;;;5085941;28;19912;-65
2022/09/30 00:51:59;;;;;;;;;;;;;;;;;;5079668;28;19999;-66
2022/09/30 00:54:24;;;;;;;;;;;;;;;;;;5078367;28;20412;-65
2022/09/30 00:56:49;;;;;;;;;;;;;;;;;;5068815;28;20277;-67
2022/09/30 00:59:14;;;;;;;;;;;;;;;;;;5077073;28;19994;-65
2022/09/30 01:01:40;;;;;;;;;;;;;;;;;;5069013;28;19963;-66
2022/09/30 01:04:05;;;;;;;;;;;;;;;;;;5095992;28;19912;-66
2022/09/30 01:06:30;;;;;;;;;;;;;;;;;;5084894;28;19920;-66
2022/09/30 01:08:57;;;;;;;;;;;;;;;;;;5087379;28;19916;-65
2022/09/30 01:11:22;;;;;;;;;;;;;;;;;;5086619;28;19951;-66
2022/09/30 01:13:47;;;;;;;;;;;;;;;;;;5074746;28;19962;-66
2022/09/30 01:16:13;;;;;;;;;;;;;;;;;;5080806;28;19919;-66
2022/09/30 01:18:38;;;;;;;;;;;;;;;;;;5082467;28;19920;-65
2022/09/30 01:21:03;;;;;;;;;;;;;;;;;;5083053;28;19919;-66
2022/09/30 01:23:28;;;;;;;;;;;;;;;;;;5070981;28;19912;-65
2022/09/30 01:25:53;;;;;;;;;;;;;;;;;;5075001;28;19909;-65
2022/09/30 01:28:19;;;;;;;;;;;;;;;;;;5070312;28;19912;-66
2022/09/30 01:30:44;;;;;;;;;;;;;;;;;;5072358;28;19912;-66
2022/09/30 01:33:09;;;;;;;;;;;;;;;;;;5073876;28;20898;-65
2022/09/30 01:35:34;;;;;;;;;;;;;;;;;;5068272;28;19915;-66
2022/09/30 01:38:00;;;;;;;;;;;;;;;;;;5081212;28;19912;-65
2022/09/30 01:40:25;;;;;;;;;;;;;;;;;;5083952;28;19958;-65
2022/09/30 01:42:51;;;;;;;;;;;;;;;;;;5094438;28;19916;-65
2022/09/30 01:45:16;;;;;;;;;;;;;;;;;;5095130;28;19908;-66
2022/09/30 01:47:41;;;;;;;;;;;;;;;;;;5068436;28;19921;-65
2022/09/30 01:50:06;;;;;;;;;;;;;;;;;;5068557;28;19923;-65
2022/09/30 01:52:31;;;;;;;;;;;;;;;;;;5079740;28;19995;-66
2022/09/30 01:54:56;;;;;;;;;;;;;;;;;;5094884;28;19912;-65
2022/09/30 01:57:21;;;;;;;;;;;;;;;;;;5089402;28;19919;-65
2022/09/30 01:59:47;;;;;;;;;;;;;;;;;;5091969;28;19945;-65
2022/09/30 02:02:14;;;;;;;;;;;;;;;;;;5075340;28;20015;-66
2022/09/30 02:04:40;;;;;;;;;;;;;;;;;;5091091;28;19965;-65
2022/09/30 02:07:05;;;;;;;;;;;;;;;;;;5075233;28;20283;-66
2022/09/30 02:09:30;;;;;;;;;;;;;;;;;;5071975;28;19913;-65
2022/09/30 02:11:55;;;;;;;;;;;;;;;;;;5079866;28;20356;-66
2022/09/30 02:14:20;;;;;;;;;;;;;;;;;;5095130;28;19916;-66
2022/09/30 02:16:45;;;;;;;;;;;;;;;;;;5076574;28;20007;-66
2022/09/30 02:19:11;;;;;;;;;;;;;;;;;;5062830;28;20388;-66
2022/09/30 02:21:36;;;;;;;;;;;;;;;;;;5084048;28;20023;-66
2022/09/30 02:24:01;;;;;;;;;;;;;;;;;;5072808;28;19908;-66
2022/09/30 02:26:26;;;;;;;;;;;;;;;;;;5082678;28;19920;-66
2022/09/30 02:28:52;;;;;;;;;;;;;;;;;;5084000;28;20027;-65
2022/09/30 02:31:17;;;;;;;;;;;;;;;;;;5085243;28;20276;-64
2022/09/30 02:33:42;;;;;;;;;;;;;;;;;;5065820;28;20352;-65
2022/09/30 02:36:07;;;;;;;;;;;;;;;;;;5091885;28;20360;-65
2022/09/30 02:38:36;;;;;;;;;;;;;;;;;;5074083;28;20280;-65
2022/09/30 02:41:01;;;;;;;;;;;;;;;;;;5066671;28;19917;-65
2022/09/30 02:43:26;;;;;;;;;;;;;;;;;;5079587;28;19919;-65
2022/09/30 02:45:51;;;;;;;;;;;;;;;;;;5093114;28;19935;-65
2022/09/30 02:48:17;;;;;;;;;;;;;;;;;;5069797;28;19912;-65
2022/09/30 02:50:42;;;;;;;;;;;;;;;;;;5090289;28;20025;-65
2022/09/30 02:53:07;;;;;;;;;;;;;;;;;;5082838;28;19912;-65
2022/09/30 02:55:32;;;;;;;;;;;;;;;;;;5075348;28;19935;-66
2022/09/30 02:57:57;;;;;;;;;;;;;;;;;;5083038;28;20276;-65
2022/09/30 03:00:23;;;;;;;;;;;;;;;;;;5091807;28;20275;-65
2022/09/30 03:02:48;;;;;;;;;;;;;;;;;;5086825;28;20455;-65
2022/09/30 03:05:13;;;;;;;;;;;;;;;;;;5075399;28;19955;-65
2022/09/30 03:07:38;;;;;;;;;;;;;;;;;;5089843;28;19908;-65
2022/09/30 03:10:03;;;;;;;;;;;;;;;;;;5091124;28;19912;-64
2022/09/30 03:12:28;;;;;;;;;;;;;;;;;;5091097;28;19916;-65
2022/09/30 03:14:53;;;;;;;;;;;;;;;;;;5091495;28;19912;-66
2022/09/30 03:17:19;;;;;;;;;;;;;;;;;;5071706;28;20341;-65
2022/09/30 03:19:44;;;;;;;;;;;;;;;;;;5069599;28;19927;-65
2022/09/30 03:22:10;;;;;;;;;;;;;;;;;;5086310;28;19916;-65
2022/09/30 03:24:35;;;;;;;;;;;;;;;;;;5070282;28;19917;-65
2022/09/30 03:27:00;;;;;;;;;;;;;;;;;;5067996;28;19912;-65
2022/09/30 03:29:25;;;;;;;;;;;;;;;;;;5078396;28;19916;-64
2022/09/30 03:31:50;;;;;;;;;;;;;;;;;;5081687;28;19913;-65
2022/09/30 03:34:15;;;;;;;;;;;;;;;;;;5077576;28;20225;-65
2022/09/30 03:36:41;;;;;;;;;;;;;;;;;;5081772;28;20405;-64
2022/09/30 03:39:06;;;;;;;;;;;;;;;;;;5054632;28;19908;-65
2022/09/30 03:41:31;;;;;;;;;;;;;;;;;;5081305;28;19923;-65
2022/09/30 03:43:56;;;;;;;;;;;;;;;;;;5076198;28;20043;-65
2022/09/30 03:46:21;;;;;;;;;;;;;;;;;;5082501;28;19919;-65
2022/09/30 03:48:46;;;;;;;;;;;;;;;;;;5082061;28;19920;-65
2022/09/30 03:51:11;;;;;;;;;;;;;;;;;;5073222;28;19912;-65
2022/09/30 03:53:37;;;;;;;;;;;;;;;;;;5077601;28;19920;-66
2022/09/30 03:56:02;;;;;;;;;;;;;;;;;;5082775;28;19914;-66
2022/09/30 03:58:27;;;;;;;;;;;;;;;;;;5090812;28;19966;-65
2022/09/30 04:00:52;;;;;;;;;;;;;;;;;;5069822;28;19917;-66
2022/09/30 04:03:18;;;;;;;;;;;;;;;;;;5072688;28;19912;-65
2022/09/30 04:05:43;;;;;;;;;;;;;;;;;;5056358;28;20288;-66
2022/09/30 04:08:08;;;;;;;;;;;;;;;;;;5069995;28;19912;-65
2022/09/30 04:10:34;;;;;;;;;;;;;;;;;;5057283;28;19912;-65
2022/09/30 04:12:59;;;;;;;;;;;;;;;;;;5092728;28;19908;-66
2022/09/30 04:15:26;;;;;;;;;;;;;;;;;;5089096;28;19921;-65
2022/09/30 04:17:51;;;;;;;;;;;;;;;;;;5074859;28;19916;-65
2022/09/30 04:20:16;;;;;;;;;;;;;;;;;;5062233;28;19927;-65
2022/09/30 04:22:41;;;;;;;;;;;;;;;;;;5063433;28;19917;-65
2022/09/30 04:25:06;;;;;;;;;;;;;;;;;;5073823;28;19916;-65
2022/09/30 04:27:31;;;;;;;;;;;;;;;;;;5083977;28;19966;-65
2022/09/30 04:29:56;;;;;;;;;;;;;;;;;;5087485;28;19916;-66
2022/09/30 04:32:22;;;;;;;;;;;;;;;;;;5072864;28;20336;-65
2022/09/30 04:34:47;;;;;;;;;;;;;;;;;;5092153;28;20400;-64
2022/09/30 04:37:12;;;;;;;;;;;;;;;;;;5076565;28;20288;-68
2022/09/30 04:39:38;;;;;;;;;;;;;;;;;;5060939;28;19912;-64
2022/09/30 04:42:03;;;;;;;;;;;;;;;;;;5074769;28;19923;-65
2022/09/30 04:44:29;;;;;;;;;;;;;;;;;;5074062;28;19919;-64
2022/09/30 04:46:54;;;;;;;;;;;;;;;;;;5072929;28;19909;-66
2022/09/30 04:49:19;;;;;;;;;;;;;;;;;;5077154;28;19919;-66
2022/09/30 04:51:44;;;;;;;;;;;;;;;;;;5084074;28;19916;-64
2022/09/30 04:54:10;;;;;;;;;;;;;;;;;;5077912;28;19913;-65
2022/09/30 04:56:35;;;;;;;;;;;;;;;;;;5076525;28;19916;-65
2022/09/30 04:59:00;;;;;;;;;;;;;;;;;;5086904;28;20321;-63
2022/09/30 05:01:25;;;;;;;;;;;;;;;;;;5073012;28;20387;-65
2022/09/30 05:03:50;;;;;;;;;;;;;;;;;;5084787;28;19909;-65
2022/09/30 05:06:15;;;;;;;;;;;;;;;;;;5071761;28;19913;-64
2022/09/30 05:08:43;;;;;;;;;;;;;;;;;;5078846;28;19958;-65
2022/09/30 05:11:08;;;;;;;;;;;;;;;;;;5075937;28;19912;-65
2022/09/30 05:13:34;;;;;;;;;;;;;;;;;;5084738;28;19943;-65
2022/09/30 05:15:59;;;;;;;;;;;;;;;;;;5090159;28;19998;-65
2022/09/30 05:18:27;;;;;;;;;;;;;;;;;;5080090;28;19920;-64
2022/09/30 05:20:52;;;;;;;;;;;;;;;;;;5083208;28;19981;-66
2022/09/30 05:23:17;;;;;;;;;;;;;;;;;;5058540;28;19916;-65
2022/09/30 05:25:42;;;;;;;;;;;;;;;;;;5069756;28;19919;-65
2022/09/30 05:28:07;;;;;;;;;;;;;;;;;;5074178;28;19916;-65
2022/09/30 05:30:32;;;;;;;;;;;;;;;;;;5084305;28;19920;-66
2022/09/30 05:32:58;;;;;;;;;;;;;;;;;;5059122;28;19916;-65
2022/09/30 05:35:23;;;;;;;;;;;;;;;;;;5074606;28;19916;-65
2022/09/30 05:37:48;;;;;;;;;;;;;;;;;;5079658;28;20016;-66
2022/09/30 05:40:13;;;;;;;;;;;;;;;;;;5074732;28;19919;-66
2022/09/30 05:42:38;;;;;;;;;;;;;;;;;;5080943;28;19923;-66
2022/09/30 05:45:03;;;;;;;;;;;;;;;;;;5056754;28;19908;-67
2022/09/30 05:47:28;;;;;;;;;;;;;;;;;;5074072;28;19919;-66
2022/09/30 05:49:54;;;;;;;;;;;;;;;;;;5081342;28;20017;-66
2022/09/30 05:52:21;;;;;;;;;;;;;;;;;;5082012;28;19912;-66
2022/09/30 05:54:46;;;;;;;;;;;;;;;;;;5092758;28;20364;-66
2022/09/30 05:57:11;;;;;;;;;;;;;;;;;;5086093;28;19931;-66
2022/09/30 05:59:36;;;;;;;;;;;;;;;;;;5078802;28;19916;-66
2022/09/30 06:02:01;;;;;;;;;;;;;;;;;;5075672;28;19920;-67
2022/09/30 06:04:27;;;;;;;;;;;;;;;;;;5070741;28;20395;-67
2022/09/30 06:06:52;;;;;;;;;;;;;;;;;;5084954;28;19967;-66
2022/09/30 06:09:17;;;;;;;;;;;;;;;;;;5094452;28;20750;-66
2022/09/30 06:11:42;;;;;;;;;;;;;;;;;;5073884;28;20558;-66
2022/09/30 06:14:07;;;;;;;;;;;;;;;;;;5082440;28;19912;-65
2022/09/30 06:16:32;;;;;;;;;;;;;;;;;;5085094;28;19958;-66
2022/09/30 06:18:58;;;;;;;;;;;;;;;;;;5082298;28;19920;-64
2022/09/30 06:21:23;;;;;;;;;;;;;;;;;;5079604;28;19957;-66
2022/09/30 06:23:48;;;;;;;;;;;;;;;;;;5090545;28;20360;-66
2022/09/30 06:26:13;;;;;;;;;;;;;;;;;;5071136;28;19919;-65
2022/09/30 06:28:38;;;;;;;;;;;;;;;;;;5081346;28;19920;-65
2022/09/30 06:31:04;;;;;;;;;;;;;;;;;;5072337;28;19919;-65
2022/09/30 06:33:29;;;;;;;;;;;;;;;;;;5064283;28;20455;-65
2022/09/30 06:35:54;;;;;;;;;;;;;;;;;;5073575;28;19912;-66
2022/09/30 06:38:21;;;;;;;;;;;;;;;;;;5073953;28;20000;-66
2022/09/30 06:40:49;;;;;;;;;;;;;;;;;;5093674;28;20448;-67
2022/09/30 06:43:14;;;;;;;;;;;;;;;;;;5075737;28;19912;-67
2022/09/30 06:45:39;;;;;;;;;;;;;;;;;;5091010;28;19912;-66
2022/09/30 06:48:04;;;;;;;;;;;;;;;;;;5071574;28;20365;-67
2022/09/30 06:50:29;;;;;;;;;;;;;;;;;;5076968;28;19916;-65
2022/09/30 06:52:55;;;;;;;;;;;;;;;;;;5086966;28;19963;-65
2022/09/30 06:55:23;;;;;;;;;;;;;;;;;;5064862;28;19912;-67
2022/09/30 06:57:48;;;;;;;;;;;;;;;;;;5070797;28;19919;-65
2022/09/30 07:00:15;;;;;;;;;;;;;;;;;;5084390;28;19912;-66
2022/09/30 07:02:40;;;;;;;;;;;;;;;;;;5091923;28;19916;-66
2022/09/30 07:05:05;;;;;;;;;;;;;;;;;;5085414;28;19920;-64
2022/09/30 07:07:33;;;;;;;;;;;;;;;;;;5063980;28;19938;-65
2022/09/30 07:09:58;;;;;;;;;;;;;;;;;;5078636;28;20077;-66
2022/09/30 07:12:23;;;;;;;;;;;;;;;;;;5087349;28;20007;-66
2022/09/30 07:14:50;;;;;;;;;;;;;;;;;;5083890;28;19919;-65
2022/09/30 07:17:15;;;;;;;;;;;;;;;;;;5066811;28;19916;-65
2022/09/30 07:19:40;;;;;;;;;;;;;;;;;;5058711;28;19924;-66
2022/09/30 07:24:49;;;;;;;;;;;;;;;;;;5088127;28;19919;-66
2022/09/30 07:27:17;;;;;;;;;;;;;;;;;;5087769;28;21620;-65
2022/09/30 07:29:43;;;;;;;;;;;;;;;;;;5077486;28;19920;-66
2022/09/30 07:32:08;;;;;;;;;;;;;;;;;;5072229;28;19913;-66
2022/09/30 07:34:33;;;;;;;;;;;;;;;;;;5079471;28;19913;-67
2022/09/30 07:36:58;;;;;;;;;;;;;;;;;;5077531;28;19912;-66
2022/09/30 07:39:24;;;;;;;;;;;;;;;;;;5084293;28;19919;-67
2022/09/30 07:41:49;;;;;;;;;;;;;;;;;;5090089;28;19967;-65
2022/09/30 07:44:14;;;;;;;;;;;;;;;;;;5063717;28;19977;-65
2022/09/30 07:46:40;;;;;;;;;;;;;;;;;;5077948;28;19913;-65
2022/09/30 07:49:07;;;;;;;;;;;;;;;;;;5076665;28;19919;-65
2022/09/30 07:51:33;;;;;;;;;;;;;;;;;;5064216;28;20003;-66
2022/09/30 07:53:58;;;;;;;;;;;;;;;;;;5075932;28;20011;-66
2022/09/30 07:56:23;;;;;;;;;;;;;;;;;;5081425;28;20419;-66
2022/09/30 07:58:48;;;;;;;;;;;;;;;;;;5082000;28;20292;-67
2022/09/30 08:01:13;;;;;;;;;;;;;;;;;;5075499;28;19916;-66
2022/09/30 08:03:38;;;;;;;;;;;;;;;;;;5082173;28;20071;-65
2022/09/30 08:06:04;;;;;;;;;;;;;;;;;;5085063;28;19912;-65
2022/09/30 08:08:29;;;;;;;;;;;;;;;;;;5078768;28;19947;-64
2022/09/30 08:10:54;;;;;;;;;;;;;;;;;;5078978;28;19962;-64
2022/09/30 08:13:19;;;;;;;;;;;;;;;;;;5063164;28;19916;-64
2022/09/30 08:15:44;;;;;;;;;;;;;;;;;;5081013;28;20245;-64
2022/09/30 08:18:09;;;;;;;;;;;;;;;;;;5073295;28;20361;-64
2022/09/30 08:20:34;;;;;;;;;;;;;;;;;;5073023;28;19952;-64
2022/09/30 08:23:00;;;;;;;;;;;;;;;;;;5079077;28;19962;-64
2022/09/30 08:25:26;;;;;;;;;;;;;;;;;;5084544;28;20060;-64
2022/09/30 08:27:51;;;;;;;;;;;;;;;;;;5069978;28;20368;-64
2022/09/30 08:30:16;;;;;;;;;;;;;;;;;;5081691;28;19919;-65
2022/09/30 08:32:42;;;;;;;;;;;;;;;;;;5078939;28;19913;-64
2022/09/30 08:35:07;;;;;;;;;;;;;;;;;;5066377;28;19943;-64
2022/09/30 08:37:32;;;;;;;;;;;;;;;;;;5086812;28;19912;-64
2022/09/30 08:39:57;;;;;;;;;;;;;;;;;;5089420;28;19912;-63
2022/09/30 08:42:22;;;;;;;;;;;;;;;;;;5077776;28;19924;-64
2022/09/30 08:44:47;;;;;;;;;;;;;;;;;;5078618;28;19909;-64
2022/09/30 08:47:13;;;;;;;;;;;;;;;;;;5060102;28;19958;-64
2022/09/30 08:49:38;;;;;;;;;;;;;;;;;;5075253;28;20482;-64
2022/09/30 08:52:04;;;;;;;;;;;;;;;;;;5066842;28;19999;-64
2022/09/30 08:54:29;;;;;;;;;;;;;;;;;;5088336;28;19963;-64
2022/09/30 08:56:54;;;;;;;;;;;;;;;;;;5086991;28;19923;-65
2022/09/30 08:59:20;;;;;;;;;;;;;;;;;;5083414;28;19998;-63
2022/09/30 09:01:45;;;;;;;;;;;;;;;;;;5085619;28;19916;-63
2022/09/30 09:04:10;;;;;;;;;;;;;;;;;;5090948;28;19924;-64
2022/09/30 09:06:35;;;;;;;;;;;;;;;;;;5083078;28;19981;-64
2022/09/30 09:09:00;;;;;;;;;;;;;;;;;;5088599;28;19912;-64
2022/09/30 09:11:27;;;;;;;;;;;;;;;;;;5092156;28;20040;-64
2022/09/30 09:13:52;;;;;;;;;;;;;;;;;;5083478;28;19920;-64
2022/09/30 09:16:17;;;;;;;;;;;;;;;;;;5089493;28;20287;-64
2022/09/30 09:18:42;;;;;;;;;;;;;;;;;;5062442;28;19923;-65
2022/09/30 09:21:08;;;;;;;;;;;;;;;;;;5079213;28;19912;-64
2022/09/30 09:23:33;;;;;;;;;;;;;;;;;;5065074;28;19926;-64
2022/09/30 09:25:58;;;;;;;;;;;;;;;;;;5073499;28;19919;-64
2022/09/30 09:28:24;;;;;;;;;;;;;;;;;;5065497;28;19913;-64
2022/09/30 09:30:50;;;;;;;;;;;;;;;;;;5075936;28;20024;-65
2022/09/30 09:33:15;;;;;;;;;;;;;;;;;;5075410;28;20194;-65
2022/09/30 09:35:40;;;;;;;;;;;;;;;;;;5074185;28;19952;-63
2022/09/30 09:38:23;;;;;;;;;;;;;;;;;;5079172;28;19917;-64
2022/09/30 09:40:56;;;;;;;;;;;;;;;;;;5078636;28;19913;-64
2022/09/30 09:43:21;;;;;;;;;;;;;;;;;;5084279;28;19916;-65
2022/09/30 09:45:46;;;;;;;;;;;;;;;;;;5089066;28;20295;-63
2022/09/30 09:48:12;;;;;;;;;;;;;;;;;;5077170;28;19912;-64
2022/09/30 09:50:37;;;;;;;;;;;;;;;;;;5062353;28;19912;-65
2022/09/30 09:53:03;;;;;;;;;;;;;;;;;;5083287;28;20180;-65
2022/09/30 09:55:28;;;;;;;;;;;;;;;;;;5077302;28;19908;-64
2022/09/30 09:57:54;;;;;;;;;;;;;;;;;;5092101;28;20003;-65
2022/09/30 10:03:03;;;;;;;;;;;;;;;;;;5081077;28;20030;-65
2022/09/30 10:05:31;;;;;;;;;;;;;;;;;;5064608;28;20014;-64
2022/09/30 10:07:56;;;;;;;;;;;;;;;;;;5093646;28;19916;-63
2022/09/30 10:10:21;;;;;;;;;;;;;;;;;;5084774;28;20730;-63
2022/09/30 10:12:46;;;;;;;;;;;;;;;;;;5093935;28;19916;-62
2022/09/30 10:15:11;;;;;;;;;;;;;;;;;;5080172;28;19982;-63
2022/09/30 10:17:37;;;;;;;;;;;;;;;;;;5075043;28;20358;-64
2022/09/30 10:20:04;;;;;;;;;;;;;;;;;;5080511;28;20420;-64
2022/09/30 10:22:29;;;;;;;;;;;;;;;;;;5083892;28;19930;-64
2022/09/30 10:24:54;;;;;;;;;;;;;;;;;;5074258;28;20011;-64
2022/09/30 10:27:19;;;;;;;;;;;;;;;;;;5081553;28;19916;-64
2022/09/30 10:29:45;;;;;;;;;;;;;;;;;;5074254;28;19924;-64
2022/09/30 10:32:10;;;;;;;;;;;;;;;;;;5069989;28;20012;-64
2022/09/30 10:34:35;;;;;;;;;;;;;;;;;;5078912;28;19943;-64
2022/09/30 10:37:00;;;;;;;;;;;;;;;;;;5081227;28;19913;-63
2022/09/30 10:39:25;;;;;;;;;;;;;;;;;;5088824;28;20346;-64
2022/09/30 10:41:50;;;;;;;;;;;;;;;;;;5073747;28;19917;-64
2022/09/30 10:44:16;;;;;;;;;;;;;;;;;;5083303;28;19932;-64
2022/09/30 10:46:41;;;;;;;;;;;;;;;;;;5080681;28;19958;-64
2022/09/30 10:49:06;;;;;;;;;;;;;;;;;;5076774;28;19917;-64
2022/09/30 10:51:32;;;;;;;;;;;;;;;;;;5073321;28;20250;-63
2022/09/30 10:53:57;;;;;;;;;;;;;;;;;;5071472;28;20437;-64
2022/09/30 10:56:23;;;;;;;;;;;;;;;;;;5082216;28;19962;-63
2022/09/30 10:58:48;;;;;;;;;;;;;;;;;;5080286;28;19912;-63
2022/09/30 11:01:13;;;;;;;;;;;;;;;;;;5068510;28;19915;-64
2022/09/30 11:03:38;;;;;;;;;;;;;;;;;;5091556;28;20010;-64
2022/09/30 11:06:04;;;;;;;;;;;;;;;;;;5090345;28;19916;-64
2022/09/30 11:08:29;;;;;;;;;;;;;;;;;;5084121;28;19912;-63
2022/09/30 11:10:54;;;;;;;;;;;;;;;;;;5076247;28;19916;-63
2022/09/30 11:13:20;;;;;;;;;;;;;;;;;;5079961;28;19912;-63
2022/09/30 11:15:45;;;;;;;;;;;;;;;;;;5074136;28;19952;-64
2022/09/30 11:18:10;;;;;;;;;;;;;;;;;;5077906;28;20292;-64
2022/09/30 11:20:35;;;;;;;;;;;;;;;;;;5087581;28;19912;-64
2022/09/30 11:23:01;;;;;;;;;;;;;;;;;;5085677;28;19924;-64
2022/09/30 11:25:26;;;;;;;;;;;;;;;;;;5064197;28;20299;-63
2022/09/30 11:27:51;;;;;;;;;;;;;;;;;;5073446;28;19912;-64
2022/09/30 11:30:17;;;;;;;;;;;;;;;;;;5059795;28;19924;-64
2022/09/30 11:32:42;;;;;;;;;;;;;;;;;;5091451;28;20003;-65
2022/09/30 11:35:07;;;;;;;;;;;;;;;;;;5070430;28;19916;-64
2022/09/30 11:37:32;;;;;;;;;;;;;;;;;;5079140;28;19912;-64
2022/09/30 11:39:57;;;;;;;;;;;;;;;;;;5088292;28;20006;-64
2022/09/30 11:42:22;;;;;;;;;;;;;;;;;;5073379;28;20323;-64
2022/09/30 11:44:47;;;;;;;;;;;;;;;;;;5083749;28;20364;-64
2022/09/30 11:47:12;;;;;;;;;;;;;;;;;;5092524;28;19969;-65
2022/09/30 11:49:38;;;;;;;;;;;;;;;;;;5071078;28;19925;-64
2022/09/30 11:52:03;;;;;;;;;;;;;;;;;;5073717;28;20249;-65
2022/09/30 11:54:28;;;;;;;;;;;;;;;;;;5071894;28;20467;-62
2022/09/30 11:56:53;;;;;;;;;;;;;;;;;;5072333;28;20329;-64
2022/09/30 11:59:18;;;;;;;;;;;;;;;;;;5072894;28;20284;-63
2022/09/30 12:01:43;;;;;;;;;;;;;;;;;;5088295;28;20014;-64
2022/09/30 12:04:09;;;;;;;;;;;;;;;;;;5091902;28;19918;-63
2022/09/30 12:06:34;;;;;;;;;;;;;;;;;;5084535;28;20387;-65
2022/09/30 12:08:59;;;;;;;;;;;;;;;;;;5068584;28;19916;-64
2022/09/30 12:11:24;;;;;;;;;;;;;;;;;;5076360;28;20284;-64
2022/09/30 12:13:50;;;;;;;;;;;;;;;;;;5082575;28;19913;-64
2022/09/30 12:16:15;;;;;;;;;;;;;;;;;;5087254;28;19927;-64
2022/09/30 12:18:40;;;;;;;;;;;;;;;;;;5076157;28;19966;-64
2022/09/30 12:21:06;;;;;;;;;;;;;;;;;;5078338;28;19916;-64
2022/09/30 12:23:31;;;;;;;;;;;;;;;;;;5078206;28;19912;-64
2022/09/30 12:25:56;;;;;;;;;;;;;;;;;;5094559;28;20046;-63
2022/09/30 12:31:05;;;;;;;;;;;;;;;;;;5087996;28;19919;-64
2022/09/30 12:33:31;;;;;;;;;;;;;;;;;;5094653;28;20322;-63
2022/09/30 12:35:57;;;;;;;;;;;;;;;;;;5090301;28;19992;-64
2022/09/30 12:38:22;;;;;;;;;;;;;;;;;;5097479;28;19934;-65
2022/09/30 12:40:47;;;;;;;;;;;;;;;;;;5092998;28;20479;-63
2022/09/30 12:43:12;;;;;;;;;;;;;;;;;;5098994;28;20330;-63
2022/09/30 12:45:38;;;;;;;;;;;;;;;;;;5089552;28;19922;-62
2022/09/30 12:48:04;;;;;;;;;;;;;;;;;;5083312;28;20250;-63
2022/09/30 12:50:29;;;;;;;;;;;;;;;;;;5084914;28;19939;-62
2022/09/30 12:52:56;;;;;;;;;;;;;;;;;;5083306;28;19912;-63
2022/09/30 12:55:21;;;;;;;;;;;;;;;;;;5095711;28;19951;-64
2022/09/30 12:57:46;;;;;;;;;;;;;;;;;;5088591;28;19923;-61
2022/09/30 13:00:11;;;;;;;;;;;;;;;;;;5097394;28;19935;-62
2022/09/30 13:02:36;;;;;;;;;;;;;;;;;;5088559;28;20265;-62
2022/09/30 13:05:01;;;;;;;;;;;;;;;;;;5083176;28;19961;-63
2022/09/30 13:07:27;;;;;;;;;;;;;;;;;;5071257;28;19981;-60
2022/09/30 13:09:52;;;;;;;;;;;;;;;;;;5081813;28;19923;-63
2022/09/30 13:12:17;;;;;;;;;;;;;;;;;;5071494;28;19916;-64
2022/09/30 13:14:42;;;;;;;;;;;;;;;;;;5089188;28;20368;-64
2022/09/30 13:17:07;;;;;;;;;;;;;;;;;;5079106;28;20369;-63
2022/09/30 13:19:39;;;;;;;;;;;;;;;;;;5081443;28;20007;-62
2022/09/30 13:22:04;;;;;;;;;;;;;;;;;;5080979;28;19971;-63
2022/09/30 13:24:29;;;;;;;;;;;;;;;;;;5091422;28;19951;-63
2022/09/30 13:26:55;;;;;;;;;;;;;;;;;;5088506;28;19962;-63
2022/09/30 13:29:21;;;;;;;;;;;;;;;;;;5079186;28;19913;-63
2022/09/30 13:31:46;;;;;;;;;;;;;;;;;;5083007;28;20329;-63
2022/09/30 13:34:11;;;;;;;;;;;;;;;;;;5086622;28;20456;-62
2022/09/30 13:36:37;;;;;;;;;;;;;;;;;;5087879;28;20431;-63
2022/09/30 13:39:02;;;;;;;;;;;;;;;;;;5089224;28;19957;-63
2022/09/30 13:41:27;;;;;;;;;;;;;;;;;;5086259;28;19920;-62
2022/09/30 13:43:52;;;;;;;;;;;;;;;;;;5078196;28;19912;-63
2022/09/30 13:46:17;;;;;;;;;;;;;;;;;;5077408;28;20281;-62
2022/09/30 13:48:42;;;;;;;;;;;;;;;;;;5073099;28;19912;-64
2022/09/30 13:51:07;;;;;;;;;;;;;;;;;;5082648;28;19912;-63
2022/09/30 13:53:33;;;;;;;;;;;;;;;;;;5082094;28;20010;-63
2022/09/30 13:55:58;;;;;;;;;;;;;;;;;;5089160;28;20428;-63
2022/09/30 13:58:23;;;;;;;;;;;;;;;;;;5076846;28;19916;-64
2022/09/30 14:00:49;;;;;;;;;;;;;;;;;;5088291;28;20383;-62
2022/09/30 14:03:14;;;;;;;;;;;;;;;;;;5084591;28;19924;-63
2022/09/30 14:05:39;;;;;;;;;;;;;;;;;;5069237;28;19912;-63
2022/09/30 14:08:04;;;;;;;;;;;;;;;;;;5056909;28;19912;-63
2022/09/30 14:10:30;;;;;;;;;;;;;;;;;;5073380;28;19957;-64
2022/09/30 14:12:55;;;;;;;;;;;;;;;;;;5083202;28;20003;-64
2022/09/30 14:15:21;;;;;;;;;;;;;;;;;;5086985;28;19912;-63
2022/09/30 14:17:46;;;;;;;;;;;;;;;;;;5084643;28;19912;-63
2022/09/30 14:20:11;;;;;;;;;;;;;;;;;;5075232;28;19922;-63
2022/09/30 14:22:36;;;;;;;;;;;;;;;;;;5086604;28;19916;-61
2022/09/30 14:25:02;;;;;;;;;;;;;;;;;;5091649;28;20380;-63
2022/09/30 14:27:27;;;;;;;;;;;;;;;;;;5085070;28;20585;-63
2022/09/30 14:29:52;;;;;;;;;;;;;;;;;;5093697;28;19970;-63
2022/09/30 14:32:20;;;;;;;;;;;;;;;;;;5074515;28;20015;-63
2022/09/30 14:34:45;;;;;;;;;;;;;;;;;;5070607;28;20410;-63
2022/09/30 14:37:11;;;;;;;;;;;;;;;;;;5086073;28;19916;-63
2022/09/30 14:39:36;;;;;;;;;;;;;;;;;;5085159;28;19912;-63
2022/09/30 14:42:01;;;;;;;;;;;;;;;;;;5078290;28;19967;-63
2022/09/30 14:44:26;;;;;;;;;;;;;;;;;;5083511;28;19916;-63
2022/09/30 14:46:54;;;;;;;;;;;;;;;;;;5087902;28;19937;-63
2022/09/30 14:49:21;;;;;;;;;;;;;;;;;;5075388;28;20003;-62
2022/09/30 14:51:47;;;;;;;;;;;;;;;;;;5085465;28;20065;-63
2022/09/30 14:54:13;;;;;;;;;;;;;;;;;;5079477;28;19966;-63
2022/09/30 14:56:39;;;;;;;;;;;;;;;;;;5073121;28;19963;-63
2022/09/30 14:59:04;;;;;;;;;;;;;;;;;;5091133;28;20007;-63
2022/09/30 15:01:29;;;;;;;;;;;;;;;;;;5075664;28;21875;-62
2022/09/30 15:03:55;;;;;;;;;;;;;;;;;;5072837;28;20288;-63
2022/09/30 15:06:20;;;;;;;;;;;;;;;;;;5071956;28;19913;-63
2022/09/30 15:08:45;;;;;;;;;;;;;;;;;;5055578;28;19935;-63
2022/09/30 15:11:11;;;;;;;;;;;;;;;;;;5086086;28;19916;-64
2022/09/30 15:13:36;;;;;;;;;;;;;;;;;;5073190;28;19913;-63
2022/09/30 15:16:01;;;;;;;;;;;;;;;;;;5070818;28;19913;-63
2022/09/30 15:18:26;;;;;;;;;;;;;;;;;;5074044;28;21249;-63
2022/09/30 15:20:53;;;;;;;;;;;;;;;;;;5082479;28;19908;-63
2022/09/30 15:23:18;;;;;;;;;;;;;;;;;;5065720;28;20732;-63
2022/09/30 15:25:44;;;;;;;;;;;;;;;;;;5058770;28;19939;-63
2022/09/30 15:28:09;;;;;;;;;;;;;;;;;;5080845;28;19913;-62
2022/09/30 15:30:34;;;;;;;;;;;;;;;;;;5075074;28;19961;-64
2022/09/30 15:32:59;;;;;;;;;;;;;;;;;;5090982;28;19912;-62
2022/09/30 15:35:25;;;;;;;;;;;;;;;;;;5077139;28;20011;-63
2022/09/30 15:37:50;;;;;;;;;;;;;;;;;;5074490;28;19912;-62
2022/09/30 15:43:00;;;;;;;;;;;;;;;;;;5089890;28;19973;-61
2022/09/30 15:45:26;;;;;;;;;;;;;;;;;;5072986;28;19912;-62
2022/09/30 15:47:52;;;;;;;;;;;;;;;;;;5081211;28;19920;-62
2022/09/30 15:50:17;;;;;;;;;;;;;;;;;;5066006;28;19912;-64
2022/09/30 15:52:42;;;;;;;;;;;;;;;;;;5088441;28;19965;-63
2022/09/30 15:55:07;;;;;;;;;;;;;;;;;;5087406;28;20069;-64
2022/09/30 15:57:32;;;;;;;;;;;;;;;;;;5069901;28;19956;-62
2022/09/30 15:59:58;;;;;;;;;;;;;;;;;;5090825;28;19927;-63
2022/09/30 16:02:24;;;;;;;;;;;;;;;;;;5092967;28;20062;-64
2022/09/30 16:04:50;;;;;;;;;;;;;;;;;;5063046;28;20011;-64
2022/09/30 16:07:19;;;;;;;;;;;;;;;;;;5074923;28;19909;-63
2022/09/30 16:09:44;;;;;;;;;;;;;;;;;;5089560;28;19954;-64
2022/09/30 16:12:09;;;;;;;;;;;;;;;;;;5074631;28;19960;-64
2022/09/30 16:14:36;;;;;;;;;;;;;;;;;;5080541;28;19919;-62
2022/09/30 16:17:01;;;;;;;;;;;;;;;;;;5092260;28;19908;-62
2022/09/30 16:19:26;;;;;;;;;;;;;;;;;;5067780;28;20297;-62
2022/09/30 16:21:51;;;;;;;;;;;;;;;;;;5064626;28;20360;-63
2022/09/30 16:24:16;;;;;;;;;;;;;;;;;;5064092;28;20325;-63
2022/09/30 16:26:41;;;;;;;;;;;;;;;;;;5070793;28;19908;-63
2022/09/30 16:29:07;;;;;;;;;;;;;;;;;;5055940;28;19913;-64
2022/09/30 16:31:32;;;;;;;;;;;;;;;;;;5041358;28;19913;-61
2022/09/30 16:33:57;;;;;;;;;;;;;;;;;;5052160;28;20011;-62
2022/09/30 16:36:22;;;;;;;;;;;;;;;;;;5034075;28;19912;-63
2022/09/30 16:38:47;;;;;;;;;;;;;;;;;;5066378;28;19912;-63
2022/09/30 16:41:12;;;;;;;;;;;;;;;;;;5063689;28;20010;-64
2022/09/30 16:43:37;;;;;;;;;;;;;;;;;;5068042;28;19924;-64