Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:48;;;;;;;3.83;2.10;;;;;;;;;;5074054;28;20029;-62
2021/09/22 00:03:14;;;;;;;6.40;2.10;;;;;;;;;;5074048;28;20135;-61
2021/09/22 00:05:41;;;;;;;3.33;2.07;;;;;;;;;;5073959;28;20031;-61
2021/09/22 00:08:08;;;;;;;4.47;2.20;;;;;;;;;;5068848;28;20495;-61
2021/09/22 00:10:35;;;;;;;3.00;2.00;;;;;;;;;;5068635;28;20031;-60
2021/09/22 00:13:02;;;;;;;5.10;1.73;;;;;;;;;;5068605;28;20025;-61
2021/09/22 00:15:29;;;;;;;3.60;2.80;;;;;;;;;;5068344;28;20077;-62
2021/09/22 00:17:55;;;;;;;5.00;2.07;;;;;;;;;;5072722;28;20495;-61
2021/09/22 00:20:24;;;;;;;5.30;2.43;;;;;;;;;;5073622;28;20436;-60
2021/09/22 00:22:52;;;;;;;5.67;2.30;;;;;;;;;;5073467;28;20116;-60
2021/09/22 00:25:19;;;;;;;4.50;2.00;;;;;;;;;;5073639;28;20089;-60
2021/09/22 00:27:45;;;;;;;3.93;2.10;;;;;;;;;;5073520;28;20032;-60
2021/09/22 00:30:13;;;;;;;6.17;2.20;;;;;;;;;;5068647;28;20108;-61
2021/09/22 00:32:40;;;;;;;3.90;2.40;;;;;;;;;;5068229;28;20020;-60
2021/09/22 00:35:08;;;;;;;4.63;2.20;;;;;;;;;;5067649;28;20077;-60
2021/09/22 00:37:35;;;;;;;7.03;3.30;;;;;;;;;;5068039;28;20028;-63
2021/09/22 00:40:02;;;;;;;4.03;2.53;;;;;;;;;;5070688;28;20036;-60
2021/09/22 00:42:28;;;;;;;9.63;2.60;;;;;;;;;;5072892;28;20017;-61
2021/09/22 00:44:57;;;;;;;8.20;3.60;;;;;;;;;;5073289;28;20073;-60
2021/09/22 00:47:25;;;;;;;5.90;2.73;;;;;;;;;;5073214;28;20021;-60
2021/09/22 00:49:51;;;;;;;15.60;2.90;;;;;;;;;;5073066;28;20029;-60
2021/09/22 00:52:19;;;;;;;6.47;3.20;;;;;;;;;;5068363;28;20103;-60
2021/09/22 00:54:46;;;;;;;8.13;3.53;;;;;;;;;;5067474;28;20028;-61
2021/09/22 00:57:14;;;;;;;5.23;2.27;;;;;;;;;;5067440;28;20123;-60
2021/09/22 00:59:41;;;;;;;6.60;1.90;;;;;;;;;;5067694;28;20472;-60
2021/09/22 01:02:08;;;;;;;5.70;2.53;;;;;;;;;;5070911;28;20086;-60
2021/09/22 01:04:35;;;;;;;5.00;2.53;;;;;;;;;;5072444;28;20123;-60
2021/09/22 01:07:04;;;;;;;6.27;2.13;;;;;;;;;;5054190;28;20074;-61
2021/09/22 01:09:31;;;;;;;4.10;2.60;;;;;;;;;;5058965;28;20067;-60
2021/09/22 01:11:57;;;;;;;3.77;2.27;;;;;;;;;;5072637;28;20035;-59
2021/09/22 01:14:25;;;;;;;5.53;2.20;;;;;;;;;;5068019;28;20024;-59
2021/09/22 01:16:52;;;;;;;2.97;2.00;;;;;;;;;;5047452;28;20044;-59
2021/09/22 01:19:20;;;;;;;10.60;2.80;;;;;;;;;;5050675;28;20021;-60
2021/09/22 01:21:48;;;;;;;3.87;1.90;;;;;;;;;;5061330;28;20024;-59
2021/09/22 01:24:15;;;;;;;2.83;1.80;;;;;;;;;;5070357;28;20032;-59
2021/09/22 01:26:42;;;;;;;8.63;1.87;;;;;;;;;;5053790;28;20032;-59
2021/09/22 01:29:09;;;;;;;3.53;1.87;;;;;;;;;;5052659;28;20024;-60
2021/09/22 01:31:37;;;;;;;6.10;1.70;;;;;;;;;;5052299;28;20032;-60
2021/09/22 01:34:04;;;;;;;4.97;2.20;;;;;;;;;;5052525;28;20071;-60
2021/09/22 01:36:31;;;;;;;9.53;2.80;;;;;;;;;;5048864;28;20387;-60
2021/09/22 01:38:58;;;;;;;4.93;2.10;;;;;;;;;;5066373;28;20032;-60
2021/09/22 01:41:25;;;;;;;8.67;2.83;;;;;;;;;;5067137;28;20548;-60
2021/09/22 01:43:52;;;;;;;9.80;1.77;;;;;;;;;;5067367;28;20025;-60
2021/09/22 01:46:19;;;;;;;3.30;2.00;;;;;;;;;;5070000;28;20858;-60
2021/09/22 01:48:46;;;;;;;7.47;2.80;;;;;;;;;;5072128;28;20479;-60
2021/09/22 01:51:17;;;;;;;23.10;4.10;;;;;;;;;;5072140;28;20025;-59
2021/09/22 01:53:44;;;;;;;4.80;2.40;;;;;;;;;;5071889;28;20029;-60
2021/09/22 01:56:11;;;;;;;4.70;1.80;;;;;;;;;;5072143;28;20031;-60
2021/09/22 01:58:38;;;;;;;8.80;2.17;;;;;;;;;;5069096;28;20158;-60
2021/09/22 02:01:09;;;;;;;5.40;2.10;;;;;;;;;;5067166;28;20032;-60
2021/09/22 02:03:37;;;;;;;3.53;2.20;;;;;;;;;;5066858;28;20020;-61
2021/09/22 02:06:04;;;;;;;7.17;2.23;;;;;;;;;;5066666;28;20037;-60
2021/09/22 02:08:32;;;;;;;3.17;1.93;;;;;;;;;;5069427;28;20040;-60
2021/09/22 02:10:59;;;;;;;9.77;2.73;;;;;;;;;;5072247;28;20500;-60
2021/09/22 02:13:25;;;;;;;5.67;2.40;;;;;;;;;;5072104;28;20020;-60
2021/09/22 02:15:52;;;;;;;4.97;2.10;;;;;;;;;;5075202;28;20434;-60
2021/09/22 02:18:19;;;;;;;4.47;2.03;;;;;;;;;;5075747;28;20439;-60
2021/09/22 02:20:46;;;;;;;3.77;2.10;;;;;;;;;;5073053;28;20090;-60
2021/09/22 02:23:13;;;;;;;7.07;1.77;;;;;;;;;;5070652;28;20025;-60
2021/09/22 02:25:39;;;;;;;3.30;1.70;;;;;;;;;;5070288;28;20031;-59
2021/09/22 02:28:06;;;;;;;3.47;2.00;;;;;;;;;;5070835;28;20514;-60
2021/09/22 02:30:34;;;;;;;2.93;1.70;;;;;;;;;;5073062;28;20059;-60
2021/09/22 02:33:00;;;;;;;6.33;2.30;;;;;;;;;;5075806;28;20020;-59
2021/09/22 02:35:27;;;;;;;3.77;1.93;;;;;;;;;;5075707;28;20048;-60
2021/09/22 02:37:54;;;;;;;6.37;1.90;;;;;;;;;;5075388;28;20094;-60
2021/09/22 02:40:21;;;;;;;3.80;2.10;;;;;;;;;;5075219;28;20036;-60
2021/09/22 02:42:48;;;;;;;4.37;1.90;;;;;;;;;;5073010;28;20555;-59
2021/09/22 02:45:15;;;;;;;3.80;2.13;;;;;;;;;;5070413;28;20487;-60
2021/09/22 02:47:42;;;;;;;3.47;2.03;;;;;;;;;;5070433;28;20085;-59
2021/09/22 02:50:09;;;;;;;15.87;3.13;;;;;;;;;;5070014;28;20027;-59
2021/09/22 02:52:36;;;;;;;4.93;2.07;;;;;;;;;;5071587;28;20079;-59
2021/09/22 02:55:02;;;;;;;5.70;1.87;;;;;;;;;;5075335;28;20024;-59
2021/09/22 02:57:29;;;;;;;5.07;2.60;;;;;;;;;;5074786;28;20063;-59
2021/09/22 02:59:56;;;;;;;6.77;2.30;;;;;;;;;;5075337;28;20063;-59
2021/09/22 03:02:22;;;;;;;5.23;2.50;;;;;;;;;;5075143;28;20029;-59
2021/09/22 03:04:49;;;;;;;3.60;2.40;;;;;;;;;;5072756;28;20485;-59
2021/09/22 03:07:16;;;;;;;9.47;2.70;;;;;;;;;;5069961;28;20085;-59
2021/09/22 03:09:43;;;;;;;6.23;2.70;;;;;;;;;;5069843;28;20024;-60
2021/09/22 03:12:10;;;;;;;5.53;2.80;;;;;;;;;;5069368;28;20109;-59
2021/09/22 03:14:37;;;;;;;5.40;3.10;;;;;;;;;;5070608;28;20483;-62
2021/09/22 03:17:04;;;;;;;7.40;3.77;;;;;;;;;;5075101;28;20036;-61
2021/09/22 03:19:31;;;;;;;4.80;3.30;;;;;;;;;;5074928;28;20031;-59
2021/09/22 03:21:57;;;;;;;5.13;2.90;;;;;;;;;;5075021;28;20029;-59
2021/09/22 03:24:25;;;;;;;5.97;3.63;;;;;;;;;;5074701;28;20029;-59
2021/09/22 03:26:51;;;;;;;7.53;4.60;;;;;;;;;;5072209;28;20048;-60
2021/09/22 03:29:18;;;;;;;11.00;5.30;;;;;;;;;;5069386;28;20024;-59
2021/09/22 03:31:45;;;;;;;10.43;3.93;;;;;;;;;;5069511;28;20025;-59
2021/09/22 03:34:12;;;;;;;15.43;4.80;;;;;;;;;;5069643;28;20913;-59
2021/09/22 03:36:39;;;;;;;39.20;6.97;;;;;;;;;;5070170;28;20032;-59
2021/09/22 03:39:06;;;;;;;13.23;5.67;;;;;;;;;;5074533;28;20103;-59
2021/09/22 03:41:32;;;;;;;10.47;4.80;;;;;;;;;;5074431;28;20025;-59
2021/09/22 03:43:59;;;;;;;10.00;4.70;;;;;;;;;;5074246;28;20032;-59
2021/09/22 03:46:26;;;;;;;11.27;5.53;;;;;;;;;;5074440;28;20021;-59
2021/09/22 03:48:53;;;;;;;10.30;5.23;;;;;;;;;;5073172;28;20074;-59
2021/09/22 03:51:19;;;;;;;10.37;5.03;;;;;;;;;;5069231;28;20506;-59
2021/09/22 03:53:46;;;;;;;10.53;5.53;;;;;;;;;;5068886;28;20036;-59
2021/09/22 03:56:13;;;;;;;7.77;4.73;;;;;;;;;;5069058;28;20029;-59
2021/09/22 03:58:40;;;;;;;17.40;6.70;;;;;;;;;;5068719;28;20042;-59
2021/09/22 04:01:07;;;;;;;12.87;5.10;;;;;;;;;;5066537;28;20074;-59
2021/09/22 04:03:33;;;;;;;9.37;5.40;;;;;;;;;;5055408;28;20082;-60
2021/09/22 04:06:00;;;;;;;8.97;4.00;;;;;;;;;;5065208;28;20017;-59
2021/09/22 04:08:27;;;;;;;6.47;3.67;;;;;;;;;;5074041;28;20028;-59
2021/09/22 04:10:54;;;;;;;9.60;4.23;;;;;;;;;;5073410;28;20472;-60
2021/09/22 04:13:21;;;;;;;8.53;4.30;;;;;;;;;;5068728;28;20025;-59
2021/09/22 04:15:48;;;;;;;6.93;3.50;;;;;;;;;;5068645;28;20035;-59
2021/09/22 04:18:16;;;;;;;5.83;3.67;;;;;;;;;;5068694;28;20040;-60
2021/09/22 04:20:43;;;;;;;8.60;4.10;;;;;;;;;;5068540;28;20036;-59
2021/09/22 04:23:10;;;;;;;6.53;3.70;;;;;;;;;;5073587;28;20028;-59
2021/09/22 04:25:36;;;;;;;9.77;4.17;;;;;;;;;;5073501;28;20063;-59
2021/09/22 04:28:03;;;;;;;10.57;3.97;;;;;;;;;;5073598;28;20036;-60
2021/09/22 04:30:30;;;;;;;9.10;4.60;;;;;;;;;;5073692;28;20029;-59
2021/09/22 04:32:57;;;;;;;10.13;4.50;;;;;;;;;;5073051;28;20023;-60
2021/09/22 04:35:23;;;;;;;7.37;3.60;;;;;;;;;;5068191;28;20021;-59
2021/09/22 04:37:52;;;;;;;5.87;3.40;;;;;;;;;;5067480;28;20029;-60
2021/09/22 04:40:19;;;;;;;7.10;4.17;;;;;;;;;;5067641;28;20028;-59
2021/09/22 04:42:46;;;;;;;12.73;4.03;;;;;;;;;;5068256;28;20106;-59
2021/09/22 04:45:13;;;;;;;10.97;5.37;;;;;;;;;;5072618;28;20017;-60
2021/09/22 04:47:39;;;;;;;6.40;4.13;;;;;;;;;;5073180;28;20468;-59
2021/09/22 04:50:08;;;;;;;10.60;4.23;;;;;;;;;;5073139;28;20017;-59
2021/09/22 04:52:35;;;;;;;7.60;4.33;;;;;;;;;;5073201;28;20039;-59
2021/09/22 04:55:02;;;;;;;11.60;4.17;;;;;;;;;;5073042;28;20027;-59
2021/09/22 04:57:28;;;;;;;7.33;4.63;;;;;;;;;;5067257;28;20043;-60
2021/09/22 04:59:55;;;;;;;9.27;4.20;;;;;;;;;;5067917;28;20077;-59
2021/09/22 05:02:22;;;;;;;7.27;4.40;;;;;;;;;;5067645;28;20033;-60
2021/09/22 05:04:49;;;;;;;6.67;4.07;;;;;;;;;;5067426;28;20048;-59
2021/09/22 05:07:16;;;;;;;9.57;4.40;;;;;;;;;;5071953;28;20375;-59
2021/09/22 05:09:42;;;;;;;11.70;5.30;;;;;;;;;;5072859;28;20349;-60
2021/09/22 05:12:09;;;;;;;7.77;4.20;;;;;;;;;;5072542;28;20491;-59
2021/09/22 05:14:36;;;;;;;7.03;4.40;;;;;;;;;;5072618;28;20158;-59
2021/09/22 05:17:03;;;;;;;7.60;4.10;;;;;;;;;;5072774;28;20029;-59
2021/09/22 05:19:29;;;;;;;10.10;4.13;;;;;;;;;;5068012;28;20384;-59
2021/09/22 05:21:56;;;;;;;6.70;3.70;;;;;;;;;;5066805;28;20129;-59
2021/09/22 05:24:23;;;;;;;7.77;4.37;;;;;;;;;;5067469;28;20407;-59
2021/09/22 05:26:50;;;;;;;6.23;4.43;;;;;;;;;;5067348;28;20036;-59
2021/09/22 05:29:17;;;;;;;6.07;4.40;;;;;;;;;;5071240;28;20035;-59
2021/09/22 05:31:44;;;;;;;10.93;4.27;;;;;;;;;;5072150;28;20028;-59
2021/09/22 05:34:11;;;;;;;6.13;3.80;;;;;;;;;;5072163;28;20021;-59
2021/09/22 05:36:38;;;;;;;7.90;4.90;;;;;;;;;;5072055;28;20028;-59
2021/09/22 05:39:05;;;;;;;9.30;5.20;;;;;;;;;;5072373;28;20020;-59
2021/09/22 05:41:32;;;;;;;8.97;4.20;;;;;;;;;;5068377;28;20043;-59
2021/09/22 05:43:59;;;;;;;5.83;3.90;;;;;;;;;;5067304;28;20544;-59
2021/09/22 05:46:26;;;;;;;6.67;4.00;;;;;;;;;;5066947;28;20028;-59
2021/09/22 05:48:52;;;;;;;8.20;3.80;;;;;;;;;;5066917;28;20051;-59
2021/09/22 05:51:19;;;;;;;9.57;4.60;;;;;;;;;;5070340;28;20354;-59
2021/09/22 05:53:46;;;;;;;9.67;4.37;;;;;;;;;;5071923;28;20384;-59
2021/09/22 05:56:13;;;;;;;11.63;5.20;;;;;;;;;;5072442;28;20043;-59
2021/09/22 05:58:40;;;;;;;6.30;4.23;;;;;;;;;;5072015;28;20036;-59
2021/09/22 06:01:06;;;;;;;7.13;4.30;;;;;;;;;;5072242;28;20020;-59
2021/09/22 06:03:34;;;;;;;6.83;4.90;;;;;;;;;;5068678;28;20021;-59
2021/09/22 06:06:01;;;;;;;6.10;4.23;;;;;;;;;;5066808;28;20424;-59
2021/09/22 06:08:28;;;;;;;8.20;4.80;;;;;;;;;;5066754;28;20039;-59
2021/09/22 06:10:55;;;;;;;9.33;5.17;;;;;;;;;;5066338;28;20809;-59
2021/09/22 06:13:22;;;;;;;6.97;4.40;;;;;;;;;;5069730;28;20078;-59
2021/09/22 06:15:51;;;;;;;5.73;4.20;;;;;;;;;;5072318;28;20379;-59
2021/09/22 06:18:17;;;;;;;7.37;4.17;;;;;;;;;;5071774;28;20044;-59
2021/09/22 06:20:44;;;;;;;6.00;4.13;;;;;;;;;;5072082;28;20463;-59
2021/09/22 06:23:11;;;;;;;7.90;3.80;;;;;;;;;;5071518;28;20025;-59
2021/09/22 06:25:38;;;;;;;5.63;4.00;;;;;;;;;;5068278;28;20499;-59
2021/09/22 06:28:05;;;;;;;11.43;4.70;;;;;;;;;;5066960;28;20020;-60
2021/09/22 06:30:32;;;;;;;8.43;4.07;;;;;;;;;;5066859;28;20020;-59
2021/09/22 06:32:58;;;;;;;6.93;4.37;;;;;;;;;;5066553;28;20487;-59
2021/09/22 06:35:26;;;;;;;6.10;3.50;;;;;;;;;;5068992;28;20464;-59
2021/09/22 06:37:52;;;;;;;6.70;3.50;;;;;;;;;;5071623;28;20033;-59
2021/09/22 06:40:20;;;;;;;8.30;4.00;;;;;;;;;;5071626;28;20034;-59
2021/09/22 06:42:47;;;;;;;6.17;4.70;;;;;;;;;;5071510;28;20096;-59
2021/09/22 06:45:14;;;;;;;6.10;4.07;;;;;;;;;;5071637;28;20036;-59
2021/09/22 06:47:41;;;;;;;6.17;3.80;;;;;;;;;;5068647;28;20047;-59
2021/09/22 06:50:08;;;;;;;6.40;3.60;;;;;;;;;;5066549;28;20067;-59
2021/09/22 06:52:35;;;;;;;8.33;4.00;;;;;;;;;;5066576;28;20032;-59
2021/09/22 06:55:03;;;;;;;4.73;3.17;;;;;;;;;;5066455;28;20555;-59
2021/09/22 06:57:31;;;;;;;6.20;4.17;;;;;;;;;;5068167;28;20067;-59
2021/09/22 06:59:57;;;;;;;6.00;4.07;;;;;;;;;;5071385;28;20072;-59
2021/09/22 07:02:24;;;;;;;5.10;3.43;;;;;;;;;;5075093;28;20395;-59
2021/09/22 07:04:51;;;;;;;7.27;3.93;;;;;;;;;;5075096;28;20020;-60
2021/09/22 07:07:18;;;;;;;7.47;4.00;;;;;;;;;;5075136;28;20029;-59
2021/09/22 07:09:44;;;;;;;6.20;4.07;;;;;;;;;;5072504;28;20074;-59
2021/09/22 07:12:11;;;;;;;6.03;4.10;;;;;;;;;;5069389;28;20066;-59
2021/09/22 07:14:38;;;;;;;5.90;3.87;;;;;;;;;;5070191;28;20536;-59
2021/09/22 07:17:05;;;;;;;8.97;3.93;;;;;;;;;;5069794;28;20040;-59
2021/09/22 07:19:32;;;;;;;5.30;3.60;;;;;;;;;;5071657;28;20024;-59
2021/09/22 07:21:59;;;;;;;5.87;4.00;;;;;;;;;;5074570;28;20108;-59
2021/09/22 07:24:26;;;;;;;4.90;3.40;;;;;;;;;;5075010;28;20024;-59
2021/09/22 07:26:53;;;;;;;4.70;3.23;;;;;;;;;;5074955;28;20135;-59
2021/09/22 07:29:20;;;;;;;4.23;3.27;;;;;;;;;;5074213;28;20028;-59
2021/09/22 07:31:47;;;;;;;5.57;3.50;;;;;;;;;;5072154;28;20033;-59
2021/09/22 07:34:13;;;;;;;4.53;3.17;;;;;;;;;;5068026;28;20025;-59
2021/09/22 07:36:40;;;;;;;6.03;3.33;;;;;;;;;;5068348;28;20024;-59
2021/09/22 07:39:07;;;;;;;10.00;3.97;;;;;;;;;;5068266;28;20111;-59
2021/09/22 07:41:34;;;;;;;4.97;3.20;;;;;;;;;;5070090;28;20035;-59
2021/09/22 07:44:00;;;;;;;6.47;4.83;;;;;;;;;;5073395;28;20147;-59
2021/09/22 07:46:27;;;;;;;7.27;3.90;;;;;;;;;;5072446;28;20521;-59
2021/09/22 07:48:54;;;;;;;5.77;3.80;;;;;;;;;;5073437;28;20521;-59
2021/09/22 07:51:21;;;;;;;8.33;4.83;;;;;;;;;;5073301;28;20035;-59
2021/09/22 07:53:48;;;;;;;6.93;5.10;;;;;;;;;;5071446;28;20028;-59
2021/09/22 07:56:15;;;;;;;5.90;4.50;;;;;;;;;;5068014;28;20028;-59
2021/09/22 07:58:41;;;;;;;6.23;3.67;;;;;;;;;;5067583;28;20038;-59
2021/09/22 08:01:11;;;;;;;7.87;5.00;;;;;;;;;;5067583;28;20024;-59
2021/09/22 08:03:38;;;;;;;7.67;4.83;;;;;;;;;;5068923;28;20032;-59
2021/09/22 08:06:06;;;;;;;5.10;3.57;;;;;;;;;;5072953;28;20036;-59
2021/09/22 08:08:33;;;;;;;6.17;4.33;;;;;;;;;;5073202;28;20024;-59
2021/09/22 08:10:59;;;;;;;5.23;3.33;;;;;;;;;;5072475;28;20456;-59
2021/09/22 08:13:27;;;;;;;5.73;2.97;;;;;;;;;;5071794;28;20353;-59
2021/09/22 08:15:53;;;;;;;6.60;4.10;;;;;;;;;;5070934;28;20024;-59
2021/09/22 08:18:20;;;;;;;5.07;3.47;;;;;;;;;;5067502;28;20037;-59
2021/09/22 08:20:47;;;;;;;4.87;3.23;;;;;;;;;;5067204;28;20106;-59
2021/09/22 08:23:14;;;;;;;6.47;4.33;;;;;;;;;;5067620;28;20060;-60
2021/09/22 08:25:40;;;;;;;5.60;3.50;;;;;;;;;;5068387;28;20020;-59
2021/09/22 08:28:07;;;;;;;5.07;3.87;;;;;;;;;;5072785;28;20411;-59
2021/09/22 08:30:34;;;;;;;8.07;5.07;;;;;;;;;;5072506;28;20029;-59
2021/09/22 08:33:01;;;;;;;5.50;3.90;;;;;;;;;;4999853;28;2073434;-59
2021/09/22 08:35:29;;;;;;;6.47;3.70;;;;;;;;;;5073610;28;20048;-59
2021/09/22 08:37:55;;;;;;;7.57;4.27;;;;;;;;;;5072330;28;20073;-59
2021/09/22 08:40:22;;;;;;;6.20;4.30;;;;;;;;;;5068243;28;20024;-59
2021/09/22 08:42:49;;;;;;;7.13;4.50;;;;;;;;;;5067887;28;20021;-58
2021/09/22 08:45:16;;;;;;;5.73;4.10;;;;;;;;;;5068204;28;20120;-58
2021/09/22 08:47:44;;;;;;;6.00;4.17;;;;;;;;;;5068121;28;20058;-59
2021/09/22 08:50:13;;;;;;;9.63;4.10;;;;;;;;;;5073179;28;20021;-58
2021/09/22 08:52:40;;;;;;;5.07;3.67;;;;;;;;;;5073086;28;20043;-59
2021/09/22 08:55:07;;;;;;;5.93;3.93;;;;;;;;;;5072490;28;20032;-59
2021/09/22 08:57:34;;;;;;;6.00;4.07;;;;;;;;;;5073107;28;20123;-59
2021/09/22 09:00:01;;;;;;;6.83;4.03;;;;;;;;;;5072069;28;20025;-59
2021/09/22 09:02:37;;;;;;;5.63;3.50;;;;;;;;;;5067830;28;20471;-59
2021/09/22 09:05:08;;;;;;;5.23;3.97;;;;;;;;;;5067815;28;20028;-59
2021/09/22 09:07:35;;;;;;;7.73;4.17;;;;;;;;;;5067579;28;20040;-59
2021/09/22 09:10:06;;;;;;;8.10;4.50;;;;;;;;;;5068064;28;20024;-59
2021/09/22 09:12:33;;;;;;;6.30;4.13;;;;;;;;;;5072743;28;20482;-58
2021/09/22 09:15:02;;;;;;;7.03;3.80;;;;;;;;;;5072552;28;20031;-59
2021/09/22 09:17:49;;;;;;;5.03;3.70;;;;;;;;;;5072596;28;20032;-58
2021/09/22 09:20:23;;;;;;;5.87;4.00;;;;;;;;;;5072744;28;20024;-59
2021/09/22 09:23:10;;;;;;;7.23;4.93;;;;;;;;;;5070273;28;20024;-60
2021/09/22 09:25:41;;;;;;;7.40;4.20;;;;;;;;;;5067436;28;20115;-59
2021/09/22 09:28:22;;;;;;;6.43;4.40;;;;;;;;;;5067086;28;20028;-59
2021/09/22 09:30:49;;;;;;;8.40;4.87;;;;;;;;;;5067146;28;20024;-59
2021/09/22 09:33:34;;;;;;;6.93;4.53;;;;;;;;;;5069685;28;20082;-59
2021/09/22 09:36:14;;;;;;;7.10;4.43;;;;;;;;;;5072752;28;20145;-58
2021/09/22 09:38:47;;;;;;;7.60;5.23;;;;;;;;;;5072356;28;20477;-58
2021/09/22 09:41:21;;;;;;;7.20;5.93;;;;;;;;;;5071686;28;20163;-59
2021/09/22 09:43:49;;;;;;;8.85;6.55;;;;;;;;;;5072482;28;20021;-59
2021/09/22 09:46:25;;;;;;;7.13;5.60;;;;;;;;;;5067272;28;20017;-59
2021/09/22 09:49:00;;;;;;;6.07;4.50;;;;;;;;;;5067173;28;20050;-59
2021/09/22 09:51:43;;;;;;;8.95;3.70;;;;;;;;;;5066997;28;20054;-59
2021/09/22 09:54:11;;;;;;;6.33;4.77;;;;;;;;;;5066785;28;20020;-59
2021/09/22 09:56:39;;;;;;;8.53;4.93;;;;;;;;;;5072104;28;20021;-59
2021/09/22 09:59:06;;;;;;;8.50;5.13;;;;;;;;;;5071985;28;20074;-59
2021/09/22 10:01:41;;;;;;;6.80;5.10;;;;;;;;;;5072315;28;20146;-59
2021/09/22 10:04:09;;;;;;;6.33;4.70;;;;;;;;;;5072266;28;20024;-59
2021/09/22 10:06:36;;;;;;;5.70;4.20;;;;;;;;;;5071339;28;20020;-58
2021/09/22 10:09:04;;;;;;;5.77;4.03;;;;;;;;;;5066655;28;20047;-58
2021/09/22 10:11:32;;;;;;;6.00;4.03;;;;;;;;;;5066989;28;20031;-59
2021/09/22 10:13:59;;;;;;;7.97;4.80;;;;;;;;;;5066918;28;20025;-59
2021/09/22 10:16:26;;;;;;;6.53;4.63;;;;;;;;;;5066606;28;20486;-58
2021/09/22 10:18:53;;;;;;;7.40;4.70;;;;;;;;;;5072101;28;20488;-59
2021/09/22 10:21:21;;;;;;;11.00;5.87;;;;;;;;;;5071951;28;20025;-59
2021/09/22 10:23:50;;;;;;;7.10;4.43;;;;;;;;;;5071754;28;20021;-59
2021/09/22 10:26:17;;;;;;;7.73;5.30;;;;;;;;;;5072016;28;20044;-58
2021/09/22 10:28:44;;;;;;;8.87;5.57;;;;;;;;;;5071242;28;20027;-59
2021/09/22 10:31:29;;;;;;;11.83;6.57;;;;;;;;;;5066295;28;20035;-59
2021/09/22 10:33:57;;;;;;;7.82;5.93;;;;;;;;;;5066611;28;20041;-59
2021/09/22 10:36:38;;;;;;;8.07;5.53;;;;;;;;;;5068487;28;20377;-58
2021/09/22 10:39:06;;;;;;;9.90;5.80;;;;;;;;;;5071333;28;20064;-58
2021/09/22 10:41:38;;;;;;;9.47;4.80;;;;;;;;;;5075559;28;20539;-58
2021/09/22 10:44:05;;;;;;;7.23;4.80;;;;;;;;;;5075701;28;20116;-58
2021/09/22 10:46:32;;;;;;;10.03;6.53;;;;;;;;;;5075629;28;20020;-59
2021/09/22 10:49:01;;;;;;;9.40;5.67;;;;;;;;;;5075556;28;20040;-58
2021/09/22 10:51:35;;;;;;;7.77;5.33;;;;;;;;;;5073706;28;20020;-58
2021/09/22 10:54:08;;;;;;;7.80;5.43;;;;;;;;;;5069585;28;20024;-58
2021/09/22 10:56:35;;;;;;;8.10;4.80;;;;;;;;;;5069840;28;20472;-59
2021/09/22 10:59:03;;;;;;;6.70;5.37;;;;;;;;;;5070212;28;20041;-58
2021/09/22 11:01:32;;;;;;;13.63;5.23;;;;;;;;;;5071658;28;20063;-59
2021/09/22 11:03:59;;;;;;;7.20;4.50;;;;;;;;;;5075480;28;20024;-58
2021/09/22 11:06:47;;;;;;;7.43;4.50;;;;;;;;;;5074768;28;20483;-58
2021/09/22 11:09:24;;;;;;;7.60;4.60;;;;;;;;;;5075082;28;20020;-59
2021/09/22 11:11:59;;;;;;;13.83;4.77;;;;;;;;;;5075044;28;20099;-58
2021/09/22 11:14:32;;;;;;;13.60;6.18;;;;;;;;;;5071399;28;20123;-59
2021/09/22 11:17:00;;;;;;;11.90;5.77;;;;;;;;;;5069747;28;20033;-59
2021/09/22 11:19:27;;;;;;;7.63;4.90;;;;;;;;;;5069813;28;20058;-58
2021/09/22 11:21:53;;;;;;;9.13;5.50;;;;;;;;;;5069104;28;20094;-59
2021/09/22 11:24:22;;;;;;;8.43;5.67;;;;;;;;;;5072501;28;20031;-58
2021/09/22 11:26:53;;;;;;;22.10;5.77;;;;;;;;;;5074734;28;20024;-59
2021/09/22 11:29:29;;;;;;;11.73;6.50;;;;;;;;;;5074883;28;20027;-59
2021/09/22 11:31:56;;;;;;;12.40;6.80;;;;;;;;;;5074579;28;20056;-59
2021/09/22 11:34:29;;;;;;;12.67;5.70;;;;;;;;;;5074394;28;20016;-59
2021/09/22 11:37:04;;;;;;;8.87;5.27;;;;;;;;;;5070427;28;20055;-60
2021/09/22 11:39:31;;;;;;;6.93;5.20;;;;;;;;;;5069620;28;20036;-59
2021/09/22 11:41:58;;;;;;;7.10;4.90;;;;;;;;;;5069382;28;20029;-59
2021/09/22 11:44:26;;;;;;;8.80;5.33;;;;;;;;;;5069387;28;20055;-59
2021/09/22 11:46:54;;;;;;;9.60;5.43;;;;;;;;;;5072694;28;20029;-59
2021/09/22 11:49:21;;;;;;;8.97;5.10;;;;;;;;;;5074171;28;20060;-59
2021/09/22 11:52:03;;;;;;;8.30;4.67;;;;;;;;;;5074358;28;20051;-58
2021/09/22 11:54:30;;;;;;;8.50;5.50;;;;;;;;;;5074393;28;20025;-59
2021/09/22 11:57:04;;;;;;;11.60;5.70;;;;;;;;;;5074219;28;20422;-59
2021/09/22 11:59:31;;;;;;;9.27;6.13;;;;;;;;;;5069325;28;20035;-59
2021/09/22 12:01:58;;;;;;;7.50;5.37;;;;;;;;;;5068870;28;20085;-58
2021/09/22 12:04:30;;;;;;;11.43;5.83;;;;;;;;;;5068583;28;20174;-59
2021/09/22 12:06:57;;;;;;;8.60;4.80;;;;;;;;;;5068735;28;20032;-59
2021/09/22 12:09:24;;;;;;;8.73;6.33;;;;;;;;;;5073086;28;20476;-59
2021/09/22 12:12:26;;;;;;;13.63;5.47;;;;;;;;;;5073994;28;20365;-58
2021/09/22 12:14:54;;;;;;;6.70;4.60;;;;;;;;;;4973326;28;20035;-58
2021/09/22 12:17:22;;;;;;;9.13;5.20;;;;;;;;;;5055124;28;20080;-58
2021/09/22 12:19:49;;;;;;;9.80;4.73;;;;;;;;;;5072686;28;20103;-58
2021/09/22 12:22:22;;;;;;;7.70;4.53;;;;;;;;;;5068977;28;20469;-59
2021/09/22 12:24:49;;;;;;;9.27;5.40;;;;;;;;;;5068241;28;20419;-58
2021/09/22 12:27:18;;;;;;;10.37;4.53;;;;;;;;;;5068911;28;20031;-59
2021/09/22 12:29:59;;;;;;;7.60;4.37;;;;;;;;;;5069117;28;20016;-58
2021/09/22 12:32:28;;;;;;;7.40;5.00;;;;;;;;;;5073448;28;20544;-58
2021/09/22 12:34:56;;;;;;;18.30;5.20;;;;;;;;;;5073263;28;20100;-58
2021/09/22 12:37:24;;;;;;;7.10;4.40;;;;;;;;;;5072867;28;20044;-58
2021/09/22 12:39:55;;;;;;;8.77;4.70;;;;;;;;;;5073446;28;20028;-59
2021/09/22 12:42:22;;;;;;;9.13;4.63;;;;;;;;;;5071787;28;20357;-59
2021/09/22 12:45:03;;;;;;;11.37;4.80;;;;;;;;;;5068427;28;20032;-58
2021/09/22 12:47:30;;;;;;;7.23;4.03;;;;;;;;;;5067960;28;20025;-59
2021/09/22 12:50:15;;;;;;;8.90;4.80;;;;;;;;;;5068432;28;20089;-59
2021/09/22 12:52:43;;;;;;;8.77;5.23;;;;;;;;;;5070193;28;20025;-58
2021/09/22 12:55:27;;;;;;;9.67;5.27;;;;;;;;;;5073234;28;20297;-58
2021/09/22 12:57:56;;;;;;;7.77;4.97;;;;;;;;;;5072660;28;20368;-59
2021/09/22 13:00:46;;;;;;;8.73;5.23;;;;;;;;;;5073127;28;20043;-58
2021/09/22 13:03:17;;;;;;;8.03;5.60;;;;;;;;;;5060371;28;20479;-59
2021/09/22 13:05:48;;;;;;;13.93;7.13;;;;;;;;;;5068354;28;20123;-59
2021/09/22 13:08:16;;;;;;;12.60;6.70;;;;;;;;;;5068007;28;20056;-58
2021/09/22 13:10:55;;;;;;;17.17;6.97;;;;;;;;;;5067599;28;20050;-58
2021/09/22 13:13:22;;;;;;;9.93;6.53;;;;;;;;;;5067900;28;20033;-59
2021/09/22 13:15:52;;;;;;;11.53;6.83;;;;;;;;;;5071694;28;20024;-59
2021/09/22 13:18:19;;;;;;;13.43;6.63;;;;;;;;;;5072639;28;20076;-58
2021/09/22 13:20:46;;;;;;;9.63;8.07;;;;;;;;;;5072621;28;20031;-58
2021/09/22 13:23:23;;;;;;;15.47;8.50;;;;;;;;;;5072860;28;20475;-58
2021/09/22 13:25:49;;;;;;;9.90;7.37;;;;;;;;;;5072644;28;20088;-58
2021/09/22 13:28:16;;;;;;;17.70;7.60;;;;;;;;;;5066946;28;20024;-59
2021/09/22 13:30:43;;;;;;;16.37;8.00;;;;;;;;;;5067174;28;20024;-59
2021/09/22 13:33:12;;;;;;;12.60;6.97;;;;;;;;;;5067419;28;20033;-59
2021/09/22 13:35:39;;;;;;;11.47;7.73;;;;;;;;;;5067537;28;20391;-59
2021/09/22 13:38:05;;;;;;;12.60;7.77;;;;;;;;;;5071878;28;20036;-59
2021/09/22 13:40:33;;;;;;;13.00;7.20;;;;;;;;;;5072357;28;20391;-59
2021/09/22 13:42:59;;;;;;;10.40;7.77;;;;;;;;;;5072260;28;20368;-58
2021/09/22 13:45:27;;;;;;;11.17;6.80;;;;;;;;;;5072305;28;20033;-58
2021/09/22 13:47:54;;;;;;;13.87;6.50;;;;;;;;;;5072376;28;20033;-58
2021/09/22 13:50:21;;;;;;;10.73;6.40;;;;;;;;;;5067864;28;20016;-59
2021/09/22 13:52:47;;;;;;;7.77;5.87;;;;;;;;;;5067330;28;20472;-59
2021/09/22 13:55:14;;;;;;;8.90;5.30;;;;;;;;;;5067409;28;20031;-59
2021/09/22 13:57:41;;;;;;;9.07;5.47;;;;;;;;;;5066872;28;20058;-59
2021/09/22 14:00:08;;;;;;;5.43;4.40;;;;;;;;;;5070945;28;20021;-59
2021/09/22 14:02:35;;;;;;;11.30;5.30;;;;;;;;;;5072222;28;20020;-59
2021/09/22 14:05:02;;;;;;;8.43;5.40;;;;;;;;;;5072065;28;20028;-59
2021/09/22 14:07:29;;;;;;;10.27;4.63;;;;;;;;;;5072331;28;20085;-59
2021/09/22 14:09:55;;;;;;;8.20;5.07;;;;;;;;;;5073863;28;20028;-59
2021/09/22 14:12:22;;;;;;;7.20;4.43;;;;;;;;;;5071874;28;20066;-59
2021/09/22 14:14:49;;;;;;;6.20;4.57;;;;;;;;;;5070619;28;20032;-59
2021/09/22 14:17:16;;;;;;;10.43;5.87;;;;;;;;;;5070909;28;20063;-60
2021/09/22 14:19:43;;;;;;;8.93;5.33;;;;;;;;;;5070788;28;20040;-59
2021/09/22 14:22:09;;;;;;;8.33;4.40;;;;;;;;;;5074809;28;20111;-59
2021/09/22 14:24:36;;;;;;;8.23;4.83;;;;;;;;;;5076299;28;20024;-59
2021/09/22 14:27:03;;;;;;;6.17;4.67;;;;;;;;;;5076275;28;20031;-59
2021/09/22 14:29:30;;;;;;;7.00;4.53;;;;;;;;;;5076055;28;20067;-59
2021/09/22 14:31:56;;;;;;;6.00;3.63;;;;;;;;;;5075156;28;20020;-59
2021/09/22 14:34:23;;;;;;;6.70;3.97;;;;;;;;;;5071657;28;20064;-60
2021/09/22 14:36:50;;;;;;;9.60;4.00;;;;;;;;;;5070379;28;20033;-59
2021/09/22 14:39:20;;;;;;;10.17;3.50;;;;;;;;;;5070812;28;20387;-59
2021/09/22 14:41:47;;;;;;;5.70;3.50;;;;;;;;;;5070794;28;20025;-59
2021/09/22 14:44:14;;;;;;;4.67;3.03;;;;;;;;;;5074336;28;20028;-59
2021/09/22 14:46:41;;;;;;;4.93;3.60;;;;;;;;;;5075280;28;20025;-59