Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:08;;;;;;;1.93;1.83;;;;;;;;;;5072810;28;20831;-60
2022/09/27 00:04:35;;;;;;;1.93;1.83;;;;;;;;;;5072667;28;20443;-61
2022/09/27 00:07:02;;;;;;;2.10;1.60;;;;;;;;;;5076482;28;20450;-61
2022/09/27 00:09:29;;;;;;;2.67;2.10;;;;;;;;;;5077018;28;20533;-61
2022/09/27 00:11:56;;;;;;;3.10;2.50;;;;;;;;;;5076660;28;20930;-61
2022/09/27 00:14:23;;;;;;;3.67;2.27;;;;;;;;;;5076519;28;20491;-61
2022/09/27 00:16:50;;;;;;;1.93;1.83;;;;;;;;;;5076747;28;20447;-61
2022/09/27 00:19:20;;;;;;;4.90;2.20;;;;;;;;;;5076633;28;20499;-61
2022/09/27 00:21:48;;;;;;;1.80;1.70;;;;;;;;;;5076405;28;20993;-61
2022/09/27 00:24:16;;;;;;;2.50;1.70;;;;;;;;;;5076688;28;20810;-61
2022/09/27 00:26:43;;;;;;;5.97;2.27;;;;;;;;;;5076601;28;20479;-60
2022/09/27 00:29:10;;;;;;;3.30;2.10;;;;;;;;;;5076350;28;20997;-61
2022/09/27 00:31:37;;;;;;;2.17;2.07;;;;;;;;;;5076470;28;20442;-61
2022/09/27 00:34:05;;;;;;;2.70;2.47;;;;;;;;;;5076218;28;20479;-61
2022/09/27 00:36:34;;;;;;;2.13;1.90;;;;;;;;;;5076258;28;20474;-60
2022/09/27 00:39:02;;;;;;;5.23;1.50;;;;;;;;;;5076398;28;20520;-60
2022/09/27 00:41:31;;;;;;;2.50;1.97;;;;;;;;;;5076297;28;20537;-60
2022/09/27 00:43:58;;;;;;;1.90;1.80;;;;;;;;;;5076147;28;20453;-60
2022/09/27 00:46:28;;;;;;;2.10;1.97;;;;;;;;;;5076156;28;20447;-61
2022/09/27 00:49:00;;;;;;;4.40;2.10;;;;;;;;;;5075990;28;20935;-61
2022/09/27 00:51:27;;;;;;;2.00;1.80;;;;;;;;;;5075935;28;20947;-61
2022/09/27 00:53:56;;;;;;;3.10;2.00;;;;;;;;;;5075910;28;20485;-61
2022/09/27 00:56:25;;;;;;;2.07;1.70;;;;;;;;;;5075997;28;20569;-61
2022/09/27 00:58:54;;;;;;;4.23;1.80;;;;;;;;;;5075885;28;20473;-61
2022/09/27 01:01:21;;;;;;;6.90;2.17;;;;;;;;;;5075718;28;20447;-61
2022/09/27 01:03:52;;;;;;;1.70;1.60;;;;;;;;;;5075917;28;20454;-61
2022/09/27 01:06:20;;;;;;;2.43;2.20;;;;;;;;;;5075895;28;20483;-61
2022/09/27 01:08:47;;;;;;;1.80;1.70;;;;;;;;;;5075745;28;20447;-61
2022/09/27 01:11:19;;;;;;;3.00;1.70;;;;;;;;;;5075745;28;20453;-61
2022/09/27 01:13:54;;;;;;;1.83;1.50;;;;;;;;;;5075429;28;20479;-61
2022/09/27 01:16:24;;;;;;;2.30;1.73;;;;;;;;;;5075304;28;20447;-61
2022/09/27 01:18:57;;;;;;;1.70;1.60;;;;;;;;;;5075083;28;20444;-61
2022/09/27 01:21:37;;;;;;;1.83;1.73;;;;;;;;;;5075429;28;20877;-61
2022/09/27 01:24:19;;;;;;;1.73;1.63;;;;;;;;;;5075404;28;20447;-61
2022/09/27 01:26:59;;;;;;;5.10;1.50;;;;;;;;;;5066720;28;20505;-61
2022/09/27 01:29:29;;;;;;;1.63;1.53;;;;;;;;;;5075452;28;20541;-60
2022/09/27 01:32:03;;;;;;;1.60;1.50;;;;;;;;;;5075344;28;20447;-61
2022/09/27 01:34:35;;;;;;;1.77;1.67;;;;;;;;;;5075156;28;20483;-61
2022/09/27 01:37:04;;;;;;;2.03;1.63;;;;;;;;;;5075151;28;20451;-61
2022/09/27 01:39:35;;;;;;;2.17;1.40;;;;;;;;;;5075303;28;20455;-61
2022/09/27 01:42:03;;;;;;;1.70;1.60;;;;;;;;;;5075297;28;20451;-61
2022/09/27 01:44:32;;;;;;;1.80;1.70;;;;;;;;;;5075027;28;20788;-61
2022/09/27 01:47:02;;;;;;;3.43;1.30;;;;;;;;;;5075006;28;20447;-60
2022/09/27 01:49:32;;;;;;;2.33;1.80;;;;;;;;;;5074872;28;20455;-61
2022/09/27 01:52:01;;;;;;;1.60;1.50;;;;;;;;;;5075024;28;20473;-60
2022/09/27 01:54:30;;;;;;;1.93;1.50;;;;;;;;;;5074795;28;20483;-61
2022/09/27 01:56:59;;;;;;;1.70;1.60;;;;;;;;;;5074940;28;20530;-61
2022/09/27 01:59:28;;;;;;;2.43;1.87;;;;;;;;;;5074713;28;20986;-60
2022/09/27 02:01:58;;;;;;;1.37;1.27;;;;;;;;;;5074650;28;20543;-61
2022/09/27 02:04:28;;;;;;;1.57;1.47;;;;;;;;;;5074746;28;20443;-61
2022/09/27 02:06:59;;;;;;;1.30;1.20;;;;;;;;;;5074751;28;20806;-61
2022/09/27 02:09:28;;;;;;;1.70;1.30;;;;;;;;;;5074659;28;20447;-61
2022/09/27 02:11:59;;;;;;;1.33;1.23;;;;;;;;;;5074496;28;20475;-61
2022/09/27 02:14:29;;;;;;;1.60;1.50;;;;;;;;;;5074299;28;20483;-61
2022/09/27 02:16:59;;;;;;;5.10;1.90;;;;;;;;;;5074555;28;20447;-61
2022/09/27 02:19:32;;;;;;;1.77;1.43;;;;;;;;;;5074486;28;20454;-61
2022/09/27 02:22:02;;;;;;;1.40;1.30;;;;;;;;;;5074270;28;20838;-61
2022/09/27 02:24:33;;;;;;;2.00;1.20;;;;;;;;;;5074218;28;20458;-61
2022/09/27 02:27:05;;;;;;;7.03;1.60;;;;;;;;;;5074208;28;20483;-61
2022/09/27 02:29:34;;;;;;;1.63;1.30;;;;;;;;;;5074207;28;20559;-61
2022/09/27 02:32:02;;;;;;;1.67;1.30;;;;;;;;;;5074085;28;20977;-61
2022/09/27 02:34:32;;;;;;;1.57;1.40;;;;;;;;;;5073956;28;20490;-61
2022/09/27 02:36:59;;;;;;;1.43;1.20;;;;;;;;;;5074050;28;20450;-60
2022/09/27 02:39:25;;;;;;;1.70;1.60;;;;;;;;;;5074214;28;20443;-61
2022/09/27 02:41:57;;;;;;;1.30;1.20;;;;;;;;;;5074073;28;20447;-61
2022/09/27 02:44:24;;;;;;;1.50;1.40;;;;;;;;;;5073972;28;20535;-61
2022/09/27 02:46:57;;;;;;;3.53;1.40;;;;;;;;;;5073871;28;20448;-61
2022/09/27 02:49:36;;;;;;;3.30;1.60;;;;;;;;;;5073807;28;20457;-61
2022/09/27 02:52:06;;;;;;;1.70;1.60;;;;;;;;;;5074002;28;20451;-61
2022/09/27 02:54:38;;;;;;;1.40;1.30;;;;;;;;;;5073680;28;20485;-60
2022/09/27 02:57:11;;;;;;;1.70;1.60;;;;;;;;;;5073757;28;20469;-61
2022/09/27 02:59:44;;;;;;;1.47;1.10;;;;;;;;;;5073587;28;20830;-61
2022/09/27 03:02:13;;;;;;;1.43;1.33;;;;;;;;;;5073442;28;20947;-61
2022/09/27 03:04:45;;;;;;;1.60;1.50;;;;;;;;;;5073525;28;20542;-61
2022/09/27 03:07:13;;;;;;;2.43;2.00;;;;;;;;;;5073554;28;20486;-61
2022/09/27 03:09:44;;;;;;;2.67;1.87;;;;;;;;;;5073390;28;20823;-61
2022/09/27 03:12:11;;;;;;;3.27;1.70;;;;;;;;;;5073378;28;20479;-61
2022/09/27 03:14:38;;;;;;;1.93;1.83;;;;;;;;;;5073084;28;20480;-61
2022/09/27 03:17:05;;;;;;;3.43;1.80;;;;;;;;;;5073375;28;20460;-61
2022/09/27 03:19:32;;;;;;;2.37;1.43;;;;;;;;;;5073148;28;21038;-61
2022/09/27 03:22:00;;;;;;;3.60;1.83;;;;;;;;;;5072879;28;20480;-61
2022/09/27 03:24:27;;;;;;;2.47;2.00;;;;;;;;;;5073144;28;20803;-61
2022/09/27 03:26:54;;;;;;;3.03;1.67;;;;;;;;;;5073177;28;20937;-61
2022/09/27 03:29:21;;;;;;;2.53;1.73;;;;;;;;;;5072993;28;20543;-61
2022/09/27 03:31:48;;;;;;;1.60;1.50;;;;;;;;;;5073219;28;20459;-61
2022/09/27 03:34:15;;;;;;;3.47;1.80;;;;;;;;;;5073012;28;20833;-61
2022/09/27 03:36:42;;;;;;;3.33;2.00;;;;;;;;;;5073075;28;20454;-61
2022/09/27 03:39:10;;;;;;;2.53;1.70;;;;;;;;;;5073021;28;20819;-61
2022/09/27 03:41:37;;;;;;;4.50;1.73;;;;;;;;;;5072328;28;20447;-61
2022/09/27 03:44:04;;;;;;;2.90;1.77;;;;;;;;;;5072735;28;20455;-61
2022/09/27 03:46:31;;;;;;;1.90;1.80;;;;;;;;;;5072999;28;20447;-60
2022/09/27 03:48:58;;;;;;;2.00;1.90;;;;;;;;;;5072639;28;20964;-61
2022/09/27 03:51:26;;;;;;;2.27;1.60;;;;;;;;;;5072828;28;20443;-61
2022/09/27 03:53:52;;;;;;;2.00;1.90;;;;;;;;;;5072674;28;20479;-61
2022/09/27 03:56:21;;;;;;;2.97;2.00;;;;;;;;;;5072652;28;20448;-61
2022/09/27 03:58:48;;;;;;;2.10;1.90;;;;;;;;;;5072675;28;20947;-61
2022/09/27 04:01:15;;;;;;;2.07;1.77;;;;;;;;;;5072841;28;20454;-61
2022/09/27 04:03:42;;;;;;;2.37;2.10;;;;;;;;;;5072685;28;20458;-61
2022/09/27 04:06:09;;;;;;;2.53;2.23;;;;;;;;;;5072731;28;20447;-61
2022/09/27 04:08:36;;;;;;;2.17;1.90;;;;;;;;;;5072612;28;20482;-61
2022/09/27 04:11:03;;;;;;;2.80;2.00;;;;;;;;;;5072511;28;20478;-61
2022/09/27 04:13:31;;;;;;;2.07;1.87;;;;;;;;;;5072652;28;20454;-61
2022/09/27 04:15:58;;;;;;;2.50;2.23;;;;;;;;;;5072471;28;20954;-61
2022/09/27 04:18:25;;;;;;;2.10;1.93;;;;;;;;;;5072653;28;20543;-61
2022/09/27 04:20:52;;;;;;;1.73;1.50;;;;;;;;;;5072324;28;20483;-61
2022/09/27 04:23:19;;;;;;;2.30;1.90;;;;;;;;;;5072370;28;20542;-61
2022/09/27 04:25:46;;;;;;;1.80;1.70;;;;;;;;;;5072562;28;20448;-61
2022/09/27 04:28:14;;;;;;;3.20;2.10;;;;;;;;;;5072561;28;20454;-61
2022/09/27 04:30:42;;;;;;;2.47;2.27;;;;;;;;;;5072536;28;20500;-61
2022/09/27 04:33:09;;;;;;;21.83;2.93;;;;;;;;;;5072344;28;20448;-61
2022/09/27 04:38:22;;;;;;;2.23;2.13;;;;;;;;;;5072336;28;20787;-61
2022/09/27 04:40:49;;;;;;;2.67;2.40;;;;;;;;;;5072393;28;20508;-61
2022/09/27 04:43:16;;;;;;;3.67;2.00;;;;;;;;;;5072299;28;20806;-61
2022/09/27 04:45:45;;;;;;;2.37;2.10;;;;;;;;;;5072240;28;20971;-61
2022/09/27 04:48:12;;;;;;;2.10;1.90;;;;;;;;;;5072170;28;20546;-61
2022/09/27 04:50:40;;;;;;;9.53;2.67;;;;;;;;;;5072128;28;20447;-61
2022/09/27 04:53:07;;;;;;;1.97;1.87;;;;;;;;;;5075864;28;20448;-61
2022/09/27 04:55:34;;;;;;;18.63;3.13;;;;;;;;;;5075861;28;20918;-61
2022/09/27 04:58:01;;;;;;;6.30;2.40;;;;;;;;;;5075727;28;20946;-60
2022/09/27 05:00:29;;;;;;;1.90;1.80;;;;;;;;;;5075893;28;20545;-61
2022/09/27 05:02:57;;;;;;;2.80;1.97;;;;;;;;;;5075661;28;20760;-61
2022/09/27 05:05:24;;;;;;;2.13;1.93;;;;;;;;;;5075904;28;20479;-61
2022/09/27 05:07:51;;;;;;;1.90;1.80;;;;;;;;;;5075757;28;20444;-61
2022/09/27 05:10:18;;;;;;;2.33;1.80;;;;;;;;;;5075687;28;20517;-61
2022/09/27 05:12:45;;;;;;;8.03;1.80;;;;;;;;;;5075513;28;20485;-61
2022/09/27 05:15:12;;;;;;;2.53;2.33;;;;;;;;;;5075438;28;20843;-61
2022/09/27 05:17:38;;;;;;;2.07;1.73;;;;;;;;;;5075385;28;20447;-61
2022/09/27 05:20:08;;;;;;;2.70;2.30;;;;;;;;;;5075518;28;20538;-61
2022/09/27 05:22:36;;;;;;;2.37;1.87;;;;;;;;;;5075234;28;20515;-61
2022/09/27 05:25:03;;;;;;;1.80;1.70;;;;;;;;;;5075413;28;20490;-61
2022/09/27 05:27:30;;;;;;;3.10;1.70;;;;;;;;;;5075410;28;20476;-61
2022/09/27 05:29:59;;;;;;;1.73;1.63;;;;;;;;;;5075221;28;20814;-62
2022/09/27 05:32:26;;;;;;;3.67;2.00;;;;;;;;;;5075418;28;20455;-61
2022/09/27 05:34:53;;;;;;;2.40;2.10;;;;;;;;;;5075088;28;20489;-61
2022/09/27 05:37:21;;;;;;;3.00;2.30;;;;;;;;;;5075293;28;20817;-61
2022/09/27 05:39:48;;;;;;;3.20;1.80;;;;;;;;;;5075151;28;20453;-61
2022/09/27 05:42:16;;;;;;;3.70;2.43;;;;;;;;;;5074989;28;20462;-61
2022/09/27 05:44:47;;;;;;;3.50;2.20;;;;;;;;;;5074764;28;20444;-61
2022/09/27 05:47:14;;;;;;;3.37;1.90;;;;;;;;;;5075096;28;20479;-61
2022/09/27 05:49:41;;;;;;;2.00;1.80;;;;;;;;;;5074949;28;20454;-61
2022/09/27 05:52:08;;;;;;;3.73;2.10;;;;;;;;;;5074830;28;20451;-61
2022/09/27 05:54:36;;;;;;;4.43;1.93;;;;;;;;;;5074695;28;20479;-61
2022/09/27 05:57:07;;;;;;;2.50;2.20;;;;;;;;;;5074697;28;20455;-61
2022/09/27 05:59:33;;;;;;;2.67;1.83;;;;;;;;;;5074519;28;20486;-61
2022/09/27 06:02:00;;;;;;;2.20;1.87;;;;;;;;;;5074751;28;20447;-61
2022/09/27 06:04:27;;;;;;;2.30;2.07;;;;;;;;;;5074020;28;20542;-61
2022/09/27 06:06:57;;;;;;;3.70;2.83;;;;;;;;;;5074543;28;20448;-61
2022/09/27 06:09:25;;;;;;;1.97;1.80;;;;;;;;;;5074534;28;20451;-61
2022/09/27 06:11:54;;;;;;;2.17;2.07;;;;;;;;;;5074321;28;20479;-61
2022/09/27 06:14:21;;;;;;;2.20;2.00;;;;;;;;;;5074338;28;20834;-61
2022/09/27 06:16:48;;;;;;;2.20;1.60;;;;;;;;;;5074524;28;20509;-61
2022/09/27 06:19:15;;;;;;;2.33;1.97;;;;;;;;;;5074368;28;20457;-61
2022/09/27 06:21:42;;;;;;;2.37;2.17;;;;;;;;;;5074023;28;20476;-61
2022/09/27 06:24:09;;;;;;;2.00;1.90;;;;;;;;;;5074151;28;20452;-61
2022/09/27 06:26:36;;;;;;;2.40;2.20;;;;;;;;;;5074248;28;20454;-61
2022/09/27 06:29:04;;;;;;;5.17;2.80;;;;;;;;;;5074117;28;20546;-61
2022/09/27 06:31:32;;;;;;;2.10;2.00;;;;;;;;;;5074075;28;20885;-61
2022/09/27 06:33:58;;;;;;;3.03;2.20;;;;;;;;;;5073836;28;20462;-61
2022/09/27 06:36:25;;;;;;;2.00;1.90;;;;;;;;;;5073768;28;20474;-61
2022/09/27 06:38:52;;;;;;;3.10;2.20;;;;;;;;;;5073771;28;20451;-61
2022/09/27 06:41:19;;;;;;;2.30;2.10;;;;;;;;;;5073979;28;20452;-62
2022/09/27 06:43:48;;;;;;;3.93;3.53;;;;;;;;;;5073910;28;20775;-61
2022/09/27 06:46:17;;;;;;;2.43;2.23;;;;;;;;;;5073735;28;20842;-61
2022/09/27 06:48:44;;;;;;;2.90;2.70;;;;;;;;;;5073580;28;20479;-61
2022/09/27 06:51:10;;;;;;;2.83;2.63;;;;;;;;;;5073533;28;20447;-61
2022/09/27 06:53:37;;;;;;;3.03;2.70;;;;;;;;;;5073729;28;20451;-61
2022/09/27 06:56:04;;;;;;;4.80;2.90;;;;;;;;;;5073825;28;20483;-61
2022/09/27 07:01:17;;;;;;;3.30;3.10;;;;;;;;;;5073593;28;20446;-61
2022/09/27 07:03:44;;;;;;;3.63;3.27;;;;;;;;;;5073253;28;20471;-61
2022/09/27 07:06:15;;;;;;;3.13;2.83;;;;;;;;;;5073289;28;20447;-61
2022/09/27 07:08:42;;;;;;;2.40;2.30;;;;;;;;;;5073402;28;20475;-61
2022/09/27 07:11:09;;;;;;;3.00;2.73;;;;;;;;;;5073490;28;20451;-61
2022/09/27 07:13:41;;;;;;;3.20;3.00;;;;;;;;;;5073250;28;20493;-61
2022/09/27 07:16:08;;;;;;;3.47;3.00;;;;;;;;;;5072135;28;20490;-61
2022/09/27 07:18:36;;;;;;;3.50;3.10;;;;;;;;;;5071159;28;20890;-61
2022/09/27 07:21:03;;;;;;;3.33;2.93;;;;;;;;;;5072676;28;20471;-60
2022/09/27 07:23:30;;;;;;;3.00;2.80;;;;;;;;;;5071932;28;20457;-60
2022/09/27 07:25:57;;;;;;;8.60;3.00;;;;;;;;;;5072145;28;20893;-59
2022/09/27 07:28:24;;;;;;;3.27;2.97;;;;;;;;;;5073052;28;20922;-61
2022/09/27 07:30:55;;;;;;;3.00;2.80;;;;;;;;;;5061392;28;20445;-60
2022/09/27 07:33:22;;;;;;;3.33;2.83;;;;;;;;;;5072910;28;20193;-60
2022/09/27 07:35:50;;;;;;;3.20;2.90;;;;;;;;;;5072806;28;20487;-61
2022/09/27 07:38:17;;;;;;;3.60;3.40;;;;;;;;;;5071719;28;20447;-59
2022/09/27 07:40:44;;;;;;;2.43;2.20;;;;;;;;;;5072698;28;21010;-61
2022/09/27 07:43:11;;;;;;;4.13;3.47;;;;;;;;;;5058475;28;20451;-61
2022/09/27 07:45:38;;;;;;;3.87;3.60;;;;;;;;;;5062945;28;20489;-59
2022/09/27 07:48:06;;;;;;;3.73;3.43;;;;;;;;;;5072756;28;20448;-60
2022/09/27 07:50:33;;;;;;;3.43;3.23;;;;;;;;;;5070937;28;20497;-60
2022/09/27 07:53:01;;;;;;;3.67;3.37;;;;;;;;;;5072709;28;20447;-60
2022/09/27 07:55:28;;;;;;;4.10;3.70;;;;;;;;;;5071690;28;20477;-62
2022/09/27 07:58:02;;;;;;;3.97;3.57;;;;;;;;;;5057161;28;20979;-63
2022/09/27 08:00:29;;;;;;;3.80;3.53;;;;;;;;;;5053273;28;20497;-61
2022/09/27 08:02:56;;;;;;;4.90;3.53;;;;;;;;;;5062740;28;20452;-61
2022/09/27 08:05:23;;;;;;;4.00;3.80;;;;;;;;;;5072310;28;20447;-64
2022/09/27 08:07:54;;;;;;;5.80;3.90;;;;;;;;;;5072527;28;20451;-63
2022/09/27 08:10:24;;;;;;;4.47;4.17;;;;;;;;;;5072441;28;20458;-64
2022/09/27 08:12:51;;;;;;;4.07;3.87;;;;;;;;;;5071048;28;20483;-62
2022/09/27 08:15:18;;;;;;;5.40;3.63;;;;;;;;;;5070242;28;20479;-59
2022/09/27 08:17:45;;;;;;;4.47;4.10;;;;;;;;;;5061705;28;20958;-60
2022/09/27 08:20:13;;;;;;;4.87;4.37;;;;;;;;;;5072395;28;20452;-60
2022/09/27 08:22:40;;;;;;;4.50;4.20;;;;;;;;;;5067542;28;20562;-61
2022/09/27 08:25:08;;;;;;;4.37;4.07;;;;;;;;;;5068620;28;20455;-60
2022/09/27 08:27:36;;;;;;;4.50;4.10;;;;;;;;;;5055438;28;21006;-62
2022/09/27 08:30:03;;;;;;;4.23;3.60;;;;;;;;;;5075690;28;20439;-61
2022/09/27 08:32:31;;;;;;;4.57;4.17;;;;;;;;;;5075713;28;20451;-60
2022/09/27 08:34:59;;;;;;;4.10;3.80;;;;;;;;;;5076197;28;20477;-61
2022/09/27 08:37:26;;;;;;;3.87;3.63;;;;;;;;;;5075017;28;20521;-54
2022/09/27 08:39:53;;;;;;;4.13;3.83;;;;;;;;;;5074181;28;20807;-63
2022/09/27 08:42:23;;;;;;;5.20;4.80;;;;;;;;;;5056179;28;20856;-60
2022/09/27 08:44:55;;;;;;;4.13;3.73;;;;;;;;;;5067163;28;20455;-66
2022/09/27 08:47:25;;;;;;;3.67;3.47;;;;;;;;;;5073117;28;20455;-63
2022/09/27 08:49:54;;;;;;;4.50;3.40;;;;;;;;;;5073949;28;20554;-61
2022/09/27 08:52:23;;;;;;;4.20;3.90;;;;;;;;;;5074835;28;20505;-62
2022/09/27 08:54:51;;;;;;;4.50;4.10;;;;;;;;;;5075209;28;20517;-59
2022/09/27 08:57:18;;;;;;;4.13;3.93;;;;;;;;;;5073737;28;20460;-60
2022/09/27 08:59:47;;;;;;;4.90;3.50;;;;;;;;;;5072945;28;20451;-59
2022/09/27 09:02:18;;;;;;;3.73;3.53;;;;;;;;;;5061341;28;20982;-61
2022/09/27 09:04:46;;;;;;;3.33;3.13;;;;;;;;;;5073684;28;20806;-60
2022/09/27 09:07:21;;;;;;;6.87;3.60;;;;;;;;;;5070351;28;20451;-60
2022/09/27 09:09:53;;;;;;;3.90;3.60;;;;;;;;;;5069156;28;20462;-59
2022/09/27 09:15:18;;;;;;;4.10;3.90;;;;;;;;;;5072987;28;20516;-59
2022/09/27 09:17:52;;;;;;;4.30;3.87;;;;;;;;;;5073193;28;20518;-63
2022/09/27 09:20:24;;;;;;;3.83;3.57;;;;;;;;;;5067658;28;20452;-63
2022/09/27 09:22:59;;;;;;;3.30;3.10;;;;;;;;;;5075183;28;20475;-61
2022/09/27 09:25:30;;;;;;;3.40;3.20;;;;;;;;;;5073355;28;20993;-61
2022/09/27 09:28:03;;;;;;;3.20;3.00;;;;;;;;;;5073259;28;20542;-59
2022/09/27 09:30:36;;;;;;;2.93;2.73;;;;;;;;;;5068761;28;20456;-63
2022/09/27 09:33:13;;;;;;;3.00;2.80;;;;;;;;;;5061582;28;20456;-66
2022/09/27 09:35:41;;;;;;;3.53;3.33;;;;;;;;;;5061715;28;20835;-60
2022/09/27 09:38:12;;;;;;;3.40;3.10;;;;;;;;;;5073080;28;20817;-61
2022/09/27 09:40:41;;;;;;;3.00;2.80;;;;;;;;;;5073982;28;20186;-59
2022/09/27 09:43:11;;;;;;;3.73;3.30;;;;;;;;;;5066830;28;20448;-60
2022/09/27 09:45:41;;;;;;;3.57;3.20;;;;;;;;;;5060347;28;20537;-64
2022/09/27 09:48:14;;;;;;;3.63;3.43;;;;;;;;;;5054622;28;20966;-60
2022/09/27 09:50:44;;;;;;;2.67;2.47;;;;;;;;;;5057827;28;20502;-60
2022/09/27 09:53:15;;;;;;;2.93;2.73;;;;;;;;;;5072478;28;20529;-59
2022/09/27 09:55:44;;;;;;;3.30;3.10;;;;;;;;;;5074714;28;20483;-60
2022/09/27 09:58:18;;;;;;;3.17;2.97;;;;;;;;;;5070324;28;20452;-60
2022/09/27 10:00:46;;;;;;;3.33;3.13;;;;;;;;;;5069362;28;20454;-62
2022/09/27 10:03:12;;;;;;;3.60;2.80;;;;;;;;;;5073383;28;20443;-62
2022/09/27 10:05:43;;;;;;;2.90;2.47;;;;;;;;;;5058466;28;20461;-62
2022/09/27 10:08:16;;;;;;;2.27;2.17;;;;;;;;;;5073694;28;20841;-62
2022/09/27 10:10:43;;;;;;;2.40;2.30;;;;;;;;;;5074399;28;20451;-62
2022/09/27 10:13:14;;;;;;;2.30;2.10;;;;;;;;;;5074400;28;20454;-64
2022/09/27 10:15:41;;;;;;;2.10;2.00;;;;;;;;;;5074518;28;20469;-62
2022/09/27 10:18:14;;;;;;;2.00;1.90;;;;;;;;;;5074516;28;20545;-63
2022/09/27 10:20:42;;;;;;;2.60;2.40;;;;;;;;;;5074068;28;20496;-63
2022/09/27 10:23:13;;;;;;;2.27;2.17;;;;;;;;;;5074153;28;20486;-62
2022/09/27 10:25:52;;;;;;;2.60;2.40;;;;;;;;;;5074146;28;20943;-62
2022/09/27 10:28:28;;;;;;;3.47;2.20;;;;;;;;;;5071302;28;20930;-62
2022/09/27 10:30:56;;;;;;;2.30;2.20;;;;;;;;;;5074184;28;20525;-62
2022/09/27 10:33:23;;;;;;;2.50;2.30;;;;;;;;;;5074138;28;20455;-62
2022/09/27 10:35:50;;;;;;;3.07;2.90;;;;;;;;;;5073877;28;20841;-62
2022/09/27 10:38:22;;;;;;;1.90;1.80;;;;;;;;;;5073837;28;20546;-62
2022/09/27 10:40:50;;;;;;;2.50;2.30;;;;;;;;;;5073690;28;20447;-62
2022/09/27 10:43:29;;;;;;;2.07;1.97;;;;;;;;;;5073560;28;20444;-62
2022/09/27 10:46:13;;;;;;;2.13;2.03;;;;;;;;;;5072072;28;20530;-61
2022/09/27 10:48:41;;;;;;;2.30;2.20;;;;;;;;;;5072514;28;20522;-61
2022/09/27 10:51:19;;;;;;;2.87;2.00;;;;;;;;;;5073550;28;20938;-62
2022/09/27 10:53:47;;;;;;;1.60;1.50;;;;;;;;;;5073736;28;20537;-61
2022/09/27 10:56:20;;;;;;;2.30;1.77;;;;;;;;;;5073272;28;20554;-61
2022/09/27 10:58:49;;;;;;;1.60;1.50;;;;;;;;;;5073456;28;20448;-61
2022/09/27 11:01:16;;;;;;;1.83;1.73;;;;;;;;;;5073294;28;20456;-61
2022/09/27 11:03:47;;;;;;;1.53;1.40;;;;;;;;;;5073543;28;20454;-61
2022/09/27 11:06:26;;;;;;;1.70;1.60;;;;;;;;;;5070348;28;20497;-61
2022/09/27 11:08:54;;;;;;;1.83;1.70;;;;;;;;;;5072812;28;20780;-61
2022/09/27 11:11:23;;;;;;;1.60;1.50;;;;;;;;;;5072385;28;20489;-61
2022/09/27 11:14:03;;;;;;;1.43;1.33;;;;;;;;;;5072833;28;20447;-61
2022/09/27 11:16:40;;;;;;;1.90;1.80;;;;;;;;;;5073212;28;20850;-61
2022/09/27 11:19:12;;;;;;;1.87;1.77;;;;;;;;;;5072896;28;20462;-61
2022/09/27 11:21:44;;;;;;;1.57;1.47;;;;;;;;;;5072962;28;20567;-61
2022/09/27 11:24:23;;;;;;;3.90;2.13;;;;;;;;;;5072725;28;20559;-61
2022/09/27 11:26:54;;;;;;;1.90;1.80;;;;;;;;;;5073181;28;20934;-61
2022/09/27 11:29:26;;;;;;;1.50;1.40;;;;;;;;;;5073197;28;20453;-61
2022/09/27 11:32:01;;;;;;;1.43;1.33;;;;;;;;;;5070495;28;20945;-61
2022/09/27 11:34:33;;;;;;;1.70;1.60;;;;;;;;;;5072912;28;20491;-61
2022/09/27 11:37:07;;;;;;;2.40;1.40;;;;;;;;;;5072494;28;20538;-61
2022/09/27 11:39:39;;;;;;;1.50;1.40;;;;;;;;;;5070581;28;20879;-62
2022/09/27 11:42:15;;;;;;;1.87;1.57;;;;;;;;;;5072339;28;20947;-62
2022/09/27 11:44:52;;;;;;;1.80;1.70;;;;;;;;;;5072282;28;20474;-61
2022/09/27 11:47:23;;;;;;;2.00;1.90;;;;;;;;;;5071076;28;20806;-61
2022/09/27 11:49:58;;;;;;;2.37;1.40;;;;;;;;;;5072982;28;20547;-62
2022/09/27 11:52:33;;;;;;;2.63;1.67;;;;;;;;;;5072852;28;20565;-60
2022/09/27 11:55:08;;;;;;;1.53;1.40;;;;;;;;;;5072753;28;20938;-63
2022/09/27 11:57:39;;;;;;;1.43;1.33;;;;;;;;;;5072499;28;20478;-62
2022/09/27 12:00:15;;;;;;;1.43;1.30;;;;;;;;;;5072875;28;20447;-61
2022/09/27 12:03:01;;;;;;;1.63;1.20;;;;;;;;;;5072215;28;20807;-61
2022/09/27 12:05:31;;;;;;;2.70;1.50;;;;;;;;;;5072646;28;20465;-62
2022/09/27 12:08:05;;;;;;;2.50;1.73;;;;;;;;;;5072579;28;20534;-62
2022/09/27 12:10:32;;;;;;;1.20;1.10;;;;;;;;;;5072764;28;20447;-62
2022/09/27 12:12:59;;;;;;;0.93;0.90;;;;;;;;;;5072513;28;20599;-62
2022/09/27 12:15:31;;;;;;;0.80;0.80;;;;;;;;;;5072645;28;20443;-61
2022/09/27 12:18:11;;;;;;;1.83;1.10;;;;;;;;;;5072162;28;20471;-62
2022/09/27 12:20:38;;;;;;;3.27;1.30;;;;;;;;;;5069681;28;20454;-62
2022/09/27 12:23:08;;;;;;;1.30;1.20;;;;;;;;;;5072138;28;20444;-61
2022/09/27 12:25:36;;;;;;;2.10;1.57;;;;;;;;;;5069447;28;20539;-61
2022/09/27 12:28:06;;;;;;;4.30;2.40;;;;;;;;;;5071971;28;20935;-61
2022/09/27 12:30:35;;;;;;;2.63;2.40;;;;;;;;;;5072020;28;20467;-61
2022/09/27 12:33:06;;;;;;;2.60;1.20;;;;;;;;;;5071850;28;20443;-61
2022/09/27 12:35:37;;;;;;;2.40;1.40;;;;;;;;;;5072283;28;20942;-61
2022/09/27 12:38:06;;;;;;;1.70;1.60;;;;;;;;;;5072320;28;20482;-62
2022/09/27 12:40:35;;;;;;;1.77;1.20;;;;;;;;;;5072370;28;20553;-61
2022/09/27 12:43:05;;;;;;;2.30;1.27;;;;;;;;;;5072076;28;20453;-61
2022/09/27 12:45:39;;;;;;;1.50;1.40;;;;;;;;;;5072137;28;20451;-61
2022/09/27 12:48:11;;;;;;;0.97;0.90;;;;;;;;;;5072050;28;20990;-61
2022/09/27 12:50:43;;;;;;;1.50;1.20;;;;;;;;;;5072262;28;20458;-62
2022/09/27 12:53:13;;;;;;;1.60;1.50;;;;;;;;;;5072038;28;20887;-61
2022/09/27 12:55:45;;;;;;;1.40;1.03;;;;;;;;;;5072172;28;20546;-61
2022/09/27 12:58:21;;;;;;;1.50;1.40;;;;;;;;;;5072004;28;20570;-61
2022/09/27 13:00:54;;;;;;;2.60;1.80;;;;;;;;;;5072231;28;20791;-62
2022/09/27 13:03:27;;;;;;;1.37;1.17;;;;;;;;;;5071941;28;20447;-62
2022/09/27 13:06:05;;;;;;;1.90;1.80;;;;;;;;;;5071953;28;20451;-62
2022/09/27 13:08:40;;;;;;;1.40;1.10;;;;;;;;;;5071906;28;20487;-62
2022/09/27 13:11:11;;;;;;;1.33;1.23;;;;;;;;;;5071752;28;20999;-62
2022/09/27 13:13:39;;;;;;;1.87;1.67;;;;;;;;;;5073149;28;20531;-61
2022/09/27 13:16:08;;;;;;;1.50;1.40;;;;;;;;;;5075384;28;20508;-61
2022/09/27 13:18:51;;;;;;;2.23;1.40;;;;;;;;;;5075286;28;20469;-61
2022/09/27 13:21:37;;;;;;;1.33;1.23;;;;;;;;;;5075463;28;20830;-62
2022/09/27 13:24:28;;;;;;;1.60;1.13;;;;;;;;;;5075210;28;20443;-61
2022/09/27 13:26:57;;;;;;;1.30;1.20;;;;;;;;;;5075073;28;20443;-61
2022/09/27 13:29:32;;;;;;;1.40;1.30;;;;;;;;;;5075015;28;20443;-61
2022/09/27 13:32:12;;;;;;;1.50;1.40;;;;;;;;;;5074245;28;20851;-61
2022/09/27 13:34:40;;;;;;;1.10;1.00;;;;;;;;;;5075319;28;20541;-62
2022/09/27 13:37:21;;;;;;;1.20;1.10;;;;;;;;;;5074206;28;20447;-62
2022/09/27 13:39:48;;;;;;;1.30;0.97;;;;;;;;;;5074927;28;20200;-61
2022/09/27 13:42:32;;;;;;;1.20;1.10;;;;;;;;;;5075131;28;20443;-61
2022/09/27 13:45:12;;;;;;;1.50;1.40;;;;;;;;;;5075044;28;20451;-62
2022/09/27 13:47:45;;;;;;;2.20;2.00;;;;;;;;;;5074969;28;20482;-62
2022/09/27 13:50:17;;;;;;;1.70;1.60;;;;;;;;;;5074743;28;20458;-62
2022/09/27 13:52:45;;;;;;;1.23;1.13;;;;;;;;;;5074892;28;20550;-62
2022/09/27 13:55:33;;;;;;;2.80;2.60;;;;;;;;;;5074903;28;20448;-62
2022/09/27 13:58:00;;;;;;;1.40;1.30;;;;;;;;;;5074615;28;20838;-61
2022/09/27 14:00:29;;;;;;;1.20;1.10;;;;;;;;;;5074703;28;20469;-62
2022/09/27 14:03:01;;;;;;;1.50;1.40;;;;;;;;;;5074827;28;20443;-62
2022/09/27 14:05:29;;;;;;;1.60;1.33;;;;;;;;;;5074834;28;20563;-62
2022/09/27 14:07:58;;;;;;;1.30;1.20;;;;;;;;;;5074666;28;20780;-62
2022/09/27 14:10:26;;;;;;;1.10;1.00;;;;;;;;;;5074485;28;20538;-61
2022/09/27 14:12:53;;;;;;;1.80;1.70;;;;;;;;;;5074430;28;20455;-62
2022/09/27 14:15:23;;;;;;;1.00;0.90;;;;;;;;;;5074374;28;20447;-62
2022/09/27 14:17:50;;;;;;;1.20;1.10;;;;;;;;;;5074346;28;20490;-62
2022/09/27 14:20:31;;;;;;;1.30;1.20;;;;;;;;;;5074292;28;20447;-62
2022/09/27 14:22:59;;;;;;;3.97;1.67;;;;;;;;;;5073993;28;20852;-61
2022/09/27 14:25:26;;;;;;;1.53;1.20;;;;;;;;;;5073414;28;21046;-62
2022/09/27 14:27:53;;;;;;;1.60;1.43;;;;;;;;;;5074026;28;20532;-61
2022/09/27 14:30:20;;;;;;;4.03;1.70;;;;;;;;;;5073968;28;20452;-61
2022/09/27 14:32:48;;;;;;;2.37;1.40;;;;;;;;;;5074044;28;20517;-62
2022/09/27 14:38:03;;;;;;;3.77;1.10;;;;;;;;;;5073955;28;20988;-62
2022/09/27 14:40:34;;;;;;;1.10;1.00;;;;;;;;;;5074136;28;20447;-62
2022/09/27 14:43:02;;;;;;;2.23;1.50;;;;;;;;;;5074037;28;20536;-62
2022/09/27 14:45:33;;;;;;;7.37;1.50;;;;;;;;;;5073726;28;20444;-62
2022/09/27 14:48:00;;;;;;;1.40;1.30;;;;;;;;;;5073777;28;20448;-62
2022/09/27 14:50:28;;;;;;;1.50;1.40;;;;;;;;;;5073665;28;20449;-62
2022/09/27 14:52:58;;;;;;;1.10;1.00;;;;;;;;;;5073805;28;20451;-62
2022/09/27 14:55:28;;;;;;;3.37;1.67;;;;;;;;;;5073860;28;20440;-62
2022/09/27 14:57:56;;;;;;;1.60;1.50;;;;;;;;;;5073707;28;20854;-62
2022/09/27 15:00:25;;;;;;;1.60;1.50;;;;;;;;;;5073632;28;20803;-62
2022/09/27 15:02:53;;;;;;;2.57;2.07;;;;;;;;;;5073468;28;20471;-62
2022/09/27 15:05:22;;;;;;;2.20;2.00;;;;;;;;;;5073297;28;20443;-62
2022/09/27 15:07:50;;;;;;;2.07;1.97;;;;;;;;;;5073602;28;20461;-62
2022/09/27 15:10:19;;;;;;;2.07;1.97;;;;;;;;;;5073528;28;20447;-62