Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:57;;;;;;;8.88;6.40;;;;;;;;;;6292347;28;20170;-75
2023/09/28 00:05:46;;;;;;;10.68;7.13;;;;;;;;;;6263615;28;20084;-75
2023/09/28 00:08:51;;;;;;;9.68;6.72;;;;;;;;;;6279210;28;20048;-75
2023/09/28 00:11:54;;;;;;;8.63;6.95;;;;;;;;;;6293734;28;20235;-72
2023/09/28 00:15:01;;;;;;;9.52;6.82;;;;;;;;;;6283622;28;20115;-73
2023/09/28 00:18:08;;;;;;;10.15;6.88;;;;;;;;;;6282276;28;20059;-74
2023/09/28 00:21:09;;;;;;;12.45;6.63;;;;;;;;;;6292389;28;20048;-73
2023/09/28 00:24:42;;;;;;;10.60;7.30;;;;;;;;;;6271520;28;20128;-73
2023/09/28 00:27:47;;;;;;;11.30;7.38;;;;;;;;;;6266363;28;20056;-72
2023/09/28 00:30:49;;;;;;;10.40;7.20;;;;;;;;;;6268835;28;20325;-72
2023/09/28 00:33:52;;;;;;;9.73;6.80;;;;;;;;;;6270278;28;20049;-72
2023/09/28 00:36:53;;;;;;;15.48;7.75;;;;;;;;;;6267197;28;20568;-75
2023/09/28 00:39:56;;;;;;;11.35;7.60;;;;;;;;;;6269109;28;20076;-73
2023/09/28 00:42:59;;;;;;;12.32;7.00;;;;;;;;;;6267511;28;20241;-74
2023/09/28 00:46:03;;;;;;;13.00;7.13;;;;;;;;;;6283064;28;20056;-75
2023/09/28 00:49:05;;;;;;;13.55;8.18;;;;;;;;;;6294713;28;20060;-74
2023/09/28 00:52:08;;;;;;;9.90;7.40;;;;;;;;;;6281482;28;20063;-74
2023/09/28 00:55:20;;;;;;;12.73;7.47;;;;;;;;;;6284171;28;20295;-73
2023/09/28 00:58:43;;;;;;;13.27;8.80;;;;;;;;;;6272333;28;20889;-74
2023/09/28 01:01:47;;;;;;;13.55;7.65;;;;;;;;;;6266607;28;20152;-73
2023/09/28 01:08:14;;;;;;;13.60;7.72;;;;;;;;;;6289148;28;19924;-73
2023/09/28 01:11:30;;;;;;;;;;;;;;;;;;;;;
2023/09/28 01:14:41;;;;;;;20.63;8.38;;;;;;;;;;6207964;28;20103;-72
2023/09/28 01:18:33;;;;;;;12.90;8.18;;;;;;;;;;6264010;28;20237;-74
2023/09/28 01:21:35;;;;;;;12.65;8.05;;;;;;;;;;6285861;28;20498;-77
2023/09/28 01:24:47;;;;;;;13.38;7.90;;;;;;;;;;6280565;28;20040;-73
2023/09/28 01:27:50;;;;;;;12.17;8.03;;;;;;;;;;6290979;28;20103;-75
2023/09/28 01:30:53;;;;;;;15.63;8.98;;;;;;;;;;6294118;28;20114;-75
2023/09/28 01:37:23;;;;;;;12.90;8.80;;;;;;;;;;6278276;28;20072;-75
2023/09/28 01:40:28;;;;;;;14.10;8.85;;;;;;;;;;6289760;28;20053;-75
2023/09/28 01:43:31;;;;;;;12.63;8.63;;;;;;;;;;6290536;28;20131;-75
2023/09/28 01:46:36;;;;;;;11.23;8.40;;;;;;;;;;6294048;28;20078;-74
2023/09/28 01:49:38;;;;;;;12.63;8.68;;;;;;;;;;6291747;28;20144;-75
2023/09/28 01:52:49;;;;;;;11.55;8.23;;;;;;;;;;6292814;28;20248;-76
2023/09/28 01:56:14;;;;;;;13.80;7.90;;;;;;;;;;6290573;28;20051;-74
2023/09/28 01:59:15;;;;;;;12.82;8.25;;;;;;;;;;6270293;28;20069;-75
2023/09/28 02:02:17;;;;;;;12.57;8.68;;;;;;;;;;6282431;28;20329;-76
2023/09/28 02:05:35;;;;;;;;;;;;;;;;;;;;;
2023/09/28 02:08:44;;;;;;;11.10;7.72;;;;;;;;;;6286503;28;20523;-76
2023/09/28 02:12:12;;;;;;;12.65;7.78;;;;;;;;;;6290151;28;20107;-76
2023/09/28 02:15:15;;;;;;;12.75;8.32;;;;;;;;;;6279478;28;20048;-74
2023/09/28 02:18:20;;;;;;;15.38;8.23;;;;;;;;;;6284812;28;20059;-75
2023/09/28 02:21:29;;;;;;;13.43;8.90;;;;;;;;;;6271250;28;20053;-74
2023/09/28 02:24:31;;;;;;;13.32;7.95;;;;;;;;;;6258317;28;20680;-74
2023/09/28 02:31:17;;;;;;;11.95;7.95;;;;;;;;;;6202371;28;20070;-75
2023/09/28 02:34:18;;;;;;;13.80;8.25;;;;;;;;;;6186486;28;20058;-75
2023/09/28 02:37:20;;;;;;;10.57;8.10;;;;;;;;;;6212090;28;20169;-75
2023/09/28 02:40:23;;;;;;;13.18;8.18;;;;;;;;;;6216336;28;20370;-76
2023/09/28 02:43:27;;;;;;;12.90;8.10;;;;;;;;;;6207220;28;20054;-74
2023/09/28 02:46:28;;;;;;;13.30;7.65;;;;;;;;;;6205434;28;20567;-75
2023/09/28 02:49:29;;;;;;;15.27;8.20;;;;;;;;;;6207879;28;20042;-75
2023/09/28 02:52:32;;;;;;;13.38;8.88;;;;;;;;;;6203409;28;20049;-76
2023/09/28 02:55:37;;;;;;;13.50;8.18;;;;;;;;;;6184557;28;20202;-76
2023/09/28 02:59:06;;;;;;;12.48;8.10;;;;;;;;;;6187101;28;20049;-76
2023/09/28 03:02:13;;;;;;;14.63;7.90;;;;;;;;;;6210175;28;20065;-76
2023/09/28 03:05:16;;;;;;;11.85;8.18;;;;;;;;;;6195426;28;20058;-76
2023/09/28 03:08:19;;;;;;;11.83;8.47;;;;;;;;;;6243773;28;20051;-77
2023/09/28 03:11:21;;;;;;;13.38;8.20;;;;;;;;;;6253997;28;20048;-76
2023/09/28 03:14:25;;;;;;;12.70;8.05;;;;;;;;;;6281981;28;20054;-76
2023/09/28 03:17:28;;;;;;;12.63;8.32;;;;;;;;;;6273069;28;20111;-76
2023/09/28 03:20:44;;;;;;;12.68;7.30;;;;;;;;;;6270020;28;20054;-77
2023/09/28 03:23:52;;;;;;;13.82;7.78;;;;;;;;;;6266335;28;20044;-74
2023/09/28 03:26:55;;;;;;;9.82;7.85;;;;;;;;;;6256987;28;20060;-76
2023/09/28 03:29:57;;;;;;;11.85;7.70;;;;;;;;;;6246523;28;20057;-75
2023/09/28 03:33:03;;;;;;;12.53;8.33;;;;;;;;;;6264881;28;20061;-76
2023/09/28 03:36:04;;;;;;;14.23;8.60;;;;;;;;;;6270445;28;20475;-76
2023/09/28 03:39:06;;;;;;;12.27;7.93;;;;;;;;;;6250779;28;20112;-76
2023/09/28 03:42:08;;;;;;;14.05;9.38;;;;;;;;;;6262343;28;20064;-77
2023/09/28 03:45:22;;;;;;;11.68;7.60;;;;;;;;;;6257910;28;20508;-75
2023/09/28 03:48:24;;;;;;;12.75;7.60;;;;;;;;;;6279301;28;20091;-76
2023/09/28 03:51:26;;;;;;;11.52;7.80;;;;;;;;;;6292014;28;20829;-75
2023/09/28 03:54:27;;;;;;;10.38;7.22;;;;;;;;;;6283045;28;20101;-78
2023/09/28 03:57:29;;;;;;;10.98;7.43;;;;;;;;;;6280677;28;20086;-75
2023/09/28 04:00:34;;;;;;;12.25;7.55;;;;;;;;;;6271835;28;20061;-77
2023/09/28 04:03:46;;;;;;;10.93;7.38;;;;;;;;;;6284327;28;20053;-78
2023/09/28 04:06:58;;;;;;;13.40;7.95;;;;;;;;;;6290002;28;20052;-77
2023/09/28 04:10:00;;;;;;;12.52;7.20;;;;;;;;;;6266675;28;20033;-77
2023/09/28 04:13:02;;;;;;;10.55;7.15;;;;;;;;;;6269920;28;20057;-75
2023/09/28 04:16:05;;;;;;;9.63;7.03;;;;;;;;;;6294370;28;20040;-76
2023/09/28 04:19:07;;;;;;;11.85;7.55;;;;;;;;;;6293328;28;20095;-79
2023/09/28 04:22:09;;;;;;;10.82;6.95;;;;;;;;;;6298700;28;20048;-79
2023/09/28 04:25:16;;;;;;;13.35;7.63;;;;;;;;;;6287703;28;20055;-79
2023/09/28 04:28:18;;;;;;;12.40;7.47;;;;;;;;;;6279474;28;20044;-74
2023/09/28 04:31:21;;;;;;;13.40;7.78;;;;;;;;;;6280955;28;20468;-78
2023/09/28 04:34:22;;;;;;;12.25;7.80;;;;;;;;;;6279613;28;20051;-78
2023/09/28 04:37:26;;;;;;;14.02;8.30;;;;;;;;;;6292202;28;20118;-76
2023/09/28 04:40:27;;;;;;;10.60;7.38;;;;;;;;;;6293678;28;20036;-75
2023/09/28 04:43:29;;;;;;;11.68;6.93;;;;;;;;;;6294549;28;20101;-78
2023/09/28 04:46:32;;;;;;;15.85;8.10;;;;;;;;;;6293865;28;20397;-76
2023/09/28 04:49:35;;;;;;;12.02;8.48;;;;;;;;;;6288752;28;20048;-76
2023/09/28 04:52:36;;;;;;;14.70;8.45;;;;;;;;;;6292759;28;20052;-76
2023/09/28 04:55:38;;;;;;;11.65;8.45;;;;;;;;;;6284283;28;20056;-76
2023/09/28 04:58:40;;;;;;;13.52;9.02;;;;;;;;;;6281330;28;20154;-76
2023/09/28 05:01:43;;;;;;;11.88;8.32;;;;;;;;;;6288580;28;20076;-77
2023/09/28 05:04:45;;;;;;;15.18;9.10;;;;;;;;;;6293118;28;20049;-77
2023/09/28 05:07:47;;;;;;;13.90;8.80;;;;;;;;;;6289885;28;20048;-76
2023/09/28 05:10:49;;;;;;;16.05;8.50;;;;;;;;;;6295805;28;20049;-75
2023/09/28 05:13:51;;;;;;;10.95;8.30;;;;;;;;;;6293831;28;20063;-76
2023/09/28 05:16:55;;;;;;;15.10;8.60;;;;;;;;;;6292594;28;20045;-76
2023/09/28 05:19:56;;;;;;;;;;;;;;;;;;6294828;28;20056;-76
2023/09/28 05:22:58;;;;;;;13.38;9.77;;;;;;;;;;6290552;28;19939;-76
2023/09/28 05:26:00;;;;;;;12.63;8.40;;;;;;;;;;6293528;28;20092;-76
2023/09/28 05:29:02;;;;;;;18.20;9.02;;;;;;;;;;6292736;28;20161;-77
2023/09/28 05:32:08;;;;;;;16.52;9.57;;;;;;;;;;6293023;28;20056;-78
2023/09/28 05:35:10;;;;;;;13.70;8.70;;;;;;;;;;6295916;28;20069;-76
2023/09/28 05:38:12;;;;;;;12.60;8.75;;;;;;;;;;6291962;28;20062;-78
2023/09/28 05:41:13;;;;;;;12.27;9.00;;;;;;;;;;6287647;28;20362;-78
2023/09/28 05:44:15;;;;;;;16.60;9.82;;;;;;;;;;6269064;28;20424;-78
2023/09/28 05:47:20;;;;;;;15.88;9.15;;;;;;;;;;6288576;28;20044;-76
2023/09/28 05:50:21;;;;;;;12.18;9.00;;;;;;;;;;6291768;28;20131;-78
2023/09/28 05:53:23;;;;;;;15.07;10.00;;;;;;;;;;6292948;28;20048;-77
2023/09/28 05:56:25;;;;;;;16.30;10.68;;;;;;;;;;6289353;28;20072;-78
2023/09/28 05:59:27;;;;;;;15.52;9.82;;;;;;;;;;6292732;28;20052;-76
2023/09/28 06:02:30;;;;;;;16.30;9.40;;;;;;;;;;6291478;28;20074;-77
2023/09/28 06:05:32;;;;;;;16.10;8.98;;;;;;;;;;6289769;28;20082;-77
2023/09/28 06:08:34;;;;;;;15.07;10.32;;;;;;;;;;6293558;28;20041;-78
2023/09/28 06:11:36;;;;;;;14.70;10.07;;;;;;;;;;6291455;28;20063;-76
2023/09/28 06:14:38;;;;;;;19.08;10.57;;;;;;;;;;6290041;28;20059;-77
2023/09/28 06:17:42;;;;;;;12.90;9.02;;;;;;;;;;6288943;28;20045;-76
2023/09/28 06:20:43;;;;;;;;;;;;;;;;;;6293038;28;20041;-77
2023/09/28 06:23:45;;;;;;;19.70;9.73;;;;;;;;;;6291847;28;19964;-78
2023/09/28 06:26:48;;;;;;;12.43;9.40;;;;;;;;;;6293413;28;20055;-76
2023/09/28 06:29:52;;;;;;;12.77;9.02;;;;;;;;;;6292301;28;20048;-77
2023/09/28 06:32:56;;;;;;;18.63;9.48;;;;;;;;;;6291082;28;20210;-77
2023/09/28 06:35:57;;;;;;;14.85;8.63;;;;;;;;;;6293582;28;20063;-79
2023/09/28 06:38:59;;;;;;;11.98;8.35;;;;;;;;;;6288639;28;20058;-77
2023/09/28 06:42:01;;;;;;;14.05;9.52;;;;;;;;;;6289214;28;20044;-77
2023/09/28 06:45:04;;;;;;;11.63;8.57;;;;;;;;;;6291196;28;20056;-78
2023/09/28 06:48:14;;;;;;;15.80;8.13;;;;;;;;;;6290872;28;20099;-78
2023/09/28 06:51:22;;;;;;;14.60;7.95;;;;;;;;;;6288446;28;20369;-78
2023/09/28 06:54:24;;;;;;;9.13;7.45;;;;;;;;;;6290528;28;20052;-76
2023/09/28 06:57:33;;;;;;;11.70;7.82;;;;;;;;;;6293191;28;20041;-79
2023/09/28 07:00:35;;;;;;;15.65;8.07;;;;;;;;;;6289800;28;20102;-78
2023/09/28 07:03:38;;;;;;;12.80;7.63;;;;;;;;;;6289877;28;20106;-78
2023/09/28 07:06:40;;;;;;;19.52;8.20;;;;;;;;;;6268227;28;20352;-77
2023/09/28 07:09:44;;;;;;;10.85;7.18;;;;;;;;;;6264923;28;20124;-77
2023/09/28 07:12:47;;;;;;;17.02;7.28;;;;;;;;;;6266047;28;20136;-77
2023/09/28 07:15:49;;;;;;;13.93;7.55;;;;;;;;;;6264670;28;20365;-78
2023/09/28 07:18:52;;;;;;;11.90;6.47;;;;;;;;;;6262805;28;20368;-76
2023/09/28 07:21:55;;;;;;;11.57;7.18;;;;;;;;;;6266009;28;20047;-78
2023/09/28 07:25:00;;;;;;;10.20;7.03;;;;;;;;;;6264430;28;20057;-78
2023/09/28 07:28:03;;;;;;;13.45;6.72;;;;;;;;;;6268308;28;20045;-78
2023/09/28 07:31:05;;;;;;;11.47;6.57;;;;;;;;;;6273489;28;20063;-78
2023/09/28 07:34:08;;;;;;;11.50;6.30;;;;;;;;;;6293785;28;20052;-78
2023/09/28 07:37:10;;;;;;;12.70;7.78;;;;;;;;;;6291561;28;20048;-77
2023/09/28 07:40:15;;;;;;;14.52;7.43;;;;;;;;;;6293596;28;20101;-78
2023/09/28 07:43:17;;;;;;;13.57;7.05;;;;;;;;;;6294787;28;20249;-78
2023/09/28 07:46:18;;;;;;;13.45;7.28;;;;;;;;;;6295471;28;20061;-78
2023/09/28 07:49:21;;;;;;;10.98;7.18;;;;;;;;;;6295724;28;20052;-78
2023/09/28 07:52:25;;;;;;;13.20;6.90;;;;;;;;;;6294779;28;20055;-78
2023/09/28 07:55:26;;;;;;;10.75;7.25;;;;;;;;;;6296974;28;20057;-78
2023/09/28 07:58:28;;;;;;;10.45;6.72;;;;;;;;;;6298759;28;20053;-78
2023/09/28 08:01:30;;;;;;;9.40;6.07;;;;;;;;;;6292332;28;20052;-78
2023/09/28 08:04:33;;;;;;;10.70;6.28;;;;;;;;;;6283994;28;20059;-78
2023/09/28 08:07:35;;;;;;;10.63;6.43;;;;;;;;;;6295558;28;20045;-78
2023/09/28 08:10:36;;;;;;;12.98;6.38;;;;;;;;;;6294193;28;20067;-78
2023/09/28 08:13:38;;;;;;;13.30;5.60;;;;;;;;;;6297281;28;20059;-78
2023/09/28 08:16:40;;;;;;;10.40;5.30;;;;;;;;;;6288140;28;20219;-78
2023/09/28 08:19:43;;;;;;;12.25;5.80;;;;;;;;;;6292908;28;20356;-78
2023/09/28 08:22:46;;;;;;;9.63;5.45;;;;;;;;;;6295253;28;20044;-77
2023/09/28 08:25:48;;;;;;;8.07;5.25;;;;;;;;;;6284722;28;20053;-78
2023/09/28 08:28:50;;;;;;;10.13;5.57;;;;;;;;;;6270401;28;20106;-78
2023/09/28 08:31:52;;;;;;;10.40;5.70;;;;;;;;;;6269207;28;20346;-78
2023/09/28 08:34:55;;;;;;;9.88;4.80;;;;;;;;;;6266956;28;20342;-78
2023/09/28 08:37:56;;;;;;;;;;;;;;;;;;6266722;28;20368;-78
2023/09/28 08:41:00;;;;;;;9.93;5.15;;;;;;;;;;6272819;28;19991;-78
2023/09/28 08:44:06;;;;;;;7.68;4.32;;;;;;;;;;6285634;28;20110;-78
2023/09/28 08:47:14;;;;;;;8.43;4.32;;;;;;;;;;6257158;28;20360;-78
2023/09/28 08:50:21;;;;;;;7.38;4.28;;;;;;;;;;6270343;28;20044;-79
2023/09/28 08:53:23;;;;;;;9.48;4.70;;;;;;;;;;6287724;28;20049;-77
2023/09/28 08:56:25;;;;;;;7.07;4.47;;;;;;;;;;6269073;28;20276;-78
2023/09/28 08:59:38;;;;;;;8.38;4.53;;;;;;;;;;6267102;28;20456;-79
2023/09/28 09:02:42;;;;;;;8.82;4.25;;;;;;;;;;6264684;28;20061;-78
2023/09/28 09:05:46;;;;;;;8.82;5.10;;;;;;;;;;6269363;28;20113;-77
2023/09/28 09:08:49;;;;;;;11.18;5.10;;;;;;;;;;6263057;28;20128;-78
2023/09/28 09:11:52;;;;;;;6.75;4.32;;;;;;;;;;6280168;28;20053;-78
2023/09/28 09:14:54;;;;;;;7.07;4.43;;;;;;;;;;6267231;28;20665;-77
2023/09/28 09:17:59;;;;;;;8.25;4.43;;;;;;;;;;6266160;28;20052;-77
2023/09/28 09:21:02;;;;;;;6.75;4.43;;;;;;;;;;6266920;28;20323;-79
2023/09/28 09:24:05;;;;;;;7.13;4.43;;;;;;;;;;6290377;28;20053;-78
2023/09/28 09:27:09;;;;;;;7.45;4.57;;;;;;;;;;6292121;28;20060;-78
2023/09/28 09:30:14;;;;;;;4.53;3.63;;;;;;;;;;6292371;28;20340;-79
2023/09/28 09:33:16;;;;;;;7.60;4.60;;;;;;;;;;6291319;28;20063;-78
2023/09/28 09:36:20;;;;;;;8.25;4.90;;;;;;;;;;6291827;28;20041;-77
2023/09/28 09:39:23;;;;;;;6.20;4.03;;;;;;;;;;6291715;28;20049;-77
2023/09/28 09:42:28;;;;;;;7.30;5.07;;;;;;;;;;6292151;28;20675;-77
2023/09/28 09:45:30;;;;;;;7.93;4.78;;;;;;;;;;6294130;28;20049;-79
2023/09/28 09:48:38;;;;;;;11.32;4.50;;;;;;;;;;6294206;28;20272;-79
2023/09/28 09:51:43;;;;;;;9.93;4.68;;;;;;;;;;6294451;28;20252;-76
2023/09/28 09:54:47;;;;;;;6.68;4.70;;;;;;;;;;6292953;28;20053;-79
2023/09/28 09:57:49;;;;;;;9.52;4.35;;;;;;;;;;6290969;28;20123;-78
2023/09/28 10:00:52;;;;;;;10.07;4.03;;;;;;;;;;6292295;28;20094;-77
2023/09/28 10:03:55;;;;;;;5.40;3.78;;;;;;;;;;6292130;28;20069;-78
2023/09/28 10:07:00;;;;;;;8.60;4.40;;;;;;;;;;6296320;28;20048;-77
2023/09/28 10:10:02;;;;;;;6.95;4.03;;;;;;;;;;6289913;28;20049;-77
2023/09/28 10:13:07;;;;;;;9.73;4.07;;;;;;;;;;6288568;28;20124;-77
2023/09/28 10:16:11;;;;;;;9.88;4.75;;;;;;;;;;6288395;28;20124;-79
2023/09/28 10:19:15;;;;;;;8.48;4.55;;;;;;;;;;6288759;28;20052;-79
2023/09/28 10:22:18;;;;;;;10.10;4.20;;;;;;;;;;6291607;28;20056;-79
2023/09/28 10:25:20;;;;;;;8.82;4.90;;;;;;;;;;6288955;28;20060;-77
2023/09/28 10:28:22;;;;;;;9.05;4.88;;;;;;;;;;6294205;28;20048;-77
2023/09/28 10:31:24;;;;;;;11.50;5.35;;;;;;;;;;6292805;28;20060;-79
2023/09/28 10:34:27;;;;;;;8.68;4.38;;;;;;;;;;6293886;28;20049;-80
2023/09/28 10:37:33;;;;;;;6.68;4.43;;;;;;;;;;6290552;28;20339;-79
2023/09/28 10:40:35;;;;;;;8.75;4.70;;;;;;;;;;6292198;28;20056;-79
2023/09/28 10:43:43;;;;;;;10.88;4.47;;;;;;;;;;6292155;28;20057;-79
2023/09/28 10:46:47;;;;;;;13.02;4.65;;;;;;;;;;6291171;28;20399;-79
2023/09/28 10:49:51;;;;;;;10.30;4.70;;;;;;;;;;6294248;28;20053;-79
2023/09/28 10:52:55;;;;;;;8.20;3.88;;;;;;;;;;6289997;28;20159;-79
2023/09/28 10:55:58;;;;;;;9.63;5.00;;;;;;;;;;6291392;28;20124;-79
2023/09/28 10:59:02;;;;;;;10.05;4.47;;;;;;;;;;6290186;28;20048;-79
2023/09/28 11:02:05;;;;;;;9.57;4.60;;;;;;;;;;6294903;28;20114;-80
2023/09/28 11:05:08;;;;;;;7.53;4.38;;;;;;;;;;6295411;28;20060;-78
2023/09/28 11:08:14;;;;;;;6.85;4.28;;;;;;;;;;6294184;28;20296;-77
2023/09/28 11:11:17;;;;;;;10.75;4.50;;;;;;;;;;6294617;28;20053;-83
2023/09/28 11:14:20;;;;;;;8.73;4.43;;;;;;;;;;6292025;28;20128;-77
2023/09/28 11:17:24;;;;;;;8.20;4.43;;;;;;;;;;6296569;28;20040;-77
2023/09/28 11:20:26;;;;;;;7.45;4.35;;;;;;;;;;6295238;28;20053;-75
2023/09/28 11:23:30;;;;;;;8.80;4.57;;;;;;;;;;6296799;28;20045;-77
2023/09/28 11:26:32;;;;;;;7.35;4.78;;;;;;;;;;6298352;28;20059;-75
2023/09/28 11:29:34;;;;;;;19.98;7.88;;;;;;;;;;6297042;28;20052;-74
2023/09/28 11:32:48;;;;;;;13.05;5.55;;;;;;;;;;6295733;28;20325;-79
2023/09/28 11:35:52;;;;;;;9.20;4.88;;;;;;;;;;6297091;28;20116;-77
2023/09/28 11:38:55;;;;;;;8.95;4.30;;;;;;;;;;6297344;28;20056;-77
2023/09/28 11:41:59;;;;;;;10.95;5.03;;;;;;;;;;6297917;28;20068;-77
2023/09/28 11:45:02;;;;;;;12.68;4.70;;;;;;;;;;6295810;28;20075;-77
2023/09/28 11:48:06;;;;;;;7.10;4.35;;;;;;;;;;6298308;28;20041;-76
2023/09/28 11:51:08;;;;;;;10.93;4.63;;;;;;;;;;6297731;28;20386;-78
2023/09/28 11:54:14;;;;;;;10.20;4.70;;;;;;;;;;6294808;28;20118;-76
2023/09/28 11:57:18;;;;;;;6.65;4.10;;;;;;;;;;6273692;28;20060;-75
2023/09/28 12:00:21;;;;;;;8.35;4.78;;;;;;;;;;6296571;28;20155;-75
2023/09/28 12:03:23;;;;;;;7.70;4.70;;;;;;;;;;6296335;28;20067;-75
2023/09/28 12:06:25;;;;;;;7.82;4.38;;;;;;;;;;6296406;28;20052;-74
2023/09/28 12:09:31;;;;;;;9.55;4.93;;;;;;;;;;6296889;28;20228;-75
2023/09/28 12:12:33;;;;;;;10.68;4.80;;;;;;;;;;6294285;28;20048;-76
2023/09/28 12:15:34;;;;;;;;;;;;;;;;;;6295116;28;20099;-76
2023/09/28 12:18:37;;;;;;;8.32;4.65;;;;;;;;;;6292035;28;20159;-76
2023/09/28 12:21:39;;;;;;;;;;;;;;;;;;6295931;28;20057;-76
2023/09/28 12:24:43;;;;;;;9.18;4.40;;;;;;;;;;6294782;28;20205;-75
2023/09/28 12:27:46;;;;;;;7.65;4.47;;;;;;;;;;6288642;28;20248;-76
2023/09/28 12:30:48;;;;;;;7.53;4.53;;;;;;;;;;6293041;28;20060;-76
2023/09/28 12:33:51;;;;;;;8.00;4.60;;;;;;;;;;6291402;28;20060;-76
2023/09/28 12:36:53;;;;;;;7.75;4.30;;;;;;;;;;6294860;28;20049;-76
2023/09/28 12:39:56;;;;;;;9.05;4.45;;;;;;;;;;6288796;28;20079;-75
2023/09/28 12:43:01;;;;;;;7.47;4.32;;;;;;;;;;6292998;28;20091;-73
2023/09/28 12:46:04;;;;;;;10.07;4.68;;;;;;;;;;6293674;28;20245;-75
2023/09/28 12:49:06;;;;;;;5.72;4.20;;;;;;;;;;6297646;28;20049;-75
2023/09/28 12:52:08;;;;;;;8.57;4.20;;;;;;;;;;6292985;28;20051;-75
2023/09/28 12:55:12;;;;;;;6.13;4.10;;;;;;;;;;6292707;28;20076;-79
2023/09/28 12:58:14;;;;;;;5.80;4.30;;;;;;;;;;6295298;28;20250;-78
2023/09/28 13:01:17;;;;;;;7.18;4.88;;;;;;;;;;6288932;28;20056;-78
2023/09/28 13:04:19;;;;;;;9.27;4.60;;;;;;;;;;6291710;28;20061;-77
2023/09/28 13:07:21;;;;;;;7.78;4.35;;;;;;;;;;6261741;28;20104;-77
2023/09/28 13:10:30;;;;;;;9.02;4.40;;;;;;;;;;6295160;28;20052;-78
2023/09/28 13:13:32;;;;;;;13.50;4.25;;;;;;;;;;6288624;28;20119;-77
2023/09/28 13:16:33;;;;;;;;;;;;;;;;;;6297685;28;20111;-77
2023/09/28 13:19:36;;;;;;;4.78;4.25;;;;;;;;;;6292307;28;19921;-77
2023/09/28 13:22:39;;;;;;;9.98;4.55;;;;;;;;;;6297088;28;20454;-77
2023/09/28 13:25:42;;;;;;;;;;;;;;;;;;6296766;28;20048;-78
2023/09/28 13:28:45;;;;;;;6.85;4.38;;;;;;;;;;6294226;28;19924;-77
2023/09/28 13:31:48;;;;;;;10.13;5.60;;;;;;;;;;6294358;28;20347;-77
2023/09/28 13:34:53;;;;;;;6.78;4.30;;;;;;;;;;6296547;28;20110;-77
2023/09/28 13:37:56;;;;;;;5.30;4.20;;;;;;;;;;6295058;28;20057;-78
2023/09/28 13:40:59;;;;;;;10.15;4.50;;;;;;;;;;6294562;28;20076;-78
2023/09/28 13:44:03;;;;;;;6.93;4.50;;;;;;;;;;6295590;28;20052;-78
2023/09/28 13:47:06;;;;;;;7.75;4.70;;;;;;;;;;6291489;28;20075;-78
2023/09/28 13:50:11;;;;;;;8.25;4.00;;;;;;;;;;6294211;28;20060;-78
2023/09/28 13:53:13;;;;;;;8.32;4.43;;;;;;;;;;6292834;28;20288;-77
2023/09/28 13:56:18;;;;;;;5.40;4.57;;;;;;;;;;6293796;28;20210;-78
2023/09/28 13:59:22;;;;;;;9.15;4.55;;;;;;;;;;6291891;28;20082;-78
2023/09/28 14:02:26;;;;;;;8.95;5.00;;;;;;;;;;6294690;28;20091;-78
2023/09/28 14:05:28;;;;;;;9.70;4.82;;;;;;;;;;6296292;28;20041;-75
2023/09/28 14:08:32;;;;;;;8.23;4.72;;;;;;;;;;6281625;28;20333;-76
2023/09/28 14:11:35;;;;;;;8.15;5.10;;;;;;;;;;6293076;28;20348;-76
2023/09/28 14:14:37;;;;;;;8.02;4.50;;;;;;;;;;6291959;28;20233;-76
2023/09/28 14:17:38;;;;;;;8.52;4.03;;;;;;;;;;6290931;28;20052;-76
2023/09/28 14:20:40;;;;;;;6.45;4.40;;;;;;;;;;6294556;28;20232;-76
2023/09/28 14:23:42;;;;;;;;;;;;;;;;;;6285926;28;20101;-76
2023/09/28 14:26:45;;;;;;;5.63;4.13;;;;;;;;;;6292429;28;19925;-76
2023/09/28 14:29:47;;;;;;;9.63;4.40;;;;;;;;;;6292223;28;20041;-76
2023/09/28 14:32:48;;;;;;;;;;;;;;;;;;6286751;28;20045;-76
2023/09/28 14:35:52;;;;;;;11.30;4.68;;;;;;;;;;6298762;28;19917;-76
2023/09/28 14:38:54;;;;;;;6.70;4.07;;;;;;;;;;6291360;28;20138;-76
2023/09/28 14:41:57;;;;;;;7.43;4.30;;;;;;;;;;6296952;28;20064;-76
2023/09/28 14:44:59;;;;;;;8.25;4.20;;;;;;;;;;6291083;28;20049;-76
2023/09/28 14:48:01;;;;;;;11.73;5.03;;;;;;;;;;6293255;28;20261;-76
2023/09/28 14:51:02;;;;;;;8.32;4.88;;;;;;;;;;6292962;28;20057;-76
2023/09/28 14:54:05;;;;;;;10.23;4.43;;;;;;;;;;6294978;28;20109;-76
2023/09/28 14:57:08;;;;;;;7.43;4.50;;;;;;;;;;6265401;28;20278;-76
2023/09/28 15:00:11;;;;;;;5.88;3.83;;;;;;;;;;6269386;28;20269;-75
2023/09/28 15:03:14;;;;;;;13.02;5.15;;;;;;;;;;6281264;28;20044;-75
2023/09/28 15:06:16;;;;;;;9.63;4.45;;;;;;;;;;6294600;28;20060;-76
2023/09/28 15:09:18;;;;;;;8.05;4.65;;;;;;;;;;6295862;28;20229;-76
2023/09/28 15:12:21;;;;;;;9.65;3.92;;;;;;;;;;6295043;28;20334;-76
2023/09/28 15:15:23;;;;;;;10.00;4.30;;;;;;;;;;6293424;28;20058;-77
2023/09/28 15:18:27;;;;;;;6.32;3.92;;;;;;;;;;6298941;28;20082;-77
2023/09/28 15:21:30;;;;;;;10.65;4.50;;;;;;;;;;6296570;28;20585;-76
2023/09/28 15:24:33;;;;;;;6.70;4.15;;;;;;;;;;6295390;28;20414;-76
2023/09/28 15:27:41;;;;;;;10.18;4.93;;;;;;;;;;6294262;28;20195;-76
2023/09/28 15:30:43;;;;;;;6.50;3.85;;;;;;;;;;6294845;28;21015;-76
2023/09/28 15:33:55;;;;;;;6.50;3.78;;;;;;;;;;6296210;28;20060;-76
2023/09/28 15:37:00;;;;;;;9.70;4.05;;;;;;;;;;6295131;28;20087;-75
2023/09/28 15:40:04;;;;;;;5.30;3.88;;;;;;;;;;6293117;28;20075;-75
2023/09/28 15:43:07;;;;;;;10.10;4.10;;;;;;;;;;6295147;28;20272;-75
2023/09/28 15:46:12;;;;;;;10.85;3.92;;;;;;;;;;6292465;28;20048;-75
2023/09/28 15:49:14;;;;;;;9.50;4.13;;;;;;;;;;6293435;28;20055;-75
2023/09/28 15:52:16;;;;;;;7.15;3.80;;;;;;;;;;6293468;28;20128;-75
2023/09/28 15:55:24;;;;;;;6.93;4.15;;;;;;;;;;6291948;28;20110;-76
2023/09/28 15:58:28;;;;;;;7.22;4.30;;;;;;;;;;6293219;28;20162;-75
2023/09/28 16:01:30;;;;;;;10.40;4.15;;;;;;;;;;6295311;28;20067;-75
2023/09/28 16:04:32;;;;;;;;;;;;;;;;;;6284534;28;20173;-75
2023/09/28 16:07:35;;;;;;;5.70;4.28;;;;;;;;;;6293181;28;19929;-77
2023/09/28 16:10:37;;;;;;;10.55;4.30;;;;;;;;;;6295345;28;20228;-76
2023/09/28 16:13:40;;;;;;;6.93;4.13;;;;;;;;;;6293804;28;20272;-76
2023/09/28 16:16:42;;;;;;;6.53;4.20;;;;;;;;;;6293796;28;20052;-77
2023/09/28 16:19:45;;;;;;;13.50;4.75;;;;;;;;;;6295734;28;20049;-76
2023/09/28 16:22:48;;;;;;;;;;;;;;;;;;6294619;28;20061;-76
2023/09/28 16:25:50;;;;;;;7.00;4.32;;;;;;;;;;6293152;28;19921;-76
2023/09/28 16:28:53;;;;;;;7.88;4.35;;;;;;;;;;6291572;28;20063;-77
2023/09/28 16:31:55;;;;;;;6.80;4.63;;;;;;;;;;6293523;28;20115;-78
2023/09/28 16:34:57;;;;;;;9.52;4.63;;;;;;;;;;6295981;28;20063;-78
2023/09/28 16:37:59;;;;;;;6.13;4.45;;;;;;;;;;6293249;28;20300;-78
2023/09/28 16:41:01;;;;;;;7.50;4.95;;;;;;;;;;6294452;28;20159;-77
2023/09/28 16:44:05;;;;;;;110.97;72.87;;;;;;;;;;6293058;28;20056;-77
2023/09/28 16:47:10;;;;;;;79.07;50.38;;;;;;;;;;6294036;28;20461;-77
2023/09/28 16:50:17;;;;;;;109.53;68.30;;;;;;;;;;6269710;28;20069;-78
2023/09/28 16:53:19;;;;;;;17.92;10.45;;;;;;;;;;6279524;28;20082;-77
2023/09/28 16:56:21;;;;;;;11.93;5.20;;;;;;;;;;6295276;28;20299;-78
2023/09/28 16:59:24;;;;;;;12.37;4.60;;;;;;;;;;6291869;28;20137;-78
2023/09/28 17:02:26;;;;;;;7.25;4.45;;;;;;;;;;6294853;28;20651;-77
2023/09/28 17:05:29;;;;;;;8.75;4.75;;;;;;;;;;6294270;28;20053;-78
2023/09/28 17:08:32;;;;;;;9.68;5.03;;;;;;;;;;6293505;28;20048;-78
2023/09/28 17:11:34;;;;;;;8.93;5.20;;;;;;;;;;6295844;28;20094;-78
2023/09/28 17:14:38;;;;;;;6.97;4.75;;;;;;;;;;6293499;28;20057;-77
2023/09/28 17:17:40;;;;;;;8.55;4.88;;;;;;;;;;6289945;28;20062;-77
2023/09/28 17:20:42;;;;;;;12.03;4.77;;;;;;;;;;6294692;28;20080;-77
2023/09/28 17:23:43;;;;;;;9.70;4.95;;;;;;;;;;6289896;28;20041;-76
2023/09/28 17:26:45;;;;;;;10.35;4.40;;;;;;;;;;6295916;28;20056;-75
2023/09/28 17:29:49;;;;;;;8.90;4.83;;;;;;;;;;6296778;28;20048;-75
2023/09/28 17:32:50;;;;;;;11.65;5.00;;;;;;;;;;6289655;28;20340;-76
2023/09/28 17:35:53;;;;;;;8.38;4.68;;;;;;;;;;6292788;28;20052;-77
2023/09/28 17:38:56;;;;;;;8.82;4.40;;;;;;;;;;6294111;28;20075;-77
2023/09/28 17:42:01;;;;;;;7.65;4.63;;;;;;;;;;6287410;28;20060;-77
2023/09/28 17:45:07;;;;;;;9.05;5.07;;;;;;;;;;6273405;28;20237;-77
2023/09/28 17:48:09;;;;;;;10.00;4.35;;;;;;;;;;6262515;28;20083;-77
2023/09/28 17:51:12;;;;;;;10.35;4.93;;;;;;;;;;6278118;28;20060;-77
2023/09/28 17:54:14;;;;;;;12.27;5.05;;;;;;;;;;6291985;28;20079;-76
2023/09/28 17:57:16;;;;;;;8.30;5.47;;;;;;;;;;6293236;28;20056;-75
2023/09/28 18:00:22;;;;;;;11.75;5.60;;;;;;;;;;6287399;28;20052;-77
2023/09/28 18:03:24;;;;;;;7.82;5.40;;;;;;;;;;6293054;28;20044;-76
2023/09/28 18:06:26;;;;;;;10.50;6.23;;;;;;;;;;6292261;28;20052;-76
2023/09/28 18:09:34;;;;;;;13.13;6.55;;;;;;;;;;6288656;28;20048;-76
2023/09/28 18:12:36;;;;;;;12.38;5.85;;;;;;;;;;6292807;28;20334;-76
2023/09/28 18:15:40;;;;;;;10.77;5.35;;;;;;;;;;6293792;28;20056;-74
2023/09/28 18:18:42;;;;;;;12.43;6.20;;;;;;;;;;6297440;28;20322;-77
2023/09/28 18:21:44;;;;;;;10.93;6.18;;;;;;;;;;6292727;28;20048;-76
2023/09/28 18:24:45;;;;;;;11.07;5.75;;;;;;;;;;6289774;28;20052;-77
2023/09/28 18:27:48;;;;;;;12.15;5.90;;;;;;;;;;6288912;28;20062;-77
2023/09/28 18:30:51;;;;;;;7.00;4.63;;;;;;;;;;6294835;28;20094;-76