Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:03:13;;;;;;;25.80;10.30;;;;;;;19.14;95.67;98546.65;109848;1276;1019097;-79
2022/08/26 00:08:34;;;;;;;19.20;9.40;;;;;;;19.10;96.28;98538.80;109631;1277;1017102;-79
2022/08/26 00:13:49;;;;;;;25.20;8.90;;;;;;;19.06;96.59;98535.14;109681;1277;1018768;-80
2022/08/26 00:19:23;;;;;;;19.20;8.90;;;;;;;19.02;96.99;98534.63;109815;1277;1016812;-79
2022/08/26 00:24:39;;;;;;;24.80;10.00;;;;;;;18.98;97.36;98528.65;109706;1279;1016453;-80
2022/08/26 00:30:13;;;;;;;13.20;7.90;;;;;;;18.92;97.63;98526.73;109690;1277;1016730;-79
2022/08/26 00:35:40;;;;;;;24.50;10.60;;;;;;;18.87;97.79;98527.83;110032;1276;1016623;-79
2022/08/26 00:41:07;;;;;;;19.00;7.80;;;;;;;18.82;98.09;98529.70;109814;1277;1018431;-79
2022/08/26 00:46:20;;;;;;;18.10;9.60;;;;;;;18.76;98.18;98530.56;109666;1277;1016422;-79
2022/08/26 00:51:33;;;;;;;19.50;9.80;;;;;;;18.70;98.45;98527.06;109740;1277;1018193;-80
2022/08/26 00:57:20;;;;;;;19.40;9.20;;;;;;;18.66;98.60;98525.10;109688;1277;1016678;-80
2022/08/26 01:03:44;;;;;;;17.40;8.90;;;;;;;18.60;98.89;98527.59;109662;1279;1017048;-79
2022/08/26 01:09:52;;;;;;;19.40;8.90;;;;;;;18.56;99.09;98529.42;109774;1277;1016546;-80
2022/08/26 01:15:59;;;;;;;13.40;7.40;;;;;;;18.54;99.19;98527.28;109793;1277;1016767;-80
2022/08/26 01:22:17;;;;;;;;;;;;;;;;;;;;;
2022/08/26 01:27:31;;;;;;;15.90;8.70;;;;;;;18.47;99.45;98529.73;109821;1276;1018411;-80
2022/08/26 01:33:09;;;;;;;19.50;9.30;;;;;;;18.42;99.42;98524.95;109447;1281;1016310;-80
2022/08/26 01:38:46;;;;;;;22.00;9.80;;;;;;;18.37;99.64;98525.83;109109;1283;1016485;-80
2022/08/26 01:43:55;;;;;;;17.90;9.40;;;;;;;18.33;99.69;98520.45;108055;1284;2492118;-79
2022/08/26 01:50:05;;;;;;;21.50;9.30;;;;;;;18.29;99.64;98519.27;109361;1284;1016310;-80
2022/08/26 01:55:17;;;;;;;16.50;9.30;;;;;;;18.25;99.63;98522.34;109152;1284;1019720;-80
2022/08/26 02:00:44;;;;;;;11.60;7.60;;;;;;;18.21;99.74;98523.23;109249;1282;1018109;-79
2022/08/26 02:06:09;;;;;;;20.20;9.00;;;;;;;18.18;99.81;98518.86;109396;1282;1020160;-79
2022/08/26 02:12:04;;;;;;;15.10;8.10;;;;;;;18.12;99.87;98516.92;109787;1277;1018969;-79
2022/08/26 02:17:40;;;;;;;16.60;8.20;;;;;;;18.05;99.98;98519.23;109723;1277;1017004;-80
2022/08/26 02:22:46;;;;;;;22.40;9.20;;;;;;;18.00;100.00;98517.11;109649;1278;1018625;-80
2022/08/26 02:27:53;;;;;;;20.50;9.30;;;;;;;17.92;100.00;98516.07;109574;1278;1018299;-78
2022/08/26 02:33:16;;;;;;;20.60;9.50;;;;;;;17.86;100.00;98519.04;110057;1278;1016569;-80
2022/08/26 02:38:28;;;;;;;18.20;9.30;;;;;;;17.80;100.00;98515.00;109796;1277;1016530;-80
2022/08/26 02:44:05;;;;;;;17.80;9.00;;;;;;;17.75;100.00;98516.16;109841;1277;1016360;-80
2022/08/26 02:49:11;;;;;;;18.50;9.20;;;;;;;17.68;100.00;98518.21;109809;1276;1016514;-79
2022/08/26 02:54:22;;;;;;;21.90;9.90;;;;;;;17.64;100.00;98518.56;109767;1276;1017957;-80
2022/08/26 02:59:34;;;;;;;20.00;9.60;;;;;;;17.61;100.00;98520.02;110120;1276;1015629;-78
2022/08/26 03:04:40;;;;;;;14.10;9.10;;;;;;;17.57;100.00;98515.85;109682;1276;1016496;-80
2022/08/26 03:10:05;;;;;;;18.30;9.20;;;;;;;17.51;100.00;98513.29;110201;1276;1016658;-80
2022/08/26 03:15:36;;;;;;;23.60;10.00;;;;;;;17.46;100.00;98512.52;109794;1276;1016393;-80
2022/08/26 03:21:31;;;;;;;18.60;9.60;;;;;;;17.40;100.00;98513.52;109771;1276;1016458;-80
2022/08/26 03:27:05;;;;;;;;;;;;;;;;;;;;;
2022/08/26 03:32:22;;;;;;;20.30;9.70;;;;;;;17.30;100.00;98504.77;110198;1276;1017286;-80
2022/08/26 03:37:41;;;;;;;15.80;8.10;;;;;;;17.26;100.00;98503.95;109730;1276;1016592;-80
2022/08/26 03:43:15;;;;;;;15.10;8.40;;;;;;;17.21;100.00;98502.48;109732;1276;1016549;-79
2022/08/26 03:48:38;;;;;;;14.80;8.50;;;;;;;17.17;100.00;98503.96;109674;1276;1018397;-80
2022/08/26 03:53:50;;;;;;;18.70;8.60;;;;;;;17.13;100.00;98499.30;110230;1276;1016627;-79
2022/08/26 03:59:08;;;;;;;18.90;8.30;;;;;;;17.11;100.00;98489.70;109807;1276;1016690;-80
2022/08/26 04:04:24;;;;;;;11.30;7.90;;;;;;;17.11;100.00;98487.00;109779;1276;1018364;-80
2022/08/26 04:09:47;;;;;;;15.10;8.00;;;;;;;17.13;100.00;98489.48;109843;1276;1017609;-80
2022/08/26 04:15:27;;;;;;;12.30;7.10;;;;;;;17.17;100.00;98492.39;109629;1277;1016543;-80
2022/08/26 04:20:38;;;;;;;10.20;6.70;;;;;;;17.20;100.00;98493.00;109643;1276;1016454;-80
2022/08/26 04:26:14;;;;;;;14.70;6.90;;;;;;;17.24;100.00;98501.09;109707;1277;1017896;-79
2022/08/26 04:31:50;;;;;;;11.00;6.90;;;;;;;17.33;100.00;98495.59;109792;1276;1018435;-79
2022/08/26 04:37:12;;;;;;;13.20;7.50;;;;;;;17.42;100.00;98498.34;109822;1276;1018530;-80
2022/08/26 04:42:21;;;;;;;11.90;6.50;;;;;;;17.50;100.00;98495.55;109743;1277;1018939;-80
2022/08/26 04:47:30;;;;;;;10.10;6.60;;;;;;;17.58;100.00;98498.40;109688;1277;1017923;-79
2022/08/26 04:53:46;;;;;;;9.90;5.40;;;;;;;17.68;99.92;98493.67;109751;1276;1018292;-80
2022/08/26 04:59:17;;;;;;;15.80;7.90;;;;;;;17.82;99.88;98493.15;109703;1278;1016968;-80
2022/08/26 05:05:11;;;;;;;12.30;6.50;;;;;;;17.95;99.66;98487.49;109841;1276;1016695;-79
2022/08/26 05:11:06;;;;;;;10.00;6.40;;;;;;;18.10;99.25;98484.04;109843;1276;1016055;-79
2022/08/26 05:16:45;;;;;;;;;;;;;;;18.24;99.03;98484.64;109690;1276;1017041;-80
2022/08/26 05:22:29;;;;;;;12.20;6.60;;;;;;;18.38;98.91;98488.98;109923;1276;1016657;-79
2022/08/26 05:27:35;;;;;;;13.20;6.70;;;;;;;18.51;98.58;98489.23;109752;1276;1016585;-79
2022/08/26 05:33:04;;;;;;;9.50;6.20;;;;;;;18.66;98.54;98488.54;109564;1280;1016546;-79
2022/08/26 05:38:10;;;;;;;12.10;7.60;;;;;;;18.79;98.37;98488.86;109509;1279;1016494;-80
2022/08/26 05:43:21;;;;;;;10.90;6.90;;;;;;;18.92;98.20;98486.55;109514;1279;1016527;-79
2022/08/26 05:54:26;;;;;;;15.30;7.40;;;;;;;19.22;97.88;98487.57;109795;1277;1016830;-80
2022/08/26 05:59:43;;;;;;;10.50;7.30;;;;;;;19.42;97.76;98491.88;110087;1276;1016845;-80
2022/08/26 06:05:08;;;;;;;13.40;8.10;;;;;;;19.62;97.30;98485.25;110124;1276;1016467;-81
2022/08/26 06:10:40;;;;;;;;;;;;;;;;;;;;;
2022/08/26 06:16:18;;;;;;;11.10;7.20;;;;;;;19.98;96.44;98482.46;110102;1278;1016833;-81
2022/08/26 06:21:45;;;;;;;;;;;;;;;;;;;;;
2022/08/26 06:27:08;;;;;;;15.20;6.70;;;;;;;20.33;95.70;98486.53;110592;1276;1018934;-79
2022/08/26 06:32:16;;;;;;;11.80;7.50;;;;;;;20.47;95.15;98495.02;110209;1276;1016430;-79
2022/08/26 06:37:31;;;;;;;12.00;7.20;;;;;;;20.63;94.93;98497.48;109975;1278;1016059;-79
2022/08/26 06:42:38;;;;;;;12.00;7.20;;;;;;;20.79;94.57;98496.54;110119;1276;1016125;-79
2022/08/26 06:47:41;;;;;;;11.70;7.20;;;;;;;20.95;94.22;98499.52;110037;1276;1016937;-78
2022/08/26 06:52:53;;;;;;;13.60;6.80;;;;;;;21.09;93.74;98497.71;110177;1276;1016760;-79
2022/08/26 06:57:57;;;;;;;7.60;5.40;;;;;;;21.26;93.47;98503.96;110083;1277;1018231;-78
2022/08/26 07:03:12;;;;;;;11.70;7.30;;;;;;;21.41;93.11;98507.76;109970;1276;1016544;-78
2022/08/26 07:08:27;;;;;;;13.30;7.50;;;;;;;21.55;92.42;98504.95;110143;1277;1016277;-78
2022/08/26 07:13:36;;;;;;;9.80;5.90;;;;;;;21.75;91.89;98506.38;110215;1276;1016044;-78
2022/08/26 07:18:53;;;;;;;11.20;6.20;;;;;;;21.96;91.20;98506.65;109905;1277;1016458;-78
2022/08/26 07:24:04;;;;;;;9.60;5.70;;;;;;;22.21;90.89;98504.45;109963;1277;1016629;-79
2022/08/26 07:29:11;;;;;;;13.40;6.00;;;;;;;22.45;89.85;98504.88;109951;1276;1018525;-79
2022/08/26 07:34:17;;;;;;;8.60;5.10;;;;;;;22.63;88.87;98503.33;110271;1276;1018222;-79
2022/08/26 07:39:19;;;;;;;12.60;5.10;;;;;;;22.82;87.85;98503.28;110221;1276;1016704;-81
2022/08/26 07:44:25;;;;;;;8.70;5.30;;;;;;;23.05;87.19;98504.09;110640;1276;1018039;-79
2022/08/26 07:49:31;;;;;;;11.90;5.50;;;;;;;23.28;86.28;98502.02;110139;1276;1016379;-78
2022/08/26 07:54:36;;;;;;;6.70;4.50;;;;;;;23.49;85.24;98501.44;109986;1276;1019534;-79
2022/08/26 08:00:02;;;;;;;9.80;5.20;;;;;;;23.69;83.84;98500.23;109899;1277;1016286;-80
2022/08/26 08:05:49;;;;;;;8.40;5.40;;;;;;;23.89;82.41;98500.17;109960;1276;1016258;-79
2022/08/26 08:10:58;;;;;;;12.60;5.70;;;;;;;24.03;81.25;98495.39;109946;1279;1017641;-79
2022/08/26 08:16:04;;;;;;;12.00;6.30;;;;;;;24.25;80.99;98499.36;110244;1278;1016862;-80
2022/08/26 08:21:27;;;;;;;9.90;5.50;;;;;;;24.44;80.06;98501.84;110345;1277;1016630;-80
2022/08/26 08:26:36;;;;;;;8.70;5.30;;;;;;;24.58;79.42;98497.66;110824;1277;1016535;-83
2022/08/26 08:31:40;;;;;;;9.10;6.30;;;;;;;24.74;79.35;98491.27;110269;1277;1016262;-82
2022/08/26 08:36:59;;;;;;;12.70;5.80;;;;;;;24.94;79.16;98490.02;110730;1276;1016838;-83
2022/08/26 08:42:41;;;;;;;9.80;5.60;;;;;;;25.09;78.23;98490.48;109929;1277;1016385;-82
2022/08/26 08:47:57;;;;;;;17.90;7.20;;;;;;;25.24;77.73;98488.58;110145;1277;1016355;-83
2022/08/26 08:53:12;;;;;;;9.90;6.00;;;;;;;25.43;77.73;98483.48;110779;1277;1017764;-80
2022/08/26 08:58:20;;;;;;;8.10;5.80;;;;;;;25.64;77.05;98482.48;110143;1276;1016622;-80
2022/08/26 09:03:54;;;;;;;8.40;5.20;;;;;;;25.84;76.63;98481.70;110446;1278;1016426;-81
2022/08/26 09:09:09;;;;;;;9.80;5.80;;;;;;;26.10;76.31;98477.39;110048;1277;1016587;-80
2022/08/26 09:14:33;;;;;;;10.70;5.70;;;;;;;26.26;75.67;98468.98;110127;1277;1016533;-82
2022/08/26 09:19:48;;;;;;;8.50;4.80;;;;;;;26.43;74.72;98471.70;110146;1276;1016574;-83
2022/08/26 09:24:54;;;;;;;11.20;5.60;;;;;;;26.54;73.65;98470.59;110973;1276;1016658;-79
2022/08/26 09:29:58;;;;;;;8.60;5.10;;;;;;;26.62;73.39;98465.67;110018;1277;1017784;-81
2022/08/26 09:35:10;;;;;;;6.30;5.10;;;;;;;26.70;73.26;98459.82;110614;1276;1018698;-82
2022/08/26 09:40:21;;;;;;;5.40;4.50;;;;;;;26.85;72.98;98461.27;110162;1277;1019252;-84
2022/08/26 09:45:41;;;;;;;10.50;5.00;;;;;;;27.05;71.57;98456.06;110187;1276;1017777;-81
2022/08/26 09:51:01;;;;;;;7.80;4.40;;;;;;;27.28;69.65;98458.44;110126;1277;1016322;-80
2022/08/26 09:56:15;;;;;;;6.50;4.40;;;;;;;27.55;68.32;98450.63;110081;1277;1016716;-80
2022/08/26 10:01:24;;;;;;;6.80;4.00;;;;;;;27.76;66.12;98445.98;109797;1276;1016548;-79
2022/08/26 10:06:27;;;;;;;6.80;4.80;;;;;;;27.86;64.92;98444.83;110020;1277;1016598;-79
2022/08/26 10:11:40;;;;;;;6.60;4.50;;;;;;;28.01;65.22;98439.30;110112;1276;1017319;-78
2022/08/26 10:16:49;;;;;;;10.80;5.10;;;;;;;28.22;64.44;98439.33;109842;1277;1016505;-79
2022/08/26 10:21:51;;;;;;;;;;;;;;;28.31;63.89;98431.71;109979;1277;1017534;-79
2022/08/26 10:27:13;;;;;;;6.70;4.80;;;;;;;28.40;63.54;98429.77;109881;1275;1016655;-80
2022/08/26 10:32:30;;;;;;;8.70;4.80;;;;;;;28.57;63.31;98425.17;110065;1277;1016370;-81
2022/08/26 10:37:44;;;;;;;10.50;4.90;;;;;;;28.63;62.00;98415.26;109929;1277;1016312;-79
2022/08/26 10:43:02;;;;;;;10.50;4.70;;;;;;;28.75;61.87;98412.31;109813;1276;1018729;-83
2022/08/26 10:48:17;;;;;;;8.40;4.70;;;;;;;28.90;61.29;98413.77;110550;1276;1016810;-82
2022/08/26 10:53:50;;;;;;;10.90;5.10;;;;;;;29.06;60.43;98414.83;110784;1276;1016513;-81
2022/08/26 10:59:35;;;;;;;10.40;4.80;;;;;;;29.16;59.66;98415.35;110696;1277;1016708;-81
2022/08/26 11:05:00;;;;;;;6.70;4.50;;;;;;;29.37;59.18;98414.52;110078;1276;1016697;-81
2022/08/26 11:10:22;;;;;;;9.20;4.10;;;;;;;29.56;57.83;98412.25;110050;1277;1016588;-80
2022/08/26 11:15:37;;;;;;;6.50;3.80;;;;;;;29.71;56.98;98409.95;110062;1277;1018051;-80
2022/08/26 11:20:44;;;;;;;5.60;3.50;;;;;;;29.91;56.60;98406.48;110114;1276;1018912;-79
2022/08/26 11:26:00;;;;;;;;;;;;;;;29.98;55.12;98396.63;110437;1276;1016304;-82
2022/08/26 11:31:29;;;;;;;6.30;3.80;;;;;;;30.05;54.52;98391.50;109898;1276;1017980;-81
2022/08/26 11:36:53;;;;;;;9.10;4.50;;;;;;;30.24;53.34;98382.23;110033;1277;1016517;-80
2022/08/26 11:42:04;;;;;;;5.90;4.40;;;;;;;30.41;52.80;98377.02;110690;1277;1016255;-81
2022/08/26 11:47:14;;;;;;;7.50;4.20;;;;;;;30.46;51.23;98369.24;110040;1276;1016410;-80
2022/08/26 11:52:21;;;;;;;6.60;3.60;;;;;;;30.56;49.54;98363.14;110045;1277;1016406;-80
2022/08/26 11:57:25;;;;;;;4.50;3.20;;;;;;;30.66;44.30;98359.27;109960;1276;1019024;-82
2022/08/26 12:02:37;;;;;;;6.30;3.20;;;;;;;30.66;43.11;98352.22;110076;1278;1017010;-80
2022/08/26 12:07:40;;;;;;;8.50;4.80;;;;;;;30.69;42.20;98345.85;110005;1276;1016670;-80
2022/08/26 12:12:53;;;;;;;5.80;2.80;;;;;;;30.73;42.70;98338.23;110928;1276;1016456;-82
2022/08/26 12:17:59;;;;;;;4.70;3.00;;;;;;;30.84;42.82;98341.81;110141;1277;1016542;-81
2022/08/26 12:23:01;;;;;;;4.00;3.20;;;;;;;30.85;42.19;98340.67;109567;1280;1016623;-81
2022/08/26 12:28:07;;;;;;;7.00;2.80;;;;;;;30.83;40.52;98340.34;109825;1277;1016987;-81
2022/08/26 12:33:15;;;;;;;5.50;3.60;;;;;;;30.78;40.41;98336.99;109779;1278;1016681;-82
2022/08/26 12:38:26;;;;;;;8.20;3.20;;;;;;;30.89;40.57;98331.73;110250;1278;1019519;-80
2022/08/26 12:43:45;;;;;;;6.70;3.50;;;;;;;30.97;41.47;98329.93;109916;1278;1016564;-82
2022/08/26 12:48:48;;;;;;;6.50;3.60;;;;;;;30.97;40.28;98332.78;110087;1278;1017024;-81
2022/08/26 12:54:05;;;;;;;6.30;2.80;;;;;;;30.96;39.92;98329.88;109919;1277;1016694;-76
2022/08/26 12:59:35;;;;;;;6.60;3.30;;;;;;;30.88;39.29;98323.61;110003;1278;1019261;-76
2022/08/26 13:04:42;;;;;;;10.30;3.80;;;;;;;30.90;39.24;98316.84;109969;1277;1016942;-76
2022/08/26 13:10:00;;;;;;;4.60;3.40;;;;;;;30.86;38.95;98322.55;110865;1275;1017913;-77
2022/08/26 13:15:07;;;;;;;4.90;2.80;;;;;;;30.78;39.35;98311.39;110117;1277;1018314;-77
2022/08/26 13:20:19;;;;;;;6.20;3.80;;;;;;;30.79;40.02;98304.18;110051;1277;1019144;-76
2022/08/26 13:25:27;;;;;;;9.30;3.60;;;;;;;30.80;40.07;98300.67;110160;1277;1016575;-76
2022/08/26 13:31:05;;;;;;;;;;;;;;;;;;;;;
2022/08/26 13:36:45;;;;;;;;;;;;;;;;;;;;;
2022/08/26 13:42:11;;;;;;;10.90;3.70;;;;;;;30.84;40.23;98286.22;110150;1277;1016692;-77
2022/08/26 13:47:20;;;;;;;7.20;3.70;;;;;;;30.86;40.82;98286.14;108930;1277;2938506;-77
2022/08/26 13:52:38;;;;;;;5.40;3.20;;;;;;;30.93;40.60;98282.46;111078;1276;1016243;-73
2022/08/26 13:57:54;;;;;;;5.10;4.10;;;;;;;30.98;40.79;98276.65;110052;1277;1016664;-76
2022/08/26 14:02:57;;;;;;;9.30;4.00;;;;;;;31.01;40.71;98270.48;110430;1276;1017008;-75
2022/08/26 14:08:00;;;;;;;7.50;3.80;;;;;;;31.00;41.08;98271.46;109891;1277;1017422;-78
2022/08/26 14:13:03;;;;;;;9.20;3.80;;;;;;;30.97;41.00;98268.92;110541;1277;1019167;-78
2022/08/26 14:18:35;;;;;;;10.00;3.80;;;;;;;30.93;41.16;98266.20;110680;1277;1018960;-78
2022/08/26 14:23:43;;;;;;;7.20;3.80;;;;;;;30.97;40.98;98263.46;110806;1277;1016320;-78
2022/08/26 14:28:49;;;;;;;6.80;4.20;;;;;;;31.02;41.01;98262.94;110176;1277;1016759;-77
2022/08/26 14:33:55;;;;;;;8.10;4.30;;;;;;;31.08;40.69;98262.26;110498;1277;1016571;-79
2022/08/26 14:39:14;;;;;;;9.10;3.90;;;;;;;31.02;40.62;98261.63;110358;1277;1016362;-77
2022/08/26 14:44:56;;;;;;;7.50;4.40;;;;;;;30.97;41.06;98256.84;111028;1276;1016886;-78
2022/08/26 14:50:02;;;;;;;6.00;3.90;;;;;;;30.95;41.37;98257.60;110552;1277;1017115;-77
2022/08/26 14:55:05;;;;;;;9.00;4.00;;;;;;;30.91;40.88;98256.69;110460;1277;1018250;-76
2022/08/26 15:00:11;;;;;;;5.80;4.00;;;;;;;30.89;40.74;98261.42;110645;1278;1018184;-78
2022/08/26 15:05:13;;;;;;;4.80;3.50;;;;;;;30.91;41.01;98262.86;110498;1276;1017211;-77
2022/08/26 15:10:17;;;;;;;5.80;3.80;;;;;;;30.87;41.25;98265.33;110370;1277;1016956;-76
2022/08/26 15:15:23;;;;;;;9.50;3.40;;;;;;;30.85;41.32;98264.36;110486;1276;1018872;-76
2022/08/26 15:20:35;;;;;;;7.00;4.10;;;;;;;30.83;41.41;98265.54;110248;1276;1016836;-74
2022/08/26 15:26:22;;;;;;;9.30;4.30;;;;;;;30.75;41.67;98261.41;110789;1277;1016125;-76
2022/08/26 15:31:40;;;;;;;6.50;3.90;;;;;;;30.69;41.61;98262.11;111109;1277;1016564;-76
2022/08/26 15:36:46;;;;;;;5.90;3.70;;;;;;;30.64;41.56;98258.56;110114;1276;1016294;-78
2022/08/26 15:41:48;;;;;;;6.60;4.20;;;;;;;30.54;41.45;98263.48;110415;1277;1016605;-77
2022/08/26 15:46:52;;;;;;;8.80;3.70;;;;;;;30.47;41.78;98271.64;110159;1276;1018336;-75
2022/08/26 15:52:03;;;;;;;7.30;3.70;;;;;;;30.35;42.12;98267.83;110428;1277;1016382;-76
2022/08/26 15:57:09;;;;;;;6.60;3.60;;;;;;;30.24;42.55;98261.63;111079;1276;1016753;-77
2022/08/26 16:02:27;;;;;;;5.80;3.60;;;;;;;30.15;42.99;98259.64;110376;1276;1016994;-76
2022/08/26 16:07:45;;;;;;;10.30;3.80;;;;;;;30.01;42.98;98256.52;110271;1276;1016680;-76
2022/08/26 16:13:27;;;;;;;;;;;;;;;;;;;;;
2022/08/26 16:18:42;;;;;;;5.10;3.30;;;;;;;29.56;42.81;98250.78;109962;1277;1017891;-75
2022/08/26 16:23:45;;;;;;;12.50;3.70;;;;;;;29.40;43.19;98241.76;110059;1277;1018071;-74
2022/08/26 16:28:54;;;;;;;4.80;3.20;;;;;;;29.19;43.49;98237.73;109884;1277;1017904;-74
2022/08/26 16:34:16;;;;;;;6.50;3.00;;;;;;;29.00;43.90;98234.24;110512;1277;1017674;-76
2022/08/26 16:39:19;;;;;;;6.90;3.80;;;;;;;28.77;44.18;98230.55;110749;1276;1017297;-74
2022/08/26 16:44:21;;;;;;;4.60;3.40;;;;;;;28.50;44.45;98223.11;110014;1277;1018481;-74
2022/08/26 16:49:28;;;;;;;7.20;3.10;;;;;;;28.22;45.13;98209.04;109865;1277;1016618;-77
2022/08/26 16:54:49;;;;;;;5.60;3.00;;;;;;;27.95;45.35;98201.33;110180;1276;1016715;-73
2022/08/26 17:00:04;;;;;;;6.00;3.30;;;;;;;27.70;45.96;98192.14;110001;1277;1016183;-74
2022/08/26 17:05:17;;;;;;;6.10;3.60;;;;;;;27.51;46.72;98188.05;109943;1276;1017078;-73
2022/08/26 17:10:31;;;;;;;7.50;3.60;;;;;;;27.31;47.52;98181.65;110159;1276;1016409;-74
2022/08/26 17:16:07;;;;;;;5.70;3.80;;;;;;;27.10;48.22;98175.73;110040;1277;1018704;-74
2022/08/26 17:21:19;;;;;;;8.20;3.90;;;;;;;26.88;48.88;98179.88;109864;1277;1016543;-74
2022/08/26 17:26:36;;;;;;;7.00;4.00;;;;;;;26.62;49.65;98182.22;109726;1279;1016727;-74
2022/08/26 17:31:52;;;;;;;9.00;4.20;;;;;;;26.31;50.69;98185.85;109930;1277;1016671;-74
2022/08/26 17:36:58;;;;;;;7.80;4.80;;;;;;;26.02;51.86;98179.70;110265;1277;1016204;-75
2022/08/26 17:42:04;;;;;;;7.90;4.60;;;;;;;25.72;52.50;98176.19;110833;1277;1016914;-75
2022/08/26 17:47:11;;;;;;;11.80;5.00;;;;;;;25.44;52.93;98180.64;110260;1276;1016397;-75
2022/08/26 17:52:29;;;;;;;7.70;4.50;;;;;;;25.17;52.99;98179.69;109753;1276;1018771;-75
2022/08/26 17:57:58;;;;;;;9.00;4.50;;;;;;;24.90;52.93;98182.50;109895;1277;1016396;-75
2022/08/26 18:03:07;;;;;;;7.90;3.80;;;;;;;24.68;53.02;98186.11;110227;1276;1016543;-75
2022/08/26 18:08:13;;;;;;;7.30;4.50;;;;;;;24.50;52.97;98189.60;109961;1276;1016714;-74
2022/08/26 18:13:25;;;;;;;8.20;4.80;;;;;;;24.31;53.31;98191.84;110103;1277;1017810;-74
2022/08/26 18:18:31;;;;;;;9.40;5.30;;;;;;;24.13;53.54;98193.99;109889;1277;1016299;-75
2022/08/26 18:23:35;;;;;;;5.90;5.10;;;;;;;23.94;53.56;98196.83;110041;1276;1016307;-76
2022/08/26 18:28:40;;;;;;;7.00;4.60;;;;;;;23.78;53.76;98198.77;109840;1276;1016849;-74
2022/08/26 18:33:59;;;;;;;6.00;3.70;;;;;;;23.61;54.07;98195.79;109916;1276;1017700;-74
2022/08/26 18:39:03;;;;;;;13.50;4.60;;;;;;;23.47;54.77;98194.21;109876;1276;1016237;-75
2022/08/26 18:44:09;;;;;;;9.60;4.30;;;;;;;23.30;55.21;98194.88;109757;1276;1016689;-75
2022/08/26 18:49:16;;;;;;;8.20;5.00;;;;;;;23.13;55.68;98197.80;109815;1276;1016380;-75
2022/08/26 18:54:22;;;;;;;11.00;4.50;;;;;;;22.97;56.35;98200.87;109978;1276;1016436;-75
2022/08/26 18:59:31;;;;;;;9.70;4.30;;;;;;;22.81;56.93;98200.27;109884;1276;1016434;-74
2022/08/26 19:04:50;;;;;;;9.00;4.60;;;;;;;22.63;57.67;98205.41;110107;1276;1016492;-74
2022/08/26 19:10:10;;;;;;;7.80;4.40;;;;;;;22.48;58.24;98203.23;109825;1276;1016568;-75
2022/08/26 19:15:22;;;;;;;6.70;4.70;;;;;;;22.31;58.57;98206.78;109876;1276;1016456;-75
2022/08/26 19:20:25;;;;;;;6.70;4.80;;;;;;;22.16;59.09;98204.89;109773;1276;1016357;-74
2022/08/26 19:25:45;;;;;;;6.00;4.50;;;;;;;22.02;59.49;98204.72;109887;1276;1016559;-74
2022/08/26 19:30:51;;;;;;;11.00;5.20;;;;;;;21.90;60.10;98207.43;109820;1276;1016714;-75
2022/08/26 19:35:58;;;;;;;12.10;4.80;;;;;;;21.77;60.61;98207.27;110005;1278;1016411;-75
2022/08/26 19:41:16;;;;;;;13.30;5.50;;;;;;;21.67;61.10;98209.20;109770;1278;1016514;-74
2022/08/26 19:47:17;;;;;;;11.20;5.80;;;;;;;21.62;61.29;98217.33;109802;1276;1018931;-78
2022/08/26 19:52:24;;;;;;;8.50;6.00;;;;;;;21.62;61.60;98225.27;109736;1276;1016695;-75
2022/08/26 19:57:35;;;;;;;7.10;5.40;;;;;;;21.63;61.77;98235.78;109774;1275;1016796;-76
2022/08/26 20:03:09;;;;;;;8.60;5.80;;;;;;;21.63;61.97;98236.11;109798;1276;1016525;-75
2022/08/26 20:08:17;;;;;;;9.00;5.40;;;;;;;21.62;62.12;98235.23;110010;1276;1018222;-74
2022/08/26 20:13:29;;;;;;;9.60;6.40;;;;;;;21.61;62.31;98241.84;109809;1276;1019186;-74
2022/08/26 20:24:26;;;;;;;12.90;6.50;;;;;;;21.57;62.48;98239.08;109826;1276;1016638;-75
2022/08/26 20:29:39;;;;;;;8.30;6.00;;;;;;;21.54;62.55;98238.35;109750;1276;1016919;-74
2022/08/26 20:34:41;;;;;;;11.70;6.10;;;;;;;21.53;62.65;98237.88;110048;1276;1016780;-76
2022/08/26 20:39:46;;;;;;;8.90;6.20;;;;;;;21.55;62.73;98242.65;110278;1276;1016069;-74
2022/08/26 20:44:48;;;;;;;9.80;5.80;;;;;;;21.50;62.76;98246.94;109697;1276;1018229;-75
2022/08/26 20:49:56;;;;;;;13.00;5.40;;;;;;;21.45;63.11;98252.41;109803;1276;1016613;-74
2022/08/26 20:55:08;;;;;;;13.10;5.80;;;;;;;21.36;63.26;98251.46;109736;1276;1016691;-75
2022/08/26 21:00:14;;;;;;;9.10;6.10;;;;;;;21.27;63.47;98253.23;109693;1276;1016592;-75
2022/08/26 21:05:25;;;;;;;11.80;5.60;;;;;;;21.16;63.71;98250.54;110204;1277;1016949;-74
2022/08/26 21:10:46;;;;;;;13.40;6.10;;;;;;;21.03;64.04;98243.92;109827;1277;1016788;-76
2022/08/26 21:16:40;;;;;;;12.50;5.70;;;;;;;20.91;64.29;98245.64;110288;1276;1016941;-75
2022/08/26 21:22:34;;;;;;;7.00;5.60;;;;;;;20.80;64.62;98245.52;109693;1279;1016697;-74
2022/08/26 21:28:39;;;;;;;13.80;5.80;;;;;;;20.66;64.88;98247.27;109766;1276;1018906;-74
2022/08/26 21:34:40;;;;;;;;;;;;;;;;;;;;;
2022/08/26 21:39:52;;;;;;;9.90;5.60;;;;;;;20.44;65.20;98232.73;109814;1276;1017304;-75
2022/08/26 21:45:10;;;;;;;9.40;5.60;;;;;;;20.36;65.36;98225.70;109816;1277;1016490;-75
2022/08/26 21:50:42;;;;;;;6.30;4.40;;;;;;;20.31;65.57;98217.94;109931;1276;1018498;-76
2022/08/26 21:56:16;;;;;;;10.10;5.50;;;;;;;20.26;65.72;98208.92;109727;1275;1016190;-75
2022/08/26 22:01:26;;;;;;;6.90;5.70;;;;;;;20.18;65.91;98201.52;109647;1276;1019527;-74
2022/08/26 22:07:08;;;;;;;7.90;5.20;;;;;;;20.08;66.31;98194.22;109734;1277;1018720;-74
2022/08/26 22:12:33;;;;;;;8.00;6.10;;;;;;;19.98;67.02;98190.34;109809;1276;1016672;-74
2022/08/26 22:17:41;;;;;;;9.70;5.80;;;;;;;19.89;67.40;98197.90;109900;1277;1016265;-74
2022/08/26 22:23:05;;;;;;;9.00;5.20;;;;;;;19.77;67.49;98201.04;109936;1277;1018626;-75
2022/08/26 22:28:23;;;;;;;11.80;5.00;;;;;;;19.67;67.78;98207.69;109831;1277;1017058;-75
2022/08/26 22:33:34;;;;;;;8.50;5.80;;;;;;;19.58;68.03;98203.89;109489;1279;1016208;-74
2022/08/26 22:39:02;;;;;;;10.40;6.50;;;;;;;19.52;68.35;98207.97;109852;1277;1015946;-73
2022/08/26 22:44:07;;;;;;;11.30;6.10;;;;;;;19.45;68.41;98209.17;109796;1276;1018742;-75
2022/08/26 22:49:14;;;;;;;12.20;6.30;;;;;;;19.37;68.55;98202.12;109573;1276;1016670;-74
2022/08/26 22:54:48;;;;;;;11.50;6.10;;;;;;;19.26;68.81;98192.52;109718;1277;1016737;-75
2022/08/26 23:00:03;;;;;;;10.80;5.40;;;;;;;19.18;69.08;98188.52;109597;1279;1016599;-75
2022/08/26 23:05:54;;;;;;;;;;;;;;;;;;;;;
2022/08/26 23:12:02;;;;;;;7.20;5.30;;;;;;;19.05;69.54;98190.92;110198;1276;1016567;-74
2022/08/26 23:17:20;;;;;;;6.50;4.90;;;;;;;18.96;69.55;98189.36;110287;1275;1016752;-76
2022/08/26 23:22:39;;;;;;;8.10;4.90;;;;;;;18.89;69.70;98180.91;109798;1277;1016364;-77
2022/08/26 23:28:00;;;;;;;8.10;4.90;;;;;;;18.84;69.74;98180.95;109734;1276;1018852;-75
2022/08/26 23:39:05;;;;;;;11.70;5.20;;;;;;;18.73;69.84;98174.14;109733;1276;1016415;-76
2022/08/26 23:56:57;;;;;;;6.90;4.70;;;;;;;18.59;69.78;98155.20;109921;1278;1016400;-75
