Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:34;;;;;;;20.17;12.00;;;;;;;-146.64;100.00;118402.03;5033523;28;20029;-79
2022/06/26 00:03:00;;;;;;;21.73;12.27;;;;;;;-146.64;100.00;118402.03;5033421;28;20053;-78
2022/06/26 00:05:25;;;;;;;19.03;12.17;;;;;;;-146.64;100.00;118402.03;5031829;28;20040;-78
2022/06/26 00:07:51;;;;;;;16.30;11.73;;;;;;;-146.64;100.00;118402.03;5032748;28;20041;-78
2022/06/26 00:10:16;;;;;;;19.77;13.00;;;;;;;-146.64;100.00;118402.03;5033463;28;20207;-78
2022/06/26 00:12:42;;;;;;;19.23;12.87;;;;;;;-146.64;100.00;118402.03;5034701;28;20082;-78
2022/06/26 00:15:08;;;;;;;20.93;12.73;;;;;;;-146.64;100.00;118402.03;5034760;28;20156;-79
2022/06/26 00:17:33;;;;;;;20.60;13.17;;;;;;;-146.64;100.00;118402.03;5033006;28;20048;-78
2022/06/26 00:19:59;;;;;;;25.83;13.30;;;;;;;-146.64;100.00;118402.03;5035191;28;20267;-79
2022/06/26 00:22:24;;;;;;;19.30;13.57;;;;;;;-146.64;100.00;118402.03;5017227;28;20029;-78
2022/06/26 00:24:49;;;;;;;19.03;13.30;;;;;;;-146.64;100.00;118402.03;5033712;28;20022;-78
2022/06/26 00:27:15;;;;;;;20.07;13.10;;;;;;;-146.64;100.00;118402.03;5017872;28;20098;-79
2022/06/26 00:29:40;;;;;;;15.97;12.70;;;;;;;-146.64;100.00;118402.03;5017440;28;20036;-77
2022/06/26 00:32:06;;;;;;;19.53;13.23;;;;;;;-146.64;100.00;118402.03;5033534;28;20026;-78
2022/06/26 00:34:32;;;;;;;24.73;15.13;;;;;;;-146.64;100.00;118402.03;5017145;28;20069;-78
2022/06/26 00:36:57;;;;;;;22.50;15.67;;;;;;;-146.64;100.00;118402.03;5034299;28;20045;-78
2022/06/26 00:39:23;;;;;;;20.93;16.13;;;;;;;-146.64;100.00;118402.03;5033404;28;20177;-79
2022/06/26 00:41:48;;;;;;;29.37;14.63;;;;;;;-146.64;100.00;118402.03;5033830;28;20029;-78
2022/06/26 00:44:18;;;;;;;25.30;16.07;;;;;;;-146.64;100.00;118402.03;5032097;28;20029;-77
2022/06/26 00:46:44;;;;;;;26.40;16.70;;;;;;;-146.64;100.00;118402.03;5032081;28;20046;-78
2022/06/26 00:49:11;;;;;;;24.83;17.85;;;;;;;-146.64;100.00;118402.03;4999960;28;20030;-77
2022/06/26 00:51:44;;;;;;;25.17;18.25;;;;;;;-146.64;100.00;118402.03;5031206;28;20442;-77
2022/06/26 00:54:10;;;;;;;29.27;19.35;;;;;;;-146.64;100.00;118402.03;5031073;28;20026;-79
2022/06/26 00:56:36;;;;;;;29.77;19.53;;;;;;;-146.64;100.00;118402.03;5032589;28;20030;-77
2022/06/26 00:59:03;;;;;;;33.83;20.75;;;;;;;-146.64;100.00;118402.03;5032122;28;20022;-77
2022/06/26 01:01:28;;;;;;;33.75;20.35;;;;;;;-146.64;100.00;118402.03;5013420;28;20044;-78
2022/06/26 01:03:54;;;;;;;28.60;19.33;;;;;;;-146.64;100.00;118402.03;5016342;28;20050;-78
2022/06/26 01:06:19;;;;;;;26.20;19.43;;;;;;;-146.64;100.00;118402.03;5030429;28;20038;-77
2022/06/26 01:08:45;;;;;;;32.27;19.20;;;;;;;-146.64;100.00;118402.03;5029766;28;20037;-78
2022/06/26 01:11:22;;;;;;;32.67;21.40;;;;;;;-146.64;100.00;118402.03;5032073;28;20060;-77
2022/06/26 01:13:49;;;;;;;33.85;18.77;;;;;;;-146.64;100.00;118402.03;5033306;28;20309;-78
2022/06/26 01:16:17;;;;;;;27.83;18.52;;;;;;;-146.64;100.00;118402.03;5031051;28;20033;-76
2022/06/26 01:18:43;;;;;;;26.00;17.83;;;;;;;-146.64;100.00;118402.03;5031180;28;20065;-77
2022/06/26 01:21:09;;;;;;;29.15;18.70;;;;;;;-146.64;100.00;118402.03;5032408;28;20013;-77
2022/06/26 01:23:34;;;;;;;25.37;15.43;;;;;;;-146.64;100.00;118402.03;5015342;28;20026;-78
2022/06/26 01:25:59;;;;;;;29.53;15.63;;;;;;;-146.64;100.00;118402.03;5031956;28;20029;-78
2022/06/26 01:28:25;;;;;;;26.87;14.30;;;;;;;-146.64;100.00;118402.03;5015490;28;20025;-79
2022/06/26 01:30:51;;;;;;;27.70;15.43;;;;;;;-146.64;100.00;118402.03;5016390;28;20041;-79
2022/06/26 01:33:17;;;;;;;21.45;13.60;;;;;;;-146.64;100.00;118402.03;5032608;28;20030;-77
2022/06/26 01:35:42;;;;;;;22.40;14.27;;;;;;;-146.64;100.00;118402.03;5032074;28;20047;-78
2022/06/26 01:38:16;;;;;;;23.37;13.83;;;;;;;-146.64;100.00;118402.03;5000033;28;20030;-78
2022/06/26 01:40:43;;;;;;;23.58;11.77;;;;;;;-146.64;100.00;118402.03;5031597;28;20006;-78
2022/06/26 01:43:08;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5033802;28;20073;-80
2022/06/26 01:45:46;;;;;;;16.50;10.25;;;;;;;-146.64;100.00;118402.03;5032153;28;19917;-77
2022/06/26 01:48:12;;;;;;;17.17;10.18;;;;;;;-146.64;100.00;118402.03;5014128;28;20033;-78
2022/06/26 01:50:37;;;;;;;19.20;9.25;;;;;;;-146.64;100.00;118402.03;5014980;28;20038;-77
2022/06/26 01:53:03;;;;;;;20.47;10.13;;;;;;;-146.64;100.00;118402.03;5015765;28;20095;-78
2022/06/26 01:55:29;;;;;;;16.75;9.38;;;;;;;-146.64;100.00;118402.03;5015114;28;20401;-78
2022/06/26 01:57:55;;;;;;;21.23;10.33;;;;;;;-146.64;100.00;118402.03;5032270;28;20033;-79
2022/06/26 02:00:21;;;;;;;18.45;9.30;;;;;;;-146.64;100.00;118402.03;5032703;28;20045;-78
2022/06/26 02:02:46;;;;;;;13.67;8.60;;;;;;;-146.64;100.00;118402.03;5013959;28;20025;-77
2022/06/26 02:05:13;;;;;;;16.20;9.03;;;;;;;-146.64;100.00;118402.03;5033245;28;20044;-77
2022/06/26 02:07:38;;;;;;;22.58;8.25;;;;;;;-146.64;100.00;118402.03;5037642;28;20504;-78
2022/06/26 02:15:33;;;;;;;14.88;7.35;;;;;;;-146.64;100.00;118402.03;5035475;28;20045;-78
2022/06/26 02:17:58;;;;;;;15.60;8.37;;;;;;;-146.64;100.00;118402.03;5035494;28;20033;-79
2022/06/26 02:20:25;;;;;;;16.10;8.30;;;;;;;-146.64;100.00;118402.03;5036719;28;20034;-78
2022/06/26 02:22:50;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5034791;28;20028;-79
2022/06/26 02:25:15;;;;;;;18.80;8.07;;;;;;;-146.64;100.00;118402.03;5018268;28;19949;-78
2022/06/26 02:27:41;;;;;;;14.90;7.73;;;;;;;-146.64;100.00;118402.03;5017998;28;20040;-79
2022/06/26 02:30:06;;;;;;;17.43;8.57;;;;;;;-146.64;100.00;118402.03;5018176;28;20010;-78
2022/06/26 02:32:32;;;;;;;15.60;7.90;;;;;;;-146.64;100.00;118402.03;5018527;28;20041;-79
2022/06/26 02:34:57;;;;;;;14.87;8.33;;;;;;;-146.64;100.00;118402.03;5035871;28;20017;-79
2022/06/26 02:37:22;;;;;;;19.57;6.77;;;;;;;-146.64;100.00;118402.03;5035813;28;20030;-78
2022/06/26 02:39:48;;;;;;;13.73;7.60;;;;;;;-146.64;100.00;118402.03;5018429;28;20065;-78
2022/06/26 02:42:13;;;;;;;12.93;7.40;;;;;;;-146.64;100.00;118402.03;5034796;28;20144;-79
2022/06/26 02:44:39;;;;;;;21.10;8.53;;;;;;;-146.64;100.00;118402.03;5035335;28;20038;-78
2022/06/26 02:47:04;;;;;;;16.20;8.10;;;;;;;-146.64;100.00;118402.03;5018342;28;20535;-78
2022/06/26 02:49:29;;;;;;;20.27;7.43;;;;;;;-146.64;100.00;118402.03;5018997;28;20038;-78
2022/06/26 02:51:55;;;;;;;15.23;7.23;;;;;;;-146.64;100.00;118402.03;5036789;28;20083;-78
2022/06/26 02:54:20;;;;;;;19.47;8.77;;;;;;;-146.64;100.00;118402.03;5018674;28;20018;-78
2022/06/26 02:56:46;;;;;;;13.53;7.97;;;;;;;-146.64;100.00;118402.03;5036050;28;20034;-78
2022/06/26 02:59:12;;;;;;;17.93;8.60;;;;;;;-146.64;100.00;118402.03;5035769;28;20041;-77
2022/06/26 03:01:37;;;;;;;15.73;7.68;;;;;;;-146.64;100.00;118402.03;5034638;28;20022;-78
2022/06/26 03:04:03;;;;;;;22.67;8.80;;;;;;;-146.64;100.00;118402.03;5035344;28;20161;-78
2022/06/26 03:06:29;;;;;;;14.57;8.53;;;;;;;-146.64;100.00;118402.03;5036772;28;20030;-78
2022/06/26 03:08:54;;;;;;;19.63;8.97;;;;;;;-146.64;100.00;118402.03;5018385;28;20061;-78
2022/06/26 03:11:19;;;;;;;19.43;9.23;;;;;;;-146.64;100.00;118402.03;5018736;28;20040;-78
2022/06/26 03:13:45;;;;;;;15.93;9.00;;;;;;;-146.64;100.00;118402.03;5036534;28;20057;-78
2022/06/26 03:16:10;;;;;;;19.13;8.63;;;;;;;-146.64;100.00;118402.03;5018828;28;20029;-79
2022/06/26 03:18:36;;;;;;;16.67;9.15;;;;;;;-146.64;100.00;118402.03;5033349;28;20037;-78
2022/06/26 03:21:01;;;;;;;19.73;8.83;;;;;;;-146.64;100.00;118402.03;5018336;28;20053;-79
2022/06/26 03:26:15;;;;;;;15.13;8.68;;;;;;;-146.64;100.00;118402.03;5034743;28;20073;-78
2022/06/26 03:28:40;;;;;;;20.07;9.07;;;;;;;-146.64;100.00;118402.03;5034704;28;20034;-78
2022/06/26 03:31:06;;;;;;;19.13;8.63;;;;;;;-146.64;100.00;118402.03;5034361;28;20037;-79
2022/06/26 03:33:31;;;;;;;14.00;8.67;;;;;;;-146.64;100.00;118402.03;5034270;28;20064;-80
2022/06/26 03:35:58;;;;;;;21.90;9.03;;;;;;;-146.64;100.00;118402.03;5017667;28;20054;-78
2022/06/26 03:38:26;;;;;;;19.33;10.57;;;;;;;-146.64;100.00;118402.03;5034389;28;20021;-78
2022/06/26 03:40:53;;;;;;;16.42;10.60;;;;;;;-146.64;100.00;118402.03;5034973;28;20026;-77
2022/06/26 03:43:19;;;;;;;21.55;11.80;;;;;;;-146.64;100.00;118402.03;5018604;28;20021;-79
2022/06/26 03:45:44;;;;;;;18.10;11.07;;;;;;;-146.64;100.00;118402.03;5033052;28;20029;-78
2022/06/26 03:48:10;;;;;;;18.23;11.20;;;;;;;-146.64;100.00;118402.03;5034463;28;20048;-77
2022/06/26 03:50:35;;;;;;;22.17;11.47;;;;;;;-146.64;100.00;118402.03;5033962;28;20047;-78
2022/06/26 03:53:01;;;;;;;23.40;10.93;;;;;;;-146.64;100.00;118402.03;5017216;28;20084;-78
2022/06/26 03:55:26;;;;;;;19.93;11.37;;;;;;;-146.64;100.00;118402.03;5017620;28;20026;-79
2022/06/26 03:57:51;;;;;;;19.50;11.20;;;;;;;-146.64;100.00;118402.03;5034142;28;20030;-78
2022/06/26 04:00:17;;;;;;;21.30;11.17;;;;;;;-146.64;100.00;118402.03;5017507;28;20037;-79
2022/06/26 04:02:43;;;;;;;18.07;10.70;;;;;;;-146.64;100.00;118402.03;5017320;28;20034;-79
2022/06/26 04:05:08;;;;;;;29.93;11.93;;;;;;;-146.64;100.00;118402.03;5033961;28;20037;-79
2022/06/26 04:07:33;;;;;;;21.37;11.20;;;;;;;-146.64;100.00;118402.03;5015547;28;20299;-78
2022/06/26 04:09:59;;;;;;;17.53;11.00;;;;;;;-146.64;100.00;118402.03;5017141;28;20029;-79
2022/06/26 04:12:25;;;;;;;20.80;11.00;;;;;;;-146.64;100.00;118402.03;5034897;28;20065;-78
2022/06/26 04:14:50;;;;;;;17.80;10.33;;;;;;;-146.64;100.00;118402.03;5032944;28;20054;-79
2022/06/26 04:17:16;;;;;;;21.90;10.90;;;;;;;-146.64;100.00;118341.50;5017554;28;20026;-78
2022/06/26 04:19:43;;;;;;;25.53;11.67;;;;;;;-146.64;100.00;116609.38;5034197;28;20425;-78
2022/06/26 04:22:08;;;;;;;18.88;11.20;;;;;;;-146.64;100.00;112567.84;5017755;28;20082;-79
2022/06/26 04:24:34;;;;;;;17.87;10.23;;;;;;;-146.64;100.00;110094.44;5034573;28;20047;-79
2022/06/26 04:26:59;;;;;;;24.87;10.80;;;;;;;-146.64;100.00;111827.97;5034063;28;20069;-79
2022/06/26 04:29:25;;;;;;;24.00;10.43;;;;;;;-146.64;100.00;112055.13;5032791;28;20068;-79
2022/06/26 04:31:50;;;;;;;17.13;10.40;;;;;;;-146.64;100.00;113072.31;5032080;28;20046;-79
2022/06/26 04:34:16;;;;;;;17.80;9.53;;;;;;;-146.64;100.00;113900.00;5033481;28;20084;-79
2022/06/26 04:36:41;;;;;;;25.77;9.60;;;;;;;-146.64;100.00;116229.66;5001731;28;20034;-80
2022/06/26 04:39:09;;;;;;;14.57;9.13;;;;;;;-146.64;100.00;116455.00;5017075;28;20037;-78
2022/06/26 04:41:35;;;;;;;17.95;8.75;;;;;;;-146.64;100.00;117402.31;5016386;28;20105;-78
2022/06/26 04:44:03;;;;;;;17.30;8.17;;;;;;;-146.64;100.00;116590.59;5034175;28;20050;-78
2022/06/26 04:46:28;;;;;;;16.25;8.35;;;;;;;-146.64;100.00;118402.03;5016867;28;20436;-78
2022/06/26 04:48:54;;;;;;;18.17;8.83;;;;;;;-146.64;100.00;114152.28;5032907;28;20026;-78
2022/06/26 04:51:19;;;;;;;21.07;8.20;;;;;;;-146.64;100.00;116934.88;5031612;28;20033;-78
2022/06/26 04:53:44;;;;;;;12.87;8.57;;;;;;;-146.64;100.00;118402.03;5030311;28;20022;-78
2022/06/26 04:56:13;;;;;;;13.67;7.37;;;;;;;-146.64;100.00;118402.03;5014091;28;20026;-78
2022/06/26 04:58:38;;;;;;;14.38;8.18;;;;;;;-146.64;100.00;118402.03;5015609;28;20013;-79
2022/06/26 05:01:04;;;;;;;18.02;8.35;;;;;;;-146.64;100.00;118402.03;5032335;28;20072;-78
2022/06/26 05:03:30;;;;;;;18.20;7.80;;;;;;;-146.64;100.00;118308.09;5033373;28;20033;-78
2022/06/26 05:05:57;;;;;;;11.13;7.03;;;;;;;-146.64;100.00;115119.94;5016607;28;20069;-78
2022/06/26 05:08:22;;;;;;;11.45;7.05;;;;;;;-146.64;100.00;118402.03;5029364;28;20133;-77
2022/06/26 05:10:48;;;;;;;9.70;5.97;;;;;;;-146.64;100.00;118402.03;5012565;28;20034;-80
2022/06/26 05:13:13;;;;;;;12.67;7.03;;;;;;;-146.64;100.00;118402.03;5031284;28;20064;-79
2022/06/26 05:15:38;;;;;;;11.87;6.30;;;;;;;-146.64;100.00;118195.38;5000232;28;20022;-78
2022/06/26 05:18:04;;;;;;;8.63;5.87;;;;;;;-146.64;100.00;118402.03;5032134;28;20056;-79
2022/06/26 05:20:29;;;;;;;12.57;5.17;;;;;;;-146.64;100.00;115195.03;5015105;28;20013;-79
2022/06/26 05:22:55;;;;;;;8.70;4.90;;;;;;;-146.64;100.00;105329.00;5016622;28;20044;-79
2022/06/26 05:25:21;;;;;;;18.03;5.13;;;;;;;-146.64;100.00;104530.09;5031980;28;20061;-79
2022/06/26 05:27:46;;;;;;;8.17;5.30;;;;;;;-146.64;100.00;101336.06;5013958;28;20018;-79
2022/06/26 05:30:11;;;;;;;13.17;4.50;;;;;;;-146.64;100.00;97878.69;5013719;28;20085;-79
2022/06/26 05:32:37;;;;;;;6.00;4.50;;;;;;;-146.64;100.00;93627.50;5028538;28;20045;-79
2022/06/26 05:35:02;;;;;;;9.77;4.70;;;;;;;-146.64;100.00;83813.78;5009031;28;20036;-79
2022/06/26 05:37:27;;;;;;;11.43;4.63;;;;;;;-146.64;100.00;78254.47;5030458;28;20030;-78
2022/06/26 05:39:53;;;;;;;7.83;4.47;;;;;;;-146.64;100.00;89380.81;5029039;28;20370;-78
2022/06/26 05:42:18;;;;;;;8.17;4.37;;;;;;;-146.64;100.00;101602.13;5023430;28;20085;-77
2022/06/26 05:44:43;;;;;;;11.33;4.70;;;;;;;-146.64;100.00;110125.69;5002654;28;20034;-79
2022/06/26 05:47:09;;;;;;;5.90;4.00;;;;;;;-146.64;100.00;113059.81;5006028;28;20065;-78
2022/06/26 05:49:34;;;;;;;9.27;4.50;;;;;;;-146.64;100.00;115996.03;5023290;28;20049;-78
2022/06/26 05:52:00;;;;;;;10.63;4.17;;;;;;;-146.64;100.00;115996.03;5029379;28;20072;-77
2022/06/26 05:54:26;;;;;;;15.43;4.60;;;;;;;-146.64;100.00;115729.00;5028020;28;20389;-78
2022/06/26 05:56:51;;;;;;;7.28;4.13;;;;;;;-146.64;100.00;114928.06;5019835;28;20089;-75
2022/06/26 05:59:17;;;;;;;9.40;5.00;;;;;;;-146.64;100.00;115996.03;5004382;28;20064;-77
2022/06/26 06:01:43;;;;;;;7.90;4.97;;;;;;;-146.64;100.00;115996.03;5006688;28;20093;-77
2022/06/26 06:04:08;;;;;;;5.67;4.20;;;;;;;-146.64;100.00;117865.63;5006502;28;20093;-76
2022/06/26 06:06:35;;;;;;;9.27;4.37;;;;;;;-146.64;100.00;117064.25;5020307;28;20176;-76
2022/06/26 06:09:00;;;;;;;7.53;4.78;;;;;;;-146.64;100.00;117331.34;5019535;28;20018;-76
2022/06/26 06:11:26;;;;;;;6.83;4.30;;;;;;;-146.64;100.00;117064.25;5022992;28;20034;-77
2022/06/26 06:13:51;;;;;;;10.82;5.55;;;;;;;-146.64;100.00;116797.16;5021729;28;20081;-76
2022/06/26 06:16:17;;;;;;;11.73;4.77;;;;;;;-146.64;100.00;117331.34;5017298;28;20034;-76
2022/06/26 06:18:43;;;;;;;11.60;5.07;;;;;;;-146.64;100.00;117331.34;5016855;28;20026;-75
2022/06/26 06:21:08;;;;;;;9.67;4.40;;;;;;;-146.64;100.00;117064.25;5015650;28;20045;-76
2022/06/26 06:23:33;;;;;;;10.23;5.03;;;;;;;-146.64;100.00;117064.25;4997385;28;20030;-76
2022/06/26 06:25:59;;;;;;;11.17;5.00;;;;;;;-146.64;100.00;116797.16;5015674;28;20107;-76
2022/06/26 06:28:24;;;;;;;12.43;5.07;;;;;;;-146.64;100.00;116530.09;5012573;28;20046;-76
2022/06/26 06:30:50;;;;;;;8.70;5.07;;;;;;;-146.64;100.00;116263.06;4994792;28;20022;-76
2022/06/26 06:33:15;;;;;;;9.30;4.33;;;;;;;-146.64;100.00;116797.16;5012406;28;20493;-76
2022/06/26 06:35:41;;;;;;;7.90;4.83;;;;;;;-146.64;100.00;116797.16;4994788;28;20030;-76
2022/06/26 06:38:06;;;;;;;8.37;4.67;;;;;;;-146.64;100.00;117064.25;5011377;28;20153;-76
2022/06/26 06:40:32;;;;;;;10.77;4.23;;;;;;;-146.64;100.00;115729.00;5010957;28;20040;-76
2022/06/26 06:42:57;;;;;;;7.17;4.83;;;;;;;-146.64;100.00;115462.00;4994143;28;20049;-76
2022/06/26 06:45:23;;;;;;;11.53;5.00;;;;;;;-146.64;100.00;113326.63;5010286;28;20434;-75
2022/06/26 06:47:48;;;;;;;10.47;4.50;;;;;;;-146.64;100.00;109325.84;5011171;28;20037;-77
2022/06/26 06:50:13;;;;;;;7.20;4.30;;;;;;;-146.64;100.00;111192.41;5009397;28;20040;-76
2022/06/26 06:52:39;;;;;;;7.10;4.37;;;;;;;-146.64;100.00;110659.00;5013013;28;20044;-76
2022/06/26 06:55:05;;;;;;;7.63;4.33;;;;;;;-146.64;100.00;109059.28;5013575;28;20069;-77
2022/06/26 06:57:30;;;;;;;10.98;4.72;;;;;;;-146.64;100.00;112792.97;4999847;28;20089;-76
2022/06/26 06:59:56;;;;;;;6.40;4.20;;;;;;;-146.64;100.00;112259.38;5015828;28;20420;-76
2022/06/26 07:02:21;;;;;;;9.57;4.50;;;;;;;-146.64;100.00;112526.16;5017919;28;20026;-77
2022/06/26 07:04:46;;;;;;;8.00;4.23;;;;;;;-146.64;100.00;113326.63;5012682;28;20034;-76
2022/06/26 07:07:12;;;;;;;7.53;4.43;;;;;;;-146.64;100.00;111459.13;5012379;28;20026;-77
2022/06/26 07:09:37;;;;;;;8.43;4.33;;;;;;;-146.64;100.00;108526.16;4996301;28;20030;-76
2022/06/26 07:12:03;;;;;;;8.07;4.03;;;;;;;-146.64;100.00;108259.63;5012387;28;20025;-76
2022/06/26 07:14:29;;;;;;;6.15;3.75;;;;;;;-146.64;100.00;109859.06;4996295;28;20449;-76
2022/06/26 07:16:56;;;;;;;8.33;3.80;;;;;;;-146.64;100.00;109859.06;4995791;28;20124;-76
2022/06/26 07:19:21;;;;;;;6.80;3.75;;;;;;;-146.64;100.00;109325.84;5012249;28;20053;-76
2022/06/26 07:21:47;;;;;;;6.70;3.50;;;;;;;-146.64;100.00;110659.00;5011860;28;20030;-76
2022/06/26 07:24:13;;;;;;;8.53;3.73;;;;;;;-146.64;100.00;111459.13;4995451;28;20062;-77
2022/06/26 07:26:39;;;;;;;9.70;3.72;;;;;;;-146.64;100.00;113593.50;4995673;28;20495;-76
2022/06/26 07:29:04;;;;;;;8.07;3.80;;;;;;;-146.64;100.00;111992.59;5012160;28;20061;-76
2022/06/26 07:31:31;;;;;;;10.67;3.50;;;;;;;-146.64;100.00;110392.34;4998108;28;20025;-78
2022/06/26 07:34:16;;;;;;;;;;;;;;;-146.64;100.00;111992.59;4996793;28;20022;-76
2022/06/26 07:36:45;;;;;;;10.43;3.85;;;;;;;-146.64;100.00;111192.41;4998963;28;20335;-77
2022/06/26 07:39:12;;;;;;;5.63;3.40;;;;;;;-146.64;100.00;110125.69;5012389;28;20045;-77
2022/06/26 07:41:38;;;;;;;5.20;2.95;;;;;;;-146.64;100.00;106660.84;5012719;28;20022;-76
2022/06/26 07:44:04;;;;;;;6.13;3.37;;;;;;;-146.64;100.00;108792.72;5011640;28;20038;-77
2022/06/26 07:46:29;;;;;;;6.33;3.43;;;;;;;-146.64;100.00;109059.28;5012910;28;20041;-77
2022/06/26 07:48:54;;;;;;;15.03;3.60;;;;;;;-146.64;100.00;108792.72;4995118;28;20038;-76
2022/06/26 07:51:20;;;;;;;9.07;4.17;;;;;;;-146.64;100.00;106128.03;4995265;28;20030;-75
2022/06/26 07:53:45;;;;;;;8.43;3.83;;;;;;;-146.64;100.00;104530.09;5011885;28;20041;-77
2022/06/26 07:56:11;;;;;;;13.03;4.27;;;;;;;-146.64;100.00;104796.38;5011507;28;20124;-76
2022/06/26 07:58:37;;;;;;;11.90;4.63;;;;;;;-146.64;100.00;94424.25;5011401;28;20037;-76
2022/06/26 08:01:02;;;;;;;6.30;3.43;;;;;;;-146.64;100.00;94424.25;5012827;28;20034;-76
2022/06/26 08:03:27;;;;;;;10.03;3.63;;;;;;;-146.64;100.00;92830.91;4994217;28;20080;-77
2022/06/26 08:05:53;;;;;;;7.13;3.67;;;;;;;-146.64;100.00;87259.13;5011715;28;20438;-77
2022/06/26 08:08:18;;;;;;;5.03;3.40;;;;;;;-146.64;100.00;89646.09;4995071;28;20117;-77
2022/06/26 08:10:43;;;;;;;5.50;3.13;;;;;;;-146.64;100.00;86994.00;4995243;28;20030;-77
2022/06/26 08:13:12;;;;;;;6.93;3.67;;;;;;;-146.64;100.00;87259.13;5011442;28;20061;-77
2022/06/26 08:15:37;;;;;;;8.57;3.47;;;;;;;-146.64;100.00;91503.59;5011172;28;20030;-78
2022/06/26 08:18:03;;;;;;;23.67;3.50;;;;;;;-146.64;100.00;84078.72;4994817;28;20029;-78
2022/06/26 08:20:29;;;;;;;6.85;3.13;;;;;;;-146.64;100.00;89646.09;5011732;28;20026;-78
2022/06/26 08:22:54;;;;;;;9.93;3.70;;;;;;;-146.64;100.00;91238.19;5011207;28;20030;-78
2022/06/26 08:25:20;;;;;;;5.20;3.17;;;;;;;-146.64;100.00;79312.78;5011150;28;20747;-78
2022/06/26 08:27:45;;;;;;;4.67;3.27;;;;;;;-146.64;100.00;84873.56;5011123;28;20504;-77
2022/06/26 08:30:11;;;;;;;5.63;2.67;;;;;;;-146.64;100.00;64521.66;5012582;28;20477;-77
2022/06/26 08:32:37;;;;;;;12.13;2.97;;;;;;;-146.64;100.00;66103.78;5012162;28;20781;-76
2022/06/26 08:35:05;;;;;;;6.20;3.05;;;;;;;-146.64;100.00;73495.47;5012743;28;20128;-77
2022/06/26 08:37:30;;;;;;;8.25;2.30;;;;;;;-146.64;100.00;71646.25;4994748;28;20557;-76
2022/06/26 08:39:55;;;;;;;12.03;3.40;;;;;;;-146.64;100.00;70589.97;5011369;28;20053;-76
2022/06/26 08:42:21;;;;;;;6.33;2.87;;;;;;;-146.64;100.00;75345.50;5011106;28;20034;-76
2022/06/26 08:44:47;;;;;;;4.73;3.57;;;;;;;-146.64;100.00;81165.53;5011806;28;20034;-77
2022/06/26 08:47:13;;;;;;;5.57;3.90;;;;;;;-146.64;100.00;86463.78;5011998;28;20271;-78
2022/06/26 08:49:40;;;;;;;5.45;3.50;;;;;;;-146.64;100.00;84873.56;5012282;28;20037;-77
2022/06/26 08:52:06;;;;;;;6.07;3.25;;;;;;;-146.64;100.00;81959.81;4994252;28;20117;-77
2022/06/26 08:54:31;;;;;;;5.60;3.20;;;;;;;-146.64;100.00;76931.94;5010664;28;20045;-77
2022/06/26 08:56:58;;;;;;;8.40;3.87;;;;;;;-146.64;100.00;56357.25;5010771;28;20381;-77
2022/06/26 08:59:23;;;;;;;5.85;4.10;;;;;;;-146.64;100.00;57146.59;5010631;28;20026;-77
2022/06/26 09:01:49;;;;;;;10.07;2.80;;;;;;;-146.64;100.00;43502.78;5010444;28;20041;-78
2022/06/26 09:04:14;;;;;;;7.60;3.47;;;;;;;-146.64;100.00;47212.81;5010369;28;20128;-78
2022/06/26 09:06:42;;;;;;;7.57;3.50;;;;;;;-146.64;100.00;48582.94;4994122;28;20127;-78
2022/06/26 09:09:19;;;;;;;9.15;3.72;;;;;;;-146.64;100.00;41587.66;4993884;28;20500;-77
2022/06/26 09:11:45;;;;;;;4.88;3.65;;;;;;;-146.64;100.00;37594.47;5010436;28;20037;-77
2022/06/26 09:14:12;;;;;;;6.78;3.72;;;;;;;-146.64;100.00;38719.75;5009958;28;20038;-77
2022/06/26 09:16:39;;;;;;;;;;;;;;;-146.64;100.00;36684.22;5012160;28;20425;-78
2022/06/26 09:19:09;;;;;;;10.68;3.38;;;;;;;-146.64;100.00;36557.44;4994505;28;19918;-77
2022/06/26 09:21:35;;;;;;;9.07;3.92;;;;;;;-146.64;100.00;37616.97;5010191;28;20033;-77
2022/06/26 09:24:01;;;;;;;6.67;3.13;;;;;;;-146.64;100.00;39714.38;4993833;28;20040;-77
2022/06/26 09:26:26;;;;;;;8.97;3.33;;;;;;;-146.64;100.00;43238.50;5011665;28;20037;-77
2022/06/26 09:28:52;;;;;;;5.53;2.70;;;;;;;-146.64;100.00;36539.03;5010092;28;20126;-77
2022/06/26 09:31:19;;;;;;;5.05;3.38;;;;;;;-146.64;100.00;36522.66;5010015;28;20419;-77
2022/06/26 09:33:45;;;;;;;7.05;3.00;;;;;;;-146.64;100.00;36506.31;4993771;28;20504;-77
2022/06/26 09:36:15;;;;;;;9.47;3.37;;;;;;;-146.64;100.00;36309.97;5010070;28;20030;-78
2022/06/26 09:38:40;;;;;;;6.80;3.38;;;;;;;-146.64;100.00;35970.50;5010366;28;20465;-77
2022/06/26 09:41:07;;;;;;;7.67;3.10;;;;;;;-146.64;100.00;36406.09;5009941;28;20036;-77
2022/06/26 09:43:35;;;;;;;7.18;3.28;;;;;;;-146.64;100.00;35794.66;4993597;28;20048;-77
2022/06/26 09:46:03;;;;;;;5.82;3.25;;;;;;;-146.64;100.00;36222.03;4993602;28;20030;-77
2022/06/26 09:48:29;;;;;;;5.65;3.17;;;;;;;-146.64;100.00;36391.78;5009882;28;20038;-77
2022/06/26 09:50:55;;;;;;;6.57;2.80;;;;;;;-146.64;100.00;36256.81;5009852;28;20041;-77
2022/06/26 09:53:21;;;;;;;8.45;3.53;;;;;;;-146.64;100.00;35950.06;5009883;28;20030;-77
2022/06/26 09:55:48;;;;;;;11.50;4.32;;;;;;;-146.64;100.00;35802.84;4993452;28;20026;-77
2022/06/26 09:58:14;;;;;;;;;;;;;;;-146.64;100.00;35790.56;4994261;28;20083;-77
2022/06/26 10:00:40;;;;;;;9.05;3.88;;;;;;;-146.64;100.00;36215.91;5010135;28;19996;-77
2022/06/26 10:08:36;;;;;;;10.20;3.97;;;;;;;-146.64;100.00;36383.59;5010989;28;20397;-77
2022/06/26 10:11:03;;;;;;;7.03;3.33;;;;;;;-146.64;100.00;36649.47;5009853;28;20029;-77
2022/06/26 10:13:30;;;;;;;7.53;2.88;;;;;;;-146.64;100.00;36596.28;5009656;28;20056;-77
2022/06/26 10:16:10;;;;;;;6.28;3.15;;;;;;;-146.64;100.00;36565.59;5011208;28;20057;-77
2022/06/26 10:18:38;;;;;;;6.45;3.30;;;;;;;-146.64;100.00;36549.25;5009722;28;20099;-76
2022/06/26 10:21:09;;;;;;;6.55;3.88;;;;;;;-146.64;100.00;36350.88;5009641;28;20540;-77
2022/06/26 10:23:37;;;;;;;7.68;3.70;;;;;;;-146.64;100.00;36293.59;5009537;28;20057;-77
2022/06/26 10:26:16;;;;;;;7.50;3.45;;;;;;;-146.64;100.00;36596.28;5010781;28;20026;-76
2022/06/26 10:29:01;;;;;;;5.35;3.30;;;;;;;-146.64;99.83;36768.09;5012950;28;20030;-77
2022/06/26 10:31:49;;;;;;;8.52;3.88;;;;;;;-146.64;100.00;36549.25;5013023;28;20026;-76
2022/06/26 10:34:22;;;;;;;;;;;;;;;-146.64;100.00;36281.34;5013579;28;20042;-77
2022/06/26 10:37:13;;;;;;;9.23;3.53;;;;;;;-146.64;100.00;36264.97;5013394;28;19917;-76
2022/06/26 10:39:45;;;;;;;5.45;3.55;;;;;;;-146.64;100.00;36422.44;5013024;28;20068;-77
2022/06/26 10:45:09;;;;;;;4.55;3.33;;;;;;;-146.64;93.62;36592.19;5014125;28;20048;-77
2022/06/26 10:47:44;;;;;;;8.25;3.50;;;;;;;-146.64;98.92;36581.97;4996860;28;20056;-77
2022/06/26 10:50:31;;;;;;;6.60;3.97;;;;;;;-146.64;98.72;36620.81;5012820;28;20355;-77
2022/06/26 10:53:16;;;;;;;7.07;4.45;;;;;;;-146.64;96.87;36727.19;5014146;28;20500;-77
2022/06/26 10:55:53;;;;;;;12.30;4.63;;;;;;;-146.64;99.94;36506.31;5012822;28;20462;-78
2022/06/26 10:58:30;;;;;;;8.93;3.97;;;;;;;-146.64;100.00;36377.47;4996823;28;20045;-77
2022/06/26 11:00:57;;;;;;;;;;;;;;;-146.64;100.00;36424.50;5013071;28;20038;-77
2022/06/26 11:03:23;;;;;;;11.57;3.83;;;;;;;-146.64;96.07;36457.22;5012782;28;19951;-77
2022/06/26 11:05:53;;;;;;;9.05;3.08;;;;;;;-146.64;90.30;36649.47;5012861;28;20037;-77
2022/06/26 11:08:53;;;;;;;7.43;3.33;;;;;;;-146.64;91.97;36716.94;5012461;28;20100;-77
2022/06/26 11:11:22;;;;;;;9.13;3.67;;;;;;;-146.64;97.45;36553.34;4994611;28;20042;-77
2022/06/26 11:13:51;;;;;;;8.25;3.88;;;;;;;-146.64;93.97;36620.81;5014094;28;20053;-77