Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:10;;;;;;;8.93;5.32;;;;;;;;;;4991974;28;20050;-77
2023/07/22 00:04:35;;;;;;;9.05;5.47;;;;;;;;;;4981134;28;20051;-77
2023/07/22 00:07:01;;;;;;;10.18;5.68;;;;;;;;;;4979331;28;20534;-77
2023/07/22 00:09:26;;;;;;;14.13;5.78;;;;;;;;;;4986776;28;20044;-76
2023/07/22 00:11:51;;;;;;;9.75;5.85;;;;;;;;;;5005275;28;20395;-77
2023/07/22 00:14:17;;;;;;;12.32;5.35;;;;;;;;;;5020838;28;20057;-78
2023/07/22 00:16:42;;;;;;;11.10;5.80;;;;;;;;;;5005894;28;20438;-77
2023/07/22 00:19:08;;;;;;;11.82;5.35;;;;;;;;;;5020225;28;20030;-78
2023/07/22 00:21:36;;;;;;;9.70;5.70;;;;;;;;;;5004771;28;20502;-77
2023/07/22 00:24:01;;;;;;;10.23;5.47;;;;;;;;;;4988521;28;20111;-77
2023/07/22 00:26:27;;;;;;;12.18;6.00;;;;;;;;;;5010915;28;20058;-77
2023/07/22 00:28:52;;;;;;;11.50;5.70;;;;;;;;;;5003800;28;20061;-77
2023/07/22 00:31:17;;;;;;;10.20;5.60;;;;;;;;;;5006003;28;20033;-77
2023/07/22 00:33:42;;;;;;;11.10;5.40;;;;;;;;;;5020833;28;20041;-78
2023/07/22 00:36:08;;;;;;;10.10;5.65;;;;;;;;;;5003754;28;20018;-77
2023/07/22 00:38:33;;;;;;;11.63;5.43;;;;;;;;;;5000821;28;20055;-78
2023/07/22 00:40:58;;;;;;;9.70;5.25;;;;;;;;;;5018086;28;20038;-77
2023/07/22 00:43:25;;;;;;;13.00;5.72;;;;;;;;;;5009178;28;20038;-77
2023/07/22 00:45:51;;;;;;;9.75;6.03;;;;;;;;;;5003877;28;20504;-78
2023/07/22 00:48:18;;;;;;;10.70;6.00;;;;;;;;;;5002548;28;20104;-77
2023/07/22 00:50:43;;;;;;;12.93;5.78;;;;;;;;;;5002348;28;20022;-77
2023/07/22 00:53:09;;;;;;;13.10;5.65;;;;;;;;;;4999081;28;20085;-77
2023/07/22 00:55:35;;;;;;;11.18;6.25;;;;;;;;;;5009339;28;20060;-78
2023/07/22 00:58:00;;;;;;;10.60;5.63;;;;;;;;;;5005411;28;20126;-78
2023/07/22 01:00:26;;;;;;;8.98;5.82;;;;;;;;;;5020024;28;20469;-77
2023/07/22 01:02:52;;;;;;;7.57;5.38;;;;;;;;;;5003014;28;20023;-77
2023/07/22 01:05:17;;;;;;;9.05;5.38;;;;;;;;;;5001615;28;20033;-78
2023/07/22 01:07:43;;;;;;;7.03;4.93;;;;;;;;;;5006437;28;20108;-77
2023/07/22 01:10:09;;;;;;;8.52;5.18;;;;;;;;;;5010070;28;20458;-77
2023/07/22 01:12:35;;;;;;;12.50;5.05;;;;;;;;;;4999371;28;20124;-78
2023/07/22 01:15:03;;;;;;;10.40;4.97;;;;;;;;;;4983155;28;20053;-77
2023/07/22 01:17:28;;;;;;;7.20;5.22;;;;;;;;;;4983983;28;20042;-78
2023/07/22 01:19:55;;;;;;;14.40;5.43;;;;;;;;;;4978301;28;21418;-77
2023/07/22 01:22:21;;;;;;;9.57;4.75;;;;;;;;;;4991708;28;20126;-77
2023/07/22 01:24:47;;;;;;;7.40;4.80;;;;;;;;;;5024128;28;20458;-77
2023/07/22 01:27:14;;;;;;;8.55;4.95;;;;;;;;;;5007265;28;20061;-78
2023/07/22 01:29:39;;;;;;;7.60;4.60;;;;;;;;;;5003817;28;20047;-77
2023/07/22 01:32:05;;;;;;;11.73;4.57;;;;;;;;;;5005969;28;20026;-77
2023/07/22 01:34:31;;;;;;;6.30;4.70;;;;;;;;;;5004212;28;20049;-77
2023/07/22 01:36:57;;;;;;;8.30;4.60;;;;;;;;;;4997785;28;20027;-77
2023/07/22 01:39:22;;;;;;;8.40;5.47;;;;;;;;;;5006811;28;20029;-77
2023/07/22 01:41:47;;;;;;;10.88;4.90;;;;;;;;;;5019769;28;20030;-77
2023/07/22 01:44:13;;;;;;;8.70;4.95;;;;;;;;;;4993453;28;20114;-76
2023/07/22 01:46:39;;;;;;;6.90;5.00;;;;;;;;;;4995674;28;20049;-76
2023/07/22 01:49:08;;;;;;;10.27;5.70;;;;;;;;;;4982296;28;20152;-77
2023/07/22 01:51:33;;;;;;;9.25;4.63;;;;;;;;;;5005388;28;20060;-77
2023/07/22 01:53:59;;;;;;;5.90;4.45;;;;;;;;;;5020244;28;20022;-77
2023/07/22 01:56:24;;;;;;;8.38;4.57;;;;;;;;;;5009156;28;20030;-77
2023/07/22 01:58:50;;;;;;;14.50;5.20;;;;;;;;;;5006776;28;20030;-77
2023/07/22 02:01:16;;;;;;;6.47;4.68;;;;;;;;;;5004718;28;20048;-77
2023/07/22 02:03:42;;;;;;;6.55;4.82;;;;;;;;;;5008441;28;20041;-77
2023/07/22 02:06:07;;;;;;;7.97;5.35;;;;;;;;;;5004993;28;20451;-77
2023/07/22 02:08:33;;;;;;;6.63;4.05;;;;;;;;;;5020000;28;20033;-77
2023/07/22 02:11:04;;;;;;;6.50;4.55;;;;;;;;;;4983092;28;20042;-77
2023/07/22 02:13:30;;;;;;;7.40;4.95;;;;;;;;;;5014274;28;20133;-77
2023/07/22 02:15:55;;;;;;;9.95;4.82;;;;;;;;;;5003852;28;20113;-77
2023/07/22 02:18:21;;;;;;;6.47;4.95;;;;;;;;;;5008198;28;20124;-78
2023/07/22 02:20:46;;;;;;;7.15;5.28;;;;;;;;;;5001552;28;20034;-76
2023/07/22 02:23:12;;;;;;;10.75;5.05;;;;;;;;;;5001812;28;20121;-76
2023/07/22 02:25:37;;;;;;;8.10;4.97;;;;;;;;;;4994052;28;20046;-76
2023/07/22 02:28:02;;;;;;;13.15;5.22;;;;;;;;;;4977535;28;20038;-77
2023/07/22 02:30:27;;;;;;;5.60;4.72;;;;;;;;;;4991905;28;20049;-76
2023/07/22 02:32:53;;;;;;;7.20;4.95;;;;;;;;;;4978663;28;20058;-76
2023/07/22 02:35:18;;;;;;;7.22;4.70;;;;;;;;;;4977343;28;20030;-76
2023/07/22 02:37:43;;;;;;;8.98;4.72;;;;;;;;;;4977790;28;20371;-77
2023/07/22 02:40:12;;;;;;;6.82;4.20;;;;;;;;;;4980198;28;20424;-77
2023/07/22 02:42:38;;;;;;;6.25;4.55;;;;;;;;;;4978434;28;20034;-76
2023/07/22 02:45:07;;;;;;;6.40;4.68;;;;;;;;;;5003528;28;20098;-77
2023/07/22 02:47:34;;;;;;;15.05;5.13;;;;;;;;;;5003607;28;20014;-76
2023/07/22 02:49:59;;;;;;;5.43;4.72;;;;;;;;;;5007072;28;20266;-76
2023/07/22 02:52:25;;;;;;;9.82;4.82;;;;;;;;;;5004180;28;20038;-78
2023/07/22 02:55:11;;;;;;;10.07;4.80;;;;;;;;;;5006662;28;20033;-79
2023/07/22 02:57:37;;;;;;;7.57;5.25;;;;;;;;;;5005856;28;20592;-78
2023/07/22 03:00:07;;;;;;;7.22;5.15;;;;;;;;;;5005408;28;20026;-78
2023/07/22 03:02:32;;;;;;;6.47;4.90;;;;;;;;;;5013435;28;20044;-79
2023/07/22 03:04:58;;;;;;;7.47;4.82;;;;;;;;;;5005716;28;20117;-78
2023/07/22 03:07:26;;;;;;;9.85;5.20;;;;;;;;;;5015614;28;20025;-78
2023/07/22 03:09:51;;;;;;;7.45;4.53;;;;;;;;;;5018602;28;20034;-78
2023/07/22 03:12:16;;;;;;;9.95;5.03;;;;;;;;;;5007830;28;20033;-78
2023/07/22 03:14:42;;;;;;;7.18;4.45;;;;;;;;;;5003760;28;20501;-78
2023/07/22 03:17:08;;;;;;;7.80;4.90;;;;;;;;;;5018131;28;20046;-77
2023/07/22 03:19:33;;;;;;;4.50;4.07;;;;;;;;;;5007351;28;20046;-78
2023/07/22 03:21:58;;;;;;;5.38;4.35;;;;;;;;;;4996544;28;20118;-78
2023/07/22 03:24:25;;;;;;;6.30;4.38;;;;;;;;;;4998677;28;20034;-78
2023/07/22 03:26:50;;;;;;;8.68;4.65;;;;;;;;;;5017329;28;20136;-79
2023/07/22 03:29:15;;;;;;;7.75;4.57;;;;;;;;;;5014560;28;20506;-79
2023/07/22 03:31:41;;;;;;;7.55;4.97;;;;;;;;;;4998987;28;20120;-78
2023/07/22 03:34:06;;;;;;;6.70;4.93;;;;;;;;;;5004916;28;20026;-81
2023/07/22 03:36:34;;;;;;;7.80;5.22;;;;;;;;;;5001269;28;20042;-79
2023/07/22 03:38:59;;;;;;;8.80;5.55;;;;;;;;;;4996477;28;20174;-78
2023/07/22 03:41:25;;;;;;;11.07;5.70;;;;;;;;;;5003791;28;20121;-79
2023/07/22 03:43:50;;;;;;;7.60;5.07;;;;;;;;;;5016167;28;20581;-79
2023/07/22 03:46:16;;;;;;;9.38;5.60;;;;;;;;;;5020871;28;20109;-78
2023/07/22 03:48:41;;;;;;;9.32;5.53;;;;;;;;;;5020191;28;20044;-79
2023/07/22 03:51:06;;;;;;;6.40;5.20;;;;;;;;;;5019943;28;20011;-79
2023/07/22 03:53:31;;;;;;;9.02;5.35;;;;;;;;;;5016338;28;20062;-78
2023/07/22 03:55:57;;;;;;;8.40;4.93;;;;;;;;;;5004288;28;20104;-78
2023/07/22 03:58:22;;;;;;;8.43;4.93;;;;;;;;;;5008709;28;20038;-78
2023/07/22 04:00:49;;;;;;;6.15;4.60;;;;;;;;;;4995199;28;20066;-78
2023/07/22 04:03:14;;;;;;;9.57;5.15;;;;;;;;;;4992017;28;20069;-78
2023/07/22 04:05:39;;;;;;;8.05;4.93;;;;;;;;;;4991906;28;20117;-78
2023/07/22 04:08:05;;;;;;;7.63;4.80;;;;;;;;;;4980635;28;20134;-78
2023/07/22 04:10:30;;;;;;;6.57;4.72;;;;;;;;;;4978316;28;20065;-78
2023/07/22 04:12:56;;;;;;;7.00;5.00;;;;;;;;;;5000516;28;20038;-78
2023/07/22 04:15:21;;;;;;;6.22;4.80;;;;;;;;;;5000769;28;20427;-78
2023/07/22 04:17:46;;;;;;;12.77;5.32;;;;;;;;;;5015549;28;20065;-78
2023/07/22 04:20:12;;;;;;;10.43;5.10;;;;;;;;;;5021685;28;20099;-78
2023/07/22 04:22:37;;;;;;;5.78;4.63;;;;;;;;;;5006766;28;20065;-78
2023/07/22 04:25:03;;;;;;;7.32;4.80;;;;;;;;;;5006640;28;20463;-81
2023/07/22 04:27:29;;;;;;;8.63;5.05;;;;;;;;;;5003265;28;20132;-77
2023/07/22 04:29:54;;;;;;;7.90;4.95;;;;;;;;;;5005186;28;20101;-78
2023/07/22 04:32:19;;;;;;;6.60;4.57;;;;;;;;;;5017559;28;20061;-78
2023/07/22 04:34:45;;;;;;;6.50;4.90;;;;;;;;;;5004791;28;20577;-78
2023/07/22 04:37:10;;;;;;;5.18;4.35;;;;;;;;;;5004864;28;20033;-78
2023/07/22 04:39:37;;;;;;;6.03;4.32;;;;;;;;;;5002259;28;20039;-78
2023/07/22 04:42:02;;;;;;;5.03;3.88;;;;;;;;;;5008888;28;20065;-78
2023/07/22 04:44:28;;;;;;;5.85;3.90;;;;;;;;;;5009398;28;20062;-78
2023/07/22 04:46:54;;;;;;;4.70;3.92;;;;;;;;;;5018116;28;20041;-81
2023/07/22 04:49:19;;;;;;;6.50;3.75;;;;;;;;;;5023081;28;20052;-78
2023/07/22 04:51:45;;;;;;;6.15;4.03;;;;;;;;;;5006682;28;20046;-78
2023/07/22 04:54:11;;;;;;;7.75;4.25;;;;;;;;;;5001220;28;20030;-78
2023/07/22 04:56:38;;;;;;;7.93;4.43;;;;;;;;;;5020701;28;20091;-78
2023/07/22 04:59:04;;;;;;;5.30;3.72;;;;;;;;;;5007635;28;20161;-78
2023/07/22 05:01:29;;;;;;;8.32;4.07;;;;;;;;;;5001181;28;20656;-78
2023/07/22 05:03:55;;;;;;;5.78;3.92;;;;;;;;;;4984484;28;20050;-78
2023/07/22 05:06:20;;;;;;;4.88;3.95;;;;;;;;;;4979015;28;20057;-80
2023/07/22 05:08:46;;;;;;;5.05;3.60;;;;;;;;;;4979240;28;20042;-78
2023/07/22 05:11:11;;;;;;;12.00;3.90;;;;;;;;;;5008672;28;20041;-78
2023/07/22 05:13:37;;;;;;;5.97;3.60;;;;;;;;;;5021281;28;20080;-79
2023/07/22 05:16:02;;;;;;;4.57;3.60;;;;;;;;;;5008202;28;20445;-76
2023/07/22 05:18:27;;;;;;;7.68;4.30;;;;;;;;;;5022074;28;20112;-78
2023/07/22 05:20:53;;;;;;;7.97;4.43;;;;;;;;;;5010105;28;20081;-78
2023/07/22 05:23:18;;;;;;;5.35;3.55;;;;;;;;;;5009302;28;20046;-78
2023/07/22 05:25:43;;;;;;;6.50;3.58;;;;;;;;;;5019498;28;20046;-80
2023/07/22 05:28:09;;;;;;;6.32;3.75;;;;;;;;;;5019478;28;20098;-78
2023/07/22 05:30:34;;;;;;;4.35;3.53;;;;;;;;;;5015267;28;20043;-79
2023/07/22 05:32:59;;;;;;;3.35;2.92;;;;;;;;;;4997892;28;20105;-78
2023/07/22 05:35:25;;;;;;;4.43;3.20;;;;;;;;;;5008100;28;20049;-79
2023/07/22 05:37:50;;;;;;;4.18;3.05;;;;;;;;;;5002675;28;20065;-78
2023/07/22 05:40:15;;;;;;;5.57;3.33;;;;;;;;;;4983501;28;20039;-79
2023/07/22 05:42:41;;;;;;;5.13;3.00;;;;;;;;;;4981667;28;20127;-78
2023/07/22 05:45:07;;;;;;;5.85;2.80;;;;;;;;;;4983813;28;20031;-78
2023/07/22 05:47:32;;;;;;;3.80;3.30;;;;;;;;;;5015648;28;20014;-78
2023/07/22 05:49:58;;;;;;;3.72;3.03;;;;;;;;;;4999850;28;20473;-78
2023/07/22 05:52:23;;;;;;;6.55;3.20;;;;;;;;;;5015445;28;20102;-80
2023/07/22 05:54:48;;;;;;;6.47;3.00;;;;;;;;;;5001015;28;20038;-80
2023/07/22 05:57:14;;;;;;;3.60;2.95;;;;;;;;;;5030550;28;20111;-80
2023/07/22 05:59:40;;;;;;;5.55;4.07;;;;;;;;;;5000724;28;20036;-79
2023/07/22 06:02:06;;;;;;;8.68;3.67;;;;;;;;;;5010403;28;20030;-80
2023/07/22 06:04:31;;;;;;;5.60;3.08;;;;;;;;;;5002333;28;20030;-80
2023/07/22 06:06:57;;;;;;;3.78;3.33;;;;;;;;;;5013187;28;20035;-80
2023/07/22 06:09:23;;;;;;;5.25;3.22;;;;;;;;;;4998864;28;20163;-79
2023/07/22 06:11:48;;;;;;;3.72;3.30;;;;;;;;;;5011992;28;20026;-81
2023/07/22 06:14:13;;;;;;;3.83;2.90;;;;;;;;;;4995255;28;20039;-81
2023/07/22 06:16:38;;;;;;;3.53;2.90;;;;;;;;;;4997638;28;20038;-81
2023/07/22 06:19:04;;;;;;;5.03;2.92;;;;;;;;;;5005498;28;20128;-79
2023/07/22 06:21:29;;;;;;;3.65;2.80;;;;;;;;;;5019213;28;20131;-80
2023/07/22 06:23:55;;;;;;;4.40;2.90;;;;;;;;;;5003974;28;20021;-80
2023/07/22 06:26:20;;;;;;;3.80;2.83;;;;;;;;;;5007366;28;20066;-81
2023/07/22 06:28:45;;;;;;;6.70;2.83;;;;;;;;;;4979297;28;20097;-80
2023/07/22 06:31:11;;;;;;;3.83;3.03;;;;;;;;;;5009792;28;20046;-80
2023/07/22 06:33:36;;;;;;;2.63;2.40;;;;;;;;;;5013948;28;20042;-79
2023/07/22 06:36:02;;;;;;;6.03;2.85;;;;;;;;;;5004212;28;20022;-79
2023/07/22 06:38:27;;;;;;;2.83;2.35;;;;;;;;;;4999426;28;20516;-79
2023/07/22 06:40:53;;;;;;;3.95;2.40;;;;;;;;;;5011748;28;20153;-79
2023/07/22 06:43:18;;;;;;;2.63;2.42;;;;;;;;;;4997272;28;20119;-80
2023/07/22 06:45:43;;;;;;;5.85;2.75;;;;;;;;;;5000239;28;20053;-79
2023/07/22 06:48:09;;;;;;;3.53;2.60;;;;;;;;;;5018953;28;20090;-79
2023/07/22 06:50:34;;;;;;;5.22;2.67;;;;;;;;;;5015072;28;20025;-79
2023/07/22 06:52:59;;;;;;;2.10;1.90;;;;;;;;;;4998133;28;20199;-79
2023/07/22 06:55:25;;;;;;;2.25;2.00;;;;;;;;;;4999100;28;20053;-80
2023/07/22 06:57:50;;;;;;;3.70;2.42;;;;;;;;;;5012473;28;20034;-78
2023/07/22 07:00:15;;;;;;;3.78;2.22;;;;;;;;;;4999274;28;20018;-79
2023/07/22 07:02:41;;;;;;;3.55;2.35;;;;;;;;;;5005128;28;22104;-80
2023/07/22 07:05:06;;;;;;;3.38;2.40;;;;;;;;;;5002829;28;20053;-81
2023/07/22 07:07:32;;;;;;;7.00;2.25;;;;;;;;;;5004580;28;20030;-79
2023/07/22 07:09:58;;;;;;;2.67;2.10;;;;;;;;;;5018991;28;20554;-79
2023/07/22 07:12:23;;;;;;;3.40;2.40;;;;;;;;;;5002425;28;20046;-80
2023/07/22 07:14:51;;;;;;;2.70;1.75;;;;;;;;;;5006121;28;20022;-79
2023/07/22 07:17:17;;;;;;;2.03;1.92;;;;;;;;;;5015221;28;20104;-79
2023/07/22 07:19:43;;;;;;;3.92;2.25;;;;;;;;;;5015405;28;20045;-80
2023/07/22 07:22:08;;;;;;;3.17;2.17;;;;;;;;;;5005065;28;20041;-80
2023/07/22 07:24:33;;;;;;;2.40;2.03;;;;;;;;;;5001865;28;20081;-80
2023/07/22 07:26:58;;;;;;;3.13;2.05;;;;;;;;;;5001559;28;20039;-80
2023/07/22 07:29:24;;;;;;;3.47;1.95;;;;;;;;;;5016787;28;20034;-80
2023/07/22 07:31:49;;;;;;;2.85;2.05;;;;;;;;;;4999650;28;20080;-80
2023/07/22 07:34:14;;;;;;;2.15;1.80;;;;;;;;;;5004592;28;20529;-80
2023/07/22 07:36:40;;;;;;;3.88;1.95;;;;;;;;;;4992021;28;20065;-79
2023/07/22 07:39:05;;;;;;;2.45;2.00;;;;;;;;;;4993392;28;20518;-80
2023/07/22 07:41:30;;;;;;;3.03;1.80;;;;;;;;;;5017399;28;20124;-79
2023/07/22 07:43:55;;;;;;;3.58;1.80;;;;;;;;;;5008867;28;20042;-79
2023/07/22 07:46:22;;;;;;;5.10;1.60;;;;;;;;;;5014702;28;20076;-80
2023/07/22 07:48:50;;;;;;;2.47;1.73;;;;;;;;;;4999526;28;20045;-79
2023/07/22 07:51:17;;;;;;;1.85;1.75;;;;;;;;;;5018733;28;20079;-79
2023/07/22 07:53:43;;;;;;;1.70;1.60;;;;;;;;;;5007171;28;20087;-80
2023/07/22 07:56:10;;;;;;;2.80;2.00;;;;;;;;;;5020078;28;20026;-80
2023/07/22 07:58:36;;;;;;;2.60;1.75;;;;;;;;;;5003513;28;20037;-80
2023/07/22 08:01:02;;;;;;;2.15;1.80;;;;;;;;;;5002487;28;20045;-80
2023/07/22 08:03:27;;;;;;;3.10;1.90;;;;;;;;;;5001348;28;20041;-80
2023/07/22 08:05:52;;;;;;;2.67;1.77;;;;;;;;;;5021017;28;20057;-80
2023/07/22 08:08:18;;;;;;;5.35;2.15;;;;;;;;;;5014632;28;20140;-80
2023/07/22 08:10:44;;;;;;;3.97;2.35;;;;;;;;;;5001287;28;20294;-79
2023/07/22 08:13:10;;;;;;;1.75;1.65;;;;;;;;;;5003612;28;20034;-80
2023/07/22 08:15:35;;;;;;;3.63;2.15;;;;;;;;;;5020000;28;20069;-80
2023/07/22 08:18:01;;;;;;;2.30;2.10;;;;;;;;;;5020898;28;20514;-80
2023/07/22 08:20:26;;;;;;;3.58;2.22;;;;;;;;;;4998486;28;20049;-79
2023/07/22 08:22:51;;;;;;;2.00;1.90;;;;;;;;;;4994353;28;20046;-80
2023/07/22 08:25:17;;;;;;;4.57;2.00;;;;;;;;;;4979562;28;20046;-80
2023/07/22 08:27:42;;;;;;;6.22;2.05;;;;;;;;;;5002085;28;20072;-80
2023/07/22 08:30:08;;;;;;;4.82;1.90;;;;;;;;;;5003820;28;20021;-80
2023/07/22 08:32:33;;;;;;;2.10;1.90;;;;;;;;;;5014464;28;20514;-80
2023/07/22 08:34:58;;;;;;;3.38;2.10;;;;;;;;;;5002163;28;20045;-79
2023/07/22 08:37:24;;;;;;;2.85;1.80;;;;;;;;;;5003629;28;20034;-79
2023/07/22 08:39:49;;;;;;;2.83;1.90;;;;;;;;;;5021706;28;20389;-80
2023/07/22 08:42:19;;;;;;;2.13;1.83;;;;;;;;;;5006126;28;20053;-80
2023/07/22 08:44:48;;;;;;;1.70;1.60;;;;;;;;;;5024562;28;20296;-80
2023/07/22 08:47:16;;;;;;;3.78;2.00;;;;;;;;;;5006855;28;20034;-81
2023/07/22 08:49:50;;;;;;;3.00;1.80;;;;;;;;;;5018561;28;20114;-81
2023/07/22 08:52:17;;;;;;;4.13;1.80;;;;;;;;;;5016047;28;20077;-80
2023/07/22 08:54:43;;;;;;;2.33;2.10;;;;;;;;;;5021978;28;20041;-79
2023/07/22 08:57:10;;;;;;;2.03;1.83;;;;;;;;;;5003406;28;20109;-80
2023/07/22 08:59:36;;;;;;;1.65;1.50;;;;;;;;;;5015267;28;20034;-80
2023/07/22 09:02:02;;;;;;;3.33;1.80;;;;;;;;;;4997762;28;20577;-80
2023/07/22 09:04:29;;;;;;;2.55;1.70;;;;;;;;;;4979965;28;20125;-79
2023/07/22 09:06:56;;;;;;;2.20;1.95;;;;;;;;;;4995490;28;20034;-79
2023/07/22 09:09:22;;;;;;;4.10;1.90;;;;;;;;;;4980983;28;20129;-80
2023/07/22 09:11:48;;;;;;;1.63;1.52;;;;;;;;;;5010708;28;20195;-79
2023/07/22 09:14:14;;;;;;;1.70;1.60;;;;;;;;;;4999487;28;20448;-80
2023/07/22 09:16:40;;;;;;;3.95;2.13;;;;;;;;;;4984273;28;20710;-80
2023/07/22 09:19:05;;;;;;;2.58;2.08;;;;;;;;;;4991677;28;20034;-80
2023/07/22 09:21:31;;;;;;;3.47;2.00;;;;;;;;;;5015582;28;20034;-82
2023/07/22 09:23:56;;;;;;;3.20;2.00;;;;;;;;;;5016741;28;20161;-79
2023/07/22 09:26:21;;;;;;;2.83;1.60;;;;;;;;;;5016750;28;20168;-80
2023/07/22 09:28:48;;;;;;;1.92;1.80;;;;;;;;;;5000221;28;20072;-80
2023/07/22 09:31:13;;;;;;;7.07;1.65;;;;;;;;;;4994528;28;20537;-78
2023/07/22 09:33:39;;;;;;;1.60;1.50;;;;;;;;;;4993510;28;20125;-77
2023/07/22 09:36:04;;;;;;;1.70;1.60;;;;;;;;;;4977929;28;20026;-77
2023/07/22 09:38:30;;;;;;;4.95;1.90;;;;;;;;;;4978820;28;20034;-80
2023/07/22 09:40:55;;;;;;;2.38;1.73;;;;;;;;;;4978362;28;20125;-78
2023/07/22 09:43:22;;;;;;;1.90;1.33;;;;;;;;;;4990166;28;20035;-77
2023/07/22 09:45:49;;;;;;;2.03;1.50;;;;;;;;;;5001271;28;20041;-78
2023/07/22 09:48:15;;;;;;;2.72;1.60;;;;;;;;;;5017354;28;20105;-78
2023/07/22 09:50:40;;;;;;;5.18;1.85;;;;;;;;;;4997701;28;20504;-79
2023/07/22 09:53:06;;;;;;;2.55;1.75;;;;;;;;;;4997894;28;20034;-78
2023/07/22 09:55:32;;;;;;;1.60;1.50;;;;;;;;;;4993626;28;20088;-78
2023/07/22 09:57:59;;;;;;;1.65;1.55;;;;;;;;;;4996105;28;20394;-79
2023/07/22 10:00:28;;;;;;;1.90;1.70;;;;;;;;;;5008989;28;20054;-78
2023/07/22 10:02:56;;;;;;;1.95;1.65;;;;;;;;;;4996184;28;20026;-78
2023/07/22 10:05:22;;;;;;;2.70;1.70;;;;;;;;;;5006862;28;20509;-79
2023/07/22 10:07:49;;;;;;;1.70;1.60;;;;;;;;;;5004382;28;20034;-78
2023/07/22 10:10:17;;;;;;;5.60;1.70;;;;;;;;;;5001766;28;20041;-78
2023/07/22 10:12:43;;;;;;;1.75;1.65;;;;;;;;;;4991891;28;20042;-78
2023/07/22 10:15:14;;;;;;;2.78;1.73;;;;;;;;;;4991668;28;20579;-78
2023/07/22 10:17:41;;;;;;;1.48;1.38;;;;;;;;;;5009791;28;20037;-78
2023/07/22 10:20:15;;;;;;;1.98;1.58;;;;;;;;;;4993538;28;20038;-79
2023/07/22 10:22:42;;;;;;;2.42;1.50;;;;;;;;;;4996882;28;20030;-78
2023/07/22 10:25:08;;;;;;;3.92;1.90;;;;;;;;;;4996079;28;20328;-78
2023/07/22 10:27:35;;;;;;;3.80;1.60;;;;;;;;;;4992156;28;20165;-78
2023/07/22 10:30:02;;;;;;;1.92;1.70;;;;;;;;;;4976784;28;20018;-78
2023/07/22 10:32:36;;;;;;;2.90;1.83;;;;;;;;;;4994493;28;20086;-78
2023/07/22 10:35:03;;;;;;;1.70;1.60;;;;;;;;;;4996682;28;21167;-78
2023/07/22 10:37:33;;;;;;;1.80;1.65;;;;;;;;;;4987863;28;20046;-79
2023/07/22 10:40:26;;;;;;;1.70;1.60;;;;;;;;;;4992504;28;20038;-79
2023/07/22 10:43:05;;;;;;;1.55;1.45;;;;;;;;;;4997504;28;20093;-80
2023/07/22 10:45:40;;;;;;;1.55;1.45;;;;;;;;;;4998164;28;20041;-79
2023/07/22 10:48:11;;;;;;;2.45;1.35;;;;;;;;;;5007073;28;20054;-77
2023/07/22 10:50:48;;;;;;;2.38;1.80;;;;;;;;;;4973200;28;20029;-77
2023/07/22 10:53:26;;;;;;;3.75;1.80;;;;;;;;;;4996701;28;20041;-77
2023/07/22 10:56:28;;;;;;;1.88;1.60;;;;;;;;;;4992801;28;20034;-77
2023/07/22 10:58:53;;;;;;;2.75;1.70;;;;;;;;;;4930189;29;20229;-77
2023/07/22 11:01:28;;;;;;;2.88;1.40;;;;;;;;;;4982475;28;20149;-77
2023/07/22 11:04:30;;;;;;;4.72;1.63;;;;;;;;;;4996502;28;20042;-78
2023/07/22 11:06:56;;;;;;;3.40;1.30;;;;;;;;;;4994075;28;20138;-77
2023/07/22 11:09:34;;;;;;;2.08;1.80;;;;;;;;;;4993638;28;20148;-78
2023/07/22 11:12:07;;;;;;;2.05;1.60;;;;;;;;;;4984647;28;20422;-78
2023/07/22 11:14:38;;;;;;;2.28;1.75;;;;;;;;;;4973118;28;20046;-78
2023/07/22 11:17:05;;;;;;;1.92;1.83;;;;;;;;;;4985536;28;20115;-77
2023/07/22 11:19:33;;;;;;;4.47;2.28;;;;;;;;;;4996539;28;20050;-78
2023/07/22 11:21:59;;;;;;;2.22;1.90;;;;;;;;;;4975247;28;20042;-78
2023/07/22 11:24:24;;;;;;;2.13;1.92;;;;;;;;;;4971956;28;20089;-78
2023/07/22 11:26:51;;;;;;;2.72;1.80;;;;;;;;;;4974171;28;20038;-78
2023/07/22 11:29:17;;;;;;;1.92;1.83;;;;;;;;;;4972379;28;20077;-78
2023/07/22 11:31:45;;;;;;;2.05;1.65;;;;;;;;;;4979360;28;20073;-78
2023/07/22 11:34:12;;;;;;;2.95;1.95;;;;;;;;;;4973383;28;20039;-79
2023/07/22 11:36:37;;;;;;;2.75;1.90;;;;;;;;;;4970916;28;20138;-79
2023/07/22 11:39:04;;;;;;;1.90;1.75;;;;;;;;;;4974393;28;20076;-78
2023/07/22 11:41:30;;;;;;;3.60;1.80;;;;;;;;;;4972774;28;20053;-78
2023/07/22 11:44:05;;;;;;;6.18;1.90;;;;;;;;;;4971888;28;20062;-78
2023/07/22 11:46:30;;;;;;;3.75;2.03;;;;;;;;;;4990146;28;20144;-78
2023/07/22 11:48:56;;;;;;;3.45;1.98;;;;;;;;;;4997894;28;20133;-77
2023/07/22 11:51:22;;;;;;;3.88;2.20;;;;;;;;;;4992159;28;20064;-77
2023/07/22 11:53:49;;;;;;;2.53;2.00;;;;;;;;;;4997552;28;20034;-77
2023/07/22 11:56:27;;;;;;;5.95;2.20;;;;;;;;;;4995222;28;20100;-78
2023/07/22 11:58:56;;;;;;;2.65;2.10;;;;;;;;;;4985574;28;20052;-78
2023/07/22 12:01:22;;;;;;;3.55;2.13;;;;;;;;;;4985513;28;20125;-78
2023/07/22 12:03:49;;;;;;;6.60;2.10;;;;;;;;;;4990392;28;20084;-78
2023/07/22 12:06:15;;;;;;;5.43;2.03;;;;;;;;;;4995690;28;20029;-78
2023/07/22 12:08:48;;;;;;;2.03;1.88;;;;;;;;;;5013089;28;20137;-78
2023/07/22 12:11:24;;;;;;;1.92;1.83;;;;;;;;;;4995798;28;20045;-78
2023/07/22 12:14:13;;;;;;;1.95;1.85;;;;;;;;;;4990987;28;20041;-79
2023/07/22 12:16:40;;;;;;;2.83;1.83;;;;;;;;;;4999151;28;20729;-78
2023/07/22 12:19:07;;;;;;;2.50;2.30;;;;;;;;;;4995902;28;20049;-79
2023/07/22 12:21:33;;;;;;;2.30;2.10;;;;;;;;;;5003367;28;20446;-78
2023/07/22 12:23:58;;;;;;;2.60;2.40;;;;;;;;;;4998500;28;20034;-79
2023/07/22 12:26:24;;;;;;;2.47;2.28;;;;;;;;;;4996965;28;20496;-79
2023/07/22 12:28:49;;;;;;;3.60;2.13;;;;;;;;;;4990843;28;20034;-77
2023/07/22 12:31:15;;;;;;;2.00;1.90;;;;;;;;;;4992820;28;20096;-77
2023/07/22 12:33:40;;;;;;;2.67;2.20;;;;;;;;;;4996448;28;20125;-77
2023/07/22 12:36:05;;;;;;;2.75;2.10;;;;;;;;;;4989931;28;20057;-79
2023/07/22 12:38:31;;;;;;;2.28;2.08;;;;;;;;;;4997334;28;20038;-79
2023/07/22 12:40:57;;;;;;;2.92;2.22;;;;;;;;;;4994473;28;20050;-79
2023/07/22 12:43:22;;;;;;;2.30;2.10;;;;;;;;;;4993137;28;20129;-79
2023/07/22 12:45:47;;;;;;;2.53;2.33;;;;;;;;;;4995131;28;20129;-79
2023/07/22 12:48:13;;;;;;;3.13;2.50;;;;;;;;;;4997616;28;20022;-79
2023/07/22 12:50:38;;;;;;;4.45;2.50;;;;;;;;;;4996035;28;20120;-78
2023/07/22 12:53:03;;;;;;;3.13;2.20;;;;;;;;;;4993130;28;20093;-77
2023/07/22 12:55:29;;;;;;;3.75;1.95;;;;;;;;;;4996107;28;20042;-78
2023/07/22 12:57:54;;;;;;;2.92;2.30;;;;;;;;;;4974743;28;20073;-78
2023/07/22 13:00:20;;;;;;;6.75;2.05;;;;;;;;;;5007415;28;20041;-78
2023/07/22 13:02:46;;;;;;;5.38;2.30;;;;;;;;;;4983252;28;20396;-77
2023/07/22 13:05:12;;;;;;;3.85;2.05;;;;;;;;;;4999294;28;20034;-77
2023/07/22 13:07:37;;;;;;;2.03;1.83;;;;;;;;;;4998961;28;20517;-78
2023/07/22 13:10:06;;;;;;;3.95;2.10;;;;;;;;;;4997713;28;20077;-78
2023/07/22 13:12:32;;;;;;;2.17;2.03;;;;;;;;;;4999534;28;20041;-78
2023/07/22 13:14:57;;;;;;;6.55;2.30;;;;;;;;;;5004372;28;20056;-77
2023/07/22 13:17:22;;;;;;;2.40;2.20;;;;;;;;;;5016786;28;20121;-77
2023/07/22 13:19:48;;;;;;;2.63;2.42;;;;;;;;;;5003335;28;20074;-77
2023/07/22 13:22:13;;;;;;;2.05;1.75;;;;;;;;;;4996692;28;20552;-79
2023/07/22 13:24:38;;;;;;;5.00;2.35;;;;;;;;;;4995201;28;20097;-78
2023/07/22 13:27:04;;;;;;;4.95;2.20;;;;;;;;;;4996490;28;20026;-77
2023/07/22 13:29:30;;;;;;;3.75;2.25;;;;;;;;;;4992926;28;20096;-78
2023/07/22 13:31:56;;;;;;;6.53;2.40;;;;;;;;;;4992860;28;20048;-78
2023/07/22 13:34:21;;;;;;;3.97;2.10;;;;;;;;;;4993843;28;20054;-79
2023/07/22 13:36:46;;;;;;;4.25;2.20;;;;;;;;;;5012476;28;20046;-80
2023/07/22 13:39:12;;;;;;;6.07;2.20;;;;;;;;;;5011101;28;20478;-79
2023/07/22 13:41:37;;;;;;;2.83;1.90;;;;;;;;;;4993753;28;20033;-79
2023/07/22 13:44:04;;;;;;;3.13;2.00;;;;;;;;;;4978842;28;20046;-79
2023/07/22 13:46:30;;;;;;;4.47;2.00;;;;;;;;;;4979839;28;20056;-79
2023/07/22 13:48:55;;;;;;;2.50;2.30;;;;;;;;;;4974996;28;20426;-79
2023/07/22 13:51:21;;;;;;;2.42;2.22;;;;;;;;;;4992304;28;20026;-79
2023/07/22 13:53:46;;;;;;;3.90;2.10;;;;;;;;;;4984870;28;20089;-79
2023/07/22 13:56:11;;;;;;;3.20;1.95;;;;;;;;;;5002889;28;20145;-79
2023/07/22 13:58:36;;;;;;;2.20;1.95;;;;;;;;;;5007175;28;20038;-78
2023/07/22 14:01:02;;;;;;;6.03;2.00;;;;;;;;;;5010102;28;20056;-78
2023/07/22 14:03:28;;;;;;;2.20;2.00;;;;;;;;;;5005450;28;20069;-79
2023/07/22 14:05:53;;;;;;;13.38;3.00;;;;;;;;;;4995243;28;20025;-79
2023/07/22 14:08:18;;;;;;;5.35;2.08;;;;;;;;;;4990815;28;20081;-78
2023/07/22 14:10:44;;;;;;;2.33;2.13;;;;;;;;;;5008516;28;20038;-78
2023/07/22 14:13:09;;;;;;;2.42;2.22;;;;;;;;;;5011244;28;20081;-78
2023/07/22 14:15:35;;;;;;;2.92;2.10;;;;;;;;;;4999078;28;20050;-78
2023/07/22 14:18:01;;;;;;;2.83;2.40;;;;;;;;;;5006218;28;20034;-78
2023/07/22 14:20:26;;;;;;;5.18;2.38;;;;;;;;;;4986931;28;20154;-78
2023/07/22 14:22:51;;;;;;;6.90;2.40;;;;;;;;;;4981861;28;20453;-78
2023/07/22 14:25:18;;;;;;;2.80;2.10;;;;;;;;;;4981207;28;20053;-77
2023/07/22 14:27:44;;;;;;;2.38;2.17;;;;;;;;;;4979949;28;20034;-76
2023/07/22 14:30:10;;;;;;;2.92;2.38;;;;;;;;;;4972101;28;20037;-77
2023/07/22 14:32:35;;;;;;;2.72;2.38;;;;;;;;;;4971995;28;20041;-77
2023/07/22 14:35:01;;;;;;;3.05;2.05;;;;;;;;;;4975239;28;20048;-76
2023/07/22 14:37:27;;;;;;;2.22;2.03;;;;;;;;;;4995046;28;20039;-77