Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:53;;;;;;;4.07;3.70;;;11.00;99.90;;;;;;5069300;28;20208;-76
2021/05/09 00:03:19;;;;;;;3.73;3.43;;;10.90;99.90;;;;;;5079408;28;20684;-76
2021/05/09 00:05:45;;;;;;;4.00;3.70;;;10.90;99.90;;;;;;5065104;28;20590;-77
2021/05/09 00:08:11;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;5070771;28;20444;-77
2021/05/09 00:10:36;;;;;;;4.73;3.97;;;10.70;99.90;;;;;;5062881;28;20617;-76
2021/05/09 00:13:02;;;;;;;3.67;3.37;;;10.80;99.90;;;;;;5074030;28;20223;-76
2021/05/09 00:15:28;;;;;;;6.30;4.13;;;10.80;99.90;;;;;;5071362;28;20182;-76
2021/05/09 00:17:53;;;;;;;4.07;3.77;;;10.70;99.90;;;;;;5072771;28;20209;-77
2021/05/09 00:20:19;;;;;;;4.30;4.00;;;10.60;99.90;;;;;;5069952;28;20189;-76
2021/05/09 00:22:45;;;;;;;5.27;4.30;;;10.60;99.90;;;;;;5065751;28;20669;-78
2021/05/09 00:25:11;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;5075803;28;20485;-75
2021/05/09 00:27:37;;;;;;;5.40;4.87;;;10.50;99.90;;;;;;5072994;28;20262;-76
2021/05/09 00:30:04;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;5069997;28;20427;-77
2021/05/09 00:32:29;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5076365;28;20531;-78
2021/05/09 00:34:55;;;;;;;5.30;4.80;;;10.40;99.90;;;;;;5071637;28;20436;-77
2021/05/09 00:37:20;;;;;;;4.60;4.20;;;10.40;99.90;;;;;;5075411;28;20232;-77
2021/05/09 00:39:46;;;;;;;4.57;4.17;;;10.30;99.90;;;;;;5071821;28;20475;-77
2021/05/09 00:42:12;;;;;;;6.50;4.10;;;10.30;99.90;;;;;;5071454;28;20194;-77
2021/05/09 00:44:37;;;;;;;4.53;4.13;;;10.20;99.90;;;;;;5076002;28;20189;-76
2021/05/09 00:47:08;;;;;;;5.07;4.67;;;10.10;99.90;;;;;;5072820;28;20205;-77
2021/05/09 00:49:35;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5076858;28;20212;-77
2021/05/09 00:52:01;;;;;;;4.23;3.83;;;10.10;99.90;;;;;;5066591;28;20429;-76
2021/05/09 00:54:28;;;;;;;3.97;3.67;;;10.10;99.90;;;;;;5073826;28;20428;-77
2021/05/09 00:56:56;;;;;;;3.80;3.50;;;10.00;99.90;;;;;;5072933;28;20424;-76
2021/05/09 00:59:24;;;;;;;4.63;3.30;;;10.00;99.90;;;;;;5076299;28;20455;-77
2021/05/09 01:01:50;;;;;;;3.90;3.60;;;9.90;99.90;;;;;;5076452;28;20421;-78
2021/05/09 01:04:16;;;;;;;4.17;3.87;;;9.90;99.90;;;;;;5086525;28;20451;-77
2021/05/09 01:06:43;;;;;;;3.77;3.47;;;9.80;99.90;;;;;;5075893;28;20267;-77
2021/05/09 01:09:09;;;;;;;4.73;4.33;;;9.80;99.90;;;;;;5078245;28;20889;-76
2021/05/09 01:11:36;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;5073450;28;20440;-78
2021/05/09 01:14:02;;;;;;;3.97;3.53;;;9.80;99.90;;;;;;5076521;28;20576;-76
2021/05/09 01:16:28;;;;;;;4.00;3.70;;;9.80;99.90;;;;;;5065262;28;20428;-77
2021/05/09 01:18:53;;;;;;;3.70;3.37;;;9.80;99.90;;;;;;5071518;28;20764;-77
2021/05/09 01:21:19;;;;;;;3.87;3.57;;;9.70;99.90;;;;;;5073418;28;20216;-78
2021/05/09 01:23:44;;;;;;;4.00;3.70;;;9.70;99.90;;;;;;5064131;28;20243;-76
2021/05/09 01:26:10;;;;;;;4.37;3.87;;;9.60;99.90;;;;;;5068490;28;20565;-77
2021/05/09 01:28:36;;;;;;;3.87;3.50;;;9.70;99.90;;;;;;5063787;28;20210;-77
2021/05/09 01:31:01;;;;;;;3.70;3.40;;;9.60;99.90;;;;;;5083646;28;20572;-77
2021/05/09 01:33:27;;;;;;;4.30;4.00;;;9.60;99.90;;;;;;5074618;28;20221;-77
2021/05/09 01:35:53;;;;;;;4.07;3.77;;;9.60;99.90;;;;;;5071992;28;20191;-77
2021/05/09 01:38:18;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;5070519;28;20209;-75
2021/05/09 01:40:44;;;;;;;3.97;3.67;;;9.70;99.90;;;;;;5061150;28;20277;-78
2021/05/09 01:43:09;;;;;;;4.03;3.73;;;9.70;99.90;;;;;;5069282;28;20655;-76
2021/05/09 01:45:35;;;;;;;3.73;3.40;;;9.60;99.90;;;;;;5061975;28;20218;-76
2021/05/09 01:48:00;;;;;;;3.87;3.57;;;9.50;99.90;;;;;;5068643;28;20204;-77
2021/05/09 01:50:26;;;;;;;3.67;3.30;;;9.50;99.90;;;;;;5060237;28;20662;-78
2021/05/09 01:52:52;;;;;;;5.80;4.00;;;9.50;99.90;;;;;;5074755;28;20669;-76
2021/05/09 01:55:21;;;;;;;4.30;3.60;;;9.40;99.90;;;;;;5073967;28;20203;-77
2021/05/09 01:57:46;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5069685;28;20232;-77
2021/05/09 02:00:15;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;5076841;28;20447;-78
2021/05/09 02:02:41;;;;;;;3.97;3.67;;;9.40;99.90;;;;;;5072318;28;20258;-76
2021/05/09 02:05:08;;;;;;;4.40;3.87;;;9.40;99.90;;;;;;5073605;28;20471;-77
2021/05/09 02:07:34;;;;;;;5.50;5.10;;;9.40;99.90;;;;;;5068378;28;20452;-76
2021/05/09 02:10:00;;;;;;;6.20;5.70;;;9.40;99.90;;;;;;5077590;28;20889;-76
2021/05/09 02:12:25;;;;;;;8.17;7.47;;;9.40;99.90;;;;;;5065878;28;21239;-77
2021/05/09 02:14:52;;;;;;;8.60;8.00;;;9.40;99.90;;;;;;5071941;28;20451;-77
2021/05/09 02:17:18;;;;;;;8.63;8.03;;;9.40;99.90;;;;;;5060274;28;20686;-77
2021/05/09 02:19:45;;;;;;;9.00;8.40;;;9.40;99.90;;;;;;5073700;28;20431;-76
2021/05/09 02:22:11;;;;;;;7.80;7.30;;;9.40;99.90;;;;;;5056118;28;20792;-77
2021/05/09 02:24:37;;;;;;;8.20;7.60;;;9.50;99.90;;;;;;5074738;28;20422;-77
2021/05/09 02:27:02;;;;;;;6.97;6.47;;;9.50;99.90;;;;;;5065215;28;20568;-78
2021/05/09 02:29:28;;;;;;;8.73;8.03;;;9.50;99.90;;;;;;5079868;28;20188;-76
2021/05/09 02:31:53;;;;;;;10.50;9.70;;;9.50;99.90;;;;;;5077601;28;20251;-78
2021/05/09 02:34:19;;;;;;;9.03;8.33;;;9.50;99.90;;;;;;5078403;28;20598;-78
2021/05/09 02:36:45;;;;;;;9.60;8.90;;;9.50;99.90;;;;;;5077362;28;20217;-77
2021/05/09 02:39:12;;;;;;;9.40;8.70;;;9.50;99.90;;;;;;5070958;28;20474;-78
2021/05/09 02:41:38;;;;;;;10.27;9.37;;;9.60;99.90;;;;;;5078071;28;20941;-78
2021/05/09 02:44:04;;;;;;;9.63;8.97;;;9.60;99.90;;;;;;5070682;28;20452;-78
2021/05/09 02:46:30;;;;;;;9.60;8.90;;;9.60;99.90;;;;;;5079760;28;20295;-77
2021/05/09 02:48:56;;;;;;;8.70;8.10;;;9.60;99.90;;;;;;5075913;28;20527;-76
2021/05/09 02:51:21;;;;;;;10.30;9.60;;;9.60;99.90;;;;;;5078247;28;20185;-77
2021/05/09 02:53:47;;;;;;;9.70;8.80;;;9.60;99.90;;;;;;5080628;28;20241;-76
2021/05/09 02:56:12;;;;;;;8.73;8.03;;;9.60;99.90;;;;;;5069474;28;20177;-77
2021/05/09 02:58:38;;;;;;;9.00;8.33;;;9.70;99.90;;;;;;5073396;28;20239;-76
2021/05/09 03:01:03;;;;;;;8.67;7.90;;;9.80;99.90;;;;;;5074624;28;20291;-77
2021/05/09 03:03:29;;;;;;;10.37;9.47;;;9.70;99.90;;;;;;5074191;28;20505;-77
2021/05/09 03:05:54;;;;;;;9.63;8.93;;;9.80;99.90;;;;;;5077981;28;20221;-76
2021/05/09 03:08:20;;;;;;;9.90;9.10;;;9.90;99.90;;;;;;5077453;28;20202;-77
2021/05/09 03:10:46;;;;;;;9.73;9.03;;;9.80;99.90;;;;;;5063012;28;20193;-76
2021/05/09 03:13:12;;;;;;;9.17;8.47;;;9.80;99.90;;;;;;5073446;28;20195;-76
2021/05/09 03:15:37;;;;;;;9.07;8.37;;;9.70;99.90;;;;;;5080131;28;20435;-79
2021/05/09 03:18:03;;;;;;;8.17;7.47;;;9.70;99.90;;;;;;5066842;28;20578;-76
2021/05/09 03:20:29;;;;;;;7.50;6.90;;;9.70;99.90;;;;;;5074300;28;20197;-76
2021/05/09 03:22:55;;;;;;;7.77;7.27;;;9.70;99.90;;;;;;5068709;28;20464;-78
2021/05/09 03:25:20;;;;;;;7.77;7.07;;;9.70;99.90;;;;;;5065221;28;20578;-77
2021/05/09 03:27:46;;;;;;;8.10;7.50;;;9.70;99.90;;;;;;5070766;28;20513;-77
2021/05/09 03:30:12;;;;;;;7.47;6.87;;;9.70;99.90;;;;;;5076433;28;20210;-78
2021/05/09 03:32:38;;;;;;;8.27;7.67;;;9.70;99.90;;;;;;5076162;28;20193;-76
2021/05/09 03:35:07;;;;;;;9.37;8.67;;;9.70;99.90;;;;;;5072824;28;20872;-76
2021/05/09 03:37:33;;;;;;;10.03;9.33;;;9.70;99.90;;;;;;5066613;28;20213;-75
2021/05/09 03:39:59;;;;;;;9.03;8.33;;;9.70;99.90;;;;;;5069210;28;20426;-76
2021/05/09 03:42:24;;;;;;;8.40;7.80;;;9.70;99.90;;;;;;5080394;28;20618;-78
2021/05/09 03:44:50;;;;;;;8.80;7.93;;;9.70;99.90;;;;;;5064565;28;20624;-78
2021/05/09 03:47:15;;;;;;;8.13;7.33;;;9.70;99.90;;;;;;5073759;28;20218;-76
2021/05/09 03:49:41;;;;;;;8.20;7.60;;;9.80;99.90;;;;;;5067497;28;20198;-78
2021/05/09 03:52:07;;;;;;;7.80;7.10;;;9.80;99.90;;;;;;5068156;28;20696;-78
2021/05/09 03:54:32;;;;;;;8.50;7.80;;;9.80;99.90;;;;;;5079554;28;20248;-76
2021/05/09 03:56:58;;;;;;;8.80;8.00;;;9.80;99.90;;;;;;5070000;28;20234;-77
2021/05/09 03:59:23;;;;;;;6.57;6.07;;;9.80;99.90;;;;;;5073481;28;20231;-76
2021/05/09 04:01:49;;;;;;;7.83;7.13;;;9.80;99.90;;;;;;5077808;28;20188;-77
2021/05/09 04:04:14;;;;;;;8.03;7.43;;;9.90;99.90;;;;;;5072677;28;20194;-76
2021/05/09 04:06:40;;;;;;;7.23;6.60;;;9.90;99.90;;;;;;5068961;28;20229;-77
2021/05/09 04:09:06;;;;;;;9.83;9.13;;;9.80;99.90;;;;;;5079438;28;20563;-78
2021/05/09 04:11:32;;;;;;;9.03;8.43;;;9.80;99.90;;;;;;5057479;28;20571;-75
2021/05/09 04:13:58;;;;;;;8.47;7.77;;;9.80;99.90;;;;;;5075165;28;20268;-76
2021/05/09 04:16:24;;;;;;;9.47;8.70;;;9.90;99.90;;;;;;5071422;28;20948;-77
2021/05/09 04:18:49;;;;;;;8.53;7.87;;;9.90;99.90;;;;;;5063451;28;20213;-76
2021/05/09 04:21:15;;;;;;;6.20;5.70;;;9.90;99.90;;;;;;5069501;28;20190;-78
2021/05/09 04:23:40;;;;;;;5.80;4.73;;;9.90;99.90;;;;;;5083742;28;20673;-76
2021/05/09 04:26:06;;;;;;;6.97;6.30;;;9.90;99.90;;;;;;5066922;28;20221;-76
2021/05/09 04:28:32;;;;;;;5.50;5.00;;;10.00;99.90;;;;;;5066701;28;20218;-77
2021/05/09 04:30:57;;;;;;;5.70;5.20;;;10.00;99.90;;;;;;5072320;28;20220;-78
2021/05/09 04:33:27;;;;;;;6.13;5.53;;;10.00;99.90;;;;;;5077153;28;20185;-78
2021/05/09 04:35:54;;;;;;;6.80;4.97;;;10.10;99.90;;;;;;5076128;28;20186;-75
2021/05/09 04:38:20;;;;;;;5.60;5.03;;;10.20;99.90;;;;;;5067520;28;20566;-79
2021/05/09 04:40:46;;;;;;;5.50;5.00;;;10.20;99.90;;;;;;5068450;28;20962;-78
2021/05/09 04:43:18;;;;;;;5.73;5.23;;;10.30;99.90;;;;;;5072447;28;20225;-76
2021/05/09 04:45:51;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;5073539;28;20467;-79
2021/05/09 04:48:17;;;;;;;5.60;5.10;;;10.40;99.90;;;;;;5076796;28;20452;-77
2021/05/09 04:50:43;;;;;;;6.13;5.53;;;10.50;99.90;;;;;;5064709;28;20440;-75
2021/05/09 04:53:37;;;;;;;6.03;5.43;;;10.60;99.90;;;;;;5066323;28;20182;-76
2021/05/09 04:56:08;;;;;;;6.90;6.10;;;10.70;99.90;;;;;;5066850;28;20428;-77
2021/05/09 04:58:42;;;;;;;6.13;5.53;;;10.70;99.90;;;;;;5071565;28;20474;-76
2021/05/09 05:01:09;;;;;;;6.20;5.60;;;10.80;99.90;;;;;;5068786;28;20850;-75
2021/05/09 05:03:36;;;;;;;6.17;5.57;;;10.90;99.90;;;;;;5071836;28;20467;-76
2021/05/09 05:06:02;;;;;;;5.57;5.17;;;11.00;99.90;;;;;;5081619;28;20462;-77
2021/05/09 05:08:30;;;;;;;6.40;5.53;;;11.00;99.90;;;;;;5076212;28;20539;-76
2021/05/09 05:10:55;;;;;;;6.60;6.00;;;11.10;99.90;;;;;;5070497;28;20440;-77
2021/05/09 05:13:31;;;;;;;6.27;5.77;;;11.10;99.90;;;;;;5081778;28;20435;-78
2021/05/09 05:15:57;;;;;;;7.10;5.93;;;11.40;99.90;;;;;;5077743;28;20189;-75
2021/05/09 05:18:24;;;;;;;6.53;5.93;;;11.30;99.90;;;;;;5079477;28;20451;-77
2021/05/09 05:20:51;;;;;;;7.00;6.30;;;11.40;99.90;;;;;;5065369;28;20452;-77
2021/05/09 05:23:17;;;;;;;6.50;6.00;;;11.50;99.90;;;;;;5061808;28;20484;-76
2021/05/09 05:25:43;;;;;;;6.27;5.77;;;11.60;99.90;;;;;;5074181;28;20466;-76
2021/05/09 05:28:09;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;5069685;28;20505;-75
2021/05/09 05:30:36;;;;;;;5.60;5.20;;;11.80;99.90;;;;;;5067407;28;20940;-77
2021/05/09 05:33:02;;;;;;;6.13;5.63;;;12.00;99.90;;;;;;5068539;28;20478;-77
2021/05/09 05:35:29;;;;;;;6.93;5.57;;;12.10;99.90;;;;;;5074850;28;20441;-78
2021/05/09 05:37:55;;;;;;;5.83;5.20;;;12.30;99.90;;;;;;5072544;28;20848;-77
2021/05/09 05:40:24;;;;;;;8.53;5.90;;;12.50;99.90;;;;;;5070662;28;20496;-76
2021/05/09 05:42:50;;;;;;;6.20;5.60;;;12.60;99.90;;;;;;5078206;28;20428;-77
2021/05/09 05:45:16;;;;;;;9.20;6.73;;;12.70;99.90;;;;;;5069525;28;20487;-76
2021/05/09 05:47:42;;;;;;;6.20;5.60;;;12.90;99.90;;;;;;5081862;28;20439;-75
2021/05/09 05:50:08;;;;;;;6.43;5.60;;;12.90;99.90;;;;;;5068690;28;20769;-77
2021/05/09 05:52:34;;;;;;;6.70;6.10;;;13.00;99.90;;;;;;5069987;28;20197;-76
2021/05/09 05:55:00;;;;;;;6.60;6.00;;;13.20;99.90;;;;;;5074762;28;20966;-77
2021/05/09 05:57:25;;;;;;;6.83;6.20;;;13.30;99.90;;;;;;5076909;28;20236;-77
2021/05/09 05:59:51;;;;;;;7.70;6.87;;;13.40;99.90;;;;;;5064214;28;20472;-78
2021/05/09 06:02:16;;;;;;;6.80;6.10;;;13.50;99.90;;;;;;5067391;28;20179;-77
2021/05/09 06:04:42;;;;;;;10.20;7.23;;;13.50;99.90;;;;;;5058003;28;20190;-78
2021/05/09 06:07:09;;;;;;;6.97;6.27;;;13.60;99.90;;;;;;5074154;28;20178;-77
2021/05/09 06:09:35;;;;;;;6.73;6.03;;;13.70;99.90;;;;;;5067944;28;20185;-77
2021/05/09 06:12:02;;;;;;;7.23;6.53;;;13.80;99.90;;;;;;5053604;28;20433;-79
2021/05/09 06:14:28;;;;;;;7.27;6.63;;;13.90;99.90;;;;;;5072716;28;20412;-77
2021/05/09 06:16:53;;;;;;;8.03;7.27;;;13.90;99.90;;;;;;5067415;28;20843;-76
2021/05/09 06:19:19;;;;;;;8.17;7.33;;;14.00;99.90;;;;;;5064173;28;20445;-76
2021/05/09 06:21:45;;;;;;;8.63;7.73;;;14.10;99.90;;;;;;5065080;28;20186;-77
2021/05/09 06:24:10;;;;;;;8.00;6.97;;;14.30;99.90;;;;;;5075997;28;20204;-77
2021/05/09 06:26:36;;;;;;;8.37;7.27;;;14.30;99.90;;;;;;5069484;28;20596;-77
2021/05/09 06:29:02;;;;;;;8.90;7.03;;;14.30;99.90;;;;;;5072546;28;20728;-77
2021/05/09 06:31:28;;;;;;;8.17;7.00;;;14.30;99.90;;;;;;5064675;28;20276;-78
2021/05/09 06:33:53;;;;;;;8.47;6.77;;;14.40;99.90;;;;;;5070696;28;20420;-76
2021/05/09 06:36:19;;;;;;;9.03;6.60;;;14.50;99.90;;;;;;5079133;28;20193;-77
2021/05/09 06:38:44;;;;;;;8.30;6.30;;;14.60;99.90;;;;;;5065179;28;20205;-78
2021/05/09 06:41:10;;;;;;;7.20;6.50;;;14.60;99.90;;;;;;5073847;28;20713;-77
2021/05/09 06:43:36;;;;;;;7.70;6.90;;;14.80;99.90;;;;;;5079178;28;20193;-76
2021/05/09 06:46:02;;;;;;;13.47;8.00;;;14.80;99.90;;;;;;5065016;28;20218;-77
2021/05/09 06:48:28;;;;;;;9.47;6.97;;;14.90;99.90;;;;;;5064123;28;20448;-79
2021/05/09 06:50:53;;;;;;;11.60;7.80;;;15.00;99.90;;;;;;5079421;28;20416;-80
2021/05/09 06:53:19;;;;;;;8.37;7.47;;;15.20;99.90;;;;;;5070984;28;20217;-77
2021/05/09 06:55:49;;;;;;;9.70;7.03;;;15.20;99.90;;;;;;5075358;28;20186;-76
2021/05/09 06:58:14;;;;;;;9.70;7.67;;;15.20;99.90;;;;;;5066602;28;20251;-80
2021/05/09 07:00:41;;;;;;;6.90;6.30;;;15.30;99.90;;;;;;5061423;28;20438;-78
2021/05/09 07:03:06;;;;;;;6.80;6.10;;;15.40;99.90;;;;;;5070585;28;20281;-79
2021/05/09 07:05:32;;;;;;;7.63;6.83;;;15.50;99.90;;;;;;5077423;28;20914;-77
2021/05/09 07:07:58;;;;;;;9.10;6.67;;;15.70;99.90;;;;;;5070823;28;20296;-78
2021/05/09 07:10:25;;;;;;;9.33;6.50;;;15.80;99.90;;;;;;5068337;28;20177;-78
2021/05/09 07:12:51;;;;;;;7.10;6.40;;;15.80;99.90;;;;;;5081532;28;20547;-79
2021/05/09 07:15:41;;;;;;;7.83;6.50;;;16.00;99.90;;;;;;5081392;28;20419;-79
2021/05/09 07:18:10;;;;;;;6.97;6.37;;;15.90;99.90;;;;;;5077086;28;20458;-79
2021/05/09 07:20:40;;;;;;;9.50;6.87;;;16.00;99.90;;;;;;5091630;28;20840;-78
2021/05/09 07:23:07;;;;;;;7.13;6.30;;;16.10;99.90;;;;;;5080960;28;20441;-78
2021/05/09 07:25:33;;;;;;;6.97;6.27;;;16.10;99.90;;;;;;5080725;28;20460;-75
2021/05/09 07:28:10;;;;;;;7.10;6.40;;;16.20;99.90;;;;;;5081456;28;20442;-76
2021/05/09 07:30:38;;;;;;;7.13;6.20;;;16.30;99.90;;;;;;5065386;28;20448;-78
2021/05/09 07:33:04;;;;;;;7.43;5.93;;;16.40;99.90;;;;;;5071423;28;20474;-75
2021/05/09 07:35:30;;;;;;;5.70;5.30;;;16.40;99.90;;;;;;5075959;28;20443;-77
2021/05/09 07:37:56;;;;;;;6.87;6.27;;;16.40;99.90;;;;;;5076593;28;20502;-76
2021/05/09 07:40:22;;;;;;;8.20;6.40;;;16.50;99.90;;;;;;5073124;28;20279;-76
2021/05/09 07:42:48;;;;;;;7.10;5.97;;;16.70;99.90;;;;;;5068880;28;20187;-77
2021/05/09 07:45:20;;;;;;;6.93;6.30;;;16.80;99.90;;;;;;5077104;28;20478;-76
2021/05/09 07:47:46;;;;;;;6.00;5.40;;;17.00;99.90;;;;;;5082666;28;20468;-76
2021/05/09 07:50:13;;;;;;;6.27;4.63;;;17.10;99.90;;;;;;5074268;28;20510;-75
2021/05/09 07:52:39;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;5071417;28;20181;-76
2021/05/09 07:55:06;;;;;;;7.20;5.20;;;17.20;99.90;;;;;;5072976;28;20438;-74
2021/05/09 07:57:32;;;;;;;6.33;5.70;;;17.40;99.90;;;;;;5077670;28;20818;-76
2021/05/09 07:59:57;;;;;;;5.37;4.90;;;17.50;99.90;;;;;;5076501;28;20451;-76
2021/05/09 08:02:23;;;;;;;5.60;5.10;;;17.70;99.90;;;;;;5080665;28;20990;-77
2021/05/09 08:04:49;;;;;;;6.60;4.70;;;17.80;99.90;;;;;;5077656;28;20475;-77
2021/05/09 08:07:14;;;;;;;6.93;5.70;;;18.00;99.90;;;;;;5070633;28;20185;-77
2021/05/09 08:09:40;;;;;;;5.70;5.13;;;18.10;99.90;;;;;;5064509;28;20186;-77
2021/05/09 08:12:06;;;;;;;5.27;4.87;;;18.20;99.90;;;;;;5074574;28;20223;-77
2021/05/09 08:14:31;;;;;;;6.03;4.67;;;18.50;99.90;;;;;;5070669;28;20277;-77
2021/05/09 08:16:57;;;;;;;5.37;4.87;;;18.60;99.90;;;;;;5078904;28;20559;-76
2021/05/09 08:19:23;;;;;;;5.53;5.03;;;18.60;99.90;;;;;;5081175;28;20231;-78
2021/05/09 08:21:50;;;;;;;4.50;4.20;;;18.80;99.90;;;;;;5076269;28;20178;-77
2021/05/09 08:24:16;;;;;;;6.60;4.60;;;18.80;99.90;;;;;;5077783;28;20213;-75
2021/05/09 08:26:42;;;;;;;4.70;4.20;;;18.90;99.90;;;;;;5075863;28;20464;-77
2021/05/09 08:29:08;;;;;;;4.77;4.37;;;19.00;99.90;;;;;;5079807;28;20435;-78
2021/05/09 08:31:35;;;;;;;4.70;4.20;;;19.20;99.90;;;;;;5078953;28;20185;-76
2021/05/09 08:34:01;;;;;;;5.00;4.40;;;19.30;99.90;;;;;;5074449;28;20181;-76
2021/05/09 08:36:26;;;;;;;4.43;4.03;;;19.40;99.90;;;;;;5072024;28;20423;-75
2021/05/09 08:38:52;;;;;;;5.63;4.33;;;19.50;99.90;;;;;;5078213;28;20292;-77
2021/05/09 08:41:17;;;;;;;5.03;4.20;;;19.50;99.90;;;;;;5083029;28;20422;-77
2021/05/09 08:43:43;;;;;;;4.80;4.40;;;19.60;99.90;;;;;;5077707;28;20222;-77
2021/05/09 08:46:11;;;;;;;5.43;4.20;;;19.80;99.90;;;;;;5072911;28;20214;-76
2021/05/09 08:48:37;;;;;;;4.17;3.77;;;19.90;99.90;;;;;;5077877;28;20436;-78
2021/05/09 08:51:04;;;;;;;4.50;3.73;;;20.00;99.90;;;;;;5064356;28;20442;-76
2021/05/09 08:53:30;;;;;;;5.90;4.13;;;20.10;99.90;;;;;;5081401;28;20423;-77
2021/05/09 08:55:56;;;;;;;4.23;3.83;;;20.40;99.90;;;;;;5069765;28;20800;-76
2021/05/09 08:58:22;;;;;;;5.53;4.00;;;20.30;99.90;;;;;;5079344;28;20474;-77
2021/05/09 09:00:48;;;;;;;4.10;3.70;;;20.50;99.90;;;;;;5078374;28;20422;-76
2021/05/09 09:03:14;;;;;;;4.40;3.60;;;20.70;99.90;;;;;;5078443;28;20187;-75
2021/05/09 09:05:44;;;;;;;3.80;3.50;;;20.70;99.90;;;;;;5076840;28;20258;-76
2021/05/09 09:08:12;;;;;;;4.17;3.80;;;20.80;99.90;;;;;;5070555;28;20931;-77
2021/05/09 09:10:39;;;;;;;3.70;3.40;;;21.00;99.90;;;;;;5079655;28;20423;-77
2021/05/09 09:13:18;;;;;;;4.63;4.23;;;21.10;99.90;;;;;;5077406;28;20425;-76
2021/05/09 09:16:01;;;;;;;3.87;3.27;;;21.20;99.90;;;;;;5076397;28;20423;-77
2021/05/09 09:18:41;;;;;;;4.17;3.23;;;21.30;99.90;;;;;;5077826;28;20490;-76
2021/05/09 09:21:28;;;;;;;3.53;3.30;;;21.40;99.90;;;;;;5069755;28;20866;-77
2021/05/09 09:23:57;;;;;;;3.30;3.10;;;21.60;99.90;;;;;;5085106;28;20442;-76
2021/05/09 09:26:33;;;;;;;4.00;3.17;;;21.70;99.90;;;;;;5078005;28;20824;-76
2021/05/09 09:29:00;;;;;;;3.70;3.40;;;21.90;99.90;;;;;;5062651;28;20955;-76
2021/05/09 09:31:43;;;;;;;3.33;3.03;;;21.90;99.90;;;;;;5071678;28;20436;-76
2021/05/09 09:34:10;;;;;;;3.20;2.93;;;22.10;99.90;;;;;;5065690;28;20431;-76
2021/05/09 09:36:36;;;;;;;4.50;3.17;;;22.40;99.90;;;;;;5076509;28;20428;-76
2021/05/09 09:39:07;;;;;;;4.73;3.40;;;22.50;99.90;;;;;;5075965;28;20459;-77
2021/05/09 09:41:32;;;;;;;3.37;3.07;;;22.70;99.90;;;;;;5080314;28;20424;-77
2021/05/09 09:44:09;;;;;;;3.67;3.37;;;22.90;99.90;;;;;;5078503;28;20903;-77
2021/05/09 09:46:48;;;;;;;3.17;2.90;;;22.90;99.90;;;;;;5078444;28;20209;-75
2021/05/09 09:49:31;;;;;;;3.17;2.87;;;22.90;99.90;;;;;;5075097;28;20446;-76
2021/05/09 09:52:03;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5079652;28;20449;-76
2021/05/09 09:54:36;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;5070888;28;20423;-76
2021/05/09 09:57:05;;;;;;;2.53;2.37;;;23.30;99.90;;;;;;5081066;28;20444;-75
2021/05/09 09:59:30;;;;;;;3.00;2.80;;;23.40;99.90;;;;;;5065451;28;20462;-77
2021/05/09 10:01:57;;;;;;;4.97;3.13;;;23.60;99.90;;;;;;5081188;28;20420;-76
2021/05/09 10:04:22;;;;;;;3.20;2.90;;;23.80;99.90;;;;;;5073876;28;20189;-77
2021/05/09 10:06:48;;;;;;;2.93;2.30;;;24.00;99.90;;;;;;5083022;28;20998;-76
2021/05/09 10:09:13;;;;;;;3.17;2.83;;;24.10;99.90;;;;;;5074021;28;20206;-76
2021/05/09 10:11:39;;;;;;;3.93;2.70;;;24.20;98.70;;;;;;5066675;28;20197;-76
2021/05/09 10:14:06;;;;;;;2.60;2.40;;;24.30;97.80;;;;;;5081343;28;20185;-77
2021/05/09 10:16:37;;;;;;;3.57;2.67;;;24.30;98.00;;;;;;5070684;28;20268;-76
2021/05/09 10:19:13;;;;;;;2.70;2.30;;;24.40;97.90;;;;;;5068706;28;20455;-77
2021/05/09 10:21:42;;;;;;;2.60;2.40;;;24.50;97.60;;;;;;5061999;28;20519;-76
2021/05/09 10:24:19;;;;;;;2.83;2.63;;;24.50;97.90;;;;;;5075638;28;20428;-78
2021/05/09 10:26:48;;;;;;;2.77;2.57;;;24.50;96.40;;;;;;5074868;28;20467;-76
2021/05/09 10:29:32;;;;;;;2.27;2.07;;;24.50;95.80;;;;;;5078341;28;20440;-77
2021/05/09 10:32:17;;;;;;;2.33;2.10;;;24.40;94.50;;;;;;5075034;28;20488;-77
2021/05/09 10:34:51;;;;;;;2.57;2.37;;;24.50;95.80;;;;;;5072442;28;20427;-77
2021/05/09 10:37:35;;;;;;;2.70;2.50;;;24.50;94.60;;;;;;5080614;28;20460;-79
2021/05/09 10:40:23;;;;;;;3.10;2.60;;;24.70;93.80;;;;;;5078560;28;20446;-76
2021/05/09 10:43:09;;;;;;;3.07;2.33;;;24.80;94.70;;;;;;5083407;28;20486;-77
2021/05/09 10:45:41;;;;;;;2.13;2.03;;;24.90;93.00;;;;;;5075522;28;20467;-76
2021/05/09 10:48:19;;;;;;;2.87;2.20;;;25.00;89.50;;;;;;5072825;28;20892;-77
2021/05/09 10:50:48;;;;;;;2.80;2.43;;;25.00;85.40;;;;;;5077867;28;20803;-75
2021/05/09 10:53:36;;;;;;;2.20;2.00;;;25.10;86.90;;;;;;5080686;28;20897;-78
2021/05/09 10:56:13;;;;;;;2.03;1.77;;;25.20;85.80;;;;;;5079277;28;20415;-76
2021/05/09 10:58:49;;;;;;;2.30;2.20;;;25.10;84.30;;;;;;5081412;28;20519;-75
2021/05/09 11:01:20;;;;;;;2.10;1.90;;;25.20;83.50;;;;;;5076134;28;20459;-76
2021/05/09 11:03:46;;;;;;;2.30;2.10;;;25.10;82.20;;;;;;5066345;28;20983;-76
2021/05/09 11:06:18;;;;;;;2.70;2.50;;;25.20;82.80;;;;;;5083217;28;20484;-77
2021/05/09 11:08:59;;;;;;;2.13;2.00;;;25.30;80.50;;;;;;5080513;28;20803;-76
2021/05/09 11:11:24;;;;;;;2.87;2.57;;;25.30;79.60;;;;;;5071639;28;20801;-77
2021/05/09 11:16:35;;;;;;;2.77;2.30;;;25.30;80.50;;;;;;5077928;28;20186;-77
2021/05/09 11:19:07;;;;;;;3.17;1.97;;;25.50;81.80;;;;;;5084922;28;20431;-76
2021/05/09 11:21:55;;;;;;;3.67;2.47;;;25.60;81.40;;;;;;5075909;28;20411;-76
2021/05/09 11:24:25;;;;;;;1.90;1.80;;;25.90;81.80;;;;;;5072348;28;20416;-78
2021/05/09 11:26:53;;;;;;;2.40;2.10;;;25.90;81.60;;;;;;5081500;28;20460;-76
2021/05/09 11:29:26;;;;;;;2.07;1.97;;;26.10;80.40;;;;;;5080589;28;20466;-76
2021/05/09 11:31:53;;;;;;;2.17;1.97;;;26.10;79.00;;;;;;5078297;28;20416;-77
2021/05/09 11:34:21;;;;;;;1.80;1.70;;;26.20;80.30;;;;;;5078433;28;20431;-76
2021/05/09 11:36:49;;;;;;;2.73;2.00;;;26.30;79.00;;;;;;5077526;28;20420;-75
2021/05/09 11:39:19;;;;;;;2.70;2.10;;;26.50;77.30;;;;;;5081272;28;20959;-77
2021/05/09 11:41:56;;;;;;;2.53;2.13;;;26.40;77.00;;;;;;5078989;28;20441;-76
2021/05/09 11:44:35;;;;;;;2.37;1.93;;;26.60;77.50;;;;;;5077637;28;20433;-76
2021/05/09 11:47:05;;;;;;;2.40;2.13;;;26.80;75.50;;;;;;5078733;28;20516;-75
2021/05/09 11:49:31;;;;;;;3.27;2.20;;;26.80;74.60;;;;;;5080752;28;20411;-76
2021/05/09 11:52:02;;;;;;;2.70;2.43;;;26.90;74.50;;;;;;5078447;28;20435;-76
2021/05/09 11:54:34;;;;;;;3.73;1.93;;;27.10;72.90;;;;;;5072950;28;20420;-76
2021/05/09 11:57:04;;;;;;;3.17;2.20;;;27.20;73.40;;;;;;5083619;28;20416;-75
2021/05/09 11:59:30;;;;;;;1.80;1.70;;;27.60;73.20;;;;;;5079933;28;20453;-75
2021/05/09 12:01:56;;;;;;;2.50;2.30;;;28.20;73.00;;;;;;5089819;28;20428;-75
2021/05/09 12:04:28;;;;;;;2.40;2.03;;;28.90;71.50;;;;;;5073468;28;20443;-77
2021/05/09 12:06:54;;;;;;;1.90;1.80;;;29.30;67.60;;;;;;5084963;28;20484;-76
2021/05/09 12:09:19;;;;;;;2.17;1.97;;;29.50;66.30;;;;;;5075365;28;21026;-77
2021/05/09 12:11:45;;;;;;;1.83;1.70;;;29.40;64.90;;;;;;5079182;28;20439;-76
2021/05/09 12:14:11;;;;;;;2.93;1.97;;;29.10;64.30;;;;;;5066827;28;20185;-77
2021/05/09 12:16:47;;;;;;;2.50;1.93;;;28.90;64.80;;;;;;5068510;28;20236;-78
2021/05/09 12:19:13;;;;;;;2.17;1.67;;;29.10;65.10;;;;;;5059514;28;20212;-77
2021/05/09 12:21:52;;;;;;;2.63;2.43;;;29.30;64.90;;;;;;5061044;28;20428;-77
2021/05/09 12:24:18;;;;;;;1.90;1.80;;;29.30;64.70;;;;;;5070407;28;20773;-76
2021/05/09 12:27:06;;;;;;;3.67;2.60;;;30.00;64.40;;;;;;5079844;28;20556;-77
2021/05/09 12:29:41;;;;;;;2.17;1.97;;;30.30;61.60;;;;;;5075151;28;20179;-78
2021/05/09 12:32:24;;;;;;;2.23;2.03;;;29.80;61.50;;;;;;5081681;28;20810;-78
2021/05/09 12:35:07;;;;;;;3.07;2.27;;;29.70;61.90;;;;;;5077753;28;20428;-77
2021/05/09 12:37:39;;;;;;;2.50;2.30;;;29.70;61.70;;;;;;5077018;28;20478;-77
2021/05/09 12:40:17;;;;;;;2.20;2.00;;;29.50;61.10;;;;;;5062830;28;20818;-77
2021/05/09 12:43:02;;;;;;;2.53;2.33;;;29.10;61.40;;;;;;5079979;28;20969;-77
2021/05/09 12:45:48;;;;;;;4.17;2.13;;;28.90;62.10;;;;;;5063435;28;20497;-77
2021/05/09 12:48:30;;;;;;;2.60;2.10;;;28.70;63.30;;;;;;5072406;28;20471;-75
2021/05/09 12:50:57;;;;;;;1.93;1.77;;;28.50;62.40;;;;;;5075093;28;20412;-74
2021/05/09 12:53:46;;;;;;;1.77;1.67;;;28.60;63.80;;;;;;5072255;28;20998;-78
2021/05/09 12:56:26;;;;;;;2.17;2.00;;;28.70;63.10;;;;;;5069488;28;20407;-77
2021/05/09 12:59:07;;;;;;;2.67;2.47;;;29.30;63.50;;;;;;5078044;28;20455;-77