Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:28;;;;;;;31.85;10.50;;;;;;;18.89;100.00;98333.94;5020690;28;20051;-60
2022/10/31 00:02:54;;;;;;;40.75;10.18;;;;;;;19.36;100.00;98331.53;5021037;28;20029;-60
2022/10/31 00:05:19;;;;;;;35.33;9.63;;;;;;;19.66;100.00;98333.75;5021052;28;20078;-61
2022/10/31 00:07:44;;;;;;;29.98;9.57;;;;;;;19.60;100.00;98334.22;5021813;28;20893;-58
2022/10/31 00:10:10;;;;;;;42.08;10.77;;;;;;;18.88;100.00;98334.91;5019712;28;20013;-60
2022/10/31 00:12:35;;;;;;;33.45;9.50;;;;;;;19.16;100.00;98336.44;5021554;28;20033;-59
2022/10/31 00:15:00;;;;;;;34.65;9.07;;;;;;;19.95;100.00;98350.16;5020865;28;20022;-58
2022/10/31 00:17:26;;;;;;;30.00;8.95;;;;;;;19.53;100.00;98343.53;5021018;28;20056;-58
2022/10/31 00:19:51;;;;;;;35.28;9.40;;;;;;;19.21;100.00;98339.59;5020725;28;20030;-58
2022/10/31 00:22:16;;;;;;;35.72;9.80;;;;;;;18.94;100.00;98342.38;5019131;28;20037;-58
2022/10/31 00:24:41;;;;;;;34.03;8.60;;;;;;;19.87;100.00;98346.41;5020712;28;20120;-59
2022/10/31 00:27:07;;;;;;;39.15;10.20;;;;;;;19.69;100.00;98353.88;5020436;28;20582;-58
2022/10/31 00:29:32;;;;;;;41.15;10.48;;;;;;;19.03;100.00;98343.56;5020771;28;20486;-58
2022/10/31 00:31:58;;;;;;;36.08;9.98;;;;;;;18.89;100.00;98347.16;5020318;28;20057;-59
2022/10/31 00:34:23;;;;;;;35.13;9.57;;;;;;;19.13;100.00;98347.22;5020860;28;20191;-60
2022/10/31 00:36:48;;;;;;;27.65;8.45;;;;;;;19.42;100.00;98345.16;5021193;28;20810;-59
2022/10/31 00:39:14;;;;;;;31.15;9.18;;;;;;;19.30;100.00;98353.97;5020855;28;20025;-58
2022/10/31 00:41:39;;;;;;;36.05;9.55;;;;;;;18.98;100.00;98354.44;5020538;28;20760;-60
2022/10/31 00:44:04;;;;;;;29.55;9.00;;;;;;;18.58;100.00;98351.88;5020758;28;20031;-58
2022/10/31 00:46:30;;;;;;;31.70;9.50;;;;;;;18.84;100.00;98347.47;5020203;28;20037;-58
2022/10/31 00:48:55;;;;;;;36.47;10.57;;;;;;;18.42;100.00;98345.97;5020455;28;20549;-58
2022/10/31 00:51:20;;;;;;;29.33;8.60;;;;;;;18.91;100.00;98352.34;5019515;28;20164;-58
2022/10/31 00:53:46;;;;;;;26.33;8.77;;;;;;;18.93;100.00;98353.94;5020344;28;20688;-58
2022/10/31 00:56:11;;;;;;;33.63;10.30;;;;;;;18.55;100.00;98356.53;5020094;28;20045;-58
2022/10/31 00:58:36;;;;;;;29.40;8.65;;;;;;;19.63;100.00;98352.53;5020131;28;20191;-58
2022/10/31 01:01:02;;;;;;;30.08;8.48;;;;;;;18.84;100.00;98351.94;5019520;28;20123;-57
2022/10/31 01:03:30;;;;;;;28.10;8.32;;;;;;;19.31;100.00;98355.66;5019822;28;20427;-61
2022/10/31 01:06:08;;;;;;;29.00;7.70;;;;;;;19.14;100.00;98356.03;5019508;28;20044;-59
2022/10/31 01:08:36;;;;;;;34.05;9.13;;;;;;;18.72;100.00;98347.44;5019546;28;20025;-58
2022/10/31 01:11:10;;;;;;;23.52;7.60;;;;;;;18.27;100.00;98348.69;5019182;28;20529;-61
2022/10/31 01:13:35;;;;;;;36.47;9.80;;;;;;;17.50;100.00;98345.72;5019869;28;20128;-58
2022/10/31 01:16:02;;;;;;;34.47;9.30;;;;;;;18.02;100.00;98359.16;5019850;28;20045;-58
2022/10/31 01:18:27;;;;;;;35.72;9.18;;;;;;;18.38;100.00;98340.03;5019731;28;20050;-58
2022/10/31 01:21:08;;;;;;;29.73;9.57;;;;;;;17.61;100.00;98345.06;5019378;28;20049;-58
2022/10/31 01:23:34;;;;;;;33.42;8.82;;;;;;;18.37;100.00;98348.88;5019571;28;20067;-58
2022/10/31 01:26:03;;;;;;;32.42;9.13;;;;;;;18.62;100.00;98341.97;5019101;28;20164;-58
2022/10/31 01:28:28;;;;;;;32.15;9.45;;;;;;;18.49;100.00;98347.22;5019715;28;20025;-58
2022/10/31 01:30:54;;;;;;;36.83;10.48;;;;;;;18.14;100.00;98339.88;5018712;28;20380;-59
2022/10/31 01:33:19;;;;;;;29.77;9.05;;;;;;;18.18;100.00;98341.38;5019535;28;20133;-57
2022/10/31 01:35:44;;;;;;;30.67;8.68;;;;;;;18.73;100.00;98341.19;5019181;28;20117;-58
2022/10/31 01:38:09;;;;;;;29.73;8.80;;;;;;;18.80;100.00;98331.91;5019659;28;20086;-60
2022/10/31 01:40:35;;;;;;;22.15;7.18;;;;;;;19.52;100.00;98336.53;5019166;28;20033;-58
2022/10/31 01:43:00;;;;;;;32.83;8.75;;;;;;;18.42;100.00;98338.88;5019735;28;20088;-62
2022/10/31 01:45:25;;;;;;;30.02;8.35;;;;;;;18.92;100.00;98339.00;5019180;28;20025;-58
2022/10/31 01:47:51;;;;;;;32.25;8.13;;;;;;;18.99;100.00;98340.28;5019521;28;20037;-57
2022/10/31 01:50:38;;;;;;;29.58;8.88;;;;;;;17.64;100.00;98342.19;5018306;28;20052;-61
2022/10/31 01:53:08;;;;;;;33.72;8.52;;;;;;;17.91;100.00;98338.75;5019360;28;20083;-58
2022/10/31 01:55:38;;;;;;;32.83;9.82;;;;;;;17.61;100.00;98333.63;5018828;28;20033;-59
2022/10/31 01:58:11;;;;;;;37.10;9.77;;;;;;;17.79;100.00;98331.59;5019429;28;20029;-61
2022/10/31 02:00:38;;;;;;;32.03;9.18;;;;;;;17.74;100.00;98326.63;5018904;28;20056;-58
2022/10/31 02:03:03;;;;;;;38.78;9.70;;;;;;;17.81;100.00;98327.94;5018550;28;20100;-58
2022/10/31 02:05:30;;;;;;;30.40;9.52;;;;;;;18.02;100.00;98327.50;5018980;28;20140;-58
2022/10/31 02:08:02;;;;;;;28.73;8.57;;;;;;;17.61;100.00;98323.09;5019004;28;20075;-61
2022/10/31 02:10:30;;;;;;;29.10;8.95;;;;;;;17.94;100.00;98324.50;5018179;28;20041;-59
2022/10/31 02:12:58;;;;;;;27.77;7.40;;;;;;;18.23;100.00;98320.78;5019292;28;20084;-58
2022/10/31 02:15:24;;;;;;;30.63;9.05;;;;;;;17.73;100.00;98331.03;5018053;28;20116;-58
2022/10/31 02:17:49;;;;;;;34.17;9.30;;;;;;;18.03;100.00;98322.13;5019316;28;20035;-58
2022/10/31 02:20:18;;;;;;;28.80;8.23;;;;;;;18.34;100.00;98327.13;5017817;28;20505;-62
2022/10/31 02:23:22;;;;;;;25.25;7.90;;;;;;;17.40;100.00;98320.88;5018867;28;20033;-59
2022/10/31 02:26:09;;;;;;;29.15;7.60;;;;;;;17.64;100.00;98322.88;4988624;28;20063;-58
2022/10/31 02:28:56;;;;;;;36.15;8.90;;;;;;;17.30;100.00;98325.06;5018445;28;20037;-58
2022/10/31 02:31:39;;;;;;;25.17;7.05;;;;;;;18.78;100.00;98328.50;5017733;28;20033;-58
2022/10/31 02:34:18;;;;;;;29.38;8.18;;;;;;;17.29;100.00;98328.63;5019111;28;20583;-58
2022/10/31 02:36:52;;;;;;;32.60;8.60;;;;;;;17.67;100.00;98331.47;5017986;28;20025;-61
2022/10/31 02:39:24;;;;;;;26.92;7.85;;;;;;;17.82;100.00;98332.25;5018715;28;20060;-60
2022/10/31 02:42:01;;;;;;;33.70;8.73;;;;;;;17.41;100.00;98334.94;5018189;28;20530;-60
2022/10/31 02:44:36;;;;;;;29.92;8.52;;;;;;;16.94;100.00;98334.31;5018791;28;20049;-58
2022/10/31 02:47:05;;;;;;;25.33;7.78;;;;;;;17.45;100.00;98326.72;5032840;28;20318;-57
2022/10/31 02:49:53;;;;;;;29.35;8.98;;;;;;;17.22;100.00;98332.59;5018487;28;20053;-58
2022/10/31 02:52:25;;;;;;;29.77;8.10;;;;;;;17.42;100.00;98332.19;5018301;28;20199;-59
2022/10/31 02:54:51;;;;;;;31.50;8.70;;;;;;;16.53;100.00;98330.59;5018571;28;20383;-57
2022/10/31 02:57:23;;;;;;;34.10;9.07;;;;;;;15.91;100.00;98328.09;5017483;28;20549;-59
2022/10/31 02:59:56;;;;;;;36.90;9.02;;;;;;;17.02;100.00;98331.19;5017282;28;20036;-59
2022/10/31 03:02:36;;;;;;;26.67;7.38;;;;;;;18.13;100.00;98334.69;5017512;28;20173;-60
2022/10/31 03:05:27;;;;;;;33.20;8.77;;;;;;;16.37;100.00;98337.72;5017838;28;20029;-58
2022/10/31 03:08:19;;;;;;;32.83;7.60;;;;;;;18.08;100.00;98329.72;5018357;28;20044;-58
2022/10/31 03:10:54;;;;;;;29.77;8.68;;;;;;;16.49;100.00;98326.47;5010697;28;20044;-60
2022/10/31 03:13:23;;;;;;;31.05;7.95;;;;;;;17.30;100.00;98332.97;5017898;28;20052;-60
2022/10/31 03:16:02;;;;;;;30.35;8.70;;;;;;;16.04;100.00;98327.38;5021318;28;20056;-58
2022/10/31 03:18:36;;;;;;;31.50;8.70;;;;;;;16.46;100.00;98328.44;5021434;28;20025;-57
2022/10/31 03:21:09;;;;;;;32.55;8.52;;;;;;;16.17;100.00;98333.63;5020375;28;20505;-60
2022/10/31 03:23:36;;;;;;;28.27;7.85;;;;;;;16.68;100.00;98326.19;5022267;28;20076;-59
2022/10/31 03:26:05;;;;;;;38.97;9.27;;;;;;;16.59;100.00;98329.38;5020959;28;20562;-60
2022/10/31 03:28:37;;;;;;;28.40;7.95;;;;;;;16.80;100.00;98331.66;5021904;28;20222;-57
2022/10/31 03:31:04;;;;;;;34.75;9.35;;;;;;;16.90;100.00;98327.56;5021342;28;20043;-61
2022/10/31 03:33:40;;;;;;;30.77;8.38;;;;;;;16.57;100.00;98328.63;5021970;28;20585;-60
2022/10/31 03:36:10;;;;;;;25.75;7.28;;;;;;;17.73;100.00;98331.03;5019681;28;20277;-58
2022/10/31 03:38:36;;;;;;;29.85;7.60;;;;;;;17.54;100.00;98328.75;5022039;28;20033;-58
2022/10/31 03:41:05;;;;;;;27.35;8.00;;;;;;;16.91;100.00;98332.72;5021172;28;20091;-58
2022/10/31 03:43:36;;;;;;;32.22;8.45;;;;;;;16.48;100.00;98331.81;5021906;28;20486;-59
2022/10/31 03:46:02;;;;;;;32.13;8.45;;;;;;;16.79;100.00;98333.44;5021326;28;20121;-58
2022/10/31 03:48:28;;;;;;;29.40;7.55;;;;;;;17.32;100.00;98326.66;5021877;28;20517;-60
2022/10/31 03:50:56;;;;;;;27.70;7.55;;;;;;;17.04;100.00;98329.31;5020972;28;20033;-59
2022/10/31 03:53:36;;;;;;;29.55;7.97;;;;;;;17.21;100.00;98325.66;5021382;28;20052;-57
2022/10/31 03:56:21;;;;;;;28.95;7.85;;;;;;;16.38;100.00;98332.38;5020787;28;20044;-58
2022/10/31 03:59:13;;;;;;;22.45;6.82;;;;;;;17.81;100.00;98330.56;5020987;28;20021;-60
2022/10/31 04:01:44;;;;;;;28.40;7.63;;;;;;;17.13;100.00;98334.03;5014810;28;20053;-57
2022/10/31 04:04:10;;;;;;;32.67;8.70;;;;;;;15.87;100.00;98331.00;5021606;28;20398;-58
2022/10/31 04:06:38;;;;;;;29.08;7.63;;;;;;;16.36;100.00;98333.41;5020872;28;20037;-58
2022/10/31 04:09:07;;;;;;;33.67;8.13;;;;;;;16.28;100.00;98336.47;5021731;28;20036;-59
2022/10/31 04:11:39;;;;;;;35.78;9.20;;;;;;;16.07;100.00;98337.75;5020538;28;20159;-59
2022/10/31 04:14:05;;;;;;;26.33;8.02;;;;;;;15.95;100.00;98332.25;5021312;28;20920;-58
2022/10/31 04:16:31;;;;;;;30.10;8.05;;;;;;;16.59;100.00;98332.00;5020356;28;20109;-59
2022/10/31 04:18:56;;;;;;;24.63;7.45;;;;;;;16.80;100.00;98329.00;5020503;28;20112;-61
2022/10/31 04:21:29;;;;;;;26.90;7.13;;;;;;;17.51;100.00;98330.75;5020290;28;20932;-60
2022/10/31 04:23:55;;;;;;;27.13;7.03;;;;;;;16.98;100.00;98330.53;5020683;28;20079;-58
2022/10/31 04:26:21;;;;;;;25.83;7.05;;;;;;;17.60;100.00;98327.53;5020112;28;20061;-57
2022/10/31 04:28:46;;;;;;;30.83;7.22;;;;;;;17.87;100.00;98332.00;5020962;28;20752;-59
2022/10/31 04:31:14;;;;;;;26.25;7.53;;;;;;;16.92;100.00;98344.09;5020055;28;20041;-59
2022/10/31 04:33:40;;;;;;;30.23;6.70;;;;;;;17.24;100.00;98335.97;5021045;28;20053;-59
2022/10/31 04:36:05;;;;;;;24.98;6.95;;;;;;;17.40;100.00;98336.69;5020429;28;20128;-61
2022/10/31 04:38:31;;;;;;;25.48;7.20;;;;;;;17.08;100.00;98336.94;5020203;28;20541;-58
2022/10/31 04:40:56;;;;;;;30.50;7.90;;;;;;;16.72;100.00;98340.84;5019542;28;20084;-59
2022/10/31 04:43:22;;;;;;;29.38;7.45;;;;;;;15.76;100.00;98339.50;5021187;28;20025;-60
2022/10/31 04:45:47;;;;;;;30.92;7.20;;;;;;;16.93;100.00;98340.53;5020142;28;20037;-58
2022/10/31 04:48:13;;;;;;;31.90;8.55;;;;;;;15.98;100.00;98350.47;5020186;28;20021;-58
2022/10/31 04:50:38;;;;;;;33.85;9.07;;;;;;;15.12;100.00;98336.00;5001698;28;20159;-58
2022/10/31 04:53:03;;;;;;;33.67;8.75;;;;;;;15.67;100.00;98337.34;5019453;28;20037;-57
2022/10/31 04:55:29;;;;;;;27.15;8.05;;;;;;;15.55;100.00;98342.38;5020050;28;20026;-59
2022/10/31 04:57:54;;;;;;;28.80;8.20;;;;;;;15.11;100.00;98324.66;5019476;28;20045;-60
2022/10/31 05:00:21;;;;;;;34.47;8.77;;;;;;;14.88;100.00;98333.75;5019527;28;20128;-60
2022/10/31 05:02:47;;;;;;;31.50;7.90;;;;;;;15.53;100.00;98328.47;5020249;28;20053;-59
2022/10/31 05:05:14;;;;;;;35.72;8.55;;;;;;;16.86;100.00;98333.97;5019559;28;20030;-57
2022/10/31 05:07:41;;;;;;;26.08;7.25;;;;;;;16.65;100.00;98328.16;5020197;28;20030;-58
2022/10/31 05:10:09;;;;;;;34.17;8.85;;;;;;;15.56;100.00;98333.53;5000261;28;20025;-57
2022/10/31 05:12:35;;;;;;;27.75;7.40;;;;;;;15.38;100.00;98324.91;5019048;28;20025;-59
2022/10/31 05:15:00;;;;;;;34.05;8.60;;;;;;;15.26;100.00;98330.00;5020226;28;20160;-60
2022/10/31 05:17:25;;;;;;;30.17;7.63;;;;;;;16.61;100.00;98327.50;5019576;28;20046;-59
2022/10/31 05:19:50;;;;;;;29.58;7.22;;;;;;;17.08;100.00;98339.59;5019989;28;20208;-59
2022/10/31 05:22:16;;;;;;;33.17;7.60;;;;;;;16.74;100.00;98328.47;5019424;28;20034;-58
2022/10/31 05:24:41;;;;;;;26.38;7.53;;;;;;;15.94;100.00;98327.09;5020372;28;20057;-57
2022/10/31 05:27:06;;;;;;;22.92;6.28;;;;;;;16.10;100.00;98329.66;5019787;28;20140;-58
2022/10/31 05:29:33;;;;;;;33.90;8.23;;;;;;;15.86;100.00;98318.78;5019828;28;20116;-59
2022/10/31 05:31:59;;;;;;;27.65;6.47;;;;;;;17.01;100.00;98321.63;5018299;28;20033;-58
2022/10/31 05:34:24;;;;;;;27.85;6.70;;;;;;;17.43;100.00;98320.69;5019567;28;20048;-57
2022/10/31 05:36:49;;;;;;;25.08;6.82;;;;;;;17.01;100.00;98325.09;5018222;28;20526;-57
2022/10/31 05:39:15;;;;;;;22.30;6.65;;;;;;;16.05;100.00;98321.19;5019941;28;20586;-57
2022/10/31 05:41:40;;;;;;;37.55;8.45;;;;;;;15.80;100.00;98320.81;5018322;28;20152;-60
2022/10/31 05:44:05;;;;;;;27.95;7.75;;;;;;;15.78;100.00;98317.41;5019486;28;20121;-57
2022/10/31 05:46:30;;;;;;;29.48;7.18;;;;;;;15.93;100.00;98313.06;5016693;28;20112;-57
2022/10/31 05:48:56;;;;;;;29.42;6.88;;;;;;;17.21;100.00;98317.75;5017420;28;20070;-57
2022/10/31 05:51:21;;;;;;;25.30;6.05;;;;;;;17.66;100.00;98318.34;5018435;28;20341;-57
2022/10/31 05:53:47;;;;;;;31.08;7.20;;;;;;;17.20;100.00;98324.78;5018236;28;20082;-62
2022/10/31 05:56:12;;;;;;;30.77;7.65;;;;;;;16.04;100.00;98322.13;5018273;28;20136;-59
2022/10/31 05:58:38;;;;;;;25.67;6.78;;;;;;;16.28;100.00;98320.69;5019022;28;20602;-59
2022/10/31 06:01:03;;;;;;;31.08;8.85;;;;;;;15.71;100.00;98321.31;5017972;28;20057;-58
2022/10/31 06:03:29;;;;;;;26.58;7.50;;;;;;;16.44;100.00;98325.03;5019361;28;20087;-57
2022/10/31 06:05:54;;;;;;;40.83;8.82;;;;;;;16.59;100.00;98329.38;5017094;28;20038;-57
2022/10/31 06:08:20;;;;;;;24.17;6.80;;;;;;;17.23;100.00;98327.22;5016918;28;20079;-59
2022/10/31 06:10:45;;;;;;;26.75;6.72;;;;;;;17.06;100.00;98336.19;5014782;28;20146;-58
2022/10/31 06:13:11;;;;;;;24.52;7.72;;;;;;;15.96;100.00;98331.31;5016733;28;20064;-58
2022/10/31 06:15:36;;;;;;;27.85;6.63;;;;;;;17.60;100.00;98326.69;5015973;28;20049;-60
2022/10/31 06:18:04;;;;;;;30.58;7.78;;;;;;;16.97;100.00;98328.88;5016942;28;20099;-57
2022/10/31 06:20:30;;;;;;;30.02;7.90;;;;;;;17.39;100.00;98329.75;5017839;28;20061;-60
2022/10/31 06:22:55;;;;;;;26.38;8.43;;;;;;;16.23;100.00;98338.53;5018524;28;20128;-58
2022/10/31 06:25:21;;;;;;;30.88;8.48;;;;;;;15.56;100.00;98328.28;5018265;28;20059;-58
2022/10/31 06:27:46;;;;;;;32.75;9.20;;;;;;;15.32;100.00;98329.66;5018544;28;20663;-59
2022/10/31 06:30:12;;;;;;;38.08;9.70;;;;;;;15.46;100.00;98342.00;5016738;28;20108;-59
2022/10/31 06:32:37;;;;;;;35.75;9.07;;;;;;;15.94;100.00;98333.19;5017439;28;20099;-60
2022/10/31 06:35:03;;;;;;;33.22;8.85;;;;;;;16.59;100.00;98334.66;5018329;28;20041;-58
2022/10/31 06:37:28;;;;;;;34.10;8.32;;;;;;;15.28;100.00;98322.88;5016945;28;20513;-57
2022/10/31 06:39:53;;;;;;;27.23;8.35;;;;;;;15.27;100.00;98327.25;5018268;28;20029;-59
2022/10/31 06:42:19;;;;;;;31.58;8.63;;;;;;;15.80;100.00;98327.84;5017731;28;20125;-57
2022/10/31 06:44:44;;;;;;;30.92;8.45;;;;;;;15.86;100.00;98329.28;5018777;28;20032;-59
2022/10/31 06:47:09;;;;;;;26.58;8.27;;;;;;;16.16;100.00;98327.53;5017768;28;20037;-60
2022/10/31 06:49:35;;;;;;;34.13;9.82;;;;;;;16.41;100.00;98330.47;5018131;28;20038;-59
2022/10/31 06:52:00;;;;;;;26.85;8.80;;;;;;;16.56;100.00;98337.50;5018126;28;20158;-60
2022/10/31 06:54:25;;;;;;;33.05;8.90;;;;;;;17.24;100.00;98338.63;5018307;28;20112;-58
2022/10/31 06:56:51;;;;;;;33.40;9.63;;;;;;;16.99;100.00;98341.94;5017848;28;20584;-58
2022/10/31 06:59:16;;;;;;;30.50;9.75;;;;;;;17.03;100.00;98344.28;5017735;28;20026;-59
2022/10/31 07:01:42;;;;;;;31.75;9.27;;;;;;;15.61;100.00;98342.03;5031941;28;20049;-59
2022/10/31 07:04:11;;;;;;;34.05;9.85;;;;;;;17.82;100.00;98341.97;5018741;28;20017;-60
2022/10/31 07:06:36;;;;;;;41.97;9.40;;;;;;;17.43;100.00;98333.88;5018007;28;20041;-59
2022/10/31 07:09:01;;;;;;;137.57;14.60;;;;;;;18.13;100.00;98335.53;5018594;28;20056;-58
2022/10/31 07:11:27;;;;;;;95.13;12.43;;;;;;;18.48;100.00;98334.97;5017346;28;20037;-58
2022/10/31 07:13:52;;;;;;;1999.90;142.65;;;;;;;20.48;100.00;98335.69;5018071;28;20021;-58
2022/10/31 07:16:17;;;;;;;1999.90;343.20;;;;;;;21.41;100.00;98337.28;5018219;28;20111;-61
2022/10/31 07:18:42;;;;;;;1430.00;64.07;;;;;;;22.21;100.00;98338.78;5018069;28;20029;-61
2022/10/31 07:21:08;;;;;;;614.92;34.55;;;;;;;22.59;100.00;98342.69;5017635;28;20887;-60
2022/10/31 07:23:33;;;;;;;45.72;9.57;;;;;;;23.51;100.00;98345.38;5018721;28;20026;-59
2022/10/31 07:25:59;;;;;;;29.40;7.57;;;;;;;24.37;100.00;98352.75;5017350;28;20037;-61
2022/10/31 07:28:26;;;;;;;26.45;8.10;;;;;;;25.74;100.00;98355.81;5018569;28;20120;-59
2022/10/31 07:30:52;;;;;;;30.63;8.73;;;;;;;25.82;100.00;98355.06;5017034;28;20095;-60
2022/10/31 07:33:18;;;;;;;20.73;6.97;;;;;;;26.63;90.99;98356.81;5018434;28;20033;-59
2022/10/31 07:35:43;;;;;;;23.20;7.40;;;;;;;25.64;87.74;98353.22;5017587;28;20032;-60
2022/10/31 07:38:11;;;;;;;25.15;7.32;;;;;;;27.19;74.38;98365.38;5017857;28;20032;-59
2022/10/31 07:40:36;;;;;;;17.95;6.38;;;;;;;27.02;70.93;98364.44;5017444;28;20712;-59
2022/10/31 07:43:02;;;;;;;24.92;7.70;;;;;;;25.47;74.41;98372.69;5017784;28;20029;-58
2022/10/31 07:45:27;;;;;;;24.58;7.45;;;;;;;24.74;74.64;98365.34;5017805;28;20041;-59
2022/10/31 07:47:53;;;;;;;18.17;6.25;;;;;;;24.77;73.70;98355.22;5018382;28;20041;-59
2022/10/31 07:50:27;;;;;;;20.15;6.55;;;;;;;22.68;84.58;98352.53;5017433;28;20076;-59
2022/10/31 07:53:06;;;;;;;24.75;6.93;;;;;;;22.18;84.02;98341.69;5018015;28;20025;-59
2022/10/31 07:55:32;;;;;;;21.13;6.50;;;;;;;21.87;93.56;98338.91;5017908;28;20037;-60
2022/10/31 07:58:00;;;;;;;20.65;6.97;;;;;;;21.34;100.00;98332.47;5017597;28;20669;-59
2022/10/31 08:00:25;;;;;;;23.70;6.72;;;;;;;22.73;98.04;98342.34;5017883;28;20092;-62
2022/10/31 08:03:01;;;;;;;24.15;7.03;;;;;;;22.87;94.71;98336.69;5020610;28;20128;-60
2022/10/31 08:05:27;;;;;;;24.17;6.82;;;;;;;22.26;100.00;98329.47;5020441;28;20119;-59
2022/10/31 08:07:53;;;;;;;23.65;6.47;;;;;;;22.82;97.57;98333.59;5021379;28;20119;-59
2022/10/31 08:10:19;;;;;;;28.45;6.82;;;;;;;22.14;100.00;98333.94;5020529;28;20136;-59
2022/10/31 08:12:45;;;;;;;22.25;6.75;;;;;;;22.24;100.00;98328.72;5021139;28;20021;-59
2022/10/31 08:15:10;;;;;;;25.48;6.95;;;;;;;21.69;100.00;98323.50;5020977;28;20107;-59
2022/10/31 08:17:36;;;;;;;29.98;7.10;;;;;;;22.40;100.00;98328.28;5020933;28;20068;-62
2022/10/31 08:20:02;;;;;;;17.63;5.93;;;;;;;22.96;99.48;98328.91;5021141;28;20080;-59
2022/10/31 08:22:27;;;;;;;24.08;6.53;;;;;;;23.97;91.30;98332.44;5020037;28;20766;-58
2022/10/31 08:24:53;;;;;;;24.23;7.30;;;;;;;22.38;100.00;98324.94;5021053;28;20113;-62
2022/10/31 08:27:18;;;;;;;26.85;7.13;;;;;;;21.59;100.00;98325.22;5020536;28;20038;-59
2022/10/31 08:29:43;;;;;;;26.67;7.15;;;;;;;21.68;100.00;98316.50;5020429;28;20037;-58
2022/10/31 08:32:09;;;;;;;23.27;6.07;;;;;;;22.07;100.00;98322.16;5020261;28;20389;-58
2022/10/31 08:34:34;;;;;;;27.80;7.55;;;;;;;22.39;100.00;98320.47;5020673;28;20426;-60
2022/10/31 08:36:59;;;;;;;22.02;6.63;;;;;;;23.20;100.00;98321.47;5020020;28;20041;-60
2022/10/31 08:39:24;;;;;;;24.85;6.75;;;;;;;22.96;100.00;98312.94;5020533;28;20029;-61
2022/10/31 08:41:50;;;;;;;24.90;6.95;;;;;;;22.38;100.00;98319.59;5019310;28;20329;-62
2022/10/31 08:44:16;;;;;;;24.73;6.68;;;;;;;22.82;100.00;98320.28;5020365;28;20322;-60
2022/10/31 08:46:41;;;;;;;20.40;6.32;;;;;;;22.78;100.00;98308.22;5019758;28;20446;-60
2022/10/31 08:49:06;;;;;;;20.85;6.50;;;;;;;22.02;100.00;98313.75;5020323;28;20033;-60
2022/10/31 08:51:32;;;;;;;20.35;6.35;;;;;;;22.58;100.00;98311.78;5019443;28;20077;-60
2022/10/31 08:53:57;;;;;;;24.50;6.35;;;;;;;23.37;100.00;98308.47;5019471;28;20376;-61
2022/10/31 08:56:23;;;;;;;22.33;6.22;;;;;;;22.54;100.00;98307.69;5019884;28;20399;-62
2022/10/31 08:58:48;;;;;;;24.73;6.97;;;;;;;21.35;100.00;98304.13;5020042;28;20429;-60
2022/10/31 09:01:14;;;;;;;23.30;6.72;;;;;;;21.80;100.00;98308.50;5019226;28;20435;-60
2022/10/31 09:03:39;;;;;;;21.65;5.93;;;;;;;22.99;100.00;98310.00;5020011;28;20419;-61
2022/10/31 09:06:08;;;;;;;23.85;6.32;;;;;;;22.66;100.00;98301.31;5019704;28;20400;-61
2022/10/31 09:08:34;;;;;;;26.48;6.47;;;;;;;23.09;100.00;98302.94;5019618;28;20044;-63
2022/10/31 09:11:00;;;;;;;23.65;6.15;;;;;;;23.15;100.00;98307.72;5018508;28;20041;-60
2022/10/31 09:13:26;;;;;;;24.15;7.18;;;;;;;23.05;100.00;98301.53;5019034;28;20035;-63
2022/10/31 09:15:52;;;;;;;16.83;5.90;;;;;;;23.65;100.00;98302.38;5018978;28;20190;-61
2022/10/31 09:18:20;;;;;;;28.27;6.90;;;;;;;23.41;100.00;98299.25;5018560;28;20017;-60
2022/10/31 09:20:47;;;;;;;25.50;6.45;;;;;;;24.37;100.00;98297.63;5017935;28;20046;-60
2022/10/31 09:23:18;;;;;;;20.60;6.20;;;;;;;24.08;100.00;98304.78;5019484;28;20030;-64
2022/10/31 09:25:44;;;;;;;20.65;5.90;;;;;;;24.96;100.00;98305.47;5019460;28;20034;-62
2022/10/31 09:28:12;;;;;;;29.00;7.70;;;;;;;22.83;100.00;98295.38;5019613;28;20067;-60
2022/10/31 09:30:38;;;;;;;17.67;6.10;;;;;;;24.22;100.00;98307.03;5018689;28;20442;-61
2022/10/31 09:33:10;;;;;;;18.70;6.00;;;;;;;24.88;100.00;98302.69;5020100;28;20068;-60
2022/10/31 09:35:36;;;;;;;25.90;6.80;;;;;;;24.88;100.00;98306.19;5019053;28;20113;-62
2022/10/31 09:38:04;;;;;;;31.17;8.32;;;;;;;25.54;100.00;98305.19;5018819;28;20052;-60
2022/10/31 09:40:36;;;;;;;30.08;7.45;;;;;;;25.91;100.00;98301.53;5016989;28;20052;-61
2022/10/31 09:43:04;;;;;;;27.10;6.80;;;;;;;25.55;94.60;98304.22;5017770;28;20479;-59
2022/10/31 09:45:50;;;;;;;27.20;7.07;;;;;;;23.13;100.00;98287.56;5019061;28;20034;-64
2022/10/31 09:48:33;;;;;;;24.65;6.57;;;;;;;25.81;100.00;98295.44;5018615;28;20033;-63
2022/10/31 09:51:09;;;;;;;21.58;6.28;;;;;;;25.71;100.00;98289.31;5018917;28;20047;-61
2022/10/31 09:53:49;;;;;;;35.35;7.07;;;;;;;25.41;100.00;98298.53;5018857;28;20053;-61
2022/10/31 09:56:18;;;;;;;27.45;6.68;;;;;;;25.91;99.04;98296.19;5018656;28;20701;-62
2022/10/31 09:58:53;;;;;;;34.88;7.65;;;;;;;25.36;100.00;98288.28;5019012;28;20052;-60
2022/10/31 10:01:34;;;;;;;23.40;6.97;;;;;;;26.54;93.27;98291.69;5018291;28;20120;-59
2022/10/31 10:04:13;;;;;;;23.38;7.57;;;;;;;26.61;90.92;98290.09;5018788;28;20036;-60
2022/10/31 10:06:44;;;;;;;23.90;6.60;;;;;;;24.78;100.00;98276.91;5018236;28;20103;-60
2022/10/31 10:09:10;;;;;;;24.43;6.77;;;;;;;25.43;100.00;98281.38;5019370;28;20022;-61
2022/10/31 10:11:57;;;;;;;22.10;6.50;;;;;;;26.29;96.18;98275.50;5018677;28;20044;-63
2022/10/31 10:14:38;;;;;;;26.27;6.78;;;;;;;25.98;94.69;98274.25;5018983;28;20056;-60
2022/10/31 10:17:15;;;;;;;21.77;5.88;;;;;;;24.78;98.73;98270.72;5018573;28;20040;-64
2022/10/31 10:20:04;;;;;;;25.80;7.15;;;;;;;25.98;95.25;98274.25;5018478;28;20112;-64
2022/10/31 10:22:38;;;;;;;20.50;5.85;;;;;;;27.19;88.29;98271.66;5018004;28;20220;-60
2022/10/31 10:25:15;;;;;;;19.50;6.13;;;;;;;26.69;86.78;98263.41;5018082;28;20107;-60
2022/10/31 10:27:50;;;;;;;21.52;6.60;;;;;;;26.47;89.87;98259.41;5018460;28;20045;-60
2022/10/31 10:30:29;;;;;;;20.42;6.55;;;;;;;26.64;83.87;98259.53;5018079;28;20033;-60
2022/10/31 10:33:02;;;;;;;23.88;6.05;;;;;;;27.08;81.60;98260.22;5017969;28;20021;-60
2022/10/31 10:35:32;;;;;;;21.52;5.70;;;;;;;27.55;81.95;98258.03;5017742;28;20044;-60
2022/10/31 10:38:11;;;;;;;20.23;5.65;;;;;;;28.80;77.66;98253.31;5018038;28;20041;-62
2022/10/31 10:40:37;;;;;;;19.17;6.03;;;;;;;27.55;83.28;98241.97;5017511;28;20128;-63
2022/10/31 10:43:23;;;;;;;19.42;6.07;;;;;;;27.57;85.73;98238.13;5018835;28;20140;-60
2022/10/31 10:48:48;;;;;;;22.00;6.55;;;;;;;28.45;82.48;98231.22;5018685;28;20640;-60
2022/10/31 10:51:48;;;;;;;22.88;6.47;;;;;;;28.42;78.54;98229.75;5016902;28;20127;-62
2022/10/31 10:54:26;;;;;;;25.05;6.18;;;;;;;29.32;75.23;98225.91;4956794;28;20045;-62
2022/10/31 10:57:11;;;;;;;23.83;6.07;;;;;;;28.77;74.11;98224.16;5017855;28;20520;-64
2022/10/31 10:59:37;;;;;;;22.13;6.60;;;;;;;28.80;73.24;98226.47;5018224;28;20026;-61
2022/10/31 11:02:08;;;;;;;19.65;5.70;;;;;;;29.50;71.17;98216.72;5017589;28;20641;-60
2022/10/31 11:04:35;;;;;;;26.15;6.55;;;;;;;28.93;71.47;98213.34;5017518;28;20032;-61
2022/10/31 11:07:09;;;;;;;22.15;5.68;;;;;;;29.40;69.98;98214.28;5017587;28;20041;-63
2022/10/31 11:09:36;;;;;;;26.15;6.60;;;;;;;28.96;70.00;98210.28;5013039;28;20032;-60
2022/10/31 11:12:10;;;;;;;21.08;5.88;;;;;;;30.13;65.25;98204.81;5017481;28;20035;-64
2022/10/31 11:14:48;;;;;;;29.17;6.53;;;;;;;29.11;69.94;98196.94;5017653;28;20033;-61
2022/10/31 11:17:25;;;;;;;24.17;6.20;;;;;;;29.41;68.20;98202.53;5017983;28;20041;-62
2022/10/31 11:20:00;;;;;;;20.88;5.32;;;;;;;30.05;65.05;98204.91;5017422;28;20514;-64
2022/10/31 11:22:26;;;;;;;20.73;5.43;;;;;;;29.94;65.04;98190.03;5017607;28;20518;-61
2022/10/31 11:24:52;;;;;;;23.95;5.75;;;;;;;29.88;62.08;98193.44;5017605;28;21017;-63
2022/10/31 11:27:22;;;;;;;18.17;5.15;;;;;;;29.68;63.65;98189.56;5017554;28;20045;-61