Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:14;;;;;;;89.00;34.15;;;;;;;;;;5093979;28;20020;-76
2021/07/26 00:02:39;;;;;;;93.15;35.33;;;;;;;;;;5094298;28;20063;-76
2021/07/26 00:05:04;;;;;;;88.95;33.90;;;;;;;;;;5094665;28;20035;-77
2021/07/26 00:07:30;;;;;;;97.20;34.63;;;;;;;;;;5094071;28;20099;-77
2021/07/26 00:09:55;;;;;;;80.70;32.53;;;;;;;;;;5094200;28;20036;-76
2021/07/26 00:12:20;;;;;;;92.30;34.03;;;;;;;;;;5094046;28;20361;-77
2021/07/26 00:14:46;;;;;;;93.25;36.55;;;;;;;;;;5094060;28;20066;-77
2021/07/26 00:17:11;;;;;;;107.57;36.42;;;;;;;;;;5093655;28;20452;-77
2021/07/26 00:19:36;;;;;;;77.40;31.83;;;;;;;;;;5093926;28;20024;-76
2021/07/26 00:22:02;;;;;;;86.78;32.47;;;;;;;;;;5093354;28;20060;-76
2021/07/26 00:24:27;;;;;;;82.95;32.50;;;;;;;;;;5093901;28;20031;-76
2021/07/26 00:26:52;;;;;;;82.13;33.00;;;;;;;;;;5093761;28;20024;-77
2021/07/26 00:29:17;;;;;;;100.45;34.83;;;;;;;;;;5092555;28;20020;-77
2021/07/26 00:31:43;;;;;;;102.88;35.50;;;;;;;;;;5093782;28;20492;-77
2021/07/26 00:34:15;;;;;;;107.13;36.90;;;;;;;;;;5093612;28;20055;-77
2021/07/26 00:36:44;;;;;;;95.53;35.67;;;;;;;;;;5093886;28;20043;-77
2021/07/26 00:39:09;;;;;;;79.78;33.67;;;;;;;;;;5093786;28;20036;-77
2021/07/26 00:41:35;;;;;;;108.07;35.83;;;;;;;;;;5093891;28;20028;-77
2021/07/26 00:44:01;;;;;;;96.65;35.33;;;;;;;;;;5093267;28;20103;-77
2021/07/26 00:46:26;;;;;;;93.20;36.20;;;;;;;;;;5092407;28;20039;-77
2021/07/26 00:48:52;;;;;;;95.90;33.63;;;;;;;;;;5093308;28;20028;-76
2021/07/26 00:51:17;;;;;;;97.35;35.33;;;;;;;;;;5093754;28;20024;-76
2021/07/26 00:53:43;;;;;;;95.75;35.95;;;;;;;;;;5092983;28;20023;-76
2021/07/26 00:56:09;;;;;;;99.32;35.33;;;;;;;;;;5093527;28;20479;-77
2021/07/26 00:58:34;;;;;;;112.82;38.70;;;;;;;;;;5093484;28;20471;-76
2021/07/26 01:01:00;;;;;;;113.93;38.15;;;;;;;;;;5092195;28;20089;-77
2021/07/26 01:03:25;;;;;;;127.00;39.70;;;;;;;;;;5092114;28;20016;-77
2021/07/26 01:05:51;;;;;;;93.97;37.13;;;;;;;;;;5093743;28;20414;-77
2021/07/26 01:08:16;;;;;;;112.30;36.95;;;;;;;;;;5093358;28;20456;-77
2021/07/26 01:10:41;;;;;;;139.85;40.50;;;;;;;;;;5092971;28;20460;-77
2021/07/26 01:13:07;;;;;;;92.15;34.75;;;;;;;;;;5093154;28;20028;-77
2021/07/26 01:15:32;;;;;;;107.65;37.17;;;;;;;;;;5092983;28;20044;-77
2021/07/26 01:18:18;;;;;;;97.28;36.80;;;;;;;;;;5093207;28;20048;-77
2021/07/26 01:20:43;;;;;;;112.82;39.05;;;;;;;;;;5092834;28;20059;-77
2021/07/26 01:23:09;;;;;;;126.50;40.53;;;;;;;;;;5092984;28;20040;-77
2021/07/26 01:25:35;;;;;;;111.70;38.15;;;;;;;;;;5092815;28;20026;-78
2021/07/26 01:28:00;;;;;;;140.88;42.35;;;;;;;;;;5093020;28;20110;-77
2021/07/26 01:30:25;;;;;;;110.13;37.25;;;;;;;;;;5092467;28;20036;-77
2021/07/26 01:32:50;;;;;;;117.05;39.83;;;;;;;;;;5094016;28;20020;-77
2021/07/26 01:35:16;;;;;;;136.65;40.53;;;;;;;;;;5096772;28;20038;-77
2021/07/26 01:37:41;;;;;;;113.03;38.50;;;;;;;;;;5096942;28;20044;-77
2021/07/26 01:40:06;;;;;;;143.82;41.25;;;;;;;;;;5097012;28;20059;-78
2021/07/26 01:42:32;;;;;;;86.38;34.25;;;;;;;;;;5096858;28;20081;-77
2021/07/26 01:44:58;;;;;;;106.75;36.17;;;;;;;;;;5096813;28;20028;-76
2021/07/26 01:47:25;;;;;;;97.85;35.67;;;;;;;;;;5096844;28;20030;-76
2021/07/26 01:49:58;;;;;;;108.70;37.03;;;;;;;;;;5096960;28;20028;-77
2021/07/26 01:52:24;;;;;;;105.32;35.95;;;;;;;;;;5096863;28;20097;-77
2021/07/26 01:54:49;;;;;;;103.05;36.05;;;;;;;;;;5096495;28;20032;-76
2021/07/26 01:57:15;;;;;;;98.63;35.45;;;;;;;;;;5096562;28;20032;-76
2021/07/26 01:59:40;;;;;;;75.35;31.17;;;;;;;;;;5096659;28;20463;-76
2021/07/26 02:02:05;;;;;;;70.55;30.98;;;;;;;;;;5096585;28;20487;-76
2021/07/26 02:04:31;;;;;;;105.40;35.63;;;;;;;;;;5095827;28;20472;-77
2021/07/26 02:06:56;;;;;;;107.18;35.83;;;;;;;;;;5096351;28;20023;-76
2021/07/26 02:09:21;;;;;;;93.65;35.28;;;;;;;;;;5096698;28;20028;-77
2021/07/26 02:11:46;;;;;;;119.10;37.95;;;;;;;;;;5096585;28;20132;-77
2021/07/26 02:14:12;;;;;;;108.05;37.25;;;;;;;;;;5095665;28;20028;-77
2021/07/26 02:16:38;;;;;;;123.03;39.17;;;;;;;;;;5096366;28;20040;-76
2021/07/26 02:19:03;;;;;;;128.18;41.50;;;;;;;;;;5096212;28;20036;-77
2021/07/26 02:21:29;;;;;;;103.55;37.67;;;;;;;;;;5095900;28;20499;-76
2021/07/26 02:23:54;;;;;;;109.07;38.10;;;;;;;;;;5095915;28;20025;-77
2021/07/26 02:26:19;;;;;;;126.05;37.58;;;;;;;;;;5096345;28;20032;-76
2021/07/26 02:28:45;;;;;;;115.47;36.70;;;;;;;;;;5096087;28;20115;-76
2021/07/26 02:31:10;;;;;;;110.45;36.28;;;;;;;;;;5096600;28;20028;-76
2021/07/26 02:33:35;;;;;;;123.95;38.15;;;;;;;;;;5095689;28;20028;-76
2021/07/26 02:36:01;;;;;;;98.60;35.38;;;;;;;;;;5095951;28;20063;-76
2021/07/26 02:38:26;;;;;;;108.40;37.47;;;;;;;;;;5095928;28;20032;-77
2021/07/26 02:40:51;;;;;;;119.38;39.53;;;;;;;;;;5095775;28;20514;-77
2021/07/26 02:43:16;;;;;;;129.23;40.70;;;;;;;;;;5095288;28;20063;-77
2021/07/26 02:45:42;;;;;;;141.30;42.63;;;;;;;;;;5095676;28;20035;-76
2021/07/26 02:48:08;;;;;;;115.68;40.25;;;;;;;;;;5095930;28;20028;-77
2021/07/26 02:50:33;;;;;;;117.00;40.65;;;;;;;;;;5095600;28;20021;-78
2021/07/26 02:52:59;;;;;;;92.65;36.20;;;;;;;;;;5095708;28;20029;-78
2021/07/26 02:55:24;;;;;;;116.30;38.58;;;;;;;;;;5095387;28;20392;-77
2021/07/26 02:57:53;;;;;;;100.15;35.55;;;;;;;;;;5095730;28;20024;-78
2021/07/26 03:00:18;;;;;;;111.35;34.97;;;;;;;;;;5095351;28;20039;-77
2021/07/26 03:02:44;;;;;;;165.07;39.95;;;;;;;;;;5095292;28;20055;-76
2021/07/26 03:05:09;;;;;;;110.40;37.05;;;;;;;;;;5095000;28;20028;-76
2021/07/26 03:07:34;;;;;;;161.13;41.45;;;;;;;;;;5095453;28;20363;-76
2021/07/26 03:10:00;;;;;;;109.30;37.17;;;;;;;;;;5094306;28;20028;-76
2021/07/26 03:12:25;;;;;;;90.65;35.92;;;;;;;;;;5095461;28;20020;-76
2021/07/26 03:14:50;;;;;;;157.57;41.00;;;;;;;;;;5094954;28;20027;-78
2021/07/26 03:17:16;;;;;;;121.68;39.63;;;;;;;;;;5095028;28;20349;-77
2021/07/26 03:19:41;;;;;;;152.45;43.13;;;;;;;;;;5094973;28;20024;-77
2021/07/26 03:22:25;;;;;;;101.72;36.63;;;;;;;;;;5095247;28;20024;-77
2021/07/26 03:24:50;;;;;;;132.15;39.42;;;;;;;;;;5094756;28;20043;-77
2021/07/26 03:27:15;;;;;;;113.43;38.05;;;;;;;;;;5094609;28;20524;-76
2021/07/26 03:29:41;;;;;;;90.68;33.20;;;;;;;;;;5094937;28;20102;-76
2021/07/26 03:32:06;;;;;;;119.95;38.80;;;;;;;;;;5095154;28;20129;-77
2021/07/26 03:34:31;;;;;;;87.05;34.88;;;;;;;;;;5094365;28;20039;-76
2021/07/26 03:36:57;;;;;;;121.03;39.97;;;;;;;;;;5094640;28;20080;-77
2021/07/26 03:39:22;;;;;;;110.90;38.42;;;;;;;;;;5094873;28;20065;-76
2021/07/26 03:41:47;;;;;;;97.32;37.08;;;;;;;;;;5094859;28;20020;-77
2021/07/26 03:44:12;;;;;;;117.13;38.65;;;;;;;;;;5094464;28;20062;-77
2021/07/26 03:46:38;;;;;;;107.35;35.85;;;;;;;;;;5094572;28;20016;-77
2021/07/26 03:49:03;;;;;;;97.95;36.08;;;;;;;;;;5094595;28;20465;-77
2021/07/26 03:51:28;;;;;;;105.90;35.17;;;;;;;;;;5094636;28;20035;-76
2021/07/26 03:53:53;;;;;;;86.25;33.88;;;;;;;;;;5094167;28;20456;-77
2021/07/26 03:56:19;;;;;;;87.97;34.67;;;;;;;;;;5092050;28;20040;-76
2021/07/26 03:58:44;;;;;;;101.45;35.53;;;;;;;;;;5094116;28;20475;-76
2021/07/26 04:01:09;;;;;;;113.30;38.88;;;;;;;;;;5094513;28;20059;-77
2021/07/26 04:03:35;;;;;;;137.10;40.30;;;;;;;;;;5093753;28;20028;-76
2021/07/26 04:06:09;;;;;;;131.73;41.05;;;;;;;;;;5094183;28;20036;-76
2021/07/26 04:08:37;;;;;;;107.93;37.92;;;;;;;;;;5094105;28;20024;-77
2021/07/26 04:11:10;;;;;;;91.35;34.38;;;;;;;;;;5094055;28;20040;-76
2021/07/26 04:13:37;;;;;;;93.28;34.28;;;;;;;;;;5094194;28;20020;-76
2021/07/26 04:16:03;;;;;;;99.40;35.38;;;;;;;;;;5092707;28;20072;-76
2021/07/26 04:18:29;;;;;;;109.38;36.10;;;;;;;;;;5094078;28;20483;-77
2021/07/26 04:20:54;;;;;;;121.28;36.70;;;;;;;;;;5093782;28;20040;-76
2021/07/26 04:23:20;;;;;;;100.95;35.15;;;;;;;;;;5094022;28;20157;-76
2021/07/26 04:25:45;;;;;;;84.38;32.42;;;;;;;;;;5093761;28;20102;-76
2021/07/26 04:28:10;;;;;;;144.45;39.00;;;;;;;;;;5094265;28;20028;-76
2021/07/26 04:30:35;;;;;;;164.80;40.35;;;;;;;;;;5093526;28;20040;-77
2021/07/26 04:33:01;;;;;;;104.53;35.05;;;;;;;;;;5093886;28;20467;-76
2021/07/26 04:35:26;;;;;;;150.40;41.03;;;;;;;;;;5093928;28;20031;-77
2021/07/26 04:37:51;;;;;;;115.78;35.85;;;;;;;;;;5093444;28;20529;-77
2021/07/26 04:40:17;;;;;;;96.43;34.05;;;;;;;;;;5093509;28;20020;-77
2021/07/26 04:42:42;;;;;;;119.28;36.63;;;;;;;;;;5093749;28;20016;-76
2021/07/26 04:45:08;;;;;;;120.90;36.28;;;;;;;;;;5093566;28;20032;-76
2021/07/26 04:47:34;;;;;;;102.00;36.42;;;;;;;;;;5093288;28;20029;-76
2021/07/26 04:49:59;;;;;;;105.20;34.15;;;;;;;;;;5093511;28;20028;-76
2021/07/26 04:52:25;;;;;;;130.02;37.08;;;;;;;;;;5093558;28;20042;-76
2021/07/26 04:54:50;;;;;;;108.63;34.50;;;;;;;;;;5093285;28;20089;-76
2021/07/26 04:57:15;;;;;;;131.75;38.67;;;;;;;;;;5093187;28;20027;-76
2021/07/26 04:59:41;;;;;;;130.27;37.55;;;;;;;;;;5093395;28;20032;-76
2021/07/26 05:02:06;;;;;;;143.93;37.78;;;;;;;;;;5093412;28;20028;-76
2021/07/26 05:04:31;;;;;;;103.75;34.80;;;;;;;;;;5093158;28;20518;-77
2021/07/26 05:07:03;;;;;;;99.97;34.83;;;;;;;;;;5092591;28;20031;-76
2021/07/26 05:09:28;;;;;;;139.02;37.08;;;;;;;;;;5093149;28;20012;-76
2021/07/26 05:11:54;;;;;;;96.72;33.60;;;;;;;;;;5093751;28;20051;-77
2021/07/26 05:14:19;;;;;;;126.72;36.60;;;;;;;;;;5092575;28;20115;-77
2021/07/26 05:16:45;;;;;;;86.13;31.27;;;;;;;;;;5093056;28;20035;-77
2021/07/26 05:19:10;;;;;;;89.47;30.50;;;;;;;;;;5093202;28;20016;-77
2021/07/26 05:21:36;;;;;;;75.07;30.13;;;;;;;;;;5093323;28;20122;-77
2021/07/26 05:24:01;;;;;;;97.20;33.35;;;;;;;;;;5092521;28;20028;-77
2021/07/26 05:26:27;;;;;;;97.30;33.40;;;;;;;;;;5092831;28;20016;-77
2021/07/26 05:28:52;;;;;;;125.43;37.15;;;;;;;;;;5092951;28;20122;-78
2021/07/26 05:31:18;;;;;;;83.35;31.90;;;;;;;;;;5093065;28;20427;-77
2021/07/26 05:33:43;;;;;;;84.57;32.95;;;;;;;;;;5092893;28;20020;-77
2021/07/26 05:36:08;;;;;;;77.97;31.60;;;;;;;;;;5093039;28;20091;-77
2021/07/26 05:38:34;;;;;;;86.15;32.08;;;;;;;;;;5092813;28;20077;-77
2021/07/26 05:41:00;;;;;;;99.88;35.03;;;;;;;;;;5092722;28;20084;-77
2021/07/26 05:43:25;;;;;;;103.25;35.72;;;;;;;;;;5093049;28;20036;-78
2021/07/26 05:45:50;;;;;;;83.00;32.03;;;;;;;;;;5092939;28;20031;-78
2021/07/26 05:48:16;;;;;;;107.55;34.25;;;;;;;;;;5092812;28;20023;-78
2021/07/26 05:50:41;;;;;;;97.57;33.28;;;;;;;;;;5092617;28;20043;-78
2021/07/26 05:53:06;;;;;;;141.18;37.63;;;;;;;;;;5092987;28;20028;-78
2021/07/26 05:55:32;;;;;;;64.90;26.98;;;;;;;;;;5092425;28;20038;-78
2021/07/26 05:57:58;;;;;;;77.72;28.92;;;;;;;;;;5092654;28;20117;-78
2021/07/26 06:00:26;;;;;;;92.00;29.60;;;;;;;;;;5092538;28;20103;-78
2021/07/26 06:02:51;;;;;;;80.45;29.05;;;;;;;;;;5092890;28;20023;-78
2021/07/26 06:05:16;;;;;;;72.75;28.95;;;;;;;;;;5092569;28;20032;-78
2021/07/26 06:07:42;;;;;;;68.90;27.05;;;;;;;;;;5091148;28;20372;-78
2021/07/26 06:10:07;;;;;;;70.40;26.95;;;;;;;;;;5092583;28;20471;-78
2021/07/26 06:12:33;;;;;;;82.07;29.23;;;;;;;;;;5092751;28;20036;-78
2021/07/26 06:14:58;;;;;;;57.22;26.30;;;;;;;;;;5092483;28;20016;-78
2021/07/26 06:17:24;;;;;;;81.15;28.33;;;;;;;;;;5091946;28;20043;-78
2021/07/26 06:19:49;;;;;;;52.58;23.60;;;;;;;;;;5094904;28;20048;-78
2021/07/26 06:22:15;;;;;;;42.30;21.77;;;;;;;;;;5096398;28;20020;-78
2021/07/26 06:24:41;;;;;;;70.95;26.52;;;;;;;;;;5096682;28;20016;-78
2021/07/26 06:27:06;;;;;;;58.95;25.10;;;;;;;;;;5096186;28;20039;-79
2021/07/26 06:29:31;;;;;;;50.10;21.10;;;;;;;;;;5095919;28;20462;-78
2021/07/26 06:31:57;;;;;;;71.63;25.55;;;;;;;;;;5096001;28;20024;-79
2021/07/26 06:34:23;;;;;;;42.97;20.88;;;;;;;;;;5095812;28;20116;-77
2021/07/26 06:36:48;;;;;;;36.20;18.15;;;;;;;;;;5096097;28;20148;-77
2021/07/26 06:39:13;;;;;;;30.30;16.48;;;;;;;;;;5095864;28;20055;-77
2021/07/26 06:41:39;;;;;;;22.15;13.63;;;;;;;;;;5095727;28;20035;-78
2021/07/26 06:44:04;;;;;;;16.17;12.13;;;;;;;;;;5095546;28;20022;-77
2021/07/26 06:46:29;;;;;;;11.88;9.30;;;;;;;;;;5096002;28;20023;-78
2021/07/26 06:48:55;;;;;;;13.48;10.43;;;;;;;;;;5095561;28;20380;-76
2021/07/26 06:51:22;;;;;;;10.93;9.20;;;;;;;;;;5095902;28;20019;-76
2021/07/26 06:53:47;;;;;;;13.40;10.20;;;;;;;;;;5095693;28;20020;-76
2021/07/26 06:56:12;;;;;;;12.05;9.85;;;;;;;;;;5095148;28;20069;-76
2021/07/26 06:58:39;;;;;;;11.57;10.13;;;;;;;;;;5095814;28;20072;-77
2021/07/26 07:01:05;;;;;;;11.23;9.48;;;;;;;;;;5095579;28;20024;-76
2021/07/26 07:03:30;;;;;;;11.75;9.27;;;;;;;;;;5095407;28;20112;-76
2021/07/26 07:06:05;;;;;;;10.27;8.52;;;;;;;;;;5094719;28;20512;-76
2021/07/26 07:08:31;;;;;;;8.52;6.80;;;;;;;;;;5094799;28;20031;-76
2021/07/26 07:11:25;;;;;;;7.63;6.45;;;;;;;;;;5094778;28;20028;-76
2021/07/26 07:13:51;;;;;;;14.30;7.27;;;;;;;;;;5077333;28;20123;-76
2021/07/26 07:16:17;;;;;;;11.35;7.38;;;;;;;;;;5094894;28;20172;-77
2021/07/26 07:18:43;;;;;;;11.73;7.72;;;;;;;;;;5095209;28;20016;-77
2021/07/26 07:21:14;;;;;;;11.65;8.40;;;;;;;;;;5094915;28;20055;-76
2021/07/26 07:23:39;;;;;;;12.95;7.97;;;;;;;;;;5095635;28;20134;-77
2021/07/26 07:26:04;;;;;;;13.05;8.00;;;;;;;;;;5095306;28;20098;-77
2021/07/26 07:28:30;;;;;;;11.15;6.97;;;;;;;;;;5094771;28;20464;-77
2021/07/26 07:30:55;;;;;;;11.27;7.53;;;;;;;;;;5094790;28;20111;-76
2021/07/26 07:33:20;;;;;;;10.02;7.43;;;;;;;;;;5094652;28;20476;-77
2021/07/26 07:35:45;;;;;;;10.38;7.85;;;;;;;;;;5094872;28;20032;-77
2021/07/26 07:38:11;;;;;;;8.82;7.35;;;;;;;;;;5094754;28;20460;-77
2021/07/26 07:40:37;;;;;;;10.50;7.75;;;;;;;;;;5093154;28;20077;-77
2021/07/26 07:43:03;;;;;;;9.13;7.55;;;;;;;;;;5094821;28;20503;-77
2021/07/26 07:45:28;;;;;;;8.48;6.95;;;;;;;;;;5094569;28;20052;-77
2021/07/26 07:47:55;;;;;;;11.18;7.57;;;;;;;;;;5094604;28;20027;-77
2021/07/26 07:50:21;;;;;;;11.48;7.72;;;;;;;;;;5094012;28;20484;-77
2021/07/26 07:52:46;;;;;;;8.75;7.07;;;;;;;;;;5094676;28;20030;-79
2021/07/26 07:55:11;;;;;;;11.10;7.40;;;;;;;;;;5094514;28;20035;-77
2021/07/26 07:57:37;;;;;;;11.10;8.43;;;;;;;;;;5094378;28;20020;-77
2021/07/26 08:00:06;;;;;;;10.10;7.85;;;;;;;;;;5094312;28;20479;-77
2021/07/26 08:02:32;;;;;;;11.27;6.60;;;;;;;;;;5094311;28;20380;-77
2021/07/26 08:04:57;;;;;;;9.50;7.03;;;;;;;;;;5094139;28;20032;-77
2021/07/26 08:07:22;;;;;;;9.25;6.90;;;;;;;;;;5094320;28;20036;-77
2021/07/26 08:09:48;;;;;;;9.75;6.95;;;;;;;;;;5094076;28;20016;-77
2021/07/26 08:12:14;;;;;;;10.70;6.82;;;;;;;;;;5093637;28;20107;-77
2021/07/26 08:14:39;;;;;;;13.07;6.72;;;;;;;;;;5093804;28;20153;-77
2021/07/26 08:17:05;;;;;;;10.10;7.10;;;;;;;;;;5094052;28;20123;-77
2021/07/26 08:19:30;;;;;;;11.50;7.00;;;;;;;;;;5093101;28;20107;-77
2021/07/26 08:21:55;;;;;;;9.18;7.05;;;;;;;;;;5101363;28;20070;-78
2021/07/26 08:24:20;;;;;;;10.38;6.80;;;;;;;;;;5105091;28;20376;-77
2021/07/26 08:26:46;;;;;;;8.02;6.88;;;;;;;;;;5102122;28;20481;-77
2021/07/26 08:29:13;;;;;;;9.15;6.68;;;;;;;;;;5093120;28;20048;-78
2021/07/26 08:31:38;;;;;;;8.63;6.67;;;;;;;;;;5093268;28;20020;-78
2021/07/26 08:34:03;;;;;;;8.03;6.03;;;;;;;;;;5099867;28;20597;-78
2021/07/26 08:36:28;;;;;;;8.05;5.95;;;;;;;;;;5110473;28;20342;-78
2021/07/26 08:38:54;;;;;;;12.45;6.22;;;;;;;;;;5100559;27;20020;-78
2021/07/26 08:41:20;;;;;;;10.45;6.85;;;;;;;;;;5109459;28;20035;-78
2021/07/26 08:43:45;;;;;;;8.57;6.15;;;;;;;;;;5111054;28;20039;-78
2021/07/26 08:46:11;;;;;;;8.18;6.22;;;;;;;;;;5093458;28;20065;-78
2021/07/26 08:48:37;;;;;;;8.00;6.38;;;;;;;;;;5093154;28;20028;-78
2021/07/26 08:51:02;;;;;;;10.80;6.60;;;;;;;;;;5092987;28;20028;-78
2021/07/26 08:53:29;;;;;;;7.72;5.80;;;;;;;;;;5093312;28;20465;-78
2021/07/26 08:55:54;;;;;;;10.13;6.63;;;;;;;;;;5093425;28;20047;-78
2021/07/26 08:58:20;;;;;;;12.55;6.68;;;;;;;;;;5093052;28;20028;-78
2021/07/26 09:00:45;;;;;;;7.18;6.30;;;;;;;;;;5092969;28;20065;-78
2021/07/26 09:03:10;;;;;;;10.55;6.88;;;;;;;;;;5093059;28;20032;-78
2021/07/26 09:05:36;;;;;;;9.87;6.03;;;;;;;;;;5093115;28;20078;-78
2021/07/26 09:08:02;;;;;;;8.82;6.90;;;;;;;;;;5093162;28;20244;-78
2021/07/26 09:10:28;;;;;;;12.07;7.60;;;;;;;;;;5093061;28;20028;-78
2021/07/26 09:12:55;;;;;;;9.68;6.50;;;;;;;;;;5093307;28;20032;-78
2021/07/26 09:15:29;;;;;;;10.25;7.15;;;;;;;;;;5092933;28;20037;-78
2021/07/26 09:17:56;;;;;;;9.68;6.63;;;;;;;;;;5093136;28;20032;-78
2021/07/26 09:20:28;;;;;;;12.05;6.93;;;;;;;;;;5092894;28;20048;-78
2021/07/26 09:22:53;;;;;;;8.90;7.28;;;;;;;;;;5092946;28;20547;-78
2021/07/26 09:25:20;;;;;;;12.18;7.45;;;;;;;;;;5092765;28;20166;-78
2021/07/26 09:27:54;;;;;;;10.98;7.00;;;;;;;;;;5091682;28;20400;-78
2021/07/26 09:30:20;;;;;;;9.63;6.50;;;;;;;;;;5092870;28;20411;-78
2021/07/26 09:32:45;;;;;;;10.48;6.78;;;;;;;;;;5092538;28;20076;-78
2021/07/26 09:35:10;;;;;;;8.83;6.80;;;;;;;;;;5092627;28;20016;-78
2021/07/26 09:37:39;;;;;;;8.98;7.22;;;;;;;;;;5092981;28;20040;-78
2021/07/26 09:40:23;;;;;;;8.75;7.13;;;;;;;;;;5092627;28;20545;-78
2021/07/26 09:42:49;;;;;;;11.30;7.47;;;;;;;;;;5092468;28;20043;-78
2021/07/26 09:45:23;;;;;;;12.07;7.28;;;;;;;;;;5092406;28;20028;-79
2021/07/26 09:48:07;;;;;;;13.25;6.60;;;;;;;;;;5093012;28;20407;-78
2021/07/26 09:50:35;;;;;;;7.78;5.90;;;;;;;;;;5092845;28;20043;-77
2021/07/26 09:53:11;;;;;;;11.60;6.72;;;;;;;;;;5092524;28;20067;-77
2021/07/26 09:55:38;;;;;;;8.07;5.93;;;;;;;;;;5096675;28;20040;-77
2021/07/26 09:58:05;;;;;;;11.15;6.85;;;;;;;;;;5096759;28;20036;-78
2021/07/26 10:00:31;;;;;;;10.60;6.25;;;;;;;;;;5096735;28;20036;-77
2021/07/26 10:02:57;;;;;;;12.18;6.95;;;;;;;;;;5096173;28;20078;-78
2021/07/26 10:05:24;;;;;;;9.43;7.38;;;;;;;;;;5096338;28;20399;-77
2021/07/26 10:07:52;;;;;;;11.10;8.35;;;;;;;;;;5096743;28;20032;-77
2021/07/26 10:10:18;;;;;;;12.73;8.15;;;;;;;;;;5096394;28;20032;-77
2021/07/26 10:12:44;;;;;;;13.98;9.40;;;;;;;;;;5095940;28;20031;-77
2021/07/26 10:15:09;;;;;;;13.90;9.30;;;;;;;;;;5096398;28;20035;-77
2021/07/26 10:17:36;;;;;;;13.88;8.98;;;;;;;;;;5096384;28;20357;-77
2021/07/26 10:20:02;;;;;;;11.20;9.73;;;;;;;;;;5096001;28;20051;-77
2021/07/26 10:22:28;;;;;;;15.88;9.73;;;;;;;;;;5096144;28;20032;-77
2021/07/26 10:24:59;;;;;;;14.10;9.52;;;;;;;;;;5096327;28;20517;-77
2021/07/26 10:27:28;;;;;;;14.10;8.95;;;;;;;;;;5096211;28;20046;-77
2021/07/26 10:29:56;;;;;;;12.05;8.15;;;;;;;;;;5096014;28;20075;-77
2021/07/26 10:32:34;;;;;;;13.18;9.32;;;;;;;;;;5095976;28;20066;-77
2021/07/26 10:35:23;;;;;;;10.30;7.95;;;;;;;;;;5096056;28;20089;-77
2021/07/26 10:37:49;;;;;;;12.05;9.63;;;;;;;;;;5057678;28;20098;-77
2021/07/26 10:40:20;;;;;;;13.98;9.80;;;;;;;;;;5095888;28;20024;-77
2021/07/26 10:42:45;;;;;;;12.15;9.25;;;;;;;;;;5096149;28;20371;-77
2021/07/26 10:45:31;;;;;;;19.55;10.27;;;;;;;;;;5095727;28;20099;-77
2021/07/26 10:48:15;;;;;;;13.43;9.02;;;;;;;;;;5095701;28;20103;-77
2021/07/26 10:50:40;;;;;;;15.50;10.43;;;;;;;;;;5095711;28;20043;-77
2021/07/26 10:53:06;;;;;;;15.18;10.52;;;;;;;;;;5095672;28;20453;-77
2021/07/26 10:55:50;;;;;;;14.30;9.68;;;;;;;;;;5095568;28;20427;-77
2021/07/26 10:58:44;;;;;;;15.63;9.93;;;;;;;;;;5095648;28;20036;-77
2021/07/26 11:01:25;;;;;;;14.40;9.82;;;;;;;;;;5077372;28;20055;-77
2021/07/26 11:03:54;;;;;;;15.93;10.40;;;;;;;;;;5095537;28;20024;-77
2021/07/26 11:06:37;;;;;;;13.32;10.07;;;;;;;;;;5094839;28;20400;-77
2021/07/26 11:09:21;;;;;;;14.63;9.85;;;;;;;;;;5095183;28;20467;-77
2021/07/26 11:11:47;;;;;;;13.88;10.25;;;;;;;;;;5095481;28;20043;-77
2021/07/26 11:14:13;;;;;;;15.18;9.70;;;;;;;;;;5094989;28;20094;-76
2021/07/26 11:17:02;;;;;;;13.82;9.90;;;;;;;;;;5095305;28;20031;-77
2021/07/26 11:19:40;;;;;;;15.07;9.60;;;;;;;;;;5093576;28;20399;-77
2021/07/26 11:22:14;;;;;;;12.82;9.63;;;;;;;;;;5094943;28;20086;-77
2021/07/26 11:24:39;;;;;;;11.82;9.75;;;;;;;;;;5094732;28;20031;-77
2021/07/26 11:27:05;;;;;;;17.85;9.82;;;;;;;;;;5095088;28;20051;-76
2021/07/26 11:29:30;;;;;;;11.75;9.27;;;;;;;;;;5094891;28;20074;-77
2021/07/26 11:31:59;;;;;;;13.48;9.63;;;;;;;;;;5094932;28;20034;-77
2021/07/26 11:34:28;;;;;;;12.57;9.55;;;;;;;;;;5094800;28;20024;-77
2021/07/26 11:37:10;;;;;;;13.15;9.00;;;;;;;;;;5094695;28;20452;-77
2021/07/26 11:39:54;;;;;;;12.45;8.35;;;;;;;;;;5094421;28;20407;-77
2021/07/26 11:42:34;;;;;;;10.95;8.25;;;;;;;;;;5094710;28;20075;-77
2021/07/26 11:45:01;;;;;;;11.60;9.27;;;;;;;;;;5094634;28;20127;-77
2021/07/26 11:47:33;;;;;;;12.43;9.07;;;;;;;;;;5094243;28;20500;-77
2021/07/26 11:49:59;;;;;;;11.13;8.48;;;;;;;;;;5094379;28;20027;-76
2021/07/26 11:52:25;;;;;;;16.67;9.90;;;;;;;;;;5094358;28;20447;-78
2021/07/26 11:54:50;;;;;;;13.32;8.07;;;;;;;;;;5094368;28;20048;-77
2021/07/26 11:57:15;;;;;;;14.82;10.07;;;;;;;;;;5094545;28;20039;-77
2021/07/26 11:59:47;;;;;;;18.35;9.50;;;;;;;;;;5094196;28;20081;-77
2021/07/26 12:02:14;;;;;;;12.00;8.55;;;;;;;;;;5094472;28;20040;-76
2021/07/26 12:04:40;;;;;;;10.05;7.93;;;;;;;;;;5093832;28;20419;-77
2021/07/26 12:07:06;;;;;;;12.52;8.63;;;;;;;;;;5093077;28;20032;-76
2021/07/26 12:09:32;;;;;;;9.13;7.63;;;;;;;;;;5093729;28;20038;-77
2021/07/26 12:12:08;;;;;;;14.70;9.35;;;;;;;;;;5094384;28;20111;-77
2021/07/26 12:14:34;;;;;;;16.55;9.23;;;;;;;;;;5093966;28;20016;-77
2021/07/26 12:17:01;;;;;;;12.68;8.93;;;;;;;;;;5093272;28;20081;-77
2021/07/26 12:19:26;;;;;;;12.73;9.05;;;;;;;;;;5093846;28;20031;-77
2021/07/26 12:21:51;;;;;;;10.05;8.20;;;;;;;;;;5094079;28;20020;-77
2021/07/26 12:24:35;;;;;;;15.20;9.90;;;;;;;;;;5093915;28;20481;-77
2021/07/26 12:27:01;;;;;;;15.98;8.98;;;;;;;;;;5093626;28;20055;-77
2021/07/26 12:29:26;;;;;;;13.25;8.38;;;;;;;;;;5093789;28;20461;-78
2021/07/26 12:32:02;;;;;;;14.75;9.07;;;;;;;;;;5093692;28;20162;-78
2021/07/26 12:34:27;;;;;;;17.88;8.80;;;;;;;;;;5093564;28;20032;-78
2021/07/26 12:36:57;;;;;;;12.63;7.40;;;;;;;;;;5093373;28;20031;-77
2021/07/26 12:39:34;;;;;;;14.48;8.70;;;;;;;;;;5093552;28;20020;-77
2021/07/26 12:42:18;;;;;;;12.02;8.02;;;;;;;;;;5093635;28;20032;-78
2021/07/26 12:44:43;;;;;;;9.65;7.75;;;;;;;;;;5093163;28;20036;-77
2021/07/26 12:47:23;;;;;;;11.02;8.50;;;;;;;;;;5093370;28;20040;-77
2021/07/26 12:49:48;;;;;;;10.98;8.15;;;;;;;;;;5093518;28;20039;-78
2021/07/26 12:52:15;;;;;;;17.20;8.65;;;;;;;;;;5093527;28;20028;-77
2021/07/26 12:54:44;;;;;;;14.15;7.55;;;;;;;;;;5093465;28;20414;-78
2021/07/26 12:57:09;;;;;;;14.88;8.35;;;;;;;;;;5093452;28;20111;-77
2021/07/26 12:59:35;;;;;;;16.35;8.65;;;;;;;;;;5092908;28;20059;-77
2021/07/26 13:02:00;;;;;;;10.93;8.10;;;;;;;;;;5093325;28;20093;-77
2021/07/26 13:04:25;;;;;;;13.90;8.55;;;;;;;;;;5093081;28;20016;-77
2021/07/26 13:06:51;;;;;;;11.95;8.68;;;;;;;;;;5093190;28;20047;-77
2021/07/26 13:09:16;;;;;;;10.40;8.85;;;;;;;;;;5093102;28;20032;-77
2021/07/26 13:11:41;;;;;;;15.18;10.27;;;;;;;;;;5093060;28;20122;-77
2021/07/26 13:14:06;;;;;;;13.77;8.70;;;;;;;;;;5093129;28;20051;-77
2021/07/26 13:16:32;;;;;;;14.82;9.13;;;;;;;;;;5092614;28;20395;-77
2021/07/26 13:18:57;;;;;;;11.38;8.30;;;;;;;;;;5093081;28;20019;-77
2021/07/26 13:21:22;;;;;;;17.85;9.90;;;;;;;;;;5092674;28;20080;-77
2021/07/26 13:23:48;;;;;;;21.67;10.63;;;;;;;;;;5093168;28;20039;-78
2021/07/26 13:26:14;;;;;;;15.02;9.43;;;;;;;;;;5092219;28;20028;-78
2021/07/26 13:28:39;;;;;;;13.70;8.55;;;;;;;;;;5097074;28;20071;-78
2021/07/26 13:31:05;;;;;;;13.05;9.65;;;;;;;;;;5099490;28;20034;-77
2021/07/26 13:33:30;;;;;;;17.40;9.70;;;;;;;;;;5099558;28;20042;-77
2021/07/26 13:35:55;;;;;;;15.00;9.45;;;;;;;;;;5099431;28;20032;-78
2021/07/26 13:38:20;;;;;;;12.88;8.65;;;;;;;;;;5099520;28;20136;-78
2021/07/26 13:40:46;;;;;;;12.02;9.15;;;;;;;;;;5099535;28;20024;-77
2021/07/26 13:43:11;;;;;;;10.88;7.47;;;;;;;;;;5099713;28;20020;-77
2021/07/26 13:45:37;;;;;;;12.13;8.07;;;;;;;;;;5099190;28;20044;-77
2021/07/26 13:48:04;;;;;;;10.82;8.10;;;;;;;;;;5099366;28;20024;-77
2021/07/26 13:50:30;;;;;;;12.05;7.50;;;;;;;;;;5099496;28;20035;-78
2021/07/26 13:52:55;;;;;;;12.75;7.95;;;;;;;;;;5099584;28;20032;-78
2021/07/26 13:55:21;;;;;;;11.73;6.97;;;;;;;;;;5099123;28;20019;-77
2021/07/26 13:57:46;;;;;;;16.30;8.45;;;;;;;;;;5099256;28;20024;-77
2021/07/26 14:00:13;;;;;;;15.80;8.73;;;;;;;;;;5099405;28;20131;-77
2021/07/26 14:02:39;;;;;;;13.98;6.40;;;;;;;;;;5099624;28;20055;-77
2021/07/26 14:05:05;;;;;;;15.32;7.80;;;;;;;;;;5098940;28;20040;-77
2021/07/26 14:07:30;;;;;;;14.85;7.15;;;;;;;;;;5099261;28;20123;-78
2021/07/26 14:09:55;;;;;;;9.65;6.55;;;;;;;;;;5099488;28;20350;-77
2021/07/26 14:12:21;;;;;;;9.98;6.90;;;;;;;;;;5099331;28;20384;-78
2021/07/26 14:14:46;;;;;;;12.32;7.25;;;;;;;;;;5099043;28;20093;-77
2021/07/26 14:17:11;;;;;;;12.25;7.22;;;;;;;;;;5097749;28;20506;-78
2021/07/26 14:19:38;;;;;;;8.98;6.22;;;;;;;;;;5099103;28;20046;-77