Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:04;;;;;;;35.22;19.70;;;8.10;99.90;;;-148.53;100.00;63986.66;5031153;28;20408;-83
2024/03/11 00:04:30;;;;;;;36.13;20.35;;;8.10;99.90;;;-148.53;100.00;63986.66;5032646;28;20107;-83
2024/03/11 00:06:57;;;;;;;34.85;19.70;;;8.10;99.90;;;-148.53;100.00;63986.66;5042319;28;20545;-83
2024/03/11 00:09:32;;;;;;;34.53;19.47;;;8.10;99.90;;;-148.53;100.00;63986.66;5017444;28;20095;-83
2024/03/11 00:12:00;;;;;;;34.45;20.15;;;8.10;99.90;;;-148.53;100.00;63986.66;5043219;28;20127;-83
2024/03/11 00:14:28;;;;;;;34.58;20.02;;;8.00;99.90;;;-148.53;100.00;63986.66;5019018;28;20121;-83
2024/03/11 00:16:58;;;;;;;33.28;19.52;;;8.00;99.90;;;-148.53;100.00;63986.66;5027874;28;20588;-83
2024/03/11 00:19:25;;;;;;;30.70;18.50;;;8.00;99.90;;;-148.53;100.00;63986.66;5017181;28;20034;-83
2024/03/11 00:21:59;;;;;;;31.00;18.73;;;8.00;99.90;;;-148.53;100.00;63986.66;5020148;28;20041;-83
2024/03/11 00:24:25;;;;;;;32.95;19.40;;;7.90;99.90;;;-148.53;100.00;63986.66;5035752;28;20599;-83
2024/03/11 00:26:52;;;;;;;30.83;18.42;;;7.90;99.90;;;-148.53;100.00;63986.66;5024024;28;20124;-82
2024/03/11 00:29:19;;;;;;;31.45;18.85;;;7.90;99.90;;;-148.53;100.00;63986.66;5026606;28;20117;-82
2024/03/11 00:31:46;;;;;;;33.92;19.35;;;7.90;99.90;;;-148.53;100.00;63986.66;5033933;28;20191;-82
2024/03/11 00:34:14;;;;;;;32.15;18.65;;;8.00;99.90;;;-148.53;100.00;63986.66;5018306;28;20078;-83
2024/03/11 00:36:40;;;;;;;34.50;18.52;;;8.00;99.90;;;-148.53;100.00;63986.66;5017689;28;20131;-83
2024/03/11 00:39:07;;;;;;;29.95;18.00;;;8.00;99.90;;;-148.53;100.00;63986.66;5028596;28;20489;-83
2024/03/11 00:41:34;;;;;;;33.15;19.60;;;8.00;99.90;;;-148.53;100.00;63986.66;5029998;28;20460;-83
2024/03/11 00:44:00;;;;;;;36.60;19.83;;;8.00;99.90;;;-148.53;100.00;63986.66;5018082;28;20033;-83
2024/03/11 00:46:26;;;;;;;30.42;18.75;;;8.00;99.90;;;-148.53;100.00;63986.66;5023252;28;20044;-83
2024/03/11 00:48:52;;;;;;;32.45;19.10;;;8.00;99.90;;;-148.53;100.00;63986.66;5021503;28;20033;-83
2024/03/11 00:51:17;;;;;;;32.88;19.25;;;8.00;99.90;;;-148.53;100.00;63986.66;5028438;28;20045;-80
2024/03/11 00:53:43;;;;;;;37.22;20.60;;;8.00;99.90;;;-148.53;100.00;63986.66;5020011;28;20033;-82
2024/03/11 00:56:10;;;;;;;35.22;19.58;;;8.00;99.90;;;-148.53;100.00;63986.66;5030434;28;20060;-82
2024/03/11 00:58:39;;;;;;;31.60;18.80;;;8.00;99.90;;;-148.53;100.00;63986.66;5012380;28;20157;-82
2024/03/11 01:01:06;;;;;;;33.38;19.83;;;8.00;99.90;;;-148.53;100.00;63986.66;5026019;28;20497;-83
2024/03/11 01:03:33;;;;;;;32.35;19.70;;;8.00;99.90;;;-148.53;100.00;63986.66;5018977;28;20049;-82
2024/03/11 01:05:59;;;;;;;34.10;19.98;;;8.00;99.90;;;-148.53;100.00;63986.66;5024733;28;20045;-83
2024/03/11 01:08:29;;;;;;;33.13;18.95;;;8.00;99.90;;;-148.53;100.00;63986.66;5018935;28;20026;-83
2024/03/11 01:10:56;;;;;;;35.90;19.45;;;8.00;99.90;;;-148.53;100.00;63986.66;5050313;28;20120;-83
2024/03/11 01:13:22;;;;;;;33.10;18.95;;;8.00;99.90;;;-148.53;100.00;63986.66;5027247;28;20053;-83
2024/03/11 01:15:49;;;;;;;34.60;19.90;;;8.00;99.90;;;-148.53;100.00;63986.66;5014736;28;20062;-83
2024/03/11 01:18:16;;;;;;;32.08;18.98;;;8.00;99.90;;;-148.53;100.00;63986.66;5019342;28;20092;-84
2024/03/11 01:20:43;;;;;;;31.42;18.33;;;8.00;99.90;;;-148.53;100.00;63986.66;5022525;28;20041;-83
2024/03/11 01:23:10;;;;;;;36.90;19.83;;;7.90;99.90;;;-148.53;100.00;63986.66;5046309;28;20037;-83
2024/03/11 01:25:39;;;;;;;31.75;19.70;;;7.90;99.90;;;-148.53;100.00;63986.66;5027779;28;20042;-83
2024/03/11 01:28:07;;;;;;;32.20;19.27;;;7.90;99.90;;;-148.53;100.00;63986.66;5015250;28;20034;-83
2024/03/11 01:30:34;;;;;;;36.13;19.42;;;7.90;99.90;;;-148.53;100.00;63986.66;5037289;28;20037;-83
2024/03/11 01:33:02;;;;;;;34.55;18.50;;;7.90;99.90;;;-148.53;100.00;63986.66;5036218;28;20129;-83
2024/03/11 01:35:28;;;;;;;36.13;20.10;;;7.80;99.90;;;-148.53;100.00;63986.66;5022174;28;20034;-83
2024/03/11 01:37:54;;;;;;;31.10;18.58;;;7.80;99.90;;;-148.53;100.00;63986.66;5041939;28;20560;-83
2024/03/11 01:40:22;;;;;;;33.10;18.98;;;7.80;99.90;;;-148.53;100.00;63986.66;5026801;28;20048;-83
2024/03/11 01:42:50;;;;;;;33.55;19.35;;;7.80;99.90;;;-148.53;100.00;63986.66;5023973;28;20408;-83
2024/03/11 01:45:17;;;;;;;31.92;19.23;;;7.80;99.90;;;-148.53;100.00;63986.66;5023173;28;20068;-82
2024/03/11 01:47:43;;;;;;;34.77;19.23;;;7.80;99.90;;;-148.53;100.00;63986.66;5041318;28;20494;-82
2024/03/11 01:50:10;;;;;;;32.72;19.65;;;7.80;99.90;;;-148.53;100.00;63986.66;5023352;28;20025;-82
2024/03/11 01:52:56;;;;;;;32.80;19.35;;;7.70;99.90;;;-148.53;100.00;63986.66;5036338;28;20038;-82
2024/03/11 01:55:25;;;;;;;32.67;18.85;;;7.70;99.90;;;-148.53;100.00;63986.66;5020279;28;20034;-81
2024/03/11 01:57:56;;;;;;;32.72;19.13;;;7.70;99.90;;;-148.53;100.00;63986.66;5016948;28;20474;-82
2024/03/11 02:00:22;;;;;;;29.88;17.90;;;7.70;99.90;;;-148.53;100.00;63986.66;5044230;28;20049;-82
2024/03/11 02:02:53;;;;;;;31.15;19.77;;;7.70;99.90;;;-148.53;100.00;63986.66;5021394;28;20737;-82
2024/03/11 02:05:20;;;;;;;31.50;18.98;;;7.70;99.90;;;-148.53;100.00;63986.66;5037562;28;20054;-82
2024/03/11 02:08:06;;;;;;;32.15;18.63;;;7.70;99.90;;;-148.53;100.00;63986.66;5015764;28;20106;-83
2024/03/11 02:10:32;;;;;;;31.20;18.88;;;7.70;99.90;;;-148.53;100.00;63986.66;5044912;28;20091;-82
2024/03/11 02:12:58;;;;;;;31.92;19.33;;;7.60;99.90;;;-148.53;100.00;63986.66;5045687;28;20078;-82
2024/03/11 02:15:25;;;;;;;31.75;18.25;;;7.60;99.90;;;-148.53;100.00;63986.66;5025703;28;20072;-83
2024/03/11 02:17:53;;;;;;;28.83;18.25;;;7.60;99.90;;;-148.53;100.00;63986.66;5033477;28;20103;-83
2024/03/11 02:20:18;;;;;;;35.13;18.73;;;7.60;99.90;;;-148.53;100.00;63986.66;5030788;28;20026;-83
2024/03/11 02:22:48;;;;;;;35.13;19.00;;;7.50;99.90;;;-148.53;100.00;63986.66;5046000;28;20547;-83
2024/03/11 02:25:26;;;;;;;31.27;18.92;;;7.50;99.90;;;-148.53;100.00;63986.66;5030033;28;20436;-82
2024/03/11 02:27:54;;;;;;;32.13;18.52;;;7.40;99.90;;;-148.53;100.00;63986.66;5025874;28;20104;-83
2024/03/11 02:30:21;;;;;;;32.95;18.92;;;7.40;99.90;;;-148.53;100.00;63986.66;5026854;28;20038;-82
2024/03/11 02:32:47;;;;;;;32.60;19.35;;;7.40;99.90;;;-148.53;100.00;63986.66;5031967;28;20440;-83
2024/03/11 02:35:14;;;;;;;36.70;19.88;;;7.40;99.90;;;-148.53;100.00;63986.66;5024596;28;20102;-83
2024/03/11 02:37:43;;;;;;;32.83;18.70;;;7.40;99.90;;;-148.53;100.00;63986.66;5023281;28;20532;-83
2024/03/11 02:40:10;;;;;;;34.53;19.35;;;7.40;99.90;;;-148.53;100.00;63986.66;5030782;28;20033;-83
2024/03/11 02:42:37;;;;;;;33.22;19.20;;;7.40;99.90;;;-148.53;100.00;63986.66;5044543;28;20026;-83
2024/03/11 02:45:11;;;;;;;33.97;20.40;;;7.30;99.90;;;-148.53;100.00;63986.66;5023274;28;20048;-83
2024/03/11 02:47:37;;;;;;;31.13;18.77;;;7.30;99.90;;;-148.53;100.00;63986.66;5029008;28;20116;-82
2024/03/11 02:50:08;;;;;;;30.65;19.42;;;7.30;99.90;;;-148.53;100.00;63986.66;5030523;28;20072;-82
2024/03/11 02:52:36;;;;;;;34.17;19.55;;;7.20;99.90;;;-148.53;100.00;63986.66;5025825;28;20151;-83
2024/03/11 02:55:03;;;;;;;34.85;20.13;;;7.20;99.90;;;-148.53;100.00;63986.66;5018083;28;20412;-83
2024/03/11 02:57:29;;;;;;;33.28;19.20;;;7.20;99.90;;;-148.53;100.00;63986.66;5036996;28;20505;-83
2024/03/11 02:59:55;;;;;;;34.53;19.15;;;7.10;99.90;;;-148.53;100.00;63986.66;5042192;28;20049;-83
2024/03/11 03:02:23;;;;;;;33.78;19.85;;;7.10;99.90;;;-148.53;100.00;63986.66;5026784;28;20049;-82
2024/03/11 03:04:49;;;;;;;33.25;20.02;;;7.10;99.90;;;-148.53;100.00;63986.66;5029765;28;20036;-83
2024/03/11 03:07:17;;;;;;;31.95;18.88;;;7.10;99.90;;;-148.53;100.00;63986.66;5016534;28;20112;-83
2024/03/11 03:09:43;;;;;;;33.58;19.20;;;7.00;99.90;;;-148.53;100.00;63986.66;5029838;28;20040;-84
2024/03/11 03:12:09;;;;;;;34.67;19.27;;;7.00;99.90;;;-148.53;100.00;63986.66;5028452;28;20078;-83
2024/03/11 03:14:40;;;;;;;33.40;20.20;;;7.00;99.90;;;-148.53;100.00;63986.66;5023102;28;20169;-83
2024/03/11 03:17:07;;;;;;;34.75;19.08;;;6.90;99.90;;;-148.53;100.00;63986.66;5024474;28;20525;-83
2024/03/11 03:19:34;;;;;;;35.60;19.80;;;6.90;99.90;;;-148.53;100.00;63986.66;5029966;28;20072;-83
2024/03/11 03:22:00;;;;;;;34.50;19.75;;;6.90;99.90;;;-148.53;100.00;63986.66;5029835;28;20034;-83
2024/03/11 03:24:26;;;;;;;34.25;19.00;;;6.90;99.90;;;-148.53;100.00;63986.66;5025854;28;20040;-83
2024/03/11 03:26:52;;;;;;;36.25;19.33;;;6.90;99.90;;;-148.53;100.00;63986.66;5018535;28;20042;-83
2024/03/11 03:29:18;;;;;;;33.80;18.63;;;6.90;99.90;;;-148.53;100.00;63986.66;5018703;28;20037;-82
2024/03/11 03:31:45;;;;;;;36.42;19.83;;;7.00;99.90;;;-148.53;100.00;63986.66;5032272;28;20041;-83
2024/03/11 03:34:11;;;;;;;32.20;17.90;;;7.00;99.90;;;-148.53;100.00;63986.66;5024166;28;20064;-83
2024/03/11 03:36:40;;;;;;;32.47;19.40;;;7.00;99.90;;;-148.53;100.00;63986.66;5024226;28;20123;-83
2024/03/11 03:39:08;;;;;;;32.95;18.98;;;7.00;99.90;;;-148.53;100.00;63986.66;5014588;28;20025;-83
2024/03/11 03:41:37;;;;;;;35.22;20.15;;;7.00;99.90;;;-148.53;100.00;63986.66;5016679;28;20390;-84
2024/03/11 03:44:06;;;;;;;35.95;19.25;;;7.00;99.90;;;-148.53;100.00;63986.66;5031567;28;20044;-84
2024/03/11 03:46:32;;;;;;;35.65;19.00;;;7.00;99.90;;;-148.53;100.00;63986.66;5024862;28;20037;-83
2024/03/11 03:48:58;;;;;;;32.55;19.40;;;7.00;99.90;;;-148.53;100.00;63986.66;5015865;28;20030;-84
2024/03/11 03:51:24;;;;;;;34.35;19.40;;;7.00;99.90;;;-148.53;100.00;63986.66;5032278;28;20046;-83
2024/03/11 03:53:50;;;;;;;32.22;19.88;;;7.00;99.90;;;-148.53;100.00;63986.66;5025025;28;20310;-83
2024/03/11 03:56:16;;;;;;;33.90;19.27;;;7.00;99.90;;;-148.53;100.00;63986.66;5029884;28;20082;-84
2024/03/11 03:58:42;;;;;;;33.60;18.30;;;7.00;99.90;;;-148.53;100.00;63986.66;5028648;28;20033;-83
2024/03/11 04:01:08;;;;;;;33.40;19.88;;;6.90;99.90;;;-148.53;100.00;63986.66;5017095;28;20093;-83
2024/03/11 04:03:35;;;;;;;32.53;19.05;;;6.90;99.90;;;-148.53;100.00;63986.66;5024303;28;20415;-83
2024/03/11 04:06:02;;;;;;;34.22;18.90;;;6.90;99.90;;;-148.53;100.00;63986.66;5044051;28;20171;-83
2024/03/11 04:08:29;;;;;;;33.83;19.65;;;6.80;99.90;;;-148.53;100.00;63986.66;5038292;28;20418;-83
2024/03/11 04:10:55;;;;;;;34.33;19.58;;;6.80;99.90;;;-148.53;100.00;63986.66;5012904;28;20033;-83
2024/03/11 04:13:20;;;;;;;35.03;19.60;;;6.80;99.90;;;-148.53;100.00;63986.66;5025614;28;20374;-83
2024/03/11 04:15:48;;;;;;;34.00;19.83;;;6.80;99.90;;;-148.53;100.00;63986.66;5023756;28;20033;-83
2024/03/11 04:18:14;;;;;;;33.78;19.95;;;6.70;99.90;;;-148.53;100.00;63986.66;5023581;28;20036;-83
2024/03/11 04:20:40;;;;;;;37.28;20.20;;;6.70;99.90;;;-148.53;100.00;63986.66;5022667;28;20092;-83
2024/03/11 04:23:12;;;;;;;34.58;19.80;;;6.70;99.90;;;-148.53;100.00;63986.66;5023767;28;20029;-83
2024/03/11 04:25:37;;;;;;;36.42;20.80;;;6.60;99.90;;;-148.53;100.00;63986.66;5017137;28;20038;-82
2024/03/11 04:28:05;;;;;;;38.33;21.75;;;6.60;99.90;;;-148.53;100.00;63986.66;5042628;28;20400;-82
2024/03/11 04:30:37;;;;;;;39.30;21.23;;;6.60;99.90;;;-148.53;100.00;63986.66;5025892;28;20069;-83
2024/03/11 04:33:03;;;;;;;35.50;20.90;;;6.50;99.90;;;-148.53;100.00;63986.66;5011215;28;20076;-83
2024/03/11 04:35:35;;;;;;;36.25;20.35;;;6.50;99.90;;;-148.53;100.00;63986.66;5022505;28;20092;-83
2024/03/11 04:38:06;;;;;;;33.70;19.70;;;6.50;99.90;;;-148.53;100.00;63986.66;5018594;28;20037;-82
2024/03/11 04:40:41;;;;;;;37.33;20.40;;;6.60;99.90;;;-148.53;100.00;63986.66;5027823;28;20052;-82
2024/03/11 04:43:07;;;;;;;36.78;21.20;;;6.60;99.90;;;-148.53;100.00;63986.66;5035739;28;20128;-83
2024/03/11 04:45:40;;;;;;;32.60;20.33;;;6.60;99.90;;;-148.53;100.00;63986.66;5042775;28;20088;-82
2024/03/11 04:48:08;;;;;;;38.50;20.73;;;6.70;99.90;;;-148.53;100.00;63986.66;5028252;28;20596;-83
2024/03/11 04:50:34;;;;;;;37.40;19.98;;;6.70;99.90;;;-148.53;100.00;63986.66;5026398;28;20036;-83
2024/03/11 04:53:06;;;;;;;35.38;20.17;;;6.80;99.90;;;-148.53;100.00;63986.66;5033956;28;20450;-83
2024/03/11 04:55:34;;;;;;;34.20;19.73;;;6.80;99.90;;;-148.53;100.00;63986.66;5017949;28;20139;-83
2024/03/11 04:58:01;;;;;;;37.33;20.30;;;6.80;99.90;;;-148.53;100.00;63986.66;5023607;28;20469;-82
2024/03/11 05:00:30;;;;;;;36.42;18.88;;;6.80;99.90;;;-148.53;100.00;63986.66;5028414;28;20088;-80
2024/03/11 05:03:02;;;;;;;37.00;20.25;;;6.90;99.90;;;-148.53;100.00;63986.66;5026531;28;20037;-81
2024/03/11 05:05:35;;;;;;;34.97;19.60;;;6.90;99.90;;;-148.53;100.00;63986.66;5027630;28;20112;-81
2024/03/11 05:08:03;;;;;;;31.25;19.60;;;7.00;99.90;;;-148.53;100.00;63986.66;5043091;28;20038;-81
2024/03/11 05:10:30;;;;;;;;;;;7.00;99.90;;;-148.53;100.00;63986.66;5015934;28;20041;-83
2024/03/11 05:12:57;;;;;;;30.85;18.45;;;7.00;99.90;;;-148.53;100.00;63986.66;5019676;28;19956;-83
2024/03/11 05:15:22;;;;;;;34.00;19.33;;;7.00;99.90;;;-148.53;100.00;63986.66;5028428;28;20067;-85
2024/03/11 05:17:49;;;;;;;34.75;19.13;;;7.00;99.90;;;-148.53;100.00;63986.66;5050083;28;20029;-85
2024/03/11 05:20:15;;;;;;;30.88;18.05;;;7.00;99.90;;;-148.53;100.00;63986.66;5054127;28;20041;-84
2024/03/11 05:22:45;;;;;;;35.00;19.17;;;7.00;99.90;;;-148.53;100.00;63986.66;5039183;28;20389;-85
2024/03/11 05:25:14;;;;;;;33.53;18.23;;;7.00;99.90;;;-148.53;100.00;63986.66;5048210;28;20078;-85
2024/03/11 05:27:41;;;;;;;37.47;19.13;;;7.00;99.90;;;-148.53;100.00;63986.66;5049494;28;20049;-84
2024/03/11 05:30:07;;;;;;;32.85;19.20;;;7.00;99.90;;;-148.53;100.00;63986.66;5040184;28;20025;-85
2024/03/11 05:32:34;;;;;;;31.70;18.02;;;7.00;99.90;;;-148.53;100.00;63986.66;5045632;28;20101;-84
2024/03/11 05:35:01;;;;;;;33.50;19.50;;;7.00;99.90;;;-148.53;100.00;63986.66;5040053;28;20505;-84
2024/03/11 05:37:27;;;;;;;36.17;20.15;;;7.00;99.90;;;-148.53;100.00;63986.66;5024538;28;20049;-85
2024/03/11 05:39:54;;;;;;;39.47;20.05;;;6.90;99.90;;;-148.53;100.00;63986.66;5026478;28;20037;-83
2024/03/11 05:42:21;;;;;;;35.50;20.38;;;6.80;99.90;;;-148.53;100.00;63986.66;5032692;28;20501;-84
2024/03/11 05:44:48;;;;;;;35.15;20.38;;;6.70;99.90;;;-148.53;100.00;63986.66;5040851;28;20030;-83
2024/03/11 05:47:15;;;;;;;37.35;20.73;;;6.70;99.90;;;-148.53;100.00;63986.66;5029614;28;20495;-81
2024/03/11 05:49:42;;;;;;;38.33;21.08;;;6.70;99.90;;;-148.53;100.00;63986.66;5034122;28;20060;-81
2024/03/11 05:52:09;;;;;;;38.03;20.98;;;6.70;99.90;;;-148.53;100.00;63986.66;5052594;28;20033;-81
2024/03/11 05:54:38;;;;;;;38.13;21.52;;;6.70;99.90;;;-148.53;100.00;63986.66;5033383;28;20059;-81
2024/03/11 05:57:05;;;;;;;39.28;21.38;;;6.70;99.90;;;-148.53;100.00;63986.66;5035480;28;20052;-81
2024/03/11 05:59:31;;;;;;;35.97;20.85;;;6.70;99.90;;;-148.53;100.00;63986.66;5027025;28;20033;-81
2024/03/11 06:01:58;;;;;;;40.75;20.95;;;6.70;99.90;;;-148.53;100.00;63986.66;5030778;28;20029;-81
2024/03/11 06:04:27;;;;;;;39.50;20.73;;;6.70;99.90;;;-148.53;100.00;63986.66;5020340;28;20540;-81
2024/03/11 06:06:54;;;;;;;40.55;21.92;;;6.70;99.90;;;-148.53;100.00;63986.66;5020599;28;20045;-83
2024/03/11 06:09:20;;;;;;;36.75;19.85;;;6.70;99.90;;;-148.53;100.00;63986.66;5021734;28;20506;-81
2024/03/11 06:11:49;;;;;;;38.28;21.88;;;6.80;99.90;;;-148.53;100.00;63986.66;5025758;28;20045;-79
2024/03/11 06:14:16;;;;;;;42.65;22.20;;;6.80;99.90;;;-148.53;100.00;63986.66;5026422;28;20464;-78
2024/03/11 06:16:45;;;;;;;39.22;21.88;;;6.80;99.90;;;-148.53;100.00;63986.66;5041055;28;20034;-79
2024/03/11 06:19:15;;;;;;;37.88;20.77;;;6.90;99.90;;;-148.53;100.00;63986.66;5032235;28;20041;-78
2024/03/11 06:21:42;;;;;;;36.88;22.20;;;6.90;99.90;;;-148.53;100.00;63986.66;5043359;28;20505;-81
2024/03/11 06:24:12;;;;;;;38.35;21.00;;;6.90;99.90;;;-148.53;100.00;63986.66;5039664;28;20073;-81
2024/03/11 06:26:37;;;;;;;38.70;21.92;;;7.00;99.90;;;-148.53;100.00;63986.66;5021107;28;20045;-80
2024/03/11 06:29:08;;;;;;;36.17;20.63;;;7.00;99.90;;;-148.53;100.00;63986.66;5023021;28;20096;-81
2024/03/11 06:31:34;;;;;;;40.03;21.20;;;7.00;99.90;;;-148.53;100.00;63986.66;5019264;28;20052;-81
2024/03/11 06:34:02;;;;;;;36.63;20.52;;;7.00;99.90;;;-148.53;100.00;63986.66;5026125;28;20045;-85
2024/03/11 06:36:29;;;;;;;38.53;21.40;;;7.00;99.90;;;-148.53;100.00;63986.66;5028260;28;20026;-81
2024/03/11 06:38:58;;;;;;;36.35;20.63;;;7.00;99.90;;;-148.53;100.00;63986.66;5042385;28;21325;-81
2024/03/11 06:41:25;;;;;;;39.00;22.08;;;7.00;99.90;;;-148.53;100.00;63986.66;5034916;28;20064;-81
2024/03/11 06:43:52;;;;;;;38.70;21.15;;;7.10;99.90;;;-148.53;100.00;63986.66;5025414;28;20499;-80
2024/03/11 06:46:18;;;;;;;35.80;20.30;;;7.10;99.90;;;-148.53;100.00;63986.66;5031897;28;20054;-80
2024/03/11 06:48:44;;;;;;;36.00;20.00;;;7.20;99.90;;;-148.53;100.00;63986.66;5023964;28;20440;-81
2024/03/11 06:51:12;;;;;;;38.53;20.35;;;7.20;99.90;;;-148.53;100.00;63986.66;5026776;28;20037;-80
2024/03/11 06:53:39;;;;;;;36.05;21.48;;;7.30;99.90;;;-148.53;100.00;63986.66;5028303;28;20061;-80
2024/03/11 06:56:11;;;;;;;35.40;20.65;;;7.30;99.90;;;-148.53;100.00;63986.66;5018944;28;20037;-79
2024/03/11 06:58:38;;;;;;;37.38;21.35;;;7.40;99.90;;;-148.53;100.00;63986.66;5028620;28;20064;-77
2024/03/11 07:01:05;;;;;;;35.90;21.23;;;7.50;99.90;;;-148.53;100.00;63986.66;5029273;28;20029;-77
2024/03/11 07:03:31;;;;;;;36.67;20.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5041893;28;20301;-78
2024/03/11 07:05:58;;;;;;;36.00;20.58;;;7.60;99.90;;;-148.53;100.00;63986.66;5041382;28;20398;-78
2024/03/11 07:08:28;;;;;;;33.08;19.83;;;7.70;99.90;;;-148.53;100.00;63986.66;5029629;28;20037;-78
2024/03/11 07:10:55;;;;;;;34.30;20.25;;;7.70;99.90;;;-148.53;100.00;63986.66;5027154;28;20125;-78
2024/03/11 07:13:21;;;;;;;37.15;20.73;;;7.60;99.90;;;-148.53;100.00;63986.66;5028286;28;20041;-79
2024/03/11 07:15:47;;;;;;;37.03;20.58;;;7.50;99.90;;;-148.53;100.00;63986.66;5024029;28;20046;-79
2024/03/11 07:18:16;;;;;;;37.85;21.10;;;7.50;99.90;;;-148.53;100.00;63986.66;5043176;28;20033;-78
2024/03/11 07:20:43;;;;;;;35.50;20.80;;;7.50;99.90;;;-148.53;100.00;63986.66;5023827;28;20502;-76
2024/03/11 07:23:10;;;;;;;36.83;21.10;;;7.50;99.90;;;-148.53;100.00;63986.66;5024398;28;20029;-78
2024/03/11 07:25:36;;;;;;;35.65;20.95;;;7.50;99.90;;;-148.53;100.00;63986.66;5025893;28;20040;-77
2024/03/11 07:28:02;;;;;;;37.03;20.65;;;7.50;99.90;;;-148.53;100.00;63986.66;5017934;28;20133;-76
2024/03/11 07:30:29;;;;;;;36.22;21.05;;;7.50;99.90;;;-148.53;100.00;63986.66;5020425;28;20091;-77
2024/03/11 07:33:09;;;;;;;36.72;20.48;;;7.50;99.90;;;-148.53;100.00;63986.66;5014559;28;20033;-76
2024/03/11 07:35:37;;;;;;;38.55;21.25;;;7.50;99.90;;;-148.53;100.00;63986.66;5026184;28;20044;-77
2024/03/11 07:38:07;;;;;;;37.25;21.98;;;7.60;99.90;;;-148.53;100.00;63986.66;5044898;28;20481;-77
2024/03/11 07:40:34;;;;;;;39.38;21.63;;;7.60;99.90;;;-148.53;100.00;63986.66;5029586;28;20394;-77
2024/03/11 07:43:03;;;;;;;41.10;21.58;;;7.50;99.90;;;-148.53;100.00;63986.66;5043588;28;20111;-77
2024/03/11 07:45:34;;;;;;;39.22;21.38;;;7.60;99.90;;;-148.53;100.00;63986.66;5044422;28;20140;-77
2024/03/11 07:48:01;;;;;;;41.03;21.90;;;7.60;99.90;;;-148.53;100.00;63986.66;5021089;28;20065;-77
2024/03/11 07:50:28;;;;;;;41.88;23.05;;;7.60;99.90;;;-148.53;100.00;63986.66;5029207;28;20037;-77
2024/03/11 07:52:54;;;;;;;35.80;20.95;;;7.70;99.90;;;-148.53;100.00;63986.66;5030073;28;20518;-76
2024/03/11 07:55:22;;;;;;;36.97;21.67;;;7.70;99.90;;;-148.53;100.00;63986.66;5028031;28;20129;-77
2024/03/11 07:57:49;;;;;;;41.67;21.42;;;7.70;99.90;;;-148.53;100.00;63986.66;5018139;28;20038;-77
2024/03/11 08:00:18;;;;;;;38.25;22.63;;;7.70;99.90;;;-148.53;100.00;63986.66;5037151;28;20409;-77
2024/03/11 08:02:53;;;;;;;38.08;23.10;;;7.70;99.90;;;-148.53;100.00;63986.66;5044603;28;20095;-77
2024/03/11 08:05:19;;;;;;;39.17;22.90;;;7.80;99.90;;;-148.53;100.00;63986.66;5044275;28;20104;-77
2024/03/11 08:07:47;;;;;;;37.58;21.92;;;7.80;99.90;;;-148.53;100.00;63986.66;5044071;28;20472;-77
2024/03/11 08:10:14;;;;;;;38.22;22.38;;;7.80;99.90;;;-148.53;100.00;63986.66;5027591;28;20041;-77
2024/03/11 08:12:42;;;;;;;39.22;22.33;;;7.80;99.90;;;-148.53;100.00;63986.66;5025458;28;20084;-77
2024/03/11 08:15:12;;;;;;;37.83;22.83;;;7.90;99.90;;;-148.53;100.00;63986.66;5029010;28;20044;-77
2024/03/11 08:17:39;;;;;;;38.05;22.25;;;7.90;99.90;;;-148.53;100.00;63986.66;5029085;28;20432;-77
2024/03/11 08:20:08;;;;;;;45.55;23.27;;;8.00;99.90;;;-148.53;100.00;63986.66;5023133;28;20046;-78
2024/03/11 08:22:42;;;;;;;38.88;23.48;;;8.00;99.90;;;-148.53;100.00;63986.66;5023439;28;20034;-77
2024/03/11 08:25:13;;;;;;;41.00;23.25;;;8.00;99.90;;;-148.53;100.00;63986.66;5013210;28;20034;-78
2024/03/11 08:27:39;;;;;;;40.20;23.77;;;8.00;99.90;;;-148.53;100.00;63986.66;5028213;28;20445;-77
2024/03/11 08:30:10;;;;;;;44.50;24.65;;;8.20;99.90;;;-148.53;100.00;63986.66;5020751;28;20029;-77
2024/03/11 08:32:38;;;;;;;39.00;23.33;;;8.20;99.90;;;-148.53;100.00;63986.66;5028964;28;20049;-78
2024/03/11 08:35:05;;;;;;;45.42;25.67;;;8.30;99.90;;;-148.53;100.00;63986.66;5023760;28;20043;-77
2024/03/11 08:37:30;;;;;;;43.83;25.13;;;8.30;99.90;;;-148.53;100.00;63986.66;5024382;28;20099;-77
2024/03/11 08:39:59;;;;;;;40.25;24.30;;;8.30;99.90;;;-148.53;100.00;63986.66;5027415;28;20041;-77
2024/03/11 08:42:26;;;;;;;38.08;23.92;;;8.40;99.90;;;-148.53;100.00;63986.66;5028654;28;20103;-77
2024/03/11 08:44:52;;;;;;;43.40;25.05;;;8.40;99.90;;;-148.53;100.00;63986.66;5028561;28;20064;-77
2024/03/11 08:47:22;;;;;;;37.40;23.95;;;8.60;99.90;;;-148.53;100.00;63986.66;5044173;28;20073;-78
2024/03/11 08:49:48;;;;;;;38.78;24.40;;;8.70;99.90;;;-148.53;100.00;63986.66;5018898;28;20127;-77
2024/03/11 08:52:14;;;;;;;39.78;25.13;;;8.90;99.90;;;-148.53;100.00;63986.66;5028316;28;20397;-77
2024/03/11 08:54:43;;;;;;;40.10;25.00;;;9.00;99.90;;;-148.53;100.00;63986.66;5029251;28;20037;-77
2024/03/11 08:57:12;;;;;;;41.30;24.67;;;9.10;99.90;;;-148.53;100.00;63986.66;5028785;28;20424;-78
2024/03/11 08:59:39;;;;;;;35.08;23.38;;;9.20;99.90;;;-148.53;100.00;63986.66;5026917;28;20033;-79
2024/03/11 09:02:07;;;;;;;41.38;26.38;;;9.50;99.90;;;-148.53;100.00;63986.66;5044831;28;20052;-78
2024/03/11 09:04:36;;;;;;;38.85;25.35;;;9.60;99.90;;;-148.53;100.00;63986.66;5028315;28;20432;-79
2024/03/11 09:07:05;;;;;;;37.38;24.05;;;10.00;99.90;;;-148.53;100.00;63986.66;5015718;28;20290;-79
2024/03/11 09:09:32;;;;;;;35.15;23.73;;;;;;;-148.53;100.00;63986.66;5029998;28;20107;-79
2024/03/11 09:11:58;;;;;;;38.20;23.70;;;;;;;-148.53;100.00;63986.66;5039783;28;20033;-79
2024/03/11 09:14:32;;;;;;;39.28;24.70;;;;;;;-148.53;100.00;63986.66;5031855;28;20048;-79
2024/03/11 09:17:00;;;;;;;36.25;23.48;;;;;;;-148.53;100.00;63986.66;5032425;28;20041;-81
2024/03/11 09:19:28;;;;;;;33.72;23.00;;;;;;;-148.53;100.00;63986.66;5030986;28;20045;-81
2024/03/11 09:21:55;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5030184;28;20120;-82
2024/03/11 09:24:22;;;;;;;34.47;23.55;;;;;;;-148.53;100.00;63986.66;5029459;28;20257;-81
2024/03/11 09:26:51;;;;;;;34.37;22.90;;;;;;;-148.53;100.00;63986.66;5032231;28;20485;-80
2024/03/11 09:29:18;;;;;;;35.30;23.77;;;;;;;-148.53;100.00;63986.66;5031000;28;20065;-80
2024/03/11 09:31:46;;;;;;;34.13;22.92;;;;;;;-148.53;100.00;63986.66;5032356;28;20060;-82
2024/03/11 09:34:13;;;;;;;33.30;22.35;;;;;;;-148.53;100.00;63986.66;5031908;28;20034;-79
2024/03/11 09:36:40;;;;;;;30.08;21.23;;;;;;;-148.53;100.00;63986.66;5028266;28;20496;-77
2024/03/11 09:39:06;;;;;;;30.58;21.15;;;;;;;-148.53;100.00;63986.66;5030888;28;20041;-78
2024/03/11 09:41:41;;;;;;;28.08;19.60;;;;;;;-148.53;100.00;63986.66;5026256;28;20516;-79
2024/03/11 09:44:17;;;;;;;31.17;19.73;;;;;;;-148.53;100.00;63986.66;5028930;28;20042;-77
2024/03/11 09:46:55;;;;;;;28.05;18.80;;;;;;;-148.53;100.00;63986.66;5029993;28;20025;-77
2024/03/11 09:49:24;;;;;;;29.48;19.80;;;;;;;-148.53;100.00;63986.66;5038455;28;20044;-78
2024/03/11 09:51:55;;;;;;;30.23;19.90;;;;;;;-148.53;100.00;63986.66;5026680;28;20112;-79
2024/03/11 09:54:22;;;;;;;24.98;17.77;;;;;;;-148.53;100.00;63986.66;5035708;28;20061;-79
2024/03/11 09:56:50;;;;;;;25.17;16.55;;;;;;;-148.53;100.00;63986.66;5023439;28;20073;-78
2024/03/11 09:59:19;;;;;;;26.17;17.58;;;;;;;-148.53;100.00;63986.66;5027118;28;20034;-78
2024/03/11 10:01:59;;;;;;;27.70;17.58;;;;;;;-148.53;100.00;63986.66;5031232;28;20037;-79
2024/03/11 10:04:29;;;;;;;23.50;16.50;;;;;;;-148.53;100.00;63986.66;5027616;28;20404;-80