Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:24;;;;;;;64.53;24.35;;;31.00;71.90;;;;;;5105862;28;20024;-49
2021/04/23 00:02:53;;;;;;;52.05;22.75;;;31.00;71.90;;;;;;5106519;28;20032;-52
2021/04/23 00:05:20;;;;;;;46.33;23.17;;;31.00;71.60;;;;;;5106544;28;20028;-46
2021/04/23 00:07:47;;;;;;;50.88;23.27;;;30.90;71.70;;;;;;5106063;28;20035;-58
2021/04/23 00:10:18;;;;;;;49.63;23.23;;;30.90;71.70;;;;;;5106135;28;20028;-55
2021/04/23 00:12:45;;;;;;;47.65;22.95;;;30.90;71.20;;;;;;5106077;28;20028;-52
2021/04/23 00:15:15;;;;;;;53.38;22.67;;;30.90;71.10;;;;;;5106236;28;20020;-50
2021/04/23 00:17:42;;;;;;;48.92;21.50;;;30.90;70.80;;;;;;5088032;28;20069;-48
2021/04/23 00:20:23;;;;;;;42.08;19.50;;;30.80;70.80;;;;;;5105868;28;20020;-57
2021/04/23 00:22:50;;;;;;;42.47;17.85;;;30.80;70.50;;;;;;5105738;28;20044;-48
2021/04/23 00:25:26;;;;;;;29.83;17.15;;;30.70;70.30;;;;;;5088139;28;20036;-50
2021/04/23 00:27:55;;;;;;;38.30;16.23;;;30.80;70.10;;;;;;5105653;28;20020;-45
2021/04/23 00:30:28;;;;;;;38.92;15.52;;;30.70;69.90;;;;;;5106003;28;20032;-53
2021/04/23 00:32:55;;;;;;;33.40;15.30;;;30.70;69.90;;;;;;5070924;28;20167;-47
2021/04/23 00:35:26;;;;;;;39.95;14.35;;;30.70;70.00;;;;;;5105211;28;20028;-48
2021/04/23 00:37:55;;;;;;;53.90;15.77;;;30.70;70.00;;;;;;5105657;28;20339;-49
2021/04/23 00:40:26;;;;;;;39.50;13.23;;;30.60;70.10;;;;;;5105610;28;20035;-45
2021/04/23 00:42:52;;;;;;;40.33;13.48;;;30.60;70.10;;;;;;5105583;28;20020;-46
2021/04/23 00:45:25;;;;;;;34.55;13.32;;;30.60;70.00;;;;;;5105602;28;20038;-43
2021/04/23 00:47:54;;;;;;;33.60;12.60;;;30.60;69.90;;;;;;5105114;28;20092;-48
2021/04/23 00:51:05;;;;;;;41.53;13.00;;;30.60;69.80;;;;;;5105512;28;20083;-44
2021/04/23 00:53:37;;;;;;;36.58;11.90;;;30.60;69.90;;;;;;5092068;28;20032;-45
2021/04/23 00:56:08;;;;;;;27.75;11.75;;;30.50;69.90;;;;;;5105150;28;20024;-47
2021/04/23 00:58:36;;;;;;;26.52;12.70;;;30.50;70.00;;;;;;5104877;28;20232;-46
2021/04/23 01:01:24;;;;;;;25.42;11.32;;;30.50;69.80;;;;;;5105594;28;20024;-46
2021/04/23 01:03:52;;;;;;;21.27;12.18;;;30.50;69.70;;;;;;5085373;28;20035;-50
2021/04/23 01:06:22;;;;;;;35.47;12.23;;;30.40;69.80;;;;;;5105198;28;20035;-48
2021/04/23 01:08:50;;;;;;;30.33;12.02;;;30.40;69.90;;;;;;5105074;28;20056;-50
2021/04/23 01:11:19;;;;;;;20.60;11.43;;;30.40;69.80;;;;;;5105228;28;20077;-48
2021/04/23 01:13:46;;;;;;;31.17;12.25;;;30.30;70.10;;;;;;5104935;28;20016;-55
2021/04/23 01:16:17;;;;;;;24.38;11.80;;;30.30;69.90;;;;;;5105073;28;20311;-59
2021/04/23 01:18:43;;;;;;;23.55;12.25;;;30.30;69.70;;;;;;5086760;28;20019;-51
2021/04/23 01:21:12;;;;;;;27.05;11.57;;;30.30;69.80;;;;;;5104848;28;20215;-51
2021/04/23 01:23:43;;;;;;;22.08;12.27;;;30.30;69.80;;;;;;5104647;28;20028;-47
2021/04/23 01:26:11;;;;;;;28.67;11.25;;;30.20;69.60;;;;;;5087159;28;20297;-49
2021/04/23 01:28:42;;;;;;;24.10;11.40;;;30.20;69.50;;;;;;5104602;28;20020;-48
2021/04/23 01:31:13;;;;;;;27.98;12.07;;;30.20;69.50;;;;;;5104238;28;20086;-55
2021/04/23 01:33:42;;;;;;;32.38;12.23;;;30.20;69.30;;;;;;5086101;28;20043;-53
2021/04/23 01:36:14;;;;;;;32.72;12.77;;;30.20;69.00;;;;;;5104749;28;20043;-51
2021/04/23 01:38:44;;;;;;;28.80;11.65;;;30.20;69.00;;;;;;5104517;28;20035;-58
2021/04/23 01:41:13;;;;;;;29.55;11.95;;;30.20;69.10;;;;;;5086799;28;20038;-45
2021/04/23 01:43:43;;;;;;;35.83;13.35;;;30.20;69.20;;;;;;5104139;28;20083;-42
2021/04/23 01:46:11;;;;;;;32.90;14.00;;;30.20;69.20;;;;;;5104524;28;20020;-48
2021/04/23 01:48:39;;;;;;;33.88;13.02;;;30.20;69.20;;;;;;5104325;28;20038;-50
2021/04/23 01:51:10;;;;;;;25.02;12.55;;;30.10;69.30;;;;;;5104392;28;20095;-52
2021/04/23 01:53:38;;;;;;;34.60;12.57;;;30.10;69.00;;;;;;5104393;28;20024;-53
2021/04/23 01:56:05;;;;;;;31.42;13.15;;;30.10;69.00;;;;;;5104288;28;20020;-56
2021/04/23 01:58:34;;;;;;;24.90;12.13;;;30.10;69.10;;;;;;5104100;28;20036;-52
2021/04/23 02:01:02;;;;;;;28.92;12.43;;;30.10;69.50;;;;;;5086940;28;20024;-45
2021/04/23 02:03:30;;;;;;;23.75;12.10;;;30.10;68.80;;;;;;5103215;28;20047;-47
2021/04/23 02:05:58;;;;;;;27.20;12.55;;;30.10;69.00;;;;;;5104292;28;20096;-47
2021/04/23 02:08:28;;;;;;;35.75;12.95;;;30.10;69.10;;;;;;5103928;28;20031;-51
2021/04/23 02:11:16;;;;;;;37.58;12.63;;;30.10;69.10;;;;;;5104244;28;20317;-49
2021/04/23 02:13:46;;;;;;;30.13;12.90;;;30.00;69.10;;;;;;5104068;28;20024;-53
2021/04/23 02:16:15;;;;;;;32.00;13.73;;;30.00;69.00;;;;;;5085811;28;20027;-51
2021/04/23 02:18:43;;;;;;;35.67;13.77;;;29.90;68.80;;;;;;5104157;28;20027;-53
2021/04/23 02:21:10;;;;;;;31.92;13.27;;;29.90;68.70;;;;;;5103944;28;20020;-55
2021/04/23 02:23:45;;;;;;;29.20;12.50;;;29.90;68.70;;;;;;5103724;28;20016;-50
2021/04/23 02:26:12;;;;;;;29.30;12.45;;;29.90;69.00;;;;;;5104112;28;20027;-53
2021/04/23 02:28:39;;;;;;;30.90;11.98;;;29.90;68.70;;;;;;5103828;28;20039;-60
2021/04/23 02:31:12;;;;;;;27.30;12.13;;;29.90;68.80;;;;;;5103998;28;20288;-56
2021/04/23 02:33:41;;;;;;;23.52;11.88;;;29.90;68.60;;;;;;5103802;28;20020;-54
2021/04/23 02:36:08;;;;;;;25.58;12.80;;;29.90;68.50;;;;;;5104193;28;20016;-52
2021/04/23 02:38:35;;;;;;;21.27;11.82;;;29.90;68.70;;;;;;5104094;28;20023;-59
2021/04/23 02:41:04;;;;;;;27.13;12.30;;;29.90;68.70;;;;;;5103746;28;20035;-48
2021/04/23 02:43:36;;;;;;;26.15;11.23;;;29.90;68.80;;;;;;5087485;28;20023;-46
2021/04/23 02:46:03;;;;;;;;;;;29.90;68.70;;;;;;5108442;28;20040;-47
2021/04/23 02:48:34;;;;;;;24.98;11.40;;;29.80;68.50;;;;;;5107837;28;20126;-48
2021/04/23 02:51:11;;;;;;;25.45;11.75;;;29.80;68.60;;;;;;5107854;28;20030;-44
2021/04/23 02:53:38;;;;;;;26.38;11.88;;;29.80;68.70;;;;;;5107668;28;20033;-49
2021/04/23 02:56:08;;;;;;;23.33;10.98;;;29.80;68.80;;;;;;5089903;28;20259;-44
2021/04/23 02:58:35;;;;;;;24.55;10.68;;;29.80;68.60;;;;;;5089400;28;20116;-44
2021/04/23 03:01:08;;;;;;;21.38;10.55;;;29.70;68.50;;;;;;5107751;28;20024;-47
2021/04/23 03:03:35;;;;;;;21.15;11.65;;;29.70;68.60;;;;;;5107247;28;20047;-46
2021/04/23 03:06:02;;;;;;;25.42;11.25;;;29.70;68.90;;;;;;5107753;28;20031;-51
2021/04/23 03:08:28;;;;;;;20.20;11.02;;;29.70;69.00;;;;;;5107423;28;20114;-53
2021/04/23 03:11:08;;;;;;;21.88;10.88;;;29.70;68.90;;;;;;5107492;28;20023;-50
2021/04/23 03:13:38;;;;;;;22.70;11.80;;;29.60;68.90;;;;;;5107338;28;20042;-57
2021/04/23 03:16:08;;;;;;;25.25;11.40;;;29.60;69.00;;;;;;5107560;28;20249;-51
2021/04/23 03:18:40;;;;;;;17.90;10.30;;;29.60;69.20;;;;;;5107086;28;20098;-54
2021/04/23 03:21:09;;;;;;;25.60;11.20;;;29.60;69.50;;;;;;5089954;28;20073;-53
2021/04/23 03:23:36;;;;;;;13.88;10.88;;;29.60;69.90;;;;;;5107020;28;20062;-47
2021/04/23 03:26:05;;;;;;;23.48;11.48;;;29.50;69.90;;;;;;5106968;28;20033;-51
2021/04/23 03:28:33;;;;;;;19.38;11.40;;;29.50;70.20;;;;;;5107087;28;20022;-49
2021/04/23 03:31:00;;;;;;;20.33;11.10;;;29.50;70.20;;;;;;5107512;28;20041;-55
2021/04/23 03:33:28;;;;;;;24.90;12.07;;;29.50;70.40;;;;;;5106936;28;20241;-46
2021/04/23 03:35:58;;;;;;;26.02;11.75;;;29.40;70.40;;;;;;5088847;28;20024;-46
2021/04/23 03:38:31;;;;;;;19.40;11.43;;;29.40;70.50;;;;;;5106718;28;20087;-50
2021/04/23 03:41:00;;;;;;;23.65;11.45;;;29.40;70.40;;;;;;5107174;28;20032;-55
2021/04/23 03:43:27;;;;;;;19.38;11.30;;;29.40;70.50;;;;;;5106761;28;20020;-49
2021/04/23 03:45:53;;;;;;;20.67;12.00;;;29.40;70.50;;;;;;5088492;28;20027;-51
2021/04/23 03:48:21;;;;;;;22.17;12.05;;;29.40;70.60;;;;;;5106512;28;20020;-48
2021/04/23 03:50:48;;;;;;;27.23;14.50;;;29.40;70.80;;;;;;5107115;28;20028;-52
2021/04/23 03:53:19;;;;;;;41.33;21.23;;;29.30;70.80;;;;;;5106431;28;20016;-49
2021/04/23 03:55:50;;;;;;;81.03;47.53;;;29.30;70.70;;;;;;5106351;28;20053;-53
2021/04/23 03:58:18;;;;;;;98.32;55.60;;;29.30;70.70;;;;;;5106365;28;20299;-52
2021/04/23 04:00:58;;;;;;;101.75;58.63;;;29.30;70.50;;;;;;5106433;28;20115;-47
2021/04/23 04:03:26;;;;;;;81.22;47.78;;;29.30;70.50;;;;;;5106308;28;20016;-51
2021/04/23 04:05:53;;;;;;;82.10;44.80;;;29.30;70.50;;;;;;5106408;28;20028;-45
2021/04/23 04:08:20;;;;;;;66.35;39.83;;;29.30;70.70;;;;;;5106145;28;20359;-49
2021/04/23 04:10:48;;;;;;;55.80;33.25;;;29.20;70.80;;;;;;5106529;28;20260;-48
2021/04/23 04:13:15;;;;;;;44.17;27.02;;;29.20;70.90;;;;;;5106077;28;20016;-53
2021/04/23 04:15:42;;;;;;;37.25;23.33;;;29.20;70.90;;;;;;5106420;28;20027;-46
2021/04/23 04:18:10;;;;;;;30.90;19.65;;;29.20;71.20;;;;;;5106045;28;20039;-48
2021/04/23 04:20:40;;;;;;;29.75;19.85;;;29.20;71.30;;;;;;5106045;28;20316;-46
2021/04/23 04:23:09;;;;;;;27.30;18.90;;;29.20;71.70;;;;;;5105859;28;20055;-45
2021/04/23 04:25:39;;;;;;;30.25;16.90;;;29.10;71.90;;;;;;5106222;28;20039;-46
2021/04/23 04:28:07;;;;;;;29.77;16.65;;;29.10;71.70;;;;;;5105809;28;20225;-55
2021/04/23 04:30:34;;;;;;;29.42;14.50;;;29.10;71.90;;;;;;5106058;28;20190;-48
2021/04/23 04:33:01;;;;;;;27.05;14.25;;;29.10;71.90;;;;;;5105810;28;20202;-46
2021/04/23 04:35:29;;;;;;;21.52;13.38;;;29.10;71.90;;;;;;5105857;28;20039;-49
2021/04/23 04:37:57;;;;;;;23.27;13.55;;;29.10;71.90;;;;;;5087653;28;20052;-50
2021/04/23 04:40:26;;;;;;;21.55;12.82;;;29.10;72.10;;;;;;5105631;28;20019;-51
2021/04/23 04:42:53;;;;;;;23.50;12.70;;;29.10;72.20;;;;;;5105415;28;20239;-49
2021/04/23 04:45:25;;;;;;;21.05;12.20;;;29.10;72.20;;;;;;5105381;28;20020;-47
2021/04/23 04:47:52;;;;;;;21.55;12.68;;;29.00;72.30;;;;;;5105246;28;20320;-49
2021/04/23 04:50:32;;;;;;;22.85;11.85;;;29.10;72.50;;;;;;5105439;28;20031;-54
2021/04/23 04:53:00;;;;;;;24.95;12.93;;;29.10;72.70;;;;;;5105231;28;20208;-48
2021/04/23 04:55:37;;;;;;;19.00;12.05;;;29.00;72.90;;;;;;5105260;28;20035;-46
2021/04/23 04:58:05;;;;;;;20.55;12.27;;;29.10;72.80;;;;;;5105186;28;20020;-45
2021/04/23 05:00:33;;;;;;;17.58;11.68;;;29.00;72.60;;;;;;5105093;28;20020;-46
2021/04/23 05:03:00;;;;;;;18.23;11.90;;;29.00;72.50;;;;;;5105100;28;20030;-47
2021/04/23 05:05:28;;;;;;;17.95;11.82;;;29.00;72.50;;;;;;5104601;28;20314;-45
2021/04/23 05:07:55;;;;;;;14.70;11.27;;;29.00;72.80;;;;;;5104598;28;20258;-47
2021/04/23 05:10:22;;;;;;;17.92;12.20;;;29.00;72.70;;;;;;5104811;28;20091;-50
2021/04/23 05:12:49;;;;;;;18.45;11.10;;;29.00;73.30;;;;;;5105046;28;20024;-47
2021/04/23 05:15:17;;;;;;;18.77;11.05;;;29.00;72.70;;;;;;5104689;28;20308;-45
2021/04/23 05:17:45;;;;;;;21.42;11.35;;;29.00;72.80;;;;;;5104807;28;20024;-50
2021/04/23 05:20:13;;;;;;;18.73;10.93;;;28.90;73.00;;;;;;5104832;28;20031;-47
2021/04/23 05:22:40;;;;;;;18.50;11.25;;;28.90;72.90;;;;;;5104282;28;20097;-50
2021/04/23 05:25:10;;;;;;;16.20;11.68;;;28.90;72.70;;;;;;5104828;28;20032;-50
2021/04/23 05:27:37;;;;;;;17.42;11.48;;;28.90;72.60;;;;;;5086756;28;20028;-48
2021/04/23 05:30:07;;;;;;;22.23;11.52;;;28.90;72.20;;;;;;5104499;28;20087;-51
2021/04/23 05:32:33;;;;;;;23.95;11.45;;;28.80;72.00;;;;;;5104654;28;20263;-53
2021/04/23 05:35:00;;;;;;;16.25;11.50;;;28.90;72.20;;;;;;5104439;28;20385;-63
2021/04/23 05:37:27;;;;;;;25.95;12.27;;;28.90;72.30;;;;;;5104372;28;20020;-53
2021/04/23 05:39:54;;;;;;;22.17;11.43;;;28.80;72.50;;;;;;5086395;28;20016;-54
2021/04/23 05:42:21;;;;;;;17.50;11.80;;;28.80;72.60;;;;;;5104388;28;20239;-53
2021/04/23 05:44:47;;;;;;;18.75;11.25;;;28.80;72.80;;;;;;5104124;28;20020;-56
2021/04/23 05:47:14;;;;;;;14.00;10.60;;;28.80;72.80;;;;;;5104258;28;20020;-56
2021/04/23 05:49:41;;;;;;;17.27;11.57;;;28.80;72.90;;;;;;5104361;28;20024;-49
2021/04/23 05:52:08;;;;;;;17.50;10.93;;;28.80;72.70;;;;;;5104241;28;20076;-46
2021/04/23 05:54:36;;;;;;;17.10;11.27;;;28.80;72.60;;;;;;5104158;28;20095;-47
2021/04/23 05:57:04;;;;;;;17.77;10.82;;;28.80;72.40;;;;;;5104018;28;20058;-46
2021/04/23 05:59:31;;;;;;;17.60;11.40;;;28.80;72.70;;;;;;5104064;28;20028;-53
2021/04/23 06:01:58;;;;;;;20.00;11.98;;;28.80;72.90;;;;;;5104600;28;20358;-48
2021/04/23 06:04:24;;;;;;;19.42;11.43;;;28.80;73.20;;;;;;5104165;28;20339;-54
2021/04/23 06:06:51;;;;;;;15.65;10.65;;;28.70;73.20;;;;;;5104241;28;20024;-57
2021/04/23 06:09:18;;;;;;;17.23;10.82;;;28.70;73.20;;;;;;5104020;28;20023;-58
2021/04/23 06:11:45;;;;;;;18.90;11.50;;;28.70;73.30;;;;;;5104520;28;20024;-54
2021/04/23 06:14:12;;;;;;;18.77;11.80;;;28.70;73.60;;;;;;5103863;28;20039;-55
2021/04/23 06:16:39;;;;;;;16.73;11.32;;;28.70;73.80;;;;;;5104136;28;20032;-46
2021/04/23 06:19:06;;;;;;;14.60;10.77;;;28.70;74.00;;;;;;5103899;28;20020;-57
2021/04/23 06:21:33;;;;;;;21.15;11.93;;;28.70;74.20;;;;;;5103788;28;20051;-49
2021/04/23 06:24:01;;;;;;;20.80;11.82;;;28.60;74.40;;;;;;5103875;28;20072;-57
2021/04/23 06:26:28;;;;;;;18.90;11.70;;;28.60;74.60;;;;;;5104037;28;20107;-53
2021/04/23 06:28:54;;;;;;;16.48;11.98;;;28.60;74.80;;;;;;5103688;28;20336;-54
2021/04/23 06:31:21;;;;;;;18.58;11.95;;;28.60;74.70;;;;;;5104195;28;20087;-54
2021/04/23 06:33:51;;;;;;;18.70;11.90;;;28.60;74.70;;;;;;5103724;28;20027;-48
2021/04/23 06:36:20;;;;;;;17.77;11.73;;;28.60;74.60;;;;;;5103867;28;20027;-51
2021/04/23 06:38:47;;;;;;;16.27;11.85;;;28.60;74.60;;;;;;5103867;28;20338;-49
2021/04/23 06:41:14;;;;;;;21.35;11.93;;;28.50;74.60;;;;;;5103569;28;20320;-52
2021/04/23 06:43:43;;;;;;;21.23;12.35;;;28.60;74.90;;;;;;5103484;28;20026;-60
2021/04/23 06:46:11;;;;;;;18.23;12.30;;;28.50;75.00;;;;;;5103898;28;20031;-55
2021/04/23 06:48:38;;;;;;;16.70;12.00;;;28.50;75.00;;;;;;5103652;28;20083;-49
2021/04/23 06:51:05;;;;;;;16.00;11.88;;;28.50;75.20;;;;;;5103756;28;20020;-51
2021/04/23 06:53:32;;;;;;;17.35;11.80;;;28.50;75.40;;;;;;5103464;28;20016;-48
2021/04/23 06:56:03;;;;;;;17.60;12.05;;;28.50;75.60;;;;;;5103768;28;20020;-52
2021/04/23 06:58:30;;;;;;;15.80;11.55;;;28.50;75.60;;;;;;5103325;28;20308;-51
2021/04/23 07:00:56;;;;;;;16.50;12.05;;;28.50;75.60;;;;;;5103657;28;20095;-53
2021/04/23 07:03:23;;;;;;;15.93;11.63;;;28.40;75.80;;;;;;5103527;28;20020;-45
2021/04/23 07:05:50;;;;;;;16.67;11.50;;;28.40;76.00;;;;;;5103606;28;20308;-47
2021/04/23 07:08:17;;;;;;;18.83;12.25;;;28.40;76.00;;;;;;5103456;28;20357;-50
2021/04/23 07:10:44;;;;;;;16.40;11.57;;;28.40;75.90;;;;;;5103482;28;20047;-54
2021/04/23 07:13:12;;;;;;;15.18;11.35;;;28.40;76.10;;;;;;5103301;28;20023;-55
2021/04/23 07:15:40;;;;;;;15.95;11.82;;;28.40;76.20;;;;;;5103483;28;20059;-49
2021/04/23 07:18:06;;;;;;;20.00;12.45;;;28.40;75.90;;;;;;5103299;28;20091;-50
2021/04/23 07:20:33;;;;;;;18.73;12.13;;;28.40;76.00;;;;;;5103260;28;20073;-52
2021/04/23 07:23:02;;;;;;;16.45;11.13;;;28.40;76.00;;;;;;5102934;28;20059;-51
2021/04/23 07:25:29;;;;;;;17.50;12.25;;;28.40;76.00;;;;;;5103402;28;20040;-51
2021/04/23 07:27:59;;;;;;;19.42;12.23;;;28.40;76.20;;;;;;5102861;28;20038;-49
2021/04/23 07:30:29;;;;;;;19.35;12.32;;;28.40;75.90;;;;;;5105969;28;20251;-58
2021/04/23 07:32:57;;;;;;;21.13;11.68;;;28.30;75.50;;;;;;5106813;28;20043;-56
2021/04/23 07:35:24;;;;;;;19.95;11.63;;;28.30;75.40;;;;;;5107072;28;20217;-50
2021/04/23 07:37:51;;;;;;;20.02;11.60;;;28.30;75.40;;;;;;5106591;28;20024;-57
2021/04/23 07:40:20;;;;;;;20.85;12.15;;;28.30;75.50;;;;;;5106785;28;20038;-49
2021/04/23 07:42:47;;;;;;;18.90;11.68;;;28.30;75.60;;;;;;5106544;28;20032;-49
2021/04/23 07:45:15;;;;;;;17.65;10.95;;;28.30;75.50;;;;;;5106535;28;20026;-54
2021/04/23 07:47:43;;;;;;;18.05;11.65;;;28.30;75.60;;;;;;5106263;28;20137;-53
2021/04/23 07:50:15;;;;;;;18.55;11.73;;;28.30;75.70;;;;;;5106371;28;20332;-49
2021/04/23 07:52:42;;;;;;;23.05;11.70;;;28.30;75.80;;;;;;5106460;28;20081;-51
2021/04/23 07:55:10;;;;;;;18.42;11.75;;;28.30;75.90;;;;;;5106317;28;20141;-50
2021/04/23 07:57:37;;;;;;;18.02;11.88;;;28.30;76.00;;;;;;5106351;28;20095;-46
2021/04/23 08:00:09;;;;;;;18.35;11.55;;;28.20;75.90;;;;;;5106376;28;20020;-45
2021/04/23 08:02:36;;;;;;;15.02;11.55;;;28.30;76.10;;;;;;5106046;28;20024;-50
2021/04/23 08:05:04;;;;;;;14.98;12.18;;;28.20;76.00;;;;;;5106369;28;20012;-46
2021/04/23 08:07:30;;;;;;;16.98;12.07;;;28.20;76.00;;;;;;5106174;28;20024;-45
2021/04/23 08:09:57;;;;;;;23.27;12.00;;;28.20;75.80;;;;;;5105867;28;20069;-51
2021/04/23 08:12:24;;;;;;;18.33;12.27;;;28.20;75.90;;;;;;5106326;28;20035;-47
2021/04/23 08:14:50;;;;;;;20.33;12.27;;;28.20;75.90;;;;;;5105986;28;20012;-47
2021/04/23 08:17:17;;;;;;;15.48;10.70;;;28.20;75.90;;;;;;5105861;28;20056;-43
2021/04/23 08:19:43;;;;;;;16.63;11.88;;;28.20;75.80;;;;;;5105948;28;20086;-48
2021/04/23 08:22:10;;;;;;;16.92;11.50;;;28.20;75.70;;;;;;5105835;28;20056;-44
2021/04/23 08:24:37;;;;;;;15.05;11.57;;;28.20;75.60;;;;;;5105746;28;20065;-47
2021/04/23 08:27:03;;;;;;;19.58;11.38;;;28.20;75.30;;;;;;5105905;28;20024;-48
2021/04/23 08:29:30;;;;;;;15.88;11.38;;;28.20;74.90;;;;;;5105782;28;20016;-49
2021/04/23 08:31:57;;;;;;;18.90;11.30;;;28.20;74.60;;;;;;5106042;28;20019;-48
2021/04/23 08:34:23;;;;;;;18.73;10.73;;;28.20;74.10;;;;;;5105640;28;20020;-46
2021/04/23 08:36:50;;;;;;;17.77;11.13;;;28.20;74.10;;;;;;5106123;28;20023;-45
2021/04/23 08:39:17;;;;;;;17.50;11.70;;;28.30;74.00;;;;;;5087398;28;20103;-49
2021/04/23 08:41:43;;;;;;;14.77;11.52;;;28.30;73.80;;;;;;5105747;28;20055;-48
2021/04/23 08:44:10;;;;;;;14.18;11.15;;;28.30;73.60;;;;;;5105358;28;20341;-46
2021/04/23 08:46:38;;;;;;;14.82;11.70;;;28.30;73.60;;;;;;5105490;28;20028;-46
2021/04/23 08:49:07;;;;;;;17.10;11.57;;;28.30;73.60;;;;;;5105238;28;20054;-43
2021/04/23 08:51:35;;;;;;;16.58;12.05;;;28.30;73.60;;;;;;5105686;28;20208;-46
2021/04/23 08:54:04;;;;;;;16.55;10.63;;;28.30;73.60;;;;;;5105225;28;20016;-51
2021/04/23 08:56:31;;;;;;;13.27;10.68;;;28.30;73.70;;;;;;5105682;28;20093;-48
2021/04/23 08:58:57;;;;;;;20.40;11.27;;;28.30;73.80;;;;;;5105161;28;20020;-52
2021/04/23 09:01:26;;;;;;;14.98;11.07;;;28.30;73.80;;;;;;5105384;28;20280;-60
2021/04/23 09:03:53;;;;;;;17.48;10.65;;;28.30;73.90;;;;;;5105081;28;20026;-47
2021/04/23 09:06:24;;;;;;;15.07;11.27;;;28.30;73.90;;;;;;5105196;28;20027;-52
2021/04/23 09:08:57;;;;;;;13.97;11.07;;;28.30;74.00;;;;;;5104934;28;20247;-48
2021/04/23 09:11:35;;;;;;;17.27;11.20;;;28.30;74.00;;;;;;5104881;28;20213;-50
2021/04/23 09:14:10;;;;;;;15.40;11.20;;;28.30;74.10;;;;;;5104814;28;20027;-52
2021/04/23 09:16:46;;;;;;;18.65;11.40;;;28.30;74.10;;;;;;5105365;28;20235;-55
2021/04/23 09:19:26;;;;;;;16.55;11.30;;;28.30;74.20;;;;;;5104774;28;20099;-54
2021/04/23 09:22:00;;;;;;;16.70;11.30;;;28.30;74.20;;;;;;5104903;28;20240;-53
2021/04/23 09:24:30;;;;;;;15.40;11.05;;;28.30;74.30;;;;;;5104752;28;20095;-53
2021/04/23 09:27:00;;;;;;;15.75;11.35;;;28.30;74.30;;;;;;5104996;28;20024;-52
2021/04/23 09:29:31;;;;;;;13.73;10.77;;;28.30;74.20;;;;;;5104618;28;20061;-53
2021/04/23 09:32:11;;;;;;;14.02;11.35;;;28.30;74.40;;;;;;5104755;28;20026;-53
2021/04/23 09:34:57;;;;;;;12.75;11.00;;;28.30;74.40;;;;;;5104640;28;20073;-50
2021/04/23 09:37:40;;;;;;;15.32;11.43;;;28.30;74.50;;;;;;5104231;28;20028;-45
2021/04/23 09:40:11;;;;;;;16.85;11.77;;;28.30;74.50;;;;;;5104263;28;20020;-49
2021/04/23 09:42:47;;;;;;;14.35;10.80;;;28.30;74.60;;;;;;5104012;28;20320;-48
2021/04/23 09:45:16;;;;;;;15.20;11.50;;;28.30;74.70;;;;;;5104283;28;20324;-49
2021/04/23 09:47:42;;;;;;;15.95;12.05;;;28.30;74.70;;;;;;5104250;28;20020;-50
2021/04/23 09:50:10;;;;;;;17.73;11.38;;;28.30;74.80;;;;;;5104256;28;20059;-51
2021/04/23 09:52:53;;;;;;;15.73;11.90;;;28.30;74.80;;;;;;5103837;28;20061;-51
2021/04/23 09:55:23;;;;;;;18.45;11.77;;;28.30;75.00;;;;;;5104195;28;20031;-54
2021/04/23 09:58:01;;;;;;;19.05;11.32;;;28.30;75.00;;;;;;5104222;28;20026;-50
2021/04/23 10:00:31;;;;;;;16.20;11.32;;;28.30;75.00;;;;;;5104073;28;20067;-46
2021/04/23 10:02:59;;;;;;;17.00;11.25;;;28.30;75.00;;;;;;5104002;28;20366;-47
2021/04/23 10:05:30;;;;;;;13.60;11.60;;;28.30;75.00;;;;;;5085917;28;20369;-47
2021/04/23 10:07:57;;;;;;;14.88;11.27;;;28.30;75.10;;;;;;5103545;28;20027;-48
2021/04/23 10:10:24;;;;;;;13.32;11.38;;;28.30;75.10;;;;;;5104116;28;20024;-49
2021/04/23 10:13:03;;;;;;;20.40;12.13;;;28.30;75.10;;;;;;5103848;28;20019;-48
2021/04/23 10:15:32;;;;;;;16.50;11.98;;;28.30;75.10;;;;;;5103968;28;20024;-49
2021/04/23 10:18:10;;;;;;;16.77;12.00;;;28.30;75.10;;;;;;5103856;28;20346;-45
2021/04/23 10:20:42;;;;;;;14.90;10.90;;;28.30;75.20;;;;;;5103915;28;20028;-45
2021/04/23 10:23:20;;;;;;;16.33;11.00;;;28.30;75.20;;;;;;5086125;28;20067;-58
2021/04/23 10:25:48;;;;;;;16.30;11.50;;;28.30;75.20;;;;;;5103893;28;20036;-49
2021/04/23 10:28:25;;;;;;;14.68;10.75;;;28.30;75.30;;;;;;5103575;28;20087;-49
2021/04/23 10:30:54;;;;;;;20.38;12.35;;;28.30;75.30;;;;;;5103860;28;20028;-50
2021/04/23 10:33:28;;;;;;;14.25;11.18;;;28.20;75.30;;;;;;5103781;28;20147;-50
2021/04/23 10:35:56;;;;;;;18.15;11.75;;;28.20;75.20;;;;;;5103692;28;20158;-49
2021/04/23 10:38:31;;;;;;;16.55;11.27;;;28.20;75.30;;;;;;5103355;28;20055;-49
2021/04/23 10:41:05;;;;;;;16.02;11.70;;;28.20;75.20;;;;;;5103747;28;20020;-51
2021/04/23 10:43:35;;;;;;;17.42;10.98;;;28.20;75.20;;;;;;5103615;28;20035;-48
2021/04/23 10:46:06;;;;;;;32.63;11.43;;;28.20;75.20;;;;;;5103813;28;20035;-48
2021/04/23 10:48:35;;;;;;;17.67;11.65;;;28.20;75.10;;;;;;5103329;28;20028;-54
2021/04/23 10:51:11;;;;;;;18.38;11.70;;;28.20;75.10;;;;;;5103647;28;20356;-55
2021/04/23 10:53:45;;;;;;;22.00;11.57;;;28.20;75.20;;;;;;5103574;28;20024;-54
2021/04/23 10:56:29;;;;;;;22.15;11.85;;;28.20;75.30;;;;;;5103343;28;20027;-47
2021/04/23 10:59:01;;;;;;;21.17;12.05;;;28.20;75.30;;;;;;5103636;28;20028;-50
2021/04/23 11:01:32;;;;;;;19.85;12.57;;;28.20;75.40;;;;;;5103872;28;20020;-51
2021/04/23 11:04:05;;;;;;;18.30;11.10;;;28.20;75.60;;;;;;5104042;28;20320;-47
2021/04/23 11:06:41;;;;;;;22.02;12.77;;;28.20;75.80;;;;;;5107872;28;20029;-55
2021/04/23 11:09:13;;;;;;;63.92;15.48;;;28.30;75.70;;;;;;5107375;28;20099;-49
2021/04/23 11:11:42;;;;;;;34.15;13.82;;;28.20;75.60;;;;;;5107731;28;20032;-51
2021/04/23 11:14:23;;;;;;;45.72;14.30;;;28.30;75.70;;;;;;5107245;28;20047;-57
2021/04/23 11:16:53;;;;;;;37.20;13.67;;;28.30;75.60;;;;;;5107777;28;20058;-55
2021/04/23 11:19:22;;;;;;;31.33;13.77;;;28.40;75.40;;;;;;5107289;28;20055;-54
2021/04/23 11:21:50;;;;;;;33.25;13.32;;;28.50;75.20;;;;;;5107347;28;20083;-53
2021/04/23 11:24:28;;;;;;;23.95;12.40;;;28.60;75.00;;;;;;5107282;28;20023;-58
2021/04/23 11:26:55;;;;;;;28.73;12.98;;;28.70;74.70;;;;;;5107538;28;20032;-56
2021/04/23 11:29:27;;;;;;;40.15;12.77;;;28.90;74.40;;;;;;5107322;28;20312;-56
2021/04/23 11:32:13;;;;;;;22.63;11.40;;;28.90;74.20;;;;;;5107432;28;20027;-54
2021/04/23 11:34:44;;;;;;;22.13;11.25;;;29.00;73.90;;;;;;5106824;28;20016;-58
2021/04/23 11:37:18;;;;;;;24.52;11.68;;;28.90;74.20;;;;;;5106895;28;20339;-55
2021/04/23 11:39:59;;;;;;;20.35;12.38;;;29.00;74.30;;;;;;5107040;28;20028;-55
2021/04/23 11:42:39;;;;;;;23.70;11.77;;;29.30;73.60;;;;;;5106688;28;20106;-53
2021/04/23 11:45:31;;;;;;;21.80;12.05;;;29.40;73.20;;;;;;5106987;28;20023;-59
2021/04/23 11:48:05;;;;;;;23.02;12.02;;;29.30;73.60;;;;;;5106672;28;20027;-52
2021/04/23 11:50:40;;;;;;;16.08;12.48;;;29.20;73.80;;;;;;5106696;28;20311;-57
2021/04/23 11:53:14;;;;;;;19.95;12.35;;;29.20;73.90;;;;;;5106437;28;20023;-55
2021/04/23 11:55:45;;;;;;;17.85;11.43;;;29.10;73.80;;;;;;5106774;28;20024;-53
2021/04/23 11:58:17;;;;;;;15.43;11.45;;;29.10;74.00;;;;;;5106522;28;20204;-51
2021/04/23 12:00:45;;;;;;;;;;;29.10;74.00;;;;;;5107032;28;20077;-49
2021/04/23 12:03:17;;;;;;;23.15;11.80;;;29.10;74.00;;;;;;5106479;28;19907;-46
2021/04/23 12:05:55;;;;;;;19.80;11.30;;;29.00;74.10;;;;;;5106383;28;20051;-48
2021/04/23 12:08:27;;;;;;;15.85;11.30;;;29.00;74.10;;;;;;5106376;28;20027;-44
2021/04/23 12:10:56;;;;;;;25.90;11.75;;;29.10;74.20;;;;;;5106333;28;20024;-53
2021/04/23 12:13:34;;;;;;;23.65;11.13;;;29.10;74.10;;;;;;5106201;28;20031;-52
2021/04/23 12:16:03;;;;;;;22.08;11.90;;;29.20;74.00;;;;;;5106110;28;20269;-50
2021/04/23 12:18:31;;;;;;;19.35;11.05;;;29.20;73.90;;;;;;5106596;28;20019;-47
2021/04/23 12:21:00;;;;;;;16.75;11.10;;;29.20;73.70;;;;;;5106234;28;20028;-53
2021/04/23 12:23:31;;;;;;;21.95;10.80;;;29.20;73.40;;;;;;5105826;28;20063;-48
2021/04/23 12:26:00;;;;;;;20.67;10.32;;;29.30;73.30;;;;;;5106165;28;20032;-51
2021/04/23 12:28:41;;;;;;;16.60;10.20;;;29.30;73.20;;;;;;5105804;28;20031;-55
2021/04/23 12:31:23;;;;;;;20.27;10.95;;;29.40;73.20;;;;;;5105974;28;20024;-58
2021/04/23 12:33:55;;;;;;;14.93;10.07;;;29.50;73.20;;;;;;5106108;28;20103;-52
2021/04/23 12:36:26;;;;;;;17.38;9.77;;;29.50;73.00;;;;;;5106033;28;20095;-49
2021/04/23 12:39:06;;;;;;;22.02;10.45;;;29.50;73.60;;;;;;5105853;28;20012;-50
2021/04/23 12:41:38;;;;;;;20.15;10.40;;;29.60;73.10;;;;;;5087622;28;20258;-54