Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:11;;;;;;;13.45;6.57;;;1.00;99.90;;;;;;5032307;28;20049;-88
2024/01/21 00:04:38;;;;;;;14.30;7.30;;;0.90;99.90;;;;;;5031261;28;20045;-87
2024/01/21 00:07:03;;;;;;;10.82;6.07;;;0.90;99.90;;;;;;5014809;28;20033;-88
2024/01/21 00:09:29;;;;;;;13.68;7.68;;;1.00;99.90;;;;;;5018727;28;20064;-88
2024/01/21 00:11:55;;;;;;;15.90;7.28;;;0.90;99.90;;;;;;5010462;28;20041;-88
2024/01/21 00:14:20;;;;;;;13.35;7.28;;;0.90;99.90;;;;;;5022602;28;20406;-88
2024/01/21 00:16:46;;;;;;;12.27;6.80;;;0.90;99.90;;;;;;5032577;28;20135;-87
2024/01/21 00:19:12;;;;;;;11.98;7.05;;;1.00;99.90;;;;;;5021734;28;20061;-88
2024/01/21 00:21:37;;;;;;;13.20;7.00;;;0.90;99.90;;;;;;5019003;28;20037;-88
2024/01/21 00:24:03;;;;;;;14.45;7.95;;;0.90;99.90;;;;;;5019205;28;20157;-88
2024/01/21 00:26:29;;;;;;;14.27;7.38;;;0.90;99.90;;;;;;4996450;28;20041;-88
2024/01/21 00:28:56;;;;;;;11.48;6.53;;;0.90;99.90;;;;;;4997659;28;20038;-89
2024/01/21 00:31:22;;;;;;;14.57;7.60;;;0.90;99.90;;;;;;5014066;28;20091;-88
2024/01/21 00:33:48;;;;;;;13.88;7.03;;;0.90;99.90;;;;;;5020551;28;20485;-88
2024/01/21 00:36:13;;;;;;;13.20;6.93;;;0.90;99.90;;;;;;5016371;28;20068;-88
2024/01/21 00:38:41;;;;;;;14.10;7.85;;;0.90;99.90;;;;;;5015437;28;20103;-88
2024/01/21 00:41:07;;;;;;;13.55;7.25;;;0.90;99.90;;;;;;5009041;28;20049;-88
2024/01/21 00:43:32;;;;;;;12.38;6.53;;;0.90;99.90;;;;;;5029930;28;20048;-87
2024/01/21 00:45:58;;;;;;;12.25;6.78;;;0.90;99.90;;;;;;4999909;28;20033;-88
2024/01/21 00:48:23;;;;;;;12.43;6.78;;;0.80;99.90;;;;;;5015601;28;20069;-87
2024/01/21 00:50:49;;;;;;;13.45;7.20;;;0.90;99.90;;;;;;5014760;28;20038;-89
2024/01/21 00:53:15;;;;;;;13.65;6.80;;;0.90;99.90;;;;;;5012437;28;20117;-88
2024/01/21 00:55:40;;;;;;;12.68;7.13;;;0.90;99.90;;;;;;5018780;28;20029;-87
2024/01/21 00:58:06;;;;;;;13.70;6.63;;;0.70;99.90;;;;;;5018366;28;20555;-87
2024/01/21 01:00:32;;;;;;;14.23;6.82;;;0.70;99.90;;;;;;5033593;28;20041;-88
2024/01/21 01:02:58;;;;;;;12.43;6.40;;;0.60;99.90;;;;;;5041940;28;20064;-87
2024/01/21 01:05:24;;;;;;;12.98;6.75;;;0.70;99.90;;;;;;5041856;28;20041;-86
2024/01/21 01:07:49;;;;;;;13.65;6.78;;;0.70;99.90;;;;;;5059011;28;20063;-87
2024/01/21 01:10:15;;;;;;;12.98;6.57;;;0.70;99.90;;;;;;5041294;28;20063;-87
2024/01/21 01:12:41;;;;;;;15.10;6.40;;;0.70;99.90;;;;;;5058365;28;20033;-87
2024/01/21 01:15:11;;;;;;;12.65;5.88;;;0.70;99.90;;;;;;5032341;28;20044;-86
2024/01/21 01:17:36;;;;;;;16.83;6.80;;;0.70;99.90;;;;;;5055856;28;20444;-88
2024/01/21 01:20:02;;;;;;;17.25;6.75;;;0.70;99.90;;;;;;5072505;28;20087;-87
2024/01/21 01:22:28;;;;;;;13.48;6.35;;;0.70;99.90;;;;;;5053037;28;20040;-87
2024/01/21 01:24:54;;;;;;;14.73;7.93;;;0.80;99.90;;;;;;5042111;28;20431;-88
2024/01/21 01:27:19;;;;;;;13.48;6.28;;;0.80;99.90;;;;;;5041342;28;20037;-86
2024/01/21 01:29:45;;;;;;;13.68;6.57;;;0.80;99.90;;;;;;5040910;28;20102;-87
2024/01/21 01:32:11;;;;;;;11.27;5.53;;;0.80;99.90;;;;;;5041468;28;20033;-86
2024/01/21 01:34:38;;;;;;;11.90;6.10;;;0.80;99.90;;;;;;5042043;28;20545;-87
2024/01/21 01:37:04;;;;;;;11.82;5.65;;;0.80;99.90;;;;;;5041307;28;20044;-87
2024/01/21 01:39:30;;;;;;;11.20;5.55;;;0.80;99.90;;;;;;5073926;28;20523;-87
2024/01/21 01:41:55;;;;;;;10.95;5.25;;;0.90;99.90;;;;;;5040368;28;20036;-86
2024/01/21 01:44:21;;;;;;;12.02;5.57;;;0.90;99.90;;;;;;5041825;28;20571;-87
2024/01/21 01:46:47;;;;;;;11.88;5.53;;;0.90;99.90;;;;;;5040777;28;20075;-86
2024/01/21 01:49:14;;;;;;;9.38;4.15;;;0.90;99.90;;;;;;5041144;28;20028;-86
2024/01/21 01:51:40;;;;;;;12.48;5.55;;;0.90;99.90;;;;;;5041036;28;20626;-86
2024/01/21 01:54:06;;;;;;;14.55;5.00;;;0.90;99.90;;;;;;5040845;28;20071;-86
2024/01/21 01:56:32;;;;;;;10.68;4.95;;;0.90;99.90;;;;;;5041580;28;20048;-87
2024/01/21 01:59:01;;;;;;;9.38;4.20;;;0.90;99.90;;;;;;5037070;28;20049;-87
2024/01/21 02:01:28;;;;;;;12.52;5.20;;;1.00;99.90;;;;;;5050479;28;20047;-86
2024/01/21 02:03:56;;;;;;;11.07;5.32;;;1.00;99.90;;;;;;5040207;28;20409;-85
2024/01/21 02:06:21;;;;;;;10.05;4.43;;;1.00;99.90;;;;;;5057523;28;20041;-86
2024/01/21 02:08:47;;;;;;;10.02;4.47;;;0.90;99.90;;;;;;5039554;28;20516;-85
2024/01/21 02:11:13;;;;;;;11.75;4.43;;;1.00;99.90;;;;;;5066581;28;20068;-85
2024/01/21 02:13:38;;;;;;;11.15;4.68;;;1.10;99.90;;;;;;5055061;28;20036;-86
2024/01/21 02:16:04;;;;;;;9.18;3.97;;;1.00;99.90;;;;;;5040355;28;20126;-85
2024/01/21 02:18:32;;;;;;;8.75;3.60;;;1.00;99.90;;;;;;5040784;28;20068;-84
2024/01/21 02:20:58;;;;;;;8.20;3.88;;;1.00;99.90;;;;;;5039636;28;20041;-84
2024/01/21 02:23:24;;;;;;;9.48;3.80;;;1.00;99.90;;;;;;5039697;28;20091;-85
2024/01/21 02:25:49;;;;;;;8.18;3.85;;;1.00;99.90;;;;;;5057151;28;20036;-85
2024/01/21 02:28:15;;;;;;;9.05;4.40;;;1.00;99.90;;;;;;5040530;28;20531;-85
2024/01/21 02:30:42;;;;;;;10.00;4.03;;;1.00;99.90;;;;;;5037805;28;20040;-84
2024/01/21 02:33:08;;;;;;;10.40;4.07;;;1.00;99.90;;;;;;5055206;28;20051;-85
2024/01/21 02:35:36;;;;;;;7.90;3.63;;;1.00;99.90;;;;;;5040306;28;20036;-84
2024/01/21 02:38:03;;;;;;;8.63;3.60;;;1.00;99.90;;;;;;5040313;28;20040;-84
2024/01/21 02:40:29;;;;;;;8.48;3.67;;;1.00;99.90;;;;;;5038511;28;20047;-85
2024/01/21 02:42:54;;;;;;;9.57;3.60;;;1.00;99.90;;;;;;5056118;28;20419;-84
2024/01/21 02:45:20;;;;;;;7.93;3.65;;;1.00;99.90;;;;;;5039619;28;20033;-86
2024/01/21 02:47:46;;;;;;;7.90;3.40;;;1.00;99.90;;;;;;5040287;28;20051;-85
2024/01/21 02:50:11;;;;;;;9.30;3.63;;;1.00;99.90;;;;;;5038880;28;20042;-85
2024/01/21 02:52:37;;;;;;;8.30;3.55;;;1.10;99.90;;;;;;5039100;28;20036;-85
2024/01/21 02:55:03;;;;;;;10.02;3.85;;;1.00;99.90;;;;;;5040039;28;20128;-85
2024/01/21 02:57:28;;;;;;;8.32;3.22;;;1.00;99.90;;;;;;5055819;28;20071;-85
2024/01/21 02:59:54;;;;;;;9.30;3.10;;;1.10;99.90;;;;;;5039832;28;20142;-85
2024/01/21 03:02:20;;;;;;;6.60;2.95;;;1.10;99.90;;;;;;5055290;28;20523;-85
2024/01/21 03:04:45;;;;;;;8.38;2.97;;;1.20;99.90;;;;;;5038171;28;20128;-85
2024/01/21 03:07:11;;;;;;;7.70;3.20;;;1.20;99.90;;;;;;5039128;28;20127;-85
2024/01/21 03:09:37;;;;;;;6.07;2.38;;;1.20;99.90;;;;;;5039870;28;20041;-85
2024/01/21 03:12:03;;;;;;;6.30;2.42;;;1.20;99.90;;;;;;5055231;28;20048;-85
2024/01/21 03:14:28;;;;;;;7.25;2.60;;;1.30;99.90;;;;;;5055829;28;20040;-85
2024/01/21 03:16:54;;;;;;;6.95;3.00;;;1.30;99.90;;;;;;5030563;28;20036;-84
2024/01/21 03:19:19;;;;;;;5.32;2.15;;;1.30;99.90;;;;;;5036180;28;20052;-85
2024/01/21 03:21:45;;;;;;;7.03;2.30;;;1.20;99.90;;;;;;5041047;28;20473;-85
2024/01/21 03:24:11;;;;;;;6.85;3.00;;;1.30;99.90;;;;;;5050622;28;20036;-85
2024/01/21 03:26:36;;;;;;;6.07;2.40;;;1.30;99.90;;;;;;5038176;28;20041;-84
2024/01/21 03:29:02;;;;;;;4.45;2.05;;;1.30;99.90;;;;;;5072301;28;20079;-85
2024/01/21 03:31:28;;;;;;;6.35;2.15;;;1.20;99.90;;;;;;5038932;28;20047;-85
2024/01/21 03:33:53;;;;;;;5.55;2.20;;;1.30;99.90;;;;;;5038487;28;20037;-88
2024/01/21 03:36:19;;;;;;;4.95;1.90;;;1.40;99.90;;;;;;5040150;28;20040;-90
2024/01/21 03:38:46;;;;;;;6.07;2.03;;;1.40;99.90;;;;;;5039791;28;20047;-90
2024/01/21 03:41:12;;;;;;;6.90;2.47;;;1.40;99.90;;;;;;5057268;28;20046;-90
2024/01/21 03:43:38;;;;;;;5.28;1.73;;;1.40;99.90;;;;;;5039166;28;20036;-90
2024/01/21 03:46:03;;;;;;;5.30;2.10;;;1.40;99.90;;;;;;5056055;28;20040;-89
2024/01/21 03:48:29;;;;;;;5.40;1.95;;;1.40;99.90;;;;;;5039503;28;20032;-88
2024/01/21 03:50:55;;;;;;;3.40;1.55;;;1.40;99.90;;;;;;5039748;28;20040;-86
2024/01/21 03:53:21;;;;;;;4.07;1.80;;;1.40;99.90;;;;;;5036443;28;20041;-87
2024/01/21 03:55:46;;;;;;;6.00;1.92;;;1.30;99.90;;;;;;5038682;28;20032;-87
2024/01/21 03:58:12;;;;;;;6.97;2.10;;;1.30;99.90;;;;;;5035703;28;20500;-87
2024/01/21 04:00:38;;;;;;;5.93;1.90;;;1.30;99.90;;;;;;5072711;28;20032;-86
2024/01/21 04:03:03;;;;;;;4.93;2.00;;;1.30;99.90;;;;;;5038004;28;20040;-86
2024/01/21 04:05:29;;;;;;;5.03;2.00;;;1.30;99.90;;;;;;5038491;28;20044;-88
2024/01/21 04:07:54;;;;;;;6.50;2.17;;;1.40;99.90;;;;;;5055207;28;20060;-88
2024/01/21 04:10:20;;;;;;;6.20;1.92;;;1.30;99.90;;;;;;5039335;28;20036;-86
2024/01/21 04:12:46;;;;;;;4.47;1.65;;;1.30;99.90;;;;;;5055924;28;20032;-85
2024/01/21 04:15:11;;;;;;;3.60;1.58;;;1.40;99.90;;;;;;5037371;28;20075;-87
2024/01/21 04:17:37;;;;;;;3.00;1.23;;;1.60;99.90;;;;;;5054478;28;20081;-87
2024/01/21 04:20:07;;;;;;;1.88;0.95;;;1.60;99.90;;;;;;5039139;28;20043;-87
2024/01/21 04:22:33;;;;;;;2.67;1.20;;;1.70;99.90;;;;;;5056055;28;20044;-87
2024/01/21 04:24:58;;;;;;;4.82;1.92;;;1.60;99.90;;;;;;5037569;28;20044;-85
2024/01/21 04:27:24;;;;;;;2.67;1.05;;;1.80;99.90;;;;;;5038662;28;20045;-87
2024/01/21 04:29:50;;;;;;;3.95;1.60;;;1.80;99.90;;;;;;5054856;28;20040;-85
2024/01/21 04:32:15;;;;;;;2.03;1.02;;;1.80;99.90;;;;;;5038353;28;20051;-85
2024/01/21 04:34:41;;;;;;;4.38;1.52;;;1.90;99.90;;;;;;5054510;28;20032;-87
2024/01/21 04:37:07;;;;;;;3.08;1.13;;;1.90;99.90;;;;;;5040863;28;20046;-86
2024/01/21 04:39:32;;;;;;;2.42;1.33;;;1.90;99.90;;;;;;5042064;28;20046;-86
2024/01/21 04:41:58;;;;;;;2.03;1.00;;;1.80;99.90;;;;;;5043100;28;20512;-87
2024/01/21 04:44:24;;;;;;;4.65;1.42;;;1.80;99.90;;;;;;5041101;28;20041;-88
2024/01/21 04:46:49;;;;;;;3.40;1.42;;;1.80;99.90;;;;;;5042525;28;20052;-85
2024/01/21 04:49:15;;;;;;;3.80;1.45;;;1.80;99.90;;;;;;5041908;28;20114;-86
2024/01/21 04:51:41;;;;;;;4.15;1.58;;;1.80;99.90;;;;;;5042608;28;20037;-86
2024/01/21 04:54:07;;;;;;;2.97;1.02;;;1.90;99.90;;;;;;5042176;28;20464;-87
2024/01/21 04:56:33;;;;;;;3.75;1.30;;;1.80;99.90;;;;;;5044755;28;20028;-86
2024/01/21 04:58:59;;;;;;;2.03;1.02;;;1.90;99.90;;;;;;5058376;28;20052;-85
2024/01/21 05:01:24;;;;;;;3.05;1.30;;;1.80;99.90;;;;;;5042489;28;20393;-87
2024/01/21 05:03:50;;;;;;;3.17;1.08;;;1.90;99.90;;;;;;5041132;28;20048;-85
2024/01/21 05:06:16;;;;;;;4.40;1.15;;;1.90;99.90;;;;;;5057710;28;20044;-87
2024/01/21 05:08:42;;;;;;;5.18;1.40;;;2.10;99.90;;;;;;5058181;28;20406;-86
2024/01/21 05:11:08;;;;;;;3.40;1.50;;;2.00;99.90;;;;;;5041711;28;20029;-87
2024/01/21 05:13:34;;;;;;;3.22;1.38;;;2.00;99.90;;;;;;5042158;28;20489;-86
2024/01/21 05:16:00;;;;;;;2.55;1.15;;;2.00;99.90;;;;;;5041002;28;20069;-85
2024/01/21 05:18:26;;;;;;;3.00;1.27;;;1.90;99.90;;;;;;5041253;28;20392;-87
2024/01/21 05:20:51;;;;;;;2.90;1.35;;;2.00;99.90;;;;;;5041311;28;20090;-86
2024/01/21 05:23:17;;;;;;;3.97;1.33;;;2.00;99.90;;;;;;5041980;28;20033;-87
2024/01/21 05:25:43;;;;;;;3.90;1.27;;;2.00;99.90;;;;;;5038413;28;20038;-85
2024/01/21 05:28:08;;;;;;;1.25;0.70;;;1.90;99.90;;;;;;5048561;28;20045;-86
2024/01/21 05:30:34;;;;;;;3.55;1.33;;;1.90;99.90;;;;;;5036115;28;20032;-86
2024/01/21 05:32:59;;;;;;;3.03;1.23;;;2.00;99.90;;;;;;5058423;28;20037;-85
2024/01/21 05:35:25;;;;;;;3.58;1.23;;;2.00;99.90;;;;;;5041804;28;20041;-85
2024/01/21 05:37:51;;;;;;;1.55;0.68;;;2.00;99.90;;;;;;5055343;28;20048;-86
2024/01/21 05:40:16;;;;;;;2.65;1.48;;;2.00;99.90;;;;;;5040870;28;20451;-85
2024/01/21 05:42:42;;;;;;;3.10;1.27;;;2.00;99.90;;;;;;5041819;28;20044;-85
2024/01/21 05:45:08;;;;;;;5.00;1.42;;;2.10;99.90;;;;;;5041679;28;20040;-85
2024/01/21 05:47:34;;;;;;;3.35;1.05;;;2.00;99.90;;;;;;5039160;28;20389;-86
2024/01/21 05:50:00;;;;;;;3.28;1.75;;;2.10;99.90;;;;;;5055928;28;20043;-85
2024/01/21 05:52:25;;;;;;;6.85;2.03;;;2.10;99.90;;;;;;5041578;28;20040;-85
2024/01/21 05:54:51;;;;;;;4.22;1.80;;;2.10;99.90;;;;;;5040678;28;20481;-84
2024/01/21 05:57:17;;;;;;;1.80;1.02;;;2.10;99.90;;;;;;5056876;28;20059;-85
2024/01/21 05:59:43;;;;;;;4.82;1.60;;;2.20;99.90;;;;;;5047792;28;20052;-85
2024/01/21 06:02:10;;;;;;;6.82;2.10;;;2.10;99.90;;;;;;5056608;28;20036;-84
2024/01/21 06:04:36;;;;;;;4.93;1.70;;;2.20;99.90;;;;;;5040541;28;20082;-84
2024/01/21 06:07:02;;;;;;;5.00;1.85;;;2.20;99.90;;;;;;5040051;28;20044;-85
2024/01/21 06:09:28;;;;;;;4.35;1.98;;;2.20;99.90;;;;;;5056571;28;20400;-87
2024/01/21 06:11:53;;;;;;;4.00;1.50;;;2.20;99.90;;;;;;5057785;28;20055;-85
2024/01/21 06:14:19;;;;;;;5.25;2.08;;;2.30;99.90;;;;;;5040393;28;20132;-85
2024/01/21 06:16:44;;;;;;;6.72;2.38;;;2.20;99.90;;;;;;5041099;28;20469;-83
2024/01/21 06:19:10;;;;;;;6.15;2.47;;;2.20;99.90;;;;;;5035802;28;20124;-86
2024/01/21 06:21:43;;;;;;;4.03;1.67;;;2.20;99.90;;;;;;5057490;28;20048;-85
2024/01/21 06:24:10;;;;;;;4.25;1.73;;;2.30;99.90;;;;;;5040660;28;20047;-84
2024/01/21 06:26:37;;;;;;;4.10;1.60;;;2.30;99.90;;;;;;5040830;28;20048;-86
2024/01/21 06:29:03;;;;;;;5.30;2.15;;;2.30;99.90;;;;;;5055683;28;20044;-85
2024/01/21 06:31:30;;;;;;;7.40;2.45;;;2.30;99.90;;;;;;5038434;28;20039;-85
2024/01/21 06:33:55;;;;;;;4.93;2.40;;;2.30;99.90;;;;;;5057215;28;20139;-84
2024/01/21 06:36:24;;;;;;;3.25;1.42;;;2.30;99.90;;;;;;5040715;28;20511;-84
2024/01/21 06:38:49;;;;;;;5.55;2.10;;;2.40;99.90;;;;;;5038673;28;20040;-85
2024/01/21 06:41:15;;;;;;;6.18;2.28;;;2.30;99.90;;;;;;5047948;28;20048;-88
2024/01/21 06:43:41;;;;;;;5.97;2.75;;;2.50;99.90;;;;;;5056828;28;20127;-86
2024/01/21 06:46:08;;;;;;;4.47;2.03;;;2.50;99.90;;;;;;5039619;28;20177;-85
2024/01/21 06:48:34;;;;;;;4.30;1.98;;;2.40;99.90;;;;;;5055738;28;20036;-85
2024/01/21 06:51:01;;;;;;;7.30;2.40;;;2.30;99.90;;;;;;5039066;28;20507;-87
2024/01/21 06:53:26;;;;;;;5.40;2.45;;;2.40;99.90;;;;;;5056668;28;20033;-90
2024/01/21 06:55:52;;;;;;;5.65;2.67;;;2.40;99.90;;;;;;5040181;28;20040;-85
2024/01/21 06:58:17;;;;;;;7.03;2.70;;;2.40;99.90;;;;;;5039735;28;20056;-85
2024/01/21 07:00:45;;;;;;;4.57;1.85;;;2.50;99.90;;;;;;5053652;28;20071;-85
2024/01/21 07:03:11;;;;;;;6.53;2.70;;;2.50;99.90;;;;;;5039794;28;20036;-85
2024/01/21 07:05:36;;;;;;;6.32;2.85;;;2.50;99.90;;;;;;5055962;28;20055;-85
2024/01/21 07:08:02;;;;;;;5.43;2.40;;;2.40;99.90;;;;;;5039777;28;20386;-85
2024/01/21 07:10:28;;;;;;;5.15;2.55;;;2.50;99.90;;;;;;5032888;28;20140;-85
2024/01/21 07:12:55;;;;;;;5.78;2.75;;;2.50;99.90;;;;;;5072197;28;20072;-85
2024/01/21 07:15:21;;;;;;;6.93;2.60;;;2.40;99.90;;;;;;5039291;28;20127;-85
2024/01/21 07:17:47;;;;;;;7.68;3.58;;;2.50;99.90;;;;;;5039670;28;20502;-84
2024/01/21 07:20:13;;;;;;;8.80;3.72;;;2.50;99.90;;;;;;5037707;28;20036;-84
2024/01/21 07:22:38;;;;;;;7.30;3.10;;;2.50;99.90;;;;;;5055858;28;20131;-85
2024/01/21 07:25:04;;;;;;;7.82;3.78;;;2.50;99.90;;;;;;5038962;28;20044;-83
2024/01/21 07:27:30;;;;;;;6.63;3.15;;;2.50;99.90;;;;;;5055223;28;20036;-84
2024/01/21 07:29:57;;;;;;;6.93;3.55;;;2.50;99.90;;;;;;5049562;28;20572;-84
2024/01/21 07:32:23;;;;;;;7.95;3.63;;;2.50;99.90;;;;;;5025028;28;20517;-87
2024/01/21 07:34:49;;;;;;;5.57;2.70;;;2.50;99.90;;;;;;5045536;28;20062;-84
2024/01/21 07:37:14;;;;;;;8.15;3.97;;;2.40;99.90;;;;;;5039955;28;20047;-83
2024/01/21 07:39:40;;;;;;;8.52;4.05;;;2.60;99.90;;;;;;5047295;28;20044;-85
2024/01/21 07:42:05;;;;;;;7.68;2.78;;;2.50;99.90;;;;;;5033875;28;20432;-84
2024/01/21 07:44:31;;;;;;;7.50;3.58;;;2.50;99.90;;;;;;5045199;28;20043;-84
2024/01/21 07:46:57;;;;;;;10.10;3.30;;;2.40;99.90;;;;;;5021722;28;20045;-85
2024/01/21 07:49:22;;;;;;;5.50;2.50;;;2.40;99.90;;;;;;5035330;28;20611;-85
2024/01/21 07:51:48;;;;;;;7.95;3.55;;;2.40;99.90;;;;;;5035719;28;20037;-83
2024/01/21 07:54:13;;;;;;;6.57;2.80;;;2.40;99.90;;;;;;5031456;28;20025;-83
2024/01/21 07:56:39;;;;;;;9.02;3.55;;;2.40;99.90;;;;;;5030612;28;20040;-86
2024/01/21 07:59:05;;;;;;;5.78;3.05;;;2.50;99.90;;;;;;5025925;28;20429;-85
2024/01/21 08:01:30;;;;;;;5.57;3.05;;;2.40;99.90;;;;;;5030206;28;20068;-87
2024/01/21 08:03:56;;;;;;;8.38;3.58;;;2.40;99.90;;;;;;5033633;28;20032;-85
2024/01/21 08:06:21;;;;;;;7.85;4.03;;;2.40;99.90;;;;;;5032178;28;20068;-84
2024/01/21 08:08:47;;;;;;;5.82;2.58;;;2.50;99.90;;;;;;5025690;28;20043;-85
2024/01/21 08:11:13;;;;;;;9.68;3.92;;;2.50;99.90;;;;;;5032999;28;20099;-85
2024/01/21 08:13:39;;;;;;;6.28;2.47;;;2.40;99.90;;;;;;5052834;28;20308;-85
2024/01/21 08:16:04;;;;;;;7.50;3.42;;;2.40;99.90;;;;;;5037180;28;20036;-85
2024/01/21 08:18:30;;;;;;;8.00;3.65;;;2.40;99.90;;;;;;5053054;28;20115;-85
2024/01/21 08:20:56;;;;;;;6.95;2.42;;;2.40;99.90;;;;;;5037375;28;20128;-85
2024/01/21 08:23:21;;;;;;;6.85;2.97;;;2.40;99.90;;;;;;5037027;28;20127;-86
2024/01/21 08:25:47;;;;;;;8.82;4.10;;;2.40;99.90;;;;;;5054532;28;20482;-85
2024/01/21 08:28:13;;;;;;;7.78;3.75;;;2.50;99.90;;;;;;5039043;28;20045;-84
2024/01/21 08:30:39;;;;;;;6.93;2.95;;;2.50;99.90;;;;;;5037959;28;20060;-84
2024/01/21 08:33:05;;;;;;;6.20;3.05;;;2.60;99.90;;;;;;5043438;28;20036;-84
2024/01/21 08:35:30;;;;;;;7.72;3.13;;;2.60;99.90;;;;;;5027916;28;20036;-85
2024/01/21 08:37:56;;;;;;;5.13;2.50;;;2.50;99.90;;;;;;5024986;28;20729;-84
2024/01/21 08:40:22;;;;;;;7.82;3.83;;;2.50;99.90;;;;;;5025250;28;20131;-84
2024/01/21 08:42:47;;;;;;;10.02;3.88;;;2.50;99.90;;;;;;5022988;28;20446;-83
2024/01/21 08:45:13;;;;;;;5.95;2.92;;;2.50;99.90;;;;;;5031150;28;20549;-85
2024/01/21 08:47:39;;;;;;;6.22;2.78;;;2.50;99.90;;;;;;5053295;28;20044;-84
2024/01/21 08:50:05;;;;;;;6.45;3.17;;;2.50;99.90;;;;;;5027521;28;20548;-84
2024/01/21 08:52:30;;;;;;;7.88;3.70;;;2.50;99.90;;;;;;5037933;28;20087;-85
2024/01/21 08:54:56;;;;;;;7.10;3.30;;;2.50;99.90;;;;;;5034324;28;20049;-84
2024/01/21 08:57:22;;;;;;;9.30;3.72;;;2.40;99.90;;;;;;5026746;28;20076;-85
2024/01/21 08:59:51;;;;;;;6.40;2.97;;;2.40;99.90;;;;;;5071155;28;20059;-85
2024/01/21 09:02:18;;;;;;;6.78;2.65;;;2.50;99.90;;;;;;5074164;28;20048;-86
2024/01/21 09:04:44;;;;;;;4.82;2.45;;;2.50;99.90;;;;;;5049479;28;20072;-85
2024/01/21 09:07:09;;;;;;;7.30;3.17;;;2.60;99.90;;;;;;5032228;28;20155;-84
2024/01/21 09:09:35;;;;;;;10.20;3.70;;;2.60;99.90;;;;;;5011107;28;20120;-84
2024/01/21 09:12:01;;;;;;;11.05;4.57;;;2.70;99.90;;;;;;5016737;28;20037;-87
2024/01/21 09:14:27;;;;;;;5.80;2.90;;;2.70;99.90;;;;;;5013560;28;20141;-83
2024/01/21 09:16:53;;;;;;;6.50;2.95;;;2.90;99.90;;;;;;5009249;28;20044;-86
2024/01/21 09:19:19;;;;;;;7.00;3.10;;;2.80;99.90;;;;;;5025263;28;21503;-84
2024/01/21 09:21:44;;;;;;;8.00;4.00;;;2.90;99.90;;;;;;5012562;28;21508;-84
2024/01/21 09:24:11;;;;;;;4.78;1.83;;;2.80;99.90;;;;;;5039617;28;20045;-84
2024/01/21 09:26:37;;;;;;;5.85;2.53;;;2.80;99.90;;;;;;5027897;28;20044;-84
2024/01/21 09:29:03;;;;;;;6.10;2.95;;;2.80;99.90;;;;;;5030087;28;20450;-84
2024/01/21 09:31:29;;;;;;;7.95;3.72;;;2.90;99.90;;;;;;5013362;28;20032;-84
2024/01/21 09:33:56;;;;;;;7.22;3.40;;;2.90;99.90;;;;;;5024594;28;20043;-83
2024/01/21 09:36:23;;;;;;;7.90;3.05;;;2.90;99.90;;;;;;5024149;28;20063;-85
2024/01/21 09:38:50;;;;;;;7.55;3.75;;;3.00;99.90;;;;;;5041026;28;20082;-85
2024/01/21 09:41:32;;;;;;;9.63;4.30;;;3.00;99.90;;;;;;5056582;28;20036;-84
2024/01/21 09:43:58;;;;;;;7.57;3.83;;;3.00;99.90;;;;;;5059522;28;20078;-85
2024/01/21 09:46:25;;;;;;;6.90;3.47;;;3.10;99.90;;;;;;5021097;28;20092;-85
2024/01/21 09:48:53;;;;;;;6.88;3.00;;;3.10;99.90;;;;;;5012368;28;20044;-75
2024/01/21 09:51:20;;;;;;;9.40;4.22;;;3.10;99.90;;;;;;5031836;28;20043;-82
2024/01/21 09:53:47;;;;;;;8.05;3.53;;;3.20;99.90;;;;;;5015523;28;20497;-84
2024/01/21 09:56:13;;;;;;;8.02;3.25;;;3.20;99.90;;;;;;5035813;28;20040;-84
2024/01/21 09:58:48;;;;;;;8.43;4.38;;;3.30;99.90;;;;;;5015996;28;20060;-84
2024/01/21 10:01:18;;;;;;;8.15;2.95;;;3.20;99.90;;;;;;5009710;28;20041;-84
2024/01/21 10:03:44;;;;;;;5.10;2.60;;;3.20;99.90;;;;;;5027073;28;20040;-83
2024/01/21 10:06:10;;;;;;;10.23;4.03;;;3.20;99.90;;;;;;5033625;28;20090;-85
2024/01/21 10:08:37;;;;;;;8.20;3.03;;;3.20;99.90;;;;;;5035218;28;20037;-85
2024/01/21 10:11:04;;;;;;;7.72;3.25;;;3.20;99.90;;;;;;5010016;28;20041;-84
2024/01/21 10:13:39;;;;;;;6.22;3.17;;;3.30;99.90;;;;;;5038914;28;20516;-85
2024/01/21 10:16:12;;;;;;;9.07;2.90;;;3.30;99.90;;;;;;5048950;28;20040;-84
2024/01/21 10:18:38;;;;;;;7.35;3.40;;;3.40;99.90;;;;;;5026389;28;20115;-85
2024/01/21 10:21:05;;;;;;;7.70;3.05;;;3.40;99.90;;;;;;5039180;28;20049;-84
2024/01/21 10:23:31;;;;;;;5.80;2.65;;;3.40;99.90;;;;;;5041157;28;20046;-84
2024/01/21 10:25:57;;;;;;;5.25;2.45;;;3.50;99.90;;;;;;5057021;28;20041;-84
2024/01/21 10:28:23;;;;;;;8.75;3.53;;;3.50;99.90;;;;;;5038764;28;20040;-86
2024/01/21 10:30:49;;;;;;;8.32;3.70;;;3.40;99.90;;;;;;5052577;28;20397;-85
2024/01/21 10:33:15;;;;;;;7.28;2.78;;;3.50;99.90;;;;;;5028849;28;20524;-86
2024/01/21 10:35:43;;;;;;;7.50;3.65;;;3.50;99.90;;;;;;5048907;28;20040;-84
2024/01/21 10:38:12;;;;;;;12.07;3.25;;;3.60;99.90;;;;;;5044533;28;20044;-84
2024/01/21 10:40:43;;;;;;;7.38;3.20;;;3.70;99.90;;;;;;5045277;28;20166;-85
2024/01/21 10:43:13;;;;;;;7.10;3.42;;;3.60;99.90;;;;;;5029321;28;20036;-85
2024/01/21 10:45:39;;;;;;;8.10;4.13;;;3.70;99.90;;;;;;5038869;28;20045;-85
2024/01/21 10:48:07;;;;;;;7.53;3.92;;;3.70;99.90;;;;;;5020504;28;20560;-84
2024/01/21 10:50:33;;;;;;;9.02;4.68;;;3.80;99.90;;;;;;5054135;28;20041;-84
2024/01/21 10:52:59;;;;;;;7.22;2.92;;;3.80;99.90;;;;;;5036002;28;20036;-86
2024/01/21 10:55:27;;;;;;;8.15;4.28;;;3.80;99.90;;;;;;5027637;28;20154;-84
2024/01/21 10:57:52;;;;;;;9.00;4.20;;;3.70;99.90;;;;;;5039776;28;20036;-84
2024/01/21 11:00:18;;;;;;;9.15;3.88;;;3.80;99.90;;;;;;5054587;28;20105;-85
2024/01/21 11:03:25;;;;;;;11.35;4.65;;;3.90;99.90;;;;;;5039491;28;20047;-85
2024/01/21 11:06:01;;;;;;;8.45;3.13;;;3.90;99.90;;;;;;5052644;28;20044;-85
2024/01/21 11:08:29;;;;;;;6.53;3.03;;;3.90;99.90;;;;;;5042500;28;20041;-84
2024/01/21 11:11:15;;;;;;;10.40;4.53;;;4.00;99.90;;;;;;5053020;28;20111;-85
2024/01/21 11:13:43;;;;;;;6.55;3.80;;;3.90;99.90;;;;;;5055880;28;20051;-85
2024/01/21 11:16:35;;;;;;;8.10;4.13;;;3.90;99.90;;;;;;5069497;28;20086;-84
2024/01/21 11:19:02;;;;;;;7.45;3.42;;;4.00;99.90;;;;;;5049438;28;20044;-85
2024/01/21 11:21:32;;;;;;;11.27;3.90;;;4.00;99.90;;;;;;5057918;28;20036;-84
2024/01/21 11:23:59;;;;;;;7.75;3.45;;;4.10;99.90;;;;;;5029976;28;20032;-85
2024/01/21 11:26:27;;;;;;;8.27;3.17;;;4.10;99.90;;;;;;5045285;28;20039;-86
2024/01/21 11:28:52;;;;;;;7.80;2.85;;;4.10;99.90;;;;;;5068812;28;20392;-84
2024/01/21 11:31:20;;;;;;;7.90;3.63;;;4.10;99.90;;;;;;5041980;28;20044;-85
2024/01/21 11:34:09;;;;;;;7.35;3.70;;;4.10;99.90;;;;;;5051331;28;20378;-85
2024/01/21 11:36:37;;;;;;;6.57;3.00;;;4.10;99.90;;;;;;5038224;28;20119;-84
2024/01/21 11:39:05;;;;;;;11.88;4.78;;;4.10;99.90;;;;;;5034844;28;20044;-83
2024/01/21 11:41:42;;;;;;;10.18;3.90;;;4.10;99.90;;;;;;5053711;28;20396;-84
2024/01/21 11:44:13;;;;;;;7.80;3.92;;;4.10;99.90;;;;;;5051087;28;20066;-84
2024/01/21 11:46:41;;;;;;;11.73;5.17;;;4.10;99.90;;;;;;5037115;28;20051;-83
2024/01/21 11:49:08;;;;;;;6.53;3.05;;;4.10;99.90;;;;;;5023747;28;20719;-83
2024/01/21 11:51:34;;;;;;;6.55;2.88;;;4.30;99.90;;;;;;5035000;28;20028;-84
2024/01/21 11:54:00;;;;;;;7.13;3.13;;;4.20;99.90;;;;;;5026413;28;20489;-83
2024/01/21 11:56:25;;;;;;;7.55;3.65;;;4.20;99.90;;;;;;5018932;28;20115;-83
2024/01/21 11:58:51;;;;;;;7.05;3.13;;;4.30;99.90;;;;;;5053499;28;20040;-82
2024/01/21 12:01:17;;;;;;;6.13;2.85;;;4.30;99.90;;;;;;5053186;28;20401;-83
2024/01/21 12:03:43;;;;;;;8.55;4.22;;;4.30;99.90;;;;;;5052012;28;20033;-82
2024/01/21 12:06:11;;;;;;;6.65;3.10;;;4.30;99.90;;;;;;5036749;28;20533;-83
2024/01/21 12:08:41;;;;;;;7.15;3.70;;;4.30;99.90;;;;;;5037557;28;20059;-83
2024/01/21 12:11:07;;;;;;;11.27;4.70;;;4.20;99.90;;;;;;5030160;28;20044;-82
2024/01/21 12:13:33;;;;;;;10.90;4.50;;;4.30;99.90;;;;;;5023795;28;20091;-82
2024/01/21 12:15:58;;;;;;;6.85;3.10;;;4.40;99.90;;;;;;5026209;28;20055;-82
2024/01/21 12:18:24;;;;;;;9.15;4.00;;;4.40;99.90;;;;;;5058306;28;20374;-82
2024/01/21 12:20:50;;;;;;;7.93;3.97;;;4.30;99.90;;;;;;5036230;28;20040;-82
2024/01/21 12:23:23;;;;;;;6.88;3.20;;;4.40;99.90;;;;;;5051280;28;20400;-82
2024/01/21 12:25:49;;;;;;;7.53;4.05;;;4.40;99.90;;;;;;5043802;28;20500;-82
2024/01/21 12:28:15;;;;;;;8.80;3.97;;;4.30;99.90;;;;;;5039987;28;20040;-80
2024/01/21 12:30:41;;;;;;;8.93;3.58;;;4.30;99.90;;;;;;5066157;28;20123;-82
2024/01/21 12:33:07;;;;;;;8.25;3.72;;;4.30;99.90;;;;;;5049399;28;20615;-81
2024/01/21 12:35:32;;;;;;;7.28;4.20;;;4.30;99.90;;;;;;5037144;28;20585;-82
2024/01/21 12:38:01;;;;;;;7.07;3.28;;;4.40;99.90;;;;;;5052614;28;20082;-81
2024/01/21 12:40:27;;;;;;;10.20;4.25;;;4.30;99.90;;;;;;5052415;28;20151;-81
2024/01/21 12:42:54;;;;;;;8.77;4.10;;;4.30;99.90;;;;;;5036718;28;20406;-81
2024/01/21 12:45:19;;;;;;;11.10;4.80;;;4.40;99.90;;;;;;5068805;28;20503;-81
2024/01/21 12:47:46;;;;;;;9.23;4.13;;;4.40;99.90;;;;;;5035818;28;20041;-81
2024/01/21 12:50:12;;;;;;;8.57;4.97;;;4.40;99.90;;;;;;5052310;28;20404;-81
2024/01/21 12:52:37;;;;;;;11.48;4.22;;;4.40;99.90;;;;;;5054668;28;20048;-82