Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:08;;;;;;;9.70;2.58;;;23.00;67.80;;;;;;7337089;19;109723;-77
2022/08/12 00:47:37;;;;;;;8.13;2.45;;;23.00;68.20;;;;;;7342202;19;110125;-78
2022/08/12 00:50:05;;;;;;;9.07;2.70;;;22.90;68.40;;;;;;7334139;19;110126;-78
2022/08/12 00:52:34;;;;;;;6.35;2.58;;;22.90;68.60;;;;;;7336722;19;110276;-78
2022/08/12 00:55:04;;;;;;;7.38;2.85;;;22.80;68.70;;;;;;7335655;19;115816;-78
2022/08/12 00:57:35;;;;;;;10.70;2.85;;;22.80;69.70;;;;;;7337170;19;110524;-79
2022/08/12 01:00:16;;;;;;;8.43;2.60;;;22.80;69.00;;;;;;7336108;19;110401;-77
2022/08/12 01:02:50;;;;;;;8.20;2.67;;;22.80;69.40;;;;;;7336884;19;110226;-78
2022/08/12 01:13:46;;;;;;;14.27;3.15;;;22.60;69.90;;;;;;7335743;19;109663;-77
2022/08/12 01:16:16;;;;;;;6.88;2.92;;;22.60;70.10;;;;;;7335328;19;111250;-77
2022/08/12 01:18:44;;;;;;;5.80;3.33;;;22.50;70.20;;;;;;7333606;19;110918;-76
2022/08/12 01:21:26;;;;;;;7.55;2.83;;;22.50;70.30;;;;;;7338600;19;110396;-77
2022/08/12 01:24:03;;;;;;;3.75;2.53;;;22.60;70.20;;;;;;7335958;19;110665;-77
2022/08/12 01:26:53;;;;;;;3.42;2.50;;;22.60;69.50;;;;;;7335176;19;111187;-77
2022/08/12 01:29:27;;;;;;;8.32;2.97;;;22.70;69.30;;;;;;7334211;19;110201;-77
2022/08/12 01:32:05;;;;;;;6.80;2.85;;;22.70;69.00;;;;;;7334953;19;112163;-77
2022/08/12 01:34:38;;;;;;;14.73;2.95;;;22.70;69.10;;;;;;7338582;19;110968;-77
2022/08/12 01:37:11;;;;;;;6.00;2.75;;;22.70;69.30;;;;;;7334081;19;110459;-77
2022/08/12 01:39:51;;;;;;;8.38;2.55;;;22.60;69.70;;;;;;7332720;19;110551;-77
2022/08/12 01:42:47;;;;;;;5.28;2.55;;;22.60;70.20;;;;;;7334473;19;112396;-77
2022/08/12 01:45:21;;;;;;;9.13;2.83;;;22.50;70.60;;;;;;7338934;19;110698;-77
2022/08/12 01:48:23;;;;;;;7.78;3.00;;;22.40;71.00;;;;;;7341517;19;110782;-77
2022/08/12 01:51:04;;;;;;;6.78;2.80;;;22.30;71.40;;;;;;7340532;19;110179;-78
2022/08/12 01:54:11;;;;;;;5.68;3.22;;;22.20;71.70;;;;;;7339947;19;111576;-77
2022/08/12 01:56:51;;;;;;;13.52;2.92;;;22.20;71.80;;;;;;7348299;19;109566;-78
2022/08/12 01:59:48;;;;;;;8.77;3.35;;;22.10;71.90;;;;;;7340142;19;110149;-77
2022/08/12 02:02:25;;;;;;;11.45;3.35;;;22.10;72.00;;;;;;7342108;19;110319;-76
2022/08/12 02:11:29;;;;;;;5.63;2.78;;;22.10;72.10;;;;;;7341119;19;110506;-77
2022/08/12 02:14:27;;;;;;;8.52;2.95;;;22.10;71.80;;;;;;7341529;19;110815;-76
2022/08/12 02:17:18;;;;;;;6.97;2.75;;;22.10;71.50;;;;;;7339546;19;110218;-77
2022/08/12 02:20:12;;;;;;;8.30;3.03;;;22.10;71.60;;;;;;7337857;19;109442;-77
2022/08/12 02:22:46;;;;;;;8.38;3.15;;;22.10;72.80;;;;;;7345463;19;110375;-78
2022/08/12 02:25:15;;;;;;;4.60;3.08;;;21.90;73.20;;;;;;7340286;19;109616;-78
2022/08/12 02:27:46;;;;;;;7.25;3.20;;;21.80;73.60;;;;;;7340749;19;111144;-78
2022/08/12 02:30:18;;;;;;;5.05;3.00;;;21.70;74.10;;;;;;7339880;19;110361;-78
2022/08/12 02:32:47;;;;;;;6.18;3.53;;;21.60;74.50;;;;;;7339618;19;110295;-78
2022/08/12 02:35:19;;;;;;;6.85;3.28;;;21.50;74.80;;;;;;7339708;19;110445;-79
2022/08/12 02:37:49;;;;;;;7.40;3.70;;;21.50;75.10;;;;;;7340891;19;110234;-79
2022/08/12 02:40:18;;;;;;;7.95;3.40;;;21.50;75.50;;;;;;7336123;19;109618;-79
2022/08/12 02:43:19;;;;;;;6.47;3.25;;;21.40;75.50;;;;;;7340352;19;110678;-78
2022/08/12 02:45:56;;;;;;;12.50;3.40;;;21.50;76.00;;;;;;7346318;19;110141;-78
2022/08/12 02:48:26;;;;;;;;;;;21.40;75.90;;;;;;7340652;19;110977;-78
2022/08/12 02:50:56;;;;;;;7.00;3.53;;;21.30;76.30;;;;;;7343596;19;111590;-78
2022/08/12 02:53:26;;;;;;;8.45;3.58;;;21.30;76.20;;;;;;7337980;19;109390;-78
2022/08/12 02:55:53;;;;;;;4.78;3.65;;;21.30;76.50;;;;;;7337493;19;109906;-78
2022/08/12 02:58:21;;;;;;;6.90;3.60;;;21.30;76.60;;;;;;7340415;19;111306;-78
2022/08/12 03:01:00;;;;;;;7.50;3.58;;;21.30;76.70;;;;;;7340235;19;111050;-78
2022/08/12 03:03:32;;;;;;;7.13;3.80;;;21.30;76.70;;;;;;7338846;19;110290;-76
2022/08/12 03:06:11;;;;;;;5.32;3.30;;;21.30;77.00;;;;;;7339527;19;110623;-78
2022/08/12 03:08:42;;;;;;;6.88;3.65;;;21.30;76.70;;;;;;7344285;19;110582;-79
2022/08/12 03:11:15;;;;;;;4.40;3.20;;;21.30;76.80;;;;;;7339631;19;111447;-79
2022/08/12 03:13:49;;;;;;;8.07;3.60;;;21.20;76.80;;;;;;7339647;19;109780;-78
2022/08/12 03:16:19;;;;;;;12.00;3.38;;;21.20;77.00;;;;;;7339109;19;110766;-78
2022/08/12 03:18:48;;;;;;;6.38;3.70;;;21.20;77.40;;;;;;7336606;19;110357;-78
2022/08/12 03:21:17;;;;;;;6.05;3.88;;;21.10;77.90;;;;;;7339050;19;109842;-78
2022/08/12 03:24:07;;;;;;;4.45;3.55;;;21.00;78.40;;;;;;7339042;19;112484;-78
2022/08/12 03:26:36;;;;;;;5.93;3.65;;;20.90;78.90;;;;;;7339130;19;111218;-79
2022/08/12 03:29:05;;;;;;;5.63;3.33;;;20.80;79.10;;;;;;7338348;19;109340;-78
2022/08/12 03:31:33;;;;;;;8.23;3.40;;;20.80;79.30;;;;;;7342606;19;110667;-79
2022/08/12 03:34:08;;;;;;;5.60;3.30;;;20.90;79.20;;;;;;7337510;19;109427;-78
2022/08/12 03:36:38;;;;;;;9.90;2.90;;;20.90;79.00;;;;;;7339101;19;110903;-79
2022/08/12 03:42:50;;;;;;;4.95;3.30;;;20.90;79.00;;;;;;7336733;19;109412;-78
2022/08/12 04:02:16;;;;;;;6.93;3.95;;;20.50;81.20;;;;;;7336870;19;112134;-78
2022/08/12 04:04:46;;;;;;;12.38;4.28;;;20.50;81.90;;;;;;7337473;19;110194;-78
2022/08/12 04:07:15;;;;;;;10.52;4.40;;;20.40;81.60;;;;;;7337019;19;109776;-78
2022/08/12 04:09:44;;;;;;;8.60;4.40;;;20.40;82.00;;;;;;7335920;19;110061;-78
2022/08/12 04:14:59;;;;;;;6.22;3.97;;;20.40;82.40;;;;;;7337051;19;110421;-77
2022/08/12 04:17:26;;;;;;;11.15;4.00;;;20.40;82.80;;;;;;7341512;19;111359;-78
2022/08/12 04:19:56;;;;;;;4.90;4.20;;;20.30;83.10;;;;;;7336915;19;110499;-78
2022/08/12 04:22:29;;;;;;;10.00;4.32;;;20.30;83.90;;;;;;7339150;19;111196;-78
2022/08/12 04:24:59;;;;;;;12.80;4.50;;;20.30;83.40;;;;;;7336790;19;110427;-78
2022/08/12 04:27:31;;;;;;;19.10;4.70;;;20.30;83.90;;;;;;7337804;19;109563;-77
2022/08/12 04:29:59;;;;;;;8.93;4.70;;;20.20;84.00;;;;;;7337328;19;110531;-77
2022/08/12 04:32:49;;;;;;;16.45;4.53;;;20.20;84.20;;;;;;7338032;19;109698;-77
2022/08/12 04:35:17;;;;;;;15.65;4.63;;;20.10;84.80;;;;;;7335568;19;112102;-78
2022/08/12 04:37:53;;;;;;;17.48;4.65;;;20.10;85.30;;;;;;7336739;19;110207;-77
2022/08/12 04:40:28;;;;;;;10.13;5.00;;;20.00;85.60;;;;;;7340859;19;109457;-78
2022/08/12 04:42:56;;;;;;;11.23;4.85;;;20.10;85.60;;;;;;7335368;19;110245;-78
2022/08/12 04:45:23;;;;;;;8.60;5.20;;;20.10;85.50;;;;;;7337618;19;110056;-78
2022/08/12 04:47:51;;;;;;;14.57;5.40;;;20.10;86.40;;;;;;7337837;19;110487;-78
2022/08/12 04:50:19;;;;;;;10.30;5.13;;;20.10;85.50;;;;;;7334293;19;110223;-78
2022/08/12 04:53:06;;;;;;;10.32;5.03;;;20.20;85.70;;;;;;7336132;19;111231;-78
2022/08/12 04:55:35;;;;;;;11.57;4.78;;;20.10;85.80;;;;;;7336274;19;110870;-78
2022/08/12 04:58:03;;;;;;;13.88;5.40;;;20.10;86.20;;;;;;7333370;19;110536;-77
2022/08/12 05:00:30;;;;;;;8.45;4.78;;;20.10;86.60;;;;;;7334549;19;109602;-78
2022/08/12 05:02:57;;;;;;;10.00;4.60;;;20.10;86.50;;;;;;7339195;19;110020;-78
2022/08/12 05:05:24;;;;;;;10.70;4.90;;;20.20;86.40;;;;;;7333249;19;112422;-78
2022/08/12 05:07:52;;;;;;;9.40;4.68;;;20.30;85.70;;;;;;7336004;19;111116;-78
2022/08/12 05:10:22;;;;;;;11.82;4.72;;;20.30;85.70;;;;;;7334550;19;111490;-78
2022/08/12 05:13:11;;;;;;;8.02;4.60;;;20.40;85.70;;;;;;7335635;19;109300;-78
2022/08/12 05:15:39;;;;;;;18.00;4.93;;;20.40;86.10;;;;;;7336283;19;113081;-78
2022/08/12 05:18:27;;;;;;;10.45;5.00;;;20.40;86.10;;;;;;7333981;19;113120;-78
2022/08/12 05:20:57;;;;;;;11.00;4.90;;;20.40;86.30;;;;;;7340169;19;109818;-78
2022/08/12 05:23:24;;;;;;;9.90;4.38;;;20.40;86.40;;;;;;7344509;19;111372;-79
2022/08/12 05:25:55;;;;;;;6.68;4.32;;;20.50;86.60;;;;;;7348593;19;111688;-78
2022/08/12 05:28:25;;;;;;;8.75;4.68;;;20.40;86.70;;;;;;7342660;19;110377;-79
2022/08/12 05:30:54;;;;;;;6.35;4.90;;;20.50;87.10;;;;;;7343823;19;111570;-78
2022/08/12 05:33:36;;;;;;;13.20;5.07;;;20.50;87.60;;;;;;7344884;19;109666;-78
2022/08/12 05:36:06;;;;;;;7.55;4.80;;;20.50;87.90;;;;;;7343274;19;109729;-79
2022/08/12 05:41:20;;;;;;;14.43;5.28;;;20.50;88.40;;;;;;7342236;19;109835;-78
2022/08/12 05:44:00;;;;;;;9.45;5.40;;;20.50;88.50;;;;;;7340806;19;110260;-78
2022/08/12 05:46:29;;;;;;;14.60;5.17;;;20.50;89.00;;;;;;7343322;19;113229;-78
2022/08/12 05:48:59;;;;;;;10.55;5.28;;;20.60;89.10;;;;;;7348657;19;109510;-78
2022/08/12 05:51:30;;;;;;;13.52;5.78;;;20.60;89.10;;;;;;7342046;19;110240;-79
2022/08/12 05:54:08;;;;;;;7.30;5.30;;;20.70;89.00;;;;;;7343463;19;110272;-78
2022/08/12 05:56:35;;;;;;;15.27;5.65;;;20.80;89.00;;;;;;7343950;19;110472;-78
2022/08/12 05:59:06;;;;;;;12.07;5.72;;;20.90;88.90;;;;;;7343554;19;111186;-78
2022/08/12 06:01:33;;;;;;;15.65;6.30;;;20.90;89.10;;;;;;7341924;19;109298;-78
2022/08/12 06:04:20;;;;;;;14.82;6.25;;;20.90;89.00;;;;;;7344527;19;113724;-80
2022/08/12 06:06:51;;;;;;;18.05;6.30;;;21.00;88.90;;;;;;7343817;19;111407;-77
2022/08/12 06:09:21;;;;;;;15.25;5.25;;;21.00;89.00;;;;;;7349089;19;109917;-77
2022/08/12 06:11:50;;;;;;;12.10;6.45;;;21.20;89.00;;;;;;7342836;19;110605;-77
2022/08/12 06:14:35;;;;;;;14.00;6.35;;;21.30;88.60;;;;;;7344497;19;111163;-75
2022/08/12 06:17:07;;;;;;;12.77;6.22;;;21.30;88.60;;;;;;7341479;19;111520;-75
2022/08/12 06:19:34;;;;;;;12.00;6.30;;;21.40;88.90;;;;;;7343487;19;111105;-74
2022/08/12 06:22:21;;;;;;;13.57;5.97;;;21.60;88.50;;;;;;7342851;19;109435;-75
2022/08/12 06:24:49;;;;;;;9.30;5.80;;;21.70;88.80;;;;;;7341887;19;110294;-74
2022/08/12 06:27:17;;;;;;;9.45;6.15;;;21.80;87.90;;;;;;7343546;19;111129;-74
2022/08/12 06:29:45;;;;;;;14.60;5.70;;;22.00;88.30;;;;;;7343258;19;109306;-74
2022/08/12 06:32:32;;;;;;;16.55;6.22;;;22.10;87.20;;;;;;7348288;19;112832;-74
2022/08/12 06:35:01;;;;;;;11.50;5.93;;;22.20;86.40;;;;;;7341093;19;109883;-75
2022/08/12 06:37:50;;;;;;;11.63;5.63;;;22.20;87.30;;;;;;7343588;19;112188;-77
2022/08/12 06:43:09;;;;;;;14.25;5.20;;;22.50;86.40;;;;;;7341621;19;109587;-74
2022/08/12 06:45:43;;;;;;;14.00;5.60;;;22.60;85.80;;;;;;7341944;19;110635;-76
2022/08/12 06:48:12;;;;;;;9.32;5.22;;;22.70;85.30;;;;;;7343083;19;110742;-75
2022/08/12 06:50:41;;;;;;;11.38;5.70;;;22.80;85.00;;;;;;7342513;19;109661;-76
2022/08/12 06:53:09;;;;;;;6.55;4.80;;;22.80;84.20;;;;;;7342275;19;110415;-74
2022/08/12 06:55:38;;;;;;;10.70;5.53;;;23.00;84.70;;;;;;7349030;19;111108;-77
2022/08/12 06:58:24;;;;;;;11.38;5.50;;;23.10;84.20;;;;;;7342749;19;110988;-76
2022/08/12 07:00:53;;;;;;;13.77;5.65;;;23.20;84.00;;;;;;7339821;19;110913;-77
2022/08/12 07:03:26;;;;;;;11.32;5.30;;;23.30;83.80;;;;;;7343623;19;109704;-77
2022/08/12 07:05:56;;;;;;;13.73;5.63;;;23.40;83.70;;;;;;7342480;19;109779;-75
2022/08/12 07:08:36;;;;;;;11.90;4.90;;;23.50;83.20;;;;;;7342323;19;111887;-75
2022/08/12 07:11:06;;;;;;;8.70;4.82;;;23.60;82.70;;;;;;7342893;19;109415;-75
2022/08/12 07:13:43;;;;;;;18.40;5.50;;;23.70;82.30;;;;;;7340402;19;109980;-77
2022/08/12 07:16:50;;;;;;;12.50;5.20;;;23.80;82.70;;;;;;7342666;19;113758;-77
2022/08/12 07:19:18;;;;;;;27.63;5.28;;;23.90;82.40;;;;;;7347336;19;109415;-77
2022/08/12 07:21:47;;;;;;;22.30;5.65;;;24.00;81.80;;;;;;7337774;19;111223;-76
2022/08/12 07:24:29;;;;;;;12.65;4.80;;;24.20;81.60;;;;;;7341760;19;110034;-76
2022/08/12 07:26:56;;;;;;;12.15;4.90;;;24.30;81.20;;;;;;7341533;19;110030;-76
2022/08/12 07:29:24;;;;;;;10.75;4.18;;;24.40;80.90;;;;;;7342269;19;111219;-76
2022/08/12 07:32:11;;;;;;;6.32;4.43;;;24.50;81.00;;;;;;7342757;19;109726;-75
2022/08/12 07:34:42;;;;;;;8.88;4.20;;;24.60;79.00;;;;;;7341069;19;110422;-75
2022/08/12 07:37:09;;;;;;;12.25;4.15;;;24.60;79.70;;;;;;7342209;19;110836;-76
2022/08/12 07:39:36;;;;;;;12.35;4.15;;;24.70;80.30;;;;;;7341277;19;109378;-74
2022/08/12 07:42:23;;;;;;;7.53;3.53;;;24.80;79.10;;;;;;7341291;19;112013;-75
2022/08/12 07:44:52;;;;;;;12.95;3.38;;;24.90;79.00;;;;;;7341595;19;109613;-77
2022/08/12 07:47:19;;;;;;;9.95;3.40;;;25.00;79.20;;;;;;7341516;19;111489;-76
2022/08/12 07:49:46;;;;;;;11.75;3.92;;;25.20;78.10;;;;;;7340898;19;112054;-74
2022/08/12 07:52:36;;;;;;;8.85;3.72;;;25.40;77.30;;;;;;7341774;19;109570;-76
2022/08/12 07:55:03;;;;;;;12.13;3.53;;;25.40;77.70;;;;;;7341498;19;117111;-74
2022/08/12 07:57:33;;;;;;;9.70;2.97;;;25.70;77.10;;;;;;7340828;19;110919;-74
2022/08/12 08:00:04;;;;;;;7.80;3.22;;;25.70;76.30;;;;;;7342020;19;111252;-76
2022/08/12 08:02:32;;;;;;;9.20;3.35;;;25.80;77.10;;;;;;7336237;19;111160;-74
2022/08/12 08:04:59;;;;;;;20.42;3.92;;;25.90;75.60;;;;;;7345952;19;114247;-74
2022/08/12 08:07:28;;;;;;;7.93;3.88;;;26.00;74.80;;;;;;7340611;19;110472;-75
2022/08/12 08:09:58;;;;;;;7.70;2.97;;;26.00;74.50;;;;;;7340263;19;111436;-74
2022/08/12 08:15:14;;;;;;;7.97;2.67;;;26.30;74.70;;;;;;7341341;19;110184;-76
2022/08/12 08:17:58;;;;;;;6.35;2.55;;;26.40;73.30;;;;;;7338825;19;111286;-77
2022/08/12 08:20:29;;;;;;;12.55;2.80;;;26.60;73.10;;;;;;7338257;19;109468;-76
2022/08/12 08:22:57;;;;;;;16.05;2.85;;;26.70;72.30;;;;;;7340378;19;113950;-75
2022/08/12 08:25:32;;;;;;;16.05;2.33;;;26.80;72.00;;;;;;7344613;19;111086;-76
2022/08/12 08:28:06;;;;;;;9.88;2.40;;;27.00;71.90;;;;;;7340044;19;109901;-76
2022/08/12 08:30:33;;;;;;;15.55;2.25;;;27.10;70.90;;;;;;7338261;19;111560;-75
2022/08/12 08:33:00;;;;;;;19.92;2.72;;;27.20;71.40;;;;;;7338912;19;109397;-76
2022/08/12 08:35:32;;;;;;;22.73;2.78;;;27.40;70.10;;;;;;7334859;19;110091;-75
2022/08/12 08:38:16;;;;;;;85.28;4.88;;;27.50;69.20;;;;;;7338501;19;111279;-75
2022/08/12 08:44:04;;;;;;;9.52;2.30;;;27.60;67.70;;;;;;7339483;19;112313;-77
2022/08/12 08:46:36;;;;;;;11.50;2.28;;;27.80;67.40;;;;;;7338610;19;111267;-74
2022/08/12 08:49:04;;;;;;;2.75;1.85;;;28.00;67.20;;;;;;7343689;19;109502;-75
2022/08/12 08:51:32;;;;;;;8.00;2.08;;;28.20;66.10;;;;;;7339544;19;111122;-75
2022/08/12 08:53:59;;;;;;;9.05;2.00;;;28.20;65.20;;;;;;7334705;19;109864;-75
2022/08/12 08:56:28;;;;;;;8.68;2.03;;;28.30;64.40;;;;;;7338097;19;110450;-76
2022/08/12 08:58:56;;;;;;;12.02;2.10;;;28.40;65.00;;;;;;7337342;19;111222;-75
2022/08/12 09:01:24;;;;;;;9.73;2.05;;;28.50;62.20;;;;;;7337543;19;109491;-78
2022/08/12 09:03:51;;;;;;;9.38;1.95;;;28.50;62.80;;;;;;7338635;19;111213;-77
2022/08/12 09:06:42;;;;;;;5.20;1.90;;;28.60;62.90;;;;;;7339466;19;113638;-75
2022/08/12 09:09:20;;;;;;;4.20;1.60;;;28.80;61.90;;;;;;7337672;19;109628;-75
2022/08/12 09:14:42;;;;;;;6.00;1.85;;;29.00;60.50;;;;;;7337572;19;109340;-75
2022/08/12 09:17:32;;;;;;;5.93;2.05;;;29.10;60.00;;;;;;7330233;19;111565;-77
2022/08/12 09:20:17;;;;;;;12.07;1.80;;;29.10;59.60;;;;;;7333629;19;110489;-75
2022/08/12 09:23:00;;;;;;;8.27;1.58;;;29.30;60.60;;;;;;7334124;19;109564;-75
2022/08/12 09:25:34;;;;;;;5.75;1.65;;;29.40;57.70;;;;;;7336252;19;109835;-75
2022/08/12 09:28:01;;;;;;;6.40;1.83;;;29.50;59.00;;;;;;7335093;19;111211;-77
2022/08/12 09:30:32;;;;;;;12.18;1.90;;;29.60;58.70;;;;;;7337744;19;109493;-74
2022/08/12 09:33:08;;;;;;;8.20;1.88;;;29.70;57.80;;;;;;7335349;19;110714;-79
2022/08/12 09:35:44;;;;;;;5.05;1.60;;;29.80;58.20;;;;;;7343607;19;111277;-75
2022/08/12 09:38:16;;;;;;;12.13;1.92;;;30.00;58.20;;;;;;7338194;19;110489;-78
2022/08/12 09:40:56;;;;;;;9.68;2.10;;;30.10;57.20;;;;;;7336693;19;114328;-74
2022/08/12 09:46:32;;;;;;;7.00;1.83;;;30.20;56.90;;;;;;7341245;19;112025;-74
2022/08/12 09:49:00;;;;;;;5.45;2.00;;;30.30;56.30;;;;;;7336816;19;111140;-78
2022/08/12 09:51:38;;;;;;;5.25;1.77;;;30.30;55.60;;;;;;7336802;19;110006;-77
2022/08/12 09:54:15;;;;;;;5.68;1.88;;;30.40;55.10;;;;;;7337081;19;110296;-74
2022/08/12 09:57:17;;;;;;;12.07;1.90;;;30.50;54.90;;;;;;7337093;19;110139;-75
2022/08/12 10:00:09;;;;;;;4.18;1.77;;;30.60;54.60;;;;;;7341100;19;109925;-75
2022/08/12 10:03:09;;;;;;;23.52;2.17;;;30.70;53.50;;;;;;7334895;19;110202;-75
2022/08/12 10:05:58;;;;;;;6.07;1.50;;;30.80;53.80;;;;;;7339764;19;109850;-76
2022/08/12 10:08:45;;;;;;;8.13;1.65;;;30.90;54.20;;;;;;7343891;19;111624;-75
2022/08/12 10:14:24;;;;;;;7.00;1.95;;;31.00;53.40;;;;;;7343892;19;110409;-77
2022/08/12 10:17:00;;;;;;;6.15;1.70;;;30.90;51.90;;;;;;7342610;19;109827;-78
2022/08/12 10:19:28;;;;;;;8.65;1.63;;;31.00;53.30;;;;;;7341208;19;111358;-78
2022/08/12 10:22:04;;;;;;;25.33;2.17;;;31.10;52.10;;;;;;7341283;19;110910;-80
2022/08/12 10:29:35;;;;;;;6.05;1.60;;;31.20;51.80;;;;;;7345339;19;110141;-77
2022/08/12 10:30:38;;;;;;;4.13;1.70;;;31.20;49.80;;;;;;7344022;19;111056;-75
2022/08/12 10:33:25;;;;;;;5.35;1.88;;;31.20;50.90;;;;;;7342739;19;111876;-79
2022/08/12 10:35:59;;;;;;;15.68;2.20;;;31.30;50.90;;;;;;7343439;19;109843;-78
2022/08/12 10:38:26;;;;;;;3.75;1.45;;;31.40;50.50;;;;;;7342565;19;110809;-76
2022/08/12 10:44:11;;;;;;;6.80;2.40;;;31.40;49.40;;;;;;7340179;19;111324;-78
2022/08/12 10:46:44;;;;;;;6.50;1.80;;;31.40;50.20;;;;;;7347275;19;111544;-78
2022/08/12 10:49:16;;;;;;;6.10;1.60;;;31.50;50.20;;;;;;7340645;19;109969;-79
2022/08/12 10:52:05;;;;;;;2.35;1.58;;;31.60;50.20;;;;;;7342205;19;111295;-81
2022/08/12 10:54:54;;;;;;;9.50;2.45;;;31.60;49.20;;;;;;7341452;19;110456;-80
2022/08/12 10:57:26;;;;;;;5.22;2.00;;;31.50;51.40;;;;;;7341911;19;110168;-79
2022/08/12 11:00:14;;;;;;;6.60;1.70;;;31.60;49.10;;;;;;7339434;19;112686;-77
2022/08/12 11:03:02;;;;;;;17.23;2.13;;;31.60;49.60;;;;;;7339809;19;111770;-77
2022/08/12 11:05:49;;;;;;;;;;;31.60;50.00;;;;;;7342890;19;110562;-80
2022/08/12 11:08:38;;;;;;;9.05;2.28;;;31.60;49.80;;;;;;7345106;19;112375;-78
2022/08/12 11:11:16;;;;;;;10.98;2.22;;;31.70;50.10;;;;;;7347608;19;110462;-79
2022/08/12 11:14:04;;;;;;;4.68;2.50;;;31.80;50.00;;;;;;7340070;19;113405;-79
2022/08/12 11:16:32;;;;;;;3.60;2.08;;;31.80;49.80;;;;;;7339605;19;111195;-82
2022/08/12 11:19:01;;;;;;;10.30;2.03;;;31.80;49.70;;;;;;7334184;19;110647;-79
2022/08/12 11:21:29;;;;;;;12.13;2.10;;;31.90;49.20;;;;;;7341973;19;110427;-83
2022/08/12 11:24:15;;;;;;;;;;;32.00;49.30;;;;;;7340909;19;112809;-81
2022/08/12 11:26:58;;;;;;;8.68;2.30;;;31.90;49.20;;;;;;7345753;19;109236;-84
2022/08/12 11:29:34;;;;;;;16.52;2.45;;;32.00;49.40;;;;;;7341510;19;110058;-79
2022/08/12 11:32:21;;;;;;;11.63;2.00;;;32.00;48.30;;;;;;7342198;19;113126;-78
2022/08/12 11:34:48;;;;;;;7.32;1.90;;;32.00;48.40;;;;;;7346346;19;109819;-81
2022/08/12 11:37:20;;;;;;;10.95;1.98;;;32.10;48.40;;;;;;7343016;19;110800;-81
2022/08/12 11:39:53;;;;;;;9.45;2.00;;;32.20;47.90;;;;;;7342017;19;110171;-81
2022/08/12 11:42:36;;;;;;;2.38;1.60;;;32.20;47.70;;;;;;7342183;19;110340;-86
2022/08/12 11:45:13;;;;;;;9.52;1.85;;;32.20;47.80;;;;;;7341498;19;111078;-81
2022/08/12 11:47:43;;;;;;;7.60;2.05;;;32.30;47.90;;;;;;7341588;19;109450;-80
2022/08/12 11:50:10;;;;;;;7.78;1.92;;;32.40;47.40;;;;;;7340465;19;110819;-80
2022/08/12 11:52:49;;;;;;;9.32;1.90;;;32.30;47.20;;;;;;7341956;19;109737;-80
2022/08/12 11:55:23;;;;;;;6.20;1.95;;;32.50;47.30;;;;;;7341275;19;109351;-80
2022/08/12 11:57:53;;;;;;;8.82;2.22;;;32.50;47.20;;;;;;7344567;19;110250;-83
2022/08/12 12:00:40;;;;;;;9.65;2.10;;;32.50;47.60;;;;;;7340145;19;110720;-83
2022/08/12 12:03:27;;;;;;;5.10;2.08;;;32.60;47.50;;;;;;7338807;19;109700;-84
2022/08/12 12:06:16;;;;;;;5.38;1.60;;;32.70;46.20;;;;;;7340402;19;112198;-79
2022/08/12 12:08:44;;;;;;;6.80;1.85;;;32.70;46.10;;;;;;7339346;19;109701;-79
2022/08/12 12:11:20;;;;;;;6.43;1.50;;;32.80;46.70;;;;;;7340113;19;109572;-82
2022/08/12 12:13:48;;;;;;;7.40;2.05;;;32.80;46.00;;;;;;7339612;19;110739;-78
2022/08/12 12:16:36;;;;;;;3.97;1.85;;;32.80;45.70;;;;;;7339749;19;111560;-76
2022/08/12 12:19:07;;;;;;;5.55;1.58;;;32.80;45.50;;;;;;7338534;19;109578;-76
2022/08/12 12:21:37;;;;;;;10.23;1.50;;;32.90;44.80;;;;;;7344452;19;110356;-79
2022/08/12 12:24:17;;;;;;;9.70;1.92;;;33.00;45.70;;;;;;7340071;19;110539;-80
2022/08/12 12:26:49;;;;;;;5.95;1.80;;;33.10;46.00;;;;;;7339424;19;110536;-77
2022/08/12 12:29:30;;;;;;;14.05;2.00;;;33.20;45.90;;;;;;7338184;19;112669;-82
2022/08/12 12:32:18;;;;;;;5.85;1.95;;;33.30;45.70;;;;;;7341129;19;111951;-79
2022/08/12 12:34:55;;;;;;;10.60;1.58;;;33.30;44.30;;;;;;7339809;19;111485;-79
2022/08/12 12:37:57;;;;;;;4.35;1.70;;;33.30;45.80;;;;;;7337999;19;109982;-77
2022/08/12 12:40:47;;;;;;;3.95;2.05;;;33.50;45.20;;;;;;7339171;19;110668;-77
2022/08/12 12:43:17;;;;;;;9.15;2.10;;;33.50;44.30;;;;;;7338573;19;110679;-79
2022/08/12 12:46:04;;;;;;;7.13;1.95;;;33.50;44.60;;;;;;7345107;19;109291;-78
2022/08/12 12:48:31;;;;;;;5.65;1.77;;;33.60;44.70;;;;;;7339378;19;110146;-78
2022/08/12 12:51:15;;;;;;;2.92;1.67;;;33.60;44.70;;;;;;7339791;19;109590;-85
2022/08/12 12:54:03;;;;;;;12.68;1.90;;;33.60;44.80;;;;;;7338970;19;113385;-79
2022/08/12 12:56:39;;;;;;;4.93;1.70;;;33.80;44.80;;;;;;7339713;19;111156;-78
2022/08/12 12:59:07;;;;;;;3.25;1.80;;;33.80;43.40;;;;;;7339199;19;109649;-83
2022/08/12 13:01:54;;;;;;;8.18;1.90;;;33.80;43.80;;;;;;7338683;19;114366;-79
2022/08/12 13:04:23;;;;;;;9.02;2.30;;;33.90;43.60;;;;;;7338982;19;111300;-76
2022/08/12 13:06:51;;;;;;;10.02;2.00;;;34.00;43.80;;;;;;7342008;19;109487;-79
2022/08/12 13:09:18;;;;;;;7.75;1.92;;;34.10;43.20;;;;;;7337567;19;110131;-82
2022/08/12 13:11:49;;;;;;;6.15;2.20;;;34.20;42.90;;;;;;7340563;19;110292;-80
2022/08/12 13:14:21;;;;;;;9.00;1.88;;;34.30;43.20;;;;;;7334977;19;109573;-82
2022/08/12 13:17:02;;;;;;;13.60;2.15;;;34.30;42.70;;;;;;7336872;19;111324;-76
2022/08/12 13:19:35;;;;;;;5.63;1.90;;;34.40;42.90;;;;;;7341906;19;109482;-78
2022/08/12 13:22:16;;;;;;;10.27;2.28;;;34.50;43.00;;;;;;7338631;19;110730;-78
2022/08/12 13:24:51;;;;;;;5.35;1.60;;;34.60;42.70;;;;;;7337711;19;111280;-80
2022/08/12 13:27:30;;;;;;;5.07;2.30;;;34.60;41.80;;;;;;7338543;19;109928;-80
2022/08/12 13:30:11;;;;;;;15.85;2.00;;;34.70;42.10;;;;;;7343376;19;111025;-81
2022/08/12 13:32:40;;;;;;;7.82;1.83;;;34.90;43.10;;;;;;7338718;19;109912;-79
2022/08/12 13:35:08;;;;;;;5.88;2.00;;;34.90;42.30;;;;;;7337250;19;109473;-80
2022/08/12 13:37:56;;;;;;;11.63;2.00;;;35.10;41.90;;;;;;7337005;19;113004;-80
2022/08/12 13:40:31;;;;;;;4.95;1.77;;;35.20;42.20;;;;;;7340147;19;109779;-79
2022/08/12 13:43:00;;;;;;;5.22;2.25;;;35.20;42.30;;;;;;7344244;19;110899;-79
2022/08/12 13:45:30;;;;;;;5.60;1.92;;;35.30;42.60;;;;;;7344758;19;110082;-78
2022/08/12 13:48:05;;;;;;;11.30;2.10;;;35.50;41.70;;;;;;7344662;19;109598;-78
2022/08/12 13:50:39;;;;;;;5.72;1.90;;;35.60;41.50;;;;;;7342371;19;109625;-80
2022/08/12 13:53:10;;;;;;;4.82;1.95;;;35.70;41.40;;;;;;7350457;19;111575;-78
2022/08/12 13:55:54;;;;;;;3.75;1.80;;;35.60;41.30;;;;;;7346508;19;111123;-77
2022/08/12 13:58:29;;;;;;;7.85;2.35;;;35.70;41.40;;;;;;7344942;19;109973;-77
2022/08/12 14:01:04;;;;;;;12.25;2.53;;;35.80;41.40;;;;;;7345424;19;109555;-79
2022/08/12 14:03:36;;;;;;;8.63;2.22;;;35.90;41.10;;;;;;7342250;19;110902;-77
2022/08/12 14:06:17;;;;;;;13.23;2.30;;;35.90;40.80;;;;;;7345066;19;111629;-79
2022/08/12 14:08:47;;;;;;;7.70;2.03;;;35.90;40.80;;;;;;7344628;19;109949;-80
2022/08/12 14:11:17;;;;;;;8.15;1.80;;;35.90;40.50;;;;;;7344216;19;111225;-80
2022/08/12 14:13:51;;;;;;;4.25;1.92;;;35.90;41.00;;;;;;7343895;19;111543;-78
2022/08/12 14:16:38;;;;;;;7.60;1.80;;;35.90;40.20;;;;;;7349518;19;110873;-79
2022/08/12 14:19:17;;;;;;;5.93;1.90;;;35.70;39.90;;;;;;7345098;19;110961;-80
2022/08/12 14:21:52;;;;;;;10.00;2.15;;;35.30;40.20;;;;;;7345591;19;109518;-79
2022/08/12 14:24:33;;;;;;;9.30;1.90;;;35.30;41.30;;;;;;7342391;19;110913;-81
2022/08/12 14:27:02;;;;;;;6.78;1.90;;;35.40;41.60;;;;;;7344399;19;111525;-80
2022/08/12 14:29:34;;;;;;;5.72;1.88;;;35.70;40.40;;;;;;7343006;19;109453;-80
2022/08/12 14:32:21;;;;;;;4.65;2.00;;;35.80;40.10;;;;;;7342690;19;109730;-78
2022/08/12 14:34:50;;;;;;;7.15;2.05;;;35.80;39.50;;;;;;7342068;19;115210;-77
2022/08/12 14:37:18;;;;;;;12.82;2.45;;;35.80;40.00;;;;;;7340534;19;109453;-79
2022/08/12 14:40:06;;;;;;;10.25;1.90;;;35.90;40.30;;;;;;7348086;19;112341;-81
2022/08/12 14:42:34;;;;;;;4.78;2.05;;;36.00;39.80;;;;;;7341373;19;109658;-77
2022/08/12 14:45:01;;;;;;;4.22;2.00;;;36.00;39.80;;;;;;7340833;19;112879;-80
2022/08/12 14:47:28;;;;;;;11.90;2.00;;;36.10;39.70;;;;;;7340991;19;111212;-78
2022/08/12 14:50:02;;;;;;;5.53;2.45;;;36.00;39.60;;;;;;7340125;19;109561;-79
2022/08/12 14:52:50;;;;;;;6.18;1.85;;;36.10;39.70;;;;;;7338983;19;112255;-77
2022/08/12 14:55:40;;;;;;;10.50;2.00;;;36.30;39.90;;;;;;7342236;19;110027;-79
2022/08/12 14:58:28;;;;;;;2.70;1.92;;;36.40;40.60;;;;;;7340607;19;109571;-81
2022/08/12 15:03:48;;;;;;;11.63;2.20;;;36.10;39.50;;;;;;7343418;19;110586;-84
2022/08/12 15:06:25;;;;;;;7.50;2.10;;;36.10;40.50;;;;;;7345160;19;110478;-77