Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:06:08;;;;;;;5.05;1.33;;;23.00;90.00;;;;;;5093393;28;20042;-76
2022/07/31 00:09:12;;;;;;;3.20;1.27;;;22.80;90.10;;;;;;5093979;28;20051;-76
2022/07/31 00:12:16;;;;;;;3.05;1.27;;;22.70;90.80;;;;;;5093489;28;20059;-76
2022/07/31 00:15:39;;;;;;;3.33;1.40;;;22.60;90.60;;;;;;5093113;28;20051;-76
2022/07/31 00:19:01;;;;;;;4.60;1.50;;;22.60;89.80;;;;;;5093183;28;20054;-76
2022/07/31 00:22:25;;;;;;;2.13;1.65;;;22.70;89.20;;;;;;5093341;28;20351;-76
2022/07/31 00:25:30;;;;;;;2.25;1.33;;;22.50;90.10;;;;;;5093051;28;20047;-76
2022/07/31 00:28:36;;;;;;;2.92;1.20;;;22.30;90.30;;;;;;5093558;28;20039;-75
2022/07/31 00:31:40;;;;;;;2.58;1.30;;;22.30;90.10;;;;;;5093205;28;20055;-74
2022/07/31 00:35:03;;;;;;;1.42;1.08;;;22.20;89.60;;;;;;5080362;28;20067;-75
2022/07/31 00:38:09;;;;;;;1.52;1.20;;;22.30;88.90;;;;;;5080397;28;20390;-75
2022/07/31 00:41:14;;;;;;;5.53;1.40;;;22.30;86.50;;;;;;5092422;28;20066;-75
2022/07/31 00:44:18;;;;;;;1.92;1.10;;;22.40;86.50;;;;;;5092700;28;20509;-75
2022/07/31 00:47:41;;;;;;;2.63;1.02;;;22.30;86.40;;;;;;5092622;28;20047;-76
2022/07/31 00:51:04;;;;;;;3.75;1.08;;;22.40;86.00;;;;;;5092789;28;20055;-76
2022/07/31 00:54:27;;;;;;;4.65;1.52;;;22.30;87.10;;;;;;5092406;28;20243;-77
2022/07/31 00:57:31;;;;;;;1.50;1.33;;;22.10;89.10;;;;;;5092292;28;20047;-77
2022/07/31 01:00:35;;;;;;;2.10;1.30;;;22.10;89.80;;;;;;5068738;28;20047;-77
2022/07/31 01:03:57;;;;;;;3.92;1.50;;;22.00;90.40;;;;;;5092272;28;20048;-77
2022/07/31 01:07:01;;;;;;;;;;;21.90;90.90;;;;;;5092939;28;20035;-76
2022/07/31 01:10:10;;;;;;;4.32;1.70;;;21.80;92.50;;;;;;5092593;28;19908;-76
2022/07/31 01:13:30;;;;;;;3.45;1.45;;;21.80;93.50;;;;;;5092325;28;20489;-76
2022/07/31 01:16:39;;;;;;;4.70;2.15;;;21.60;95.00;;;;;;5092235;28;20501;-76
2022/07/31 01:20:04;;;;;;;4.07;1.48;;;21.50;94.90;;;;;;5092599;28;20047;-76
2022/07/31 01:23:34;;;;;;;2.38;1.70;;;21.50;94.70;;;;;;5079978;28;20414;-76
2022/07/31 01:27:41;;;;;;;5.07;1.98;;;21.40;95.00;;;;;;5071835;28;20047;-76
2022/07/31 01:38:48;;;;;;;2.05;1.80;;;21.30;96.10;;;;;;5079226;28;20050;-76
2022/07/31 01:41:53;;;;;;;2.58;2.22;;;21.20;96.40;;;;;;5079179;28;20051;-76
2022/07/31 01:45:00;;;;;;;2.70;2.15;;;21.20;98.20;;;;;;5079202;28;20047;-76
2022/07/31 01:48:23;;;;;;;2.83;1.80;;;21.20;98.00;;;;;;5067730;28;20047;-76
2022/07/31 01:51:28;;;;;;;2.20;1.60;;;21.20;97.40;;;;;;5079472;28;20043;-75
2022/07/31 01:54:34;;;;;;;4.10;1.98;;;21.10;97.80;;;;;;5078427;28;20044;-76
2022/07/31 01:57:40;;;;;;;3.50;1.70;;;20.90;98.20;;;;;;5079141;28;20046;-76
2022/07/31 02:01:03;;;;;;;4.45;1.80;;;21.00;98.40;;;;;;5078942;28;20047;-75
2022/07/31 02:04:08;;;;;;;1.92;1.70;;;20.90;97.50;;;;;;5078406;28;20509;-75
2022/07/31 02:07:14;;;;;;;1.85;1.30;;;20.90;94.90;;;;;;5078969;28;20046;-76
2022/07/31 02:10:19;;;;;;;1.80;1.40;;;20.90;94.10;;;;;;5078274;28;20051;-76
2022/07/31 02:13:44;;;;;;;1.85;1.40;;;20.90;93.40;;;;;;5090815;28;20067;-75
2022/07/31 02:16:49;;;;;;;3.25;1.40;;;21.00;93.20;;;;;;5078706;28;20361;-76
2022/07/31 02:20:19;;;;;;;1.63;1.40;;;21.10;92.70;;;;;;5078574;28;20039;-76
2022/07/31 02:23:25;;;;;;;1.65;1.35;;;21.20;93.20;;;;;;5078152;28;20055;-75
2022/07/31 02:29:58;;;;;;;3.33;2.00;;;21.20;93.50;;;;;;5078309;28;20051;-75
2022/07/31 02:33:21;;;;;;;2.97;1.60;;;21.20;95.30;;;;;;5078497;28;20055;-76
2022/07/31 02:36:27;;;;;;;5.05;2.05;;;21.20;95.80;;;;;;5078437;28;20050;-75
2022/07/31 02:39:33;;;;;;;3.63;2.08;;;21.20;96.20;;;;;;5091070;28;20494;-75
2022/07/31 02:42:56;;;;;;;5.45;2.03;;;21.10;96.30;;;;;;5090663;28;20390;-76
2022/07/31 02:46:02;;;;;;;4.20;1.60;;;21.10;96.30;;;;;;5078316;28;20047;-76
2022/07/31 02:49:26;;;;;;;2.58;1.60;;;21.10;96.10;;;;;;5078222;28;20391;-76
2022/07/31 02:52:30;;;;;;;1.75;1.60;;;21.10;95.50;;;;;;5078576;28;20387;-76
2022/07/31 02:55:35;;;;;;;2.00;1.77;;;21.10;96.10;;;;;;5078197;28;20051;-76
2022/07/31 02:58:41;;;;;;;3.90;1.70;;;21.00;96.90;;;;;;5078462;28;20067;-76
2022/07/31 03:01:45;;;;;;;3.60;2.20;;;20.90;97.00;;;;;;5078142;28;20043;-76
2022/07/31 03:04:50;;;;;;;3.80;2.05;;;20.80;97.70;;;;;;5077735;28;20055;-76
2022/07/31 03:08:31;;;;;;;4.35;1.98;;;20.70;97.70;;;;;;5090557;28;20059;-76
2022/07/31 03:11:40;;;;;;;3.58;2.20;;;20.60;98.60;;;;;;5077975;28;20055;-76
2022/07/31 03:14:44;;;;;;;6.40;2.17;;;20.60;98.70;;;;;;5089959;28;20466;-76
2022/07/31 03:18:10;;;;;;;3.55;2.28;;;20.50;99.90;;;;;;5078098;28;20043;-76
2022/07/31 03:21:18;;;;;;;3.50;2.55;;;20.50;99.90;;;;;;5080610;28;20051;-75
2022/07/31 03:24:23;;;;;;;3.30;2.47;;;20.40;99.60;;;;;;5094610;28;20051;-75
2022/07/31 03:27:28;;;;;;;4.22;2.38;;;20.40;99.90;;;;;;5082144;28;20387;-76
2022/07/31 03:30:51;;;;;;;4.88;2.30;;;20.30;99.90;;;;;;5081655;28;20043;-76
2022/07/31 03:33:56;;;;;;;3.75;2.72;;;20.30;99.90;;;;;;5081215;28;20051;-76
2022/07/31 03:37:01;;;;;;;5.50;2.65;;;20.40;99.90;;;;;;5081921;28;20059;-76
2022/07/31 03:40:05;;;;;;;2.92;2.22;;;20.30;99.90;;;;;;5081686;28;20035;-76
2022/07/31 03:43:30;;;;;;;3.67;2.35;;;20.30;99.90;;;;;;5093551;28;20059;-76
2022/07/31 03:46:54;;;;;;;6.78;2.80;;;20.40;99.90;;;;;;5081397;28;20047;-76
2022/07/31 03:50:17;;;;;;;4.40;2.33;;;20.40;99.90;;;;;;5094158;28;20035;-76
2022/07/31 03:53:23;;;;;;;4.97;2.53;;;20.40;99.90;;;;;;5081063;28;20066;-76
2022/07/31 03:56:28;;;;;;;3.88;2.35;;;20.30;99.90;;;;;;5081384;28;20047;-76
2022/07/31 04:03:04;;;;;;;7.90;2.67;;;20.20;99.90;;;;;;5093592;28;20051;-76
2022/07/31 04:06:17;;;;;;;3.28;2.60;;;20.10;99.90;;;;;;5093115;28;20043;-76
2022/07/31 04:09:21;;;;;;;3.20;2.30;;;20.10;99.90;;;;;;5078390;28;20047;-76
2022/07/31 04:16:09;;;;;;;;;;;20.00;99.90;;;;;;5083712;28;20501;-75
2022/07/31 04:19:12;;;;;;;4.63;2.30;;;19.80;99.90;;;;;;5093304;28;19915;-76
2022/07/31 04:22:16;;;;;;;4.68;2.53;;;19.70;99.90;;;;;;5092911;28;20482;-76
2022/07/31 04:25:22;;;;;;;4.88;2.80;;;19.60;99.90;;;;;;5079813;28;20059;-76
2022/07/31 04:28:54;;;;;;;6.97;2.53;;;19.70;99.90;;;;;;5080297;28;20402;-76
2022/07/31 04:31:59;;;;;;;3.85;2.40;;;19.70;99.90;;;;;;5079429;28;20055;-76
2022/07/31 04:35:10;;;;;;;3.95;2.85;;;19.60;99.90;;;;;;5079646;28;20402;-76
2022/07/31 04:38:15;;;;;;;10.15;2.90;;;19.60;99.90;;;;;;5080249;28;20058;-76
2022/07/31 04:41:20;;;;;;;4.63;2.70;;;19.60;99.90;;;;;;5079993;28;20402;-76
2022/07/31 04:44:25;;;;;;;3.60;3.00;;;19.60;99.90;;;;;;5079899;28;20047;-76
2022/07/31 04:47:31;;;;;;;4.10;2.85;;;19.60;99.90;;;;;;5092495;28;20050;-76
2022/07/31 04:50:54;;;;;;;6.00;3.00;;;19.70;99.90;;;;;;5079763;28;20039;-76
2022/07/31 04:54:16;;;;;;;7.90;3.20;;;19.80;99.90;;;;;;5092024;28;20050;-76
2022/07/31 04:57:21;;;;;;;8.43;2.80;;;19.90;99.90;;;;;;5079623;28;20513;-76
2022/07/31 05:01:02;;;;;;;3.85;2.58;;;21.50;99.90;;;;;;5092018;28;20051;-76
2022/07/31 05:04:27;;;;;;;4.40;2.20;;;25.10;99.90;;;;;;5091237;28;20050;-76
2022/07/31 05:07:31;;;;;;;4.68;2.00;;;27.30;97.00;;;;;;5079328;28;20596;-76
2022/07/31 05:14:03;;;;;;;7.35;2.40;;;29.50;92.50;;;;;;5079266;28;20050;-76
2022/07/31 05:17:26;;;;;;;6.85;2.38;;;30.90;90.30;;;;;;5079145;28;20054;-77
2022/07/31 05:20:50;;;;;;;4.30;2.00;;;31.60;86.90;;;;;;5091606;28;20552;-77
2022/07/31 05:24:04;;;;;;;3.45;2.17;;;31.60;85.60;;;;;;5078843;28;20034;-77
2022/07/31 05:30:44;;;;;;;9.70;2.28;;;31.80;84.20;;;;;;5079319;28;20039;-77
2022/07/31 05:33:50;;;;;;;3.47;2.05;;;32.90;82.80;;;;;;5078452;28;20050;-77
2022/07/31 05:37:13;;;;;;;4.55;2.55;;;33.20;81.40;;;;;;5078489;28;20051;-77
2022/07/31 05:40:36;;;;;;;2.72;2.00;;;33.30;80.30;;;;;;5081374;28;20402;-77
2022/07/31 05:44:17;;;;;;;3.22;2.25;;;33.40;80.40;;;;;;5089630;28;20057;-77
2022/07/31 05:47:42;;;;;;;2.42;1.90;;;33.90;79.00;;;;;;5078884;28;20051;-77
2022/07/31 05:50:48;;;;;;;2.20;1.70;;;33.60;78.50;;;;;;5078646;28;20051;-77
2022/07/31 05:53:53;;;;;;;1.83;1.60;;;33.50;78.90;;;;;;5078347;28;20047;-77
2022/07/31 05:57:15;;;;;;;6.28;2.50;;;33.80;78.20;;;;;;5091026;28;20047;-77
2022/07/31 06:00:22;;;;;;;7.40;2.28;;;33.60;78.60;;;;;;5091133;28;20509;-77
2022/07/31 06:03:45;;;;;;;3.70;1.95;;;34.00;78.40;;;;;;5090294;28;20043;-77
2022/07/31 06:06:54;;;;;;;6.82;1.92;;;34.50;77.20;;;;;;5078405;28;20039;-77
2022/07/31 06:09:59;;;;;;;2.85;2.05;;;34.80;75.90;;;;;;5078334;28;20400;-76
2022/07/31 06:13:05;;;;;;;3.47;1.90;;;33.90;76.20;;;;;;5091009;28;20063;-78
2022/07/31 06:16:14;;;;;;;4.15;1.60;;;33.80;75.90;;;;;;5078241;28;20494;-77
2022/07/31 06:19:19;;;;;;;3.55;1.73;;;34.10;74.50;;;;;;5078201;28;20059;-78
2022/07/31 06:22:24;;;;;;;3.90;1.80;;;33.20;76.40;;;;;;5077960;28;20337;-78
2022/07/31 06:25:28;;;;;;;4.05;2.20;;;32.20;76.90;;;;;;5077118;28;20054;-75
2022/07/31 06:28:52;;;;;;;7.50;2.20;;;31.40;78.60;;;;;;5077789;28;20038;-76
2022/07/31 06:31:56;;;;;;;7.00;2.10;;;30.70;80.10;;;;;;5077941;28;20039;-78
2022/07/31 06:35:01;;;;;;;3.05;2.08;;;29.70;80.60;;;;;;5077414;28;20051;-77
2022/07/31 06:38:24;;;;;;;2.92;1.83;;;29.10;82.80;;;;;;5090102;28;20528;-77
2022/07/31 06:41:46;;;;;;;3.95;2.00;;;30.00;82.70;;;;;;5090169;28;20051;-78
2022/07/31 06:45:07;;;;;;;5.30;2.17;;;30.70;81.00;;;;;;5089897;28;20421;-76
2022/07/31 06:48:20;;;;;;;2.83;1.77;;;31.30;80.10;;;;;;5090389;28;20055;-76
2022/07/31 06:51:30;;;;;;;3.03;1.60;;;31.40;78.80;;;;;;5077816;28;20039;-76
2022/07/31 06:54:34;;;;;;;6.43;1.83;;;31.50;79.10;;;;;;5089661;28;20039;-76
2022/07/31 06:57:38;;;;;;;4.32;2.10;;;31.10;78.80;;;;;;5077822;28;20066;-75
2022/07/31 07:01:00;;;;;;;3.60;2.10;;;31.20;77.00;;;;;;5077702;28;20051;-77
2022/07/31 07:04:04;;;;;;;5.30;1.88;;;31.60;78.30;;;;;;5076919;28;20051;-77
2022/07/31 07:07:08;;;;;;;5.82;1.70;;;32.60;76.60;;;;;;5077294;28;20043;-77
2022/07/31 07:14:02;;;;;;;2.25;1.58;;;33.10;75.00;;;;;;5077023;28;20047;-77
2022/07/31 07:17:05;;;;;;;4.03;1.35;;;33.00;74.40;;;;;;5077732;28;20039;-77
2022/07/31 07:20:30;;;;;;;3.05;1.92;;;32.80;74.10;;;;;;5080030;28;20414;-78
2022/07/31 07:23:53;;;;;;;3.78;1.40;;;33.30;73.80;;;;;;5089111;28;20047;-78
2022/07/31 07:27:31;;;;;;;2.33;1.50;;;34.20;72.00;;;;;;5077261;28;20043;-77
2022/07/31 07:30:54;;;;;;;2.78;1.65;;;34.30;69.90;;;;;;5077548;28;20047;-77
2022/07/31 07:37:20;;;;;;;1.83;1.20;;;36.00;67.20;;;;;;5077598;28;20054;-78
2022/07/31 07:40:43;;;;;;;1.73;1.30;;;36.60;67.10;;;;;;5079766;28;20494;-75
2022/07/31 07:43:47;;;;;;;1.77;1.40;;;37.70;66.60;;;;;;5076649;28;20043;-78
2022/07/31 07:50:32;;;;;;;1.45;1.00;;;36.60;65.50;;;;;;5077168;28;20047;-79
2022/07/31 07:54:00;;;;;;;2.35;1.10;;;37.80;63.90;;;;;;5064046;28;20118;-78
2022/07/31 07:57:43;;;;;;;1.20;1.10;;;38.70;62.60;;;;;;4991899;28;20061;-76
2022/07/31 08:01:11;;;;;;;2.30;1.20;;;38.90;62.50;;;;;;5072648;28;20051;-76
2022/07/31 08:04:18;;;;;;;2.03;1.08;;;40.10;61.50;;;;;;5076874;28;20059;-76
2022/07/31 08:07:42;;;;;;;2.00;1.10;;;38.80;61.40;;;;;;5078091;28;20126;-76
2022/07/31 08:11:02;;;;;;;1.45;1.25;;;37.50;62.80;;;;;;5080557;28;20055;-76
2022/07/31 08:14:15;;;;;;;2.03;1.17;;;38.70;61.10;;;;;;5079897;28;20040;-75
2022/07/31 08:17:42;;;;;;;3.95;1.30;;;39.60;60.80;;;;;;5075989;28;20067;-75
2022/07/31 08:20:48;;;;;;;4.22;1.30;;;40.40;60.30;;;;;;5080275;28;20059;-76
2022/07/31 08:23:52;;;;;;;2.92;1.40;;;39.90;60.10;;;;;;5079564;28;20304;-76
2022/07/31 08:30:19;;;;;;;2.53;1.33;;;40.90;57.70;;;;;;5092640;28;20051;-75
2022/07/31 08:33:25;;;;;;;2.88;1.10;;;42.30;56.80;;;;;;5091116;28;20043;-74
2022/07/31 08:36:31;;;;;;;1.27;1.00;;;40.80;55.60;;;;;;5080216;28;20055;-76
2022/07/31 08:39:36;;;;;;;1.40;0.80;;;41.50;56.50;;;;;;5068369;28;20051;-75
2022/07/31 08:43:01;;;;;;;1.67;0.90;;;42.90;55.00;;;;;;5082520;28;20055;-75
2022/07/31 08:46:06;;;;;;;2.03;0.90;;;42.90;54.60;;;;;;5079972;28;20040;-75
2022/07/31 08:49:15;;;;;;;1.63;0.70;;;43.80;53.50;;;;;;5079956;28;20035;-75
2022/07/31 08:52:26;;;;;;;4.38;0.70;;;40.80;51.60;;;;;;5079689;28;20055;-74
2022/07/31 08:55:49;;;;;;;1.77;0.68;;;42.10;51.80;;;;;;5092352;28;20398;-78
2022/07/31 09:02:58;;;;;;;2.72;0.85;;;40.50;52.70;;;;;;5079617;28;20047;-77
2022/07/31 09:06:21;;;;;;;1.58;0.80;;;40.00;52.90;;;;;;5091966;28;20505;-77
2022/07/31 09:10:06;;;;;;;1.38;0.70;;;42.30;52.60;;;;;;5091525;28;20035;-76
2022/07/31 09:13:12;;;;;;;2.88;0.68;;;44.70;50.70;;;;;;5079448;28;20059;-75
2022/07/31 09:16:46;;;;;;;1.00;0.80;;;43.60;51.10;;;;;;5091895;28;20068;-76
2022/07/31 09:19:51;;;;;;;0.93;0.75;;;45.10;50.70;;;;;;5078837;28;20043;-75
2022/07/31 09:23:05;;;;;;;1.10;0.70;;;43.30;50.50;;;;;;5079166;28;20050;-75
2022/07/31 09:26:10;;;;;;;2.22;0.65;;;44.90;50.20;;;;;;5079255;28;20043;-74
2022/07/31 09:29:15;;;;;;;1.10;0.88;;;44.50;49.00;;;;;;5079063;28;20063;-75
2022/07/31 09:32:38;;;;;;;1.70;0.60;;;45.40;50.00;;;;;;5091800;28;20059;-74
2022/07/31 09:36:27;;;;;;;1.15;0.68;;;45.00;48.50;;;;;;5081396;28;20130;-74
2022/07/31 09:40:16;;;;;;;1.75;0.90;;;45.20;49.50;;;;;;5073212;28;20051;-75
2022/07/31 09:47:27;;;;;;;5.13;0.60;;;48.00;49.00;;;;;;5078711;28;20042;-76
2022/07/31 09:50:34;;;;;;;2.75;1.08;;;48.30;48.00;;;;;;5078634;28;20049;-75
2022/07/31 09:53:58;;;;;;;0.95;0.60;;;50.30;47.70;;;;;;5078050;28;20044;-75
2022/07/31 09:57:21;;;;;;;0.80;0.60;;;51.30;47.00;;;;;;5091609;28;20051;-75
2022/07/31 10:00:50;;;;;;;2.95;0.77;;;52.20;46.20;;;;;;5078700;28;20506;-75
2022/07/31 10:03:59;;;;;;;1.50;0.63;;;52.90;45.70;;;;;;5078043;28;20047;-75
2022/07/31 10:07:04;;;;;;;0.70;0.60;;;51.50;44.70;;;;;;5078569;28;20498;-73
2022/07/31 10:10:29;;;;;;;0.82;0.60;;;51.30;45.90;;;;;;5075959;28;20059;-75
2022/07/31 10:14:09;;;;;;;1.83;0.65;;;45.10;46.10;;;;;;5090580;28;20043;-76
2022/07/31 10:21:16;;;;;;;0.93;0.70;;;39.60;50.70;;;;;;5090736;28;20047;-75
2022/07/31 10:24:46;;;;;;;3.90;0.60;;;44.30;49.40;;;;;;5090756;28;20039;-74
2022/07/31 10:27:52;;;;;;;1.20;0.70;;;47.00;47.70;;;;;;5078013;28;20043;-73
2022/07/31 10:31:16;;;;;;;1.50;0.68;;;46.80;45.70;;;;;;5077328;28;20039;-74
2022/07/31 10:34:21;;;;;;;4.15;0.80;;;45.60;47.90;;;;;;5077262;28;20050;-74
2022/07/31 10:38:00;;;;;;;1.55;0.80;;;47.10;46.90;;;;;;5090189;28;20047;-74
2022/07/31 10:41:32;;;;;;;1.63;0.70;;;44.70;47.50;;;;;;5090146;28;20039;-76
2022/07/31 10:44:45;;;;;;;0.82;0.70;;;43.30;47.80;;;;;;5077030;28;20046;-76
2022/07/31 10:48:10;;;;;;;0.75;0.60;;;44.00;48.40;;;;;;5090521;28;20051;-75
2022/07/31 10:51:53;;;;;;;1.23;0.70;;;44.70;47.10;;;;;;5075564;28;20042;-76
2022/07/31 10:55:35;;;;;;;1.27;0.73;;;45.80;47.20;;;;;;5089586;28;20186;-76
2022/07/31 10:59:08;;;;;;;2.60;0.68;;;44.70;48.00;;;;;;5077612;28;20039;-76
2022/07/31 11:02:43;;;;;;;0.85;0.65;;;45.40;47.70;;;;;;5031394;28;20039;-77
2022/07/31 11:06:15;;;;;;;1.20;0.70;;;46.80;46.90;;;;;;5090185;28;20695;-76
2022/07/31 11:09:38;;;;;;;1.15;0.60;;;45.70;46.90;;;;;;5090369;28;20089;-76
2022/07/31 11:13:06;;;;;;;2.47;1.05;;;47.40;46.90;;;;;;5090687;28;20517;-75
2022/07/31 11:16:29;;;;;;;1.73;0.80;;;46.20;46.60;;;;;;5090333;28;20064;-76
2022/07/31 11:19:42;;;;;;;1.02;0.70;;;44.10;47.40;;;;;;5077537;28;20047;-76
2022/07/31 11:22:53;;;;;;;1.58;0.90;;;44.70;47.70;;;;;;5089794;28;20074;-76
2022/07/31 11:26:06;;;;;;;1.88;0.70;;;46.90;47.00;;;;;;5089242;28;20039;-76
2022/07/31 11:29:10;;;;;;;1.10;0.90;;;47.90;46.20;;;;;;5089866;28;20043;-76
2022/07/31 11:32:33;;;;;;;2.42;0.60;;;47.10;45.80;;;;;;5089725;28;20039;-76
2022/07/31 11:36:04;;;;;;;1.23;0.60;;;45.40;46.90;;;;;;5089964;28;20066;-76
2022/07/31 11:39:11;;;;;;;3.53;0.75;;;44.90;47.60;;;;;;5089514;28;20047;-74
2022/07/31 11:45:57;;;;;;;0.85;0.70;;;48.20;45.40;;;;;;5093435;28;20066;-75
2022/07/31 11:49:21;;;;;;;1.05;0.60;;;49.30;45.60;;;;;;5093442;28;20047;-77
2022/07/31 11:52:25;;;;;;;2.45;0.70;;;48.70;44.90;;;;;;5080816;28;20060;-77
2022/07/31 11:55:30;;;;;;;6.70;1.40;;;49.10;45.40;;;;;;5093113;28;20039;-77
2022/07/31 11:58:34;;;;;;;0.90;0.60;;;49.90;45.10;;;;;;5093731;28;20500;-77
2022/07/31 12:02:16;;;;;;;2.25;0.60;;;51.40;44.40;;;;;;5093348;28;20039;-75
2022/07/31 12:09:07;;;;;;;2.33;0.80;;;50.10;43.90;;;;;;5093581;28;20051;-76
2022/07/31 12:12:31;;;;;;;2.08;0.80;;;50.10;43.80;;;;;;5093440;28;20047;-77
2022/07/31 12:15:35;;;;;;;1.40;0.70;;;49.40;44.00;;;;;;5093050;28;20501;-77
2022/07/31 12:18:57;;;;;;;2.80;0.70;;;48.70;44.40;;;;;;5081229;28;20035;-77
2022/07/31 12:22:20;;;;;;;0.60;0.60;;;47.30;44.80;;;;;;5093312;28;20051;-77
2022/07/31 12:25:25;;;;;;;2.08;0.80;;;45.30;45.30;;;;;;5092967;28;20051;-77
2022/07/31 12:28:29;;;;;;;1.10;0.70;;;44.80;46.20;;;;;;5093177;28;20387;-74
2022/07/31 12:31:54;;;;;;;1.35;0.85;;;44.10;46.70;;;;;;5092763;28;20043;-76
2022/07/31 12:35:16;;;;;;;2.53;0.77;;;42.80;47.30;;;;;;5092434;28;20047;-76
2022/07/31 12:38:24;;;;;;;1.90;0.73;;;42.10;47.70;;;;;;5093083;28;20043;-76
2022/07/31 12:41:28;;;;;;;5.30;0.80;;;41.60;48.00;;;;;;5092950;28;20046;-76
2022/07/31 12:44:32;;;;;;;1.67;0.85;;;41.10;48.20;;;;;;5092329;28;20301;-77
2022/07/31 12:47:55;;;;;;;1.90;0.90;;;41.10;48.20;;;;;;5092794;28;20047;-77
2022/07/31 12:50:59;;;;;;;1.45;0.88;;;42.40;47.70;;;;;;5092373;28;20051;-76
2022/07/31 12:54:05;;;;;;;1.73;0.90;;;43.90;46.80;;;;;;5091684;28;20254;-75
2022/07/31 12:57:28;;;;;;;3.25;0.60;;;45.30;45.50;;;;;;5092617;28;20039;-77
2022/07/31 13:00:32;;;;;;;4.45;1.13;;;45.90;45.30;;;;;;5092303;28;20062;-77
2022/07/31 13:03:55;;;;;;;1.00;0.80;;;45.00;45.40;;;;;;5091767;28;20047;-77
2022/07/31 13:10:23;;;;;;;0.73;0.55;;;45.50;44.90;;;;;;5092237;28;20043;-76
2022/07/31 13:13:46;;;;;;;1.23;0.70;;;43.90;45.20;;;;;;5079287;28;20609;-77
2022/07/31 13:16:51;;;;;;;1.60;0.63;;;44.30;45.90;;;;;;5092317;28;20055;-77
2022/07/31 13:19:55;;;;;;;0.75;0.50;;;43.80;45.50;;;;;;5092135;28;20047;-77
2022/07/31 13:23:01;;;;;;;2.72;1.00;;;43.20;45.80;;;;;;5091998;28;20055;-75
2022/07/31 13:26:05;;;;;;;0.88;0.70;;;42.60;45.80;;;;;;5091919;28;20059;-75
2022/07/31 13:29:09;;;;;;;1.70;0.90;;;42.10;46.50;;;;;;5091663;28;20042;-76
2022/07/31 13:35:54;;;;;;;2.45;0.80;;;40.60;46.70;;;;;;5078835;28;20039;-77
2022/07/31 13:39:17;;;;;;;0.90;0.60;;;40.00;47.50;;;;;;5091993;28;20039;-76
2022/07/31 13:42:21;;;;;;;4.38;1.00;;;39.70;47.60;;;;;;5091823;28;20059;-76
2022/07/31 13:45:43;;;;;;;3.03;0.90;;;39.80;47.80;;;;;;5092106;28;20051;-76
2022/07/31 13:49:10;;;;;;;26.45;1.88;;;40.70;47.50;;;;;;5091719;28;20032;-76
2022/07/31 13:52:14;;;;;;;2.45;0.80;;;41.70;47.40;;;;;;5091233;28;20118;-77
2022/07/31 13:55:57;;;;;;;4.10;0.68;;;41.30;46.50;;;;;;5091184;28;20063;-77
2022/07/31 13:59:57;;;;;;;1.80;0.70;;;41.50;46.20;;;;;;5091350;28;20039;-76
2022/07/31 14:03:02;;;;;;;1.95;0.70;;;42.00;46.60;;;;;;5091154;28;20378;-74
2022/07/31 14:06:06;;;;;;;3.53;1.10;;;41.90;46.30;;;;;;5090578;28;20039;-76
2022/07/31 14:09:10;;;;;;;1.90;0.80;;;42.10;46.70;;;;;;5091183;28;20054;-77
2022/07/31 14:12:14;;;;;;;1.58;0.65;;;42.50;46.60;;;;;;5091111;28;20111;-76
2022/07/31 14:18:41;;;;;;;1.20;0.90;;;41.30;46.00;;;;;;5091096;28;20498;-76
2022/07/31 14:25:27;;;;;;;2.38;0.90;;;41.20;46.30;;;;;;5090321;28;20342;-77
2022/07/31 14:28:31;;;;;;;1.95;0.70;;;41.10;46.50;;;;;;5090809;28;20043;-77
2022/07/31 14:31:35;;;;;;;3.20;0.90;;;41.00;46.40;;;;;;5090532;28;20382;-76
2022/07/31 14:34:39;;;;;;;2.28;0.70;;;40.80;46.40;;;;;;5090246;28;20588;-75
2022/07/31 14:41:06;;;;;;;2.47;0.95;;;39.90;46.90;;;;;;5090551;28;20039;-77
2022/07/31 14:44:10;;;;;;;2.58;0.90;;;40.40;47.30;;;;;;5077434;28;20513;-77
2022/07/31 14:47:14;;;;;;;3.83;0.90;;;40.30;46.90;;;;;;5090304;28;20036;-76
2022/07/31 14:50:18;;;;;;;3.05;1.00;;;39.60;47.40;;;;;;5077938;28;20409;-73
2022/07/31 14:53:22;;;;;;;2.35;1.35;;;39.10;48.80;;;;;;5089965;28;20047;-76
2022/07/31 14:56:45;;;;;;;1.00;0.90;;;38.60;49.10;;;;;;5090348;28;20046;-75
2022/07/31 14:59:49;;;;;;;2.83;0.98;;;38.40;49.60;;;;;;5090308;28;20047;-76
2022/07/31 15:02:53;;;;;;;1.75;1.15;;;38.80;49.50;;;;;;5090286;28;20039;-77
2022/07/31 15:05:57;;;;;;;3.63;1.45;;;38.70;49.30;;;;;;5090612;28;20051;-77
2022/07/31 15:09:01;;;;;;;4.55;1.08;;;39.10;49.00;;;;;;5077916;28;20222;-75
2022/07/31 15:12:05;;;;;;;4.18;1.20;;;38.80;49.10;;;;;;5090456;28;20039;-76
2022/07/31 15:15:10;;;;;;;1.85;0.70;;;38.90;49.10;;;;;;5089520;28;20055;-75
2022/07/31 15:18:14;;;;;;;2.20;1.02;;;39.00;48.50;;;;;;5094166;28;20046;-76
2022/07/31 15:21:18;;;;;;;0.90;0.60;;;38.60;48.80;;;;;;5094028;28;20046;-75
2022/07/31 15:24:41;;;;;;;1.98;0.80;;;37.90;49.60;;;;;;5093589;28;20498;-77
2022/07/31 15:28:03;;;;;;;1.10;0.95;;;37.60;50.30;;;;;;5094107;28;20505;-76
2022/07/31 15:35:07;;;;;;;3.90;1.00;;;38.20;49.20;;;;;;5093857;28;20055;-75
2022/07/31 15:38:11;;;;;;;1.88;1.10;;;37.80;49.40;;;;;;5094051;28;20518;-76
2022/07/31 15:41:15;;;;;;;2.33;0.90;;;37.40;49.80;;;;;;5093970;28;20043;-76
2022/07/31 15:44:19;;;;;;;1.48;0.80;;;37.30;50.00;;;;;;5093471;28;20051;-76
2022/07/31 15:47:23;;;;;;;3.95;1.00;;;37.30;49.70;;;;;;5061113;28;20047;-76
2022/07/31 15:50:27;;;;;;;1.52;0.93;;;37.20;49.60;;;;;;5077228;28;20035;-77
2022/07/31 15:56:57;;;;;;;1.83;0.90;;;37.60;49.40;;;;;;5074831;28;20047;-75
2022/07/31 16:00:01;;;;;;;0.90;0.70;;;37.90;49.10;;;;;;5068996;28;20127;-76
2022/07/31 16:03:14;;;;;;;1.10;0.70;;;37.50;49.50;;;;;;5073437;28;20039;-76
2022/07/31 16:06:18;;;;;;;1.00;0.90;;;37.70;49.30;;;;;;5069021;28;20039;-76
2022/07/31 16:09:22;;;;;;;1.77;0.90;;;37.50;49.70;;;;;;5081997;28;20386;-77
2022/07/31 16:12:26;;;;;;;1.65;0.82;;;37.40;49.80;;;;;;5083577;28;20043;-77
2022/07/31 16:15:30;;;;;;;1.13;0.98;;;37.50;49.40;;;;;;5052626;28;20052;-77
2022/07/31 16:18:35;;;;;;;1.67;0.90;;;37.50;49.00;;;;;;5071974;28;20379;-77
2022/07/31 16:28:44;;;;;;;1.10;0.82;;;37.00;49.90;;;;;;5084850;28;20051;-76
2022/07/31 16:31:49;;;;;;;1.85;0.93;;;36.80;50.10;;;;;;5077257;28;20043;-76
2022/07/31 16:35:12;;;;;;;3.88;0.98;;;36.80;49.70;;;;;;5051951;28;20059;-76
2022/07/31 16:38:16;;;;;;;2.55;1.00;;;36.50;50.20;;;;;;5052990;28;20047;-75
2022/07/31 16:41:20;;;;;;;5.28;0.90;;;36.30;50.00;;;;;;5052759;28;20052;-77
2022/07/31 16:44:24;;;;;;;1.05;0.75;;;36.30;50.00;;;;;;5051730;28;20408;-77
2022/07/31 16:47:46;;;;;;;2.35;0.88;;;36.00;50.00;;;;;;5052711;28;20043;-77
2022/07/31 16:51:09;;;;;;;2.05;1.10;;;36.10;50.30;;;;;;5052041;28;20047;-76
2022/07/31 16:57:36;;;;;;;2.25;0.90;;;36.20;50.40;;;;;;5052406;28;20048;-77
2022/07/31 17:00:40;;;;;;;2.88;1.13;;;35.90;50.50;;;;;;5051077;28;20048;-76
2022/07/31 17:03:45;;;;;;;0.95;0.80;;;35.60;50.70;;;;;;5051877;28;20040;-76
2022/07/31 17:07:07;;;;;;;2.83;0.93;;;35.50;50.70;;;;;;5052390;28;20522;-76
2022/07/31 17:10:12;;;;;;;2.05;1.25;;;35.40;51.00;;;;;;5051773;28;20491;-77
2022/07/31 17:13:16;;;;;;;1.17;0.73;;;35.40;51.10;;;;;;5051592;28;20044;-77
2022/07/31 17:16:39;;;;;;;1.98;0.77;;;35.40;50.90;;;;;;5052129;28;20063;-77
2022/07/31 17:19:43;;;;;;;1.65;0.85;;;35.30;51.30;;;;;;5039484;28;20055;-75
2022/07/31 17:22:51;;;;;;;1.23;0.80;;;35.00;51.40;;;;;;5052018;28;20040;-77
2022/07/31 17:25:55;;;;;;;1.73;0.90;;;34.90;51.70;;;;;;5051718;28;20048;-77
2022/07/31 17:29:00;;;;;;;3.20;0.93;;;34.80;52.00;;;;;;5051877;28;20499;-77
2022/07/31 17:36:05;;;;;;;3.20;1.10;;;34.60;51.60;;;;;;5051501;28;20048;-77
2022/07/31 17:39:09;;;;;;;3.50;1.23;;;34.20;51.60;;;;;;5038777;28;20430;-75
2022/07/31 17:42:13;;;;;;;3.40;1.15;;;33.70;52.10;;;;;;5051577;28;20388;-78
2022/07/31 17:45:17;;;;;;;2.50;1.25;;;33.30;52.70;;;;;;5049841;28;20052;-76
2022/07/31 17:48:41;;;;;;;1.90;1.10;;;33.10;53.00;;;;;;5027696;28;20073;-75
2022/07/31 17:51:45;;;;;;;3.17;1.17;;;32.90;53.20;;;;;;5039132;28;20048;-75
2022/07/31 17:58:49;;;;;;;4.18;1.30;;;32.50;53.60;;;;;;5051720;28;20048;-74
2022/07/31 18:01:58;;;;;;;1.52;1.20;;;32.40;54.00;;;;;;5038667;28;20053;-76
2022/07/31 18:05:21;;;;;;;3.60;1.20;;;32.30;54.20;;;;;;5050381;28;20044;-76
2022/07/31 18:08:43;;;;;;;2.95;1.42;;;32.20;54.40;;;;;;5050786;28;20510;-75
2022/07/31 18:11:48;;;;;;;4.88;1.20;;;32.10;54.50;;;;;;5050819;28;20056;-76
2022/07/31 18:14:52;;;;;;;2.08;1.20;;;32.00;54.60;;;;;;5050502;28;20052;-76
2022/07/31 18:17:56;;;;;;;1.48;1.13;;;31.90;54.80;;;;;;5050541;28;20044;-76
2022/07/31 18:24:23;;;;;;;5.78;1.40;;;31.60;55.30;;;;;;5050394;28;20051;-76
2022/07/31 18:27:27;;;;;;;2.72;1.70;;;31.40;55.40;;;;;;5051002;28;20044;-76
2022/07/31 18:30:53;;;;;;;1.63;1.00;;;31.30;55.80;;;;;;5050662;28;20036;-76
2022/07/31 18:33:57;;;;;;;3.65;1.33;;;31.00;56.10;;;;;;5050002;28;20586;-76
2022/07/31 18:37:21;;;;;;;3.15;1.20;;;30.70;56.50;;;;;;5050568;28;20063;-77