Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:24;;;;;;;6.82;3.90;;;;;;;;;;3586883;40;20036;-61
2021/06/13 00:04:50;;;;;;;10.45;4.13;;;;;;;;;;3587370;40;20044;-62
2021/06/13 00:07:15;;;;;;;7.10;3.40;;;;;;;;;;3584658;40;20043;-62
2021/06/13 00:09:41;;;;;;;6.65;3.78;;;;;;;;;;3587694;40;20028;-62
2021/06/13 00:12:08;;;;;;;8.27;3.85;;;;;;;;;;3586751;40;20110;-62
2021/06/13 00:14:34;;;;;;;11.10;3.55;;;;;;;;;;3586119;40;20073;-62
2021/06/13 00:16:59;;;;;;;6.82;3.85;;;;;;;;;;3588656;40;20366;-61
2021/06/13 00:19:25;;;;;;;7.72;3.58;;;;;;;;;;3587024;40;20301;-62
2021/06/13 00:21:50;;;;;;;5.80;3.03;;;;;;;;;;3586786;40;20037;-61
2021/06/13 00:24:16;;;;;;;8.40;3.75;;;;;;;;;;3586621;40;20041;-62
2021/06/13 00:26:41;;;;;;;6.40;4.22;;;;;;;;;;3586057;40;20376;-62
2021/06/13 00:29:07;;;;;;;6.90;4.13;;;;;;;;;;3585618;40;20043;-62
2021/06/13 00:31:32;;;;;;;7.93;4.65;;;;;;;;;;3586370;40;20029;-62
2021/06/13 00:33:58;;;;;;;10.65;3.78;;;;;;;;;;3585727;40;20334;-62
2021/06/13 00:36:23;;;;;;;9.45;3.92;;;;;;;;;;3585338;40;20036;-62
2021/06/13 00:38:48;;;;;;;9.02;3.58;;;;;;;;;;3578734;40;20037;-62
2021/06/13 00:41:19;;;;;;;8.52;4.10;;;;;;;;;;3587561;40;20047;-62
2021/06/13 00:43:45;;;;;;;10.80;3.53;;;;;;;;;;3588360;40;20079;-62
2021/06/13 00:46:11;;;;;;;9.60;3.97;;;;;;;;;;3585115;40;20218;-62
2021/06/13 00:48:36;;;;;;;6.90;3.72;;;;;;;;;;3585576;40;20032;-62
2021/06/13 00:51:02;;;;;;;6.57;3.58;;;;;;;;;;3577082;40;20056;-62
2021/06/13 00:53:29;;;;;;;8.68;3.17;;;;;;;;;;3586184;40;20075;-61
2021/06/13 00:55:56;;;;;;;10.45;3.13;;;;;;;;;;3584672;40;20024;-60
2021/06/13 00:58:21;;;;;;;6.80;3.50;;;;;;;;;;3585073;40;20065;-62
2021/06/13 01:00:47;;;;;;;6.55;3.25;;;;;;;;;;3578157;40;20029;-62
2021/06/13 01:03:12;;;;;;;10.32;4.10;;;;;;;;;;3587023;40;20033;-61
2021/06/13 01:05:38;;;;;;;6.03;3.22;;;;;;;;;;3586196;40;20087;-61
2021/06/13 01:08:18;;;;;;;7.97;3.38;;;;;;;;;;3584822;40;20064;-62
2021/06/13 01:10:50;;;;;;;6.55;3.53;;;;;;;;;;3586143;40;20202;-62
2021/06/13 01:13:34;;;;;;;8.00;3.30;;;;;;;;;;3586295;40;20025;-62
2021/06/13 01:16:23;;;;;;;6.30;3.00;;;;;;;;;;3583879;40;20584;-62
2021/06/13 01:18:57;;;;;;;12.40;3.20;;;;;;;;;;3586753;40;20449;-62
2021/06/13 01:21:28;;;;;;;8.98;3.40;;;;;;;;;;3586276;40;20025;-62
2021/06/13 01:24:07;;;;;;;;;;;;;;;;;;3587063;40;20060;-62
2021/06/13 01:27:03;;;;;;;8.73;3.08;;;;;;;;;;3584708;40;19932;-62
2021/06/13 01:29:40;;;;;;;6.07;2.55;;;;;;;;;;3585862;40;20342;-62
2021/06/13 01:32:16;;;;;;;4.95;3.10;;;;;;;;;;3586398;40;20039;-62
2021/06/13 01:34:50;;;;;;;7.30;2.97;;;;;;;;;;3584440;40;20122;-62
2021/06/13 01:37:18;;;;;;;5.95;2.83;;;;;;;;;;3586701;40;20035;-62
2021/06/13 01:39:46;;;;;;;4.80;2.60;;;;;;;;;;3586047;40;20047;-62
2021/06/13 01:42:13;;;;;;;8.02;3.10;;;;;;;;;;3585774;40;20137;-62
2021/06/13 01:44:42;;;;;;;5.93;3.20;;;;;;;;;;3588303;40;20056;-62
2021/06/13 01:47:08;;;;;;;12.82;2.45;;;;;;;;;;3591271;39;20074;-62
2021/06/13 01:49:34;;;;;;;4.28;2.70;;;;;;;;;;3584656;40;20029;-62
2021/06/13 01:52:01;;;;;;;5.88;2.72;;;;;;;;;;3585930;40;20129;-62
2021/06/13 01:54:30;;;;;;;9.65;3.22;;;;;;;;;;3584454;40;20126;-62
2021/06/13 01:56:57;;;;;;;7.07;3.30;;;;;;;;;;3584462;40;20029;-62
2021/06/13 01:59:23;;;;;;;15.23;3.05;;;;;;;;;;3585369;40;20037;-62
2021/06/13 02:01:51;;;;;;;13.38;3.55;;;;;;;;;;3585951;40;20032;-62
2021/06/13 02:04:16;;;;;;;6.97;2.88;;;;;;;;;;3582047;40;20056;-62
2021/06/13 02:06:53;;;;;;;6.68;3.28;;;;;;;;;;3585198;40;20273;-62
2021/06/13 02:09:22;;;;;;;9.88;2.90;;;;;;;;;;3585377;40;20033;-62
2021/06/13 02:11:49;;;;;;;6.68;3.13;;;;;;;;;;3576058;40;20041;-61
2021/06/13 02:14:19;;;;;;;5.38;3.05;;;;;;;;;;3586393;40;20036;-62
2021/06/13 02:16:46;;;;;;;6.33;3.20;;;;;;;;;;3583520;40;20118;-62
2021/06/13 02:19:15;;;;;;;9.95;3.53;;;;;;;;;;3585747;40;20263;-61
2021/06/13 02:21:43;;;;;;;7.70;3.40;;;;;;;;;;3584243;40;20241;-62
2021/06/13 02:24:10;;;;;;;11.10;3.30;;;;;;;;;;3585448;40;20041;-62
2021/06/13 02:26:37;;;;;;;7.53;2.75;;;;;;;;;;3584791;40;20033;-62
2021/06/13 02:29:03;;;;;;;8.30;3.00;;;;;;;;;;3584971;40;20029;-62
2021/06/13 02:31:32;;;;;;;12.25;3.20;;;;;;;;;;3576767;40;20044;-62
2021/06/13 02:34:00;;;;;;;6.65;2.83;;;;;;;;;;3585325;40;20052;-62
2021/06/13 02:36:29;;;;;;;8.98;3.42;;;;;;;;;;3585320;40;20028;-62
2021/06/13 02:38:55;;;;;;;6.25;2.92;;;;;;;;;;3585017;40;20048;-62
2021/06/13 02:41:22;;;;;;;9.45;3.72;;;;;;;;;;3585254;40;20264;-62
2021/06/13 02:43:48;;;;;;;8.65;3.97;;;;;;;;;;3585961;40;20035;-61
2021/06/13 02:46:14;;;;;;;6.65;3.15;;;;;;;;;;3567023;40;20036;-62
2021/06/13 02:48:39;;;;;;;12.15;3.50;;;;;;;;;;3585348;40;20036;-61
2021/06/13 02:51:05;;;;;;;12.00;3.53;;;;;;;;;;3585631;40;20387;-61
2021/06/13 02:53:42;;;;;;;10.02;3.05;;;;;;;;;;3586063;40;20032;-61
2021/06/13 02:56:31;;;;;;;7.63;3.30;;;;;;;;;;3583298;40;20036;-61
2021/06/13 02:59:29;;;;;;;6.68;3.30;;;;;;;;;;3585900;40;20115;-62
2021/06/13 03:01:55;;;;;;;8.43;2.88;;;;;;;;;;3564441;40;20028;-61
2021/06/13 03:04:23;;;;;;;6.00;3.05;;;;;;;;;;3587262;40;20546;-61
2021/06/13 03:06:55;;;;;;;6.38;3.55;;;;;;;;;;3586479;40;20051;-62
2021/06/13 03:09:26;;;;;;;8.32;2.97;;;;;;;;;;3587664;40;20299;-61
2021/06/13 03:11:53;;;;;;;6.68;3.00;;;;;;;;;;3587137;40;20048;-62
2021/06/13 03:14:21;;;;;;;7.95;3.13;;;;;;;;;;3586733;40;20097;-62
2021/06/13 03:16:47;;;;;;;7.95;3.38;;;;;;;;;;3587727;40;20064;-61
2021/06/13 03:19:13;;;;;;;8.65;3.55;;;;;;;;;;3586733;40;20045;-61
2021/06/13 03:21:40;;;;;;;5.22;2.92;;;;;;;;;;3586831;40;20032;-61
2021/06/13 03:24:07;;;;;;;5.40;3.35;;;;;;;;;;3587298;40;20063;-61
2021/06/13 03:26:36;;;;;;;9.88;3.30;;;;;;;;;;3585469;40;20065;-61
2021/06/13 03:29:03;;;;;;;6.32;3.00;;;;;;;;;;3586443;40;20048;-62
2021/06/13 03:31:29;;;;;;;7.32;2.88;;;;;;;;;;3587379;40;20219;-62
2021/06/13 03:33:54;;;;;;;5.80;3.42;;;;;;;;;;3587178;40;20364;-62
2021/06/13 03:36:21;;;;;;;6.50;3.53;;;;;;;;;;3585079;40;20125;-61
2021/06/13 03:38:49;;;;;;;5.97;3.40;;;;;;;;;;3586536;40;20528;-62
2021/06/13 03:41:17;;;;;;;6.25;3.28;;;;;;;;;;3586299;40;20050;-61
2021/06/13 03:43:42;;;;;;;8.85;3.28;;;;;;;;;;3586474;40;20154;-61
2021/06/13 03:46:09;;;;;;;9.65;4.28;;;;;;;;;;3585292;40;20045;-61
2021/06/13 03:48:35;;;;;;;6.70;3.30;;;;;;;;;;3584820;40;20039;-62
2021/06/13 03:51:02;;;;;;;6.43;3.40;;;;;;;;;;3587492;40;20064;-62
2021/06/13 03:53:29;;;;;;;6.95;3.35;;;;;;;;;;3587583;40;20069;-62
2021/06/13 03:55:58;;;;;;;7.97;3.55;;;;;;;;;;3584770;40;20029;-62
2021/06/13 03:58:25;;;;;;;5.85;3.65;;;;;;;;;;3584471;40;20059;-62
2021/06/13 04:00:53;;;;;;;5.28;3.35;;;;;;;;;;3587580;40;20031;-62
2021/06/13 04:03:20;;;;;;;6.00;3.80;;;;;;;;;;3576344;40;20021;-62
2021/06/13 04:05:47;;;;;;;10.48;3.58;;;;;;;;;;3587248;40;20047;-62
2021/06/13 04:08:14;;;;;;;6.15;3.65;;;;;;;;;;3585715;40;20029;-61
2021/06/13 04:10:44;;;;;;;6.13;3.28;;;;;;;;;;3586435;40;20033;-62
2021/06/13 04:13:11;;;;;;;7.77;3.33;;;;;;;;;;3586281;40;20072;-61
2021/06/13 04:15:38;;;;;;;6.57;3.78;;;;;;;;;;3585401;40;20118;-62
2021/06/13 04:18:03;;;;;;;7.45;3.83;;;;;;;;;;3586367;40;20051;-62
2021/06/13 04:20:29;;;;;;;5.00;2.97;;;;;;;;;;3585899;40;20044;-63
2021/06/13 04:22:56;;;;;;;8.15;3.65;;;;;;;;;;3587156;40;20044;-62
2021/06/13 04:25:21;;;;;;;9.90;3.55;;;;;;;;;;3585488;40;20040;-61
2021/06/13 04:27:51;;;;;;;6.47;3.60;;;;;;;;;;3584881;40;20264;-61
2021/06/13 04:30:16;;;;;;;8.63;3.60;;;;;;;;;;3586725;40;20617;-61
2021/06/13 04:32:42;;;;;;;5.97;3.50;;;;;;;;;;3586469;40;20048;-61
2021/06/13 04:35:07;;;;;;;5.97;3.97;;;;;;;;;;3584834;40;20048;-61
2021/06/13 04:37:33;;;;;;;8.35;3.95;;;;;;;;;;3583673;40;20114;-61
2021/06/13 04:39:58;;;;;;;8.63;4.75;;;;;;;;;;3587040;40;20047;-61
2021/06/13 04:42:24;;;;;;;6.55;4.22;;;;;;;;;;3586505;40;20055;-61
2021/06/13 04:44:49;;;;;;;6.55;3.22;;;;;;;;;;3585357;40;20040;-61
2021/06/13 04:47:15;;;;;;;5.55;3.28;;;;;;;;;;3585471;40;20047;-63
2021/06/13 04:49:42;;;;;;;7.10;3.47;;;;;;;;;;3586255;40;20048;-62
2021/06/13 04:52:12;;;;;;;9.68;3.60;;;;;;;;;;3585689;40;20044;-62
2021/06/13 04:54:55;;;;;;;5.85;3.20;;;;;;;;;;3585919;40;20050;-62
2021/06/13 04:57:31;;;;;;;8.27;3.75;;;;;;;;;;3586069;40;20031;-62
2021/06/13 04:59:56;;;;;;;6.80;3.10;;;;;;;;;;3585499;40;20379;-62
2021/06/13 05:02:22;;;;;;;9.38;3.20;;;;;;;;;;3587783;40;20047;-63
2021/06/13 05:04:47;;;;;;;6.65;3.78;;;;;;;;;;3586494;40;20057;-63
2021/06/13 05:07:13;;;;;;;7.68;3.95;;;;;;;;;;3585229;40;20367;-63
2021/06/13 05:09:42;;;;;;;10.88;3.85;;;;;;;;;;3569216;40;20131;-63
2021/06/13 05:12:07;;;;;;;6.45;3.80;;;;;;;;;;3585196;40;20391;-63
2021/06/13 05:14:33;;;;;;;8.35;3.95;;;;;;;;;;3585465;40;20036;-61
2021/06/13 05:16:58;;;;;;;10.35;3.55;;;;;;;;;;3583941;40;20165;-62
2021/06/13 05:19:24;;;;;;;8.65;3.50;;;;;;;;;;3585294;40;20125;-62
2021/06/13 05:21:49;;;;;;;7.65;3.72;;;;;;;;;;3586100;40;20043;-62
2021/06/13 05:24:14;;;;;;;11.18;3.38;;;;;;;;;;3585445;40;20051;-62
2021/06/13 05:26:40;;;;;;;5.07;3.03;;;;;;;;;;3585334;40;21635;-62
2021/06/13 05:29:06;;;;;;;10.63;3.58;;;;;;;;;;3586051;40;20041;-63
2021/06/13 05:31:31;;;;;;;11.40;3.40;;;;;;;;;;3585906;40;20037;-63
2021/06/13 05:33:57;;;;;;;6.50;3.80;;;;;;;;;;3585681;40;20060;-63
2021/06/13 05:36:22;;;;;;;6.95;3.65;;;;;;;;;;3584184;40;20084;-63
2021/06/13 05:38:47;;;;;;;10.20;3.35;;;;;;;;;;3585642;40;20044;-62
2021/06/13 05:41:13;;;;;;;5.90;3.22;;;;;;;;;;3586001;40;20048;-63
2021/06/13 05:43:40;;;;;;;9.02;3.20;;;;;;;;;;3586021;40;20482;-62
2021/06/13 05:46:06;;;;;;;6.50;3.17;;;;;;;;;;3583863;40;20040;-63
2021/06/13 05:48:32;;;;;;;8.80;3.40;;;;;;;;;;3586092;40;20072;-62
2021/06/13 05:50:59;;;;;;;9.73;3.55;;;;;;;;;;3586174;40;20037;-63
2021/06/13 05:53:25;;;;;;;7.43;3.20;;;;;;;;;;3576912;40;20040;-61
2021/06/13 05:55:50;;;;;;;7.22;3.25;;;;;;;;;;3583856;40;20384;-62
2021/06/13 05:58:16;;;;;;;8.63;3.50;;;;;;;;;;3583586;40;20081;-63
2021/06/13 06:00:41;;;;;;;9.85;3.70;;;;;;;;;;3586443;40;20036;-63
2021/06/13 06:03:07;;;;;;;9.52;3.97;;;;;;;;;;3585622;40;20557;-63
2021/06/13 06:05:33;;;;;;;9.77;3.88;;;;;;;;;;3582882;40;20380;-64
2021/06/13 06:07:59;;;;;;;8.27;3.47;;;;;;;;;;3583689;40;20048;-64
2021/06/13 06:10:26;;;;;;;9.90;4.32;;;;;;;;;;3585939;40;20037;-64
2021/06/13 06:12:53;;;;;;;12.10;4.25;;;;;;;;;;3585260;40;20032;-64
2021/06/13 06:15:20;;;;;;;6.80;3.42;;;;;;;;;;3583028;40;20342;-64
2021/06/13 06:17:46;;;;;;;16.73;3.22;;;;;;;;;;3581562;40;20035;-64
2021/06/13 06:20:14;;;;;;;9.30;3.83;;;;;;;;;;3580675;40;20029;-64
2021/06/13 06:22:39;;;;;;;7.00;3.08;;;;;;;;;;3580153;40;20407;-63
2021/06/13 06:25:06;;;;;;;10.02;3.50;;;;;;;;;;3580379;40;20072;-63
2021/06/13 06:27:31;;;;;;;11.48;3.47;;;;;;;;;;3580624;40;20370;-64
2021/06/13 06:29:57;;;;;;;12.07;4.18;;;;;;;;;;3580214;40;20036;-63
2021/06/13 06:32:22;;;;;;;15.20;3.40;;;;;;;;;;3579728;40;20033;-63
2021/06/13 06:34:48;;;;;;;8.82;4.20;;;;;;;;;;3581283;40;20033;-63
2021/06/13 06:37:13;;;;;;;15.15;3.65;;;;;;;;;;3581576;40;20032;-64
2021/06/13 06:39:39;;;;;;;9.07;3.88;;;;;;;;;;3583396;40;20059;-64
2021/06/13 06:42:04;;;;;;;8.40;3.53;;;;;;;;;;3580041;40;20053;-65
2021/06/13 06:44:30;;;;;;;10.18;3.50;;;;;;;;;;3580749;40;20137;-68
2021/06/13 06:46:55;;;;;;;10.80;3.55;;;;;;;;;;3581052;40;20052;-64
2021/06/13 06:49:21;;;;;;;10.18;3.13;;;;;;;;;;3573041;40;20566;-65
2021/06/13 06:51:46;;;;;;;9.93;3.75;;;;;;;;;;3582846;40;20257;-63
2021/06/13 06:54:11;;;;;;;14.75;3.72;;;;;;;;;;3581014;40;20028;-64
2021/06/13 06:56:37;;;;;;;8.77;3.13;;;;;;;;;;3582357;40;20029;-62
2021/06/13 06:59:03;;;;;;;9.32;3.28;;;;;;;;;;3581893;40;20035;-64
2021/06/13 07:01:28;;;;;;;7.80;3.80;;;;;;;;;;3582676;40;20384;-64
2021/06/13 07:03:54;;;;;;;8.70;3.58;;;;;;;;;;3581627;40;20040;-63
2021/06/13 07:06:19;;;;;;;6.00;2.70;;;;;;;;;;3577382;40;20044;-63
2021/06/13 07:08:45;;;;;;;7.85;3.22;;;;;;;;;;3574148;40;20037;-63
2021/06/13 07:11:10;;;;;;;11.07;3.30;;;;;;;;;;3582808;40;20073;-63
2021/06/13 07:13:36;;;;;;;10.95;3.92;;;;;;;;;;3582558;40;20030;-63
2021/06/13 07:16:01;;;;;;;8.48;3.42;;;;;;;;;;3581217;40;20055;-63
2021/06/13 07:18:27;;;;;;;8.88;3.05;;;;;;;;;;3582547;40;20036;-62
2021/06/13 07:20:54;;;;;;;10.73;3.47;;;;;;;;;;3581837;40;20029;-63
2021/06/13 07:23:19;;;;;;;12.30;3.58;;;;;;;;;;3581988;40;20056;-62
2021/06/13 07:25:46;;;;;;;13.05;4.43;;;;;;;;;;3581456;40;20037;-62
2021/06/13 07:28:12;;;;;;;8.05;4.00;;;;;;;;;;3582081;40;20033;-62
2021/06/13 07:30:37;;;;;;;6.95;3.40;;;;;;;;;;3582230;40;20037;-62
2021/06/13 07:33:04;;;;;;;7.68;3.47;;;;;;;;;;3581815;40;20061;-62
2021/06/13 07:35:30;;;;;;;8.27;3.90;;;;;;;;;;3583156;40;20029;-62
2021/06/13 07:37:55;;;;;;;10.52;3.92;;;;;;;;;;3581157;40;20122;-62
2021/06/13 07:40:21;;;;;;;11.00;3.45;;;;;;;;;;3581229;40;20056;-62
2021/06/13 07:42:47;;;;;;;7.75;3.33;;;;;;;;;;3581810;40;20056;-62
2021/06/13 07:45:14;;;;;;;7.78;3.33;;;;;;;;;;3579854;40;20360;-63
2021/06/13 07:47:40;;;;;;;8.57;2.83;;;;;;;;;;3580408;40;20041;-63
2021/06/13 07:50:08;;;;;;;7.32;3.63;;;;;;;;;;3581576;40;20566;-62
2021/06/13 07:52:34;;;;;;;11.55;3.80;;;;;;;;;;3581017;40;20519;-63
2021/06/13 07:55:00;;;;;;;9.32;3.58;;;;;;;;;;3581256;40;20041;-63
2021/06/13 07:57:25;;;;;;;8.10;3.13;;;;;;;;;;3581317;40;20044;-63
2021/06/13 07:59:51;;;;;;;8.32;3.80;;;;;;;;;;3580176;40;20033;-62
2021/06/13 08:02:16;;;;;;;8.40;3.45;;;;;;;;;;3579316;40;20037;-62
2021/06/13 08:04:58;;;;;;;8.63;3.70;;;;;;;;;;3581632;40;20036;-63
2021/06/13 08:07:23;;;;;;;8.52;3.72;;;;;;;;;;3581868;40;20033;-62
2021/06/13 08:09:48;;;;;;;10.93;3.83;;;;;;;;;;3581771;40;20470;-62
2021/06/13 08:12:15;;;;;;;18.85;4.47;;;;;;;;;;3581744;40;20091;-62
2021/06/13 08:14:40;;;;;;;8.18;2.88;;;;;;;;;;3581074;40;20145;-63
2021/06/13 08:17:06;;;;;;;7.72;3.67;;;;;;;;;;3581167;40;20045;-62
2021/06/13 08:19:31;;;;;;;7.30;3.20;;;;;;;;;;3570719;40;20394;-62
2021/06/13 08:21:56;;;;;;;11.25;3.50;;;;;;;;;;3580989;40;20032;-62
2021/06/13 08:24:22;;;;;;;8.50;3.70;;;;;;;;;;3571237;40;20025;-63
2021/06/13 08:26:47;;;;;;;9.10;3.45;;;;;;;;;;3582605;40;20293;-62
2021/06/13 08:29:13;;;;;;;6.28;2.83;;;;;;;;;;3581296;40;20036;-63
2021/06/13 08:31:39;;;;;;;10.60;3.20;;;;;;;;;;3580812;40;20032;-62
2021/06/13 08:34:05;;;;;;;9.23;4.10;;;;;;;;;;3581296;40;20033;-62
2021/06/13 08:36:30;;;;;;;11.20;3.50;;;;;;;;;;3580449;40;20052;-62
2021/06/13 08:38:56;;;;;;;8.75;3.58;;;;;;;;;;3580250;40;20041;-61
2021/06/13 08:41:23;;;;;;;8.52;3.72;;;;;;;;;;3582146;40;20057;-62
2021/06/13 08:43:50;;;;;;;5.75;2.90;;;;;;;;;;3581335;40;20029;-61
2021/06/13 08:46:16;;;;;;;8.73;3.45;;;;;;;;;;3581183;40;20068;-62
2021/06/13 08:48:44;;;;;;;5.60;3.05;;;;;;;;;;3581015;40;20043;-62
2021/06/13 08:51:10;;;;;;;7.72;3.05;;;;;;;;;;3580104;40;20114;-62
2021/06/13 08:53:36;;;;;;;6.13;3.45;;;;;;;;;;3582502;40;20089;-62
2021/06/13 08:56:02;;;;;;;8.05;3.58;;;;;;;;;;3579172;40;20068;-62
2021/06/13 08:58:27;;;;;;;7.93;3.10;;;;;;;;;;3581137;40;20265;-61
2021/06/13 09:00:53;;;;;;;7.43;3.03;;;;;;;;;;3582002;40;20033;-62
2021/06/13 09:03:19;;;;;;;10.60;3.20;;;;;;;;;;3583560;40;20361;-62
2021/06/13 09:05:45;;;;;;;6.60;3.88;;;;;;;;;;3581413;40;20037;-62
2021/06/13 09:08:12;;;;;;;7.93;3.47;;;;;;;;;;3581003;40;20045;-62
2021/06/13 09:10:40;;;;;;;5.95;3.38;;;;;;;;;;3581182;40;20420;-62
2021/06/13 09:13:12;;;;;;;7.18;3.35;;;;;;;;;;3581186;40;20044;-62
2021/06/13 09:15:40;;;;;;;7.10;3.22;;;;;;;;;;3573125;40;20037;-61
2021/06/13 09:18:26;;;;;;;7.35;3.28;;;;;;;;;;3571267;40;20074;-62
2021/06/13 09:20:52;;;;;;;11.48;3.33;;;;;;;;;;3580794;40;20052;-62
2021/06/13 09:23:18;;;;;;;7.32;3.38;;;;;;;;;;3581420;40;20041;-62
2021/06/13 09:25:45;;;;;;;7.28;3.80;;;;;;;;;;3581778;40;20227;-62
2021/06/13 09:28:18;;;;;;;7.28;3.38;;;;;;;;;;3580824;40;20060;-62
2021/06/13 09:30:46;;;;;;;7.80;3.17;;;;;;;;;;3582537;40;20264;-63
2021/06/13 09:33:16;;;;;;;7.30;3.42;;;;;;;;;;3580702;40;20096;-62
2021/06/13 09:35:44;;;;;;;7.47;3.20;;;;;;;;;;3581358;40;20060;-62
2021/06/13 09:38:19;;;;;;;7.07;3.25;;;;;;;;;;3578371;40;20095;-62
2021/06/13 09:41:10;;;;;;;9.82;3.38;;;;;;;;;;3580127;40;20049;-63
2021/06/13 09:43:39;;;;;;;;;;;;;;;;;;3581177;40;20056;-63
2021/06/13 09:46:07;;;;;;;7.30;3.50;;;;;;;;;;3582906;40;19941;-62
2021/06/13 09:48:35;;;;;;;8.68;3.83;;;;;;;;;;3582548;40;20345;-62
2021/06/13 09:51:10;;;;;;;6.95;3.17;;;;;;;;;;3581262;40;20411;-62
2021/06/13 09:53:37;;;;;;;7.82;3.45;;;;;;;;;;3579996;40;20048;-64
2021/06/13 09:56:06;;;;;;;6.88;3.20;;;;;;;;;;3579238;40;20073;-64
2021/06/13 09:58:32;;;;;;;10.43;3.93;;;;;;;;;;3581815;40;20045;-64
2021/06/13 10:01:08;;;;;;;6.68;3.30;;;;;;;;;;3571860;40;20055;-63
2021/06/13 10:03:37;;;;;;;8.45;3.38;;;;;;;;;;3582221;40;20367;-65
2021/06/13 10:06:07;;;;;;;9.27;3.80;;;;;;;;;;3580741;40;20037;-65
2021/06/13 10:08:34;;;;;;;7.20;3.63;;;;;;;;;;3580384;40;20398;-65
2021/06/13 10:10:59;;;;;;;6.93;3.70;;;;;;;;;;3581740;40;20092;-62
2021/06/13 10:13:55;;;;;;;7.93;3.63;;;;;;;;;;3581780;40;20040;-63
2021/06/13 10:16:30;;;;;;;5.50;3.25;;;;;;;;;;3580788;40;20033;-65
2021/06/13 10:18:58;;;;;;;10.10;3.67;;;;;;;;;;3580792;40;20419;-63
2021/06/13 10:21:30;;;;;;;9.32;3.45;;;;;;;;;;3580697;40;20036;-64
2021/06/13 10:23:56;;;;;;;8.30;3.30;;;;;;;;;;3581377;40;20025;-66
2021/06/13 10:26:22;;;;;;;5.25;3.03;;;;;;;;;;3580656;40;20278;-64
2021/06/13 10:28:48;;;;;;;9.50;3.45;;;;;;;;;;3579391;40;20029;-65
2021/06/13 10:31:13;;;;;;;7.43;3.35;;;;;;;;;;3579888;40;20033;-64
2021/06/13 10:33:40;;;;;;;8.02;3.22;;;;;;;;;;3580794;40;20421;-64
2021/06/13 10:36:06;;;;;;;6.47;3.17;;;;;;;;;;3571378;40;20045;-64
2021/06/13 10:38:32;;;;;;;8.05;3.50;;;;;;;;;;3580614;40;20072;-64
2021/06/13 10:40:58;;;;;;;8.52;3.70;;;;;;;;;;3582653;40;20044;-64
2021/06/13 10:43:28;;;;;;;6.38;3.28;;;;;;;;;;3580178;40;20417;-64
2021/06/13 10:46:04;;;;;;;6.10;3.40;;;;;;;;;;3580411;40;20047;-64
2021/06/13 10:48:42;;;;;;;8.55;3.40;;;;;;;;;;3580845;40;20042;-63
2021/06/13 10:51:32;;;;;;;8.07;2.78;;;;;;;;;;3580258;40;20140;-63
2021/06/13 10:54:24;;;;;;;7.23;3.30;;;;;;;;;;3572840;40;20470;-63
2021/06/13 10:57:16;;;;;;;7.93;2.88;;;;;;;;;;3572717;40;20294;-63
2021/06/13 10:59:47;;;;;;;8.45;3.33;;;;;;;;;;3578497;40;20475;-64
2021/06/13 11:02:19;;;;;;;9.32;3.53;;;;;;;;;;3580204;40;20044;-64
2021/06/13 11:04:59;;;;;;;6.97;3.15;;;;;;;;;;3580227;40;20315;-62
2021/06/13 11:07:34;;;;;;;6.75;3.33;;;;;;;;;;3581142;40;20072;-63
2021/06/13 11:10:16;;;;;;;7.10;2.97;;;;;;;;;;3578439;40;20280;-65
2021/06/13 11:12:59;;;;;;;8.88;3.70;;;;;;;;;;3571040;40;20051;-64
2021/06/13 11:15:40;;;;;;;8.30;3.28;;;;;;;;;;3578346;40;20055;-63
2021/06/13 11:18:14;;;;;;;12.93;3.42;;;;;;;;;;3578988;40;20063;-63
2021/06/13 11:20:52;;;;;;;7.85;3.03;;;;;;;;;;3580525;40;20064;-63
2021/06/13 11:23:23;;;;;;;7.72;3.55;;;;;;;;;;3580548;40;20033;-64
2021/06/13 11:25:57;;;;;;;6.55;3.45;;;;;;;;;;3580973;40;20387;-64
2021/06/13 11:28:33;;;;;;;13.52;4.03;;;;;;;;;;3581023;40;20044;-63
2021/06/13 11:31:12;;;;;;;6.68;3.25;;;;;;;;;;3578975;40;20381;-65
2021/06/13 11:33:49;;;;;;;6.90;3.47;;;;;;;;;;3580924;40;20041;-64
2021/06/13 11:36:17;;;;;;;11.43;3.22;;;;;;;;;;3581511;40;20311;-64
2021/06/13 11:38:45;;;;;;;6.22;3.45;;;;;;;;;;3582148;40;20040;-64
2021/06/13 11:41:24;;;;;;;9.27;3.53;;;;;;;;;;3582487;40;20063;-63
2021/06/13 11:43:50;;;;;;;11.60;3.33;;;;;;;;;;3582583;40;20047;-63
2021/06/13 11:46:40;;;;;;;6.15;3.20;;;;;;;;;;3580795;40;20061;-64
2021/06/13 11:49:10;;;;;;;9.32;4.82;;;;;;;;;;3581987;40;20044;-65
2021/06/13 11:51:52;;;;;;;10.50;4.32;;;;;;;;;;3581944;40;20025;-65
2021/06/13 11:54:35;;;;;;;7.85;4.07;;;;;;;;;;3581253;40;20136;-65
2021/06/13 11:57:04;;;;;;;10.45;3.35;;;;;;;;;;3580522;40;20055;-66
2021/06/13 11:59:29;;;;;;;6.72;3.08;;;;;;;;;;3581185;40;20044;-66
2021/06/13 12:02:05;;;;;;;4.68;2.28;;;;;;;;;;3581222;40;20068;-66
2021/06/13 12:04:32;;;;;;;9.10;3.25;;;;;;;;;;3582779;40;20049;-65
2021/06/13 12:07:02;;;;;;;8.25;3.90;;;;;;;;;;3582110;40;20047;-66
2021/06/13 12:09:31;;;;;;;10.93;3.30;;;;;;;;;;3579168;40;20049;-66
2021/06/13 12:11:58;;;;;;;6.22;2.55;;;;;;;;;;3581476;40;20275;-66
2021/06/13 12:14:35;;;;;;;6.13;3.08;;;;;;;;;;3578677;40;21272;-64
2021/06/13 12:17:25;;;;;;;7.03;2.72;;;;;;;;;;3580934;40;20479;-66
2021/06/13 12:19:53;;;;;;;5.75;2.63;;;;;;;;;;3580807;40;20052;-66
2021/06/13 12:27:39;;;;;;;7.93;3.08;;;;;;;;;;3579881;40;20118;-66
2021/06/13 12:30:08;;;;;;;6.57;2.45;;;;;;;;;;3580197;40;20368;-66
2021/06/13 12:32:34;;;;;;;4.60;2.75;;;;;;;;;;3583315;40;20264;-67
2021/06/13 12:35:13;;;;;;;5.82;2.53;;;;;;;;;;3579877;40;20043;-66
2021/06/13 12:37:41;;;;;;;4.53;2.53;;;;;;;;;;3580464;40;20090;-66
2021/06/13 12:40:08;;;;;;;5.60;2.85;;;;;;;;;;3581089;40;20056;-66
2021/06/13 12:42:34;;;;;;;14.30;2.95;;;;;;;;;;3580410;40;20097;-66
2021/06/13 12:45:12;;;;;;;11.65;3.35;;;;;;;;;;3581262;40;20052;-65
2021/06/13 12:47:39;;;;;;;6.07;2.83;;;;;;;;;;3581071;40;20032;-63
2021/06/13 12:50:07;;;;;;;8.27;3.03;;;;;;;;;;3580200;40;20506;-63
2021/06/13 12:52:34;;;;;;;5.50;2.58;;;;;;;;;;3572646;40;20155;-63
2021/06/13 12:55:02;;;;;;;7.03;3.08;;;;;;;;;;3581824;40;20041;-62
2021/06/13 12:57:29;;;;;;;5.65;3.05;;;;;;;;;;3580111;40;20029;-62
2021/06/13 12:59:55;;;;;;;6.88;2.80;;;;;;;;;;3581293;40;20126;-63
2021/06/13 13:02:22;;;;;;;4.25;2.53;;;;;;;;;;3582775;40;20024;-63
2021/06/13 13:04:55;;;;;;;5.55;2.75;;;;;;;;;;3581111;40;20029;-63
2021/06/13 13:07:31;;;;;;;14.77;4.00;;;;;;;;;;3582331;40;20040;-62
2021/06/13 13:10:03;;;;;;;8.85;3.08;;;;;;;;;;3580827;40;20473;-62
2021/06/13 13:12:29;;;;;;;5.60;3.38;;;;;;;;;;3581225;40;20068;-62
2021/06/13 13:15:07;;;;;;;7.25;3.25;;;;;;;;;;3581735;40;20052;-62
2021/06/13 13:17:34;;;;;;;5.28;2.83;;;;;;;;;;3581271;40;20036;-62
2021/06/13 13:20:11;;;;;;;8.52;3.35;;;;;;;;;;3580735;40;20048;-63
2021/06/13 13:22:44;;;;;;;6.70;3.42;;;;;;;;;;3582007;40;20044;-63
2021/06/13 13:25:14;;;;;;;8.10;3.15;;;;;;;;;;3581479;40;20036;-63
2021/06/13 13:27:39;;;;;;;;;;;;;;;;;;3581919;40;20059;-64
2021/06/13 13:30:23;;;;;;;12.15;3.70;;;;;;;;;;3580300;40;19928;-64
2021/06/13 13:32:57;;;;;;;9.73;2.95;;;;;;;;;;3582094;40;20057;-63
2021/06/13 13:35:27;;;;;;;6.95;3.35;;;;;;;;;;3581000;40;20060;-62
2021/06/13 13:37:52;;;;;;;5.97;3.40;;;;;;;;;;3581316;40;20040;-65
2021/06/13 13:40:18;;;;;;;5.82;2.90;;;;;;;;;;3581996;40;20041;-62
2021/06/13 13:42:54;;;;;;;8.75;3.38;;;;;;;;;;3580614;40;20067;-61
2021/06/13 13:45:25;;;;;;;9.18;3.80;;;;;;;;;;3581773;40;20032;-63
2021/06/13 13:47:52;;;;;;;7.00;3.20;;;;;;;;;;3582321;40;20408;-62
2021/06/13 13:50:17;;;;;;;6.22;3.17;;;;;;;;;;3581134;40;20044;-63
2021/06/13 13:52:43;;;;;;;6.20;3.00;;;;;;;;;;3581078;40;20129;-62
2021/06/13 13:55:09;;;;;;;8.10;3.65;;;;;;;;;;3580305;40;20044;-63
2021/06/13 13:57:45;;;;;;;6.13;3.55;;;;;;;;;;3579453;40;20032;-63
2021/06/13 14:00:12;;;;;;;8.27;3.58;;;;;;;;;;3578895;40;20036;-63
2021/06/13 14:02:37;;;;;;;6.28;3.40;;;;;;;;;;3580348;40;20289;-65
2021/06/13 14:05:03;;;;;;;6.90;3.70;;;;;;;;;;3579775;40;20159;-64
2021/06/13 14:07:32;;;;;;;8.73;4.15;;;;;;;;;;3580820;40;20034;-73
2021/06/13 14:09:58;;;;;;;11.50;3.67;;;;;;;;;;3580904;40;20032;-72
2021/06/13 14:12:24;;;;;;;9.52;3.35;;;;;;;;;;3580149;40;20041;-72
2021/06/13 14:14:49;;;;;;;9.25;3.50;;;;;;;;;;3579831;40;20044;-72
2021/06/13 14:17:15;;;;;;;7.72;3.40;;;;;;;;;;3574908;40;20045;-73
2021/06/13 14:19:40;;;;;;;7.75;3.88;;;;;;;;;;3579485;40;20064;-73
2021/06/13 14:22:06;;;;;;;7.32;3.70;;;;;;;;;;3579858;40;20041;-73
2021/06/13 14:24:31;;;;;;;7.88;3.15;;;;;;;;;;3574654;40;20041;-71
2021/06/13 14:26:57;;;;;;;11.27;4.07;;;;;;;;;;3580796;40;20131;-71
2021/06/13 14:29:23;;;;;;;7.60;3.70;;;;;;;;;;3579520;40;20033;-70
2021/06/13 14:31:50;;;;;;;5.55;3.35;;;;;;;;;;3581665;40;20041;-71
2021/06/13 14:34:16;;;;;;;5.95;3.60;;;;;;;;;;3580917;40;20048;-71
2021/06/13 14:36:42;;;;;;;7.47;3.83;;;;;;;;;;3581137;40;20040;-70
2021/06/13 14:39:07;;;;;;;7.30;3.42;;;;;;;;;;3580552;40;20045;-70
2021/06/13 14:41:33;;;;;;;12.00;3.72;;;;;;;;;;3580558;40;20392;-69
2021/06/13 14:43:58;;;;;;;7.40;3.28;;;;;;;;;;3579259;40;20083;-73
2021/06/13 14:46:23;;;;;;;9.43;3.55;;;;;;;;;;3579757;40;20045;-70
2021/06/13 14:48:49;;;;;;;6.50;4.15;;;;;;;;;;3579539;40;20037;-72
2021/06/13 14:51:14;;;;;;;21.67;3.85;;;;;;;;;;3578929;40;20025;-68
2021/06/13 14:53:40;;;;;;;7.55;4.13;;;;;;;;;;3574479;40;20304;-69
2021/06/13 14:56:05;;;;;;;6.78;3.45;;;;;;;;;;3582426;40;20025;-72