Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:38;;;;;;;;;;;21.80;69.10;;;;;;4975207;28;852;-69
2022/09/12 00:04:03;;;;;;;;;;;21.80;69.10;;;;;;4964361;28;1182;-68
2022/09/12 00:06:30;;;;;;;;;;;21.80;69.10;;;;;;4992834;28;1317;-69
2022/09/12 00:08:56;;;;;;;;;;;21.80;69.10;;;;;;4993941;28;820;-69
2022/09/12 00:11:22;;;;;;;;;;;21.80;69.10;;;;;;4994390;28;867;-68
2022/09/12 00:13:47;;;;;;;;;;;21.80;69.10;;;;;;4994079;28;1898;-68
2022/09/12 00:16:16;;;;;;;;;;;21.80;69.10;;;;;;4994744;28;1329;-68
2022/09/12 00:18:43;;;;;;;;;;;21.80;69.20;;;;;;4992235;28;1038;-68
2022/09/12 00:21:08;;;;;;;;;;;21.80;69.10;;;;;;4993883;28;820;-68
2022/09/12 00:23:34;;;;;;;;;;;21.80;69.20;;;;;;4994092;28;1176;-68
2022/09/12 00:26:02;;;;;;;;;;;21.80;69.20;;;;;;4985031;28;1162;-68
2022/09/12 00:28:28;;;;;;;;;;;21.80;69.20;;;;;;4989836;28;1245;-68
2022/09/12 00:30:53;;;;;;;;;;;21.80;69.30;;;;;;4994168;28;785;-68
2022/09/12 00:33:18;;;;;;;;;;;21.80;69.20;;;;;;4993599;28;1930;-68
2022/09/12 00:35:45;;;;;;;;;;;21.80;70.00;;;;;;4994022;28;895;-69
2022/09/12 00:38:11;;;;;;;;;;;21.80;69.30;;;;;;4992378;28;1177;-68
2022/09/12 00:40:36;;;;;;;;;;;21.80;69.30;;;;;;4993422;28;766;-68
2022/09/12 00:43:02;;;;;;;;;;;21.80;69.30;;;;;;4994113;28;808;-69
2022/09/12 00:45:27;;;;;;;;;;;21.80;69.30;;;;;;4993989;28;1042;-68
2022/09/12 00:47:53;;;;;;;;;;;21.80;69.40;;;;;;4993896;28;1212;-69
2022/09/12 00:50:18;;;;;;;;;;;21.80;69.40;;;;;;4992006;28;884;-69
2022/09/12 00:52:45;;;;;;;;;;;21.80;69.40;;;;;;4994054;28;1891;-68
2022/09/12 00:55:12;;;;;;;;;;;21.80;69.40;;;;;;4992539;28;1026;-68
2022/09/12 00:57:53;;;;;;;;;;;21.80;69.40;;;;;;4992444;28;1208;-68
2022/09/12 01:00:19;;;;;;;;;;;21.80;69.40;;;;;;4993106;28;1001;-69
2022/09/12 01:02:45;;;;;;;;;;;21.80;69.60;;;;;;4986229;28;1145;-68
2022/09/12 01:05:11;;;;;;;;;;;21.80;69.50;;;;;;4973119;28;838;-69
2022/09/12 01:07:37;;;;;;;;;;;21.80;69.50;;;;;;4972865;28;1310;-68
2022/09/12 01:10:03;;;;;;;;;;;21.80;69.50;;;;;;4973675;28;946;-69
2022/09/12 01:12:29;;;;;;;;;;;21.80;69.50;;;;;;4972671;28;1890;-69
2022/09/12 01:14:55;;;;;;;;;;;21.80;69.50;;;;;;4975651;28;1109;-68
2022/09/12 01:17:20;;;;;;;;;;;21.80;69.60;;;;;;4993361;28;1287;-68
2022/09/12 01:20:01;;;;;;;;;;;21.80;69.60;;;;;;4991699;28;907;-68
2022/09/12 01:22:26;;;;;;;;;;;21.80;69.60;;;;;;4992352;28;816;-70
2022/09/12 01:25:11;;;;;;;;;;;21.80;69.60;;;;;;4993347;28;805;-69
2022/09/12 01:27:45;;;;;;;;;;;21.80;69.70;;;;;;4992877;28;1287;-69
2022/09/12 01:30:14;;;;;;;;;;;21.80;69.70;;;;;;4991793;28;952;-69
2022/09/12 01:32:51;;;;;;;;;;;21.80;69.70;;;;;;4978926;28;1903;-69
2022/09/12 01:35:38;;;;;;;;;;;21.80;69.70;;;;;;4973963;28;876;-68
2022/09/12 01:38:15;;;;;;;;;;;21.80;69.80;;;;;;4973482;28;1209;-67
2022/09/12 01:40:59;;;;;;;;;;;21.80;69.80;;;;;;4973783;28;1073;-69
2022/09/12 01:43:30;;;;;;;;;;;21.80;69.80;;;;;;4973811;28;891;-68
2022/09/12 01:46:06;;;;;;;;;;;21.80;69.80;;;;;;4972728;28;780;-68
2022/09/12 01:48:34;;;;;;;;;;;21.80;69.80;;;;;;4971874;28;852;-68
2022/09/12 01:51:10;;;;;;;;;;;21.80;69.80;;;;;;4972829;28;789;-68
2022/09/12 01:53:37;;;;;;;;;;;21.80;69.80;;;;;;4973759;28;1902;-68
2022/09/12 01:56:06;;;;;;;;;;;21.80;69.80;;;;;;4955964;28;1097;-69
2022/09/12 01:58:39;;;;;;;;;;;21.80;69.80;;;;;;4972257;28;845;-69
2022/09/12 02:01:14;;;;;;;;;;;21.80;69.90;;;;;;4973893;28;1050;-69
2022/09/12 02:03:59;;;;;;;;;;;21.80;69.80;;;;;;4972267;28;883;-69
2022/09/12 02:06:26;;;;;;;;;;;21.80;69.90;;;;;;4969338;28;1711;-69
2022/09/12 02:08:53;;;;;;;;;;;21.80;69.90;;;;;;4971646;28;978;-69
2022/09/12 02:11:19;;;;;;;;;;;21.80;69.90;;;;;;4972019;28;1069;-68
2022/09/12 02:13:55;;;;;;;;;;;21.80;69.90;;;;;;4985985;28;2154;-69
2022/09/12 02:16:22;;;;;;;;;;;21.80;69.90;;;;;;4989898;28;1650;-68
2022/09/12 02:18:52;;;;;;;;;;;21.80;69.90;;;;;;4991321;28;1905;-68
2022/09/12 02:21:18;;;;;;;;;;;21.80;69.90;;;;;;4991158;28;1266;-68
2022/09/12 02:23:45;;;;;;;;;;;21.80;70.00;;;;;;4990346;28;1265;-68
2022/09/12 02:26:12;;;;;;;;;;;21.80;70.00;;;;;;4975079;28;1369;-68
2022/09/12 02:28:38;;;;;;;;;;;21.80;70.00;;;;;;4991009;28;1273;-68
2022/09/12 02:31:08;;;;;;;;;;;21.80;70.00;;;;;;4991398;28;1341;-67
2022/09/12 02:33:48;;;;;;;;;;;21.80;70.00;;;;;;4992514;28;1977;-67
2022/09/12 02:36:14;;;;;;;;;;;21.80;70.00;;;;;;4989408;28;1240;-67
2022/09/12 02:38:42;;;;;;;;;;;21.80;70.00;;;;;;4991816;28;1233;-67
2022/09/12 02:41:08;;;;;;;;;;;21.80;70.00;;;;;;4991665;28;855;-67
2022/09/12 02:43:34;;;;;;;;;;;21.80;70.00;;;;;;4992704;28;773;-67
2022/09/12 02:45:59;;;;;;;;;;;21.80;70.10;;;;;;4991557;28;856;-67
2022/09/12 02:48:29;;;;;;;;;;;21.80;70.10;;;;;;4991840;28;1188;-67
2022/09/12 02:50:54;;;;;;;;;;;21.80;70.10;;;;;;4991522;28;796;-67
2022/09/12 02:53:20;;;;;;;;;;;21.80;70.10;;;;;;4991618;28;1907;-67
2022/09/12 02:55:45;;;;;;;;;;;21.80;70.10;;;;;;4992556;28;1018;-67
2022/09/12 02:58:12;;;;;;;;;;;21.80;70.10;;;;;;4992376;28;1284;-67
2022/09/12 03:00:45;;;;;;;;;;;21.80;70.20;;;;;;4989779;28;804;-67
2022/09/12 03:03:10;;;;;;;;;;;21.80;70.20;;;;;;4992618;28;883;-66
2022/09/12 03:05:36;;;;;;;;;;;21.80;70.20;;;;;;4995795;28;1109;-66
2022/09/12 03:08:13;;;;;;;;;;;21.80;70.20;;;;;;4995619;28;1271;-66
2022/09/12 03:10:57;;;;;;;;;;;21.80;70.20;;;;;;4995902;28;798;-67
2022/09/12 03:13:24;;;;;;;;;;;21.80;70.20;;;;;;4995951;28;1898;-67
2022/09/12 03:15:59;;;;;;;;;;;21.80;70.20;;;;;;4994528;28;1105;-67
2022/09/12 03:18:24;;;;;;;;;;;21.80;70.20;;;;;;4995154;28;1126;-67
2022/09/12 03:20:50;;;;;;;;;;;21.80;70.30;;;;;;4978507;28;1220;-67
2022/09/12 03:23:18;;;;;;;;;;;21.80;70.30;;;;;;4995592;28;1003;-67
2022/09/12 03:25:47;;;;;;;;;;;21.80;70.30;;;;;;4996133;28;923;-68
2022/09/12 03:28:16;;;;;;;;;;;21.80;70.40;;;;;;4994964;28;1275;-68
2022/09/12 03:30:42;;;;;;;;;;;21.80;70.30;;;;;;4995476;28;792;-68
2022/09/12 03:33:14;;;;;;;;;;;21.80;70.40;;;;;;4994149;28;1914;-68
2022/09/12 03:35:40;;;;;;;;;;;21.80;70.40;;;;;;4994549;28;1074;-69
2022/09/12 03:38:06;;;;;;;;;;;21.80;70.40;;;;;;4995243;28;1223;-69
2022/09/12 03:40:32;;;;;;;;;;;21.80;70.40;;;;;;4995104;28;843;-69
2022/09/12 03:42:58;;;;;;;;;;;21.70;70.40;;;;;;4995493;28;1061;-68
2022/09/12 03:45:23;;;;;;;;;;;21.80;70.40;;;;;;4995552;28;851;-68
2022/09/12 03:47:49;;;;;;;;;;;21.70;70.40;;;;;;4995116;28;1219;-69
2022/09/12 03:50:14;;;;;;;;;;;21.80;70.40;;;;;;4994585;28;768;-67
2022/09/12 03:52:40;;;;;;;;;;;21.80;70.50;;;;;;4994938;28;1956;-67
2022/09/12 03:55:05;;;;;;;;;;;21.80;70.40;;;;;;4995324;28;998;-67
2022/09/12 03:57:31;;;;;;;;;;;21.80;70.50;;;;;;4994582;28;1216;-67
2022/09/12 03:59:56;;;;;;;;;;;21.80;70.50;;;;;;4994891;28;1076;-67
2022/09/12 04:02:22;;;;;;;;;;;21.80;70.50;;;;;;4994723;28;784;-67
2022/09/12 04:04:47;;;;;;;;;;;21.80;70.50;;;;;;4995314;28;847;-67
2022/09/12 04:07:13;;;;;;;;;;;21.80;70.50;;;;;;4994903;28;1198;-68
2022/09/12 04:09:39;;;;;;;;;;;21.70;70.50;;;;;;4993300;28;879;-68
2022/09/12 04:12:04;;;;;;;;;;;21.80;70.60;;;;;;4994835;28;1906;-69
2022/09/12 04:14:30;;;;;;;;;;;21.80;71.30;;;;;;4976883;28;1610;-69
2022/09/12 04:16:55;;;;;;;;;;;21.80;70.50;;;;;;4975401;28;1298;-69
2022/09/12 04:19:22;;;;;;;;;;;21.80;70.60;;;;;;4975113;28;784;-70
2022/09/12 04:21:47;;;;;;;;;;;21.80;70.60;;;;;;4974131;28;868;-69
2022/09/12 04:24:13;;;;;;;;;;;21.80;70.60;;;;;;4974745;28;840;-68
2022/09/12 04:26:38;;;;;;;;;;;21.80;70.60;;;;;;4976805;28;1263;-67
2022/09/12 04:29:04;;;;;;;;;;;21.80;70.60;;;;;;4994110;28;1010;-67
2022/09/12 04:31:29;;;;;;;;;;;21.80;70.60;;;;;;4994644;28;1117;-68
2022/09/12 04:33:55;;;;;;;;;;;21.70;70.60;;;;;;4994232;28;1965;-68
2022/09/12 04:36:21;;;;;;;;;;;21.80;70.60;;;;;;4993230;28;1304;-67
2022/09/12 04:38:47;;;;;;;;;;;21.70;70.60;;;;;;4992511;28;891;-68
2022/09/12 04:41:13;;;;;;;;;;;21.70;70.70;;;;;;4976828;28;1176;-67
2022/09/12 04:43:39;;;;;;;;;;;21.70;70.60;;;;;;4993261;28;781;-67
2022/09/12 04:46:05;;;;;;;;;;;21.80;70.70;;;;;;4993252;28;1034;-67
2022/09/12 04:48:30;;;;;;;;;;;21.70;70.60;;;;;;4993140;28;1309;-68
2022/09/12 04:50:58;;;;;;;;;;;21.80;70.70;;;;;;4993997;28;1038;-68
2022/09/12 04:53:24;;;;;;;;;;;21.70;70.60;;;;;;4992570;28;1902;-68
2022/09/12 04:55:49;;;;;;;;;;;21.70;70.70;;;;;;4993956;28;919;-68
2022/09/12 04:58:15;;;;;;;;;;;21.70;70.70;;;;;;4993185;28;1213;-68
2022/09/12 05:00:40;;;;;;;;;;;21.70;70.70;;;;;;4993729;28;1293;-67
2022/09/12 05:03:06;;;;;;;;;;;21.70;70.70;;;;;;4993853;28;688;-67
2022/09/12 05:05:31;;;;;;;;;;;21.70;70.70;;;;;;4993837;28;797;-69
2022/09/12 05:07:56;;;;;;;;;;;21.70;70.70;;;;;;4993760;28;1193;-69
2022/09/12 05:10:22;;;;;;;;;;;21.70;70.70;;;;;;4993076;28;907;-69
2022/09/12 05:12:48;;;;;;;;;;;21.80;70.90;;;;;;4993595;28;1946;-69
2022/09/12 05:15:13;;;;;;;;;;;21.70;70.70;;;;;;4988507;28;1132;-69
2022/09/12 05:17:39;;;;;;;;;;;21.70;70.70;;;;;;4974553;28;1174;-69
2022/09/12 05:20:04;;;;;;;;;;;21.70;70.70;;;;;;4973830;28;844;-69
2022/09/12 05:22:30;;;;;;;;;;;21.70;70.70;;;;;;4974261;28;910;-69
2022/09/12 05:24:55;;;;;;;;;;;21.70;70.80;;;;;;4973648;28;1053;-69
2022/09/12 05:27:21;;;;;;;;;;;21.70;70.80;;;;;;4980687;28;1216;-68
2022/09/12 05:29:46;;;;;;;;;;;21.70;70.80;;;;;;4992975;28;1061;-68
2022/09/12 05:32:12;;;;;;;;;;;21.70;70.80;;;;;;4993450;28;1969;-68
2022/09/12 05:34:37;;;;;;;;;;;21.70;70.80;;;;;;4993437;28;848;-69
2022/09/12 05:37:03;;;;;;;;;;;21.70;70.80;;;;;;4992996;28;1295;-69
2022/09/12 05:39:28;;;;;;;;;;;21.70;71.00;;;;;;4993024;28;876;-69
2022/09/12 05:41:54;;;;;;;;;;;21.70;70.80;;;;;;4993417;28;935;-68
2022/09/12 05:44:20;;;;;;;;;;;21.70;70.80;;;;;;4993406;28;894;-68
2022/09/12 05:46:49;;;;;;;;;;;21.70;70.90;;;;;;4993010;28;1194;-68
2022/09/12 05:49:14;;;;;;;;;;;21.70;70.90;;;;;;4992712;28;823;-68
2022/09/12 05:51:41;;;;;;;;;;;21.70;70.80;;;;;;4993112;28;801;-68
2022/09/12 05:54:07;;;;;;;;;;;21.70;70.90;;;;;;4991634;28;1954;-68
2022/09/12 05:56:33;;;;;;;;;;;21.70;70.90;;;;;;4993190;28;1287;-69
2022/09/12 05:58:59;;;;;;;;;;;21.70;70.90;;;;;;4991529;28;963;-68
2022/09/12 06:01:25;;;;;;;;;;;21.70;70.90;;;;;;4992707;28;848;-68
2022/09/12 06:03:52;;;;;;;;;;;21.70;70.90;;;;;;4992001;28;824;-69
2022/09/12 06:06:18;;;;;;;;;;;21.70;70.90;;;;;;4993018;28;1176;-68
2022/09/12 06:08:44;;;;;;;;;;;21.70;70.90;;;;;;4992507;28;1093;-69
2022/09/12 06:11:10;;;;;;;;;;;21.70;70.90;;;;;;4993129;28;741;-69
2022/09/12 06:13:36;;;;;;;;;;;21.70;70.90;;;;;;4993153;28;1957;-69
2022/09/12 06:16:05;;;;;;;;;;;21.70;70.90;;;;;;4981347;28;1030;-69
2022/09/12 06:18:31;;;;;;;;;;;21.70;70.70;;;;;;4969709;28;1737;-69
2022/09/12 06:20:56;;;;;;;;;;;21.70;70.40;;;;;;4986427;28;1901;-68
2022/09/12 06:23:23;;;;;;;;;;;21.70;70.20;;;;;;4989034;28;1076;-67
2022/09/12 06:25:48;;;;;;;;;;;21.70;69.90;;;;;;4977314;28;1084;-69
2022/09/12 06:28:14;;;;;;;;;;;21.70;69.80;;;;;;4986393;28;1209;-70
2022/09/12 06:30:40;;;;;;;;;;;21.70;69.70;;;;;;4991714;28;776;-69
2022/09/12 06:33:05;;;;;;;;;;;21.70;69.80;;;;;;4992507;28;1910;-70
2022/09/12 06:35:34;;;;;;;;;;;21.70;69.70;;;;;;4992563;28;1065;-68
2022/09/12 06:37:59;;;;;;;;;;;21.70;69.70;;;;;;4993361;28;1180;-68
2022/09/12 06:40:26;;;;;;;;;;;21.70;69.60;;;;;;4996119;28;820;-68
2022/09/12 06:42:51;;;;;;;;;;;21.70;69.60;;;;;;4996420;28;847;-68
2022/09/12 06:45:18;;;;;;;;;;;21.70;69.50;;;;;;4996591;28;824;-68
2022/09/12 06:47:44;;;;;;;;;;;21.70;69.50;;;;;;4995991;28;1288;-68
2022/09/12 06:50:09;;;;;;;;;;;21.70;69.50;;;;;;4995759;28;1217;-69
2022/09/12 06:52:35;;;;;;;;;;;21.70;69.40;;;;;;4995827;28;1958;-68
2022/09/12 06:55:00;;;;;;;;;;;21.70;69.40;;;;;;4996484;28;824;-70
2022/09/12 06:57:29;;;;;;;;;;;21.70;69.30;;;;;;4995956;28;1170;-70
2022/09/12 06:59:54;;;;;;;;;;;21.70;70.00;;;;;;4995765;28;844;-70
2022/09/12 07:02:20;;;;;;;;;;;21.70;69.30;;;;;;4995009;28;1089;-69
2022/09/12 07:04:46;;;;;;;;;;;21.70;69.20;;;;;;4996119;28;825;-70
2022/09/12 07:07:11;;;;;;;;;;;21.70;69.20;;;;;;4995661;28;1193;-69
2022/09/12 07:09:36;;;;;;;;;;;21.70;69.20;;;;;;4995299;28;1010;-69
2022/09/12 07:12:03;;;;;;;;;;;21.70;69.20;;;;;;4994953;28;1898;-68
2022/09/12 07:14:28;;;;;;;;;;;21.70;69.20;;;;;;4995850;28;839;-69
2022/09/12 07:16:54;;;;;;;;;;;21.70;69.20;;;;;;4984967;28;2042;-70
2022/09/12 07:19:19;;;;;;;;;;;21.70;69.20;;;;;;4994797;28;1068;-70
2022/09/12 07:21:45;;;;;;;;;;;21.70;69.20;;;;;;4988590;28;1140;-70
2022/09/12 07:24:10;;;;;;;;;;;21.70;69.20;;;;;;4975270;28;892;-70
2022/09/12 07:26:36;;;;;;;;;;;21.70;69.20;;;;;;4977570;28;1281;-70
2022/09/12 07:29:01;;;;;;;;;;;21.70;69.20;;;;;;4994848;28;998;-70
2022/09/12 07:31:27;;;;;;;;;;;21.70;69.20;;;;;;4994277;28;1141;-68
2022/09/12 07:33:52;;;;;;;;;;;21.70;69.20;;;;;;4994547;28;1914;-71
2022/09/12 07:36:18;;;;;;;;;;;21.70;69.20;;;;;;4995477;28;1302;-70
2022/09/12 07:38:45;;;;;;;;;;;21.70;69.20;;;;;;4993735;28;1065;-70
2022/09/12 07:41:14;;;;;;;;;;;21.70;69.20;;;;;;4994212;28;843;-70
2022/09/12 07:43:40;;;;;;;;;;;21.70;69.20;;;;;;4995490;28;883;-70
2022/09/12 07:46:06;;;;;;;;;;;21.70;69.20;;;;;;4994372;28;892;-70
2022/09/12 07:48:32;;;;;;;;;;;21.70;69.20;;;;;;4993148;28;1220;-70
2022/09/12 07:50:58;;;;;;;;;;;21.70;69.20;;;;;;4995087;28;816;-70
2022/09/12 07:53:24;;;;;;;;;;;21.70;69.20;;;;;;4977244;28;1962;-70
2022/09/12 07:55:56;;;;;;;;;;;21.70;69.20;;;;;;4994108;28;888;-69
2022/09/12 07:58:24;;;;;;;;;;;21.70;69.10;;;;;;4993455;28;1212;-69
2022/09/12 08:00:50;;;;;;;;;;;21.70;69.20;;;;;;4995196;28;919;-69
2022/09/12 08:03:15;;;;;;;;;;;21.70;69.20;;;;;;4994747;28;810;-69
2022/09/12 08:05:41;;;;;;;;;;;21.70;69.30;;;;;;4995342;28;856;-69
2022/09/12 08:08:06;;;;;;;;;;;21.70;69.30;;;;;;4994550;28;1204;-69
2022/09/12 08:10:32;;;;;;;;;;;21.70;69.30;;;;;;4993330;28;1234;-69
2022/09/12 08:12:57;;;;;;;;;;;21.70;69.30;;;;;;4994634;28;1899;-70
2022/09/12 08:15:23;;;;;;;;;;;21.70;69.40;;;;;;4994843;28;1109;-70
2022/09/12 08:17:49;;;;;;;;;;;21.70;69.30;;;;;;4994282;28;1201;-69
2022/09/12 08:20:14;;;;;;;;;;;21.70;69.40;;;;;;4993093;28;824;-70
2022/09/12 08:22:40;;;;;;;;;;;21.70;69.30;;;;;;4994384;28;899;-70
2022/09/12 08:25:06;;;;;;;;;;;21.70;69.40;;;;;;4994516;28;819;-70
2022/09/12 08:27:31;;;;;;;;;;;21.70;69.30;;;;;;4994792;28;1299;-70
2022/09/12 08:29:56;;;;;;;;;;;21.70;69.40;;;;;;4994273;28;896;-70
2022/09/12 08:32:22;;;;;;;;;;;21.70;69.40;;;;;;4983085;28;1914;-70
2022/09/12 08:34:47;;;;;;;;;;;21.70;69.40;;;;;;4974931;28;833;-70
2022/09/12 08:37:13;;;;;;;;;;;21.70;69.40;;;;;;4957234;28;1247;-71
2022/09/12 08:39:38;;;;;;;;;;;21.70;69.40;;;;;;4974769;28;856;-71
2022/09/12 08:42:04;;;;;;;;;;;21.70;69.40;;;;;;4974996;28;824;-71
2022/09/12 08:44:49;;;;;;;;;;;21.70;69.50;;;;;;4973830;28;856;-71
2022/09/12 08:47:16;;;;;;;;;;;21.70;69.40;;;;;;4974342;28;1268;-71
2022/09/12 08:49:45;;;;;;;;;;;21.70;69.40;;;;;;4956680;28;1287;-71
2022/09/12 08:52:12;;;;;;;;;;;21.70;69.40;;;;;;4974381;28;1948;-71
2022/09/12 08:54:37;;;;;;;;;;;21.70;69.40;;;;;;4973795;28;888;-71
2022/09/12 08:57:03;;;;;;;;;;;21.70;69.40;;;;;;4973324;28;1280;-72
2022/09/12 08:59:34;;;;;;;;;;;21.70;69.50;;;;;;4973871;28;903;-68
2022/09/12 09:02:00;;;;;;;;;;;21.70;69.50;;;;;;4976857;28;2238;-69
2022/09/12 09:04:44;;;;;;;;;;;21.70;69.50;;;;;;4991906;28;1946;-69
2022/09/12 09:07:45;;;;;;;;;;;21.70;69.40;;;;;;4985836;28;1373;-68
2022/09/12 09:10:12;;;;;;;;;;;21.70;69.50;;;;;;4991245;28;2260;-68
2022/09/12 09:12:40;;;;;;;;;;;21.70;69.50;;;;;;4993631;28;1898;-69
2022/09/12 09:15:21;;;;;;;;;;;21.70;69.50;;;;;;4991439;28;1177;-69
2022/09/12 09:17:52;;;;;;;;;;;21.70;69.50;;;;;;4993488;28;1208;-68
2022/09/12 09:20:35;;;;;;;;;;;21.70;69.50;;;;;;4981798;28;1128;-68
2022/09/12 09:23:00;;;;;;;;;;;21.70;69.50;;;;;;4990638;28;1100;-68
2022/09/12 09:25:49;;;;;;;;;;;21.70;69.50;;;;;;4974164;28;808;-68
2022/09/12 09:28:19;;;;;;;;;;;21.70;69.40;;;;;;4987080;28;1236;-68
2022/09/12 09:30:45;;;;;;;;;;;21.70;69.50;;;;;;4977564;28;1045;-68
2022/09/12 09:33:14;;;;;;;;;;;21.70;69.50;;;;;;4990523;28;1906;-68
2022/09/12 09:35:42;;;;;;;;;;;21.70;69.50;;;;;;4993496;28;934;-68
2022/09/12 09:38:17;;;;;;;;;;;21.70;69.50;;;;;;4992031;28;1267;-68
2022/09/12 09:40:56;;;;;;;;;;;21.70;69.50;;;;;;4993391;28;868;-68
2022/09/12 09:43:22;;;;;;;;;;;21.70;69.50;;;;;;4991721;28;1108;-68
2022/09/12 09:45:48;;;;;;;;;;;21.70;69.40;;;;;;4992437;28;859;-68
2022/09/12 09:48:33;;;;;;;;;;;21.70;69.50;;;;;;4991061;28;1275;-68
2022/09/12 09:50:59;;;;;;;;;;;21.70;69.50;;;;;;4992235;28;828;-68
2022/09/12 09:53:24;;;;;;;;;;;21.70;69.50;;;;;;4993050;28;1894;-68
2022/09/12 09:55:50;;;;;;;;;;;21.70;69.50;;;;;;4989540;28;1073;-68
2022/09/12 09:58:28;;;;;;;;;;;21.70;69.50;;;;;;4971491;28;1192;-68
2022/09/12 10:00:57;;;;;;;;;;;21.70;69.50;;;;;;4973681;28;836;-68
2022/09/12 10:03:25;;;;;;;;;;;21.70;69.50;;;;;;4973382;28;1034;-68
2022/09/12 10:05:51;;;;;;;;;;;21.70;69.60;;;;;;4972371;28;844;-68
2022/09/12 10:08:25;;;;;;;;;;;21.70;69.60;;;;;;4972864;28;1283;-68
2022/09/12 10:11:06;;;;;;;;;;;21.70;69.60;;;;;;4971738;28;843;-68
2022/09/12 10:13:35;;;;;;;;;;;21.70;69.60;;;;;;4975860;28;1946;-69
2022/09/12 10:16:01;;;;;;;;;;;21.70;69.60;;;;;;4988797;28;1117;-68
2022/09/12 10:18:37;;;;;;;;;;;21.70;69.60;;;;;;4995656;28;1181;-69
2022/09/12 10:21:11;;;;;;;;;;;21.70;69.60;;;;;;4996400;28;781;-69
2022/09/12 10:23:39;;;;;;;;;;;21.70;70.00;;;;;;4995404;28;947;-69
2022/09/12 10:26:07;;;;;;;;;;;21.70;69.70;;;;;;4996308;28;829;-69
2022/09/12 10:28:39;;;;;;;;;;;21.70;69.70;;;;;;4995229;28;1212;-68
2022/09/12 10:31:08;;;;;;;;;;;21.70;69.70;;;;;;4994045;28;1101;-69
2022/09/12 10:33:36;;;;;;;;;;;21.70;69.60;;;;;;4959443;28;1907;-69
2022/09/12 10:36:01;;;;;;;;;;;21.70;69.70;;;;;;4975632;28;844;-69
2022/09/12 10:38:27;;;;;;;;;;;21.70;69.60;;;;;;4976273;28;1170;-69
2022/09/12 10:40:58;;;;;;;;;;;21.70;69.50;;;;;;4974803;28;844;-69
2022/09/12 10:43:26;;;;;;;;;;;21.70;69.50;;;;;;4976844;28;919;-69
2022/09/12 10:45:55;;;;;;;;;;;21.70;69.50;;;;;;4976486;28;820;-69
2022/09/12 10:48:20;;;;;;;;;;;21.70;69.50;;;;;;4974902;28;1194;-69
2022/09/12 10:50:46;;;;;;;;;;;21.70;69.50;;;;;;4976326;28;879;-69
2022/09/12 10:53:19;;;;;;;;;;;21.70;69.60;;;;;;4976595;28;1874;-69
2022/09/12 10:56:03;;;;;;;;;;;21.70;69.60;;;;;;4975036;28;852;-68
2022/09/12 10:58:31;;;;;;;;;;;21.70;69.60;;;;;;4975412;28;1256;-68
2022/09/12 11:00:58;;;;;;;;;;;21.80;69.80;;;;;;4975285;28;966;-68
2022/09/12 11:03:50;;;;;;;;;;;21.80;68.30;;;;;;4975123;28;689;-68
2022/09/12 11:06:16;;;;;;;;;;;21.80;66.20;;;;;;4967802;28;1337;-68
2022/09/12 11:08:50;;;;;;;;;;;21.80;62.10;;;;;;4980066;28;1179;-68
2022/09/12 11:11:22;;;;;;;;;;;21.80;61.60;;;;;;4993576;28;1961;-68
2022/09/12 11:14:06;;;;;;;;;;;21.80;60.70;;;;;;4993725;28;2083;-68
2022/09/12 11:16:48;;;;;;;;;;;21.80;61.50;;;;;;4993472;28;2251;-67
2022/09/12 11:19:23;;;;;;;;;;;21.80;62.50;;;;;;4991277;28;1187;-67
2022/09/12 11:22:06;;;;;;;;;;;21.80;62.20;;;;;;4975229;28;860;-67
2022/09/12 11:24:57;;;;;;;;;;;21.80;62.40;;;;;;4974706;28;804;-67
2022/09/12 11:27:24;;;;;;;;;;;21.80;62.80;;;;;;4981852;28;1318;-67
2022/09/12 11:29:49;;;;;;;;;;;21.80;62.50;;;;;;4995129;28;887;-67
2022/09/12 11:32:24;;;;;;;;;;;21.80;62.90;;;;;;4995632;28;1911;-68
2022/09/12 11:34:50;;;;;;;;;;;21.80;63.30;;;;;;4994533;28;911;-68
2022/09/12 11:37:33;;;;;;;;;;;21.80;63.50;;;;;;4995047;28;1359;-68
2022/09/12 11:40:01;;;;;;;;;;;21.80;62.60;;;;;;4977604;28;1084;-67
2022/09/12 11:42:31;;;;;;;;;;;21.80;62.00;;;;;;4958324;28;1136;-68
2022/09/12 11:45:11;;;;;;;;;;;21.80;61.60;;;;;;4973939;28;873;-68
2022/09/12 11:47:37;;;;;;;;;;;21.80;61.80;;;;;;4974747;28;1748;-68
2022/09/12 11:50:03;;;;;;;;;;;21.80;61.00;;;;;;4975164;28;926;-68
2022/09/12 11:52:31;;;;;;;;;;;21.80;60.60;;;;;;4974295;28;1918;-68
2022/09/12 11:55:00;;;;;;;;;;;21.80;60.70;;;;;;4974762;28;1090;-68
2022/09/12 11:57:44;;;;;;;;;;;21.90;60.50;;;;;;4974454;28;1224;-68
2022/09/12 12:00:13;;;;;;;;;;;21.90;61.40;;;;;;4973759;28;796;-67
2022/09/12 12:02:41;;;;;;;;;;;21.80;61.50;;;;;;4975458;28;840;-67
2022/09/12 12:05:15;;;;;;;;;;;21.90;61.20;;;;;;4974126;28;935;-67
2022/09/12 12:07:41;;;;;;;;;;;21.90;61.90;;;;;;4975390;28;1321;-67
2022/09/12 12:10:20;;;;;;;;;;;21.80;62.10;;;;;;4974577;28;817;-68
2022/09/12 12:12:45;;;;;;;;;;;21.90;62.20;;;;;;4973959;28;1961;-67
2022/09/12 12:15:14;;;;;;;;;;;21.90;61.80;;;;;;4978873;28;1129;-67
2022/09/12 12:17:39;;;;;;;;;;;21.80;61.60;;;;;;4993067;28;1237;-67
2022/09/12 12:20:06;;;;;;;;;;;21.80;61.90;;;;;;4994449;28;828;-67
2022/09/12 12:22:31;;;;;;;;;;;21.80;61.40;;;;;;4994961;28;919;-68
2022/09/12 12:25:04;;;;;;;;;;;21.80;61.00;;;;;;4994714;28;817;-67
2022/09/12 12:27:46;;;;;;;;;;;21.80;61.10;;;;;;4974410;28;1356;-67
2022/09/12 12:30:30;;;;;;;;;;;21.80;61.60;;;;;;4973987;28;1003;-67
2022/09/12 12:33:09;;;;;;;;;;;21.80;62.00;;;;;;4986381;28;1974;-67
2022/09/12 12:35:34;;;;;;;;;;;21.80;62.80;;;;;;4974135;28;836;-67
2022/09/12 12:37:59;;;;;;;;;;;21.80;62.60;;;;;;4975114;28;1207;-67
2022/09/12 12:40:25;;;;;;;;;;;21.80;61.50;;;;;;4974202;28;1007;-67
2022/09/12 12:42:56;;;;;;;;;;;21.80;61.10;;;;;;4973590;28;1063;-67
2022/09/12 12:45:25;;;;;;;;;;;21.90;62.00;;;;;;4974819;28;1041;-67
2022/09/12 12:47:54;;;;;;;;;;;21.80;62.40;;;;;;4974847;28;1300;-67
2022/09/12 12:50:19;;;;;;;;;;;21.80;62.90;;;;;;4972914;28;935;-67
2022/09/12 12:52:48;;;;;;;;;;;21.80;63.00;;;;;;4974584;28;1894;-67
2022/09/12 12:55:15;;;;;;;;;;;21.80;63.30;;;;;;4973432;28;824;-69
2022/09/12 12:57:50;;;;;;;;;;;21.80;63.10;;;;;;4973189;28;1222;-69
2022/09/12 13:00:25;;;;;;;;;;;21.80;63.10;;;;;;4973374;28;2203;-68
2022/09/12 13:02:50;;;;;;;;;;;21.80;63.20;;;;;;4993842;28;1115;-69
2022/09/12 13:05:17;;;;;;;;;;;21.80;63.30;;;;;;4976073;28;1247;-69
2022/09/12 13:07:42;;;;;;;;;;;21.80;63.10;;;;;;4991562;28;1244;-69
2022/09/12 13:10:18;;;;;;;;;;;21.80;62.80;;;;;;4991525;28;899;-70
2022/09/12 13:12:44;;;;;;;;;;;21.80;62.70;;;;;;4992686;28;1953;-68
2022/09/12 13:15:28;;;;;;;;;;;21.70;62.70;;;;;;4992922;28;1042;-68
2022/09/12 13:17:56;;;;;;;;;;;21.80;62.30;;;;;;4993278;28;1204;-68
2022/09/12 13:20:25;;;;;;;;;;;21.70;62.10;;;;;;4991488;28;986;-69
2022/09/12 13:22:51;;;;;;;;;;;21.70;62.00;;;;;;4988766;28;2224;-69
2022/09/12 13:25:19;;;;;;;;;;;21.80;62.30;;;;;;4992619;28;1392;-68
2022/09/12 13:27:58;;;;;;;;;;;21.70;62.30;;;;;;4983536;28;1216;-69
2022/09/12 13:30:24;;;;;;;;;;;21.70;62.50;;;;;;4972142;28;809;-69
2022/09/12 13:32:49;;;;;;;;;;;21.70;62.60;;;;;;4989108;28;1958;-69
2022/09/12 13:35:35;;;;;;;;;;;21.70;62.70;;;;;;4992093;28;800;-68
2022/09/12 13:38:06;;;;;;;;;;;21.70;62.30;;;;;;4992550;28;1165;-68
2022/09/12 13:40:48;;;;;;;;;;;21.70;62.60;;;;;;4992836;28;943;-69
2022/09/12 13:43:14;;;;;;;;;;;21.70;62.70;;;;;;4992283;28;816;-68
2022/09/12 13:45:39;;;;;;;;;;;21.70;62.90;;;;;;4993351;28;891;-69
2022/09/12 13:48:05;;;;;;;;;;;21.70;62.60;;;;;;4992683;28;1268;-69
2022/09/12 13:50:57;;;;;;;;;;;21.70;62.80;;;;;;4990942;28;943;-69
2022/09/12 13:53:23;;;;;;;;;;;21.70;62.80;;;;;;4989976;28;1951;-68
2022/09/12 13:55:50;;;;;;;;;;;21.70;62.90;;;;;;4992136;28;789;-68
2022/09/12 13:58:23;;;;;;;;;;;21.70;62.90;;;;;;4991555;28;1210;-69
2022/09/12 14:01:03;;;;;;;;;;;21.70;63.10;;;;;;4993189;28;789;-68
2022/09/12 14:06:15;;;;;;;;;;;21.70;62.70;;;;;;4993174;28;1338;-69
2022/09/12 14:08:40;;;;;;;;;;;21.70;63.10;;;;;;4992736;28;883;-68
2022/09/12 14:11:07;;;;;;;;;;;21.70;63.30;;;;;;4993278;28;789;-68
2022/09/12 14:13:33;;;;;;;;;;;21.70;63.40;;;;;;4991646;28;1886;-68
2022/09/12 14:15:58;;;;;;;;;;;21.70;63.10;;;;;;4991860;28;1113;-69
2022/09/12 14:18:28;;;;;;;;;;;21.70;62.80;;;;;;4992056;28;1204;-69
2022/09/12 14:20:56;;;;;;;;;;;21.70;62.70;;;;;;4993102;28;852;-69
2022/09/12 14:23:27;;;;;;;;;;;21.70;62.70;;;;;;4993049;28;856;-69
2022/09/12 14:25:55;;;;;;;;;;;21.70;62.60;;;;;;4992997;28;864;-68
2022/09/12 14:28:20;;;;;;;;;;;21.70;62.50;;;;;;4991136;28;1255;-68
2022/09/12 14:31:03;;;;;;;;;;;21.70;62.40;;;;;;4992370;28;862;-69
2022/09/12 14:33:30;;;;;;;;;;;21.70;62.20;;;;;;4973344;28;2255;-69
2022/09/12 14:36:09;;;;;;;;;;;21.70;62.30;;;;;;4973414;28;1018;-68
2022/09/12 14:38:44;;;;;;;;;;;21.70;62.80;;;;;;4972622;28;1251;-69
2022/09/12 14:41:10;;;;;;;;;;;21.70;62.50;;;;;;4972140;28;800;-69
2022/09/12 14:43:37;;;;;;;;;;;21.70;62.50;;;;;;4973901;28;1012;-69
2022/09/12 14:46:02;;;;;;;;;;;21.70;63.10;;;;;;4989703;28;1156;-69
2022/09/12 14:48:29;;;;;;;;;;;21.70;63.40;;;;;;4991614;28;1295;-69