Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:02;;;;;;;12.82;9.98;;;18.60;73.30;;;17.64;73.39;95966.06;4964114;28;20581;-67
2021/09/10 00:04:28;;;;;;;12.48;10.35;;;18.60;73.40;;;17.60;73.67;95965.75;4984888;28;20406;-67
2021/09/10 00:06:53;;;;;;;12.35;9.38;;;18.50;73.60;;;17.55;74.08;95965.66;4955071;28;20039;-67
2021/09/10 00:09:19;;;;;;;11.23;10.05;;;18.40;73.80;;;17.54;74.03;95960.56;4950710;28;20098;-68
2021/09/10 00:11:45;;;;;;;13.07;9.70;;;18.40;73.90;;;17.51;74.20;95958.38;4950945;28;20118;-67
2021/09/10 00:14:11;;;;;;;13.15;9.85;;;18.40;74.00;;;17.48;74.75;95967.63;4986153;28;20166;-67
2021/09/10 00:16:36;;;;;;;10.57;9.52;;;18.40;74.10;;;17.46;74.22;95961.75;4966576;28;20046;-67
2021/09/10 00:19:03;;;;;;;11.52;9.75;;;18.40;74.00;;;17.43;74.10;95956.91;4936620;28;20530;-67
2021/09/10 00:21:29;;;;;;;12.38;10.32;;;18.30;74.30;;;17.41;74.97;95962.44;4960971;28;20030;-67
2021/09/10 00:23:54;;;;;;;11.85;10.00;;;18.30;74.20;;;17.38;74.96;95960.25;4950492;28;20404;-66
2021/09/10 00:26:20;;;;;;;11.20;9.35;;;18.30;74.20;;;17.34;75.07;95968.94;4979509;28;20472;-67
2021/09/10 00:28:46;;;;;;;11.40;10.07;;;18.20;74.30;;;17.27;74.75;95970.91;4968383;28;20027;-67
2021/09/10 00:31:11;;;;;;;10.65;9.55;;;18.10;74.70;;;17.20;75.13;95971.06;4967963;28;20030;-67
2021/09/10 00:33:37;;;;;;;11.50;9.65;;;18.00;75.00;;;17.13;75.73;95963.19;4957814;28;20104;-67
2021/09/10 00:36:03;;;;;;;10.88;9.68;;;17.90;75.40;;;17.11;75.49;95957.28;4966411;28;20101;-67
2021/09/10 00:38:30;;;;;;;11.48;9.73;;;17.90;75.40;;;17.10;75.87;95966.31;4934558;28;20035;-67
2021/09/10 00:40:57;;;;;;;13.35;9.55;;;18.00;75.40;;;17.09;75.34;95959.38;4950652;29;20027;-67
2021/09/10 00:43:23;;;;;;;10.82;9.43;;;18.00;75.00;;;17.10;75.56;95961.00;4964661;28;20057;-67
2021/09/10 00:45:49;;;;;;;11.38;10.13;;;18.10;74.90;;;17.09;75.47;95961.22;4948972;28;20118;-67
2021/09/10 00:48:15;;;;;;;10.80;9.55;;;18.10;74.70;;;17.08;75.49;95971.06;4935510;28;20054;-67
2021/09/10 00:50:41;;;;;;;12.00;10.10;;;18.10;74.60;;;17.08;75.60;95972.91;4954955;28;20498;-67
2021/09/10 00:53:08;;;;;;;11.20;10.00;;;18.00;74.50;;;17.08;75.29;95976.38;4968398;28;20081;-67
2021/09/10 00:55:34;;;;;;;11.68;9.88;;;18.10;74.30;;;17.07;75.38;95974.75;4934421;28;20114;-67
2021/09/10 00:57:59;;;;;;;11.80;10.32;;;17.90;74.50;;;17.05;75.50;95973.38;4966213;28;20039;-67
2021/09/10 01:00:25;;;;;;;10.95;9.73;;;18.00;74.80;;;17.04;75.67;95972.56;4950571;28;20118;-67
2021/09/10 01:02:51;;;;;;;10.98;9.73;;;18.10;74.60;;;17.04;75.44;95985.84;4968683;28;20094;-67
2021/09/10 01:05:16;;;;;;;13.48;9.82;;;18.10;74.40;;;17.04;75.86;95975.22;4958470;28;20043;-67
2021/09/10 01:07:42;;;;;;;10.10;9.10;;;18.10;74.50;;;17.05;75.45;95979.50;4951267;28;20521;-68
2021/09/10 01:10:08;;;;;;;10.65;9.55;;;18.10;74.50;;;17.05;75.57;95974.19;4968861;28;20039;-67
2021/09/10 01:12:34;;;;;;;10.80;9.45;;;18.10;74.30;;;17.05;75.92;95976.03;4960911;28;20046;-67
2021/09/10 01:15:01;;;;;;;11.77;9.68;;;18.10;74.30;;;17.04;75.63;95972.56;4951106;28;20097;-67
2021/09/10 01:17:26;;;;;;;11.00;9.80;;;18.10;74.30;;;16.99;75.78;95966.34;4948891;28;20046;-67
2021/09/10 01:19:52;;;;;;;11.30;9.95;;;18.00;74.50;;;16.95;76.08;95979.25;4962868;28;20121;-67
2021/09/10 01:22:18;;;;;;;10.50;9.50;;;17.80;74.90;;;16.92;75.87;95979.72;4968319;28;20138;-67
2021/09/10 01:25:16;;;;;;;10.93;9.80;;;17.80;75.00;;;16.92;77.23;95982.38;4967398;28;20073;-67
2021/09/10 01:27:50;;;;;;;11.13;9.27;;;17.80;75.20;;;16.87;76.26;95984.91;4968890;28;20608;-67
2021/09/10 01:30:17;;;;;;;16.38;10.27;;;17.80;75.30;;;16.83;76.34;95976.59;4953137;28;20044;-67
2021/09/10 01:32:43;;;;;;;12.13;10.68;;;17.80;75.40;;;16.82;76.03;95975.00;4953528;28;20050;-67
2021/09/10 01:35:10;;;;;;;11.23;9.80;;;17.80;75.40;;;16.83;76.96;95981.13;4951982;28;20077;-67
2021/09/10 01:37:36;;;;;;;12.27;9.82;;;17.90;75.30;;;16.82;77.18;95980.31;4953047;28;20112;-67
2021/09/10 01:40:02;;;;;;;14.95;10.45;;;17.80;75.40;;;16.82;76.81;95988.28;4965813;28;20034;-67
2021/09/10 01:42:28;;;;;;;12.43;10.65;;;17.90;75.30;;;16.82;77.29;95979.50;4951020;28;20114;-67
2021/09/10 01:44:54;;;;;;;12.30;10.90;;;17.80;75.60;;;16.79;76.73;95980.78;4951832;28;20698;-67
2021/09/10 01:47:19;;;;;;;12.55;11.25;;;17.70;75.70;;;16.78;77.22;95983.66;4970776;28;20506;-67
2021/09/10 01:49:45;;;;;;;13.98;11.15;;;17.70;75.80;;;16.75;76.71;95984.13;4957732;28;20035;-67
2021/09/10 01:52:11;;;;;;;12.30;11.00;;;17.70;76.00;;;16.69;77.84;95982.38;4936711;29;20078;-67
2021/09/10 01:54:37;;;;;;;12.63;11.32;;;17.60;76.50;;;16.68;77.40;95988.72;4921000;28;20526;-67
2021/09/10 01:57:03;;;;;;;13.00;10.98;;;17.60;76.50;;;16.65;77.28;95984.66;4939829;28;20031;-67
2021/09/10 01:59:28;;;;;;;12.35;11.20;;;17.60;76.90;;;16.63;77.53;95985.91;4941720;29;20042;-67
2021/09/10 02:01:54;;;;;;;12.40;11.07;;;17.60;76.90;;;16.62;77.73;95989.59;4962160;28;20031;-67
2021/09/10 02:04:21;;;;;;;13.43;10.48;;;17.60;76.90;;;16.61;78.16;95993.31;4955312;28;20034;-67
2021/09/10 02:06:47;;;;;;;13.13;11.77;;;17.60;76.90;;;16.59;78.00;95995.38;4951426;28;20042;-67
2021/09/10 02:09:13;;;;;;;15.43;12.00;;;17.60;77.40;;;16.58;78.80;95988.44;4984455;28;20038;-67
2021/09/10 02:11:38;;;;;;;13.15;11.40;;;17.60;77.50;;;16.53;78.37;95987.31;4941850;28;20471;-67
2021/09/10 02:14:04;;;;;;;12.43;11.23;;;17.50;77.60;;;16.51;78.83;95992.00;4953765;28;20529;-67
2021/09/10 02:16:30;;;;;;;12.65;11.20;;;17.50;77.60;;;16.50;78.80;95993.03;4964861;28;20040;-67
2021/09/10 02:18:56;;;;;;;12.50;11.25;;;17.60;77.50;;;16.51;78.90;95993.84;4953362;28;20032;-67
2021/09/10 02:21:22;;;;;;;12.75;11.45;;;17.60;77.50;;;16.50;79.51;95995.69;4952426;28;20067;-67
2021/09/10 02:23:47;;;;;;;13.32;11.80;;;17.60;77.70;;;16.48;79.25;95989.00;4942080;28;20403;-67
2021/09/10 02:26:13;;;;;;;12.40;11.10;;;17.60;77.60;;;16.48;79.56;95991.66;4970889;28;20630;-67
2021/09/10 02:28:39;;;;;;;13.20;11.18;;;17.50;77.70;;;16.45;79.04;95987.63;4966624;28;20501;-66
2021/09/10 02:31:05;;;;;;;12.60;11.30;;;17.50;77.80;;;16.46;79.47;95988.41;4958336;28;20506;-67
2021/09/10 02:33:30;;;;;;;11.90;10.80;;;17.60;77.80;;;16.46;79.45;95986.56;4970388;28;20059;-67
2021/09/10 02:35:56;;;;;;;12.75;11.45;;;17.50;77.80;;;16.48;79.27;95983.69;4938657;28;20070;-67
2021/09/10 02:38:23;;;;;;;15.80;11.93;;;17.60;77.60;;;16.48;79.63;95984.50;4970360;28;20619;-67
2021/09/10 02:40:49;;;;;;;12.48;11.18;;;17.60;77.70;;;16.48;80.17;95987.16;4935758;29;20035;-67
2021/09/10 02:43:15;;;;;;;12.77;11.00;;;17.50;77.70;;;16.49;80.01;95990.63;4958178;28;20035;-67
2021/09/10 02:45:40;;;;;;;12.30;10.65;;;17.60;77.60;;;16.50;80.44;95989.56;4968425;28;20031;-63
2021/09/10 02:48:06;;;;;;;11.68;9.90;;;17.60;77.50;;;16.48;79.82;95979.19;4984607;28;20070;-67
2021/09/10 02:50:32;;;;;;;12.45;10.55;;;17.50;77.60;;;16.47;79.28;95982.06;4967826;28;20102;-66
2021/09/10 02:52:58;;;;;;;13.55;10.02;;;17.50;77.70;;;16.45;80.00;95987.63;4971189;28;20499;-65
2021/09/10 02:55:23;;;;;;;13.90;10.35;;;17.40;77.70;;;16.44;79.54;95986.00;4968877;28;20667;-65
2021/09/10 02:57:49;;;;;;;11.60;10.23;;;17.40;77.70;;;16.44;79.22;95986.00;4950415;28;20058;-64
2021/09/10 03:00:15;;;;;;;12.88;10.43;;;17.50;77.60;;;16.44;80.13;95977.22;4950357;28;20042;-65
2021/09/10 03:02:41;;;;;;;11.75;10.43;;;17.50;77.50;;;16.45;79.26;95984.97;4934926;28;20382;-65
2021/09/10 03:05:07;;;;;;;10.70;9.60;;;17.60;77.30;;;16.47;79.83;95982.88;4963427;28;21892;-66
2021/09/10 03:07:33;;;;;;;12.75;10.30;;;17.60;77.10;;;16.48;79.16;95979.19;4953070;28;20128;-65
2021/09/10 03:09:59;;;;;;;10.77;9.50;;;17.60;76.80;;;16.49;79.55;95982.66;4953736;28;20054;-65
2021/09/10 03:12:24;;;;;;;10.57;9.48;;;17.60;76.90;;;16.51;79.04;95985.88;4956586;28;20031;-65
2021/09/10 03:14:50;;;;;;;10.05;8.98;;;17.60;76.70;;;16.49;79.78;95980.81;4935015;28;20066;-65
2021/09/10 03:17:16;;;;;;;10.77;9.68;;;17.60;76.60;;;16.49;79.05;95978.16;4966772;28;20077;-65
2021/09/10 03:19:42;;;;;;;13.18;9.85;;;17.60;76.40;;;16.48;78.58;95973.88;4947546;29;20054;-65
2021/09/10 03:22:07;;;;;;;10.18;9.18;;;17.60;76.30;;;16.47;78.93;95974.91;4950515;29;20038;-65
2021/09/10 03:24:33;;;;;;;11.57;10.00;;;17.60;76.20;;;16.46;78.30;95975.97;4954954;28;20101;-64
2021/09/10 03:26:59;;;;;;;13.73;10.02;;;17.60;76.10;;;16.45;78.53;95977.00;4931439;28;1027101;-65
2021/09/10 03:29:25;;;;;;;10.68;9.57;;;17.60;75.90;;;16.44;78.13;95971.91;4967199;28;20112;-65
2021/09/10 03:31:51;;;;;;;11.15;9.43;;;17.60;76.00;;;16.42;78.54;95966.84;4962749;28;20407;-65
2021/09/10 03:34:16;;;;;;;11.05;9.43;;;17.50;75.90;;;16.42;78.64;95972.16;4949817;29;20122;-65
2021/09/10 03:36:42;;;;;;;10.32;9.18;;;17.50;75.80;;;16.39;78.27;95975.25;4951167;29;20541;-65
2021/09/10 03:39:08;;;;;;;13.02;10.73;;;17.60;75.90;;;16.36;77.92;95972.25;4961004;28;20106;-65
2021/09/10 03:41:34;;;;;;;12.57;9.65;;;17.50;75.90;;;16.34;78.33;95967.19;4955165;28;20061;-65
2021/09/10 03:43:59;;;;;;;11.25;9.65;;;17.50;76.00;;;16.34;78.38;95964.53;4986399;28;20031;-66
2021/09/10 03:46:25;;;;;;;10.98;9.75;;;17.50;75.90;;;16.32;78.50;95963.13;4962025;28;20062;-66
2021/09/10 03:48:51;;;;;;;10.57;9.57;;;17.40;76.10;;;16.29;78.87;95960.91;4943396;28;20042;-66
2021/09/10 03:51:17;;;;;;;11.23;10.13;;;17.40;76.20;;;16.29;78.28;95958.25;4950366;28;20046;-65
2021/09/10 03:53:42;;;;;;;12.98;10.00;;;17.40;76.30;;;16.25;78.38;95963.22;4946628;28;20398;-68
2021/09/10 03:56:08;;;;;;;11.70;9.93;;;17.30;76.40;;;16.23;78.23;95959.97;4968694;28;20034;-69
2021/09/10 03:58:34;;;;;;;11.38;10.23;;;17.30;76.30;;;16.22;78.91;95953.88;4962109;28;20502;-69
2021/09/10 04:01:00;;;;;;;12.07;10.32;;;17.30;76.20;;;16.18;78.74;95954.56;4952018;28;20526;-69
2021/09/10 04:03:25;;;;;;;11.85;10.65;;;17.20;76.20;;;16.16;78.44;95946.81;4945352;28;20023;-70
2021/09/10 04:05:51;;;;;;;13.45;10.95;;;17.20;76.30;;;16.13;78.76;95949.13;4970373;28;20047;-70
2021/09/10 04:08:17;;;;;;;11.82;10.55;;;17.20;76.50;;;16.09;78.67;95947.97;4970391;28;20043;-70
2021/09/10 04:10:43;;;;;;;12.52;10.85;;;17.10;76.60;;;16.05;79.47;95949.44;4954127;28;20042;-69
2021/09/10 04:13:09;;;;;;;13.00;10.95;;;17.10;76.60;;;15.99;79.08;95947.69;4953435;28;20034;-69
2021/09/10 04:15:35;;;;;;;13.02;10.98;;;17.00;76.80;;;15.95;79.53;95952.66;4962499;28;20447;-69
2021/09/10 04:18:01;;;;;;;11.88;10.63;;;17.00;77.20;;;15.91;79.76;95951.47;4950933;28;20027;-69
2021/09/10 04:20:27;;;;;;;11.93;10.15;;;17.00;77.20;;;15.87;78.98;95963.59;4950840;28;20526;-69
2021/09/10 04:22:53;;;;;;;13.98;10.82;;;16.90;77.30;;;15.82;79.06;95958.94;4934816;29;20039;-69
2021/09/10 04:25:19;;;;;;;11.05;9.95;;;16.90;77.40;;;15.80;80.16;95968.16;4934493;28;20035;-69
2021/09/10 04:27:45;;;;;;;11.90;10.63;;;16.90;77.60;;;15.77;79.15;95965.94;4950644;28;20039;-69
2021/09/10 04:30:11;;;;;;;12.20;10.90;;;16.80;77.60;;;15.74;80.21;95967.22;4922188;28;20046;-69
2021/09/10 04:32:37;;;;;;;12.23;9.85;;;16.80;77.60;;;15.72;80.09;95977.25;4953500;28;20452;-69
2021/09/10 04:35:03;;;;;;;12.68;10.77;;;16.80;77.60;;;15.70;79.52;95970.53;4953505;28;20360;-69
2021/09/10 04:37:29;;;;;;;11.55;10.35;;;16.70;77.70;;;15.66;80.89;95969.38;4953866;28;20573;-68
2021/09/10 04:39:55;;;;;;;12.88;10.32;;;16.80;77.80;;;15.63;80.67;95961.88;4953848;28;20054;-69
2021/09/10 04:42:21;;;;;;;14.02;11.10;;;16.70;78.00;;;15.61;80.44;95967.38;4958116;28;20420;-69
2021/09/10 04:44:47;;;;;;;12.45;11.10;;;16.70;78.00;;;15.59;80.04;95970.25;4966008;28;20037;-69
2021/09/10 04:47:13;;;;;;;12.32;11.05;;;16.70;78.40;;;15.58;81.32;95970.44;4981894;28;20114;-69
2021/09/10 04:49:40;;;;;;;13.57;12.05;;;16.70;78.20;;;15.56;81.16;95969.84;4923980;28;20121;-69
2021/09/10 04:52:06;;;;;;;14.05;12.63;;;16.70;78.30;;;15.53;81.18;95970.31;4969667;28;20114;-69
2021/09/10 04:54:32;;;;;;;12.73;11.38;;;16.60;78.40;;;15.53;81.46;95965.00;4969753;28;20081;-69
2021/09/10 04:56:57;;;;;;;14.68;11.32;;;16.60;78.50;;;15.49;80.46;95963.84;4967630;28;20046;-69
2021/09/10 04:59:23;;;;;;;12.40;10.93;;;16.50;78.50;;;15.46;81.57;95959.78;4969321;28;20062;-69
2021/09/10 05:01:49;;;;;;;12.65;11.32;;;16.60;78.70;;;15.44;80.90;95958.41;4953443;28;20046;-69
2021/09/10 05:04:15;;;;;;;15.77;12.95;;;16.60;78.70;;;15.44;81.88;95961.06;4969721;28;20031;-69
2021/09/10 05:06:40;;;;;;;15.00;13.40;;;16.50;78.80;;;15.42;81.28;95971.88;4937187;29;20070;-70
2021/09/10 05:09:06;;;;;;;16.77;14.85;;;16.50;78.80;;;15.42;81.37;95963.13;4950004;28;20042;-69
2021/09/10 05:11:32;;;;;;;13.40;12.00;;;16.60;78.80;;;15.41;82.26;95958.84;4939563;28;20027;-68
2021/09/10 05:13:57;;;;;;;12.68;11.25;;;16.60;78.70;;;15.40;81.33;95968.66;4969519;28;20078;-69
2021/09/10 05:16:23;;;;;;;14.80;13.15;;;16.60;78.60;;;15.39;82.22;95971.47;4937353;28;20027;-69
2021/09/10 05:18:49;;;;;;;14.40;12.88;;;16.60;78.80;;;15.40;81.15;95971.28;4953482;28;20098;-69
2021/09/10 05:21:15;;;;;;;15.05;12.95;;;16.60;79.00;;;15.42;81.67;95968.41;4953993;28;20055;-69
2021/09/10 05:23:40;;;;;;;14.00;11.98;;;16.60;78.90;;;15.43;82.73;95964.72;4941133;28;20570;-68
2021/09/10 05:26:06;;;;;;;14.50;11.75;;;16.60;79.00;;;15.42;81.41;95963.94;4940778;28;20507;-69
2021/09/10 05:28:32;;;;;;;19.63;11.38;;;16.70;79.00;;;15.41;82.02;95966.81;4973371;28;20121;-69
2021/09/10 05:30:58;;;;;;;12.75;11.48;;;16.60;79.40;;;15.43;81.67;95975.34;4957118;28;20035;-68
2021/09/10 05:33:23;;;;;;;15.13;11.27;;;16.70;79.20;;;15.46;83.03;95980.19;4972290;28;20061;-69
2021/09/10 05:35:49;;;;;;;13.07;11.77;;;16.70;78.90;;;15.51;83.05;95982.97;4957102;28;20050;-69
2021/09/10 05:38:15;;;;;;;14.80;12.93;;;16.80;79.00;;;15.53;82.74;95980.91;4973136;28;20039;-69
2021/09/10 05:40:40;;;;;;;12.95;11.63;;;16.80;78.80;;;15.55;82.69;95990.25;4969480;28;20058;-69
2021/09/10 05:43:06;;;;;;;13.98;12.27;;;16.90;78.90;;;15.59;82.24;95990.66;4969605;28;20034;-68
2021/09/10 05:45:32;;;;;;;13.43;11.05;;;16.90;78.80;;;15.65;82.23;95987.13;4972906;28;20041;-68
2021/09/10 05:47:58;;;;;;;11.82;10.63;;;17.10;78.30;;;15.71;82.68;95988.88;4956780;28;20529;-69
2021/09/10 05:50:23;;;;;;;12.32;10.85;;;17.10;78.30;;;15.77;82.15;95992.47;4956763;28;20101;-69
2021/09/10 05:52:49;;;;;;;12.38;11.20;;;17.20;78.00;;;15.82;83.25;95988.09;4956671;28;20059;-69
2021/09/10 05:55:15;;;;;;;14.00;10.93;;;17.30;78.10;;;15.88;82.42;95989.06;4968559;28;20034;-68
2021/09/10 05:57:41;;;;;;;13.65;12.35;;;17.30;77.90;;;15.95;82.91;95988.97;4962862;28;20039;-68
2021/09/10 06:00:06;;;;;;;13.80;11.15;;;17.50;77.80;;;16.01;82.79;95996.84;4953655;28;20075;-68
2021/09/10 06:02:32;;;;;;;11.95;10.65;;;17.50;77.50;;;16.06;82.45;95991.66;4965203;28;20490;-69
2021/09/10 06:04:58;;;;;;;13.52;11.25;;;17.60;77.20;;;16.10;82.42;95987.53;4972711;28;20430;-69
2021/09/10 06:07:24;;;;;;;12.15;10.63;;;17.60;76.90;;;16.14;82.50;95990.53;4971984;28;20039;-70
2021/09/10 06:09:49;;;;;;;13.75;10.95;;;17.60;76.90;;;16.15;81.60;95990.31;4956420;28;20510;-69
2021/09/10 06:12:15;;;;;;;13.10;10.63;;;17.60;77.00;;;16.22;82.18;95992.88;4972254;28;20035;-69
2021/09/10 06:14:41;;;;;;;12.52;11.23;;;17.80;76.50;;;16.28;81.83;95997.25;4972478;28;20054;-69
2021/09/10 06:17:07;;;;;;;11.95;10.75;;;17.70;76.30;;;16.31;81.15;95996.84;4968380;28;20089;-69
2021/09/10 06:19:33;;;;;;;12.23;10.73;;;17.70;76.30;;;16.35;80.80;96000.66;4969323;28;20028;-69
2021/09/10 06:21:59;;;;;;;13.02;9.82;;;17.80;76.20;;;16.40;81.47;96000.78;4937118;29;20406;-69
2021/09/10 06:24:24;;;;;;;13.20;10.80;;;17.90;76.30;;;16.46;81.52;95997.19;4953126;29;20063;-69
2021/09/10 06:26:50;;;;;;;14.32;11.57;;;18.00;76.10;;;16.53;80.66;95992.63;4952707;29;20070;-69
2021/09/10 06:29:16;;;;;;;11.43;10.23;;;18.10;75.70;;;16.62;80.54;96000.22;4936786;28;20035;-70
2021/09/10 06:31:42;;;;;;;11.00;9.90;;;18.20;75.70;;;16.70;80.89;95998.06;4948649;28;20035;-68
2021/09/10 06:34:08;;;;;;;10.65;9.25;;;18.30;75.00;;;16.73;79.77;95996.78;4973243;28;20392;-69
2021/09/10 06:36:34;;;;;;;11.35;9.73;;;18.20;74.80;;;16.77;80.19;95997.97;4971938;28;20045;-69
2021/09/10 06:38:59;;;;;;;10.93;9.60;;;18.30;74.80;;;16.83;79.94;96002.38;4955934;28;20102;-69
2021/09/10 06:41:25;;;;;;;14.55;9.98;;;18.50;74.40;;;16.93;79.76;95991.97;4971310;28;20055;-69
2021/09/10 06:43:51;;;;;;;10.60;9.50;;;18.60;74.20;;;17.02;79.67;95997.75;4971488;28;20569;-69
2021/09/10 06:46:17;;;;;;;11.68;9.02;;;18.70;73.80;;;17.12;79.28;96000.63;4968438;28;20147;-69
2021/09/10 06:48:42;;;;;;;10.60;9.20;;;18.80;73.70;;;17.23;79.64;95996.34;4971466;28;20038;-69
2021/09/10 06:51:08;;;;;;;11.43;9.52;;;18.90;73.40;;;17.34;79.46;95996.31;4971557;28;20113;-69
2021/09/10 06:53:35;;;;;;;10.93;9.00;;;19.10;73.20;;;17.44;79.16;96001.06;4971513;28;20046;-68
2021/09/10 06:56:01;;;;;;;9.95;8.63;;;19.10;72.60;;;17.56;79.15;96001.84;4955825;28;20410;-69
2021/09/10 06:58:27;;;;;;;9.65;8.65;;;19.50;72.40;;;17.70;78.87;95995.25;4971743;28;20034;-69
2021/09/10 07:00:52;;;;;;;12.30;8.77;;;19.50;71.50;;;17.84;78.20;95997.63;4960046;28;20579;-69
2021/09/10 07:03:18;;;;;;;10.25;8.20;;;19.70;70.90;;;17.96;77.71;95998.41;4967456;28;20391;-70
2021/09/10 07:05:44;;;;;;;14.13;9.48;;;19.90;69.90;;;18.10;77.13;96007.69;4971654;28;20422;-70
2021/09/10 07:08:10;;;;;;;12.23;10.38;;;20.10;69.00;;;18.26;76.64;96001.59;4972887;28;20142;-69
2021/09/10 07:10:35;;;;;;;11.07;8.32;;;20.30;69.30;;;18.41;76.61;96002.94;4971269;28;20641;-69
2021/09/10 07:13:01;;;;;;;11.23;8.73;;;20.40;67.70;;;18.55;76.17;96004.22;4954808;28;20118;-69
2021/09/10 07:15:27;;;;;;;11.63;10.10;;;20.70;67.00;;;18.72;76.25;96010.41;4939035;28;20054;-69
2021/09/10 07:17:53;;;;;;;9.48;8.35;;;21.00;67.00;;;18.89;75.32;96005.88;4971232;28;20034;-69
2021/09/10 07:20:19;;;;;;;9.35;7.47;;;21.10;65.40;;;19.09;74.60;96015.25;4971443;28;20086;-69
2021/09/10 07:22:44;;;;;;;8.32;7.47;;;21.50;65.60;;;19.24;73.90;96010.94;4987132;28;20180;-69
2021/09/10 07:25:10;;;;;;;9.52;7.38;;;21.50;63.50;;;19.43;73.18;96011.44;4970926;28;20035;-70
2021/09/10 07:27:36;;;;;;;8.98;7.32;;;21.80;63.50;;;19.63;72.07;96012.78;4970904;28;20039;-69
2021/09/10 07:30:03;;;;;;;8.98;7.50;;;22.00;62.40;;;19.77;71.53;96011.38;4951646;28;20035;-69
2021/09/10 07:32:28;;;;;;;11.73;7.20;;;22.00;61.70;;;19.91;72.03;96012.59;4935518;29;20049;-68
2021/09/10 07:34:54;;;;;;;8.68;6.82;;;22.10;61.50;;;20.11;72.05;96015.50;4936041;29;20035;-70
2021/09/10 07:37:27;;;;;;;8.55;6.97;;;22.60;61.30;;;20.33;71.01;96014.66;4951301;28;20414;-70
2021/09/10 07:39:55;;;;;;;8.02;7.10;;;22.90;60.20;;;20.56;69.96;96009.00;4936744;29;20051;-69
2021/09/10 07:42:21;;;;;;;7.53;6.68;;;23.20;59.00;;;20.78;69.58;96007.06;4940644;28;20035;-69
2021/09/10 07:44:47;;;;;;;9.45;7.57;;;23.50;58.10;;;21.00;69.60;96020.34;4950724;28;20031;-69
2021/09/10 07:47:15;;;;;;;10.90;7.32;;;23.90;56.90;;;21.17;68.61;96016.72;4952230;28;20499;-69
2021/09/10 07:49:42;;;;;;;12.85;7.40;;;24.00;56.60;;;21.38;68.20;96015.81;4968008;28;20034;-69
2021/09/10 07:52:07;;;;;;;11.45;8.90;;;24.30;55.60;;;21.59;67.20;96016.72;4967931;28;20518;-69
2021/09/10 07:54:33;;;;;;;13.60;9.30;;;24.60;54.60;;;21.85;67.50;96014.97;4973928;28;20043;-69
2021/09/10 07:56:59;;;;;;;9.32;8.00;;;25.00;54.60;;;22.09;66.43;96009.97;4970575;28;20031;-69
2021/09/10 07:59:25;;;;;;;14.45;8.23;;;25.20;53.60;;;22.29;66.28;96010.03;4970109;28;20035;-69
2021/09/10 08:01:50;;;;;;;9.50;7.22;;;25.50;53.20;;;22.51;65.72;96007.94;4954139;28;20034;-70
2021/09/10 08:04:16;;;;;;;9.07;7.30;;;25.70;52.30;;;22.71;65.36;96009.03;4970495;28;20027;-69
2021/09/10 08:06:42;;;;;;;8.48;7.15;;;26.00;51.90;;;22.94;64.24;96011.19;4954196;28;20418;-70
2021/09/10 08:09:07;;;;;;;7.00;5.57;;;26.20;51.70;;;23.10;64.53;96010.13;4965874;28;20608;-69
2021/09/10 08:11:33;;;;;;;9.57;6.93;;;26.40;51.10;;;23.29;63.96;96010.34;4955010;28;20038;-69
2021/09/10 08:14:07;;;;;;;9.35;7.35;;;26.50;50.10;;;23.48;62.36;96015.94;4934660;29;20109;-69
2021/09/10 08:16:32;;;;;;;8.45;6.97;;;26.60;50.70;;;23.70;62.24;96012.94;4964343;28;20569;-70
2021/09/10 08:18:58;;;;;;;7.60;6.22;;;26.90;49.70;;;23.93;62.37;96020.38;4954096;28;20035;-69
2021/09/10 08:21:24;;;;;;;9.40;6.32;;;27.30;49.00;;;24.18;62.00;96019.44;4969678;28;20033;-70
2021/09/10 08:23:50;;;;;;;7.75;6.95;;;27.40;48.80;;;24.40;60.57;96013.72;4953887;28;20114;-70
2021/09/10 08:26:16;;;;;;;6.88;6.20;;;27.50;48.20;;;24.63;60.08;96020.28;4966511;28;20463;-71
2021/09/10 08:28:41;;;;;;;10.70;6.85;;;27.90;46.70;;;24.80;59.08;96020.72;4950362;29;20039;-70
2021/09/10 08:31:07;;;;;;;8.23;6.63;;;27.90;45.60;;;24.95;58.68;96030.56;4950533;28;20063;-71
2021/09/10 08:33:33;;;;;;;8.52;6.47;;;28.00;45.50;;;25.06;57.52;96025.91;4934299;29;20097;-70
2021/09/10 08:35:59;;;;;;;7.78;6.25;;;27.80;44.40;;;25.25;57.23;96027.63;4950478;28;20118;-70
2021/09/10 08:38:25;;;;;;;7.10;5.95;;;28.30;44.60;;;25.49;57.09;96026.84;4950589;28;20042;-70
2021/09/10 08:40:50;;;;;;;7.38;5.80;;;28.50;44.80;;;25.65;56.22;96029.09;4942593;28;20122;-69
2021/09/10 08:43:16;;;;;;;8.35;5.50;;;28.60;43.70;;;25.80;55.78;96030.03;4961104;28;20050;-69
2021/09/10 08:45:42;;;;;;;9.43;5.78;;;28.60;44.40;;;25.93;54.93;96032.03;4934296;29;20023;-70
2021/09/10 08:48:09;;;;;;;8.70;6.90;;;28.80;42.50;;;26.13;53.72;96041.78;4934489;29;20055;-69
2021/09/10 08:50:35;;;;;;;7.07;5.45;;;28.90;41.70;;;26.27;53.37;96036.50;4937452;28;20115;-70
2021/09/10 08:53:00;;;;;;;6.97;5.72;;;29.00;41.80;;;26.54;52.80;96032.09;4969701;28;20039;-69
2021/09/10 08:55:26;;;;;;;6.70;5.57;;;29.40;41.70;;;26.73;52.26;96029.38;4952768;28;20066;-68
2021/09/10 08:57:53;;;;;;;8.57;6.07;;;29.40;40.20;;;26.86;51.10;96039.41;4937412;28;20037;-69
2021/09/10 09:00:27;;;;;;;6.68;5.25;;;29.30;39.80;;;26.97;48.09;96036.56;4969709;28;20038;-70
2021/09/10 09:03:04;;;;;;;9.32;5.68;;;29.50;40.90;;;27.22;48.03;96028.06;4969378;28;20031;-71
2021/09/10 09:05:30;;;;;;;6.20;5.38;;;29.70;40.60;;;27.45;50.61;96032.53;4964327;28;20179;-69
2021/09/10 09:08:18;;;;;;;9.00;5.55;;;29.90;40.60;;;27.68;46.78;96027.28;4950616;28;20035;-69
2021/09/10 09:11:03;;;;;;;5.90;5.30;;;30.10;39.70;;;27.93;46.72;96028.69;4950919;28;20387;-69
2021/09/10 09:13:40;;;;;;;8.85;4.75;;;30.30;37.90;;;28.09;46.56;96029.19;4951293;28;20027;-69
2021/09/10 09:16:23;;;;;;;8.13;5.22;;;30.60;39.40;;;28.39;45.01;96031.25;4945290;28;20026;-69
2021/09/10 09:18:59;;;;;;;5.82;4.80;;;30.90;38.00;;;28.65;44.86;96029.56;4954008;28;20041;-69
2021/09/10 09:21:36;;;;;;;6.13;5.05;;;31.00;37.50;;;28.87;44.68;96022.59;4965862;28;20507;-69
2021/09/10 09:24:14;;;;;;;5.72;4.53;;;31.30;37.80;;;29.13;43.80;96029.00;4950634;28;20083;-69
2021/09/10 09:26:44;;;;;;;9.82;7.30;;;31.50;37.40;;;29.29;44.43;96015.88;4951210;28;20043;-70
2021/09/10 09:29:16;;;;;;;8.13;5.70;;;31.60;37.50;;;29.49;42.86;96020.81;4934086;28;20028;-70
2021/09/10 09:31:42;;;;;;;7.28;4.38;;;31.80;36.40;;;29.62;44.35;96019.09;4950083;28;20027;-69
2021/09/10 09:34:10;;;;;;;7.28;4.35;;;31.80;35.60;;;29.75;43.61;96018.19;4951348;28;20039;-69
2021/09/10 09:36:50;;;;;;;9.18;4.63;;;31.80;35.60;;;29.95;40.21;96013.31;4965635;28;20498;-69
2021/09/10 09:39:16;;;;;;;5.85;4.22;;;32.00;35.40;;;30.14;42.82;96019.31;4934033;28;20043;-69
2021/09/10 09:41:43;;;;;;;9.35;4.47;;;32.40;35.00;;;30.38;42.58;96011.53;4917979;29;20066;-69
2021/09/10 09:44:13;;;;;;;10.05;4.80;;;32.90;34.50;;;30.63;42.49;96020.84;4953391;28;20041;-69
2021/09/10 09:46:40;;;;;;;7.45;4.53;;;33.10;34.50;;;30.78;41.16;96009.50;4965239;28;20382;-69
2021/09/10 09:49:11;;;;;;;5.53;3.95;;;33.00;32.90;;;30.95;38.90;96011.38;4950066;28;20144;-70
2021/09/10 09:51:36;;;;;;;5.32;3.95;;;33.40;33.40;;;31.17;40.12;96012.34;4934119;29;20028;-70
2021/09/10 09:54:02;;;;;;;7.47;3.85;;;33.70;32.40;;;31.32;39.36;96009.13;4949949;29;20034;-69
2021/09/10 09:56:28;;;;;;;7.53;4.28;;;33.60;32.10;;;31.54;40.35;96006.19;4960726;28;20537;-69
2021/09/10 09:58:54;;;;;;;6.85;4.22;;;33.90;32.70;;;31.74;39.37;96006.63;4969158;28;20035;-69
2021/09/10 10:01:20;;;;;;;6.00;4.00;;;34.10;32.00;;;32.05;39.64;96003.56;4952771;28;20106;-70
2021/09/10 10:03:47;;;;;;;8.07;3.85;;;34.50;31.70;;;32.46;39.33;96014.56;4952772;28;20562;-70
2021/09/10 10:06:24;;;;;;;6.03;4.10;;;34.90;31.10;;;33.00;36.82;96006.44;4937566;28;20035;-70
2021/09/10 10:09:00;;;;;;;4.10;3.70;;;35.40;31.10;;;33.53;36.23;96007.53;4972171;28;20090;-70