Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:07;;;;;;;23.30;13.33;;;-3.40;90.10;-4.70;101965;;;;558997;256;24162;-81
2022/03/12 00:02:34;;;;;;;22.53;12.20;;;-3.40;90.10;-4.80;101970;;;;558925;256;24186;-80
2022/03/12 00:05:07;;;;;;;24.17;12.97;;;-3.40;90.20;-4.80;101970;;;;550941;256;24135;-81
2022/03/12 00:07:30;;;;;;;20.03;12.33;;;-3.50;90.30;-4.80;101966;;;;558653;256;24261;-81
2022/03/12 00:09:58;;;;;;;18.67;11.80;;;-3.50;90.40;-4.90;101968;;;;550903;256;24201;-81
2022/03/12 00:12:30;;;;;;;21.70;12.97;;;-3.50;90.50;-4.80;101970;;;;551002;256;24147;-81
2022/03/12 00:14:54;;;;;;;25.77;12.83;;;-3.50;90.60;-4.80;101971;;;;550751;256;24198;-82
2022/03/12 00:17:25;;;;;;;19.83;13.00;;;-3.50;90.70;-4.80;101967;;;;551109;256;24258;-82
2022/03/12 00:19:51;;;;;;;20.20;12.47;;;-3.50;90.70;-4.90;101962;;;;551010;256;24154;-83
2022/03/12 00:22:20;;;;;;;16.43;11.33;;;-3.50;90.70;-4.80;101962;;;;551147;256;24140;-84
2022/03/12 00:24:50;;;;;;;21.30;11.80;;;-3.50;90.70;-4.90;101957;;;;551261;254;24189;-81
2022/03/12 00:27:17;;;;;;;16.67;10.70;;;-3.60;90.70;-4.90;101956;;;;551957;256;24195;-82
2022/03/12 00:29:46;;;;;;;24.27;11.60;;;-3.60;90.70;-4.90;101951;;;;551621;256;24165;-80
2022/03/12 00:32:14;;;;;;;19.90;11.37;;;-3.60;90.80;-4.90;101952;;;;551293;256;24157;-81
2022/03/12 00:34:43;;;;;;;15.60;10.67;;;-3.60;90.80;-4.90;101953;;;;551085;256;24183;-80
2022/03/12 00:37:12;;;;;;;19.87;10.63;;;-3.60;90.80;-4.90;101952;;;;551371;256;24162;-83
2022/03/12 00:39:44;;;;;;;23.77;12.20;;;-3.50;90.80;-4.80;101941;;;;551384;256;24223;-82
2022/03/12 00:42:09;;;;;;;17.47;10.13;;;-3.50;90.80;-4.80;101945;;;;551100;256;24151;-82
2022/03/12 00:44:37;;;;;;;23.30;9.53;;;-3.40;90.70;-4.70;101947;;;;550917;256;24155;-81
2022/03/12 00:47:06;;;;;;;19.77;10.77;;;-3.40;90.60;-4.70;101938;;;;548548;259;24198;-82
2022/03/12 00:49:35;;;;;;;16.17;10.13;;;-3.30;90.50;-4.60;101945;;;;558987;256;24191;-81
2022/03/12 00:52:03;;;;;;;17.17;9.27;;;-3.30;90.40;-4.60;101939;;;;551011;256;24159;-81
2022/03/12 00:54:32;;;;;;;16.90;11.23;;;-3.30;90.40;-4.60;101941;;;;548566;259;24223;-80
2022/03/12 00:57:01;;;;;;;21.73;10.77;;;-3.30;90.40;-4.60;101938;;;;541129;261;24218;-80
2022/03/12 00:59:29;;;;;;;16.50;9.43;;;-3.30;90.40;-4.60;101936;;;;548017;258;24090;-79
2022/03/12 01:01:57;;;;;;;16.50;10.33;;;-3.30;90.40;-4.60;101936;;;;549577;261;24197;-84
2022/03/12 01:04:25;;;;;;;17.87;10.40;;;-3.30;90.40;-4.60;101938;;;;547705;257;24050;-81
2022/03/12 01:06:53;;;;;;;16.90;10.23;;;-3.30;90.40;-4.60;101933;;;;540945;261;24187;-82
2022/03/12 01:09:20;;;;;;;15.43;10.20;;;-3.30;90.30;-4.60;101936;;;;547548;257;24045;-81
2022/03/12 01:11:48;;;;;;;17.20;10.47;;;-3.30;90.30;-4.60;101937;;;;540911;261;24208;-81
2022/03/12 01:14:16;;;;;;;19.47;10.67;;;-3.30;90.30;-4.60;101938;;;;547509;258;24088;-81
2022/03/12 01:16:45;;;;;;;15.87;10.27;;;-3.30;90.60;-4.60;101948;;;;540888;261;24193;-81
2022/03/12 01:19:15;;;;;;;17.23;10.73;;;-3.30;90.70;-4.60;101925;;;;547486;258;24089;-81
2022/03/12 01:21:42;;;;;;;19.43;10.30;;;-3.30;90.40;-4.60;101929;;;;541363;261;25235;-81
2022/03/12 01:24:09;;;;;;;17.90;10.63;;;-3.30;90.70;-4.60;101933;;;;540830;261;24236;-81
2022/03/12 01:26:38;;;;;;;16.93;10.37;;;-3.30;90.90;-4.60;101927;;;;540863;261;24176;-81
2022/03/12 01:29:10;;;;;;;15.43;10.30;;;-3.30;91.00;-4.60;101936;;;;540822;261;24222;-82
2022/03/12 01:31:36;;;;;;;17.90;11.17;;;-3.40;91.10;-4.70;101927;;;;548684;258;24194;-82
2022/03/12 01:34:03;;;;;;;19.73;10.73;;;-3.40;91.10;-4.60;101934;;;;540769;261;24187;-82
2022/03/12 01:36:31;;;;;;;18.80;11.03;;;-3.40;91.30;-4.60;101934;;;;549067;260;24204;-83
2022/03/12 01:38:59;;;;;;;20.20;12.23;;;-3.40;91.60;-4.60;101936;;;;550053;261;24189;-84
2022/03/12 01:41:30;;;;;;;17.63;11.07;;;-3.40;91.70;-4.60;101934;;;;541797;261;24222;-83
2022/03/12 01:43:58;;;;;;;19.00;11.17;;;-3.40;91.90;-4.70;101932;;;;541612;261;24248;-83
2022/03/12 01:46:34;;;;;;;18.93;11.87;;;-3.40;92.00;-4.70;101928;;;;541535;261;24246;-84
2022/03/12 01:49:00;;;;;;;24.40;12.50;;;-3.40;92.10;-4.70;101928;;;;541229;261;24202;-84
2022/03/12 01:51:31;;;;;;;25.47;11.77;;;-3.50;92.30;-4.80;101924;;;;541665;261;24218;-83
2022/03/12 01:53:58;;;;;;;24.00;13.40;;;-3.50;92.50;-4.80;101918;;;;539483;261;24186;-83
2022/03/12 01:56:24;;;;;;;26.47;13.27;;;-3.50;93.00;-4.80;101929;;;;549157;261;24203;-84
2022/03/12 01:58:52;;;;;;;25.63;13.60;;;-3.50;92.90;-4.80;101924;;;;541398;261;24225;-81
2022/03/12 02:01:25;;;;;;;28.20;14.20;;;-3.60;93.40;-4.90;101917;;;;549164;261;24216;-82
2022/03/12 02:03:50;;;;;;;21.57;12.93;;;-3.60;93.60;-4.90;101916;;;;540791;261;24254;-82
2022/03/12 02:06:21;;;;;;;27.33;13.80;;;-3.70;93.70;-5.00;101914;;;;540946;261;24229;-82
2022/03/12 02:08:49;;;;;;;23.83;13.30;;;-3.70;93.70;-5.00;101908;;;;540863;261;24192;-82
2022/03/12 02:11:29;;;;;;;20.40;12.33;;;-3.70;93.80;-5.00;101898;;;;538809;261;24240;-83
2022/03/12 02:13:48;;;;;;;27.87;14.40;;;-3.80;93.90;-5.10;101899;;;;539834;261;24221;-82
2022/03/12 02:16:20;;;;;;;21.27;11.90;;;-3.80;94.00;-5.10;101897;;;;540732;261;24203;-81
2022/03/12 02:18:45;;;;;;;21.60;11.23;;;-3.90;94.00;-5.20;101888;;;;540723;261;24210;-81
2022/03/12 02:21:17;;;;;;;21.43;12.13;;;-3.90;94.00;-5.30;101889;;;;540663;261;24239;-82
2022/03/12 02:23:50;;;;;;;16.33;10.03;;;-3.90;94.10;-5.30;101877;;;;548121;261;24193;-82
2022/03/12 02:26:18;;;;;;;19.33;11.93;;;-4.00;94.30;-5.30;101883;;;;547529;258;24091;-81
2022/03/12 02:28:47;;;;;;;18.20;10.37;;;-4.00;94.50;-5.30;101880;;;;540921;261;24257;-82
2022/03/12 02:31:15;;;;;;;21.53;11.73;;;-4.00;94.60;-5.30;101883;;;;547163;258;24170;-81
2022/03/12 02:33:47;;;;;;;20.43;12.13;;;-4.00;94.70;-5.30;101877;;;;540525;261;24246;-80
2022/03/12 02:36:14;;;;;;;21.67;11.93;;;-4.00;94.80;-5.30;101878;;;;547310;258;24075;-81
2022/03/12 02:38:41;;;;;;;17.27;10.73;;;-4.00;94.70;-5.30;101878;;;;550562;256;24194;-81
2022/03/12 02:41:13;;;;;;;19.30;10.23;;;-4.00;94.70;-5.30;101880;;;;550604;256;24194;-82
2022/03/12 02:43:46;;;;;;;18.53;11.00;;;-4.00;94.70;-5.40;101863;;;;558554;256;24144;-81
2022/03/12 02:46:14;;;;;;;20.73;11.50;;;-4.00;94.80;-5.40;101877;;;;550702;256;24166;-82
2022/03/12 02:48:43;;;;;;;18.63;10.90;;;-4.10;94.90;-5.40;101876;;;;556750;252;24137;-81
2022/03/12 02:51:11;;;;;;;20.70;11.33;;;-4.10;94.90;-5.40;101877;;;;551123;256;24276;-81
2022/03/12 02:53:38;;;;;;;20.67;12.23;;;-4.10;95.00;-5.40;101871;;;;546307;256;35727;-81
2022/03/12 02:56:06;;;;;;;18.07;10.63;;;-4.10;95.60;-5.40;101875;;;;550925;256;24170;-83
2022/03/12 02:58:34;;;;;;;20.23;11.17;;;-4.10;95.70;-5.30;101874;;;;550861;256;24151;-81
2022/03/12 03:01:04;;;;;;;19.47;11.80;;;-4.00;95.60;-5.30;101871;;;;550823;256;24155;-81
2022/03/12 03:03:35;;;;;;;21.87;11.87;;;-4.00;95.40;-5.30;101876;;;;551085;256;24212;-82
2022/03/12 03:06:04;;;;;;;22.33;11.17;;;-4.00;95.40;-5.30;101877;;;;551078;256;24159;-82
2022/03/12 03:08:30;;;;;;;19.13;10.53;;;-3.90;95.40;-5.30;101873;;;;550744;256;25232;-82
2022/03/12 03:10:59;;;;;;;16.67;10.23;;;-3.90;95.30;-5.20;101884;;;;551236;256;24164;-81
2022/03/12 03:13:30;;;;;;;22.17;10.40;;;-3.90;95.20;-5.20;101884;;;;551277;256;24132;-81
2022/03/12 03:16:10;;;;;;;21.83;11.70;;;-3.90;95.20;-5.20;101884;;;;550630;256;24166;-82
2022/03/12 03:18:42;;;;;;;21.40;11.57;;;-3.90;95.20;-5.20;101880;;;;551227;256;24217;-81
2022/03/12 03:21:11;;;;;;;20.00;10.73;;;-3.90;95.30;-5.20;101876;;;;551263;256;24136;-81
2022/03/12 03:23:39;;;;;;;18.00;11.17;;;-3.90;95.20;-5.20;101882;;;;551240;256;24146;-82
2022/03/12 03:26:08;;;;;;;18.77;10.23;;;-3.90;95.30;-5.20;101878;;;;559083;254;24170;-83
2022/03/12 03:28:37;;;;;;;21.73;11.20;;;-3.90;95.10;-5.20;101879;;;;551098;256;24158;-83
2022/03/12 03:31:09;;;;;;;21.47;11.87;;;-3.90;95.10;-5.20;101870;;;;551122;256;24224;-82
2022/03/12 03:33:39;;;;;;;18.70;10.77;;;-3.90;95.10;-5.20;101870;;;;551261;256;24198;-81
2022/03/12 03:36:04;;;;;;;16.20;10.37;;;-3.90;95.10;-5.20;101864;;;;558921;255;24161;-83
2022/03/12 03:38:32;;;;;;;18.03;11.40;;;-3.90;95.00;-5.20;101869;;;;550906;254;24232;-80
2022/03/12 03:41:01;;;;;;;19.07;10.57;;;-3.90;95.00;-5.20;101876;;;;550910;256;24186;-81
2022/03/12 03:43:28;;;;;;;18.93;11.57;;;-3.90;94.90;-5.20;101869;;;;551039;256;24179;-83
2022/03/12 03:46:00;;;;;;;18.17;9.90;;;-3.90;94.70;-5.20;101856;;;;550900;256;24194;-83
2022/03/12 03:48:25;;;;;;;15.37;10.43;;;-3.90;94.50;-5.10;101860;;;;550695;256;25205;-83
2022/03/12 03:50:53;;;;;;;16.00;9.90;;;-3.80;94.20;-5.10;101865;;;;548431;256;24171;-82
2022/03/12 03:53:24;;;;;;;17.83;10.03;;;-3.80;94.00;-5.10;101852;;;;550788;256;24195;-82
2022/03/12 03:55:54;;;;;;;16.97;10.40;;;-3.80;93.80;-5.00;101857;;;;550965;256;24162;-83
2022/03/12 03:58:23;;;;;;;18.67;10.50;;;-3.70;93.50;-5.00;101862;;;;550727;256;24176;-83
2022/03/12 04:00:59;;;;;;;17.93;10.57;;;-3.70;93.30;-5.00;101872;;;;551991;256;24164;-82
2022/03/12 04:03:32;;;;;;;16.03;9.43;;;-3.70;93.00;-4.90;101870;;;;551835;256;24161;-81
2022/03/12 04:05:55;;;;;;;16.43;10.43;;;-3.60;92.80;-4.90;101855;;;;551424;256;24158;-82
2022/03/12 04:08:23;;;;;;;19.17;10.57;;;-3.60;92.50;-4.80;101852;;;;551601;256;24195;-82
2022/03/12 04:10:51;;;;;;;17.10;10.30;;;-3.60;92.30;-4.90;101859;;;;559131;255;24247;-82
2022/03/12 04:13:19;;;;;;;23.37;10.13;;;-3.50;92.00;-4.80;101858;;;;551250;256;24197;-82
2022/03/12 04:15:48;;;;;;;17.37;10.73;;;-3.60;92.00;-4.80;101864;;;;551069;256;24162;-82
2022/03/12 04:18:18;;;;;;;15.07;10.20;;;-3.50;92.40;-4.90;101869;;;;551244;256;24158;-84
2022/03/12 04:20:47;;;;;;;17.07;10.50;;;-3.60;92.10;-4.90;101859;;;;549518;261;24196;-83
2022/03/12 04:23:19;;;;;;;20.03;11.20;;;-3.60;92.30;-4.90;101856;;;;548083;258;24079;-82
2022/03/12 04:25:43;;;;;;;19.87;11.67;;;-3.60;92.40;-4.90;101862;;;;550296;255;24253;-81
2022/03/12 04:28:12;;;;;;;22.10;12.23;;;-3.60;92.80;-4.90;101854;;;;551164;256;24205;-82
2022/03/12 04:30:44;;;;;;;22.57;12.43;;;-3.60;93.10;-4.90;101856;;;;551345;256;24145;-82
2022/03/12 04:33:12;;;;;;;24.23;14.43;;;-3.60;93.50;-4.90;101852;;;;551018;256;24189;-82
2022/03/12 04:35:41;;;;;;;23.97;13.93;;;-3.70;93.80;-5.00;101857;;;;551090;256;24187;-81
2022/03/12 04:38:07;;;;;;;27.10;16.20;;;-3.70;94.40;-5.00;101842;;;;558902;256;25175;-81
2022/03/12 04:40:39;;;;;;;35.37;17.37;;;-3.70;94.90;-5.00;101846;;;;551225;256;24137;-83
2022/03/12 04:43:03;;;;;;;29.93;15.43;;;-3.80;94.80;-5.10;101859;;;;558832;254;24194;-82
2022/03/12 04:45:31;;;;;;;33.07;16.93;;;-3.80;95.30;-5.10;101852;;;;551082;256;24238;-81
2022/03/12 04:48:02;;;;;;;32.33;15.97;;;-3.80;95.90;-5.10;101852;;;;551222;256;24162;-83
2022/03/12 04:50:27;;;;;;;33.03;16.63;;;-3.80;96.20;-5.20;101858;;;;558550;253;24155;-84
2022/03/12 04:52:55;;;;;;;30.87;16.23;;;-3.90;96.50;-5.20;101849;;;;550812;256;24176;-84
2022/03/12 04:55:22;;;;;;;29.63;16.70;;;-3.90;96.70;-5.20;101847;;;;550716;256;24165;-84
2022/03/12 04:57:53;;;;;;;29.17;16.00;;;-3.90;97.00;-5.20;101847;;;;550703;256;24150;-83
2022/03/12 05:00:30;;;;;;;27.00;15.73;;;-3.90;97.20;-5.20;101857;;;;550599;256;24167;-83
2022/03/12 05:03:02;;;;;;;36.33;16.07;;;-4.00;97.50;-5.30;101851;;;;550736;256;24189;-83
2022/03/12 05:05:33;;;;;;;30.87;16.23;;;-4.00;97.70;-5.30;101852;;;;550827;256;24183;-82
2022/03/12 05:07:59;;;;;;;28.37;15.17;;;-4.00;97.70;-5.30;101850;;;;559096;254;24177;-82
2022/03/12 05:10:29;;;;;;;31.53;15.67;;;-4.00;97.90;-5.30;101856;;;;556437;256;24153;-81
2022/03/12 05:13:00;;;;;;;33.03;15.70;;;-4.10;98.10;-5.30;101860;;;;552400;256;24161;-83
2022/03/12 05:15:25;;;;;;;29.87;15.80;;;-4.10;98.30;-5.30;101869;;;;551895;256;24170;-81
2022/03/12 05:17:53;;;;;;;31.13;16.70;;;-4.10;98.60;-5.30;101862;;;;551719;254;24185;-81
2022/03/12 05:20:22;;;;;;;29.00;16.33;;;-4.10;98.80;-5.40;101870;;;;551291;256;24242;-82
2022/03/12 05:22:50;;;;;;;30.40;16.50;;;-4.10;99.00;-5.30;101872;;;;551127;256;24220;-82
2022/03/12 05:25:19;;;;;;;35.53;17.70;;;-4.10;99.30;-5.30;101865;;;;550956;256;24154;-82
2022/03/12 05:27:49;;;;;;;32.90;17.20;;;-4.10;99.60;-5.30;101870;;;;559182;255;26543;-81
2022/03/12 05:30:16;;;;;;;33.42;18.60;;;-4.10;99.90;-5.30;101874;;;;546910;256;35932;-84
2022/03/12 05:32:47;;;;;;;35.67;14.52;;;-4.10;99.90;-5.30;101884;;;;546725;256;35691;-84
2022/03/12 05:35:12;;;;;;;21.77;10.27;;;-4.10;99.90;-5.30;101885;;;;551283;256;24169;-84
2022/03/12 05:37:41;;;;;;;29.10;16.37;;;-4.00;99.90;-5.20;101879;;;;548710;256;24195;-84
2022/03/12 05:40:09;;;;;;;34.93;17.33;;;-4.00;99.90;-5.10;101887;;;;551105;256;24205;-84
2022/03/12 05:42:39;;;;;;;34.50;19.00;;;-3.90;99.90;-5.10;101877;;;;551491;256;25225;-82
2022/03/12 05:45:08;;;;;;;36.80;17.87;;;-3.90;99.90;-5.10;101883;;;;551320;256;24165;-83
2022/03/12 05:47:34;;;;;;;36.83;18.67;;;-3.90;99.90;-5.10;101878;;;;551350;256;24158;-83
2022/03/12 05:50:00;;;;;;;32.13;18.23;;;-3.90;99.90;-5.10;101882;;;;551170;256;24170;-81
2022/03/12 05:52:28;;;;;;;39.17;19.27;;;-3.80;99.90;-5.00;101873;;;;550972;256;24147;-81
2022/03/12 05:54:56;;;;;;;38.93;18.57;;;-3.80;99.90;-5.00;101875;;;;550396;256;24183;-81
2022/03/12 05:57:24;;;;;;;33.37;18.63;;;-3.80;99.90;-5.00;101874;;;;550602;256;24202;-83
2022/03/12 05:59:52;;;;;;;39.57;19.63;;;-3.80;99.90;-4.90;101884;;;;550884;256;24140;-83
2022/03/12 06:02:20;;;;;;;33.07;18.90;;;-3.70;99.90;-4.90;101882;;;;550740;256;24202;-81
2022/03/12 06:04:48;;;;;;;34.77;17.60;;;-3.60;99.90;-4.80;101876;;;;550284;256;24159;-82
2022/03/12 06:07:17;;;;;;;32.23;17.00;;;-3.60;99.90;-4.70;101873;;;;550265;256;24173;-80
2022/03/12 06:09:44;;;;;;;28.53;15.57;;;-3.50;99.90;-4.60;101878;;;;550680;256;24208;-81
2022/03/12 06:12:14;;;;;;;36.08;17.42;;;-3.30;99.90;-4.40;101880;;;;545962;256;46634;-83
2022/03/12 06:14:41;;;;;;;26.57;12.77;;;-3.10;99.90;-4.20;101877;;;;550593;256;24155;-81
2022/03/12 06:17:11;;;;;;;30.73;16.30;;;-2.30;99.60;-3.10;101887;;;;550810;256;24183;-82
2022/03/12 06:19:38;;;;;;;29.90;15.40;;;-0.40;97.30;-0.70;101895;;;;550603;256;24152;-81
2022/03/12 06:22:07;;;;;;;22.50;9.67;;;2.00;93.60;1.80;101897;;;;550621;256;25178;-80
2022/03/12 06:24:35;;;;;;;19.63;9.50;;;2.00;93.50;4.20;101892;;;;560085;255;24196;-81
2022/03/12 06:27:03;;;;;;;16.33;9.30;;;4.40;84.30;6.30;101906;;;;559844;254;24224;-82
2022/03/12 06:29:31;;;;;;;22.33;10.67;;;6.60;73.70;8.30;101903;;;;559602;254;24143;-81
2022/03/12 06:32:00;;;;;;;19.30;10.40;;;10.10;57.30;9.70;101900;;;;559521;254;24191;-81
2022/03/12 06:34:29;;;;;;;23.57;12.80;;;11.50;53.10;11.00;101901;;;;559331;254;24155;-82
2022/03/12 06:36:59;;;;;;;24.83;13.03;;;12.60;48.90;12.20;101896;;;;551168;256;24160;-80
2022/03/12 06:39:25;;;;;;;20.47;11.93;;;13.50;46.40;12.90;101898;;;;550343;256;24153;-81
2022/03/12 06:41:55;;;;;;;23.27;13.27;;;14.40;44.60;13.90;101898;;;;550738;256;24160;-80
2022/03/12 06:44:24;;;;;;;20.67;12.20;;;14.40;44.50;14.60;101901;;;;550828;256;24148;-82
2022/03/12 06:46:50;;;;;;;18.77;11.20;;;15.20;42.60;15.20;101902;;;;550823;256;24156;-80
2022/03/12 06:49:21;;;;;;;18.23;11.77;;;15.80;40.90;16.00;101910;;;;550941;256;24172;-82
2022/03/12 06:51:46;;;;;;;21.50;11.40;;;16.50;39.30;16.50;101910;;;;547886;254;24213;-82
2022/03/12 06:54:14;;;;;;;16.33;11.40;;;17.10;37.90;17.00;101918;;;;550814;256;24155;-81
2022/03/12 06:56:41;;;;;;;22.93;12.90;;;17.70;36.00;17.70;101919;;;;551151;256;24141;-82
2022/03/12 06:59:09;;;;;;;22.97;12.27;;;18.20;35.50;18.40;101922;;;;551015;256;24143;-82
2022/03/12 07:01:37;;;;;;;27.33;14.43;;;18.90;34.60;19.00;101925;;;;551173;256;24186;-81
2022/03/12 07:04:06;;;;;;;30.87;14.20;;;19.50;33.80;19.50;101921;;;;551340;256;24197;-82
2022/03/12 07:06:36;;;;;;;23.03;13.90;;;20.10;33.50;20.10;101931;;;;559920;256;24162;-82
2022/03/12 07:09:01;;;;;;;30.57;13.10;;;20.60;32.70;20.60;101938;;;;551414;256;24174;-80
2022/03/12 07:11:32;;;;;;;18.80;13.70;;;21.20;31.70;21.50;101945;;;;559964;256;23206;-83
2022/03/12 07:13:57;;;;;;;26.10;13.27;;;21.90;30.50;21.80;101950;;;;551766;256;24162;-81
2022/03/12 07:16:25;;;;;;;23.60;14.40;;;22.30;30.20;22.40;101947;;;;551985;256;24178;-82
2022/03/12 07:18:53;;;;;;;20.97;14.10;;;22.90;29.90;22.90;101939;;;;551918;256;24135;-82
2022/03/12 07:21:21;;;;;;;25.53;13.43;;;23.40;29.60;23.40;101939;;;;558906;256;24140;-81
2022/03/12 07:23:49;;;;;;;21.37;12.67;;;24.00;29.10;24.00;101942;;;;550855;256;24128;-79
2022/03/12 07:26:17;;;;;;;17.50;12.40;;;24.50;28.60;24.40;101946;;;;550637;256;24186;-79
2022/03/12 07:28:45;;;;;;;19.17;11.93;;;25.00;28.30;25.00;101950;;;;548371;256;24139;-79
2022/03/12 07:31:15;;;;;;;18.17;11.40;;;25.60;27.90;25.60;101945;;;;550780;256;24157;-80
2022/03/12 07:33:41;;;;;;;17.00;11.70;;;26.20;27.50;26.10;101948;;;;550912;256;23187;-80
2022/03/12 07:36:13;;;;;;;23.17;11.67;;;26.60;26.90;26.10;101945;;;;560507;255;23183;-80
2022/03/12 07:38:40;;;;;;;16.43;13.57;;;26.80;27.00;26.70;101939;;;;549709;254;23196;-79
2022/03/12 07:41:06;;;;;;;17.40;12.93;;;27.20;26.70;26.90;101949;;;;550665;256;24166;-79
2022/03/12 07:43:35;;;;;;;22.00;13.30;;;27.50;26.60;27.30;101948;;;;551184;256;23175;-80
2022/03/12 07:46:03;;;;;;;26.43;13.70;;;28.00;26.20;27.60;101951;;;;550803;256;24199;-79
2022/03/12 07:48:34;;;;;;;16.37;11.55;;;28.30;26.10;27.90;101941;;;;550976;256;24183;-79
2022/03/12 07:51:01;;;;;;;15.03;10.87;;;28.90;25.60;28.20;101946;;;;548937;256;24236;-79
2022/03/12 07:53:28;;;;;;;15.17;11.27;;;29.30;25.30;28.60;101951;;;;558535;254;23188;-81
2022/03/12 07:56:00;;;;;;;18.00;12.32;;;29.70;25.50;28.90;101946;;;;550810;256;24183;-80
2022/03/12 07:58:28;;;;;;;17.33;12.70;;;30.00;25.20;29.30;101941;;;;550552;256;23184;-79
2022/03/12 08:00:57;;;;;;;18.85;12.50;;;29.90;25.10;29.40;101943;;;;559115;255;23276;-81
2022/03/12 08:03:23;;;;;;;16.77;12.07;;;30.20;25.20;29.60;101946;;;;549159;256;23223;-80
2022/03/12 08:05:50;;;;;;;15.95;11.70;;;30.40;24.90;29.60;101942;;;;551299;256;23190;-80
2022/03/12 08:08:18;;;;;;;18.70;12.95;;;30.50;24.60;29.50;101950;;;;551250;256;23259;-81
2022/03/12 08:13:32;;;;;;;14.52;10.50;;;30.60;24.80;30.00;101945;;;;559370;256;23146;-80
2022/03/12 08:16:04;;;;;;;16.12;12.55;;;30.80;24.00;29.60;101938;;;;551482;256;23144;-81
2022/03/12 08:18:30;;;;;;;14.90;11.40;;;30.70;24.00;29.60;101941;;;;551214;256;23173;-80
2022/03/12 08:20:57;;;;;;;14.02;10.70;;;30.70;24.20;29.60;101940;;;;551379;256;23177;-80
2022/03/12 08:23:25;;;;;;;13.68;11.82;;;30.60;24.10;29.80;101942;;;;546269;256;35808;-80
2022/03/12 08:25:53;;;;;;;15.55;11.57;;;30.70;24.20;29.70;101941;;;;550969;256;24158;-79
2022/03/12 08:28:22;;;;;;;12.43;10.30;;;30.70;24.30;30.20;101948;;;;551160;256;23149;-79
2022/03/12 08:30:49;;;;;;;15.93;10.25;;;31.00;24.30;30.70;101942;;;;551680;254;24160;-81
2022/03/12 08:33:19;;;;;;;14.57;9.90;;;31.50;24.00;31.10;101948;;;;551500;256;23160;-78
2022/03/12 08:35:45;;;;;;;11.10;9.52;;;32.00;23.90;31.40;101945;;;;559219;256;23186;-80
2022/03/12 08:38:13;;;;;;;10.88;9.77;;;32.30;23.50;31.60;101949;;;;559615;256;23171;-80
2022/03/12 08:40:41;;;;;;;10.57;9.15;;;32.60;23.50;31.80;101952;;;;557116;256;23163;-81
2022/03/12 08:43:12;;;;;;;10.27;8.68;;;32.80;23.00;31.70;101954;;;;551356;256;23200;-81
2022/03/12 08:45:37;;;;;;;10.15;7.82;;;33.00;22.80;31.80;101957;;;;551362;254;23212;-81
2022/03/12 08:48:06;;;;;;;8.00;7.20;;;33.30;22.40;32.20;101951;;;;560541;255;23168;-79
2022/03/12 08:50:38;;;;;;;14.07;9.00;;;33.40;22.40;32.20;101951;;;;554914;253;35689;-81
2022/03/12 08:53:03;;;;;;;9.88;8.15;;;33.30;22.50;31.70;101954;;;;559692;255;24228;-80
2022/03/12 08:55:33;;;;;;;7.78;6.97;;;33.30;22.50;32.00;101946;;;;559762;256;23208;-81
2022/03/12 08:58:01;;;;;;;7.22;6.62;;;33.60;22.00;32.10;101944;;;;559693;254;24180;-80
2022/03/12 09:00:30;;;;;;;7.87;6.62;;;33.80;21.60;32.50;101947;;;;559563;256;24241;-80
2022/03/12 09:03:01;;;;;;;7.78;6.25;;;33.80;21.50;32.30;101941;;;;559762;254;23154;-80
2022/03/12 09:05:30;;;;;;;8.23;7.07;;;33.80;21.60;32.30;101936;;;;559440;255;24214;-80
2022/03/12 09:07:55;;;;;;;8.02;6.40;;;33.90;21.70;32.50;101941;;;;559493;252;23187;-80
2022/03/12 09:10:24;;;;;;;9.07;6.53;;;34.20;21.70;32.70;101943;;;;559663;256;23204;-80
2022/03/12 09:12:53;;;;;;;8.50;6.75;;;34.20;21.70;33.00;101934;;;;559925;255;23157;-81
2022/03/12 09:15:20;;;;;;;6.65;6.05;;;34.50;21.30;32.70;101944;;;;549207;256;23226;-80
2022/03/12 09:17:47;;;;;;;6.87;6.22;;;34.50;21.40;32.80;101942;;;;551625;256;23156;-80
2022/03/12 09:20:15;;;;;;;7.57;6.53;;;34.50;21.20;32.10;101935;;;;560111;256;23157;-80
2022/03/12 09:22:43;;;;;;;11.65;6.93;;;34.10;21.10;32.10;101946;;;;555023;256;35689;-83
2022/03/12 09:25:12;;;;;;;8.15;6.72;;;34.10;21.10;31.50;101948;;;;551457;256;23166;-81
2022/03/12 09:27:42;;;;;;;7.78;7.00;;;33.70;21.00;30.90;101946;;;;559777;255;23200;-79
2022/03/12 09:30:12;;;;;;;6.50;5.80;;;33.10;21.30;30.80;101948;;;;551464;256;23209;-82
2022/03/12 09:32:42;;;;;;;6.43;5.80;;;32.80;21.20;30.80;101945;;;;556704;256;23197;-79
2022/03/12 09:35:07;;;;;;;7.28;6.40;;;32.60;21.30;30.50;101948;;;;558519;256;23168;-79
2022/03/12 09:37:38;;;;;;;6.90;6.22;;;31.90;21.90;30.10;101938;;;;556150;256;23181;-79
2022/03/12 09:40:07;;;;;;;10.50;7.03;;;31.80;21.80;28.20;101936;;;;558704;254;23191;-79
2022/03/12 09:42:32;;;;;;;8.30;6.37;;;30.80;21.60;25.80;101935;;;;550334;256;23173;-79
2022/03/12 09:45:03;;;;;;;6.93;6.23;;;26.80;23.10;24.30;101936;;;;559242;256;24160;-78
2022/03/12 09:47:34;;;;;;;8.73;7.13;;;26.70;23.10;23.30;101931;;;;551285;256;24227;-80
2022/03/12 09:49:59;;;;;;;8.90;7.33;;;25.50;23.50;22.30;101935;;;;551276;256;24200;-79
2022/03/12 09:52:37;;;;;;;11.67;7.10;;;24.40;24.20;21.00;101920;;;;559671;255;24281;-80
2022/03/12 09:55:03;;;;;;;9.13;6.47;;;23.20;24.70;20.60;101921;;;;548413;256;24171;-80
2022/03/12 09:57:33;;;;;;;15.53;6.53;;;22.70;25.20;20.90;101923;;;;559949;255;24249;-79
2022/03/12 10:00:00;;;;;;;10.40;6.57;;;22.60;25.20;21.50;101914;;;;560744;254;24245;-80
2022/03/12 10:02:32;;;;;;;12.03;7.30;;;23.10;25.20;21.90;101918;;;;560592;254;24189;-80
2022/03/12 10:05:02;;;;;;;7.90;7.10;;;23.50;24.90;22.30;101920;;;;560214;256;24158;-81
2022/03/12 10:07:31;;;;;;;13.40;8.00;;;24.00;24.90;22.30;101914;;;;559718;254;24182;-80
2022/03/12 10:10:00;;;;;;;10.83;8.27;;;24.10;24.50;22.40;101909;;;;551344;256;24180;-80
2022/03/12 10:12:28;;;;;;;12.20;8.70;;;24.30;24.60;22.00;101911;;;;559010;256;24193;-79
2022/03/12 10:14:58;;;;;;;16.63;8.07;;;24.10;25.60;22.10;101907;;;;559125;254;24142;-80
2022/03/12 10:17:28;;;;;;;9.63;7.47;;;24.10;25.10;22.10;101906;;;;558665;256;24155;-79
2022/03/12 10:19:55;;;;;;;9.87;7.03;;;24.20;24.40;22.10;101909;;;;559812;254;24150;-80
2022/03/12 10:22:23;;;;;;;10.83;6.97;;;24.20;24.00;21.10;101913;;;;551846;256;24111;-80
2022/03/12 10:24:54;;;;;;;12.73;7.07;;;23.60;24.00;20.10;101912;;;;560151;255;24165;-80
2022/03/12 10:27:19;;;;;;;12.87;6.77;;;22.60;24.90;20.40;101907;;;;549422;256;24221;-80
2022/03/12 10:29:48;;;;;;;9.47;6.70;;;22.40;25.00;20.20;101902;;;;560498;254;24153;-79
2022/03/12 10:32:28;;;;;;;12.27;7.63;;;22.20;25.20;20.10;101901;;;;560002;255;24139;-80
2022/03/12 10:35:00;;;;;;;12.17;7.77;;;21.70;25.50;19.60;101897;;;;552023;256;23231;-80
2022/03/12 10:37:27;;;;;;;9.30;6.87;;;21.70;25.50;19.20;101897;;;;551710;256;23193;-82
2022/03/12 10:40:10;;;;;;;11.37;7.20;;;21.40;25.70;19.30;101891;;;;551893;256;23161;-81
2022/03/12 10:42:38;;;;;;;9.87;7.87;;;21.20;25.90;18.60;101887;;;;559659;251;23189;-79
2022/03/12 10:45:09;;;;;;;26.03;8.90;;;20.80;25.90;18.00;101887;;;;551788;256;24181;-80
2022/03/12 10:47:43;;;;;;;11.63;6.70;;;20.20;26.20;17.10;101888;;;;551672;256;24158;-79
2022/03/12 10:50:15;;;;;;;10.67;7.07;;;19.30;26.60;16.00;101885;;;;549225;256;24169;-79
2022/03/12 10:52:43;;;;;;;11.47;6.53;;;18.10;27.10;14.70;101882;;;;552240;256;24219;-80
2022/03/12 10:55:13;;;;;;;10.00;6.43;;;16.70;28.10;13.50;101887;;;;552006;256;24173;-78
2022/03/12 10:57:43;;;;;;;10.43;6.23;;;15.30;29.10;12.80;101886;;;;551495;255;24154;-78
2022/03/12 11:00:09;;;;;;;9.93;6.00;;;14.20;30.40;12.20;101874;;;;548686;256;24147;-79
2022/03/12 11:02:37;;;;;;;14.13;6.57;;;13.40;31.60;11.30;101865;;;;551074;256;24208;-78
2022/03/12 11:05:09;;;;;;;13.90;6.20;;;12.40;32.50;10.70;101862;;;;559407;256;24135;-78