Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:53;;;;;;;;;;;14.60;1.00;;;;;;5068684;28;20384;-61
2021/07/02 00:03:18;;;;;;;;;;;14.50;1.00;;;;;;5068503;28;19958;-58
2021/07/02 00:05:44;;;;;;;;;;;14.50;1.00;;;;;;5069172;28;19920;-61
2021/07/02 00:08:09;;;;;;;;;;;14.60;1.00;;;;;;5067579;28;19912;-61
2021/07/02 00:10:35;;;;;;;;;;;14.50;1.00;;;;;;5068928;28;20411;-59
2021/07/02 00:13:00;;;;;;;;;;;14.50;1.00;;;;;;5068365;28;19915;-57
2021/07/02 00:15:26;;;;;;;;;;;14.50;1.00;;;;;;5068784;28;19990;-61
2021/07/02 00:17:51;;;;;;;;;;;14.50;1.00;;;;;;5067173;28;19928;-59
2021/07/02 00:20:17;;;;;;;;;;;14.40;1.00;;;;;;5068856;28;19909;-59
2021/07/02 00:22:42;;;;;;;;;;;14.40;1.00;;;;;;5067975;28;20058;-60
2021/07/02 00:25:08;;;;;;;;;;;14.40;1.00;;;;;;5055489;28;19913;-61
2021/07/02 00:27:34;;;;;;;;;;;14.30;1.00;;;;;;5047759;28;19913;-59
2021/07/02 00:29:59;;;;;;;;;;;14.30;1.00;;;;;;5048698;28;19992;-54
2021/07/02 00:32:25;;;;;;;;;;;14.30;1.00;;;;;;5048153;28;19909;-57
2021/07/02 00:34:50;;;;;;;;;;;14.30;1.00;;;;;;5048709;28;19913;-59
2021/07/02 00:37:16;;;;;;;;;;;14.30;1.00;;;;;;5046992;28;19917;-60
2021/07/02 00:39:41;;;;;;;;;;;14.30;1.00;;;;;;5047907;28;19913;-59
2021/07/02 00:42:07;;;;;;;;;;;14.30;1.00;;;;;;5048573;28;20350;-58
2021/07/02 00:44:50;;;;;;;;;;;14.30;1.00;;;;;;5048133;28;19909;-61
2021/07/02 00:47:16;;;;;;;;;;;14.30;1.00;;;;;;5061766;28;19915;-61
2021/07/02 00:49:42;;;;;;;;;;;14.30;1.00;;;;;;5063418;28;19913;-61
2021/07/02 00:52:09;;;;;;;;;;;14.30;1.00;;;;;;5067987;28;19916;-61
2021/07/02 00:54:35;;;;;;;;;;;14.30;1.00;;;;;;5067077;28;20019;-61
2021/07/02 00:57:01;;;;;;;;;;;14.30;1.00;;;;;;5067737;28;19908;-61
2021/07/02 00:59:27;;;;;;;;;;;14.30;1.00;;;;;;5066908;28;20003;-61
2021/07/02 01:01:52;;;;;;;;;;;14.30;1.00;;;;;;5067839;28;20337;-61
2021/07/02 01:04:18;;;;;;;;;;;14.30;1.00;;;;;;5067295;28;20750;-61
2021/07/02 01:06:44;;;;;;;;;;;14.30;1.00;;;;;;5067457;28;19920;-59
2021/07/02 01:09:10;;;;;;;;;;;14.30;1.00;;;;;;5066068;28;19912;-61
2021/07/02 01:11:37;;;;;;;;;;;14.20;1.00;;;;;;5067316;28;19912;-59
2021/07/02 01:14:02;;;;;;;;;;;14.20;1.00;;;;;;5067589;28;19913;-59
2021/07/02 01:16:28;;;;;;;;;;;14.20;1.00;;;;;;5067845;28;19915;-61
2021/07/02 01:18:54;;;;;;;;;;;14.20;1.00;;;;;;5067061;28;19977;-59
2021/07/02 01:21:19;;;;;;;;;;;14.30;1.00;;;;;;5067287;28;20409;-61
2021/07/02 01:23:44;;;;;;;;;;;14.30;1.00;;;;;;5067008;28;19934;-59
2021/07/02 01:26:10;;;;;;;;;;;14.30;1.00;;;;;;5047610;28;19912;-61
2021/07/02 01:28:36;;;;;;;;;;;14.30;1.00;;;;;;5047635;28;19908;-59
2021/07/02 01:31:01;;;;;;;;;;;14.20;1.00;;;;;;5048017;28;19916;-59
2021/07/02 01:33:27;;;;;;;;;;;14.20;1.00;;;;;;5046777;28;20472;-58
2021/07/02 01:35:52;;;;;;;;;;;14.20;1.00;;;;;;5047412;28;19915;-61
2021/07/02 01:38:18;;;;;;;;;;;14.10;1.00;;;;;;5049640;28;19937;-61
2021/07/02 01:40:43;;;;;;;;;;;14.10;1.00;;;;;;5050859;28;19958;-58
2021/07/02 01:43:09;;;;;;;;;;;14.20;1.00;;;;;;5051452;28;20244;-59
2021/07/02 01:45:34;;;;;;;;;;;14.20;1.00;;;;;;5050993;28;19916;-61
2021/07/02 01:48:00;;;;;;;;;;;14.20;1.00;;;;;;5050169;28;20003;-61
2021/07/02 01:50:26;;;;;;;;;;;14.30;1.00;;;;;;5051592;28;19920;-60
2021/07/02 01:52:52;;;;;;;;;;;14.20;1.00;;;;;;5050956;28;20776;-61
2021/07/02 01:55:18;;;;;;;;;;;14.20;1.00;;;;;;5050527;28;20266;-62
2021/07/02 01:57:43;;;;;;;;;;;14.20;1.00;;;;;;5050119;28;20439;-61
2021/07/02 02:00:09;;;;;;;;;;;14.20;1.00;;;;;;5069221;28;20065;-61
2021/07/02 02:02:35;;;;;;;;;;;14.20;1.00;;;;;;5070370;28;19984;-61
2021/07/02 02:05:00;;;;;;;;;;;14.30;1.00;;;;;;5071172;28;20069;-61
2021/07/02 02:07:26;;;;;;;;;;;14.30;1.00;;;;;;5069600;28;19908;-57
2021/07/02 02:09:53;;;;;;;;;;;14.30;1.00;;;;;;5069895;28;19913;-59
2021/07/02 02:12:18;;;;;;;;;;;14.30;1.00;;;;;;5070928;28;19908;-59
2021/07/02 02:14:44;;;;;;;;;;;14.40;1.00;;;;;;5070810;28;19936;-57
2021/07/02 02:17:09;;;;;;;;;;;14.40;1.00;;;;;;5070637;28;19917;-59
2021/07/02 02:19:35;;;;;;;;;;;14.40;1.00;;;;;;5069710;28;19916;-60
2021/07/02 02:22:01;;;;;;;;;;;14.30;1.00;;;;;;5069979;28;19908;-59
2021/07/02 02:24:26;;;;;;;;;;;14.30;1.00;;;;;;5058024;28;19920;-57
2021/07/02 02:26:52;;;;;;;;;;;14.40;1.00;;;;;;5050838;28;19966;-56
2021/07/02 02:29:17;;;;;;;;;;;14.40;1.00;;;;;;5050107;28;19909;-58
2021/07/02 02:31:43;;;;;;;;;;;14.40;1.00;;;;;;5050417;28;19962;-60
2021/07/02 02:34:08;;;;;;;;;;;14.40;1.00;;;;;;5050412;28;19917;-57
2021/07/02 02:36:34;;;;;;;;;;;14.40;1.00;;;;;;5050331;28;19951;-58
2021/07/02 02:38:59;;;;;;;;;;;14.40;1.00;;;;;;5049404;28;20012;-58
2021/07/02 02:41:25;;;;;;;;;;;14.40;1.00;;;;;;5050036;28;19912;-59
2021/07/02 02:43:50;;;;;;;;;;;14.40;1.00;;;;;;5049724;28;20290;-59
2021/07/02 02:46:16;;;;;;;;;;;14.40;1.00;;;;;;5050354;28;20007;-61
2021/07/02 02:48:41;;;;;;;;;;;14.50;1.00;;;;;;5049878;28;19917;-58
2021/07/02 02:51:07;;;;;;;;;;;14.50;1.00;;;;;;5050300;28;19913;-61
2021/07/02 02:53:32;;;;;;;;;;;14.50;1.00;;;;;;5049496;28;20263;-59
2021/07/02 02:55:57;;;;;;;;;;;14.50;1.00;;;;;;5049809;28;19920;-62
2021/07/02 02:58:23;;;;;;;;;;;14.50;1.00;;;;;;5052825;28;19913;-61
2021/07/02 03:00:49;;;;;;;;;;;14.50;1.00;;;;;;5070465;28;19909;-59
2021/07/02 03:03:14;;;;;;;;;;;14.40;1.00;;;;;;5069334;28;19918;-61
2021/07/02 03:05:40;;;;;;;;;;;14.40;1.00;;;;;;5070235;28;19909;-59
2021/07/02 03:08:05;;;;;;;;;;;14.30;1.00;;;;;;5067919;28;19908;-61
2021/07/02 03:10:31;;;;;;;;;;;14.30;1.00;;;;;;5069246;28;20361;-61
2021/07/02 03:12:57;;;;;;;;;;;14.20;1.00;;;;;;5069316;28;19916;-61
2021/07/02 03:15:23;;;;;;;;;;;14.20;1.00;;;;;;5070275;28;19908;-61
2021/07/02 03:17:48;;;;;;;;;;;14.10;1.00;;;;;;5068530;28;19912;-60
2021/07/02 03:20:14;;;;;;;;;;;14.10;1.00;;;;;;5069322;28;19908;-58
2021/07/02 03:22:43;;;;;;;;;;;14.10;1.00;;;;;;5069452;28;20319;-58
2021/07/02 03:25:09;;;;;;;;;;;14.00;1.00;;;;;;5056512;28;19912;-60
2021/07/02 03:27:35;;;;;;;;;;;14.00;1.00;;;;;;5049125;28;20455;-58
2021/07/02 03:30:01;;;;;;;;;;;14.00;1.00;;;;;;5049637;28;19909;-59
2021/07/02 03:32:26;;;;;;;;;;;14.00;1.00;;;;;;5048667;28;20250;-58
2021/07/02 03:34:52;;;;;;;;;;;14.00;1.00;;;;;;5049553;28;19978;-59
2021/07/02 03:37:18;;;;;;;;;;;14.00;1.00;;;;;;5048316;28;20008;-58
2021/07/02 03:39:43;;;;;;;;;;;13.90;1.00;;;;;;5048700;28;19917;-55
2021/07/02 03:42:09;;;;;;;;;;;13.90;1.00;;;;;;5049413;28;19913;-59
2021/07/02 03:44:34;;;;;;;;;;;13.80;1.00;;;;;;5048994;28;19916;-56
2021/07/02 03:47:00;;;;;;;;;;;13.70;1.00;;;;;;5064251;28;19927;-57
2021/07/02 03:49:26;;;;;;;;;;;13.70;1.00;;;;;;5061728;28;19909;-57
2021/07/02 03:51:52;;;;;;;;;;;13.70;1.00;;;;;;5068607;28;19912;-56
2021/07/02 03:54:17;;;;;;;;;;;13.70;1.00;;;;;;5068032;28;20054;-60
2021/07/02 03:59:28;;;;;;;;;;;13.70;1.00;;;;;;5068065;28;19962;-57
2021/07/02 04:01:53;;;;;;;;;;;13.70;1.00;;;;;;5069143;28;19961;-60
2021/07/02 04:04:19;;;;;;;;;;;13.70;1.00;;;;;;5068114;28;19991;-59
2021/07/02 04:06:44;;;;;;;;;;;13.70;1.00;;;;;;5068123;28;19923;-55
2021/07/02 04:09:10;;;;;;;;;;;13.70;1.00;;;;;;5067609;28;19908;-60
2021/07/02 04:11:35;;;;;;;;;;;13.70;1.00;;;;;;5068465;28;20412;-57
2021/07/02 04:14:01;;;;;;;;;;;13.60;1.00;;;;;;5068644;28;19958;-58
2021/07/02 04:16:26;;;;;;;;;;;13.60;1.00;;;;;;5068278;28;19908;-60
2021/07/02 04:18:52;;;;;;;;;;;13.60;1.00;;;;;;5067490;28;19931;-60
2021/07/02 04:21:17;;;;;;;;;;;13.70;1.00;;;;;;5068074;28;20093;-58
2021/07/02 04:23:43;;;;;;;;;;;13.90;1.00;;;;;;5067458;28;19913;-60
2021/07/02 04:26:08;;;;;;;;;;;14.20;1.00;;;;;;5048354;28;19909;-56
2021/07/02 04:28:34;;;;;;;;;;;14.40;1.00;;;;;;5047458;28;20316;-55
2021/07/02 04:30:59;;;;;;;;;;;14.40;1.00;;;;;;5048692;28;19909;-56
2021/07/02 04:33:24;;;;;;;;;;;14.40;1.00;;;;;;5047595;28;20023;-57
2021/07/02 04:35:50;;;;;;;;;;;14.40;1.00;;;;;;5048044;28;19908;-60
2021/07/02 04:38:15;;;;;;;;;;;14.40;1.00;;;;;;5047260;28;20032;-59
2021/07/02 04:40:41;;;;;;;;;;;14.40;1.00;;;;;;5047953;28;19994;-58
2021/07/02 04:43:06;;;;;;;;;;;14.50;1.00;;;;;;5047785;28;20011;-57
2021/07/02 04:45:32;;;;;;;;;;;14.60;1.00;;;;;;5048646;28;20004;-60
2021/07/02 04:47:57;;;;;;;;;;;14.80;1.00;;;;;;5046987;28;20311;-60
2021/07/02 04:50:23;;;;;;;;;;;15.10;1.00;;;;;;5048373;28;19909;-60
2021/07/02 04:52:48;;;;;;;;;;;15.60;1.00;;;;;;5047715;28;19916;-61
2021/07/02 04:55:14;;;;;;;;;;;16.50;1.00;;;;;;5047549;28;20354;-60
2021/07/02 04:57:39;;;;;;;;;;;17.40;1.00;;;;;;5047875;28;20015;-61
2021/07/02 05:00:06;;;;;;;;;;;18.20;1.00;;;;;;5066191;28;19909;-59
2021/07/02 05:02:31;;;;;;;;;;;19.00;97.30;;;;;;5067527;28;19920;-61
2021/07/02 05:04:57;;;;;;;;;;;19.80;99.90;;;;;;5067584;28;20353;-59
2021/07/02 05:07:22;;;;;;;;;;;20.50;1.00;;;;;;5066971;28;19971;-61
2021/07/02 05:09:48;;;;;;;;;;;21.20;1.00;;;;;;5067451;28;20361;-61
2021/07/02 05:12:13;;;;;;;;;;;21.90;1.00;;;;;;5069439;28;19987;-61
2021/07/02 05:14:39;;;;;;;;;;;22.40;1.00;;;;;;5071907;28;20381;-61
2021/07/02 05:17:05;;;;;;;;;;;23.00;99.90;;;;;;5071529;28;20367;-61
2021/07/02 05:19:31;;;;;;;;;;;23.50;99.90;;;;;;5070357;28;19924;-61
2021/07/02 05:21:56;;;;;;;;;;;23.80;99.90;;;;;;5053245;28;20003;-61
2021/07/02 05:24:22;;;;;;;;;;;24.30;99.90;;;;;;5059918;28;19916;-61
2021/07/02 05:26:47;;;;;;;;;;;24.70;99.90;;;;;;5051580;28;19909;-60
2021/07/02 05:29:13;;;;;;;;;;;25.00;99.90;;;;;;5051053;28;19920;-61
2021/07/02 05:31:38;;;;;;;;;;;25.50;99.90;;;;;;5051655;28;20340;-61
2021/07/02 05:34:04;;;;;;;;;;;26.20;99.90;;;;;;5033214;28;19917;-62
2021/07/02 05:36:29;;;;;;;;;;;26.50;99.90;;;;;;5050906;28;20203;-61
2021/07/02 05:38:55;;;;;;;;;;;27.00;99.90;;;;;;5049766;28;19921;-62
2021/07/02 05:41:20;;;;;;;;;;;27.20;99.90;;;;;;5050795;28;20007;-62
2021/07/02 05:43:46;;;;;;;;;;;27.50;99.90;;;;;;5050639;28;19909;-62
2021/07/02 05:46:12;;;;;;;;;;;28.00;99.90;;;;;;5051084;28;19913;-62
2021/07/02 05:48:38;;;;;;;;;;;28.50;99.90;;;;;;5049855;28;19982;-62
2021/07/02 05:51:03;;;;;;;;;;;28.80;99.90;;;;;;5050718;28;19913;-62
2021/07/02 05:53:29;;;;;;;;;;;29.00;99.90;;;;;;5050615;28;19960;-62
2021/07/02 05:55:54;;;;;;;;;;;29.40;99.90;;;;;;5050677;28;19913;-62
2021/07/02 05:58:20;;;;;;;;;;;29.70;99.90;;;;;;5053092;28;20426;-62
2021/07/02 06:00:45;;;;;;;;;;;30.20;99.90;;;;;;5070858;28;19908;-61
2021/07/02 06:03:11;;;;;;;;;;;30.40;99.90;;;;;;5069523;28;20337;-62
2021/07/02 06:05:36;;;;;;;;;;;30.40;99.90;;;;;;5071015;28;19909;-63
2021/07/02 06:08:03;;;;;;;;;;;30.30;99.90;;;;;;5068679;28;19913;-63
2021/07/02 06:10:30;;;;;;;;;;;29.00;99.90;;;;;;5070185;28;19913;-62
2021/07/02 06:12:56;;;;;;;;;;;28.10;99.90;;;;;;5069420;28;20349;-63
2021/07/02 06:15:22;;;;;;;;;;;28.00;99.90;;;;;;5065872;28;19954;-63
2021/07/02 06:17:48;;;;;;;;;;;28.60;99.90;;;;;;5061626;28;20376;-63
2021/07/02 06:20:15;;;;;;;;;;;29.70;99.90;;;;;;5061325;28;19908;-63
2021/07/02 06:22:40;;;;;;;;;;;30.70;99.90;;;;;;5041344;28;19987;-63
2021/07/02 06:25:07;;;;;;;;;;;31.60;99.90;;;;;;5059949;28;19935;-63
2021/07/02 06:27:33;;;;;;;;;;;32.50;99.90;;;;;;5059104;28;19916;-63
2021/07/02 06:29:59;;;;;;;;;;;33.00;99.90;;;;;;5064305;28;20064;-64
2021/07/02 06:32:24;;;;;;;;;;;33.40;99.90;;;;;;5068232;28;19912;-64
2021/07/02 06:34:50;;;;;;;;;;;34.00;99.90;;;;;;5061692;28;19916;-63
2021/07/02 06:37:15;;;;;;;;;;;34.60;99.90;;;;;;5058807;28;20354;-63
2021/07/02 06:39:41;;;;;;;;;;;34.90;99.90;;;;;;5058190;28;19917;-64
2021/07/02 06:42:06;;;;;;;;;;;35.50;99.90;;;;;;5060503;28;19919;-63
2021/07/02 06:44:32;;;;;;;;;;;35.80;99.90;;;;;;5057895;28;19995;-63
2021/07/02 06:46:58;;;;;;;;;;;35.80;99.90;;;;;;5062303;28;19919;-64
2021/07/02 06:49:23;;;;;;;;;;;36.20;99.90;;;;;;5057444;28;20056;-64
2021/07/02 06:51:49;;;;;;;;;;;36.90;99.90;;;;;;5059671;28;19959;-64
2021/07/02 06:54:14;;;;;;;;;;;37.50;99.90;;;;;;5058637;28;20341;-63
2021/07/02 06:57:00;;;;;;;;;;;37.60;99.90;;;;;;5058235;28;19999;-63
2021/07/02 06:59:25;;;;;;;;;;;37.60;99.90;;;;;;5057774;28;19917;-64
2021/07/02 07:01:51;;;;;;;;;;;37.70;98.20;;;;;;5060176;28;19909;-64
2021/07/02 07:04:16;;;;;;;;;;;37.90;93.60;;;;;;5061758;28;19915;-61
2021/07/02 07:06:42;;;;;;;;;;;38.30;89.80;;;;;;5061047;28;19912;-64
2021/07/02 07:09:07;;;;;;;;;;;38.90;83.50;;;;;;5061369;28;19970;-64
2021/07/02 07:11:33;;;;;;;;;;;38.80;74.30;;;;;;5057402;28;19925;-64
2021/07/02 07:13:58;;;;;;;;;;;39.10;65.80;;;;;;5058665;28;20331;-64
2021/07/02 07:16:24;;;;;;;;;;;39.40;59.70;;;;;;5059747;28;19988;-64
2021/07/02 07:18:49;;;;;;;;;;;39.50;54.30;;;;;;5058733;28;19913;-61
2021/07/02 07:21:15;;;;;;;;;;;39.50;49.30;;;;;;5057060;28;19916;-62
2021/07/02 07:23:40;;;;;;;;;;;39.70;45.40;;;;;;5058178;28;19965;-64
2021/07/02 07:26:06;;;;;;;;;;;40.00;42.70;;;;;;5065331;28;19992;-64
2021/07/02 07:28:31;;;;;;;;;;;39.90;39.00;;;;;;5068167;28;19912;-63
2021/07/02 07:30:56;;;;;;;;;;;39.30;33.60;;;;;;5068863;28;19928;-61
2021/07/02 07:33:22;;;;;;;;;;;39.40;29.60;;;;;;5067507;28;20333;-64
2021/07/02 07:35:49;;;;;;;;;;;39.80;28.50;;;;;;5067908;28;19912;-61
2021/07/02 07:38:16;;;;;;;;;;;40.20;26.30;;;;;;5067521;28;19948;-62
2021/07/02 07:40:41;;;;;;;;;;;39.80;23.10;;;;;;5068122;28;19928;-62
2021/07/02 07:43:07;;;;;;;;;;;39.20;20.00;;;;;;5067975;28;19938;-64
2021/07/02 07:45:32;;;;;;;;;;;38.80;16.50;;;;;;5068920;28;19912;-65
2021/07/02 07:47:58;;;;;;;;;;;38.90;14.80;;;;;;5075477;28;20324;-63
2021/07/02 07:50:25;;;;;;;;;;;38.70;12.30;;;;;;5081106;28;19912;-64
2021/07/02 07:52:54;;;;;;;;;;;37.90;9.70;;;;;;5088392;28;20215;-63
2021/07/02 07:55:20;;;;;;;;;;;36.50;7.00;;;;;;5087927;28;20287;-63
2021/07/02 07:57:46;;;;;;;;;;;34.70;5.10;;;;;;5075835;28;19916;-64
2021/07/02 08:00:11;;;;;;;;;;;33.10;4.70;;;;;;5062732;28;19916;-64
2021/07/02 08:02:37;;;;;;;;;;;31.70;5.60;;;;;;5057621;28;19975;-64
2021/07/02 08:05:03;;;;;;;;;;;31.10;7.70;;;;;;5058313;28;19909;-63
2021/07/02 08:07:34;;;;;;;;;;;32.60;10.60;;;;;;5055600;28;20306;-63
2021/07/02 08:09:59;;;;;;;;;;;35.00;11.40;;;;;;5053978;28;19920;-64
2021/07/02 08:12:25;;;;;;;;;;;37.10;11.80;;;;;;5058714;28;20324;-65
2021/07/02 08:14:50;;;;;;;;;;;39.10;11.60;;;;;;5056234;28;19913;-63
2021/07/02 08:17:16;;;;;;;;;;;40.10;11.10;;;;;;5057401;28;20398;-62
2021/07/02 08:19:41;;;;;;;;;;;40.90;10.40;;;;;;5057669;28;19912;-63
2021/07/02 08:22:07;;;;;;;;;;;40.60;8.40;;;;;;5055221;28;19913;-62
2021/07/02 08:24:32;;;;;;;;;;;40.00;5.50;;;;;;5056310;28;20007;-62
2021/07/02 08:27:02;;;;;;;;;;;38.40;2.00;;;;;;5058665;28;19920;-63
2021/07/02 08:29:28;;;;;;;;;;;36.50;1.00;;;;;;5055805;28;19958;-65
2021/07/02 08:31:54;;;;;;;;;;;36.20;1.00;;;;;;5055591;28;19964;-64
2021/07/02 08:34:19;;;;;;;;;;;36.80;1.00;;;;;;5056850;28;19916;-61
2021/07/02 08:36:45;;;;;;;;;;;36.60;1.00;;;;;;5057043;28;19954;-65
2021/07/02 08:39:10;;;;;;;;;;;35.60;1.00;;;;;;5054484;28;19912;-65
2021/07/02 08:41:39;;;;;;;;;;;34.70;1.00;;;;;;5057435;28;20384;-63
2021/07/02 08:44:05;;;;;;;;;;;35.60;1.00;;;;;;5056880;28;19999;-64
2021/07/02 08:46:31;;;;;;;;;;;36.50;1.00;;;;;;5066905;28;20377;-64
2021/07/02 08:48:58;;;;;;;;;;;36.80;1.00;;;;;;5071038;28;20087;-64
2021/07/02 08:51:24;;;;;;;;;;;36.60;1.00;;;;;;5071842;28;19920;-64
2021/07/02 08:53:49;;;;;;;;;;;38.00;1.00;;;;;;5072091;28;19908;-64
2021/07/02 08:56:18;;;;;;;;;;;39.40;1.00;;;;;;5071132;28;20042;-65
2021/07/02 08:58:43;;;;;;;;;;;41.10;99.90;;;;;;5071193;28;19909;-65
2021/07/02 09:01:09;;;;;;;;;;;42.60;1.00;;;;;;5072338;28;20467;-64
2021/07/02 09:03:36;;;;;;;;;;;43.80;1.00;;;;;;5059734;28;19973;-62
2021/07/02 09:06:08;;;;;;;;;;;44.40;1.00;;;;;;5058270;28;20211;-62
2021/07/02 09:08:34;;;;;;;;;;;43.30;1.00;;;;;;5059033;28;19913;-63
2021/07/02 09:11:00;;;;;;;;;;;43.20;1.00;;;;;;5060638;28;19932;-65
2021/07/02 09:13:38;;;;;;;;;;;42.50;1.00;;;;;;5059613;28;19912;-65
2021/07/02 09:16:18;;;;;;;;;;;41.90;1.00;;;;;;5059427;28;19913;-66
2021/07/02 09:18:44;;;;;;;;;;;42.10;1.00;;;;;;5059426;28;20284;-65
2021/07/02 09:21:21;;;;;;;;;;;42.20;1.00;;;;;;5061227;28;19916;-63
2021/07/02 09:23:46;;;;;;;;;;;42.10;1.00;;;;;;5058164;28;20011;-63
2021/07/02 09:26:31;;;;;;;;;;;41.60;1.00;;;;;;5059825;28;19995;-63
2021/07/02 09:29:15;;;;;;;;;;;42.10;1.00;;;;;;5060515;28;19917;-63
2021/07/02 09:31:41;;;;;;;;;;;42.60;1.00;;;;;;5061058;28;19913;-62
2021/07/02 09:34:07;;;;;;;;;;;42.50;1.00;;;;;;5058679;28;19928;-61
2021/07/02 09:36:32;;;;;;;;;;;42.10;1.00;;;;;;5059263;28;20342;-62
2021/07/02 09:38:58;;;;;;;;;;;42.20;1.00;;;;;;5057173;28;20202;-62
2021/07/02 09:41:33;;;;;;;;;;;41.10;1.00;;;;;;5058440;28;19946;-62
2021/07/02 09:44:11;;;;;;;;;;;40.00;1.00;;;;;;5058936;28;19917;-63
2021/07/02 09:46:37;;;;;;;;;;;40.40;1.00;;;;;;5061901;28;19998;-63
2021/07/02 09:49:02;;;;;;;;;;;41.40;1.00;;;;;;5060704;28;20337;-62
2021/07/02 09:51:28;;;;;;;;;;;42.60;1.00;;;;;;5058051;28;20324;-63
2021/07/02 09:54:07;;;;;;;;;;;43.30;1.00;;;;;;5060011;28;19913;-63
2021/07/02 09:56:32;;;;;;;;;;;44.30;1.00;;;;;;5059130;28;19908;-63
2021/07/02 09:58:58;;;;;;;;;;;44.60;1.00;;;;;;5060142;28;20381;-62
2021/07/02 10:01:25;;;;;;;;;;;42.70;1.00;;;;;;5058118;28;19916;-62
2021/07/02 10:03:50;;;;;;;;;;;40.70;1.00;;;;;;5057338;28;20007;-63
2021/07/02 10:06:24;;;;;;;;;;;39.00;1.00;;;;;;5057886;28;20069;-63
2021/07/02 10:08:50;;;;;;;;;;;39.00;1.00;;;;;;5056061;28;20380;-63
2021/07/02 10:11:16;;;;;;;;;;;38.90;1.00;;;;;;5058433;28;19908;-63
2021/07/02 10:13:45;;;;;;;;;;;39.80;1.00;;;;;;5060401;28;19913;-63
2021/07/02 10:16:12;;;;;;;;;;;40.70;1.00;;;;;;5059206;28;20574;-63
2021/07/02 10:18:39;;;;;;;;;;;41.00;1.00;;;;;;5059169;28;20369;-63
2021/07/02 10:21:05;;;;;;;;;;;40.60;1.00;;;;;;5058280;28;19908;-63
2021/07/02 10:23:31;;;;;;;;;;;39.80;1.00;;;;;;5058645;28;19963;-63
2021/07/02 10:25:57;;;;;;;;;;;38.40;1.00;;;;;;5060754;28;19913;-63
2021/07/02 10:28:24;;;;;;;;;;;37.00;1.00;;;;;;5059538;28;19913;-62
2021/07/02 10:30:50;;;;;;;;;;;36.90;1.00;;;;;;5059089;28;20357;-62
2021/07/02 10:33:18;;;;;;;;;;;37.70;1.00;;;;;;5057999;28;19916;-63
2021/07/02 10:35:44;;;;;;;;;;;38.90;1.00;;;;;;5060365;28;19925;-63
2021/07/02 10:38:10;;;;;;;;;;;39.20;1.00;;;;;;5055516;28;19934;-63
2021/07/02 10:40:40;;;;;;;;;;;38.80;1.00;;;;;;5059253;28;20003;-63
2021/07/02 10:43:11;;;;;;;;;;;39.00;1.00;;;;;;5058132;28;20250;-62
2021/07/02 10:45:37;;;;;;;;;;;38.90;1.00;;;;;;5053654;28;19928;-61
2021/07/02 10:48:03;;;;;;;;;;;37.70;1.00;;;;;;5059685;28;19913;-62
2021/07/02 10:50:40;;;;;;;;;;;37.20;1.00;;;;;;5069109;28;20041;-61
2021/07/02 10:53:29;;;;;;;;;;;37.30;1.00;;;;;;5067809;28;19928;-62
2021/07/02 10:55:55;;;;;;;;;;;36.50;1.00;;;;;;5062163;28;19922;-64
2021/07/02 10:58:22;;;;;;;;;;;36.10;1.00;;;;;;5067904;28;19912;-61
2021/07/02 11:01:06;;;;;;;;;;;36.60;1.00;;;;;;5068552;28;20019;-62
2021/07/02 11:03:32;;;;;;;;;;;37.20;1.00;;;;;;5068114;28;19941;-62
2021/07/02 11:05:57;;;;;;;;;;;37.80;1.00;;;;;;5068598;28;19965;-62
2021/07/02 11:08:41;;;;;;;;;;;38.10;1.00;;;;;;5065890;28;19920;-63
2021/07/02 11:11:07;;;;;;;;;;;38.30;1.00;;;;;;5058106;28;20269;-62
2021/07/02 11:13:52;;;;;;;;;;;37.70;1.00;;;;;;5056705;28;19999;-61
2021/07/02 11:16:18;;;;;;;;;;;37.10;1.00;;;;;;5062698;28;19958;-62
2021/07/02 11:18:43;;;;;;;;;;;36.60;1.00;;;;;;5067675;28;19912;-62
2021/07/02 11:21:13;;;;;;;;;;;36.70;1.00;;;;;;5068808;28;19962;-60
2021/07/02 11:23:42;;;;;;;;;;;36.90;1.00;;;;;;5059552;28;19959;-61
2021/07/02 11:26:11;;;;;;;;;;;37.00;1.00;;;;;;5057940;28;20087;-62
2021/07/02 11:28:46;;;;;;;;;;;37.00;1.00;;;;;;5046610;28;19917;-62
2021/07/02 11:31:13;;;;;;;;;;;37.00;1.00;;;;;;5049280;28;20007;-63
2021/07/02 11:33:38;;;;;;;;;;;36.60;1.00;;;;;;5051054;28;19926;-61
2021/07/02 11:36:11;;;;;;;;;;;36.60;1.00;;;;;;5053329;28;19909;-63
2021/07/02 11:38:44;;;;;;;;;;;36.90;1.00;;;;;;5047113;28;19908;-62
2021/07/02 11:41:17;;;;;;;;;;;36.80;1.00;;;;;;5048801;28;19966;-64
2021/07/02 11:43:43;;;;;;;;;;;36.70;1.00;;;;;;5049132;28;19966;-64
2021/07/02 11:46:13;;;;;;;;;;;36.40;1.00;;;;;;5048881;28;19916;-63
2021/07/02 11:48:42;;;;;;;;;;;35.80;1.00;;;;;;5047536;28;19913;-63
2021/07/02 11:51:09;;;;;;;;;;;34.70;1.00;;;;;;5048277;28;19912;-64
2021/07/02 11:53:37;;;;;;;;;;;34.00;1.00;;;;;;5047879;28;19916;-63
2021/07/02 11:56:19;;;;;;;;;;;33.20;1.00;;;;;;5054592;28;19984;-62
2021/07/02 11:58:45;;;;;;;;;;;;;;;;;;5057451;28;20442;-63
2021/07/02 12:01:11;;;;;;;;;;;;;;;;;;5058054;28;20108;-63
2021/07/02 12:03:37;;;;;;;;;;;31.80;49.20;;;;;;5057516;28;20010;-64
2021/07/02 12:06:03;;;;;;;;;;;31.20;1.00;;;;;;5068193;28;20015;-63
2021/07/02 12:08:30;;;;;;;;;;;30.80;1.00;;;;;;5056259;28;19913;-63
2021/07/02 12:10:55;;;;;;;;;;;30.20;1.00;;;;;;5048034;28;19939;-63
2021/07/02 12:13:22;;;;;;;;;;;29.70;1.00;;;;;;5048263;28;19924;-63
2021/07/02 12:16:02;;;;;;;;;;;29.40;1.00;;;;;;5049275;28;19924;-63
2021/07/02 12:18:28;;;;;;;;;;;29.10;1.00;;;;;;5047989;28;19939;-65
2021/07/02 12:21:01;;;;;;;;;;;29.00;1.00;;;;;;5067417;28;20090;-63
2021/07/02 12:23:34;;;;;;;;;;;28.80;1.00;;;;;;5062962;28;20331;-63
2021/07/02 12:26:09;;;;;;;;;;;28.70;1.00;;;;;;5049637;28;19909;-63
2021/07/02 12:29:01;;;;;;;;;;;28.60;1.00;;;;;;5047130;28;19963;-62
2021/07/02 12:31:29;;;;;;;;;;;28.40;1.00;;;;;;5024757;28;20331;-65
2021/07/02 12:33:55;;;;;;;;;;;28.40;1.00;;;;;;5047624;28;19920;-64
2021/07/02 12:36:21;;;;;;;;;;;28.40;1.00;;;;;;5047800;28;20479;-65
2021/07/02 12:38:58;;;;;;;;;;;28.30;1.00;;;;;;5047328;28;19909;-64
2021/07/02 12:41:24;;;;;;;;;;;28.40;1.00;;;;;;5047763;28;20583;-65
2021/07/02 12:43:49;;;;;;;;;;;28.40;1.00;;;;;;5048183;28;19917;-64
2021/07/02 12:46:16;;;;;;;;;;;28.50;1.00;;;;;;5048282;28;19932;-64
2021/07/02 12:48:41;;;;;;;;;;;28.60;1.00;;;;;;5046969;28;20400;-64
2021/07/02 12:51:08;;;;;;;;;;;28.80;1.00;;;;;;5047585;28;19920;-64
2021/07/02 12:56:18;;;;;;;;;;;28.90;1.00;;;;;;5048282;28;19963;-60
2021/07/02 12:58:44;;;;;;;;;;;29.00;1.00;;;;;;5053539;28;19916;-61
2021/07/02 13:01:09;;;;;;;;;;;29.20;1.00;;;;;;5066390;28;19923;-63
2021/07/02 13:03:35;;;;;;;;;;;29.30;1.00;;;;;;5065126;28;19913;-63
2021/07/02 13:06:13;;;;;;;;;;;29.10;1.00;;;;;;5067666;28;19919;-62
2021/07/02 13:08:40;;;;;;;;;;;28.90;1.00;;;;;;5066998;28;20387;-62
2021/07/02 13:11:18;;;;;;;;;;;28.60;1.00;;;;;;5067550;28;19908;-63
2021/07/02 13:13:45;;;;;;;;;;;28.50;1.00;;;;;;5068188;28;19908;-62
2021/07/02 13:16:10;;;;;;;;;;;28.20;1.00;;;;;;5068268;28;19957;-63
2021/07/02 13:18:36;;;;;;;;;;;28.20;1.00;;;;;;5066432;28;19932;-62
2021/07/02 13:21:07;;;;;;;;;;;28.10;1.00;;;;;;5067543;28;19919;-60
2021/07/02 13:23:34;;;;;;;;;;;28.10;1.00;;;;;;5055154;28;19913;-60
2021/07/02 13:26:11;;;;;;;;;;;28.10;1.00;;;;;;5049276;28;19974;-61
2021/07/02 13:28:37;;;;;;;;;;;28.20;1.00;;;;;;5046892;28;20256;-61
2021/07/02 13:31:21;;;;;;;;;;;28.30;1.00;;;;;;5047632;28;19909;-60
2021/07/02 13:34:06;;;;;;;;;;;28.30;1.00;;;;;;5048726;28;19920;-61
2021/07/02 13:36:33;;;;;;;;;;;28.20;1.00;;;;;;5051020;28;19951;-61
2021/07/02 13:39:03;;;;;;;;;;;27.90;1.00;;;;;;5050041;28;19919;-58
2021/07/02 13:41:29;;;;;;;;;;;27.70;1.00;;;;;;5050668;28;19932;-63
2021/07/02 13:43:58;;;;;;;;;;;27.60;1.00;;;;;;5050767;28;19913;-61
2021/07/02 13:46:27;;;;;;;;;;;27.50;1.00;;;;;;5051017;28;19909;-60
2021/07/02 13:48:53;;;;;;;;;;;27.50;1.00;;;;;;5050064;28;19928;-61
2021/07/02 13:51:19;;;;;;;;;;;27.50;1.00;;;;;;5051092;28;19916;-61
2021/07/02 13:53:44;;;;;;;;;;;27.30;1.00;;;;;;5050982;28;19935;-61
2021/07/02 13:56:10;;;;;;;;;;;27.00;1.00;;;;;;5050630;28;19916;-62
2021/07/02 13:58:35;;;;;;;;;;;26.80;1.00;;;;;;5055390;28;20323;-61
2021/07/02 14:01:01;;;;;;;;;;;26.80;1.00;;;;;;5071516;28;19912;-61
2021/07/02 14:03:26;;;;;;;;;;;26.80;1.00;;;;;;5069876;28;20062;-61
2021/07/02 14:05:52;;;;;;;;;;;26.70;1.00;;;;;;5071120;28;19955;-61
2021/07/02 14:08:17;;;;;;;;;;;26.60;1.00;;;;;;5069653;28;19919;-59
2021/07/02 14:10:42;;;;;;;;;;;26.50;1.00;;;;;;5070388;28;19908;-61
2021/07/02 14:13:08;;;;;;;;;;;26.40;1.00;;;;;;5070969;28;20018;-60
2021/07/02 14:15:33;;;;;;;;;;;26.40;1.00;;;;;;5071122;28;19930;-61
2021/07/02 14:17:59;;;;;;;;;;;26.40;1.00;;;;;;5069706;28;20278;-59
2021/07/02 14:20:25;;;;;;;;;;;26.20;1.00;;;;;;5071085;28;19915;-61
2021/07/02 14:22:50;;;;;;;;;;;26.00;1.00;;;;;;5070070;28;20243;-61
2021/07/02 14:25:17;;;;;;;;;;;26.00;1.00;;;;;;5056407;28;20007;-61
2021/07/02 14:27:42;;;;;;;;;;;26.00;1.00;;;;;;5049258;28;20011;-60
2021/07/02 14:30:09;;;;;;;;;;;25.90;1.00;;;;;;5050374;28;19984;-60
2021/07/02 14:32:35;;;;;;;;;;;25.90;1.00;;;;;;5049580;28;20298;-62