Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:46;;;;;;;;;;;;;;;34.29;25.97;98135.13;5047869;28;20339;-90
2023/06/21 00:03:12;;;;;;;;;;;;;;;34.27;26.06;98137.69;5052448;28;19924;-90
2023/06/21 00:05:38;;;;;;;;;;;;;;;34.47;25.93;98140.47;5049945;28;20373;-90
2023/06/21 00:08:05;;;;;;;;;;;;;;;34.47;25.50;98134.00;5049648;28;19924;-90
2023/06/21 00:10:31;;;;;;;;;;;;;;;34.13;26.45;98137.78;5053772;28;19916;-88
2023/06/21 00:12:58;;;;;;;;;;;;;;;34.25;25.99;98137.41;5049341;28;20296;-88
2023/06/21 00:15:24;;;;;;;;;;;;;;;34.33;26.17;98138.50;5052229;28;20381;-89
2023/06/21 00:17:51;;;;;;;;;;;;;;;34.52;25.53;98145.47;5050136;28;19921;-88
2023/06/21 00:20:17;;;;;;;;;;;;;;;34.76;25.12;98145.16;5033731;28;20105;-87
2023/06/21 00:22:47;;;;;;;;;;;;;;;34.55;25.46;98150.19;5044059;28;20421;-88
2023/06/21 00:25:14;;;;;;;;;;;;;;;34.62;25.09;98152.56;5038712;28;19940;-88
2023/06/21 00:27:42;;;;;;;;;;;;;;;34.55;25.40;98153.03;5049882;28;19929;-88
2023/06/21 00:30:09;;;;;;;;;;;;;;;34.51;25.54;98154.53;5049525;28;20392;-89
2023/06/21 00:32:36;;;;;;;;;;;;;;;34.66;25.46;98161.69;5049323;28;19921;-88
2023/06/21 00:35:03;;;;;;;;;;;;;;;34.59;25.84;98152.78;5049188;28;19921;-89
2023/06/21 00:37:29;;;;;;;;;;;;;;;34.38;26.14;98154.91;5050104;28;19921;-88
2023/06/21 00:39:55;;;;;;;;;;;;;;;34.45;25.85;98142.28;5042042;28;19986;-89
2023/06/21 00:42:23;;;;;;;;;;;;;;;34.35;26.03;98144.53;5050260;28;19974;-90
2023/06/21 00:44:49;;;;;;;;;;;;;;;34.01;26.32;98140.50;5040867;28;19982;-89
2023/06/21 00:47:15;;;;;;;;;;;;;;;33.93;26.67;98142.22;5043655;28;20355;-89
2023/06/21 00:49:41;;;;;;;;;;;;;;;33.87;26.54;98143.41;5050067;28;20380;-89
2023/06/21 00:52:07;;;;;;;;;;;;;;;33.81;26.87;98142.59;5044319;28;19928;-89
2023/06/21 00:54:34;;;;;;;;;;;;;;;33.76;26.80;98141.25;5047324;28;19921;-89
2023/06/21 00:57:01;;;;;;;;;;;;;;;33.80;26.65;98130.41;5033980;28;19928;-92
2023/06/21 00:59:27;;;;;;;;;;;;;;;33.89;27.03;98135.94;5041786;28;20011;-90
2023/06/21 01:01:57;;;;;;;;;;;;;;;34.17;26.68;98144.06;5043559;28;20015;-90
2023/06/21 01:04:24;;;;;;;;;;;;;;;34.18;26.42;98137.06;5038479;28;19932;-89
2023/06/21 01:07:09;;;;;;;;;;;;;;;34.14;26.71;98136.50;5042799;28;19982;-90
2023/06/21 01:09:58;;;;;;;;;;;;;;;34.20;26.50;98134.50;5037664;28;19983;-89
2023/06/21 01:12:30;;;;;;;;;;;;;;;34.30;26.49;98133.84;5046292;28;19952;-89
2023/06/21 01:15:04;;;;;;;;;;;;;;;34.41;26.23;98127.44;5053766;28;20350;-91
2023/06/21 01:17:32;;;;;;;;;;;;;;;34.49;26.04;98129.38;5055963;28;19940;-90
2023/06/21 01:19:58;;;;;;;;;;;;;;;34.72;25.80;98131.16;5052915;28;19924;-89
2023/06/21 01:22:37;;;;;;;;;;;;;;;34.89;25.62;98119.09;5044774;28;19921;-88
2023/06/21 01:25:12;;;;;;;;;;;;;;;34.99;25.38;98126.94;5048547;28;19921;-88
2023/06/21 01:28:00;;;;;;;;;;;;;;;35.17;25.21;98128.66;5055808;28;19932;-91
2023/06/21 01:30:27;;;;;;;;;;;;;;;35.25;25.27;98132.56;5046247;28;19933;-90
2023/06/21 01:32:54;;;;;;;;;;;;;;;34.67;26.26;98131.88;5055699;28;20027;-90
2023/06/21 01:35:21;;;;;;;;;;;;;;;34.78;25.57;98139.72;5053990;28;19921;-90
2023/06/21 01:37:51;;;;;;;;;;;;;;;34.60;26.08;98140.09;5055773;28;20380;-91
2023/06/21 01:40:17;;;;;;;;;;;;;;;34.55;26.16;98135.13;5049266;28;19921;-91
2023/06/21 01:42:44;;;;;;;;;;;;;;;34.53;26.41;98138.50;5044771;28;19917;-91
2023/06/21 01:45:10;;;;;;;;;;;;;;;34.69;25.88;98137.06;5051596;28;20013;-91
2023/06/21 01:47:37;;;;;;;;;;;;;;;34.73;25.85;98138.41;5052534;28;20431;-90
2023/06/21 01:50:04;;;;;;;;;;;;;;;34.90;25.82;98129.19;5054390;28;19927;-91
2023/06/21 01:52:32;;;;;;;;;;;;;;;34.73;25.57;98137.63;5052784;28;19920;-90
2023/06/21 01:54:58;;;;;;;;;;;;;;;34.90;25.20;98147.09;5052657;28;19921;-91
2023/06/21 01:57:25;;;;;;;;;;;;;;;35.04;25.50;98143.34;5043251;28;19921;-91
2023/06/21 01:59:52;;;;;;;;;;;;;;;35.15;25.29;98148.38;5048517;28;20300;-90
2023/06/21 02:02:21;;;;;;;;;;;;;;;35.25;25.09;98152.56;5044960;28;19921;-90
2023/06/21 02:04:48;;;;;;;;;;;;;;;35.25;25.11;98144.78;5035970;28;19929;-90
2023/06/21 02:07:14;;;;;;;;;;;;;;;34.96;25.40;98153.63;5036118;28;19975;-90
2023/06/21 02:09:42;;;;;;;;;;;;;;;34.55;26.42;98143.69;5043032;28;19933;-90
2023/06/21 02:12:09;;;;;;;;;;;;;;;34.53;26.03;98140.56;5033650;28;20369;-90
2023/06/21 02:14:37;;;;;;;;;;;;;;;34.32;26.52;98136.97;5048986;28;20289;-90
2023/06/21 02:17:03;;;;;;;;;;;;;;;34.33;26.51;98134.91;5049116;28;19925;-90
2023/06/21 02:19:29;;;;;;;;;;;;;;;34.44;26.00;98129.31;5046747;28;19943;-91
2023/06/21 02:21:56;;;;;;;;;;;;;;;34.20;26.85;98117.38;5049979;28;20288;-91
2023/06/21 02:24:22;;;;;;;;;;;;;;;33.84;27.52;98113.09;5049957;28;19925;-91
2023/06/21 02:26:48;;;;;;;;;;;;;;;33.66;27.27;98113.38;5050017;28;19921;-89
2023/06/21 02:29:14;;;;;;;;;;;;;;;33.86;27.10;98110.53;5044572;28;19966;-89
2023/06/21 02:31:40;;;;;;;;;;;;;;;34.03;27.31;98115.16;5054287;28;20414;-89
2023/06/21 02:34:06;;;;;;;;;;;;;;;34.13;27.20;98120.69;5052227;28;19932;-89
2023/06/21 02:36:32;;;;;;;;;;;;;;;33.99;26.96;98125.97;5052851;28;20293;-92
2023/06/21 02:38:58;;;;;;;;;;;;;;;33.84;27.52;98118.81;5054041;28;19939;-91
2023/06/21 02:41:24;;;;;;;;;;;;;;;33.63;27.67;98125.78;5054237;28;20368;-90
2023/06/21 02:43:50;;;;;;;;;;;;;;;33.36;27.83;98127.75;5053718;28;19920;-91
2023/06/21 02:46:16;;;;;;;;;;;;;;;33.50;27.85;98123.25;5036104;28;19927;-90
2023/06/21 02:48:42;;;;;;;;;;;;;;;33.69;27.12;98123.78;5052995;28;19921;-92
2023/06/21 02:51:08;;;;;;;;;;;;;;;34.13;26.94;98124.31;5045410;28;20350;-90
2023/06/21 02:53:34;;;;;;;;;;;;;;;34.29;26.83;98132.25;5054157;28;20319;-90
2023/06/21 02:56:00;;;;;;;;;;;;;;;34.13;26.90;98141.44;5050330;28;19927;-90
2023/06/21 02:58:27;;;;;;;;;;;;;;;34.21;26.73;98150.31;5053160;28;19917;-90
2023/06/21 03:00:53;;;;;;;;;;;;;;;34.37;26.92;98159.06;5049440;28;19972;-90
2023/06/21 03:03:19;;;;;;;;;;;;;;;34.61;26.71;98155.94;5042460;28;19975;-91
2023/06/21 03:05:45;;;;;;;;;;;;;;;34.84;26.37;98143.44;5041481;28;20448;-91
2023/06/21 03:08:11;;;;;;;;;;;;;;;34.72;27.03;98147.47;5034551;28;19924;-91
2023/06/21 03:10:39;;;;;;;;;;;;;;;34.49;26.72;98146.47;5034802;28;19921;-92
2023/06/21 03:13:05;;;;;;;;;;;;;;;34.49;26.93;98142.84;5050807;28;20604;-91
2023/06/21 03:15:31;;;;;;;;;;;;;;;34.51;26.87;98145.97;5052625;28;19920;-92
2023/06/21 03:17:57;;;;;;;;;;;;;;;34.56;26.71;98146.06;5051545;28;20030;-92
2023/06/21 03:20:24;;;;;;;;;;;;;;;34.48;26.45;98144.91;5043461;28;20404;-90
2023/06/21 03:22:50;;;;;;;;;;;;;;;34.67;26.39;98149.00;5040403;28;20081;-90
2023/06/21 03:25:16;;;;;;;;;;;;;;;34.66;26.38;98158.03;5046362;28;19916;-89
2023/06/21 03:27:42;;;;;;;;;;;;;;;34.47;26.79;98148.25;5052140;28;19928;-89
2023/06/21 03:30:11;;;;;;;;;;;;;;;34.52;26.98;98154.03;5053195;28;19928;-90
2023/06/21 03:32:46;;;;;;;;;;;;;;;34.36;27.03;98148.91;5049718;28;19963;-90
2023/06/21 03:35:15;;;;;;;;;;;;;;;34.30;27.37;98144.47;5051454;28;19921;-90
2023/06/21 03:37:42;;;;;;;;;;;;;;;34.30;27.51;98145.25;5052634;28;19975;-90
2023/06/21 03:40:13;;;;;;;;;;;;;;;34.35;27.58;98152.28;5053204;28;20327;-90
2023/06/21 03:42:42;;;;;;;;;;;;;;;34.80;26.81;98154.28;5035410;28;19917;-90
2023/06/21 03:45:09;;;;;;;;;;;;;;;35.25;26.99;98153.34;5041270;28;19928;-90
2023/06/21 03:47:36;;;;;;;;;;;;;;;35.60;26.18;98163.69;5039583;28;19994;-91
2023/06/21 03:50:02;;;;;;;;;;;;;;;36.01;26.70;98154.28;5052909;28;19921;-90
2023/06/21 03:52:28;;;;;;;;;;;;;;;36.21;26.08;98158.25;5042815;28;19929;-91
2023/06/21 03:54:54;;;;;;;;;;;;;;;36.33;25.93;98154.13;5049988;28;19921;-90
2023/06/21 03:57:20;;;;;;;;;;;;;;;36.33;25.50;98157.78;5049320;28;19960;-90
2023/06/21 03:59:46;;;;;;;;;;;;;;;36.30;25.95;98153.06;5040044;28;19929;-90
2023/06/21 04:02:12;;;;;;;;;;;;;;;36.39;25.72;98167.13;5048123;28;19967;-93
2023/06/21 04:04:38;;;;;;;;;;;;;;;36.67;25.40;98152.88;5044838;28;20015;-90
2023/06/21 04:07:04;;;;;;;;;;;;;;;36.98;25.19;98166.97;5051595;28;19921;-94
2023/06/21 04:09:30;;;;;;;;;;;;;;;37.33;25.08;98167.22;5046508;28;20270;-92
2023/06/21 04:11:57;;;;;;;;;;;;;;;37.43;24.60;98172.69;5051242;28;19928;-91
2023/06/21 04:14:23;;;;;;;;;;;;;;;37.52;24.56;98173.19;5052340;28;20305;-91
2023/06/21 04:16:49;;;;;;;;;;;;;;;37.64;24.28;98174.72;5039051;28;19959;-93
2023/06/21 04:19:15;;;;;;;;;;;;;;;37.74;24.34;98169.47;5054254;28;19921;-94
2023/06/21 04:21:41;;;;;;;;;;;;;;;37.76;24.79;98176.22;5053372;28;19967;-93
2023/06/21 04:24:07;;;;;;;;;;;;;;;37.75;24.45;98166.06;5047567;28;19921;-94
2023/06/21 04:26:33;;;;;;;;;;;;;;;37.73;24.37;98173.63;5051669;28;19920;-94
2023/06/21 04:29:01;;;;;;;;;;;;;;;37.94;24.44;98177.75;5054454;28;19946;-94
2023/06/21 04:31:30;;;;;;;;;;;;;;;38.03;24.78;98180.31;5037543;28;19917;-93
2023/06/21 04:33:58;;;;;;;;;;;;;;;37.97;24.39;98177.47;5046380;28;19975;-91
2023/06/21 04:36:24;;;;;;;;;;;;;;;37.94;24.43;98175.69;5052034;28;19944;-93
2023/06/21 04:38:51;;;;;;;;;;;;;;;37.75;23.86;98177.53;5052219;28;19928;-90
2023/06/21 04:41:17;;;;;;;;;;;;;;;37.66;24.70;98183.56;5045437;28;19920;-91
2023/06/21 04:43:43;;;;;;;;;;;;;;;37.56;24.54;98182.28;5056999;28;19924;-90
2023/06/21 04:46:09;;;;;;;;;;;;;;;37.72;24.72;98177.81;5056076;28;19924;-94
2023/06/21 04:48:37;;;;;;;;;;;;;;;37.74;24.80;98172.34;5040278;28;20212;-92
2023/06/21 04:51:04;;;;;;;;;;;;;;;37.82;24.36;98176.22;5043606;28;19972;-88
2023/06/21 04:53:30;;;;;;;;;;;;;;;37.85;24.70;98175.19;5041808;28;19921;-91
2023/06/21 04:55:57;;;;;;;;;;;;;;;37.81;24.68;98174.66;5054985;28;19924;-92
2023/06/21 04:58:23;;;;;;;;;;;;;;;37.95;24.44;98176.47;5055071;28;19921;-92
2023/06/21 05:00:49;;;;;;;;;;;;;;;38.21;24.09;98178.94;5042500;28;20015;-92
2023/06/21 05:03:15;;;;;;;;;;;;;;;38.68;24.91;98174.75;5045124;28;19929;-87
2023/06/21 05:05:41;;;;;;;;;;;;;;;38.90;24.02;98163.13;5046691;28;19925;-89
2023/06/21 05:08:07;;;;;;;;;;;;;;;39.18;24.09;98162.91;5054792;28;20399;-89
2023/06/21 05:10:34;;;;;;;;;;;;;;;39.04;23.98;98166.91;5055786;28;19917;-90
2023/06/21 05:13:00;;;;;;;;;;;;;;;39.01;23.66;98160.16;5056380;28;19967;-89
2023/06/21 05:15:26;;;;;;;;;;;;;;;38.84;24.75;98168.13;5055669;28;19921;-89
2023/06/21 05:17:52;;;;;;;;;;;;;;;38.92;24.17;98174.06;5055717;28;20376;-89
2023/06/21 05:20:20;;;;;;;;;;;;;;;38.99;24.14;98180.03;5045379;28;19988;-90
2023/06/21 05:22:47;;;;;;;;;;;;;;;39.17;23.87;98179.34;5053370;28;19924;-90
2023/06/21 05:25:13;;;;;;;;;;;;;;;39.37;24.10;98181.75;5051490;28;20344;-89
2023/06/21 05:27:39;;;;;;;;;;;;;;;39.23;23.50;98177.19;5055742;28;19971;-90
2023/06/21 05:30:05;;;;;;;;;;;;;;;39.15;23.57;98178.34;5055935;28;19966;-89
2023/06/21 05:32:31;;;;;;;;;;;;;;;38.97;25.74;98182.66;5049190;28;19920;-90
2023/06/21 05:34:57;;;;;;;;;;;;;;;38.86;25.19;98179.09;5055660;28;19931;-90
2023/06/21 05:37:23;;;;;;;;;;;;;;;38.79;24.21;98183.28;5055794;28;20015;-90
2023/06/21 05:39:51;;;;;;;;;;;;;;;38.81;24.75;98179.91;5052565;28;19987;-89
2023/06/21 05:42:17;;;;;;;;;;;;;;;38.75;25.59;98184.91;5054270;28;20300;-90
2023/06/21 05:44:43;;;;;;;;;;;;;;;38.67;24.85;98184.69;5055872;28;19917;-89
2023/06/21 05:47:09;;;;;;;;;;;;;;;38.66;25.55;98186.78;5047845;28;19927;-89
2023/06/21 05:49:35;;;;;;;;;;;;;;;38.62;24.82;98188.38;5055459;28;19921;-90
2023/06/21 05:52:01;;;;;;;;;;;;;;;38.87;26.74;98197.88;5039815;28;19975;-89
2023/06/21 05:54:27;;;;;;;;;;;;;;;39.16;24.73;98195.03;5055404;28;19921;-90
2023/06/21 05:56:55;;;;;;;;;;;;;;;39.20;24.68;98189.00;5054318;28;19925;-89
2023/06/21 05:59:21;;;;;;;;;;;;;;;39.09;24.87;98197.69;5054735;28;19920;-89
2023/06/21 06:01:47;;;;;;;;;;;;;;;39.09;25.29;98194.81;5054983;28;20280;-90
2023/06/21 06:04:13;;;;;;;;;;;;;;;39.30;24.88;98195.97;5055745;28;19925;-90
2023/06/21 06:06:39;;;;;;;;;;;;;;;39.49;25.43;98191.03;5054718;28;19925;-90
2023/06/21 06:09:07;;;;;;;;;;;;;;;39.50;24.90;98197.59;5054983;28;20445;-90
2023/06/21 06:11:33;;;;;;;;;;;;;;;39.42;24.24;98199.50;5053582;28;19924;-89
2023/06/21 06:13:59;;;;;;;;;;;;;;;39.63;24.15;98203.50;5048633;28;19921;-90
2023/06/21 06:16:25;;;;;;;;;;;;;;;39.88;24.25;98205.03;5055454;28;20288;-90
2023/06/21 06:18:51;;;;;;;;;;;;;;;39.96;23.72;98200.22;5055524;28;20280;-90
2023/06/21 06:21:21;;;;;;;;;;;;;;;40.08;24.07;98209.53;5054724;28;19921;-90
2023/06/21 06:23:51;;;;;;;;;;;;;;;39.90;23.55;98200.31;5047641;28;19940;-90
2023/06/21 06:26:26;;;;;;;;;;;;;;;39.89;24.06;98200.81;5054730;28;19921;-90
2023/06/21 06:28:53;;;;;;;;;;;;;;;40.13;25.55;98197.16;5054779;28;19916;-90
2023/06/21 06:31:20;;;;;;;;;;;;;;;40.21;24.79;98195.25;5047352;28;20008;-90
2023/06/21 06:33:46;;;;;;;;;;;;;;;40.31;24.17;98194.28;5039155;28;19933;-90
2023/06/21 06:36:12;;;;;;;;;;;;;;;40.32;24.00;98195.88;5054579;28;19928;-90
2023/06/21 06:38:38;;;;;;;;;;;;;;;40.37;24.46;98205.75;5054441;28;20338;-90
2023/06/21 06:41:05;;;;;;;;;;;;;;;40.58;23.12;98198.16;5054815;28;19917;-90
2023/06/21 06:43:32;;;;;;;;;;;;;;;40.54;22.96;98197.69;5054704;28;19924;-90
2023/06/21 06:45:58;;;;;;;;;;;;;;;40.36;24.58;98199.19;5051548;28;19994;-90
2023/06/21 06:48:24;;;;;;;;;;;;;;;40.73;23.93;98198.41;5036950;28;19921;-92
2023/06/21 06:50:50;;;;;;;;;;;;;;;40.66;23.90;98191.19;5039915;28;19921;-91
2023/06/21 06:53:16;;;;;;;;;;;;;;;40.60;24.78;98198.38;5045823;28;20291;-90
2023/06/21 06:55:42;;;;;;;;;;;;;;;40.48;24.80;98194.09;5054445;28;20046;-88
2023/06/21 06:58:08;;;;;;;;;;;;;;;40.44;23.95;98190.75;5053461;28;19921;-91
2023/06/21 07:00:34;;;;;;;;;;;;;;;40.58;23.37;98181.66;5053780;28;19920;-91
2023/06/21 07:03:00;;;;;;;;;;;;;;;40.56;22.95;98192.91;5053449;28;19925;-91
2023/06/21 07:05:26;;;;;;;;;;;;;;;40.22;24.94;98182.41;5047412;28;19925;-92
2023/06/21 07:07:53;;;;;;;;;;;;;;;40.17;24.08;98186.16;5053797;28;20407;-90
2023/06/21 07:10:20;;;;;;;;;;;;;;;40.01;24.61;98185.81;5052935;28;19929;-91
2023/06/21 07:12:46;;;;;;;;;;;;;;;40.25;24.29;98181.31;5053784;28;19940;-93
2023/06/21 07:15:12;;;;;;;;;;;;;;;40.45;24.45;98177.91;5050263;28;20443;-92
2023/06/21 07:17:38;;;;;;;;;;;;;;;40.46;24.39;98183.13;5051959;28;20026;-90
2023/06/21 07:20:06;;;;;;;;;;;;;;;40.24;23.77;98183.41;5051563;28;20323;-90
2023/06/21 07:22:32;;;;;;;;;;;;;;;39.91;23.78;98175.19;5052649;28;19938;-90
2023/06/21 07:24:58;;;;;;;;;;;;;;;40.01;24.76;98182.94;5053799;28;19923;-91
2023/06/21 07:27:27;;;;;;;;;;;;;;;40.20;24.31;98185.03;5049735;28;19920;-90
2023/06/21 07:29:54;;;;;;;;;;;;;;;40.20;24.16;98185.81;5032768;28;19928;-90
2023/06/21 07:32:20;;;;;;;;;;;;;;;40.21;24.77;98190.28;5042660;28;19916;-91
2023/06/21 07:34:46;;;;;;;;;;;;;;;40.32;24.35;98195.09;5053962;28;19940;-91
2023/06/21 07:37:12;;;;;;;;;;;;;;;40.45;24.97;98192.28;5051990;28;19955;-91
2023/06/21 07:39:38;;;;;;;;;;;;;;;40.33;24.11;98179.38;5043703;28;19917;-91
2023/06/21 07:42:04;;;;;;;;;;;;;;;40.29;23.34;98190.41;5039904;28;20285;-90
2023/06/21 07:44:31;;;;;;;;;;;;;;;40.34;24.82;98183.81;5053362;28;19921;-91
2023/06/21 07:46:57;;;;;;;;;;;;;;;40.37;23.55;98179.84;5045460;28;19971;-90
2023/06/21 07:49:23;;;;;;;;;;;;;;;40.39;25.60;98189.50;5044978;28;19928;-90
2023/06/21 07:51:50;;;;;;;;;;;;;;;40.49;24.82;98178.41;5044002;28;19929;-91
2023/06/21 07:54:16;;;;;;;;;;;;;;;40.57;23.94;98182.97;5050826;28;19921;-91
2023/06/21 07:56:42;;;;;;;;;;;;;;;40.24;23.40;98188.41;5035856;28;19922;-91
2023/06/21 07:59:08;;;;;;;;;;;;;;;40.21;22.97;98195.25;5034224;28;19929;-90
2023/06/21 08:01:35;;;;;;;;;;;;;;;40.12;22.92;98202.13;5050155;28;19975;-91
2023/06/21 08:04:01;;;;;;;;;;;;;;;40.43;23.16;98197.78;5048200;28;19932;-90
2023/06/21 08:06:27;;;;;;;;;;;;;;;41.30;23.17;98197.81;5042807;28;19924;-90
2023/06/21 08:08:53;;;;;;;;;;;;;;;41.85;21.03;98193.09;5040778;28;20010;-91
2023/06/21 08:11:19;;;;;;;;;;;;;;;42.12;20.91;98199.66;5045991;28;19975;-90
2023/06/21 08:13:45;;;;;;;;;;;;;;;41.82;22.08;98194.22;5043015;28;19928;-91
2023/06/21 08:16:11;;;;;;;;;;;;;;;41.95;23.10;98191.31;5044812;28;19947;-91
2023/06/21 08:18:37;;;;;;;;;;;;;;;42.63;20.84;98189.34;5057788;28;19919;-90
2023/06/21 08:21:05;;;;;;;;;;;;;;;42.95;20.41;98186.25;5056083;28;19921;-91
2023/06/21 08:23:31;;;;;;;;;;;;;;;41.83;20.21;98187.13;5039898;28;19917;-92
2023/06/21 08:25:57;;;;;;;;;;;;;;;41.96;20.72;98200.78;5037841;28;19918;-91
2023/06/21 08:28:23;;;;;;;;;;;;;;;42.10;20.78;98196.56;5057638;28;20000;-92
2023/06/21 08:30:49;;;;;;;;;;;;;;;42.69;20.04;98192.09;5051900;28;19964;-91
2023/06/21 08:33:15;;;;;;;;;;;;;;;43.21;20.29;98194.00;5056982;28;19924;-91
2023/06/21 08:35:41;;;;;;;;;;;;;;;43.40;19.60;98196.69;5055958;28;19917;-91
2023/06/21 08:38:07;;;;;;;;;;;;;;;43.58;18.77;98195.66;5056600;28;20390;-90
2023/06/21 08:40:36;;;;;;;;;;;;;;;43.62;19.48;98196.84;5051623;28;19982;-91
2023/06/21 08:43:02;;;;;;;;;;;;;;;43.34;19.88;98188.19;5056536;28;19917;-91
2023/06/21 08:45:28;;;;;;;;;;;;;;;43.63;19.88;98186.84;5055505;28;19931;-91
2023/06/21 08:47:54;;;;;;;;;;;;;;;43.77;18.04;98182.53;5047012;28;20384;-91
2023/06/21 08:50:21;;;;;;;;;;;;;;;43.28;18.93;98182.53;5056159;28;20007;-92
2023/06/21 08:52:48;;;;;;;;;;;;;;;43.06;19.91;98177.28;5056870;28;19920;-91
2023/06/21 08:55:15;;;;;;;;;;;;;;;43.34;20.26;98175.84;5057101;28;20373;-90
2023/06/21 08:57:46;;;;;;;;;;;;;;;43.60;21.56;98190.13;5056535;28;19917;-92
2023/06/21 09:00:13;;;;;;;;;;;;;;;44.03;19.20;98187.31;5056512;28;20430;-94
2023/06/21 09:02:39;;;;;;;;;;;;;;;44.01;19.09;98192.13;5056988;28;20019;-94
2023/06/21 09:05:08;;;;;;;;;;;;;;;43.92;18.99;98188.44;5040525;28;19928;-93
2023/06/21 09:07:35;;;;;;;;;;;;;;;43.82;19.40;98189.50;5048814;28;20338;-93
2023/06/21 09:10:03;;;;;;;;;;;;;;;44.01;20.26;98187.09;5056397;28;20030;-91
2023/06/21 09:12:30;;;;;;;;;;;;;;;43.63;19.27;98181.06;5056955;28;19972;-92
2023/06/21 09:14:56;;;;;;;;;;;;;;;43.42;20.42;98188.22;5054290;28;19925;-94
2023/06/21 09:17:24;;;;;;;;;;;;;;;43.00;19.35;98184.56;5055764;28;19928;-95
2023/06/21 09:19:50;;;;;;;;;;;;;;;43.01;19.69;98191.88;5048434;28;19964;-94
2023/06/21 09:22:18;;;;;;;;;;;;;;;42.94;19.90;98196.25;5051614;28;19928;-92
2023/06/21 09:24:44;;;;;;;;;;;;;;;43.33;18.93;98197.41;5055384;28;19957;-93
2023/06/21 09:27:11;;;;;;;;;;;;;;;43.78;20.17;98200.66;5049453;28;20333;-93
2023/06/21 09:29:37;;;;;;;;;;;;;;;43.59;19.10;98200.13;5055868;28;19920;-93
2023/06/21 09:32:03;;;;;;;;;;;;;;;43.15;19.13;98191.25;5055815;28;20273;-93
2023/06/21 09:34:29;;;;;;;;;;;;;;;43.11;20.20;98193.72;5055517;28;19921;-93
2023/06/21 09:36:55;;;;;;;;;;;;;;;42.98;19.79;98196.69;5056120;28;20388;-94
2023/06/21 09:39:22;;;;;;;;;;;;;;;42.64;20.27;98199.56;5054933;28;20288;-92
2023/06/21 09:41:49;;;;;;;;;;;;;;;42.79;19.53;98198.94;5043501;28;19921;-92
2023/06/21 09:44:18;;;;;;;;;;;;;;;42.89;18.41;98197.16;5052545;28;20335;-93
2023/06/21 09:46:46;;;;;;;;;;;;;;;42.87;18.44;98201.94;5041233;28;19972;-93
2023/06/21 09:49:12;;;;;;;;;;;;;;;42.78;19.86;98196.63;5049738;28;19964;-92
2023/06/21 09:51:47;;;;;;;;;;;;;;;43.44;18.69;98200.00;5053327;28;19963;-92
2023/06/21 09:54:13;;;;;;;;;;;;;;;43.92;19.30;98194.22;5051066;28;20391;-92
2023/06/21 09:56:39;;;;;;;;;;;;;;;44.21;18.76;98205.75;5052017;28;20304;-93
2023/06/21 09:59:15;;;;;;;;;;;;;;;43.20;20.13;98201.13;5055168;28;19928;-93
2023/06/21 10:01:46;;;;;;;;;;;;;;;41.63;21.43;98199.28;5055444;28;19917;-92
2023/06/21 10:04:13;;;;;;;;;;;;;;;41.51;21.22;98200.81;5055872;28;19925;-93
2023/06/21 10:06:54;;;;;;;;;;;;;;;41.81;21.29;98209.19;5055596;28;19920;-93
2023/06/21 10:09:20;;;;;;;;;;;;;;;42.40;20.11;98211.38;5050107;28;19920;-93
2023/06/21 10:11:48;;;;;;;;;;;;;;;42.40;20.92;98207.72;5051708;28;19932;-93
2023/06/21 10:14:19;;;;;;;;;;;;;;;42.46;21.13;98209.16;5052311;28;20464;-92
2023/06/21 10:16:48;;;;;;;;;;;;;;;42.82;21.06;98202.84;5047214;28;19921;-92
2023/06/21 10:19:14;;;;;;;;;;;;;;;43.12;19.38;98198.16;5035422;28;19924;-92
2023/06/21 10:21:41;;;;;;;;;;;;;;;43.35;19.44;98200.50;5051093;28;19943;-93
2023/06/21 10:24:13;;;;;;;;;;;;;;;43.28;20.24;98199.09;5055120;28;20372;-93
2023/06/21 10:26:39;;;;;;;;;;;;;;;43.23;22.58;98206.53;5054878;28;19925;-93
2023/06/21 10:29:07;;;;;;;;;;;;;;;43.48;21.25;98201.22;5049003;28;19921;-93
2023/06/21 10:31:33;;;;;;;;;;;;;;;43.41;21.52;98201.16;5035279;28;19919;-93
2023/06/21 10:34:01;;;;;;;;;;;;;;;43.56;20.53;98209.91;5049797;28;19921;-93
2023/06/21 10:36:30;;;;;;;;;;;;;;;43.70;19.40;98203.50;5055152;28;19921;-92
2023/06/21 10:38:59;;;;;;;;;;;;;;;43.44;19.61;98206.56;5050767;28;19925;-93
2023/06/21 10:41:25;;;;;;;;;;;;;;;43.52;21.12;98209.50;5049838;28;19917;-93
2023/06/21 10:43:54;;;;;;;;;;;;;;;43.41;19.76;98209.81;5047130;28;20147;-92
2023/06/21 10:46:20;;;;;;;;;;;;;;;43.53;20.77;98213.97;5045838;28;19920;-91
2023/06/21 10:48:47;;;;;;;;;;;;;;;43.25;19.78;98211.75;5054188;28;20019;-93
2023/06/21 10:51:13;;;;;;;;;;;;;;;43.40;19.70;98206.16;5047990;28;20035;-92
2023/06/21 10:53:40;;;;;;;;;;;;;;;43.29;21.19;98210.13;5049151;28;20305;-93
2023/06/21 10:56:07;;;;;;;;;;;;;;;43.09;21.47;98215.84;5054188;28;19967;-92
2023/06/21 10:58:33;;;;;;;;;;;;;;;42.67;22.39;98210.00;5048729;28;20368;-94
2023/06/21 11:01:00;;;;;;;;;;;;;;;42.78;23.07;98213.97;5053870;28;19917;-91
2023/06/21 11:03:26;;;;;;;;;;;;;;;42.48;21.17;98209.34;5045532;28;19940;-92
2023/06/21 11:05:54;;;;;;;;;;;;;;;42.72;21.12;98207.53;5052120;28;19924;-93
2023/06/21 11:08:30;;;;;;;;;;;;;;;42.76;20.52;98205.84;5052889;28;19916;-94
2023/06/21 11:10:56;;;;;;;;;;;;;;;42.91;22.01;98216.81;5053899;28;19968;-93
2023/06/21 11:13:35;;;;;;;;;;;;;;;42.82;22.16;98202.84;5040018;28;19944;-94
2023/06/21 11:16:11;;;;;;;;;;;;;;;42.80;21.38;98208.41;5034654;28;19917;-93
2023/06/21 11:18:37;;;;;;;;;;;;;;;43.01;22.11;98207.13;5034597;28;19948;-93
2023/06/21 11:21:04;;;;;;;;;;;;;;;42.80;21.89;98209.19;5040722;28;19917;-93
2023/06/21 11:23:31;;;;;;;;;;;;;;;42.91;22.39;98214.72;5048443;28;19921;-92
2023/06/21 11:26:03;;;;;;;;;;;;;;;42.70;22.93;98211.00;5052911;28;19920;-93
2023/06/21 11:28:33;;;;;;;;;;;;;;;42.34;22.34;98213.59;5051016;28;20369;-91
2023/06/21 11:31:02;;;;;;;;;;;;;;;42.84;22.33;98211.72;5055360;28;19921;-94
2023/06/21 11:33:32;;;;;;;;;;;;;;;42.85;21.20;98208.28;5052966;28;19960;-94
2023/06/21 11:36:02;;;;;;;;;;;;;;;43.05;20.62;98204.66;5053666;28;19924;-94
2023/06/21 11:38:29;;;;;;;;;;;;;;;43.02;20.24;98205.78;5039201;28;19925;-94
2023/06/21 11:40:58;;;;;;;;;;;;;;;42.79;20.34;98207.63;5054471;28;19921;-96
2023/06/21 11:43:25;;;;;;;;;;;;;;;42.88;21.33;98197.69;5043979;28;20011;-94
2023/06/21 11:46:02;;;;;;;;;;;;;;;42.95;21.05;98197.03;5053412;28;20011;-92
2023/06/21 11:48:31;;;;;;;;;;;;;;;42.72;20.69;98193.09;5052998;28;19927;-93
2023/06/21 11:51:09;;;;;;;;;;;;;;;42.54;20.67;98189.84;5053055;28;19960;-93
2023/06/21 11:53:39;;;;;;;;;;;;;;;42.19;21.52;98199.00;5044732;28;19924;-93
2023/06/21 11:56:06;;;;;;;;;;;;;;;42.39;24.49;98195.38;5034456;28;19924;-92
2023/06/21 11:58:33;;;;;;;;;;;;;;;42.77;23.44;98189.28;5038616;28;19920;-94
2023/06/21 12:00:59;;;;;;;;;;;;;;;42.67;22.73;98185.34;5054456;28;19924;-94
2023/06/21 12:03:25;;;;;;;;;;;;;;;42.69;23.39;98186.31;5045047;28;19946;-94
2023/06/21 12:05:55;;;;;;;;;;;;;;;42.86;26.42;98189.59;5033087;28;19921;-94
2023/06/21 12:08:27;;;;;;;;;;;;;;;42.46;24.58;98183.16;5037927;28;19931;-94
2023/06/21 12:11:11;;;;;;;;;;;;;;;42.74;24.32;98176.75;5033819;28;19921;-92
2023/06/21 12:13:38;;;;;;;;;;;;;;;42.67;21.67;98168.03;5045366;28;19971;-93
2023/06/21 12:16:06;;;;;;;;;;;;;;;42.84;23.33;98179.94;5037414;28;19925;-94
2023/06/21 12:18:33;;;;;;;;;;;;;;;43.03;23.56;98174.75;5040966;28;20395;-93
2023/06/21 12:20:59;;;;;;;;;;;;;;;43.01;21.10;98183.22;5038930;28;19969;-93
2023/06/21 12:23:28;;;;;;;;;;;;;;;42.95;21.20;98189.13;5056350;28;19917;-93
2023/06/21 12:25:58;;;;;;;;;;;;;;;42.74;21.96;98196.19;5047665;28;19928;-94
2023/06/21 12:28:24;;;;;;;;;;;;;;;41.86;24.31;98209.09;5047978;28;20447;-95
2023/06/21 12:30:53;;;;;;;;;;;;;;;41.71;23.99;98219.63;5040991;28;19917;-95
2023/06/21 12:33:22;;;;;;;;;;;;;;;41.83;23.95;98223.84;5042982;28;19921;-94
2023/06/21 12:35:48;;;;;;;;;;;;;;;41.37;24.64;98236.72;5049620;28;19928;-95
2023/06/21 12:38:15;;;;;;;;;;;;;;;41.20;24.37;98248.50;5046222;28;19925;-93
2023/06/21 12:40:57;;;;;;;;;;;;;;;40.99;24.24;98264.03;5054877;28;19921;-92
2023/06/21 12:43:36;;;;;;;;;;;;;;;40.41;25.00;98267.44;5042987;28;19921;-93
2023/06/21 12:46:03;;;;;;;;;;;;;;;40.69;25.09;98278.59;5050185;28;20297;-93
2023/06/21 12:48:30;;;;;;;;;;;;;;;40.73;25.46;98292.69;5050361;28;19970;-93