Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:54;;;;;;;21.05;14.30;;;11.30;99.90;;;;;;4996131;28;21349;-63
2023/05/02 00:04:21;;;;;;;25.27;14.10;;;11.30;99.90;;;;;;5053780;28;20258;-63
2023/05/02 00:06:48;;;;;;;21.67;13.98;;;11.30;99.90;;;;;;5043340;28;20548;-63
2023/05/02 00:09:16;;;;;;;20.00;13.85;;;11.30;99.90;;;;;;5045388;28;20631;-63
2023/05/02 00:11:43;;;;;;;22.88;13.15;;;11.30;99.90;;;;;;5044771;28;20205;-63
2023/05/02 00:14:10;;;;;;;21.35;14.07;;;11.30;99.90;;;;;;5063651;28;20200;-63
2023/05/02 00:16:36;;;;;;;23.10;13.77;;;11.30;99.90;;;;;;5025253;28;20212;-63
2023/05/02 00:19:03;;;;;;;23.73;14.38;;;11.30;99.90;;;;;;5053527;28;20201;-63
2023/05/02 00:21:31;;;;;;;22.02;14.30;;;11.30;99.90;;;;;;5050544;28;20189;-63
2023/05/02 00:23:58;;;;;;;20.00;14.13;;;11.30;99.90;;;;;;5024894;28;20487;-63
2023/05/02 00:26:27;;;;;;;24.33;14.90;;;11.30;99.90;;;;;;5053177;28;20230;-63
2023/05/02 00:28:54;;;;;;;22.75;14.25;;;11.30;99.90;;;;;;5041672;28;20309;-63
2023/05/02 00:31:21;;;;;;;22.88;13.80;;;11.30;99.90;;;;;;5054300;28;20196;-63
2023/05/02 00:33:48;;;;;;;21.48;12.70;;;11.20;99.90;;;;;;5031578;28;20758;-63
2023/05/02 00:36:16;;;;;;;22.25;11.75;;;11.20;99.90;;;;;;5059836;28;20622;-62
2023/05/02 00:38:43;;;;;;;20.65;11.13;;;11.20;99.90;;;;;;5024524;28;20360;-63
2023/05/02 00:41:10;;;;;;;19.25;12.60;;;11.10;99.90;;;;;;5057693;28;20222;-63
2023/05/02 00:43:39;;;;;;;21.58;11.77;;;11.10;99.90;;;;;;5037369;28;20248;-63
2023/05/02 00:46:07;;;;;;;17.17;10.40;;;11.00;99.90;;;;;;5051462;28;20227;-63
2023/05/02 00:48:35;;;;;;;18.90;10.13;;;10.90;99.90;;;;;;5014229;28;20346;-63
2023/05/02 00:51:05;;;;;;;17.75;10.40;;;10.90;99.90;;;;;;5046035;28;20204;-63
2023/05/02 00:53:32;;;;;;;18.73;9.55;;;10.80;99.90;;;;;;5029826;28;20331;-63
2023/05/02 00:55:59;;;;;;;20.15;9.93;;;10.80;99.90;;;;;;5049784;28;20209;-63
2023/05/02 00:58:27;;;;;;;17.17;9.63;;;10.80;99.90;;;;;;5035736;28;20737;-63
2023/05/02 01:01:16;;;;;;;17.63;9.68;;;10.70;99.90;;;;;;5047592;28;20404;-63
2023/05/02 01:03:55;;;;;;;19.10;9.90;;;10.70;99.90;;;;;;5016285;28;20201;-63
2023/05/02 01:06:35;;;;;;;14.80;8.75;;;10.60;99.90;;;;;;5049147;28;20209;-63
2023/05/02 01:09:16;;;;;;;16.55;8.90;;;10.60;99.90;;;;;;5020566;28;20244;-63
2023/05/02 01:11:48;;;;;;;16.35;7.60;;;10.60;99.90;;;;;;5043632;28;20215;-63
2023/05/02 01:14:15;;;;;;;16.02;7.45;;;10.50;99.90;;;;;;5034317;28;20679;-63
2023/05/02 01:16:45;;;;;;;14.80;7.72;;;10.50;99.90;;;;;;5047624;28;20796;-63
2023/05/02 01:19:24;;;;;;;10.77;6.60;;;10.50;99.90;;;;;;5021740;28;20208;-63
2023/05/02 01:21:53;;;;;;;9.25;3.70;;;10.50;99.90;;;;;;5046239;28;20349;-63
2023/05/02 01:24:28;;;;;;;5.15;3.65;;;10.30;99.90;;;;;;5042432;28;20311;-63
2023/05/02 01:27:04;;;;;;;4.72;2.97;;;10.10;99.90;;;;;;5042941;28;20408;-63
2023/05/02 01:29:34;;;;;;;3.67;3.38;;;10.10;99.90;;;;;;5043837;28;20203;-63
2023/05/02 01:32:02;;;;;;;5.07;3.38;;;10.00;99.90;;;;;;5044038;28;20204;-63
2023/05/02 01:34:31;;;;;;;6.03;3.40;;;9.90;99.90;;;;;;5020838;28;20208;-63
2023/05/02 01:36:59;;;;;;;3.70;3.10;;;10.00;99.90;;;;;;5051273;28;20204;-63
2023/05/02 01:39:26;;;;;;;7.55;3.67;;;10.00;99.90;;;;;;5039716;28;20205;-63
2023/05/02 01:41:56;;;;;;;5.05;2.58;;;9.90;99.90;;;;;;5034225;28;20751;-63
2023/05/02 01:44:25;;;;;;;2.93;2.00;;;9.90;99.90;;;;;;5053691;28;20195;-63
2023/05/02 01:46:56;;;;;;;2.90;2.03;;;9.80;99.90;;;;;;5038205;28;20716;-63
2023/05/02 01:49:24;;;;;;;2.47;1.57;;;9.70;99.90;;;;;;5053919;28;20946;-63
2023/05/02 01:51:52;;;;;;;4.77;1.97;;;9.50;99.90;;;;;;5014070;28;20208;-63
2023/05/02 01:54:21;;;;;;;3.80;1.70;;;9.30;99.90;;;;;;5050001;28;20879;-63
2023/05/02 01:56:48;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5027434;28;20251;-63
2023/05/02 01:59:19;;;;;;;5.03;2.10;;;9.10;99.90;;;;;;5055466;28;20195;-62
2023/05/02 02:01:46;;;;;;;8.93;2.23;;;9.00;99.90;;;;;;5041520;28;20199;-63
2023/05/02 02:04:16;;;;;;;8.10;2.30;;;8.90;99.90;;;;;;5051247;28;20409;-63
2023/05/02 02:06:48;;;;;;;5.07;2.40;;;8.90;99.90;;;;;;5023687;28;20319;-63
2023/05/02 02:09:15;;;;;;;4.73;2.40;;;8.80;99.90;;;;;;5056153;28;20619;-63
2023/05/02 02:11:47;;;;;;;5.83;2.30;;;8.90;99.90;;;;;;5040665;28;20207;-63
2023/05/02 02:14:19;;;;;;;5.37;2.63;;;8.80;99.90;;;;;;5053248;28;20800;-63
2023/05/02 02:16:47;;;;;;;9.53;3.13;;;8.80;99.90;;;;;;5045035;28;20200;-63
2023/05/02 02:19:15;;;;;;;11.93;3.07;;;8.90;99.90;;;;;;5055440;28;22566;-63
2023/05/02 02:21:43;;;;;;;7.13;2.80;;;8.80;99.90;;;;;;5028793;28;20682;-63
2023/05/02 02:24:11;;;;;;;14.80;3.30;;;8.80;99.90;;;;;;5057365;28;20879;-63
2023/05/02 02:26:38;;;;;;;17.30;3.03;;;8.80;99.90;;;;;;5036038;28;20220;-63
2023/05/02 02:29:05;;;;;;;10.60;3.90;;;8.90;99.90;;;;;;5051186;28;20653;-63
2023/05/02 02:31:32;;;;;;;9.17;3.57;;;8.90;99.90;;;;;;5034399;28;20200;-63
2023/05/02 02:33:59;;;;;;;14.17;3.40;;;8.90;99.90;;;;;;5050095;28;20205;-63
2023/05/02 02:36:34;;;;;;;10.73;3.30;;;8.80;99.90;;;;;;5023846;28;27346;-63
2023/05/02 02:39:11;;;;;;;15.43;3.53;;;8.80;99.90;;;;;;5055610;28;20199;-63
2023/05/02 02:41:47;;;;;;;12.60;3.43;;;8.80;99.90;;;;;;5052609;28;20294;-63
2023/05/02 02:44:27;;;;;;;12.17;3.90;;;8.80;99.90;;;;;;5027462;28;20645;-63
2023/05/02 02:47:04;;;;;;;15.93;3.73;;;8.80;99.90;;;;;;5038936;28;20723;-63
2023/05/02 02:49:39;;;;;;;29.33;4.07;;;8.90;99.90;;;;;;5047862;28;20361;-63
2023/05/02 02:52:14;;;;;;;19.90;5.17;;;8.80;99.90;;;;;;5042737;28;20343;-63
2023/05/02 02:54:46;;;;;;;17.00;3.90;;;8.80;99.90;;;;;;5041012;28;20203;-63
2023/05/02 02:57:18;;;;;;;10.20;3.33;;;8.80;99.90;;;;;;5055266;28;20192;-63
2023/05/02 02:59:55;;;;;;;17.03;4.07;;;8.70;99.90;;;;;;5037684;28;20203;-63
2023/05/02 03:02:27;;;;;;;18.50;3.40;;;8.70;99.90;;;;;;5030202;28;20204;-63
2023/05/02 03:04:54;;;;;;;20.57;4.37;;;8.70;99.90;;;;;;5050570;28;20252;-63
2023/05/02 03:07:23;;;;;;;13.60;4.37;;;8.50;99.90;;;;;;5024801;28;20256;-63
2023/05/02 03:09:50;;;;;;;14.27;4.17;;;8.40;99.90;;;;;;5055614;28;20342;-62
2023/05/02 03:12:16;;;;;;;18.80;4.27;;;8.30;99.90;;;;;;5049377;28;20200;-63
2023/05/02 03:14:44;;;;;;;11.90;4.07;;;8.30;99.90;;;;;;5027624;28;22407;-63
2023/05/02 03:17:10;;;;;;;15.60;3.90;;;8.30;99.90;;;;;;5049238;28;20196;-63
2023/05/02 03:19:37;;;;;;;16.67;3.70;;;8.30;99.90;;;;;;5044050;28;20208;-62
2023/05/02 03:22:04;;;;;;;13.50;3.80;;;8.30;99.90;;;;;;5059678;28;20200;-62
2023/05/02 03:24:32;;;;;;;13.13;3.53;;;8.30;99.90;;;;;;5020040;28;21419;-62
2023/05/02 03:26:59;;;;;;;15.93;3.80;;;8.30;99.90;;;;;;5053283;28;20254;-63
2023/05/02 03:29:27;;;;;;;16.90;3.83;;;8.30;99.90;;;;;;5049301;28;20578;-63
2023/05/02 03:31:54;;;;;;;12.97;3.80;;;8.30;99.90;;;;;;5032255;28;20728;-63
2023/05/02 03:34:21;;;;;;;10.33;3.37;;;8.30;99.90;;;;;;5037903;28;20611;-63
2023/05/02 03:36:48;;;;;;;21.70;4.70;;;8.30;99.90;;;;;;5057064;28;20204;-62
2023/05/02 03:39:15;;;;;;;20.37;3.87;;;8.20;99.90;;;;;;5032973;28;20193;-63
2023/05/02 03:41:43;;;;;;;9.53;3.00;;;8.10;99.90;;;;;;5031686;28;20534;-62
2023/05/02 03:44:10;;;;;;;9.80;3.53;;;8.20;99.90;;;;;;5050700;28;20188;-62
2023/05/02 03:46:37;;;;;;;17.03;4.27;;;8.10;99.90;;;;;;5034844;28;20227;-62
2023/05/02 03:49:04;;;;;;;10.80;3.13;;;8.10;99.90;;;;;;5039956;28;20580;-63
2023/05/02 03:51:32;;;;;;;8.73;2.90;;;8.20;99.90;;;;;;5051935;28;20671;-62
2023/05/02 03:54:00;;;;;;;12.63;2.90;;;8.10;99.90;;;;;;5035013;28;20263;-62
2023/05/02 03:56:27;;;;;;;13.73;3.17;;;8.10;99.90;;;;;;5013837;28;20208;-62
2023/05/02 03:58:55;;;;;;;12.13;3.03;;;8.10;99.90;;;;;;5052876;28;20200;-63
2023/05/02 04:01:22;;;;;;;12.97;3.67;;;8.20;99.90;;;;;;5060498;28;20199;-62
2023/05/02 04:03:49;;;;;;;14.83;2.87;;;8.20;99.90;;;;;;5016773;28;20285;-62
2023/05/02 04:06:16;;;;;;;12.43;3.60;;;8.10;99.90;;;;;;5056564;28;20215;-62
2023/05/02 04:08:43;;;;;;;15.20;3.40;;;8.10;99.90;;;;;;5031990;28;20217;-63
2023/05/02 04:11:10;;;;;;;7.83;2.83;;;8.10;99.90;;;;;;5025019;28;20231;-63
2023/05/02 04:13:37;;;;;;;10.20;4.07;;;8.10;99.90;;;;;;5057078;28;20220;-62
2023/05/02 04:16:05;;;;;;;12.70;3.07;;;8.10;99.90;;;;;;5057214;28;20196;-62
2023/05/02 04:18:32;;;;;;;10.53;3.03;;;8.10;99.90;;;;;;5033118;28;20204;-62
2023/05/02 04:20:59;;;;;;;19.67;3.30;;;8.10;99.90;;;;;;5031287;28;20208;-62
2023/05/02 04:23:26;;;;;;;11.70;2.90;;;8.10;99.90;;;;;;5056170;28;20743;-62
2023/05/02 04:25:53;;;;;;;13.67;3.00;;;8.10;99.90;;;;;;5021108;28;20231;-62
2023/05/02 04:28:21;;;;;;;12.47;3.37;;;8.10;99.90;;;;;;5058335;28;20772;-62
2023/05/02 04:30:48;;;;;;;9.50;3.03;;;8.00;99.90;;;;;;5048862;28;20320;-62
2023/05/02 04:33:17;;;;;;;9.33;2.77;;;8.00;99.90;;;;;;5035577;28;21089;-62
2023/05/02 04:35:44;;;;;;;15.97;3.30;;;8.00;99.90;;;;;;5037299;28;20760;-62
2023/05/02 04:38:11;;;;;;;16.60;3.37;;;8.00;99.90;;;;;;5037081;28;20200;-62
2023/05/02 04:40:37;;;;;;;13.87;3.43;;;8.00;99.90;;;;;;5045578;28;20205;-62
2023/05/02 04:43:04;;;;;;;16.23;3.57;;;7.90;99.90;;;;;;5014289;28;20216;-62
2023/05/02 04:45:31;;;;;;;11.60;3.07;;;7.90;99.90;;;;;;5028079;28;21014;-62
2023/05/02 04:47:58;;;;;;;7.57;2.90;;;7.90;99.90;;;;;;5033243;28;20242;-62
2023/05/02 04:50:27;;;;;;;13.10;3.50;;;7.90;99.90;;;;;;5051551;28;20196;-62
2023/05/02 04:52:53;;;;;;;9.53;4.03;;;7.90;99.90;;;;;;5050195;28;20201;-63
2023/05/02 04:55:20;;;;;;;8.13;3.33;;;7.80;99.90;;;;;;5059526;28;20216;-62
2023/05/02 04:57:47;;;;;;;13.17;3.43;;;7.80;99.90;;;;;;4996733;28;20225;-62
2023/05/02 05:00:14;;;;;;;11.97;2.90;;;7.80;99.90;;;;;;5050141;28;20432;-62
2023/05/02 05:02:41;;;;;;;11.90;3.33;;;7.80;99.90;;;;;;5041996;28;20223;-62
2023/05/02 05:05:08;;;;;;;13.07;2.77;;;7.80;99.90;;;;;;5026485;28;20693;-62
2023/05/02 05:07:37;;;;;;;10.57;3.13;;;7.80;99.90;;;;;;5037750;28;20243;-62
2023/05/02 05:10:04;;;;;;;17.27;2.80;;;7.80;99.90;;;;;;5046730;28;20897;-62
2023/05/02 05:12:31;;;;;;;9.70;2.90;;;7.80;99.90;;;;;;5023782;28;20824;-62
2023/05/02 05:14:57;;;;;;;10.00;2.53;;;7.80;99.90;;;;;;5056494;28;20208;-62
2023/05/02 05:17:24;;;;;;;7.90;2.47;;;7.70;99.90;;;;;;5044601;28;20766;-62
2023/05/02 05:19:51;;;;;;;8.43;2.80;;;7.70;99.90;;;;;;5038697;28;20588;-62
2023/05/02 05:22:18;;;;;;;6.63;2.60;;;7.70;99.90;;;;;;5032849;28;20722;-62
2023/05/02 05:24:52;;;;;;;10.03;2.97;;;7.60;99.90;;;;;;5058445;28;20207;-62
2023/05/02 05:27:19;;;;;;;7.30;2.50;;;7.60;99.90;;;;;;5032202;28;20884;-63
2023/05/02 05:29:46;;;;;;;5.70;2.33;;;7.60;99.90;;;;;;5060560;28;20203;-62
2023/05/02 05:32:13;;;;;;;11.27;2.47;;;7.60;99.90;;;;;;5056791;28;20202;-62
2023/05/02 05:34:39;;;;;;;16.63;2.83;;;7.60;99.90;;;;;;5038144;28;20582;-62
2023/05/02 05:37:06;;;;;;;12.13;2.53;;;7.60;99.90;;;;;;5060202;28;20669;-63
2023/05/02 05:39:33;;;;;;;6.20;2.70;;;7.50;99.90;;;;;;5051038;28;20211;-63
2023/05/02 05:42:02;;;;;;;11.87;2.33;;;7.60;99.90;;;;;;5054853;28;20467;-62
2023/05/02 05:44:29;;;;;;;9.17;2.30;;;7.60;99.90;;;;;;5014592;28;20882;-62
2023/05/02 05:46:56;;;;;;;6.67;2.43;;;7.50;99.90;;;;;;5044977;28;20909;-62
2023/05/02 05:49:23;;;;;;;11.77;2.73;;;7.50;99.90;;;;;;5023917;28;20771;-62
2023/05/02 05:51:49;;;;;;;9.13;2.43;;;7.50;99.90;;;;;;5026682;28;20207;-62
2023/05/02 05:54:17;;;;;;;9.13;2.53;;;7.50;99.90;;;;;;5040100;28;20202;-62
2023/05/02 05:56:44;;;;;;;6.17;1.93;;;7.50;99.90;;;;;;5056342;28;20339;-63
2023/05/02 05:59:12;;;;;;;7.17;2.23;;;7.60;99.90;;;;;;5041361;28;20529;-63
2023/05/02 06:01:39;;;;;;;12.20;2.70;;;7.60;99.90;;;;;;5044250;28;20720;-62
2023/05/02 06:04:06;;;;;;;12.60;3.00;;;7.50;99.90;;;;;;5033137;28;20366;-62
2023/05/02 06:06:33;;;;;;;10.80;2.57;;;7.50;99.90;;;;;;5030166;28;20237;-62
2023/05/02 06:09:00;;;;;;;8.27;2.47;;;7.50;99.90;;;;;;5035388;28;20356;-62
2023/05/02 06:11:27;;;;;;;5.83;2.20;;;7.60;99.90;;;;;;5053603;28;20415;-62
2023/05/02 06:13:54;;;;;;;7.27;2.10;;;7.50;99.90;;;;;;5047521;28;20208;-62
2023/05/02 06:16:22;;;;;;;11.03;2.90;;;7.50;99.90;;;;;;5019369;28;20311;-62
2023/05/02 06:18:51;;;;;;;8.77;2.30;;;7.60;99.90;;;;;;5051975;28;22537;-62
2023/05/02 06:21:18;;;;;;;9.37;2.33;;;7.60;99.90;;;;;;5043704;28;20278;-61
2023/05/02 06:23:45;;;;;;;10.63;2.57;;;7.60;99.90;;;;;;5036801;28;20230;-62
2023/05/02 06:26:12;;;;;;;4.80;1.93;;;7.70;99.90;;;;;;5039912;28;20563;-62
2023/05/02 06:28:39;;;;;;;15.47;2.30;;;7.60;99.90;;;;;;5038800;28;20212;-61
2023/05/02 06:31:06;;;;;;;9.37;2.33;;;7.60;99.90;;;;;;5017417;28;20348;-62
2023/05/02 06:33:35;;;;;;;7.33;2.90;;;7.60;99.90;;;;;;5046273;28;20203;-62
2023/05/02 06:36:02;;;;;;;5.80;2.13;;;7.60;99.90;;;;;;5035584;28;20224;-61
2023/05/02 06:38:30;;;;;;;10.00;2.80;;;7.80;99.90;;;;;;5039797;28;21005;-62
2023/05/02 06:40:56;;;;;;;10.93;2.77;;;7.80;99.90;;;;;;5053194;28;20244;-62
2023/05/02 06:43:23;;;;;;;5.80;2.50;;;7.70;99.90;;;;;;5051741;28;20197;-62
2023/05/02 06:45:53;;;;;;;12.63;2.60;;;7.70;99.90;;;;;;5043167;28;20207;-62
2023/05/02 06:48:20;;;;;;;9.30;2.37;;;7.80;99.90;;;;;;5031237;28;20639;-62
2023/05/02 06:50:48;;;;;;;10.83;2.67;;;7.70;99.90;;;;;;5051859;28;20258;-61
2023/05/02 06:53:15;;;;;;;8.80;2.90;;;7.70;99.90;;;;;;5043626;28;20953;-61
2023/05/02 06:55:42;;;;;;;6.23;2.60;;;7.70;99.90;;;;;;5041560;28;20205;-62
2023/05/02 06:58:09;;;;;;;9.13;2.40;;;7.70;99.90;;;;;;5053877;28;20195;-61
2023/05/02 07:00:36;;;;;;;6.70;2.10;;;7.80;99.90;;;;;;5046136;28;20317;-62
2023/05/02 07:03:03;;;;;;;8.60;2.57;;;7.70;99.90;;;;;;5016056;28;20723;-61
2023/05/02 07:05:30;;;;;;;8.90;2.37;;;7.80;99.90;;;;;;5061972;28;20216;-61
2023/05/02 07:07:59;;;;;;;9.43;2.93;;;7.90;99.90;;;;;;5048284;28;20830;-62
2023/05/02 07:10:26;;;;;;;6.20;2.27;;;7.90;99.90;;;;;;5029517;28;20211;-61
2023/05/02 07:12:52;;;;;;;6.93;2.60;;;8.00;99.90;;;;;;5051433;28;20251;-62
2023/05/02 07:15:19;;;;;;;11.20;3.10;;;7.90;99.90;;;;;;5054758;28;20192;-62
2023/05/02 07:17:48;;;;;;;12.37;2.37;;;7.90;99.90;;;;;;5013686;28;20418;-61
2023/05/02 07:20:15;;;;;;;8.50;2.20;;;8.00;99.90;;;;;;5056717;28;20295;-61
2023/05/02 07:22:42;;;;;;;13.40;2.87;;;7.90;99.90;;;;;;5058529;28;20220;-61
2023/05/02 07:25:10;;;;;;;5.07;2.50;;;7.90;99.90;;;;;;5016036;28;20311;-61
2023/05/02 07:27:37;;;;;;;4.63;2.33;;;8.00;99.90;;;;;;5045360;28;20235;-61
2023/05/02 07:30:05;;;;;;;10.43;3.03;;;7.90;99.90;;;;;;5042087;28;20640;-61
2023/05/02 07:32:32;;;;;;;9.33;2.87;;;8.00;99.90;;;;;;5049589;28;20870;-61
2023/05/02 07:34:59;;;;;;;5.57;2.50;;;8.00;99.90;;;;;;5026524;28;20224;-61
2023/05/02 07:37:26;;;;;;;6.77;2.40;;;8.00;99.90;;;;;;5057351;28;20423;-61
2023/05/02 07:39:53;;;;;;;7.03;2.20;;;8.00;99.90;;;;;;5039279;28;20217;-61
2023/05/02 07:42:21;;;;;;;9.93;2.67;;;8.00;99.90;;;;;;5050599;28;20238;-61
2023/05/02 07:44:48;;;;;;;6.20;2.17;;;8.00;99.90;;;;;;5044159;28;20228;-61
2023/05/02 07:47:15;;;;;;;11.80;2.63;;;8.10;99.90;;;;;;5036571;28;20235;-62
2023/05/02 07:49:42;;;;;;;5.23;2.17;;;8.10;99.90;;;;;;5019056;28;20212;-62
2023/05/02 07:52:08;;;;;;;3.07;1.80;;;8.10;99.90;;;;;;5053418;28;20879;-61
2023/05/02 07:54:35;;;;;;;9.33;2.40;;;8.10;99.90;;;;;;5056744;28;20215;-61
2023/05/02 07:57:04;;;;;;;9.13;2.53;;;8.10;99.90;;;;;;5029336;28;20200;-61
2023/05/02 07:59:32;;;;;;;6.17;2.10;;;8.20;99.90;;;;;;5052251;28;20211;-61
2023/05/02 08:01:59;;;;;;;4.30;2.20;;;8.20;99.90;;;;;;5029036;28;20200;-61
2023/05/02 08:04:26;;;;;;;4.93;1.87;;;8.30;99.90;;;;;;5017751;28;20526;-67
2023/05/02 08:06:53;;;;;;;3.07;1.50;;;8.30;99.90;;;;;;5052630;28;20660;-61
2023/05/02 08:09:20;;;;;;;5.43;1.87;;;8.40;99.90;;;;;;5038376;28;20348;-61
2023/05/02 08:11:47;;;;;;;3.63;1.57;;;8.30;99.90;;;;;;5040415;28;20200;-61
2023/05/02 08:14:14;;;;;;;4.90;1.90;;;8.40;99.90;;;;;;5042557;28;20200;-62
2023/05/02 08:16:43;;;;;;;5.17;1.70;;;8.40;99.90;;;;;;5048523;28;20661;-62
2023/05/02 08:19:10;;;;;;;3.07;1.40;;;8.50;99.90;;;;;;5038648;28;20204;-62
2023/05/02 08:21:36;;;;;;;5.03;1.40;;;8.40;99.90;;;;;;5025990;28;20311;-61
2023/05/02 08:24:04;;;;;;;3.37;1.30;;;8.40;99.90;;;;;;5058540;28;20208;-62
2023/05/02 08:26:30;;;;;;;2.30;1.33;;;8.50;99.90;;;;;;5037127;28;20200;-62
2023/05/02 08:28:57;;;;;;;2.60;1.30;;;8.60;99.90;;;;;;5045817;28;20583;-62
2023/05/02 08:31:24;;;;;;;2.97;1.43;;;8.60;99.90;;;;;;5051311;28;20200;-62
2023/05/02 08:33:52;;;;;;;5.33;1.23;;;8.50;99.90;;;;;;5049991;28;20291;-62
2023/05/02 08:36:19;;;;;;;2.43;1.33;;;8.60;99.90;;;;;;5015970;28;20314;-62
2023/05/02 08:38:46;;;;;;;3.60;1.73;;;8.70;99.90;;;;;;5058244;28;20835;-62
2023/05/02 08:41:15;;;;;;;7.57;2.10;;;9.00;99.90;;;;;;5055814;28;20260;-62
2023/05/02 08:43:42;;;;;;;6.33;2.20;;;8.90;99.90;;;;;;5040096;28;20200;-62
2023/05/02 08:46:10;;;;;;;5.43;1.70;;;8.90;99.90;;;;;;5038986;28;20211;-62
2023/05/02 08:48:38;;;;;;;4.97;1.60;;;8.80;99.90;;;;;;5055644;28;20235;-62
2023/05/02 08:51:09;;;;;;;8.27;2.40;;;8.80;99.90;;;;;;5010373;28;20532;-62
2023/05/02 08:53:37;;;;;;;1.97;1.30;;;8.80;99.90;;;;;;5052688;28;20193;-62
2023/05/02 08:56:04;;;;;;;2.97;1.33;;;9.00;99.90;;;;;;5054695;28;20733;-62
2023/05/02 08:58:31;;;;;;;6.60;1.30;;;9.20;99.90;;;;;;5042615;28;20207;-62
2023/05/02 09:01:02;;;;;;;2.97;1.27;;;9.10;99.90;;;;;;5039414;28;21200;-62
2023/05/02 09:03:31;;;;;;;3.80;1.47;;;9.30;99.90;;;;;;5058621;28;20193;-62
2023/05/02 09:06:08;;;;;;;3.77;1.40;;;9.30;99.90;;;;;;5030877;28;21339;-61
2023/05/02 09:08:36;;;;;;;3.40;0.90;;;9.20;99.90;;;;;;5057928;28;20223;-61
2023/05/02 09:11:04;;;;;;;4.33;1.20;;;9.20;99.90;;;;;;5053498;28;20196;-61
2023/05/02 09:13:32;;;;;;;2.10;1.50;;;9.30;99.90;;;;;;5043533;28;20196;-61
2023/05/02 09:16:01;;;;;;;3.43;1.07;;;9.50;99.90;;;;;;5037632;28;20234;-62
2023/05/02 09:18:30;;;;;;;4.33;1.50;;;9.70;99.90;;;;;;5057703;28;20720;-62
2023/05/02 09:20:59;;;;;;;3.30;1.13;;;9.60;99.90;;;;;;5052626;28;20200;-61
2023/05/02 09:23:38;;;;;;;4.47;1.40;;;9.50;99.90;;;;;;5026706;28;20472;-62
2023/05/02 09:26:12;;;;;;;3.00;1.57;;;9.40;99.90;;;;;;5051792;28;20224;-62
2023/05/02 09:28:41;;;;;;;10.03;1.70;;;9.20;99.90;;;;;;5019813;28;21335;-62
2023/05/02 09:31:09;;;;;;;3.63;1.47;;;9.10;99.90;;;;;;5037237;28;20208;-61
2023/05/02 09:33:36;;;;;;;6.60;1.53;;;9.20;99.90;;;;;;5061207;28;20407;-61
2023/05/02 09:36:03;;;;;;;2.40;1.30;;;9.30;99.90;;;;;;5048029;28;20238;-62
2023/05/02 09:38:30;;;;;;;12.10;1.87;;;9.50;99.90;;;;;;5027357;28;21186;-61
2023/05/02 09:41:02;;;;;;;6.80;2.00;;;9.40;99.90;;;;;;5063256;28;20197;-62
2023/05/02 09:43:29;;;;;;;3.87;1.30;;;9.30;99.90;;;;;;5044219;28;20215;-62
2023/05/02 09:45:58;;;;;;;4.03;1.50;;;9.00;99.90;;;;;;5056223;28;20197;-61
2023/05/02 09:48:26;;;;;;;1.13;1.00;;;9.10;99.90;;;;;;5040071;28;20729;-62
2023/05/02 09:50:53;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;5043727;28;20442;-61
2023/05/02 09:53:20;;;;;;;1.70;1.37;;;8.80;99.90;;;;;;5032805;28;20320;-61
2023/05/02 09:55:47;;;;;;;1.67;1.17;;;8.60;99.90;;;;;;5055930;28;20223;-61
2023/05/02 09:58:22;;;;;;;2.30;1.10;;;8.60;99.90;;;;;;5061667;28;20468;-61
2023/05/02 10:00:50;;;;;;;1.50;1.07;;;8.70;99.90;;;;;;5023288;28;20325;-61
2023/05/02 10:03:18;;;;;;;2.20;1.00;;;8.90;99.90;;;;;;5045334;28;20326;-62
2023/05/02 10:05:46;;;;;;;2.33;1.03;;;9.10;99.90;;;;;;5048570;28;20222;-61
2023/05/02 10:08:14;;;;;;;3.97;1.20;;;9.10;99.90;;;;;;5056187;28;20274;-61
2023/05/02 10:10:44;;;;;;;3.43;1.13;;;8.90;99.90;;;;;;5029511;28;20774;-61
2023/05/02 10:13:13;;;;;;;1.63;1.10;;;8.90;99.90;;;;;;5065154;28;20216;-61
2023/05/02 10:15:44;;;;;;;2.33;1.23;;;9.00;99.90;;;;;;5042941;28;20201;-61
2023/05/02 10:18:20;;;;;;;3.97;1.57;;;9.10;99.90;;;;;;5046804;28;20200;-61
2023/05/02 10:20:54;;;;;;;4.30;1.10;;;9.20;99.90;;;;;;5057178;28;20526;-62
2023/05/02 10:23:21;;;;;;;2.57;1.30;;;9.30;99.90;;;;;;5047549;28;20216;-61
2023/05/02 10:25:49;;;;;;;2.37;1.27;;;9.20;99.90;;;;;;5027330;28;20413;-61
2023/05/02 10:28:16;;;;;;;4.27;1.63;;;9.20;99.90;;;;;;5065499;28;20224;-61
2023/05/02 10:30:45;;;;;;;3.20;1.37;;;9.20;99.90;;;;;;5044873;28;20230;-62
2023/05/02 10:33:14;;;;;;;6.57;1.70;;;9.20;99.90;;;;;;5049739;28;20469;-61
2023/05/02 10:35:45;;;;;;;5.47;1.00;;;9.10;99.90;;;;;;5059936;28;20692;-61
2023/05/02 10:38:13;;;;;;;2.87;1.40;;;9.10;99.90;;;;;;5047354;28;20681;-61
2023/05/02 10:40:41;;;;;;;4.53;1.37;;;9.10;99.90;;;;;;5024722;28;20209;-61
2023/05/02 10:43:08;;;;;;;2.03;1.20;;;8.90;99.90;;;;;;5058007;28;20206;-61
2023/05/02 10:45:36;;;;;;;2.13;1.07;;;8.80;99.90;;;;;;5052268;28;20197;-62
2023/05/02 10:48:19;;;;;;;2.77;1.03;;;8.90;99.90;;;;;;5047245;28;20248;-63
2023/05/02 10:50:47;;;;;;;6.40;1.50;;;8.70;99.90;;;;;;5045128;28;20203;-62
2023/05/02 10:53:39;;;;;;;5.67;1.30;;;8.90;99.90;;;;;;5048443;28;20204;-62
2023/05/02 10:56:17;;;;;;;2.30;1.23;;;9.00;99.90;;;;;;5009389;28;20904;-61
2023/05/02 10:58:45;;;;;;;2.93;1.10;;;9.00;99.90;;;;;;5047855;28;21020;-61
2023/05/02 11:01:38;;;;;;;4.00;1.27;;;9.20;99.90;;;;;;4991372;28;20225;-62
2023/05/02 11:04:08;;;;;;;7.37;1.57;;;9.20;99.90;;;;;;5045674;28;20236;-62
2023/05/02 11:06:36;;;;;;;4.87;1.83;;;9.30;99.90;;;;;;5029187;28;20239;-62
2023/05/02 11:09:32;;;;;;;1.83;1.57;;;9.30;99.90;;;;;;5044880;28;21260;-62
2023/05/02 11:12:00;;;;;;;1.07;0.93;;;9.40;99.90;;;;;;5023837;28;20500;-62
2023/05/02 11:14:52;;;;;;;2.73;1.40;;;9.40;99.90;;;;;;5059170;28;20202;-62
2023/05/02 11:17:19;;;;;;;4.80;1.30;;;9.50;99.90;;;;;;5047535;28;20206;-62
2023/05/02 11:20:23;;;;;;;2.77;1.00;;;9.30;99.90;;;;;;5040729;28;20234;-62
2023/05/02 11:22:52;;;;;;;4.80;1.43;;;9.30;99.90;;;;;;5043503;28;20504;-61
2023/05/02 11:25:39;;;;;;;2.50;1.10;;;9.20;99.90;;;;;;5020308;28;20231;-61
2023/05/02 11:28:43;;;;;;;2.87;1.47;;;9.30;99.90;;;;;;5027086;28;20227;-61
2023/05/02 11:31:39;;;;;;;1.43;1.10;;;9.40;99.90;;;;;;5029355;28;20648;-62
2023/05/02 11:34:06;;;;;;;5.00;1.20;;;9.60;99.90;;;;;;5038269;28;20220;-62
2023/05/02 11:36:34;;;;;;;1.33;1.10;;;9.70;99.90;;;;;;5027362;28;20228;-62
2023/05/02 11:39:04;;;;;;;1.53;0.90;;;9.90;99.90;;;;;;5039111;28;20232;-62
2023/05/02 11:41:42;;;;;;;2.80;1.05;;;9.80;99.90;;;;;;5007351;28;20885;-62
2023/05/02 11:44:09;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5041126;28;20681;-62
2023/05/02 11:46:37;;;;;;;2.50;1.13;;;9.80;99.90;;;;;;5018260;28;20231;-62
2023/05/02 11:49:05;;;;;;;9.25;1.48;;;9.60;99.90;;;;;;5028936;28;20247;-62
2023/05/02 11:51:32;;;;;;;1.73;1.20;;;9.50;99.90;;;;;;5031213;28;20255;-62
2023/05/02 11:53:59;;;;;;;1.33;1.10;;;9.30;99.90;;;;;;5039433;28;20196;-62
2023/05/02 11:56:27;;;;;;;1.83;1.07;;;9.20;99.90;;;;;;5033768;28;20302;-62
2023/05/02 11:58:58;;;;;;;6.17;1.17;;;9.20;99.90;;;;;;5020756;28;20208;-62
2023/05/02 12:01:26;;;;;;;6.83;1.57;;;9.20;99.90;;;;;;5026083;28;20269;-61
2023/05/02 12:04:02;;;;;;;3.53;1.40;;;9.30;99.90;;;;;;5027310;28;20226;-62
2023/05/02 12:06:29;;;;;;;3.97;1.23;;;9.40;99.90;;;;;;5042336;28;20223;-61
2023/05/02 12:09:07;;;;;;;2.33;1.17;;;9.50;99.90;;;;;;5034703;28;20626;-61
2023/05/02 12:11:37;;;;;;;4.93;1.33;;;9.60;99.90;;;;;;5039055;28;20219;-61
2023/05/02 12:14:04;;;;;;;4.37;1.43;;;9.70;99.90;;;;;;5010632;28;20224;-62
2023/05/02 12:16:31;;;;;;;3.47;1.23;;;9.80;99.90;;;;;;5034284;28;20297;-62
2023/05/02 12:18:59;;;;;;;3.93;1.37;;;9.80;99.90;;;;;;5025634;28;20223;-62
2023/05/02 12:21:28;;;;;;;4.57;1.33;;;9.60;99.90;;;;;;5034509;28;20217;-61
2023/05/02 12:23:55;;;;;;;6.57;1.60;;;9.40;99.90;;;;;;5035497;28;20211;-62
2023/05/02 12:26:24;;;;;;;4.40;1.53;;;9.50;99.90;;;;;;5033576;28;20205;-62
2023/05/02 12:28:54;;;;;;;2.23;1.33;;;9.50;99.90;;;;;;5043874;28;20690;-62
2023/05/02 12:31:21;;;;;;;2.23;1.33;;;9.60;99.90;;;;;;5027735;28;21210;-61
2023/05/02 12:33:49;;;;;;;2.23;1.13;;;9.70;99.90;;;;;;5036628;28;20211;-61
2023/05/02 12:36:16;;;;;;;2.90;1.20;;;9.70;99.90;;;;;;5019373;28;20216;-61
2023/05/02 12:38:49;;;;;;;3.83;1.30;;;9.90;99.90;;;;;;5047767;28;20232;-63
2023/05/02 12:41:16;;;;;;;2.40;1.07;;;9.90;99.90;;;;;;5028968;28;20705;-62
2023/05/02 12:43:47;;;;;;;3.80;1.10;;;9.90;99.90;;;;;;5014865;28;20228;-62
2023/05/02 12:46:16;;;;;;;5.23;1.40;;;9.80;99.90;;;;;;5020430;28;20211;-62
2023/05/02 12:48:43;;;;;;;7.77;1.50;;;9.60;99.90;;;;;;5020073;28;20232;-61
2023/05/02 12:51:22;;;;;;;2.67;1.10;;;9.50;99.90;;;;;;5005684;28;20239;-62
2023/05/02 12:53:49;;;;;;;6.93;1.80;;;9.60;99.90;;;;;;5053076;28;20204;-62
2023/05/02 12:56:16;;;;;;;3.60;1.33;;;9.60;99.90;;;;;;5021174;28;20733;-62
2023/05/02 12:58:46;;;;;;;5.17;1.63;;;9.90;99.90;;;;;;5044156;28;20200;-62
2023/05/02 13:01:15;;;;;;;2.73;1.33;;;9.90;99.90;;;;;;5011355;28;20222;-62