Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:57;;;;;;;4.72;3.38;;;;;;;;;;5002651;28;20050;-84
2021/01/23 00:04:26;;;;;;;9.18;4.63;;;;;;;;;;4968427;28;20061;-86
2021/01/23 00:06:55;;;;;;;6.57;4.13;;;;;;;;;;5015585;28;20065;-87
2021/01/23 00:09:23;;;;;;;6.53;4.13;;;;;;;;;;5000229;28;20058;-86
2021/01/23 00:11:52;;;;;;;6.47;3.42;;;;;;;;;;5017134;28;20050;-87
2021/01/23 00:14:20;;;;;;;4.65;3.25;;;;;;;;;;5016555;28;20049;-92
2021/01/23 00:16:48;;;;;;;4.45;2.97;;;;;;;;;;5002731;28;20044;-89
2021/01/23 00:19:19;;;;;;;6.72;4.28;;;;;;;;;;5020988;28;20072;-89
2021/01/23 00:21:48;;;;;;;5.80;3.40;;;;;;;;;;4979553;28;20395;-85
2021/01/23 00:24:17;;;;;;;5.75;3.72;;;;;;;;;;5008990;28;20058;-84
2021/01/23 00:26:47;;;;;;;5.90;3.63;;;;;;;;;;4997770;28;20820;-89
2021/01/23 00:29:15;;;;;;;5.60;3.80;;;4.50;99.90;;;;;;4978248;28;20057;-91
2021/01/23 00:31:43;;;;;;;10.20;5.20;;;;;;;;;;5005125;28;20501;-91
2021/01/23 00:34:12;;;;;;;9.00;4.95;;;;;;;;;;4999536;28;20050;-90
2021/01/23 00:36:41;;;;;;;7.90;4.40;;;;;;;;;;5021133;28;20453;-89
2021/01/23 00:39:09;;;;;;;9.65;4.72;;;;;;;;;;5003830;28;20462;-94
2021/01/23 00:41:40;;;;;;;7.78;4.47;;;;;;;;;;5006290;28;20053;-86
2021/01/23 00:44:08;;;;;;;7.18;4.82;;;;;;;;;;5024576;28;20075;-94
2021/01/23 00:46:39;;;;;;;10.30;5.90;;;;;;;;;;5021169;28;20046;-93
2021/01/23 00:49:09;;;;;;;;;;;4.30;99.90;;;;;;5005341;28;20057;-91
2021/01/23 00:51:38;;;;;;;8.75;5.03;;;;;;;;;;5003524;28;19922;-85
2021/01/23 00:54:14;;;;;;;9.40;4.82;;;;;;;;;;5003941;28;20049;-91
2021/01/23 00:56:48;;;;;;;7.88;5.00;;;;;;;;;;5025404;28;20054;-88
2021/01/23 00:59:18;;;;;;;13.32;5.13;;;;;;;;;;5004497;28;20363;-90
2021/01/23 01:01:47;;;;;;;;;;;4.10;99.90;;;;;;4980838;28;20067;-93
2021/01/23 01:04:29;;;;;;;9.20;4.72;;;;;;;;;;5001918;28;19932;-93
2021/01/23 01:06:57;;;;;;;9.48;6.10;;;;;;;;;;5022833;28;20050;-88
2021/01/23 01:09:27;;;;;;;11.50;6.53;;;;;;;;;;4989908;28;20057;-89
2021/01/23 01:11:55;;;;;;;10.95;5.93;;;;;;;;;;4987555;28;20276;-92
2021/01/23 01:14:23;;;;;;;11.63;6.03;;;;;;;;;;4991014;28;20070;-85
2021/01/23 01:16:50;;;;;;;8.05;5.53;;;;;;;;;;5029539;28;20042;-87
2021/01/23 01:19:21;;;;;;;14.75;7.85;;;;;;;;;;4974128;28;20570;-92
2021/01/23 01:21:51;;;;;;;9.73;5.72;;;;;;;;;;4989119;28;20050;-93
2021/01/23 01:24:21;;;;;;;11.88;6.75;;;;;;;;;;5026245;28;20037;-87
2021/01/23 01:26:49;;;;;;;11.40;6.03;;;;;;;;;;4996506;28;20069;-88
2021/01/23 01:29:19;;;;;;;8.32;5.85;;;;;;;;;;5007665;28;20058;-86
2021/01/23 01:31:48;;;;;;;10.02;5.65;;;;;;;;;;5033008;28;20057;-87
2021/01/23 01:34:15;;;;;;;8.07;5.10;;;;;;;;;;5007015;28;20046;-92
2021/01/23 01:36:45;;;;;;;12.73;5.80;;;;;;;;;;5024168;28;20502;-86
2021/01/23 01:39:30;;;;;;;9.82;6.25;;;;;;;;;;4995365;28;20042;-86
2021/01/23 01:42:21;;;;;;;8.98;5.57;;;3.50;99.90;;;;;;4990649;28;20517;-85
2021/01/23 01:44:52;;;;;;;8.10;4.80;;;;;;;;;;5023320;28;20045;-85
2021/01/23 01:47:22;;;;;;;16.05;5.63;;;3.60;99.90;;;;;;5012653;28;20042;-86
2021/01/23 01:49:53;;;;;;;13.80;5.90;;;;;;;;;;5000017;28;20544;-83
2021/01/23 01:52:26;;;;;;;10.60;5.53;;;;;;;;;;5014907;28;20050;-83
2021/01/23 01:54:57;;;;;;;14.00;6.32;;;3.40;99.90;;;;;;4984715;28;20046;-85
2021/01/23 01:57:26;;;;;;;;;;;3.50;99.90;;;;;;5011805;28;20069;-84
2021/01/23 01:59:56;;;;;;;7.68;5.63;;;;;;;;;;5004944;28;19928;-84
2021/01/23 02:02:52;;;;;;;12.43;5.93;;;3.50;99.90;;;;;;4983141;28;20042;-85
2021/01/23 02:05:51;;;;;;;8.48;5.72;;;3.40;99.90;;;;;;5004161;28;20061;-86
2021/01/23 02:09:03;;;;;;;9.98;5.25;;;3.20;99.90;;;;;;4983184;28;20049;-85
2021/01/23 02:11:51;;;;;;;6.65;3.90;;;;;;;;;;5017327;28;20057;-87
2021/01/23 02:14:43;;;;;;;10.25;4.70;;;3.10;99.90;;;;;;5014155;28;20587;-85
2021/01/23 02:17:18;;;;;;;4.60;3.70;;;2.90;99.90;;;;;;4996562;28;20057;-82
2021/01/23 02:20:09;;;;;;;7.43;4.18;;;;;;;;;;4980754;28;20049;-84
2021/01/23 02:22:44;;;;;;;7.55;3.90;;;;;;;;;;5015738;28;20421;-84
2021/01/23 02:25:16;;;;;;;6.97;3.90;;;2.90;99.90;;;;;;4998596;28;20053;-86
2021/01/23 02:27:47;;;;;;;8.77;4.35;;;;;;;;;;5017098;28;20064;-86
2021/01/23 02:30:24;;;;;;;6.38;3.40;;;;;;;;;;4991644;28;20047;-85
2021/01/23 02:33:01;;;;;;;7.47;4.53;;;3.10;99.90;;;;;;5016988;28;20061;-84
2021/01/23 02:35:34;;;;;;;6.78;4.35;;;;;;;;;;5017909;28;20054;-85
2021/01/23 02:38:11;;;;;;;7.80;4.13;;;3.10;99.90;;;;;;5017850;28;20062;-86
2021/01/23 02:40:44;;;;;;;8.50;4.40;;;;;;;;;;4997098;28;20436;-85
2021/01/23 02:43:12;;;;;;;4.35;3.40;;;;;;;;;;5000287;28;20053;-89
2021/01/23 02:45:50;;;;;;;6.38;4.32;;;;;;;;;;5010286;28;20046;-86
2021/01/23 02:48:18;;;;;;;5.72;3.70;;;2.90;99.90;;;;;;4999413;28;20054;-87
2021/01/23 02:50:46;;;;;;;6.13;3.78;;;;;;;;;;5013876;28;20053;-85
2021/01/23 02:53:31;;;;;;;6.28;4.38;;;3.20;99.90;;;;;;4992151;28;20065;-86
2021/01/23 02:56:06;;;;;;;6.05;4.25;;;3.20;99.90;;;;;;5008800;28;20050;-84
2021/01/23 02:58:43;;;;;;;7.55;4.32;;;3.10;99.90;;;;;;5022774;28;20054;-87
2021/01/23 03:01:12;;;;;;;7.28;4.30;;;;;;;;;;4985295;28;20053;-87
2021/01/23 03:03:45;;;;;;;5.10;4.10;;;3.50;99.90;;;;;;5012365;28;20049;-89
2021/01/23 03:06:13;;;;;;;7.10;4.88;;;;;;;;;;5023700;28;20068;-85
2021/01/23 03:08:43;;;;;;;5.93;4.20;;;;;;;;;;4992891;28;20415;-86
2021/01/23 03:11:12;;;;;;;4.40;3.88;;;;;;;;;;5003944;28;20061;-85
2021/01/23 03:13:40;;;;;;;5.82;3.05;;;;;;;;;;5023334;28;20069;-85
2021/01/23 03:16:10;;;;;;;6.32;3.47;;;;;;;;;;5002945;28;20046;-88
2021/01/23 03:18:39;;;;;;;7.25;4.03;;;;;;;;;;5004204;28;20068;-86
2021/01/23 03:21:08;;;;;;;7.90;4.40;;;;;;;;;;5003985;28;20050;-87
2021/01/23 03:23:37;;;;;;;4.65;4.22;;;;;;;;;;5005155;28;20064;-84
2021/01/23 03:26:05;;;;;;;7.13;3.97;;;;;;;;;;5002264;28;20053;-87
2021/01/23 03:28:35;;;;;;;8.23;4.70;;;;;;;;;;5005211;28;20057;-86
2021/01/23 03:31:07;;;;;;;6.93;4.38;;;;;;;;;;5007120;28;20050;-88
2021/01/23 03:33:34;;;;;;;7.70;4.40;;;;;;;;;;5024415;28;20050;-85
2021/01/23 03:36:03;;;;;;;6.45;3.95;;;;;;;;;;4984698;28;20057;-87
2021/01/23 03:38:33;;;;;;;9.45;4.70;;;;;;;;;;5010127;28;20064;-88
2021/01/23 03:41:02;;;;;;;6.75;4.43;;;;;;;;;;5013815;28;20046;-86
2021/01/23 03:43:37;;;;;;;9.05;4.43;;;3.50;99.90;;;;;;5006053;28;20053;-84
2021/01/23 03:46:07;;;;;;;8.75;4.78;;;;;;;;;;5001964;28;20509;-88
2021/01/23 03:48:35;;;;;;;5.03;3.50;;;;;;;;;;5003671;28;20046;-87
2021/01/23 03:51:06;;;;;;;6.63;4.10;;;;;;;;;;4994903;28;20050;-85
2021/01/23 03:53:33;;;;;;;8.80;4.40;;;;;;;;;;5004198;28;20056;-85
2021/01/23 03:56:01;;;;;;;8.68;4.32;;;;;;;;;;5020313;28;20053;-93
2021/01/23 03:58:30;;;;;;;5.63;4.00;;;;;;;;;;5003834;28;20053;-89
2021/01/23 04:01:03;;;;;;;5.00;3.58;;;;;;;;;;5022182;28;20050;-92
2021/01/23 04:03:32;;;;;;;6.22;3.22;;;;;;;;;;5021045;28;20060;-85
2021/01/23 04:06:00;;;;;;;5.95;3.95;;;;;;;;;;5007751;28;20050;-90
2021/01/23 04:08:28;;;;;;;11.57;4.72;;;;;;;;;;5025851;28;20049;-82
2021/01/23 04:10:56;;;;;;;4.70;3.67;;;;;;;;;;5025988;28;20049;-85
2021/01/23 04:13:24;;;;;;;7.85;4.30;;;;;;;;;;5023296;28;20064;-89
2021/01/23 04:15:56;;;;;;;6.57;3.15;;;;;;;;;;5031008;28;20053;-91
2021/01/23 04:18:27;;;;;;;6.63;3.63;;;;;;;;;;5021472;28;20053;-85
2021/01/23 04:20:55;;;;;;;6.53;3.35;;;;;;;;;;5030395;28;20069;-91
2021/01/23 04:23:26;;;;;;;5.50;4.05;;;;;;;;;;5012861;28;20137;-85
2021/01/23 04:25:55;;;;;;;10.18;4.15;;;;;;;;;;5014677;28;20042;-87
2021/01/23 04:28:22;;;;;;;8.75;4.03;;;;;;;;;;5031314;28;20058;-86
2021/01/23 04:30:51;;;;;;;6.15;3.67;;;;;;;;;;5010126;28;20050;-85
2021/01/23 04:33:18;;;;;;;14.18;5.38;;;;;;;;;;5006307;28;20062;-90
2021/01/23 04:35:48;;;;;;;8.43;4.40;;;;;;;;;;5014103;28;20048;-93
2021/01/23 04:38:17;;;;;;;;;;;3.00;99.90;;;;;;5030258;28;20062;-95
2021/01/23 04:40:47;;;;;;;6.95;4.70;;;;;;;;;;5038063;28;19931;-85
2021/01/23 04:43:18;;;;;;;10.60;3.92;;;;;;;;;;5003265;28;20060;-91
2021/01/23 04:45:51;;;;;;;11.55;5.65;;;;;;;;;;4998322;28;20046;-89
2021/01/23 04:48:22;;;;;;;9.52;4.63;;;;;;;;;;5023582;28;20056;-94
2021/01/23 04:50:54;;;;;;;10.77;4.30;;;2.70;99.90;;;;;;5028959;28;20054;-85
2021/01/23 04:53:22;;;;;;;5.45;3.67;;;;;;;;;;5017952;28;20046;-93
2021/01/23 04:55:50;;;;;;;7.57;3.92;;;;;;;;;;5011326;28;20076;-94
2021/01/23 04:58:18;;;;;;;6.93;4.32;;;;;;;;;;5015687;28;20065;-86
2021/01/23 05:00:47;;;;;;;7.55;4.00;;;;;;;;;;5042025;28;20056;-89
2021/01/23 05:03:15;;;;;;;5.80;3.95;;;;;;;;;;4997996;28;20122;-86
2021/01/23 05:06:04;;;;;;;7.88;4.68;;;2.70;99.90;;;;;;5029049;28;20053;-90
2021/01/23 05:08:40;;;;;;;4.88;3.70;;;2.70;99.90;;;;;;4995530;28;20050;-92
2021/01/23 05:11:07;;;;;;;14.20;4.10;;;;;;;;;;5005581;28;20038;-95
2021/01/23 05:13:35;;;;;;;10.43;4.90;;;;;;;;;;5029431;28;20062;-93
2021/01/23 05:16:03;;;;;;;9.98;5.43;;;;;;;;;;5041076;28;20057;-93
2021/01/23 05:18:32;;;;;;;11.82;5.57;;;;;;;;;;5018677;28;20054;-91
2021/01/23 05:21:09;;;;;;;6.05;4.22;;;2.20;99.90;;;;;;5019670;28;20050;-86
2021/01/23 05:23:37;;;;;;;8.48;4.75;;;;;;;;;;5008520;28;20061;-88
2021/01/23 05:26:04;;;;;;;12.13;4.82;;;;;;;;;;5039246;28;20072;-93
2021/01/23 05:28:39;;;;;;;9.50;4.40;;;2.50;99.90;;;;;;5028313;28;20058;-88
2021/01/23 05:31:16;;;;;;;10.20;5.13;;;;;;;;;;5026996;28;20503;-85
2021/01/23 05:33:45;;;;;;;9.43;5.60;;;;;;;;;;5023244;28;20062;-91
2021/01/23 05:36:14;;;;;;;20.85;5.72;;;2.40;99.90;;;;;;4972531;28;20060;-91
2021/01/23 05:38:44;;;;;;;12.95;6.88;;;2.30;99.90;;;;;;5005841;28;20054;-85
2021/01/23 05:41:14;;;;;;;;;;;2.30;99.90;;;;;;4983639;28;20039;-85
2021/01/23 05:43:42;;;;;;;12.02;4.78;;;;;;;;;;5020351;28;19932;-88
2021/01/23 05:46:11;;;;;;;12.75;5.68;;;;;;;;;;5027391;28;20057;-87
2021/01/23 05:48:44;;;;;;;11.68;4.57;;;2.10;99.90;;;;;;5015353;28;20054;-91
2021/01/23 05:51:12;;;;;;;11.80;5.32;;;2.20;99.90;;;;;;5009652;28;20050;-87
2021/01/23 05:53:43;;;;;;;12.20;5.93;;;;;;;;;;5025523;28;20058;-84
2021/01/23 05:56:11;;;;;;;8.40;5.88;;;;;;;;;;5006430;28;20490;-89
2021/01/23 05:59:00;;;;;;;9.25;4.88;;;2.10;99.90;;;;;;5022812;28;20041;-90
2021/01/23 06:01:27;;;;;;;9.40;5.53;;;;;;;;;;5022987;28;20054;-90
2021/01/23 06:03:59;;;;;;;14.38;5.43;;;;;;;;;;5024388;28;20038;-89
2021/01/23 06:06:46;;;;;;;9.52;4.65;;;1.80;99.90;;;;;;5005666;28;20049;-90
2021/01/23 06:09:34;;;;;;;11.93;4.97;;;;;;;;;;4997047;28;20056;-90
2021/01/23 06:12:02;;;;;;;17.33;5.60;;;;;;;;;;4992580;28;20057;-89
2021/01/23 06:14:36;;;;;;;11.98;4.93;;;1.80;99.90;;;;;;5024107;28;20065;-88
2021/01/23 06:17:09;;;;;;;13.73;4.93;;;;;;;;;;5010815;28;20782;-91
2021/01/23 06:19:38;;;;;;;9.10;4.20;;;;;;;;;;4998838;28;20045;-87
2021/01/23 06:22:07;;;;;;;14.75;4.90;;;;;;;;;;5006947;28;20059;-88
2021/01/23 06:24:41;;;;;;;9.95;5.63;;;;;;;;;;5006498;28;20069;-83
2021/01/23 06:27:12;;;;;;;8.05;4.38;;;;;;;;;;5024594;28;20080;-89
2021/01/23 06:29:46;;;;;;;8.77;5.10;;;1.70;99.90;;;;;;5008307;28;20053;-92
2021/01/23 06:32:16;;;;;;;12.55;5.18;;;;;;;;;;5018511;28;20070;-84
2021/01/23 06:35:01;;;;;;;12.90;5.28;;;1.30;99.90;;;;;;4997605;28;20405;-88
2021/01/23 06:37:39;;;;;;;23.10;5.25;;;1.50;99.90;;;;;;5005952;28;20064;-90
2021/01/23 06:40:11;;;;;;;11.30;5.40;;;;;;;;;;4997558;28;20047;-90
2021/01/23 06:42:49;;;;;;;12.88;5.63;;;1.40;99.90;;;;;;5016161;28;20080;-84
2021/01/23 06:45:25;;;;;;;8.45;4.57;;;;;;;;;;5025177;28;20054;-87
2021/01/23 06:47:58;;;;;;;12.55;6.70;;;1.20;99.90;;;;;;5029985;28;20073;-85
2021/01/23 06:50:29;;;;;;;11.90;5.30;;;;;;;;;;5011166;28;20053;-87
2021/01/23 06:52:57;;;;;;;11.60;5.18;;;;;;;;;;5012429;28;20054;-84
2021/01/23 06:55:48;;;;;;;17.73;7.60;;;1.10;99.90;;;;;;5011571;28;20064;-84
2021/01/23 06:58:19;;;;;;;21.65;6.22;;;1.10;99.90;;;;;;5010651;28;20052;-89
2021/01/23 07:00:48;;;;;;;11.00;5.47;;;1.00;99.90;;;;;;5029354;28;20060;-85
2021/01/23 07:03:16;;;;;;;13.75;6.40;;;;;;;;;;4994004;28;20058;-85
2021/01/23 07:05:55;;;;;;;20.42;6.07;;;1.10;99.90;;;;;;5010958;28;20817;-87
2021/01/23 07:08:27;;;;;;;;;;;1.00;99.90;;;;;;5023400;28;20053;-91
2021/01/23 07:11:17;;;;;;;8.57;5.63;;;0.90;99.90;;;;;;5023849;28;19928;-86
2021/01/23 07:13:59;;;;;;;8.68;4.95;;;0.80;99.90;;;;;;5015626;28;20736;-87
2021/01/23 07:16:38;;;;;;;11.43;5.35;;;0.80;99.90;;;;;;5024198;28;20177;-86
2021/01/23 07:19:07;;;;;;;10.65;6.32;;;0.70;99.90;;;;;;5013062;28;20049;-91
2021/01/23 07:21:41;;;;;;;14.35;6.50;;;0.60;99.90;;;;;;4999255;28;20049;-89
2021/01/23 07:24:10;;;;;;;12.73;6.07;;;;;;;;;;5022497;28;20050;-85
2021/01/23 07:26:39;;;;;;;12.60;5.28;;;0.60;99.90;;;;;;4989590;28;20165;-88
2021/01/23 07:29:09;;;;;;;15.80;7.38;;;0.30;99.90;;;;;;5001598;28;20487;-90
2021/01/23 07:31:47;;;;;;;22.17;7.68;;;;;;;;;;5006300;28;20045;-87
2021/01/23 07:34:15;;;;;;;11.35;6.80;;;;;;;;;;5014729;28;20065;-85
2021/01/23 07:36:46;;;;;;;18.80;7.15;;;;;;;;;;5024998;28;20057;-88
2021/01/23 07:39:18;;;;;;;21.73;8.95;;;0.40;99.90;;;;;;5007534;28;20049;-89
2021/01/23 07:41:55;;;;;;;18.63;6.35;;;0.40;99.90;;;;;;5018536;28;20061;-88
2021/01/23 07:44:26;;;;;;;13.90;7.15;;;0.50;99.90;;;;;;5021374;28;20041;-83
2021/01/23 07:47:00;;;;;;;16.42;6.38;;;;;;;;;;5007197;28;20060;-83
2021/01/23 07:49:30;;;;;;;11.55;6.53;;;;;;;;;;5024422;28;20054;-89
2021/01/23 07:52:12;;;;;;;12.82;6.13;;;;;;;;;;5004230;28;20061;-86
2021/01/23 07:54:58;;;;;;;13.23;5.70;;;;;;;;;;4987804;28;20050;-87
2021/01/23 07:57:27;;;;;;;21.17;7.57;;;;;;;;;;5018758;28;20054;-88
2021/01/23 07:59:58;;;;;;;16.77;8.23;;;;;;;;;;4991334;28;20050;-85
2021/01/23 08:02:52;;;;;;;19.65;7.75;;;0.60;99.90;;;;;;5023581;28;20060;-85
2021/01/23 08:05:24;;;;;;;16.00;6.65;;;0.40;99.90;;;;;;4990084;28;20061;-93
2021/01/23 08:07:55;;;;;;;20.83;7.30;;;;;;;;;;4983113;28;20045;-88
2021/01/23 08:10:26;;;;;;;19.30;7.30;;;;;;;;;;5001717;28;20058;-89
2021/01/23 08:13:03;;;;;;;16.00;6.75;;;0.40;99.90;;;;;;4988890;28;20295;-90
2021/01/23 08:15:41;;;;;;;23.90;8.30;;;0.50;99.90;;;;;;5002109;28;20050;-90
2021/01/23 08:18:28;;;;;;;20.83;7.57;;;0.50;99.90;;;;;;4985876;28;20070;-92
2021/01/23 08:21:15;;;;;;;16.95;9.00;;;;;;;;;;5009934;28;20058;-86
2021/01/23 08:23:43;;;;;;;22.33;8.88;;;;;;;;;;5003008;28;20053;-83
2021/01/23 08:26:15;;;;;;;15.13;8.38;;;;;;;;;;5003454;28;20061;-94
2021/01/23 08:28:49;;;;;;;17.27;8.02;;;;;;;;;;4983998;28;20217;-90
2021/01/23 08:31:25;;;;;;;17.52;9.18;;;0.60;99.90;;;;;;4981839;28;20056;-91
2021/01/23 08:34:02;;;;;;;17.15;8.40;;;;;;;;;;5007022;28;20064;-91
2021/01/23 08:36:38;;;;;;;23.58;9.60;;;;;;;;;;5022535;28;20050;-90
2021/01/23 08:42:43;;;;;;;22.23;8.95;;;1.00;99.90;;;;;;5000229;28;20050;-94
2021/01/23 08:45:24;;;;;;;18.52;7.88;;;0.70;99.90;;;;;;4998751;28;20064;-85
2021/01/23 08:48:04;;;;;;;25.02;10.98;;;;;;;;;;5000817;28;20050;-90
2021/01/23 08:50:38;;;;;;;23.85;9.52;;;;;;;;;;5007186;28;20059;-91
2021/01/23 08:53:11;;;;;;;16.05;8.82;;;;;;;;;;5016382;28;20049;-86
2021/01/23 08:55:41;;;;;;;19.05;9.07;;;;;;;;;;5017634;28;20520;-92
2021/01/23 08:58:10;;;;;;;20.23;9.60;;;;;;;;;;4993369;28;20045;-84
2021/01/23 09:00:39;;;;;;;22.65;7.68;;;;;;;;;;5025077;28;20054;-91
2021/01/23 09:03:09;;;;;;;16.95;7.50;;;;;;;;;;5011386;28;20050;-91
2021/01/23 09:05:40;;;;;;;16.25;7.90;;;;;;;;;;5024511;28;20057;-90
2021/01/23 09:08:09;;;;;;;27.63;9.40;;;;;;;;;;5024358;28;20062;-84
2021/01/23 09:10:37;;;;;;;23.42;9.98;;;;;;;;;;5025352;28;20061;-93
2021/01/23 09:13:07;;;;;;;18.40;8.70;;;;;;;;;;5010978;28;20042;-91
2021/01/23 09:15:37;;;;;;;20.15;8.75;;;;;;;;;;5004942;28;20058;-87
2021/01/23 09:18:07;;;;;;;16.33;8.00;;;;;;;;;;5001793;28;20477;-90
2021/01/23 09:20:36;;;;;;;16.63;9.55;;;;;;;;;;5015709;28;20061;-89
2021/01/23 09:23:04;;;;;;;21.25;9.73;;;;;;;;;;4980117;28;20053;-88
2021/01/23 09:25:32;;;;;;;18.80;8.65;;;;;;;;;;5013697;28;20046;-88
2021/01/23 09:28:01;;;;;;;23.75;7.82;;;;;;;;;;5018784;28;20046;-91
2021/01/23 09:30:32;;;;;;;17.58;8.65;;;;;;;;;;5020955;28;20061;-86
2021/01/23 09:33:01;;;;;;;21.05;9.90;;;;;;;;;;5017549;28;20054;-91
2021/01/23 09:35:32;;;;;;;23.17;9.77;;;;;;;;;;4999139;28;20050;-90
2021/01/23 09:38:00;;;;;;;21.50;8.85;;;;;;;;;;5025947;28;20057;-86
2021/01/23 09:40:30;;;;;;;26.83;10.65;;;1.50;99.90;;;;;;4988195;28;20046;-88
2021/01/23 09:43:00;;;;;;;22.75;8.20;;;;;;;;;;4997837;28;20479;-86
2021/01/23 09:45:28;;;;;;;17.17;8.48;;;;;;;;;;5005087;28;20054;-84
2021/01/23 09:47:59;;;;;;;;;;;2.00;99.90;;;;;;5020865;28;20052;-89
2021/01/23 09:50:44;;;;;;;26.33;11.02;;;;;;;;;;5020090;28;19925;-91
2021/01/23 09:53:13;;;;;;;19.05;8.65;;;;;;;;;;5020173;28;20045;-87
2021/01/23 09:55:43;;;;;;;25.05;8.32;;;1.80;99.90;;;;;;4988620;28;20571;-87
2021/01/23 09:58:16;;;;;;;22.48;8.63;;;1.90;99.90;;;;;;5002782;28;20054;-90
2021/01/23 10:00:44;;;;;;;16.40;8.65;;;;;;;;;;4985845;28;20061;-85
2021/01/23 10:03:13;;;;;;;15.70;8.05;;;;;;;;;;5037449;28;20386;-93
2021/01/23 10:05:45;;;;;;;25.95;9.10;;;;;;;;;;5013743;28;20068;-88
2021/01/23 10:08:15;;;;;;;19.50;9.35;;;;;;;;;;5022591;28;20045;-93
2021/01/23 10:10:48;;;;;;;21.48;9.57;;;1.90;99.90;;;;;;4994615;28;20054;-90
2021/01/23 10:13:17;;;;;;;22.02;9.75;;;;;;;;;;5001573;28;20757;-87
2021/01/23 10:15:45;;;;;;;19.27;9.35;;;;;;;;;;5020987;28;20049;-83
2021/01/23 10:18:16;;;;;;;21.92;8.50;;;1.90;99.90;;;;;;5003577;28;20053;-87
2021/01/23 10:20:45;;;;;;;21.48;9.13;;;;;;;;;;4997146;28;20062;-85
2021/01/23 10:23:17;;;;;;;21.77;10.70;;;;;;;;;;5000809;28;20057;-87
2021/01/23 10:25:44;;;;;;;19.25;8.68;;;;;;;;;;5016926;28;20085;-84
2021/01/23 10:28:15;;;;;;;22.45;10.43;;;;;;;;;;5002287;28;20065;-91
2021/01/23 10:30:47;;;;;;;22.98;11.23;;;2.00;99.90;;;;;;5016365;28;20063;-86
2021/01/23 10:33:16;;;;;;;27.23;9.38;;;;;;;;;;4997970;28;21096;-89
2021/01/23 10:35:50;;;;;;;25.88;11.70;;;;;;;;;;5013553;28;20058;-86
2021/01/23 10:38:22;;;;;;;29.42;10.95;;;;;;;;;;4979397;28;20047;-85
2021/01/23 10:40:54;;;;;;;28.88;12.75;;;;;;;;;;4996353;28;20046;-91
2021/01/23 10:43:31;;;;;;;23.50;11.68;;;2.10;99.90;;;;;;4993947;28;20049;-90
2021/01/23 10:46:03;;;;;;;25.52;11.95;;;2.20;99.90;;;;;;5020709;28;20054;-87
2021/01/23 10:48:42;;;;;;;23.17;10.43;;;2.10;99.90;;;;;;5021784;28;20065;-89
2021/01/23 10:51:11;;;;;;;30.90;11.27;;;;;;;;;;5002513;28;20057;-90
2021/01/23 10:53:39;;;;;;;23.35;11.18;;;;;;;;;;4990714;28;20497;-89
2021/01/23 10:56:08;;;;;;;21.55;10.15;;;;;;;;;;4974769;28;20042;-84
2021/01/23 10:58:37;;;;;;;24.75;10.85;;;;;;;;;;4987539;28;20057;-90
2021/01/23 11:01:09;;;;;;;24.17;10.38;;;;;;;;;;5005787;28;20057;-91
2021/01/23 11:03:37;;;;;;;18.17;9.43;;;;;;;;;;4989129;28;20146;-86
2021/01/23 11:06:06;;;;;;;21.05;10.02;;;;;;;;;;5004888;28;20058;-84
2021/01/23 11:08:36;;;;;;;27.45;11.38;;;2.20;99.90;;;;;;5000585;28;20546;-87
2021/01/23 11:11:34;;;;;;;29.98;10.90;;;2.40;99.90;;;;;;4985785;28;20046;-90
2021/01/23 11:14:04;;;;;;;24.10;10.98;;;;;;;;;;5008141;28;20046;-92
2021/01/23 11:16:33;;;;;;;24.38;11.55;;;;;;;;;;5023468;28;20061;-93
2021/01/23 11:19:04;;;;;;;25.45;10.63;;;2.60;99.90;;;;;;4989572;28;20054;-85
2021/01/23 11:21:50;;;;;;;29.33;10.50;;;2.50;99.90;;;;;;4992171;28;20053;-90
2021/01/23 11:24:28;;;;;;;30.30;13.00;;;;;;;;;;5014493;28;20041;-88
2021/01/23 11:26:58;;;;;;;18.10;9.35;;;;;;;;;;4997632;28;20150;-84
2021/01/23 11:29:48;;;;;;;21.70;10.63;;;;;;;;;;5004696;28;20084;-87
2021/01/23 11:32:17;;;;;;;23.17;11.13;;;;;;;;;;4985238;28;20054;-88
2021/01/23 11:34:46;;;;;;;25.52;12.23;;;;;;;;;;5003396;28;20072;-91
2021/01/23 11:37:17;;;;;;;27.30;12.52;;;;;;;;;;5020824;28;20054;-86
2021/01/23 11:40:06;;;;;;;27.50;13.20;;;2.60;99.90;;;;;;5012241;28;20048;-83
2021/01/23 11:42:44;;;;;;;24.63;12.48;;;;;;;;;;4997860;28;20064;-83
2021/01/23 11:45:28;;;;;;;24.33;12.55;;;;;;;;;;5001967;23;20054;-85
2021/01/23 11:47:57;;;;;;;28.63;11.57;;;;;;;;;;5009717;28;20050;-84
2021/01/23 11:51:01;;;;;;;29.77;11.38;;;3.00;99.90;;;;;;5040886;28;20057;-87
2021/01/23 11:53:32;;;;;;;22.42;11.68;;;;;;;;;;5010756;28;20048;-88
2021/01/23 11:56:02;;;;;;;29.60;13.15;;;;;;;;;;5014856;28;20044;-83
2021/01/23 11:58:30;;;;;;;28.02;11.48;;;;;;;;;;5007653;28;20049;-90
2021/01/23 12:01:07;;;;;;;23.08;13.50;;;;;;;;;;5021874;28;20045;-84
2021/01/23 12:03:41;;;;;;;32.15;17.05;;;;;;;;;;5022895;28;20053;-85
2021/01/23 12:06:10;;;;;;;30.33;12.75;;;;;;;;;;5005172;28;20063;-86
2021/01/23 12:08:48;;;;;;;33.30;12.30;;;;;;;;;;5024329;28;20330;-82
2021/01/23 12:11:20;;;;;;;28.52;13.65;;;;;;;;;;5001818;28;20050;-83
2021/01/23 12:13:48;;;;;;;23.80;11.88;;;;;;;;;;5042860;23;20058;-84
2021/01/23 12:16:16;;;;;;;26.45;13.27;;;;;;;;;;5041042;23;20056;-84
2021/01/23 12:19:00;;;;;;;26.00;12.80;;;;;;;;;;5018390;28;20053;-86
2021/01/23 12:21:28;;;;;;;29.35;14.07;;;3.30;99.90;;;;;;5036845;28;20058;-85
2021/01/23 12:24:04;;;;;;;32.05;15.13;;;;;;;;;;5011100;28;20060;-80
2021/01/23 12:26:34;;;;;;;27.35;14.55;;;;;;;;;;5008688;28;20058;-84
2021/01/23 12:29:08;;;;;;;26.17;14.75;;;;;;;;;;5026081;28;20053;-86
2021/01/23 12:31:43;;;;;;;33.85;12.13;;;3.80;99.90;;;;;;5007455;28;20556;-83
2021/01/23 12:34:14;;;;;;;25.25;12.85;;;;;;;;;;4983037;28;20046;-84
2021/01/23 12:36:49;;;;;;;36.72;14.48;;;3.80;99.90;;;;;;5013158;28;20061;-89
2021/01/23 12:39:20;;;;;;;26.85;14.48;;;;;;;;;;4971290;28;20064;-85
2021/01/23 12:41:51;;;;;;;26.33;12.60;;;;;;;;;;5012878;28;20042;-84
2021/01/23 12:44:19;;;;;;;33.25;13.52;;;;;;;;;;5006084;28;20049;-84
2021/01/23 12:46:49;;;;;;;37.25;16.42;;;;;;;;;;5033254;28;20065;-84
2021/01/23 12:49:18;;;;;;;29.88;15.82;;;4.40;99.90;;;;;;5017214;28;20046;-83
2021/01/23 12:51:49;;;;;;;34.38;15.88;;;;;;;;;;5017725;28;20331;-82
2021/01/23 12:54:19;;;;;;;37.67;17.38;;;;;;;;;;5025652;28;20050;-83
2021/01/23 12:56:50;;;;;;;35.08;16.13;;;;;;;;;;5012045;28;20064;-83
2021/01/23 12:59:18;;;;;;;33.45;17.20;;;;;;;;;;5024218;28;20108;-85
2021/01/23 13:01:52;;;;;;;41.05;15.68;;;;;;;;;;5005286;28;20058;-82
2021/01/23 13:04:21;;;;;;;33.67;17.77;;;;;;;;;;5019254;28;20529;-84
2021/01/23 13:06:52;;;;;;;35.13;16.63;;;;;;;;;;4985733;28;20069;-84
2021/01/23 13:09:24;;;;;;;40.22;18.38;;;;;;;;;;5009682;28;20046;-83
2021/01/23 13:11:53;;;;;;;33.00;15.25;;;;;;;;;;5014305;28;20053;-83
2021/01/23 13:14:24;;;;;;;35.30;17.90;;;;;;;;;;5002359;28;20042;-83
2021/01/23 13:16:56;;;;;;;32.88;17.08;;;;;;;;;;5023017;28;20072;-83
2021/01/23 13:19:25;;;;;;;33.42;16.73;;;;;;;;;;5015064;28;20050;-84
2021/01/23 13:21:54;;;;;;;29.20;14.82;;;;;;;;;;4994553;28;20069;-83
2021/01/23 13:24:23;;;;;;;35.10;18.33;;;;;;;;;;5003071;28;20046;-83
2021/01/23 13:26:52;;;;;;;24.88;11.82;;;4.80;99.90;;;;;;5026089;28;20050;-84
2021/01/23 13:29:21;;;;;;;30.92;15.45;;;;;;;;;;5013081;28;20049;-85
2021/01/23 13:31:51;;;;;;;32.73;14.17;;;;;;;;;;5000740;28;20049;-85
2021/01/23 13:34:23;;;;;;;32.55;14.75;;;;;;;;;;5027009;28;20129;-84
2021/01/23 13:36:53;;;;;;;40.38;13.93;;;;;;;;;;5005519;28;20413;-83
2021/01/23 13:39:22;;;;;;;29.63;15.25;;;;;;;;;;5009984;28;20045;-85
2021/01/23 13:41:55;;;;;;;30.42;14.07;;;;;;;;;;5019344;28;20050;-82
2021/01/23 13:44:29;;;;;;;36.00;16.58;;;;;;;;;;5026007;23;20057;-86
2021/01/23 13:47:02;;;;;;;31.73;15.65;;;;;;;;;;4997093;28;20061;-84
2021/01/23 13:49:31;;;;;;;30.20;15.88;;;;;;;;;;4982753;28;20065;-83
2021/01/23 13:52:08;;;;;;;32.67;18.27;;;4.60;99.90;;;;;;5005105;28;20050;-83
2021/01/23 13:54:37;;;;;;;30.15;16.10;;;;;;;;;;5007629;28;20684;-83
2021/01/23 13:57:07;;;;;;;;;;;4.90;99.90;;;;;;4990975;28;20085;-82
2021/01/23 13:59:39;;;;;;;24.85;12.70;;;;;;;;;;4987303;28;19922;-83
2021/01/23 14:02:07;;;;;;;36.05;13.73;;;;;;;;;;5016665;28;20060;-84
2021/01/23 14:04:37;;;;;;;25.70;14.07;;;;;;;;;;5009210;28;20056;-84
2021/01/23 14:07:05;;;;;;;26.50;15.38;;;;;;;;;;5031897;28;20072;-82
2021/01/23 14:09:33;;;;;;;28.23;14.90;;;;;;;;;;5036767;28;20054;-83
2021/01/23 14:12:01;;;;;;;33.75;15.68;;;;;;;;;;5033466;28;20053;-85
2021/01/23 14:14:30;;;;;;;29.42;13.90;;;;;;;;;;5032739;28;20037;-85
2021/01/23 14:16:58;;;;;;;25.25;12.73;;;;;;;;;;5014728;28;20041;-83
2021/01/23 14:19:30;;;;;;;30.15;15.43;;;;;;;;;;5028850;28;20042;-84
2021/01/23 14:22:01;;;;;;;34.67;15.35;;;;;;;;;;5021645;28;20057;-85
2021/01/23 14:24:33;;;;;;;33.00;14.77;;;;;;;;;;5018852;28;20058;-84
2021/01/23 14:27:01;;;;;;;40.65;14.32;;;;;;;;;;5001400;28;20064;-85
2021/01/23 14:29:31;;;;;;;25.67;12.88;;;;;;;;;;5012343;28;20052;-87
2021/01/23 14:32:15;;;;;;;35.50;14.95;;;4.90;99.90;;;;;;5006799;28;20057;-87
2021/01/23 14:34:44;;;;;;;29.70;15.05;;;;;;;;;;5035036;28;20067;-89
2021/01/23 14:37:12;;;;;;;31.90;13.48;;;;;;;;;;5028215;28;20072;-86