Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:13;;;;;;;7.97;3.85;;;-1.10;48.70;;;;;;4993929;28;20303;-62
2023/01/18 00:03:39;;;;;;;6.70;3.03;;;-1.10;55.10;;;;;;5010321;28;20631;-63
2023/01/18 00:06:06;;;;;;;5.80;3.25;;;-1.20;58.50;;;;;;5010199;28;20244;-64
2023/01/18 00:08:34;;;;;;;8.63;3.50;;;-1.20;60.60;;;;;;5012414;28;20768;-64
2023/01/18 00:11:14;;;;;;;6.72;3.78;;;-1.30;70.10;;;;;;5012873;28;20045;-63
2023/01/18 00:13:40;;;;;;;8.52;3.70;;;-1.30;95.00;;;;;;5015117;28;20037;-63
2023/01/18 00:16:11;;;;;;;7.63;3.63;;;-1.20;99.70;;;;;;5014669;28;20041;-62
2023/01/18 00:18:36;;;;;;;6.88;3.80;;;-1.20;99.90;;;;;;5012970;28;20037;-62
2023/01/18 00:21:04;;;;;;;7.80;3.80;;;-1.20;99.90;;;;;;5012481;28;20037;-62
2023/01/18 00:23:29;;;;;;;7.45;3.78;;;-1.10;99.90;;;;;;5011812;28;20041;-63
2023/01/18 00:26:04;;;;;;;6.97;3.38;;;-1.10;99.90;;;;;;5012661;28;20091;-62
2023/01/18 00:28:30;;;;;;;11.75;3.40;;;-1.20;99.90;;;;;;5010519;28;20057;-62
2023/01/18 00:30:55;;;;;;;7.75;3.70;;;-1.20;99.90;;;;;;5015388;28;20193;-64
2023/01/18 00:33:21;;;;;;;6.95;3.47;;;-1.10;99.90;;;;;;5032461;28;20600;-62
2023/01/18 00:35:55;;;;;;;8.02;3.83;;;-1.10;99.90;;;;;;5014522;28;20055;-64
2023/01/18 00:38:21;;;;;;;6.03;3.67;;;-1.10;99.90;;;;;;4985872;28;20055;-61
2023/01/18 00:40:46;;;;;;;7.05;3.63;;;-1.10;99.90;;;;;;4998270;28;20048;-63
2023/01/18 00:45:56;;;;;;;7.15;3.67;;;-1.10;99.90;;;;;;5032776;28;20452;-62
2023/01/18 00:48:22;;;;;;;8.93;3.67;;;-1.10;99.90;;;;;;5014041;28;20051;-63
2023/01/18 00:50:48;;;;;;;8.48;3.97;;;-1.10;99.90;;;;;;5032298;28;20044;-63
2023/01/18 00:53:13;;;;;;;5.53;3.65;;;-1.20;99.90;;;;;;5032691;28;20049;-61
2023/01/18 00:55:39;;;;;;;8.85;4.38;;;-1.10;99.90;;;;;;5013908;28;20049;-62
2023/01/18 00:58:05;;;;;;;11.40;4.18;;;-1.00;99.90;;;;;;4996619;28;20040;-62
2023/01/18 01:00:31;;;;;;;13.50;4.53;;;-1.00;99.90;;;;;;5012855;28;20095;-63
2023/01/18 01:02:57;;;;;;;9.45;3.90;;;-1.10;99.90;;;;;;5032842;28;20467;-61
2023/01/18 01:08:16;;;;;;;5.70;4.00;;;-1.20;99.90;;;;;;5013880;28;20303;-61
2023/01/18 01:10:47;;;;;;;9.82;4.85;;;-1.10;99.90;;;;;;5031002;28;20081;-62
2023/01/18 01:27:05;;;;;;;8.05;4.20;;;-1.10;99.90;;;;;;5015366;28;20045;-62
2023/01/18 01:29:30;;;;;;;8.80;4.63;;;-1.10;99.90;;;;;;5013585;28;20052;-63
2023/01/18 01:31:56;;;;;;;7.22;4.30;;;-1.00;99.90;;;;;;5012052;28;20053;-63
2023/01/18 01:34:22;;;;;;;7.18;4.20;;;-1.00;99.90;;;;;;4996177;28;20431;-63
2023/01/18 01:36:49;;;;;;;7.65;4.50;;;-1.10;99.90;;;;;;5031384;28;20041;-62
2023/01/18 01:39:15;;;;;;;11.90;5.00;;;-1.10;99.90;;;;;;5032124;28;20072;-62
2023/01/18 01:41:41;;;;;;;9.00;4.15;;;-1.10;99.90;;;;;;5013130;28;20409;-62
2023/01/18 01:44:18;;;;;;;6.35;4.75;;;-1.20;99.90;;;;;;5032086;28;20270;-62
2023/01/18 01:46:47;;;;;;;10.40;5.03;;;-1.20;99.90;;;;;;5030642;28;20037;-62
2023/01/18 01:49:38;;;;;;;6.75;4.18;;;-1.20;99.90;;;;;;5030413;28;20596;-62
2023/01/18 01:52:08;;;;;;;11.20;5.20;;;-1.30;99.90;;;;;;5012512;28;20041;-62
2023/01/18 01:54:55;;;;;;;7.72;4.78;;;-1.20;99.90;;;;;;4996558;28;20487;-62
2023/01/18 01:57:25;;;;;;;11.18;5.18;;;-1.30;99.90;;;;;;5029087;28;20045;-62
2023/01/18 01:59:57;;;;;;;8.43;5.63;;;-1.30;99.90;;;;;;4996747;28;20106;-63
2023/01/18 02:02:23;;;;;;;8.40;5.70;;;-1.30;99.90;;;;;;5011821;28;20045;-62
2023/01/18 02:04:53;;;;;;;8.02;5.35;;;-1.40;99.90;;;;;;5012439;28;20048;-63
2023/01/18 02:07:25;;;;;;;9.23;5.93;;;-1.40;99.90;;;;;;5031174;28;20370;-62
2023/01/18 02:09:52;;;;;;;9.57;5.60;;;-1.40;99.90;;;;;;5013472;28;20041;-62
2023/01/18 02:12:19;;;;;;;11.73;7.00;;;-1.50;99.90;;;;;;4994782;28;20036;-63
2023/01/18 02:14:44;;;;;;;9.98;6.60;;;-1.50;99.90;;;;;;5011467;28;20037;-63
2023/01/18 02:17:27;;;;;;;7.22;5.78;;;-1.50;99.90;;;;;;5030369;28;20039;-63
2023/01/18 02:20:18;;;;;;;10.38;6.50;;;-1.50;99.90;;;;;;5030606;28;20099;-63
2023/01/18 02:22:46;;;;;;;13.75;7.07;;;-1.40;99.90;;;;;;5010942;28;20170;-64
2023/01/18 02:25:54;;;;;;;10.35;6.97;;;-1.50;99.90;;;;;;5000765;28;20500;-63
2023/01/18 02:28:30;;;;;;;11.40;6.80;;;-1.50;99.90;;;;;;5019573;28;20084;-63
2023/01/18 02:31:16;;;;;;;10.23;6.40;;;-1.50;99.90;;;;;;5010967;28;20532;-63
2023/01/18 02:34:15;;;;;;;11.52;7.03;;;-1.60;99.90;;;;;;5012164;28;20067;-63
2023/01/18 02:36:50;;;;;;;9.02;6.85;;;-1.60;99.90;;;;;;4993224;28;20377;-63
2023/01/18 02:39:39;;;;;;;11.13;7.20;;;-1.60;99.90;;;;;;5012959;28;20499;-61
2023/01/18 02:48:37;;;;;;;11.18;6.82;;;-1.50;99.90;;;;;;4951027;28;20081;-63
2023/01/18 02:51:03;;;;;;;9.73;6.60;;;-1.60;99.90;;;;;;4951038;28;20057;-62
2023/01/18 02:53:32;;;;;;;9.20;6.25;;;-1.60;99.90;;;;;;5008728;28;20456;-62
2023/01/18 02:56:13;;;;;;;11.63;7.03;;;-1.50;99.90;;;;;;5002039;28;20049;-61
2023/01/18 02:59:07;;;;;;;10.45;7.22;;;-1.50;99.90;;;;;;5011822;28;20052;-62
2023/01/18 03:01:45;;;;;;;9.27;6.78;;;-1.60;99.90;;;;;;5030425;28;20067;-63
2023/01/18 03:04:18;;;;;;;12.27;7.75;;;-1.50;99.90;;;;;;5011016;28;20052;-63
2023/01/18 03:06:50;;;;;;;12.82;8.50;;;-1.50;99.90;;;;;;5028953;28;20045;-62
2023/01/18 03:09:20;;;;;;;13.30;7.93;;;-1.50;99.90;;;;;;4983956;28;20383;-62
2023/01/18 03:12:46;;;;;;;10.63;8.55;;;-1.50;99.90;;;;;;4997090;28;20037;-62
2023/01/18 03:15:59;;;;;;;11.70;8.63;;;-1.50;99.90;;;;;;4949892;28;20175;-62
2023/01/18 03:18:58;;;;;;;13.73;8.90;;;-1.50;99.90;;;;;;5015834;28;20585;-62
2023/01/18 03:21:41;;;;;;;15.45;9.23;;;-1.60;99.90;;;;;;5029397;28;20455;-63
2023/01/18 03:24:09;;;;;;;11.75;9.35;;;-1.50;99.90;;;;;;5030168;28;20041;-62
2023/01/18 03:26:40;;;;;;;13.48;9.82;;;-1.50;99.90;;;;;;5011900;28;20044;-62
2023/01/18 03:34:58;;;;;;;;;;;-1.50;99.90;;;;;;5010755;28;20041;-63
2023/01/18 03:37:32;;;;;;;17.50;10.25;;;-1.50;99.90;;;;;;5010621;28;19932;-62
2023/01/18 03:40:07;;;;;;;16.88;9.90;;;-1.50;99.90;;;;;;5011353;28;20105;-62
2023/01/18 03:42:54;;;;;;;12.43;9.75;;;-1.50;99.90;;;;;;5028546;28;20823;-63
2023/01/18 03:45:37;;;;;;;12.55;8.80;;;-1.50;99.90;;;;;;5028747;28;20044;-62
2023/01/18 03:48:04;;;;;;;11.63;9.18;;;-1.60;99.90;;;;;;5010338;28;21038;-62
2023/01/18 03:51:01;;;;;;;14.13;9.43;;;-1.50;99.90;;;;;;5010524;28;20253;-63
2023/01/18 03:53:33;;;;;;;16.33;9.48;;;-1.40;99.90;;;;;;5029097;28;20049;-62
2023/01/18 03:56:16;;;;;;;12.88;8.50;;;-1.50;99.90;;;;;;5010162;28;20422;-62
2023/01/18 03:58:43;;;;;;;11.10;9.25;;;-1.40;99.90;;;;;;5011021;28;20180;-62
2023/01/18 04:01:09;;;;;;;11.23;8.98;;;-1.40;99.90;;;;;;5011263;28;20059;-61
2023/01/18 04:03:36;;;;;;;12.98;9.13;;;-1.40;99.90;;;;;;4994851;28;20542;-62
2023/01/18 04:06:04;;;;;;;11.27;9.63;;;-1.50;99.90;;;;;;5028890;28;20128;-63
2023/01/18 04:08:30;;;;;;;14.18;9.57;;;-1.50;99.90;;;;;;5027977;28;20430;-63
2023/01/18 04:10:56;;;;;;;13.73;9.65;;;-1.40;99.90;;;;;;4994479;28;20648;-63
2023/01/18 04:13:21;;;;;;;11.77;7.90;;;-1.40;99.90;;;;;;5027919;28;20048;-63
2023/01/18 04:15:48;;;;;;;11.38;9.43;;;-1.40;99.90;;;;;;5028351;28;20057;-63
2023/01/18 04:18:14;;;;;;;13.27;9.70;;;-1.30;99.90;;;;;;5009943;28;20537;-64
2023/01/18 04:20:39;;;;;;;13.85;9.70;;;-1.40;99.90;;;;;;5028460;28;20048;-63
2023/01/18 04:23:05;;;;;;;14.43;10.43;;;-1.40;99.90;;;;;;5028621;28;20577;-63
2023/01/18 04:25:31;;;;;;;13.05;9.73;;;-1.30;99.90;;;;;;5010689;28;20101;-63
2023/01/18 04:27:56;;;;;;;13.50;10.25;;;-1.40;99.90;;;;;;5028778;28;20041;-63
2023/01/18 04:30:22;;;;;;;12.45;9.55;;;-1.50;99.90;;;;;;5028725;28;20503;-63
2023/01/18 04:32:48;;;;;;;14.68;9.95;;;-1.40;99.90;;;;;;5008955;28;20322;-63
2023/01/18 04:35:14;;;;;;;12.32;10.02;;;-1.40;99.90;;;;;;5010578;28;20625;-65
2023/01/18 04:37:40;;;;;;;12.38;9.65;;;-1.40;99.90;;;;;;5028455;28;20037;-63
2023/01/18 04:40:07;;;;;;;13.85;9.45;;;-1.50;99.90;;;;;;5010614;28;20544;-61
2023/01/18 04:42:32;;;;;;;14.15;10.00;;;-1.40;99.90;;;;;;5010576;28;20076;-62
2023/01/18 04:44:58;;;;;;;11.65;9.35;;;-1.40;99.90;;;;;;5028563;28;20037;-63
2023/01/18 04:47:27;;;;;;;12.20;8.80;;;-1.40;99.90;;;;;;5010238;28;20476;-63
2023/01/18 04:49:55;;;;;;;10.30;9.18;;;-1.40;99.90;;;;;;5009869;28;20098;-62
2023/01/18 04:52:21;;;;;;;13.10;8.68;;;-1.50;99.90;;;;;;5009489;28;20105;-62
2023/01/18 04:54:47;;;;;;;11.93;8.98;;;-1.50;99.90;;;;;;5010434;28;20104;-63
2023/01/18 04:57:12;;;;;;;14.55;9.25;;;-1.50;99.90;;;;;;4994715;28;20098;-62
2023/01/18 04:59:39;;;;;;;11.30;9.30;;;-1.50;99.90;;;;;;5032479;28;20049;-63
2023/01/18 05:02:05;;;;;;;13.13;10.20;;;-1.40;99.90;;;;;;5011613;28;20094;-62
2023/01/18 05:04:30;;;;;;;11.98;8.90;;;-1.40;99.90;;;;;;5031919;28;20064;-62
2023/01/18 05:06:56;;;;;;;11.68;9.25;;;-1.40;99.90;;;;;;5031233;28;21065;-62
2023/01/18 05:09:22;;;;;;;12.65;9.30;;;-1.30;99.90;;;;;;5013552;28;20032;-62
2023/01/18 05:11:47;;;;;;;15.23;9.35;;;-1.30;99.90;;;;;;5014570;28;20526;-62
2023/01/18 05:14:13;;;;;;;14.25;8.80;;;-1.20;99.90;;;;;;5013105;28;20178;-63
2023/01/18 05:16:39;;;;;;;13.15;9.55;;;-1.20;99.90;;;;;;5030967;28;20055;-63
2023/01/18 05:19:04;;;;;;;15.00;9.35;;;-1.20;99.90;;;;;;5032320;28;20292;-63
2023/01/18 05:21:30;;;;;;;13.70;9.70;;;-1.20;99.90;;;;;;5013726;28;20155;-62
2023/01/18 05:23:56;;;;;;;13.45;9.88;;;-1.30;99.90;;;;;;5012740;28;20056;-64
2023/01/18 05:26:23;;;;;;;15.68;10.52;;;-1.20;99.90;;;;;;5030916;28;20544;-63
2023/01/18 05:28:49;;;;;;;13.10;10.60;;;-1.30;99.90;;;;;;5001153;28;20041;-62
2023/01/18 05:31:17;;;;;;;14.35;10.60;;;-1.20;99.90;;;;;;4997525;28;20051;-62
2023/01/18 05:33:43;;;;;;;12.90;10.35;;;-1.30;99.90;;;;;;5031928;28;20048;-63
2023/01/18 05:36:09;;;;;;;16.40;11.07;;;-1.30;99.90;;;;;;5013474;28;20089;-62
2023/01/18 05:38:35;;;;;;;13.60;11.77;;;-1.20;99.90;;;;;;5029728;28;20214;-63
2023/01/18 05:41:01;;;;;;;15.82;11.70;;;-1.30;99.90;;;;;;4996587;28;20286;-62
2023/01/18 05:43:27;;;;;;;16.38;12.75;;;-1.40;99.90;;;;;;5029996;28;20621;-62
2023/01/18 05:45:53;;;;;;;16.58;12.68;;;-1.40;99.90;;;;;;5006385;28;20037;-63
2023/01/18 05:48:19;;;;;;;17.33;11.43;;;-1.50;99.90;;;;;;5031146;28;20071;-62
2023/01/18 05:50:47;;;;;;;17.63;13.25;;;-1.40;99.90;;;;;;5031382;28;20032;-64
2023/01/18 05:53:15;;;;;;;16.45;12.32;;;-1.50;99.90;;;;;;5013217;28;20556;-63
2023/01/18 05:55:40;;;;;;;17.67;13.07;;;-1.50;99.90;;;;;;5031344;28;20045;-62
2023/01/18 05:58:06;;;;;;;19.42;14.90;;;-1.50;99.90;;;;;;5013635;28;20037;-63
2023/01/18 06:00:33;;;;;;;21.00;15.60;;;-1.60;99.90;;;;;;5031009;28;20282;-62
2023/01/18 06:02:59;;;;;;;17.95;12.98;;;-1.70;99.90;;;;;;5012316;28;20481;-63
2023/01/18 06:05:25;;;;;;;19.17;13.90;;;-1.60;99.90;;;;;;5029417;28;20057;-62
2023/01/18 06:07:51;;;;;;;20.05;15.05;;;-1.70;99.90;;;;;;5030154;28;20334;-62
2023/01/18 06:10:17;;;;;;;22.58;16.35;;;-1.70;99.90;;;;;;4994537;28;20410;-62
2023/01/18 06:12:44;;;;;;;19.60;15.70;;;-1.70;99.90;;;;;;5013024;28;20075;-63
2023/01/18 06:15:10;;;;;;;20.45;14.95;;;-1.60;99.90;;;;;;5030952;28;20060;-61
2023/01/18 06:17:37;;;;;;;20.15;15.80;;;-1.70;99.90;;;;;;5029246;28;20079;-62
2023/01/18 06:20:04;;;;;;;22.13;15.45;;;-1.70;99.90;;;;;;5011456;28;20079;-62
2023/01/18 06:22:29;;;;;;;22.58;16.27;;;-1.70;99.90;;;;;;5029671;28;20118;-62
2023/01/18 06:24:55;;;;;;;20.20;15.18;;;-1.70;99.90;;;;;;4993881;28;20040;-63
2023/01/18 06:27:21;;;;;;;19.63;14.13;;;-1.60;99.90;;;;;;5011975;28;20345;-61
2023/01/18 06:29:46;;;;;;;20.23;15.48;;;-1.70;99.90;;;;;;5011554;28;20041;-61
2023/01/18 06:32:12;;;;;;;19.13;14.45;;;-1.70;99.90;;;;;;5029926;28;20339;-62
2023/01/18 06:34:38;;;;;;;17.83;13.35;;;-1.70;99.90;;;;;;5029136;28;20065;-61
2023/01/18 06:37:03;;;;;;;17.08;14.00;;;-1.60;99.90;;;;;;5010928;28;20379;-62
2023/01/18 06:39:29;;;;;;;18.05;12.73;;;-1.60;99.90;;;;;;5030577;28;20029;-62
2023/01/18 06:41:55;;;;;;;18.52;13.93;;;-1.60;99.90;;;;;;5011359;28;20063;-62
2023/01/18 06:44:21;;;;;;;20.25;14.52;;;-1.60;99.90;;;;;;5027001;28;20052;-63
2023/01/18 06:46:46;;;;;;;24.92;15.18;;;-1.60;99.90;;;;;;5029975;28;20562;-62
2023/01/18 06:49:13;;;;;;;20.13;14.52;;;-1.60;99.90;;;;;;5030941;28;20506;-62
2023/01/18 06:51:39;;;;;;;18.38;14.00;;;-1.60;99.90;;;;;;5032535;28;20045;-62
2023/01/18 06:54:06;;;;;;;16.88;13.52;;;-1.60;99.90;;;;;;5002842;28;20213;-62
2023/01/18 06:56:31;;;;;;;15.35;13.70;;;-1.60;99.90;;;;;;5029644;28;20414;-62
2023/01/18 06:58:59;;;;;;;17.67;13.82;;;-1.50;99.90;;;;;;5028929;28;20380;-62
2023/01/18 07:01:25;;;;;;;17.10;14.32;;;-1.50;99.90;;;;;;5029877;28;20041;-62
2023/01/18 07:03:50;;;;;;;16.48;12.60;;;-1.50;99.90;;;;;;5029968;28;20059;-62
2023/01/18 07:06:16;;;;;;;16.60;12.38;;;-1.50;99.90;;;;;;5028193;28;20041;-62
2023/01/18 07:08:42;;;;;;;19.50;13.48;;;-1.50;99.90;;;;;;5028829;28;20316;-62
2023/01/18 07:11:10;;;;;;;23.67;14.52;;;-1.50;99.90;;;;;;5027614;28;20136;-62
2023/01/18 07:13:42;;;;;;;20.02;14.00;;;-1.50;99.90;;;;;;5011366;28;20053;-62
2023/01/18 07:16:12;;;;;;;19.65;13.50;;;-1.50;99.90;;;;;;5010438;28;20403;-62
2023/01/18 07:18:42;;;;;;;21.67;13.57;;;-1.50;99.90;;;;;;5009707;28;20033;-62
2023/01/18 07:21:12;;;;;;;18.67;13.68;;;-1.50;99.90;;;;;;5030953;28;20109;-63
2023/01/18 07:23:39;;;;;;;19.35;11.80;;;-1.50;99.90;;;;;;5031997;28;20314;-62
2023/01/18 07:26:06;;;;;;;19.38;13.90;;;-1.50;99.90;;;;;;5015031;28;20049;-63
2023/01/18 07:28:33;;;;;;;17.25;12.60;;;-1.40;99.90;;;;;;5031507;28;20432;-62
2023/01/18 07:30:59;;;;;;;20.35;13.50;;;-1.40;99.90;;;;;;5009843;28;20570;-63
2023/01/18 07:33:26;;;;;;;17.98;13.20;;;-1.40;99.90;;;;;;5028317;28;20068;-63
2023/01/18 07:35:52;;;;;;;18.20;13.60;;;-1.40;99.90;;;;;;4993211;28;20059;-63
2023/01/18 07:38:19;;;;;;;15.55;12.57;;;-1.30;99.90;;;;;;5028074;28;20037;-63
2023/01/18 07:40:46;;;;;;;17.13;12.75;;;-1.40;99.90;;;;;;5029333;28;20040;-63
2023/01/18 07:43:13;;;;;;;17.17;12.80;;;-1.30;99.90;;;;;;4975541;28;20037;-64
2023/01/18 07:45:39;;;;;;;16.70;12.73;;;-1.30;99.90;;;;;;5027991;28;20036;-61
2023/01/18 07:48:05;;;;;;;19.02;11.73;;;-1.30;99.90;;;;;;5028136;28;20028;-62
2023/01/18 07:50:32;;;;;;;18.85;11.80;;;-1.40;99.90;;;;;;5026727;28;20036;-62
2023/01/18 07:53:03;;;;;;;15.65;10.90;;;-1.30;99.90;;;;;;5010492;28;20134;-63
2023/01/18 07:55:32;;;;;;;16.75;11.07;;;-1.30;99.90;;;;;;5026871;28;20044;-61
2023/01/18 07:57:59;;;;;;;15.63;11.13;;;-1.20;99.90;;;;;;5026864;28;20064;-62
2023/01/18 08:00:25;;;;;;;17.70;11.10;;;-1.10;99.90;;;;;;5027556;28;20041;-62
2023/01/18 08:02:52;;;;;;;16.77;9.95;;;-1.20;99.90;;;;;;5027041;28;20051;-63
2023/01/18 08:05:22;;;;;;;16.13;10.43;;;-1.10;99.90;;;;;;4986060;28;20431;-63
2023/01/18 08:07:55;;;;;;;13.57;10.15;;;-1.10;99.90;;;;;;5010585;28;20790;-62
2023/01/18 08:10:21;;;;;;;14.95;9.85;;;-1.00;99.90;;;;;;5008507;28;20044;-62
2023/01/18 08:12:47;;;;;;;18.02;10.02;;;-1.00;99.90;;;;;;5027446;28;20469;-62
2023/01/18 08:15:13;;;;;;;15.10;10.65;;;-0.90;99.90;;;;;;5027987;28;20041;-62
2023/01/18 08:17:39;;;;;;;17.98;9.52;;;-1.00;99.90;;;;;;5007455;28;20550;-63
2023/01/18 08:20:08;;;;;;;14.70;9.65;;;-0.90;99.90;;;;;;5008243;28;20252;-63
2023/01/18 08:22:34;;;;;;;15.32;9.73;;;-0.90;99.90;;;;;;4991947;28;20634;-63
2023/01/18 08:25:00;;;;;;;13.63;8.48;;;-0.80;99.90;;;;;;5025377;28;20045;-62
2023/01/18 08:27:26;;;;;;;11.23;8.68;;;-0.80;99.90;;;;;;5003001;28;20033;-63
2023/01/18 08:29:52;;;;;;;15.15;9.13;;;-0.80;99.90;;;;;;5010450;28;20033;-63
2023/01/18 08:32:18;;;;;;;12.43;8.65;;;-0.70;99.90;;;;;;5028541;28;20080;-63
2023/01/18 08:34:44;;;;;;;12.88;7.75;;;-0.70;99.90;;;;;;5032988;28;20742;-63
2023/01/18 08:37:10;;;;;;;15.57;8.65;;;-0.70;99.90;;;;;;5032978;28;20041;-63
2023/01/18 08:39:37;;;;;;;11.82;8.32;;;-0.60;99.90;;;;;;5015160;28;20087;-63
2023/01/18 08:42:04;;;;;;;10.32;7.90;;;-0.60;99.90;;;;;;4982526;28;20115;-63
2023/01/18 08:44:29;;;;;;;10.35;6.82;;;-0.50;99.90;;;;;;5033707;28;20288;-64
2023/01/18 08:46:55;;;;;;;11.57;7.13;;;-0.50;99.90;;;;;;4983132;28;20102;-64
2023/01/18 08:49:21;;;;;;;14.68;8.10;;;-0.40;99.90;;;;;;5001757;28;20044;-64
2023/01/18 08:51:47;;;;;;;11.70;7.13;;;-0.40;99.90;;;;;;5019882;28;20072;-64
2023/01/18 08:54:12;;;;;;;11.18;6.15;;;-0.30;99.90;;;;;;5019227;28;20053;-64
2023/01/18 08:56:38;;;;;;;10.98;6.68;;;-0.30;99.90;;;;;;4984701;28;20040;-64
2023/01/18 08:59:08;;;;;;;10.02;5.68;;;-0.20;99.90;;;;;;5016510;28;20095;-64
2023/01/18 09:01:33;;;;;;;11.40;6.57;;;-0.10;98.40;;;;;;5017710;28;20653;-63
2023/01/18 09:03:59;;;;;;;13.48;7.18;;;0.00;99.90;;;;;;5016968;28;20435;-61
2023/01/18 09:06:30;;;;;;;10.85;7.30;;;0.00;96.80;;;;;;4997753;28;20233;-63
2023/01/18 09:08:56;;;;;;;9.15;6.57;;;0.00;81.50;;;;;;5032435;28;20068;-62
2023/01/18 09:11:22;;;;;;;11.95;7.43;;;0.10;65.90;;;;;;5008026;28;20043;-63
2023/01/18 09:13:52;;;;;;;14.23;7.00;;;0.10;83.60;;;;;;4982073;28;20045;-63
2023/01/18 09:16:18;;;;;;;12.30;7.10;;;0.20;83.60;;;;;;5014742;28;20482;-62
2023/01/18 09:18:44;;;;;;;11.00;7.05;;;0.20;78.70;;;;;;5031967;28;20137;-63
2023/01/18 09:21:11;;;;;;;11.70;7.32;;;0.20;75.10;;;;;;5014550;28;20771;-63
2023/01/18 09:23:38;;;;;;;12.60;7.18;;;0.20;41.60;;;;;;4996487;28;20112;-63
2023/01/18 09:26:15;;;;;;;11.38;6.97;;;0.30;68.00;;;;;;4998471;28;20410;-63
2023/01/18 09:28:43;;;;;;;13.20;8.07;;;0.30;36.40;;;;;;5033021;28;20037;-64
2023/01/18 09:31:11;;;;;;;14.50;7.70;;;0.30;47.10;;;;;;5000553;28;20100;-64
2023/01/18 09:33:38;;;;;;;13.50;7.85;;;0.30;37.30;;;;;;5035958;28;20292;-64
2023/01/18 09:36:09;;;;;;;11.50;6.43;;;0.40;39.20;;;;;;5006540;28;20044;-62
2023/01/18 09:38:35;;;;;;;13.15;7.93;;;0.40;11.40;;;;;;5014145;28;20572;-64
2023/01/18 09:41:04;;;;;;;12.20;7.88;;;0.50;24.40;;;;;;5014436;28;20571;-65
2023/01/18 09:43:42;;;;;;;10.30;6.78;;;0.50;4.90;;;;;;4996834;28;20460;-64
2023/01/18 09:46:19;;;;;;;13.75;7.68;;;0.60;1.00;;;;;;5013655;28;20375;-64
2023/01/18 09:48:52;;;;;;;12.45;8.20;;;0.60;1.00;;;;;;4985258;28;20144;-65
2023/01/18 09:51:29;;;;;;;10.38;7.30;;;0.70;1.00;;;;;;5032249;28;20337;-63
2023/01/18 09:54:07;;;;;;;10.93;7.18;;;0.70;1.00;;;;;;5030497;28;20274;-63
2023/01/18 09:57:04;;;;;;;9.98;6.53;;;0.80;1.00;;;;;;4996949;28;20140;-62
2023/01/18 09:59:38;;;;;;;10.00;6.43;;;1.00;1.00;;;;;;4997603;28;20498;-62
2023/01/18 10:02:22;;;;;;;10.90;7.32;;;1.10;1.00;;;;;;4997132;28;20047;-63
2023/01/18 10:04:57;;;;;;;;;;;1.10;1.00;;;;;;5033769;28;20210;-62
2023/01/18 10:07:26;;;;;;;8.93;5.97;;;1.20;1.00;;;;;;5016136;28;19924;-63
2023/01/18 10:09:59;;;;;;;8.75;6.70;;;1.20;1.00;;;;;;5014950;28;20124;-63
2023/01/18 10:12:31;;;;;;;10.65;6.60;;;1.30;1.00;;;;;;5015465;28;20044;-63
2023/01/18 10:15:00;;;;;;;9.65;6.30;;;1.40;1.00;;;;;;5016093;28;20128;-63
2023/01/18 10:17:39;;;;;;;9.98;6.43;;;1.50;1.00;;;;;;5032872;28;20570;-63
2023/01/18 10:20:19;;;;;;;9.32;6.38;;;1.50;1.00;;;;;;4998537;28;20038;-63
2023/01/18 10:23:18;;;;;;;9.35;6.72;;;1.90;1.00;;;;;;5016114;28;20407;-64
2023/01/18 10:26:00;;;;;;;11.88;6.60;;;2.50;99.90;;;;;;5034331;28;20044;-64
2023/01/18 10:28:31;;;;;;;8.73;5.63;;;3.20;99.90;;;;;;5033956;28;20072;-64
2023/01/18 10:31:25;;;;;;;10.77;6.63;;;3.80;1.00;;;;;;5016825;28;20041;-63
2023/01/18 10:33:57;;;;;;;10.87;5.23;;;4.10;99.90;;;;;;5033817;28;20057;-65
2023/01/18 10:36:40;;;;;;;9.80;5.43;;;4.40;99.90;;;;;;5009442;28;20323;-62
2023/01/18 10:39:35;;;;;;;6.28;5.10;;;4.80;99.90;;;;;;5033383;28;20047;-63
2023/01/18 10:42:05;;;;;;;9.60;4.88;;;4.70;99.90;;;;;;5015623;28;20044;-64
2023/01/18 10:44:30;;;;;;;6.45;4.60;;;4.90;99.90;;;;;;5033038;28;20049;-64
2023/01/18 10:46:58;;;;;;;7.18;4.50;;;5.10;99.90;;;;;;5015606;28;20056;-63
2023/01/18 10:49:42;;;;;;;7.35;5.07;;;5.30;99.90;;;;;;4998028;28;20507;-63
2023/01/18 10:52:26;;;;;;;8.23;4.00;;;5.70;99.90;;;;;;5033482;28;20047;-63
2023/01/18 10:54:57;;;;;;;6.55;4.47;;;5.50;99.90;;;;;;5032395;28;20625;-63
2023/01/18 10:57:27;;;;;;;9.98;4.65;;;5.60;99.90;;;;;;5015769;28;20064;-64
2023/01/18 10:59:53;;;;;;;9.13;4.68;;;5.50;99.90;;;;;;5033795;28;20091;-63
2023/01/18 11:02:29;;;;;;;7.28;4.47;;;5.70;99.90;;;;;;5033249;28;20491;-62
2023/01/18 11:05:19;;;;;;;7.30;4.20;;;5.60;99.90;;;;;;5015432;28;20106;-63
2023/01/18 11:07:45;;;;;;;6.75;3.95;;;5.70;99.90;;;;;;5015831;28;20065;-64
2023/01/18 11:10:24;;;;;;;5.78;3.72;;;6.10;99.90;;;;;;5033810;28;20558;-63
2023/01/18 11:12:51;;;;;;;7.85;4.30;;;6.00;99.90;;;;;;5015463;28;20519;-63
2023/01/18 11:15:17;;;;;;;6.07;3.45;;;6.30;99.90;;;;;;5015167;28;20408;-63
2023/01/18 11:17:53;;;;;;;5.60;4.00;;;6.30;99.90;;;;;;5033734;28;20051;-63
2023/01/18 11:20:37;;;;;;;4.93;3.30;;;6.40;99.90;;;;;;5015619;28;20549;-65
2023/01/18 11:23:05;;;;;;;4.90;3.40;;;6.10;99.90;;;;;;5015515;28;20045;-63
2023/01/18 11:25:38;;;;;;;5.72;3.83;;;6.20;99.90;;;;;;5033206;28;20044;-63
2023/01/18 11:28:12;;;;;;;4.85;3.53;;;6.40;99.90;;;;;;5014891;28;20045;-63
2023/01/18 11:30:52;;;;;;;7.75;4.20;;;6.40;99.90;;;;;;5014593;28;20073;-63
2023/01/18 11:33:19;;;;;;;6.32;3.70;;;6.80;99.90;;;;;;4992916;28;1162047;-63
2023/01/18 11:35:50;;;;;;;6.50;3.58;;;7.00;99.90;;;;;;5015672;28;20052;-64
2023/01/18 11:38:17;;;;;;;6.10;3.67;;;6.90;99.90;;;;;;5034179;28;20047;-63
2023/01/18 11:40:44;;;;;;;7.72;3.50;;;6.80;99.90;;;;;;5033668;28;20049;-64
2023/01/18 11:43:19;;;;;;;5.25;3.33;;;6.70;99.90;;;;;;5033939;28;20043;-64
2023/01/18 11:45:53;;;;;;;6.03;3.58;;;7.00;99.90;;;;;;5016136;28;20052;-65
2023/01/18 11:48:37;;;;;;;4.53;3.55;;;7.00;99.90;;;;;;5015301;28;20062;-64
2023/01/18 11:51:29;;;;;;;7.07;3.65;;;6.90;94.60;;;;;;5015764;28;20029;-63
2023/01/18 11:54:27;;;;;;;6.28;2.92;;;7.30;99.90;;;;;;5034848;28;20059;-64
2023/01/18 11:56:58;;;;;;;5.13;3.33;;;7.20;46.80;;;;;;5015561;28;20096;-64
2023/01/18 11:59:32;;;;;;;5.88;3.00;;;7.40;99.10;;;;;;5034057;28;20037;-65
2023/01/18 12:02:35;;;;;;;8.43;3.53;;;7.60;85.80;;;;;;5015791;28;20082;-64
2023/01/18 12:05:16;;;;;;;8.50;3.13;;;7.30;1.00;;;;;;5015390;28;20052;-63
2023/01/18 12:07:54;;;;;;;5.93;2.95;;;7.30;76.10;;;;;;5037248;28;20045;-63
2023/01/18 12:10:26;;;;;;;5.28;3.38;;;6.90;1.00;;;;;;5037153;28;20040;-64
2023/01/18 12:13:14;;;;;;;6.15;3.40;;;6.80;45.20;;;;;;5020802;28;20312;-63
2023/01/18 12:16:09;;;;;;;5.35;3.35;;;7.00;29.20;;;;;;4983456;28;20045;-63
2023/01/18 12:19:09;;;;;;;7.65;3.55;;;7.20;56.90;;;;;;5037742;28;20088;-64
2023/01/18 12:22:12;;;;;;;4.18;2.95;;;7.20;26.00;;;;;;5018577;28;20045;-63
2023/01/18 12:25:04;;;;;;;4.47;3.08;;;7.20;1.00;;;;;;5036092;28;20148;-64
2023/01/18 12:28:16;;;;;;;6.55;3.10;;;7.00;1.00;;;;;;5019832;28;20269;-64
2023/01/18 12:31:07;;;;;;;6.82;3.28;;;7.30;1.00;;;;;;5007699;28;20044;-63
2023/01/18 12:33:42;;;;;;;5.18;3.20;;;7.40;1.00;;;;;;5035814;28;20075;-63
2023/01/18 12:36:32;;;;;;;5.25;3.60;;;7.00;1.00;;;;;;5019030;28;20040;-63
2023/01/18 12:39:04;;;;;;;6.68;3.28;;;7.30;1.00;;;;;;5019083;28;20507;-64
2023/01/18 12:41:35;;;;;;;5.55;2.92;;;7.30;3.00;;;;;;5036052;28;20041;-64
2023/01/18 12:44:43;;;;;;;4.72;3.20;;;7.40;1.00;;;;;;5036641;28;20045;-64
2023/01/18 12:47:37;;;;;;;5.53;2.97;;;7.40;1.00;;;;;;4968220;28;20159;-64
2023/01/18 12:50:27;;;;;;;7.05;2.47;;;7.50;1.00;;;;;;5036076;28;20072;-64
2023/01/18 12:52:59;;;;;;;5.82;3.10;;;7.20;1.00;;;;;;5036679;28;20099;-63
2023/01/18 12:55:30;;;;;;;4.30;2.60;;;7.40;1.00;;;;;;5017711;28;20614;-63
2023/01/18 12:57:58;;;;;;;7.00;2.97;;;7.30;1.00;;;;;;5035621;28;20131;-63
2023/01/18 13:00:28;;;;;;;5.45;2.60;;;7.20;1.00;;;;;;5015302;28;20048;-63
2023/01/18 13:02:56;;;;;;;6.40;2.90;;;7.10;1.00;;;;;;4998941;28;20583;-63
2023/01/18 13:06:01;;;;;;;7.10;3.15;;;6.90;1.00;;;;;;4998998;28;20087;-63
2023/01/18 13:08:46;;;;;;;4.35;2.67;;;6.80;1.00;;;;;;5013447;28;20053;-64
2023/01/18 13:11:19;;;;;;;6.68;3.00;;;6.60;1.00;;;;;;5033260;28;20098;-63
2023/01/18 13:13:48;;;;;;;6.60;2.28;;;6.90;1.00;;;;;;5000705;28;20049;-64
2023/01/18 13:16:30;;;;;;;7.82;2.50;;;7.20;1.00;;;;;;5009682;28;20041;-65
2023/01/18 13:19:02;;;;;;;4.88;1.90;;;7.10;1.00;;;;;;5015096;28;20045;-63
2023/01/18 13:21:36;;;;;;;5.85;2.65;;;6.90;1.00;;;;;;5032479;28;20299;-63
2023/01/18 13:24:08;;;;;;;5.47;2.50;;;7.00;1.00;;;;;;4999444;28;20049;-65
2023/01/18 13:26:35;;;;;;;4.47;2.65;;;6.90;1.00;;;;;;5014991;28;20044;-63
2023/01/18 13:29:18;;;;;;;5.80;2.58;;;6.90;1.00;;;;;;5015123;28;20558;-63
2023/01/18 13:31:45;;;;;;;;;;;6.60;1.00;;;;;;5033751;28;20049;-63
2023/01/18 13:34:27;;;;;;;5.20;2.30;;;6.30;1.00;;;;;;5014918;28;19947;-63
2023/01/18 13:36:54;;;;;;;6.18;2.55;;;6.10;1.00;;;;;;5033272;28;20053;-63
2023/01/18 13:39:21;;;;;;;5.15;2.35;;;5.60;3.60;;;;;;5014930;28;20049;-63