Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:42;;;;;;;31.10;21.30;;;9.40;99.90;;;;;;5028876;28;20980;-73
2022/05/01 00:04:08;;;;;;;28.70;21.17;;;9.40;99.90;;;;;;5011005;28;20188;-72
2022/05/01 00:06:34;;;;;;;31.90;20.43;;;9.50;99.90;;;;;;5028744;28;20189;-73
2022/05/01 00:09:01;;;;;;;30.57;20.83;;;9.40;99.90;;;;;;5028829;28;20287;-73
2022/05/01 00:11:28;;;;;;;29.63;21.33;;;9.30;99.90;;;;;;5011573;28;20425;-75
2022/05/01 00:13:54;;;;;;;27.53;20.50;;;9.30;99.90;;;;;;5011254;28;20431;-74
2022/05/01 00:16:19;;;;;;;26.17;18.53;;;9.30;99.90;;;;;;4995085;28;20423;-72
2022/05/01 00:18:45;;;;;;;26.43;18.80;;;9.30;99.90;;;;;;5032842;28;20590;-73
2022/05/01 00:21:11;;;;;;;30.90;21.40;;;9.40;99.90;;;;;;5033231;28;20196;-73
2022/05/01 00:23:38;;;;;;;29.03;18.97;;;9.40;99.90;;;;;;5015493;28;20224;-72
2022/05/01 00:26:07;;;;;;;28.97;20.30;;;9.30;99.90;;;;;;5033083;28;20204;-72
2022/05/01 00:28:34;;;;;;;25.83;20.00;;;9.20;99.90;;;;;;5032892;28;20465;-73
2022/05/01 00:31:02;;;;;;;26.60;19.30;;;9.30;99.90;;;;;;5033264;28;20435;-73
2022/05/01 00:36:26;;;;;;;29.73;19.33;;;9.30;99.90;;;;;;5033211;28;20422;-73
2022/05/01 00:38:56;;;;;;;27.60;18.60;;;9.30;99.90;;;;;;5032584;28;20974;-73
2022/05/01 00:41:23;;;;;;;28.67;20.00;;;9.20;99.90;;;;;;5032568;28;20462;-74
2022/05/01 00:44:08;;;;;;;34.40;20.73;;;9.10;99.90;;;;;;5032422;28;20412;-74
2022/05/01 00:46:41;;;;;;;30.70;21.60;;;9.10;99.90;;;;;;5014582;28;20446;-73
2022/05/01 00:49:09;;;;;;;31.10;22.73;;;9.10;99.90;;;;;;5032463;28;20470;-74
2022/05/01 00:51:53;;;;;;;32.63;22.47;;;9.00;99.90;;;;;;5014341;28;20423;-72
2022/05/01 00:54:22;;;;;;;33.63;22.93;;;9.00;99.90;;;;;;5032319;28;20429;-72
2022/05/01 00:56:49;;;;;;;35.67;24.97;;;9.10;99.90;;;;;;5014369;28;20488;-73
2022/05/01 00:59:15;;;;;;;32.10;23.50;;;9.10;99.90;;;;;;5031919;28;20497;-73
2022/05/01 01:01:43;;;;;;;34.90;23.97;;;9.10;99.90;;;;;;5013809;28;20553;-75
2022/05/01 01:04:09;;;;;;;34.87;23.70;;;9.00;99.90;;;;;;5014302;28;20415;-73
2022/05/01 01:06:39;;;;;;;35.37;23.97;;;9.00;99.90;;;;;;5031699;28;20418;-73
2022/05/01 01:09:06;;;;;;;37.03;24.57;;;9.00;99.90;;;;;;5031695;28;20550;-74
2022/05/01 01:11:32;;;;;;;36.20;23.17;;;8.90;99.90;;;;;;5031652;28;20419;-73
2022/05/01 01:14:03;;;;;;;35.50;22.70;;;8.90;99.90;;;;;;5031591;28;20430;-73
2022/05/01 01:16:29;;;;;;;34.00;23.57;;;8.90;99.90;;;;;;5031439;28;20793;-73
2022/05/01 01:18:55;;;;;;;35.57;24.27;;;8.90;99.90;;;;;;5013840;28;20545;-73
2022/05/01 01:21:21;;;;;;;36.87;24.67;;;8.90;99.90;;;;;;5031358;28;21043;-73
2022/05/01 01:23:47;;;;;;;39.93;25.17;;;8.90;99.90;;;;;;5031420;28;20209;-72
2022/05/01 01:26:14;;;;;;;36.77;26.27;;;8.90;99.90;;;;;;5031301;28;20200;-75
2022/05/01 01:28:41;;;;;;;34.27;23.80;;;8.90;99.90;;;;;;5030187;28;20531;-74
2022/05/01 01:33:58;;;;;;;36.63;23.60;;;8.90;99.90;;;;;;5031258;28;20510;-72
2022/05/01 01:36:28;;;;;;;39.53;24.67;;;8.90;99.90;;;;;;5013235;28;20419;-73
2022/05/01 01:38:54;;;;;;;34.33;23.10;;;9.00;99.90;;;;;;5031340;28;20534;-74
2022/05/01 01:41:26;;;;;;;37.87;24.03;;;9.00;99.90;;;;;;5031291;28;20454;-74
2022/05/01 01:43:53;;;;;;;44.93;23.90;;;8.90;99.90;;;;;;5031306;28;20430;-74
2022/05/01 01:46:19;;;;;;;31.30;22.23;;;8.90;99.90;;;;;;5031292;28;20422;-75
2022/05/01 01:48:46;;;;;;;29.70;21.73;;;9.00;99.90;;;;;;5031043;28;20435;-72
2022/05/01 01:51:12;;;;;;;35.20;22.20;;;9.00;99.90;;;;;;5031123;28;20177;-73
2022/05/01 01:53:38;;;;;;;34.60;22.67;;;9.00;99.90;;;;;;5031021;28;21246;-73
2022/05/01 01:56:04;;;;;;;32.00;23.13;;;9.00;99.90;;;;;;5031173;28;20419;-73
2022/05/01 01:58:30;;;;;;;36.50;24.20;;;9.00;99.90;;;;;;5012823;28;20521;-74
2022/05/01 02:00:57;;;;;;;34.10;23.70;;;9.10;99.90;;;;;;5030936;28;20938;-73
2022/05/01 02:03:23;;;;;;;33.40;23.77;;;9.10;99.90;;;;;;5030839;28;20536;-74
2022/05/01 02:05:50;;;;;;;35.47;24.40;;;9.10;99.90;;;;;;5030814;28;20497;-73
2022/05/01 02:08:16;;;;;;;35.90;24.20;;;9.10;99.90;;;;;;4996693;28;20525;-72
2022/05/01 02:10:49;;;;;;;40.13;25.90;;;9.10;99.90;;;;;;5030663;28;20805;-72
2022/05/01 02:13:16;;;;;;;39.63;27.63;;;9.10;99.90;;;;;;5030768;28;20412;-74
2022/05/01 02:15:42;;;;;;;39.03;26.33;;;9.10;99.90;;;;;;5030747;28;20431;-73
2022/05/01 02:18:07;;;;;;;35.17;24.77;;;9.10;99.90;;;;;;5014783;28;20842;-73
2022/05/01 02:23:23;;;;;;;40.47;26.27;;;9.20;99.90;;;;;;5030370;28;20307;-73
2022/05/01 02:25:50;;;;;;;40.37;25.90;;;9.10;99.90;;;;;;5030272;28;20447;-73
2022/05/01 02:28:16;;;;;;;46.30;28.70;;;9.20;99.90;;;;;;5030451;28;20948;-73
2022/05/01 02:30:42;;;;;;;38.37;26.70;;;9.10;99.90;;;;;;5018776;28;20419;-73
2022/05/01 02:33:08;;;;;;;45.93;26.03;;;9.10;99.90;;;;;;5048870;28;20412;-74
2022/05/01 02:35:37;;;;;;;46.93;27.43;;;9.10;99.90;;;;;;5052929;28;20431;-73
2022/05/01 02:38:04;;;;;;;41.27;26.27;;;9.20;99.90;;;;;;5032375;28;20439;-72
2022/05/01 02:40:30;;;;;;;35.27;25.13;;;9.10;99.90;;;;;;5013593;28;20437;-72
2022/05/01 02:42:58;;;;;;;39.13;26.40;;;9.10;99.90;;;;;;5032054;28;20469;-73
2022/05/01 02:45:26;;;;;;;41.20;26.50;;;9.20;99.90;;;;;;5031781;28;20800;-73
2022/05/01 02:47:52;;;;;;;43.47;25.50;;;9.10;99.90;;;;;;5013990;28;20443;-73
2022/05/01 02:50:18;;;;;;;37.13;25.10;;;9.10;99.90;;;;;;5031569;28;20426;-73
2022/05/01 02:52:44;;;;;;;35.07;23.73;;;9.10;99.90;;;;;;4997036;28;20196;-74
2022/05/01 02:55:10;;;;;;;35.00;23.60;;;9.10;99.90;;;;;;5030862;28;20428;-74
2022/05/01 02:57:35;;;;;;;32.80;24.00;;;9.00;99.90;;;;;;5012922;28;20213;-73
2022/05/01 03:00:04;;;;;;;30.80;22.40;;;9.00;99.90;;;;;;5030729;28;20429;-72
2022/05/01 03:02:30;;;;;;;29.90;21.03;;;9.00;99.90;;;;;;5030516;28;20214;-73
2022/05/01 03:04:56;;;;;;;31.20;21.80;;;9.00;99.90;;;;;;5030326;28;20520;-73
2022/05/01 03:07:21;;;;;;;32.10;22.00;;;8.90;99.90;;;;;;5030406;28;20624;-73
2022/05/01 03:09:47;;;;;;;33.27;22.90;;;9.00;99.90;;;;;;5030372;28;20238;-73
2022/05/01 03:12:13;;;;;;;31.50;21.47;;;9.00;99.90;;;;;;5030566;28;20194;-73
2022/05/01 03:14:38;;;;;;;29.93;20.00;;;9.00;99.90;;;;;;5030482;28;20185;-75
2022/05/01 03:17:04;;;;;;;37.77;22.07;;;9.10;99.90;;;;;;5012584;28;20202;-74
2022/05/01 03:22:13;;;;;;;29.90;20.07;;;9.00;99.90;;;;;;5030147;28;20267;-73
2022/05/01 03:24:41;;;;;;;30.60;21.50;;;9.00;99.90;;;;;;5029776;28;20419;-73
2022/05/01 03:27:07;;;;;;;28.67;21.00;;;9.00;99.90;;;;;;5029475;28;20649;-73
2022/05/01 03:29:33;;;;;;;34.03;21.27;;;9.10;99.90;;;;;;5029468;28;20439;-72
2022/05/01 03:32:00;;;;;;;28.57;20.07;;;9.10;99.90;;;;;;5011835;28;20479;-73
2022/05/01 03:34:26;;;;;;;26.27;19.43;;;9.00;99.90;;;;;;5029172;28;20451;-72
2022/05/01 03:36:53;;;;;;;28.90;20.43;;;9.10;99.90;;;;;;5029267;28;20430;-72
2022/05/01 03:39:20;;;;;;;26.30;19.90;;;9.00;99.90;;;;;;5011060;28;20450;-73
2022/05/01 03:41:46;;;;;;;28.47;19.70;;;9.00;99.90;;;;;;5029045;28;20838;-72
2022/05/01 03:44:11;;;;;;;28.80;19.30;;;9.10;99.90;;;;;;5029126;28;20423;-73
2022/05/01 03:46:38;;;;;;;25.57;19.23;;;9.20;99.90;;;;;;5029158;28;20421;-72
2022/05/01 03:49:09;;;;;;;27.73;18.90;;;9.20;99.90;;;;;;5028886;28;20283;-72
2022/05/01 03:51:35;;;;;;;23.83;19.07;;;9.10;99.90;;;;;;5028482;28;21217;-73
2022/05/01 03:54:02;;;;;;;25.40;17.43;;;9.20;99.90;;;;;;5028798;28;21267;-73
2022/05/01 03:56:31;;;;;;;27.20;19.70;;;9.20;99.90;;;;;;5028953;28;21195;-72
2022/05/01 03:58:57;;;;;;;25.73;19.30;;;9.20;99.90;;;;;;5028806;28;20525;-73
2022/05/01 04:01:27;;;;;;;28.40;20.17;;;9.10;99.90;;;;;;5028550;28;20424;-73
2022/05/01 04:03:53;;;;;;;31.73;20.57;;;9.00;99.90;;;;;;5028694;28;21234;-72
2022/05/01 04:06:19;;;;;;;25.67;19.83;;;9.10;99.90;;;;;;5028731;28;20423;-72
2022/05/01 04:08:45;;;;;;;30.50;20.43;;;9.10;99.90;;;;;;5028709;28;20302;-73
2022/05/01 04:11:11;;;;;;;29.90;19.77;;;9.10;99.90;;;;;;5028902;28;20502;-73
2022/05/01 04:13:37;;;;;;;26.23;18.90;;;9.00;99.90;;;;;;5028677;28;20415;-73
2022/05/01 04:16:03;;;;;;;30.80;19.03;;;9.00;99.90;;;;;;5010963;28;20187;-73
2022/05/01 04:18:31;;;;;;;24.10;18.90;;;9.00;99.90;;;;;;5028482;28;20473;-74
2022/05/01 04:20:57;;;;;;;26.37;18.87;;;9.10;99.90;;;;;;5028816;28;20870;-75
2022/05/01 04:23:23;;;;;;;30.60;19.73;;;9.10;99.90;;;;;;5028315;28;20466;-74
2022/05/01 04:25:49;;;;;;;35.40;19.77;;;9.10;99.90;;;;;;5010699;28;20526;-74
2022/05/01 04:28:14;;;;;;;27.87;20.60;;;9.10;99.90;;;;;;5028697;28;20216;-74
2022/05/01 04:30:40;;;;;;;28.87;20.63;;;9.10;99.90;;;;;;5011013;28;20437;-74
2022/05/01 04:33:12;;;;;;;28.60;20.83;;;9.10;99.90;;;;;;5028706;28;20238;-74
2022/05/01 04:35:42;;;;;;;36.43;22.40;;;9.10;99.90;;;;;;5010969;28;20469;-74
2022/05/01 04:38:09;;;;;;;32.70;21.00;;;9.10;99.90;;;;;;5028418;28;20455;-76
2022/05/01 04:40:43;;;;;;;28.10;21.17;;;9.20;99.90;;;;;;5028722;28;20494;-75
2022/05/01 04:43:11;;;;;;;29.20;20.90;;;9.20;99.90;;;;;;5028486;28;20477;-74
2022/05/01 04:45:38;;;;;;;27.37;19.10;;;9.20;99.90;;;;;;5028570;28;20952;-76
2022/05/01 04:48:05;;;;;;;27.63;19.63;;;9.20;99.90;;;;;;5028379;28;20444;-74
2022/05/01 04:50:31;;;;;;;31.17;20.10;;;9.20;99.90;;;;;;5028378;28;20455;-73
2022/05/01 04:53:00;;;;;;;28.90;19.80;;;9.20;99.90;;;;;;5028236;28;20419;-74
2022/05/01 04:55:26;;;;;;;29.90;20.27;;;9.20;99.90;;;;;;5010912;28;21008;-74
2022/05/01 04:57:52;;;;;;;30.13;20.80;;;9.20;99.90;;;;;;5028282;28;21017;-73
2022/05/01 05:00:21;;;;;;;36.57;20.57;;;9.20;99.90;;;;;;5028252;28;20423;-75
2022/05/01 05:02:52;;;;;;;29.77;20.97;;;9.20;99.90;;;;;;5028399;28;20490;-76
2022/05/01 05:05:19;;;;;;;30.07;21.37;;;9.20;99.90;;;;;;5032062;28;20453;-74
2022/05/01 05:07:46;;;;;;;30.40;21.40;;;9.40;99.90;;;;;;5031780;28;20444;-73
2022/05/01 05:10:12;;;;;;;34.30;21.37;;;9.20;99.90;;;;;;5032357;28;20516;-73
2022/05/01 05:12:42;;;;;;;32.97;21.27;;;9.20;99.90;;;;;;5031930;28;20455;-73
2022/05/01 05:15:09;;;;;;;27.67;19.60;;;9.20;99.90;;;;;;5031937;28;20429;-74
2022/05/01 05:17:36;;;;;;;30.53;20.70;;;9.20;99.90;;;;;;5031728;28;20475;-74
2022/05/01 05:20:06;;;;;;;27.73;20.60;;;9.20;99.90;;;;;;5031649;28;20436;-74
2022/05/01 05:22:32;;;;;;;28.87;19.77;;;9.30;99.90;;;;;;5031686;28;20532;-74
2022/05/01 05:24:57;;;;;;;33.30;20.40;;;9.20;99.90;;;;;;5031690;28;20449;-77
2022/05/01 05:27:25;;;;;;;30.60;20.67;;;9.30;99.90;;;;;;5013359;28;20198;-77
2022/05/01 05:29:57;;;;;;;25.67;19.23;;;9.30;99.90;;;;;;5013519;28;20191;-77
2022/05/01 05:32:24;;;;;;;28.60;19.57;;;9.30;99.90;;;;;;5013811;28;20445;-77
2022/05/01 05:34:51;;;;;;;24.43;18.00;;;9.40;99.90;;;;;;5013835;28;20463;-78
2022/05/01 05:37:17;;;;;;;27.90;19.33;;;9.40;99.90;;;;;;5033094;28;20515;-78
2022/05/01 05:39:43;;;;;;;32.00;20.50;;;9.40;99.90;;;;;;5031747;28;20490;-78
2022/05/01 05:42:09;;;;;;;27.90;19.27;;;9.50;99.90;;;;;;5014173;28;20466;-77
2022/05/01 05:44:35;;;;;;;27.17;19.50;;;9.50;99.90;;;;;;5031538;28;20862;-77
2022/05/01 05:47:01;;;;;;;30.10;20.33;;;9.60;99.90;;;;;;5013366;28;21026;-75
2022/05/01 05:49:27;;;;;;;28.70;20.57;;;9.60;99.90;;;;;;5013332;28;20207;-76
2022/05/01 05:51:53;;;;;;;28.53;19.37;;;9.60;99.90;;;;;;5031147;28;20192;-76
2022/05/01 05:54:18;;;;;;;28.70;20.50;;;9.60;99.90;;;;;;5013209;28;20432;-77
2022/05/01 05:56:44;;;;;;;30.80;21.80;;;9.60;99.90;;;;;;5031135;28;20266;-76
2022/05/01 05:59:10;;;;;;;29.00;20.20;;;9.70;99.90;;;;;;5031056;28;20206;-75
2022/05/01 06:01:36;;;;;;;27.63;20.50;;;9.70;99.90;;;;;;5013554;28;20204;-77
2022/05/01 06:04:02;;;;;;;31.70;21.20;;;9.70;99.90;;;;;;5031210;28;20473;-76
2022/05/01 06:06:27;;;;;;;33.40;21.90;;;9.70;99.90;;;;;;5031514;28;20194;-75
2022/05/01 06:08:53;;;;;;;40.67;24.57;;;9.70;99.90;;;;;;5031778;28;20654;-75
2022/05/01 06:11:19;;;;;;;38.93;24.60;;;9.70;99.90;;;;;;5031420;28;20186;-77
2022/05/01 06:13:44;;;;;;;48.20;28.20;;;9.80;99.90;;;;;;5031327;28;20188;-77
2022/05/01 06:16:10;;;;;;;44.33;27.27;;;9.70;99.90;;;;;;5030992;28;20477;-76
2022/05/01 06:18:36;;;;;;;38.83;26.00;;;9.80;99.90;;;;;;5031599;28;20207;-76
2022/05/01 06:21:02;;;;;;;37.57;25.07;;;9.70;99.90;;;;;;5031250;28;20445;-75
2022/05/01 06:23:28;;;;;;;37.20;22.80;;;9.70;99.90;;;;;;5031291;28;20682;-76
2022/05/01 06:25:54;;;;;;;31.77;20.77;;;9.70;99.90;;;;;;5031077;28;20439;-75
2022/05/01 06:28:20;;;;;;;29.60;21.23;;;9.70;99.90;;;;;;5031274;28;20484;-75
2022/05/01 06:30:47;;;;;;;27.40;21.30;;;9.70;99.90;;;;;;5013401;28;20465;-75
2022/05/01 06:33:15;;;;;;;31.63;21.30;;;9.70;99.90;;;;;;5031163;28;20219;-76
2022/05/01 06:35:42;;;;;;;35.50;22.27;;;9.70;99.90;;;;;;5012932;28;20965;-77
2022/05/01 06:38:08;;;;;;;44.93;23.30;;;9.60;99.90;;;;;;5031253;28;20497;-75
2022/05/01 06:40:37;;;;;;;46.50;26.30;;;9.60;99.90;;;;;;5031202;28;20797;-75
2022/05/01 06:43:03;;;;;;;41.73;24.13;;;9.60;99.90;;;;;;5030967;28;20526;-77
2022/05/01 06:45:29;;;;;;;41.10;25.37;;;9.60;99.90;;;;;;5031071;28;20425;-76
2022/05/01 06:47:54;;;;;;;43.73;25.63;;;9.60;99.90;;;;;;5031001;28;20447;-75
2022/05/01 06:50:20;;;;;;;38.60;24.47;;;9.70;99.90;;;;;;5031045;28;20642;-74
2022/05/01 06:52:46;;;;;;;38.20;23.10;;;9.60;99.90;;;;;;5013277;28;20188;-75
2022/05/01 06:55:13;;;;;;;41.43;24.20;;;9.60;99.90;;;;;;5030658;28;20412;-75
2022/05/01 06:57:39;;;;;;;37.00;23.03;;;9.50;99.90;;;;;;5030332;28;20351;-76
2022/05/01 07:00:06;;;;;;;38.87;24.40;;;9.50;99.90;;;;;;5012330;28;20875;-76
2022/05/01 07:02:32;;;;;;;37.13;24.27;;;9.50;99.90;;;;;;5029789;28;20216;-75
2022/05/01 07:04:58;;;;;;;35.07;21.63;;;9.50;99.90;;;;;;5028835;28;20909;-75
2022/05/01 07:07:23;;;;;;;33.53;22.50;;;9.50;99.90;;;;;;5028791;28;20180;-76
2022/05/01 07:09:50;;;;;;;52.43;26.80;;;9.50;99.90;;;;;;5028943;28;20186;-76
2022/05/01 07:12:16;;;;;;;47.20;27.00;;;9.60;99.90;;;;;;5029282;28;20270;-75
2022/05/01 07:14:43;;;;;;;45.43;28.63;;;9.60;99.90;;;;;;5015227;28;20561;-77
2022/05/01 07:17:09;;;;;;;49.87;30.37;;;9.70;99.90;;;;;;5015921;28;20220;-75
2022/05/01 07:19:34;;;;;;;49.17;30.10;;;9.70;99.90;;;;;;5032660;28;20924;-75
2022/05/01 07:22:00;;;;;;;56.07;28.97;;;9.80;99.90;;;;;;4998510;28;20214;-75
2022/05/01 07:24:26;;;;;;;54.97;31.57;;;9.90;99.90;;;;;;5031532;28;20277;-76
2022/05/01 07:26:51;;;;;;;50.53;29.17;;;9.90;99.90;;;;;;5030813;28;20200;-76
2022/05/01 07:29:17;;;;;;;51.10;28.50;;;10.10;99.90;;;;;;5014115;28;20277;-75
2022/05/01 07:31:43;;;;;;;57.23;29.90;;;10.10;99.90;;;;;;5031197;28;20234;-75
2022/05/01 07:34:12;;;;;;;41.37;25.87;;;10.20;99.90;;;;;;5011696;28;20651;-76
2022/05/01 07:36:37;;;;;;;42.30;26.70;;;10.30;99.90;;;;;;5011435;28;20185;-74
2022/05/01 07:39:03;;;;;;;49.70;27.90;;;10.40;99.90;;;;;;5011454;28;20446;-76
2022/05/01 07:41:29;;;;;;;46.20;26.67;;;10.30;99.90;;;;;;5011306;28;20191;-74
2022/05/01 07:43:58;;;;;;;43.67;26.77;;;10.40;99.90;;;;;;5029608;28;20650;-76
2022/05/01 07:46:23;;;;;;;45.90;28.80;;;10.40;99.90;;;;;;5012587;28;20412;-75
2022/05/01 07:48:49;;;;;;;47.80;29.60;;;10.40;99.90;;;;;;5029520;28;20941;-76
2022/05/01 07:51:16;;;;;;;55.70;32.10;;;10.40;99.90;;;;;;5029570;28;20190;-76
2022/05/01 07:53:42;;;;;;;63.70;33.20;;;10.40;99.90;;;;;;5029419;28;20180;-75
2022/05/01 07:56:07;;;;;;;49.37;29.77;;;10.40;99.90;;;;;;5029634;28;20411;-75
2022/05/01 07:58:33;;;;;;;54.87;29.50;;;10.40;99.90;;;;;;5029599;28;20199;-75
2022/05/01 08:01:01;;;;;;;51.70;29.03;;;10.20;99.90;;;;;;5029672;28;20177;-76
2022/05/01 08:06:12;;;;;;;55.10;29.03;;;10.30;99.90;;;;;;5029129;28;20421;-75
2022/05/01 08:08:41;;;;;;;49.13;28.30;;;10.30;99.90;;;;;;5028961;28;20425;-75
2022/05/01 08:11:08;;;;;;;50.93;30.17;;;10.30;99.90;;;;;;5028964;28;20422;-76
2022/05/01 08:13:34;;;;;;;50.50;29.10;;;10.30;99.90;;;;;;5029120;28;20416;-75
2022/05/01 08:16:01;;;;;;;48.17;28.07;;;10.30;99.90;;;;;;5028663;28;20428;-75
2022/05/01 08:21:10;;;;;;;46.47;27.80;;;10.40;99.90;;;;;;5028898;28;21238;-76
2022/05/01 08:23:38;;;;;;;50.63;29.10;;;10.40;99.90;;;;;;5028691;28;20476;-75
2022/05/01 08:26:06;;;;;;;48.10;27.80;;;10.50;99.90;;;;;;5028463;28;20193;-75
2022/05/01 08:28:33;;;;;;;44.83;27.00;;;10.50;99.90;;;;;;5028369;28;20583;-75
2022/05/01 08:31:00;;;;;;;43.40;27.10;;;10.60;99.90;;;;;;5010976;28;20924;-75
2022/05/01 08:33:26;;;;;;;47.87;28.20;;;10.60;99.90;;;;;;5028313;28;20414;-74
2022/05/01 08:35:53;;;;;;;46.40;27.67;;;10.50;99.90;;;;;;5028411;28;20414;-74
2022/05/01 08:38:19;;;;;;;46.63;27.33;;;10.60;99.90;;;;;;5011708;28;20784;-74
2022/05/01 08:40:47;;;;;;;42.67;26.87;;;10.60;99.90;;;;;;5014585;28;20422;-75
2022/05/01 08:43:18;;;;;;;41.77;25.50;;;10.70;99.90;;;;;;5014230;28;20509;-75
2022/05/01 08:45:53;;;;;;;40.50;25.80;;;10.80;99.90;;;;;;5031995;28;20476;-75
2022/05/01 08:48:39;;;;;;;52.10;26.47;;;10.90;99.90;;;;;;5013626;28;20439;-75
2022/05/01 08:51:05;;;;;;;46.77;26.57;;;11.00;99.90;;;;;;5031316;28;20396;-75
2022/05/01 08:53:31;;;;;;;41.13;25.90;;;11.10;99.90;;;;;;5031222;28;20428;-76
2022/05/01 08:56:01;;;;;;;40.63;25.67;;;11.10;99.90;;;;;;5031344;28;20486;-75
2022/05/01 08:58:30;;;;;;;43.10;26.43;;;11.30;99.90;;;;;;5031509;28;20561;-76
2022/05/01 09:00:58;;;;;;;43.80;26.57;;;11.50;99.90;;;;;;5031722;28;20441;-75
2022/05/01 09:03:25;;;;;;;40.50;24.73;;;11.50;99.90;;;;;;5033602;28;20897;-75
2022/05/01 09:05:51;;;;;;;40.07;26.47;;;11.70;99.90;;;;;;5032183;28;20470;-74
2022/05/01 09:08:16;;;;;;;39.77;25.60;;;11.80;99.90;;;;;;5032196;28;20463;-75
2022/05/01 09:10:44;;;;;;;45.37;26.30;;;12.00;99.90;;;;;;5031985;28;20441;-74
2022/05/01 09:13:09;;;;;;;40.50;24.73;;;12.20;99.90;;;;;;5031703;28;20343;-76
2022/05/01 09:15:41;;;;;;;40.63;26.27;;;12.30;99.90;;;;;;5031967;28;20418;-76
2022/05/01 09:18:08;;;;;;;46.80;26.80;;;12.30;99.90;;;;;;5031847;28;20202;-75
2022/05/01 09:20:38;;;;;;;39.93;25.67;;;12.40;99.90;;;;;;5031713;28;20424;-76
2022/05/01 09:23:05;;;;;;;34.93;22.33;;;12.60;99.90;;;;;;5031995;28;20446;-75
2022/05/01 09:25:32;;;;;;;33.73;23.07;;;12.80;99.90;;;;;;5031207;28;20963;-75
2022/05/01 09:28:00;;;;;;;37.70;23.07;;;12.90;99.90;;;;;;5031354;28;20457;-77
2022/05/01 09:30:31;;;;;;;35.10;23.10;;;13.00;99.90;;;;;;5031662;28;20445;-76
2022/05/01 09:32:58;;;;;;;33.73;22.33;;;12.90;99.90;;;;;;4997676;28;20583;-76
2022/05/01 09:35:35;;;;;;;35.27;22.93;;;13.10;99.90;;;;;;5013996;28;20423;-79
2022/05/01 09:38:23;;;;;;;36.50;22.27;;;13.30;99.90;;;;;;5031493;28;20454;-75
2022/05/01 09:40:52;;;;;;;26.83;19.13;;;13.50;99.90;;;;;;5031826;28;20967;-74
2022/05/01 09:43:41;;;;;;;32.57;21.67;;;14.70;99.90;;;;;;5031126;28;20706;-76
2022/05/01 09:46:19;;;;;;;29.13;19.83;;;15.70;99.90;;;;;;5030991;28;20549;-76
2022/05/01 09:49:12;;;;;;;31.37;19.03;;;16.50;99.90;;;;;;5031297;28;20437;-79
2022/05/01 09:51:42;;;;;;;26.13;18.80;;;17.10;99.90;;;;;;5031854;28;20411;-78
2022/05/01 09:54:08;;;;;;;30.27;19.07;;;16.70;99.90;;;;;;5032204;28;20403;-78
2022/05/01 09:56:44;;;;;;;25.17;18.90;;;16.30;98.30;;;;;;5031994;28;20415;-79
2022/05/01 09:59:10;;;;;;;22.40;14.70;;;15.60;99.90;;;;;;5014229;28;20455;-78
2022/05/01 10:01:36;;;;;;;20.63;15.40;;;15.20;99.20;;;;;;5013035;28;20415;-79
2022/05/01 10:04:03;;;;;;;28.90;19.33;;;15.40;99.60;;;;;;5031370;28;21086;-80
2022/05/01 10:06:31;;;;;;;27.77;19.40;;;15.40;99.90;;;;;;5013419;28;20423;-78
2022/05/01 10:08:57;;;;;;;25.70;16.90;;;15.40;99.90;;;;;;5030727;28;21046;-79
2022/05/01 10:11:29;;;;;;;23.03;16.50;;;15.70;99.90;;;;;;5012790;28;20785;-78
2022/05/01 10:13:55;;;;;;;23.70;16.90;;;16.10;99.90;;;;;;5013022;28;20908;-78
2022/05/01 10:16:21;;;;;;;22.63;16.23;;;15.90;99.80;;;;;;5012363;28;20557;-76
2022/05/01 10:18:48;;;;;;;23.60;17.93;;;15.70;99.90;;;;;;5012107;28;20542;-76
2022/05/01 10:21:13;;;;;;;21.73;15.00;;;14.90;99.70;;;;;;5031115;28;20428;-77
2022/05/01 10:23:40;;;;;;;19.50;15.23;;;14.90;99.90;;;;;;4996589;28;20467;-76
2022/05/01 10:26:18;;;;;;;25.90;17.20;;;15.20;99.90;;;;;;5029882;28;20249;-76
2022/05/01 10:29:10;;;;;;;22.90;15.70;;;15.20;99.90;;;;;;5029995;28;20625;-75
2022/05/01 10:32:22;;;;;;;26.77;16.60;;;15.30;99.90;;;;;;5030025;28;20410;-75
2022/05/01 10:35:01;;;;;;;23.90;16.77;;;15.30;99.90;;;;;;5029718;28;20490;-74
2022/05/01 10:37:54;;;;;;;23.13;15.93;;;15.10;99.90;;;;;;5011544;28;20415;-75
2022/05/01 10:40:21;;;;;;;21.97;15.57;;;15.20;99.90;;;;;;5029474;28;20549;-76
2022/05/01 10:42:48;;;;;;;30.60;18.13;;;15.10;99.90;;;;;;5012100;28;20459;-77
2022/05/01 10:45:23;;;;;;;24.83;16.13;;;15.60;99.90;;;;;;5029751;28;20772;-75
2022/05/01 10:47:53;;;;;;;24.53;14.90;;;15.90;99.90;;;;;;5033966;28;20504;-75
2022/05/01 10:50:23;;;;;;;23.00;14.70;;;16.00;99.90;;;;;;5011757;28;20937;-75
2022/05/01 10:53:19;;;;;;;22.93;16.30;;;15.80;99.90;;;;;;5011713;28;20435;-76
2022/05/01 10:56:22;;;;;;;19.77;16.20;;;15.70;99.90;;;;;;5008901;28;20432;-76
2022/05/01 10:58:47;;;;;;;18.00;14.50;;;15.50;99.90;;;;;;5028603;28;20489;-76
2022/05/01 11:01:13;;;;;;;16.50;13.43;;;15.70;99.90;;;;;;5011166;28;20427;-76
2022/05/01 11:03:51;;;;;;;23.40;16.00;;;15.90;99.90;;;;;;4994352;28;20594;-77
2022/05/01 11:06:20;;;;;;;18.57;14.90;;;16.00;99.90;;;;;;4994479;28;20185;-76
2022/05/01 11:08:46;;;;;;;21.83;15.40;;;15.80;98.60;;;;;;5028825;28;20866;-76
2022/05/01 11:11:12;;;;;;;19.70;14.30;;;15.70;99.90;;;;;;5011180;28;20411;-77
2022/05/01 11:13:40;;;;;;;20.43;14.33;;;15.80;99.90;;;;;;5010730;28;20423;-76
2022/05/01 11:16:07;;;;;;;22.03;14.87;;;16.60;99.90;;;;;;5028634;28;21314;-75
2022/05/01 11:18:35;;;;;;;25.03;14.40;;;17.50;99.80;;;;;;5010546;28;20446;-75
2022/05/01 11:21:19;;;;;;;18.93;14.07;;;18.30;99.30;;;;;;5010824;28;20852;-76
2022/05/01 11:23:46;;;;;;;18.63;14.70;;;18.60;95.20;;;;;;5028419;28;20463;-76
2022/05/01 11:26:14;;;;;;;18.10;14.53;;;18.50;93.40;;;;;;5010837;28;20459;-76
2022/05/01 11:28:48;;;;;;;19.30;13.70;;;18.20;94.30;;;;;;5010881;28;20472;-76
2022/05/01 11:31:35;;;;;;;18.70;14.20;;;17.80;94.10;;;;;;5011042;28;20499;-76
2022/05/01 11:34:16;;;;;;;21.37;14.20;;;17.60;95.80;;;;;;5010910;28;20958;-77
2022/05/01 11:37:03;;;;;;;19.90;13.00;;;17.60;95.80;;;;;;5028929;28;20506;-77
2022/05/01 11:39:49;;;;;;;22.83;15.23;;;17.50;95.50;;;;;;5028719;28;21313;-76
2022/05/01 11:42:24;;;;;;;21.97;14.50;;;17.40;96.20;;;;;;5010614;28;20986;-76
2022/05/01 11:45:00;;;;;;;17.97;13.90;;;17.50;97.20;;;;;;5010677;28;20427;-75
2022/05/01 11:47:30;;;;;;;21.43;14.80;;;17.30;96.60;;;;;;5011166;28;20456;-77
2022/05/01 11:49:56;;;;;;;17.90;14.00;;;17.30;97.50;;;;;;5028509;28;20416;-76
2022/05/01 11:52:24;;;;;;;20.93;14.63;;;17.30;97.40;;;;;;5028412;28;20428;-77
2022/05/01 11:54:55;;;;;;;19.83;13.50;;;16.90;95.60;;;;;;5011436;28;20190;-77
2022/05/01 12:02:24;;;;;;;20.40;15.20;;;17.00;98.50;;;;;;5033416;28;20782;-77
2022/05/01 12:03:11;;;;;;;18.20;14.10;;;17.20;98.40;;;;;;5032076;28;20484;-77
2022/05/01 12:05:45;;;;;;;18.37;14.73;;;17.20;97.50;;;;;;5038320;28;20421;-81
2022/05/01 12:08:12;;;;;;;15.93;12.40;;;17.10;95.90;;;;;;5037962;28;20453;-80
2022/05/01 12:10:42;;;;;;;15.30;12.60;;;17.00;97.50;;;;;;5038275;28;20409;-80
2022/05/01 12:13:27;;;;;;;20.57;13.20;;;17.40;98.20;;;;;;5054858;28;20437;-81
2022/05/01 12:15:54;;;;;;;17.87;12.73;;;18.50;99.60;;;;;;5014741;28;20438;-77
2022/05/01 12:18:20;;;;;;;15.70;12.70;;;18.90;96.40;;;;;;5039587;28;20889;-78
2022/05/01 12:20:46;;;;;;;21.23;12.70;;;18.80;94.70;;;;;;5011562;28;20424;-77
2022/05/01 12:23:17;;;;;;;18.83;12.60;;;18.60;94.70;;;;;;5028608;28;20534;-75
2022/05/01 12:25:46;;;;;;;18.80;12.23;;;18.40;95.40;;;;;;5028753;28;20434;-76
2022/05/01 12:28:13;;;;;;;18.50;13.40;;;18.70;95.50;;;;;;5029055;28;20444;-75
2022/05/01 12:30:39;;;;;;;14.90;12.07;;;19.00;94.60;;;;;;5028702;28;20412;-75
2022/05/01 12:33:05;;;;;;;15.37;10.90;;;19.40;94.30;;;;;;5010658;28;20468;-75
2022/05/01 12:35:51;;;;;;;18.40;12.80;;;19.30;94.40;;;;;;5028283;28;20438;-75
2022/05/01 12:38:17;;;;;;;19.20;14.00;;;19.00;92.70;;;;;;5028469;28;20481;-75
2022/05/01 12:46:21;;;;;;;16.70;12.30;;;18.10;94.70;;;;;;5028807;28;20435;-75
2022/05/01 12:48:47;;;;;;;14.93;12.77;;;17.80;94.00;;;;;;5028767;28;20479;-77
2022/05/01 12:51:13;;;;;;;16.83;11.80;;;17.70;95.00;;;;;;5028746;28;20425;-77
2022/05/01 12:53:39;;;;;;;14.00;11.03;;;17.70;95.00;;;;;;5011123;28;20183;-77
2022/05/01 12:56:20;;;;;;;16.50;11.33;;;17.80;96.10;;;;;;5028436;28;20435;-78
2022/05/01 12:58:47;;;;;;;14.43;12.00;;;17.90;94.50;;;;;;5010470;28;20567;-76
2022/05/01 13:01:29;;;;;;;14.20;11.37;;;17.80;95.40;;;;;;5028153;28;20436;-76
2022/05/01 13:03:55;;;;;;;17.07;13.20;;;17.80;95.50;;;;;;5028294;28;20460;-76
2022/05/01 13:06:22;;;;;;;13.83;11.87;;;17.90;94.70;;;;;;5010230;28;20431;-78