Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:28;;;;;;;5.18;2.55;;;;;;;-0.91;44.52;98098.88;5026608;28;20148;-41
2022/04/04 00:03:54;;;;;;;4.28;2.45;;;;;;;-0.92;44.60;98100.59;5024619;28;20155;-40
2022/04/04 00:06:20;;;;;;;5.60;2.72;;;;;;;-0.71;44.25;98137.69;5027167;28;20042;-40
2022/04/04 00:08:46;;;;;;;6.85;2.97;;;;;;;-0.76;44.66;98133.53;5032759;28;20047;-39
2022/04/04 00:11:12;;;;;;;4.60;2.78;;;;;;;-0.95;44.52;98110.84;5045938;28;20041;-39
2022/04/04 00:13:38;;;;;;;6.35;3.28;;;;;;;-0.91;44.51;98115.03;5046000;28;20036;-40
2022/04/04 00:16:04;;;;;;;6.93;2.85;;;;;;;-0.78;44.59;98145.44;5032985;28;20049;-40
2022/04/04 00:18:29;;;;;;;4.05;2.50;;;;;;;-0.91;44.28;98126.94;5013069;28;20184;-40
2022/04/04 00:20:55;;;;;;;5.63;2.80;;;;;;;-0.79;44.59;98144.63;5041651;28;20147;-39
2022/04/04 00:23:21;;;;;;;5.90;2.80;;;;;;;-0.78;44.20;98145.44;5028646;28;20037;-40
2022/04/04 00:25:48;;;;;;;5.07;2.50;;;;;;;-0.78;44.37;98143.75;5028241;28;20083;-39
2022/04/04 00:28:15;;;;;;;5.65;2.40;;;;;;;-0.77;44.51;98140.31;5049392;28;20602;-39
2022/04/04 00:30:41;;;;;;;5.30;2.47;;;;;;;-0.83;44.31;98137.00;5049691;28;20145;-40
2022/04/04 00:33:09;;;;;;;4.03;2.13;;;;;;;-0.77;44.08;98147.13;5034241;28;20045;-41
2022/04/04 00:35:34;;;;;;;5.28;2.92;;;;;;;-0.81;44.32;98146.34;5063889;28;20060;-40
2022/04/04 00:38:01;;;;;;;4.80;2.60;;;;;;;-0.81;44.39;98141.25;5048009;28;20044;-40
2022/04/04 00:40:27;;;;;;;5.30;2.83;;;;;;;-0.83;44.26;98142.97;5051093;28;20065;-39
2022/04/04 00:42:53;;;;;;;5.63;2.38;;;;;;;-0.96;44.20;98123.59;5034640;28;20088;-39
2022/04/04 00:45:19;;;;;;;5.25;2.80;;;;;;;-0.99;44.16;98131.28;5033891;28;20094;-39
2022/04/04 00:47:45;;;;;;;5.00;2.40;;;;;;;-0.90;44.28;98149.88;5032764;28;20556;-39
2022/04/04 00:50:11;;;;;;;4.30;2.42;;;;;;;-0.90;44.05;98149.03;5031606;28;20043;-39
2022/04/04 00:52:38;;;;;;;6.50;2.58;;;;;;;-0.92;44.06;98155.84;5031141;28;20037;-40
2022/04/04 00:55:07;;;;;;;4.28;2.33;;;;;;;-0.91;44.02;98150.72;5028627;28;20195;-41
2022/04/04 00:57:32;;;;;;;7.07;2.90;;;;;;;-0.90;44.01;98154.13;5048862;28;20040;-42
2022/04/04 00:59:58;;;;;;;4.53;2.83;;;;;;;-0.91;44.03;98152.44;5043036;28;20527;-41
2022/04/04 01:02:25;;;;;;;6.00;2.70;;;;;;;-0.91;43.91;98157.53;5033661;28;20032;-38
2022/04/04 01:04:50;;;;;;;4.43;2.47;;;;;;;-0.92;43.96;98159.25;5042848;28;20098;-40
2022/04/04 01:07:16;;;;;;;4.35;2.50;;;;;;;-0.93;43.96;98157.56;5036861;28;20060;-38
2022/04/04 01:09:42;;;;;;;5.68;2.47;;;;;;;-0.92;44.00;98158.41;5042353;28;20041;-40
2022/04/04 01:12:13;;;;;;;5.47;2.60;;;;;;;-0.91;43.83;98160.94;5048675;28;20393;-39
2022/04/04 01:14:48;;;;;;;5.68;2.60;;;;;;;-0.90;43.45;98166.88;5051865;28;20056;-40
2022/04/04 01:17:15;;;;;;;4.45;2.85;;;;;;;-0.87;43.75;98160.03;5038065;28;20036;-40
2022/04/04 01:19:41;;;;;;;5.55;2.88;;;;;;;-1.03;43.67;98135.59;5031562;28;20033;-39
2022/04/04 01:22:11;;;;;;;5.88;2.83;;;;;;;-0.87;43.64;98160.03;5033334;28;20048;-39
2022/04/04 01:24:38;;;;;;;13.60;2.83;;;;;;;-0.84;43.49;98169.34;5041174;28;20104;-41
2022/04/04 01:27:05;;;;;;;5.18;2.80;;;;;;;-0.82;43.50;98164.22;5021606;28;20037;-39
2022/04/04 01:29:31;;;;;;;5.43;2.60;;;;;;;-0.81;43.36;98166.75;5030187;28;20580;-40
2022/04/04 01:31:57;;;;;;;5.88;2.53;;;;;;;-0.88;43.59;98153.22;5034600;28;20033;-44
2022/04/04 01:34:22;;;;;;;4.20;2.40;;;;;;;-0.80;43.63;98162.50;5030815;28;20099;-39
2022/04/04 01:36:49;;;;;;;6.38;2.60;;;;;;;-0.83;43.71;98170.19;5049928;28;20049;-39
2022/04/04 01:39:15;;;;;;;4.47;2.25;;;;;;;-0.84;43.58;98165.97;5033601;28;20049;-40
2022/04/04 01:41:41;;;;;;;3.85;2.58;;;;;;;-0.87;43.69;98174.47;5032497;28;20567;-39
2022/04/04 01:44:07;;;;;;;3.92;2.28;;;;;;;-1.04;43.75;98149.19;5047319;28;20044;-39
2022/04/04 01:46:33;;;;;;;4.68;2.38;;;;;;;-0.89;43.81;98173.69;5030944;28;20045;-40
2022/04/04 01:49:01;;;;;;;5.15;2.45;;;;;;;-0.92;43.84;98172.00;5029285;28;20167;-39
2022/04/04 01:51:28;;;;;;;3.22;2.25;;;;;;;-0.97;43.78;98173.75;5027882;28;20914;-38
2022/04/04 01:53:54;;;;;;;4.32;2.60;;;;;;;-0.98;43.86;98178.88;5045825;28;20040;-39
2022/04/04 01:56:20;;;;;;;3.90;2.53;;;;;;;-0.98;44.00;98186.53;5046721;28;20071;-39
2022/04/04 01:58:46;;;;;;;4.85;2.70;;;;;;;-1.00;43.86;98181.47;5048430;28;20152;-40
2022/04/04 02:01:17;;;;;;;6.00;2.50;;;;;;;-1.24;43.87;98142.66;5031957;28;20909;-40
2022/04/04 02:03:46;;;;;;;4.18;2.40;;;;;;;-1.02;44.04;98182.34;5036064;28;20049;-39
2022/04/04 02:06:13;;;;;;;6.22;2.47;;;;;;;-1.03;44.06;98185.75;5029878;28;20041;-39
2022/04/04 02:08:42;;;;;;;4.28;2.70;;;;;;;-1.03;43.88;98181.50;5030874;28;20765;-39
2022/04/04 02:11:09;;;;;;;5.55;2.95;;;;;;;-1.04;43.62;98184.03;5030435;28;20144;-39
2022/04/04 02:13:35;;;;;;;4.70;2.60;;;;;;;-1.06;43.94;98184.09;5013057;28;20037;-39
2022/04/04 02:16:02;;;;;;;5.15;2.75;;;;;;;-1.00;44.02;98190.81;5031243;28;20041;-40
2022/04/04 02:18:29;;;;;;;5.60;2.63;;;;;;;-1.01;43.68;98197.63;5029558;28;20041;-39
2022/04/04 02:20:54;;;;;;;5.80;3.08;;;;;;;-1.00;44.07;98198.47;5030143;28;20060;-39
2022/04/04 02:23:20;;;;;;;5.55;2.75;;;;;;;-1.05;44.13;98192.59;5029733;28;20045;-39
2022/04/04 02:25:47;;;;;;;7.05;2.95;;;;;;;-1.07;44.33;98202.78;5037208;28;20397;-39
2022/04/04 02:28:13;;;;;;;6.10;3.08;;;;;;;-1.12;44.62;98196.06;5047318;28;20068;-42
2022/04/04 02:30:40;;;;;;;5.63;2.90;;;;;;;-1.19;44.56;98207.19;5039357;28;20041;-39
2022/04/04 02:33:06;;;;;;;4.75;2.83;;;;;;;-1.19;44.67;98215.69;5028514;28;20129;-40
2022/04/04 02:35:32;;;;;;;8.95;3.60;;;;;;;-1.24;44.74;98207.22;5027343;28;20124;-40
2022/04/04 02:37:59;;;;;;;5.82;3.75;;;;;;;-1.27;45.07;98206.44;5027354;28;20045;-40
2022/04/04 02:40:25;;;;;;;6.63;3.88;;;;;;;-1.33;45.25;98209.91;5020909;28;20064;-39
2022/04/04 02:42:51;;;;;;;5.50;3.45;;;;;;;-1.38;45.22;98215.03;5033507;28;20123;-40
2022/04/04 02:45:17;;;;;;;7.40;3.40;;;;;;;-1.50;45.56;98204.97;5026823;28;20045;-39
2022/04/04 02:47:43;;;;;;;5.88;3.35;;;;;;;-1.45;45.26;98221.06;5028187;28;20044;-39
2022/04/04 02:50:09;;;;;;;6.47;3.72;;;;;;;-1.49;45.45;98221.94;5046920;28;20044;-39
2022/04/04 02:52:35;;;;;;;7.10;3.13;;;;;;;-1.51;45.36;98223.66;5045164;28;20033;-43
2022/04/04 02:56:29;;;;;;;6.65;3.75;;;;;;;-1.53;45.67;98227.94;5030017;28;20424;-41
2022/04/04 02:57:50;;;;;;;6.03;3.30;;;;;;;-1.54;45.50;98226.25;5026664;28;20501;-40
2022/04/04 03:00:19;;;;;;;6.28;3.22;;;;;;;-1.55;45.41;98229.66;5009456;28;20555;-39
2022/04/04 03:02:46;;;;;;;6.18;2.83;;;;;;;-1.55;45.61;98233.91;5029669;28;20529;-40
2022/04/04 03:05:12;;;;;;;10.43;3.95;;;;;;;-1.55;45.65;98239.84;5024557;28;20107;-39
2022/04/04 03:07:38;;;;;;;6.78;3.25;;;;;;;-1.56;45.73;98242.38;5028325;28;20531;-38
2022/04/04 03:10:04;;;;;;;5.88;3.45;;;;;;;-1.57;46.30;98241.53;5028804;28;20048;-41
2022/04/04 03:12:30;;;;;;;7.70;3.45;;;;;;;-1.56;46.42;98250.03;5028752;28;20421;-40
2022/04/04 03:14:55;;;;;;;10.93;3.30;;;;;;;-1.55;46.64;98264.47;5030748;28;20045;-39
2022/04/04 03:17:21;;;;;;;8.77;3.50;;;;;;;-1.55;46.89;98256.81;5039604;28;20041;-40
2022/04/04 03:19:47;;;;;;;7.78;3.13;;;;;;;-1.58;47.36;98257.72;5046922;28;20573;-40
2022/04/04 03:22:14;;;;;;;7.10;3.53;;;;;;;-1.58;47.51;98261.97;5035709;28;20049;-41
2022/04/04 03:24:39;;;;;;;8.43;3.28;;;;;;;-1.70;47.63;98247.63;5041776;28;20044;-39
2022/04/04 03:27:06;;;;;;;7.50;3.72;;;;;;;-1.70;48.18;98245.06;5036466;28;20522;-40
2022/04/04 03:29:31;;;;;;;8.68;4.00;;;;;;;-1.57;48.05;98264.47;5013755;28;20041;-39
2022/04/04 03:31:58;;;;;;;7.88;4.38;;;;;;;-1.56;48.18;98267.88;5033934;28;20033;-40
2022/04/04 03:34:25;;;;;;;11.85;4.72;;;;;;;-1.55;48.48;98269.56;5036050;28;20147;-40
2022/04/04 03:36:51;;;;;;;10.38;4.20;;;;;;;-1.62;48.88;98257.75;5026729;28;20045;-39
2022/04/04 03:39:19;;;;;;;8.38;4.00;;;;;;;-1.52;49.02;98269.56;5030640;28;20067;-40
2022/04/04 03:41:46;;;;;;;7.90;4.45;;;;;;;-1.50;49.03;98270.38;5035778;28;20045;-39
2022/04/04 03:44:12;;;;;;;8.07;3.75;;;;;;;-1.51;49.46;98261.88;5036308;28;20045;-41
2022/04/04 03:46:38;;;;;;;10.40;5.20;;;;;;;-1.44;49.35;98271.16;5034781;28;20041;-38
2022/04/04 03:49:05;;;;;;;10.35;4.55;;;;;;;-1.41;49.63;98271.13;5045809;28;20086;-42
2022/04/04 03:51:31;;;;;;;8.95;4.30;;;;;;;-1.39;49.81;98266.03;5042750;28;20088;-40
2022/04/04 03:53:57;;;;;;;7.45;3.88;;;;;;;-1.34;49.77;98262.56;5027801;28;20548;-39
2022/04/04 03:56:23;;;;;;;8.95;4.20;;;;;;;-1.32;49.73;98272.75;5044081;28;20045;-40
2022/04/04 03:58:51;;;;;;;11.98;4.63;;;;;;;-1.29;49.66;98272.72;5043159;28;20094;-40
2022/04/04 04:01:17;;;;;;;8.27;3.97;;;;;;;-1.27;49.71;98270.16;5043889;28;20041;-39
2022/04/04 04:03:42;;;;;;;10.00;4.63;;;;;;;-1.21;49.67;98273.50;5032114;28;20544;-41
2022/04/04 04:06:11;;;;;;;10.70;5.13;;;;;;;-1.18;49.50;98275.16;5033153;28;20044;-40
2022/04/04 04:08:42;;;;;;;8.50;4.90;;;;;;;-1.25;49.38;98256.53;5032102;28;20152;-40
2022/04/04 04:11:08;;;;;;;11.32;5.20;;;;;;;-1.12;49.40;98275.09;5032975;28;20034;-39
2022/04/04 04:13:34;;;;;;;15.07;4.97;;;;;;;-1.07;49.47;98283.53;5021308;28;20133;-41
2022/04/04 04:16:02;;;;;;;9.43;4.97;;;;;;;-1.03;49.35;98283.50;5034376;28;20128;-41
2022/04/04 04:18:27;;;;;;;14.88;5.13;;;;;;;-1.01;49.44;98278.38;5030875;28;20041;-39
2022/04/04 04:20:53;;;;;;;11.30;5.45;;;;;;;-0.99;49.38;98285.13;5029076;28;20098;-39
2022/04/04 04:23:20;;;;;;;13.23;5.15;;;;;;;-0.97;49.39;98283.44;5028515;28;20369;-41
2022/04/04 04:25:47;;;;;;;11.18;4.85;;;;;;;-0.92;49.49;98284.22;5031036;28;20121;-39
2022/04/04 04:28:12;;;;;;;11.40;5.05;;;;;;;-0.92;49.77;98285.94;5035619;28;20041;-41
2022/04/04 04:30:38;;;;;;;10.52;5.13;;;;;;;-0.87;49.65;98289.28;5031680;28;20106;-42
2022/04/04 04:33:04;;;;;;;11.77;5.95;;;;;;;-0.82;49.50;98294.31;5031465;28;20041;-40
2022/04/04 04:35:31;;;;;;;11.60;4.70;;;;;;;-0.91;49.32;98270.63;5039822;28;20037;-42
2022/04/04 04:37:56;;;;;;;12.77;6.57;;;;;;;-0.93;49.29;98262.13;5041490;28;20040;-40
2022/04/04 04:40:23;;;;;;;17.25;6.13;;;;;;;-0.61;49.14;98291.50;5049650;28;20095;-41
2022/04/04 04:42:50;;;;;;;12.57;5.80;;;;;;;-0.61;49.19;98282.16;5036968;28;20083;-40
2022/04/04 04:45:16;;;;;;;10.70;4.57;;;;;;;-0.44;49.02;98293.00;5033378;28;20048;-40
2022/04/04 04:47:42;;;;;;;11.15;5.30;;;;;;;-0.29;49.02;98296.22;5039590;28;20517;-40
2022/04/04 04:50:09;;;;;;;11.60;5.20;;;;;;;-0.18;48.55;98292.66;5046602;28;20041;-40
2022/04/04 04:52:35;;;;;;;14.75;5.82;;;;;;;-0.04;48.11;98295.00;5030545;28;20444;-42
2022/04/04 04:55:02;;;;;;;10.48;5.00;;;;;;;0.09;48.41;98298.22;5038233;28;20448;-39
2022/04/04 04:57:28;;;;;;;9.20;5.28;;;;;;;0.21;47.81;98295.50;5035290;28;20042;-40
2022/04/04 04:59:54;;;;;;;11.10;5.15;;;;;;;0.23;47.57;98278.41;5031486;28;20045;-41
2022/04/04 05:02:20;;;;;;;10.38;4.88;;;;;;;0.47;46.85;98298.47;5033368;28;20460;-41
2022/04/04 05:04:46;;;;;;;10.00;5.25;;;;;;;0.59;46.53;98299.97;5050361;28;20181;-41
2022/04/04 05:07:13;;;;;;;11.73;5.15;;;;;;;0.67;46.54;98300.69;5043542;28;20114;-40
2022/04/04 05:09:39;;;;;;;11.55;5.65;;;;;;;0.83;46.07;98313.22;5041590;28;20670;-41
2022/04/04 05:12:06;;;;;;;12.32;5.63;;;;;;;0.91;45.95;98300.25;5041226;28;20132;-41
2022/04/04 05:14:32;;;;;;;9.35;5.07;;;;;;;1.00;45.21;98307.75;5040935;28;20047;-41
2022/04/04 05:16:57;;;;;;;9.30;5.25;;;;;;;1.00;45.39;98309.47;5031921;28;20041;-41
2022/04/04 05:19:23;;;;;;;14.65;5.93;;;;;;;1.04;45.32;98313.69;5029812;28;20045;-42
2022/04/04 05:21:50;;;;;;;8.82;5.35;;;;;;;1.10;45.33;98311.84;5032544;28;20044;-43
2022/04/04 05:24:16;;;;;;;9.50;5.47;;;;;;;1.20;45.19;98318.47;5030234;28;20421;-40
2022/04/04 05:26:42;;;;;;;12.05;5.85;;;;;;;1.33;45.04;98313.97;5032403;28;20037;-40
2022/04/04 05:29:07;;;;;;;13.68;5.65;;;;;;;1.44;44.59;98306.94;5031555;28;20052;-40
2022/04/04 05:31:34;;;;;;;13.00;5.90;;;;;;;1.57;44.53;98317.78;5028805;28;20057;-41
2022/04/04 05:34:01;;;;;;;11.43;5.80;;;;;;;1.70;44.24;98306.38;5030078;28;20079;-42
2022/04/04 05:36:28;;;;;;;20.00;6.05;;;;;;;1.85;43.94;98312.91;5029497;28;20045;-41
2022/04/04 05:38:55;;;;;;;10.77;5.88;;;;;;;1.89;43.69;98296.56;5012109;28;20046;-41
2022/04/04 05:41:21;;;;;;;9.93;5.10;;;;;;;2.15;43.61;98308.84;5030807;28;20041;-40
2022/04/04 05:43:47;;;;;;;12.82;5.53;;;;;;;2.17;43.33;98284.00;5038949;28;20052;-41
2022/04/04 05:46:14;;;;;;;14.43;5.50;;;;;;;2.52;42.86;98307.91;5037925;28;20033;-43
2022/04/04 05:48:40;;;;;;;12.27;5.38;;;;;;;2.72;42.55;98298.91;5028925;28;20049;-46
2022/04/04 05:51:06;;;;;;;9.45;5.05;;;;;;;2.89;41.79;98296.72;5028129;28;20044;-42
2022/04/04 05:53:32;;;;;;;9.25;5.47;;;;;;;3.14;41.59;98304.66;5025240;28;20041;-44
2022/04/04 05:55:57;;;;;;;15.27;5.55;;;;;;;3.35;41.20;98294.63;5009788;28;20671;-45
2022/04/04 05:58:23;;;;;;;8.07;5.05;;;;;;;3.64;40.78;98290.41;5029345;28;20044;-45
2022/04/04 06:00:49;;;;;;;10.63;5.40;;;;;;;4.15;40.04;98303.41;5029491;28;20461;-45
2022/04/04 06:03:15;;;;;;;13.80;5.30;;;;;;;4.49;38.81;98285.22;5028708;28;20045;-44
2022/04/04 06:05:41;;;;;;;9.57;4.93;;;;;;;5.07;38.33;98308.13;5032633;28;20041;-52
2022/04/04 06:08:07;;;;;;;7.30;4.45;;;;;;;5.84;36.97;98308.78;5035310;28;20036;-43
2022/04/04 06:10:33;;;;;;;9.50;4.38;;;;;;;6.66;34.95;98297.84;5011659;28;20540;-42
2022/04/04 06:12:59;;;;;;;7.57;4.55;;;;;;;7.55;33.07;98300.91;5039563;28;20040;-42
2022/04/04 06:15:25;;;;;;;7.30;4.88;;;;;;;8.37;31.65;98304.94;5031517;28;20045;-42
2022/04/04 06:17:52;;;;;;;13.82;5.28;;;;;;;8.98;31.22;98300.19;5031348;28;20041;-42
2022/04/04 06:20:18;;;;;;;9.07;4.85;;;;;;;9.65;30.26;98304.50;5027093;28;20040;-43
2022/04/04 06:22:43;;;;;;;10.40;4.78;;;;;;;10.37;28.73;98302.31;5028235;28;20045;-42
2022/04/04 06:25:12;;;;;;;8.35;4.60;;;;;;;11.22;27.38;98301.78;5027466;28;20045;-42
2022/04/04 06:27:39;;;;;;;9.63;4.70;;;;;;;11.91;26.39;98308.91;5027954;28;20045;-44
2022/04/04 06:30:06;;;;;;;10.43;5.22;;;;;;;12.57;25.91;98303.81;5011207;28;20138;-41
2022/04/04 06:32:33;;;;;;;7.97;4.85;;;;;;;13.02;24.15;98298.22;5022577;28;20128;-44
2022/04/04 06:34:59;;;;;;;7.10;3.85;;;;;;;13.71;24.30;98315.28;5027166;28;20037;-43
2022/04/04 06:37:25;;;;;;;6.88;4.40;;;;;;;14.27;23.58;98310.50;5022411;28;20132;-43
2022/04/04 06:39:51;;;;;;;8.95;4.03;;;;;;;14.67;22.88;98300.63;5022882;28;20119;-43
2022/04/04 06:42:17;;;;;;;6.53;3.90;;;;;;;14.91;21.65;98305.88;5035458;28;20041;-46
2022/04/04 06:44:43;;;;;;;5.30;3.60;;;;;;;15.11;21.26;98313.91;5006868;28;20036;-43
2022/04/04 06:47:09;;;;;;;7.20;3.20;;;;;;;15.19;20.97;98311.53;5028416;28;20060;-43
2022/04/04 06:49:35;;;;;;;4.50;3.10;;;;;;;15.35;20.57;98311.22;5011319;28;20045;-43
2022/04/04 06:52:01;;;;;;;6.68;3.97;;;;;;;15.52;20.57;98309.97;5028965;28;20059;-44
2022/04/04 06:54:27;;;;;;;7.75;3.80;;;;;;;15.99;20.07;98311.56;5031572;28;20094;-43
2022/04/04 06:56:55;;;;;;;7.82;4.28;;;;;;;16.62;19.49;98312.66;5018809;28;20086;-43
2022/04/04 06:59:22;;;;;;;7.25;4.85;;;;;;;17.80;19.39;98318.50;5006407;28;20046;-43
2022/04/04 07:01:49;;;;;;;11.38;6.53;;;;;;;18.74;18.48;98312.84;5007805;28;20048;-44
2022/04/04 07:04:16;;;;;;;5.28;3.97;;;;;;;19.41;17.47;98307.59;5026251;28;20049;-44
2022/04/04 07:06:42;;;;;;;6.55;3.63;;;;;;;19.95;16.86;98307.84;5010683;28;20049;-43
2022/04/04 07:09:08;;;;;;;5.13;3.60;;;;;;;20.52;16.03;98290.91;5010698;28;20041;-43
2022/04/04 07:11:35;;;;;;;7.22;3.58;;;;;;;21.30;15.65;98307.88;5040491;28;20128;-42
2022/04/04 07:14:02;;;;;;;5.40;3.50;;;;;;;21.79;15.12;98309.84;5026933;28;20087;-43
2022/04/04 07:16:29;;;;;;;4.80;3.58;;;;;;;22.22;14.89;98300.97;5028452;28;20037;-42
2022/04/04 07:18:55;;;;;;;4.60;3.50;;;;;;;22.73;14.28;98300.00;5026471;28;20520;-45
2022/04/04 07:21:22;;;;;;;4.95;3.38;;;;;;;22.75;14.33;98287.41;5042867;28;20045;-44
2022/04/04 07:23:49;;;;;;;6.63;3.30;;;;;;;22.82;14.21;98284.13;5048341;28;20045;-48
2022/04/04 07:26:19;;;;;;;4.45;2.92;;;;;;;23.05;14.05;98280.63;5048120;28;20090;-44
2022/04/04 07:28:46;;;;;;;4.30;3.72;;;;;;;23.47;13.62;98293.75;5030462;28;20466;-41
2022/04/04 07:31:14;;;;;;;5.47;5.05;;;;;;;23.53;13.83;98289.59;5026569;28;20099;-42
2022/04/04 07:33:40;;;;;;;4.25;3.05;;;;;;;23.63;13.33;98285.75;5035873;28;20098;-43
2022/04/04 07:36:06;;;;;;;7.20;3.20;;;;;;;23.39;13.30;98291.09;5047031;28;20492;-42
2022/04/04 07:38:32;;;;;;;5.00;3.38;;;;;;;22.97;13.27;98291.25;5027360;28;20061;-41
2022/04/04 07:40:58;;;;;;;4.35;2.95;;;;;;;23.10;13.18;98283.63;5037208;28;20072;-43
2022/04/04 07:43:25;;;;;;;5.50;2.90;;;;;;;22.96;13.22;98280.81;5031637;28;20466;-42
2022/04/04 07:45:51;;;;;;;3.65;2.72;;;;;;;22.83;13.35;98286.59;5026979;28;20141;-42
2022/04/04 07:48:17;;;;;;;4.13;2.80;;;;;;;22.92;13.09;98280.31;5025540;28;20049;-40
2022/04/04 07:50:44;;;;;;;3.22;2.78;;;;;;;23.09;13.05;98283.78;5041424;28;20038;-41
2022/04/04 07:53:10;;;;;;;5.82;3.25;;;;;;;23.20;12.67;98254.28;5023174;28;20030;-41
2022/04/04 07:55:36;;;;;;;3.60;3.22;;;;;;;23.63;12.57;98275.16;5011150;28;20040;-40
2022/04/04 07:58:03;;;;;;;3.92;2.97;;;;;;;24.18;12.73;98279.63;5041354;28;20042;-41
2022/04/04 08:00:29;;;;;;;5.53;2.90;;;;;;;24.26;12.67;98273.47;5027257;28;20041;-41
2022/04/04 08:02:55;;;;;;;3.83;2.92;;;;;;;24.18;12.39;98261.03;5027493;28;20448;-40
2022/04/04 08:05:21;;;;;;;3.05;2.58;;;;;;;23.94;12.16;98272.56;5026853;28;20053;-41
2022/04/04 08:07:48;;;;;;;5.30;2.80;;;;;;;24.04;11.59;98275.00;5026858;28;20103;-43
2022/04/04 08:10:17;;;;;;;2.92;2.63;;;;;;;24.42;11.46;98268.91;5022783;28;20137;-41
2022/04/04 08:12:43;;;;;;;3.55;2.42;;;;;;;24.83;11.35;98272.13;5022059;28;20042;-41
2022/04/04 08:15:10;;;;;;;2.85;2.20;;;;;;;24.82;11.37;98262.47;5028121;28;20065;-40
2022/04/04 08:17:37;;;;;;;8.25;2.70;;;;;;;24.43;11.80;98270.56;5004714;28;20051;-41
2022/04/04 08:20:04;;;;;;;4.13;2.50;;;;;;;24.32;11.71;98264.81;5043684;28;20437;-41
2022/04/04 08:22:30;;;;;;;5.60;4.05;;;;;;;24.36;11.78;98252.81;5026428;28;20041;-42
2022/04/04 08:24:56;;;;;;;11.02;9.07;;;;;;;24.81;11.88;98263.47;5010028;28;20052;-41
2022/04/04 08:27:24;;;;;;;3.65;1.90;;;;;;;25.00;11.29;98264.88;5026675;28;20128;-40
2022/04/04 08:29:51;;;;;;;2.40;1.98;;;;;;;25.08;11.33;98263.97;5025966;28;20048;-39
2022/04/04 08:32:17;;;;;;;2.75;1.80;;;;;;;25.02;11.84;98265.50;5042759;28;20049;-41
2022/04/04 08:34:43;;;;;;;3.10;1.73;;;;;;;24.97;12.37;98257.25;5014995;28;20053;-40
2022/04/04 08:37:08;;;;;;;1.98;1.77;;;;;;;24.88;12.02;98253.84;5031175;28;20065;-41
2022/04/04 08:39:34;;;;;;;1.80;1.58;;;;;;;25.04;11.93;98260.03;5008015;28;20046;-42
2022/04/04 08:42:02;;;;;;;1.90;1.70;;;;;;;25.65;11.72;98266.94;5007911;28;20599;-39
2022/04/04 08:44:28;;;;;;;2.75;2.15;;;;;;;26.24;11.38;98258.97;5039187;28;20188;-40
2022/04/04 08:46:54;;;;;;;1.80;1.50;;;;;;;26.69;10.59;98264.00;5022616;28;20089;-41
2022/04/04 08:49:20;;;;;;;3.22;1.95;;;;;;;26.94;10.85;98259.97;5023739;28;20034;-40
2022/04/04 08:51:48;;;;;;;3.05;1.63;;;;;;;27.28;10.51;98251.22;5024247;28;20049;-41
2022/04/04 08:54:14;;;;;;;4.03;1.90;;;;;;;27.43;10.32;98245.78;5031346;28;20040;-41
2022/04/04 08:56:40;;;;;;;2.10;1.90;;;;;;;27.28;10.48;98245.06;5023988;28;20041;-40
2022/04/04 08:59:05;;;;;;;2.00;1.80;;;;;;;27.50;9.95;98252.03;5008179;28;20042;-41
2022/04/04 09:01:31;;;;;;;1.63;1.52;;;;;;;27.93;10.37;98249.22;5020900;28;20041;-40
2022/04/04 09:04:00;;;;;;;2.20;1.98;;;;;;;28.07;10.02;98250.91;5030276;28;20053;-41
2022/04/04 09:06:30;;;;;;;4.05;1.85;;;;;;;27.97;9.94;98251.28;5062947;28;20056;-41
2022/04/04 09:08:56;;;;;;;2.05;1.85;;;;;;;27.90;9.95;98252.28;5030612;28;20146;-41
2022/04/04 09:11:22;;;;;;;3.00;2.17;;;;;;;28.31;9.99;98249.63;5019660;28;20025;-40
2022/04/04 09:14:08;;;;;;;5.95;2.10;;;;;;;28.20;9.98;98249.19;5042966;28;20347;-41
2022/04/04 09:16:34;;;;;;;2.47;2.22;;;;;;;28.34;9.96;98252.72;5009490;28;20049;-40
2022/04/04 09:19:00;;;;;;;3.22;2.20;;;;;;;28.62;9.94;98249.94;5011382;28;20034;-43
2022/04/04 09:21:26;;;;;;;2.55;2.13;;;;;;;28.84;9.85;98250.63;5014034;28;20046;-41
2022/04/04 09:23:55;;;;;;;2.40;2.20;;;;;;;28.69;9.75;98250.75;5010827;28;20426;-41
2022/04/04 09:26:30;;;;;;;4.15;2.10;;;;;;;28.51;9.87;98251.34;5010640;28;20092;-40
2022/04/04 09:29:06;;;;;;;2.28;2.08;;;;;;;28.55;9.74;98249.06;5010671;28;20127;-40
2022/04/04 09:31:32;;;;;;;2.20;2.00;;;;;;;28.39;9.93;98249.44;5010406;28;20100;-40
2022/04/04 09:34:03;;;;;;;3.50;2.35;;;;;;;28.35;10.00;98251.69;5009530;28;20041;-42
2022/04/04 09:36:30;;;;;;;2.15;1.92;;;;;;;27.93;9.90;98252.72;5029002;28;20033;-41
2022/04/04 09:39:05;;;;;;;5.07;2.40;;;;;;;27.75;10.09;98247.06;5045269;28;20576;-41
2022/04/04 09:41:32;;;;;;;4.50;2.17;;;;;;;27.72;10.17;98231.44;5010122;28;20451;-40
2022/04/04 09:44:02;;;;;;;4.13;2.67;;;;;;;28.34;10.13;98243.88;5010603;28;20046;-40
2022/04/04 09:46:35;;;;;;;6.35;3.47;;;;;;;28.57;9.76;98249.72;5023073;28;20342;-41
2022/04/04 09:49:10;;;;;;;3.72;2.58;;;;;;;28.69;9.74;98248.06;5029772;28;20136;-41
2022/04/04 09:51:40;;;;;;;2.42;2.20;;;;;;;28.45;9.73;98246.78;5028806;28;20044;-43
2022/04/04 09:54:09;;;;;;;4.22;2.28;;;;;;;27.91;9.78;98236.06;5029990;28;20041;-41
2022/04/04 09:56:35;;;;;;;4.47;2.10;;;;;;;27.69;10.38;98253.19;5029793;28;20067;-41
2022/04/04 09:59:02;;;;;;;3.63;2.25;;;;;;;27.64;10.19;98244.94;5026687;28;20517;-41
2022/04/04 10:01:31;;;;;;;3.28;2.22;;;;;;;27.72;10.01;98250.97;5010008;28;20049;-41
2022/04/04 10:03:58;;;;;;;2.10;1.90;;;;;;;28.12;9.93;98241.31;5041637;28;20469;-40
2022/04/04 10:06:27;;;;;;;3.38;2.10;;;;;;;28.40;9.58;98254.59;5043215;28;20037;-41
2022/04/04 10:08:56;;;;;;;3.58;2.03;;;;;;;28.58;9.74;98245.97;5028785;28;20065;-39
2022/04/04 10:11:23;;;;;;;3.17;2.22;;;;;;;28.85;9.91;98254.91;5061155;28;20037;-42
2022/04/04 10:13:49;;;;;;;2.47;2.05;;;;;;;29.03;9.88;98241.78;5044623;28;20049;-43
2022/04/04 10:16:16;;;;;;;3.30;1.90;;;;;;;29.23;9.44;98255.16;5028237;28;20581;-40
2022/04/04 10:18:45;;;;;;;3.70;2.00;;;;;;;29.31;9.16;98258.47;5029036;28;20049;-40
2022/04/04 10:21:11;;;;;;;3.97;2.97;;;;;;;29.27;9.73;98243.00;5026280;28;20041;-41
2022/04/04 10:23:37;;;;;;;3.05;1.77;;;;;;;29.41;9.23;98245.53;5028016;28;20579;-42
2022/04/04 10:26:04;;;;;;;2.35;2.15;;;;;;;28.58;9.18;98246.81;5029327;28;20517;-41
2022/04/04 10:28:34;;;;;;;2.35;2.10;;;;;;;28.06;9.27;98244.75;5027819;28;20048;-41
2022/04/04 10:31:10;;;;;;;4.90;1.88;;;;;;;28.58;9.28;98243.31;5018868;28;20042;-41
2022/04/04 10:33:35;;;;;;;3.72;1.90;;;;;;;28.47;9.17;98228.69;5024044;28;20045;-41
2022/04/04 10:36:06;;;;;;;2.65;1.80;;;;;;;28.62;9.12;98239.22;4997411;28;20478;-42
2022/04/04 10:38:33;;;;;;;3.53;1.92;;;;;;;28.92;9.29;98239.72;5009772;28;20033;-42
2022/04/04 10:41:02;;;;;;;5.32;2.25;;;;;;;29.19;9.67;98237.88;5024432;28;20065;-40
2022/04/04 10:43:32;;;;;;;3.03;1.80;;;;;;;29.11;9.07;98244.25;5011347;28;20045;-40
2022/04/04 10:46:01;;;;;;;2.67;1.90;;;;;;;29.00;8.88;98236.81;5011409;28;20543;-42
2022/04/04 10:48:35;;;;;;;3.17;2.13;;;;;;;29.36;9.16;98239.94;5028750;28;20087;-41
2022/04/04 10:51:07;;;;;;;2.90;2.13;;;;;;;29.50;9.03;98242.63;4996136;28;20045;-42
2022/04/04 10:53:43;;;;;;;3.72;2.00;;;;;;;29.69;9.25;98242.56;5013317;28;20619;-42
2022/04/04 10:56:11;;;;;;;5.78;3.30;;;;;;;29.92;9.44;98239.47;5027636;28;20097;-41
2022/04/04 10:58:37;;;;;;;2.00;1.50;;;;;;;29.93;8.91;98240.28;5025837;28;20124;-41
2022/04/04 11:01:09;;;;;;;2.33;1.45;;;;;;;29.85;8.92;98234.06;5025877;28;20167;-42
2022/04/04 11:03:39;;;;;;;3.30;1.77;;;;;;;30.16;8.89;98228.00;5011524;28;20057;-41
2022/04/04 11:09:11;;;;;;;2.85;2.05;;;;;;;30.45;8.94;98228.50;5009016;28;20073;-41
2022/04/04 11:11:41;;;;;;;1.80;1.70;;;;;;;30.20;8.25;98231.13;5036543;28;20034;-41
2022/04/04 11:14:08;;;;;;;1.90;1.70;;;;;;;29.64;8.50;98220.13;5008789;28;20080;-41
2022/04/04 11:17:08;;;;;;;1.60;1.50;;;;;;;29.11;8.16;98225.50;5040340;28;20037;-42
2022/04/04 11:19:44;;;;;;;2.63;1.48;;;;;;;28.97;8.58;98222.00;5009673;28;20520;-40
2022/04/04 11:22:13;;;;;;;2.25;1.60;;;;;;;28.97;8.89;98221.19;5007237;28;20050;-41
2022/04/04 11:24:38;;;;;;;2.78;1.52;;;;;;;29.26;8.82;98223.44;5008729;28;20045;-41
2022/04/04 11:27:04;;;;;;;3.17;2.15;;;;;;;29.52;9.14;98214.56;5009141;28;20426;-41
2022/04/04 11:29:30;;;;;;;3.92;1.88;;;;;;;29.53;8.96;98223.44;5008644;28;20163;-41
2022/04/04 11:31:56;;;;;;;1.95;1.75;;;;;;;29.41;9.20;98217.91;5018768;28;20045;-41
2022/04/04 11:34:23;;;;;;;2.90;1.90;;;;;;;29.31;9.18;98218.31;5008479;28;20038;-40
2022/04/04 11:36:50;;;;;;;4.17;1.93;;;;;;;29.54;9.24;98217.06;5023473;28;20421;-41