Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:03;;;;;;;5.20;4.70;;;21.60;99.90;;;;;;5075035;28;20203;-80
2021/07/20 00:02:33;;;;;;;5.22;4.65;;;21.60;99.90;;;;;;5074831;28;20214;-79
2021/07/20 00:05:01;;;;;;;5.30;4.80;;;21.60;99.90;;;;;;5074737;28;20202;-79
2021/07/20 00:07:28;;;;;;;5.10;4.60;;;21.50;99.90;;;;;;5075100;28;20213;-79
2021/07/20 00:09:55;;;;;;;6.22;5.63;;;21.60;99.90;;;;;;5074483;28;20638;-78
2021/07/20 00:12:22;;;;;;;6.47;4.95;;;21.60;99.90;;;;;;5073587;28;20202;-78
2021/07/20 00:14:48;;;;;;;5.28;4.82;;;21.50;99.90;;;;;;5075165;28;20573;-77
2021/07/20 00:17:15;;;;;;;6.32;4.95;;;21.50;99.90;;;;;;5074788;28;20203;-79
2021/07/20 00:19:42;;;;;;;7.82;5.50;;;21.50;99.90;;;;;;5072628;28;20511;-79
2021/07/20 00:22:10;;;;;;;5.85;5.30;;;21.50;99.90;;;;;;5074403;28;20550;-79
2021/07/20 00:24:37;;;;;;;5.00;4.50;;;21.50;99.90;;;;;;5074461;28;20207;-77
2021/07/20 00:27:04;;;;;;;5.90;4.63;;;21.50;99.90;;;;;;5070931;28;20208;-77
2021/07/20 00:29:31;;;;;;;6.72;5.43;;;21.40;99.90;;;;;;5074549;28;20656;-77
2021/07/20 00:31:57;;;;;;;4.72;4.10;;;21.40;99.90;;;;;;5074326;28;20198;-76
2021/07/20 00:34:24;;;;;;;5.38;4.38;;;21.40;99.90;;;;;;5073987;28;20198;-76
2021/07/20 00:36:51;;;;;;;6.32;4.60;;;21.40;99.90;;;;;;5074623;28;20206;-78
2021/07/20 00:39:19;;;;;;;9.88;5.63;;;21.40;99.90;;;;;;5073818;28;20207;-76
2021/07/20 00:41:45;;;;;;;6.93;6.18;;;21.30;99.90;;;;;;5073935;28;20238;-77
2021/07/20 00:44:12;;;;;;;5.70;4.30;;;21.30;99.90;;;;;;5071404;28;20199;-79
2021/07/20 00:46:39;;;;;;;5.63;4.78;;;21.30;99.90;;;;;;5073377;28;20249;-78
2021/07/20 00:49:05;;;;;;;7.03;5.25;;;21.30;99.90;;;;;;5073842;28;20206;-79
2021/07/20 00:51:32;;;;;;;6.13;5.53;;;21.30;99.90;;;;;;5073047;28;20195;-79
2021/07/20 00:53:59;;;;;;;4.90;4.40;;;21.20;99.90;;;;;;5074156;28;20203;-78
2021/07/20 00:56:27;;;;;;;6.57;5.40;;;21.30;99.90;;;;;;5074107;28;20202;-78
2021/07/20 00:58:54;;;;;;;4.80;4.30;;;21.20;99.90;;;;;;5073979;28;20198;-77
2021/07/20 01:01:22;;;;;;;6.38;5.60;;;21.20;99.90;;;;;;5073673;28;20203;-77
2021/07/20 01:03:48;;;;;;;6.05;4.60;;;21.20;99.90;;;;;;5072212;28;20580;-76
2021/07/20 01:06:19;;;;;;;6.90;4.63;;;21.20;99.90;;;;;;5072485;28;20195;-77
2021/07/20 01:08:47;;;;;;;6.22;5.63;;;21.20;99.90;;;;;;5069999;28;20213;-77
2021/07/20 01:11:14;;;;;;;8.38;5.68;;;21.20;99.90;;;;;;5072970;28;20202;-76
2021/07/20 01:13:43;;;;;;;6.30;5.50;;;21.20;99.90;;;;;;5072606;28;20194;-76
2021/07/20 01:16:12;;;;;;;5.28;4.78;;;21.10;99.90;;;;;;5052772;28;20198;-76
2021/07/20 01:18:40;;;;;;;6.38;5.78;;;21.10;99.90;;;;;;5066399;28;20199;-76
2021/07/20 01:21:07;;;;;;;5.68;5.10;;;21.10;99.90;;;;;;5072344;28;20206;-76
2021/07/20 01:23:37;;;;;;;5.47;4.93;;;21.10;99.90;;;;;;5072012;28;20658;-76
2021/07/20 01:26:04;;;;;;;7.13;5.00;;;21.00;99.90;;;;;;5072038;28;20203;-76
2021/07/20 01:28:33;;;;;;;7.03;5.70;;;21.10;99.90;;;;;;5072424;28;20195;-76
2021/07/20 01:31:03;;;;;;;5.28;4.85;;;21.00;99.90;;;;;;5070431;28;20221;-79
2021/07/20 01:33:33;;;;;;;7.18;5.40;;;21.00;99.90;;;;;;5069795;28;20199;-78
2021/07/20 01:36:02;;;;;;;6.00;5.38;;;21.00;99.90;;;;;;5072758;28;20199;-79
2021/07/20 01:38:31;;;;;;;9.88;5.68;;;21.00;99.90;;;;;;5072794;28;20531;-77
2021/07/20 01:41:01;;;;;;;5.40;4.90;;;21.00;99.90;;;;;;5053139;28;20231;-76
2021/07/20 01:43:29;;;;;;;5.60;4.97;;;20.90;99.90;;;;;;5070771;28;20238;-76
2021/07/20 01:45:57;;;;;;;5.60;5.00;;;20.90;99.90;;;;;;5073039;28;20209;-76
2021/07/20 01:48:27;;;;;;;5.88;5.38;;;20.90;99.90;;;;;;5071985;28;20210;-76
2021/07/20 01:50:55;;;;;;;6.47;5.80;;;20.90;99.90;;;;;;5073246;28;20206;-76
2021/07/20 01:53:22;;;;;;;7.00;5.95;;;20.80;99.90;;;;;;5073116;28;20193;-76
2021/07/20 01:55:49;;;;;;;5.80;5.30;;;20.80;99.90;;;;;;5072840;28;20210;-76
2021/07/20 01:58:17;;;;;;;6.65;5.95;;;20.80;99.90;;;;;;5072888;28;20190;-76
2021/07/20 02:00:44;;;;;;;7.35;5.93;;;20.80;99.90;;;;;;5072850;28;20206;-76
2021/07/20 02:03:19;;;;;;;7.07;6.38;;;20.80;99.90;;;;;;5072615;28;20681;-76
2021/07/20 02:08:40;;;;;;;6.32;5.45;;;20.70;99.90;;;;;;5072722;28;20202;-76
2021/07/20 02:11:11;;;;;;;6.70;4.70;;;20.70;99.90;;;;;;5071381;28;20191;-76
2021/07/20 02:13:44;;;;;;;5.82;5.20;;;20.80;99.90;;;;;;5071954;28;20456;-79
2021/07/20 02:16:14;;;;;;;7.15;6.45;;;20.70;99.90;;;;;;5070612;28;20637;-77
2021/07/20 02:18:45;;;;;;;7.53;5.45;;;20.70;99.90;;;;;;5071727;28;20206;-76
2021/07/20 02:21:13;;;;;;;5.80;5.30;;;20.70;99.90;;;;;;5071864;28;20190;-76
2021/07/20 02:23:41;;;;;;;5.53;5.03;;;20.70;99.90;;;;;;5071292;28;20566;-76
2021/07/20 02:26:09;;;;;;;8.38;5.80;;;20.70;99.90;;;;;;5071616;28;20202;-78
2021/07/20 02:28:37;;;;;;;7.22;6.50;;;20.60;99.90;;;;;;5071344;28;20630;-78
2021/07/20 02:31:09;;;;;;;7.88;6.38;;;20.60;99.90;;;;;;5071325;28;20198;-78
2021/07/20 02:33:37;;;;;;;6.90;5.70;;;20.60;99.90;;;;;;5072013;28;20198;-76
2021/07/20 02:36:05;;;;;;;7.55;6.38;;;20.60;99.90;;;;;;5071820;28;20202;-77
2021/07/20 02:38:33;;;;;;;5.45;4.95;;;20.60;99.90;;;;;;5072318;28;20198;-77
2021/07/20 02:41:18;;;;;;;6.63;5.72;;;20.60;99.90;;;;;;5072367;28;20234;-77
2021/07/20 02:43:49;;;;;;;5.20;4.70;;;20.60;99.90;;;;;;5072506;28;20307;-76
2021/07/20 02:46:18;;;;;;;7.30;6.60;;;20.60;99.90;;;;;;5060028;28;20219;-76
2021/07/20 02:48:45;;;;;;;6.03;5.43;;;20.50;99.90;;;;;;5052510;28;20195;-76
2021/07/20 02:51:15;;;;;;;6.57;6.00;;;20.50;99.90;;;;;;5052838;28;20574;-76
2021/07/20 02:53:45;;;;;;;6.85;5.75;;;20.50;99.90;;;;;;5053249;28;20211;-79
2021/07/20 02:56:15;;;;;;;10.23;5.78;;;20.50;99.90;;;;;;5065049;28;20577;-76
2021/07/20 02:58:44;;;;;;;6.30;5.05;;;20.50;99.90;;;;;;5070005;28;20194;-78
2021/07/20 03:01:12;;;;;;;7.93;6.25;;;20.50;99.90;;;;;;5072544;28;20205;-77
2021/07/20 03:03:40;;;;;;;12.75;6.47;;;20.40;99.90;;;;;;5072444;28;20230;-78
2021/07/20 03:06:10;;;;;;;6.10;5.47;;;20.40;99.90;;;;;;5071776;28;20202;-77
2021/07/20 03:08:38;;;;;;;7.50;5.35;;;20.40;99.90;;;;;;5072537;28;20226;-77
2021/07/20 03:11:08;;;;;;;5.78;5.28;;;20.50;99.90;;;;;;5072160;28;20230;-77
2021/07/20 03:13:39;;;;;;;6.72;6.13;;;20.40;99.90;;;;;;5072087;28;20203;-77
2021/07/20 03:16:08;;;;;;;7.40;6.13;;;20.40;99.90;;;;;;5072237;28;20210;-77
2021/07/20 03:18:38;;;;;;;6.30;5.68;;;20.30;99.90;;;;;;5072076;28;20199;-77
2021/07/20 03:21:07;;;;;;;6.20;5.43;;;20.30;99.90;;;;;;5071999;28;20697;-77
2021/07/20 03:23:35;;;;;;;7.35;6.25;;;20.30;99.90;;;;;;5071970;28;20215;-76
2021/07/20 03:26:02;;;;;;;10.13;6.18;;;20.30;99.90;;;;;;5071546;28;20203;-76
2021/07/20 03:28:30;;;;;;;6.65;5.10;;;20.30;99.90;;;;;;5055226;28;20570;-75
2021/07/20 03:30:59;;;;;;;7.75;5.72;;;20.30;99.90;;;;;;5056205;28;20561;-78
2021/07/20 03:33:27;;;;;;;8.32;6.10;;;20.30;99.90;;;;;;5075396;28;20199;-79
2021/07/20 03:35:54;;;;;;;7.43;6.35;;;20.30;99.90;;;;;;5075680;28;20199;-77
2021/07/20 03:38:24;;;;;;;7.07;5.90;;;20.20;99.90;;;;;;5075626;28;20610;-78
2021/07/20 03:40:53;;;;;;;7.72;6.57;;;20.10;99.90;;;;;;5074227;28;20238;-78
2021/07/20 03:43:23;;;;;;;7.68;6.30;;;20.20;99.90;;;;;;5075492;28;20228;-78
2021/07/20 03:45:51;;;;;;;6.57;5.80;;;20.20;99.90;;;;;;5075752;28;20206;-79
2021/07/20 03:48:18;;;;;;;9.30;5.78;;;20.20;99.90;;;;;;5075269;28;20198;-78
2021/07/20 03:50:48;;;;;;;7.47;5.88;;;20.10;99.90;;;;;;5075189;28;20629;-77
2021/07/20 03:53:15;;;;;;;7.60;6.80;;;20.10;99.90;;;;;;5074903;28;20183;-79
2021/07/20 03:55:48;;;;;;;7.05;5.55;;;20.10;99.90;;;;;;5075239;28;20218;-76
2021/07/20 03:58:16;;;;;;;7.15;5.70;;;20.00;99.90;;;;;;5075144;28;20679;-77
2021/07/20 04:00:46;;;;;;;7.43;5.60;;;20.10;99.90;;;;;;5074489;28;20256;-78
2021/07/20 04:03:24;;;;;;;6.65;6.03;;;20.00;99.90;;;;;;5074973;28;20253;-77
2021/07/20 04:05:54;;;;;;;7.90;6.30;;;20.00;99.90;;;;;;5073974;28;20253;-77
2021/07/20 04:08:22;;;;;;;7.43;5.72;;;20.00;99.90;;;;;;5074192;28;20225;-78
2021/07/20 04:10:52;;;;;;;6.22;5.60;;;20.00;99.90;;;;;;5073195;28;20226;-78
2021/07/20 04:13:20;;;;;;;6.22;5.63;;;20.00;99.90;;;;;;5071068;28;20203;-77
2021/07/20 04:15:49;;;;;;;6.47;5.88;;;19.90;99.90;;;;;;5073576;28;20194;-77
2021/07/20 04:18:17;;;;;;;6.60;5.95;;;19.90;99.90;;;;;;5053631;28;20623;-77
2021/07/20 04:20:44;;;;;;;9.48;6.38;;;19.90;99.90;;;;;;5053828;28;20187;-77
2021/07/20 04:23:13;;;;;;;7.05;5.63;;;19.90;99.90;;;;;;5073094;28;20249;-77
2021/07/20 04:25:43;;;;;;;7.40;6.65;;;19.90;99.90;;;;;;5073563;28;20214;-77
2021/07/20 04:28:12;;;;;;;7.43;5.72;;;19.80;99.90;;;;;;5073549;28;20206;-78
2021/07/20 04:30:40;;;;;;;7.65;5.88;;;19.90;99.90;;;;;;5073431;28;20203;-80
2021/07/20 04:33:07;;;;;;;6.85;6.20;;;19.90;99.90;;;;;;5073147;28;20187;-79
2021/07/20 04:35:35;;;;;;;6.93;6.22;;;19.80;99.90;;;;;;5073316;28;20206;-80
2021/07/20 04:38:03;;;;;;;6.43;5.55;;;19.80;99.90;;;;;;5073651;28;20201;-80
2021/07/20 04:40:30;;;;;;;6.90;6.15;;;19.80;99.90;;;;;;5073845;28;20190;-78
2021/07/20 04:42:56;;;;;;;7.43;6.35;;;19.90;99.90;;;;;;5074243;28;20206;-79
2021/07/20 04:45:27;;;;;;;7.47;5.65;;;19.90;99.90;;;;;;5071527;28;20195;-79
2021/07/20 04:47:54;;;;;;;6.57;5.97;;;19.80;99.90;;;;;;5073620;28;20209;-80
2021/07/20 04:50:21;;;;;;;7.90;6.43;;;19.90;99.90;;;;;;5074263;28;20500;-80
2021/07/20 04:52:48;;;;;;;7.35;6.53;;;19.80;99.90;;;;;;5074299;28;20201;-79
2021/07/20 04:55:15;;;;;;;6.78;6.07;;;19.80;99.90;;;;;;5074008;28;20207;-79
2021/07/20 04:57:42;;;;;;;6.82;5.97;;;19.80;99.90;;;;;;5074004;28;20195;-79
2021/07/20 05:00:11;;;;;;;6.70;6.05;;;19.80;99.90;;;;;;5073692;28;20511;-79
2021/07/20 05:02:41;;;;;;;8.13;6.43;;;19.80;99.90;;;;;;5073989;28;20198;-78
2021/07/20 05:05:10;;;;;;;7.68;5.95;;;19.80;99.90;;;;;;5074194;28;20233;-79
2021/07/20 05:07:39;;;;;;;6.05;5.45;;;19.80;99.90;;;;;;5072676;28;20194;-78
2021/07/20 05:10:07;;;;;;;7.22;4.72;;;19.80;99.90;;;;;;5072524;28;20207;-78
2021/07/20 05:12:34;;;;;;;8.18;6.00;;;19.80;99.90;;;;;;5072041;28;20222;-79
2021/07/20 05:15:01;;;;;;;6.90;5.78;;;19.80;99.90;;;;;;5072684;28;20222;-79
2021/07/20 05:17:27;;;;;;;7.22;6.30;;;19.80;99.90;;;;;;5072075;28;20194;-80
2021/07/20 05:19:56;;;;;;;7.65;6.38;;;19.80;99.90;;;;;;5072515;28;20203;-80
2021/07/20 05:22:23;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;5072269;28;20190;-79
2021/07/20 05:24:50;;;;;;;6.32;5.45;;;19.90;99.90;;;;;;5071892;28;20233;-79
2021/07/20 05:27:19;;;;;;;7.57;6.75;;;19.80;99.90;;;;;;5072032;28;20661;-78
2021/07/20 05:29:48;;;;;;;8.73;6.72;;;19.90;99.90;;;;;;5072229;28;20580;-80
2021/07/20 05:32:20;;;;;;;8.18;6.53;;;19.90;99.90;;;;;;5071769;28;20194;-78
2021/07/20 05:34:48;;;;;;;8.57;6.55;;;19.90;99.90;;;;;;5072707;28;20203;-77
2021/07/20 05:37:19;;;;;;;8.35;5.85;;;19.90;99.90;;;;;;5073273;28;20221;-78
2021/07/20 05:39:46;;;;;;;6.50;5.63;;;19.80;99.90;;;;;;5072068;28;20285;-77
2021/07/20 05:42:13;;;;;;;6.38;5.53;;;19.90;99.90;;;;;;5072720;28;20708;-77
2021/07/20 05:44:41;;;;;;;7.60;6.80;;;19.80;99.90;;;;;;5072879;28;20230;-77
2021/07/20 05:47:09;;;;;;;7.68;6.97;;;19.80;99.90;;;;;;5073107;28;20198;-77
2021/07/20 05:49:36;;;;;;;8.63;6.75;;;19.90;99.90;;;;;;5072202;28;20187;-77
2021/07/20 05:52:03;;;;;;;7.10;6.13;;;19.90;99.90;;;;;;5072638;28;20542;-77
2021/07/20 05:54:32;;;;;;;7.13;6.10;;;19.90;99.90;;;;;;5072788;28;20206;-78
2021/07/20 05:57:00;;;;;;;7.68;5.80;;;19.90;99.90;;;;;;5073001;28;20542;-78
2021/07/20 05:59:27;;;;;;;6.95;6.25;;;19.90;99.90;;;;;;5073088;28;20210;-80
2021/07/20 06:01:55;;;;;;;7.07;5.38;;;19.90;99.90;;;;;;5072761;28;20194;-80
2021/07/20 06:04:23;;;;;;;6.55;5.82;;;19.90;99.90;;;;;;5072806;28;20214;-80
2021/07/20 06:06:51;;;;;;;7.65;5.95;;;19.90;99.90;;;;;;5071819;28;20431;-80
2021/07/20 06:09:18;;;;;;;7.18;5.53;;;20.00;99.90;;;;;;5071405;28;20212;-80
2021/07/20 06:11:48;;;;;;;5.63;4.93;;;19.90;99.90;;;;;;5070972;28;20274;-77
2021/07/20 06:14:17;;;;;;;6.50;5.32;;;19.90;99.90;;;;;;5071675;28;20187;-77
2021/07/20 06:16:45;;;;;;;8.05;6.10;;;19.90;99.90;;;;;;5071253;28;20199;-77
2021/07/20 06:19:12;;;;;;;8.00;5.00;;;19.80;99.90;;;;;;5071665;28;20206;-76
2021/07/20 06:21:40;;;;;;;6.10;5.20;;;19.90;99.90;;;;;;5071507;28;20187;-76
2021/07/20 06:24:08;;;;;;;9.27;6.25;;;19.90;99.90;;;;;;5071337;28;20669;-76
2021/07/20 06:26:37;;;;;;;8.38;6.38;;;19.80;99.90;;;;;;5071282;28;20202;-77
2021/07/20 06:29:08;;;;;;;7.25;5.80;;;20.00;99.90;;;;;;5071373;28;20206;-76
2021/07/20 06:31:39;;;;;;;8.95;5.20;;;20.00;99.90;;;;;;5071021;28;20199;-76
2021/07/20 06:34:07;;;;;;;5.35;4.85;;;20.10;99.90;;;;;;5071765;28;20198;-77
2021/07/20 06:36:35;;;;;;;5.32;4.30;;;20.30;99.90;;;;;;5072623;28;20272;-79
2021/07/20 06:39:03;;;;;;;5.63;5.03;;;20.40;99.90;;;;;;5072411;28;20294;-79
2021/07/20 06:41:33;;;;;;;5.25;4.75;;;20.50;99.90;;;;;;5071536;28;20229;-79
2021/07/20 06:44:00;;;;;;;10.45;5.85;;;20.60;99.90;;;;;;5070792;28;20222;-79
2021/07/20 06:46:30;;;;;;;4.80;4.30;;;20.70;99.90;;;;;;5069700;28;20205;-79
2021/07/20 06:48:57;;;;;;;6.03;4.93;;;20.80;99.90;;;;;;5052498;28;20547;-79
2021/07/20 06:51:25;;;;;;;5.35;4.85;;;20.90;99.90;;;;;;5067707;28;20198;-79
2021/07/20 06:53:52;;;;;;;5.38;4.78;;;21.00;99.90;;;;;;5072027;28;20694;-79
2021/07/20 06:56:24;;;;;;;4.60;4.20;;;21.10;99.90;;;;;;5071701;28;20602;-78
2021/07/20 06:58:52;;;;;;;9.02;5.93;;;21.30;99.90;;;;;;5072054;28;20187;-78
2021/07/20 07:01:21;;;;;;;5.55;4.55;;;21.40;99.90;;;;;;5072052;28;20218;-79
2021/07/20 07:03:57;;;;;;;6.10;5.50;;;21.50;99.90;;;;;;5075500;28;20214;-77
2021/07/20 07:06:25;;;;;;;6.00;5.18;;;21.50;99.90;;;;;;5074443;28;20206;-77
2021/07/20 07:08:54;;;;;;;4.95;3.85;;;21.50;99.90;;;;;;5074859;28;20199;-77
2021/07/20 07:11:22;;;;;;;5.78;5.03;;;21.50;99.90;;;;;;5074352;28;20261;-77
2021/07/20 07:13:49;;;;;;;5.90;4.97;;;21.50;99.90;;;;;;5075436;28;20222;-82
2021/07/20 07:16:19;;;;;;;6.95;5.50;;;21.50;99.90;;;;;;5074778;28;20202;-81
2021/07/20 07:18:46;;;;;;;5.57;4.57;;;21.50;99.90;;;;;;5070883;28;20195;-81
2021/07/20 07:21:15;;;;;;;6.00;5.40;;;21.50;99.90;;;;;;5072589;28;20187;-76
2021/07/20 07:23:45;;;;;;;6.32;4.35;;;21.50;99.90;;;;;;5074248;28;20205;-83
2021/07/20 07:26:14;;;;;;;5.15;4.65;;;21.50;99.90;;;;;;5074661;28;20195;-85
2021/07/20 07:28:41;;;;;;;6.28;5.28;;;21.40;99.90;;;;;;5074784;28;20203;-80
2021/07/20 07:31:11;;;;;;;6.78;5.85;;;21.40;99.90;;;;;;5074256;28;20685;-84
2021/07/20 07:33:38;;;;;;;6.97;6.03;;;21.40;99.90;;;;;;5074357;28;20653;-84
2021/07/20 07:36:06;;;;;;;6.43;5.40;;;21.30;99.90;;;;;;5073859;28;20260;-84
2021/07/20 07:38:36;;;;;;;6.47;4.82;;;21.30;99.90;;;;;;5073919;28;20195;-84
2021/07/20 07:41:04;;;;;;;6.05;5.43;;;21.20;99.90;;;;;;5075124;28;20226;-85
2021/07/20 07:43:31;;;;;;;6.40;5.28;;;21.20;99.90;;;;;;5075709;28;20194;-84
2021/07/20 07:46:00;;;;;;;6.25;5.75;;;21.20;99.90;;;;;;5075321;28;20244;-85
2021/07/20 07:48:28;;;;;;;10.60;5.40;;;21.20;99.90;;;;;;5074690;28;20202;-85
2021/07/20 07:50:56;;;;;;;6.28;5.50;;;21.10;99.90;;;;;;5074530;28;20197;-84
2021/07/20 07:53:23;;;;;;;5.65;5.15;;;21.20;99.90;;;;;;5075224;28;20229;-85
2021/07/20 07:55:52;;;;;;;6.63;5.15;;;21.20;99.90;;;;;;5074002;28;20198;-84
2021/07/20 07:58:19;;;;;;;5.45;4.93;;;21.20;99.90;;;;;;5059652;28;20224;-85
2021/07/20 08:00:48;;;;;;;6.05;5.10;;;21.30;99.90;;;;;;5075024;28;20195;-85
2021/07/20 08:03:17;;;;;;;6.03;5.35;;;21.30;99.90;;;;;;5074257;28;20191;-85
2021/07/20 08:05:46;;;;;;;5.63;5.07;;;21.30;99.90;;;;;;5071788;28;20222;-84
2021/07/20 08:08:14;;;;;;;6.68;5.18;;;21.30;99.90;;;;;;5074732;28;20190;-84
2021/07/20 08:10:43;;;;;;;5.85;5.25;;;21.40;99.90;;;;;;5074141;28;20198;-84
2021/07/20 08:13:12;;;;;;;5.75;5.13;;;21.40;99.90;;;;;;5074075;28;20199;-85
2021/07/20 08:15:40;;;;;;;7.03;5.38;;;21.40;99.90;;;;;;5074938;28;20195;-84
2021/07/20 08:18:07;;;;;;;6.00;5.40;;;21.40;99.90;;;;;;5074299;28;20210;-85
2021/07/20 08:20:35;;;;;;;12.45;6.82;;;21.50;99.90;;;;;;5070031;28;20195;-85
2021/07/20 08:23:01;;;;;;;6.38;5.15;;;21.50;99.90;;;;;;5070383;28;20577;-85
2021/07/20 08:25:39;;;;;;;6.90;4.97;;;21.50;99.90;;;;;;5071062;28;20214;-84
2021/07/20 08:28:08;;;;;;;5.80;5.07;;;21.50;99.90;;;;;;5074115;28;20290;-85
2021/07/20 08:30:40;;;;;;;6.85;5.00;;;21.60;99.90;;;;;;5073806;28;20264;-84
2021/07/20 08:33:11;;;;;;;5.80;5.05;;;21.60;99.90;;;;;;5071400;28;20206;-86
2021/07/20 08:35:41;;;;;;;6.10;5.32;;;21.70;99.90;;;;;;5068477;28;20547;-85
2021/07/20 08:38:11;;;;;;;8.40;6.30;;;21.70;99.90;;;;;;5068208;28;20279;-84
2021/07/20 08:40:46;;;;;;;6.50;5.68;;;21.80;99.90;;;;;;5066927;28;20213;-86
2021/07/20 08:43:27;;;;;;;7.72;6.00;;;21.80;99.90;;;;;;5065447;28;20198;-84
2021/07/20 08:46:10;;;;;;;6.00;5.40;;;21.80;99.90;;;;;;5066606;28;20226;-83
2021/07/20 08:48:47;;;;;;;6.75;5.60;;;21.80;99.90;;;;;;5069701;28;20452;-82
2021/07/20 08:51:19;;;;;;;7.35;5.53;;;21.90;99.90;;;;;;5068280;28;20637;-80
2021/07/20 08:53:52;;;;;;;7.07;6.38;;;22.00;99.90;;;;;;5073105;28;20202;-82
2021/07/20 08:56:29;;;;;;;7.40;6.13;;;22.00;99.90;;;;;;5072420;28;20753;-82
2021/07/20 08:59:02;;;;;;;6.67;5.90;;;22.10;99.90;;;;;;5072891;28;20194;-88
2021/07/20 09:01:36;;;;;;;5.63;4.93;;;22.20;99.90;;;;;;5073324;28;20798;-83
2021/07/20 09:04:06;;;;;;;6.53;5.37;;;22.20;99.90;;;;;;5073849;28;20468;-89
2021/07/20 09:06:38;;;;;;;6.77;5.13;;;22.20;99.90;;;;;;5073137;28;20452;-85
2021/07/20 09:09:11;;;;;;;5.67;5.17;;;22.20;99.90;;;;;;5072865;28;20479;-85
2021/07/20 09:11:45;;;;;;;8.20;5.80;;;22.20;99.90;;;;;;5073672;28;20899;-83
2021/07/20 09:14:18;;;;;;;6.38;5.47;;;22.20;99.90;;;;;;5073997;28;20478;-84
2021/07/20 09:16:49;;;;;;;5.78;5.18;;;22.20;99.90;;;;;;5063157;28;20544;-81
2021/07/20 09:19:27;;;;;;;6.77;5.30;;;22.20;99.90;;;;;;5073148;28;20209;-81
2021/07/20 09:21:59;;;;;;;7.97;5.93;;;22.20;99.90;;;;;;5073989;28;20516;-80
2021/07/20 09:24:34;;;;;;;5.57;4.97;;;22.20;99.90;;;;;;5073021;28;20433;-80
2021/07/20 09:27:11;;;;;;;6.60;4.73;;;22.20;99.90;;;;;;5072826;28;20440;-79
2021/07/20 09:29:39;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;5072960;28;20579;-80
2021/07/20 09:32:25;;;;;;;7.70;6.13;;;22.20;99.90;;;;;;5071175;28;20445;-86
2021/07/20 09:35:03;;;;;;;7.93;5.73;;;22.20;99.90;;;;;;5070142;28;20514;-87
2021/07/20 09:37:41;;;;;;;7.13;4.80;;;22.30;99.90;;;;;;5070515;28;20434;-79
2021/07/20 09:40:18;;;;;;;7.53;5.20;;;22.30;99.90;;;;;;5071513;28;20454;-84
2021/07/20 09:42:54;;;;;;;7.10;5.13;;;22.40;99.90;;;;;;5070227;28;20469;-82
2021/07/20 09:45:26;;;;;;;7.27;4.90;;;22.50;99.90;;;;;;5070758;28;20479;-89
2021/07/20 09:48:02;;;;;;;6.20;5.17;;;22.60;99.90;;;;;;5071476;28;20448;-77
2021/07/20 09:50:36;;;;;;;6.30;5.60;;;22.70;99.90;;;;;;5069544;28;20606;-76
2021/07/20 09:53:31;;;;;;;6.30;4.80;;;22.90;99.90;;;;;;5069554;28;20452;-76
2021/07/20 09:56:10;;;;;;;5.70;4.37;;;23.00;99.90;;;;;;5070204;28;20434;-89
2021/07/20 09:58:47;;;;;;;5.50;4.90;;;23.00;99.90;;;;;;5067118;28;20795;-87
2021/07/20 10:01:20;;;;;;;5.60;4.73;;;23.00;99.90;;;;;;5068909;28;20456;-79
2021/07/20 10:03:57;;;;;;;5.63;5.03;;;23.00;99.90;;;;;;5069003;28;20441;-82
2021/07/20 10:06:34;;;;;;;5.87;5.27;;;23.00;99.90;;;;;;5067612;28;20476;-82
2021/07/20 10:09:06;;;;;;;8.40;4.50;;;22.90;99.90;;;;;;5067850;28;20830;-83
2021/07/20 10:11:48;;;;;;;5.10;4.60;;;22.70;99.90;;;;;;5070226;28;20441;-84
2021/07/20 10:14:41;;;;;;;4.53;4.07;;;22.80;99.90;;;;;;5069355;28;20437;-80
2021/07/20 10:17:14;;;;;;;5.80;5.20;;;22.80;99.90;;;;;;5066473;28;20460;-83
2021/07/20 10:19:47;;;;;;;4.90;4.50;;;22.90;99.90;;;;;;5071389;28;20437;-84
2021/07/20 10:22:20;;;;;;;6.67;4.77;;;22.90;99.90;;;;;;5071957;28;20468;-82
2021/07/20 10:24:51;;;;;;;6.07;4.47;;;23.00;99.90;;;;;;5072050;28;20428;-86
2021/07/20 10:27:25;;;;;;;5.47;4.80;;;23.00;99.90;;;;;;5071938;28;20437;-84
2021/07/20 10:29:59;;;;;;;4.30;3.90;;;23.10;99.90;;;;;;5071715;28;20453;-82
2021/07/20 10:32:32;;;;;;;5.13;4.60;;;23.10;99.90;;;;;;5072268;28;20741;-85
2021/07/20 10:35:05;;;;;;;5.13;4.27;;;23.00;99.90;;;;;;5072046;28;20452;-90
2021/07/20 10:37:36;;;;;;;4.97;4.47;;;23.10;99.90;;;;;;5074700;28;20445;-80
2021/07/20 10:40:06;;;;;;;5.10;4.57;;;23.10;99.90;;;;;;5076030;28;20535;-78
2021/07/20 10:42:53;;;;;;;5.50;4.40;;;23.10;99.90;;;;;;5075582;28;20939;-90
2021/07/20 10:45:20;;;;;;;5.93;4.17;;;23.00;99.90;;;;;;5075323;28;20556;-83
2021/07/20 10:47:52;;;;;;;5.27;4.33;;;23.00;99.90;;;;;;5069378;28;20438;-80
2021/07/20 10:50:26;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;5072248;28;20440;-81
2021/07/20 10:53:09;;;;;;;5.43;4.87;;;23.00;99.90;;;;;;5075786;28;20456;-79
2021/07/20 10:55:43;;;;;;;6.63;3.93;;;23.00;99.90;;;;;;5060470;28;20428;-86
2021/07/20 10:58:25;;;;;;;4.63;3.93;;;23.00;99.90;;;;;;5074495;28;20456;-84
2021/07/20 11:00:57;;;;;;;4.10;3.57;;;23.00;99.90;;;;;;5065432;28;20453;-91
2021/07/20 11:03:35;;;;;;;5.23;3.80;;;23.00;99.90;;;;;;5072994;28;20472;-83
2021/07/20 11:06:04;;;;;;;4.40;4.00;;;23.00;99.60;;;;;;5075553;28;20471;-83
2021/07/20 11:08:35;;;;;;;4.93;4.43;;;23.00;99.90;;;;;;5075668;28;20445;-82
2021/07/20 11:11:03;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;5075222;28;20441;-82
2021/07/20 11:13:33;;;;;;;4.90;4.17;;;23.00;99.90;;;;;;5075100;28;20453;-84
2021/07/20 11:16:03;;;;;;;4.40;4.00;;;23.00;99.90;;;;;;5074004;28;20964;-80
2021/07/20 11:18:32;;;;;;;4.90;3.77;;;23.00;99.90;;;;;;5074713;28;21113;-84
2021/07/20 11:21:01;;;;;;;4.43;3.90;;;23.00;99.30;;;;;;5074585;28;20467;-84
2021/07/20 11:23:35;;;;;;;5.30;3.77;;;23.10;99.90;;;;;;5074357;28;20492;-88
2021/07/20 11:26:04;;;;;;;4.63;3.73;;;23.10;99.90;;;;;;5076089;28;20472;-83
2021/07/20 11:28:32;;;;;;;4.73;4.27;;;23.10;99.10;;;;;;5073965;28;20438;-84
2021/07/20 11:31:07;;;;;;;5.17;3.53;;;23.10;98.60;;;;;;5072345;28;20456;-84
2021/07/20 11:33:38;;;;;;;4.33;3.93;;;23.20;97.50;;;;;;5075775;28;20464;-88
2021/07/20 11:36:06;;;;;;;4.77;4.27;;;23.20;99.10;;;;;;5075716;28;20429;-91
2021/07/20 11:38:38;;;;;;;4.23;3.40;;;23.20;99.80;;;;;;5074928;28;20511;-91
2021/07/20 11:41:13;;;;;;;4.23;3.23;;;23.20;99.50;;;;;;5074364;28;20492;-81
2021/07/20 11:43:54;;;;;;;4.17;3.70;;;23.20;98.80;;;;;;5076411;28;20440;-78
2021/07/20 11:46:25;;;;;;;6.30;4.27;;;23.20;99.60;;;;;;5075594;28;20538;-85
2021/07/20 11:48:55;;;;;;;4.20;3.77;;;23.20;99.40;;;;;;5074080;28;20444;-80
2021/07/20 11:51:29;;;;;;;6.23;4.10;;;23.10;99.10;;;;;;5075026;28;20444;-78
2021/07/20 11:54:05;;;;;;;5.80;3.87;;;23.20;98.20;;;;;;5075855;28;20788;-77
2021/07/20 11:56:36;;;;;;;4.93;3.80;;;23.20;98.00;;;;;;5074827;28;20444;-83
2021/07/20 11:59:48;;;;;;;7.97;4.00;;;23.10;98.50;;;;;;5057894;28;20445;-77
2021/07/20 12:02:51;;;;;;;6.20;4.47;;;23.10;98.80;;;;;;5058013;28;20449;-79
2021/07/20 12:05:26;;;;;;;5.40;4.30;;;23.10;99.50;;;;;;5036951;28;20444;-79
2021/07/20 12:07:55;;;;;;;3.90;3.50;;;23.10;99.90;;;;;;5074224;28;20451;-76
2021/07/20 12:10:39;;;;;;;5.43;4.07;;;23.10;99.10;;;;;;5071474;28;20453;-81
2021/07/20 12:13:09;;;;;;;4.23;3.83;;;23.10;97.30;;;;;;5053328;28;20516;-81
2021/07/20 12:15:37;;;;;;;4.23;3.83;;;23.10;97.40;;;;;;5057324;28;20461;-76
2021/07/20 12:18:06;;;;;;;8.23;3.80;;;23.10;97.80;;;;;;5073757;28;20456;-76
2021/07/20 12:20:34;;;;;;;3.77;3.47;;;23.10;97.10;;;;;;5073037;28;20480;-79
2021/07/20 12:23:03;;;;;;;3.53;3.23;;;23.00;96.90;;;;;;5060699;28;20533;-76
2021/07/20 12:25:32;;;;;;;4.83;3.40;;;23.10;98.70;;;;;;5060305;28;20561;-86
2021/07/20 12:28:01;;;;;;;5.10;4.07;;;23.10;99.10;;;;;;5073911;28;20559;-79
2021/07/20 12:30:29;;;;;;;4.97;4.47;;;23.10;99.00;;;;;;5074156;28;20460;-82
2021/07/20 12:32:57;;;;;;;4.80;4.07;;;23.10;98.60;;;;;;5073567;28;20452;-92
2021/07/20 12:35:25;;;;;;;4.70;3.77;;;23.10;99.00;;;;;;5065908;28;20451;-82
2021/07/20 12:38:00;;;;;;;6.67;4.70;;;23.10;97.80;;;;;;5074577;28;20448;-82
2021/07/20 12:40:27;;;;;;;5.30;3.30;;;23.10;98.30;;;;;;5072374;28;20436;-87
2021/07/20 12:43:06;;;;;;;4.17;3.77;;;23.10;98.90;;;;;;5071892;28;20588;-84
2021/07/20 12:45:33;;;;;;;4.70;4.30;;;23.10;99.00;;;;;;5072544;28;20505;-83
2021/07/20 12:47:59;;;;;;;4.43;3.97;;;23.10;97.70;;;;;;5073492;28;20459;-85
2021/07/20 12:50:26;;;;;;;4.57;3.90;;;23.10;97.20;;;;;;5075559;28;20448;-80
2021/07/20 12:52:53;;;;;;;4.73;4.30;;;23.10;97.40;;;;;;5077096;28;20441;-86
2021/07/20 12:55:22;;;;;;;5.20;4.33;;;23.10;97.70;;;;;;5075942;28;20441;-78
2021/07/20 12:57:52;;;;;;;4.53;3.00;;;23.10;97.60;;;;;;5074451;28;20445;-78
2021/07/20 13:00:24;;;;;;;4.83;4.23;;;23.10;98.60;;;;;;5063029;28;20828;-79
2021/07/20 13:02:52;;;;;;;5.57;3.73;;;23.10;97.80;;;;;;5056545;28;20538;-85