Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:24;;;;;;;7.40;5.10;;;-2.40;99.90;;;;;;5092183;28;20473;-85
2021/12/21 00:03:50;;;;;;;6.90;4.93;;;-2.30;99.90;;;;;;5093438;28;20181;-84
2021/12/21 00:06:17;;;;;;;7.27;3.60;;;-2.30;99.90;;;;;;5093370;28;20573;-84
2021/12/21 00:08:44;;;;;;;6.43;5.00;;;-2.30;99.90;;;;;;5093336;28;20280;-84
2021/12/21 00:11:10;;;;;;;5.67;4.40;;;-2.20;99.90;;;;;;5093227;28;20413;-85
2021/12/21 00:13:52;;;;;;;6.13;3.73;;;-2.10;99.90;;;;;;5093022;28;21063;-85
2021/12/21 00:19:22;;;;;;;9.47;5.40;;;-1.90;99.90;;;;;;5093123;28;20475;-84
2021/12/21 00:21:55;;;;;;;10.33;5.77;;;-2.00;99.90;;;;;;5092012;28;20427;-84
2021/12/21 00:24:23;;;;;;;8.57;5.57;;;-2.20;99.90;;;;;;5092979;28;20484;-83
2021/12/21 00:26:49;;;;;;;14.30;4.70;;;-2.30;99.90;;;;;;5092979;28;20790;-85
2021/12/21 00:29:15;;;;;;;9.77;5.10;;;-2.40;99.90;;;;;;5091408;28;20423;-85
2021/12/21 00:31:41;;;;;;;8.00;4.90;;;-2.50;99.90;;;;;;5091862;28;20491;-84
2021/12/21 00:34:07;;;;;;;5.50;4.97;;;-2.60;99.90;;;;;;5091891;28;20839;-85
2021/12/21 00:36:35;;;;;;;6.53;5.27;;;-2.50;99.90;;;;;;5092976;28;20401;-85
2021/12/21 00:39:06;;;;;;;5.73;4.00;;;-2.60;99.90;;;;;;5092739;28;20829;-85
2021/12/21 00:41:33;;;;;;;7.33;5.07;;;-2.50;99.90;;;;;;5092997;28;20422;-85
2021/12/21 00:43:59;;;;;;;5.93;4.60;;;-2.50;99.90;;;;;;5092673;28;20559;-83
2021/12/21 00:46:26;;;;;;;8.60;5.33;;;-2.60;99.90;;;;;;5092926;28;20400;-82
2021/12/21 00:48:56;;;;;;;10.97;5.80;;;-2.70;99.90;;;;;;5091702;28;20503;-85
2021/12/21 00:51:25;;;;;;;11.87;4.60;;;-2.70;99.90;;;;;;5093030;28;20490;-86
2021/12/21 00:53:55;;;;;;;5.67;4.37;;;-2.70;99.90;;;;;;5092687;28;20410;-84
2021/12/21 00:56:21;;;;;;;10.40;5.30;;;-2.70;99.90;;;;;;5091946;28;20415;-84
2021/12/21 00:58:46;;;;;;;6.30;5.50;;;-2.90;99.90;;;;;;5092648;28;20469;-84
2021/12/21 01:01:12;;;;;;;7.90;5.03;;;-2.80;99.90;;;;;;5097234;28;20813;-84
2021/12/21 01:03:49;;;;;;;6.43;5.13;;;-2.70;99.90;;;;;;5097359;28;20171;-82
2021/12/21 01:09:11;;;;;;;7.13;4.90;;;-2.80;99.90;;;;;;5084137;28;20434;-85
2021/12/21 01:11:43;;;;;;;6.83;4.67;;;-2.70;99.90;;;;;;5095328;28;20436;-85
2021/12/21 01:14:38;;;;;;;5.57;4.70;;;-2.80;99.90;;;;;;5100814;28;20929;-85
2021/12/21 01:19:43;;;;;;;5.07;3.70;;;-2.70;99.90;;;;;;5100196;28;20480;-85
2021/12/21 01:25:15;;;;;;;6.27;5.23;;;-2.80;99.90;;;;;;5078567;28;20832;-84
2021/12/21 01:27:57;;;;;;;6.30;4.20;;;-2.90;99.90;;;;;;5076439;28;20389;-86
2021/12/21 01:33:17;;;;;;;12.07;3.80;;;-2.80;99.90;;;;;;5076263;28;20739;-85
2021/12/21 01:35:44;;;;;;;4.47;3.97;;;-2.80;99.90;;;;;;5076098;28;20503;-84
2021/12/21 01:40:53;;;;;;;11.00;5.47;;;-2.80;99.90;;;;;;5082822;28;20427;-86
2021/12/21 01:43:30;;;;;;;6.67;3.90;;;-2.90;99.90;;;;;;5094637;28;20427;-86
2021/12/21 01:51:25;;;;;;;8.47;4.57;;;-3.00;99.90;;;;;;5096547;28;20495;-85
2021/12/21 01:53:52;;;;;;;8.53;4.87;;;-3.00;99.90;;;;;;5096057;28;20414;-85
2021/12/21 01:56:19;;;;;;;9.67;4.40;;;-3.00;99.90;;;;;;5096057;28;20495;-85
2021/12/21 01:58:44;;;;;;;6.10;4.73;;;-3.00;99.90;;;;;;5095461;28;20467;-85
2021/12/21 02:01:15;;;;;;;7.60;5.63;;;-2.90;99.90;;;;;;5095953;28;20519;-85
2021/12/21 02:03:47;;;;;;;8.57;5.13;;;-3.00;99.90;;;;;;5096047;28;20610;-86
2021/12/21 02:06:21;;;;;;;5.00;4.10;;;-3.10;99.90;;;;;;5094673;28;20411;-86
2021/12/21 02:08:47;;;;;;;6.80;3.90;;;-3.10;99.90;;;;;;5095816;28;20476;-86
2021/12/21 02:11:14;;;;;;;4.30;3.17;;;-3.10;99.90;;;;;;5094891;28;20406;-87
2021/12/21 02:13:45;;;;;;;8.10;5.10;;;-3.10;99.90;;;;;;5094043;28;20443;-87
2021/12/21 02:16:11;;;;;;;6.13;4.03;;;-3.20;99.90;;;;;;5095707;28;20421;-86
2021/12/21 02:18:56;;;;;;;4.80;4.20;;;-3.20;99.90;;;;;;5095476;28;20554;-87
2021/12/21 02:23:49;;;;;;;4.90;3.60;;;-3.10;99.90;;;;;;5095644;28;20449;-86
2021/12/21 02:26:34;;;;;;;5.90;4.70;;;-3.20;99.90;;;;;;5095714;28;20606;-86
2021/12/21 02:29:13;;;;;;;8.87;4.37;;;-3.20;99.90;;;;;;5093926;28;20513;-87
2021/12/21 02:31:44;;;;;;;4.50;4.10;;;-3.20;99.90;;;;;;5095779;28;20502;-86
2021/12/21 02:34:10;;;;;;;9.90;4.30;;;-3.20;99.90;;;;;;5095731;28;20460;-86
2021/12/21 02:36:38;;;;;;;6.90;4.37;;;-3.20;99.90;;;;;;5095686;28;20411;-86
2021/12/21 02:39:05;;;;;;;6.40;4.43;;;-3.30;99.90;;;;;;5095430;28;20255;-86
2021/12/21 02:41:31;;;;;;;5.50;2.70;;;-3.30;99.90;;;;;;5095624;28;20417;-87
2021/12/21 02:43:56;;;;;;;5.63;4.47;;;-3.30;99.90;;;;;;5094947;28;20517;-86
2021/12/21 02:46:24;;;;;;;4.03;3.47;;;-3.30;99.90;;;;;;5095271;28;20172;-86
2021/12/21 02:48:50;;;;;;;6.17;4.90;;;-3.20;99.90;;;;;;5095380;28;20208;-86
2021/12/21 02:51:16;;;;;;;7.83;4.43;;;-3.30;99.90;;;;;;5095219;28;20416;-86
2021/12/21 02:53:44;;;;;;;7.97;3.60;;;-3.20;99.90;;;;;;5095272;28;20753;-86
2021/12/21 02:56:09;;;;;;;6.53;4.87;;;-3.40;99.90;;;;;;5095044;28;20180;-86
2021/12/21 02:58:35;;;;;;;8.57;5.40;;;-3.40;99.90;;;;;;5094832;28;20475;-87
2021/12/21 03:01:02;;;;;;;5.70;5.03;;;-3.50;99.90;;;;;;5095406;28;20170;-87
2021/12/21 03:03:28;;;;;;;7.93;4.33;;;-3.50;99.90;;;;;;5095228;28;20173;-88
2021/12/21 03:05:56;;;;;;;6.47;4.50;;;-3.50;99.90;;;;;;5095229;28;20409;-87
2021/12/21 03:08:44;;;;;;;8.00;4.37;;;-3.40;99.90;;;;;;5095060;28;20171;-88
2021/12/21 03:11:21;;;;;;;8.33;5.00;;;-3.30;99.90;;;;;;5095323;28;20863;-85
2021/12/21 03:14:05;;;;;;;5.47;4.00;;;-3.30;99.90;;;;;;5093624;28;20842;-87
2021/12/21 03:16:33;;;;;;;3.50;3.10;;;-3.40;99.90;;;;;;5094708;28;20969;-87
2021/12/21 03:18:59;;;;;;;9.20;5.47;;;-3.30;99.90;;;;;;5094775;28;20477;-87
2021/12/21 03:21:26;;;;;;;5.87;4.00;;;-3.20;99.90;;;;;;5093551;28;20505;-87
2021/12/21 03:23:52;;;;;;;4.03;3.60;;;-3.30;99.90;;;;;;5095053;28;20677;-86
2021/12/21 03:26:17;;;;;;;6.70;4.10;;;-3.40;99.90;;;;;;5094708;28;20510;-86
2021/12/21 03:28:43;;;;;;;4.07;3.20;;;-3.40;99.90;;;;;;5088308;28;20554;-87
2021/12/21 03:31:10;;;;;;;5.97;5.10;;;-3.50;99.90;;;;;;5074128;28;20222;-86
2021/12/21 03:33:36;;;;;;;6.70;4.63;;;-3.50;99.90;;;;;;5074455;28;20696;-87
2021/12/21 03:36:04;;;;;;;7.10;3.97;;;-3.50;99.90;;;;;;5074155;28;20400;-87
2021/12/21 03:38:30;;;;;;;7.73;4.70;;;-3.40;99.90;;;;;;5073839;28;20465;-86
2021/12/21 03:41:02;;;;;;;6.10;5.33;;;-3.30;99.90;;;;;;5073883;28;20414;-86
2021/12/21 03:43:30;;;;;;;4.30;3.93;;;-3.20;99.90;;;;;;5073829;28;20395;-86
2021/12/21 03:46:05;;;;;;;7.33;4.80;;;-3.20;99.90;;;;;;5073863;28;20417;-86
2021/12/21 03:48:31;;;;;;;6.40;4.90;;;-3.30;99.90;;;;;;5073851;28;20408;-86
2021/12/21 03:50:57;;;;;;;7.50;4.70;;;-3.50;99.90;;;;;;5072606;28;20507;-86
2021/12/21 03:53:22;;;;;;;7.60;5.37;;;-3.70;99.90;;;;;;5074471;28;20924;-87
2021/12/21 03:55:57;;;;;;;8.23;4.70;;;-3.60;99.90;;;;;;5074098;28;20178;-87
2021/12/21 03:58:23;;;;;;;6.63;4.63;;;-3.60;99.90;;;;;;5073448;28;20243;-87
2021/12/21 04:00:49;;;;;;;6.67;5.33;;;-3.60;99.90;;;;;;5073953;28;20501;-87
2021/12/21 04:03:14;;;;;;;4.20;3.80;;;-3.80;99.90;;;;;;5073061;28;20181;-87
2021/12/21 04:05:40;;;;;;;7.27;5.30;;;-3.50;99.90;;;;;;5072715;28;20419;-87
2021/12/21 04:08:06;;;;;;;5.60;4.90;;;-3.50;99.90;;;;;;5073962;28;20274;-87
2021/12/21 04:10:31;;;;;;;11.20;5.87;;;-3.60;99.90;;;;;;5074152;28;20166;-87
2021/12/21 04:12:57;;;;;;;6.03;5.07;;;-3.70;99.90;;;;;;5074032;28;20169;-87
2021/12/21 04:15:27;;;;;;;6.47;3.73;;;-2.30;99.90;;;;;;5075051;28;20560;-88
2021/12/21 04:17:52;;;;;;;10.13;5.00;;;-3.80;99.90;;;;;;5075363;28;20225;-87
2021/12/21 04:20:18;;;;;;;5.40;4.43;;;-3.80;99.90;;;;;;5076891;28;20464;-87
2021/12/21 04:22:43;;;;;;;7.23;4.40;;;-3.70;99.90;;;;;;5076705;28;20242;-87
2021/12/21 04:25:09;;;;;;;6.73;4.77;;;-3.50;99.90;;;;;;5077141;28;20171;-88
2021/12/21 04:27:35;;;;;;;7.57;4.80;;;-3.50;99.90;;;;;;5075584;28;20244;-87
2021/12/21 04:30:00;;;;;;;10.00;6.20;;;-3.70;99.90;;;;;;5072530;28;20174;-87
2021/12/21 04:32:26;;;;;;;6.20;4.63;;;-3.60;99.90;;;;;;5071842;28;20576;-87
2021/12/21 04:34:51;;;;;;;13.50;4.93;;;-3.70;99.90;;;;;;5071468;28;20173;-86
2021/12/21 04:37:18;;;;;;;6.43;4.90;;;-3.70;99.90;;;;;;5073040;28;20166;-86
2021/12/21 04:39:50;;;;;;;10.30;5.10;;;-3.70;99.90;;;;;;5072778;28;20311;-86
2021/12/21 04:42:16;;;;;;;8.20;5.40;;;-3.60;99.90;;;;;;5072717;28;20404;-86
2021/12/21 04:44:42;;;;;;;5.70;4.60;;;-3.90;99.90;;;;;;5072841;28;20412;-85
2021/12/21 04:47:07;;;;;;;6.77;6.10;;;-3.90;99.90;;;;;;5073086;28;20164;-87
2021/12/21 04:49:33;;;;;;;7.40;5.07;;;-3.90;99.90;;;;;;5073100;28;20168;-86
2021/12/21 04:51:58;;;;;;;8.17;5.87;;;-3.80;99.90;;;;;;5073041;28;20215;-86
2021/12/21 04:54:24;;;;;;;6.60;4.20;;;-3.90;99.90;;;;;;5073207;28;20170;-86
2021/12/21 04:56:50;;;;;;;5.37;3.83;;;-3.90;99.90;;;;;;5072669;28;20169;-86
2021/12/21 04:59:16;;;;;;;9.77;5.83;;;-4.00;99.90;;;;;;5072058;28;20205;-86
2021/12/21 05:01:42;;;;;;;11.57;7.23;;;-3.70;99.90;;;;;;5073409;28;20517;-86
2021/12/21 05:04:07;;;;;;;9.10;6.00;;;-3.80;99.90;;;;;;5073015;28;20226;-85
2021/12/21 05:06:33;;;;;;;7.77;5.53;;;-3.70;99.90;;;;;;5072940;28;20411;-85
2021/12/21 05:09:40;;;;;;;9.53;5.00;;;-4.00;99.90;;;;;;5072817;28;20177;-85
2021/12/21 05:11:51;;;;;;;8.70;5.77;;;-3.80;99.90;;;;;;5070627;28;20183;-85
2021/12/21 05:14:17;;;;;;;5.67;5.13;;;-3.70;99.90;;;;;;5073245;28;20411;-86
2021/12/21 05:16:42;;;;;;;5.60;5.03;;;;;;;;;;5072795;28;20827;-86
2021/12/21 05:19:08;;;;;;;5.67;3.70;;;;;;;;;;5072977;28;20254;-85
2021/12/21 05:21:34;;;;;;;5.70;5.10;;;-3.90;99.90;;;;;;5072906;28;20465;-86
2021/12/21 05:24:00;;;;;;;8.17;5.77;;;-3.90;99.90;;;;;;5072709;28;20421;-86
2021/12/21 05:26:26;;;;;;;7.00;5.40;;;-3.90;99.90;;;;;;5073218;28;20166;-86
2021/12/21 05:28:52;;;;;;;9.07;5.17;;;-3.90;99.90;;;;;;5073559;28;20428;-86
2021/12/21 05:31:18;;;;;;;6.30;4.70;;;-3.90;99.90;;;;;;5073965;28;20454;-86
2021/12/21 05:33:45;;;;;;;6.43;5.73;;;-3.90;99.90;;;;;;5072955;28;20510;-86
2021/12/21 05:36:10;;;;;;;6.67;5.20;;;-3.90;99.90;;;;;;5072643;28;20180;-85
2021/12/21 05:38:36;;;;;;;5.30;4.37;;;-3.90;99.90;;;;;;5072240;28;20480;-85
2021/12/21 05:41:06;;;;;;;5.97;4.43;;;-4.00;99.90;;;;;;5072534;28;20166;-84
2021/12/21 05:43:31;;;;;;;6.77;4.20;;;-4.00;99.90;;;;;;5070806;28;20189;-86
2021/12/21 05:45:57;;;;;;;13.53;5.33;;;-3.90;99.90;;;;;;5090228;28;20423;-86
2021/12/21 05:48:23;;;;;;;8.53;5.20;;;-3.70;99.90;;;;;;5097050;28;20229;-86
2021/12/21 05:50:48;;;;;;;7.03;4.67;;;-3.70;99.90;;;;;;5097655;28;20180;-85
2021/12/21 05:53:14;;;;;;;8.80;6.13;;;-3.70;99.90;;;;;;5096511;28;20168;-86
2021/12/21 05:55:40;;;;;;;10.47;5.87;;;-3.80;99.90;;;;;;5098018;28;20184;-86
2021/12/21 05:58:06;;;;;;;9.03;5.23;;;-4.00;99.90;;;;;;5098391;28;20287;-87
2021/12/21 06:00:34;;;;;;;9.10;4.70;;;-4.20;99.90;;;;;;5096257;28;20176;-86
2021/12/21 06:03:00;;;;;;;6.03;5.33;;;-4.30;99.90;;;;;;5096264;28;20411;-87
2021/12/21 06:05:27;;;;;;;5.23;4.40;;;-4.20;99.90;;;;;;5096116;28;20407;-86
2021/12/21 06:07:54;;;;;;;7.23;5.67;;;-4.20;99.90;;;;;;5095841;28;20415;-86
2021/12/21 06:10:27;;;;;;;6.70;4.87;;;-4.10;99.90;;;;;;5096142;28;20412;-86
2021/12/21 06:15:41;;;;;;;6.20;4.20;;;-4.00;99.90;;;;;;5095975;28;20604;-86
2021/12/21 06:24:44;;;;;;;7.90;5.63;;;-4.00;99.90;;;;;;5094779;28;20921;-84
2021/12/21 06:26:38;;;;;;;5.30;3.70;;;-4.10;99.90;;;;;;5095293;28;20438;-87
2021/12/21 06:29:04;;;;;;;6.93;4.43;;;-4.30;99.90;;;;;;5096071;28;20431;-87
2021/12/21 06:31:30;;;;;;;9.30;4.70;;;-4.30;99.90;;;;;;5095887;28;20537;-85
2021/12/21 06:33:56;;;;;;;10.30;5.10;;;-4.10;99.90;;;;;;5095714;28;20161;-85
2021/12/21 06:36:22;;;;;;;6.97;6.20;;;-4.00;99.90;;;;;;5095974;28;20179;-84
2021/12/21 06:38:47;;;;;;;7.47;5.17;;;-4.10;99.90;;;;;;5095212;28;20245;-86
2021/12/21 06:41:13;;;;;;;7.20;5.30;;;-4.30;99.90;;;;;;5095603;28;20898;-87
2021/12/21 06:43:39;;;;;;;5.20;4.47;;;-4.30;99.90;;;;;;5095338;28;20705;-87
2021/12/21 06:53:49;;;;;;;8.00;5.23;;;-4.20;99.90;;;;;;5096000;28;20455;-86
2021/12/21 06:56:16;;;;;;;11.67;5.73;;;-4.10;99.90;;;;;;5095500;28;20406;-84
2021/12/21 06:58:42;;;;;;;10.57;6.80;;;-4.00;99.90;;;;;;5094171;28;20447;-84
2021/12/21 07:01:08;;;;;;;14.60;7.40;;;-3.90;99.90;;;;;;5094926;28;20955;-84
2021/12/21 07:03:34;;;;;;;14.70;6.30;;;-3.90;99.90;;;;;;5093758;28;20410;-84
2021/12/21 07:06:01;;;;;;;9.13;7.37;;;-4.00;99.90;;;;;;5094611;28;20597;-85
2021/12/21 07:08:29;;;;;;;10.00;6.73;;;-3.90;99.90;;;;;;5094939;28;20407;-84
2021/12/21 07:11:11;;;;;;;18.67;6.80;;;-4.00;99.90;;;;;;5094516;28;20759;-84
2021/12/21 07:19:05;;;;;;;35.83;11.50;;;-4.10;99.90;;;;;;5094559;28;20996;-85
2021/12/21 07:21:31;;;;;;;29.73;12.67;;;-4.30;99.90;;;;;;5094524;28;20414;-82
2021/12/21 07:23:56;;;;;;;42.10;12.67;;;-4.30;99.90;;;;;;5094392;28;20164;-85
2021/12/21 07:26:22;;;;;;;29.13;11.80;;;-4.20;99.90;;;;;;5092737;28;20172;-84
2021/12/21 07:28:47;;;;;;;30.53;10.57;;;-4.10;99.90;;;;;;5095147;28;20173;-88
2021/12/21 07:31:13;;;;;;;28.20;11.73;;;-4.00;99.90;;;;;;5098723;28;20533;-86
2021/12/21 07:33:39;;;;;;;23.60;9.60;;;-4.10;99.90;;;;;;5100271;28;20176;-86
2021/12/21 07:36:05;;;;;;;28.50;11.60;;;-4.10;99.90;;;;;;5096159;28;20170;-85
2021/12/21 07:38:32;;;;;;;28.67;12.50;;;-4.10;99.90;;;;;;5093882;28;20220;-85
2021/12/21 07:41:00;;;;;;;28.73;11.90;;;-4.00;99.90;;;;;;5094998;28;20454;-84
2021/12/21 07:43:25;;;;;;;23.03;10.20;;;-4.10;99.90;;;;;;5093935;28;20405;-88
2021/12/21 07:45:51;;;;;;;20.83;9.07;;;-4.20;99.90;;;;;;5092934;28;20801;-85
2021/12/21 07:48:18;;;;;;;20.23;9.17;;;-4.20;99.90;;;;;;5094541;28;20172;-85
2021/12/21 07:50:45;;;;;;;24.17;10.17;;;-4.20;99.90;;;;;;5094173;28;20410;-86
2021/12/21 07:53:11;;;;;;;19.50;10.60;;;-4.10;99.90;;;;;;5094412;28;20785;-87
2021/12/21 07:55:37;;;;;;;16.80;7.73;;;-4.20;99.90;;;;;;5094923;28;20415;-87
2021/12/21 07:58:02;;;;;;;20.07;8.27;;;-4.10;99.90;;;;;;5093161;28;20192;-87
2021/12/21 08:00:28;;;;;;;24.03;8.60;;;-4.20;99.90;;;;;;5093136;28;20171;-87
2021/12/21 08:02:54;;;;;;;16.23;7.50;;;-4.10;99.90;;;;;;5094473;28;20472;-88
2021/12/21 08:05:21;;;;;;;29.30;10.43;;;-3.90;99.90;;;;;;5093703;28;20172;-87
2021/12/21 08:07:52;;;;;;;12.37;7.37;;;-3.80;99.90;;;;;;5093480;28;20467;-86
2021/12/21 08:10:40;;;;;;;17.93;8.90;;;-3.80;99.90;;;;;;5097455;28;20481;-86
2021/12/21 08:13:06;;;;;;;12.10;7.93;;;-4.00;99.90;;;;;;5097674;28;20403;-88
2021/12/21 08:15:31;;;;;;;14.13;8.73;;;-3.70;99.90;;;;;;5093787;28;21040;-88
2021/12/21 08:17:57;;;;;;;17.40;8.93;;;-3.60;99.90;;;;;;5094407;28;20522;-87
2021/12/21 08:20:23;;;;;;;17.27;9.60;;;-3.40;99.90;;;;;;5093830;28;20175;-85
2021/12/21 08:22:48;;;;;;;23.30;7.50;;;-3.20;99.90;;;;;;5093515;28;20174;-84
2021/12/21 08:25:14;;;;;;;25.10;11.03;;;-3.10;99.90;;;;;;5093637;28;20941;-84
2021/12/21 08:27:40;;;;;;;17.03;9.13;;;-3.00;99.90;;;;;;5093084;28;20603;-84
2021/12/21 08:30:07;;;;;;;15.97;7.43;;;-3.00;99.90;;;;;;5093342;28;20568;-85
2021/12/21 08:32:32;;;;;;;15.00;7.10;;;-2.90;99.90;;;;;;5093308;28;20497;-84
2021/12/21 08:34:58;;;;;;;17.73;9.67;;;-3.00;99.90;;;;;;5093276;28;20905;-85
2021/12/21 08:37:24;;;;;;;14.87;7.80;;;-3.00;99.90;;;;;;5093257;28;20168;-84
2021/12/21 08:39:49;;;;;;;14.27;8.90;;;-3.00;99.90;;;;;;5093028;28;20304;-85
2021/12/21 08:42:16;;;;;;;10.60;7.10;;;-3.00;99.90;;;;;;5092817;28;20232;-84
2021/12/21 08:44:45;;;;;;;15.73;7.10;;;-3.00;99.90;;;;;;5093175;28;20776;-84
2021/12/21 08:47:12;;;;;;;18.77;8.60;;;-3.00;99.90;;;;;;5093411;28;20256;-84
2021/12/21 08:49:38;;;;;;;19.20;6.90;;;-3.10;99.90;;;;;;5093239;28;20443;-84
2021/12/21 08:52:04;;;;;;;16.50;8.67;;;-3.00;99.90;;;;;;5093149;28;20452;-83
2021/12/21 08:54:30;;;;;;;11.80;6.80;;;-3.00;99.90;;;;;;5092965;28;20256;-85
2021/12/21 08:56:55;;;;;;;14.23;7.67;;;-2.90;99.90;;;;;;5092897;28;20443;-88
2021/12/21 08:59:21;;;;;;;18.33;8.40;;;-2.90;99.90;;;;;;5092541;28;20213;-87
2021/12/21 09:01:47;;;;;;;10.43;6.50;;;-2.90;99.90;;;;;;5093565;28;20638;-88
2021/12/21 09:04:15;;;;;;;10.10;6.50;;;-2.80;99.90;;;;;;5093482;28;20173;-87
2021/12/21 09:06:41;;;;;;;16.77;8.30;;;-2.90;99.90;;;;;;5093310;28;20412;-84
2021/12/21 09:09:06;;;;;;;21.37;9.00;;;-2.50;99.90;;;;;;5093173;28;20503;-85
2021/12/21 09:11:32;;;;;;;16.77;7.43;;;-2.40;99.90;;;;;;5092702;28;20171;-85
2021/12/21 09:13:58;;;;;;;13.50;8.97;;;-2.10;99.90;;;;;;5093051;28;20691;-83
2021/12/21 09:16:23;;;;;;;19.70;8.93;;;-1.90;99.90;;;;;;5092803;28;20185;-82
2021/12/21 09:18:49;;;;;;;18.53;7.90;;;-1.70;99.90;;;;;;5092868;28;20207;-82
2021/12/21 09:21:14;;;;;;;13.63;8.77;;;-1.30;99.90;;;;;;5095511;28;20171;-82
2021/12/21 09:23:41;;;;;;;18.03;8.13;;;-0.90;99.90;;;;;;5095717;28;20184;-82
2021/12/21 09:26:07;;;;;;;18.23;7.17;;;-0.70;99.90;;;;;;5092492;28;20613;-82
2021/12/21 09:28:33;;;;;;;28.33;8.93;;;-0.40;99.90;;;;;;5095160;28;20421;-82
2021/12/21 09:30:59;;;;;;;9.83;6.93;;;-0.30;99.90;;;;;;5095288;28;20268;-82
2021/12/21 09:33:24;;;;;;;17.70;9.23;;;-0.10;99.90;;;;;;5095248;28;20265;-82
2021/12/21 09:35:52;;;;;;;17.83;8.53;;;0.00;99.90;;;;;;5096336;28;20509;-82
2021/12/21 09:38:17;;;;;;;11.30;6.20;;;0.00;99.90;;;;;;5096362;28;20220;-82
2021/12/21 09:40:43;;;;;;;12.87;7.47;;;0.00;99.90;;;;;;5096324;28;20429;-83
2021/12/21 09:43:10;;;;;;;11.97;7.00;;;0.00;99.90;;;;;;5096006;28;20169;-83
2021/12/21 09:45:36;;;;;;;9.00;6.03;;;-0.10;99.90;;;;;;5096185;28;20247;-82
2021/12/21 09:48:03;;;;;;;10.33;7.00;;;-0.10;99.90;;;;;;5096130;28;20475;-82
2021/12/21 09:50:29;;;;;;;9.07;6.17;;;-0.10;99.90;;;;;;5094935;28;20414;-82
2021/12/21 09:52:55;;;;;;;11.00;6.37;;;0.00;99.90;;;;;;5096060;28;20425;-83
2021/12/21 09:55:21;;;;;;;10.30;7.10;;;0.00;99.90;;;;;;5093530;28;20785;-83
2021/12/21 09:57:51;;;;;;;8.80;5.93;;;0.00;99.90;;;;;;5090106;28;20430;-84
2021/12/21 10:00:24;;;;;;;7.60;5.60;;;0.00;99.90;;;;;;5090555;28;20817;-84
2021/12/21 10:02:51;;;;;;;13.83;6.57;;;-0.10;99.90;;;;;;5094318;28;20418;-87
2021/12/21 10:05:19;;;;;;;9.47;6.53;;;0.00;99.90;;;;;;5096498;28;20915;-82
2021/12/21 10:07:56;;;;;;;9.10;6.43;;;0.10;99.90;;;;;;5094274;28;20855;-81
2021/12/21 10:10:22;;;;;;;10.77;6.00;;;0.20;99.90;;;;;;5092820;28;20911;-82
2021/12/21 10:12:48;;;;;;;11.37;6.20;;;0.20;99.90;;;;;;5093817;28;20433;-82
2021/12/21 10:15:17;;;;;;;15.37;7.80;;;0.30;99.90;;;;;;5094433;28;20407;-82
2021/12/21 10:17:54;;;;;;;11.90;6.90;;;0.30;99.90;;;;;;5094447;28;20220;-83
2021/12/21 10:20:43;;;;;;;14.90;8.20;;;0.20;99.90;;;;;;5094084;28;20425;-82
2021/12/21 10:23:13;;;;;;;9.20;6.57;;;0.40;99.90;;;;;;5095169;28;20494;-83
2021/12/21 10:25:42;;;;;;;9.03;6.40;;;0.40;99.90;;;;;;5095067;28;20464;-82
2021/12/21 10:28:08;;;;;;;11.30;7.23;;;0.50;99.90;;;;;;5095213;28;20820;-82
2021/12/21 10:30:34;;;;;;;8.80;6.20;;;0.50;99.90;;;;;;5095227;28;20446;-81
2021/12/21 10:33:01;;;;;;;10.90;6.87;;;0.50;99.90;;;;;;5093174;28;20160;-81
2021/12/21 10:35:31;;;;;;;11.53;6.30;;;0.50;99.90;;;;;;5094135;28;20161;-82
2021/12/21 10:37:57;;;;;;;12.07;6.00;;;0.60;99.90;;;;;;5094901;28;20461;-82
2021/12/21 10:40:26;;;;;;;9.77;6.30;;;0.80;99.90;;;;;;5095166;28;20410;-82
2021/12/21 10:42:52;;;;;;;10.60;5.90;;;1.10;99.90;;;;;;5094738;28;20413;-82
2021/12/21 10:45:23;;;;;;;10.60;6.10;;;1.80;99.90;;;;;;5097062;28;20406;-82
2021/12/21 10:47:49;;;;;;;12.93;6.40;;;2.40;99.90;;;;;;5095324;28;20202;-83
2021/12/21 10:50:15;;;;;;;7.17;5.20;;;2.70;99.90;;;;;;5095215;28;20497;-82
2021/12/21 10:52:42;;;;;;;9.30;5.30;;;2.50;99.90;;;;;;5093835;28;20446;-84
2021/12/21 10:55:08;;;;;;;11.60;5.27;;;2.80;99.90;;;;;;5095035;28;20177;-83
2021/12/21 10:57:36;;;;;;;10.80;5.00;;;3.60;99.90;;;;;;5094582;28;20436;-83
2021/12/21 11:00:08;;;;;;;8.50;5.70;;;4.60;99.90;;;;;;5094922;28;20492;-83
2021/12/21 11:02:35;;;;;;;15.23;5.37;;;4.50;99.90;;;;;;5094979;28;20496;-85
2021/12/21 11:05:07;;;;;;;8.87;5.57;;;4.60;99.90;;;;;;5094775;28;20477;-83
2021/12/21 11:07:46;;;;;;;8.60;4.70;;;6.00;99.90;;;;;;5094800;28;20936;-83
2021/12/21 11:10:17;;;;;;;4.63;4.10;;;6.50;99.90;;;;;;5094868;28;20406;-83
2021/12/21 11:12:49;;;;;;;7.83;4.73;;;6.90;99.90;;;;;;5093059;28;20422;-83
2021/12/21 11:15:17;;;;;;;6.60;5.30;;;6.80;99.90;;;;;;5094806;28;20809;-83
2021/12/21 11:17:43;;;;;;;6.03;5.13;;;7.00;99.90;;;;;;5094808;28;20490;-83
2021/12/21 11:20:11;;;;;;;9.07;7.20;;;6.60;99.90;;;;;;5093324;28;20478;-83
2021/12/21 11:22:39;;;;;;;12.07;6.40;;;6.00;99.90;;;;;;5094478;28;20409;-82
2021/12/21 11:25:06;;;;;;;9.80;6.70;;;6.40;99.90;;;;;;5094361;28;20421;-83
2021/12/21 11:27:34;;;;;;;8.80;5.10;;;6.50;99.90;;;;;;5093997;28;20408;-83
2021/12/21 11:30:03;;;;;;;9.93;6.37;;;4.70;99.90;;;;;;5094546;28;20488;-83
2021/12/21 11:32:33;;;;;;;6.00;4.40;;;4.70;99.90;;;;;;5094285;28;20418;-83
2021/12/21 11:37:47;;;;;;;7.70;4.10;;;5.50;99.90;;;;;;5082221;28;20414;-83
2021/12/21 11:40:19;;;;;;;5.80;4.73;;;5.80;99.90;;;;;;5094298;28;20410;-83
2021/12/21 11:42:51;;;;;;;8.23;5.00;;;5.90;99.90;;;;;;5092600;28;20466;-83
2021/12/21 11:45:57;;;;;;;6.00;4.07;;;4.90;99.90;;;;;;5093099;28;20442;-82
2021/12/21 11:48:32;;;;;;;7.30;4.93;;;5.60;99.90;;;;;;5094080;28;20410;-83
2021/12/21 11:51:21;;;;;;;8.77;5.77;;;5.90;99.90;;;;;;5094112;28;21180;-85
2021/12/21 11:53:48;;;;;;;7.73;5.97;;;7.00;99.90;;;;;;5094068;28;20947;-83
2021/12/21 11:56:19;;;;;;;10.90;5.10;;;7.60;99.90;;;;;;5093538;28;20907;-83
2021/12/21 11:58:44;;;;;;;13.23;6.10;;;8.50;99.90;;;;;;5092476;28;20891;-83
2021/12/21 12:01:43;;;;;;;8.00;5.23;;;8.20;99.90;;;;;;5093687;28;20494;-83
2021/12/21 12:04:11;;;;;;;10.13;5.87;;;7.60;99.90;;;;;;5093636;28;20653;-82
2021/12/21 12:06:48;;;;;;;6.70;5.07;;;7.50;99.90;;;;;;5093749;28;20418;-83
2021/12/21 12:09:33;;;;;;;7.83;6.10;;;7.70;99.90;;;;;;5093708;28;20438;-82
2021/12/21 12:12:06;;;;;;;8.33;5.63;;;8.90;99.90;;;;;;5093308;28;20398;-83
2021/12/21 12:14:35;;;;;;;9.40;4.67;;;9.20;99.90;;;;;;5093636;28;20459;-83
2021/12/21 12:17:05;;;;;;;6.60;4.70;;;9.30;99.90;;;;;;5093617;28;20395;-83
2021/12/21 12:19:37;;;;;;;10.90;5.13;;;9.10;99.90;;;;;;5093369;28;20465;-83
2021/12/21 12:22:08;;;;;;;9.13;5.17;;;8.20;99.90;;;;;;5093576;28;20412;-83
2021/12/21 12:24:37;;;;;;;7.13;5.37;;;8.10;99.90;;;;;;5093467;28;20423;-83
2021/12/21 12:27:08;;;;;;;6.60;4.87;;;7.60;99.90;;;;;;5092978;28;20412;-83
2021/12/21 12:29:47;;;;;;;9.87;5.10;;;7.50;99.90;;;;;;5092289;28;20427;-88
2021/12/21 12:32:13;;;;;;;5.93;5.27;;;7.30;99.90;;;;;;5093388;28;20412;-86
2021/12/21 12:34:40;;;;;;;6.57;4.17;;;7.20;99.90;;;;;;5093544;28;20405;-83
2021/12/21 12:37:21;;;;;;;10.10;5.00;;;5.60;99.90;;;;;;5093307;28;20418;-83
2021/12/21 12:39:59;;;;;;;6.50;5.90;;;4.60;99.90;;;;;;5093004;28;20480;-87
2021/12/21 12:42:28;;;;;;;5.97;4.63;;;3.90;99.90;;;;;;5092704;28;20804;-84
2021/12/21 12:45:18;;;;;;;8.43;5.30;;;3.60;99.90;;;;;;5091493;28;20509;-85
2021/12/21 12:47:47;;;;;;;7.67;4.97;;;3.40;99.90;;;;;;5090619;28;20435;-84
2021/12/21 12:50:16;;;;;;;8.43;5.10;;;3.50;99.90;;;;;;5082896;28;20433;-87
2021/12/21 12:53:00;;;;;;;7.70;5.80;;;3.60;99.90;;;;;;5071743;28;20411;-83
2021/12/21 12:55:50;;;;;;;8.90;5.23;;;3.40;99.90;;;;;;5073609;28;20419;-87
2021/12/21 12:58:22;;;;;;;10.10;5.70;;;3.30;99.90;;;;;;5076994;28;20807;-85
2021/12/21 13:01:01;;;;;;;6.90;5.33;;;3.40;99.90;;;;;;5077065;28;20427;-85
2021/12/21 13:03:42;;;;;;;8.60;6.03;;;3.40;99.90;;;;;;5077294;28;20410;-85
2021/12/21 13:06:10;;;;;;;11.00;5.70;;;3.40;99.90;;;;;;5091871;28;20417;-84
2021/12/21 13:08:35;;;;;;;6.70;5.80;;;3.40;99.90;;;;;;5077680;28;20419;-87
2021/12/21 13:11:01;;;;;;;7.90;5.63;;;3.30;99.90;;;;;;5076689;28;20404;-84
2021/12/21 13:13:39;;;;;;;8.10;5.43;;;3.20;99.90;;;;;;5077283;28;20669;-85
2021/12/21 13:16:10;;;;;;;9.73;5.33;;;3.30;99.90;;;;;;5082348;28;20503;-85
2021/12/21 13:18:44;;;;;;;6.07;5.47;;;3.20;99.90;;;;;;5095427;28;20475;-88
2021/12/21 13:21:23;;;;;;;7.53;5.43;;;3.00;99.90;;;;;;5095499;28;20423;-84
2021/12/21 13:23:51;;;;;;;7.53;5.50;;;3.00;99.90;;;;;;5096751;28;20430;-84
2021/12/21 13:26:19;;;;;;;11.03;6.23;;;3.20;99.90;;;;;;5096385;28;20980;-85
2021/12/21 13:28:50;;;;;;;11.33;6.40;;;3.20;99.90;;;;;;5096204;28;20422;-85
2021/12/21 13:31:19;;;;;;;9.20;5.43;;;3.20;99.90;;;;;;5095070;28;20508;-84
2021/12/21 13:33:53;;;;;;;7.10;6.40;;;3.30;99.90;;;;;;5095728;28;20762;-84
2021/12/21 13:36:19;;;;;;;6.70;4.97;;;3.10;99.90;;;;;;5079763;28;20409;-85
2021/12/21 13:38:45;;;;;;;12.73;6.77;;;3.00;99.90;;;;;;5096164;28;20474;-85
2021/12/21 13:41:13;;;;;;;9.03;6.13;;;3.00;99.90;;;;;;5096086;28;20246;-86
2021/12/21 13:43:58;;;;;;;9.40;6.50;;;2.80;99.90;;;;;;5087202;28;20416;-85