Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:45;;;;;;;14.30;8.57;;;10.90;99.90;;;;;;5035058;28;20034;-76
2023/12/13 00:04:11;;;;;;;15.37;7.73;;;10.90;99.90;;;;;;5040014;28;20383;-76
2023/12/13 00:06:37;;;;;;;11.33;7.97;;;10.90;99.90;;;;;;5036424;28;20676;-76
2023/12/13 00:09:03;;;;;;;;;;;10.90;99.90;;;;;;5041552;28;20025;-76
2023/12/13 00:11:29;;;;;;;11.98;7.47;;;10.90;99.90;;;;;;5035634;28;19916;-76
2023/12/13 00:13:54;;;;;;;13.27;7.18;;;10.90;99.90;;;;;;5037103;28;20096;-74
2023/12/13 00:16:21;;;;;;;9.13;6.37;;;10.80;99.90;;;;;;5036249;28;20034;-75
2023/12/13 00:18:47;;;;;;;13.15;6.82;;;10.80;99.90;;;;;;5041629;28;20107;-71
2023/12/13 00:21:15;;;;;;;9.23;6.53;;;10.90;99.90;;;;;;5034524;28;20059;-72
2023/12/13 00:23:42;;;;;;;13.05;7.05;;;10.80;99.90;;;;;;5035909;28;20481;-73
2023/12/13 00:26:15;;;;;;;12.57;6.85;;;10.80;99.90;;;;;;5029478;28;20040;-71
2023/12/13 00:28:41;;;;;;;12.38;6.53;;;10.80;99.90;;;;;;5030926;28;20137;-72
2023/12/13 00:31:08;;;;;;;14.30;6.15;;;10.80;99.90;;;;;;5039588;28;20594;-73
2023/12/13 00:33:33;;;;;;;13.70;5.88;;;10.80;99.90;;;;;;5033896;28;20045;-72
2023/12/13 00:35:59;;;;;;;11.13;6.37;;;10.80;99.90;;;;;;5031388;28;20082;-75
2023/12/13 00:38:25;;;;;;;14.13;6.68;;;10.80;99.90;;;;;;5033354;28;20029;-72
2023/12/13 00:40:51;;;;;;;10.77;5.93;;;10.90;99.90;;;;;;5033683;28;20040;-72
2023/12/13 00:43:20;;;;;;;10.00;6.33;;;11.00;99.90;;;;;;5035946;28;20557;-75
2023/12/13 00:45:45;;;;;;;13.50;6.35;;;11.10;99.90;;;;;;5036020;28;20029;-73
2023/12/13 00:48:11;;;;;;;10.30;5.97;;;11.10;99.90;;;;;;5040056;28;20540;-75
2023/12/13 00:50:36;;;;;;;13.20;6.93;;;11.10;99.90;;;;;;5038147;28;20025;-75
2023/12/13 00:53:02;;;;;;;10.27;6.87;;;11.10;99.90;;;;;;5039405;28;20043;-76
2023/12/13 00:55:28;;;;;;;12.77;6.40;;;11.10;99.90;;;;;;5041278;28;20509;-75
2023/12/13 00:57:54;;;;;;;18.15;6.50;;;11.10;99.90;;;;;;5033703;28;20036;-75
2023/12/13 01:00:20;;;;;;;16.20;6.40;;;11.10;99.90;;;;;;5038768;28;20128;-75
2023/12/13 01:02:45;;;;;;;12.23;5.57;;;11.10;99.90;;;;;;5035029;28;20451;-75
2023/12/13 01:05:11;;;;;;;13.57;6.40;;;11.20;99.90;;;;;;5035739;28;20108;-76
2023/12/13 01:07:37;;;;;;;10.93;5.75;;;11.20;99.90;;;;;;5036723;28;20029;-76
2023/12/13 01:10:04;;;;;;;14.13;5.47;;;11.20;99.90;;;;;;5033941;28;20090;-76
2023/12/13 01:12:29;;;;;;;10.75;5.40;;;11.30;99.90;;;;;;5033380;28;20021;-75
2023/12/13 01:14:55;;;;;;;11.87;5.03;;;11.40;99.90;;;;;;5037405;28;20039;-75
2023/12/13 01:17:21;;;;;;;11.20;5.97;;;11.30;99.90;;;;;;5034040;28;20573;-71
2023/12/13 01:19:46;;;;;;;10.80;5.13;;;11.40;99.90;;;;;;5036410;28;20025;-76
2023/12/13 01:22:12;;;;;;;16.13;5.30;;;11.40;99.90;;;;;;5035595;28;20032;-76
2023/12/13 01:24:38;;;;;;;13.18;4.68;;;11.40;99.90;;;;;;5034695;28;20064;-76
2023/12/13 01:27:07;;;;;;;10.90;5.33;;;11.40;99.90;;;;;;5034981;28;20034;-74
2023/12/13 01:29:32;;;;;;;10.35;5.32;;;11.40;99.90;;;;;;5032915;28;20029;-75
2023/12/13 01:31:58;;;;;;;9.20;4.60;;;11.30;99.90;;;;;;5038701;28;20033;-76
2023/12/13 01:34:24;;;;;;;10.93;5.90;;;11.40;99.90;;;;;;5028685;28;20022;-75
2023/12/13 01:36:49;;;;;;;9.93;4.57;;;11.30;99.90;;;;;;5032991;28;20037;-75
2023/12/13 01:39:16;;;;;;;10.57;4.67;;;11.30;99.90;;;;;;5035205;28;20036;-75
2023/12/13 01:41:43;;;;;;;11.30;4.35;;;11.30;99.90;;;;;;5037043;28;20493;-75
2023/12/13 01:44:09;;;;;;;9.75;4.57;;;11.30;99.90;;;;;;5039343;28;20079;-77
2023/12/13 01:46:36;;;;;;;9.75;4.63;;;11.30;99.90;;;;;;5037797;28;20044;-75
2023/12/13 01:49:01;;;;;;;;;;;11.40;99.90;;;;;;5039138;28;20495;-74
2023/12/13 01:51:28;;;;;;;12.63;4.95;;;11.40;99.90;;;;;;5038575;28;19905;-75
2023/12/13 01:53:55;;;;;;;11.07;4.43;;;11.50;99.90;;;;;;5032994;28;20051;-74
2023/12/13 01:56:21;;;;;;;12.20;5.38;;;11.50;99.90;;;;;;5036966;28;20025;-75
2023/12/13 01:58:47;;;;;;;13.13;4.90;;;11.40;99.90;;;;;;5039964;28;20040;-75
2023/12/13 02:01:13;;;;;;;8.55;4.82;;;11.40;99.90;;;;;;5040094;28;20533;-76
2023/12/13 02:03:39;;;;;;;7.18;4.63;;;11.50;99.90;;;;;;5038381;28;20029;-76
2023/12/13 02:06:05;;;;;;;11.93;4.72;;;11.50;99.90;;;;;;5031689;28;20030;-76
2023/12/13 02:08:32;;;;;;;7.60;4.43;;;11.50;99.90;;;;;;5038495;28;20044;-75
2023/12/13 02:10:59;;;;;;;11.77;4.72;;;11.50;99.90;;;;;;5042940;28;20493;-76
2023/12/13 02:13:25;;;;;;;7.45;4.38;;;11.50;99.90;;;;;;5036306;28;20528;-75
2023/12/13 02:15:50;;;;;;;7.95;4.70;;;11.40;99.90;;;;;;5034454;28;20022;-75
2023/12/13 02:18:16;;;;;;;7.80;4.93;;;11.40;99.90;;;;;;5043581;28;20136;-75
2023/12/13 02:20:44;;;;;;;9.52;5.35;;;11.40;99.90;;;;;;5033253;28;20029;-74
2023/12/13 02:23:10;;;;;;;8.20;4.78;;;11.40;99.90;;;;;;5042329;28;20040;-74
2023/12/13 02:25:46;;;;;;;7.68;4.97;;;11.40;99.90;;;;;;5043457;28;20025;-75
2023/12/13 02:28:13;;;;;;;6.72;4.38;;;11.40;99.90;;;;;;5041498;28;20021;-74
2023/12/13 02:30:43;;;;;;;14.93;5.30;;;11.40;99.90;;;;;;5036651;28;20030;-75
2023/12/13 02:33:09;;;;;;;12.93;5.55;;;11.40;99.90;;;;;;5038365;28;20104;-74
2023/12/13 02:35:34;;;;;;;15.40;5.20;;;11.40;99.90;;;;;;5040114;28;20086;-73
2023/12/13 02:38:00;;;;;;;6.13;4.03;;;11.40;99.90;;;;;;5039649;28;20029;-74
2023/12/13 02:40:26;;;;;;;16.17;5.23;;;11.30;99.90;;;;;;5037778;28;20276;-71
2023/12/13 02:42:52;;;;;;;10.00;5.38;;;11.30;99.90;;;;;;5041637;28;20032;-74
2023/12/13 02:45:19;;;;;;;11.55;4.95;;;11.30;99.90;;;;;;5038854;28;20030;-71
2023/12/13 02:47:46;;;;;;;12.63;5.22;;;11.30;99.90;;;;;;5052944;28;20375;-74
2023/12/13 02:50:13;;;;;;;7.88;4.32;;;11.30;99.90;;;;;;5034613;28;20060;-72
2023/12/13 02:52:40;;;;;;;8.32;4.72;;;11.30;99.90;;;;;;5038996;28;20033;-70
2023/12/13 02:55:06;;;;;;;;;;;11.30;99.90;;;;;;5041610;28;20040;-71
2023/12/13 02:57:32;;;;;;;8.82;5.20;;;11.30;99.90;;;;;;5031646;28;19912;-72
2023/12/13 02:59:57;;;;;;;8.07;5.07;;;11.30;99.90;;;;;;5034872;28;20401;-74
2023/12/13 03:02:24;;;;;;;11.90;5.25;;;11.30;99.90;;;;;;5036186;28;20367;-73
2023/12/13 03:04:50;;;;;;;10.75;5.35;;;11.40;99.90;;;;;;5036280;28;20029;-74
2023/12/13 03:07:15;;;;;;;12.23;5.50;;;11.30;99.90;;;;;;5035753;28;20025;-74
2023/12/13 03:09:41;;;;;;;13.73;5.57;;;11.30;99.90;;;;;;5038424;28;20029;-73
2023/12/13 03:12:07;;;;;;;14.17;5.20;;;11.40;99.90;;;;;;5035119;28;20043;-74
2023/12/13 03:14:32;;;;;;;8.27;4.70;;;11.30;99.90;;;;;;5044702;28;20025;-75
2023/12/13 03:16:58;;;;;;;8.57;4.40;;;11.40;99.90;;;;;;5037591;28;20037;-75
2023/12/13 03:19:24;;;;;;;7.03;4.50;;;11.40;99.90;;;;;;5034802;28;20268;-74
2023/12/13 03:21:49;;;;;;;6.35;4.32;;;11.40;99.90;;;;;;5034160;28;20029;-74
2023/12/13 03:24:15;;;;;;;8.40;4.03;;;11.40;99.90;;;;;;5040688;28;20471;-74
2023/12/13 03:26:41;;;;;;;5.25;3.65;;;11.40;99.90;;;;;;5034832;28;20116;-73
2023/12/13 03:29:07;;;;;;;19.50;5.57;;;11.40;99.90;;;;;;5035604;28;20048;-74
2023/12/13 03:31:32;;;;;;;5.70;3.90;;;11.40;99.90;;;;;;5037724;28;20029;-74
2023/12/13 03:34:00;;;;;;;11.35;4.60;;;11.40;99.90;;;;;;5034957;28;20068;-74
2023/12/13 03:36:26;;;;;;;9.00;4.00;;;11.40;99.90;;;;;;5045802;28;20041;-74
2023/12/13 03:38:52;;;;;;;9.45;4.47;;;11.40;99.90;;;;;;5039045;28;20485;-73
2023/12/13 03:41:18;;;;;;;9.40;4.45;;;11.40;99.90;;;;;;5035470;28;20044;-74
2023/12/13 03:43:44;;;;;;;9.77;4.20;;;11.40;99.90;;;;;;5040821;28;20091;-74
2023/12/13 03:46:09;;;;;;;10.77;3.70;;;11.40;99.90;;;;;;5034031;28;20055;-72
2023/12/13 03:48:35;;;;;;;7.63;3.40;;;11.40;99.90;;;;;;5033549;28;20120;-74
2023/12/13 03:51:04;;;;;;;9.53;4.17;;;11.40;99.90;;;;;;5040432;28;20112;-72
2023/12/13 03:53:31;;;;;;;14.50;3.67;;;11.40;99.90;;;;;;5033440;28;20037;-75
2023/12/13 03:55:56;;;;;;;9.95;3.38;;;11.50;99.90;;;;;;5030214;28;20025;-72
2023/12/13 03:58:22;;;;;;;8.25;3.58;;;11.50;99.90;;;;;;5050996;28;20082;-76
2023/12/13 04:00:48;;;;;;;5.23;3.10;;;11.50;99.90;;;;;;5033762;28;20036;-76
2023/12/13 04:03:14;;;;;;;12.32;3.17;;;11.50;99.90;;;;;;5037624;28;20401;-75
2023/12/13 04:05:40;;;;;;;5.77;3.07;;;11.50;99.90;;;;;;5031242;28;20124;-76
2023/12/13 04:08:06;;;;;;;6.60;3.65;;;11.50;99.90;;;;;;5035266;28;20330;-77
2023/12/13 04:10:32;;;;;;;5.82;3.33;;;11.50;99.90;;;;;;5045598;28;20083;-76
2023/12/13 04:12:58;;;;;;;9.02;3.28;;;11.50;99.90;;;;;;5035089;28;20045;-75
2023/12/13 04:15:24;;;;;;;6.15;3.15;;;11.50;99.90;;;;;;5036007;28;20044;-75
2023/12/13 04:17:50;;;;;;;13.67;3.33;;;11.40;99.90;;;;;;5035863;28;20535;-75
2023/12/13 04:20:16;;;;;;;9.53;4.00;;;11.40;99.90;;;;;;5033978;28;20032;-75
2023/12/13 04:22:44;;;;;;;10.45;4.10;;;11.40;99.90;;;;;;5035809;28;20303;-72
2023/12/13 04:25:09;;;;;;;12.63;3.92;;;11.40;99.90;;;;;;5032004;28;20029;-75
2023/12/13 04:27:35;;;;;;;13.17;4.43;;;11.30;99.90;;;;;;5033088;28;20040;-72
2023/12/13 04:30:00;;;;;;;6.67;3.77;;;11.30;99.90;;;;;;5035071;28;20084;-75
2023/12/13 04:32:26;;;;;;;5.70;4.10;;;11.30;99.90;;;;;;5032357;28;20055;-74
2023/12/13 04:34:52;;;;;;;7.27;3.70;;;11.30;99.90;;;;;;5033460;28;20067;-72
2023/12/13 04:37:19;;;;;;;7.80;4.75;;;11.30;99.90;;;;;;5032586;28;20033;-73
2023/12/13 04:39:45;;;;;;;6.43;3.97;;;11.30;99.90;;;;;;5035233;28;20040;-71
2023/12/13 04:42:11;;;;;;;8.43;4.80;;;11.30;99.90;;;;;;5033461;28;20021;-71
2023/12/13 04:44:37;;;;;;;12.20;4.80;;;11.30;99.90;;;;;;5030228;28;20022;-72
2023/12/13 04:47:03;;;;;;;10.20;4.67;;;11.40;99.90;;;;;;5049398;28;20095;-72
2023/12/13 04:49:29;;;;;;;8.20;4.80;;;11.40;99.90;;;;;;5035329;28;20454;-70
2023/12/13 04:51:54;;;;;;;7.47;4.40;;;11.30;99.90;;;;;;5034128;28;20294;-70
2023/12/13 04:54:20;;;;;;;8.17;4.97;;;11.40;99.90;;;;;;5027571;28;20033;-70
2023/12/13 04:56:46;;;;;;;8.85;5.00;;;11.30;99.90;;;;;;5054462;28;20033;-72
2023/12/13 04:59:11;;;;;;;10.13;5.07;;;11.30;99.90;;;;;;5037140;28;20057;-70
2023/12/13 05:01:37;;;;;;;11.67;5.20;;;11.30;99.90;;;;;;5037734;28;20076;-72
2023/12/13 05:04:03;;;;;;;6.43;4.17;;;11.30;99.90;;;;;;5032941;28;20064;-72
2023/12/13 05:06:28;;;;;;;13.37;4.77;;;11.30;99.90;;;;;;5031596;28;20108;-73
2023/12/13 05:08:54;;;;;;;11.20;5.53;;;11.20;99.90;;;;;;5035460;28;20587;-73
2023/12/13 05:11:19;;;;;;;7.87;4.67;;;11.20;99.90;;;;;;5030729;28;20121;-72
2023/12/13 05:13:45;;;;;;;15.60;5.60;;;11.20;99.90;;;;;;5034576;28;20492;-74
2023/12/13 05:16:12;;;;;;;9.77;5.00;;;11.20;99.90;;;;;;5033856;28;20026;-73
2023/12/13 05:18:37;;;;;;;12.65;5.85;;;11.10;99.90;;;;;;5035111;28;20397;-73
2023/12/13 05:21:03;;;;;;;11.03;5.27;;;11.20;99.90;;;;;;5033208;28;20032;-73
2023/12/13 05:23:29;;;;;;;8.43;5.25;;;11.10;99.90;;;;;;5031616;28;20099;-74
2023/12/13 05:25:55;;;;;;;9.07;5.23;;;11.10;99.90;;;;;;5029944;28;20033;-71
2023/12/13 05:28:21;;;;;;;8.90;4.97;;;11.10;99.90;;;;;;5034173;28;20052;-75
2023/12/13 05:30:46;;;;;;;10.70;5.22;;;11.10;99.90;;;;;;5035840;28;20040;-73
2023/12/13 05:33:12;;;;;;;11.07;5.70;;;11.10;99.90;;;;;;5036717;28;20497;-74
2023/12/13 05:35:38;;;;;;;8.47;4.97;;;11.10;99.90;;;;;;5034081;28;20278;-74
2023/12/13 05:38:04;;;;;;;12.57;5.63;;;11.10;99.90;;;;;;5038589;28;20036;-74
2023/12/13 05:40:31;;;;;;;9.07;5.33;;;11.10;99.90;;;;;;5035665;28;20025;-73
2023/12/13 05:42:57;;;;;;;9.52;5.25;;;11.00;99.90;;;;;;5034699;28;20025;-74
2023/12/13 05:45:23;;;;;;;7.35;4.85;;;11.10;99.90;;;;;;5035300;28;20078;-74
2023/12/13 05:47:49;;;;;;;7.97;5.13;;;11.00;99.90;;;;;;5038963;28;20489;-74
2023/12/13 05:50:15;;;;;;;10.40;5.05;;;11.00;99.90;;;;;;5036859;28;20048;-73
2023/12/13 05:52:41;;;;;;;9.05;5.50;;;11.10;99.90;;;;;;5037002;28;20052;-73
2023/12/13 05:55:07;;;;;;;18.83;5.47;;;11.10;99.90;;;;;;5038307;28;20025;-73
2023/12/13 05:57:33;;;;;;;10.00;5.22;;;11.10;99.90;;;;;;5037570;28;20029;-74
2023/12/13 05:59:59;;;;;;;10.77;5.75;;;11.00;99.90;;;;;;5040024;28;20024;-74
2023/12/13 06:02:24;;;;;;;9.13;5.20;;;11.00;99.90;;;;;;5034363;28;20037;-74
2023/12/13 06:04:54;;;;;;;15.00;5.90;;;11.00;99.90;;;;;;5040087;28;20048;-74
2023/12/13 06:07:20;;;;;;;12.77;5.50;;;11.00;99.90;;;;;;5033103;28;20084;-70
2023/12/13 06:09:46;;;;;;;15.53;5.73;;;11.00;99.90;;;;;;5036559;28;20095;-70
2023/12/13 06:12:13;;;;;;;8.35;5.10;;;11.00;99.90;;;;;;5036188;28;20029;-72
2023/12/13 06:14:39;;;;;;;9.43;5.20;;;11.00;99.90;;;;;;5036611;28;20456;-74
2023/12/13 06:17:04;;;;;;;8.85;4.90;;;11.00;99.90;;;;;;5041780;28;20033;-71
2023/12/13 06:19:32;;;;;;;14.07;5.70;;;11.00;99.90;;;;;;5032795;28;20043;-73
2023/12/13 06:21:58;;;;;;;11.00;5.25;;;10.90;99.90;;;;;;5035808;28;20029;-74
2023/12/13 06:24:24;;;;;;;10.80;5.40;;;10.90;99.90;;;;;;5039651;28;20515;-73
2023/12/13 06:26:49;;;;;;;14.53;5.27;;;10.80;99.90;;;;;;5051107;28;20115;-70
2023/12/13 06:29:16;;;;;;;8.30;5.03;;;10.80;99.90;;;;;;5036640;28;20037;-73
2023/12/13 06:31:41;;;;;;;11.35;5.38;;;10.70;99.90;;;;;;5030811;28;20103;-73
2023/12/13 06:34:07;;;;;;;10.02;4.60;;;10.70;99.90;;;;;;5036180;28;20452;-73
2023/12/13 06:36:33;;;;;;;15.07;5.33;;;10.70;99.90;;;;;;5033781;28;20316;-74
2023/12/13 06:39:00;;;;;;;12.97;5.00;;;10.60;99.90;;;;;;5034112;28;20099;-72
2023/12/13 06:41:26;;;;;;;16.75;4.68;;;10.60;99.90;;;;;;5035030;28;20104;-72
2023/12/13 06:43:52;;;;;;;;;;;10.70;99.90;;;;;;5040920;28;20053;-74
2023/12/13 06:46:18;;;;;;;7.55;4.75;;;10.70;99.90;;;;;;5039159;28;19939;-73
2023/12/13 06:48:44;;;;;;;8.70;5.35;;;10.70;99.90;;;;;;5037694;28;20489;-71
2023/12/13 06:51:10;;;;;;;8.23;4.50;;;10.80;99.90;;;;;;5037328;28;20868;-71
2023/12/13 06:53:38;;;;;;;11.27;5.23;;;10.80;99.90;;;;;;5038771;28;20041;-73
2023/12/13 06:56:07;;;;;;;13.70;5.43;;;10.80;99.90;;;;;;5037891;28;20358;-72
2023/12/13 06:58:34;;;;;;;15.63;5.32;;;10.90;99.90;;;;;;5033312;28;20420;-72
2023/12/13 07:01:01;;;;;;;12.68;6.03;;;10.90;99.90;;;;;;5037399;28;20034;-74
2023/12/13 07:03:26;;;;;;;;;;;10.90;99.90;;;;;;5033094;28;20685;-74
2023/12/13 07:05:52;;;;;;;11.98;6.50;;;11.00;99.90;;;;;;5032765;28;19917;-71
2023/12/13 07:08:18;;;;;;;10.77;6.22;;;11.00;99.90;;;;;;5038895;28;20029;-74
2023/12/13 07:10:44;;;;;;;11.60;5.87;;;11.00;99.90;;;;;;5037365;28;20033;-72
2023/12/13 07:13:10;;;;;;;16.00;6.60;;;11.00;99.90;;;;;;5031345;28;20116;-69
2023/12/13 07:15:35;;;;;;;17.88;7.05;;;10.90;99.90;;;;;;5030736;28;20116;-75
2023/12/13 07:18:01;;;;;;;12.37;6.70;;;10.90;99.90;;;;;;5037675;28;20493;-72
2023/12/13 07:20:26;;;;;;;12.63;7.10;;;10.80;99.90;;;;;;5033194;28;20172;-73
2023/12/13 07:22:52;;;;;;;13.77;6.23;;;10.80;99.90;;;;;;5036954;28;20036;-76
2023/12/13 07:25:18;;;;;;;13.80;7.40;;;10.80;99.90;;;;;;5040350;28;20044;-75
2023/12/13 07:27:43;;;;;;;13.27;6.57;;;10.80;99.90;;;;;;5033816;28;20037;-71
2023/12/13 07:30:09;;;;;;;14.10;7.73;;;10.80;99.90;;;;;;5038076;28;20702;-72
2023/12/13 07:32:35;;;;;;;12.13;7.00;;;10.80;99.90;;;;;;5038116;28;20048;-71
2023/12/13 07:35:01;;;;;;;13.07;7.00;;;10.80;99.90;;;;;;5041016;28;20515;-70
2023/12/13 07:37:27;;;;;;;12.80;7.72;;;10.80;99.90;;;;;;5030661;28;20059;-71
2023/12/13 07:39:53;;;;;;;11.88;7.57;;;10.70;99.90;;;;;;5037484;28;20044;-74
2023/12/13 07:42:18;;;;;;;9.30;6.80;;;10.70;99.90;;;;;;5033688;28;20036;-73
2023/12/13 07:44:45;;;;;;;14.97;7.53;;;10.70;99.90;;;;;;5034333;28;20119;-72
2023/12/13 07:47:12;;;;;;;17.42;7.25;;;10.70;99.90;;;;;;5033282;28;20025;-72
2023/12/13 07:49:38;;;;;;;;;;;10.70;99.90;;;;;;5037714;28;20029;-73
2023/12/13 07:52:06;;;;;;;11.50;6.82;;;10.70;99.90;;;;;;5048078;28;20014;-73
2023/12/13 07:54:32;;;;;;;18.17;7.30;;;10.80;99.90;;;;;;5035055;28;20052;-73
2023/12/13 07:56:58;;;;;;;13.32;7.70;;;10.80;99.90;;;;;;5036030;28;20096;-73
2023/12/13 07:59:24;;;;;;;20.90;7.43;;;10.80;99.90;;;;;;5034039;28;20167;-73
2023/12/13 08:01:49;;;;;;;11.00;6.83;;;10.70;99.90;;;;;;5034373;28;20029;-73
2023/12/13 08:04:15;;;;;;;13.00;7.40;;;10.70;99.90;;;;;;5033908;28;20098;-73
2023/12/13 08:06:41;;;;;;;14.07;7.07;;;10.80;99.90;;;;;;5031202;28;20045;-73
2023/12/13 08:09:09;;;;;;;15.60;7.30;;;10.70;99.90;;;;;;5035908;28;20771;-73
2023/12/13 08:11:35;;;;;;;14.25;6.40;;;10.70;99.90;;;;;;5037767;28;20065;-72
2023/12/13 08:14:01;;;;;;;14.43;7.90;;;10.70;99.90;;;;;;5032002;28;20791;-73
2023/12/13 08:16:27;;;;;;;14.57;7.50;;;10.70;99.90;;;;;;5036426;28;20048;-72
2023/12/13 08:18:54;;;;;;;10.60;6.30;;;10.70;99.90;;;;;;5036370;28;20028;-73
2023/12/13 08:21:26;;;;;;;12.07;6.88;;;10.60;99.90;;;;;;5033782;28;20021;-73
2023/12/13 08:23:51;;;;;;;17.98;7.07;;;10.60;99.90;;;;;;5035830;28;20602;-71
2023/12/13 08:26:17;;;;;;;11.00;6.70;;;10.60;99.90;;;;;;5036772;28;20033;-73
2023/12/13 08:28:43;;;;;;;11.70;6.30;;;10.70;99.90;;;;;;5037441;28;20035;-72
2023/12/13 08:31:11;;;;;;;11.25;6.32;;;10.70;99.90;;;;;;5035741;28;20033;-72
2023/12/13 08:33:41;;;;;;;16.13;7.15;;;10.80;99.90;;;;;;5033566;28;20049;-72
2023/12/13 08:36:11;;;;;;;13.02;7.13;;;10.70;99.90;;;;;;5033269;28;20028;-73
2023/12/13 08:38:40;;;;;;;12.43;7.03;;;10.60;99.90;;;;;;5030681;28;20068;-72
2023/12/13 08:41:07;;;;;;;10.50;6.63;;;10.50;99.90;;;;;;5035494;28;20048;-73
2023/12/13 08:43:33;;;;;;;9.55;5.95;;;10.50;99.90;;;;;;5032004;28;20039;-73
2023/12/13 08:45:59;;;;;;;9.43;6.03;;;10.50;99.90;;;;;;5031696;28;20025;-73
2023/12/13 08:48:25;;;;;;;12.00;6.97;;;10.60;99.90;;;;;;5029581;28;20041;-72
2023/12/13 08:50:51;;;;;;;11.85;6.68;;;12.90;99.90;;;;;;5034277;28;20037;-72
2023/12/13 08:53:17;;;;;;;12.67;6.23;;;12.70;99.90;;;;;;5033522;28;20107;-73
2023/12/13 08:55:42;;;;;;;15.03;6.30;;;12.10;99.90;;;;;;5031399;28;20863;-74
2023/12/13 08:58:08;;;;;;;12.73;6.53;;;11.90;99.90;;;;;;5031996;28;20029;-73
2023/12/13 09:00:33;;;;;;;8.20;5.53;;;12.00;99.90;;;;;;5036283;28;20067;-73
2023/12/13 09:02:59;;;;;;;12.97;6.13;;;12.20;99.90;;;;;;5034775;28;20036;-72
2023/12/13 09:05:25;;;;;;;13.40;5.20;;;12.40;99.90;;;;;;5033249;28;20034;-73
2023/12/13 09:07:50;;;;;;;8.63;6.03;;;12.40;99.90;;;;;;5038500;28;20032;-71
2023/12/13 09:10:16;;;;;;;11.93;6.20;;;12.50;99.90;;;;;;5037643;28;20456;-71
2023/12/13 09:12:41;;;;;;;9.00;6.13;;;12.40;99.90;;;;;;5033334;28;20045;-70
2023/12/13 09:15:07;;;;;;;10.27;5.33;;;12.40;99.90;;;;;;5036373;28;20033;-70
2023/12/13 09:17:34;;;;;;;13.33;5.80;;;12.30;99.90;;;;;;5031123;28;20436;-73
2023/12/13 09:20:00;;;;;;;11.13;6.25;;;12.10;99.90;;;;;;5034775;28;20025;-72
2023/12/13 09:22:25;;;;;;;11.93;4.47;;;11.90;99.90;;;;;;5032634;28;20035;-71
2023/12/13 09:24:51;;;;;;;9.90;5.10;;;11.90;99.90;;;;;;5038799;28;20029;-73
2023/12/13 09:27:17;;;;;;;10.80;4.85;;;11.80;99.90;;;;;;5044284;28;20029;-72
2023/12/13 09:29:43;;;;;;;9.97;4.97;;;11.80;99.90;;;;;;5034584;28;20033;-72
2023/12/13 09:32:08;;;;;;;10.73;5.30;;;11.80;99.90;;;;;;5034824;28;20191;-72
2023/12/13 09:34:34;;;;;;;10.73;5.00;;;11.80;99.90;;;;;;5034679;28;20038;-72
2023/12/13 09:37:00;;;;;;;8.90;4.23;;;11.70;99.90;;;;;;5050819;28;20457;-72
2023/12/13 09:39:25;;;;;;;5.53;3.97;;;11.70;99.90;;;;;;5035946;28;20037;-72
2023/12/13 09:42:00;;;;;;;8.33;3.90;;;11.70;99.90;;;;;;5048402;28;20061;-72
2023/12/13 09:44:26;;;;;;;5.93;4.00;;;11.70;99.90;;;;;;5029882;28;20108;-73
2023/12/13 09:46:53;;;;;;;6.28;3.47;;;11.70;99.90;;;;;;5038181;28;20033;-72
2023/12/13 09:49:22;;;;;;;8.25;3.95;;;11.90;99.90;;;;;;5028425;28;20052;-72
2023/12/13 09:51:50;;;;;;;6.78;3.53;;;12.00;99.90;;;;;;5030954;28;20037;-73
2023/12/13 09:54:16;;;;;;;6.25;3.15;;;12.10;99.90;;;;;;5040481;28;20052;-72
2023/12/13 09:56:41;;;;;;;7.27;4.00;;;12.10;99.90;;;;;;5034929;28;20037;-72
2023/12/13 09:59:07;;;;;;;5.10;3.47;;;12.20;99.90;;;;;;5031084;28;20032;-72
2023/12/13 10:01:32;;;;;;;7.77;3.33;;;12.50;99.90;;;;;;5033009;28;20028;-73
2023/12/13 10:03:58;;;;;;;6.40;2.90;;;12.50;99.90;;;;;;5032712;28;20552;-72
2023/12/13 10:06:24;;;;;;;9.80;2.80;;;12.40;99.90;;;;;;5030991;28;20421;-73
2023/12/13 10:08:54;;;;;;;8.15;2.85;;;12.30;99.90;;;;;;5035666;28;20040;-73
2023/12/13 10:11:20;;;;;;;3.70;2.00;;;12.30;99.90;;;;;;5031331;28;20037;-73
2023/12/13 10:13:45;;;;;;;4.73;2.20;;;12.20;99.90;;;;;;5031976;28;20769;-73
2023/12/13 10:16:12;;;;;;;15.83;3.07;;;12.20;99.90;;;;;;5029699;28;20021;-71
2023/12/13 10:18:41;;;;;;;10.05;3.30;;;12.10;99.90;;;;;;5036961;28;20029;-73
2023/12/13 10:21:11;;;;;;;6.20;2.53;;;12.10;99.90;;;;;;5038628;28;20021;-73
2023/12/13 10:23:36;;;;;;;5.88;2.50;;;12.10;99.90;;;;;;5038862;28;20029;-72
2023/12/13 10:26:03;;;;;;;4.60;2.30;;;12.20;99.90;;;;;;5043052;28;20048;-72
2023/12/13 10:28:28;;;;;;;5.13;2.38;;;12.40;99.90;;;;;;5041087;28;20755;-71
2023/12/13 10:30:54;;;;;;;6.13;2.30;;;12.50;99.90;;;;;;5037922;28;20036;-73
2023/12/13 10:33:20;;;;;;;3.63;2.10;;;12.60;99.90;;;;;;5040389;28;20037;-72
2023/12/13 10:35:47;;;;;;;8.13;2.10;;;12.60;99.90;;;;;;5042967;28;20029;-72
2023/12/13 10:38:16;;;;;;;4.82;2.15;;;12.60;99.90;;;;;;5039355;28;20120;-72
2023/12/13 10:40:43;;;;;;;5.63;1.85;;;12.60;99.90;;;;;;5033413;28;20128;-73
2023/12/13 10:43:10;;;;;;;6.10;2.00;;;12.60;99.90;;;;;;5043644;28;20064;-71
2023/12/13 10:45:39;;;;;;;2.95;1.60;;;12.60;99.90;;;;;;5038743;28;20033;-72
2023/12/13 10:48:08;;;;;;;5.72;1.85;;;12.50;99.90;;;;;;5041132;28;20199;-71
2023/12/13 10:50:35;;;;;;;4.78;1.90;;;12.40;99.90;;;;;;5033162;28;20045;-71
2023/12/13 10:53:03;;;;;;;7.47;2.08;;;12.40;99.90;;;;;;5036562;28;20047;-72
2023/12/13 10:55:29;;;;;;;6.93;1.58;;;12.30;99.90;;;;;;5035387;28;20021;-71
2023/12/13 10:57:56;;;;;;;6.28;2.15;;;12.30;99.90;;;;;;5038223;28;20488;-72
2023/12/13 11:00:24;;;;;;;;;;;12.30;99.60;;;;;;5033457;28;20032;-71
2023/12/13 11:03:02;;;;;;;4.15;1.80;;;12.30;98.90;;;;;;5036847;28;19913;-71
2023/12/13 11:05:27;;;;;;;3.72;1.70;;;12.30;99.80;;;;;;5040220;28;20497;-72
2023/12/13 11:07:53;;;;;;;3.83;1.70;;;12.30;99.90;;;;;;5036466;28;20029;-73
2023/12/13 11:10:18;;;;;;;4.27;2.10;;;12.30;99.90;;;;;;5037251;28;20504;-70
2023/12/13 11:12:49;;;;;;;3.77;2.00;;;12.30;99.90;;;;;;5037750;28;20463;-71
2023/12/13 11:15:16;;;;;;;6.05;2.42;;;12.30;99.90;;;;;;5034474;28;20032;-71
2023/12/13 11:17:48;;;;;;;6.05;2.03;;;12.30;99.90;;;;;;5036436;28;20056;-72
2023/12/13 11:20:15;;;;;;;4.43;2.30;;;12.40;99.90;;;;;;5037820;28;20045;-71
2023/12/13 11:22:50;;;;;;;5.70;2.35;;;12.30;99.90;;;;;;5038307;28;20386;-70
2023/12/13 11:25:16;;;;;;;3.60;2.20;;;12.30;99.90;;;;;;5032248;28;20029;-74
2023/12/13 11:27:53;;;;;;;4.38;2.20;;;12.30;99.90;;;;;;5033205;28;20030;-73
2023/12/13 11:30:21;;;;;;;6.38;2.88;;;12.40;99.90;;;;;;5038684;28;20029;-72
2023/12/13 11:32:47;;;;;;;6.15;2.72;;;12.50;99.90;;;;;;5033637;28;20470;-70
2023/12/13 11:35:14;;;;;;;;;;;12.50;99.90;;;;;;5033024;28;20036;-72
2023/12/13 11:37:40;;;;;;;6.05;2.67;;;12.80;99.90;;;;;;5040754;28;19915;-72
2023/12/13 11:40:07;;;;;;;6.05;2.83;;;13.00;99.90;;;;;;5033107;28;20503;-72
2023/12/13 11:42:32;;;;;;;;;;;13.00;99.90;;;;;;5044833;28;20040;-72
2023/12/13 11:44:58;;;;;;;4.25;2.20;;;13.10;99.90;;;;;;5036596;28;20296;-72
2023/12/13 11:47:25;;;;;;;4.53;2.65;;;13.10;99.10;;;;;;5033831;28;20059;-73
2023/12/13 11:49:51;;;;;;;6.93;2.30;;;13.10;99.90;;;;;;5039700;28;20039;-72
2023/12/13 11:52:16;;;;;;;10.17;2.70;;;13.10;99.60;;;;;;5035800;28;20033;-72
2023/12/13 11:54:42;;;;;;;4.03;2.23;;;13.20;99.80;;;;;;5033697;28;20041;-72
2023/12/13 11:57:16;;;;;;;8.30;2.63;;;13.30;99.90;;;;;;5036041;28;20032;-72
2023/12/13 11:59:44;;;;;;;5.35;2.30;;;13.40;99.90;;;;;;5038257;28;20040;-72
2023/12/13 12:02:12;;;;;;;7.53;2.08;;;13.40;98.20;;;;;;5036801;28;20053;-72
2023/12/13 12:04:38;;;;;;;4.93;1.55;;;13.20;96.60;;;;;;5041031;28;20024;-72
2023/12/13 12:07:05;;;;;;;6.20;2.33;;;13.10;94.80;;;;;;5044334;28;20036;-73
2023/12/13 12:09:31;;;;;;;6.18;2.30;;;13.10;96.30;;;;;;5039174;28;20032;-73
2023/12/13 12:11:57;;;;;;;5.13;1.88;;;13.40;94.90;;;;;;5034347;28;20531;-73
2023/12/13 12:14:27;;;;;;;4.07;1.63;;;13.60;95.40;;;;;;5036888;28;20041;-72
2023/12/13 12:16:53;;;;;;;6.10;2.50;;;13.60;94.30;;;;;;5041364;28;20439;-72
2023/12/13 12:19:18;;;;;;;2.30;1.30;;;13.50;93.80;;;;;;5039980;28;20028;-72
2023/12/13 12:21:44;;;;;;;3.90;1.00;;;13.30;92.60;;;;;;5038011;28;20392;-71
2023/12/13 12:24:13;;;;;;;2.58;1.27;;;13.20;91.40;;;;;;5031658;28;20025;-72
2023/12/13 12:26:39;;;;;;;3.50;1.63;;;13.20;92.30;;;;;;5038544;28;20421;-72
2023/12/13 12:29:04;;;;;;;4.10;2.10;;;13.30;93.40;;;;;;5051112;28;20040;-73
2023/12/13 12:31:30;;;;;;;1.93;1.53;;;13.40;93.20;;;;;;5034187;28;20029;-73
2023/12/13 12:33:59;;;;;;;5.05;1.55;;;13.70;93.50;;;;;;5032674;28;20377;-72
2023/12/13 12:36:26;;;;;;;3.25;1.40;;;13.90;92.20;;;;;;5033486;28;20033;-72
2023/12/13 12:38:52;;;;;;;3.83;1.60;;;13.70;92.40;;;;;;5042832;28;20025;-72