Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:45;;;;;;;1.33;0.93;;;;;;;20.37;77.65;101458.63;5075783;28;20444;-68
2022/06/29 00:04:12;;;;;;;0.90;0.70;;;;;;;20.33;78.67;101455.75;5076193;28;20858;-67
2022/06/29 00:06:38;;;;;;;2.07;1.20;;;;;;;20.31;78.93;101448.97;5076154;28;20528;-68
2022/06/29 00:09:05;;;;;;;1.30;1.10;;;;;;;20.30;78.62;101448.19;5076124;28;20527;-68
2022/06/29 00:11:33;;;;;;;1.93;1.00;;;;;;;20.31;79.08;101440.72;5075879;28;20445;-77
2022/06/29 00:14:00;;;;;;;1.13;0.90;;;;;;;20.29;78.77;101438.31;5077150;28;20520;-73
2022/06/29 00:16:26;;;;;;;2.20;1.10;;;;;;;20.24;79.15;101435.81;5075930;28;20528;-70
2022/06/29 00:18:53;;;;;;;1.70;1.10;;;;;;;20.20;79.14;101434.91;5075674;28;20491;-69
2022/06/29 00:21:19;;;;;;;2.73;1.50;;;;;;;20.22;78.94;101437.28;5075642;28;20444;-69
2022/06/29 00:23:46;;;;;;;1.90;1.07;;;;;;;20.21;79.04;101436.50;5075765;28;20576;-69
2022/06/29 00:26:13;;;;;;;1.53;1.27;;;;;;;20.18;79.46;101428.91;5075856;28;20524;-69
2022/06/29 00:28:41;;;;;;;1.10;0.80;;;;;;;20.18;79.84;101434.44;5076025;28;20546;-69
2022/06/29 00:31:07;;;;;;;1.40;1.17;;;;;;;20.13;79.27;101429.16;5075694;28;21010;-69
2022/06/29 00:33:34;;;;;;;1.47;1.37;;;;;;;20.08;79.64;101426.66;5075299;28;20990;-69
2022/06/29 00:36:01;;;;;;;3.40;1.10;;;;;;;20.05;79.21;101424.56;5075660;28;20441;-69
2022/06/29 00:38:27;;;;;;;1.13;1.00;;;;;;;20.04;79.28;101417.47;5075574;28;20472;-69
2022/06/29 00:40:54;;;;;;;1.93;0.90;;;;;;;20.01;79.57;101413.50;5075556;28;20443;-69
2022/06/29 00:43:20;;;;;;;1.33;0.90;;;;;;;20.00;79.87;101414.59;5074925;28;20557;-69
2022/06/29 00:45:48;;;;;;;1.10;1.00;;;;;;;20.01;80.10;101404.41;5075499;28;20536;-69
2022/06/29 00:48:15;;;;;;;5.00;1.27;;;;;;;19.98;79.88;101394.13;5075422;28;20448;-69
2022/06/29 00:50:45;;;;;;;2.40;0.93;;;;;;;19.98;80.05;101399.63;5075047;28;20540;-69
2022/06/29 00:53:15;;;;;;;1.30;1.00;;;;;;;19.95;80.81;101394.78;5074970;28;21049;-69
2022/06/29 00:55:45;;;;;;;1.30;1.10;;;;;;;19.90;80.22;101398.59;5075192;28;20940;-69
2022/06/29 00:58:12;;;;;;;1.77;1.30;;;;;;;19.91;81.17;101398.22;5075478;28;21020;-69
2022/06/29 01:00:38;;;;;;;2.80;1.43;;;;;;;19.94;80.87;101402.25;5075400;28;20445;-69
2022/06/29 01:03:07;;;;;;;1.57;0.93;;;;;;;19.90;81.69;101399.38;5075141;28;20547;-69
2022/06/29 01:05:34;;;;;;;1.87;1.23;;;;;;;19.86;81.55;101401.22;5075039;28;20916;-69
2022/06/29 01:08:01;;;;;;;1.33;0.90;;;;;;;19.81;82.28;101390.44;5075047;28;20444;-69
2022/06/29 01:10:28;;;;;;;2.17;1.97;;;;;;;19.82;82.09;101389.28;5075028;28;20475;-69
2022/06/29 01:12:55;;;;;;;3.23;0.90;;;;;;;19.81;82.01;101386.91;5074618;28;20481;-69
2022/06/29 01:15:22;;;;;;;1.17;0.87;;;;;;;19.78;82.04;101385.63;5074873;28;20441;-69
2022/06/29 01:17:48;;;;;;;0.90;0.77;;;;;;;19.75;82.25;101380.03;5074789;28;20465;-69
2022/06/29 01:20:16;;;;;;;1.70;1.10;;;;;;;19.75;82.66;101385.53;5074507;28;20973;-69
2022/06/29 01:22:46;;;;;;;1.20;1.00;;;;;;;19.71;82.35;101390.91;5074410;28;20986;-69
2022/06/29 01:25:12;;;;;;;2.80;0.97;;;;;;;19.68;82.30;101382.53;5074340;28;20534;-69
2022/06/29 01:27:39;;;;;;;1.57;1.30;;;;;;;19.70;82.75;101375.56;5074345;28;20442;-70
2022/06/29 01:30:09;;;;;;;1.63;1.10;;;;;;;19.68;82.49;101368.81;5074396;28;20472;-69
2022/06/29 01:32:38;;;;;;;0.90;0.80;;;;;;;19.66;82.36;101369.16;5074218;28;20489;-69
2022/06/29 01:35:07;;;;;;;1.63;1.30;;;;;;;19.63;82.41;101378.06;5074739;28;20449;-69
2022/06/29 01:37:34;;;;;;;1.57;1.17;;;;;;;19.59;83.58;101377.13;5074370;28;20477;-70
2022/06/29 01:40:02;;;;;;;2.80;1.50;;;;;;;19.55;83.23;101365.22;5074387;28;20437;-70
2022/06/29 01:42:28;;;;;;;1.53;1.33;;;;;;;19.49;84.07;101378.38;5074173;28;20466;-69
2022/06/29 01:44:55;;;;;;;2.13;1.20;;;;;;;19.46;83.55;101384.56;5074246;28;20484;-70
2022/06/29 01:47:21;;;;;;;3.30;1.80;;;;;;;19.40;84.37;101386.72;5074229;28;20532;-70
2022/06/29 01:49:48;;;;;;;1.17;1.00;;;;;;;19.35;83.96;101383.41;5073952;28;21050;-69
2022/06/29 01:52:15;;;;;;;1.50;1.20;;;;;;;19.37;84.21;101376.41;5074119;28;21003;-69
2022/06/29 01:54:41;;;;;;;1.80;1.20;;;;;;;19.35;84.26;101384.22;5072967;28;20532;-70
2022/06/29 01:57:09;;;;;;;1.83;1.10;;;;;;;19.31;84.33;101383.28;5074092;28;20524;-69
2022/06/29 01:59:36;;;;;;;1.30;1.10;;;;;;;19.30;84.07;101384.44;5074107;28;20456;-70
2022/06/29 02:02:03;;;;;;;1.50;1.00;;;;;;;19.24;84.45;101379.47;5073898;28;20897;-69
2022/06/29 02:04:29;;;;;;;1.10;0.80;;;;;;;19.14;84.94;101380.72;5073819;28;20580;-70
2022/06/29 02:06:56;;;;;;;1.20;0.87;;;;;;;19.10;84.89;101375.09;5073920;28;20495;-69
2022/06/29 02:09:23;;;;;;;1.93;1.47;;;;;;;19.14;84.92;101372.47;5073868;28;20607;-69
2022/06/29 02:11:50;;;;;;;1.80;1.00;;;;;;;19.13;84.26;101376.38;5073559;28;20552;-71
2022/06/29 02:14:18;;;;;;;1.93;1.07;;;;;;;19.09;84.84;101368.00;5073470;28;20794;-70
2022/06/29 02:16:44;;;;;;;1.47;0.87;;;;;;;19.07;84.76;101369.47;5073717;28;20532;-69
2022/06/29 02:19:11;;;;;;;1.17;0.77;;;;;;;19.06;84.39;101362.38;5073710;28;20446;-70
2022/06/29 02:21:38;;;;;;;1.10;1.00;;;;;;;19.03;84.91;101366.59;5073560;28;20524;-70
2022/06/29 02:24:05;;;;;;;3.60;1.53;;;;;;;19.01;84.98;101363.41;5073509;28;20532;-70
2022/06/29 02:26:32;;;;;;;2.00;1.17;;;;;;;18.99;85.27;101367.63;5073247;28;21038;-70
2022/06/29 02:28:58;;;;;;;1.87;0.90;;;;;;;18.94;85.93;101367.84;5073249;28;20821;-70
2022/06/29 02:36:54;;;;;;;1.53;1.10;;;;;;;18.94;85.33;101373.31;5073240;28;20405;-69
2022/06/29 02:39:21;;;;;;;1.73;1.10;;;;;;;18.93;85.53;101378.03;5073391;28;20528;-70
2022/06/29 02:41:48;;;;;;;1.53;1.23;;;;;;;18.93;85.28;101371.72;5073298;28;20540;-76
2022/06/29 02:44:14;;;;;;;1.80;1.30;;;;;;;18.89;85.64;101383.38;5073279;28;20602;-72
2022/06/29 02:46:42;;;;;;;2.60;1.60;;;;;;;18.94;85.58;101392.53;5073016;28;20447;-72
2022/06/29 02:49:09;;;;;;;1.37;0.80;;;;;;;18.96;85.77;101393.03;5073233;28;20536;-72
2022/06/29 02:51:35;;;;;;;1.00;0.80;;;;;;;18.93;84.48;101399.19;5072876;28;20532;-72
2022/06/29 02:54:02;;;;;;;3.70;1.50;;;;;;;18.87;84.63;101382.94;5073285;28;20543;-72
2022/06/29 02:56:29;;;;;;;1.30;0.97;;;;;;;18.86;85.59;101377.78;5073427;28;20529;-71
2022/06/29 02:58:55;;;;;;;2.27;1.50;;;;;;;18.88;85.32;101380.97;5072889;28;20477;-71
2022/06/29 03:01:22;;;;;;;1.60;1.10;;;;;;;18.84;85.58;101374.56;5073212;28;20541;-71
2022/06/29 03:03:50;;;;;;;7.30;2.10;;;;;;;18.88;85.25;101372.75;5073054;28;20457;-71
2022/06/29 03:06:16;;;;;;;1.13;0.87;;;;;;;18.90;85.85;101371.28;5076889;28;20481;-71
2022/06/29 03:08:43;;;;;;;4.93;1.20;;;;;;;18.91;86.26;101372.06;5079756;28;20440;-71
2022/06/29 03:11:11;;;;;;;1.93;1.23;;;;;;;18.88;86.13;101372.75;5079405;28;20531;-71
2022/06/29 03:13:37;;;;;;;2.23;1.37;;;;;;;18.92;85.84;101370.94;5079494;28;20491;-71
2022/06/29 03:16:04;;;;;;;2.30;1.43;;;;;;;18.88;86.03;101376.28;5079720;28;20443;-71
2022/06/29 03:18:31;;;;;;;1.47;1.00;;;;;;;18.91;85.99;101369.34;5079684;28;20447;-71
2022/06/29 03:20:59;;;;;;;2.70;1.30;;;;;;;18.88;86.13;101375.50;5079650;28;20441;-71
2022/06/29 03:23:26;;;;;;;1.80;1.27;;;;;;;18.89;86.33;101383.38;5079590;28;20457;-71
2022/06/29 03:25:52;;;;;;;1.87;1.30;;;;;;;18.88;86.50;101376.28;5079468;28;20487;-71
2022/06/29 03:28:19;;;;;;;1.30;0.90;;;;;;;18.88;86.58;101380.97;5079629;28;20535;-71
2022/06/29 03:30:45;;;;;;;1.57;0.97;;;;;;;18.89;86.55;101383.38;5079565;28;20443;-71
2022/06/29 03:33:12;;;;;;;1.20;0.60;;;;;;;18.90;86.64;101376.78;5079385;28;20560;-71
2022/06/29 03:35:39;;;;;;;5.90;1.40;;;;;;;18.93;86.25;101375.28;5079511;28;20447;-71
2022/06/29 03:38:07;;;;;;;1.40;1.00;;;;;;;18.96;86.48;101365.56;5079228;28;21005;-71
2022/06/29 03:40:33;;;;;;;2.50;1.50;;;;;;;18.96;86.44;101368.31;5079474;28;20437;-71
2022/06/29 03:43:00;;;;;;;1.57;1.20;;;;;;;18.93;86.98;101377.22;5079358;28;20465;-72
2022/06/29 03:45:26;;;;;;;1.97;1.20;;;;;;;18.92;85.68;101370.94;5079097;28;21100;-72
2022/06/29 03:47:53;;;;;;;1.33;0.93;;;;;;;18.96;86.27;101373.81;5079204;28;20953;-72
2022/06/29 03:50:20;;;;;;;1.50;1.10;;;;;;;18.98;86.33;101368.78;5079378;28;20447;-68
2022/06/29 03:52:46;;;;;;;1.67;1.27;;;;;;;18.92;86.19;101372.88;5079539;28;20467;-68
2022/06/29 03:55:14;;;;;;;7.10;1.47;;;;;;;18.96;86.43;101382.03;5079387;28;20445;-68
2022/06/29 03:57:41;;;;;;;1.53;0.87;;;;;;;18.98;86.87;101374.25;5079305;28;20532;-68
2022/06/29 04:00:10;;;;;;;3.67;1.60;;;;;;;19.03;86.23;101374.03;5079309;28;20441;-68
2022/06/29 04:02:37;;;;;;;1.40;1.30;;;;;;;19.09;86.17;101372.69;5078860;28;20834;-68
2022/06/29 04:05:04;;;;;;;2.60;1.27;;;;;;;19.12;85.92;101380.25;5079436;28;20472;-68
2022/06/29 04:07:31;;;;;;;1.40;1.23;;;;;;;19.13;86.27;101384.63;5079210;28;20429;-68
2022/06/29 04:09:59;;;;;;;1.93;1.30;;;;;;;19.14;86.41;101391.72;5079255;28;20429;-68
2022/06/29 04:12:29;;;;;;;1.50;1.03;;;;;;;19.13;86.53;101387.38;5078900;28;20476;-68
2022/06/29 04:14:56;;;;;;;2.10;1.27;;;;;;;19.13;86.94;101387.38;5079180;28;20429;-68
2022/06/29 04:17:22;;;;;;;1.73;1.17;;;;;;;19.16;86.28;101395.69;5076930;28;21005;-68
2022/06/29 04:19:51;;;;;;;1.97;1.37;;;;;;;19.19;86.99;101394.22;5075842;28;20878;-68
2022/06/29 04:22:17;;;;;;;3.63;1.27;;;;;;;19.20;87.86;101390.34;5077266;28;20457;-68
2022/06/29 04:24:44;;;;;;;1.50;1.23;;;;;;;19.23;87.88;101397.09;5075787;28;22417;-69
2022/06/29 04:27:11;;;;;;;2.00;1.33;;;;;;;19.20;88.08;101397.78;5075509;28;20536;-68
2022/06/29 04:29:39;;;;;;;2.50;1.50;;;;;;;19.22;88.08;101401.81;5075823;28;20540;-68
2022/06/29 04:32:06;;;;;;;1.77;1.60;;;;;;;19.23;88.69;101397.91;5075699;28;20475;-68
2022/06/29 04:34:32;;;;;;;1.70;1.23;;;;;;;19.21;87.66;101396.63;5075701;28;20442;-69
2022/06/29 04:36:59;;;;;;;1.63;1.10;;;;;;;19.21;87.83;101393.88;5075685;28;20533;-69
2022/06/29 04:39:25;;;;;;;3.90;1.13;;;;;;;19.21;87.20;101405.66;5075616;28;20536;-68
2022/06/29 04:41:53;;;;;;;1.63;1.00;;;;;;;19.25;86.88;101394.81;5075416;28;20464;-68
2022/06/29 04:44:20;;;;;;;3.00;1.27;;;;;;;19.28;87.36;101400.44;5075504;28;20452;-69
2022/06/29 04:46:48;;;;;;;3.50;1.40;;;;;;;19.36;88.16;101398.75;5075440;28;20493;-68
2022/06/29 04:49:14;;;;;;;1.30;0.93;;;;;;;19.40;88.52;101405.16;5075458;28;20492;-69
2022/06/29 04:51:41;;;;;;;1.87;1.40;;;;;;;19.46;88.19;101401.03;5074992;28;20536;-69
2022/06/29 04:54:08;;;;;;;2.30;1.10;;;;;;;19.49;87.50;101405.88;5075333;28;20977;-70
2022/06/29 04:56:35;;;;;;;1.10;0.90;;;;;;;19.54;87.15;101402.09;5075112;28;20813;-72
2022/06/29 04:59:03;;;;;;;2.00;1.30;;;;;;;19.61;87.48;101402.34;5074967;28;20469;-72
2022/06/29 05:01:31;;;;;;;2.80;1.20;;;;;;;19.67;87.77;101405.69;5075113;28;20528;-72
2022/06/29 05:03:59;;;;;;;1.80;1.13;;;;;;;19.74;86.09;101416.91;5074824;28;20556;-71
2022/06/29 05:06:26;;;;;;;2.27;1.40;;;;;;;19.79;86.66;101413.91;5074723;28;20488;-71
2022/06/29 05:08:53;;;;;;;1.40;1.13;;;;;;;19.86;86.12;101420.47;5075070;28;20536;-70
2022/06/29 05:11:22;;;;;;;1.67;1.33;;;;;;;19.88;86.11;101411.88;5074960;28;20954;-71
2022/06/29 05:13:49;;;;;;;3.20;1.67;;;;;;;19.93;85.66;101408.91;5074530;28;21062;-71
2022/06/29 05:16:17;;;;;;;1.50;1.40;;;;;;;20.00;85.65;101411.06;5074930;28;20550;-71
2022/06/29 05:18:44;;;;;;;1.47;1.20;;;;;;;20.05;85.72;101413.56;5074492;28;20442;-71
2022/06/29 05:21:12;;;;;;;1.33;0.80;;;;;;;20.13;84.96;101418.94;5074827;28;20488;-71
2022/06/29 05:23:39;;;;;;;1.47;1.17;;;;;;;20.17;84.47;101411.63;5074674;28;20468;-71
2022/06/29 05:26:06;;;;;;;1.40;1.30;;;;;;;20.23;84.42;101405.88;5074326;28;20527;-71
2022/06/29 05:28:33;;;;;;;2.30;1.30;;;;;;;20.27;84.42;101404.84;5073963;28;20807;-71
2022/06/29 05:30:59;;;;;;;1.57;1.10;;;;;;;20.35;85.21;101395.66;5074160;28;20487;-72
2022/06/29 05:33:35;;;;;;;2.03;1.10;;;;;;;20.38;84.24;101394.97;5074184;28;20899;-71
2022/06/29 05:36:02;;;;;;;1.43;0.90;;;;;;;20.42;83.03;101395.88;5074563;28;20434;-72
2022/06/29 05:38:31;;;;;;;1.30;1.00;;;;;;;20.49;82.83;101391.75;5074430;28;20437;-71
2022/06/29 05:40:57;;;;;;;1.33;0.87;;;;;;;20.50;81.81;101383.16;5074376;28;20442;-70
2022/06/29 05:43:24;;;;;;;3.43;1.50;;;;;;;20.59;81.47;101385.78;5074277;28;20457;-71
2022/06/29 05:45:51;;;;;;;1.27;1.00;;;;;;;20.73;80.46;101388.91;5074521;28;20559;-74
2022/06/29 05:48:17;;;;;;;2.40;1.20;;;;;;;20.83;80.34;101388.41;5073936;28;20446;-69
2022/06/29 05:50:44;;;;;;;1.23;1.00;;;;;;;20.89;80.56;101378.75;5074219;28;20528;-70
2022/06/29 05:53:10;;;;;;;1.77;1.27;;;;;;;21.02;80.67;101381.44;5073807;28;20574;-70
2022/06/29 05:55:39;;;;;;;1.30;1.03;;;;;;;21.08;79.77;101380.03;5074090;28;20437;-70
2022/06/29 05:58:06;;;;;;;2.30;1.00;;;;;;;21.17;79.64;101384.22;5073772;28;20957;-69
2022/06/29 06:00:34;;;;;;;1.43;1.27;;;;;;;21.26;78.73;101386.03;5074014;28;20449;-69
2022/06/29 06:03:00;;;;;;;1.53;1.23;;;;;;;21.26;78.43;101391.53;5073857;28;20468;-69
2022/06/29 06:05:27;;;;;;;1.50;1.17;;;;;;;21.28;77.23;101384.50;5073840;28;20485;-71
2022/06/29 06:07:53;;;;;;;1.67;1.10;;;;;;;21.31;77.25;101394.84;5073899;28;20879;-70
2022/06/29 06:10:20;;;;;;;2.03;1.23;;;;;;;21.33;76.67;101400.00;5073802;28;20524;-70
2022/06/29 06:12:48;;;;;;;1.80;1.30;;;;;;;21.38;76.85;101391.47;5073508;28;20477;-70
2022/06/29 06:15:14;;;;;;;1.27;0.90;;;;;;;21.38;74.91;101381.25;5073433;28;20523;-69
2022/06/29 06:17:41;;;;;;;2.43;0.70;;;;;;;21.48;75.96;101382.69;5073417;28;20939;-70
2022/06/29 06:20:09;;;;;;;1.53;1.10;;;;;;;21.58;75.32;101375.81;5073694;28;20520;-72
2022/06/29 06:22:35;;;;;;;1.20;1.00;;;;;;;21.69;75.33;101376.88;5073240;28;20849;-71
2022/06/29 06:25:02;;;;;;;2.13;0.90;;;;;;;21.72;74.14;101381.69;5073582;28;20484;-71
2022/06/29 06:27:28;;;;;;;1.17;0.90;;;;;;;21.76;73.21;101385.34;5073611;28;20521;-72
2022/06/29 06:29:56;;;;;;;1.27;0.97;;;;;;;21.82;72.69;101375.59;5073573;28;20448;-72
2022/06/29 06:32:23;;;;;;;1.73;0.90;;;;;;;21.83;72.77;101376.44;5073505;28;20817;-71
2022/06/29 06:34:49;;;;;;;0.90;0.80;;;;;;;21.87;71.49;101371.81;5073562;28;20540;-69
2022/06/29 06:37:16;;;;;;;1.60;1.27;;;;;;;21.95;71.88;101372.75;5073463;28;20878;-71
2022/06/29 06:41:21;;;;;;;1.77;0.80;;;;;;;22.05;68.82;101377.72;5073270;28;20932;-71
2022/06/29 06:42:29;;;;;;;2.03;1.00;;;;;;;22.13;70.71;101365.69;5072777;28;20523;-71
2022/06/29 06:44:57;;;;;;;1.20;1.00;;;;;;;22.17;67.94;101363.81;5073340;28;20445;-70
2022/06/29 06:47:23;;;;;;;4.03;1.10;;;;;;;22.24;67.33;101364.00;5073204;28;20245;-71
2022/06/29 06:49:50;;;;;;;1.53;0.80;;;;;;;22.31;68.48;101358.63;5073276;28;20536;-70
2022/06/29 06:52:17;;;;;;;1.30;0.83;;;;;;;22.41;67.96;101360.00;5073308;28;20461;-70
2022/06/29 06:54:44;;;;;;;1.20;0.80;;;;;;;22.47;69.47;101357.75;5073210;28;20448;-71
2022/06/29 06:57:11;;;;;;;2.10;1.03;;;;;;;22.60;68.73;101356.44;5073238;28;20477;-70
2022/06/29 06:59:38;;;;;;;1.27;0.80;;;;;;;22.70;69.06;101355.06;5073193;28;20456;-70
2022/06/29 07:02:06;;;;;;;1.30;0.70;;;;;;;22.79;68.51;101359.19;5072792;28;20464;-70
2022/06/29 07:04:32;;;;;;;1.23;0.70;;;;;;;22.79;66.71;101353.66;5073066;28;20536;-70
2022/06/29 07:06:59;;;;;;;0.97;0.80;;;;;;;22.88;66.13;101364.47;5073113;28;20492;-70
2022/06/29 07:09:26;;;;;;;1.40;1.00;;;;;;;23.03;65.68;101371.13;5072889;28;20477;-70
2022/06/29 07:11:53;;;;;;;1.00;0.80;;;;;;;23.12;60.78;101366.94;5072888;28;20535;-70
2022/06/29 07:14:19;;;;;;;1.00;0.70;;;;;;;23.16;59.67;101364.25;5073198;28;20517;-70
2022/06/29 07:16:46;;;;;;;1.13;0.70;;;;;;;23.21;59.48;101369.47;5073042;28;20491;-71
2022/06/29 07:19:14;;;;;;;2.73;1.43;;;;;;;23.26;60.55;101363.63;5073146;28;20445;-72
2022/06/29 07:21:41;;;;;;;1.43;0.80;;;;;;;23.30;59.18;101358.97;5072971;28;20453;-71
2022/06/29 07:24:08;;;;;;;1.50;0.97;;;;;;;23.34;60.21;101359.03;5072992;28;20863;-71
2022/06/29 07:26:35;;;;;;;1.33;0.80;;;;;;;23.40;59.76;101363.06;5072557;28;21077;-71
2022/06/29 07:29:01;;;;;;;1.10;0.80;;;;;;;23.42;59.58;101355.22;5073038;28;20495;-72
2022/06/29 07:31:28;;;;;;;0.90;0.63;;;;;;;23.36;59.19;101353.91;5072935;28;20441;-71
2022/06/29 07:33:55;;;;;;;5.53;0.93;;;;;;;23.47;60.23;101362.41;5072518;28;21066;-71
2022/06/29 07:36:23;;;;;;;1.20;0.70;;;;;;;23.42;60.65;101358.78;5072725;28;20811;-71
2022/06/29 07:38:49;;;;;;;2.30;0.90;;;;;;;23.39;58.55;101353.97;5072575;28;20510;-72
2022/06/29 07:41:16;;;;;;;1.00;0.70;;;;;;;23.44;57.69;101349.31;5072495;28;20943;-71
2022/06/29 07:43:43;;;;;;;1.60;0.93;;;;;;;23.54;57.80;101349.47;5072429;28;20469;-71
2022/06/29 07:46:11;;;;;;;1.40;1.00;;;;;;;23.56;58.18;101347.16;5072610;28;20517;-70
2022/06/29 07:48:37;;;;;;;0.70;0.53;;;;;;;23.59;58.42;101351.13;5072431;28;20942;-70
2022/06/29 07:51:04;;;;;;;0.90;0.80;;;;;;;23.64;58.18;101346.13;5072693;28;20492;-70
2022/06/29 07:53:32;;;;;;;2.20;0.77;;;;;;;23.81;59.09;101344.78;5075006;28;20544;-75
2022/06/29 07:55:59;;;;;;;1.13;0.70;;;;;;;23.90;57.49;101353.59;5076431;28;20446;-72
2022/06/29 07:58:26;;;;;;;1.50;0.87;;;;;;;23.88;55.29;101350.41;5076023;28;21034;-71
2022/06/29 08:00:53;;;;;;;1.07;0.60;;;;;;;23.82;55.04;101331.75;5076218;28;20527;-71
2022/06/29 08:03:20;;;;;;;2.03;0.80;;;;;;;23.92;57.58;101329.13;5075876;28;21053;-71
2022/06/29 08:05:47;;;;;;;0.93;0.73;;;;;;;23.95;60.26;101324.00;5076202;28;20441;-71
2022/06/29 08:08:13;;;;;;;1.63;0.57;;;;;;;23.88;59.59;101321.94;5076451;28;20540;-71
2022/06/29 08:10:42;;;;;;;0.87;0.60;;;;;;;23.88;61.54;101319.97;5075859;28;20445;-71
2022/06/29 08:13:08;;;;;;;1.17;0.90;;;;;;;23.89;66.15;101318.81;5075710;28;20501;-71
2022/06/29 08:15:35;;;;;;;1.07;0.77;;;;;;;23.81;66.86;101322.63;5076162;28;20469;-74
2022/06/29 08:18:02;;;;;;;1.07;0.80;;;;;;;23.83;68.45;101320.31;5077117;28;20943;-76
2022/06/29 08:20:30;;;;;;;1.00;0.80;;;;;;;23.85;67.03;101326.25;5076149;28;20441;-73
2022/06/29 08:22:57;;;;;;;0.93;0.63;;;;;;;23.79;63.01;101330.53;5077910;28;20460;-74
2022/06/29 08:25:24;;;;;;;0.90;0.60;;;;;;;23.76;59.49;101331.25;5075554;28;20445;-73
2022/06/29 08:27:53;;;;;;;2.30;0.70;;;;;;;23.81;63.66;101327.38;5075807;28;20576;-74
2022/06/29 08:30:19;;;;;;;0.97;0.60;;;;;;;23.80;60.12;101329.34;5075512;28;20455;-73
2022/06/29 08:32:46;;;;;;;1.17;0.80;;;;;;;23.88;62.97;101344.09;5075765;28;20552;-76
2022/06/29 08:35:14;;;;;;;0.87;0.50;;;;;;;23.91;62.15;101335.06;5075465;28;20450;-71
2022/06/29 08:37:42;;;;;;;1.37;0.70;;;;;;;23.92;58.23;101331.91;5075346;28;20979;-72
2022/06/29 08:40:10;;;;;;;1.93;0.60;;;;;;;24.07;59.85;101335.66;5075661;28;20479;-72
2022/06/29 08:42:38;;;;;;;1.20;0.90;;;;;;;24.17;55.73;101329.47;5075757;28;20456;-72
2022/06/29 08:45:08;;;;;;;1.10;0.80;;;;;;;24.35;55.55;101328.91;5075338;28;20965;-72
2022/06/29 08:47:35;;;;;;;1.10;0.80;;;;;;;24.51;55.70;101334.25;5075446;28;20577;-72
2022/06/29 08:50:04;;;;;;;1.23;0.70;;;;;;;24.51;51.27;101332.28;5075482;28;20449;-72
2022/06/29 08:52:30;;;;;;;0.87;0.60;;;;;;;24.61;53.14;101328.03;5075396;28;20457;-72
2022/06/29 08:54:58;;;;;;;1.83;1.10;;;;;;;24.69;53.36;101326.94;5075093;28;20441;-73
2022/06/29 08:57:26;;;;;;;1.10;0.70;;;;;;;24.66;51.81;101324.94;5075027;28;20788;-73
2022/06/29 08:59:53;;;;;;;1.37;0.73;;;;;;;24.60;48.76;101318.13;5075527;28;20446;-73
2022/06/29 09:02:22;;;;;;;0.80;0.50;;;;;;;24.66;50.65;101328.50;5074949;28;20989;-73
2022/06/29 09:04:48;;;;;;;1.17;0.60;;;;;;;24.66;50.27;101322.19;5074888;28;20452;-73
2022/06/29 09:07:15;;;;;;;7.60;0.60;;;;;;;24.81;50.78;101317.56;5075089;28;20473;-72
2022/06/29 09:10:01;;;;;;;1.40;0.80;;;;;;;24.99;51.44;101314.97;5075019;28;20878;-73
2022/06/29 09:12:29;;;;;;;4.00;0.73;;;;;;;25.06;48.81;101329.72;5074841;28;20513;-73
2022/06/29 09:14:56;;;;;;;1.10;0.70;;;;;;;25.09;48.44;101323.41;5075020;28;20887;-72
2022/06/29 09:17:24;;;;;;;0.70;0.60;;;;;;;25.09;46.33;101326.19;5075027;28;20516;-73
2022/06/29 09:19:53;;;;;;;1.00;0.60;;;;;;;25.21;47.42;101314.00;5074635;28;20935;-73
2022/06/29 09:22:20;;;;;;;0.70;0.50;;;;;;;25.45;49.87;101312.59;5075077;28;20465;-73
2022/06/29 09:24:47;;;;;;;1.50;0.80;;;;;;;25.48;47.60;101322.16;5074463;28;20524;-73
2022/06/29 09:27:13;;;;;;;0.90;0.60;;;;;;;25.62;47.43;101313.91;5074387;28;21002;-73
2022/06/29 09:29:42;;;;;;;1.10;0.70;;;;;;;25.75;48.64;101309.66;5074754;28;20445;-72
2022/06/29 09:32:14;;;;;;;1.40;0.50;;;;;;;25.88;47.10;101312.91;5074297;28;20469;-73
2022/06/29 09:34:43;;;;;;;2.50;0.90;;;;;;;26.01;48.43;101311.41;5074308;28;20433;-73
2022/06/29 09:37:12;;;;;;;1.20;0.70;;;;;;;26.11;47.05;101304.31;5074567;28;20516;-73
2022/06/29 09:39:41;;;;;;;1.83;0.90;;;;;;;26.20;45.89;101301.16;5074473;28;20433;-73
2022/06/29 09:42:09;;;;;;;0.90;0.80;;;;;;;26.30;45.56;101301.22;5074377;28;20551;-73
2022/06/29 09:44:36;;;;;;;0.70;0.57;;;;;;;26.44;46.43;101296.94;5074070;28;20444;-73
2022/06/29 09:47:06;;;;;;;2.03;0.60;;;;;;;26.63;46.24;101293.81;5074158;28;20698;-72
2022/06/29 09:49:34;;;;;;;1.10;0.63;;;;;;;26.77;43.68;101296.59;5074074;28;20796;-73
2022/06/29 09:52:04;;;;;;;0.83;0.60;;;;;;;26.87;44.49;101292.25;5074199;28;20504;-73
2022/06/29 09:54:37;;;;;;;1.43;0.77;;;;;;;26.83;43.69;101297.81;5074471;28;20441;-73
2022/06/29 09:57:05;;;;;;;1.30;0.60;;;;;;;26.84;42.62;101293.84;5074227;28;20799;-73
2022/06/29 10:02:42;;;;;;;3.23;0.70;;;;;;;27.11;42.57;101287.94;5073814;28;20452;-73
2022/06/29 10:05:11;;;;;;;1.67;0.50;;;;;;;27.38;41.89;101285.53;5074289;28;20437;-73
2022/06/29 10:07:41;;;;;;;1.00;0.70;;;;;;;27.58;41.28;101280.31;5073836;28;20476;-73
2022/06/29 10:10:10;;;;;;;2.70;0.70;;;;;;;27.65;41.28;101275.53;5074126;28;20437;-73
2022/06/29 10:15:55;;;;;;;1.27;0.73;;;;;;;27.66;40.38;101276.31;5030883;28;20428;-74
2022/06/29 10:18:36;;;;;;;0.90;0.57;;;;;;;27.71;41.88;101275.91;5065976;28;20519;-73
2022/06/29 10:21:12;;;;;;;1.10;0.80;;;;;;;27.57;38.40;101275.94;5075289;28;20464;-73
2022/06/29 10:23:49;;;;;;;1.97;0.50;;;;;;;27.52;40.43;101279.13;5073674;28;20553;-73
2022/06/29 10:26:45;;;;;;;0.70;0.50;;;;;;;27.54;40.73;101277.56;5073671;28;20436;-73
2022/06/29 10:29:32;;;;;;;0.70;0.50;;;;;;;27.76;40.71;101272.75;5073581;28;20426;-73
2022/06/29 10:32:13;;;;;;;0.77;0.53;;;;;;;27.83;41.36;101269.94;5073552;28;20475;-73
2022/06/29 10:37:25;;;;;;;2.67;0.77;;;;;;;28.03;39.60;101264.72;5073318;28;20405;-73
2022/06/29 10:39:54;;;;;;;0.90;0.60;;;;;;;28.12;39.58;101265.06;5073465;28;20445;-73
2022/06/29 10:45:32;;;;;;;1.20;0.80;;;;;;;27.97;40.26;101266.31;5073465;28;20819;-73
2022/06/29 10:48:14;;;;;;;0.90;0.60;;;;;;;28.01;39.95;101266.28;5073386;28;20503;-73
2022/06/29 10:50:41;;;;;;;0.80;0.60;;;;;;;28.08;39.46;101260.69;5073043;28;20464;-74
2022/06/29 10:53:09;;;;;;;1.10;0.60;;;;;;;28.12;38.85;101255.91;5073028;28;20473;-73
2022/06/29 10:55:38;;;;;;;0.70;0.50;;;;;;;27.97;39.28;101255.16;5073277;28;20492;-73
2022/06/29 10:58:06;;;;;;;1.23;0.80;;;;;;;27.56;38.90;101257.66;5073203;28;20444;-73
2022/06/29 11:00:35;;;;;;;0.83;0.67;;;;;;;27.41;41.11;101251.34;5073192;28;20545;-73
2022/06/29 11:03:10;;;;;;;0.80;0.50;;;;;;;27.13;41.97;101250.16;5073154;28;20464;-73
2022/06/29 11:05:37;;;;;;;1.77;0.63;;;;;;;26.89;42.63;101246.19;5073149;28;20460;-73
2022/06/29 11:13:31;;;;;;;1.00;0.80;;;;;;;26.19;43.81;101233.72;5072740;28;20619;-73
2022/06/29 11:15:59;;;;;;;1.00;0.57;;;;;;;25.99;43.77;101229.69;5072786;28;20448;-73
2022/06/29 11:18:28;;;;;;;0.90;0.60;;;;;;;25.93;43.82;101237.59;5073130;28;20928;-73
2022/06/29 11:21:02;;;;;;;2.20;0.80;;;;;;;25.87;43.76;101239.94;5072984;28;20441;-73
2022/06/29 11:23:29;;;;;;;1.10;0.60;;;;;;;25.95;45.37;101234.44;5073281;28;20464;-73
2022/06/29 11:25:58;;;;;;;1.20;0.53;;;;;;;25.97;42.23;101234.84;5072712;28;20540;-73
2022/06/29 11:28:26;;;;;;;1.33;0.70;;;;;;;26.04;42.86;101226.53;5076832;28;20487;-73
2022/06/29 11:31:03;;;;;;;0.90;0.70;;;;;;;26.30;44.81;101228.22;5077018;28;20528;-73
2022/06/29 11:33:31;;;;;;;1.83;0.70;;;;;;;26.64;44.66;101223.13;5076785;28;20560;-73
2022/06/29 11:36:03;;;;;;;1.20;0.80;;;;;;;26.99;42.66;101221.53;5076610;28;20931;-73
2022/06/29 11:38:29;;;;;;;0.67;0.47;;;;;;;27.58;42.76;101228.25;5076555;28;20798;-73
2022/06/29 11:40:57;;;;;;;0.80;0.60;;;;;;;28.15;39.92;101224.44;5076707;28;20536;-73
2022/06/29 11:43:24;;;;;;;0.90;0.60;;;;;;;28.86;36.65;101220.41;5076625;28;20469;-73
2022/06/29 11:45:52;;;;;;;1.57;0.63;;;;;;;29.37;37.97;101210.38;5076703;28;20469;-73
2022/06/29 11:48:20;;;;;;;1.13;0.60;;;;;;;29.89;38.49;101211.00;5076571;28;20488;-74
2022/06/29 11:50:51;;;;;;;0.90;0.70;;;;;;;30.27;36.67;101205.28;5076539;28;20533;-73