Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:25;;;;;;;3.70;2.30;;;18.80;99.90;;;;;;5012848;28;20839;-80
2022/07/31 00:02:51;;;;;;;4.13;1.80;;;18.70;99.90;;;;;;5012492;28;20240;-80
2022/07/31 00:05:19;;;;;;;5.60;2.77;;;18.60;99.90;;;;;;5012286;28;20181;-80
2022/07/31 00:07:45;;;;;;;4.00;2.47;;;18.60;99.90;;;;;;5012813;28;20294;-81
2022/07/31 00:10:10;;;;;;;3.53;3.07;;;18.60;99.90;;;;;;5012778;28;20831;-81
2022/07/31 00:12:39;;;;;;;4.03;3.43;;;18.50;99.90;;;;;;5012695;28;20195;-81
2022/07/31 00:15:07;;;;;;;4.17;3.17;;;18.50;99.90;;;;;;5012532;28;20180;-80
2022/07/31 00:17:33;;;;;;;4.47;2.77;;;18.50;99.90;;;;;;5012503;28;20431;-81
2022/07/31 00:19:58;;;;;;;4.00;3.27;;;18.40;99.90;;;;;;5012910;28;20423;-80
2022/07/31 00:22:24;;;;;;;2.57;1.97;;;18.40;99.90;;;;;;5012626;28;20181;-80
2022/07/31 00:24:49;;;;;;;3.73;3.00;;;18.40;99.90;;;;;;5012687;28;20179;-80
2022/07/31 00:27:15;;;;;;;6.60;3.50;;;18.40;99.90;;;;;;4994850;28;20660;-81
2022/07/31 00:29:40;;;;;;;5.13;3.00;;;18.30;99.90;;;;;;5012541;28;20180;-80
2022/07/31 00:32:06;;;;;;;3.90;1.47;;;18.20;99.90;;;;;;5012153;28;20199;-80
2022/07/31 00:34:31;;;;;;;3.10;2.43;;;18.30;99.90;;;;;;5012300;28;20178;-81
2022/07/31 00:36:57;;;;;;;4.97;3.20;;;18.20;99.90;;;;;;5012346;28;20212;-80
2022/07/31 00:39:23;;;;;;;5.10;2.60;;;18.20;99.90;;;;;;5012354;28;20259;-81
2022/07/31 00:41:49;;;;;;;3.87;2.30;;;18.20;99.90;;;;;;5012195;28;20234;-80
2022/07/31 00:44:15;;;;;;;3.73;2.47;;;18.20;99.90;;;;;;5012353;28;20416;-80
2022/07/31 00:46:41;;;;;;;2.50;1.83;;;18.10;99.90;;;;;;4994437;28;20424;-81
2022/07/31 00:49:08;;;;;;;3.80;2.37;;;18.10;99.90;;;;;;5011792;28;20423;-81
2022/07/31 00:51:34;;;;;;;2.90;1.70;;;18.10;99.90;;;;;;5012348;28;20514;-80
2022/07/31 00:54:00;;;;;;;3.00;2.00;;;18.20;99.90;;;;;;5011960;28;20420;-81
2022/07/31 00:56:28;;;;;;;3.60;2.27;;;18.10;99.90;;;;;;4994375;28;20842;-81
2022/07/31 00:58:54;;;;;;;3.83;2.90;;;18.00;99.90;;;;;;5011756;28;20178;-81
2022/07/31 01:01:21;;;;;;;3.47;2.87;;;18.00;99.90;;;;;;5012052;28;20958;-80
2022/07/31 01:03:46;;;;;;;2.50;2.00;;;18.00;99.90;;;;;;5011718;28;20164;-81
2022/07/31 01:06:12;;;;;;;4.30;2.20;;;18.00;99.90;;;;;;5011847;28;20900;-80
2022/07/31 01:08:38;;;;;;;3.40;2.63;;;17.90;99.90;;;;;;5011885;28;20168;-80
2022/07/31 01:11:20;;;;;;;2.53;2.27;;;17.90;99.90;;;;;;5011808;28;20262;-80
2022/07/31 01:13:54;;;;;;;2.97;2.37;;;17.90;99.90;;;;;;5011779;28;20765;-80
2022/07/31 01:16:23;;;;;;;3.53;1.90;;;17.80;99.90;;;;;;5011564;28;20521;-80
2022/07/31 01:18:51;;;;;;;3.10;2.03;;;17.80;99.90;;;;;;5011367;28;20427;-80
2022/07/31 01:21:22;;;;;;;3.33;2.60;;;17.70;99.90;;;;;;5011743;28;20414;-81
2022/07/31 01:23:58;;;;;;;5.07;3.60;;;17.70;99.90;;;;;;5011675;28;20419;-80
2022/07/31 01:26:42;;;;;;;2.70;2.00;;;17.60;99.90;;;;;;5011737;28;20411;-80
2022/07/31 01:29:25;;;;;;;3.43;2.73;;;17.60;99.90;;;;;;5011478;28;20512;-80
2022/07/31 01:32:02;;;;;;;4.43;2.87;;;17.60;99.90;;;;;;5009244;28;20445;-80
2022/07/31 01:34:38;;;;;;;3.27;2.57;;;17.50;99.90;;;;;;5008828;28;20423;-80
2022/07/31 01:37:16;;;;;;;4.47;3.23;;;17.50;99.90;;;;;;5011422;28;20470;-80
2022/07/31 01:39:46;;;;;;;4.77;3.60;;;17.50;99.90;;;;;;5011584;28;20424;-80
2022/07/31 01:42:15;;;;;;;5.03;3.70;;;17.50;99.90;;;;;;5011568;28;20479;-80
2022/07/31 01:44:48;;;;;;;3.30;2.83;;;17.40;99.90;;;;;;4993715;28;20438;-80
2022/07/31 01:47:15;;;;;;;5.33;2.63;;;17.40;99.90;;;;;;5011094;28;20417;-80
2022/07/31 01:49:43;;;;;;;5.70;3.43;;;17.30;99.90;;;;;;5012106;28;20466;-80
2022/07/31 01:52:11;;;;;;;5.33;3.87;;;17.30;99.90;;;;;;5012769;28;20415;-80
2022/07/31 01:54:38;;;;;;;3.43;2.57;;;17.30;99.90;;;;;;5012731;28;20421;-80
2022/07/31 01:57:04;;;;;;;3.60;3.00;;;17.30;99.90;;;;;;4995030;28;21018;-80
2022/07/31 01:59:32;;;;;;;5.00;3.33;;;17.30;99.90;;;;;;5012538;28;20441;-80
2022/07/31 02:01:59;;;;;;;5.13;3.03;;;17.20;99.90;;;;;;4994805;28;20426;-80
2022/07/31 02:04:26;;;;;;;4.70;3.03;;;17.20;99.90;;;;;;5013041;28;20422;-81
2022/07/31 02:06:53;;;;;;;3.30;2.53;;;17.20;99.90;;;;;;4995074;28;20431;-80
2022/07/31 02:09:21;;;;;;;4.90;3.07;;;17.20;99.90;;;;;;5012634;28;20515;-80
2022/07/31 02:11:47;;;;;;;3.33;2.70;;;17.20;99.90;;;;;;5012556;28;20423;-80
2022/07/31 02:14:15;;;;;;;5.77;3.90;;;17.20;99.90;;;;;;5012441;28;20417;-80
2022/07/31 02:16:41;;;;;;;4.37;2.50;;;17.20;99.90;;;;;;5012032;28;20466;-80
2022/07/31 02:19:07;;;;;;;4.50;2.80;;;17.30;99.90;;;;;;5012643;28;20418;-80
2022/07/31 02:21:33;;;;;;;3.50;2.60;;;17.20;99.90;;;;;;5012692;28;20170;-80
2022/07/31 02:23:58;;;;;;;3.40;3.07;;;17.20;99.90;;;;;;5012514;28;20419;-80
2022/07/31 02:26:26;;;;;;;3.50;2.27;;;17.10;99.90;;;;;;5012404;28;20441;-80
2022/07/31 02:28:52;;;;;;;2.53;1.93;;;17.00;99.90;;;;;;5013001;28;20173;-80
2022/07/31 02:31:21;;;;;;;5.33;2.67;;;17.00;99.90;;;;;;5016064;28;20428;-80
2022/07/31 02:33:48;;;;;;;3.10;2.17;;;16.90;99.90;;;;;;5015585;28;20409;-80
2022/07/31 02:36:16;;;;;;;4.80;3.50;;;16.90;99.90;;;;;;5015942;28;20830;-80
2022/07/31 02:38:42;;;;;;;4.10;3.70;;;16.90;99.90;;;;;;5015728;28;20826;-81
2022/07/31 02:41:10;;;;;;;6.70;5.10;;;17.00;99.90;;;;;;5015839;28;20425;-81
2022/07/31 02:43:36;;;;;;;4.23;3.27;;;16.90;99.90;;;;;;5015828;28;20415;-80
2022/07/31 02:46:03;;;;;;;5.27;3.77;;;16.90;99.90;;;;;;5015814;28;20425;-80
2022/07/31 02:48:29;;;;;;;5.73;4.20;;;16.90;99.90;;;;;;5015435;28;20416;-81
2022/07/31 02:50:55;;;;;;;5.53;4.40;;;16.90;99.90;;;;;;5015168;28;20469;-81
2022/07/31 02:53:21;;;;;;;7.60;6.83;;;16.80;99.90;;;;;;5015493;28;20442;-81
2022/07/31 02:55:48;;;;;;;6.87;6.13;;;16.80;99.90;;;;;;5015546;28;20291;-81
2022/07/31 02:58:13;;;;;;;9.57;6.57;;;16.80;99.90;;;;;;5015640;28;20171;-80
2022/07/31 03:00:39;;;;;;;8.90;5.23;;;16.80;99.90;;;;;;5015533;28;20428;-80
2022/07/31 03:03:04;;;;;;;8.67;7.73;;;16.70;99.90;;;;;;5015246;28;20173;-81
2022/07/31 03:05:30;;;;;;;8.70;5.77;;;16.70;99.90;;;;;;5015439;28;20180;-81
2022/07/31 03:07:56;;;;;;;7.13;6.03;;;16.60;99.90;;;;;;5015402;28;20216;-81
2022/07/31 03:10:21;;;;;;;7.20;5.73;;;16.40;99.90;;;;;;5015363;28;20168;-80
2022/07/31 03:12:51;;;;;;;8.17;6.40;;;16.40;99.90;;;;;;5015156;28;20210;-81
2022/07/31 03:15:20;;;;;;;8.23;5.90;;;16.30;99.90;;;;;;5015213;28;20654;-80
2022/07/31 03:17:47;;;;;;;8.27;6.03;;;16.30;99.90;;;;;;5014697;28;20433;-80
2022/07/31 03:20:14;;;;;;;6.53;4.67;;;16.20;99.90;;;;;;4997530;28;20427;-80
2022/07/31 03:22:40;;;;;;;6.77;5.17;;;16.20;99.90;;;;;;5014970;28;20430;-80
2022/07/31 03:25:06;;;;;;;7.80;5.60;;;16.20;99.90;;;;;;5015064;28;20500;-80
2022/07/31 03:27:32;;;;;;;8.80;7.57;;;16.20;99.90;;;;;;5015089;28;20431;-80
2022/07/31 03:29:58;;;;;;;7.40;5.83;;;16.20;99.90;;;;;;5014932;28;20766;-80
2022/07/31 03:32:23;;;;;;;10.07;6.47;;;16.10;99.90;;;;;;4996950;28;20183;-81
2022/07/31 03:34:51;;;;;;;10.03;6.70;;;16.10;99.90;;;;;;5014806;28;20180;-81
2022/07/31 03:37:17;;;;;;;7.87;5.40;;;16.10;99.90;;;;;;4997126;28;20208;-80
2022/07/31 03:39:42;;;;;;;9.27;5.97;;;16.10;99.90;;;;;;5014502;28;20417;-81
2022/07/31 03:42:09;;;;;;;9.67;6.10;;;16.00;99.90;;;;;;5014732;28;20180;-80
2022/07/31 03:44:36;;;;;;;8.60;6.60;;;16.10;99.90;;;;;;5014691;28;20578;-81
2022/07/31 03:47:02;;;;;;;7.57;5.80;;;16.10;99.90;;;;;;5014263;28;20479;-81
2022/07/31 03:49:30;;;;;;;7.87;6.97;;;16.20;99.90;;;;;;5014383;28;20592;-81
2022/07/31 03:51:55;;;;;;;9.80;6.50;;;16.20;99.90;;;;;;5014683;28;20417;-81
2022/07/31 03:54:21;;;;;;;8.10;6.70;;;16.20;99.90;;;;;;5014677;28;20423;-81
2022/07/31 03:56:50;;;;;;;9.23;6.47;;;16.20;99.90;;;;;;5014343;28;20216;-81
2022/07/31 03:59:19;;;;;;;9.97;8.23;;;16.20;99.90;;;;;;5014379;28;20174;-81
2022/07/31 04:01:46;;;;;;;7.73;6.27;;;16.20;99.90;;;;;;5014138;28;20446;-81
2022/07/31 04:04:12;;;;;;;8.50;6.80;;;16.20;99.90;;;;;;5014291;28;20493;-80
2022/07/31 04:06:39;;;;;;;10.60;6.50;;;16.20;99.90;;;;;;5014174;28;20428;-80
2022/07/31 04:09:04;;;;;;;10.97;7.13;;;16.20;99.90;;;;;;5014246;28;20419;-80
2022/07/31 04:11:30;;;;;;;8.00;6.37;;;16.30;99.90;;;;;;5014099;28;20421;-80
2022/07/31 04:13:55;;;;;;;11.53;6.63;;;16.40;99.90;;;;;;5014166;28;20173;-80
2022/07/31 04:16:21;;;;;;;7.90;6.00;;;16.40;99.90;;;;;;5013696;28;20214;-80
2022/07/31 04:18:46;;;;;;;10.30;7.20;;;16.40;99.90;;;;;;5013970;28;20168;-81
2022/07/31 04:21:12;;;;;;;8.23;6.70;;;16.50;99.90;;;;;;5014247;28;20190;-81
2022/07/31 04:23:38;;;;;;;9.73;6.17;;;16.60;99.90;;;;;;5013980;28;20441;-80
2022/07/31 04:26:04;;;;;;;10.00;7.00;;;16.70;99.90;;;;;;5013902;28;20421;-80
2022/07/31 04:28:29;;;;;;;8.13;6.50;;;16.70;99.90;;;;;;5013706;28;20176;-81
2022/07/31 04:30:55;;;;;;;7.13;5.83;;;16.70;99.90;;;;;;5013649;28;20581;-81
2022/07/31 04:33:20;;;;;;;8.00;6.00;;;16.80;99.90;;;;;;4995928;28;20176;-80
2022/07/31 04:35:46;;;;;;;6.87;6.13;;;16.80;99.90;;;;;;5013618;28;20255;-81
2022/07/31 04:38:15;;;;;;;6.97;5.90;;;16.80;99.90;;;;;;5013685;28;20572;-80
2022/07/31 04:40:41;;;;;;;6.93;5.47;;;16.80;99.90;;;;;;5013562;28;20424;-81
2022/07/31 04:43:06;;;;;;;6.03;4.57;;;16.80;99.90;;;;;;5013681;28;20900;-80
2022/07/31 04:45:32;;;;;;;6.70;5.53;;;16.90;99.90;;;;;;5013693;28;20176;-80
2022/07/31 04:47:57;;;;;;;8.37;5.47;;;16.80;99.90;;;;;;5013180;28;20273;-81
2022/07/31 04:50:23;;;;;;;7.70;5.53;;;16.90;99.90;;;;;;5013293;28;20235;-80
2022/07/31 04:52:48;;;;;;;5.63;4.63;;;17.00;99.90;;;;;;5013012;28;20645;-81
2022/07/31 04:55:14;;;;;;;5.10;4.23;;;17.00;99.90;;;;;;5013367;28;20189;-81
2022/07/31 04:57:40;;;;;;;7.60;5.57;;;17.00;99.90;;;;;;5013358;28;20674;-80
2022/07/31 05:00:06;;;;;;;5.00;4.50;;;17.00;99.90;;;;;;5013297;28;20665;-80
2022/07/31 05:02:31;;;;;;;5.50;4.07;;;17.10;99.90;;;;;;5012969;28;20251;-81
2022/07/31 05:04:57;;;;;;;7.47;4.97;;;17.10;99.90;;;;;;5013250;28;20969;-81
2022/07/31 05:07:23;;;;;;;4.40;3.93;;;17.20;99.90;;;;;;5013276;28;20528;-81
2022/07/31 05:09:48;;;;;;;5.50;3.87;;;17.20;99.90;;;;;;5013258;28;20205;-80
2022/07/31 05:12:14;;;;;;;4.67;4.27;;;17.30;99.90;;;;;;5013151;28;20530;-81
2022/07/31 05:14:40;;;;;;;6.67;4.60;;;17.30;99.90;;;;;;5013048;28;20172;-81
2022/07/31 05:17:05;;;;;;;6.20;4.40;;;17.30;99.90;;;;;;5012653;28;20208;-81
2022/07/31 05:19:31;;;;;;;8.63;3.80;;;17.40;99.90;;;;;;5013083;28;20418;-81
2022/07/31 05:21:58;;;;;;;5.80;3.80;;;17.40;99.90;;;;;;5013166;28;20181;-81
2022/07/31 05:24:23;;;;;;;6.27;5.03;;;17.40;99.90;;;;;;5013024;28;20176;-81
2022/07/31 05:26:49;;;;;;;4.47;4.07;;;17.50;99.90;;;;;;5012842;28;20412;-81
2022/07/31 05:29:14;;;;;;;6.37;4.47;;;17.50;99.90;;;;;;5012914;28;20234;-81
2022/07/31 05:31:40;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5012430;28;20181;-81
2022/07/31 05:34:05;;;;;;;7.73;4.80;;;17.60;99.90;;;;;;5013041;28;20709;-81
2022/07/31 05:36:31;;;;;;;5.17;3.93;;;17.70;99.90;;;;;;5012839;28;20223;-81
2022/07/31 05:38:56;;;;;;;4.37;3.97;;;17.70;99.90;;;;;;5012852;28;20205;-80
2022/07/31 05:41:22;;;;;;;6.73;4.57;;;17.70;99.90;;;;;;4995225;28;20210;-81
2022/07/31 05:43:53;;;;;;;8.07;5.43;;;17.70;99.90;;;;;;5012795;28;20185;-81
2022/07/31 05:46:19;;;;;;;7.30;6.50;;;17.80;99.90;;;;;;5012589;28;20185;-80
2022/07/31 05:48:47;;;;;;;6.23;5.73;;;17.80;99.90;;;;;;5012773;28;20998;-81
2022/07/31 05:51:13;;;;;;;7.60;5.47;;;17.80;99.90;;;;;;5012575;28;20231;-81
2022/07/31 05:53:40;;;;;;;6.67;5.83;;;17.80;99.90;;;;;;5012717;28;20423;-81
2022/07/31 05:56:05;;;;;;;4.97;3.73;;;17.90;99.90;;;;;;4995052;28;20811;-81
2022/07/31 05:58:32;;;;;;;8.40;5.10;;;17.90;99.90;;;;;;5012735;28;20424;-81
2022/07/31 06:00:58;;;;;;;7.20;5.77;;;17.90;99.90;;;;;;5012615;28;20177;-81
2022/07/31 06:03:26;;;;;;;7.00;4.73;;;18.00;99.90;;;;;;5012349;28;20419;-81
2022/07/31 06:05:52;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;5016559;28;20170;-81
2022/07/31 06:08:18;;;;;;;5.33;4.20;;;18.20;99.90;;;;;;5016451;28;20455;-81
2022/07/31 06:10:44;;;;;;;5.37;4.70;;;18.30;99.90;;;;;;5016441;28;20474;-81
2022/07/31 06:13:10;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5015095;28;20668;-81
2022/07/31 06:15:35;;;;;;;5.33;4.20;;;18.40;99.90;;;;;;5016347;28;20232;-81
2022/07/31 06:18:01;;;;;;;7.17;4.27;;;18.50;99.90;;;;;;5016183;28;20520;-81
2022/07/31 06:20:26;;;;;;;6.57;4.93;;;18.50;99.90;;;;;;5016595;28;20546;-81
2022/07/31 06:22:52;;;;;;;5.03;4.50;;;18.50;99.90;;;;;;5016499;28;20283;-81
2022/07/31 06:25:18;;;;;;;5.60;4.30;;;18.60;99.90;;;;;;5015831;28;20182;-81
2022/07/31 06:27:43;;;;;;;6.53;4.73;;;18.60;99.90;;;;;;5016240;28;20193;-81
2022/07/31 06:30:10;;;;;;;6.97;5.07;;;18.60;99.90;;;;;;5016443;28;20406;-82
2022/07/31 06:32:36;;;;;;;4.37;3.97;;;18.60;99.90;;;;;;5016001;28;20182;-81
2022/07/31 06:35:02;;;;;;;7.30;4.57;;;18.60;99.90;;;;;;5016312;28;20405;-81
2022/07/31 06:37:28;;;;;;;4.80;4.13;;;18.60;99.90;;;;;;5016128;28;20468;-81
2022/07/31 06:39:53;;;;;;;5.07;4.53;;;18.60;99.90;;;;;;5016181;28;20416;-81
2022/07/31 06:42:23;;;;;;;4.30;3.87;;;18.50;99.90;;;;;;5016189;28;20174;-81
2022/07/31 06:44:49;;;;;;;5.13;4.60;;;18.30;99.90;;;;;;5016076;28;20557;-81
2022/07/31 06:47:20;;;;;;;6.17;5.57;;;18.40;99.90;;;;;;5015667;28;20444;-81
2022/07/31 06:49:46;;;;;;;6.73;5.17;;;18.60;99.90;;;;;;5015163;28;20487;-81
2022/07/31 06:52:11;;;;;;;7.70;4.90;;;18.60;99.90;;;;;;5015985;28;20418;-81
2022/07/31 06:54:37;;;;;;;5.07;4.00;;;18.70;99.90;;;;;;5015997;28;20279;-82
2022/07/31 06:57:03;;;;;;;5.67;4.97;;;18.60;99.90;;;;;;5015889;28;20233;-81
2022/07/31 06:59:28;;;;;;;5.17;4.40;;;18.70;99.90;;;;;;5015884;28;20540;-82
2022/07/31 07:01:54;;;;;;;4.90;4.20;;;18.80;99.90;;;;;;5015444;28;20422;-82
2022/07/31 07:04:19;;;;;;;4.30;3.30;;;18.90;99.90;;;;;;5015908;28;20336;-82
2022/07/31 07:06:45;;;;;;;6.90;4.03;;;19.00;99.90;;;;;;5015632;28;20661;-81
2022/07/31 07:09:10;;;;;;;5.90;4.77;;;19.10;99.90;;;;;;5015665;28;20172;-82
2022/07/31 07:11:36;;;;;;;6.50;3.80;;;19.20;99.90;;;;;;5015688;28;20587;-81
2022/07/31 07:14:02;;;;;;;6.40;4.10;;;19.40;99.90;;;;;;5015580;28;20182;-82
2022/07/31 07:16:27;;;;;;;5.90;4.70;;;19.70;99.90;;;;;;5014802;28;20227;-81
2022/07/31 07:18:53;;;;;;;5.53;3.83;;;19.90;99.90;;;;;;5015517;28;20203;-81
2022/07/31 07:21:18;;;;;;;5.07;3.93;;;20.20;99.90;;;;;;5015469;28;20188;-81
2022/07/31 07:23:43;;;;;;;2.43;1.87;;;20.20;29.50;;;;;;5015249;28;20313;-81
2022/07/31 07:26:09;;;;;;;4.73;3.77;;;20.20;1.00;;;;;;5015251;28;20223;-82
2022/07/31 07:28:35;;;;;;;3.90;2.80;;;20.40;1.00;;;;;;5015268;28;20172;-81
2022/07/31 07:31:02;;;;;;;4.40;3.17;;;20.60;1.00;;;;;;5014956;28;20180;-82
2022/07/31 07:33:27;;;;;;;4.67;2.50;;;20.60;1.00;;;;;;5015190;28;20239;-81
2022/07/31 07:35:53;;;;;;;3.63;3.20;;;20.70;1.00;;;;;;5015075;28;20573;-81
2022/07/31 07:38:18;;;;;;;2.50;2.30;;;20.70;1.00;;;;;;5015126;28;20173;-82
2022/07/31 07:40:44;;;;;;;3.40;2.63;;;20.70;1.00;;;;;;5015110;28;20537;-82
2022/07/31 07:43:09;;;;;;;3.47;2.47;;;20.40;1.00;;;;;;5015047;28;20177;-82
2022/07/31 07:45:35;;;;;;;3.20;2.63;;;20.30;1.00;;;;;;5015023;28;20171;-82
2022/07/31 07:48:00;;;;;;;2.23;1.73;;;20.30;1.00;;;;;;5014492;28;20173;-82
2022/07/31 07:50:26;;;;;;;5.27;2.20;;;20.30;1.00;;;;;;5014683;28;20223;-82
2022/07/31 07:52:51;;;;;;;4.07;2.13;;;20.30;1.00;;;;;;5014819;28;20264;-82
2022/07/31 07:55:17;;;;;;;3.07;1.40;;;20.60;99.90;;;;;;5014817;28;20181;-82
2022/07/31 07:57:44;;;;;;;2.10;1.20;;;20.50;99.90;;;;;;5014765;28;20190;-82
2022/07/31 08:00:11;;;;;;;2.80;1.57;;;20.60;90.00;;;;;;5014908;28;20177;-82
2022/07/31 08:02:37;;;;;;;2.00;1.43;;;20.70;1.00;;;;;;5014355;28;20427;-81
2022/07/31 08:05:03;;;;;;;3.07;2.03;;;20.70;99.90;;;;;;5014645;28;20490;-81
2022/07/31 08:07:31;;;;;;;2.50;1.60;;;20.70;1.00;;;;;;5014490;28;20425;-81
2022/07/31 08:09:57;;;;;;;2.13;1.30;;;20.90;99.90;;;;;;5014532;28;20425;-82
2022/07/31 08:12:23;;;;;;;1.80;1.20;;;21.00;10.70;;;;;;5014533;28;20497;-81
2022/07/31 08:14:49;;;;;;;3.60;1.50;;;21.10;1.00;;;;;;4996900;28;20950;-81
2022/07/31 08:17:14;;;;;;;2.47;1.80;;;21.30;23.80;;;;;;5013973;28;20539;-81
2022/07/31 08:19:41;;;;;;;2.07;1.13;;;21.30;99.90;;;;;;5014369;28;20273;-81
2022/07/31 08:22:07;;;;;;;1.63;1.47;;;21.30;1.00;;;;;;5014370;28;20172;-81
2022/07/31 08:24:33;;;;;;;1.40;1.00;;;21.10;99.90;;;;;;5014206;28;20416;-82
2022/07/31 08:29:44;;;;;;;4.90;1.40;;;20.90;92.50;;;;;;5014492;28;20405;-81
2022/07/31 08:32:09;;;;;;;1.10;0.70;;;20.90;99.90;;;;;;5013852;28;20456;-81
2022/07/31 08:34:35;;;;;;;1.50;1.10;;;21.00;99.90;;;;;;5014173;28;20444;-81
2022/07/31 08:37:01;;;;;;;1.50;0.77;;;21.00;1.00;;;;;;5014210;28;20581;-81
2022/07/31 08:39:26;;;;;;;1.23;0.73;;;20.90;99.90;;;;;;5014050;28;20185;-81
2022/07/31 08:41:52;;;;;;;0.80;0.70;;;21.00;1.00;;;;;;5013995;28;20653;-81
2022/07/31 08:44:17;;;;;;;0.97;0.57;;;21.00;1.00;;;;;;5013892;28;20189;-81
2022/07/31 08:46:44;;;;;;;2.40;0.90;;;21.10;99.90;;;;;;5013482;28;20217;-81
2022/07/31 08:49:15;;;;;;;1.00;0.60;;;21.30;1.00;;;;;;5013643;28;20630;-81
2022/07/31 08:51:42;;;;;;;1.30;1.07;;;21.30;1.00;;;;;;5013899;28;20492;-81
2022/07/31 08:54:10;;;;;;;1.40;0.80;;;21.50;1.00;;;;;;5013784;28;20409;-81
2022/07/31 08:56:37;;;;;;;1.00;0.60;;;21.80;1.00;;;;;;5013596;28;20484;-81
2022/07/31 08:59:03;;;;;;;2.30;0.57;;;21.90;99.90;;;;;;5013697;28;20892;-81
2022/07/31 09:01:31;;;;;;;0.93;0.50;;;22.00;1.00;;;;;;5013346;28;20482;-81
2022/07/31 09:03:57;;;;;;;1.47;0.60;;;21.90;99.90;;;;;;5013631;28;20445;-82
2022/07/31 09:06:23;;;;;;;1.30;0.67;;;22.10;1.00;;;;;;5013633;28;20838;-81
2022/07/31 09:08:49;;;;;;;2.10;0.90;;;22.20;99.90;;;;;;5008891;28;20479;-81
2022/07/31 09:11:15;;;;;;;0.87;0.30;;;22.30;99.90;;;;;;5000603;28;20624;-81
2022/07/31 09:13:51;;;;;;;1.07;0.77;;;22.60;99.90;;;;;;5013173;28;20838;-81
2022/07/31 09:16:17;;;;;;;1.03;0.93;;;22.90;99.90;;;;;;5012824;28;20581;-81
2022/07/31 09:18:42;;;;;;;1.70;0.53;;;23.20;99.90;;;;;;5013020;28;20428;-81
2022/07/31 09:21:08;;;;;;;1.80;0.57;;;23.20;99.90;;;;;;5012992;28;20175;-81
2022/07/31 09:23:46;;;;;;;1.10;0.50;;;23.40;99.90;;;;;;5012929;28;20270;-81
2022/07/31 09:26:11;;;;;;;0.77;0.40;;;23.40;99.90;;;;;;5013113;28;20170;-82
2022/07/31 09:28:39;;;;;;;1.13;0.60;;;23.10;99.90;;;;;;5013089;28;20967;-81
2022/07/31 09:31:10;;;;;;;2.10;0.43;;;23.20;99.90;;;;;;5012799;28;20183;-82
2022/07/31 09:33:38;;;;;;;0.97;0.40;;;23.30;99.90;;;;;;5012947;28;20429;-80
2022/07/31 09:36:05;;;;;;;1.10;0.50;;;23.40;99.90;;;;;;5012899;28;20468;-80
2022/07/31 09:38:39;;;;;;;0.93;0.43;;;23.60;99.90;;;;;;5016134;28;20410;-80
2022/07/31 09:41:19;;;;;;;0.80;0.53;;;23.90;99.90;;;;;;5001801;28;20796;-81
2022/07/31 09:43:55;;;;;;;1.00;0.33;;;23.80;99.90;;;;;;5019392;28;20421;-80
2022/07/31 09:46:23;;;;;;;1.00;0.60;;;23.80;99.90;;;;;;5018982;28;20469;-80
2022/07/31 09:48:51;;;;;;;4.00;0.60;;;23.60;99.90;;;;;;5019315;28;20929;-80
2022/07/31 09:51:16;;;;;;;0.90;0.47;;;23.60;99.90;;;;;;5019383;28;20458;-80
2022/07/31 09:53:44;;;;;;;4.00;0.40;;;23.60;99.90;;;;;;5019772;28;20424;-81
2022/07/31 09:56:11;;;;;;;1.33;0.43;;;23.50;99.90;;;;;;5019217;28;20611;-81
2022/07/31 09:58:39;;;;;;;2.47;0.70;;;23.50;99.90;;;;;;5019288;28;20409;-80
2022/07/31 10:01:06;;;;;;;1.20;0.67;;;23.50;99.90;;;;;;5018927;28;20426;-80
2022/07/31 10:03:35;;;;;;;1.00;0.97;;;23.50;99.90;;;;;;5001460;28;20418;-80
2022/07/31 10:06:01;;;;;;;0.60;0.30;;;24.10;99.90;;;;;;5019122;28;20418;-80
2022/07/31 10:08:28;;;;;;;0.93;0.70;;;24.80;99.90;;;;;;5019108;28;21090;-81
2022/07/31 10:10:54;;;;;;;0.80;0.47;;;25.40;99.90;;;;;;5018902;28;20433;-80
2022/07/31 10:13:21;;;;;;;1.23;0.30;;;26.20;82.90;;;;;;5019165;28;20475;-80
2022/07/31 10:15:50;;;;;;;1.97;0.73;;;26.40;51.20;;;;;;5018690;28;20314;-81
2022/07/31 10:18:20;;;;;;;0.67;0.37;;;27.30;57.60;;;;;;5018981;28;20432;-81
2022/07/31 10:20:53;;;;;;;1.23;0.47;;;28.10;33.00;;;;;;5018985;28;20437;-82
2022/07/31 10:23:26;;;;;;;1.57;0.80;;;27.50;2.90;;;;;;5019046;28;20524;-82
2022/07/31 10:25:55;;;;;;;1.20;0.53;;;26.80;1.00;;;;;;5019173;28;20456;-81
2022/07/31 10:28:22;;;;;;;1.30;0.73;;;26.80;1.00;;;;;;5019031;28;20419;-82
2022/07/31 10:30:49;;;;;;;1.33;0.53;;;26.70;1.00;;;;;;5018684;28;20452;-81
2022/07/31 10:33:16;;;;;;;1.43;0.47;;;27.20;1.00;;;;;;5019072;28;20417;-82
2022/07/31 10:35:51;;;;;;;2.37;0.50;;;27.30;1.00;;;;;;5018715;28;20481;-81
2022/07/31 10:38:47;;;;;;;0.70;0.50;;;27.20;1.00;;;;;;5018971;28;20413;-81
2022/07/31 10:41:44;;;;;;;0.87;0.33;;;27.20;1.00;;;;;;5018822;28;20440;-82
2022/07/31 10:44:15;;;;;;;0.90;0.40;;;27.40;2.30;;;;;;5018892;28;20504;-81
2022/07/31 10:46:41;;;;;;;2.30;0.70;;;27.60;1.00;;;;;;5018568;28;20428;-81
2022/07/31 10:49:06;;;;;;;0.70;0.30;;;27.70;1.00;;;;;;5000438;28;20417;-81
2022/07/31 10:51:32;;;;;;;0.73;0.30;;;27.90;1.00;;;;;;5015149;28;20691;-81
2022/07/31 10:54:04;;;;;;;0.97;0.47;;;27.50;1.00;;;;;;4998027;28;20179;-81
2022/07/31 10:56:41;;;;;;;0.80;0.40;;;28.50;1.00;;;;;;4997990;28;20246;-82
2022/07/31 10:59:07;;;;;;;1.23;0.30;;;28.10;1.00;;;;;;5015572;28;20748;-82
2022/07/31 11:01:32;;;;;;;1.00;0.30;;;28.00;1.00;;;;;;5015139;28;20433;-81
2022/07/31 11:04:03;;;;;;;0.70;0.30;;;27.40;1.00;;;;;;5015523;28;20254;-82
2022/07/31 11:06:39;;;;;;;0.83;0.40;;;27.10;1.00;;;;;;4997812;28;20265;-82
2022/07/31 11:09:05;;;;;;;2.17;0.50;;;27.10;1.00;;;;;;5015331;28;20410;-81
2022/07/31 11:11:36;;;;;;;1.30;0.53;;;27.70;1.00;;;;;;5014753;28;20441;-82
2022/07/31 11:14:02;;;;;;;1.67;0.47;;;27.70;1.00;;;;;;5015279;28;20175;-81
2022/07/31 11:16:28;;;;;;;1.03;0.27;;;27.70;1.00;;;;;;5014870;28;20524;-82
2022/07/31 11:19:02;;;;;;;1.00;0.53;;;27.90;1.00;;;;;;5015234;28;20423;-83
2022/07/31 11:21:34;;;;;;;0.90;0.50;;;28.10;1.00;;;;;;5014919;28;20193;-82
2022/07/31 11:24:00;;;;;;;2.20;0.40;;;27.70;1.00;;;;;;5015145;28;20433;-83
2022/07/31 11:26:28;;;;;;;1.13;0.30;;;28.20;1.00;;;;;;5015128;28;20441;-82
2022/07/31 11:28:54;;;;;;;2.10;0.50;;;28.40;1.00;;;;;;5015103;28;20570;-82
2022/07/31 11:31:26;;;;;;;1.13;0.60;;;28.70;1.00;;;;;;5014688;28;20502;-82
2022/07/31 11:33:52;;;;;;;0.57;0.20;;;28.70;1.00;;;;;;5004536;28;20167;-83
2022/07/31 11:36:19;;;;;;;0.80;0.67;;;29.00;1.00;;;;;;5006187;28;20481;-82
2022/07/31 11:38:48;;;;;;;1.33;0.67;;;29.10;1.00;;;;;;5001865;28;20187;-82
2022/07/31 11:41:14;;;;;;;0.77;0.47;;;28.80;1.00;;;;;;5003358;28;20418;-82
2022/07/31 11:43:44;;;;;;;1.07;0.50;;;28.20;1.00;;;;;;5004672;28;20521;-82
2022/07/31 11:46:32;;;;;;;1.20;0.70;;;28.30;1.00;;;;;;5009303;28;20779;-82
2022/07/31 11:48:58;;;;;;;2.00;0.50;;;28.30;1.00;;;;;;5011619;28;20422;-82
2022/07/31 11:51:25;;;;;;;1.90;0.73;;;28.30;1.00;;;;;;5013377;28;20454;-82
2022/07/31 11:53:51;;;;;;;1.37;0.63;;;28.50;1.00;;;;;;5013705;28;20426;-82
2022/07/31 11:56:18;;;;;;;1.17;0.70;;;28.60;1.00;;;;;;5013212;28;20571;-82
2022/07/31 11:58:53;;;;;;;2.80;0.37;;;28.40;1.00;;;;;;5009366;28;20474;-82
2022/07/31 12:01:23;;;;;;;1.20;0.67;;;28.00;1.00;;;;;;5002804;28;20405;-82
2022/07/31 12:03:48;;;;;;;0.80;0.30;;;27.70;1.00;;;;;;5002804;28;20426;-82
2022/07/31 12:06:18;;;;;;;1.60;0.90;;;27.80;1.00;;;;;;5002268;28;20411;-82
2022/07/31 12:08:46;;;;;;;1.90;0.63;;;27.60;1.00;;;;;;5002714;28;20183;-82
2022/07/31 12:11:12;;;;;;;0.90;0.40;;;27.60;1.00;;;;;;5004392;28;20409;-82
2022/07/31 12:13:38;;;;;;;1.07;0.77;;;28.00;1.00;;;;;;5002731;28;20423;-82
2022/07/31 12:16:06;;;;;;;1.07;0.67;;;28.70;1.00;;;;;;5003002;28;20520;-82
2022/07/31 12:18:52;;;;;;;1.40;0.40;;;28.60;1.00;;;;;;5004190;28;20175;-82
2022/07/31 12:21:19;;;;;;;1.30;0.40;;;28.40;1.00;;;;;;5004093;28;20436;-82
2022/07/31 12:23:47;;;;;;;0.93;0.40;;;28.50;1.00;;;;;;5003393;28;20939;-82
2022/07/31 12:26:27;;;;;;;1.07;0.30;;;29.20;1.00;;;;;;5001993;28;20942;-82
2022/07/31 12:29:01;;;;;;;0.83;0.40;;;29.50;1.00;;;;;;5002083;28;20429;-82
2022/07/31 12:31:27;;;;;;;1.17;0.80;;;29.60;1.00;;;;;;5002289;28;20513;-82
2022/07/31 12:33:53;;;;;;;1.07;0.40;;;29.60;1.00;;;;;;5003896;28;20524;-82
2022/07/31 12:36:19;;;;;;;1.20;0.80;;;30.20;1.00;;;;;;5002275;28;20963;-83
2022/07/31 12:38:45;;;;;;;1.10;0.47;;;30.70;1.00;;;;;;4985305;28;20179;-83
2022/07/31 12:41:10;;;;;;;1.50;0.83;;;30.60;1.00;;;;;;4986348;28;20172;-83
2022/07/31 12:43:36;;;;;;;1.30;0.53;;;31.20;1.00;;;;;;4995105;28;20406;-83
2022/07/31 12:46:04;;;;;;;1.80;0.80;;;31.60;1.00;;;;;;5012203;28;20171;-83
2022/07/31 12:48:31;;;;;;;1.10;0.80;;;31.00;1.00;;;;;;5012595;28;20193;-82
2022/07/31 12:50:57;;;;;;;0.80;0.70;;;30.10;1.00;;;;;;5012340;28;20556;-83
2022/07/31 12:53:22;;;;;;;0.90;0.60;;;30.40;1.00;;;;;;5012522;28;20496;-83