Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:50;;;;;;;;;22.00;20.50;;;;;24.38;46.52;101146.13;6195195;22;64228;-89
2021/09/03 00:04:15;;;;;;;;;20.50;17.50;;;;;24.36;47.17;101137.31;6196375;22;45403;-89
2021/09/03 00:06:40;;;;;;;;;18.75;16.75;;;;;24.34;46.68;101134.72;6195627;22;54505;-89
2021/09/03 00:09:06;;;;;;;;;18.75;18.50;;;;;24.38;47.11;101143.47;6196124;22;45309;-89
2021/09/03 00:11:31;;;;;;;;;19.00;17.25;;;;;24.36;46.67;101138.19;6196229;22;48067;-89
2021/09/03 00:13:56;;;;;;;;;20.25;16.00;;;;;24.32;46.98;101131.22;6195423;22;65743;-88
2021/09/03 00:16:25;;;;;;;;;19.75;18.25;;;;;24.35;46.64;101135.59;6195087;22;64124;-88
2021/09/03 00:18:50;;;;;;;;;24.00;22.00;;;;;24.34;47.12;101125.88;6196315;22;45360;-88
2021/09/03 00:21:16;;;;;;;;;22.25;19.25;;;;;24.32;46.76;101131.22;6196522;22;45367;-88
2021/09/03 00:23:41;;;;;;;;;22.00;18.75;;;;;24.30;46.77;101125.06;6195745;22;46971;-88
2021/09/03 00:26:06;;;;;;;;;19.50;18.50;;;;;24.30;46.73;101124.19;6195779;22;45379;-88
2021/09/03 00:28:32;;;;;;;;;23.25;21.75;;;;;24.32;46.72;101130.38;6195828;22;45967;-88
2021/09/03 00:30:57;;;;;;;;;19.25;17.25;;;;;24.28;46.58;101110.94;6195478;22;45442;-88
2021/09/03 00:33:25;;;;;;;;;21.50;19.25;;;;;24.33;46.57;101126.78;6195868;22;45411;-89
2021/09/03 00:35:50;;;;;;;;;21.75;18.50;;;;;24.34;47.06;101132.06;6220681;22;45190;-88
2021/09/03 00:38:16;;;;;;;;;21.75;20.00;;;;;24.30;46.61;101116.19;6170569;22;45317;-88
2021/09/03 00:40:41;;;;;;;;;22.25;19.00;;;;;24.29;46.81;101115.34;6194857;22;61336;-88
2021/09/03 00:43:06;;;;;;;;;23.75;20.00;;;;;24.34;46.96;101123.19;6195015;22;59483;-88
2021/09/03 00:45:32;;;;;;;;;23.00;20.50;;;;;24.29;46.92;101111.81;6196287;22;48021;-88
2021/09/03 00:47:57;;;;;;;;;18.25;16.25;;;;;24.25;46.55;101101.28;6196325;22;45536;-88
2021/09/03 00:50:23;;;;;;;;;19.75;17.00;;;;;24.27;46.88;101100.34;6195961;22;47678;-88
2021/09/03 00:52:48;;;;;;;;;20.50;17.00;;;;;24.23;47.12;101094.25;6195851;22;46612;-88
2021/09/03 00:55:13;;;;;;;;;19.75;17.00;;;;;24.26;46.92;101102.13;6169825;22;61854;-88
2021/09/03 00:57:39;;;;;;;;;19.75;17.00;;;;;24.25;46.61;101095.94;6196124;22;45342;-88
2021/09/03 01:00:06;;;;;;;;;18.50;18.50;;;;;24.24;46.83;101093.34;6195128;22;62786;-88
2021/09/03 01:02:31;;;;;;;;;20.25;17.75;;;;;24.24;46.84;101090.66;6195618;22;47952;-88
2021/09/03 01:04:57;;;;;;;;;19.50;18.00;;;;;24.22;46.98;101087.16;6196139;22;45285;-88
2021/09/03 01:07:22;;;;;;;;;25.75;19.75;;;;;24.21;47.05;101090.78;6221120;22;45503;-87
2021/09/03 01:09:47;;;;;;;;;21.50;20.25;;;;;24.21;47.05;101093.44;6194753;22;61397;-88
2021/09/03 01:12:13;;;;;;;;;22.00;19.75;;;;;24.13;47.07;101071.56;6220960;22;47155;-88
2021/09/03 01:14:39;;;;;;;;;26.00;19.50;;;;;24.21;47.19;101091.63;6195757;22;45131;-88
2021/09/03 01:17:04;;;;;;;;;21.50;19.00;;;;;24.12;47.69;101075.16;6195379;22;60453;-88
2021/09/03 01:19:30;;;;;;;;;23.25;19.75;;;;;24.13;47.52;101077.75;6196155;22;45269;-88
2021/09/03 01:21:55;;;;;;;;;19.25;19.00;;;;;24.17;47.34;101087.38;6195693;22;45732;-88
2021/09/03 01:24:21;;;;;;;;;21.00;20.00;;;;;24.14;47.47;101082.16;6220749;22;59139;-88
2021/09/03 01:26:46;;;;;;;;;19.25;19.25;;;;;24.14;48.10;101070.63;6195645;22;50713;-88
2021/09/03 01:29:12;;;;;;;;;21.25;19.25;;;;;24.05;47.74;101061.19;6196010;22;45443;-88
2021/09/03 01:31:38;;;;;;;;;22.50;21.25;;;;;24.08;47.88;101071.75;6195838;22;45299;-88
2021/09/03 01:34:04;;;;;;;;;25.25;22.25;;;;;24.10;48.18;101075.22;6221044;22;45398;-88
2021/09/03 01:36:30;;;;;;;;;24.50;21.00;;;;;24.04;48.10;101066.59;6195343;22;45372;-88
2021/09/03 01:38:56;;;;;;;;;21.50;20.50;;;;;24.05;48.25;101066.53;6195075;22;45356;-88
2021/09/03 01:41:21;;;;;;;;;22.00;16.25;;;;;24.11;48.06;101068.97;6196038;22;46231;-88
2021/09/03 01:43:47;;;;;;;;;21.75;21.00;;;;;24.06;47.75;101065.59;6195658;22;45437;-87
2021/09/03 01:46:12;;;;;;;;;22.00;20.75;;;;;24.05;48.07;101071.00;6195279;22;45362;-87
2021/09/03 01:48:38;;;;;;;;;26.25;22.75;;;;;24.07;48.35;101071.84;6195417;22;52769;-88
2021/09/03 01:51:04;;;;;;;;;20.75;20.50;;;;;24.06;48.49;101068.28;6194887;22;48067;-88
2021/09/03 01:53:29;;;;;;;;;25.50;21.25;;;;;24.00;47.74;101059.69;6195413;22;45319;-88
2021/09/03 01:55:54;;;;;;;;;23.75;21.25;;;;;24.07;47.87;101066.50;6196033;22;45229;-88
2021/09/03 01:58:20;;;;;;;;;26.75;22.50;;;;;24.05;48.18;101066.53;6220870;22;45216;-88
2021/09/03 02:00:45;;;;;;;;;22.50;21.75;;;;;24.00;48.14;101049.88;6194703;22;47597;-88
2021/09/03 02:03:11;;;;;;;;;21.25;19.50;;;;;23.99;47.85;101056.16;6220921;22;45254;-88
2021/09/03 02:05:39;;;;;;;;;20.50;20.25;;;;;24.06;47.71;101062.94;6194877;22;45135;-88
2021/09/03 02:08:05;;;;;;;;;21.50;20.50;;;;;23.96;48.05;101045.59;6195115;22;48415;-88
2021/09/03 02:10:31;;;;;;;;;24.25;22.50;;;;;24.04;48.02;101055.94;6221061;22;45422;-88
2021/09/03 02:12:56;;;;;;;;;20.75;20.00;;;;;23.99;48.00;101048.16;6195248;22;45294;-88
2021/09/03 02:15:22;;;;;;;;;21.50;19.75;;;;;23.90;47.91;101032.53;6195038;22;45304;-88
2021/09/03 02:17:47;;;;;;;;;27.00;22.00;;;;;23.99;48.27;101047.28;6221005;22;45291;-88
2021/09/03 02:20:19;;;;;;;;;21.75;20.00;;;;;23.87;47.61;101030.84;6221092;22;46140;-87
2021/09/03 02:22:50;;;;;;;;;24.00;21.25;;;;;23.86;47.92;101036.25;6195048;22;45305;-88
2021/09/03 02:25:15;;;;;;;;;21.75;19.50;;;;;23.99;47.69;101057.94;6196703;22;45253;-88
2021/09/03 02:27:43;;;;;;;;;22.25;22.00;;;;;23.96;47.96;101057.13;6195141;22;45222;-88
2021/09/03 02:30:09;;;;;;;;;20.75;19.25;;;;;23.91;47.80;101053.78;6195605;22;47019;-88
2021/09/03 02:32:35;;;;;;;;;21.25;21.25;;;;;23.89;47.96;101047.66;6194311;22;45758;-88
2021/09/03 02:35:00;;;;;;;;;18.00;16.25;;;;;23.92;48.00;101047.53;6220981;22;45276;-88
2021/09/03 02:37:25;;;;;;;;;23.50;19.50;;;;;23.95;48.16;101052.72;6193704;22;70450;-88
2021/09/03 02:39:51;;;;;;;;;20.75;16.75;;;;;23.97;47.99;101052.66;6194482;22;68627;-88
2021/09/03 02:42:16;;;;;;;;;26.00;23.50;;;;;23.93;48.44;101051.94;6193667;22;65695;-88
2021/09/03 02:44:42;;;;;;;;;24.50;23.50;;;;;23.91;48.15;101050.25;6195099;22;45345;-88
2021/09/03 02:47:07;;;;;;;;;22.00;22.00;;;;;23.94;48.41;101053.66;6169809;22;49976;-88
2021/09/03 02:49:33;;;;;;;;;19.75;19.25;;;;;23.83;48.35;101033.72;6195080;22;48213;-88
2021/09/03 02:51:58;;;;;;;;;23.50;18.25;;;;;23.90;48.59;101052.06;6219833;22;45304;-88
2021/09/03 02:54:24;;;;;;;;;25.25;22.00;;;;;23.87;48.44;101043.31;6170033;22;45207;-88
2021/09/03 02:56:49;;;;;;;;;22.75;20.50;;;;;23.78;48.27;101030.34;6195231;22;45332;-88
2021/09/03 02:59:14;;;;;;;;;27.00;23.25;;;;;23.85;48.43;101047.84;6194172;22;53139;-88
2021/09/03 03:01:40;;;;;;;;;22.25;20.50;;;;;23.82;48.23;101038.19;6195113;22;46777;-88
2021/09/03 03:04:05;;;;;;;;;26.00;24.00;;;;;23.82;48.73;101043.50;6194818;22;45608;-88
2021/09/03 03:06:31;;;;;;;;;25.25;23.00;;;;;23.79;48.84;101040.09;6194394;22;63805;-88
2021/09/03 03:08:56;;;;;;;;;20.25;19.25;;;;;23.79;48.75;101034.75;6194630;22;47140;-88
2021/09/03 03:11:21;;;;;;;;;24.25;21.25;;;;;23.81;48.88;101046.25;6194755;22;48763;-88
2021/09/03 03:13:49;;;;;;;;;25.25;22.75;;;;;23.82;47.92;101042.66;6194924;22;45255;-89
2021/09/03 03:16:15;;;;;;;;;25.25;22.25;;;;;23.75;48.94;101025.16;6194604;22;45431;-89
2021/09/03 03:18:40;;;;;;;;;25.00;23.00;;;;;23.74;49.04;101026.09;6194896;22;47030;-89
2021/09/03 03:21:06;;;;;;;;;21.50;19.50;;;;;23.70;49.24;101017.34;6194836;22;45404;-88
2021/09/03 03:23:31;;;;;;;;;21.75;20.25;;;;;23.73;48.41;101025.22;6195073;22;45781;-88
2021/09/03 03:25:56;;;;;;;;;25.25;21.00;;;;;23.83;48.95;101039.03;6194546;22;45933;-88
2021/09/03 03:28:22;;;;;;;;;24.25;21.50;;;;;23.77;48.93;101016.16;6168961;22;50340;-88
2021/09/03 03:30:47;;;;;;;;;26.00;23.00;;;;;23.82;48.35;101024.00;6195366;22;58184;-89
2021/09/03 03:33:13;;;;;;;;;24.00;20.75;;;;;23.71;48.72;101007.53;6195262;22;45370;-88
2021/09/03 03:35:38;;;;;;;;;23.00;20.00;;;;;23.71;48.87;101016.41;6194365;22;45435;-89
2021/09/03 03:38:04;;;;;;;;;21.50;21.50;;;;;23.74;48.93;101010.09;6194419;22;47130;-88
2021/09/03 03:40:29;;;;;;;;;23.50;23.00;;;;;23.69;48.70;101013.81;6194933;22;45174;-89
2021/09/03 03:42:55;;;;;;;;;26.25;21.50;;;;;23.76;48.88;101022.44;6195269;22;45276;-88
2021/09/03 03:45:20;;;;;;;;;21.00;20.00;;;;;23.75;48.64;101014.50;6204545;22;45431;-88
2021/09/03 03:47:45;;;;;;;;;24.00;23.50;;;;;23.68;48.65;101012.06;6207698;22;55473;-88
2021/09/03 03:50:11;;;;;;;;;26.00;23.00;;;;;23.67;48.40;101010.34;6199033;22;53429;-88
2021/09/03 03:52:36;;;;;;;;;25.75;23.00;;;;;23.76;48.24;101035.75;6196588;22;45225;-88
2021/09/03 03:55:02;;;;;;;;;23.75;22.00;;;;;23.62;48.74;101017.66;6196364;22;45185;-89
2021/09/03 03:57:27;;;;;;;;;29.00;26.00;;;;;23.72;48.49;101036.81;6171156;22;46992;-88
2021/09/03 03:59:53;;;;;;;;;26.75;24.00;;;;;23.69;49.04;101034.25;6195310;22;56598;-89
2021/09/03 04:02:18;;;;;;;;;25.50;23.00;;;;;23.57;48.68;101003.63;6196334;22;45688;-89
2021/09/03 04:04:43;;;;;;;;;28.00;23.25;;;;;23.68;48.68;101028.06;6196927;22;46026;-88
2021/09/03 04:07:09;;;;;;;;;27.50;23.50;;;;;23.66;48.98;101027.28;6195725;22;55535;-88
2021/09/03 04:09:34;;;;;;;;;23.25;23.25;;;;;23.66;48.54;101035.25;6195933;22;45348;-88
2021/09/03 04:12:03;;;;;;;;;25.00;23.50;;;;;23.65;48.79;101038.88;6196601;22;45848;-88
2021/09/03 04:14:29;;;;;;;;;25.25;22.50;;;;;23.64;49.12;101025.59;6221111;22;45428;-88
2021/09/03 04:16:54;;;;;;;;;28.25;25.50;;;;;23.66;48.76;101026.41;6221358;22;47871;-88
2021/09/03 04:19:19;;;;;;;;;29.50;25.25;;;;;23.56;48.71;101001.03;6196923;22;45232;-89
2021/09/03 04:21:45;;;;;;;;;24.50;23.50;;;;;23.57;48.77;101008.97;6174759;22;45147;-89
2021/09/03 04:24:10;;;;;;;;;25.25;22.00;;;;;23.64;49.28;101020.28;6215510;22;45211;-88
2021/09/03 04:26:36;;;;;;;;;26.50;24.50;;;;;23.62;48.64;101020.31;6207314;22;47231;-87
2021/09/03 04:29:01;;;;;;;;;26.50;23.75;;;;;23.52;48.54;100994.06;6220675;22;45036;-88
2021/09/03 04:31:27;;;;;;;;;27.25;24.75;;;;;23.49;49.31;101008.41;6220027;22;45020;-88
2021/09/03 04:33:52;;;;;;;;;30.50;22.00;;;;;23.49;48.47;101011.06;6208566;22;45421;-88
2021/09/03 04:36:20;;;;;;;;;29.50;24.75;;;;;23.48;48.87;101008.47;6171647;22;54243;-89
2021/09/03 04:38:46;;;;;;;;;28.75;23.50;;;;;23.51;48.93;101017.19;6171681;22;45399;-88
2021/09/03 04:41:11;;;;;;;;;28.25;26.00;;;;;23.44;49.22;101013.03;6196370;22;45746;-88
2021/09/03 04:43:37;;;;;;;;;27.75;24.25;;;;;23.51;49.10;101030.50;6196632;22;45415;-88
2021/09/03 04:46:02;;;;;;;;;36.00;26.00;;;;;23.41;48.71;101013.16;6197700;22;45867;-89
2021/09/03 04:48:27;;;;;;;;;27.75;21.00;;;;;23.49;49.18;101032.38;6196594;22;45399;-88
2021/09/03 04:50:53;;;;;;;;;22.50;22.25;;;;;23.47;48.78;101028.91;6196095;22;45873;-88
2021/09/03 04:53:26;;;;;;;;;25.00;23.00;;;;;23.40;49.02;100998.09;6195761;22;45944;-90
2021/09/03 04:55:55;;;;;;;;;31.00;25.75;;;;;23.41;48.94;100997.19;6195908;22;47453;-88
2021/09/03 04:58:21;;;;;;;;;29.50;25.75;;;;;23.47;49.19;101012.06;6195829;22;45290;-79
2021/09/03 05:00:46;;;;;;;;;24.75;23.25;;;;;23.47;50.72;100998.75;6247399;22;51922;-84
2021/09/03 05:03:12;;;;;;;;;23.25;22.00;;;;;23.58;51.53;100996.50;6196348;22;45162;-84
2021/09/03 05:05:37;;;;;;;;;27.00;23.25;;;;;23.74;50.62;101007.44;6226539;22;47191;-82
2021/09/03 05:08:05;;;;;;;;;28.50;25.25;;;;;23.82;50.61;101010.66;6220306;22;65842;-83
2021/09/03 05:10:49;;;;;;;;;22.25;21.25;;;;;23.86;50.21;101006.91;6173404;22;45490;-79
2021/09/03 05:13:14;;;;;;;;;26.75;24.25;;;;;23.88;49.77;100991.72;6225768;22;45379;-82
2021/09/03 05:15:41;;;;;;;;;27.50;24.50;;;;;23.98;49.61;100998.44;6196196;22;61989;-82
2021/09/03 05:18:06;;;;;;;;;22.00;21.75;;;;;24.00;49.92;100996.56;6197060;22;45442;-87
2021/09/03 05:20:32;;;;;;;;;27.25;25.50;;;;;24.14;49.19;101011.94;6248801;22;45169;-93
2021/09/03 05:22:57;;;;;;;;;28.25;26.50;;;;;24.10;48.95;101013.91;6196729;22;45356;-90
2021/09/03 05:25:24;;;;;;;;;25.75;23.75;;;;;24.09;48.98;101006.84;6196513;22;48027;-92
2021/09/03 05:27:49;;;;;;;;;24.00;24.00;;;;;24.16;49.14;101018.97;6195588;22;45245;-89
2021/09/03 05:30:15;;;;;;;;;25.00;23.25;;;;;24.17;49.21;101012.72;6196659;22;45185;-92
2021/09/03 05:32:40;;;;;;;;;31.00;24.50;;;;;24.15;48.78;101006.56;6196274;22;45211;-90
2021/09/03 05:35:06;;;;;;;;;31.25;28.75;;;;;24.04;48.24;100999.94;6172577;22;46855;-92
2021/09/03 05:37:31;;;;;;;;;31.00;27.75;;;;;23.99;48.49;100993.97;6178142;22;45181;-92
2021/09/03 05:39:58;;;;;;;;;33.25;32.25;;;;;24.08;48.39;101026.44;6200187;22;45215;-94
2021/09/03 05:42:24;;;;;;;;;28.75;27.00;;;;;23.99;49.10;101008.16;6201096;22;45297;-89
2021/09/03 05:44:50;;;;;;;;;26.00;25.00;;;;;23.99;49.38;101004.63;6197821;22;46433;-93
2021/09/03 05:47:15;;;;;;;;;27.75;25.75;;;;;24.10;49.27;101018.38;6196334;22;48754;-92
2021/09/03 05:49:40;;;;;;;;;28.25;24.75;;;;;23.98;49.40;101006.44;6171193;22;45349;-85
2021/09/03 05:52:06;;;;;;;;;33.25;25.50;;;;;24.06;49.52;101017.59;6221176;22;45251;-85
2021/09/03 05:54:31;;;;;;;;;24.25;21.00;;;;;24.02;49.01;101008.00;6197877;22;45388;-81
2021/09/03 05:56:58;;;;;;;;;29.75;27.50;;;;;24.05;49.14;101010.53;6248184;22;45181;-83
2021/09/03 05:59:23;;;;;;;;;30.25;25.75;;;;;24.13;49.97;101032.41;6204054;22;45318;-89
2021/09/03 06:01:49;;;;;;;;;29.75;25.50;;;;;24.14;49.80;101033.28;6201254;22;45330;-88
2021/09/03 06:04:14;;;;;;;;;30.50;27.50;;;;;24.06;50.44;101022.94;6197214;22;46993;-85
2021/09/03 06:06:39;;;;;;;;;30.50;26.75;;;;;24.21;50.17;101032.97;6247770;22;45208;-89
2021/09/03 06:09:08;;;;;;;;;26.75;24.50;;;;;24.22;50.43;101033.84;6220901;22;45260;-91
2021/09/03 06:11:36;;;;;;;;;25.50;22.75;;;;;24.18;49.63;101027.78;6196261;22;45234;-83
2021/09/03 06:14:01;;;;;;;;;31.25;25.50;;;;;24.25;49.71;101039.06;6196265;22;45411;-87
2021/09/03 06:16:27;;;;;;;;;30.50;26.75;;;;;24.25;49.85;101037.25;6169535;22;45711;-90
2021/09/03 06:18:53;;;;;;;;;27.75;27.75;;;;;24.24;50.07;101034.66;6195683;22;45250;-84
2021/09/03 06:21:21;;;;;;;;;32.00;29.75;;;;;24.19;50.42;101024.16;6247651;22;45299;-88
2021/09/03 06:23:46;;;;;;;;;29.75;28.00;;;;;24.15;49.80;101014.56;6195684;22;45657;-85
2021/09/03 06:26:12;;;;;;;;;29.25;28.50;;;;;24.18;48.98;101016.25;6220334;22;45446;-82
2021/09/03 06:28:37;;;;;;;;;26.25;26.25;;;;;24.22;49.53;101029.34;6195679;22;45807;-85
2021/09/03 06:33:48;;;;;;;;;29.50;28.00;;;;;24.12;49.21;101014.69;6202913;22;47358;-84
2021/09/03 06:36:14;;;;;;;;;29.50;26.50;;;;;24.20;49.00;101017.03;6220898;22;45253;-85
2021/09/03 06:38:39;;;;;;;;;29.25;24.50;;;;;24.12;48.74;101012.03;6245904;22;45959;-85
2021/09/03 06:41:07;;;;;;;;;30.00;29.25;;;;;24.00;48.74;100996.56;6220621;22;45213;-83
2021/09/03 06:43:36;;;;;;;;;30.50;25.75;;;;;24.03;49.29;101007.09;6220095;22;45385;-83
2021/09/03 06:46:01;;;;;;;;;26.25;24.75;;;;;24.09;48.75;101012.16;6195461;22;45424;-83
2021/09/03 06:48:36;;;;;;;;;28.25;24.50;;;;;24.13;48.09;101013.75;6220499;22;45241;-85
2021/09/03 06:51:01;;;;;;;;;29.50;24.75;;;;;24.12;48.34;101011.16;6172419;22;45376;-83
2021/09/03 06:53:27;;;;;;;;;26.75;26.00;;;;;24.16;48.32;101012.78;6194977;22;45247;-84
2021/09/03 06:56:00;;;;;;;;;24.25;23.50;;;;;24.13;48.37;101007.56;6169966;22;45189;-84
2021/09/03 06:58:25;;;;;;;;;29.00;26.00;;;;;24.24;48.01;101024.84;6194606;22;45263;-86
2021/09/03 07:00:51;;;;;;;;;29.25;26.00;;;;;24.23;47.85;101020.41;6194971;22;45210;-82
2021/09/03 07:03:16;;;;;;;;;26.75;23.75;;;;;24.24;48.41;101019.53;6194051;22;47215;-83
2021/09/03 07:05:42;;;;;;;;;28.00;26.75;;;;;24.28;47.99;101017.56;6219451;22;45402;-83
2021/09/03 07:08:07;;;;;;;;;24.75;22.25;;;;;24.36;47.93;101025.28;6247303;22;45239;-83
2021/09/03 07:10:32;;;;;;;;;32.00;27.00;;;;;24.37;47.57;101021.69;6194725;22;45425;-83
2021/09/03 07:13:00;;;;;;;;;28.00;27.00;;;;;24.45;48.01;101027.53;6194600;22;45171;-82
2021/09/03 07:15:26;;;;;;;;;27.50;24.25;;;;;24.41;47.85;101021.50;6194651;22;45262;-82
2021/09/03 07:17:51;;;;;;;;;28.50;27.50;;;;;24.48;47.04;101022.06;6194147;22;51940;-83
2021/09/03 07:20:17;;;;;;;;;30.50;27.50;;;;;24.44;47.11;101010.66;6194772;22;45320;-83
2021/09/03 07:22:42;;;;;;;;;26.25;24.75;;;;;24.47;47.54;101012.31;6194069;22;47297;-84
2021/09/03 07:25:09;;;;;;;;;31.00;29.50;;;;;24.50;46.90;101023.75;6194918;22;45282;-84
2021/09/03 07:27:35;;;;;;;;;30.00;26.25;;;;;24.52;46.86;101019.22;6220289;22;45231;-83
2021/09/03 07:30:00;;;;;;;;;39.00;28.00;;;;;24.56;47.38;101022.59;6221061;22;47314;-83
2021/09/03 07:32:26;;;;;;;;;24.75;20.00;;;;;24.63;46.78;101036.53;6219639;22;64181;-83
2021/09/03 07:34:51;;;;;;;;;31.75;27.25;;;;;24.57;47.21;101021.66;6221974;22;45245;-84
2021/09/03 07:37:16;;;;;;;;;27.75;24.75;;;;;24.64;46.65;101035.59;6248646;22;45495;-83
2021/09/03 07:40:17;;;;;;;;;27.00;25.00;;;;;24.66;47.12;101031.06;6248574;22;45556;-83
2021/09/03 07:42:42;;;;;;;;;31.50;28.75;;;;;24.64;46.57;101023.13;6200884;22;47135;-81
2021/09/03 07:45:08;;;;;;;;;32.75;29.00;;;;;24.67;46.28;101024.78;6196793;22;45359;-83
2021/09/03 07:47:33;;;;;;;;;29.50;24.00;;;;;24.63;46.92;101012.53;6221517;22;45324;-82
2021/09/03 07:49:58;;;;;;;;;28.75;26.75;;;;;24.71;46.09;101029.06;6196586;22;45514;-84
2021/09/03 07:52:24;;;;;;;;;30.50;27.00;;;;;24.67;45.99;101023.00;6195240;22;46200;-84
2021/09/03 07:54:52;;;;;;;;;31.50;29.00;;;;;24.73;45.71;101030.72;6195917;22;45383;-84
2021/09/03 07:57:17;;;;;;;;;24.75;24.50;;;;;24.67;45.94;101023.00;6197142;22;45226;-82
2021/09/03 07:59:43;;;;;;;;;28.75;26.00;;;;;24.61;45.75;101004.59;6195394;22;45703;-82
2021/09/03 08:02:08;;;;;;;;;26.50;22.75;;;;;24.73;46.08;101020.03;6171834;22;46874;-81
2021/09/03 08:04:34;;;;;;;;;24.50;21.00;;;;;24.67;46.21;100998.09;6221386;22;45226;-82
2021/09/03 08:06:59;;;;;;;;;24.50;23.50;;;;;24.68;46.39;101003.38;6195942;22;45415;-83
2021/09/03 08:09:25;;;;;;;;;25.25;23.00;;;;;24.80;46.77;101025.97;6221592;22;45431;-84
2021/09/03 08:11:50;;;;;;;;;26.00;24.25;;;;;24.87;46.26;101029.25;6196696;22;46339;-83
2021/09/03 08:14:16;;;;;;;;;26.00;21.75;;;;;24.90;46.22;101039.78;6196237;22;45355;-83
2021/09/03 08:16:41;;;;;;;;;25.25;24.00;;;;;24.85;46.42;101015.97;6196547;22;45368;-83
2021/09/03 08:19:07;;;;;;;;;24.50;21.50;;;;;24.78;46.00;101012.69;6195739;22;45470;-83
2021/09/03 08:21:32;;;;;;;;;25.00;22.00;;;;;24.80;46.60;101004.63;6221240;22;45279;-83
2021/09/03 08:23:58;;;;;;;;;30.25;25.00;;;;;24.93;46.08;101027.13;6221113;22;45245;-83
2021/09/03 08:26:23;;;;;;;;;23.25;20.25;;;;;24.92;46.48;101011.19;6220545;22;50446;-83
2021/09/03 08:28:49;;;;;;;;;28.75;23.25;;;;;24.90;45.87;101010.41;6221220;22;45544;-84
2021/09/03 08:31:17;;;;;;;;;29.25;24.50;;;;;24.89;45.55;101008.66;6170772;22;45859;-83
2021/09/03 08:33:42;;;;;;;;;24.00;23.25;;;;;24.92;46.27;101005.84;6195282;22;45198;-83
2021/09/03 08:36:08;;;;;;;;;23.75;23.00;;;;;25.01;46.38;101024.13;6195334;22;45206;-83
2021/09/03 08:38:33;;;;;;;;;27.00;25.50;;;;;24.94;45.91;101004.88;6221272;22;45516;-83
2021/09/03 08:40:59;;;;;;;;;26.00;22.75;;;;;25.04;45.86;101014.22;6194949;22;48272;-83
2021/09/03 08:43:25;;;;;;;;;22.00;21.50;;;;;24.98;45.69;101005.56;6195553;22;45676;-83
2021/09/03 08:45:51;;;;;;;;;27.75;24.25;;;;;25.01;45.85;101008.09;6195550;22;45330;-85
2021/09/03 08:48:20;;;;;;;;;25.25;23.50;;;;;25.02;46.12;101016.09;6170595;22;45576;-83
2021/09/03 08:50:50;;;;;;;;;25.50;23.25;;;;;24.95;46.14;100995.91;6196339;22;45246;-83
2021/09/03 08:53:16;;;;;;;;;22.75;22.25;;;;;25.00;46.19;101001.03;6195189;22;45318;-83
2021/09/03 08:55:46;;;;;;;;;28.75;25.75;;;;;25.02;45.63;101002.75;6221333;22;45546;-83
2021/09/03 08:58:11;;;;;;;;;34.25;28.50;;;;;25.04;45.28;101002.66;6194955;22;45596;-83
2021/09/03 09:00:37;;;;;;;;;26.00;22.25;;;;;25.06;45.65;101000.78;6195589;22;48181;-83
2021/09/03 09:03:03;;;;;;;;;24.50;21.75;;;;;25.12;45.95;101013.00;6195412;22;45509;-83
2021/09/03 09:05:48;;;;;;;;;27.25;22.25;;;;;25.08;45.56;101005.09;6248083;22;45338;-83
2021/09/03 09:08:14;;;;;;;;;26.00;23.00;;;;;25.07;45.96;101002.50;6221968;22;45198;-82
2021/09/03 09:10:54;;;;;;;;;27.00;22.25;;;;;25.08;45.90;101004.22;6246204;22;48026;-82
2021/09/03 09:13:27;;;;;;;;;20.75;19.75;;;;;25.18;45.77;101012.69;6196045;22;45208;-82
2021/09/03 09:16:12;;;;;;;;;23.25;21.25;;;;;25.08;46.10;100991.75;6220998;22;45345;-82
2021/09/03 09:18:57;;;;;;;;;26.75;22.25;;;;;25.14;46.03;100993.28;6221296;22;45325;-83
2021/09/03 09:21:33;;;;;;;;;26.75;23.50;;;;;25.21;46.00;101008.06;6221043;22;45485;-83
2021/09/03 09:24:12;;;;;;;;;24.25;21.50;;;;;25.21;45.88;101008.06;6196348;22;45188;-83
2021/09/03 09:26:41;;;;;;;;;24.25;20.25;;;;;25.20;46.21;101008.16;6221306;22;45169;-82
2021/09/03 09:29:22;;;;;;;;;23.75;22.50;;;;;25.21;45.88;101013.41;6245899;22;45447;-82
2021/09/03 09:31:51;;;;;;;;;21.25;19.50;;;;;25.21;45.32;101008.06;6247771;22;45681;-82
2021/09/03 09:34:30;;;;;;;;;26.50;24.50;;;;;25.16;45.90;100996.72;6215244;22;45384;-82
2021/09/03 09:36:56;;;;;;;;;24.50;23.25;;;;;25.22;44.93;101008.94;6190783;22;45220;-82
2021/09/03 09:39:22;;;;;;;;;23.50;18.75;;;;;25.23;45.05;101002.66;6190260;22;45447;-82
2021/09/03 09:41:57;;;;;;;;;23.25;23.00;;;;;25.17;44.92;100987.78;6190801;22;45308;-82
2021/09/03 09:44:30;;;;;;;;;26.00;22.75;;;;;25.25;45.38;101006.97;6215740;22;45281;-82
2021/09/03 09:47:08;;;;;;;;;23.25;19.50;;;;;25.25;45.72;100990.09;6190436;22;45262;-82
2021/09/03 09:49:35;;;;;;;;;24.50;22.25;;;;;25.16;45.67;100980.69;6191484;22;45213;-82
2021/09/03 09:52:00;;;;;;;;;22.50;20.25;;;;;25.28;46.05;100996.16;6240593;22;46812;-82
2021/09/03 09:54:26;;;;;;;;;20.25;18.75;;;;;25.18;45.61;100973.47;6215506;22;45233;-82
2021/09/03 09:57:04;;;;;;;;;24.75;22.75;;;;;25.20;46.23;100960.94;6215864;22;45371;-82
2021/09/03 09:59:31;;;;;;;;;20.00;18.75;;;;;25.19;45.25;100960.97;6192411;22;45178;-82
2021/09/03 10:01:58;;;;;;;;;23.25;20.50;;;;;25.25;45.03;100966.91;6215725;22;45234;-82
2021/09/03 10:04:25;;;;;;;;;24.50;20.25;;;;;25.26;45.41;100965.97;6215641;22;45197;-83
2021/09/03 10:06:52;;;;;;;;;24.50;20.50;;;;;25.24;45.64;100950.94;6189918;22;45394;-80
2021/09/03 10:09:23;;;;;;;;;23.50;19.50;;;;;25.32;45.16;100976.34;6193408;22;45414;-86
2021/09/03 10:12:07;;;;;;;;;18.50;18.00;;;;;25.33;46.20;100967.41;6200740;22;45487;-90
2021/09/03 10:14:46;;;;;;;;;21.00;19.00;;;;;25.26;45.86;100951.75;6223182;22;44639;-95
2021/09/03 10:17:35;;;;;;;;;21.75;19.75;;;;;25.30;45.89;100956.88;6194947;22;45408;-92
2021/09/03 10:20:00;;;;;;;;;22.00;19.00;;;;;25.26;45.99;100944.59;6218179;22;45558;-87
2021/09/03 10:22:29;;;;;;;;;19.50;18.75;;;;;25.37;45.94;100968.13;6192706;22;47987;-93
2021/09/03 10:25:32;;;;;;;;;22.25;20.25;;;;;25.35;45.92;100960.16;6191454;22;45238;-87
2021/09/03 10:28:29;;;;;;;;;21.25;18.00;;;;;25.31;45.54;100945.25;6200308;22;45273;-89
2021/09/03 10:31:19;;;;;;;;;20.75;19.00;;;;;25.45;46.20;100971.28;6216486;22;45426;-83
2021/09/03 10:34:00;;;;;;;;;17.25;16.75;;;;;25.46;45.91;100972.16;5073574;28;45310;-81
2021/09/03 10:36:54;;;;;;;;;20.00;20.00;;;;;25.41;46.17;100950.13;5055613;28;45395;-82
2021/09/03 10:39:23;;;;;;;;;20.00;18.25;;;;;25.43;45.80;100956.25;5052259;28;45454;-80
2021/09/03 10:41:49;;;;;;;;;20.00;18.00;;;;;25.38;46.12;100947.63;5032022;28;45818;-81
2021/09/03 10:44:14;;;;;;;;;19.50;17.75;;;;;25.47;45.55;100965.88;5065290;28;45327;-81
2021/09/03 10:46:42;;;;;;;;;18.25;18.00;;;;;25.37;45.10;100941.41;5048561;28;45211;-81
2021/09/03 10:49:08;;;;;;;;;17.75;17.75;;;;;25.39;45.10;100944.00;5055551;28;45265;-81
2021/09/03 10:51:34;;;;;;;;;19.25;19.00;;;;;25.38;45.63;100942.28;5038074;28;45400;-81
2021/09/03 10:53:59;;;;;;;;;19.00;18.00;;;;;25.40;45.82;100945.75;5054889;28;46079;-81
2021/09/03 10:56:27;;;;;;;;;21.50;17.50;;;;;25.34;44.83;100930.84;5055341;28;45464;-81
2021/09/03 10:59:05;;;;;;;;;18.50;18.00;;;;;25.40;44.59;100945.75;5038178;28;45233;-79
2021/09/03 11:01:32;;;;;;;;;22.25;21.00;;;;;25.43;44.23;100946.44;5056098;28;45529;-82
2021/09/03 11:04:16;;;;;;;;;23.75;19.50;;;;;25.46;44.71;100956.13;5064035;28;46426;-82
2021/09/03 11:06:55;;;;;;;;;18.25;17.25;;;;;25.45;44.29;100949.03;5056640;27;45377;-85
2021/09/03 11:09:23;;;;;;;;;18.75;18.75;;;;;25.38;45.30;100936.94;5068657;28;45484;-83
2021/09/03 11:12:07;;;;;;;;;17.75;17.25;;;;;25.32;45.38;100917.59;5064818;28;45316;-85
2021/09/03 11:14:33;;;;;;;;;19.00;17.25;;;;;25.42;45.68;100935.84;5078999;27;47529;-87