Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:52;;;;;;;30.27;20.65;;;4.00;99.90;;;;;;4130662;28;20044;-73
2021/05/02 00:03:53;;;;;;;34.75;20.88;;;4.00;99.90;;;;;;4132997;28;20029;-73
2021/05/02 00:05:55;;;;;;;29.00;19.77;;;4.00;99.90;;;;;;4144001;28;20038;-73
2021/05/02 00:07:56;;;;;;;29.00;19.52;;;4.10;99.90;;;;;;4143240;28;20072;-72
2021/05/02 00:09:58;;;;;;;29.80;20.48;;;4.00;99.90;;;;;;4144909;28;20037;-71
2021/05/02 00:12:00;;;;;;;33.20;20.00;;;4.10;99.90;;;;;;4144836;28;20489;-72
2021/05/02 00:14:04;;;;;;;29.83;19.73;;;4.00;99.90;;;;;;4143971;28;20034;-71
2021/05/02 00:16:06;;;;;;;34.00;20.50;;;4.00;99.90;;;;;;4144271;28;20088;-73
2021/05/02 00:18:07;;;;;;;30.92;19.55;;;4.00;99.90;;;;;;4144504;28;20525;-72
2021/05/02 00:20:11;;;;;;;33.40;20.88;;;3.90;99.90;;;;;;4145806;28;20048;-72
2021/05/02 00:22:17;;;;;;;28.70;19.30;;;3.90;99.90;;;;;;4145099;28;20068;-72
2021/05/02 00:24:21;;;;;;;33.00;19.27;;;3.80;99.90;;;;;;4145761;28;20022;-72
2021/05/02 00:26:23;;;;;;;30.38;18.40;;;4.20;99.90;;;;;;4145825;28;20030;-72
2021/05/02 00:28:24;;;;;;;29.17;19.45;;;3.80;99.90;;;;;;4145603;28;20030;-72
2021/05/02 00:30:27;;;;;;;29.90;19.13;;;3.80;99.90;;;;;;4161909;28;20071;-72
2021/05/02 00:32:29;;;;;;;35.90;19.67;;;3.80;99.90;;;;;;4146639;28;20030;-72
2021/05/02 00:34:29;;;;;;;33.67;20.27;;;3.90;99.90;;;;;;4159214;28;20401;-73
2021/05/02 00:36:31;;;;;;;29.25;19.33;;;3.90;99.90;;;;;;4145386;28;20033;-73
2021/05/02 00:38:37;;;;;;;29.10;19.90;;;3.90;99.90;;;;;;4161873;28;20045;-74
2021/05/02 00:40:41;;;;;;;31.20;18.48;;;3.80;99.90;;;;;;4145529;28;20089;-74
2021/05/02 00:42:51;;;;;;;28.88;18.48;;;3.80;99.90;;;;;;4145696;28;20033;-72
2021/05/02 00:45:05;;;;;;;31.05;18.63;;;3.80;99.90;;;;;;4145556;28;20025;-73
2021/05/02 00:47:11;;;;;;;;;;;3.80;99.90;;;;;;4162186;28;20080;-72
2021/05/02 00:49:19;;;;;;;27.40;16.60;;;3.80;99.90;;;;;;4145502;28;19968;-73
2021/05/02 00:51:22;;;;;;;27.38;17.45;;;3.90;99.90;;;;;;4145065;28;20034;-73
2021/05/02 00:53:45;;;;;;;30.10;18.30;;;3.90;99.90;;;;;;4133783;28;20093;-73
2021/05/02 00:55:51;;;;;;;30.75;17.50;;;4.00;99.90;;;;;;4146500;28;20037;-72
2021/05/02 00:58:02;;;;;;;30.55;17.38;;;4.00;99.90;;;;;;4145535;28;20026;-72
2021/05/02 01:00:06;;;;;;;30.67;19.77;;;4.10;99.90;;;;;;4179158;28;20037;-72
2021/05/02 01:02:09;;;;;;;;;;;3.90;99.90;;;;;;4148900;28;20087;-72
2021/05/02 01:04:11;;;;;;;30.85;16.50;;;4.20;99.90;;;;;;4149970;28;20364;-73
2021/05/02 01:06:16;;;;;;;29.30;16.13;;;4.40;99.90;;;;;;4148544;28;20030;-72
2021/05/02 01:08:17;;;;;;;30.40;17.65;;;4.50;99.90;;;;;;4147824;28;20049;-73
2021/05/02 01:10:18;;;;;;;26.85;16.67;;;4.60;99.90;;;;;;4148438;28;20038;-73
2021/05/02 01:12:20;;;;;;;27.92;17.40;;;4.50;99.90;;;;;;4148232;28;20054;-74
2021/05/02 01:14:24;;;;;;;26.75;17.27;;;4.80;99.90;;;;;;4164300;28;20038;-74
2021/05/02 01:16:29;;;;;;;20.75;15.40;;;4.80;99.90;;;;;;4136286;28;20104;-72
2021/05/02 01:18:30;;;;;;;25.63;16.02;;;4.90;99.90;;;;;;4164416;28;20030;-72
2021/05/02 01:20:42;;;;;;;23.90;15.48;;;5.00;99.90;;;;;;4149769;28;20030;-72
2021/05/02 01:22:45;;;;;;;24.83;14.40;;;5.00;99.90;;;;;;4147650;28;20406;-73
2021/05/02 01:24:52;;;;;;;22.25;14.75;;;5.10;99.90;;;;;;4148363;28;20040;-73
2021/05/02 01:26:53;;;;;;;25.05;13.35;;;5.20;99.90;;;;;;4148451;28;20081;-72
2021/05/02 01:28:57;;;;;;;21.10;12.40;;;5.20;99.90;;;;;;4148201;28;20041;-73
2021/05/02 01:30:58;;;;;;;17.02;10.85;;;5.20;99.90;;;;;;4164114;28;20120;-72
2021/05/02 01:32:59;;;;;;;17.63;12.32;;;5.20;99.90;;;;;;4148095;28;20026;-72
2021/05/02 01:34:59;;;;;;;22.67;13.50;;;5.00;99.90;;;;;;4164163;28;20594;-72
2021/05/02 01:37:01;;;;;;;20.20;11.73;;;4.90;99.90;;;;;;4147985;28;20045;-73
2021/05/02 01:39:06;;;;;;;20.80;12.13;;;4.80;99.90;;;;;;4146953;28;20649;-72
2021/05/02 01:41:07;;;;;;;18.63;11.35;;;4.80;99.90;;;;;;4149073;28;20478;-73
2021/05/02 01:43:08;;;;;;;14.10;10.70;;;4.70;99.90;;;;;;4148168;28;20034;-72
2021/05/02 01:45:10;;;;;;;16.40;10.43;;;4.70;99.90;;;;;;4147746;28;20034;-72
2021/05/02 01:47:20;;;;;;;16.98;11.38;;;4.70;99.90;;;;;;4164267;28;20025;-73
2021/05/02 01:49:23;;;;;;;17.13;10.10;;;4.70;99.90;;;;;;4147662;28;20926;-72
2021/05/02 01:51:24;;;;;;;18.27;10.65;;;4.60;99.90;;;;;;4145576;28;20427;-72
2021/05/02 01:53:25;;;;;;;17.73;10.35;;;4.60;99.90;;;;;;4137362;28;20093;-72
2021/05/02 01:55:26;;;;;;;20.38;10.57;;;4.70;99.90;;;;;;4146588;28;20424;-72
2021/05/02 01:57:30;;;;;;;17.90;10.13;;;4.70;99.90;;;;;;4148746;28;20077;-72
2021/05/02 01:59:31;;;;;;;15.43;10.32;;;4.60;99.90;;;;;;4146285;28;20033;-72
2021/05/02 02:01:33;;;;;;;21.35;11.82;;;4.90;99.90;;;;;;4147009;28;20038;-72
2021/05/02 02:03:34;;;;;;;20.42;9.88;;;4.60;99.90;;;;;;4180019;28;20444;-73
2021/05/02 02:05:38;;;;;;;16.02;9.63;;;4.70;99.90;;;;;;4147554;28;20034;-72
2021/05/02 02:07:40;;;;;;;15.43;9.85;;;4.50;99.90;;;;;;4147109;28;20117;-72
2021/05/02 02:09:42;;;;;;;15.05;8.88;;;4.80;99.90;;;;;;4147472;28;20041;-72
2021/05/02 02:11:44;;;;;;;10.85;8.50;;;4.70;99.90;;;;;;4147217;28;20038;-72
2021/05/02 02:13:48;;;;;;;13.32;8.55;;;4.80;99.90;;;;;;4147471;28;20116;-72
2021/05/02 02:15:49;;;;;;;15.48;9.57;;;4.80;99.90;;;;;;4147369;28;20453;-72
2021/05/02 02:17:49;;;;;;;19.88;10.30;;;4.80;99.90;;;;;;4153808;28;20072;-71
2021/05/02 02:19:50;;;;;;;13.25;8.55;;;4.80;99.90;;;;;;4144461;28;20100;-73
2021/05/02 02:21:53;;;;;;;14.68;9.70;;;4.80;99.90;;;;;;4162231;28;20057;-72
2021/05/02 02:24:00;;;;;;;14.02;8.57;;;4.60;99.90;;;;;;4143339;28;20030;-72
2021/05/02 02:26:20;;;;;;;13.32;8.25;;;4.60;99.90;;;;;;4162339;28;20026;-74
2021/05/02 02:28:22;;;;;;;14.82;8.38;;;4.50;99.90;;;;;;4163340;28;20045;-72
2021/05/02 02:30:26;;;;;;;15.93;8.40;;;4.50;99.90;;;;;;4141571;28;20033;-72
2021/05/02 02:32:28;;;;;;;15.02;8.98;;;4.40;99.90;;;;;;4129804;28;20528;-73
2021/05/02 02:34:32;;;;;;;13.88;10.77;;;4.30;99.90;;;;;;4161942;28;20041;-72
2021/05/02 02:36:33;;;;;;;13.48;7.90;;;4.20;99.90;;;;;;4128134;28;20092;-72
2021/05/02 02:38:35;;;;;;;12.98;8.32;;;4.20;99.90;;;;;;4145793;28;20034;-73
2021/05/02 02:40:38;;;;;;;18.92;7.93;;;4.10;99.90;;;;;;4146813;28;20107;-73
2021/05/02 02:42:39;;;;;;;15.70;8.07;;;4.10;99.90;;;;;;4145371;28;20057;-74
2021/05/02 02:44:48;;;;;;;23.95;10.30;;;4.20;99.90;;;;;;4161937;28;20140;-72
2021/05/02 02:46:56;;;;;;;11.77;8.52;;;4.10;99.90;;;;;;4162133;28;20033;-72
2021/05/02 02:48:59;;;;;;;17.42;8.43;;;4.00;99.90;;;;;;4145223;28;20038;-73
2021/05/02 02:51:02;;;;;;;13.85;7.68;;;3.90;99.90;;;;;;4145822;28;20076;-74
2021/05/02 02:53:05;;;;;;;15.80;9.13;;;3.80;99.90;;;;;;4145206;28;20030;-73
2021/05/02 02:55:14;;;;;;;18.35;7.95;;;3.80;99.90;;;;;;4145400;28;20068;-73
2021/05/02 02:57:21;;;;;;;16.27;7.47;;;3.80;99.90;;;;;;4145675;28;20041;-74
2021/05/02 02:59:30;;;;;;;16.55;8.13;;;3.80;99.90;;;;;;4161603;28;20222;-72
2021/05/02 03:01:31;;;;;;;15.77;8.48;;;3.70;99.90;;;;;;4146168;28;20464;-73
2021/05/02 03:03:35;;;;;;;15.75;8.60;;;3.60;99.90;;;;;;4162893;28;20041;-73
2021/05/02 03:05:38;;;;;;;17.25;8.18;;;3.50;99.90;;;;;;4130102;28;20034;-72
2021/05/02 03:07:41;;;;;;;19.40;9.07;;;3.50;99.90;;;;;;4146900;28;20436;-72
2021/05/02 03:09:44;;;;;;;;;;;3.50;99.90;;;;;;4148324;28;20133;-73
2021/05/02 03:11:45;;;;;;;15.80;8.23;;;3.40;99.90;;;;;;4162697;28;19946;-73
2021/05/02 03:13:46;;;;;;;21.05;9.90;;;3.40;99.90;;;;;;4146324;28;20354;-73
2021/05/02 03:15:48;;;;;;;15.25;8.70;;;3.40;99.90;;;;;;4146273;28;20052;-73
2021/05/02 03:18:06;;;;;;;16.70;9.32;;;3.30;99.90;;;;;;4146436;28;20034;-73
2021/05/02 03:20:15;;;;;;;16.60;8.23;;;3.40;99.90;;;;;;4147115;28;20030;-72
2021/05/02 03:22:31;;;;;;;13.68;8.50;;;3.50;99.90;;;;;;4161633;28;20376;-74
2021/05/02 03:24:35;;;;;;;11.25;7.78;;;3.40;99.90;;;;;;4142018;28;20055;-72
2021/05/02 03:26:37;;;;;;;12.38;8.27;;;3.50;99.90;;;;;;4143325;28;20128;-73
2021/05/02 03:28:46;;;;;;;13.85;7.68;;;3.40;99.90;;;;;;4176742;28;20037;-74
2021/05/02 03:30:48;;;;;;;16.17;7.38;;;3.50;99.90;;;;;;4145934;28;20117;-74
2021/05/02 03:32:54;;;;;;;16.17;8.13;;;3.40;99.90;;;;;;4146013;28;20038;-73
2021/05/02 03:34:58;;;;;;;13.50;8.27;;;3.40;99.90;;;;;;4133121;28;20044;-71
2021/05/02 03:37:01;;;;;;;20.33;9.88;;;3.50;99.90;;;;;;4145370;28;20044;-72
2021/05/02 03:39:04;;;;;;;12.30;7.70;;;3.30;99.90;;;;;;4161839;28;20084;-73
2021/05/02 03:41:04;;;;;;;11.95;7.65;;;3.30;99.90;;;;;;4145790;28;20129;-73
2021/05/02 03:43:06;;;;;;;16.98;7.80;;;3.50;99.90;;;;;;4143624;28;20086;-73
2021/05/02 03:45:08;;;;;;;15.13;7.97;;;3.30;99.90;;;;;;4145687;28;20101;-73
2021/05/02 03:47:09;;;;;;;14.77;8.15;;;3.50;99.90;;;;;;4146640;28;20030;-72
2021/05/02 03:49:10;;;;;;;15.32;7.95;;;3.30;99.90;;;;;;4146804;28;20026;-72
2021/05/02 03:51:11;;;;;;;12.80;7.65;;;3.20;99.90;;;;;;4145786;28;20556;-72
2021/05/02 03:53:12;;;;;;;13.15;8.10;;;3.40;99.90;;;;;;4145292;28;20493;-72
2021/05/02 03:55:12;;;;;;;15.63;9.02;;;3.30;99.90;;;;;;4160893;28;20061;-72
2021/05/02 03:57:13;;;;;;;15.35;7.70;;;3.30;99.90;;;;;;4143467;28;20037;-72
2021/05/02 03:59:22;;;;;;;13.95;7.60;;;3.30;99.90;;;;;;4144404;28;20042;-73
2021/05/02 04:01:25;;;;;;;16.58;8.70;;;3.20;99.90;;;;;;4144289;28;20624;-74
2021/05/02 04:03:25;;;;;;;15.52;9.55;;;3.30;99.90;;;;;;4144180;28;20083;-73
2021/05/02 04:05:26;;;;;;;15.35;8.35;;;3.40;99.90;;;;;;4144455;28;20034;-73
2021/05/02 04:07:27;;;;;;;14.75;7.40;;;3.30;99.90;;;;;;4160347;28;20048;-73
2021/05/02 04:09:29;;;;;;;13.32;8.73;;;3.20;99.90;;;;;;4150583;28;20120;-72
2021/05/02 04:11:29;;;;;;;16.30;9.32;;;3.30;99.90;;;;;;4137676;28;20054;-72
2021/05/02 04:13:30;;;;;;;16.20;8.75;;;3.30;99.90;;;;;;4158732;28;20042;-72
2021/05/02 04:15:31;;;;;;;17.92;9.35;;;3.30;99.90;;;;;;4138366;28;20045;-72
2021/05/02 04:17:32;;;;;;;16.95;9.02;;;3.20;99.90;;;;;;4137361;28;20405;-72
2021/05/02 04:19:39;;;;;;;19.40;9.30;;;3.30;99.90;;;;;;4137960;28;20042;-71
2021/05/02 04:21:40;;;;;;;17.95;9.27;;;3.30;99.90;;;;;;4135825;28;20038;-72
2021/05/02 04:23:41;;;;;;;15.02;9.50;;;3.30;99.90;;;;;;4143649;28;20108;-71
2021/05/02 04:25:42;;;;;;;13.65;9.50;;;3.40;99.90;;;;;;4145242;28;20505;-72
2021/05/02 04:27:42;;;;;;;14.68;9.40;;;3.40;99.90;;;;;;4143934;28;20046;-73
2021/05/02 04:29:43;;;;;;;11.73;8.70;;;3.50;99.90;;;;;;4146516;28;20038;-73
2021/05/02 04:31:44;;;;;;;16.60;8.93;;;3.60;99.90;;;;;;4145127;28;20034;-72
2021/05/02 04:33:46;;;;;;;17.02;10.32;;;3.70;99.90;;;;;;4145232;28;20057;-72
2021/05/02 04:35:47;;;;;;;20.48;11.38;;;3.60;99.90;;;;;;4148474;28;20038;-75
2021/05/02 04:37:48;;;;;;;18.05;9.65;;;3.60;99.90;;;;;;4147907;28;20053;-72
2021/05/02 04:39:49;;;;;;;17.02;11.05;;;3.60;99.90;;;;;;4147095;28;20050;-72
2021/05/02 04:41:50;;;;;;;18.90;11.50;;;3.70;99.90;;;;;;4148642;28;20108;-72
2021/05/02 04:43:51;;;;;;;15.02;10.30;;;3.70;99.90;;;;;;4148462;28;20116;-72
2021/05/02 04:45:52;;;;;;;14.32;9.73;;;3.70;99.90;;;;;;4148671;28;20049;-71
2021/05/02 04:47:53;;;;;;;15.05;9.52;;;3.80;99.90;;;;;;4150063;28;20462;-72
2021/05/02 04:49:54;;;;;;;17.50;11.32;;;3.80;99.90;;;;;;4148884;28;20038;-72
2021/05/02 04:51:55;;;;;;;15.70;10.90;;;3.80;99.90;;;;;;4165019;28;20029;-72
2021/05/02 04:53:55;;;;;;;17.08;10.40;;;3.50;99.90;;;;;;4132244;28;20073;-72
2021/05/02 04:55:56;;;;;;;24.80;12.23;;;4.00;99.90;;;;;;4164431;28;20378;-71
2021/05/02 04:57:58;;;;;;;20.15;11.45;;;4.20;99.90;;;;;;4148719;28;20061;-72
2021/05/02 04:59:59;;;;;;;12.65;9.65;;;4.10;99.90;;;;;;4148723;28;20053;-72
2021/05/02 05:01:59;;;;;;;15.77;9.75;;;4.10;99.90;;;;;;4148259;28;20044;-72
2021/05/02 05:04:00;;;;;;;16.85;10.52;;;4.20;99.90;;;;;;4149358;28;20044;-72
2021/05/02 05:06:01;;;;;;;20.27;9.30;;;4.30;99.90;;;;;;4147691;28;20065;-71
2021/05/02 05:08:03;;;;;;;14.82;9.30;;;4.50;99.90;;;;;;4164108;28;20077;-72
2021/05/02 05:10:04;;;;;;;21.63;11.07;;;4.50;99.90;;;;;;4164985;28;20033;-72
2021/05/02 05:12:06;;;;;;;16.13;8.90;;;4.50;99.90;;;;;;4132253;28;20026;-72
2021/05/02 05:14:06;;;;;;;19.70;10.68;;;4.50;99.90;;;;;;4149776;28;20034;-72
2021/05/02 05:16:07;;;;;;;20.95;10.23;;;4.40;99.90;;;;;;4148095;28;20696;-72
2021/05/02 05:18:08;;;;;;;19.33;9.63;;;4.50;99.90;;;;;;4148287;28;20185;-73
2021/05/02 05:20:10;;;;;;;18.42;9.48;;;4.40;99.90;;;;;;4147894;28;20036;-73
2021/05/02 05:22:10;;;;;;;17.58;9.35;;;4.70;99.90;;;;;;4148163;28;20084;-72
2021/05/02 05:24:11;;;;;;;18.38;9.90;;;4.70;99.90;;;;;;4149396;28;20042;-72
2021/05/02 05:26:12;;;;;;;21.80;10.25;;;4.50;99.90;;;;;;4149637;28;20037;-72
2021/05/02 05:28:13;;;;;;;17.17;10.57;;;4.70;99.90;;;;;;4148395;28;20030;-73
2021/05/02 05:30:15;;;;;;;11.13;8.85;;;4.90;99.90;;;;;;4148196;28;20033;-73
2021/05/02 05:32:16;;;;;;;21.08;10.32;;;4.90;99.90;;;;;;4149295;28;20045;-72
2021/05/02 05:34:16;;;;;;;16.77;9.30;;;5.00;99.90;;;;;;4131892;28;20546;-72
2021/05/02 05:36:17;;;;;;;18.70;9.73;;;5.00;99.90;;;;;;4149346;28;20129;-73
2021/05/02 05:38:18;;;;;;;14.38;10.63;;;5.00;99.90;;;;;;4147801;28;20045;-73
2021/05/02 05:40:19;;;;;;;13.35;8.82;;;4.90;99.90;;;;;;4147780;28;20054;-72
2021/05/02 05:42:20;;;;;;;13.30;7.88;;;5.00;99.90;;;;;;4180699;28;20071;-72
2021/05/02 05:44:21;;;;;;;15.30;8.63;;;4.90;99.90;;;;;;4147950;28;20565;-73
2021/05/02 05:46:22;;;;;;;15.90;8.27;;;4.90;99.90;;;;;;4180333;28;20092;-73
2021/05/02 05:48:22;;;;;;;13.85;8.18;;;5.20;99.90;;;;;;4131570;28;20437;-72
2021/05/02 05:50:24;;;;;;;14.48;7.57;;;5.20;99.90;;;;;;4148737;28;20121;-73
2021/05/02 05:52:25;;;;;;;18.20;8.88;;;5.30;99.90;;;;;;4147650;28;20095;-72
2021/05/02 05:54:26;;;;;;;13.20;7.63;;;5.30;99.90;;;;;;4147632;28;20037;-72
2021/05/02 05:56:27;;;;;;;12.60;8.30;;;5.30;99.90;;;;;;4147926;28;20052;-73
2021/05/02 05:58:30;;;;;;;14.35;9.10;;;5.30;99.90;;;;;;4164202;28;20159;-73
2021/05/02 06:00:30;;;;;;;10.65;7.32;;;5.40;99.90;;;;;;4147328;28;20124;-73
2021/05/02 06:02:31;;;;;;;10.30;8.80;;;5.40;99.90;;;;;;4148169;28;20041;-73
2021/05/02 06:04:32;;;;;;;11.10;7.30;;;5.50;99.90;;;;;;4147748;28;20113;-73
2021/05/02 06:06:35;;;;;;;16.30;7.63;;;5.60;99.90;;;;;;4163795;28;20034;-73
2021/05/02 06:08:35;;;;;;;8.57;6.22;;;5.70;99.90;;;;;;4148615;28;20037;-73
2021/05/02 06:10:36;;;;;;;12.65;7.00;;;5.80;99.90;;;;;;4148471;28;20111;-73
2021/05/02 06:12:37;;;;;;;10.05;5.72;;;5.90;99.90;;;;;;4147285;28;20042;-72
2021/05/02 06:14:39;;;;;;;15.13;8.70;;;6.00;99.90;;;;;;4163552;28;20030;-72
2021/05/02 06:16:40;;;;;;;16.73;6.80;;;6.00;99.90;;;;;;4147491;28;20123;-72
2021/05/02 06:18:41;;;;;;;8.82;6.05;;;6.00;99.90;;;;;;4147158;28;20030;-73
2021/05/02 06:20:42;;;;;;;9.23;6.30;;;6.00;99.90;;;;;;4147540;28;20080;-73
2021/05/02 06:22:43;;;;;;;13.50;6.97;;;6.10;99.90;;;;;;4147078;28;20112;-73
2021/05/02 06:24:44;;;;;;;6.78;5.05;;;6.20;99.90;;;;;;4163551;28;20037;-73
2021/05/02 06:26:45;;;;;;;10.07;6.95;;;6.20;99.90;;;;;;4163455;28;20040;-73
2021/05/02 06:28:50;;;;;;;10.88;6.20;;;6.20;99.90;;;;;;4148385;28;20524;-72
2021/05/02 06:30:51;;;;;;;10.68;5.68;;;6.30;99.90;;;;;;4146993;28;20523;-73
2021/05/02 06:32:52;;;;;;;9.45;4.97;;;6.40;99.90;;;;;;4162946;28;20033;-74
2021/05/02 06:34:55;;;;;;;10.18;4.63;;;6.60;99.90;;;;;;4146937;28;20026;-73
2021/05/02 06:36:59;;;;;;;12.50;4.93;;;6.60;99.90;;;;;;4147880;28;20045;-73
2021/05/02 06:39:00;;;;;;;11.95;5.15;;;6.60;99.90;;;;;;4144327;28;20045;-73
2021/05/02 06:41:01;;;;;;;8.65;5.35;;;6.70;99.90;;;;;;4146490;28;20095;-73
2021/05/02 06:43:02;;;;;;;10.88;4.15;;;6.70;99.90;;;;;;4162010;28;20065;-72
2021/05/02 06:45:05;;;;;;;14.00;7.15;;;6.80;99.90;;;;;;4146866;28;20076;-73
2021/05/02 06:47:06;;;;;;;5.53;4.10;;;6.90;99.90;;;;;;4145488;28;20033;-72
2021/05/02 06:49:08;;;;;;;7.85;4.45;;;7.00;99.90;;;;;;4146713;28;20393;-72
2021/05/02 06:51:10;;;;;;;11.48;4.45;;;7.00;99.90;;;;;;4145733;28;20061;-73
2021/05/02 06:53:11;;;;;;;9.18;4.75;;;7.10;99.90;;;;;;4145159;28;20121;-72
2021/05/02 06:55:12;;;;;;;6.43;4.32;;;7.20;99.90;;;;;;4145787;28;20104;-73
2021/05/02 06:57:13;;;;;;;12.15;4.13;;;7.30;99.90;;;;;;4161073;28;20463;-73
2021/05/02 06:59:14;;;;;;;11.93;5.35;;;7.30;99.90;;;;;;4146733;28;20381;-72
2021/05/02 07:01:15;;;;;;;8.07;4.03;;;7.40;99.90;;;;;;4147730;28;20044;-73
2021/05/02 07:03:16;;;;;;;6.97;3.92;;;7.50;99.90;;;;;;4146435;28;20567;-73
2021/05/02 07:05:17;;;;;;;13.32;4.55;;;7.50;99.90;;;;;;4162614;28;20455;-73
2021/05/02 07:07:18;;;;;;;5.55;4.00;;;7.70;99.90;;;;;;4147640;28;20112;-74
2021/05/02 07:09:19;;;;;;;10.15;4.63;;;7.80;99.90;;;;;;4146118;28;20539;-71
2021/05/02 07:11:22;;;;;;;7.05;4.40;;;7.80;99.90;;;;;;4162678;28;20045;-72
2021/05/02 07:13:23;;;;;;;9.07;3.92;;;8.00;99.90;;;;;;4130362;28;20736;-73
2021/05/02 07:15:25;;;;;;;7.97;3.65;;;8.10;99.90;;;;;;4147762;28;20038;-78
2021/05/02 07:17:26;;;;;;;8.32;4.20;;;8.20;99.90;;;;;;4146000;28;20093;-78
2021/05/02 07:19:27;;;;;;;5.10;3.90;;;8.40;99.90;;;;;;4145143;28;20033;-78
2021/05/02 07:21:29;;;;;;;8.45;3.70;;;8.70;99.90;;;;;;4145390;28;20046;-78
2021/05/02 07:23:30;;;;;;;6.75;3.70;;;8.90;99.90;;;;;;4145354;28;20108;-78
2021/05/02 07:25:31;;;;;;;8.80;3.35;;;8.90;99.90;;;;;;4129008;28;20038;-77
2021/05/02 07:27:32;;;;;;;11.10;3.97;;;8.80;99.90;;;;;;4170469;28;20048;-72
2021/05/02 07:29:33;;;;;;;5.75;3.50;;;8.70;99.90;;;;;;4159399;28;20068;-72
2021/05/02 07:31:34;;;;;;;7.95;3.08;;;8.70;99.90;;;;;;4144861;28;20037;-73
2021/05/02 07:33:35;;;;;;;7.97;3.85;;;8.70;99.90;;;;;;4154874;28;20029;-73
2021/05/02 07:35:37;;;;;;;7.20;3.70;;;8.80;99.90;;;;;;4128882;28;20107;-73
2021/05/02 07:37:38;;;;;;;4.18;3.45;;;8.90;99.90;;;;;;4145168;28;20494;-72
2021/05/02 07:39:41;;;;;;;7.28;2.95;;;9.10;99.90;;;;;;4141887;28;20531;-77
2021/05/02 07:41:43;;;;;;;6.77;2.83;;;9.20;99.90;;;;;;4145721;28;20088;-79
2021/05/02 07:43:44;;;;;;;4.13;2.83;;;9.40;99.90;;;;;;4129085;28;20682;-79
2021/05/02 07:45:45;;;;;;;5.55;3.00;;;9.50;99.90;;;;;;4162176;28;20034;-79
2021/05/02 07:47:52;;;;;;;4.63;3.33;;;9.60;99.90;;;;;;4145251;28;20077;-80
2021/05/02 07:49:56;;;;;;;4.70;2.90;;;9.70;99.90;;;;;;4147211;28;20044;-80
2021/05/02 07:51:57;;;;;;;8.90;3.10;;;9.70;99.90;;;;;;4145780;28;20030;-79
2021/05/02 07:53:57;;;;;;;6.20;3.78;;;9.60;99.90;;;;;;4145455;28;20068;-78
2021/05/02 07:55:58;;;;;;;4.75;3.45;;;9.40;99.90;;;;;;4145395;28;20026;-79
2021/05/02 07:58:00;;;;;;;5.63;3.30;;;9.30;99.90;;;;;;4161886;28;20034;-79
2021/05/02 08:00:01;;;;;;;5.32;2.78;;;9.10;99.90;;;;;;4145656;28;20484;-78
2021/05/02 08:02:02;;;;;;;5.18;2.47;;;9.30;99.90;;;;;;4129437;28;20482;-79
2021/05/02 08:04:03;;;;;;;5.15;2.75;;;9.70;99.90;;;;;;4162034;28;20097;-79
2021/05/02 08:06:04;;;;;;;5.00;3.15;;;10.10;99.90;;;;;;4146156;28;20042;-79
2021/05/02 08:08:05;;;;;;;5.47;2.60;;;10.30;99.90;;;;;;4145126;28;20501;-79
2021/05/02 08:10:07;;;;;;;4.22;2.45;;;10.50;99.90;;;;;;4146211;28;20366;-79
2021/05/02 08:12:09;;;;;;;4.90;2.53;;;10.30;99.90;;;;;;4145385;28;20489;-79
2021/05/02 08:14:10;;;;;;;3.83;2.80;;;10.10;99.90;;;;;;4161212;28;20073;-78
2021/05/02 08:16:11;;;;;;;3.20;2.50;;;10.10;99.90;;;;;;4145604;28;20038;-78
2021/05/02 08:18:12;;;;;;;5.53;3.00;;;9.80;99.90;;;;;;4145400;28;20030;-79
2021/05/02 08:20:14;;;;;;;9.18;2.88;;;10.30;99.90;;;;;;4145476;28;20033;-79
2021/05/02 08:22:16;;;;;;;4.65;3.10;;;10.50;99.90;;;;;;4147073;28;20049;-79
2021/05/02 08:24:17;;;;;;;2.97;2.60;;;10.50;99.90;;;;;;4145637;28;20036;-78
2021/05/02 08:26:18;;;;;;;4.68;2.58;;;10.40;99.90;;;;;;4129093;28;20058;-79
2021/05/02 08:28:19;;;;;;;4.90;3.55;;;10.40;99.90;;;;;;4145828;28;20034;-78
2021/05/02 08:30:20;;;;;;;3.03;2.70;;;10.40;99.90;;;;;;4161918;28;20082;-79
2021/05/02 08:32:21;;;;;;;4.95;2.67;;;10.10;99.90;;;;;;4145430;28;20085;-79
2021/05/02 08:34:22;;;;;;;5.00;2.53;;;10.30;99.90;;;;;;4145649;28;20056;-78
2021/05/02 08:36:23;;;;;;;3.53;2.80;;;10.40;99.90;;;;;;4145466;28;20489;-78
2021/05/02 08:38:24;;;;;;;3.08;2.60;;;10.50;99.90;;;;;;4145352;28;20038;-79
2021/05/02 08:40:25;;;;;;;5.60;2.75;;;10.60;99.90;;;;;;4142734;28;20038;-78
2021/05/02 08:42:26;;;;;;;5.82;2.55;;;;;;;;;;4160733;28;20048;-79
2021/05/02 08:44:29;;;;;;;5.05;2.72;;;11.10;99.90;;;;;;4144204;28;20505;-79
2021/05/02 08:46:30;;;;;;;6.70;2.47;;;11.40;99.90;;;;;;4144602;28;20458;-78
2021/05/02 08:48:32;;;;;;;6.95;2.70;;;11.50;99.90;;;;;;4144495;28;20088;-79
2021/05/02 08:50:34;;;;;;;3.67;2.60;;;11.70;99.90;;;;;;4144146;28;20034;-79
2021/05/02 08:52:36;;;;;;;8.45;2.90;;;11.90;99.90;;;;;;4144568;28;20095;-79
2021/05/02 08:54:37;;;;;;;5.68;3.08;;;12.10;99.90;;;;;;4144348;28;20663;-80
2021/05/02 08:56:38;;;;;;;3.13;2.45;;;12.30;99.90;;;;;;4160547;28;20036;-79
2021/05/02 08:58:39;;;;;;;3.90;2.30;;;12.30;99.90;;;;;;4143798;28;20113;-79
2021/05/02 09:00:40;;;;;;;2.97;2.47;;;12.20;99.90;;;;;;4145764;28;20069;-80
2021/05/02 09:02:53;;;;;;;3.45;2.28;;;12.10;99.90;;;;;;4143257;28;20041;-79
2021/05/02 09:04:59;;;;;;;5.15;2.70;;;12.10;99.90;;;;;;4142611;28;20088;-78
2021/05/02 09:07:14;;;;;;;2.92;2.20;;;12.00;99.90;;;;;;4143515;28;20042;-79
2021/05/02 09:09:15;;;;;;;5.00;2.83;;;12.10;99.90;;;;;;4142576;28;20034;-79
2021/05/02 09:11:17;;;;;;;4.40;2.13;;;12.10;99.90;;;;;;4143587;28;20134;-79
2021/05/02 09:13:17;;;;;;;4.88;3.30;;;12.10;99.90;;;;;;4144349;28;20129;-79
2021/05/02 09:15:22;;;;;;;5.13;2.50;;;12.00;99.90;;;;;;4127582;28;20114;-78
2021/05/02 09:19:33;;;;;;;3.95;2.35;;;11.80;99.90;;;;;;4144067;28;20109;-78
2021/05/02 09:21:34;;;;;;;4.88;2.35;;;11.40;99.90;;;;;;4147500;28;20026;-79
2021/05/02 09:23:44;;;;;;;4.03;2.95;;;11.00;99.90;;;;;;4144269;28;20444;-78
2021/05/02 09:25:51;;;;;;;3.97;2.90;;;10.50;99.90;;;;;;4159096;28;20041;-79
2021/05/02 09:27:53;;;;;;;3.17;2.47;;;10.30;99.90;;;;;;4141240;28;20450;-79
2021/05/02 09:29:54;;;;;;;3.88;2.72;;;10.10;99.90;;;;;;4144734;28;20062;-79
2021/05/02 09:31:55;;;;;;;2.83;2.55;;;9.90;99.90;;;;;;4147680;28;20107;-79
2021/05/02 09:34:20;;;;;;;8.57;2.80;;;9.70;99.90;;;;;;4164139;28;20116;-79
2021/05/02 09:36:22;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;4131493;28;20046;-79
2021/05/02 09:38:22;;;;;;;2.85;2.60;;;9.80;99.90;;;;;;4146966;28;20041;-80
2021/05/02 09:40:23;;;;;;;3.38;2.65;;;9.70;99.90;;;;;;4147689;28;20038;-80
2021/05/02 09:42:35;;;;;;;3.67;2.58;;;9.90;99.90;;;;;;4147893;28;20042;-80
2021/05/02 09:44:43;;;;;;;2.90;2.20;;;10.00;99.90;;;;;;4163835;28;20042;-79
2021/05/02 09:46:49;;;;;;;6.15;2.50;;;10.30;99.90;;;;;;4147738;28;20064;-78
2021/05/02 09:48:58;;;;;;;4.00;2.90;;;10.40;99.90;;;;;;4147631;28;20041;-79
2021/05/02 09:51:12;;;;;;;3.45;2.60;;;10.70;99.90;;;;;;4147698;28;20057;-77
2021/05/02 09:53:15;;;;;;;;;;;10.90;99.90;;;;;;4147797;28;20108;-78
2021/05/02 09:55:23;;;;;;;3.88;2.78;;;11.40;99.90;;;;;;4163900;28;19920;-78
2021/05/02 09:57:24;;;;;;;3.20;2.35;;;12.00;99.90;;;;;;4147055;28;20038;-78
2021/05/02 09:59:33;;;;;;;2.67;2.47;;;12.60;99.90;;;;;;4130878;28;20081;-79
2021/05/02 10:01:34;;;;;;;2.97;2.67;;;13.00;99.90;;;;;;4146982;28;20042;-79
2021/05/02 10:03:42;;;;;;;4.53;2.50;;;13.30;99.90;;;;;;4141775;28;20033;-79
2021/05/02 10:06:00;;;;;;;3.35;2.80;;;13.60;99.90;;;;;;4122001;28;20038;-79
2021/05/02 10:08:02;;;;;;;3.65;2.80;;;13.60;99.90;;;;;;4138852;28;20043;-78
2021/05/02 10:10:04;;;;;;;3.38;2.97;;;13.70;99.90;;;;;;4147042;28;20106;-80
2021/05/02 10:12:06;;;;;;;3.53;2.67;;;13.70;99.90;;;;;;4147232;28;20133;-78
2021/05/02 10:14:09;;;;;;;7.28;5.47;;;13.70;99.90;;;;;;4147228;28;20120;-79
2021/05/02 10:16:12;;;;;;;5.47;3.25;;;13.80;99.90;;;;;;4147014;28;20034;-79
2021/05/02 10:18:13;;;;;;;3.13;2.63;;;13.90;99.90;;;;;;4147418;28;20029;-79
2021/05/02 10:20:14;;;;;;;6.55;4.00;;;14.10;99.90;;;;;;4130938;28;20609;-80
2021/05/02 10:22:18;;;;;;;4.03;2.30;;;14.50;99.90;;;;;;4163575;28;20033;-80
2021/05/02 10:24:19;;;;;;;4.05;2.20;;;14.50;99.60;;;;;;4131511;28;20537;-79
2021/05/02 10:26:20;;;;;;;5.25;2.10;;;14.50;94.40;;;;;;4147198;28;20045;-80
2021/05/02 10:28:29;;;;;;;3.30;2.60;;;14.50;96.40;;;;;;4163334;28;23119;-81
2021/05/02 10:30:44;;;;;;;2.20;2.00;;;14.40;96.80;;;;;;4147080;28;20038;-80
2021/05/02 10:32:51;;;;;;;7.47;2.50;;;14.20;94.20;;;;;;4146995;28;20399;-79
2021/05/02 10:35:07;;;;;;;3.85;2.30;;;13.90;99.90;;;;;;4160291;28;20049;-79
2021/05/02 10:37:23;;;;;;;2.80;2.38;;;14.00;99.90;;;;;;4136212;28;20076;-78
2021/05/02 10:39:23;;;;;;;2.22;2.00;;;13.70;99.90;;;;;;4142692;28;20065;-78
2021/05/02 10:41:24;;;;;;;3.28;2.22;;;13.20;99.90;;;;;;4157390;28;20508;-78
2021/05/02 10:43:30;;;;;;;4.10;2.50;;;12.80;99.90;;;;;;4147040;28;20385;-77