Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;26.75;17.77;;;;;;;16.76;74.81;101118.16;5049553;28;20114;-86
2022/11/05 00:17:06;;;;;;;26.80;17.40;;;;;;;16.87;73.79;101124.75;5036380;28;20045;-86
2022/11/05 00:19:31;;;;;;;28.48;17.58;;;;;;;16.65;73.99;101095.81;5045393;28;20087;-87
2022/11/05 00:27:25;;;;;;;28.35;17.88;;;;;;;16.84;74.00;101129.91;5050288;28;20067;-86
2022/11/05 00:29:51;;;;;;;26.38;17.25;;;;;;;16.75;74.42;101118.13;5035087;28;20473;-87
2022/11/05 00:32:17;;;;;;;29.05;17.92;;;;;;;16.76;74.21;101112.00;5030556;28;20505;-87
2022/11/05 00:34:42;;;;;;;26.15;17.40;;;;;;;16.77;74.80;101125.25;5050829;28;20028;-87
2022/11/05 00:37:08;;;;;;;28.40;17.13;;;;;;;16.67;74.40;101102.91;5034234;28;20056;-86
2022/11/05 00:39:33;;;;;;;29.08;17.35;;;;;;;16.71;73.94;101095.13;5015243;28;20028;-86
2022/11/05 00:45:00;;;;;;;26.77;17.80;;;;;;;16.71;73.95;101106.56;5051649;28;20095;-86
2022/11/05 00:50:11;;;;;;;32.55;17.40;;;;;;;16.85;74.16;101123.81;5031782;28;20487;-86
2022/11/05 00:52:55;;;;;;;27.30;17.33;;;;;;;16.72;73.89;101105.75;5033498;28;20529;-86
2022/11/05 00:55:22;;;;;;;28.67;18.00;;;;;;;16.85;74.11;101120.28;5029196;28;20104;-86
2022/11/05 00:57:48;;;;;;;29.10;17.85;;;;;;;16.68;74.21;101103.84;5033988;28;20021;-86
2022/11/05 01:00:14;;;;;;;29.67;17.73;;;;;;;16.75;73.99;101111.09;5034096;28;20074;-85
2022/11/05 01:02:40;;;;;;;26.45;17.80;;;;;;;16.85;73.99;101122.91;5024503;28;20033;-85
2022/11/05 01:05:06;;;;;;;30.73;17.92;;;;;;;16.76;74.20;101104.09;5050682;28;20017;-86
2022/11/05 01:07:31;;;;;;;27.95;16.92;;;;;;;16.70;73.94;101091.59;5051419;28;20025;-86
2022/11/05 01:09:57;;;;;;;29.42;18.20;;;;;;;16.87;73.87;101123.88;5039298;28;20028;-85
2022/11/05 01:12:22;;;;;;;26.70;17.88;;;;;;;16.77;74.00;101105.91;5061021;28;20029;-85
2022/11/05 01:14:48;;;;;;;28.10;17.13;;;;;;;16.80;73.69;101111.25;5050724;28;20566;-86
2022/11/05 01:17:14;;;;;;;24.92;17.05;;;;;;;16.78;73.53;101097.13;5031113;28;20107;-86
2022/11/05 01:19:39;;;;;;;26.10;17.10;;;;;;;16.78;73.43;101094.50;5032696;28;20120;-86
2022/11/05 01:22:05;;;;;;;25.05;17.60;;;;;;;16.87;73.48;101106.28;5037276;28;20071;-86
2022/11/05 01:24:30;;;;;;;28.17;17.58;;;;;;;16.69;73.19;101072.22;5029184;28;20040;-86
2022/11/05 01:26:56;;;;;;;27.08;18.08;;;;;;;16.91;73.28;101107.25;5033810;28;20485;-86
2022/11/05 01:29:21;;;;;;;25.90;17.20;;;;;;;16.66;73.41;101063.34;5024360;28;20056;-86
2022/11/05 01:31:47;;;;;;;25.95;16.60;;;;;;;16.84;73.14;101092.97;5050175;28;20437;-87
2022/11/05 01:34:13;;;;;;;25.63;16.77;;;;;;;16.96;72.90;101110.09;5035245;28;20044;-87
2022/11/05 01:36:38;;;;;;;26.63;17.52;;;;;;;16.68;72.97;101061.66;5033695;28;20493;-86
2022/11/05 01:39:04;;;;;;;25.63;16.50;;;;;;;16.87;72.85;101101.00;5046287;28;20074;-86
2022/11/05 01:41:30;;;;;;;27.35;17.83;;;;;;;16.79;73.14;101076.09;5066346;28;20490;-86
2022/11/05 01:44:00;;;;;;;25.30;15.93;;;;;;;16.84;72.79;101085.06;5045686;28;20067;-86
2022/11/05 01:46:30;;;;;;;26.92;17.60;;;;;;;17.02;73.06;101099.75;5040159;28;20037;-87
2022/11/05 01:49:01;;;;;;;27.52;16.27;;;;;;;17.00;72.78;101104.97;5065475;28;20030;-86
2022/11/05 01:51:27;;;;;;;27.45;16.92;;;;;;;16.67;72.76;101046.66;5049705;28;20071;-86
2022/11/05 01:54:00;;;;;;;25.33;16.35;;;;;;;16.99;72.76;101092.59;5065329;28;20024;-87
2022/11/05 01:56:38;;;;;;;24.55;16.48;;;;;;;16.86;72.74;101064.03;5050863;28;20028;-87
2022/11/05 01:59:12;;;;;;;25.27;17.27;;;;;;;16.96;72.90;101081.06;5032730;28;20028;-86
2022/11/05 02:01:38;;;;;;;25.65;16.83;;;;;;;16.95;73.07;101088.06;5016316;28;20036;-87
2022/11/05 02:04:08;;;;;;;22.67;15.93;;;;;;;16.91;72.90;101072.09;5034160;28;20025;-86
2022/11/05 02:06:36;;;;;;;22.52;16.13;;;;;;;16.91;72.69;101075.63;5033116;28;20025;-86
2022/11/05 02:09:24;;;;;;;27.45;17.63;;;;;;;17.05;72.84;101102.47;5027162;28;20056;-86
2022/11/05 02:11:50;;;;;;;27.65;17.35;;;;;;;16.99;72.87;101087.31;5022080;28;20426;-86
2022/11/05 02:14:17;;;;;;;26.58;16.80;;;;;;;17.05;72.75;101092.78;5036383;28;20509;-86
2022/11/05 02:16:47;;;;;;;23.88;16.52;;;;;;;17.04;72.90;101092.78;5037685;28;20021;-86
2022/11/05 02:19:42;;;;;;;26.50;17.02;;;;;;;17.05;72.78;101098.06;5040226;28;20029;-85
2022/11/05 02:22:46;;;;;;;27.77;17.45;;;;;;;17.03;72.74;101088.31;5011479;28;20102;-86
2022/11/05 02:25:29;;;;;;;26.70;17.25;;;;;;;16.91;72.81;101082.63;5050787;28;20056;-87
2022/11/05 02:28:09;;;;;;;24.90;16.08;;;;;;;16.98;72.95;101101.38;5042268;28;20036;-86
2022/11/05 02:30:35;;;;;;;26.00;17.63;;;;;;;17.00;72.72;101104.97;5057413;28;20698;-86
2022/11/05 02:33:42;;;;;;;25.10;16.67;;;;;;;16.81;72.75;101078.81;5061126;28;20028;-86
2022/11/05 02:36:27;;;;;;;26.73;16.88;;;;;;;17.01;72.80;101104.09;5045539;28;20120;-85
2022/11/05 02:39:18;;;;;;;26.40;16.10;;;;;;;16.88;72.77;101086.97;5056051;28;20032;-86
2022/11/05 02:42:14;;;;;;;27.95;17.38;;;;;;;16.96;73.02;101110.09;5070307;28;20020;-85
2022/11/05 02:44:45;;;;;;;23.80;15.75;;;;;;;16.99;72.71;101105.78;5053354;28;20124;-86
2022/11/05 02:47:41;;;;;;;28.55;17.00;;;;;;;16.88;72.85;101100.16;5056607;28;20111;-85
2022/11/05 02:50:12;;;;;;;25.45;16.13;;;;;;;16.96;72.77;101105.69;5071281;28;20098;-85
2022/11/05 02:52:47;;;;;;;23.85;16.20;;;;;;;16.94;72.87;101106.50;5054877;28;20029;-85
2022/11/05 02:55:36;;;;;;;25.27;16.92;;;;;;;16.98;72.64;101114.56;5056533;28;20029;-86
2022/11/05 02:58:05;;;;;;;26.23;17.08;;;;;;;16.94;72.76;101106.50;5050690;28;20043;-86
2022/11/05 03:00:43;;;;;;;26.27;16.65;;;;;;;16.92;72.77;101105.56;5040999;28;20035;-86
2022/11/05 03:03:34;;;;;;;23.88;16.25;;;;;;;16.89;72.70;101104.59;5043518;28;20033;-85
2022/11/05 03:06:27;;;;;;;24.85;16.45;;;;;;;16.88;72.85;101108.06;5055259;28;20496;-85
2022/11/05 03:09:21;;;;;;;25.58;16.48;;;;;;;16.84;72.76;101102.66;5038675;28;20421;-85
2022/11/05 03:12:15;;;;;;;24.48;15.95;;;;;;;16.88;72.77;101112.47;5043036;28;20029;-85
2022/11/05 03:14:52;;;;;;;22.60;15.57;;;;;;;16.77;72.61;101092.72;5055503;28;20059;-85
2022/11/05 03:17:33;;;;;;;24.67;16.38;;;;;;;16.87;72.64;101111.56;5056920;28;20444;-85
2022/11/05 03:20:11;;;;;;;27.20;16.88;;;;;;;16.88;72.57;101110.72;5055483;28;20048;-85
2022/11/05 03:22:41;;;;;;;24.55;16.48;;;;;;;16.78;72.67;101094.50;5049350;28;20104;-85
2022/11/05 03:25:19;;;;;;;24.05;16.05;;;;;;;16.82;72.56;101101.69;5033391;28;20498;-85
2022/11/05 03:27:47;;;;;;;23.73;15.73;;;;;;;16.61;72.75;101062.28;5055169;28;20040;-85
2022/11/05 03:30:14;;;;;;;23.30;15.63;;;;;;;16.68;72.63;101080.09;5023020;28;20029;-84
2022/11/05 03:32:43;;;;;;;29.17;16.10;;;;;;;16.81;72.57;101100.81;5055033;28;20021;-85
2022/11/05 03:35:30;;;;;;;23.98;15.85;;;;;;;16.82;72.55;101112.25;5019202;28;20028;-85
2022/11/05 03:38:03;;;;;;;22.45;15.88;;;;;;;16.61;72.42;101073.69;5034528;28;20040;-86
2022/11/05 03:40:33;;;;;;;24.25;16.42;;;;;;;16.79;72.71;101099.81;5036197;28;20163;-86
2022/11/05 03:43:00;;;;;;;23.08;15.90;;;;;;;16.78;72.45;101091.84;5036263;28;20025;-86
2022/11/05 03:45:31;;;;;;;21.65;15.35;;;;;;;16.67;72.66;101081.81;5045243;28;20060;-84
2022/11/05 03:47:59;;;;;;;24.92;16.77;;;;;;;16.81;72.52;101102.56;5040138;28;20037;-85
2022/11/05 03:50:49;;;;;;;22.98;15.80;;;;;;;16.77;72.55;101098.88;5036696;28;20487;-85
2022/11/05 03:53:20;;;;;;;22.02;15.10;;;;;;;16.78;72.54;101089.22;5059102;28;20429;-86
2022/11/05 03:56:14;;;;;;;22.48;14.77;;;;;;;16.76;72.54;101091.78;5035233;28;20119;-85
2022/11/05 03:58:43;;;;;;;22.17;15.48;;;;;;;16.60;72.56;101065.75;5022322;28;20100;-85
2022/11/05 04:01:10;;;;;;;23.02;15.55;;;;;;;16.74;72.19;101093.47;5044058;28;20434;-85
2022/11/05 04:03:35;;;;;;;;;;;;;;;16.78;72.55;101105.94;5037856;28;20127;-85
2022/11/05 04:14:19;;;;;;;21.25;14.80;;;;;;;16.72;72.49;101095.19;5036244;28;20046;-85
2022/11/05 04:24:56;;;;;;;25.65;15.18;;;;;;;16.76;72.18;101112.00;5051155;28;20102;-87
2022/11/05 04:27:22;;;;;;;24.70;15.85;;;;;;;16.61;72.05;101088.63;5024891;28;20025;-86
2022/11/05 04:32:32;;;;;;;23.27;16.40;;;;;;;16.68;72.24;101112.66;5051624;28;20036;-85
2022/11/05 04:34:58;;;;;;;23.80;15.40;;;;;;;16.54;71.98;101089.28;5048955;28;20087;-86
2022/11/05 04:37:23;;;;;;;24.77;15.98;;;;;;;16.39;72.03;101055.38;5017174;28;20021;-86
2022/11/05 04:39:49;;;;;;;22.23;14.57;;;;;;;16.44;72.05;101062.56;5033718;28;20044;-87
2022/11/05 04:42:15;;;;;;;26.45;15.63;;;;;;;16.43;72.25;101067.81;5046671;28;20560;-86
2022/11/05 04:44:40;;;;;;;24.42;16.05;;;;;;;16.51;72.08;101073.34;5033592;28;20033;-86
2022/11/05 04:47:06;;;;;;;23.67;15.98;;;;;;;16.51;72.08;101074.25;5043707;28;20025;-85
2022/11/05 04:49:31;;;;;;;23.60;15.60;;;;;;;16.59;72.25;101079.78;5043929;28;20090;-86
2022/11/05 04:51:57;;;;;;;22.63;15.65;;;;;;;16.66;72.40;101100.25;5052214;28;20406;-87
2022/11/05 04:54:22;;;;;;;22.48;15.48;;;;;;;16.50;72.22;101085.63;5031317;28;20116;-86
2022/11/05 04:56:48;;;;;;;21.42;14.65;;;;;;;16.44;71.98;101069.59;5023980;28;20052;-84
2022/11/05 04:59:13;;;;;;;23.30;15.23;;;;;;;16.27;72.03;101040.91;5052709;28;20040;-86
2022/11/05 05:01:39;;;;;;;21.42;14.75;;;;;;;16.45;71.96;101068.78;5035536;28;20024;-86
2022/11/05 05:04:04;;;;;;;22.85;15.15;;;;;;;16.57;71.90;101089.38;5040176;28;20040;-86
2022/11/05 05:06:30;;;;;;;21.48;14.52;;;;;;;16.38;72.16;101057.13;5045799;28;20029;-86
2022/11/05 05:08:55;;;;;;;20.02;14.50;;;;;;;16.57;72.01;101084.97;5030614;28;20043;-87
2022/11/05 05:11:21;;;;;;;22.60;15.10;;;;;;;16.51;72.21;101086.50;5045137;28;20082;-86
2022/11/05 05:13:47;;;;;;;22.13;14.52;;;;;;;16.31;72.07;101057.72;5038426;28;20068;-85
2022/11/05 05:16:19;;;;;;;22.10;14.50;;;;;;;16.65;72.23;101116.91;5035332;28;20164;-85
2022/11/05 05:18:44;;;;;;;21.45;14.38;;;;;;;16.51;72.11;101094.44;5036018;28;20033;-85
2022/11/05 05:23:54;;;;;;;22.65;15.02;;;;;;;16.59;72.32;101114.06;5043854;28;20414;-85
2022/11/05 05:26:19;;;;;;;22.20;14.98;;;;;;;16.27;71.99;101061.97;5021102;28;20045;-85
2022/11/05 05:28:45;;;;;;;22.02;15.15;;;;;;;16.61;72.16;101120.28;5049162;28;20486;-86
2022/11/05 05:31:11;;;;;;;20.30;13.65;;;;;;;16.50;71.98;101101.44;5035758;28;20109;-86
2022/11/05 05:33:36;;;;;;;19.40;13.68;;;;;;;16.58;71.73;101125.47;5036450;28;20037;-88
2022/11/05 05:36:02;;;;;;;24.02;14.80;;;;;;;16.56;71.97;101125.38;5032965;28;20052;-87
2022/11/05 05:38:28;;;;;;;22.65;14.98;;;;;;;16.35;71.87;101085.09;5032948;28;20568;-87
2022/11/05 05:40:59;;;;;;;22.30;14.70;;;;;;;16.61;71.96;101142.25;5045384;28;20422;-85
2022/11/05 05:43:29;;;;;;;22.73;15.07;;;;;;;16.53;71.78;101133.22;5026639;28;20040;-85
2022/11/05 05:45:56;;;;;;;22.48;15.35;;;;;;;16.62;71.91;101148.44;5041546;28;20029;-84
2022/11/05 05:48:22;;;;;;;24.75;15.25;;;;;;;16.45;72.23;101124.13;5048383;28;20100;-84
2022/11/05 05:50:48;;;;;;;23.80;15.38;;;;;;;16.49;71.93;101139.22;5017539;28;20688;-87
2022/11/05 05:53:14;;;;;;;23.25;15.13;;;;;;;16.42;71.93;101129.28;5029231;28;20121;-87
2022/11/05 05:55:39;;;;;;;21.77;14.93;;;;;;;16.21;71.64;101096.06;5039273;28;20126;-84
2022/11/05 05:58:05;;;;;;;25.25;14.48;;;;;;;16.23;71.61;101109.25;5043676;28;20051;-86
2022/11/05 06:00:30;;;;;;;20.98;15.23;;;;;;;16.47;71.70;101144.41;5042754;28;20021;-86
2022/11/05 06:02:56;;;;;;;23.73;15.63;;;;;;;16.30;71.96;101129.75;5036349;28;20044;-87
2022/11/05 06:05:21;;;;;;;22.10;15.45;;;;;;;16.27;71.97;101125.22;5014248;28;20482;-86
2022/11/05 06:07:54;;;;;;;24.35;15.75;;;;;;;16.19;72.04;101115.25;5049229;28;20024;-86
2022/11/05 06:10:20;;;;;;;23.48;15.65;;;;;;;16.07;72.13;101099.91;5016273;28;20114;-88
2022/11/05 06:12:45;;;;;;;24.88;15.60;;;;;;;16.27;72.03;101140.16;5031757;28;20554;-89
2022/11/05 06:15:11;;;;;;;22.75;15.73;;;;;;;16.50;71.95;101170.00;5030220;28;20022;-85
2022/11/05 06:17:36;;;;;;;23.55;15.57;;;;;;;16.13;71.80;101118.59;5035391;28;20104;-87
2022/11/05 06:20:02;;;;;;;27.02;16.33;;;;;;;16.32;71.55;101154.41;5050289;28;20036;-87
2022/11/05 06:22:28;;;;;;;22.48;16.10;;;;;;;16.35;72.00;101158.91;5031149;28;20036;-88
2022/11/05 06:24:53;;;;;;;25.80;15.95;;;;;;;16.43;71.86;101170.63;5014923;28;20041;-89
2022/11/05 06:27:20;;;;;;;24.73;16.75;;;;;;;16.39;72.06;101171.34;5032172;28;20029;-89
2022/11/05 06:29:46;;;;;;;26.00;16.85;;;;;;;16.52;71.88;101197.31;5017631;28;20041;-90
2022/11/05 06:32:11;;;;;;;24.55;16.65;;;;;;;16.21;71.83;101137.28;5033500;28;20037;-88
2022/11/05 06:34:37;;;;;;;25.55;16.75;;;;;;;16.22;72.06;101153.16;5021238;28;20524;-87
2022/11/05 06:37:02;;;;;;;22.90;15.95;;;;;;;16.44;71.84;101180.31;5028692;28;20030;-88
2022/11/05 06:39:29;;;;;;;30.00;17.65;;;;;;;16.23;72.06;101154.97;5041935;28;20029;-87
2022/11/05 06:41:56;;;;;;;26.42;16.88;;;;;;;16.27;71.99;101156.84;5037828;28;20129;-90
2022/11/05 06:44:22;;;;;;;22.98;16.25;;;;;;;16.40;72.14;101186.31;5020257;28;20025;-88
2022/11/05 06:46:58;;;;;;;25.50;16.55;;;;;;;16.42;72.06;101187.25;5027913;28;20040;-88
2022/11/05 06:49:23;;;;;;;26.25;16.85;;;;;;;16.34;72.45;101186.06;5019110;28;20037;-90
2022/11/05 06:51:52;;;;;;;25.85;16.90;;;;;;;16.36;71.95;101179.13;5015804;28;20036;-91
2022/11/05 06:54:21;;;;;;;27.75;17.65;;;;;;;16.43;71.77;101186.44;5014441;28;20120;-90
2022/11/05 06:56:47;;;;;;;24.92;17.35;;;;;;;16.15;71.95;101132.72;5033501;28;20025;-89
2022/11/05 06:59:15;;;;;;;27.98;16.88;;;;;;;16.03;72.27;101117.31;5033984;28;20032;-90
2022/11/05 07:02:00;;;;;;;30.08;18.30;;;;;;;16.47;71.91;101188.34;5025297;28;20108;-91
2022/11/05 07:04:43;;;;;;;29.25;18.15;;;;;;;16.39;72.24;101182.78;5036485;28;20036;-92
2022/11/05 07:07:09;;;;;;;27.58;17.80;;;;;;;16.49;71.91;101187.56;5011245;28;20040;-88
2022/11/05 07:09:41;;;;;;;29.27;18.35;;;;;;;16.33;71.86;101160.56;5027558;28;20033;-88
2022/11/05 07:12:10;;;;;;;32.17;19.98;;;;;;;16.42;71.93;101180.25;5020938;28;20037;-88
2022/11/05 07:14:46;;;;;;;33.83;19.42;;;;;;;16.16;72.25;101152.94;5032121;28;20044;-89
2022/11/05 07:17:16;;;;;;;28.38;18.10;;;;;;;16.27;72.03;101150.69;5016332;28;20033;-89
2022/11/05 07:19:43;;;;;;;29.15;19.40;;;;;;;15.93;72.21;101091.47;5034924;28;20028;-89
2022/11/05 07:22:11;;;;;;;32.58;19.95;;;;;;;16.26;72.20;101162.09;5028534;28;20075;-89
2022/11/05 07:24:49;;;;;;;27.90;18.17;;;;;;;16.18;71.75;101132.81;5016427;28;20033;-87
2022/11/05 07:27:17;;;;;;;29.70;19.30;;;;;;;16.18;72.36;101140.72;4992199;28;20521;-88
2022/11/05 07:29:50;;;;;;;27.08;18.85;;;;;;;15.99;72.33;101115.41;5003687;28;20033;-89
2022/11/05 07:32:17;;;;;;;30.05;19.10;;;;;;;16.28;72.19;101152.50;5023624;28;20091;-88
2022/11/05 07:34:43;;;;;;;27.85;18.65;;;;;;;16.19;72.42;101146.88;5019928;28;20104;-89
2022/11/05 07:37:09;;;;;;;30.15;19.08;;;;;;;16.38;72.29;101175.72;5027531;28;20025;-90
2022/11/05 07:39:34;;;;;;;31.08;19.15;;;;;;;16.36;72.34;101169.50;5015184;28;20037;-90
2022/11/05 07:42:09;;;;;;;31.25;19.08;;;;;;;16.46;72.47;101189.16;5022491;28;20017;-89
2022/11/05 07:44:39;;;;;;;27.50;18.23;;;;;;;16.12;72.67;101135.22;5013650;28;20064;-90
2022/11/05 07:47:05;;;;;;;30.13;19.88;;;;;;;16.07;72.63;101119.25;5035707;28;20491;-85
2022/11/05 07:49:40;;;;;;;29.17;18.92;;;;;;;16.28;72.59;101169.22;5016830;28;20028;-93
2022/11/05 07:52:32;;;;;;;28.55;19.05;;;;;;;16.44;72.62;101194.38;5017573;28;20528;-92
2022/11/05 07:55:16;;;;;;;29.85;19.05;;;;;;;16.45;72.80;101190.03;5040451;28;20486;-91
2022/11/05 07:57:52;;;;;;;28.08;19.17;;;;;;;16.31;72.63;101156.97;5001628;28;20391;-91
2022/11/05 08:00:29;;;;;;;31.10;19.42;;;;;;;16.37;72.58;101170.41;5013078;28;20021;-93
2022/11/05 08:05:53;;;;;;;30.73;19.80;;;;;;;16.33;72.63;101160.56;5013965;28;20503;-90
2022/11/05 08:08:22;;;;;;;30.42;19.63;;;;;;;16.35;72.65;101174.72;4981605;28;20036;-92
2022/11/05 08:10:48;;;;;;;29.77;19.02;;;;;;;16.36;72.62;101160.69;4993641;28;20562;-92
2022/11/05 08:13:17;;;;;;;29.90;19.70;;;;;;;16.50;72.53;101175.25;4996176;28;20034;-92
2022/11/05 08:15:43;;;;;;;31.20;20.38;;;;;;;16.47;72.64;101169.91;4991933;28;20049;-91
2022/11/05 08:18:30;;;;;;;28.65;19.52;;;;;;;16.45;72.63;101175.09;4996060;28;20030;-91
2022/11/05 08:21:04;;;;;;;31.52;19.88;;;;;;;16.40;72.65;101160.88;4981802;28;20022;-91
2022/11/05 08:23:30;;;;;;;29.58;19.30;;;;;;;16.38;72.51;101149.38;4975578;28;20052;-94
2022/11/05 08:26:01;;;;;;;;;;;;;;;16.54;72.46;101161.34;4975796;28;20033;-94
2022/11/05 08:28:28;;;;;;;31.77;19.40;;;;;;;16.54;72.26;101166.63;4995006;28;19937;-94
2022/11/05 08:30:55;;;;;;;30.85;20.45;;;;;;;16.54;72.52;101168.38;4979942;28;20038;-94
2022/11/05 08:33:23;;;;;;;32.58;21.13;;;;;;;16.51;72.20;101158.63;4982740;28;20026;-95
2022/11/05 08:36:32;;;;;;;33.05;20.77;;;;;;;16.58;72.33;101167.63;4978564;28;20038;-93
2022/11/05 08:39:03;;;;;;;;;;;;;;;16.60;71.95;101169.47;5008224;28;20029;-92
2022/11/05 08:41:29;;;;;;;29.00;19.02;;;;;;;16.57;71.91;101165.84;4983161;28;19913;-92
2022/11/05 08:43:55;;;;;;;32.63;20.73;;;;;;;16.44;72.20;101152.19;4991885;28;20077;-92
2022/11/05 08:46:21;;;;;;;33.78;20.75;;;;;;;16.45;72.46;101151.38;4973948;28;20710;-92
2022/11/05 08:48:48;;;;;;;;;;;;;;;16.52;72.65;101159.50;4974349;28;20022;-93
2022/11/05 08:54:12;;;;;;;30.85;19.75;;;;;;;16.39;72.77;101139.72;5007529;28;19940;-91
2022/11/05 08:56:40;;;;;;;31.85;19.33;;;;;;;16.32;72.73;101127.13;4995718;28;20483;-94
2022/11/05 08:59:07;;;;;;;32.63;19.50;;;;;;;16.22;72.70;101110.13;4978370;28;20034;-92
2022/11/05 09:01:35;;;;;;;33.35;19.80;;;;;;;16.40;72.67;101147.69;4991654;28;20614;-92
2022/11/05 09:04:00;;;;;;;31.52;19.85;;;;;;;16.45;72.68;101150.50;4979122;28;20049;-90
2022/11/05 09:06:26;;;;;;;31.90;20.65;;;;;;;16.32;72.73;101122.78;4976758;28;20573;-90
2022/11/05 09:08:53;;;;;;;35.63;20.45;;;;;;;16.42;72.40;101131.91;4995370;28;20034;-90
2022/11/05 09:11:20;;;;;;;36.70;21.02;;;;;;;16.51;72.36;101144.50;4995166;28;20022;-90
2022/11/05 09:13:46;;;;;;;34.65;21.25;;;;;;;16.54;72.15;101153.44;4998648;28;20026;-91
2022/11/05 09:16:20;;;;;;;33.30;21.23;;;;;;;16.38;72.20;101124.72;4993967;28;20052;-92
2022/11/05 09:18:55;;;;;;;31.58;20.88;;;;;;;16.46;72.38;101125.91;4967820;28;20512;-92
2022/11/05 09:21:28;;;;;;;34.70;21.58;;;;;;;16.26;72.24;101101.47;4980516;28;20037;-91
2022/11/05 09:23:55;;;;;;;33.15;19.92;;;;;;;16.54;72.20;101148.16;4978827;28;20037;-90
2022/11/05 09:26:25;;;;;;;32.05;20.92;;;;;;;16.48;72.30;101140.03;4972921;28;20033;-91
2022/11/05 09:29:17;;;;;;;30.27;20.48;;;;;;;16.47;72.53;101139.16;4979131;28;20488;-92
2022/11/05 09:31:59;;;;;;;29.83;19.98;;;;;;;16.49;72.51;101145.38;4973159;28;20042;-93
2022/11/05 09:34:27;;;;;;;30.95;20.10;;;;;;;16.52;72.58;101148.97;4982984;28;20089;-91
2022/11/05 09:37:06;;;;;;;34.38;21.38;;;;;;;16.52;72.22;101144.56;4994758;28;20053;-94
2022/11/05 09:39:36;;;;;;;30.33;20.77;;;;;;;16.51;72.64;101134.91;4995806;28;20026;-92
2022/11/05 09:42:20;;;;;;;33.75;20.35;;;;;;;16.41;72.92;101125.75;4983478;28;20018;-93
2022/11/05 09:45:02;;;;;;;32.35;20.58;;;;;;;16.38;73.33;101135.28;4979146;28;20060;-90
2022/11/05 09:48:00;;;;;;;31.00;20.20;;;;;;;16.39;73.24;101131.81;4992127;28;20085;-93
2022/11/05 09:50:47;;;;;;;;;;;;;;;16.37;73.28;101136.13;4979333;28;20026;-92
2022/11/05 09:56:39;;;;;;;31.67;19.88;;;;;;;16.43;72.64;101105.59;4999159;28;20072;-94
2022/11/05 10:02:49;;;;;;;27.70;19.42;;;;;;;16.20;72.64;101056.47;5001180;28;20076;-92
2022/11/05 10:05:45;;;;;;;34.85;21.35;;;;;;;16.63;72.31;101116.84;4978812;28;20041;-93
2022/11/05 10:08:17;;;;;;;30.50;19.77;;;;;;;16.67;72.43;101125.75;4993047;28;20085;-95
2022/11/05 10:11:26;;;;;;;33.00;20.55;;;;;;;16.64;72.82;101121.28;4972845;28;20041;-93
2022/11/05 10:13:58;;;;;;;31.02;20.13;;;;;;;16.50;72.64;101093.53;5007080;28;20063;-89
2022/11/05 10:16:29;;;;;;;33.13;20.48;;;;;;;16.66;72.65;101105.53;4992291;28;20022;-91
2022/11/05 10:19:10;;;;;;;32.42;20.38;;;;;;;16.67;72.56;101116.09;4992117;28;20396;-91
2022/11/05 10:22:12;;;;;;;30.65;20.92;;;;;;;16.70;72.43;101115.34;4978777;28;20732;-92
2022/11/05 10:24:40;;;;;;;32.13;21.27;;;;;;;16.73;72.58;101112.78;4947654;28;20069;-92
2022/11/05 10:27:14;;;;;;;32.13;21.27;;;;;;;16.63;72.77;101097.50;4994396;28;20503;-90
2022/11/05 10:29:58;;;;;;;33.17;21.58;;;;;;;16.66;72.46;101084.44;4976765;28;20038;-92
2022/11/05 10:32:36;;;;;;;33.42;20.95;;;;;;;16.52;72.73;101085.69;4973079;28;20022;-91
2022/11/05 10:35:06;;;;;;;29.48;20.55;;;;;;;16.68;72.96;101109.13;5002197;28;20023;-91
2022/11/05 10:37:40;;;;;;;32.15;20.05;;;;;;;16.57;72.70;101086.72;4973761;28;20072;-92
2022/11/05 10:40:42;;;;;;;28.50;19.88;;;;;;;16.73;72.60;101112.78;5008886;28;20076;-92
2022/11/05 10:43:39;;;;;;;31.98;19.80;;;;;;;16.65;72.62;101096.69;4922950;29;20047;-93
2022/11/05 10:46:10;;;;;;;30.98;19.30;;;;;;;16.66;72.78;101101.16;4927018;29;20027;-90
2022/11/05 10:49:13;;;;;;;30.90;20.00;;;;;;;16.66;72.95;101098.50;4939740;29;20098;-92
2022/11/05 10:51:54;;;;;;;30.45;19.95;;;;;;;16.69;72.97;101101.22;4955467;29;20031;-91
2022/11/05 10:54:52;;;;;;;32.33;20.38;;;;;;;16.72;72.91;101091.63;4939739;29;20034;-93
2022/11/05 10:57:39;;;;;;;31.83;19.92;;;;;;;16.61;72.96;101078.09;4921387;29;20097;-93
2022/11/05 11:00:21;;;;;;;30.60;20.35;;;;;;;16.69;72.85;101088.06;4964667;28;20042;-93
2022/11/05 11:03:05;;;;;;;31.83;19.48;;;;;;;16.66;72.88;101080.06;4987601;28;20037;-94
2022/11/05 11:05:34;;;;;;;30.05;19.63;;;;;;;16.65;73.08;101079.97;4971351;28;20034;-91
2022/11/05 11:08:22;;;;;;;27.15;19.30;;;;;;;16.69;72.96;101071.34;4972319;28;20042;-92
2022/11/05 11:11:07;;;;;;;26.58;19.42;;;;;;;16.72;72.74;101067.91;4984388;28;20027;-90
2022/11/05 11:14:07;;;;;;;28.02;19.50;;;;;;;16.74;72.92;101072.38;4994987;28;20542;-91
2022/11/05 11:16:36;;;;;;;30.88;20.70;;;;;;;16.73;72.89;101052.13;4997783;28;20037;-92
2022/11/05 11:19:19;;;;;;;28.92;19.42;;;;;;;16.81;72.91;101069.16;4992391;28;20084;-91
2022/11/05 11:22:04;;;;;;;28.63;19.63;;;;;;;16.78;73.15;101070.75;4995112;28;20084;-92
2022/11/05 11:25:05;;;;;;;29.70;19.40;;;;;;;16.81;73.02;101073.53;4995041;28;20034;-92
2022/11/05 11:27:43;;;;;;;30.30;20.27;;;;;;;16.63;73.17;101037.75;4997540;28;20025;-93
2022/11/05 11:30:16;;;;;;;32.13;20.63;;;;;;;16.82;73.13;101060.38;4978090;28;20102;-91
2022/11/05 11:32:49;;;;;;;30.83;19.67;;;;;;;16.48;73.35;100997.69;4992552;28;20092;-92
2022/11/05 11:35:23;;;;;;;28.05;20.00;;;;;;;16.71;73.70;101058.22;4976751;28;20023;-93
2022/11/05 11:38:01;;;;;;;30.52;20.08;;;;;;;16.72;73.68;101065.25;4977718;28;20026;-93
2022/11/05 11:40:37;;;;;;;28.88;19.92;;;;;;;16.80;73.37;101071.69;4977792;28;20042;-92
2022/11/05 11:43:17;;;;;;;29.98;19.30;;;;;;;16.82;73.43;101067.41;4968699;28;20026;-92
2022/11/05 11:45:51;;;;;;;29.20;19.80;;;;;;;16.74;73.20;101038.09;4996755;28;20030;-91
2022/11/05 11:48:38;;;;;;;30.75;19.90;;;;;;;16.93;72.86;101065.13;4962179;28;20026;-90
2022/11/05 11:51:35;;;;;;;27.80;18.88;;;;;;;16.81;73.33;101068.25;4993998;28;20125;-92
2022/11/05 11:54:31;;;;;;;27.48;18.67;;;;;;;16.88;73.14;101064.97;4986455;28;20042;-93
2022/11/05 11:57:00;;;;;;;29.88;19.00;;;;;;;16.81;72.81;101040.16;5009948;28;20117;-92
2022/11/05 11:59:29;;;;;;;28.75;18.85;;;;;;;16.94;73.05;101067.81;4996859;28;20065;-92
2022/11/05 12:02:05;;;;;;;29.15;18.13;;;;;;;16.87;73.36;101060.56;4997055;28;20546;-91
2022/11/05 12:05:00;;;;;;;27.23;18.95;;;;;;;16.44;73.16;100972.06;4992890;28;20046;-92
2022/11/05 12:07:56;;;;;;;25.77;17.58;;;;;;;16.85;73.52;101057.88;4975398;28;20030;-91
2022/11/05 12:10:48;;;;;;;26.15;17.83;;;;;;;16.86;73.57;101053.47;4986762;28;20030;-93
2022/11/05 12:13:28;;;;;;;26.48;17.90;;;;;;;16.76;73.52;101027.59;5002215;28;20067;-91
2022/11/05 12:16:06;;;;;;;26.27;18.65;;;;;;;16.39;73.51;100963.13;4980900;28;20041;-93
2022/11/05 12:18:43;;;;;;;27.90;18.83;;;;;;;16.76;73.62;101028.50;5013044;28;20101;-92
2022/11/05 12:21:24;;;;;;;;;;;;;;;16.89;73.66;101054.47;4997425;28;20026;-90
2022/11/05 12:24:18;;;;;;;23.80;17.30;;;;;;;16.86;73.37;101042.94;4994391;28;19913;-86
2022/11/05 12:27:21;;;;;;;26.63;17.38;;;;;;;17.01;73.03;101063.63;4991553;28;20456;-93
2022/11/05 12:30:13;;;;;;;25.42;17.17;;;;;;;16.73;73.01;101015.22;5014270;28;20034;-93
2022/11/05 12:33:26;;;;;;;27.58;17.63;;;;;;;16.98;73.43;101058.28;4990668;28;20565;-91
2022/11/05 12:36:09;;;;;;;27.92;17.80;;;;;;;16.92;73.82;101064.22;5002242;28;20038;-92
2022/11/05 12:39:00;;;;;;;24.40;17.67;;;;;;;16.97;73.60;101057.34;4991508;28;20411;-91
2022/11/05 12:42:01;;;;;;;25.10;17.20;;;;;;;16.97;73.19;101059.09;4966922;28;20026;-93