Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:52;;;;;;;6.70;5.20;;;5.00;99.90;;;;;;5072783;28;20411;-65
2024/01/29 00:04:18;;;;;;;7.70;5.73;;;4.90;99.90;;;;;;5072136;28;20815;-65
2024/01/29 00:06:43;;;;;;;7.07;5.10;;;5.00;99.90;;;;;;5077805;28;20778;-66
2024/01/29 00:09:09;;;;;;;6.77;5.30;;;5.00;99.90;;;;;;5077313;28;20468;-65
2024/01/29 00:11:35;;;;;;;5.83;4.50;;;5.00;99.90;;;;;;5079808;28;20402;-66
2024/01/29 00:14:00;;;;;;;6.07;4.80;;;4.90;99.90;;;;;;5076389;28;20419;-65
2024/01/29 00:16:26;;;;;;;5.87;4.70;;;5.00;99.90;;;;;;5077589;28;20503;-64
2024/01/29 00:18:52;;;;;;;7.13;5.13;;;5.10;99.90;;;;;;5076935;28;20904;-64
2024/01/29 00:21:18;;;;;;;6.78;4.63;;;5.10;99.90;;;;;;5084508;28;20398;-65
2024/01/29 00:23:43;;;;;;;7.10;4.97;;;5.10;99.90;;;;;;5074391;28;20429;-65
2024/01/29 00:26:09;;;;;;;8.77;4.90;;;5.10;99.90;;;;;;5076493;28;20832;-66
2024/01/29 00:28:35;;;;;;;6.53;4.90;;;5.10;99.90;;;;;;5073110;28;20391;-65
2024/01/29 00:31:01;;;;;;;7.60;5.10;;;5.10;99.90;;;;;;5064740;28;20414;-65
2024/01/29 00:33:26;;;;;;;6.78;4.97;;;5.20;99.90;;;;;;5063547;28;20442;-65
2024/01/29 00:35:52;;;;;;;6.93;5.27;;;5.20;99.90;;;;;;5043940;28;21014;-65
2024/01/29 00:38:18;;;;;;;8.10;5.22;;;5.20;99.90;;;;;;5075124;28;20395;-65
2024/01/29 00:40:43;;;;;;;6.05;4.75;;;5.20;99.90;;;;;;5080646;28;20432;-65
2024/01/29 00:43:09;;;;;;;6.90;5.07;;;5.20;99.90;;;;;;5072441;28;20885;-65
2024/01/29 00:45:35;;;;;;;6.03;4.72;;;5.20;99.90;;;;;;5073877;28;20427;-65
2024/01/29 00:48:00;;;;;;;5.70;4.50;;;5.10;99.90;;;;;;5075320;28;21009;-65
2024/01/29 00:50:26;;;;;;;7.47;4.73;;;5.10;99.90;;;;;;5073927;28;20447;-65
2024/01/29 00:52:52;;;;;;;5.72;4.70;;;5.10;99.90;;;;;;5075404;28;20827;-65
2024/01/29 00:55:17;;;;;;;6.80;4.70;;;5.00;99.90;;;;;;5075297;28;20426;-65
2024/01/29 00:57:43;;;;;;;7.23;4.60;;;5.00;99.90;;;;;;5078787;28;20945;-65
2024/01/29 01:00:10;;;;;;;6.55;4.63;;;5.00;99.90;;;;;;5071618;28;20416;-65
2024/01/29 01:02:36;;;;;;;6.05;4.88;;;5.00;99.90;;;;;;5075904;28;20483;-65
2024/01/29 01:05:02;;;;;;;6.70;4.60;;;5.10;99.90;;;;;;5077272;28;20981;-65
2024/01/29 01:07:28;;;;;;;6.27;4.63;;;5.10;99.90;;;;;;5070045;28;20414;-65
2024/01/29 01:09:54;;;;;;;6.60;4.50;;;5.20;99.90;;;;;;5071710;28;20422;-65
2024/01/29 01:12:19;;;;;;;5.40;4.40;;;5.20;99.90;;;;;;5069304;28;20743;-65
2024/01/29 01:14:45;;;;;;;6.55;4.20;;;5.30;99.90;;;;;;5074615;28;20424;-65
2024/01/29 01:17:11;;;;;;;6.90;4.37;;;5.40;99.90;;;;;;5071832;28;20427;-64
2024/01/29 01:19:37;;;;;;;7.28;4.45;;;5.40;99.90;;;;;;5071814;28;20596;-65
2024/01/29 01:22:02;;;;;;;5.40;4.20;;;5.50;99.90;;;;;;5074361;28;20486;-66
2024/01/29 01:24:28;;;;;;;5.72;4.13;;;5.50;99.90;;;;;;5078012;28;20788;-66
2024/01/29 01:26:54;;;;;;;5.23;4.03;;;5.50;99.90;;;;;;5082491;28;20397;-65
2024/01/29 01:29:20;;;;;;;6.97;4.43;;;5.60;99.90;;;;;;5072067;28;20469;-65
2024/01/29 01:31:45;;;;;;;7.07;4.30;;;5.60;99.90;;;;;;5071544;28;20403;-65
2024/01/29 01:34:11;;;;;;;7.93;4.13;;;5.60;99.90;;;;;;5079163;28;20447;-65
2024/01/29 01:36:37;;;;;;;6.55;4.20;;;5.60;99.90;;;;;;5072428;28;20407;-65
2024/01/29 01:39:03;;;;;;;5.57;4.10;;;5.60;99.90;;;;;;5076212;28;20808;-66
2024/01/29 01:41:29;;;;;;;6.47;4.50;;;5.60;99.90;;;;;;5072585;28;20391;-65
2024/01/29 01:43:55;;;;;;;7.05;4.15;;;5.50;99.90;;;;;;5078711;28;20901;-65
2024/01/29 01:46:22;;;;;;;6.43;4.07;;;5.50;99.90;;;;;;5075641;28;20402;-65
2024/01/29 01:48:54;;;;;;;5.88;3.80;;;5.50;99.90;;;;;;5075202;28;20945;-65
2024/01/29 01:51:21;;;;;;;6.03;4.03;;;5.60;99.90;;;;;;5072545;28;20399;-65
2024/01/29 01:53:52;;;;;;;6.35;4.20;;;5.60;99.90;;;;;;5070894;28;20807;-65
2024/01/29 01:56:18;;;;;;;6.00;4.20;;;5.70;99.90;;;;;;5067463;28;20777;-65
2024/01/29 01:58:44;;;;;;;5.90;4.33;;;5.70;99.90;;;;;;5075076;28;20398;-65
2024/01/29 02:01:13;;;;;;;7.45;4.28;;;5.90;99.90;;;;;;5077094;28;20973;-65
2024/01/29 02:03:40;;;;;;;5.97;4.20;;;5.90;99.90;;;;;;5072108;28;20392;-65
2024/01/29 02:06:06;;;;;;;6.25;4.30;;;6.00;99.90;;;;;;5074972;28;20416;-65
2024/01/29 02:08:33;;;;;;;6.50;4.40;;;6.10;99.90;;;;;;5077106;28;20408;-65
2024/01/29 02:11:01;;;;;;;7.30;4.10;;;6.00;99.90;;;;;;5073923;28;20399;-65
2024/01/29 02:13:27;;;;;;;5.65;4.07;;;6.10;99.90;;;;;;5071412;28;20416;-65
2024/01/29 02:15:53;;;;;;;6.50;4.43;;;6.10;99.90;;;;;;5076432;28;20714;-65
2024/01/29 02:18:18;;;;;;;4.82;3.97;;;6.10;99.90;;;;;;5068739;28;20881;-65
2024/01/29 02:20:44;;;;;;;6.63;4.27;;;6.10;99.90;;;;;;5076513;28;20747;-65
2024/01/29 02:23:10;;;;;;;7.35;4.28;;;6.10;99.90;;;;;;5078278;28;20437;-65
2024/01/29 02:25:36;;;;;;;6.75;4.15;;;6.10;99.90;;;;;;5053403;28;20844;-65
2024/01/29 02:28:01;;;;;;;6.53;4.20;;;6.10;99.90;;;;;;5074019;28;20402;-65
2024/01/29 02:30:27;;;;;;;6.20;4.43;;;6.00;99.90;;;;;;5074889;28;20443;-65
2024/01/29 02:32:53;;;;;;;6.35;4.28;;;6.10;99.90;;;;;;5076431;28;20400;-65
2024/01/29 02:35:19;;;;;;;5.80;4.30;;;6.10;99.90;;;;;;5075612;28;20507;-64
2024/01/29 02:37:45;;;;;;;5.83;4.40;;;6.00;99.90;;;;;;5056558;28;20416;-66
2024/01/29 02:40:11;;;;;;;6.80;4.28;;;6.00;99.90;;;;;;5071900;28;20398;-65
2024/01/29 02:42:37;;;;;;;5.50;4.13;;;6.00;99.90;;;;;;5070679;28;20407;-65
2024/01/29 02:45:04;;;;;;;5.78;4.47;;;5.90;99.90;;;;;;5075164;28;20386;-65
2024/01/29 02:47:30;;;;;;;5.88;4.50;;;5.80;99.90;;;;;;5075112;28;20491;-65
2024/01/29 02:49:55;;;;;;;5.47;4.53;;;5.80;99.90;;;;;;5076890;28;20502;-65
2024/01/29 02:52:21;;;;;;;4.87;4.13;;;5.80;99.90;;;;;;5078091;28;20471;-65
2024/01/29 02:54:47;;;;;;;5.78;4.30;;;5.70;99.90;;;;;;5073385;28;20420;-65
2024/01/29 02:57:13;;;;;;;6.18;4.60;;;5.60;99.90;;;;;;5073443;28;20435;-65
2024/01/29 02:59:39;;;;;;;6.55;4.50;;;5.60;99.90;;;;;;5076810;28;20394;-65
2024/01/29 03:02:06;;;;;;;5.60;4.40;;;5.60;99.90;;;;;;5069641;28;20488;-66
2024/01/29 03:04:32;;;;;;;5.70;4.32;;;5.50;99.90;;;;;;5076446;28;20968;-65
2024/01/29 03:06:57;;;;;;;5.70;4.50;;;5.50;99.90;;;;;;5073188;28;20491;-66
2024/01/29 03:09:23;;;;;;;6.30;4.60;;;5.50;99.90;;;;;;5039252;28;20451;-65
2024/01/29 03:11:49;;;;;;;5.93;4.25;;;5.50;99.90;;;;;;5070414;28;20398;-65
2024/01/29 03:14:15;;;;;;;6.47;4.47;;;5.40;99.90;;;;;;5072616;28;20814;-65
2024/01/29 03:16:40;;;;;;;5.17;4.27;;;5.50;99.90;;;;;;5055022;28;20406;-65
2024/01/29 03:19:07;;;;;;;5.20;4.43;;;5.50;99.90;;;;;;5061222;28;20424;-65
2024/01/29 03:21:33;;;;;;;6.38;4.60;;;5.50;99.90;;;;;;5069231;28;20453;-65
2024/01/29 03:23:59;;;;;;;6.13;4.65;;;5.50;99.90;;;;;;5074084;28;20424;-65
2024/01/29 03:26:25;;;;;;;6.43;4.73;;;5.50;99.90;;;;;;5077510;28;20448;-66
2024/01/29 03:28:51;;;;;;;6.28;4.10;;;5.50;99.90;;;;;;5074266;28;20560;-65
2024/01/29 03:31:16;;;;;;;6.25;4.80;;;5.50;99.90;;;;;;5053882;28;20888;-66
2024/01/29 03:33:42;;;;;;;6.80;4.60;;;5.40;99.90;;;;;;5059900;28;20408;-65
2024/01/29 03:36:08;;;;;;;5.87;4.40;;;5.40;99.90;;;;;;5076678;28;20423;-65
2024/01/29 03:38:34;;;;;;;6.82;4.72;;;5.40;99.90;;;;;;5072483;28;20516;-65
2024/01/29 03:41:00;;;;;;;5.68;4.60;;;5.40;99.90;;;;;;5067264;28;20442;-66
2024/01/29 03:43:26;;;;;;;6.47;4.90;;;5.40;99.90;;;;;;5075260;28;20502;-65
2024/01/29 03:45:53;;;;;;;7.13;4.68;;;5.30;99.90;;;;;;5074703;28;20948;-65
2024/01/29 03:48:19;;;;;;;6.45;4.35;;;5.30;99.90;;;;;;5070156;28;20419;-65
2024/01/29 03:50:45;;;;;;;6.57;4.80;;;5.20;99.90;;;;;;5070865;28;20404;-65
2024/01/29 03:53:10;;;;;;;6.27;4.73;;;5.20;99.90;;;;;;5070809;28;20485;-65
2024/01/29 03:55:36;;;;;;;7.37;4.90;;;5.10;99.90;;;;;;5078667;28;20462;-65
2024/01/29 03:58:02;;;;;;;6.43;4.75;;;5.10;99.90;;;;;;5068828;28;21184;-65
2024/01/29 04:00:30;;;;;;;6.55;5.07;;;5.10;99.90;;;;;;5071482;28;20423;-65
2024/01/29 04:02:56;;;;;;;7.15;4.95;;;5.20;99.90;;;;;;5070404;28;20442;-65
2024/01/29 04:05:22;;;;;;;5.90;4.90;;;5.10;99.90;;;;;;5073373;28;20411;-66
2024/01/29 04:07:48;;;;;;;8.90;5.10;;;5.10;99.90;;;;;;5070831;28;20435;-65
2024/01/29 04:10:15;;;;;;;6.43;5.00;;;5.10;99.90;;;;;;5058544;28;21013;-65
2024/01/29 04:12:41;;;;;;;6.03;4.78;;;5.10;99.90;;;;;;5067346;28;20505;-65
2024/01/29 04:15:07;;;;;;;6.40;4.72;;;5.20;99.90;;;;;;5071076;28;20451;-65
2024/01/29 04:17:33;;;;;;;6.40;4.78;;;5.10;99.90;;;;;;5076377;28;20409;-65
2024/01/29 04:19:59;;;;;;;7.77;5.07;;;5.10;99.90;;;;;;5069751;28;20459;-65
2024/01/29 04:22:25;;;;;;;6.82;5.13;;;5.10;99.90;;;;;;5066345;28;20482;-65
2024/01/29 04:24:51;;;;;;;6.38;4.95;;;5.20;99.90;;;;;;5074394;28;20492;-65
2024/01/29 04:27:17;;;;;;;6.20;4.80;;;5.10;99.90;;;;;;5074461;28;20404;-65
2024/01/29 04:29:43;;;;;;;6.97;4.83;;;5.10;99.90;;;;;;5070510;28;20434;-65
2024/01/29 04:32:09;;;;;;;6.82;5.35;;;5.10;99.90;;;;;;5056992;28;20414;-65
2024/01/29 04:34:35;;;;;;;5.93;4.93;;;5.10;99.90;;;;;;5078573;28;20414;-65
2024/01/29 04:37:01;;;;;;;6.90;4.90;;;5.10;99.90;;;;;;5074589;28;20497;-66
2024/01/29 04:39:26;;;;;;;8.10;5.28;;;5.10;99.90;;;;;;5072589;28;20450;-65
2024/01/29 04:41:52;;;;;;;7.23;5.30;;;5.10;99.90;;;;;;5054631;28;20422;-65
2024/01/29 04:44:18;;;;;;;7.07;5.10;;;5.10;99.90;;;;;;5058795;28;20461;-65
2024/01/29 04:46:44;;;;;;;6.07;4.87;;;5.10;99.90;;;;;;5083486;28;20452;-65
2024/01/29 04:49:10;;;;;;;6.40;4.93;;;5.10;99.90;;;;;;5083275;28;20411;-65
2024/01/29 04:51:36;;;;;;;7.15;5.40;;;5.10;99.90;;;;;;5072776;28;20927;-64
2024/01/29 04:54:02;;;;;;;6.33;5.20;;;5.10;99.90;;;;;;5077686;28;20725;-65
2024/01/29 04:56:28;;;;;;;5.35;4.80;;;5.10;99.90;;;;;;5072263;28;20477;-65
2024/01/29 04:58:54;;;;;;;6.22;5.40;;;5.10;99.90;;;;;;5071769;28;20408;-65
2024/01/29 05:01:19;;;;;;;6.20;5.07;;;5.10;99.90;;;;;;5071588;28;20395;-65
2024/01/29 05:03:46;;;;;;;6.67;5.43;;;5.10;99.90;;;;;;5078900;28;20419;-65
2024/01/29 05:06:12;;;;;;;7.22;5.35;;;5.00;99.90;;;;;;5070950;28;20927;-65
2024/01/29 05:08:39;;;;;;;7.22;5.55;;;5.10;99.90;;;;;;5071592;28;20419;-65
2024/01/29 05:11:04;;;;;;;7.13;5.45;;;5.10;99.90;;;;;;5078690;28;20399;-65
2024/01/29 05:13:30;;;;;;;6.50;4.97;;;5.10;99.90;;;;;;5076761;28;20604;-65
2024/01/29 05:15:56;;;;;;;6.22;5.20;;;5.10;99.90;;;;;;5076756;28;20437;-65
2024/01/29 05:18:21;;;;;;;6.50;5.17;;;5.00;99.90;;;;;;5074814;28;20444;-65
2024/01/29 05:20:47;;;;;;;6.95;5.60;;;5.00;99.90;;;;;;5077825;28;20968;-65
2024/01/29 05:23:13;;;;;;;8.05;5.28;;;5.00;99.90;;;;;;5079181;28;20392;-65
2024/01/29 05:25:38;;;;;;;5.67;4.93;;;5.00;99.90;;;;;;5041103;28;20726;-65
2024/01/29 05:28:04;;;;;;;6.00;5.30;;;4.90;99.90;;;;;;5061540;28;20429;-65
2024/01/29 05:30:30;;;;;;;6.07;5.38;;;4.90;99.90;;;;;;5075111;28;20418;-64
2024/01/29 05:32:56;;;;;;;6.85;5.40;;;4.90;99.90;;;;;;5074657;28;20897;-64
2024/01/29 05:35:22;;;;;;;7.83;5.40;;;4.90;99.90;;;;;;5073988;28;20429;-65
2024/01/29 05:37:47;;;;;;;6.37;5.33;;;4.90;99.90;;;;;;5071029;28;20404;-65
2024/01/29 05:40:13;;;;;;;6.07;5.40;;;5.00;99.90;;;;;;5085784;28;20401;-65
2024/01/29 05:42:39;;;;;;;6.20;5.05;;;4.90;99.90;;;;;;5070872;28;20399;-65
2024/01/29 05:45:05;;;;;;;8.13;5.70;;;4.90;99.90;;;;;;5062049;28;20461;-65
2024/01/29 05:47:31;;;;;;;7.10;5.43;;;4.90;99.90;;;;;;5076033;28;20407;-65
2024/01/29 05:49:57;;;;;;;7.30;5.60;;;4.90;99.90;;;;;;5082334;28;20401;-65
2024/01/29 05:52:23;;;;;;;7.53;5.80;;;4.90;99.90;;;;;;5059562;28;20441;-65
2024/01/29 05:54:48;;;;;;;6.05;5.10;;;4.90;99.90;;;;;;5072051;28;20918;-64
2024/01/29 05:57:14;;;;;;;6.40;5.45;;;5.00;99.90;;;;;;5078540;28;20759;-65
2024/01/29 05:59:40;;;;;;;7.20;5.77;;;4.90;99.90;;;;;;5075824;28;20409;-65
2024/01/29 06:02:06;;;;;;;7.50;5.60;;;4.90;99.90;;;;;;5078635;28;20412;-65
2024/01/29 06:04:33;;;;;;;6.63;5.78;;;4.90;99.90;;;;;;5077123;28;20825;-65
2024/01/29 06:06:59;;;;;;;6.10;5.30;;;4.90;99.90;;;;;;5074317;28;20471;-66
2024/01/29 06:09:24;;;;;;;6.25;5.32;;;4.90;99.90;;;;;;5072756;28;20481;-66
2024/01/29 06:11:50;;;;;;;7.80;5.60;;;4.90;99.90;;;;;;5072782;28;20935;-66
2024/01/29 06:14:16;;;;;;;6.97;5.80;;;4.90;99.90;;;;;;5075985;28;20479;-65
2024/01/29 06:16:45;;;;;;;7.32;5.78;;;4.90;99.90;;;;;;5073104;28;20439;-65
2024/01/29 06:19:14;;;;;;;6.60;5.57;;;4.80;99.90;;;;;;5068219;28;20434;-66
2024/01/29 06:21:44;;;;;;;6.57;5.70;;;4.90;99.90;;;;;;5070680;28;20411;-65
2024/01/29 06:24:09;;;;;;;9.00;5.80;;;4.80;99.90;;;;;;5051704;28;20461;-65
2024/01/29 06:26:35;;;;;;;7.40;5.93;;;4.80;99.90;;;;;;5069690;28;20403;-65
2024/01/29 06:29:02;;;;;;;7.17;5.70;;;4.80;99.90;;;;;;5068449;28;20396;-65
2024/01/29 06:31:27;;;;;;;7.47;5.60;;;4.80;99.90;;;;;;5070877;28;20403;-66
2024/01/29 06:33:54;;;;;;;8.57;6.17;;;4.80;99.90;;;;;;5069539;28;20396;-66
2024/01/29 06:36:20;;;;;;;6.95;5.50;;;4.80;99.90;;;;;;5070577;28;20392;-66
2024/01/29 06:38:46;;;;;;;8.02;5.60;;;4.80;99.90;;;;;;5069378;28;20408;-66
2024/01/29 06:41:19;;;;;;;7.15;5.70;;;4.80;99.90;;;;;;5069813;28;20399;-66
2024/01/29 06:43:45;;;;;;;6.37;5.77;;;4.80;99.90;;;;;;5032559;28;20398;-66
2024/01/29 06:46:11;;;;;;;7.88;5.95;;;4.80;99.90;;;;;;5074999;28;20499;-66
2024/01/29 06:48:37;;;;;;;6.93;5.70;;;4.80;99.90;;;;;;5073916;28;20423;-66
2024/01/29 06:51:03;;;;;;;6.38;5.72;;;4.80;99.90;;;;;;5079278;28;20469;-65
2024/01/29 06:53:29;;;;;;;6.70;5.60;;;4.80;99.90;;;;;;5073673;28;20733;-65
2024/01/29 06:55:59;;;;;;;7.10;5.87;;;4.80;99.90;;;;;;5070705;28;20429;-65
2024/01/29 06:58:25;;;;;;;6.77;5.70;;;4.80;99.90;;;;;;5102589;27;20914;-65
2024/01/29 07:00:51;;;;;;;7.30;5.97;;;4.90;99.90;;;;;;5075035;28;20394;-65
2024/01/29 07:03:18;;;;;;;6.97;5.70;;;4.90;99.90;;;;;;5071700;28;20771;-60
2024/01/29 07:05:47;;;;;;;8.75;5.63;;;4.90;99.90;;;;;;5074834;28;20425;-60
2024/01/29 07:08:13;;;;;;;7.65;6.00;;;4.90;99.90;;;;;;5067345;28;20419;-60
2024/01/29 07:10:38;;;;;;;7.10;5.70;;;4.90;99.90;;;;;;5066993;28;20441;-60
2024/01/29 07:13:04;;;;;;;7.43;6.07;;;4.90;99.90;;;;;;5066701;28;20877;-60
2024/01/29 07:15:31;;;;;;;8.52;5.97;;;4.90;99.90;;;;;;5048710;28;20481;-61
2024/01/29 07:17:57;;;;;;;7.15;5.75;;;5.00;99.90;;;;;;5066050;28;20396;-60
2024/01/29 07:20:23;;;;;;;9.55;6.40;;;5.00;99.90;;;;;;5066326;28;20399;-60
2024/01/29 07:22:49;;;;;;;7.33;5.67;;;5.00;99.90;;;;;;5067357;28;20872;-60
2024/01/29 07:25:14;;;;;;;7.70;5.97;;;5.00;99.90;;;;;;5066645;28;22200;-60
2024/01/29 07:27:40;;;;;;;7.50;5.90;;;5.00;99.90;;;;;;5075707;28;20487;-60
2024/01/29 07:30:06;;;;;;;6.82;5.90;;;5.00;99.90;;;;;;5063285;28;20961;-60
2024/01/29 07:32:32;;;;;;;8.32;6.32;;;5.00;99.90;;;;;;5067357;28;20395;-60
2024/01/29 07:35:00;;;;;;;7.63;6.15;;;5.10;99.90;;;;;;5065548;28;21357;-61
2024/01/29 07:37:27;;;;;;;7.47;6.03;;;5.10;99.90;;;;;;5065006;28;20404;-60
2024/01/29 07:39:53;;;;;;;8.00;6.37;;;5.10;99.90;;;;;;5072347;28;20510;-60
2024/01/29 07:42:19;;;;;;;7.55;6.40;;;5.10;99.90;;;;;;5063849;28;20419;-60
2024/01/29 07:44:44;;;;;;;6.73;5.70;;;5.20;99.90;;;;;;5069817;28;20422;-60
2024/01/29 07:47:10;;;;;;;6.80;6.13;;;5.10;99.90;;;;;;5064774;28;20461;-61
2024/01/29 07:49:36;;;;;;;7.53;6.10;;;5.10;99.90;;;;;;5066814;28;20423;-60
2024/01/29 07:52:02;;;;;;;7.43;6.03;;;5.20;99.90;;;;;;5067972;28;20419;-61
2024/01/29 07:54:28;;;;;;;7.57;5.75;;;5.20;99.90;;;;;;5069316;28;20490;-60
2024/01/29 07:56:54;;;;;;;8.18;6.22;;;5.20;99.90;;;;;;5068883;28;20503;-61
2024/01/29 07:59:20;;;;;;;7.40;6.03;;;5.20;99.90;;;;;;5068009;28;20399;-61
2024/01/29 08:01:45;;;;;;;7.93;6.23;;;5.20;99.90;;;;;;5069279;28;20995;-61
2024/01/29 08:04:11;;;;;;;7.38;5.97;;;5.20;99.90;;;;;;5066824;28;20416;-60
2024/01/29 08:06:37;;;;;;;7.22;5.90;;;5.20;99.90;;;;;;5068410;28;20434;-61
2024/01/29 08:09:06;;;;;;;7.57;5.95;;;5.30;99.90;;;;;;5050807;28;20885;-60
2024/01/29 08:11:32;;;;;;;7.47;6.20;;;5.40;99.90;;;;;;5067192;28;20489;-60
2024/01/29 08:13:58;;;;;;;8.35;6.50;;;5.40;99.90;;;;;;5050734;28;21038;-60
2024/01/29 08:16:24;;;;;;;7.50;5.82;;;5.40;99.90;;;;;;5067981;28;20395;-61
2024/01/29 08:18:51;;;;;;;8.07;5.90;;;5.50;99.90;;;;;;5072059;28;20402;-60
2024/01/29 08:21:17;;;;;;;8.05;6.30;;;5.50;99.90;;;;;;5072900;28;20925;-61
2024/01/29 08:23:43;;;;;;;8.15;6.35;;;5.50;99.90;;;;;;5072549;28;20485;-61
2024/01/29 08:26:09;;;;;;;7.70;6.28;;;5.50;99.90;;;;;;5072466;28;20441;-60
2024/01/29 08:28:35;;;;;;;7.63;6.20;;;5.60;99.90;;;;;;5072342;28;20396;-61
2024/01/29 08:31:00;;;;;;;7.50;6.40;;;5.60;99.90;;;;;;5072426;28;20399;-60
2024/01/29 08:33:28;;;;;;;7.43;6.47;;;5.60;99.90;;;;;;5071794;28;20407;-60
2024/01/29 08:35:57;;;;;;;6.60;5.90;;;5.60;99.90;;;;;;5072409;28;20419;-61
2024/01/29 08:38:23;;;;;;;7.38;6.45;;;5.70;99.90;;;;;;5071979;28;20486;-62
2024/01/29 08:40:50;;;;;;;8.38;6.50;;;5.70;99.90;;;;;;5070853;28;20900;-61
2024/01/29 08:43:16;;;;;;;8.07;6.60;;;5.70;99.90;;;;;;5067010;28;20410;-61
2024/01/29 08:45:41;;;;;;;7.55;6.65;;;5.70;99.90;;;;;;5068991;28;20419;-61
2024/01/29 08:48:07;;;;;;;8.80;6.67;;;5.80;99.90;;;;;;5070496;28;20468;-60
2024/01/29 08:50:36;;;;;;;7.70;6.20;;;5.90;99.90;;;;;;5065502;28;20481;-61
2024/01/29 08:53:05;;;;;;;7.40;6.60;;;6.00;99.90;;;;;;5069307;28;20983;-61
2024/01/29 08:55:31;;;;;;;8.27;6.50;;;6.10;99.90;;;;;;5071853;28;20454;-61
2024/01/29 08:57:57;;;;;;;7.63;6.82;;;6.20;99.90;;;;;;5071721;28;20399;-61
2024/01/29 09:00:23;;;;;;;8.35;7.07;;;6.30;99.90;;;;;;5068493;28;20467;-61
2024/01/29 09:02:52;;;;;;;7.95;7.05;;;6.60;99.90;;;;;;5070514;28;20403;-61
2024/01/29 09:05:18;;;;;;;8.88;6.97;;;6.80;99.90;;;;;;5071512;28;20410;-61
2024/01/29 09:07:44;;;;;;;7.97;6.75;;;7.00;99.90;;;;;;5067227;28;20855;-61
2024/01/29 09:10:10;;;;;;;8.60;7.33;;;7.40;99.90;;;;;;5068976;28;20420;-60
2024/01/29 09:12:35;;;;;;;8.20;6.78;;;8.00;99.90;;;;;;5071462;28;20427;-61
2024/01/29 09:15:04;;;;;;;8.40;6.72;;;8.20;99.90;;;;;;5068770;28;20478;-61
2024/01/29 09:17:32;;;;;;;8.15;6.63;;;8.50;99.90;;;;;;5068662;28;21052;-61
2024/01/29 09:19:58;;;;;;;8.18;6.75;;;8.30;99.90;;;;;;5068525;28;20777;-61
2024/01/29 09:22:24;;;;;;;9.53;6.93;;;8.40;99.90;;;;;;5070618;28;20415;-61
2024/01/29 09:24:49;;;;;;;8.13;6.78;;;8.70;99.90;;;;;;5069012;28;20416;-61
2024/01/29 09:27:15;;;;;;;7.73;6.83;;;9.10;99.90;;;;;;5067365;28;20428;-61
2024/01/29 09:29:41;;;;;;;8.40;6.95;;;9.20;99.90;;;;;;5063848;28;20500;-61
2024/01/29 09:32:07;;;;;;;9.20;7.25;;;9.30;99.90;;;;;;5085657;28;20536;-61
2024/01/29 09:34:34;;;;;;;8.02;7.03;;;9.20;99.90;;;;;;5053591;28;20455;-61
2024/01/29 09:37:00;;;;;;;9.70;7.68;;;9.60;99.90;;;;;;5051547;28;20684;-61
2024/01/29 09:39:26;;;;;;;7.90;7.10;;;9.90;99.90;;;;;;5054142;28;20916;-61
2024/01/29 09:41:53;;;;;;;8.70;7.00;;;10.00;99.90;;;;;;5053922;28;20413;-61
2024/01/29 09:44:19;;;;;;;8.75;7.18;;;10.00;99.90;;;;;;5053333;28;20487;-61
2024/01/29 09:46:46;;;;;;;9.05;7.15;;;9.80;99.90;;;;;;5062817;28;20404;-61
2024/01/29 09:49:12;;;;;;;8.50;6.80;;;9.70;99.90;;;;;;5056497;28;20407;-61
2024/01/29 09:51:39;;;;;;;9.25;7.72;;;9.80;99.90;;;;;;5068811;28;20968;-61
2024/01/29 09:54:05;;;;;;;8.77;7.60;;;9.90;99.90;;;;;;5069470;28;20449;-61
2024/01/29 09:56:31;;;;;;;8.90;7.40;;;10.20;99.90;;;;;;5070712;28;20403;-61
2024/01/29 09:58:57;;;;;;;9.27;7.75;;;9.90;99.90;;;;;;5051313;28;20403;-61
2024/01/29 10:01:23;;;;;;;9.97;7.80;;;9.90;99.90;;;;;;5070519;28;20399;-61
2024/01/29 10:03:49;;;;;;;9.77;7.60;;;9.80;99.90;;;;;;5070609;28;20483;-61
2024/01/29 10:06:15;;;;;;;8.60;7.60;;;9.80;99.90;;;;;;5069395;28;20772;-61
2024/01/29 10:08:42;;;;;;;9.23;7.60;;;10.10;99.90;;;;;;5051429;28;20400;-61
2024/01/29 10:11:08;;;;;;;9.35;7.20;;;10.20;99.90;;;;;;5070531;28;20468;-61
2024/01/29 10:13:34;;;;;;;8.32;7.40;;;9.80;99.90;;;;;;5069139;28;20439;-61
2024/01/29 10:16:00;;;;;;;9.95;7.78;;;9.50;99.90;;;;;;5067228;28;20420;-62
2024/01/29 10:18:26;;;;;;;8.98;8.07;;;9.20;99.90;;;;;;5070406;28;20449;-61
2024/01/29 10:21:03;;;;;;;9.52;8.02;;;8.90;99.90;;;;;;5070628;28;20954;-61
2024/01/29 10:23:28;;;;;;;9.13;8.18;;;9.20;99.90;;;;;;5069466;28;20411;-61
2024/01/29 10:25:55;;;;;;;8.98;7.90;;;9.30;99.90;;;;;;5059523;28;20795;-61
2024/01/29 10:28:23;;;;;;;9.05;7.85;;;9.20;99.90;;;;;;5058315;28;20709;-61
2024/01/29 10:30:50;;;;;;;8.65;7.80;;;9.40;99.90;;;;;;5048362;28;20401;-61
2024/01/29 10:33:16;;;;;;;9.90;8.25;;;9.40;99.90;;;;;;5049612;28;20895;-61
2024/01/29 10:35:42;;;;;;;10.00;8.80;;;9.30;99.90;;;;;;5049386;28;20425;-61
2024/01/29 10:38:12;;;;;;;10.52;8.63;;;9.30;99.90;;;;;;5057752;28;20968;-61
2024/01/29 10:40:38;;;;;;;10.35;8.30;;;9.50;99.90;;;;;;5053961;28;20849;-62
2024/01/29 10:43:09;;;;;;;9.25;8.20;;;9.20;99.90;;;;;;5083710;28;20451;-61
2024/01/29 10:45:39;;;;;;;9.13;7.75;;;9.10;99.90;;;;;;5049356;28;20402;-61
2024/01/29 10:48:21;;;;;;;10.02;8.25;;;8.80;99.90;;;;;;5053554;28;20901;-61
2024/01/29 10:50:48;;;;;;;9.43;8.15;;;8.60;99.90;;;;;;5056524;28;20416;-61
2024/01/29 10:53:16;;;;;;;9.43;8.35;;;8.70;99.90;;;;;;5067060;28;20393;-61
2024/01/29 10:55:49;;;;;;;8.95;8.00;;;8.80;99.90;;;;;;5069741;28;20416;-61
2024/01/29 10:58:16;;;;;;;9.03;8.13;;;8.80;99.90;;;;;;5068769;28;20443;-61
2024/01/29 11:00:43;;;;;;;9.73;8.37;;;8.80;99.90;;;;;;5069802;28;20431;-61
2024/01/29 11:03:13;;;;;;;11.40;9.05;;;9.10;99.90;;;;;;5067342;28;20408;-61
2024/01/29 11:05:42;;;;;;;11.07;8.85;;;9.10;99.90;;;;;;5068515;28;20419;-61
2024/01/29 11:08:24;;;;;;;10.93;8.70;;;9.20;99.90;;;;;;5069122;28;20456;-61
2024/01/29 11:10:50;;;;;;;10.18;9.07;;;9.10;99.90;;;;;;5056122;28;20955;-61
2024/01/29 11:13:17;;;;;;;10.15;9.05;;;9.00;99.90;;;;;;5068116;28;20811;-61
2024/01/29 11:15:43;;;;;;;10.48;9.13;;;9.10;99.90;;;;;;5069189;28;20495;-61
2024/01/29 11:18:10;;;;;;;10.15;9.15;;;9.00;99.90;;;;;;5069149;28;20483;-61
2024/01/29 11:20:39;;;;;;;10.65;9.07;;;8.90;99.90;;;;;;5067775;28;20826;-61
2024/01/29 11:23:05;;;;;;;11.50;9.55;;;9.00;99.90;;;;;;5068596;28;20479;-61
2024/01/29 11:25:32;;;;;;;10.82;9.05;;;9.00;99.90;;;;;;5067928;28;20404;-61
2024/01/29 11:27:59;;;;;;;10.82;9.68;;;9.00;99.90;;;;;;5067854;28;20404;-61
2024/01/29 11:30:26;;;;;;;10.73;9.63;;;9.10;99.90;;;;;;5068900;28;20399;-61
2024/01/29 11:33:11;;;;;;;11.63;9.45;;;9.10;99.90;;;;;;5069200;28;20391;-61
2024/01/29 11:35:37;;;;;;;11.20;9.63;;;9.00;99.90;;;;;;5068895;28;20993;-60
2024/01/29 11:38:11;;;;;;;12.48;9.35;;;9.00;99.90;;;;;;5067600;28;20491;-61
2024/01/29 11:40:55;;;;;;;10.73;9.63;;;9.20;99.90;;;;;;5068079;28;20896;-61
2024/01/29 11:43:21;;;;;;;10.15;9.10;;;9.20;99.90;;;;;;5068044;28;20392;-61
2024/01/29 11:45:47;;;;;;;12.43;9.40;;;9.10;99.90;;;;;;5069254;28;20418;-61
2024/01/29 11:48:15;;;;;;;12.45;9.95;;;9.00;99.90;;;;;;5068961;28;20391;-61
2024/01/29 11:50:47;;;;;;;12.18;10.15;;;9.00;99.90;;;;;;5069170;28;21081;-61
2024/01/29 11:53:15;;;;;;;11.90;10.53;;;8.90;99.90;;;;;;5074716;28;20525;-61
2024/01/29 11:55:42;;;;;;;11.32;10.07;;;8.90;99.90;;;;;;5070134;28;20773;-61
2024/01/29 11:58:18;;;;;;;11.38;10.20;;;8.90;99.90;;;;;;5074629;28;20415;-61
2024/01/29 12:00:46;;;;;;;11.33;10.00;;;8.90;99.90;;;;;;5075403;28;20440;-61
2024/01/29 12:03:34;;;;;;;12.68;10.73;;;9.10;99.90;;;;;;5074408;28;20392;-61
2024/01/29 12:06:00;;;;;;;12.35;11.05;;;9.10;99.90;;;;;;5075512;28;20769;-61
2024/01/29 12:08:30;;;;;;;13.85;10.75;;;9.40;99.90;;;;;;5074151;28;20404;-61
2024/01/29 12:11:03;;;;;;;11.07;9.88;;;9.50;99.90;;;;;;5075369;28;20395;-61
2024/01/29 12:13:29;;;;;;;12.03;10.83;;;9.50;99.90;;;;;;5074606;28;20395;-61
2024/01/29 12:15:58;;;;;;;12.38;10.63;;;9.50;99.90;;;;;;5074765;28;20470;-61
2024/01/29 12:18:25;;;;;;;11.95;10.55;;;9.60;99.90;;;;;;5075104;28;20410;-61
2024/01/29 12:20:51;;;;;;;12.50;10.52;;;9.60;99.90;;;;;;5074629;28;20407;-61
2024/01/29 12:23:18;;;;;;;13.75;10.82;;;9.70;99.90;;;;;;5073919;28;20446;-61
2024/01/29 12:25:47;;;;;;;12.35;10.30;;;9.90;99.90;;;;;;5071844;28;20685;-61
2024/01/29 12:28:15;;;;;;;12.95;10.65;;;10.00;99.90;;;;;;5070266;28;20410;-61
2024/01/29 12:30:42;;;;;;;12.77;11.48;;;10.00;99.90;;;;;;5068290;28;20423;-61
2024/01/29 12:33:16;;;;;;;11.87;10.57;;;10.10;99.90;;;;;;5072366;28;20434;-61
2024/01/29 12:35:42;;;;;;;13.27;11.10;;;10.10;99.90;;;;;;5073537;28;20477;-61
2024/01/29 12:38:08;;;;;;;12.07;10.83;;;10.10;99.90;;;;;;5074059;28;20888;-61
2024/01/29 12:40:35;;;;;;;14.02;11.27;;;10.00;99.90;;;;;;5075219;28;20504;-61
2024/01/29 12:43:02;;;;;;;12.25;10.93;;;9.90;99.90;;;;;;5074041;28;20396;-61
2024/01/29 12:45:28;;;;;;;13.85;11.30;;;9.80;99.90;;;;;;5074899;28;20392;-61
2024/01/29 12:48:26;;;;;;;13.40;11.20;;;9.80;99.90;;;;;;5075181;28;20400;-61
2024/01/29 12:50:52;;;;;;;12.93;11.10;;;9.90;99.90;;;;;;5063333;28;20484;-61
2024/01/29 12:53:17;;;;;;;12.38;11.10;;;9.80;99.90;;;;;;5075090;28;20900;-61