Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:30;;;;;;;45.20;29.27;;;;;;;8.34;69.29;102837.16;5027568;28;20017;-79
2022/03/22 00:02:56;;;;;;;42.35;27.25;;;;;;;8.31;70.61;102840.72;5024451;28;20029;-79
2022/03/22 00:05:22;;;;;;;49.75;28.73;;;;;;;8.35;70.73;102829.19;5024280;28;20029;-80
2022/03/22 00:07:47;;;;;;;47.40;28.10;;;;;;;8.34;70.20;102837.16;5027097;28;20036;-80
2022/03/22 00:10:14;;;;;;;44.50;27.42;;;;;;;8.31;70.29;102829.22;5029919;28;20099;-80
2022/03/22 00:12:39;;;;;;;41.55;26.75;;;;;;;8.32;70.00;102833.63;5028905;28;20126;-80
2022/03/22 00:15:05;;;;;;;43.55;26.90;;;;;;;8.31;69.98;102831.88;5027994;28;20543;-80
2022/03/22 00:17:30;;;;;;;40.67;27.13;;;;;;;8.29;70.67;102831.03;5027367;28;20038;-80
2022/03/22 00:19:56;;;;;;;43.95;26.42;;;;;;;8.22;70.42;102830.19;5028203;28;20068;-80
2022/03/22 00:22:22;;;;;;;51.65;28.05;;;;;;;8.26;70.50;102833.72;5028119;28;20032;-80
2022/03/22 00:24:47;;;;;;;44.63;27.67;;;;;;;8.24;70.36;102831.09;5022487;28;20443;-80
2022/03/22 00:27:13;;;;;;;50.78;29.55;;;;;;;8.18;70.21;102833.78;5025157;28;20036;-80
2022/03/22 00:29:38;;;;;;;48.45;28.58;;;;;;;8.17;70.32;102837.34;5028828;28;20033;-80
2022/03/22 00:32:07;;;;;;;48.17;28.33;;;;;;;8.08;70.37;102840.06;5026661;28;20486;-79
2022/03/22 00:34:32;;;;;;;45.60;27.52;;;;;;;8.06;70.62;102837.41;5024982;28;20022;-79
2022/03/22 00:36:58;;;;;;;44.90;27.83;;;;;;;7.94;70.38;102834.84;5024956;28;20048;-79
2022/03/22 00:39:24;;;;;;;45.55;28.45;;;;;;;7.92;71.06;102850.78;5026407;28;20021;-80
2022/03/22 00:41:50;;;;;;;49.30;27.55;;;;;;;7.89;70.62;102850.81;5027941;28;20029;-80
2022/03/22 00:44:16;;;;;;;46.83;27.88;;;;;;;7.81;71.28;102849.09;5027380;28;20025;-79
2022/03/22 00:46:41;;;;;;;48.40;29.80;;;;;;;7.75;71.30;102855.34;5028600;28;20029;-80
2022/03/22 00:49:06;;;;;;;51.03;31.08;;;;;;;7.70;71.16;102854.50;5026849;28;20049;-79
2022/03/22 00:51:32;;;;;;;46.47;30.13;;;;;;;7.64;71.59;102855.41;5024936;28;20022;-79
2022/03/22 00:54:02;;;;;;;46.53;29.90;;;;;;;7.63;71.63;102858.06;5026144;28;20072;-80
2022/03/22 00:56:28;;;;;;;47.17;30.60;;;;;;;7.56;71.19;102853.69;5021716;28;20081;-80
2022/03/22 01:00:01;;;;;;;48.80;29.95;;;;;;;7.52;71.14;102849.31;5039042;28;20057;-80
2022/03/22 01:01:38;;;;;;;49.00;29.50;;;;;;;7.48;71.39;102848.44;5026305;28;20610;-80
2022/03/22 01:04:04;;;;;;;46.00;28.50;;;;;;;7.43;71.38;102864.34;5026052;28;20040;-78
2022/03/22 01:06:30;;;;;;;43.00;27.55;;;;;;;7.39;71.98;102859.09;5020607;28;20103;-79
2022/03/22 01:08:56;;;;;;;44.20;28.30;;;;;;;7.36;71.96;102857.34;5027222;28;20037;-80
2022/03/22 01:11:21;;;;;;;41.33;26.85;;;;;;;7.35;71.94;102863.53;5026152;28;20025;-79
2022/03/22 01:13:46;;;;;;;44.65;28.10;;;;;;;7.32;71.89;102855.63;5025218;28;20139;-79
2022/03/22 01:16:11;;;;;;;44.28;26.75;;;;;;;7.34;72.18;102861.78;5026013;28;20063;-79
2022/03/22 01:18:37;;;;;;;39.60;25.27;;;;;;;7.32;73.11;102863.56;5024204;28;20026;-81
2022/03/22 01:21:02;;;;;;;40.00;25.02;;;;;;;7.33;73.44;102860.00;5026747;28;20069;-79
2022/03/22 01:23:27;;;;;;;37.50;24.83;;;;;;;7.38;73.88;102855.56;5025056;28;20383;-80
2022/03/22 01:25:53;;;;;;;39.97;25.17;;;;;;;7.42;73.33;102862.59;5026619;28;20108;-80
2022/03/22 01:28:18;;;;;;;39.67;24.45;;;;;;;7.43;72.74;102863.47;5025183;28;20025;-80
2022/03/22 01:30:44;;;;;;;36.55;24.08;;;;;;;7.38;72.91;102860.88;5025140;28;20034;-80
2022/03/22 01:33:12;;;;;;;38.80;24.55;;;;;;;7.32;72.78;102857.38;5025979;28;20029;-80
2022/03/22 01:35:37;;;;;;;40.10;24.65;;;;;;;7.32;72.65;102860.03;5025154;28;20026;-80
2022/03/22 01:38:03;;;;;;;40.22;25.48;;;;;;;7.28;73.42;102859.16;5024862;28;20040;-79
2022/03/22 01:40:30;;;;;;;42.15;25.90;;;;;;;7.23;73.06;102858.28;5024502;28;20017;-80
2022/03/22 01:42:57;;;;;;;39.67;25.33;;;;;;;7.23;72.71;102868.88;5026886;28;20025;-80
2022/03/22 01:45:23;;;;;;;40.30;24.17;;;;;;;7.19;72.89;102868.03;5026340;28;20453;-80
2022/03/22 01:47:49;;;;;;;41.30;24.30;;;;;;;7.16;73.13;102864.53;5026286;28;20097;-79
2022/03/22 01:50:17;;;;;;;38.05;25.02;;;;;;;7.11;73.11;102861.00;5026862;28;20095;-80
2022/03/22 01:52:44;;;;;;;37.65;24.42;;;;;;;7.09;73.05;102862.78;5026375;28;20390;-79
2022/03/22 01:55:13;;;;;;;36.38;23.95;;;;;;;7.08;73.58;102864.53;5023507;28;20058;-79
2022/03/22 01:57:38;;;;;;;37.38;24.35;;;;;;;7.05;73.92;102855.72;5023855;28;20489;-80
2022/03/22 02:00:06;;;;;;;37.85;25.50;;;;;;;7.05;74.02;102853.97;5025061;28;20021;-80
2022/03/22 02:08:01;;;;;;;38.67;24.30;;;;;;;6.93;73.65;102846.94;5023324;28;20446;-79
2022/03/22 02:10:27;;;;;;;37.33;23.95;;;;;;;6.91;73.64;102851.38;5027291;28;20073;-79
2022/03/22 02:12:52;;;;;;;36.40;23.58;;;;;;;6.85;73.44;102840.78;5022356;28;20072;-79
2022/03/22 02:15:17;;;;;;;36.85;23.88;;;;;;;6.82;73.76;102853.19;5019420;28;20036;-80
2022/03/22 02:17:46;;;;;;;34.42;24.05;;;;;;;6.79;74.22;102847.88;5023741;28;20033;-80
2022/03/22 02:20:13;;;;;;;36.55;24.15;;;;;;;6.72;73.84;102842.59;5025474;28;20120;-80
2022/03/22 02:22:50;;;;;;;36.75;23.65;;;;;;;6.68;73.88;102842.63;5023330;28;20031;-80
2022/03/22 02:25:15;;;;;;;39.45;23.88;;;;;;;6.66;73.69;102845.28;5012371;28;20037;-79
2022/03/22 02:27:44;;;;;;;35.40;24.10;;;;;;;6.65;73.55;102845.28;5023816;28;20025;-80
2022/03/22 02:30:12;;;;;;;42.10;24.10;;;;;;;6.56;73.91;102845.28;5017821;28;20037;-80
2022/03/22 02:32:37;;;;;;;37.55;23.30;;;;;;;6.54;73.93;102841.78;5024622;28;20115;-80
2022/03/22 02:35:04;;;;;;;39.40;23.05;;;;;;;6.53;73.86;102842.66;5024352;28;20079;-79
2022/03/22 02:37:30;;;;;;;35.17;23.33;;;;;;;6.48;73.85;102838.28;5021368;28;20033;-80
2022/03/22 02:39:55;;;;;;;42.40;23.80;;;;;;;6.40;74.08;102826.81;5025296;28;20021;-79
2022/03/22 02:42:21;;;;;;;38.53;24.05;;;;;;;6.39;74.13;102830.31;5023234;28;20036;-79
2022/03/22 02:44:46;;;;;;;35.63;22.33;;;;;;;6.39;74.51;102837.38;5024682;28;20036;-80
2022/03/22 02:47:11;;;;;;;35.35;23.50;;;;;;;6.38;74.50;102832.97;5022043;28;20026;-79
2022/03/22 02:49:36;;;;;;;35.78;24.75;;;;;;;6.35;74.57;102838.28;5023940;28;20026;-79
2022/03/22 02:52:02;;;;;;;40.60;23.90;;;;;;;6.27;74.51;102832.09;5024377;28;20107;-79
2022/03/22 02:54:27;;;;;;;35.70;24.05;;;;;;;6.30;74.69;102840.91;5022631;28;20037;-79
2022/03/22 02:56:52;;;;;;;39.20;23.08;;;;;;;6.16;74.66;102827.72;5014946;28;20037;-79
2022/03/22 02:59:18;;;;;;;38.33;24.70;;;;;;;6.22;74.76;102840.94;5021294;28;20025;-79
2022/03/22 03:01:43;;;;;;;37.45;23.75;;;;;;;6.17;74.69;102836.53;5025043;28;20033;-79
2022/03/22 03:04:08;;;;;;;36.47;24.17;;;;;;;6.19;74.77;102848.00;5027881;28;20053;-79
2022/03/22 03:06:35;;;;;;;35.83;23.33;;;;;;;6.12;74.76;102848.88;5030218;28;20021;-79
2022/03/22 03:09:01;;;;;;;37.53;22.35;;;;;;;6.06;75.15;102844.50;5027319;28;20486;-80
2022/03/22 03:11:26;;;;;;;38.85;22.75;;;;;;;6.03;75.04;102846.25;5026970;28;20028;-79
2022/03/22 03:16:39;;;;;;;38.25;23.35;;;;;;;5.95;75.05;102848.88;5028363;28;20513;-79
2022/03/22 03:19:05;;;;;;;39.20;24.67;;;;;;;5.90;75.59;102856.78;5026215;28;20033;-79
2022/03/22 03:21:30;;;;;;;41.17;24.15;;;;;;;5.88;75.58;102858.53;5029197;28;20376;-78
2022/03/22 03:23:56;;;;;;;39.40;24.05;;;;;;;5.86;76.53;102849.72;5025530;28;20394;-79
2022/03/22 03:26:21;;;;;;;40.88;22.92;;;;;;;5.85;76.84;102853.25;5029664;28;20037;-79
2022/03/22 03:28:46;;;;;;;39.17;23.58;;;;;;;5.82;75.75;102853.25;5029571;28;20025;-79
2022/03/22 03:31:12;;;;;;;39.83;24.52;;;;;;;5.75;76.27;102851.47;5026823;28;20045;-79
2022/03/22 03:33:37;;;;;;;39.65;25.02;;;;;;;5.80;75.97;102862.91;5027166;28;20033;-81
2022/03/22 03:36:03;;;;;;;36.58;23.83;;;;;;;5.70;76.09;102850.59;5027348;28;20033;-79
2022/03/22 03:38:29;;;;;;;36.05;23.20;;;;;;;5.73;76.78;102851.47;5028984;28;20021;-79
2022/03/22 03:43:38;;;;;;;36.20;22.98;;;;;;;5.67;76.88;102864.66;5025849;28;20107;-80
2022/03/22 03:48:47;;;;;;;;;;;;;;;5.70;74.35;102874.38;5026380;28;20115;-79
2022/03/22 03:51:13;;;;;;;34.63;22.92;;;;;;;5.63;76.33;102875.22;5025213;28;19976;-78
2022/03/22 03:53:38;;;;;;;38.83;23.20;;;;;;;5.60;76.83;102878.75;5027921;28;20562;-79
2022/03/22 03:56:04;;;;;;;37.33;21.98;;;;;;;5.57;77.85;102875.22;5024049;28;20045;-79
2022/03/22 03:58:30;;;;;;;34.17;21.77;;;;;;;5.52;76.93;102888.44;5027988;28;20033;-79
2022/03/22 04:00:56;;;;;;;37.90;22.15;;;;;;;5.50;77.00;102876.97;5028666;28;20160;-80
2022/03/22 04:03:21;;;;;;;37.55;22.75;;;;;;;5.48;76.85;102882.25;5023911;28;20045;-79
2022/03/22 04:05:46;;;;;;;34.13;21.45;;;;;;;5.46;77.33;102880.47;5028561;28;20029;-79
2022/03/22 04:08:11;;;;;;;37.05;22.50;;;;;;;5.46;77.04;102885.75;5026927;28;20061;-79
2022/03/22 04:10:37;;;;;;;36.75;22.85;;;;;;;5.36;76.40;102878.69;5023703;28;20033;-79
2022/03/22 04:13:02;;;;;;;33.90;22.35;;;;;;;5.31;76.53;102881.31;5024386;28;20036;-79
2022/03/22 04:15:29;;;;;;;40.08;22.70;;;;;;;5.23;77.19;102867.22;5026116;28;20030;-79
2022/03/22 04:17:57;;;;;;;38.80;23.83;;;;;;;5.21;77.87;102867.19;5024888;28;20033;-79
2022/03/22 04:20:22;;;;;;;36.22;22.30;;;;;;;5.26;77.19;102877.75;5026835;28;20032;-79
2022/03/22 04:22:47;;;;;;;38.42;22.45;;;;;;;5.25;77.54;102881.28;5024605;28;20112;-79
2022/03/22 04:25:13;;;;;;;44.83;24.88;;;;;;;5.20;77.41;102877.75;5024944;28;20021;-79
2022/03/22 04:33:06;;;;;;;40.40;23.48;;;;;;;5.11;77.94;102889.16;5024487;28;20040;-80
2022/03/22 04:35:31;;;;;;;39.67;23.98;;;;;;;5.08;78.09;102880.31;5021571;28;20029;-79
2022/03/22 04:37:56;;;;;;;41.97;23.90;;;;;;;5.02;78.14;102875.00;5025673;28;20060;-80
2022/03/22 04:40:22;;;;;;;38.83;23.50;;;;;;;5.07;78.23;102889.13;5025623;28;20098;-80
2022/03/22 04:42:48;;;;;;;38.20;22.83;;;;;;;5.04;78.86;102887.34;5021035;28;20116;-80
2022/03/22 04:45:15;;;;;;;35.38;23.92;;;;;;;5.04;79.12;102886.47;5027855;28;20055;-80
2022/03/22 04:47:40;;;;;;;38.35;23.67;;;;;;;5.06;79.04;102889.97;5021732;28;20065;-80
2022/03/22 04:50:07;;;;;;;37.47;22.55;;;;;;;5.02;78.45;102890.84;5027240;28;20482;-79
2022/03/22 04:58:02;;;;;;;40.03;22.50;;;;;;;4.93;78.78;102894.31;5026654;28;20128;-79
2022/03/22 05:00:28;;;;;;;37.40;23.92;;;;;;;4.94;78.72;102898.75;5027192;28;20025;-80
2022/03/22 05:02:54;;;;;;;37.00;23.20;;;;;;;4.90;78.76;102903.13;5026800;28;20378;-80
2022/03/22 05:06:25;;;;;;;36.80;23.02;;;;;;;4.88;78.63;102896.06;5028267;28;20406;-80
2022/03/22 05:08:05;;;;;;;37.72;23.45;;;;;;;4.84;78.48;102897.78;5027099;28;20080;-79
2022/03/22 05:10:32;;;;;;;42.05;24.23;;;;;;;4.83;79.32;102898.66;5026326;28;20029;-79
2022/03/22 05:12:57;;;;;;;40.47;24.00;;;;;;;4.81;78.87;102899.53;5024080;28;20029;-79
2022/03/22 05:15:23;;;;;;;39.35;23.38;;;;;;;4.80;78.45;102898.66;5027980;28;20017;-79
2022/03/22 05:17:48;;;;;;;40.88;23.88;;;;;;;4.81;78.37;102910.06;5024497;28;20526;-80
2022/03/22 05:20:15;;;;;;;40.50;24.05;;;;;;;4.78;78.53;102910.97;5039642;28;20030;-79
2022/03/22 05:22:42;;;;;;;40.50;23.98;;;;;;;4.72;78.38;102911.81;5019843;28;20290;-79
2022/03/22 05:25:09;;;;;;;41.15;23.45;;;;;;;4.68;78.75;102907.41;5016652;28;20116;-79
2022/03/22 05:27:36;;;;;;;38.00;22.83;;;;;;;4.65;78.79;102917.03;5027167;28;20031;-80
2022/03/22 05:30:02;;;;;;;39.10;22.52;;;;;;;4.63;78.41;102910.84;5027139;28;20037;-79
2022/03/22 05:32:27;;;;;;;50.05;24.92;;;;;;;4.63;78.94;102921.41;5025475;28;20037;-80
2022/03/22 05:34:52;;;;;;;37.47;23.67;;;;;;;4.58;78.73;102907.31;5025935;28;20044;-79
2022/03/22 05:37:21;;;;;;;40.40;23.58;;;;;;;4.61;78.70;102920.53;5025463;28;20033;-80
2022/03/22 05:39:46;;;;;;;42.88;24.58;;;;;;;4.60;78.92;102922.28;5022572;28;20039;-80
2022/03/22 05:42:13;;;;;;;38.00;22.92;;;;;;;4.59;78.83;102927.53;5020784;28;20140;-80
2022/03/22 05:44:39;;;;;;;38.53;23.08;;;;;;;4.59;78.89;102930.16;5027050;28;20025;-80
2022/03/22 05:47:05;;;;;;;37.75;23.73;;;;;;;4.57;79.20;102926.66;5024782;28;20033;-80
2022/03/22 05:49:30;;;;;;;37.35;23.48;;;;;;;4.57;79.66;102937.19;5026400;28;20037;-80
2022/03/22 05:51:56;;;;;;;41.45;25.50;;;;;;;4.59;80.09;102922.25;5022806;28;20466;-80
2022/03/22 05:54:21;;;;;;;37.53;23.17;;;;;;;4.61;79.69;102934.59;5024716;28;20064;-80
2022/03/22 05:56:46;;;;;;;37.50;24.25;;;;;;;4.63;79.71;102924.03;5023161;28;20509;-81
2022/03/22 05:59:11;;;;;;;39.28;24.50;;;;;;;4.64;79.73;102926.72;5016178;28;20100;-80
2022/03/22 06:01:37;;;;;;;43.58;24.67;;;;;;;4.69;79.86;102924.09;5024303;28;20029;-80
2022/03/22 06:04:02;;;;;;;40.38;24.65;;;;;;;4.73;80.03;102928.53;5022784;28;20028;-80
2022/03/22 06:06:27;;;;;;;37.50;24.20;;;;;;;4.75;80.32;102924.13;5025684;28;20481;-80
2022/03/22 06:08:52;;;;;;;38.10;24.60;;;;;;;4.74;80.06;102915.34;5016826;28;20032;-80
2022/03/22 06:11:18;;;;;;;40.88;24.58;;;;;;;4.86;79.89;102929.47;5021620;28;20029;-80
2022/03/22 06:13:43;;;;;;;43.88;25.77;;;;;;;4.85;79.87;102923.31;5024652;28;20467;-80
2022/03/22 06:16:09;;;;;;;42.22;25.52;;;;;;;4.92;79.45;102929.50;5026070;28;20029;-80
2022/03/22 06:18:35;;;;;;;42.05;25.00;;;;;;;4.95;79.41;102926.91;5026104;28;20029;-80
2022/03/22 06:21:00;;;;;;;40.22;25.50;;;;;;;5.08;79.43;102936.63;5023814;28;20394;-80
2022/03/22 06:23:25;;;;;;;46.42;25.67;;;;;;;5.10;79.38;102932.25;5024393;28;20034;-80
2022/03/22 06:25:51;;;;;;;42.45;25.45;;;;;;;5.17;79.16;102936.69;5026708;28;20044;-81
2022/03/22 06:28:18;;;;;;;43.47;25.83;;;;;;;5.24;78.82;102935.84;5024500;28;20025;-80
2022/03/22 06:30:44;;;;;;;37.55;24.15;;;;;;;5.28;78.92;102936.75;5015124;28;20063;-79
2022/03/22 06:33:19;;;;;;;44.05;24.52;;;;;;;5.41;78.47;102945.59;5012113;28;20490;-79
2022/03/22 06:35:45;;;;;;;46.97;26.20;;;;;;;5.50;78.75;102948.28;5020369;28;20029;-79
2022/03/22 06:38:11;;;;;;;43.70;25.77;;;;;;;5.63;78.30;102941.28;5021189;28;20030;-80
2022/03/22 06:40:40;;;;;;;39.47;25.27;;;;;;;5.76;77.77;102951.00;5020300;28;20041;-80
2022/03/22 06:43:10;;;;;;;43.45;25.73;;;;;;;5.89;77.78;102949.25;5023248;28;20030;-81
2022/03/22 06:45:36;;;;;;;44.33;26.98;;;;;;;6.09;77.05;102950.22;5026251;28;21357;-80
2022/03/22 06:48:02;;;;;;;43.63;26.92;;;;;;;6.23;76.60;102956.41;5023858;28;20467;-80
2022/03/22 06:50:27;;;;;;;41.03;26.08;;;;;;;6.41;76.14;102957.31;5021604;28;20090;-80
2022/03/22 06:52:53;;;;;;;43.50;25.35;;;;;;;6.55;75.75;102952.00;5024986;28;20108;-81
2022/03/22 06:55:22;;;;;;;42.30;25.88;;;;;;;6.79;75.46;102954.63;5024334;28;20045;-81
2022/03/22 06:57:51;;;;;;;47.00;27.98;;;;;;;6.93;74.57;102944.88;5022567;28;20099;-81
2022/03/22 07:00:19;;;;;;;52.20;31.30;;;;;;;7.14;74.13;102953.66;5024393;28;20049;-81
2022/03/22 07:02:46;;;;;;;53.15;28.67;;;;;;;7.31;73.59;102962.44;5019642;28;20471;-80
2022/03/22 07:05:11;;;;;;;42.72;25.88;;;;;;;7.46;72.54;102962.38;5021293;28;20045;-80
2022/03/22 07:07:38;;;;;;;45.33;25.13;;;;;;;7.61;72.15;102955.28;5022617;28;20075;-80
2022/03/22 07:10:05;;;;;;;42.28;25.90;;;;;;;7.78;71.32;102958.72;5018525;28;20089;-80
2022/03/22 07:12:30;;;;;;;38.45;24.98;;;;;;;8.00;71.05;102964.78;5020295;28;20022;-80
2022/03/22 07:14:56;;;;;;;38.90;25.05;;;;;;;8.23;70.22;102964.59;5021615;28;20407;-79
2022/03/22 07:17:21;;;;;;;41.63;25.98;;;;;;;8.51;69.43;102959.13;5026270;28;20120;-80
2022/03/22 07:19:47;;;;;;;38.90;25.52;;;;;;;8.77;68.34;102964.19;5026627;28;20470;-80
2022/03/22 07:22:12;;;;;;;43.70;26.10;;;;;;;8.94;67.26;102955.16;5018682;28;20087;-79
2022/03/22 07:24:37;;;;;;;41.78;25.10;;;;;;;9.19;66.29;102960.19;5023414;28;20363;-80
2022/03/22 07:27:04;;;;;;;37.13;25.30;;;;;;;9.33;65.03;102949.44;5023703;28;20087;-80
2022/03/22 07:29:30;;;;;;;40.70;24.77;;;;;;;9.61;64.79;102965.91;5026415;28;20116;-79
2022/03/22 07:31:57;;;;;;;38.20;24.98;;;;;;;9.63;64.47;102958.78;5022969;28;20037;-80
2022/03/22 07:34:23;;;;;;;42.45;25.25;;;;;;;9.66;64.13;102959.63;5020922;28;20087;-77
2022/03/22 07:36:52;;;;;;;39.70;24.23;;;;;;;9.76;63.87;102965.69;5024820;28;20100;-77
2022/03/22 07:39:19;;;;;;;38.08;24.80;;;;;;;9.83;62.79;102961.19;5022248;28;20040;-77
2022/03/22 07:41:46;;;;;;;38.88;24.98;;;;;;;10.06;63.56;102961.72;5017978;28;20024;-77
2022/03/22 07:44:15;;;;;;;38.47;24.83;;;;;;;10.46;61.64;102959.34;5025177;28;20041;-77
2022/03/22 07:46:41;;;;;;;40.05;24.30;;;;;;;10.88;60.42;102959.50;5019351;28;20084;-77
2022/03/22 07:54:35;;;;;;;;;;;;;;;12.38;61.64;102961.63;5021932;28;20093;-78
2022/03/22 07:57:01;;;;;;;36.78;23.67;;;;;;;12.81;55.84;102963.19;5019711;28;20461;-78
2022/03/22 07:59:27;;;;;;;36.97;23.42;;;;;;;13.07;52.96;102958.94;5023492;28;20025;-78
2022/03/22 08:01:52;;;;;;;31.55;22.58;;;;;;;13.35;52.98;102956.41;5021839;28;20033;-78
2022/03/22 08:04:17;;;;;;;32.22;23.38;;;;;;;13.70;51.56;102963.38;5018486;28;20341;-77
2022/03/22 08:06:43;;;;;;;35.83;23.75;;;;;;;14.11;50.38;102963.91;5022625;28;20128;-77
2022/03/22 08:09:09;;;;;;;33.60;24.13;;;;;;;14.55;49.94;102953.56;5018732;28;20034;-77
2022/03/22 08:11:34;;;;;;;33.80;23.45;;;;;;;14.97;47.81;102964.59;5019014;28;20032;-78
2022/03/22 08:14:01;;;;;;;34.03;24.45;;;;;;;15.34;47.41;102958.78;5023495;28;20486;-77
2022/03/22 08:16:27;;;;;;;35.72;23.50;;;;;;;15.62;46.56;102957.72;5023185;28;20571;-77
2022/03/22 08:18:52;;;;;;;33.78;22.45;;;;;;;15.97;45.40;102966.22;5025742;28;20030;-78
2022/03/22 08:21:18;;;;;;;35.85;23.23;;;;;;;16.07;44.26;102968.47;5023296;28;21846;-77
2022/03/22 08:23:43;;;;;;;31.15;23.60;;;;;;;16.43;43.46;102966.09;5024147;28;20025;-77
2022/03/22 08:26:09;;;;;;;33.67;23.48;;;;;;;16.73;44.16;102968.47;5022172;28;20814;-77
2022/03/22 08:28:34;;;;;;;32.25;24.10;;;;;;;17.00;43.30;102963.69;5026480;28;20069;-77
2022/03/22 08:30:59;;;;;;;35.55;24.15;;;;;;;17.32;42.10;102972.13;5017074;28;20061;-77
2022/03/22 08:33:25;;;;;;;34.90;24.00;;;;;;;17.65;41.30;102975.97;5026066;28;20030;-77
2022/03/22 08:35:52;;;;;;;31.25;23.63;;;;;;;17.97;41.00;102973.56;5021113;28;20197;-77
2022/03/22 08:38:19;;;;;;;33.00;23.92;;;;;;;18.41;39.86;102960.63;5025482;28;20029;-78
2022/03/22 08:40:44;;;;;;;33.13;24.00;;;;;;;18.77;38.61;102973.22;5023004;28;20627;-77
2022/03/22 08:43:10;;;;;;;35.28;23.75;;;;;;;19.15;37.52;102979.28;5023163;28;20029;-77
2022/03/22 08:45:36;;;;;;;33.35;23.75;;;;;;;19.41;36.16;102972.47;5022966;28;20041;-77
2022/03/22 08:48:09;;;;;;;31.38;23.17;;;;;;;19.78;36.63;102975.03;5019842;28;20022;-77
2022/03/22 08:50:35;;;;;;;31.67;23.00;;;;;;;20.25;35.65;102975.00;5022692;28;20035;-77
2022/03/22 08:53:01;;;;;;;31.15;23.13;;;;;;;20.64;33.95;102966.38;5025259;28;20405;-78
2022/03/22 08:55:27;;;;;;;30.27;22.65;;;;;;;20.81;32.63;102968.06;5025598;28;20464;-78
2022/03/22 08:57:52;;;;;;;29.15;22.60;;;;;;;20.97;32.04;102967.16;5024773;28;20190;-78
2022/03/22 09:00:19;;;;;;;30.20;22.27;;;;;;;21.13;32.96;102970.66;5020885;28;20029;-78
2022/03/22 09:02:48;;;;;;;29.95;22.50;;;;;;;21.60;31.91;102972.25;5017971;28;20021;-77
2022/03/22 09:08:01;;;;;;;32.05;22.17;;;;;;;22.53;30.17;102965.22;5020470;28;20154;-86
2022/03/22 09:10:29;;;;;;;31.02;21.92;;;;;;;22.93;28.88;102968.81;5022906;28;20381;-84
2022/03/22 09:12:55;;;;;;;27.92;21.92;;;;;;;23.00;28.21;102966.56;5022164;28;20091;-77
2022/03/22 09:15:23;;;;;;;35.65;22.52;;;;;;;23.15;28.58;102964.59;5023636;28;20030;-78
2022/03/22 09:17:49;;;;;;;32.35;22.55;;;;;;;23.48;29.32;102964.03;5023463;28;20072;-78
2022/03/22 09:20:15;;;;;;;27.65;22.00;;;;;;;23.66;27.62;102967.28;5019429;28;20300;-78
2022/03/22 09:22:43;;;;;;;31.77;21.90;;;;;;;23.87;27.24;102968.44;5022329;28;20025;-79
2022/03/22 09:25:09;;;;;;;30.63;22.23;;;;;;;24.08;26.68;102968.69;5022809;28;20033;-78
2022/03/22 09:27:34;;;;;;;31.55;22.38;;;;;;;24.48;26.97;102963.84;5023092;28;20030;-78
2022/03/22 09:30:00;;;;;;;27.73;21.00;;;;;;;24.70;26.34;102963.03;5020047;28;20050;-78
2022/03/22 09:32:25;;;;;;;33.10;22.35;;;;;;;25.27;25.35;102961.34;5023540;28;20557;-78
2022/03/22 09:34:52;;;;;;;30.77;21.95;;;;;;;25.64;25.19;102956.50;5021751;28;20037;-78
2022/03/22 09:37:17;;;;;;;27.35;21.30;;;;;;;26.20;23.59;102959.13;5022121;28;20041;-78
2022/03/22 09:39:43;;;;;;;27.98;21.52;;;;;;;26.31;23.12;102959.09;5021466;28;20036;-79
2022/03/22 09:42:09;;;;;;;29.05;21.73;;;;;;;26.69;23.94;102951.38;5020610;28;20029;-78
2022/03/22 09:44:35;;;;;;;30.65;21.27;;;;;;;26.71;21.99;102958.47;5024162;28;20075;-78
2022/03/22 09:47:03;;;;;;;27.20;20.20;;;;;;;27.07;23.43;102950.75;5023966;28;20029;-78
2022/03/22 09:49:29;;;;;;;27.85;21.13;;;;;;;27.22;21.14;102954.03;5018384;28;20033;-78
2022/03/22 09:51:54;;;;;;;30.15;21.63;;;;;;;27.34;21.08;102958.41;5012808;28;20028;-79
2022/03/22 09:54:25;;;;;;;26.65;21.17;;;;;;;27.51;21.70;102957.78;5021174;28;20096;-80
2022/03/22 09:56:52;;;;;;;29.70;21.65;;;;;;;28.14;21.18;102963.00;5018065;28;20059;-79
2022/03/22 09:59:17;;;;;;;28.98;20.85;;;;;;;28.47;20.48;102948.06;5019215;28;20048;-79
2022/03/22 10:01:43;;;;;;;28.70;21.90;;;;;;;28.56;20.40;102948.19;5022566;28;20026;-78
2022/03/22 10:04:13;;;;;;;30.48;22.50;;;;;;;28.83;20.67;102947.41;5014552;28;20037;-79
2022/03/22 10:06:54;;;;;;;29.75;21.75;;;;;;;29.49;21.53;102944.63;5022678;28;20029;-79
2022/03/22 10:09:28;;;;;;;28.98;21.38;;;;;;;29.90;20.45;102947.91;5018022;28;20284;-79
2022/03/22 10:11:53;;;;;;;27.95;21.30;;;;;;;30.02;18.58;102943.91;5016611;28;20083;-79
2022/03/22 10:14:19;;;;;;;28.35;21.42;;;;;;;30.37;18.31;102950.47;5023224;28;20061;-79
2022/03/22 10:16:51;;;;;;;29.80;22.02;;;;;;;30.06;18.50;102944.44;5022568;28;20021;-79
2022/03/22 10:19:51;;;;;;;25.73;21.80;;;;;;;30.37;20.15;102942.22;5020658;28;20115;-79
2022/03/22 10:22:24;;;;;;;30.40;22.17;;;;;;;30.35;18.65;102936.00;5021907;28;20466;-79
2022/03/22 10:24:55;;;;;;;29.08;22.25;;;;;;;30.94;17.69;102939.97;5020402;28;20036;-79
2022/03/22 10:27:26;;;;;;;30.33;21.63;;;;;;;31.38;18.16;102937.13;5016586;28;20022;-79
2022/03/22 10:29:53;;;;;;;28.88;21.75;;;;;;;31.67;16.81;102939.47;5020914;28;20072;-79
2022/03/22 10:32:29;;;;;;;25.10;20.02;;;;;;;31.73;17.40;102944.31;5021019;28;20033;-79
2022/03/22 10:34:54;;;;;;;28.55;22.08;;;;;;;31.24;16.03;102933.94;5022077;28;20028;-79
2022/03/22 10:37:28;;;;;;;28.08;21.80;;;;;;;31.06;17.34;102935.91;5037079;28;20033;-78
2022/03/22 10:39:54;;;;;;;26.85;20.83;;;;;;;31.44;16.27;102937.34;5019778;28;20036;-79
2022/03/22 10:42:23;;;;;;;30.23;21.98;;;;;;;31.71;16.21;102933.47;5016325;28;20023;-79
2022/03/22 10:44:50;;;;;;;28.30;21.58;;;;;;;32.18;15.81;102937.53;5020934;28;20025;-79
2022/03/22 10:47:26;;;;;;;28.40;21.27;;;;;;;32.54;16.85;102920.72;5021616;28;20030;-79
2022/03/22 10:50:05;;;;;;;27.02;20.30;;;;;;;32.46;16.66;102922.44;5021298;28;20045;-79
2022/03/22 10:52:40;;;;;;;24.88;19.77;;;;;;;32.09;15.39;102933.06;5021927;28;20040;-78
2022/03/22 10:55:06;;;;;;;27.08;20.17;;;;;;;32.14;15.29;102931.50;5019501;28;20064;-79
2022/03/22 10:57:37;;;;;;;28.58;20.63;;;;;;;32.47;15.27;102924.16;5018065;28;20486;-79
2022/03/22 11:00:04;;;;;;;24.92;20.17;;;;;;;32.73;14.86;102921.22;5021242;28;20457;-79
2022/03/22 11:02:35;;;;;;;29.80;19.17;;;;;;;32.67;14.70;102921.91;5013275;28;20138;-78
2022/03/22 11:05:03;;;;;;;27.00;19.45;;;;;;;32.76;14.66;102922.75;5024139;28;20308;-79
2022/03/22 11:07:34;;;;;;;26.13;18.98;;;;;;;33.23;14.41;102924.72;5021299;28;20029;-79
2022/03/22 11:10:00;;;;;;;29.13;20.02;;;;;;;33.62;14.26;102922.00;5024208;28;20049;-79
2022/03/22 11:12:27;;;;;;;27.27;19.80;;;;;;;33.60;14.09;102917.69;5027519;28;20030;-79
2022/03/22 11:14:54;;;;;;;24.65;19.38;;;;;;;33.73;14.02;102923.50;5027312;28;20072;-79
2022/03/22 11:17:21;;;;;;;28.95;20.30;;;;;;;33.68;14.11;102910.22;5027481;28;20026;-80
2022/03/22 11:19:49;;;;;;;27.85;20.00;;;;;;;34.13;13.65;102911.34;5019974;28;20038;-79
2022/03/22 11:22:17;;;;;;;27.17;19.45;;;;;;;34.11;13.64;102910.69;5022744;28;20083;-79
2022/03/22 11:24:42;;;;;;;27.10;18.63;;;;;;;34.17;13.94;102909.06;5027445;28;20030;-79
2022/03/22 11:27:08;;;;;;;24.27;18.60;;;;;;;33.78;13.46;102906.38;5030496;28;20026;-79
2022/03/22 11:29:34;;;;;;;27.05;18.88;;;;;;;33.86;13.94;102912.72;5024276;28;20288;-79
2022/03/22 11:34:45;;;;;;;22.17;17.95;;;;;;;33.03;13.91;102904.13;5020519;28;20044;-79
2022/03/22 11:37:10;;;;;;;23.92;17.95;;;;;;;33.15;14.12;102894.41;5022653;28;20037;-79
2022/03/22 11:42:22;;;;;;;28.10;18.75;;;;;;;32.99;14.16;102894.47;5022904;28;20142;-79
2022/03/22 11:44:56;;;;;;;27.67;18.38;;;;;;;33.15;14.84;102892.53;5012398;28;20025;-79
2022/03/22 11:47:22;;;;;;;24.13;18.05;;;;;;;33.57;13.36;102893.19;5024276;28;20065;-79
2022/03/22 11:49:51;;;;;;;25.48;18.05;;;;;;;33.74;13.53;102896.75;5022169;28;20137;-79