Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:06;;;;;;;2.97;2.40;;;;;;;13.82;67.97;96127.22;5077038;28;20227;-84
2023/09/25 00:03:33;;;;;;;2.67;2.10;;;;;;;13.74;68.76;96141.06;5075657;28;20256;-84
2023/09/25 00:05:59;;;;;;;4.70;2.17;;;;;;;13.67;68.75;96142.75;5077888;28;20201;-84
2023/09/25 00:08:26;;;;;;;2.20;2.00;;;;;;;13.55;69.59;96164.91;5077786;28;20219;-84
2023/09/25 00:10:52;;;;;;;2.87;2.03;;;;;;;13.27;71.25;96195.00;5076804;28;20227;-84
2023/09/25 00:13:19;;;;;;;2.57;2.27;;;;;;;13.32;71.15;96203.00;5076391;28;20246;-84
2023/09/25 00:15:47;;;;;;;2.70;1.97;;;;;;;13.16;72.10;96211.75;5077151;28;20267;-84
2023/09/25 00:18:14;;;;;;;2.47;2.27;;;;;;;13.31;71.41;96197.03;5084162;28;20193;-84
2023/09/25 00:20:41;;;;;;;2.22;2.03;;;;;;;13.23;72.04;96212.66;5076803;28;20212;-84
2023/09/25 00:23:08;;;;;;;2.50;2.30;;;;;;;13.07;73.02;96236.88;5076106;28;20223;-84
2023/09/25 00:25:34;;;;;;;2.30;1.97;;;;;;;13.20;72.38;96228.53;5078270;28;20227;-84
2023/09/25 00:28:02;;;;;;;2.27;2.00;;;;;;;13.45;71.48;96204.00;5081004;28;20215;-84
2023/09/25 00:30:28;;;;;;;2.97;2.40;;;;;;;13.42;71.92;96196.59;5081028;28;20224;-84
2023/09/25 00:32:56;;;;;;;3.33;2.30;;;;;;;13.29;72.00;96198.19;5079693;28;20234;-84
2023/09/25 00:35:23;;;;;;;5.00;3.10;;;;;;;13.24;71.93;96197.94;5078519;28;20259;-84
2023/09/25 00:37:50;;;;;;;2.30;2.10;;;;;;;13.29;72.04;96198.19;5079991;28;20239;-84
2023/09/25 00:40:18;;;;;;;3.50;2.30;;;;;;;13.30;71.69;96192.84;5080365;28;20211;-84
2023/09/25 00:42:48;;;;;;;3.33;2.20;;;;;;;13.39;71.31;96184.03;5079649;28;20225;-84
2023/09/25 00:45:18;;;;;;;2.50;2.30;;;;;;;13.60;70.35;96152.25;5079826;28;20223;-85
2023/09/25 00:47:44;;;;;;;3.10;2.30;;;;;;;13.68;69.88;96134.00;5080038;28;20228;-83
2023/09/25 00:50:12;;;;;;;3.00;2.57;;;;;;;13.48;70.24;96143.31;5077132;28;20224;-84
2023/09/25 00:52:42;;;;;;;3.00;2.13;;;;;;;13.41;70.39;96148.44;5075303;28;20320;-84
2023/09/25 00:55:09;;;;;;;2.63;2.30;;;;;;;13.29;70.41;96156.81;5078953;28;20193;-83
2023/09/25 00:57:37;;;;;;;3.33;2.23;;;;;;;13.34;70.37;96159.66;5077985;28;20193;-84
2023/09/25 01:00:04;;;;;;;3.50;2.37;;;;;;;13.33;70.53;96163.25;5078331;28;20584;-84
2023/09/25 01:02:32;;;;;;;3.83;2.43;;;;;;;13.32;70.58;96159.03;5080572;28;20247;-84
2023/09/25 01:05:00;;;;;;;3.10;2.50;;;;;;;13.18;70.98;96172.78;5082022;28;20713;-83
2023/09/25 01:07:29;;;;;;;3.13;2.53;;;;;;;13.23;70.42;96158.34;5079856;28;20214;-84
2023/09/25 01:10:12;;;;;;;2.13;1.93;;;;;;;13.17;70.40;96161.63;5081904;28;20208;-84
2023/09/25 01:12:38;;;;;;;2.40;2.20;;;;;;;13.27;70.57;96169.94;5089615;28;20796;-83
2023/09/25 01:15:06;;;;;;;2.37;2.17;;;;;;;13.42;69.96;96149.25;5093568;28;20193;-83
2023/09/25 01:17:32;;;;;;;3.23;2.33;;;;;;;13.39;69.82;96134.09;5087257;28;20196;-84
2023/09/25 01:19:59;;;;;;;2.30;2.10;;;;;;;13.32;69.52;96125.44;5082001;28;20205;-83
2023/09/25 01:22:27;;;;;;;2.43;2.10;;;;;;;13.12;70.45;96145.81;5081101;28;20220;-85
2023/09/25 01:24:53;;;;;;;2.43;2.00;;;;;;;13.04;70.37;96154.47;5079051;28;20205;-84
2023/09/25 01:27:21;;;;;;;3.10;2.10;;;;;;;13.15;70.24;96168.78;5079072;28;20201;-83
2023/09/25 01:29:47;;;;;;;2.70;2.30;;;;;;;13.23;69.81;96136.88;5079246;28;20558;-83
2023/09/25 01:32:14;;;;;;;3.73;2.30;;;;;;;13.11;70.20;96151.97;5078226;28;20207;-84
2023/09/25 01:34:42;;;;;;;3.50;2.43;;;;;;;13.22;70.09;96151.56;5078188;28;20224;-85
2023/09/25 01:37:08;;;;;;;2.73;2.17;;;;;;;13.21;69.06;96118.13;5077608;28;20209;-83
2023/09/25 01:39:37;;;;;;;2.77;2.40;;;;;;;12.94;69.35;96116.94;5075469;28;20193;-84
2023/09/25 01:42:05;;;;;;;6.33;2.20;;;;;;;12.98;69.63;96121.56;5076305;28;20221;-83
2023/09/25 01:44:32;;;;;;;2.63;2.33;;;;;;;12.90;69.65;96115.69;5075511;28;20197;-84
2023/09/25 01:46:58;;;;;;;2.20;2.00;;;;;;;12.78;70.50;96147.13;5075597;28;20204;-83
2023/09/25 01:49:26;;;;;;;5.00;2.73;;;;;;;12.74;70.41;96151.03;5076426;28;20205;-84
2023/09/25 01:51:53;;;;;;;2.47;2.17;;;;;;;12.77;70.24;96144.72;5076970;28;20279;-85
2023/09/25 01:54:19;;;;;;;3.67;2.40;;;;;;;12.79;70.27;96143.56;5075445;28;20212;-84
2023/09/25 01:56:47;;;;;;;3.87;2.10;;;;;;;12.76;70.50;96135.38;5074049;28;20201;-84
2023/09/25 01:59:13;;;;;;;2.40;2.13;;;;;;;12.88;69.82;96113.31;5076111;28;20201;-83
2023/09/25 02:01:40;;;;;;;3.07;2.30;;;;;;;12.88;69.54;96108.13;5076246;28;20204;-83
2023/09/25 02:04:07;;;;;;;2.67;2.30;;;;;;;12.79;69.97;96104.00;5076106;28;20223;-84
2023/09/25 02:06:34;;;;;;;2.73;1.80;;;;;;;12.81;70.11;96117.56;5075504;28;20223;-83
2023/09/25 02:09:00;;;;;;;4.03;2.40;;;;;;;12.83;69.85;96105.25;5084039;28;20196;-84
2023/09/25 02:11:27;;;;;;;2.97;2.23;;;;;;;12.85;69.69;96102.50;5081394;28;20780;-84
2023/09/25 02:13:54;;;;;;;2.27;2.00;;;;;;;12.77;70.02;96114.53;5075071;28;20233;-83
2023/09/25 02:16:21;;;;;;;3.23;2.10;;;;;;;12.64;70.85;96132.41;5075347;28;20196;-83
2023/09/25 02:18:47;;;;;;;3.93;2.43;;;;;;;12.74;70.85;96137.31;5075322;28;20208;-82
2023/09/25 02:21:14;;;;;;;3.47;2.33;;;;;;;12.86;70.29;96123.00;5075666;28;20216;-83
2023/09/25 02:23:40;;;;;;;2.73;2.10;;;;;;;12.94;70.27;96116.94;5074465;28;20228;-84
2023/09/25 02:26:07;;;;;;;3.10;2.20;;;;;;;12.96;69.92;96102.06;5081050;28;20200;-84
2023/09/25 02:28:33;;;;;;;4.90;2.30;;;;;;;12.86;70.23;96110.09;5081295;28;20200;-84
2023/09/25 02:31:01;;;;;;;2.17;1.97;;;;;;;12.96;70.03;96110.63;5082702;28;20228;-84
2023/09/25 02:33:28;;;;;;;3.27;2.30;;;;;;;13.06;69.74;96098.22;5083027;28;20259;-84
2023/09/25 02:36:03;;;;;;;2.80;2.37;;;;;;;13.03;69.48;96080.50;5082782;28;20254;-84
2023/09/25 02:38:29;;;;;;;3.20;2.20;;;;;;;13.02;69.89;96089.22;5081933;28;20609;-83
2023/09/25 02:40:56;;;;;;;4.07;2.40;;;;;;;13.06;69.79;96094.84;5082793;28;20201;-85
2023/09/25 02:43:23;;;;;;;4.93;2.10;;;;;;;12.85;70.79;96118.00;5078953;28;20220;-83
2023/09/25 02:45:49;;;;;;;3.40;2.47;;;;;;;12.75;71.12;96126.81;5076582;28;20215;-84
2023/09/25 02:48:17;;;;;;;2.70;2.30;;;;;;;12.66;71.49;96138.22;5080239;28;20235;-84
2023/09/25 02:50:43;;;;;;;2.73;2.20;;;;;;;12.55;72.40;96150.72;5080389;28;20577;-85
2023/09/25 02:53:10;;;;;;;3.50;2.37;;;;;;;12.71;72.18;96151.38;5078855;28;20228;-84
2023/09/25 02:55:36;;;;;;;2.97;2.23;;;;;;;12.85;71.66;96141.28;5078911;28;20196;-84
2023/09/25 02:58:03;;;;;;;4.27;2.30;;;;;;;13.01;70.77;96115.25;5079026;28;20200;-84
2023/09/25 03:00:30;;;;;;;2.83;2.30;;;;;;;13.07;70.03;96093.88;5077346;28;20204;-84
2023/09/25 03:02:58;;;;;;;2.60;2.40;;;;;;;13.05;70.67;96096.63;5078768;28;20229;-83
2023/09/25 03:05:26;;;;;;;2.47;2.10;;;;;;;12.80;71.45;96114.16;5086314;28;20291;-84
2023/09/25 03:07:53;;;;;;;4.43;2.33;;;;;;;12.64;72.30;96144.53;5096665;28;20204;-84
2023/09/25 03:10:21;;;;;;;2.70;2.50;;;;;;;12.59;72.22;96141.66;5099028;28;20255;-84
2023/09/25 03:12:47;;;;;;;2.80;2.33;;;;;;;12.60;72.25;96144.06;5098448;28;20224;-84
2023/09/25 03:15:14;;;;;;;2.43;2.23;;;;;;;12.53;73.07;96148.31;5095219;28;20200;-83
2023/09/25 03:17:41;;;;;;;3.50;2.53;;;;;;;12.62;72.65;96147.28;5077246;28;20395;-84
2023/09/25 03:20:14;;;;;;;3.17;2.20;;;;;;;12.51;73.44;96168.34;5078705;28;20197;-84
2023/09/25 03:22:42;;;;;;;2.30;2.07;;;;;;;12.58;72.69;96148.59;5077612;28;20702;-84
2023/09/25 03:25:10;;;;;;;2.30;2.07;;;;;;;12.52;72.83;96140.75;5075802;28;20207;-84
2023/09/25 03:27:37;;;;;;;3.87;2.30;;;;;;;12.43;73.17;96148.59;5074485;28;20201;-83
2023/09/25 03:30:05;;;;;;;3.20;2.23;;;;;;;12.40;73.21;96158.44;5074405;28;20197;-84
2023/09/25 03:32:31;;;;;;;3.17;2.50;;;;;;;12.33;73.64;96173.81;5072461;28;20236;-84
2023/09/25 03:34:57;;;;;;;3.50;2.00;;;;;;;12.34;73.92;96178.00;5073762;28;20422;-84
2023/09/25 03:37:24;;;;;;;4.13;2.97;;;;;;;12.32;74.12;96182.53;5073306;28;20208;-84
2023/09/25 03:39:52;;;;;;;3.53;2.50;;;;;;;12.29;74.09;96185.50;5081230;28;20212;-84
2023/09/25 03:42:18;;;;;;;2.87;2.57;;;;;;;12.26;74.84;96198.75;5078276;28;20216;-84
2023/09/25 03:44:44;;;;;;;3.10;2.70;;;;;;;12.34;74.48;96185.75;5077628;28;20204;-83
2023/09/25 03:47:11;;;;;;;3.10;2.63;;;;;;;12.34;74.75;96193.50;5077794;28;20586;-84
2023/09/25 03:49:39;;;;;;;3.47;2.53;;;;;;;12.39;74.76;96203.31;5076376;28;20209;-83
2023/09/25 03:52:05;;;;;;;3.33;2.70;;;;;;;12.47;74.55;96184.41;5077923;28;20196;-84
2023/09/25 03:54:32;;;;;;;2.90;2.70;;;;;;;12.53;73.90;96170.78;5077776;28;20196;-84
2023/09/25 03:57:00;;;;;;;3.30;2.63;;;;;;;12.65;73.37;96159.06;5077097;28;20207;-83
2023/09/25 03:59:26;;;;;;;3.87;2.77;;;;;;;12.57;73.59;96157.34;5077468;28;20204;-84
2023/09/25 04:01:52;;;;;;;2.70;2.50;;;;;;;12.59;73.44;96149.41;5075175;28;20251;-85
2023/09/25 04:04:19;;;;;;;4.30;3.10;;;;;;;12.60;72.97;96132.94;5077467;28;20227;-84
2023/09/25 04:06:45;;;;;;;3.30;2.83;;;;;;;12.54;73.48;96143.97;5072429;28;20204;-84
2023/09/25 04:09:12;;;;;;;6.33;3.23;;;;;;;12.52;73.55;96138.97;5072593;28;20193;-84
2023/09/25 04:11:38;;;;;;;4.10;3.20;;;;;;;12.53;73.46;96138.00;5072493;28;20197;-84
2023/09/25 04:14:06;;;;;;;3.97;2.80;;;;;;;12.52;73.54;96144.13;5072043;28;20224;-85
2023/09/25 04:16:33;;;;;;;3.83;2.80;;;;;;;12.43;73.79;96143.41;5072353;28;20607;-84
2023/09/25 04:19:04;;;;;;;3.30;2.80;;;;;;;12.45;74.15;96163.91;5072031;28;20192;-85
2023/09/25 04:21:31;;;;;;;3.57;3.27;;;;;;;12.39;74.54;96169.75;5070488;28;20209;-85
2023/09/25 04:23:57;;;;;;;4.97;2.97;;;;;;;12.24;75.06;96180.03;5081097;28;20650;-85
2023/09/25 04:26:23;;;;;;;3.83;2.80;;;;;;;12.17;75.98;96204.91;5078784;28;20344;-86
2023/09/25 04:28:50;;;;;;;3.90;3.00;;;;;;;12.20;76.39;96208.94;5071805;28;20201;-85
2023/09/25 04:31:18;;;;;;;3.27;2.97;;;;;;;12.24;75.95;96205.03;5069505;28;20228;-84
2023/09/25 04:33:44;;;;;;;3.67;3.10;;;;;;;12.21;75.89;96195.88;5071798;28;20243;-85
2023/09/25 04:36:12;;;;;;;4.70;2.80;;;;;;;12.12;76.79;96209.00;5070595;28;20208;-86
2023/09/25 04:38:39;;;;;;;3.07;2.80;;;;;;;12.16;76.74;96215.41;5070943;28;20666;-86
2023/09/25 04:41:05;;;;;;;2.80;2.50;;;;;;;12.19;76.33;96212.50;5072928;28;20193;-85
2023/09/25 04:43:33;;;;;;;3.70;2.90;;;;;;;11.90;77.30;96226.84;5073608;28;20216;-86
2023/09/25 04:46:00;;;;;;;3.63;2.90;;;;;;;11.66;79.30;96263.03;5072736;28;20723;-86
2023/09/25 04:48:30;;;;;;;4.30;3.00;;;;;;;11.67;79.90;96270.63;5072760;28;20248;-85
2023/09/25 04:50:56;;;;;;;4.20;2.77;;;;;;;11.72;79.53;96265.78;5072676;28;20192;-85
2023/09/25 04:53:23;;;;;;;5.33;3.27;;;;;;;11.68;79.92;96279.97;5071173;28;20223;-84
2023/09/25 04:55:49;;;;;;;3.17;2.90;;;;;;;11.52;80.90;96292.91;5072706;28;20215;-85
2023/09/25 04:58:16;;;;;;;4.80;2.80;;;;;;;11.53;81.02;96297.09;5070539;28;20206;-85
2023/09/25 05:00:44;;;;;;;3.37;3.07;;;;;;;11.59;81.17;96301.56;5071539;28;20223;-85
2023/09/25 05:03:11;;;;;;;3.10;2.80;;;;;;;11.77;84.33;96387.34;5071302;28;20220;-85
2023/09/25 05:05:39;;;;;;;4.10;3.00;;;;;;;11.97;81.66;96315.53;5074594;28;20246;-86
2023/09/25 05:08:05;;;;;;;3.60;3.00;;;;;;;11.99;79.32;96263.75;5071342;28;20559;-84
2023/09/25 05:10:32;;;;;;;4.57;3.27;;;;;;;11.81;80.34;96278.66;5072395;28;20203;-84
2023/09/25 05:12:58;;;;;;;4.03;3.37;;;;;;;11.67;80.62;96298.19;5071667;28;20220;-84
2023/09/25 05:15:25;;;;;;;4.57;3.40;;;;;;;11.54;81.84;96314.19;5072117;28;20189;-83
2023/09/25 05:17:52;;;;;;;6.03;3.40;;;;;;;11.59;81.73;96314.47;5072249;28;20201;-84
2023/09/25 05:20:22;;;;;;;3.90;3.50;;;;;;;11.63;81.87;96320.13;5078280;28;20361;-84
2023/09/25 05:22:51;;;;;;;3.70;3.40;;;;;;;11.63;81.96;96330.44;5083893;28;20250;-84
2023/09/25 05:25:21;;;;;;;4.33;3.23;;;;;;;11.66;81.84;96330.91;5079705;28;20201;-84
2023/09/25 05:27:49;;;;;;;3.63;3.13;;;;;;;11.75;82.15;96323.94;5073524;28;20201;-84
2023/09/25 05:30:18;;;;;;;3.73;3.13;;;;;;;11.70;82.00;96321.88;5071845;28;20193;-85
2023/09/25 05:32:45;;;;;;;3.70;3.13;;;;;;;11.77;81.93;96319.47;5071736;28;20282;-84
2023/09/25 05:35:12;;;;;;;4.17;3.50;;;;;;;11.66;82.80;96335.25;5071888;28;20208;-84
2023/09/25 05:37:40;;;;;;;5.10;3.60;;;;;;;11.64;83.01;96350.91;5061824;28;20266;-83
2023/09/25 05:40:11;;;;;;;7.23;3.50;;;;;;;11.69;83.15;96353.00;5064725;28;20200;-84
2023/09/25 05:42:37;;;;;;;5.50;4.00;;;;;;;11.75;83.21;96358.28;5065973;28;20217;-84
2023/09/25 05:45:07;;;;;;;4.57;3.43;;;;;;;11.84;83.13;96346.22;5071231;28;20254;-83
2023/09/25 05:47:33;;;;;;;6.27;5.23;;;;;;;11.91;82.68;96346.38;5071845;28;20193;-85
2023/09/25 05:50:00;;;;;;;7.00;4.03;;;;;;;11.91;82.52;96342.00;5082744;28;20195;-84
2023/09/25 05:52:26;;;;;;;5.70;4.07;;;;;;;12.14;81.57;96330.94;5095087;28;20215;-83
2023/09/25 05:54:53;;;;;;;4.27;3.77;;;;;;;12.28;81.05;96328.47;5084743;28;20192;-84
2023/09/25 05:57:21;;;;;;;3.87;3.50;;;;;;;12.35;80.30;96303.56;5073093;28;20208;-84
2023/09/25 05:59:47;;;;;;;5.17;3.30;;;;;;;12.50;79.78;96290.75;5074642;28;20201;-84
2023/09/25 06:02:14;;;;;;;5.20;4.33;;;;;;;12.44;79.42;96299.19;5074675;28;20201;-84
2023/09/25 06:04:40;;;;;;;4.77;3.60;;;;;;;12.48;79.52;96297.06;5074608;28;20224;-84
2023/09/25 06:07:07;;;;;;;4.93;3.80;;;;;;;12.62;79.24;96286.78;5093061;28;20200;-85
2023/09/25 06:09:34;;;;;;;5.60;3.50;;;;;;;12.67;78.47;96271.59;5094513;28;20204;-84
2023/09/25 06:12:04;;;;;;;4.17;3.70;;;;;;;12.77;78.77;96276.50;5078618;28;20292;-86
2023/09/25 06:14:32;;;;;;;4.00;3.20;;;;;;;13.22;83.46;96388.69;5075397;28;20239;-86
2023/09/25 06:17:00;;;;;;;3.77;3.33;;;;;;;13.55;82.07;96379.66;5081022;28;20205;-86
2023/09/25 06:19:27;;;;;;;4.30;3.10;;;;;;;13.54;75.33;96201.31;5085906;28;20218;-86
2023/09/25 06:21:54;;;;;;;5.37;3.83;;;;;;;13.51;75.10;96193.91;5073968;28;20275;-86
2023/09/25 06:24:22;;;;;;;5.43;3.70;;;;;;;13.52;74.94;96198.91;5070765;28;20229;-86
2023/09/25 06:26:50;;;;;;;5.30;4.30;;;;;;;13.77;74.31;96202.00;5070410;28;20208;-86
2023/09/25 06:29:16;;;;;;;4.33;3.93;;;;;;;13.95;73.38;96167.97;5077253;28;20203;-86
2023/09/25 06:31:45;;;;;;;3.60;3.20;;;;;;;13.98;72.51;96137.34;5069886;28;20215;-87
2023/09/25 06:34:16;;;;;;;3.77;3.43;;;;;;;14.01;72.20;96144.75;5069852;28;20231;-86
2023/09/25 06:36:42;;;;;;;3.77;3.40;;;;;;;14.23;72.30;96139.56;5070214;28;20197;-88
2023/09/25 06:39:10;;;;;;;3.38;3.08;;;;;;;14.26;71.64;96121.06;5069154;28;20634;-88
2023/09/25 06:41:37;;;;;;;6.10;3.60;;;;;;;14.38;71.14;96117.78;5070028;28;20317;-87
2023/09/25 06:44:05;;;;;;;4.32;3.38;;;;;;;14.56;70.25;96088.84;5080314;28;20224;-86
2023/09/25 06:46:31;;;;;;;6.70;4.68;;;;;;;14.64;69.90;96072.34;5072551;28;20425;-88
2023/09/25 06:48:59;;;;;;;3.92;3.17;;;;;;;14.85;69.43;96057.53;5075612;28;20214;-86
2023/09/25 06:51:27;;;;;;;5.10;3.85;;;;;;;15.15;68.40;96031.34;5082068;28;20192;-87
2023/09/25 06:53:59;;;;;;;5.00;3.83;;;;;;;15.39;66.62;95978.16;5090300;28;20216;-88
2023/09/25 06:56:26;;;;;;;3.53;3.20;;;;;;;15.75;65.85;95957.06;5087204;28;20200;-87
2023/09/25 06:58:52;;;;;;;3.47;3.17;;;;;;;15.89;64.86;95897.13;5089048;28;20286;-87
2023/09/25 07:01:21;;;;;;;3.25;2.95;;;;;;;15.94;64.76;95893.94;5085106;28;20945;-87
2023/09/25 07:03:47;;;;;;;3.50;3.17;;;;;;;16.03;64.28;95878.91;5069445;28;20220;-87
2023/09/25 07:06:25;;;;;;;3.65;3.35;;;;;;;16.10;63.80;95864.13;5057675;28;20206;-87
2023/09/25 07:08:51;;;;;;;5.18;3.38;;;;;;;16.18;64.21;95869.09;5063832;28;20766;-87
2023/09/25 07:11:18;;;;;;;4.03;3.00;;;;;;;16.05;64.07;95849.16;5069935;28;20193;-86
2023/09/25 07:13:45;;;;;;;3.00;2.67;;;;;;;16.20;63.83;95864.47;5069157;28;20216;-87
2023/09/25 07:16:11;;;;;;;3.30;3.00;;;;;;;16.27;62.91;95825.50;5069271;28;20201;-87
2023/09/25 07:18:40;;;;;;;5.53;3.38;;;;;;;16.58;62.99;95831.56;5070335;28;20197;-87
2023/09/25 07:21:07;;;;;;;3.60;3.25;;;;;;;16.72;61.81;95785.53;5068958;28;20799;-87
2023/09/25 07:23:35;;;;;;;5.53;3.22;;;;;;;16.84;61.39;95765.63;5069292;28;20697;-86
2023/09/25 07:26:03;;;;;;;3.80;3.20;;;;;;;16.93;60.85;95747.97;5069277;28;20720;-87
2023/09/25 07:28:30;;;;;;;7.43;3.45;;;;;;;17.00;61.09;95747.91;5068886;28;20232;-87
2023/09/25 07:30:58;;;;;;;3.03;2.83;;;;;;;17.18;60.33;95727.94;5069288;28;20204;-87
2023/09/25 07:33:29;;;;;;;5.40;3.00;;;;;;;17.37;60.52;95752.19;5067052;28;20228;-88
2023/09/25 07:35:59;;;;;;;3.55;2.95;;;;;;;17.49;60.36;95734.88;5068899;28;20750;-88
2023/09/25 07:38:25;;;;;;;3.50;2.90;;;;;;;17.41;58.98;95683.06;5064922;28;20205;-86
2023/09/25 07:40:53;;;;;;;2.60;2.40;;;;;;;17.48;59.25;95691.63;5077193;28;20745;-87
2023/09/25 07:43:20;;;;;;;3.63;2.30;;;;;;;17.75;58.16;95660.09;5069440;28;20216;-86
2023/09/25 07:45:49;;;;;;;2.78;2.58;;;;;;;17.96;57.55;95630.97;5066224;28;20211;-86
2023/09/25 07:48:16;;;;;;;7.38;2.85;;;;;;;18.20;56.60;95601.38;5066764;28;20189;-87
2023/09/25 07:50:46;;;;;;;2.63;2.38;;;;;;;18.04;55.91;95549.09;5063277;28;20727;-87
2023/09/25 07:53:13;;;;;;;3.67;2.50;;;;;;;18.06;56.76;95580.94;5070003;28;20216;-87
2023/09/25 07:55:40;;;;;;;3.35;2.10;;;;;;;18.06;55.97;95560.88;5068145;28;20201;-86
2023/09/25 07:58:08;;;;;;;3.40;2.47;;;;;;;18.14;55.85;95559.75;5070634;28;20197;-86
2023/09/25 08:00:39;;;;;;;2.20;1.92;;;;;;;18.43;55.31;95547.69;5088361;28;20231;-86
2023/09/25 08:03:06;;;;;;;3.10;2.10;;;;;;;18.24;55.01;95513.09;5088056;28;20220;-86
2023/09/25 08:05:34;;;;;;;2.83;2.63;;;;;;;18.38;55.65;95537.13;5074533;28;20221;-87
2023/09/25 08:08:00;;;;;;;2.92;2.40;;;;;;;18.53;54.56;95506.97;5068070;28;20205;-87
2023/09/25 08:10:27;;;;;;;2.35;2.15;;;;;;;18.74;53.55;95456.06;5066549;28;20205;-87
2023/09/25 08:12:54;;;;;;;2.78;2.30;;;;;;;18.79;54.07;95482.25;5065207;28;20225;-87
2023/09/25 08:15:25;;;;;;;3.80;2.10;;;;;;;18.93;53.93;95482.78;5068076;28;21004;-88
2023/09/25 08:17:51;;;;;;;2.15;1.95;;;;;;;18.98;53.41;95448.97;5069131;28;20751;-88
2023/09/25 08:20:22;;;;;;;2.63;1.95;;;;;;;19.04;53.09;95429.78;5084641;28;20193;-87
2023/09/25 08:22:49;;;;;;;2.35;1.90;;;;;;;19.12;52.07;95379.00;5064192;28;20279;-87
2023/09/25 08:25:20;;;;;;;3.03;2.00;;;;;;;18.84;51.67;95343.31;5063851;28;20223;-88
2023/09/25 08:27:48;;;;;;;3.50;2.30;;;;;;;19.01;52.32;95392.91;5065879;28;20196;-87
2023/09/25 08:30:16;;;;;;;2.63;2.05;;;;;;;19.21;51.88;95375.00;5065159;28;20208;-88
2023/09/25 08:32:43;;;;;;;11.82;9.63;;;;;;;19.30;52.25;95394.47;5065441;28;20255;-88
2023/09/25 08:35:10;;;;;;;2.60;2.40;;;;;;;19.42;51.18;95353.44;5064346;28;20197;-87
2023/09/25 08:37:38;;;;;;;2.58;2.05;;;;;;;19.66;51.56;95367.94;5065691;28;20901;-88
2023/09/25 08:40:10;;;;;;;2.35;2.05;;;;;;;19.84;50.08;95291.09;5066500;28;20552;-88
2023/09/25 08:42:37;;;;;;;3.38;2.10;;;;;;;19.86;50.14;95285.66;5071876;28;20213;-88
2023/09/25 08:45:05;;;;;;;2.38;2.08;;;;;;;19.76;50.37;95295.97;5077217;28;20219;-88
2023/09/25 08:47:34;;;;;;;3.05;2.00;;;;;;;19.78;50.25;95289.47;5087858;28;20192;-87
2023/09/25 08:50:03;;;;;;;3.45;2.08;;;;;;;19.71;49.74;95267.16;5068363;28;20227;-87
2023/09/25 08:52:31;;;;;;;2.45;2.10;;;;;;;19.64;49.76;95268.09;5067508;28;20738;-88
2023/09/25 08:54:59;;;;;;;3.60;2.22;;;;;;;19.73;50.19;95314.72;5056240;28;20258;-89
2023/09/25 08:57:25;;;;;;;16.27;11.32;;;;;;;20.12;50.20;95318.94;5068483;28;20201;-87
2023/09/25 08:59:54;;;;;;;4.18;3.50;;;;;;;20.50;49.07;95276.25;5067604;28;20205;-87
2023/09/25 09:02:20;;;;;;;1.92;1.83;;;;;;;20.63;48.60;95236.59;5067478;28;20200;-87
2023/09/25 09:04:47;;;;;;;3.03;2.35;;;;;;;20.65;48.23;95231.13;5067903;28;20295;-87
2023/09/25 09:07:20;;;;;;;2.22;2.03;;;;;;;20.35;48.14;95219.31;5065604;28;20208;-87
2023/09/25 09:09:46;;;;;;;2.63;2.42;;;;;;;20.36;48.61;95235.81;5073569;28;20225;-87
2023/09/25 09:12:15;;;;;;;3.70;2.17;;;;;;;20.32;48.90;95266.88;5064105;28;20223;-86
2023/09/25 09:14:44;;;;;;;3.83;2.20;;;;;;;20.62;49.12;95273.47;5064027;28;20197;-87
2023/09/25 09:17:11;;;;;;;3.35;1.98;;;;;;;20.91;48.95;95272.19;5064777;28;20228;-87
2023/09/25 09:19:52;;;;;;;2.50;1.92;;;;;;;20.92;48.59;95265.13;5065869;28;20322;-85
2023/09/25 09:22:21;;;;;;;2.17;1.98;;;;;;;20.83;47.98;95203.81;5067443;28;20205;-88
2023/09/25 09:24:51;;;;;;;3.13;2.20;;;;;;;20.83;48.52;95233.38;5069381;28;20224;-88
2023/09/25 09:27:20;;;;;;;2.20;2.00;;;;;;;20.85;48.63;95254.88;5066771;28;20197;-87
2023/09/25 09:29:50;;;;;;;3.42;2.60;;;;;;;20.98;48.04;95227.47;5070298;28;20201;-87
2023/09/25 09:32:18;;;;;;;3.53;2.40;;;;;;;20.97;49.23;95281.66;5069857;28;20228;-87
2023/09/25 09:34:45;;;;;;;3.45;2.40;;;;;;;20.98;48.50;95243.97;5051216;28;20197;-87
2023/09/25 09:37:14;;;;;;;2.38;2.17;;;;;;;20.79;48.38;95228.88;5050732;28;20209;-88
2023/09/25 09:39:45;;;;;;;2.40;1.90;;;;;;;20.88;48.51;95249.13;5074013;28;20840;-87
2023/09/25 09:42:12;;;;;;;2.20;2.00;;;;;;;21.05;48.19;95230.69;5089119;28;20234;-88
2023/09/25 09:44:39;;;;;;;3.55;1.98;;;;;;;21.16;48.13;95239.41;5069102;28;20225;-87
2023/09/25 09:47:07;;;;;;;2.28;1.90;;;;;;;20.99;47.98;95208.13;5083126;28;20257;-87
2023/09/25 09:49:37;;;;;;;2.30;1.92;;;;;;;20.80;48.51;95231.25;5071857;28;20275;-87
2023/09/25 09:52:04;;;;;;;2.75;1.63;;;;;;;20.66;48.24;95209.97;5071158;28;20706;-87
2023/09/25 09:54:35;;;;;;;2.38;1.80;;;;;;;20.81;49.07;95258.22;5070182;28;20316;-87
2023/09/25 09:57:03;;;;;;;2.30;1.70;;;;;;;20.83;48.52;95227.38;5070148;28;20207;-88
2023/09/25 09:59:30;;;;;;;1.85;1.73;;;;;;;20.46;48.40;95198.50;5068133;28;20204;-88
2023/09/25 10:02:03;;;;;;;2.20;1.60;;;;;;;20.25;48.93;95223.63;5069213;28;20207;-87
2023/09/25 10:04:30;;;;;;;3.05;1.90;;;;;;;20.12;49.79;95278.91;5069129;28;20220;-86
2023/09/25 10:07:02;;;;;;;2.45;2.25;;;;;;;20.03;49.98;95281.16;5071279;28;20208;-87
2023/09/25 10:09:37;;;;;;;2.90;2.25;;;;;;;19.92;50.90;95331.72;5052021;28;20197;-88
2023/09/25 10:12:06;;;;;;;2.83;2.28;;;;;;;20.08;51.23;95357.03;5065794;28;20291;-87
2023/09/25 10:14:40;;;;;;;4.18;1.95;;;;;;;20.06;50.81;95325.09;5068778;28;20217;-87
2023/09/25 10:17:07;;;;;;;2.83;2.42;;;;;;;20.18;51.19;95351.16;5074171;28;20288;-87
2023/09/25 10:19:47;;;;;;;2.28;1.92;;;;;;;20.08;51.18;95341.34;5069694;28;20204;-87
2023/09/25 10:22:19;;;;;;;4.07;2.42;;;;;;;20.14;50.88;95336.97;5071101;28;20211;-88
2023/09/25 10:24:47;;;;;;;2.25;1.90;;;;;;;20.29;51.55;95356.25;5070648;28;20290;-87
2023/09/25 10:27:17;;;;;;;2.40;2.20;;;;;;;20.52;50.06;95308.19;5070635;28;20212;-87
2023/09/25 10:30:14;;;;;;;6.40;5.80;;;;;;;20.45;50.46;95319.84;5076218;28;21953;-88
2023/09/25 10:32:49;;;;;;;6.40;5.53;;;;;;;20.48;51.77;95401.25;5067781;28;20236;-88
2023/09/25 10:35:39;;;;;;;1.95;1.85;;;;;;;20.40;50.25;95288.44;5073197;28;20199;-92
2023/09/25 10:38:41;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:41:23;;;;;;;1.75;1.65;;;;;;;20.21;50.43;95295.75;5066441;28;20193;-92
2023/09/25 10:44:25;;;;;;;2.90;2.05;;;;;;;20.22;50.97;95320.84;5078153;23;20633;-90
2023/09/25 10:46:56;;;;;;;2.40;1.80;;;;;;;20.12;50.05;95256.19;5038324;28;20212;-88
2023/09/25 10:49:40;;;;;;;2.45;1.90;;;;;;;20.29;51.97;95379.78;5041101;28;20570;-89
2023/09/25 10:52:08;;;;;;;2.33;1.65;;;;;;;20.36;51.00;95311.63;5041095;28;20230;-89
2023/09/25 10:54:37;;;;;;;2.17;1.50;;;;;;;20.45;50.29;95306.78;5029970;28;20218;-87
2023/09/25 10:57:16;;;;;;;2.60;1.67;;;;;;;20.73;50.86;95343.22;5020762;28;20199;-88
2023/09/25 10:59:42;;;;;;;5.03;1.73;;;;;;;20.84;49.97;95297.78;5028209;28;20198;-83
2023/09/25 11:02:14;;;;;;;3.08;2.85;;;;;;;20.75;50.11;95282.78;5024880;28;20195;-85
2023/09/25 11:04:41;;;;;;;4.25;2.53;;;;;;;20.64;49.88;95274.81;5023152;28;20221;-83
2023/09/25 11:07:07;;;;;;;2.17;1.67;;;;;;;20.49;50.32;95279.91;5025644;28;20603;-82
2023/09/25 11:09:36;;;;;;;3.00;1.85;;;;;;;20.54;51.19;95326.25;5029812;28;20923;-84
2023/09/25 11:12:03;;;;;;;2.50;2.30;;;;;;;20.51;50.80;95322.28;5026733;28;20281;-82
2023/09/25 11:14:36;;;;;;;2.60;1.83;;;;;;;20.51;51.09;95337.19;5023685;28;20215;-84
2023/09/25 11:17:03;;;;;;;2.60;2.40;;;;;;;20.52;50.46;95316.03;5018035;28;20682;-84
2023/09/25 11:19:31;;;;;;;3.80;2.10;;;;;;;20.50;50.60;95297.19;5018387;28;20233;-84
2023/09/25 11:22:00;;;;;;;1.85;1.75;;;;;;;20.41;50.85;95314.31;5019446;28;20203;-84
2023/09/25 11:24:27;;;;;;;1.90;1.80;;;;;;;20.38;50.93;95307.00;5022942;28;20635;-83
2023/09/25 11:26:53;;;;;;;2.00;1.80;;;;;;;20.34;50.88;95301.41;5043598;28;20206;-84
2023/09/25 11:29:20;;;;;;;6.63;2.10;;;;;;;20.51;51.02;95330.16;5051304;28;20251;-85
2023/09/25 11:31:50;;;;;;;2.17;1.88;;;;;;;20.51;50.62;95322.28;5031960;28;20590;-83
2023/09/25 11:34:17;;;;;;;1.95;1.65;;;;;;;20.43;50.71;95293.94;5023256;28;20221;-83
2023/09/25 11:36:47;;;;;;;1.75;1.60;;;;;;;20.42;51.67;95349.91;5029877;28;20289;-84
2023/09/25 11:39:15;;;;;;;2.20;1.92;;;;;;;20.47;51.86;95363.03;5030963;28;20693;-84