Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:58;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5029991;28;20787;-76
2022/04/01 00:03:23;;;;;;;1.37;1.27;;;6.20;99.90;;;;;;5029671;28;20384;-76
2022/04/01 00:05:49;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5030172;28;20458;-76
2022/04/01 00:08:15;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5029433;28;20394;-76
2022/04/01 00:10:41;;;;;;;0.40;0.28;;;6.30;99.90;;;;;;5029045;28;20883;-76
2022/04/01 00:13:07;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5029307;28;20379;-76
2022/04/01 00:15:33;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5029411;28;20414;-76
2022/04/01 00:18:00;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5028544;28;20395;-76
2022/04/01 00:20:27;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5028457;28;20510;-75
2022/04/01 00:22:54;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5021105;28;20489;-75
2022/04/01 00:25:19;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5029330;28;20401;-75
2022/04/01 00:27:45;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5029370;28;20458;-75
2022/04/01 00:30:11;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5023926;28;20511;-76
2022/04/01 00:32:37;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5009219;28;20392;-76
2022/04/01 00:35:04;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5010185;28;20437;-76
2022/04/01 00:37:29;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5026309;28;20833;-77
2022/04/01 00:39:55;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5013858;28;20384;-76
2022/04/01 00:42:21;;;;;;;0.65;0.40;;;5.50;99.90;;;;;;5013212;28;20403;-77
2022/04/01 00:44:46;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5012470;28;20475;-77
2022/04/01 00:47:14;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5013569;28;20766;-76
2022/04/01 00:49:42;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5030259;28;20443;-74
2022/04/01 00:52:15;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5019139;28;20373;-75
2022/04/01 00:54:41;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5012619;28;20389;-74
2022/04/01 00:57:10;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5013104;28;20939;-76
2022/04/01 00:59:36;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5013716;28;20391;-73
2022/04/01 01:02:03;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5012929;28;20726;-74
2022/04/01 01:04:29;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5013541;28;20398;-74
2022/04/01 01:06:59;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5012648;28;20737;-78
2022/04/01 01:09:28;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5017162;28;20403;-75
2022/04/01 01:11:54;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5032273;28;20716;-78
2022/04/01 01:14:30;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5032560;28;20617;-78
2022/04/01 01:16:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5032622;28;20477;-78
2022/04/01 01:19:22;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5032975;28;20410;-77
2022/04/01 01:21:51;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5033085;28;20394;-78
2022/04/01 01:24:17;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5032679;28;20395;-78
2022/04/01 01:26:50;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5033192;28;20375;-76
2022/04/01 01:29:22;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5032176;28;20457;-78
2022/04/01 01:31:49;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5033155;28;20379;-78
2022/04/01 01:34:16;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5032345;28;20383;-77
2022/04/01 01:36:42;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5032948;28;20554;-77
2022/04/01 01:39:07;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5032820;28;20886;-78
2022/04/01 01:41:33;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5032345;28;20394;-77
2022/04/01 01:43:59;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5032287;28;20414;-78
2022/04/01 01:46:26;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5031650;28;20388;-79
2022/04/01 01:48:52;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5030396;28;20484;-77
2022/04/01 01:56:46;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5031547;28;20390;-77
2022/04/01 01:59:12;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5032044;28;20395;-77
2022/04/01 02:01:39;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5031476;28;20383;-77
2022/04/01 02:04:05;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5031071;28;20926;-75
2022/04/01 02:06:32;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5032177;28;20394;-77
2022/04/01 02:08:58;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5031519;28;20564;-78
2022/04/01 02:11:24;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5012539;28;20484;-76
2022/04/01 02:13:51;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5011707;28;20384;-78
2022/04/01 02:16:17;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5012129;28;20846;-76
2022/04/01 02:18:43;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5027153;28;20491;-75
2022/04/01 02:21:15;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5011334;28;20405;-77
2022/04/01 02:23:43;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5012206;28;20794;-76
2022/04/01 02:26:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5026515;28;20623;-75
2022/04/01 02:28:37;;;;;;;0.47;0.43;;;5.00;99.90;;;;;;5031763;28;20732;-76
2022/04/01 02:31:04;;;;;;;2.10;1.00;;;5.00;99.90;;;;;;5022256;28;20396;-74
2022/04/01 02:33:31;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;4994602;28;20548;-76
2022/04/01 02:35:57;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5011315;28;20877;-75
2022/04/01 02:38:27;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5010210;28;20385;-77
2022/04/01 02:40:54;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5010333;28;20432;-75
2022/04/01 02:43:21;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5011085;28;20782;-74
2022/04/01 02:45:48;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5011356;28;20419;-74
2022/04/01 02:48:18;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5010795;28;20420;-76
2022/04/01 02:50:45;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5012781;28;20465;-75
2022/04/01 02:53:11;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5031218;28;20478;-75
2022/04/01 02:55:38;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5030824;28;20396;-75
2022/04/01 02:58:07;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5031026;28;20875;-76
2022/04/01 03:00:34;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5030527;28;20395;-75
2022/04/01 03:03:00;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5029818;28;20397;-75
2022/04/01 03:05:27;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5030656;28;20689;-75
2022/04/01 03:07:53;;;;;;;1.10;0.80;;;4.80;99.90;;;;;;5031275;28;20383;-75
2022/04/01 03:10:23;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5030911;28;20411;-76
2022/04/01 03:12:49;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5029484;28;20454;-74
2022/04/01 03:15:15;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5031020;28;20383;-74
2022/04/01 03:17:41;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5030307;28;20378;-74
2022/04/01 03:20:13;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5030671;28;20407;-76
2022/04/01 03:22:42;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5030277;28;20384;-76
2022/04/01 03:25:15;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5030790;28;20379;-76
2022/04/01 03:27:41;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5030635;28;20787;-75
2022/04/01 03:30:11;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5030188;28;20410;-74
2022/04/01 03:32:40;;;;;;;0.90;0.60;;;4.30;99.90;;;;;;5031190;28;20385;-74
2022/04/01 03:35:08;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5030096;28;20433;-73
2022/04/01 03:37:35;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5031064;28;20470;-76
2022/04/01 03:40:01;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5030448;28;20387;-76
2022/04/01 03:42:32;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5030095;28;20383;-73
2022/04/01 03:45:07;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5030898;28;20498;-75
2022/04/01 03:47:38;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5030896;28;20481;-76
2022/04/01 03:50:08;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5028990;28;20468;-76
2022/04/01 03:52:34;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5030424;28;20875;-75
2022/04/01 03:55:04;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5030838;28;20375;-75
2022/04/01 03:57:39;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5030175;28;20431;-75
2022/04/01 04:00:12;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5030880;28;20379;-75
2022/04/01 04:02:46;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5028107;28;20599;-77
2022/04/01 04:05:13;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5030376;28;20393;-76
2022/04/01 04:07:40;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5029588;28;20391;-74
2022/04/01 04:10:06;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5030287;28;20422;-75
2022/04/01 04:12:35;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5031987;28;20818;-76
2022/04/01 04:15:03;;;;;;;0.40;0.28;;;4.10;99.90;;;;;;5034816;28;20844;-74
2022/04/01 04:17:44;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5034543;28;20380;-74
2022/04/01 04:20:18;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5034252;28;20447;-75
2022/04/01 04:23:02;;;;;;;1.10;0.80;;;4.10;99.90;;;;;;5022600;28;20400;-78
2022/04/01 04:25:35;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5014890;28;20381;-76
2022/04/01 04:28:00;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5013912;28;20384;-74
2022/04/01 04:30:38;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5029855;28;20447;-76
2022/04/01 04:33:06;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5013964;28;20381;-77
2022/04/01 04:35:37;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5014623;28;20399;-75
2022/04/01 04:38:03;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5029145;28;20450;-76
2022/04/01 04:40:30;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5015011;28;20396;-75
2022/04/01 04:42:55;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5012998;28;20542;-76
2022/04/01 04:45:22;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5028990;28;20490;-76
2022/04/01 04:47:49;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5034329;28;20393;-76
2022/04/01 04:50:18;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5033425;28;20779;-79
2022/04/01 04:52:53;;;;;;;1.30;0.90;;;4.00;99.90;;;;;;5034228;28;20842;-80
2022/04/01 04:55:20;;;;;;;0.55;0.50;;;4.00;99.90;;;;;;5031999;28;20395;-78
2022/04/01 04:57:50;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5034273;28;20375;-78
2022/04/01 05:00:21;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5033336;28;20453;-79
2022/04/01 05:03:38;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5032892;28;20716;-79
2022/04/01 05:06:06;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;4985470;28;20920;-80
2022/04/01 05:08:50;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5013199;28;20802;-81
2022/04/01 05:11:32;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5031561;28;20453;-82
2022/04/01 05:14:12;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5032488;28;20409;-81
2022/04/01 05:16:54;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5031565;28;20391;-81
2022/04/01 05:19:31;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5029949;28;20480;-81
2022/04/01 05:22:03;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5017112;28;20405;-79
2022/04/01 05:24:42;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5012579;28;20397;-81
2022/04/01 05:27:23;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5020259;28;20427;-80
2022/04/01 05:30:18;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5025313;28;20437;-80
2022/04/01 05:32:57;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5031115;28;20407;-79
2022/04/01 05:35:31;;;;;;;0.40;0.23;;;4.00;99.90;;;;;;5033148;28;20464;-78
2022/04/01 05:37:59;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5031085;28;20450;-79
2022/04/01 05:40:28;;;;;;;6.30;0.90;;;3.90;99.90;;;;;;5033148;28;20390;-78
2022/04/01 05:42:59;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5032392;28;20415;-79
2022/04/01 05:45:27;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5031662;28;20387;-78
2022/04/01 05:47:54;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5032530;28;20479;-77
2022/04/01 05:50:21;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031557;28;20981;-80
2022/04/01 05:52:48;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5032951;28;20752;-79
2022/04/01 05:55:16;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5032217;28;20383;-79
2022/04/01 05:57:42;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5032654;28;20848;-79
2022/04/01 06:00:12;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5032059;28;20390;-79
2022/04/01 06:03:17;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5031704;28;20387;-79
2022/04/01 06:05:42;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5031608;28;20451;-79
2022/04/01 06:08:23;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5031945;28;20881;-77
2022/04/01 06:11:06;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5032279;28;20464;-79
2022/04/01 06:13:53;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5030630;28;20395;-79
2022/04/01 06:16:27;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5031965;28;20389;-80
2022/04/01 06:19:21;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5032687;28;20799;-80
2022/04/01 06:21:48;;;;;;;0.43;0.32;;;3.60;99.90;;;;;;5032579;28;20410;-79
2022/04/01 06:25:01;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5031997;28;20383;-79
2022/04/01 06:27:41;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5009340;28;20393;-79
2022/04/01 06:30:13;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5025710;28;20414;-79
2022/04/01 06:33:04;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5031553;28;20383;-79
2022/04/01 06:35:40;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5030072;28;20391;-79
2022/04/01 06:38:07;;;;;;;0.43;0.25;;;3.60;99.90;;;;;;5032366;28;20391;-79
2022/04/01 06:41:09;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5031300;28;20383;-79
2022/04/01 06:43:35;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5031315;28;20415;-79
2022/04/01 06:46:03;;;;;;;0.40;0.28;;;3.50;99.90;;;;;;5030590;28;20395;-77
2022/04/01 06:48:30;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5031701;28;20379;-76
2022/04/01 06:50:57;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5031733;28;20434;-77
2022/04/01 06:53:23;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5032056;28;20398;-76
2022/04/01 06:55:49;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5031092;28;20376;-77
2022/04/01 06:58:15;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5031653;28;20909;-76
2022/04/01 07:00:42;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5031371;28;20391;-76
2022/04/01 07:03:08;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5031339;28;20437;-77
2022/04/01 07:05:35;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5030144;28;20391;-77
2022/04/01 07:08:09;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5029441;28;21008;-77
2022/04/01 07:10:35;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5018443;28;20417;-77
2022/04/01 07:13:01;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5009131;28;20431;-77
2022/04/01 07:15:27;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5011495;28;20396;-77
2022/04/01 07:17:54;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5010867;28;20384;-77
2022/04/01 07:20:20;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5011354;28;20416;-77
2022/04/01 07:22:46;;;;;;;0.50;0.20;;;3.40;99.90;;;;;;5011698;28;20408;-77
2022/04/01 07:25:12;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5010834;28;20424;-77
2022/04/01 07:27:38;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5011462;28;20429;-77
2022/04/01 07:30:08;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5010527;28;20914;-78
2022/04/01 07:32:35;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5011454;28;20480;-77
2022/04/01 07:35:10;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5010744;28;20424;-77
2022/04/01 07:37:36;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5011438;28;20483;-77
2022/04/01 07:40:02;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5008953;28;20522;-78
2022/04/01 07:42:30;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5011249;28;20479;-77
2022/04/01 07:44:56;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5011077;28;20450;-77
2022/04/01 07:47:22;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5009790;28;20531;-77
2022/04/01 07:49:49;;;;;;;2.00;0.73;;;3.40;99.90;;;;;;5009764;28;20918;-77
2022/04/01 07:52:17;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5008938;28;20384;-77
2022/04/01 07:54:43;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5011237;28;20446;-77
2022/04/01 07:57:11;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5011046;28;20420;-77
2022/04/01 07:59:37;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5010864;28;20389;-77
2022/04/01 08:02:04;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5010839;28;20384;-77
2022/04/01 08:04:30;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5009099;28;20913;-77
2022/04/01 08:06:57;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5010931;28;20385;-77
2022/04/01 08:09:26;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5013855;28;20407;-77
2022/04/01 08:11:53;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5030454;28;20398;-77
2022/04/01 08:14:19;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5031178;28;20414;-77
2022/04/01 08:16:46;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5030081;28;20395;-77
2022/04/01 08:19:12;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5030574;28;20398;-77
2022/04/01 08:21:39;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5029410;28;20419;-77
2022/04/01 08:24:05;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5030503;28;20376;-77
2022/04/01 08:26:31;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5029754;28;20379;-78
2022/04/01 08:28:56;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5030432;28;20486;-77
2022/04/01 08:31:23;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5029396;28;20434;-77
2022/04/01 08:33:50;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5029670;28;20379;-77
2022/04/01 08:36:16;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5030547;28;20426;-77
2022/04/01 08:38:43;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5029926;28;20713;-77
2022/04/01 08:41:09;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5030838;28;20441;-77
2022/04/01 08:43:37;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5030098;28;20414;-77
2022/04/01 08:46:06;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5028536;28;20391;-77
2022/04/01 08:48:32;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5030138;28;20497;-76
2022/04/01 08:50:59;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5029747;28;20423;-77
2022/04/01 08:53:25;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5030305;28;20387;-77
2022/04/01 08:55:52;;;;;;;0.40;0.23;;;3.10;99.90;;;;;;5028442;28;20395;-77
2022/04/01 08:58:19;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5032018;28;20862;-76
2022/04/01 09:00:46;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5034188;28;20382;-76
2022/04/01 09:03:14;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5033107;28;20467;-76
2022/04/01 09:06:07;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5033939;28;20469;-76
2022/04/01 09:08:56;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5032296;28;20399;-76
2022/04/01 09:11:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5032446;28;20399;-76
2022/04/01 09:13:51;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5033697;28;20381;-76
2022/04/01 09:16:32;;;;;;;1.00;0.60;;;3.00;99.90;;;;;;5031701;28;20387;-75
2022/04/01 09:19:06;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5033542;28;20409;-75
2022/04/01 09:21:39;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5032286;28;20431;-75
2022/04/01 09:24:06;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5031995;28;20399;-74
2022/04/01 09:26:31;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033062;28;20387;-74
2022/04/01 09:28:59;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5033674;28;20410;-75
2022/04/01 09:31:29;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5032671;28;20390;-75
2022/04/01 09:33:55;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5033544;28;20465;-75
2022/04/01 09:36:26;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5030683;28;20430;-75
2022/04/01 09:39:07;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5031921;28;20406;-76
2022/04/01 09:41:37;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5031461;28;20409;-75
2022/04/01 09:44:12;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5033558;28;20444;-76
2022/04/01 09:46:46;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5032581;28;20399;-76
2022/04/01 09:49:14;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5032617;28;20439;-75
2022/04/01 09:51:44;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5032312;28;20415;-76
2022/04/01 09:54:11;;;;;;;0.80;0.70;;;2.70;99.90;;;;;;5032896;28;20387;-76
2022/04/01 09:56:47;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5032294;28;20411;-76
2022/04/01 09:59:15;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5032980;28;20394;-76
2022/04/01 10:01:43;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5030830;28;20756;-75
2022/04/01 10:04:12;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5032716;28;20380;-76
2022/04/01 10:06:39;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5031897;28;20379;-76
2022/04/01 10:09:11;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5030807;28;20577;-75
2022/04/01 10:11:40;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5011968;28;20377;-76
2022/04/01 10:14:13;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5012812;28;20389;-76
2022/04/01 10:16:42;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5012254;28;20415;-75
2022/04/01 10:19:16;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5012456;28;20444;-76
2022/04/01 10:21:45;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5011586;28;20412;-76
2022/04/01 10:24:13;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5012520;28;20380;-75
2022/04/01 10:27:08;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5012370;28;20470;-75
2022/04/01 10:29:35;;;;;;;0.50;0.20;;;2.50;99.90;;;;;;5011115;28;20478;-74
2022/04/01 10:32:21;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5012037;28;20395;-74
2022/04/01 10:34:48;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5012448;28;20381;-74
2022/04/01 10:37:17;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5011576;28;20454;-74
2022/04/01 10:39:51;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5012267;28;20384;-74
2022/04/01 10:42:17;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5011945;28;20427;-74
2022/04/01 10:44:54;;;;;;;0.70;0.60;;;2.20;99.90;;;;;;5012104;28;20384;-75
2022/04/01 10:47:23;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5011850;28;20449;-75
2022/04/01 10:52:34;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5012157;28;20771;-75
2022/04/01 10:55:03;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5011962;28;20440;-74
2022/04/01 10:57:31;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5011798;28;20539;-74
2022/04/01 11:00:04;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5011966;28;20388;-74
2022/04/01 11:02:30;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5011605;28;20385;-74
2022/04/01 11:05:00;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5011377;28;20392;-74
2022/04/01 11:07:25;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5011054;28;20480;-74
2022/04/01 11:09:55;;;;;;;0.43;0.37;;;2.80;99.90;;;;;;5018715;28;20419;-74
2022/04/01 11:12:34;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5031203;28;20736;-74
2022/04/01 11:15:07;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5031253;28;21001;-74
2022/04/01 11:17:39;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5030857;28;20397;-74
2022/04/01 11:20:10;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5031156;28;20452;-74
2022/04/01 11:22:37;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5029664;28;20391;-74
2022/04/01 11:25:04;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5031404;28;20383;-75
2022/04/01 11:27:30;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5030578;28;20394;-74
2022/04/01 11:30:13;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5031223;28;20399;-75
2022/04/01 11:32:41;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5029979;28;20447;-74
2022/04/01 11:35:10;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5031146;28;20371;-74
2022/04/01 11:37:40;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5030391;28;20399;-74
2022/04/01 11:40:22;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5030949;28;20390;-74
2022/04/01 11:43:11;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5029201;28;20403;-74
2022/04/01 11:45:51;;;;;;;0.55;0.50;;;2.90;99.90;;;;;;5030002;28;20478;-74
2022/04/01 11:48:30;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5031270;28;20441;-74
2022/04/01 11:51:14;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5028696;28;20433;-75
2022/04/01 11:53:53;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5030495;28;20855;-75
2022/04/01 11:56:21;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5031147;28;20510;-75
2022/04/01 11:58:47;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5030389;28;20378;-74
2022/04/01 12:01:16;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5030482;28;20392;-74
2022/04/01 12:03:42;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5013457;28;20387;-74
2022/04/01 12:08:52;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5030071;28;20385;-75
2022/04/01 12:11:18;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5010261;28;20389;-75
2022/04/01 12:13:49;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5011077;28;20741;-75
2022/04/01 12:16:16;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5009930;28;20936;-75
2022/04/01 12:18:46;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5011023;28;20519;-77
2022/04/01 12:21:17;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5009470;28;20421;-75
2022/04/01 12:23:46;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5010497;28;20399;-75
2022/04/01 12:26:13;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5009927;28;20391;-75
2022/04/01 12:28:42;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5010865;28;20734;-75
2022/04/01 12:31:21;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5010088;28;20428;-74
2022/04/01 12:33:49;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5013516;28;20856;-75
2022/04/01 12:36:16;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5012283;28;20439;-75
2022/04/01 12:38:43;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5014784;28;20397;-75
2022/04/01 12:41:19;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5013372;28;20388;-75
2022/04/01 12:43:47;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5014738;28;20396;-75
2022/04/01 12:46:21;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5014662;28;20463;-75
2022/04/01 12:48:51;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5014328;28;20738;-75
2022/04/01 12:51:17;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5013798;28;20835;-75
2022/04/01 12:54:03;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5013710;28;20488;-75
2022/04/01 12:56:39;;;;;;;1.80;1.00;;;3.00;99.90;;;;;;5013583;28;20393;-75
2022/04/01 12:59:12;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5014235;28;20441;-76
2022/04/01 13:01:40;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5013348;28;20443;-75
2022/04/01 13:04:19;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5012980;28;20401;-76
2022/04/01 13:07:15;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5013428;28;20458;-76
2022/04/01 13:09:54;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5018910;28;20506;-76
2022/04/01 13:12:40;;;;;;;0.40;0.28;;;2.90;99.90;;;;;;5032435;28;20837;-75
2022/04/01 13:15:12;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5033944;28;20386;-76
2022/04/01 13:17:46;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5027921;28;20404;-76
2022/04/01 13:20:14;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5023197;28;20432;-74
2022/04/01 13:22:41;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5028058;28;20468;-74
2022/04/01 13:25:15;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5020601;28;20387;-74