Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:30;;;;;;;4.10;2.70;;;5.80;99.90;;;;;;5072988;28;20174;-71
2024/01/29 00:02:56;;;;;;;2.63;2.17;;;5.80;99.90;;;;;;5074124;28;20202;-69
2024/01/29 00:05:21;;;;;;;3.30;2.77;;;5.80;99.90;;;;;;5074307;28;20210;-68
2024/01/29 00:07:47;;;;;;;6.23;3.30;;;5.80;99.90;;;;;;5074162;28;20209;-71
2024/01/29 00:10:12;;;;;;;10.40;3.53;;;5.90;99.90;;;;;;5074340;28;20224;-69
2024/01/29 00:12:38;;;;;;;6.67;2.40;;;5.90;99.90;;;;;;5074247;28;20170;-70
2024/01/29 00:15:04;;;;;;;5.43;3.07;;;5.90;99.90;;;;;;5074225;28;20194;-69
2024/01/29 00:17:30;;;;;;;4.37;3.07;;;5.90;99.90;;;;;;5073878;28;20194;-70
2024/01/29 00:19:56;;;;;;;3.83;2.93;;;5.90;99.90;;;;;;5074193;28;20404;-70
2024/01/29 00:22:21;;;;;;;3.60;3.10;;;6.00;99.90;;;;;;5073934;28;20793;-70
2024/01/29 00:24:47;;;;;;;3.70;2.87;;;6.00;99.90;;;;;;5073846;28;20417;-69
2024/01/29 00:27:12;;;;;;;5.10;2.60;;;6.00;99.90;;;;;;5073757;28;20173;-70
2024/01/29 00:29:38;;;;;;;4.07;2.53;;;6.10;99.90;;;;;;5072717;28;20166;-69
2024/01/29 00:32:04;;;;;;;4.27;3.23;;;6.10;99.90;;;;;;5073643;28;20174;-70
2024/01/29 00:34:29;;;;;;;5.37;3.40;;;6.10;99.90;;;;;;5073555;28;20169;-69
2024/01/29 00:36:55;;;;;;;6.63;3.00;;;6.10;99.90;;;;;;5073515;28;21183;-70
2024/01/29 00:39:21;;;;;;;2.73;2.50;;;6.00;99.90;;;;;;5073678;28;20188;-70
2024/01/29 00:41:46;;;;;;;4.13;2.97;;;6.00;99.90;;;;;;5073807;28;20245;-70
2024/01/29 00:44:12;;;;;;;6.10;3.70;;;5.80;99.90;;;;;;5069459;28;20638;-70
2024/01/29 00:46:40;;;;;;;4.20;2.90;;;5.80;99.90;;;;;;5068797;28;20198;-70
2024/01/29 00:49:06;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;5073489;28;20170;-69
2024/01/29 00:51:32;;;;;;;4.00;2.57;;;5.70;99.90;;;;;;5073601;28;20405;-70
2024/01/29 00:53:57;;;;;;;4.37;2.83;;;5.60;99.90;;;;;;5073392;28;20412;-70
2024/01/29 00:56:23;;;;;;;2.20;2.03;;;5.60;99.90;;;;;;5073199;28;20186;-70
2024/01/29 00:58:48;;;;;;;7.47;3.47;;;5.50;99.90;;;;;;5073402;28;20619;-70
2024/01/29 01:01:14;;;;;;;4.20;3.80;;;5.60;99.90;;;;;;5073376;28;20158;-69
2024/01/29 01:03:39;;;;;;;4.20;3.23;;;5.60;99.90;;;;;;5073192;28;20222;-69
2024/01/29 01:06:05;;;;;;;3.50;2.47;;;5.70;99.90;;;;;;5073165;28;20616;-69
2024/01/29 01:08:31;;;;;;;3.57;2.60;;;5.70;99.90;;;;;;5073045;28;20524;-70
2024/01/29 01:10:57;;;;;;;5.70;3.33;;;5.70;99.90;;;;;;5073177;28;20239;-71
2024/01/29 01:13:22;;;;;;;7.50;3.60;;;5.80;99.90;;;;;;5073012;28;20405;-70
2024/01/29 01:15:47;;;;;;;6.03;3.37;;;5.90;99.90;;;;;;5072852;28;20194;-70
2024/01/29 01:18:13;;;;;;;3.37;3.07;;;5.90;99.90;;;;;;5072660;28;20202;-70
2024/01/29 01:20:38;;;;;;;6.20;3.13;;;5.90;99.90;;;;;;5072975;28;20170;-69
2024/01/29 01:23:04;;;;;;;3.47;2.73;;;5.80;99.90;;;;;;5072965;28;20174;-70
2024/01/29 01:25:29;;;;;;;3.60;3.10;;;5.90;99.90;;;;;;5072845;28;20186;-70
2024/01/29 01:27:55;;;;;;;5.57;2.73;;;6.00;99.90;;;;;;5072448;28;20641;-71
2024/01/29 01:30:22;;;;;;;4.87;3.00;;;6.00;99.90;;;;;;5072704;28;20163;-69
2024/01/29 01:32:48;;;;;;;3.33;3.03;;;6.00;99.90;;;;;;5072758;28;20409;-70
2024/01/29 01:35:14;;;;;;;3.87;3.40;;;6.10;99.90;;;;;;5072639;28;20931;-69
2024/01/29 01:37:39;;;;;;;3.70;2.87;;;6.10;99.90;;;;;;5072261;28;20506;-70
2024/01/29 01:40:05;;;;;;;12.73;3.07;;;6.20;99.90;;;;;;5072550;28;20166;-70
2024/01/29 01:42:31;;;;;;;5.90;3.97;;;6.20;99.90;;;;;;5071036;28;20602;-70
2024/01/29 01:44:56;;;;;;;5.97;3.13;;;6.10;99.90;;;;;;5066716;28;20436;-69
2024/01/29 01:47:22;;;;;;;5.50;2.90;;;6.10;99.90;;;;;;5070619;28;20166;-69
2024/01/29 01:49:48;;;;;;;4.20;2.90;;;6.10;99.90;;;;;;5072327;28;20178;-69
2024/01/29 01:52:17;;;;;;;4.73;3.13;;;6.10;99.90;;;;;;5072260;28;20487;-69
2024/01/29 01:54:43;;;;;;;3.20;2.90;;;5.90;99.90;;;;;;5072037;28;20210;-71
2024/01/29 01:57:10;;;;;;;3.63;3.20;;;5.90;99.90;;;;;;5071982;28;20448;-70
2024/01/29 01:59:38;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5072075;28;20432;-71
2024/01/29 02:02:05;;;;;;;5.73;3.40;;;5.70;99.90;;;;;;5072618;28;20768;-70
2024/01/29 02:04:30;;;;;;;6.70;3.20;;;5.60;99.90;;;;;;5072253;28;20449;-70
2024/01/29 02:06:57;;;;;;;3.27;2.40;;;5.60;99.90;;;;;;5071914;28;20875;-70
2024/01/29 02:09:23;;;;;;;4.50;3.03;;;5.50;99.90;;;;;;5072186;28;20257;-69
2024/01/29 02:11:49;;;;;;;8.20;3.47;;;5.40;99.90;;;;;;5070767;28;20463;-70
2024/01/29 02:14:14;;;;;;;5.37;3.27;;;5.40;99.90;;;;;;5072100;28;20795;-69
2024/01/29 02:16:40;;;;;;;5.47;2.70;;;5.30;99.90;;;;;;5071586;28;20559;-69
2024/01/29 02:19:16;;;;;;;3.80;3.13;;;5.30;99.90;;;;;;5072063;28;20243;-70
2024/01/29 02:21:42;;;;;;;4.40;3.20;;;5.20;99.90;;;;;;5071908;28;20570;-70
2024/01/29 02:24:08;;;;;;;4.10;3.03;;;5.10;99.90;;;;;;5071906;28;20481;-71
2024/01/29 02:26:34;;;;;;;4.10;2.70;;;5.10;99.90;;;;;;5071279;28;20459;-69
2024/01/29 02:28:59;;;;;;;5.83;3.17;;;5.10;99.90;;;;;;5071941;28;20728;-70
2024/01/29 02:31:25;;;;;;;5.83;2.50;;;5.10;99.90;;;;;;5071853;28;20559;-70
2024/01/29 02:33:50;;;;;;;6.87;2.80;;;5.10;99.90;;;;;;5070612;28;20170;-70
2024/01/29 02:36:16;;;;;;;4.83;3.60;;;5.10;99.90;;;;;;5071819;28;20264;-69
2024/01/29 02:38:42;;;;;;;3.23;2.40;;;5.10;99.90;;;;;;5071700;28;20201;-71
2024/01/29 02:41:08;;;;;;;3.97;2.93;;;5.20;99.90;;;;;;5073051;28;20809;-70
2024/01/29 02:43:34;;;;;;;5.10;2.70;;;5.30;99.90;;;;;;5071966;28;20504;-70
2024/01/29 02:45:59;;;;;;;5.63;2.97;;;5.30;99.90;;;;;;5063538;28;21058;-70
2024/01/29 02:48:25;;;;;;;2.93;2.63;;;5.40;99.90;;;;;;5071374;28;20265;-70
2024/01/29 02:50:51;;;;;;;6.83;3.17;;;5.40;99.90;;;;;;5071671;28;20174;-69
2024/01/29 02:53:16;;;;;;;2.93;2.20;;;5.50;99.90;;;;;;5072982;28;20272;-70
2024/01/29 02:55:42;;;;;;;4.17;2.83;;;5.40;99.90;;;;;;5075258;28;20711;-70
2024/01/29 02:58:07;;;;;;;7.03;3.83;;;5.50;99.90;;;;;;5075473;28;20288;-70
2024/01/29 03:00:33;;;;;;;5.53;3.20;;;5.50;99.90;;;;;;5075665;28;20245;-69
2024/01/29 03:02:59;;;;;;;6.20;3.60;;;5.40;99.90;;;;;;5075242;28;20274;-71
2024/01/29 03:05:24;;;;;;;4.27;2.43;;;5.40;99.90;;;;;;5075559;28;20624;-69
2024/01/29 03:07:51;;;;;;;6.20;3.20;;;5.40;99.90;;;;;;5074255;28;20174;-70
2024/01/29 03:10:16;;;;;;;4.87;3.50;;;5.30;99.90;;;;;;5075496;28;20178;-71
2024/01/29 03:12:42;;;;;;;4.50;3.00;;;5.30;99.90;;;;;;5075437;28;20412;-70
2024/01/29 03:15:08;;;;;;;4.00;2.70;;;5.30;99.90;;;;;;5075316;28;20197;-69
2024/01/29 03:17:33;;;;;;;4.23;2.73;;;5.20;99.90;;;;;;5075043;28;20194;-70
2024/01/29 03:19:59;;;;;;;2.63;2.43;;;5.20;99.90;;;;;;5075143;28;20167;-71
2024/01/29 03:22:24;;;;;;;7.30;2.80;;;5.20;99.90;;;;;;5074885;28;20250;-70
2024/01/29 03:24:50;;;;;;;4.47;2.60;;;5.20;99.90;;;;;;5074952;28;20571;-70
2024/01/29 03:27:15;;;;;;;4.10;3.03;;;5.10;99.90;;;;;;5073632;28;20189;-70
2024/01/29 03:29:41;;;;;;;4.00;2.67;;;5.10;99.90;;;;;;5075184;28;20178;-70
2024/01/29 03:32:06;;;;;;;4.20;2.80;;;5.00;99.90;;;;;;5075127;28;20181;-70
2024/01/29 03:34:32;;;;;;;5.03;3.57;;;5.00;99.90;;;;;;5074931;28;20170;-70
2024/01/29 03:36:57;;;;;;;6.80;3.40;;;5.00;99.90;;;;;;5074265;28;20194;-70
2024/01/29 03:39:23;;;;;;;4.03;2.30;;;4.90;99.90;;;;;;5074904;28;20174;-70
2024/01/29 03:41:48;;;;;;;4.90;2.90;;;4.90;99.90;;;;;;5074923;28;20170;-70
2024/01/29 03:44:15;;;;;;;4.83;2.73;;;4.90;99.90;;;;;;5071319;28;20189;-70
2024/01/29 03:46:41;;;;;;;6.70;3.20;;;4.90;99.90;;;;;;5070573;28;20194;-70
2024/01/29 03:49:07;;;;;;;3.67;2.87;;;4.90;99.90;;;;;;5074646;28;20415;-70
2024/01/29 03:51:32;;;;;;;6.70;2.63;;;4.80;99.90;;;;;;5074695;28;20637;-70
2024/01/29 03:53:58;;;;;;;4.83;2.90;;;4.90;99.90;;;;;;5074536;28;20189;-70
2024/01/29 03:56:23;;;;;;;4.10;3.13;;;4.90;99.90;;;;;;5074380;28;20186;-71
2024/01/29 03:58:49;;;;;;;3.40;2.47;;;4.90;99.90;;;;;;5073142;28;20201;-70
2024/01/29 04:01:24;;;;;;;4.37;2.97;;;4.80;99.90;;;;;;5073340;28;20203;-70
2024/01/29 04:03:49;;;;;;;6.37;3.93;;;4.70;99.90;;;;;;5074358;28;20783;-70
2024/01/29 04:06:15;;;;;;;3.80;2.87;;;4.80;99.90;;;;;;5074376;28;20426;-71
2024/01/29 04:08:40;;;;;;;3.80;2.83;;;4.70;99.90;;;;;;5074161;28;20174;-69
2024/01/29 04:11:06;;;;;;;3.20;2.63;;;4.70;99.90;;;;;;5074384;28;20181;-70
2024/01/29 04:13:34;;;;;;;5.60;2.57;;;4.70;99.90;;;;;;5074252;28;20170;-70
2024/01/29 04:16:00;;;;;;;5.97;3.53;;;4.70;99.90;;;;;;5074237;28;20563;-69
2024/01/29 04:18:25;;;;;;;3.27;2.97;;;4.70;99.90;;;;;;5073780;28;20459;-71
2024/01/29 04:20:52;;;;;;;3.53;2.90;;;4.70;99.90;;;;;;5073510;28;20178;-70
2024/01/29 04:23:18;;;;;;;6.57;3.30;;;4.70;99.90;;;;;;5074076;28;20176;-70
2024/01/29 04:25:43;;;;;;;7.20;2.97;;;4.70;99.90;;;;;;5074019;28;20862;-69
2024/01/29 04:28:09;;;;;;;7.13;3.30;;;4.70;99.90;;;;;;5073835;28;20201;-71
2024/01/29 04:30:34;;;;;;;5.67;2.83;;;4.70;99.90;;;;;;5073985;28;20206;-70
2024/01/29 04:33:00;;;;;;;4.57;3.53;;;4.70;99.90;;;;;;5074050;28;20174;-70
2024/01/29 04:35:25;;;;;;;3.60;3.03;;;4.70;99.90;;;;;;5073847;28;20197;-71
2024/01/29 04:37:51;;;;;;;5.57;3.20;;;4.70;99.90;;;;;;5073596;28;20202;-70
2024/01/29 04:40:16;;;;;;;3.80;3.20;;;4.80;99.90;;;;;;5073839;28;20166;-69
2024/01/29 04:42:42;;;;;;;4.80;3.30;;;4.80;99.90;;;;;;5073726;28;20170;-71
2024/01/29 04:45:08;;;;;;;5.90;2.50;;;4.80;99.90;;;;;;5066066;28;20195;-70
2024/01/29 04:47:33;;;;;;;4.40;3.40;;;4.90;99.90;;;;;;5073198;28;20170;-70
2024/01/29 04:49:59;;;;;;;4.87;3.53;;;4.90;99.90;;;;;;5073396;28;20927;-70
2024/01/29 04:52:25;;;;;;;3.60;2.87;;;5.00;99.90;;;;;;5073590;28;20536;-70
2024/01/29 04:54:50;;;;;;;3.50;2.80;;;4.90;99.90;;;;;;5073698;28;20206;-70
2024/01/29 04:57:15;;;;;;;3.10;2.77;;;4.90;99.90;;;;;;5072986;28;20225;-70
2024/01/29 04:59:41;;;;;;;5.17;3.03;;;4.80;99.90;;;;;;5073350;28;20253;-70
2024/01/29 05:02:06;;;;;;;3.90;3.23;;;4.90;99.90;;;;;;5069195;28;20250;-70
2024/01/29 05:04:32;;;;;;;2.83;2.50;;;4.90;99.90;;;;;;5068684;28;20603;-71
2024/01/29 05:06:57;;;;;;;3.60;3.07;;;4.90;99.90;;;;;;5072916;28;20567;-70
2024/01/29 05:09:23;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;5073295;28;20167;-71
2024/01/29 05:11:49;;;;;;;7.00;3.57;;;4.80;99.90;;;;;;5073120;28;20174;-70
2024/01/29 05:14:14;;;;;;;3.07;2.73;;;4.90;99.90;;;;;;5073191;28;20166;-71
2024/01/29 05:16:40;;;;;;;4.93;2.70;;;4.90;99.90;;;;;;5072086;28;20265;-70
2024/01/29 05:19:05;;;;;;;3.07;2.77;;;4.80;99.90;;;;;;5072867;28;20253;-70
2024/01/29 05:21:31;;;;;;;5.73;3.30;;;4.80;99.90;;;;;;5072833;28;20252;-70
2024/01/29 05:23:56;;;;;;;6.03;3.10;;;4.70;99.90;;;;;;5072870;28;20536;-70
2024/01/29 05:26:22;;;;;;;2.67;2.47;;;4.70;99.90;;;;;;5072413;28;20178;-70
2024/01/29 05:28:47;;;;;;;4.40;2.73;;;4.80;99.90;;;;;;5072800;28;20162;-70
2024/01/29 05:31:13;;;;;;;3.77;3.23;;;4.70;99.90;;;;;;5072903;28;20270;-70
2024/01/29 05:33:38;;;;;;;4.20;3.27;;;4.80;99.90;;;;;;5072696;28;20251;-70
2024/01/29 05:36:04;;;;;;;5.30;3.90;;;4.70;99.90;;;;;;5072568;28;20197;-70
2024/01/29 05:38:32;;;;;;;3.50;3.10;;;4.70;99.90;;;;;;5072340;28;20549;-69
2024/01/29 05:40:57;;;;;;;5.17;3.10;;;4.70;99.90;;;;;;5072562;28;20169;-69
2024/01/29 05:43:23;;;;;;;4.70;2.90;;;4.60;99.90;;;;;;5072584;28;20401;-69
2024/01/29 05:45:48;;;;;;;4.90;3.33;;;4.60;99.90;;;;;;5063710;28;20198;-69
2024/01/29 05:48:14;;;;;;;3.80;2.80;;;4.60;99.90;;;;;;5072137;28;20167;-69
2024/01/29 05:50:39;;;;;;;6.00;3.37;;;4.50;99.90;;;;;;5072450;28;20168;-69
2024/01/29 05:53:05;;;;;;;5.63;2.80;;;4.50;99.90;;;;;;5072196;28;20609;-69
2024/01/29 05:55:31;;;;;;;5.17;3.43;;;4.50;99.90;;;;;;5069180;28;20213;-69
2024/01/29 05:57:56;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;5071828;28;20260;-70
2024/01/29 06:00:22;;;;;;;8.00;3.93;;;4.50;99.90;;;;;;5072159;28;20174;-71
2024/01/29 06:02:49;;;;;;;5.03;3.17;;;4.50;99.90;;;;;;5072149;28;20589;-70
2024/01/29 06:05:15;;;;;;;7.80;3.70;;;4.50;99.90;;;;;;5071827;28;20182;-69
2024/01/29 06:07:40;;;;;;;5.50;3.40;;;4.50;99.90;;;;;;5071788;28;20975;-70
2024/01/29 06:10:08;;;;;;;4.33;3.27;;;4.60;99.90;;;;;;5072208;28;20172;-69
2024/01/29 06:12:34;;;;;;;5.03;2.87;;;4.50;99.90;;;;;;5072065;28;20404;-70
2024/01/29 06:15:00;;;;;;;3.23;2.60;;;4.50;99.90;;;;;;5072078;28;20949;-70
2024/01/29 06:17:25;;;;;;;5.73;2.90;;;4.40;99.90;;;;;;5071750;28;20475;-70
2024/01/29 06:19:51;;;;;;;6.17;3.27;;;4.40;99.90;;;;;;5070866;28;20609;-69
2024/01/29 06:22:17;;;;;;;4.90;4.00;;;4.30;99.90;;;;;;5071353;28;20166;-71
2024/01/29 06:24:44;;;;;;;7.40;3.10;;;4.40;99.90;;;;;;5071926;28;20522;-70
2024/01/29 06:27:10;;;;;;;4.20;3.40;;;4.40;99.90;;;;;;5070885;28;20440;-71
2024/01/29 06:29:35;;;;;;;5.20;3.47;;;4.30;99.90;;;;;;5071546;28;20456;-69
2024/01/29 06:32:01;;;;;;;4.03;3.53;;;4.20;99.90;;;;;;5071871;28;20213;-69
2024/01/29 06:34:27;;;;;;;4.50;3.27;;;4.30;99.90;;;;;;5070582;28;20766;-70
2024/01/29 06:36:53;;;;;;;5.57;3.83;;;4.20;99.90;;;;;;5071563;28;20195;-69
2024/01/29 06:39:19;;;;;;;4.10;3.40;;;4.20;99.90;;;;;;5070826;28;20645;-70
2024/01/29 06:41:44;;;;;;;6.70;4.40;;;4.20;99.90;;;;;;5071887;28;20401;-70
2024/01/29 06:44:10;;;;;;;4.80;3.60;;;4.10;99.90;;;;;;5069867;28;20177;-71
2024/01/29 06:46:36;;;;;;;7.90;4.50;;;4.20;99.90;;;;;;5063840;28;20194;-70
2024/01/29 06:49:02;;;;;;;5.17;3.27;;;4.10;99.90;;;;;;5071628;28;20190;-70
2024/01/29 06:51:28;;;;;;;5.33;3.87;;;4.10;99.90;;;;;;5071865;28;20923;-70
2024/01/29 06:53:53;;;;;;;4.87;3.50;;;4.10;99.90;;;;;;5071599;28;20507;-70
2024/01/29 06:56:19;;;;;;;8.33;4.00;;;4.10;99.90;;;;;;5071450;28;20182;-70
2024/01/29 06:58:45;;;;;;;5.13;3.60;;;4.10;99.90;;;;;;5071397;28;20236;-70
2024/01/29 07:01:11;;;;;;;4.40;3.43;;;4.10;99.90;;;;;;5071525;28;20173;-69
2024/01/29 07:03:36;;;;;;;6.80;3.70;;;4.10;99.90;;;;;;5071704;28;20239;-70
2024/01/29 07:06:02;;;;;;;9.93;3.87;;;4.10;99.90;;;;;;5071450;28;20417;-69
2024/01/29 07:08:27;;;;;;;5.27;3.30;;;4.10;99.90;;;;;;5071254;28;20185;-70
2024/01/29 07:10:54;;;;;;;7.07;4.23;;;4.10;99.90;;;;;;5070297;28;20178;-69
2024/01/29 07:13:19;;;;;;;4.90;3.10;;;4.10;99.90;;;;;;5068324;28;20596;-69
2024/01/29 07:15:45;;;;;;;5.70;3.83;;;4.20;99.90;;;;;;5071249;28;20429;-69
2024/01/29 07:18:10;;;;;;;3.23;2.60;;;4.30;99.90;;;;;;5071196;28;20213;-69
2024/01/29 07:20:40;;;;;;;4.57;3.80;;;4.30;99.90;;;;;;5071452;28;20253;-70
2024/01/29 07:23:06;;;;;;;5.40;3.60;;;4.40;99.90;;;;;;5071256;28;20223;-69
2024/01/29 07:25:31;;;;;;;5.23;3.60;;;4.40;99.90;;;;;;5071265;28;20428;-68
2024/01/29 07:28:03;;;;;;;5.80;4.57;;;4.40;99.90;;;;;;5070804;28;20739;-68
2024/01/29 07:30:28;;;;;;;3.50;3.20;;;4.40;99.90;;;;;;5069701;28;20170;-69
2024/01/29 07:32:54;;;;;;;4.87;3.17;;;4.40;99.90;;;;;;5071071;28;20409;-69
2024/01/29 07:35:19;;;;;;;8.00;4.50;;;4.40;99.90;;;;;;5070999;28;20189;-69
2024/01/29 07:37:45;;;;;;;4.63;3.80;;;4.50;99.90;;;;;;5070702;28;20286;-69
2024/01/29 07:40:11;;;;;;;5.30;3.83;;;4.50;99.90;;;;;;5070953;28;20889;-69
2024/01/29 07:42:36;;;;;;;5.50;3.93;;;4.50;99.90;;;;;;5074550;28;20181;-69
2024/01/29 07:45:02;;;;;;;3.67;3.10;;;4.60;99.90;;;;;;5073048;28;20432;-70
2024/01/29 07:47:28;;;;;;;2.37;2.00;;;4.80;99.90;;;;;;5074240;28;20185;-70
2024/01/29 07:49:54;;;;;;;5.10;2.70;;;5.20;99.90;;;;;;5074543;28;20177;-71
2024/01/29 07:52:19;;;;;;;6.53;3.43;;;5.90;99.90;;;;;;5074407;28;20202;-70
2024/01/29 07:54:45;;;;;;;5.20;4.00;;;6.30;99.90;;;;;;5073254;28;20495;-68
2024/01/29 07:57:11;;;;;;;6.70;4.53;;;6.50;99.90;;;;;;5072438;28;20196;-68
2024/01/29 07:59:36;;;;;;;5.20;4.10;;;6.60;99.90;;;;;;5074305;28;20257;-68
2024/01/29 08:02:02;;;;;;;4.50;3.77;;;6.60;99.90;;;;;;5074502;28;20215;-69
2024/01/29 08:04:28;;;;;;;6.97;4.80;;;6.60;99.90;;;;;;5074326;28;20553;-69
2024/01/29 08:06:53;;;;;;;5.20;3.23;;;6.60;99.90;;;;;;5074157;28;20220;-69
2024/01/29 08:09:19;;;;;;;8.20;4.43;;;6.50;99.90;;;;;;5074592;28;20158;-69
2024/01/29 08:11:45;;;;;;;6.23;3.87;;;6.40;99.90;;;;;;5074313;28;20536;-69
2024/01/29 08:14:10;;;;;;;7.33;4.10;;;6.40;99.90;;;;;;5074125;28;20163;-69
2024/01/29 08:16:36;;;;;;;10.10;4.43;;;6.60;99.90;;;;;;5073780;28;20200;-69
2024/01/29 08:19:02;;;;;;;5.03;4.33;;;7.00;99.90;;;;;;5074075;28;20190;-69
2024/01/29 08:21:27;;;;;;;6.83;4.37;;;7.70;99.90;;;;;;5074179;28;20682;-69
2024/01/29 08:23:53;;;;;;;6.33;4.60;;;8.60;99.90;;;;;;5074033;28;20163;-70
2024/01/29 08:26:18;;;;;;;4.67;3.70;;;9.50;99.90;;;;;;5073964;28;20182;-70
2024/01/29 08:28:44;;;;;;;3.77;3.43;;;10.50;99.90;;;;;;5072499;28;20372;-71
2024/01/29 08:31:10;;;;;;;5.20;4.27;;;11.70;99.90;;;;;;5065640;28;20202;-67
2024/01/29 08:33:35;;;;;;;5.00;3.40;;;12.80;99.90;;;;;;5060903;28;20532;-67
2024/01/29 08:36:01;;;;;;;5.40;4.00;;;13.80;97.00;;;;;;5073521;28;20515;-67
2024/01/29 08:38:27;;;;;;;5.50;3.93;;;14.80;91.70;;;;;;5069857;28;20194;-67
2024/01/29 08:40:54;;;;;;;9.13;4.90;;;15.60;75.50;;;;;;5061163;28;20166;-67
2024/01/29 08:43:20;;;;;;;4.53;3.80;;;16.00;65.80;;;;;;5055243;28;20557;-67
2024/01/29 08:45:46;;;;;;;7.50;4.50;;;16.30;61.30;;;;;;5073377;28;20439;-66
2024/01/29 08:48:11;;;;;;;5.03;4.00;;;16.60;57.30;;;;;;5073091;28;20588;-67
2024/01/29 08:50:37;;;;;;;7.83;4.43;;;16.70;55.20;;;;;;5064281;28;20518;-68
2024/01/29 08:53:03;;;;;;;5.87;5.13;;;16.50;53.70;;;;;;5072790;28;20250;-68
2024/01/29 08:55:30;;;;;;;7.37;4.33;;;16.80;53.70;;;;;;5073223;28;20190;-67
2024/01/29 08:57:55;;;;;;;5.80;5.00;;;17.00;52.60;;;;;;5073018;28;20459;-67
2024/01/29 09:00:21;;;;;;;5.70;5.13;;;17.20;51.40;;;;;;5073378;28;20405;-67
2024/01/29 09:02:48;;;;;;;5.47;4.30;;;16.90;50.60;;;;;;5073419;28;20161;-68
2024/01/29 09:05:14;;;;;;;7.80;4.63;;;16.80;50.60;;;;;;5073163;28;20791;-67
2024/01/29 09:07:40;;;;;;;7.67;4.53;;;16.80;50.50;;;;;;5072931;28;20403;-68
2024/01/29 09:10:06;;;;;;;4.80;4.30;;;16.70;50.60;;;;;;5073107;28;20170;-68
2024/01/29 09:12:32;;;;;;;7.43;4.90;;;16.60;50.90;;;;;;5073111;28;20802;-67
2024/01/29 09:14:57;;;;;;;6.20;5.00;;;16.50;51.00;;;;;;5072993;28;20428;-66
2024/01/29 09:17:23;;;;;;;8.00;6.33;;;17.00;51.50;;;;;;5072642;28;20239;-68
2024/01/29 09:19:51;;;;;;;5.67;4.50;;;17.80;50.60;;;;;;5072986;28;20170;-67
2024/01/29 09:22:17;;;;;;;6.00;4.70;;;18.30;49.30;;;;;;5072918;28;20158;-67
2024/01/29 09:24:43;;;;;;;8.00;6.00;;;19.00;48.30;;;;;;5072809;28;20920;-68
2024/01/29 09:27:09;;;;;;;10.00;5.97;;;19.70;47.20;;;;;;5072557;28;20404;-68
2024/01/29 09:29:34;;;;;;;6.40;5.53;;;20.30;45.40;;;;;;5072820;28;20582;-68
2024/01/29 09:32:00;;;;;;;11.20;5.37;;;20.90;44.00;;;;;;5071810;28;20253;-67
2024/01/29 09:34:27;;;;;;;6.70;4.57;;;21.70;43.80;;;;;;5072596;28;20174;-68
2024/01/29 09:36:53;;;;;;;6.53;5.40;;;22.40;41.40;;;;;;5072240;28;20264;-67
2024/01/29 09:39:19;;;;;;;5.93;4.37;;;23.00;40.40;;;;;;5070043;28;20401;-68
2024/01/29 09:41:46;;;;;;;5.40;4.90;;;23.50;39.10;;;;;;5071500;28;20181;-68
2024/01/29 09:44:12;;;;;;;5.37;4.87;;;22.80;36.90;;;;;;5067263;28;20541;-67
2024/01/29 09:46:39;;;;;;;5.37;4.87;;;21.80;37.30;;;;;;5072055;28;20428;-68
2024/01/29 09:49:06;;;;;;;8.07;6.70;;;20.60;38.30;;;;;;5072049;28;20431;-67
2024/01/29 09:51:33;;;;;;;6.40;5.30;;;19.70;39.20;;;;;;5072382;28;20411;-67
2024/01/29 09:54:00;;;;;;;7.00;5.57;;;19.50;41.10;;;;;;5070936;28;20432;-67
2024/01/29 09:56:26;;;;;;;7.63;5.57;;;20.00;41.30;;;;;;5071798;28;20428;-69
2024/01/29 09:58:52;;;;;;;5.13;4.57;;;20.10;40.80;;;;;;5070711;28;20474;-67
2024/01/29 10:01:20;;;;;;;5.50;4.30;;;20.10;40.60;;;;;;5071941;28;20194;-68
2024/01/29 10:03:46;;;;;;;7.07;5.63;;;19.80;40.50;;;;;;5072192;28;20169;-68
2024/01/29 10:06:12;;;;;;;8.83;4.53;;;19.20;41.40;;;;;;5072171;28;20428;-68
2024/01/29 10:08:38;;;;;;;6.10;5.30;;;19.10;42.10;;;;;;5071681;28;20412;-68
2024/01/29 10:11:04;;;;;;;8.60;5.10;;;19.40;42.70;;;;;;5072017;28;20408;-68
2024/01/29 10:13:30;;;;;;;5.77;5.20;;;20.30;43.10;;;;;;5071738;28;20427;-68
2024/01/29 10:15:59;;;;;;;5.30;4.67;;;21.60;42.40;;;;;;5064523;28;20429;-68
2024/01/29 10:18:24;;;;;;;9.33;6.03;;;22.80;41.10;;;;;;5071194;28;20288;-68
2024/01/29 10:21:03;;;;;;;5.30;4.57;;;23.40;39.30;;;;;;5071708;28;20440;-68
2024/01/29 10:23:28;;;;;;;4.87;4.40;;;23.80;38.80;;;;;;5071776;28;20154;-68
2024/01/29 10:25:59;;;;;;;6.30;5.70;;;24.20;37.40;;;;;;5071690;28;20492;-69
2024/01/29 10:28:26;;;;;;;5.80;5.20;;;24.30;37.10;;;;;;5071470;28;20366;-69
2024/01/29 10:30:55;;;;;;;5.97;5.40;;;24.70;37.20;;;;;;5071749;28;20405;-69
2024/01/29 10:33:22;;;;;;;5.97;5.37;;;24.80;36.20;;;;;;5071656;28;20409;-68
2024/01/29 10:35:51;;;;;;;6.90;5.67;;;24.20;35.40;;;;;;5071616;28;20554;-69
2024/01/29 10:38:20;;;;;;;5.03;4.53;;;24.00;35.80;;;;;;5071447;28;20450;-68
2024/01/29 10:40:46;;;;;;;6.80;5.10;;;23.60;35.70;;;;;;5071715;28;20546;-68
2024/01/29 10:43:19;;;;;;;5.37;4.70;;;23.10;36.10;;;;;;5071616;28;20875;-68
2024/01/29 10:45:48;;;;;;;4.47;4.07;;;22.60;36.50;;;;;;5071468;28;20209;-68
2024/01/29 10:48:21;;;;;;;8.53;6.00;;;22.30;37.20;;;;;;5071177;28;20400;-68
2024/01/29 10:50:47;;;;;;;7.00;5.13;;;22.50;37.60;;;;;;5071473;28;20446;-68
2024/01/29 10:53:15;;;;;;;8.47;5.13;;;23.20;37.70;;;;;;5071456;28;20420;-68
2024/01/29 10:55:46;;;;;;;6.00;5.40;;;24.00;37.10;;;;;;5071532;28;20435;-68
2024/01/29 10:58:12;;;;;;;9.20;4.63;;;24.80;36.50;;;;;;5071265;28;20444;-69
2024/01/29 11:00:40;;;;;;;7.07;5.83;;;25.20;35.60;;;;;;5071580;28;20401;-68
2024/01/29 11:03:08;;;;;;;7.10;6.00;;;25.80;35.60;;;;;;5071414;28;20400;-69
2024/01/29 11:05:35;;;;;;;6.90;6.00;;;26.50;34.40;;;;;;5071400;28;20926;-68
2024/01/29 11:08:03;;;;;;;4.63;4.23;;;27.10;34.10;;;;;;5071224;28;20397;-69
2024/01/29 11:10:31;;;;;;;5.47;4.97;;;28.10;33.40;;;;;;5071295;28;20408;-69
2024/01/29 11:12:59;;;;;;;5.97;5.37;;;29.00;31.90;;;;;;5071381;28;20396;-69
2024/01/29 11:15:25;;;;;;;5.50;5.00;;;29.50;30.20;;;;;;5074712;28;20451;-69
2024/01/29 11:17:51;;;;;;;5.17;4.70;;;29.80;29.60;;;;;;5074962;28;20448;-69
2024/01/29 11:20:20;;;;;;;5.60;5.10;;;29.90;29.20;;;;;;5075219;28;20530;-68
2024/01/29 11:22:59;;;;;;;8.50;4.53;;;30.10;28.50;;;;;;5075177;28;20166;-69
2024/01/29 11:25:29;;;;;;;6.17;4.50;;;30.00;28.80;;;;;;5075102;28;20458;-69
2024/01/29 11:27:58;;;;;;;5.33;4.50;;;30.00;28.30;;;;;;5074840;28;20400;-69
2024/01/29 11:30:26;;;;;;;8.13;4.23;;;29.90;28.50;;;;;;5075038;28;20404;-69
2024/01/29 11:32:55;;;;;;;4.90;4.30;;;30.10;28.50;;;;;;5074939;28;20487;-69
2024/01/29 11:35:26;;;;;;;6.23;4.50;;;30.50;28.20;;;;;;5074892;28;20495;-69
2024/01/29 11:37:52;;;;;;;6.30;4.87;;;30.70;28.00;;;;;;5074661;28;20963;-69
2024/01/29 11:40:34;;;;;;;5.70;5.20;;;31.40;28.50;;;;;;5074891;28;20453;-69
2024/01/29 11:43:09;;;;;;;6.20;5.10;;;31.70;27.30;;;;;;5073523;28;20915;-69
2024/01/29 11:45:36;;;;;;;6.27;4.80;;;32.40;27.60;;;;;;5074749;28;20424;-69
2024/01/29 11:48:02;;;;;;;4.70;4.30;;;32.50;26.40;;;;;;5074369;28;20397;-69
2024/01/29 11:50:27;;;;;;;5.40;4.40;;;32.60;26.10;;;;;;5074770;28;20768;-68
2024/01/29 11:52:54;;;;;;;9.07;5.70;;;32.60;26.30;;;;;;5074556;28;20427;-68
2024/01/29 11:55:23;;;;;;;6.47;4.93;;;32.90;26.20;;;;;;5074532;28;20178;-69
2024/01/29 11:57:52;;;;;;;8.70;4.60;;;33.30;26.50;;;;;;5074256;28;20452;-69
2024/01/29 12:00:20;;;;;;;4.77;4.37;;;33.60;26.00;;;;;;5074619;28;20768;-67
2024/01/29 12:02:50;;;;;;;7.20;5.47;;;33.70;25.80;;;;;;5074534;28;20906;-67
2024/01/29 12:05:16;;;;;;;5.13;4.63;;;33.60;25.20;;;;;;5074240;28;20787;-67
2024/01/29 12:07:42;;;;;;;5.93;4.20;;;33.60;25.30;;;;;;5073912;28;20396;-67
2024/01/29 12:10:09;;;;;;;5.80;4.57;;;33.70;25.50;;;;;;5074199;28;20440;-67
2024/01/29 12:12:35;;;;;;;4.77;4.27;;;33.50;25.40;;;;;;5074133;28;20887;-67
2024/01/29 12:15:00;;;;;;;4.67;4.20;;;32.70;25.20;;;;;;5074086;28;20427;-67
2024/01/29 12:17:27;;;;;;;12.13;4.97;;;31.00;25.40;;;;;;5073745;28;20214;-67
2024/01/29 12:19:53;;;;;;;6.43;4.57;;;29.80;26.50;;;;;;5073960;28;20159;-67
2024/01/29 12:22:19;;;;;;;7.73;5.90;;;28.70;27.40;;;;;;5073904;28;20473;-66
2024/01/29 12:24:45;;;;;;;7.73;5.77;;;27.00;28.40;;;;;;5073843;28;20277;-66
2024/01/29 12:27:11;;;;;;;6.30;4.47;;;25.90;29.70;;;;;;5073826;28;20532;-66
2024/01/29 12:29:38;;;;;;;6.83;5.30;;;25.40;30.80;;;;;;5074069;28;20478;-65
2024/01/29 12:32:11;;;;;;;4.93;4.30;;;25.10;31.30;;;;;;5073786;28;20504;-65
2024/01/29 12:34:50;;;;;;;7.30;5.20;;;24.90;32.80;;;;;;5073652;28;20443;-67
2024/01/29 12:37:21;;;;;;;5.20;4.63;;;24.80;32.60;;;;;;5073474;28;20444;-67
2024/01/29 12:39:51;;;;;;;6.40;5.17;;;24.70;32.90;;;;;;5073726;28;20924;-67
2024/01/29 12:42:17;;;;;;;5.93;4.53;;;24.90;33.80;;;;;;5073740;28;20807;-68
2024/01/29 12:44:42;;;;;;;6.03;4.40;;;25.60;34.10;;;;;;5073539;28;20424;-67
2024/01/29 12:47:15;;;;;;;5.83;3.70;;;26.60;32.80;;;;;;5073199;28;20630;-68