Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:28;;;;;;;210.88;60.75;;;;;;;;;;6269142;28;20067;-53
2023/04/23 00:05:32;;;;;;;278.48;85.15;;;;;;;;;;6272959;28;20053;-55
2023/04/23 00:08:33;;;;;;;228.43;72.07;;;;;;;;;;6271581;28;20068;-55
2023/04/23 00:11:34;;;;;;;226.65;75.80;;;;;;;;;;6275254;28;20406;-52
2023/04/23 00:14:35;;;;;;;133.82;45.60;;;;;;;;;;6273864;28;20033;-51
2023/04/23 00:17:35;;;;;;;100.03;39.20;;;;;;;;;;6271698;28;20109;-50
2023/04/23 00:20:36;;;;;;;131.27;48.20;;;;;;;;;;6272520;28;20041;-60
2023/04/23 00:23:38;;;;;;;124.28;46.85;;;;;;;;;;6276088;28;20071;-54
2023/04/23 00:26:38;;;;;;;104.40;40.87;;;;;;;;;;6271905;28;20080;-52
2023/04/23 00:29:39;;;;;;;129.70;48.42;;;;;;;;;;6268816;28;21275;-55
2023/04/23 00:32:40;;;;;;;115.45;43.45;;;;;;;;;;6269142;28;20048;-52
2023/04/23 00:35:41;;;;;;;115.28;43.72;;;;;;;;;;6270773;28;20113;-51
2023/04/23 00:38:41;;;;;;;122.10;44.28;;;;;;;;;;6269554;28;20033;-58
2023/04/23 00:41:43;;;;;;;124.10;46.60;;;;;;;;;;6270424;28;20075;-48
2023/04/23 00:44:43;;;;;;;108.67;40.37;;;;;;;;;;6273829;28;20083;-51
2023/04/23 00:47:45;;;;;;;112.53;43.17;;;;;;;;;;6271151;28;20492;-56
2023/04/23 00:50:46;;;;;;;107.45;40.42;;;;;;;;;;6269314;28;20137;-56
2023/04/23 00:53:47;;;;;;;122.65;43.85;;;;;;;;;;6270925;28;20143;-58
2023/04/23 00:56:48;;;;;;;129.68;48.38;;;;;;;;;;6277778;28;20045;-51
2023/04/23 00:59:49;;;;;;;92.55;39.17;;;;;;;;;;6269774;28;20423;-60
2023/04/23 01:02:51;;;;;;;101.45;39.90;;;;;;;;;;6270147;28;20041;-53
2023/04/23 01:05:52;;;;;;;71.65;30.23;;;;;;;;;;6269888;28;20048;-53
2023/04/23 01:08:53;;;;;;;59.90;26.55;;;;;;;;;;6267222;28;20060;-52
2023/04/23 01:11:56;;;;;;;76.50;30.13;;;;;;;;;;6270003;28;20450;-49
2023/04/23 01:14:57;;;;;;;80.40;33.63;;;;;;;;;;6271095;28;20051;-49
2023/04/23 01:17:58;;;;;;;88.47;37.05;;;;;;;;;;6269411;28;20514;-49
2023/04/23 01:20:58;;;;;;;91.35;34.85;;;;;;;;;;6267613;28;20127;-52
2023/04/23 01:23:59;;;;;;;103.10;37.83;;;;;;;;;;6271037;28;20383;-53
2023/04/23 01:27:00;;;;;;;117.30;41.40;;;;;;;;;;6270310;28;20045;-51
2023/04/23 01:30:03;;;;;;;95.47;37.75;;;;;;;;;;6269970;28;20056;-55
2023/04/23 01:33:05;;;;;;;70.60;29.02;;;;;;;;;;6267862;28;20037;-56
2023/04/23 01:36:07;;;;;;;56.22;26.90;;;;;;;;;;6267105;28;20403;-50
2023/04/23 01:39:08;;;;;;;93.93;38.13;;;;;;;;;;6270035;28;20049;-53
2023/04/23 01:42:09;;;;;;;103.00;39.90;;;;;;;;;;6271443;28;20393;-60
2023/04/23 01:45:09;;;;;;;100.53;37.22;;;;;;;;;;6269813;28;20480;-54
2023/04/23 01:48:10;;;;;;;89.03;32.78;;;;;;;;;;6269903;28;20037;-51
2023/04/23 01:51:11;;;;;;;85.40;34.33;;;;;;;;;;6271110;28;20040;-52
2023/04/23 01:54:11;;;;;;;97.07;39.08;;;;;;;;;;6267293;28;20694;-56
2023/04/23 01:57:12;;;;;;;112.68;40.72;;;;;;;;;;6268836;28;20044;-50
2023/04/23 02:00:14;;;;;;;70.05;31.38;;;;;;;;;;6269162;28;20444;-52
2023/04/23 02:03:15;;;;;;;78.68;32.50;;;;;;;;;;6270734;28;20044;-51
2023/04/23 02:06:16;;;;;;;77.77;32.97;;;;;;;;;;6275885;28;20057;-54
2023/04/23 02:09:16;;;;;;;86.80;35.08;;;;;;;;;;6268109;28;20056;-53
2023/04/23 02:12:17;;;;;;;79.43;29.65;;;;;;;;;;6267111;28;20045;-55
2023/04/23 02:15:18;;;;;;;66.35;27.08;;;;;;;;;;6268564;28;20454;-56
2023/04/23 02:18:19;;;;;;;86.10;33.40;;;;;;;;;;6278323;28;20130;-51
2023/04/23 02:21:21;;;;;;;74.65;31.73;;;;;;;;;;6269831;28;20825;-50
2023/04/23 02:24:23;;;;;;;75.53;31.30;;;;;;;;;;6269432;28;20135;-52
2023/04/23 02:27:23;;;;;;;75.80;33.42;;;;;;;;;;6268065;28;20051;-51
2023/04/23 02:30:24;;;;;;;96.35;36.13;;;;;;;;;;6265886;28;20045;-57
2023/04/23 02:33:25;;;;;;;69.45;28.95;;;;;;;;;;6267800;28;20046;-55
2023/04/23 02:36:27;;;;;;;120.63;42.47;;;;;;;;;;6269594;28;20045;-50
2023/04/23 02:39:28;;;;;;;115.60;42.20;;;;;;;;;;6267129;28;20076;-52
2023/04/23 02:42:28;;;;;;;77.30;32.58;;;;;;;;;;6268458;28;20045;-53
2023/04/23 02:45:29;;;;;;;89.78;36.78;;;;;;;;;;6270200;28;20451;-52
2023/04/23 02:48:29;;;;;;;103.40;38.00;;;;;;;;;;6267963;28;20049;-51
2023/04/23 02:51:30;;;;;;;102.13;37.25;;;;;;;;;;6267756;28;20053;-57
2023/04/23 02:54:31;;;;;;;90.18;35.15;;;;;;;;;;6269774;28;20040;-50
2023/04/23 02:57:31;;;;;;;91.43;33.85;;;;;;;;;;6268808;28;20041;-52
2023/04/23 03:00:32;;;;;;;90.32;36.03;;;;;;;;;;6265325;28;20836;-53
2023/04/23 03:03:33;;;;;;;92.57;34.80;;;;;;;;;;6268324;28;20075;-54
2023/04/23 03:06:34;;;;;;;102.18;38.63;;;;;;;;;;6268354;28;21438;-53
2023/04/23 03:09:35;;;;;;;92.65;34.58;;;;;;;;;;6271850;28;20044;-50
2023/04/23 03:12:35;;;;;;;105.90;39.67;;;;;;;;;;6288729;28;20076;-54
2023/04/23 03:15:36;;;;;;;121.00;40.55;;;;;;;;;;6269046;28;21442;-56
2023/04/23 03:18:36;;;;;;;75.43;31.92;;;;;;;;;;6268888;28;20131;-59
2023/04/23 03:21:37;;;;;;;89.60;35.83;;;;;;;;;;6266971;28;21079;-50
2023/04/23 03:24:37;;;;;;;101.45;39.70;;;;;;;;;;6268892;28;20056;-57
2023/04/23 03:27:42;;;;;;;88.88;36.28;;;;;;;;;;6268393;28;20059;-49
2023/04/23 03:30:43;;;;;;;102.50;38.58;;;;;;;;;;6264385;28;20053;-56
2023/04/23 03:33:44;;;;;;;135.00;46.67;;;;;;;;;;6268517;28;20056;-57
2023/04/23 03:36:47;;;;;;;152.18;52.13;;;;;;;;;;6267195;28;20447;-53
2023/04/23 03:39:47;;;;;;;124.68;46.13;;;;;;;;;;6267609;28;20079;-59
2023/04/23 03:42:48;;;;;;;108.93;41.13;;;;;;;;;;6265123;28;20041;-56
2023/04/23 03:45:48;;;;;;;122.18;43.55;;;;;;;;;;6267475;28;20045;-52
2023/04/23 03:48:49;;;;;;;104.10;39.65;;;;;;;;;;6268877;28;20059;-52
2023/04/23 03:51:50;;;;;;;80.38;33.92;;;;;;;;;;6267083;28;20060;-53
2023/04/23 03:54:50;;;;;;;77.90;33.97;;;;;;;;;;6267303;28;20049;-51
2023/04/23 03:57:51;;;;;;;99.60;40.60;;;;;;;;;;6281226;28;20041;-52
2023/04/23 04:00:51;;;;;;;102.60;39.55;;;;;;;;;;6282062;28;20041;-49
2023/04/23 04:03:52;;;;;;;95.15;37.60;;;;;;;;;;6277653;28;20476;-51
2023/04/23 04:06:53;;;;;;;91.55;36.85;;;;;;;;;;6267181;28;20081;-59
2023/04/23 04:09:53;;;;;;;95.72;38.65;;;;;;;;;;6268651;28;20515;-52
2023/04/23 04:12:55;;;;;;;86.85;37.45;;;;;;;;;;6267683;28;20136;-50
2023/04/23 04:15:55;;;;;;;78.63;33.10;;;;;;;;;;6267790;28;20048;-50
2023/04/23 04:18:56;;;;;;;78.75;34.67;;;;;;;;;;6266060;28;20539;-52
2023/04/23 04:21:56;;;;;;;76.03;35.28;;;;;;;;;;6268435;28;20056;-54
2023/04/23 04:24:57;;;;;;;89.22;38.35;;;;;;;;;;6267997;28;20083;-58
2023/04/23 04:27:58;;;;;;;90.50;37.50;;;;;;;;;;6268847;28;20037;-49
2023/04/23 04:30:59;;;;;;;81.68;34.38;;;;;;;;;;6266584;28;23004;-54
2023/04/23 04:33:59;;;;;;;87.25;35.78;;;;;;;;;;6265501;28;20044;-50
2023/04/23 04:37:00;;;;;;;83.60;36.80;;;;;;;;;;6268469;28;20040;-59
2023/04/23 04:40:03;;;;;;;83.25;35.05;;;;;;;;;;6269931;28;21648;-61
2023/04/23 04:43:04;;;;;;;88.00;37.15;;;;;;;;;;6272405;28;20555;-51
2023/04/23 04:46:04;;;;;;;84.47;37.63;;;;;;;;;;6272128;28;20048;-57
2023/04/23 04:49:10;;;;;;;90.47;39.35;;;;;;;;;;6271720;28;20089;-50
2023/04/23 04:52:10;;;;;;;99.10;42.15;;;;;;;;;;6271831;28;20135;-55
2023/04/23 04:55:11;;;;;;;98.43;41.88;;;;;;;;;;6272351;28;20234;-51
2023/04/23 04:58:11;;;;;;;92.95;42.05;;;;;;;;;;6271957;28;20099;-54
2023/04/23 05:01:12;;;;;;;91.53;35.03;;;;;;;;;;6268382;28;20129;-50
2023/04/23 05:04:13;;;;;;;77.72;35.35;;;;;;;;;;6270855;28;20052;-50
2023/04/23 05:07:13;;;;;;;75.45;35.08;;;;;;;;;;6269409;28;20051;-52
2023/04/23 05:10:14;;;;;;;72.53;34.00;;;;;;;;;;6270517;28;20036;-54
2023/04/23 05:13:16;;;;;;;73.63;33.97;;;;;;;;;;6266846;28;20055;-49
2023/04/23 05:16:17;;;;;;;67.93;32.65;;;;;;;;;;6268776;28;20519;-50
2023/04/23 05:19:18;;;;;;;79.00;35.40;;;;;;;;;;6267948;28;20053;-56
2023/04/23 05:22:18;;;;;;;175.75;57.50;;;;;;;;;;6268649;28;20037;-53
2023/04/23 05:25:19;;;;;;;193.57;62.70;;;;;;;;;;6276000;28;20056;-50
2023/04/23 05:28:19;;;;;;;164.27;56.88;;;;;;;;;;6270518;28;20049;-56
2023/04/23 05:31:20;;;;;;;102.05;38.67;;;;;;;;;;6282686;28;20083;-55
2023/04/23 05:34:21;;;;;;;83.53;35.90;;;;;;;;;;6284617;28;20102;-54
2023/04/23 05:37:21;;;;;;;87.30;38.95;;;;;;;;;;6278271;28;20041;-56
2023/04/23 05:40:22;;;;;;;92.15;39.03;;;;;;;;;;6279866;28;20479;-52
2023/04/23 05:43:23;;;;;;;80.72;36.63;;;;;;;;;;6281217;28;20048;-50
2023/04/23 05:46:23;;;;;;;76.45;35.67;;;;;;;;;;6283242;28;20053;-54
2023/04/23 05:49:24;;;;;;;59.30;30.02;;;;;;;;;;6282150;28;20565;-60
2023/04/23 05:52:25;;;;;;;100.50;48.67;;;;;;;;;;6281540;28;20041;-53
2023/04/23 05:55:25;;;;;;;70.03;36.08;;;;;;;;;;6280114;28;20040;-53
2023/04/23 05:58:26;;;;;;;55.47;30.10;;;;;;;;;;6280568;28;20052;-51
2023/04/23 06:01:27;;;;;;;58.00;30.15;;;;;;;;;;6275556;28;20041;-50
2023/04/23 06:04:28;;;;;;;54.40;28.40;;;;;;;;;;6289298;28;20438;-52
2023/04/23 06:07:28;;;;;;;52.38;26.38;;;;;;;;;;6287943;28;20048;-59
2023/04/23 06:10:29;;;;;;;46.72;24.60;;;;;;;;;;6277386;28;20044;-51
2023/04/23 06:13:30;;;;;;;43.90;25.35;;;;;;;;;;6276277;28;20048;-53
2023/04/23 06:16:31;;;;;;;60.90;31.40;;;;;;;;;;6278426;28;20041;-50
2023/04/23 06:19:31;;;;;;;46.78;26.75;;;;;;;;;;6280192;28;20515;-53
2023/04/23 06:22:32;;;;;;;50.42;27.00;;;;;;;;;;6276869;28;20052;-52
2023/04/23 06:25:32;;;;;;;46.65;24.70;;;;;;;;;;6282330;28;20048;-50
2023/04/23 06:28:33;;;;;;;55.25;30.15;;;;;;;;;;6281529;28;20044;-50
2023/04/23 06:31:34;;;;;;;33.33;18.77;;;;;;;;;;6279500;28;20045;-50
2023/04/23 06:34:35;;;;;;;32.15;18.67;;;;;;;;;;6277831;28;20045;-52
2023/04/23 06:37:35;;;;;;;30.35;16.83;;;;;;;;;;6281098;28;20051;-52
2023/04/23 06:40:36;;;;;;;33.17;16.33;;;;;;;;;;6277388;28;20037;-57
2023/04/23 06:43:37;;;;;;;31.45;18.45;;;;;;;;;;6280424;28;20086;-54
2023/04/23 06:46:37;;;;;;;28.85;17.58;;;;;;;;;;6276161;28;20045;-53
2023/04/23 06:49:39;;;;;;;29.65;15.65;;;;;;;;;;6289772;28;20053;-59
2023/04/23 06:52:39;;;;;;;27.47;16.30;;;;;;;;;;6282613;28;20048;-55
2023/04/23 06:55:40;;;;;;;28.77;14.82;;;;;;;;;;6269226;28;20412;-54
2023/04/23 06:58:40;;;;;;;29.35;15.88;;;;;;;;;;6266384;28;20086;-50
2023/04/23 07:01:41;;;;;;;27.17;14.60;;;;;;;;;;6262570;28;20527;-54
2023/04/23 07:04:42;;;;;;;23.63;13.63;;;;;;;;;;6265507;28;20061;-52
2023/04/23 07:07:42;;;;;;;26.08;14.05;;;;;;;;;;6278018;28;20055;-53
2023/04/23 07:10:43;;;;;;;20.55;13.05;;;;;;;;;;6263633;28;20045;-53
2023/04/23 07:13:44;;;;;;;21.77;12.93;;;;;;;;;;6265777;28;20052;-53
2023/04/23 07:16:44;;;;;;;20.70;12.00;;;;;;;;;;6279147;28;20053;-57
2023/04/23 07:19:45;;;;;;;17.42;10.82;;;;;;;;;;6265795;28;20488;-54
2023/04/23 07:22:46;;;;;;;16.83;11.23;;;;;;;;;;6273301;28;20037;-50
2023/04/23 07:25:47;;;;;;;18.42;10.98;;;;;;;;;;6283646;28;20040;-54
2023/04/23 07:28:49;;;;;;;16.25;10.73;;;;;;;;;;6268120;28;20060;-53
2023/04/23 07:31:50;;;;;;;17.35;9.88;;;;;;;;;;6264546;28;20047;-55
2023/04/23 07:34:51;;;;;;;17.40;9.80;;;;;;;;;;6266880;28;20052;-51
2023/04/23 07:37:54;;;;;;;19.90;10.20;;;;;;;;;;6267603;28;20044;-50
2023/04/23 07:40:55;;;;;;;18.73;10.07;;;;;;;;;;6267414;28;20412;-55
2023/04/23 07:43:56;;;;;;;16.05;9.80;;;;;;;;;;6266544;28;20040;-50
2023/04/23 07:46:56;;;;;;;17.08;9.95;;;;;;;;;;6269018;28;20169;-53
2023/04/23 07:49:57;;;;;;;13.35;9.52;;;;;;;;;;6273795;28;20091;-54
2023/04/23 07:52:57;;;;;;;13.75;8.55;;;;;;;;;;6285361;28;20045;-54
2023/04/23 07:55:59;;;;;;;13.82;8.50;;;;;;;;;;6271894;28;20045;-58
2023/04/23 07:58:59;;;;;;;17.33;9.33;;;;;;;;;;6270035;28;20529;-51
2023/04/23 08:02:00;;;;;;;13.70;8.10;;;;;;;;;;6266536;28;20293;-54
2023/04/23 08:05:01;;;;;;;14.82;8.30;;;;;;;;;;6269255;28;20053;-59
2023/04/23 08:08:01;;;;;;;13.82;8.88;;;;;;;;;;6266533;28;20154;-54
2023/04/23 08:11:02;;;;;;;13.05;9.50;;;;;;;;;;6265765;28;20043;-58
2023/04/23 08:14:03;;;;;;;13.55;9.02;;;;;;;;;;6273148;28;20067;-56
2023/04/23 08:17:03;;;;;;;14.52;8.85;;;;;;;;;;6272077;28;20049;-50
2023/04/23 08:20:07;;;;;;;15.32;9.65;;;;;;;;;;6271712;28;20056;-59
2023/04/23 08:23:07;;;;;;;11.13;7.78;;;;;;;;;;6265788;28;20049;-53
2023/04/23 08:26:09;;;;;;;13.20;8.60;;;;;;;;;;6270694;28;20098;-57
2023/04/23 08:29:09;;;;;;;15.50;9.05;;;;;;;;;;6280187;28;20049;-54
2023/04/23 08:32:10;;;;;;;16.48;9.40;;;;;;;;;;6276015;28;20072;-51
2023/04/23 08:35:11;;;;;;;16.30;7.82;;;;;;;;;;6272883;28;20044;-53
2023/04/23 08:38:12;;;;;;;12.10;7.25;;;;;;;;;;6271204;28;20040;-55
2023/04/23 08:41:16;;;;;;;14.98;7.88;;;;;;;;;;6271415;28;20040;-54
2023/04/23 08:44:22;;;;;;;12.23;7.70;;;;;;;;;;6270992;28;20476;-53
2023/04/23 08:47:24;;;;;;;13.18;7.88;;;;;;;;;;6268401;28;20033;-52
2023/04/23 08:50:25;;;;;;;11.75;6.57;;;;;;;;;;6270491;28;20051;-52
2023/04/23 08:53:31;;;;;;;8.68;5.28;;;;;;;;;;6270410;28;20111;-58
2023/04/23 08:56:32;;;;;;;11.38;6.07;;;;;;;;;;6270484;28;20045;-55
2023/04/23 08:59:33;;;;;;;8.80;5.95;;;;;;;;;;6271653;28;20052;-51
2023/04/23 09:02:35;;;;;;;12.05;6.18;;;;;;;;;;6268486;28;20497;-57
2023/04/23 09:05:36;;;;;;;9.95;5.70;;;;;;;;;;6272943;28;20131;-54
2023/04/23 09:08:37;;;;;;;8.23;5.80;;;;;;;;;;6272219;28;20052;-56
2023/04/23 09:11:37;;;;;;;8.60;5.70;;;;;;;;;;6268973;28;20049;-56
2023/04/23 09:14:38;;;;;;;8.80;5.80;;;;;;;;;;6271556;28;20080;-57
2023/04/23 09:17:41;;;;;;;9.23;5.57;;;;;;;;;;6270915;28;20045;-54
2023/04/23 09:20:43;;;;;;;8.77;5.30;;;;;;;;;;6271503;28;20056;-58
2023/04/23 09:23:43;;;;;;;;;;;;;;;;;;6269290;28;20082;-54
2023/04/23 09:26:46;;;;;;;10.23;6.25;;;;;;;;;;6269492;28;19924;-51
2023/04/23 09:29:51;;;;;;;9.10;5.85;;;;;;;;;;6270226;28;20091;-56
2023/04/23 09:32:52;;;;;;;9.70;6.53;;;;;;;;;;6270173;28;20450;-56
2023/04/23 09:35:53;;;;;;;8.23;5.47;;;;;;;;;;6271074;28;20094;-54
2023/04/23 09:38:57;;;;;;;10.03;6.30;;;;;;;;;;6271148;28;20049;-54
2023/04/23 09:42:03;;;;;;;9.30;4.05;;;;;;;;;;6270692;28;20033;-55
2023/04/23 09:45:10;;;;;;;8.75;5.30;;;;;;;;;;6269093;28;20496;-58
2023/04/23 09:48:10;;;;;;;7.72;4.78;;;;;;;;;;6268268;28;20084;-55
2023/04/23 09:51:14;;;;;;;8.33;5.40;;;;;;;;;;6266658;28;20053;-59
2023/04/23 09:54:22;;;;;;;9.13;4.60;;;;;;;;;;6274877;28;20059;-53
2023/04/23 09:57:24;;;;;;;9.80;4.20;;;;;;;;;;6286353;28;20131;-52
2023/04/23 10:00:28;;;;;;;7.68;4.00;;;;;;;;;;6287946;28;20072;-50
2023/04/23 10:03:28;;;;;;;8.82;4.57;;;;;;;;;;6278511;28;20044;-51
2023/04/23 10:06:30;;;;;;;6.40;4.30;;;;;;;;;;6272951;28;20055;-52
2023/04/23 10:09:31;;;;;;;7.95;4.07;;;;;;;;;;6290125;28;20049;-54
2023/04/23 10:12:32;;;;;;;8.23;4.00;;;;;;;;;;6286856;28;20079;-56
2023/04/23 10:15:34;;;;;;;6.82;4.57;;;;;;;;;;6275553;28;20049;-54
2023/04/23 10:18:36;;;;;;;7.88;4.30;;;;;;;;;;6272034;28;20522;-56
2023/04/23 10:21:37;;;;;;;7.53;4.40;;;;;;;;;;6275450;28;20045;-55
2023/04/23 10:24:40;;;;;;;7.77;5.03;;;;;;;;;;6288461;28;20446;-54
2023/04/23 10:27:42;;;;;;;8.70;5.60;;;;;;;;;;6274943;28;20052;-61
2023/04/23 10:30:43;;;;;;;7.78;4.60;;;;;;;;;;6264222;28;20049;-53
2023/04/23 10:33:46;;;;;;;12.35;5.75;;;;;;;;;;6264610;28;20051;-60
2023/04/23 10:36:47;;;;;;;7.50;4.90;;;;;;;;;;6273795;28;20052;-54
2023/04/23 10:39:52;;;;;;;13.07;5.03;;;;;;;;;;6279919;28;20041;-61
2023/04/23 10:42:54;;;;;;;8.73;4.80;;;;;;;;;;6279660;28;20052;-56
2023/04/23 10:45:55;;;;;;;9.50;5.10;;;;;;;;;;6283051;28;20093;-59
2023/04/23 10:49:08;;;;;;;8.53;4.70;;;;;;;;;;6269381;28;20419;-60
2023/04/23 10:52:14;;;;;;;7.30;4.13;;;;;;;;;;6276007;28;20036;-52
2023/04/23 10:55:17;;;;;;;7.05;4.05;;;;;;;;;;6275687;28;20048;-62
2023/04/23 10:58:20;;;;;;;7.72;4.15;;;;;;;;;;6276787;28;20525;-54
2023/04/23 11:01:24;;;;;;;8.98;4.50;;;;;;;;;;6279182;28;20056;-51
2023/04/23 11:04:27;;;;;;;7.22;4.28;;;;;;;;;;6280459;28;20628;-60
2023/04/23 11:07:32;;;;;;;7.03;4.32;;;;;;;;;;6277351;28;20056;-56
2023/04/23 11:10:33;;;;;;;9.57;4.85;;;;;;;;;;6279455;28;20465;-59
2023/04/23 11:13:34;;;;;;;6.87;4.00;;;;;;;;;;6278470;28;20139;-57
2023/04/23 11:16:35;;;;;;;5.97;4.10;;;;;;;;;;6278197;28;20056;-58
2023/04/23 11:19:37;;;;;;;6.22;4.10;;;;;;;;;;6280432;28;20075;-58
2023/04/23 11:22:42;;;;;;;6.53;3.30;;;;;;;;;;6273268;28;20063;-56
2023/04/23 11:25:44;;;;;;;5.80;3.63;;;;;;;;;;6279882;28;20075;-61
2023/04/23 11:28:47;;;;;;;6.32;3.90;;;;;;;;;;6279306;28;20041;-55
2023/04/23 11:31:48;;;;;;;7.22;3.83;;;;;;;;;;6278137;28;20396;-54
2023/04/23 11:34:49;;;;;;;9.73;4.50;;;;;;;;;;6281173;28;20411;-58
2023/04/23 11:37:50;;;;;;;7.13;4.47;;;;;;;;;;6278654;28;20059;-57
2023/04/23 11:40:52;;;;;;;8.60;4.70;;;;;;;;;;6276810;28;20040;-56
2023/04/23 11:43:52;;;;;;;7.88;4.35;;;;;;;;;;6279579;28;20072;-59
2023/04/23 11:46:53;;;;;;;8.60;4.77;;;;;;;;;;6280277;28;20563;-58
2023/04/23 11:49:53;;;;;;;7.37;4.37;;;;;;;;;;6285189;28;20049;-54
2023/04/23 11:52:55;;;;;;;12.53;5.57;;;;;;;;;;6281841;28;20036;-55
2023/04/23 11:55:56;;;;;;;6.95;4.70;;;;;;;;;;6281802;28;20107;-55
2023/04/23 11:58:58;;;;;;;;;;;;;;;;;;6279032;28;20210;-58
2023/04/23 12:01:59;;;;;;;8.20;4.93;;;;;;;;;;6270491;28;20326;-56
2023/04/23 12:05:05;;;;;;;7.50;4.57;;;;;;;;;;6270476;28;20049;-56
2023/04/23 12:08:10;;;;;;;7.20;4.75;;;;;;;;;;6270081;28;20033;-58
2023/04/23 12:11:10;;;;;;;7.13;4.85;;;;;;;;;;6269744;28;20548;-56
2023/04/23 12:14:13;;;;;;;8.70;5.20;;;;;;;;;;6269599;28;20041;-60
2023/04/23 12:17:14;;;;;;;9.65;5.70;;;;;;;;;;6269059;28;20439;-55
2023/04/23 12:20:17;;;;;;;9.50;4.97;;;;;;;;;;6269108;28;20052;-58
2023/04/23 12:23:24;;;;;;;8.38;5.63;;;;;;;;;;6269227;28;20053;-56
2023/04/23 12:26:25;;;;;;;10.10;4.70;;;;;;;;;;6267457;28;20477;-60
2023/04/23 12:29:28;;;;;;;6.82;4.68;;;;;;;;;;6276306;28;20053;-59
2023/04/23 12:32:29;;;;;;;7.78;4.70;;;;;;;;;;6290618;28;20194;-56
2023/04/23 12:35:37;;;;;;;6.30;4.40;;;;;;;;;;6271663;28;20144;-59
2023/04/23 12:38:38;;;;;;;8.75;4.82;;;;;;;;;;6272920;28;20048;-55
2023/04/23 12:41:39;;;;;;;9.77;5.00;;;;;;;;;;6279667;28;20048;-54
2023/04/23 12:44:39;;;;;;;8.47;4.80;;;;;;;;;;6270256;28;20044;-57
2023/04/23 12:47:40;;;;;;;8.17;5.00;;;;;;;;;;6270013;28;21013;-60
2023/04/23 12:50:41;;;;;;;8.70;4.70;;;;;;;;;;6266659;28;20052;-55
2023/04/23 12:53:42;;;;;;;8.75;4.88;;;;;;;;;;6277220;28;20052;-60
2023/04/23 12:56:42;;;;;;;11.50;7.50;;;;;;;;;;6270097;28;20091;-56
2023/04/23 12:59:43;;;;;;;8.07;5.13;;;;;;;;;;6267585;28;20044;-53
2023/04/23 13:02:43;;;;;;;7.67;5.17;;;;;;;;;;6270883;28;20430;-54
2023/04/23 13:05:44;;;;;;;10.53;4.60;;;;;;;;;;6269765;28;20086;-55
2023/04/23 13:08:45;;;;;;;7.33;5.57;;;;;;;;;;6267303;28;20041;-60
2023/04/23 13:11:48;;;;;;;8.43;5.50;;;;;;;;;;6271392;28;20045;-56
2023/04/23 13:14:48;;;;;;;10.07;5.38;;;;;;;;;;6270039;28;20047;-57
2023/04/23 13:17:49;;;;;;;7.97;4.73;;;;;;;;;;6267569;28;20072;-57
2023/04/23 13:20:50;;;;;;;8.57;4.73;;;;;;;;;;6268025;28;20037;-57
2023/04/23 13:23:50;;;;;;;8.97;5.80;;;;;;;;;;6270125;28;20140;-55
2023/04/23 13:26:51;;;;;;;9.77;6.57;;;;;;;;;;6267282;28;20526;-55
2023/04/23 13:29:52;;;;;;;8.70;5.30;;;;;;;;;;6267227;28;20140;-59
2023/04/23 13:32:54;;;;;;;10.67;5.20;;;;;;;;;;6267770;28;20036;-56
2023/04/23 13:35:55;;;;;;;8.18;5.10;;;;;;;;;;6267796;28;20040;-56
2023/04/23 13:38:56;;;;;;;6.73;4.83;;;;;;;;;;6267744;28;20381;-54
2023/04/23 13:41:56;;;;;;;6.03;4.40;;;;;;;;;;6269164;28;20136;-56
2023/04/23 13:44:57;;;;;;;8.20;5.03;;;;;;;;;;6267333;28;20816;-57
2023/04/23 13:48:01;;;;;;;9.70;5.47;;;;;;;;;;6265788;28;20048;-60
2023/04/23 13:51:01;;;;;;;12.57;6.80;;;;;;;;;;6268022;28;20525;-55
2023/04/23 13:54:02;;;;;;;8.30;5.87;;;;;;;;;;6268629;28;20074;-60
2023/04/23 13:57:03;;;;;;;7.35;4.78;;;;;;;;;;6269917;28;20139;-60
2023/04/23 14:00:04;;;;;;;7.60;4.73;;;;;;;;;;6267664;28;20049;-56
2023/04/23 14:03:05;;;;;;;8.30;5.28;;;;;;;;;;6267645;28;20033;-56
2023/04/23 14:06:06;;;;;;;9.83;5.00;;;;;;;;;;6267917;28;20447;-55
2023/04/23 14:09:06;;;;;;;7.10;4.53;;;;;;;;;;6265605;28;20426;-53
2023/04/23 14:12:08;;;;;;;10.47;5.20;;;;;;;;;;6268061;28;20746;-59
2023/04/23 14:15:09;;;;;;;7.72;4.90;;;;;;;;;;6266730;28;20487;-56
2023/04/23 14:18:09;;;;;;;7.67;3.90;;;;;;;;;;6264899;28;20143;-53
2023/04/23 14:21:10;;;;;;;6.43;4.10;;;;;;;;;;6267664;28;20301;-55
2023/04/23 14:24:23;;;;;;;7.05;4.28;;;;;;;;;;6266121;28;20158;-55
2023/04/23 14:27:23;;;;;;;10.85;6.18;;;;;;;;;;6268834;28;20488;-54
2023/04/23 14:30:26;;;;;;;8.07;5.33;;;;;;;;;;6264994;28;20089;-55
2023/04/23 14:33:27;;;;;;;9.40;4.70;;;;;;;;;;6266993;28;20048;-55
2023/04/23 14:36:27;;;;;;;7.23;4.30;;;;;;;;;;6276706;28;20086;-58
2023/04/23 14:39:28;;;;;;;6.67;4.30;;;;;;;;;;6284962;28;20044;-59
2023/04/23 14:42:29;;;;;;;10.57;6.40;;;;;;;;;;6268348;28;20524;-57
2023/04/23 14:45:31;;;;;;;8.90;5.80;;;;;;;;;;6267615;28;20051;-55
2023/04/23 14:48:32;;;;;;;8.75;4.60;;;;;;;;;;6266017;28;20385;-55
2023/04/23 14:51:33;;;;;;;7.22;4.18;;;;;;;;;;6265889;28;20048;-57
2023/04/23 14:54:35;;;;;;;8.43;4.57;;;;;;;;;;6265888;28;20522;-57
2023/04/23 14:57:35;;;;;;;9.40;4.78;;;;;;;;;;6264917;28;20049;-58
2023/04/23 15:00:37;;;;;;;8.27;4.83;;;;;;;;;;6262703;28;20056;-59
2023/04/23 15:03:37;;;;;;;6.32;4.55;;;;;;;;;;6267731;28;20099;-53
2023/04/23 15:06:39;;;;;;;8.83;4.23;;;;;;;;;;6266083;28;20567;-57
2023/04/23 15:09:39;;;;;;;8.15;4.75;;;;;;;;;;6266498;28;20056;-56
2023/04/23 15:12:40;;;;;;;8.50;4.63;;;;;;;;;;6267160;28;20033;-51
2023/04/23 15:15:54;;;;;;;8.57;5.60;;;;;;;;;;6266142;28;20140;-59
2023/04/23 15:18:56;;;;;;;13.18;6.45;;;;;;;;;;6263103;28;20621;-58
2023/04/23 15:21:56;;;;;;;8.52;4.88;;;;;;;;;;6263071;28;20463;-53
2023/04/23 15:24:57;;;;;;;7.57;4.70;;;;;;;;;;6264815;28;20044;-58
2023/04/23 15:27:58;;;;;;;7.10;4.50;;;;;;;;;;6266259;28;20597;-56
2023/04/23 15:30:59;;;;;;;;;;;;;;;;;;6264347;28;20412;-54
2023/04/23 15:34:00;;;;;;;8.27;4.95;;;;;;;;;;6265684;28;19932;-58
2023/04/23 15:37:00;;;;;;;8.30;4.88;;;;;;;;;;6264615;28;20049;-55
2023/04/23 15:40:01;;;;;;;7.80;5.27;;;;;;;;;;6264129;28;20507;-54
2023/04/23 15:43:02;;;;;;;8.40;5.17;;;;;;;;;;6267715;28;20476;-52
2023/04/23 15:46:02;;;;;;;7.67;5.00;;;;;;;;;;6266951;28;20081;-56
2023/04/23 15:49:04;;;;;;;10.53;5.10;;;;;;;;;;6264838;28;20049;-54
2023/04/23 15:52:04;;;;;;;8.65;5.65;;;;;;;;;;6263453;28;20488;-57
2023/04/23 15:55:07;;;;;;;7.85;5.53;;;;;;;;;;6267132;28;20036;-58
2023/04/23 15:58:07;;;;;;;7.60;5.37;;;;;;;;;;6265492;28;20056;-55
2023/04/23 16:01:08;;;;;;;9.20;5.63;;;;;;;;;;6265073;28;20519;-54
2023/04/23 16:04:09;;;;;;;14.17;8.03;;;;;;;;;;6264515;28;20052;-58
2023/04/23 16:07:09;;;;;;;12.50;7.77;;;;;;;;;;6266251;28;20514;-56
2023/04/23 16:10:10;;;;;;;9.10;5.63;;;;;;;;;;6268174;28;20091;-56
2023/04/23 16:13:11;;;;;;;10.23;6.00;;;;;;;;;;6267640;28;20037;-56
2023/04/23 16:16:11;;;;;;;9.30;6.47;;;;;;;;;;6264910;28;20040;-59
2023/04/23 16:19:12;;;;;;;10.30;6.17;;;;;;;;;;6263868;28;20072;-60
2023/04/23 16:22:14;;;;;;;10.20;5.67;;;;;;;;;;6265182;28;21565;-58
2023/04/23 16:25:15;;;;;;;8.68;5.38;;;;;;;;;;6268250;28;20036;-59
2023/04/23 16:28:15;;;;;;;8.90;5.60;;;;;;;;;;6264492;28;20052;-54
2023/04/23 16:31:16;;;;;;;10.05;5.38;;;;;;;;;;6265396;28;20049;-57
2023/04/23 16:34:17;;;;;;;7.57;5.00;;;;;;;;;;6268800;28;20065;-55
2023/04/23 16:37:17;;;;;;;7.90;5.13;;;;;;;;;;6266962;28;20418;-56
2023/04/23 16:40:18;;;;;;;8.37;5.60;;;;;;;;;;6266824;28;20047;-55
2023/04/23 16:43:19;;;;;;;9.97;5.57;;;;;;;;;;6270820;28;20483;-58
2023/04/23 16:46:19;;;;;;;14.23;9.97;;;;;;;;;;6269474;28;20052;-57
2023/04/23 16:49:20;;;;;;;9.38;5.38;;;;;;;;;;6271988;28;20040;-59
2023/04/23 16:52:21;;;;;;;43.90;35.73;;;;;;;;;;6270907;28;20091;-59
2023/04/23 16:55:22;;;;;;;16.20;10.70;;;;;;;;;;6266316;28;20056;-57
2023/04/23 16:58:22;;;;;;;24.97;20.50;;;;;;;;;;6271527;28;20053;-58
2023/04/23 17:01:23;;;;;;;19.00;14.20;;;;;;;;;;6266478;28;20537;-57
2023/04/23 17:04:23;;;;;;;12.80;7.47;;;;;;;;;;6266207;28;20047;-55
2023/04/23 17:07:24;;;;;;;11.27;7.17;;;;;;;;;;6267288;28;20055;-59
2023/04/23 17:10:25;;;;;;;9.70;6.07;;;;;;;;;;6266333;28;20411;-54
2023/04/23 17:13:25;;;;;;;10.43;6.50;;;;;;;;;;6266491;28;20076;-57
2023/04/23 17:16:26;;;;;;;11.20;6.77;;;;;;;;;;6269106;28;20114;-55
2023/04/23 17:19:27;;;;;;;12.07;6.40;;;;;;;;;;6268589;28;20145;-55
2023/04/23 17:22:27;;;;;;;10.57;6.77;;;;;;;;;;6265112;28;20067;-53
2023/04/23 17:25:28;;;;;;;9.00;6.60;;;;;;;;;;6267277;28;20195;-55
2023/04/23 17:28:29;;;;;;;15.17;8.10;;;;;;;;;;6273622;28;20041;-55
2023/04/23 17:31:29;;;;;;;28.37;17.13;;;;;;;;;;6275567;28;20060;-60
2023/04/23 17:34:30;;;;;;;12.87;8.60;;;;;;;;;;6268500;28;20041;-55
2023/04/23 17:37:31;;;;;;;12.77;8.80;;;;;;;;;;6268283;28;20052;-58
2023/04/23 17:40:31;;;;;;;10.60;6.93;;;;;;;;;;6264195;28;20061;-55
2023/04/23 17:43:33;;;;;;;9.47;6.20;;;;;;;;;;6269475;28;20049;-59
2023/04/23 17:46:35;;;;;;;9.70;7.20;;;;;;;;;;6268347;28;20545;-57
2023/04/23 17:49:36;;;;;;;8.95;6.93;;;;;;;;;;6266600;28;20165;-56