Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:14;;;;;;;62.53;29.80;;;1.20;99.90;;;;;;6167791;23;20397;-84
2023/01/28 00:04:42;;;;;;;49.72;27.10;;;1.40;99.90;;;;;;6166717;23;20215;-83
2023/01/28 00:07:09;;;;;;;52.92;28.05;;;1.20;99.90;;;;;;6163890;23;20196;-82
2023/01/28 00:09:38;;;;;;;44.03;25.63;;;1.30;99.90;;;;;;6192197;23;20207;-83
2023/01/28 00:12:06;;;;;;;48.13;25.25;;;1.40;99.90;;;;;;6207620;23;20198;-82
2023/01/28 00:17:28;;;;;;;37.67;24.27;;;1.30;99.90;;;;;;6193745;23;20227;-83
2023/01/28 00:20:11;;;;;;;39.47;22.58;;;1.30;99.90;;;;;;6229229;23;20199;-82
2023/01/28 00:22:39;;;;;;;43.78;23.92;;;1.40;99.90;;;;;;6226222;23;20189;-83
2023/01/28 00:25:09;;;;;;;39.40;22.40;;;1.40;99.90;;;;;;6224884;23;20202;-84
2023/01/28 00:27:36;;;;;;;47.00;29.15;;;1.30;99.90;;;;;;6200293;23;20408;-83
2023/01/28 00:30:06;;;;;;;43.63;25.05;;;1.30;99.90;;;;;;6224850;23;20270;-81
2023/01/28 00:32:33;;;;;;;42.90;24.17;;;1.30;99.90;;;;;;6225106;23;20180;-81
2023/01/28 00:35:07;;;;;;;47.30;26.67;;;1.30;99.90;;;;;;6229695;23;20674;-81
2023/01/28 00:37:35;;;;;;;49.53;24.85;;;1.40;99.90;;;;;;6223907;23;20180;-84
2023/01/28 00:40:08;;;;;;;47.08;24.63;;;1.40;99.90;;;;;;6196336;23;20191;-83
2023/01/28 00:42:36;;;;;;;40.70;25.65;;;1.40;99.90;;;;;;6220776;23;20238;-82
2023/01/28 00:45:03;;;;;;;47.40;26.70;;;1.40;99.90;;;;;;6222836;23;20184;-83
2023/01/28 00:47:33;;;;;;;50.92;25.23;;;1.40;99.90;;;;;;6224231;23;20247;-82
2023/01/28 00:50:00;;;;;;;44.10;24.88;;;1.40;99.90;;;;;;6223085;23;20180;-83
2023/01/28 00:52:27;;;;;;;52.10;25.45;;;1.40;99.90;;;;;;6223486;23;20183;-83
2023/01/28 00:54:56;;;;;;;55.80;26.73;;;1.30;99.90;;;;;;6223895;23;20421;-81
2023/01/28 00:57:23;;;;;;;58.00;25.90;;;1.20;99.90;;;;;;6223716;23;20243;-81
2023/01/28 00:59:49;;;;;;;49.53;26.23;;;1.20;99.90;;;;;;6222398;23;20176;-83
2023/01/28 01:02:16;;;;;;;53.85;24.20;;;1.20;99.90;;;;;;6223438;23;20176;-79
2023/01/28 01:04:53;;;;;;;58.50;27.38;;;1.20;99.90;;;;;;6196712;23;20357;-81
2023/01/28 01:07:30;;;;;;;51.80;26.92;;;1.20;99.90;;;;;;6223621;23;20164;-81
2023/01/28 01:10:01;;;;;;;53.90;26.55;;;1.20;99.90;;;;;;6223726;23;20168;-81
2023/01/28 01:12:29;;;;;;;67.13;27.98;;;1.30;99.90;;;;;;6223470;23;20190;-81
2023/01/28 01:14:58;;;;;;;57.03;26.85;;;1.30;99.90;;;;;;6226181;23;20340;-83
2023/01/28 01:17:30;;;;;;;51.35;27.92;;;1.30;99.90;;;;;;6225639;23;20184;-83
2023/01/28 01:20:00;;;;;;;59.10;27.52;;;1.30;99.90;;;;;;6199017;23;20452;-81
2023/01/28 01:22:28;;;;;;;62.42;30.10;;;1.30;99.90;;;;;;6223513;23;20175;-82
2023/01/28 01:24:55;;;;;;;57.67;27.15;;;1.30;99.90;;;;;;6224297;23;20171;-82
2023/01/28 01:27:24;;;;;;;59.00;29.15;;;1.20;99.90;;;;;;6222226;23;20222;-81
2023/01/28 01:29:57;;;;;;;55.00;27.25;;;1.30;99.90;;;;;;6224518;23;20156;-83
2023/01/28 01:32:29;;;;;;;59.88;30.35;;;1.30;99.90;;;;;;6221649;23;20176;-82
2023/01/28 01:34:57;;;;;;;59.03;30.10;;;1.20;99.90;;;;;;6225154;23;20247;-83
2023/01/28 01:37:24;;;;;;;54.22;26.60;;;1.30;99.90;;;;;;6197928;23;20182;-84
2023/01/28 01:39:51;;;;;;;47.15;25.83;;;1.20;99.90;;;;;;6224577;23;20523;-83
2023/01/28 01:42:19;;;;;;;43.13;25.67;;;1.20;99.90;;;;;;6197441;23;20175;-82
2023/01/28 01:45:01;;;;;;;47.72;25.35;;;1.20;99.90;;;;;;6224642;23;20187;-80
2023/01/28 01:47:48;;;;;;;43.55;23.10;;;1.20;99.90;;;;;;6225529;23;20206;-81
2023/01/28 01:50:41;;;;;;;50.83;26.80;;;1.20;99.90;;;;;;6223518;23;20163;-82
2023/01/28 01:53:13;;;;;;;47.08;25.00;;;1.10;99.90;;;;;;6167818;23;20207;-83
2023/01/28 01:55:44;;;;;;;39.70;25.55;;;1.10;99.90;;;;;;6223902;23;20345;-80
2023/01/28 01:58:16;;;;;;;42.05;25.98;;;1.10;99.90;;;;;;6230899;23;20164;-81
2023/01/28 02:00:44;;;;;;;52.75;25.98;;;1.10;99.90;;;;;;6233992;23;20179;-82
2023/01/28 02:03:14;;;;;;;40.50;23.50;;;1.00;99.90;;;;;;6227126;23;20190;-85
2023/01/28 02:05:44;;;;;;;37.42;25.50;;;1.00;99.90;;;;;;6235977;23;20176;-82
2023/01/28 02:08:20;;;;;;;45.03;26.67;;;1.00;99.90;;;;;;6176326;23;20211;-80
2023/01/28 02:11:02;;;;;;;47.45;24.13;;;1.00;99.90;;;;;;6200270;23;20245;-82
2023/01/28 02:13:38;;;;;;;38.45;23.23;;;0.90;99.90;;;;;;6223781;23;20508;-82
2023/01/28 02:16:08;;;;;;;45.38;24.27;;;0.90;99.90;;;;;;6197194;23;20164;-84
2023/01/28 02:18:35;;;;;;;44.78;24.88;;;0.90;99.90;;;;;;6222609;23;20195;-85
2023/01/28 02:21:13;;;;;;;47.15;24.77;;;0.90;99.90;;;;;;6198369;23;20175;-85
2023/01/28 02:23:58;;;;;;;49.80;25.08;;;0.90;99.90;;;;;;6227691;23;20263;-80
2023/01/28 02:27:10;;;;;;;39.85;24.92;;;0.90;99.90;;;;;;6223356;23;20156;-84
2023/01/28 02:29:59;;;;;;;48.88;24.73;;;0.90;99.90;;;;;;6101448;23;20241;-81
2023/01/28 02:32:58;;;;;;;48.97;28.05;;;0.80;99.90;;;;;;6101519;23;20675;-81
2023/01/28 02:35:34;;;;;;;48.92;27.02;;;0.80;99.90;;;;;;6209028;23;20230;-83
2023/01/28 02:38:30;;;;;;;39.85;22.83;;;0.80;99.90;;;;;;6223103;23;20160;-80
2023/01/28 02:41:05;;;;;;;47.75;26.90;;;0.80;99.90;;;;;;6195350;23;20352;-82
2023/01/28 02:43:38;;;;;;;56.78;29.33;;;0.80;99.90;;;;;;6195764;23;20163;-84
2023/01/28 02:49:23;;;;;;;45.55;26.05;;;0.70;99.90;;;;;;6220775;23;20440;-85
2023/01/28 02:52:12;;;;;;;53.40;28.27;;;0.70;99.90;;;;;;6222045;23;20211;-82
2023/01/28 02:54:52;;;;;;;45.70;25.02;;;0.80;99.90;;;;;;6221066;23;20172;-83
2023/01/28 02:57:22;;;;;;;49.83;26.33;;;0.80;99.90;;;;;;6194698;23;20183;-84
2023/01/28 03:00:18;;;;;;;50.10;25.85;;;0.80;99.90;;;;;;6222232;23;20188;-82
2023/01/28 03:02:57;;;;;;;47.45;25.13;;;0.80;99.90;;;;;;6195728;23;20210;-83
2023/01/28 03:05:37;;;;;;;48.05;27.05;;;0.70;99.90;;;;;;6220355;23;20429;-83
2023/01/28 03:09:21;;;;;;;54.95;28.73;;;0.80;99.90;;;;;;6220959;23;20199;-81
2023/01/28 03:39:27;;;;;;;67.57;32.83;;;0.80;99.90;;;;;;6221266;23;20171;-85
2023/01/28 03:42:17;;;;;;;53.03;30.35;;;0.80;99.90;;;;;;6191446;23;20218;-85
2023/01/28 03:44:51;;;;;;;55.08;30.67;;;0.70;99.90;;;;;;6192460;23;20278;-83
2023/01/28 03:47:22;;;;;;;65.05;32.38;;;0.70;99.90;;;;;;6196684;23;20168;-85
2023/01/28 03:49:51;;;;;;;64.05;32.53;;;0.70;99.90;;;;;;6222635;23;20203;-84
2023/01/28 03:52:23;;;;;;;66.82;33.10;;;0.80;99.90;;;;;;6223757;23;20194;-82
2023/01/28 03:54:51;;;;;;;57.42;33.53;;;0.70;99.90;;;;;;6196853;23;20207;-85
2023/01/28 03:57:21;;;;;;;57.97;31.38;;;0.70;99.90;;;;;;6222893;23;20211;-83
2023/01/28 03:59:51;;;;;;;61.92;31.10;;;0.70;99.90;;;;;;6197804;23;20179;-82
2023/01/28 04:02:22;;;;;;;64.22;30.55;;;0.70;99.90;;;;;;6224573;23;20186;-82
2023/01/28 04:04:50;;;;;;;54.45;32.30;;;0.70;99.90;;;;;;6204851;23;20187;-85
2023/01/28 04:07:18;;;;;;;61.60;31.50;;;0.60;99.90;;;;;;6241124;23;20164;-81
2023/01/28 04:09:47;;;;;;;54.80;29.33;;;0.60;99.90;;;;;;6213854;23;20246;-85
2023/01/28 04:12:14;;;;;;;50.05;29.48;;;0.60;99.90;;;;;;6216035;23;20176;-85
2023/01/28 04:14:41;;;;;;;50.90;30.10;;;0.50;99.90;;;;;;6242066;23;20218;-86
2023/01/28 04:17:11;;;;;;;60.75;34.67;;;0.50;99.90;;;;;;6236152;23;20392;-83
2023/01/28 04:19:42;;;;;;;65.00;30.38;;;0.60;99.90;;;;;;6207148;23;20184;-82
2023/01/28 04:22:10;;;;;;;57.70;31.25;;;0.60;99.90;;;;;;6223058;23;20532;-84
2023/01/28 04:24:38;;;;;;;54.40;29.85;;;0.50;99.90;;;;;;6195304;23;20190;-83
2023/01/28 04:27:08;;;;;;;63.60;32.17;;;0.50;99.90;;;;;;6221676;23;20569;-85
2023/01/28 04:29:35;;;;;;;61.60;32.75;;;0.50;99.90;;;;;;6222448;23;20208;-86
2023/01/28 04:32:04;;;;;;;61.05;31.25;;;0.50;99.90;;;;;;6226613;23;20183;-83
2023/01/28 04:34:32;;;;;;;50.25;27.85;;;0.60;99.90;;;;;;6196716;23;20175;-81
2023/01/28 04:36:59;;;;;;;57.53;30.15;;;0.50;99.90;;;;;;6172528;23;20531;-83
2023/01/28 04:39:29;;;;;;;51.13;25.92;;;0.50;99.90;;;;;;6223986;23;20194;-85
2023/01/28 04:41:55;;;;;;;56.60;30.45;;;0.60;99.90;;;;;;6222972;23;20226;-85
2023/01/28 04:44:22;;;;;;;61.40;30.95;;;0.50;99.90;;;;;;6196816;23;20188;-85
2023/01/28 04:46:51;;;;;;;60.35;29.40;;;0.60;99.90;;;;;;6222701;23;20226;-86
2023/01/28 04:49:18;;;;;;;69.68;33.65;;;0.50;99.90;;;;;;6221070;23;20207;-83
2023/01/28 04:51:45;;;;;;;63.33;32.08;;;0.50;99.90;;;;;;6222811;23;20194;-86
2023/01/28 04:54:13;;;;;;;60.03;33.78;;;0.50;99.90;;;;;;6222205;23;20188;-85
2023/01/28 04:56:40;;;;;;;60.40;31.60;;;0.50;99.90;;;;;;6222692;23;20175;-86
2023/01/28 04:59:08;;;;;;;61.78;31.58;;;0.50;99.90;;;;;;6196619;23;20183;-87
2023/01/28 05:01:35;;;;;;;62.72;34.25;;;0.60;99.90;;;;;;6222362;23;20175;-85
2023/01/28 05:04:04;;;;;;;68.53;35.05;;;0.50;99.90;;;;;;6223012;23;20184;-86
2023/01/28 05:06:32;;;;;;;59.53;29.45;;;0.50;99.90;;;;;;6172371;23;20178;-86
2023/01/28 05:09:02;;;;;;;60.15;31.30;;;0.50;99.90;;;;;;6223016;23;20200;-85
2023/01/28 05:11:31;;;;;;;57.08;31.88;;;0.50;99.90;;;;;;6196183;23;20218;-87
2023/01/28 05:14:04;;;;;;;61.53;33.53;;;0.50;99.90;;;;;;6223127;23;20191;-88
2023/01/28 05:16:33;;;;;;;57.67;33.38;;;0.50;99.90;;;;;;6221626;23;20379;-82
2023/01/28 05:19:01;;;;;;;63.30;34.60;;;0.40;99.90;;;;;;6221948;23;20187;-85
2023/01/28 05:21:29;;;;;;;59.20;36.20;;;0.40;99.90;;;;;;6222076;23;20192;-81
2023/01/28 05:24:02;;;;;;;60.70;29.00;;;0.30;99.90;;;;;;6197603;23;20362;-81
2023/01/28 05:26:31;;;;;;;63.22;32.60;;;0.40;99.90;;;;;;6222805;23;20226;-83
2023/01/28 05:28:59;;;;;;;52.63;32.80;;;0.40;99.90;;;;;;6221940;23;20541;-84
2023/01/28 05:31:26;;;;;;;65.35;34.38;;;0.30;99.90;;;;;;6222190;23;20183;-84
2023/01/28 05:33:55;;;;;;;50.05;28.38;;;0.30;99.90;;;;;;6221984;23;20379;-85
2023/01/28 05:36:23;;;;;;;52.45;32.08;;;0.40;99.90;;;;;;6196512;23;20229;-85
2023/01/28 05:38:52;;;;;;;48.08;28.65;;;0.30;99.90;;;;;;6196393;23;20179;-83
2023/01/28 05:41:19;;;;;;;58.15;31.10;;;0.30;99.90;;;;;;6222039;23;20502;-83
2023/01/28 05:43:47;;;;;;;62.08;35.08;;;0.20;99.90;;;;;;6221456;23;20180;-82
2023/01/28 05:46:17;;;;;;;62.45;34.33;;;0.20;99.90;;;;;;6220619;23;20184;-82
2023/01/28 05:48:45;;;;;;;67.80;35.05;;;0.10;99.90;;;;;;6221842;23;20210;-84
2023/01/28 05:51:12;;;;;;;53.17;28.83;;;0.20;99.90;;;;;;6195737;23;20189;-82
2023/01/28 05:53:41;;;;;;;54.17;31.55;;;0.30;99.90;;;;;;6221130;23;20746;-83
2023/01/28 05:56:09;;;;;;;55.33;29.63;;;0.40;99.90;;;;;;6221076;23;20188;-82
2023/01/28 05:58:37;;;;;;;54.88;32.55;;;0.20;99.90;;;;;;6222861;23;20234;-83
2023/01/28 06:01:07;;;;;;;51.88;28.80;;;0.30;99.90;;;;;;6221946;23;20175;-84
2023/01/28 06:03:36;;;;;;;47.10;28.02;;;0.30;99.90;;;;;;6221831;23;20283;-83
2023/01/28 06:06:03;;;;;;;51.70;28.50;;;0.20;99.90;;;;;;6222179;23;20183;-81
2023/01/28 06:08:32;;;;;;;48.33;27.38;;;0.20;99.90;;;;;;6219804;23;20184;-82
2023/01/28 06:10:58;;;;;;;47.88;27.05;;;0.20;99.90;;;;;;6195939;23;20233;-82
2023/01/28 06:13:27;;;;;;;54.58;31.27;;;0.20;99.90;;;;;;6219916;23;20179;-85
2023/01/28 06:15:57;;;;;;;52.95;31.55;;;0.20;99.90;;;;;;6196498;23;20231;-81
2023/01/28 06:18:28;;;;;;;47.33;26.85;;;0.20;99.90;;;;;;6221001;23;20187;-85
2023/01/28 06:20:56;;;;;;;53.80;31.63;;;0.20;99.90;;;;;;6195977;23;20419;-84
2023/01/28 06:23:25;;;;;;;53.42;29.52;;;0.20;99.90;;;;;;6196759;23;20176;-82
2023/01/28 06:25:56;;;;;;;47.87;27.80;;;0.20;99.90;;;;;;6220806;23;20556;-82
2023/01/28 06:28:28;;;;;;;42.85;25.30;;;0.20;99.90;;;;;;6222636;23;20401;-82
2023/01/28 06:30:56;;;;;;;42.78;28.40;;;0.20;99.90;;;;;;6221482;23;20195;-82
2023/01/28 06:33:28;;;;;;;42.60;25.73;;;0.20;99.90;;;;;;6228020;23;20220;-84
2023/01/28 06:35:56;;;;;;;40.30;26.20;;;0.30;99.90;;;;;;6206319;23;20176;-85
2023/01/28 06:38:25;;;;;;;46.10;25.60;;;0.20;99.90;;;;;;6225606;23;20202;-85
2023/01/28 06:40:57;;;;;;;39.53;24.23;;;0.20;99.90;;;;;;6204955;23;20176;-84
2023/01/28 06:43:29;;;;;;;35.88;25.92;;;0.30;99.90;;;;;;6221714;23;20180;-83
2023/01/28 06:46:05;;;;;;;39.03;24.55;;;0.30;99.90;;;;;;6197857;23;20226;-84
2023/01/28 06:48:33;;;;;;;39.85;25.33;;;0.30;99.90;;;;;;6223566;23;20194;-82
2023/01/28 06:51:02;;;;;;;37.20;23.60;;;0.20;99.90;;;;;;6197919;23;20239;-82
2023/01/28 06:53:29;;;;;;;43.67;26.08;;;0.20;99.90;;;;;;6225231;23;20210;-84
2023/01/28 06:55:56;;;;;;;37.15;24.23;;;0.20;99.90;;;;;;6222678;23;20183;-85
2023/01/28 06:58:24;;;;;;;35.10;22.90;;;0.30;99.90;;;;;;6221768;23;20184;-85
2023/01/28 07:00:53;;;;;;;36.05;23.52;;;0.30;99.90;;;;;;6196873;23;20180;-84
2023/01/28 07:03:20;;;;;;;35.10;21.90;;;0.30;99.90;;;;;;6221653;23;20175;-85
2023/01/28 07:05:48;;;;;;;35.40;23.30;;;0.30;99.90;;;;;;6221168;23;20230;-84
2023/01/28 07:08:15;;;;;;;39.13;25.00;;;0.30;99.90;;;;;;6223325;23;20211;-83
2023/01/28 07:10:44;;;;;;;31.73;21.80;;;0.30;99.90;;;;;;6223652;23;20253;-85
2023/01/28 07:13:14;;;;;;;34.83;22.70;;;0.30;99.90;;;;;;6199092;23;20175;-84
2023/01/28 07:15:41;;;;;;;36.88;23.63;;;0.40;99.90;;;;;;6223885;23;20225;-85
2023/01/28 07:18:09;;;;;;;32.70;20.85;;;0.40;99.90;;;;;;6223268;23;20183;-85
2023/01/28 07:20:36;;;;;;;36.92;21.00;;;0.50;99.90;;;;;;6220812;23;20184;-85
2023/01/28 07:23:06;;;;;;;32.47;20.80;;;0.50;99.90;;;;;;6172596;23;20183;-85
2023/01/28 07:25:37;;;;;;;31.25;21.13;;;0.40;99.90;;;;;;6223664;23;20160;-85
2023/01/28 07:28:05;;;;;;;40.95;23.20;;;0.40;99.90;;;;;;6223463;23;20175;-82
2023/01/28 07:30:36;;;;;;;36.47;21.95;;;0.40;99.90;;;;;;6223155;23;20227;-85
2023/01/28 07:33:06;;;;;;;33.55;22.30;;;0.30;99.90;;;;;;6197860;23;20175;-84
2023/01/28 07:35:34;;;;;;;38.03;22.73;;;0.40;99.90;;;;;;6222892;23;20534;-83
2023/01/28 07:38:01;;;;;;;36.88;23.48;;;0.40;99.90;;;;;;6225418;23;20187;-83
2023/01/28 07:40:30;;;;;;;31.95;22.30;;;0.30;99.90;;;;;;6222601;23;20226;-83
2023/01/28 07:43:02;;;;;;;32.00;21.25;;;0.20;99.90;;;;;;6222857;23;20175;-84
2023/01/28 07:45:31;;;;;;;32.05;21.80;;;0.30;99.90;;;;;;6222434;23;20172;-85
2023/01/28 07:48:01;;;;;;;28.70;21.17;;;0.30;99.90;;;;;;6222624;23;20183;-84
2023/01/28 07:50:33;;;;;;;33.78;22.20;;;0.30;99.90;;;;;;6196983;23;20183;-83
2023/01/28 07:53:07;;;;;;;33.97;21.20;;;0.30;99.90;;;;;;6223965;23;20179;-86
2023/01/28 07:55:36;;;;;;;30.52;18.40;;;0.30;99.90;;;;;;6197703;23;20178;-84
2023/01/28 07:58:05;;;;;;;33.28;22.27;;;0.30;99.90;;;;;;6196981;23;20218;-82
2023/01/28 08:00:34;;;;;;;35.83;21.83;;;0.30;99.90;;;;;;6222372;23;20175;-84
2023/01/28 08:03:04;;;;;;;33.80;22.83;;;0.30;99.90;;;;;;6221626;23;20206;-86
2023/01/28 08:05:49;;;;;;;30.38;20.38;;;0.30;99.90;;;;;;6223631;23;20184;-88
2023/01/28 08:08:23;;;;;;;35.38;22.85;;;0.20;99.90;;;;;;6206421;23;20183;-88
2023/01/28 08:10:51;;;;;;;38.15;22.73;;;0.30;99.90;;;;;;6202827;23;20245;-82
2023/01/28 08:13:19;;;;;;;35.53;23.00;;;0.20;99.90;;;;;;6234389;23;20184;-88
2023/01/28 08:15:55;;;;;;;38.65;23.25;;;0.20;99.90;;;;;;6235364;23;20217;-88
2023/01/28 08:18:23;;;;;;;33.38;20.80;;;0.20;99.90;;;;;;6234914;23;20211;-88
2023/01/28 08:20:55;;;;;;;38.90;22.52;;;0.20;99.90;;;;;;6233572;23;20171;-88
2023/01/28 08:23:25;;;;;;;37.25;23.85;;;0.30;99.90;;;;;;6233966;23;20172;-87
2023/01/28 08:25:58;;;;;;;31.10;19.45;;;0.30;99.90;;;;;;6207346;23;20187;-89
2023/01/28 08:28:26;;;;;;;38.97;23.85;;;0.20;99.90;;;;;;6235185;23;20210;-86
2023/01/28 08:30:53;;;;;;;32.88;22.17;;;0.20;99.90;;;;;;6207623;23;20698;-87
2023/01/28 08:33:21;;;;;;;38.72;24.33;;;0.20;99.90;;;;;;6230588;23;20194;-90
2023/01/28 08:35:49;;;;;;;35.33;23.58;;;0.20;99.90;;;;;;6209217;23;20167;-88
2023/01/28 08:38:20;;;;;;;38.28;22.50;;;0.30;99.90;;;;;;6233254;23;20176;-89
2023/01/28 08:40:49;;;;;;;40.95;26.98;;;0.30;99.90;;;;;;6203148;23;20211;-89
2023/01/28 08:43:16;;;;;;;41.30;23.92;;;0.30;99.90;;;;;;6230280;23;20207;-89
2023/01/28 08:45:43;;;;;;;34.80;22.38;;;0.20;99.90;;;;;;6202516;23;20182;-88
2023/01/28 08:48:14;;;;;;;34.45;20.13;;;0.20;99.90;;;;;;6204700;23;20182;-90
2023/01/28 08:50:42;;;;;;;37.92;23.45;;;0.20;99.90;;;;;;6231908;23;20188;-86
2023/01/28 08:53:14;;;;;;;37.67;22.50;;;0.20;99.90;;;;;;6241173;23;20184;-87
2023/01/28 08:55:46;;;;;;;40.42;25.50;;;0.30;99.90;;;;;;6232637;23;20260;-87
2023/01/28 09:00:55;;;;;;;36.63;24.52;;;0.20;99.90;;;;;;6227666;23;20441;-88
2023/01/28 09:03:24;;;;;;;39.17;24.30;;;0.30;99.90;;;;;;6183712;23;20204;-88
2023/01/28 09:08:34;;;;;;;44.10;25.17;;;0.40;99.90;;;;;;6192427;23;20274;-90
2023/01/28 09:11:01;;;;;;;37.95;23.92;;;0.70;99.90;;;;;;6232195;23;20238;-86
2023/01/28 09:18:54;;;;;;;39.38;26.52;;;0.40;99.90;;;;;;6205305;23;20180;-89
2023/01/28 09:21:47;;;;;;;44.08;23.30;;;0.30;99.90;;;;;;6183430;23;20219;-89
2023/01/28 09:24:20;;;;;;;33.28;23.02;;;0.40;99.90;;;;;;6223542;23;20263;-87
2023/01/28 09:27:00;;;;;;;33.85;19.38;;;0.30;99.90;;;;;;6211036;23;20223;-87
2023/01/28 09:29:43;;;;;;;36.67;24.33;;;0.40;99.90;;;;;;6238117;23;20183;-87
2023/01/28 09:33:01;;;;;;;32.22;20.33;;;0.40;99.90;;;;;;6239076;23;20180;-88
2023/01/28 09:35:42;;;;;;;30.00;20.95;;;0.30;99.90;;;;;;6212371;23;20179;-89
2023/01/28 09:38:11;;;;;;;34.38;23.35;;;0.30;99.90;;;;;;6237340;23;20179;-91
2023/01/28 09:40:42;;;;;;;34.20;21.70;;;0.30;99.90;;;;;;6210701;23;20191;-89
2023/01/28 09:43:42;;;;;;;23.55;16.88;;;0.20;99.90;;;;;;6173755;23;20416;-89
2023/01/28 09:46:17;;;;;;;28.77;18.52;;;0.20;99.90;;;;;;6200924;23;20195;-89
2023/01/28 09:48:54;;;;;;;31.83;19.77;;;0.20;99.90;;;;;;6147077;23;20230;-88
2023/01/28 09:51:38;;;;;;;27.73;18.48;;;0.30;99.90;;;;;;6167593;23;20189;-88
2023/01/28 09:54:33;;;;;;;28.63;20.98;;;0.30;99.90;;;;;;6214958;23;20274;-90
2023/01/28 09:57:11;;;;;;;28.50;19.25;;;0.30;99.90;;;;;;6230508;23;20219;-86
2023/01/28 09:59:40;;;;;;;28.38;17.63;;;0.30;99.90;;;;;;6205226;23;20226;-87
2023/01/28 10:02:53;;;;;;;32.42;21.02;;;0.30;99.90;;;;;;6232128;23;20183;-89
2023/01/28 10:06:08;;;;;;;33.47;21.95;;;0.20;99.90;;;;;;6202843;23;20223;-89
2023/01/28 10:09:08;;;;;;;32.53;21.95;;;0.20;99.90;;;;;;6231104;23;20180;-89
2023/01/28 10:12:17;;;;;;;36.03;22.65;;;0.30;99.90;;;;;;6225789;23;20286;-89
2023/01/28 10:15:29;;;;;;;34.75;22.75;;;0.20;99.90;;;;;;6228317;23;20207;-87
2023/01/28 10:18:07;;;;;;;33.35;23.20;;;0.20;99.90;;;;;;6231239;23;20205;-87
2023/01/28 10:21:06;;;;;;;35.28;22.80;;;0.20;99.90;;;;;;6209138;23;20175;-88
2023/01/28 10:29:13;;;;;;;33.58;23.23;;;0.20;99.90;;;;;;6195548;23;20274;-87
2023/01/28 10:31:51;;;;;;;32.30;22.63;;;0.40;99.90;;;;;;6212800;23;20187;-87
2023/01/28 10:34:21;;;;;;;30.13;20.85;;;0.30;99.90;;;;;;6211333;23;20175;-89
2023/01/28 10:36:52;;;;;;;27.38;18.83;;;0.20;99.90;;;;;;6210710;23;20198;-88
2023/01/28 10:39:23;;;;;;;32.85;22.15;;;0.20;99.90;;;;;;6208212;23;20222;-86
2023/01/28 10:41:51;;;;;;;28.92;20.20;;;0.20;99.90;;;;;;6195328;23;20292;-86
2023/01/28 10:49:54;;;;;;;28.00;20.02;;;0.40;99.90;;;;;;6213517;23;20160;-89
2023/01/28 10:52:23;;;;;;;24.23;17.50;;;0.40;99.90;;;;;;6185496;23;20243;-82
2023/01/28 10:55:06;;;;;;;23.55;16.80;;;0.40;99.90;;;;;;6217357;23;20234;-87
2023/01/28 10:57:40;;;;;;;26.52;18.55;;;0.50;99.90;;;;;;6231873;23;20246;-89
2023/01/28 11:00:23;;;;;;;25.42;16.25;;;0.50;99.90;;;;;;6236956;23;20203;-86
2023/01/28 11:02:54;;;;;;;18.80;16.73;;;0.50;99.90;;;;;;6213104;23;20185;-88
2023/01/28 11:08:13;;;;;;;20.67;16.13;;;0.60;99.90;;;;;;6204970;23;20198;-86
2023/01/28 11:10:46;;;;;;;17.98;15.02;;;0.60;99.90;;;;;;6125801;23;20191;-89
2023/01/28 11:16:06;;;;;;;23.25;14.68;;;0.60;99.90;;;;;;6218709;23;20207;-86
2023/01/28 11:18:45;;;;;;;16.65;13.30;;;0.70;99.90;;;;;;6173921;23;20194;-90
2023/01/28 11:31:55;;;;;;;16.13;11.02;;;0.70;99.90;;;;;;6165468;23;20199;-89
2023/01/28 11:34:32;;;;;;;15.20;12.85;;;0.70;99.90;;;;;;6236013;23;20183;-84
2023/01/28 11:37:19;;;;;;;12.68;10.63;;;0.50;99.90;;;;;;6225563;23;20519;-87
2023/01/28 11:39:48;;;;;;;12.75;11.45;;;0.70;99.90;;;;;;6175917;23;20190;-86
2023/01/28 11:42:20;;;;;;;13.80;11.15;;;0.90;99.90;;;;;;6227828;23;20187;-85
2023/01/28 11:44:50;;;;;;;14.55;11.90;;;0.90;99.90;;;;;;6228844;23;20195;-87
2023/01/28 11:47:54;;;;;;;14.90;10.90;;;1.00;99.90;;;;;;6224714;23;20231;-85
2023/01/28 11:50:32;;;;;;;16.95;11.45;;;1.00;99.90;;;;;;6223976;23;20195;-87
2023/01/28 11:53:48;;;;;;;13.55;10.52;;;1.00;99.90;;;;;;6238933;23;20171;-85
2023/01/28 11:56:44;;;;;;;11.75;9.65;;;1.20;99.90;;;;;;6110539;23;20241;-86
2023/01/28 11:59:20;;;;;;;12.57;10.23;;;1.20;99.90;;;;;;6230773;23;20180;-86
2023/01/28 12:02:03;;;;;;;12.63;9.70;;;0.90;99.90;;;;;;6203162;23;20176;-86
2023/01/28 12:05:17;;;;;;;10.68;9.57;;;0.80;99.90;;;;;;6225768;23;20558;-87
2023/01/28 12:08:11;;;;;;;13.68;10.73;;;0.90;99.90;;;;;;6081941;23;20163;-86
2023/01/28 12:10:57;;;;;;;10.90;9.27;;;0.90;99.90;;;;;;6188854;23;20196;-86
2023/01/28 12:14:13;;;;;;;12.95;10.05;;;0.70;99.90;;;;;;6199649;23;20508;-86
2023/01/28 12:17:35;;;;;;;11.40;9.45;;;0.60;99.90;;;;;;6217372;23;20187;-88
2023/01/28 12:20:26;;;;;;;18.70;12.18;;;0.70;99.90;;;;;;6104377;23;20249;-85
2023/01/28 12:23:14;;;;;;;12.55;11.00;;;0.70;99.90;;;;;;6112701;23;20174;-87
2023/01/28 12:28:39;;;;;;;14.98;13.25;;;0.60;99.90;;;;;;6211780;23;20180;-89
2023/01/28 12:31:35;;;;;;;11.00;9.82;;;0.70;99.90;;;;;;6186654;23;20196;-86
2023/01/28 12:34:15;;;;;;;12.88;9.35;;;0.70;99.90;;;;;;6208296;23;20348;-84
2023/01/28 12:37:24;;;;;;;17.15;10.18;;;0.70;99.90;;;;;;6195214;23;20210;-85
2023/01/28 12:40:05;;;;;;;13.52;8.45;;;0.70;99.90;;;;;;6194308;23;20195;-85
2023/01/28 12:43:19;;;;;;;12.98;9.57;;;0.70;99.90;;;;;;6198780;23;20203;-86
2023/01/28 12:46:40;;;;;;;10.82;8.88;;;0.50;99.90;;;;;;6196366;23;20188;-87
2023/01/28 12:49:30;;;;;;;12.48;8.85;;;0.40;99.90;;;;;;6190393;23;20243;-88
2023/01/28 12:52:20;;;;;;;11.55;10.15;;;0.40;99.90;;;;;;6170235;23;20197;-87
2023/01/28 12:54:52;;;;;;;10.00;7.93;;;0.50;99.90;;;;;;6195528;23;20481;-86
2023/01/28 12:57:31;;;;;;;13.65;9.50;;;0.40;99.90;;;;;;6197883;23;20164;-87
2023/01/28 13:00:24;;;;;;;9.98;8.52;;;0.40;99.90;;;;;;6198391;23;20219;-85
2023/01/28 13:03:14;;;;;;;10.00;8.25;;;0.30;99.90;;;;;;6196566;23;20191;-86
2023/01/28 13:06:11;;;;;;;13.38;10.00;;;0.30;99.90;;;;;;6197374;23;20169;-86
2023/01/28 13:08:40;;;;;;;18.25;9.57;;;0.30;99.90;;;;;;6169657;23;20188;-87
2023/01/28 13:11:15;;;;;;;11.50;9.65;;;0.20;99.90;;;;;;6170880;23;20239;-86
2023/01/28 13:13:45;;;;;;;13.25;9.40;;;0.30;99.90;;;;;;6196118;23;20182;-86
2023/01/28 13:16:14;;;;;;;13.05;9.07;;;0.40;99.90;;;;;;6147187;23;20184;-87
2023/01/28 13:18:46;;;;;;;9.65;8.30;;;0.50;99.90;;;;;;6195640;23;20196;-86
2023/01/28 13:21:31;;;;;;;11.02;8.32;;;0.50;99.90;;;;;;6196998;23;20189;-88
2023/01/28 13:24:19;;;;;;;9.95;6.80;;;0.50;99.90;;;;;;6178022;23;20172;-85
2023/01/28 13:27:12;;;;;;;9.15;6.45;;;0.40;99.90;;;;;;6174792;23;20250;-87
2023/01/28 13:29:40;;;;;;;9.35;7.30;;;0.40;99.90;;;;;;6206872;23;20164;-87
2023/01/28 13:32:53;;;;;;;8.60;6.72;;;0.50;99.90;;;;;;6205605;23;20196;-86
2023/01/28 13:35:37;;;;;;;10.77;6.82;;;0.40;99.90;;;;;;6085670;23;20170;-89
2023/01/28 13:38:19;;;;;;;9.45;7.35;;;0.40;99.90;;;;;;6203766;23;20167;-84
2023/01/28 13:40:59;;;;;;;10.77;7.15;;;0.30;99.90;;;;;;6173945;23;20184;-86
2023/01/28 13:43:37;;;;;;;9.25;7.30;;;0.40;99.90;;;;;;6171819;23;20182;-86
2023/01/28 13:46:12;;;;;;;9.10;6.32;;;0.50;99.90;;;;;;6172947;23;20421;-87
2023/01/28 13:48:56;;;;;;;7.93;6.60;;;0.50;99.90;;;;;;6199213;23;20460;-87
2023/01/28 13:51:31;;;;;;;6.75;5.28;;;0.50;99.90;;;;;;6199422;23;20292;-88
2023/01/28 13:54:20;;;;;;;5.57;4.70;;;0.60;99.90;;;;;;6199876;23;20280;-89
2023/01/28 13:57:08;;;;;;;6.07;4.88;;;0.50;99.90;;;;;;6172417;23;20176;-85
2023/01/28 14:00:17;;;;;;;6.25;5.10;;;0.50;99.90;;;;;;6176210;23;20243;-87
2023/01/28 14:03:24;;;;;;;6.35;5.75;;;0.50;99.90;;;;;;6204591;23;20207;-86
2023/01/28 14:06:38;;;;;;;9.40;5.45;;;0.40;99.90;;;;;;6197934;23;20221;-87
2023/01/28 14:09:59;;;;;;;5.88;5.20;;;0.40;99.90;;;;;;6176893;23;20188;-87
2023/01/28 14:13:15;;;;;;;4.95;4.30;;;0.40;99.90;;;;;;6206283;23;20200;-86
2023/01/28 14:16:37;;;;;;;5.65;4.63;;;0.40;99.90;;;;;;6211324;23;20165;-87
2023/01/28 14:19:45;;;;;;;8.43;5.10;;;0.40;99.90;;;;;;6060184;23;20184;-89
2023/01/28 14:22:20;;;;;;;8.43;5.85;;;0.20;99.90;;;;;;6152199;23;20175;-86
2023/01/28 14:25:06;;;;;;;6.20;4.50;;;0.30;99.90;;;;;;6180607;23;20210;-87
2023/01/28 14:27:55;;;;;;;5.03;4.20;;;0.20;99.90;;;;;;6185478;23;20191;-87
2023/01/28 17:08:00;;;;;;;7.55;6.07;;;-0.10;99.90;;;;;;6184545;23;20293;-89
2023/01/28 17:15:52;;;;;;;7.70;6.90;;;-0.10;99.90;;;;;;6194114;23;20209;-89
2023/01/28 17:21:08;;;;;;;8.45;6.30;;;-0.30;99.90;;;;;;6192625;23;20273;-88
2023/01/28 17:23:35;;;;;;;7.07;6.38;;;-0.30;99.90;;;;;;6232733;23;20171;-88
2023/01/28 17:28:52;;;;;;;7.35;6.03;;;-0.20;99.90;;;;;;6208443;23;20163;-90