Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:43;;;;;;;32.23;19.13;;;;;;;6.37;100.00;100311.84;2089244;28;20052;-69
2021/12/24 00:01:43;;;;;;;32.40;19.95;;;;;;;6.38;100.00;100307.50;2098001;28;20427;-68
2021/12/24 00:02:44;;;;;;;31.13;19.70;;;;;;;6.38;100.00;100316.13;2097980;28;20124;-66
2021/12/24 00:03:45;;;;;;;36.27;22.67;;;;;;;6.40;100.00;100313.50;2089082;28;20017;-69
2021/12/24 00:04:45;;;;;;;39.53;20.58;;;;;;;6.40;100.00;100318.69;2089117;28;20421;-68
2021/12/24 00:05:46;;;;;;;35.30;21.80;;;;;;;6.39;100.00;100315.22;2097421;28;20024;-68
2021/12/24 00:06:46;;;;;;;37.60;21.20;;;;;;;6.39;100.00;100307.47;2097485;28;20040;-67
2021/12/24 00:07:47;;;;;;;37.77;21.90;;;;;;;6.37;100.00;100304.06;2089120;28;20013;-67
2021/12/24 00:08:47;;;;;;;37.20;21.58;;;;;;;6.36;100.00;100306.72;2089138;28;20100;-67
2021/12/24 00:09:47;;;;;;;35.67;21.02;;;;;;;6.36;100.00;100306.72;2098051;28;20024;-66
2021/12/24 00:10:57;;;;;;;37.43;19.90;;;;;;;6.36;100.00;100307.56;2098010;28;20020;-68
2021/12/24 00:12:00;;;;;;;35.42;20.17;;;;;;;6.36;100.00;100302.38;2097289;28;20051;-66
2021/12/24 00:13:06;;;;;;;39.97;21.45;;;;;;;6.35;100.00;100300.69;2097415;28;20228;-68
2021/12/24 00:14:07;;;;;;;35.70;19.70;;;;;;;6.35;100.00;100295.50;2097961;28;20021;-66
2021/12/24 00:15:25;;;;;;;41.70;22.65;;;;;;;6.34;100.00;100304.19;2097987;28;20444;-67
2021/12/24 00:16:38;;;;;;;32.95;19.33;;;;;;;6.34;100.00;100304.19;2097933;28;20513;-66
2021/12/24 00:17:39;;;;;;;33.70;18.42;;;;;;;6.37;100.00;100303.22;2097970;28;20028;-68
2021/12/24 00:18:46;;;;;;;34.93;19.77;;;;;;;6.37;100.00;100304.06;2097994;28;20104;-68
2021/12/24 00:20:03;;;;;;;35.97;20.95;;;;;;;6.38;100.00;100307.50;2088915;28;20346;-67
2021/12/24 00:35:17;;;;;;;42.85;22.23;;;;;;;6.40;100.00;100296.19;2098017;28;20509;-66
2021/12/24 00:36:17;;;;;;;40.50;21.02;;;;;;;6.41;100.00;100297.91;2098849;28;20441;-68
2021/12/24 00:37:19;;;;;;;48.80;25.20;;;;;;;6.47;100.00;100293.41;2099388;28;20020;-65
2021/12/24 00:38:19;;;;;;;43.53;24.15;;;;;;;6.47;100.00;100294.25;2099343;28;20282;-66
2021/12/24 00:39:20;;;;;;;45.70;23.67;;;;;;;6.47;100.00;100293.41;2099350;28;20100;-66
2021/12/24 00:40:20;;;;;;;47.70;25.27;;;;;;;6.44;100.00;100295.19;2099406;28;20508;-66
2021/12/24 00:41:20;;;;;;;45.67;24.80;;;;;;;6.44;100.00;100287.41;2090445;28;20059;-67
2021/12/24 00:42:20;;;;;;;48.57;24.00;;;;;;;6.41;100.00;100287.53;2090486;28;20025;-65
2021/12/24 00:43:21;;;;;;;43.60;21.67;;;;;;;6.47;100.00;100277.84;2099320;28;20035;-69
2021/12/24 00:44:22;;;;;;;55.40;27.27;;;;;;;6.47;100.00;100278.69;2099296;28;20589;-65
2021/12/24 00:45:28;;;;;;;47.53;27.23;;;;;;;6.48;100.00;100284.72;2099355;28;20020;-66
2021/12/24 00:46:29;;;;;;;44.65;23.27;;;;;;;6.47;100.00;100283.88;2099289;28;20020;-67
2021/12/24 00:47:29;;;;;;;47.73;26.83;;;;;;;6.47;100.00;100276.09;2099308;28;20381;-67
2021/12/24 00:48:29;;;;;;;45.73;25.80;;;;;;;6.48;100.00;100274.34;2099308;28;20430;-67
2021/12/24 00:49:30;;;;;;;44.70;24.07;;;;;;;6.51;100.00;100274.25;2099281;28;20027;-67
2021/12/24 00:50:45;;;;;;;43.72;23.40;;;;;;;6.52;100.00;100278.53;2099295;28;20461;-67
2021/12/24 00:55:02;;;;;;;41.65;23.77;;;;;;;6.53;100.00;100265.50;2099266;28;20060;-68
2021/12/24 00:55:44;;;;;;;46.63;23.23;;;;;;;6.55;100.00;100279.28;2099232;28;20028;-66
2021/12/24 00:56:44;;;;;;;48.73;22.93;;;;;;;6.56;100.00;100277.50;2099117;28;20028;-67
2021/12/24 00:57:48;;;;;;;41.03;23.60;;;;;;;6.55;100.00;100268.91;2099305;28;20024;-67
2021/12/24 00:58:48;;;;;;;42.85;22.60;;;;;;;6.56;100.00;100267.13;2099279;28;20024;-66
2021/12/24 00:59:48;;;;;;;44.57;24.10;;;;;;;6.58;100.00;100270.53;2099271;28;20047;-67
2021/12/24 01:00:48;;;;;;;41.43;22.10;;;;;;;6.56;100.00;100277.50;2099178;28;20116;-67
2021/12/24 01:01:49;;;;;;;38.43;22.63;;;;;;;6.56;100.00;100273.19;2099186;28;20576;-64
2021/12/24 01:02:51;;;;;;;36.43;20.93;;;;;;;6.57;100.00;100274.88;2099252;28;20073;-64
2021/12/24 01:03:51;;;;;;;43.38;23.48;;;;;;;6.60;100.00;100273.91;2099128;28;20282;-66
2021/12/24 01:04:52;;;;;;;40.17;22.97;;;;;;;6.61;100.00;100265.25;2099206;28;20031;-65
2021/12/24 01:05:53;;;;;;;39.67;23.10;;;;;;;6.63;100.00;100272.94;2090297;28;20016;-65
2021/12/24 01:06:53;;;;;;;;;;;;;;;6.63;100.00;100268.63;2098961;28;20095;-67
2021/12/24 01:07:55;;;;;;;35.20;19.85;;;;;;;6.66;100.00;100273.72;2106920;28;19908;-67
2021/12/24 01:08:55;;;;;;;38.50;22.27;;;;;;;6.67;100.00;100269.38;2106883;28;20024;-67
2021/12/24 01:09:56;;;;;;;42.03;21.10;;;;;;;6.67;100.00;100274.56;2107003;28;20389;-68
2021/12/24 01:11:00;;;;;;;36.53;21.40;;;;;;;6.68;100.00;100269.31;2099079;28;20537;-68
2021/12/24 01:12:00;;;;;;;37.90;20.60;;;;;;;6.70;100.00;100274.44;2099098;28;20095;-66
2021/12/24 01:13:02;;;;;;;29.87;19.37;;;;;;;6.68;100.00;100271.88;2090193;28;20044;-66
2021/12/24 01:14:02;;;;;;;;;;;;;;;6.68;100.00;100266.72;2090709;28;20482;-67
2021/12/24 01:15:05;;;;;;;32.35;18.70;;;;;;;6.69;100.00;100272.75;2099098;28;19912;-68
2021/12/24 01:16:21;;;;;;;35.17;22.08;;;;;;;6.70;100.00;100266.66;2098952;28;20021;-67
2021/12/24 01:20:07;;;;;;;30.92;18.55;;;;;;;6.70;100.00;100264.06;2073361;28;20769;-67
2021/12/24 01:24:49;;;;;;;32.03;19.13;;;;;;;6.77;100.00;100272.50;2099133;28;20028;-66
2021/12/24 01:29:21;;;;;;;34.67;22.20;;;;;;;6.80;100.00;100261.97;2099150;28;20496;-67
2021/12/24 01:38:13;;;;;;;31.65;19.60;;;;;;;6.89;100.00;100263.41;2098958;28;20025;-67
2021/12/24 01:40:26;;;;;;;31.85;19.83;;;;;;;6.92;100.00;100261.53;2098905;28;20074;-67
2021/12/24 01:42:47;;;;;;;29.63;19.15;;;;;;;6.90;100.00;100263.34;2092628;28;20037;-66
2021/12/24 01:43:47;;;;;;;29.83;18.98;;;;;;;6.92;100.00;100265.91;2098887;28;20040;-67
2021/12/24 01:44:48;;;;;;;29.23;18.20;;;;;;;6.93;100.00;100265.84;2098201;28;20043;-68
2021/12/24 01:45:51;;;;;;;31.13;20.25;;;;;;;6.94;100.00;100259.75;2098247;28;20044;-67
2021/12/24 01:46:51;;;;;;;27.85;19.63;;;;;;;6.97;100.00;100268.34;2098824;28;20020;-65
2021/12/24 01:47:55;;;;;;;29.13;20.73;;;;;;;6.97;100.00;100265.75;2098866;28;20454;-66
2021/12/24 01:48:55;;;;;;;31.90;21.88;;;;;;;6.98;100.00;100257.03;2098817;28;20046;-66
2021/12/24 01:49:55;;;;;;;31.00;21.07;;;;;;;6.99;100.00;100258.72;2098899;28;20428;-67
2021/12/24 01:50:56;;;;;;;31.57;21.53;;;;;;;7.01;100.00;100262.13;2098861;28;20032;-66
2021/12/24 01:51:57;;;;;;;36.10;22.70;;;;;;;7.02;100.00;100258.63;2098810;28;20050;-69
2021/12/24 01:52:58;;;;;;;29.98;21.38;;;;;;;7.02;100.00;100261.22;2098803;28;20021;-68
2021/12/24 01:53:58;;;;;;;33.25;21.55;;;;;;;7.02;100.00;100267.22;2098823;28;20032;-67
2021/12/24 01:54:58;;;;;;;28.73;19.03;;;;;;;7.02;100.00;100262.03;2098788;28;20074;-66
2021/12/24 01:55:58;;;;;;;30.57;21.67;;;;;;;7.04;100.00;100272.38;2098673;28;20047;-66
2021/12/24 01:56:59;;;;;;;26.13;19.80;;;;;;;7.03;100.00;100262.91;2098781;28;20020;-68
2021/12/24 01:57:59;;;;;;;24.77;19.25;;;;;;;7.06;100.00;100270.59;2098739;28;20052;-68
2021/12/24 01:59:00;;;;;;;25.80;17.73;;;;;;;7.06;100.00;100267.97;2098781;28;20095;-66
2021/12/24 02:00:02;;;;;;;26.97;19.17;;;;;;;7.07;100.00;100267.06;2098759;28;20489;-67
2021/12/24 02:01:03;;;;;;;29.10;19.70;;;;;;;7.07;100.00;100269.66;2098768;28;20394;-67
2021/12/24 02:02:03;;;;;;;25.00;17.83;;;;;;;7.07;100.00;100267.94;2098667;28;20020;-66
2021/12/24 02:03:05;;;;;;;26.10;19.23;;;;;;;7.09;100.00;100260.09;2098756;28;20047;-65
2021/12/24 02:04:06;;;;;;;24.08;17.85;;;;;;;7.09;100.00;100258.31;2098579;28;20036;-67
2021/12/24 02:05:07;;;;;;;22.33;17.48;;;;;;;7.11;100.00;100258.28;2098679;28;20065;-69
2021/12/24 02:06:08;;;;;;;23.88;17.70;;;;;;;7.12;100.00;100259.94;2098663;28;20052;-66
2021/12/24 02:07:08;;;;;;;22.90;17.17;;;;;;;7.13;100.00;100266.84;2089729;28;20411;-67
2021/12/24 02:08:10;;;;;;;22.67;17.53;;;;;;;7.14;100.00;100267.69;2081596;28;20028;-66
2021/12/24 02:09:11;;;;;;;24.15;17.85;;;;;;;7.15;100.00;100259.03;2090059;28;20112;-67
2021/12/24 02:10:13;;;;;;;;;;;;;;;7.13;100.00;100256.47;2099097;28;20020;-67
2021/12/24 02:11:13;;;;;;;22.20;16.08;;;;;;;7.15;100.00;100254.66;2098688;28;19908;-68
2021/12/24 02:12:15;;;;;;;22.25;16.02;;;;;;;7.17;100.00;100262.38;2098640;28;20097;-66
2021/12/24 02:13:15;;;;;;;23.48;16.60;;;;;;;7.19;100.00;100266.59;2098582;28;20521;-68
2021/12/24 02:14:20;;;;;;;21.47;16.73;;;;;;;7.19;100.00;100261.41;2089629;28;20021;-67
2021/12/24 02:15:39;;;;;;;21.23;17.38;;;;;;;7.19;100.00;100261.41;2090363;28;20029;-66
2021/12/24 02:17:15;;;;;;;21.15;15.88;;;;;;;7.19;100.00;100265.78;2089456;28;20020;-67
2021/12/24 02:28:38;;;;;;;18.88;14.45;;;;;;;7.20;100.00;100247.56;2098475;28;20028;-68
2021/12/24 02:29:39;;;;;;;23.83;15.85;;;;;;;7.20;100.00;100250.16;2098445;28;20020;-68
2021/12/24 02:30:39;;;;;;;21.97;15.60;;;;;;;7.22;100.00;100258.72;2089722;28;20076;-66
2021/12/24 02:31:39;;;;;;;18.67;14.80;;;;;;;7.22;100.00;100248.34;2089665;28;20028;-65
2021/12/24 02:32:41;;;;;;;22.00;16.90;;;;;;;7.25;100.00;100259.53;2098411;28;20013;-66
2021/12/24 02:33:42;;;;;;;23.48;18.00;;;;;;;7.26;100.00;100256.00;2098441;28;20087;-66
2021/12/24 02:34:43;;;;;;;20.20;15.73;;;;;;;7.25;100.00;100246.53;2098457;28;20028;-65
2021/12/24 02:35:43;;;;;;;22.65;17.10;;;;;;;7.24;100.00;100252.63;2098425;28;20029;-66
2021/12/24 02:36:44;;;;;;;23.40;16.63;;;;;;;7.24;100.00;100255.22;2098359;28;20123;-68
2021/12/24 02:37:45;;;;;;;19.17;16.27;;;;;;;7.25;100.00;100249.97;2098392;28;20024;-68
2021/12/24 02:38:46;;;;;;;22.77;15.95;;;;;;;7.25;100.00;100255.16;2098422;28;20028;-65
2021/12/24 02:39:46;;;;;;;21.98;16.33;;;;;;;7.26;100.00;100256.88;2098485;28;20043;-66
2021/12/24 02:40:47;;;;;;;21.07;16.30;;;;;;;7.24;100.00;100248.28;2098412;28;20024;-66
2021/12/24 02:41:47;;;;;;;18.45;16.00;;;;;;;7.24;100.00;100247.41;2098412;28;20052;-65
2021/12/24 02:42:52;;;;;;;21.97;16.13;;;;;;;7.24;100.00;100247.41;2098392;28;20384;-67
2021/12/24 02:43:53;;;;;;;20.83;16.83;;;;;;;7.25;100.00;100243.94;2098453;28;20520;-66
2021/12/24 02:44:54;;;;;;;23.00;16.47;;;;;;;7.26;100.00;100240.44;2098380;28;20024;-67
2021/12/24 02:45:58;;;;;;;22.50;18.63;;;;;;;7.26;100.00;100240.44;2098446;28;20077;-65
2021/12/24 02:49:16;;;;;;;21.08;16.77;;;;;;;7.27;100.00;100247.31;2098469;28;20603;-68
2021/12/24 02:53:57;;;;;;;21.25;16.30;;;;;;;7.30;100.00;100242.00;2098371;28;20032;-67
2021/12/24 02:54:57;;;;;;;23.95;17.23;;;;;;;7.30;100.00;100236.81;2089406;28;20025;-66
2021/12/24 02:55:58;;;;;;;27.47;16.97;;;;;;;7.31;100.00;100231.56;2089501;28;20029;-67
2021/12/24 02:57:07;;;;;;;27.37;17.70;;;;;;;7.32;100.00;100235.00;2098229;28;20024;-67
2021/12/24 02:58:07;;;;;;;26.70;19.38;;;;;;;7.32;100.00;100237.59;2098272;28;20055;-67
2021/12/24 02:59:12;;;;;;;22.27;16.53;;;;;;;7.32;100.00;100229.81;2097908;28;20453;-67
2021/12/24 03:00:19;;;;;;;30.55;20.33;;;;;;;7.31;100.00;100235.91;2098290;28;20493;-65
2021/12/24 03:01:23;;;;;;;27.13;18.73;;;;;;;7.31;100.00;100243.69;2098252;28;20104;-66
2021/12/24 03:02:25;;;;;;;29.65;20.15;;;;;;;7.30;100.00;100248.06;2098343;28;20024;-67
2021/12/24 03:03:25;;;;;;;27.88;19.63;;;;;;;7.33;100.00;100245.31;2098215;28;20024;-66
2021/12/24 03:04:27;;;;;;;29.13;18.97;;;;;;;7.32;100.00;100248.84;2089387;28;20027;-66
2021/12/24 03:05:27;;;;;;;30.55;21.08;;;;;;;7.32;100.00;100240.19;2089478;28;20024;-65
2021/12/24 03:06:32;;;;;;;37.70;21.85;;;;;;;7.31;100.00;100239.34;2098289;28;20366;-67
2021/12/24 03:07:32;;;;;;;28.88;20.30;;;;;;;7.31;100.00;100241.09;2098353;28;20405;-66
2021/12/24 03:08:33;;;;;;;29.23;19.88;;;;;;;7.34;100.00;100239.25;2098309;28;20025;-67
2021/12/24 03:09:34;;;;;;;32.38;21.15;;;;;;;7.36;100.00;100231.41;2098310;28;20028;-66
2021/12/24 03:10:36;;;;;;;31.37;21.30;;;;;;;7.37;100.00;100237.41;2098270;28;20107;-66
2021/12/24 03:11:36;;;;;;;28.88;20.98;;;;;;;7.37;100.00;100237.41;2089288;28;20474;-67
2021/12/24 03:12:37;;;;;;;31.30;22.15;;;;;;;7.37;100.00;100235.69;2089376;28;20025;-67
2021/12/24 03:13:39;;;;;;;28.97;21.30;;;;;;;7.38;100.00;100231.31;2098123;28;20052;-67
2021/12/24 03:14:41;;;;;;;34.28;22.05;;;;;;;7.38;100.00;100237.38;2098269;28;20116;-67
2021/12/24 03:15:41;;;;;;;38.92;22.95;;;;;;;7.41;100.00;100239.84;2098215;28;20115;-67
2021/12/24 03:16:45;;;;;;;35.87;22.70;;;;;;;7.43;100.00;100238.03;2098185;28;20074;-66
2021/12/24 03:17:51;;;;;;;41.83;23.80;;;;;;;7.43;100.00;100240.63;2098100;28;20016;-67
2021/12/24 03:18:52;;;;;;;35.67;22.75;;;;;;;7.43;100.00;100243.22;2098197;28;20473;-67
2021/12/24 03:19:56;;;;;;;36.67;23.80;;;;;;;7.45;100.00;100235.38;2098270;28;20432;-66
2021/12/24 03:21:04;;;;;;;38.15;24.48;;;;;;;7.45;100.00;100236.22;2098211;28;20510;-66
2021/12/24 03:22:23;;;;;;;37.47;23.27;;;;;;;7.45;100.00;100236.22;2098136;28;20020;-65
2021/12/24 03:23:39;;;;;;;34.28;22.40;;;;;;;7.44;100.00;100233.69;2098089;28;20020;-66
2021/12/24 03:24:40;;;;;;;32.72;22.08;;;;;;;7.42;100.00;100236.34;2098100;28;20100;-67
2021/12/24 03:25:40;;;;;;;35.70;23.33;;;;;;;7.42;100.00;100238.94;2098373;28;20356;-67
2021/12/24 03:26:45;;;;;;;43.50;23.57;;;;;;;7.43;100.00;100235.44;2097444;28;20099;-66
2021/12/24 03:27:45;;;;;;;41.10;24.70;;;;;;;7.44;100.00;100239.72;2097611;28;20037;-66
2021/12/24 03:28:46;;;;;;;44.87;26.80;;;;;;;7.44;100.00;100234.53;2089284;28;20442;-67
2021/12/24 03:29:46;;;;;;;56.33;26.87;;;;;;;7.46;100.00;100240.50;2089189;28;20029;-66
2021/12/24 03:30:46;;;;;;;47.53;28.57;;;;;;;7.47;100.00;100241.34;2089131;28;20111;-65
2021/12/24 03:31:47;;;;;;;44.87;27.73;;;;;;;7.46;100.00;100248.28;2089261;28;20094;-68
2021/12/24 03:32:47;;;;;;;43.65;27.52;;;;;;;7.48;100.00;100253.44;2089209;28;20048;-67
2021/12/24 03:33:48;;;;;;;44.97;26.70;;;;;;;7.47;100.00;100252.56;2089256;28;20104;-66
2021/12/24 03:34:49;;;;;;;;;;;;;;;7.50;100.00;100256.81;2098587;28;20481;-66
2021/12/24 03:35:49;;;;;;;48.92;24.00;;;;;;;7.50;100.00;100259.44;2098232;28;19913;-65
2021/12/24 03:36:50;;;;;;;33.50;21.17;;;;;;;7.52;100.00;100251.56;2098134;28;20056;-68
2021/12/24 03:37:50;;;;;;;46.50;27.15;;;;;;;7.51;100.00;100260.25;2098127;28;20031;-65
2021/12/24 03:38:51;;;;;;;45.63;27.00;;;;;;;7.49;100.00;100262.91;2089163;28;20084;-66
2021/12/24 03:39:51;;;;;;;52.23;29.07;;;;;;;7.50;100.00;100258.56;2089099;28;20024;-65
2021/12/24 03:40:51;;;;;;;51.30;28.20;;;;;;;7.50;100.00;100253.38;2097449;28;20474;-66
2021/12/24 03:41:52;;;;;;;54.00;29.47;;;;;;;7.51;100.00;100255.91;2098027;28;20067;-65
2021/12/24 03:42:52;;;;;;;48.60;29.02;;;;;;;7.51;100.00;100255.91;2097415;28;20074;-64
2021/12/24 03:43:53;;;;;;;55.63;30.00;;;;;;;7.51;100.00;100260.25;2089128;28;20036;-66
2021/12/24 03:45:03;;;;;;;51.33;31.40;;;;;;;7.50;100.00;100253.38;2089171;28;20112;-65
2021/12/24 03:46:08;;;;;;;45.03;25.75;;;;;;;7.51;100.00;100255.06;2089166;28;20024;-67
2021/12/24 03:47:15;;;;;;;58.83;32.40;;;;;;;7.53;100.00;100261.06;2089115;28;20021;-67
2021/12/24 03:48:21;;;;;;;61.63;34.25;;;;;;;7.54;100.00;100254.94;2090068;28;20087;-66
2021/12/24 03:49:53;;;;;;;55.50;29.67;;;;;;;7.55;100.00;100267.00;2098035;28;20035;-66
2021/12/24 03:51:05;;;;;;;50.55;30.15;;;;;;;7.55;100.00;100261.81;2098093;28;20039;-65
2021/12/24 03:54:56;;;;;;;57.85;31.10;;;;;;;7.57;100.00;100260.03;2098186;28;20478;-66
2021/12/24 03:55:57;;;;;;;63.13;32.80;;;;;;;7.55;100.00;100264.41;2098068;28;20102;-65
2021/12/24 03:56:57;;;;;;;66.90;33.37;;;;;;;7.56;100.00;100258.34;2088987;28;20021;-66
2021/12/24 03:57:57;;;;;;;63.20;34.77;;;;;;;7.56;100.00;100264.34;2089128;28;20021;-65
2021/12/24 03:58:58;;;;;;;59.37;32.63;;;;;;;7.58;100.00;100256.50;2089044;28;20029;-66
2021/12/24 04:00:12;;;;;;;53.13;29.08;;;;;;;7.59;100.00;100265.97;2089139;28;20037;-66
2021/12/24 04:01:13;;;;;;;58.55;31.27;;;;;;;7.62;100.00;100263.28;2098018;28;20150;-66
2021/12/24 04:02:13;;;;;;;68.50;35.67;;;;;;;7.63;100.00;100259.75;2098075;28;20021;-66
2021/12/24 04:03:13;;;;;;;55.73;32.47;;;;;;;7.63;100.00;100262.34;2098041;28;20278;-66
2021/12/24 04:04:14;;;;;;;48.60;28.73;;;;;;;7.65;100.00;100260.56;2098045;28;20032;-66
2021/12/24 04:05:15;;;;;;;62.63;35.20;;;;;;;7.67;100.00;100256.13;2098045;28;20059;-66
2021/12/24 04:06:15;;;;;;;67.18;33.28;;;;;;;7.68;100.00;100264.78;2097955;28;20111;-66
2021/12/24 04:07:17;;;;;;;68.90;35.92;;;;;;;7.68;100.00;100257.84;2098004;28;20070;-65
2021/12/24 04:08:18;;;;;;;58.13;31.83;;;;;;;7.69;100.00;100261.28;2097344;28;20033;-65
2021/12/24 04:09:18;;;;;;;67.47;33.45;;;;;;;7.70;100.00;100250.81;2089089;28;20048;-66
2021/12/24 04:11:19;;;;;;;58.87;32.47;;;;;;;7.75;100.00;100252.41;2099213;28;20032;-65
2021/12/24 04:12:19;;;;;;;62.13;35.83;;;;;;;7.75;100.00;100265.38;2099586;28;20523;-66
2021/12/24 04:13:19;;;;;;;61.33;32.77;;;;;;;7.74;100.00;100267.16;2099612;28;20130;-65
2021/12/24 04:14:20;;;;;;;53.97;30.03;;;;;;;7.75;100.00;100267.97;2090686;28;20048;-68
2021/12/24 04:15:20;;;;;;;58.00;33.40;;;;;;;7.77;100.00;100267.00;2090708;28;20474;-67
2021/12/24 04:16:20;;;;;;;58.37;32.10;;;;;;;7.76;100.00;100264.50;2098841;28;20025;-66
2021/12/24 04:17:22;;;;;;;65.73;33.07;;;;;;;7.76;100.00;100257.53;2098943;28;20103;-67
2021/12/24 04:18:53;;;;;;;62.03;33.17;;;;;;;7.79;100.00;100264.34;2099456;28;20031;-66
2021/12/24 04:25:02;;;;;;;52.53;28.58;;;;;;;7.67;100.00;100253.53;2099657;28;20036;-68
2021/12/24 04:26:02;;;;;;;48.13;28.27;;;;;;;7.69;100.00;100249.16;2099516;28;20028;-66
2021/12/24 04:27:03;;;;;;;56.27;30.83;;;;;;;7.68;100.00;100250.06;2099461;28;20016;-66
2021/12/24 04:28:04;;;;;;;55.95;30.15;;;;;;;7.66;100.00;100249.25;2099493;28;20052;-66
2021/12/24 04:29:05;;;;;;;53.15;29.25;;;;;;;7.65;100.00;100247.56;2099444;28;20423;-67
2021/12/24 04:30:17;;;;;;;51.50;28.00;;;;;;;7.66;100.00;100249.25;2099466;28;20125;-66
2021/12/24 04:31:21;;;;;;;49.60;25.55;;;;;;;7.66;100.00;100248.44;2099506;28;20056;-67
2021/12/24 04:32:27;;;;;;;50.78;25.13;;;;;;;7.65;100.00;100252.78;2099495;28;20171;-65
2021/12/24 04:33:37;;;;;;;52.97;30.38;;;;;;;7.66;100.00;100253.63;2099434;28;20047;-67
2021/12/24 04:34:39;;;;;;;49.88;26.08;;;;;;;7.64;100.00;100261.47;2099453;28;20016;-66
2021/12/24 04:35:44;;;;;;;47.67;26.58;;;;;;;7.65;100.00;100259.72;2099469;28;20016;-67
2021/12/24 04:38:22;;;;;;;41.38;23.92;;;;;;;7.69;100.00;100262.13;2099548;28;20067;-67
2021/12/24 04:51:23;;;;;;;34.85;18.38;;;;;;;7.85;100.00;100248.53;2099269;28;20024;-67
2021/12/24 05:03:43;;;;;;;31.50;15.47;;;;;;;7.87;100.00;100246.69;2090082;28;20029;-69
2021/12/24 05:04:50;;;;;;;21.13;12.88;;;;;;;7.89;100.00;100244.91;2090036;28;20025;-69
2021/12/24 05:06:01;;;;;;;30.55;15.80;;;;;;;7.91;100.00;100258.69;2090014;28;20032;-65
2021/12/24 05:07:20;;;;;;;35.27;16.40;;;;;;;7.89;100.00;100249.22;2090053;28;20067;-67
2021/12/24 05:08:23;;;;;;;30.70;16.13;;;;;;;7.86;100.00;100260.59;2085944;28;20635;-68
2021/12/24 05:09:24;;;;;;;27.55;14.23;;;;;;;7.85;100.00;100248.53;2090762;28;20021;-67
2021/12/24 05:10:29;;;;;;;33.13;17.17;;;;;;;7.85;100.00;100256.31;2099231;28;20031;-68
2021/12/24 05:11:30;;;;;;;26.88;15.63;;;;;;;7.84;100.00;100259.84;2099121;28;20456;-66
2021/12/24 05:12:34;;;;;;;28.73;15.00;;;;;;;7.84;100.00;100252.03;2099249;28;20050;-67
2021/12/24 05:13:34;;;;;;;25.48;15.80;;;;;;;7.82;100.00;100253.84;2099186;28;20020;-67
2021/12/24 05:14:34;;;;;;;28.53;15.23;;;;;;;7.81;100.00;100252.16;2099197;28;20036;-65
2021/12/24 05:15:37;;;;;;;28.80;13.77;;;;;;;7.84;100.00;100257.25;2099268;28;20024;-68
2021/12/24 05:21:32;;;;;;;26.10;12.65;;;;;;;7.83;100.00;100252.94;2099153;28;20032;-66
2021/12/24 05:21:44;;;;;;;31.10;13.57;;;;;;;7.84;100.00;100252.03;2098640;28;20020;-67
2021/12/24 05:22:44;;;;;;;31.83;16.10;;;;;;;7.83;100.00;100258.13;2099082;28;20073;-67
2021/12/24 05:23:44;;;;;;;29.37;14.20;;;;;;;7.82;100.00;100259.91;2099096;28;20029;-66
2021/12/24 05:24:45;;;;;;;26.20;12.67;;;;;;;7.82;100.00;100261.63;2099166;28;20423;-67
2021/12/24 05:25:47;;;;;;;24.70;14.27;;;;;;;7.82;100.00;100267.69;2099141;28;20434;-66
2021/12/24 05:26:53;;;;;;;30.00;14.40;;;;;;;7.83;100.00;100261.56;2098874;28;20103;-66
2021/12/24 05:27:55;;;;;;;22.85;12.75;;;;;;;7.83;100.00;100266.78;2099053;28;20487;-68
2021/12/24 05:28:57;;;;;;;22.55;12.32;;;;;;;7.83;100.00;100265.91;2090072;28;20021;-67
2021/12/24 05:29:58;;;;;;;25.75;13.85;;;;;;;7.81;100.00;100267.75;2090388;28;20429;-67
2021/12/24 05:30:58;;;;;;;26.93;13.23;;;;;;;7.81;100.00;100273.78;2099061;28;20028;-66
2021/12/24 05:31:59;;;;;;;29.03;13.57;;;;;;;7.81;100.00;100267.75;2099108;28;20056;-67
2021/12/24 05:32:59;;;;;;;27.42;14.25;;;;;;;7.79;100.00;100259.16;2099015;28;20060;-67
2021/12/24 05:34:01;;;;;;;21.23;10.40;;;;;;;7.81;100.00;100265.16;2098985;28;20052;-66
2021/12/24 05:35:02;;;;;;;29.35;12.10;;;;;;;7.82;100.00;100272.03;2098993;28;20052;-67
2021/12/24 05:36:02;;;;;;;27.20;12.98;;;;;;;7.82;100.00;100270.28;2099030;28;20025;-67
2021/12/24 05:37:03;;;;;;;23.67;12.35;;;;;;;7.81;100.00;100266.00;2098920;28;20028;-65
2021/12/24 05:38:04;;;;;;;22.10;11.83;;;;;;;7.82;100.00;100266.84;2098993;28;20033;-66
2021/12/24 05:39:05;;;;;;;25.55;12.57;;;;;;;7.81;100.00;100265.16;2098259;28;20286;-68
2021/12/24 05:40:06;;;;;;;23.17;13.63;;;;;;;7.79;100.00;100264.34;2098330;28;20022;-66
2021/12/24 05:41:07;;;;;;;21.75;11.98;;;;;;;7.76;100.00;100264.50;2098907;28;20032;-69
2021/12/24 05:42:07;;;;;;;27.23;12.10;;;;;;;7.75;100.00;100262.78;2098969;28;20021;-69
2021/12/24 05:43:07;;;;;;;30.20;13.17;;;;;;;7.73;100.00;100266.28;2098873;28;20485;-67
2021/12/24 05:44:10;;;;;;;20.67;10.80;;;;;;;7.76;100.00;100267.09;2098939;28;20103;-66
2021/12/24 05:45:10;;;;;;;22.30;10.73;;;;;;;7.79;100.00;100275.59;2098905;28;20020;-69
2021/12/24 05:46:10;;;;;;;21.95;10.38;;;;;;;7.81;100.00;100278.13;2089951;28;20313;-67
2021/12/24 05:47:11;;;;;;;27.83;10.30;;;;;;;7.83;100.00;100271.97;2090072;28;20060;-68
2021/12/24 05:48:11;;;;;;;26.20;10.57;;;;;;;7.83;100.00;100277.16;2098816;28;20029;-66
2021/12/24 05:49:12;;;;;;;25.23;11.47;;;;;;;7.81;100.00;100278.13;2098795;28;20507;-70
2021/12/24 05:50:12;;;;;;;22.33;12.10;;;;;;;7.80;100.00;100279.06;2098812;28;20055;-69
2021/12/24 05:51:13;;;;;;;19.43;10.27;;;;;;;7.78;100.00;100279.13;2098888;28;20032;-67
2021/12/24 05:52:13;;;;;;;24.83;10.70;;;;;;;7.77;100.00;100276.56;2098133;28;20505;-67
2021/12/24 05:53:13;;;;;;;26.20;12.00;;;;;;;7.76;100.00;100282.69;2098266;28;20508;-67
2021/12/24 05:54:14;;;;;;;23.03;9.67;;;;;;;7.75;100.00;100281.81;2090046;28;20056;-68
2021/12/24 05:55:14;;;;;;;21.67;10.27;;;;;;;7.76;100.00;100280.09;2089799;28;20393;-67
2021/12/24 05:56:15;;;;;;;22.57;9.13;;;;;;;7.75;100.00;100267.97;2098185;28;20032;-68
2021/12/24 05:57:15;;;;;;;20.87;10.37;;;;;;;7.76;100.00;100275.72;2098738;28;20760;-68
2021/12/24 05:58:16;;;;;;;19.83;10.60;;;;;;;7.75;100.00;100271.44;2098781;28;20028;-68
2021/12/24 05:59:16;;;;;;;25.80;11.07;;;;;;;7.75;100.00;100257.59;2089897;28;20660;-69
2021/12/24 06:00:16;;;;;;;23.60;8.77;;;;;;;7.79;100.00;100264.34;2089976;28;20037;-69
2021/12/24 06:01:17;;;;;;;26.13;10.83;;;;;;;7.80;100.00;100274.69;2098789;28;20035;-68
2021/12/24 06:02:17;;;;;;;16.87;8.77;;;;;;;7.78;100.00;100267.88;2098751;28;20493;-68
2021/12/24 06:03:18;;;;;;;20.33;9.47;;;;;;;7.76;100.00;100280.09;2098804;28;20531;-68
2021/12/24 06:04:18;;;;;;;18.70;9.07;;;;;;;7.74;100.00;100272.34;2098739;28;20082;-69
2021/12/24 06:05:18;;;;;;;19.03;9.87;;;;;;;7.72;100.00;100280.19;2098720;28;20021;-68
2021/12/24 06:06:18;;;;;;;24.50;8.63;;;;;;;7.71;100.00;100285.44;2098769;28;20028;-67
2021/12/24 06:07:19;;;;;;;20.33;7.83;;;;;;;7.71;100.00;100283.72;2098676;28;20452;-67
2021/12/24 06:08:19;;;;;;;25.57;10.03;;;;;;;7.74;100.00;100277.53;2089786;28;20493;-69
2021/12/24 06:09:19;;;;;;;23.47;10.30;;;;;;;7.72;100.00;100275.00;2089889;28;20028;-68
2021/12/24 06:10:21;;;;;;;24.10;9.10;;;;;;;7.72;100.00;100274.16;2089666;28;20049;-68
2021/12/24 06:11:21;;;;;;;;;;;;;;;7.73;100.00;100279.28;2090221;28;20025;-66
2021/12/24 06:12:21;;;;;;;24.02;8.43;;;;;;;7.72;100.00;100281.94;2089723;28;19909;-68
2021/12/24 06:13:24;;;;;;;19.77;9.20;;;;;;;7.71;100.00;100278.50;2089813;28;20447;-68
2021/12/24 06:14:24;;;;;;;19.88;9.80;;;;;;;7.72;100.00;100280.19;2097987;28;20084;-68
2021/12/24 06:15:26;;;;;;;26.67;10.80;;;;;;;7.72;100.00;100285.41;2089750;28;20585;-67
2021/12/24 06:16:27;;;;;;;22.13;9.63;;;;;;;7.68;100.00;100278.63;2089897;28;20025;-68