Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:28;;;;;;;74.47;30.15;;;9.30;85.20;;;;;;5019029;28;20109;-74
2022/01/28 00:05:22;;;;;;;70.20;29.20;;;9.30;85.00;;;;;;4999294;28;20040;-74
2022/01/28 00:07:52;;;;;;;77.57;29.27;;;9.40;84.80;;;;;;5000474;28;20029;-74
2022/01/28 00:10:19;;;;;;;;;;;9.40;84.50;;;;;;5009851;28;20028;-74
2022/01/28 00:13:32;;;;;;;65.30;26.65;;;9.40;84.50;;;;;;5017248;28;19905;-74
2022/01/28 00:40:12;;;;;;;76.85;30.27;;;9.30;85.20;;;;;;5018363;28;20519;-74
2022/01/28 00:42:37;;;;;;;68.90;30.38;;;9.30;85.40;;;;;;5018031;28;20030;-74
2022/01/28 00:45:04;;;;;;;73.25;30.02;;;9.30;85.60;;;;;;5018355;28;20034;-74
2022/01/28 00:47:30;;;;;;;80.65;30.02;;;9.40;85.30;;;;;;5016656;28;20072;-74
2022/01/28 00:49:56;;;;;;;77.45;28.83;;;9.40;85.30;;;;;;5016706;28;20116;-74
2022/01/28 00:52:22;;;;;;;80.55;30.83;;;9.40;85.30;;;;;;5017821;28;20460;-74
2022/01/28 00:54:47;;;;;;;71.93;30.50;;;9.40;85.30;;;;;;5017032;28;20026;-74
2022/01/28 00:57:13;;;;;;;84.43;30.42;;;9.50;85.20;;;;;;5017497;28;20022;-74
2022/01/28 00:59:39;;;;;;;75.05;28.40;;;9.40;85.30;;;;;;5017450;28;20057;-74
2022/01/28 01:02:04;;;;;;;81.43;29.30;;;9.30;85.80;;;;;;5017530;28;20072;-74
2022/01/28 01:04:30;;;;;;;78.65;30.00;;;9.30;85.80;;;;;;5016594;28;20018;-74
2022/01/28 01:06:56;;;;;;;75.22;29.60;;;9.30;85.60;;;;;;5017814;28;20034;-74
2022/01/28 01:09:21;;;;;;;77.40;31.17;;;9.30;85.60;;;;;;5016777;28;20096;-74
2022/01/28 01:11:47;;;;;;;80.70;30.27;;;9.40;85.50;;;;;;5017747;28;20048;-74
2022/01/28 01:14:13;;;;;;;77.72;29.48;;;9.40;85.50;;;;;;5017739;28;20022;-74
2022/01/28 01:17:01;;;;;;;87.05;32.95;;;9.40;85.50;;;;;;5017658;28;20030;-74
2022/01/28 01:19:32;;;;;;;73.75;28.70;;;9.40;85.50;;;;;;5016282;28;20486;-74
2022/01/28 01:21:59;;;;;;;79.82;29.83;;;9.40;85.70;;;;;;5015998;28;20113;-74
2022/01/28 01:24:27;;;;;;;73.93;30.40;;;9.40;85.50;;;;;;5017318;28;20044;-74
2022/01/28 01:26:53;;;;;;;85.93;30.77;;;9.40;85.70;;;;;;5017418;28;20105;-74
2022/01/28 01:29:21;;;;;;;78.72;29.00;;;9.40;85.70;;;;;;5016092;28;20060;-74
2022/01/28 01:31:47;;;;;;;75.32;31.35;;;9.50;85.70;;;;;;5031496;28;20490;-74
2022/01/28 01:34:17;;;;;;;79.18;30.20;;;9.50;85.70;;;;;;5037198;28;20036;-74
2022/01/28 01:36:43;;;;;;;82.05;30.10;;;9.50;85.50;;;;;;5037083;28;20069;-74
2022/01/28 01:39:10;;;;;;;76.47;30.15;;;9.50;85.40;;;;;;5037059;28;20537;-74
2022/01/28 01:41:54;;;;;;;78.00;31.08;;;9.50;85.40;;;;;;5037119;28;20482;-74
2022/01/28 01:52:56;;;;;;;70.22;27.40;;;9.50;85.50;;;;;;5036666;28;20032;-74
2022/01/28 01:55:23;;;;;;;73.55;28.77;;;9.50;85.40;;;;;;5036852;28;20155;-74
2022/01/28 01:57:48;;;;;;;73.03;29.83;;;9.60;85.50;;;;;;5036938;28;20111;-74
2022/01/28 02:00:16;;;;;;;69.72;28.45;;;9.60;85.50;;;;;;5035468;28;20025;-74
2022/01/28 02:02:42;;;;;;;72.22;28.02;;;9.50;85.50;;;;;;5036679;28;20100;-74
2022/01/28 02:05:08;;;;;;;77.43;29.58;;;9.50;85.60;;;;;;5035484;28;20053;-74
2022/01/28 02:07:34;;;;;;;76.50;29.75;;;9.60;85.50;;;;;;5036701;28;20402;-74
2022/01/28 02:10:00;;;;;;;77.00;29.50;;;9.60;85.60;;;;;;5035487;28;20053;-74
2022/01/28 02:12:26;;;;;;;72.13;28.25;;;9.50;85.80;;;;;;5039464;28;20057;-74
2022/01/28 02:14:51;;;;;;;69.20;29.73;;;9.50;85.70;;;;;;5040790;28;20461;-74
2022/01/28 02:17:17;;;;;;;79.47;31.42;;;9.60;85.60;;;;;;5040710;28;20026;-74
2022/01/28 02:19:43;;;;;;;77.70;29.90;;;9.60;85.40;;;;;;5040800;28;20049;-74
2022/01/28 02:22:09;;;;;;;82.25;29.88;;;9.60;85.40;;;;;;5040528;28;20104;-74
2022/01/28 02:24:42;;;;;;;73.40;29.67;;;9.60;85.60;;;;;;5033681;28;20044;-74
2022/01/28 02:27:09;;;;;;;72.05;28.92;;;9.60;85.70;;;;;;5020791;28;20025;-74
2022/01/28 02:29:36;;;;;;;72.05;30.52;;;9.60;85.70;;;;;;5020843;28;20018;-74
2022/01/28 02:32:08;;;;;;;69.38;28.02;;;9.60;85.60;;;;;;5035360;28;20032;-74
2022/01/28 02:34:35;;;;;;;78.45;29.52;;;9.60;85.80;;;;;;5040499;28;20013;-74
2022/01/28 02:37:02;;;;;;;76.45;29.48;;;9.60;85.70;;;;;;5040290;28;20044;-74
2022/01/28 02:39:27;;;;;;;73.38;28.58;;;9.60;85.80;;;;;;5040447;28;20530;-74
2022/01/28 02:42:01;;;;;;;78.47;29.42;;;9.60;85.50;;;;;;5039073;28;20077;-74
2022/01/28 02:44:46;;;;;;;67.38;26.98;;;9.60;85.60;;;;;;5038750;28;20022;-74
2022/01/28 02:47:15;;;;;;;73.10;27.10;;;9.60;85.60;;;;;;5038764;28;20025;-74
2022/01/28 02:49:43;;;;;;;73.30;30.53;;;9.60;85.60;;;;;;5040264;28;20018;-74
2022/01/28 02:52:17;;;;;;;84.53;31.08;;;9.60;85.70;;;;;;5039953;28;20079;-74
2022/01/28 02:54:46;;;;;;;74.28;30.63;;;9.60;85.70;;;;;;5039976;28;20025;-74
2022/01/28 02:57:15;;;;;;;83.32;30.48;;;9.60;85.70;;;;;;5038610;28;20089;-74
2022/01/28 02:59:40;;;;;;;70.32;29.40;;;9.60;85.90;;;;;;5040076;28;20017;-74
2022/01/28 03:02:06;;;;;;;83.07;30.35;;;9.60;85.80;;;;;;5039942;28;20383;-74
2022/01/28 03:07:09;;;;;;;78.07;29.60;;;9.70;85.60;;;;;;5039737;28;20786;-74
2022/01/28 03:09:51;;;;;;;83.05;30.25;;;9.70;85.50;;;;;;5039895;28;20021;-74
2022/01/28 03:12:20;;;;;;;85.43;31.85;;;9.70;85.50;;;;;;5039795;28;20053;-74
2022/01/28 03:17:55;;;;;;;72.75;29.85;;;9.60;85.50;;;;;;5039689;28;20071;-74
2022/01/28 03:22:44;;;;;;;80.00;30.05;;;9.60;86.00;;;;;;5038656;28;20045;-74
2022/01/28 03:25:09;;;;;;;83.22;30.70;;;9.60;85.80;;;;;;5039474;28;20025;-74
2022/01/28 03:27:51;;;;;;;92.13;30.90;;;9.50;86.00;;;;;;5039741;28;20021;-74
2022/01/28 03:30:17;;;;;;;83.10;32.22;;;9.50;86.10;;;;;;5036072;28;20033;-74
2022/01/28 03:32:43;;;;;;;77.88;30.13;;;9.50;86.10;;;;;;5019650;28;20691;-74
2022/01/28 03:35:11;;;;;;;83.18;31.00;;;9.30;86.70;;;;;;5019488;28;20084;-74
2022/01/28 03:37:36;;;;;;;71.25;28.30;;;9.30;87.10;;;;;;5018118;28;20021;-74
2022/01/28 03:40:06;;;;;;;88.95;31.00;;;9.30;87.00;;;;;;5019490;28;20391;-74
2022/01/28 03:42:31;;;;;;;91.80;30.77;;;9.30;87.10;;;;;;5017988;28;20048;-74
2022/01/28 03:44:57;;;;;;;88.78;32.67;;;9.40;86.90;;;;;;5018065;28;20026;-74
2022/01/28 03:47:23;;;;;;;88.75;31.77;;;9.40;86.60;;;;;;5019380;28;20034;-74
2022/01/28 03:49:48;;;;;;;84.35;30.50;;;9.50;86.60;;;;;;5019432;28;20396;-74
2022/01/28 03:52:14;;;;;;;84.57;31.23;;;9.50;86.40;;;;;;5017725;28;20038;-74
2022/01/28 03:54:40;;;;;;;88.22;32.78;;;9.60;86.10;;;;;;5019185;28;20484;-74
2022/01/28 03:57:07;;;;;;;79.03;29.33;;;9.60;86.10;;;;;;5019091;28;20034;-74
2022/01/28 03:59:33;;;;;;;86.10;31.73;;;9.60;86.10;;;;;;5019189;28;20019;-74
2022/01/28 04:01:59;;;;;;;85.15;31.33;;;9.50;86.30;;;;;;5017816;28;20116;-74
2022/01/28 04:12:37;;;;;;;81.53;29.30;;;9.40;86.50;;;;;;5018796;28;20562;-74
2022/01/28 04:15:20;;;;;;;85.38;31.83;;;9.40;86.80;;;;;;5017605;28;20030;-74
2022/01/28 04:17:47;;;;;;;78.88;30.05;;;9.40;86.50;;;;;;5018726;28;20018;-74
2022/01/28 04:20:12;;;;;;;90.50;31.70;;;9.40;86.60;;;;;;5018699;28;20679;-74
2022/01/28 04:22:38;;;;;;;85.55;30.60;;;9.50;86.50;;;;;;5018432;28;20105;-74
2022/01/28 04:25:04;;;;;;;86.88;31.38;;;9.50;86.60;;;;;;5018626;28;20049;-74
2022/01/28 04:27:30;;;;;;;81.78;31.52;;;9.50;86.50;;;;;;5018609;28;20030;-74
2022/01/28 04:29:56;;;;;;;75.85;29.85;;;9.50;86.40;;;;;;5018601;28;20026;-74
2022/01/28 04:32:23;;;;;;;83.50;30.20;;;9.50;86.60;;;;;;5037161;28;20433;-74
2022/01/28 04:34:49;;;;;;;87.05;30.75;;;9.40;86.80;;;;;;5037115;28;20021;-74
2022/01/28 04:37:40;;;;;;;88.22;30.23;;;9.40;86.80;;;;;;5036653;28;20029;-74
2022/01/28 04:45:29;;;;;;;101.97;32.78;;;9.50;86.20;;;;;;5038066;28;20033;-74
2022/01/28 05:27:29;;;;;;;84.65;31.23;;;9.60;85.70;;;;;;5037467;28;20047;-74
2022/01/28 05:29:54;;;;;;;81.15;31.20;;;9.50;85.10;;;;;;5035922;28;20116;-74
2022/01/28 05:32:20;;;;;;;94.63;31.80;;;9.50;85.60;;;;;;5018231;28;20029;-74
2022/01/28 05:34:47;;;;;;;94.32;29.80;;;9.50;85.40;;;;;;5017391;28;20075;-74
2022/01/28 05:37:12;;;;;;;105.32;34.38;;;9.40;85.30;;;;;;5017367;28;20022;-74
2022/01/28 05:39:38;;;;;;;88.18;32.10;;;9.40;85.20;;;;;;5017386;28;20026;-74
2022/01/28 05:42:04;;;;;;;97.72;34.67;;;9.50;85.50;;;;;;5015941;28;20033;-75
2022/01/28 05:44:30;;;;;;;96.20;34.13;;;9.50;85.60;;;;;;5016158;28;20089;-74
2022/01/28 05:46:57;;;;;;;90.70;31.92;;;9.40;85.50;;;;;;5015689;28;20050;-74
2022/01/28 05:49:23;;;;;;;92.38;32.17;;;9.50;85.70;;;;;;5016281;28;20044;-76
2022/01/28 05:51:49;;;;;;;106.28;33.72;;;9.50;85.60;;;;;;5014360;28;20628;-74
2022/01/28 05:54:15;;;;;;;86.82;32.92;;;9.40;85.40;;;;;;5036145;28;20030;-77
2022/01/28 05:56:42;;;;;;;91.82;31.80;;;9.40;85.10;;;;;;5008663;28;20039;-77
2022/01/28 05:59:07;;;;;;;94.15;31.02;;;9.30;85.40;;;;;;5004851;28;20015;-77
2022/01/28 06:01:36;;;;;;;93.68;32.28;;;9.30;85.30;;;;;;5007333;28;20060;-77
2022/01/28 06:04:02;;;;;;;107.97;32.70;;;9.20;85.40;;;;;;5008283;28;20025;-77
2022/01/28 06:06:29;;;;;;;127.45;33.08;;;9.20;85.30;;;;;;5010134;28;20034;-77
2022/01/28 06:08:55;;;;;;;101.20;32.55;;;9.00;86.70;;;;;;5001434;28;20488;-76
2022/01/28 06:11:23;;;;;;;104.28;30.77;;;9.00;86.30;;;;;;5006412;28;20420;-75
2022/01/28 06:13:49;;;;;;;93.38;30.30;;;9.00;86.20;;;;;;5008049;28;20017;-73
2022/01/28 06:16:16;;;;;;;137.27;34.25;;;9.10;85.90;;;;;;5008160;28;20037;-75
2022/01/28 06:18:43;;;;;;;129.30;32.17;;;9.00;86.20;;;;;;5006178;28;20026;-74
2022/01/28 06:21:12;;;;;;;92.40;31.33;;;9.10;86.60;;;;;;5004646;28;20026;-76
2022/01/28 06:23:38;;;;;;;104.75;32.15;;;9.10;86.30;;;;;;5004065;28;20109;-75
2022/01/28 06:26:05;;;;;;;81.07;31.05;;;9.20;85.80;;;;;;5006612;28;20049;-75
2022/01/28 06:28:31;;;;;;;81.47;27.55;;;9.00;85.10;;;;;;4997084;28;20034;-74
2022/01/28 06:30:57;;;;;;;78.38;26.02;;;9.00;85.50;;;;;;5011684;28;20013;-74
2022/01/28 06:33:23;;;;;;;78.88;26.80;;;9.00;86.40;;;;;;5036237;28;20052;-76
2022/01/28 06:35:49;;;;;;;77.93;27.30;;;9.00;86.90;;;;;;5035010;28;20396;-76
2022/01/28 06:38:15;;;;;;;74.55;28.52;;;8.90;86.40;;;;;;5019670;28;20501;-75
2022/01/28 06:40:42;;;;;;;85.60;29.45;;;8.90;87.30;;;;;;5015240;28;20025;-76
2022/01/28 06:43:10;;;;;;;82.13;27.88;;;8.90;86.70;;;;;;5016484;28;20026;-75
2022/01/28 06:45:36;;;;;;;77.85;28.13;;;9.00;87.40;;;;;;5016662;28;20026;-75
2022/01/28 06:48:02;;;;;;;108.25;33.85;;;9.00;87.40;;;;;;5016571;28;20026;-75
2022/01/28 06:50:28;;;;;;;127.72;39.38;;;9.00;87.80;;;;;;5016608;28;20104;-75
2022/01/28 06:52:53;;;;;;;112.82;35.53;;;9.00;87.90;;;;;;5014152;28;20408;-74
2022/01/28 06:55:19;;;;;;;101.80;31.23;;;9.00;87.50;;;;;;5013149;28;20133;-74
2022/01/28 06:57:45;;;;;;;80.50;29.67;;;9.00;87.70;;;;;;5014044;28;20052;-74
2022/01/28 07:00:12;;;;;;;93.88;32.22;;;9.00;87.80;;;;;;5019107;28;20030;-74
2022/01/28 07:02:38;;;;;;;97.60;33.67;;;9.00;87.80;;;;;;5018339;28;20014;-75
2022/01/28 07:05:05;;;;;;;66.68;27.35;;;9.10;88.10;;;;;;5018670;28;20054;-75
2022/01/28 07:07:33;;;;;;;63.15;26.48;;;9.00;88.40;;;;;;5017716;28;20057;-75
2022/01/28 07:09:59;;;;;;;91.18;31.17;;;9.00;88.40;;;;;;5018898;28;20478;-75
2022/01/28 07:12:25;;;;;;;68.35;25.27;;;9.10;88.30;;;;;;5017229;28;20152;-75
2022/01/28 07:14:53;;;;;;;57.97;23.08;;;9.10;87.80;;;;;;5018639;28;20042;-75
2022/01/28 07:17:19;;;;;;;67.50;23.33;;;9.10;88.10;;;;;;5017179;28;20037;-75
2022/01/28 07:19:44;;;;;;;61.20;24.05;;;9.00;88.10;;;;;;5017538;28;20028;-74
2022/01/28 07:22:10;;;;;;;40.17;18.92;;;9.00;88.20;;;;;;5018532;28;20827;-75
2022/01/28 07:24:36;;;;;;;93.78;24.85;;;8.90;88.40;;;;;;5017410;28;20042;-75
2022/01/28 07:27:02;;;;;;;63.25;25.02;;;8.90;88.70;;;;;;5018450;28;20436;-75
2022/01/28 07:29:30;;;;;;;55.58;22.10;;;9.00;88.60;;;;;;5018510;28;20116;-74
2022/01/28 07:31:56;;;;;;;52.85;22.45;;;8.90;88.40;;;;;;5019885;28;20057;-75
2022/01/28 07:34:22;;;;;;;53.75;22.85;;;8.80;88.50;;;;;;5016594;28;20026;-74
2022/01/28 07:36:48;;;;;;;58.17;20.70;;;8.90;88.80;;;;;;5016408;28;20045;-75
2022/01/28 07:39:14;;;;;;;48.33;17.58;;;8.90;88.60;;;;;;5016783;28;20022;-75
2022/01/28 07:41:40;;;;;;;44.55;17.05;;;8.90;88.40;;;;;;5015914;28;20022;-75
2022/01/28 07:44:06;;;;;;;47.53;19.00;;;8.90;88.80;;;;;;5016891;28;20018;-76
2022/01/28 07:46:32;;;;;;;60.03;19.27;;;8.90;88.70;;;;;;5017648;28;20038;-76
2022/01/28 07:48:58;;;;;;;58.78;18.98;;;9.00;88.70;;;;;;5008016;28;20046;-75
2022/01/28 07:51:24;;;;;;;54.00;18.77;;;9.00;88.50;;;;;;5018465;28;20038;-75
2022/01/28 07:53:50;;;;;;;51.35;18.23;;;8.90;88.60;;;;;;5018431;28;20060;-75
2022/01/28 07:56:16;;;;;;;55.80;18.40;;;8.90;88.80;;;;;;5018803;28;20034;-75
2022/01/28 07:58:42;;;;;;;55.47;18.92;;;8.90;88.50;;;;;;5018218;28;20079;-75
2022/01/28 08:01:08;;;;;;;63.10;19.30;;;8.90;88.80;;;;;;5017677;28;20423;-75
2022/01/28 08:03:34;;;;;;;61.70;20.85;;;8.90;89.00;;;;;;5018260;28;20014;-76
2022/01/28 08:06:00;;;;;;;65.03;23.38;;;8.90;88.90;;;;;;5017661;28;20570;-75
2022/01/28 08:08:25;;;;;;;66.60;20.38;;;9.00;89.10;;;;;;5017516;28;20049;-75
2022/01/28 08:10:52;;;;;;;51.08;19.40;;;9.10;88.50;;;;;;5033208;28;20576;-76
2022/01/28 08:13:17;;;;;;;63.05;19.00;;;9.20;88.60;;;;;;5018741;28;20109;-75
2022/01/28 08:15:43;;;;;;;74.90;23.30;;;9.20;87.80;;;;;;5018218;28;20054;-76
2022/01/28 08:18:10;;;;;;;70.35;23.55;;;9.20;88.30;;;;;;5018883;28;20538;-75
2022/01/28 08:20:36;;;;;;;64.00;19.90;;;9.30;88.20;;;;;;5017156;28;20026;-76
2022/01/28 08:23:03;;;;;;;59.50;19.70;;;9.20;88.10;;;;;;5018232;28;20077;-76
2022/01/28 08:25:31;;;;;;;52.70;18.20;;;9.20;88.10;;;;;;5018153;28;20025;-75
2022/01/28 08:27:57;;;;;;;61.67;21.65;;;9.30;88.10;;;;;;5018653;28;20093;-75
2022/01/28 08:30:25;;;;;;;63.05;22.17;;;9.40;88.00;;;;;;5021000;28;20029;-76
2022/01/28 08:32:52;;;;;;;57.17;19.20;;;9.50;87.70;;;;;;5038213;28;20033;-76
2022/01/28 08:35:28;;;;;;;63.58;19.70;;;9.50;87.40;;;;;;5037779;28;20033;-75
2022/01/28 08:37:54;;;;;;;57.97;18.65;;;9.50;87.60;;;;;;5036587;28;20056;-76
2022/01/28 08:40:19;;;;;;;62.20;19.88;;;9.40;87.20;;;;;;5036486;28;20495;-75
2022/01/28 08:42:45;;;;;;;53.17;19.35;;;9.40;87.60;;;;;;5036605;28;20049;-75
2022/01/28 08:45:11;;;;;;;62.58;18.85;;;9.40;87.60;;;;;;5036476;28;20091;-76
2022/01/28 08:47:36;;;;;;;61.38;20.13;;;9.40;87.20;;;;;;5037968;28;20357;-75
2022/01/28 08:50:03;;;;;;;54.05;19.20;;;9.40;87.30;;;;;;5037782;28;20026;-76
2022/01/28 08:52:29;;;;;;;62.88;19.27;;;9.40;87.30;;;;;;5036433;28;20025;-76
2022/01/28 08:54:54;;;;;;;67.00;20.02;;;9.50;87.20;;;;;;5036343;28;20024;-76
2022/01/28 08:57:20;;;;;;;62.95;18.90;;;9.50;87.30;;;;;;5037568;28;20021;-76
2022/01/28 08:59:46;;;;;;;66.97;21.83;;;9.50;87.10;;;;;;5037139;28;20026;-76
2022/01/28 09:02:11;;;;;;;53.13;19.25;;;9.50;87.30;;;;;;5035995;28;20036;-75
2022/01/28 09:04:37;;;;;;;58.10;18.50;;;9.60;86.80;;;;;;5036172;28;20456;-76
2022/01/28 09:07:03;;;;;;;70.00;20.95;;;9.50;86.60;;;;;;5037292;28;20029;-76
2022/01/28 09:09:29;;;;;;;59.13;19.48;;;9.50;87.00;;;;;;5037475;28;20555;-75
2022/01/28 09:14:25;;;;;;;56.45;19.95;;;9.60;87.00;;;;;;5017773;28;20060;-75
2022/01/28 09:16:52;;;;;;;62.25;22.90;;;9.70;86.90;;;;;;5015917;28;20022;-75
2022/01/28 09:19:18;;;;;;;52.15;19.10;;;9.70;86.50;;;;;;5016613;28;20025;-76
2022/01/28 09:21:44;;;;;;;63.58;19.10;;;9.70;86.40;;;;;;5016609;28;20030;-75
2022/01/28 09:24:10;;;;;;;67.03;19.92;;;9.80;86.50;;;;;;5015535;28;20050;-75
2022/01/28 09:26:36;;;;;;;72.50;21.08;;;9.90;86.70;;;;;;5016945;28;20036;-75
2022/01/28 09:29:03;;;;;;;67.00;21.25;;;9.90;86.60;;;;;;5017859;28;20053;-76
2022/01/28 09:31:28;;;;;;;54.00;17.60;;;10.00;86.20;;;;;;5027476;28;20025;-75
2022/01/28 09:33:54;;;;;;;52.92;19.90;;;9.90;85.60;;;;;;5035516;28;20028;-75
2022/01/28 09:36:20;;;;;;;55.05;19.75;;;9.80;86.00;;;;;;5036370;28;20529;-75
2022/01/28 09:38:45;;;;;;;47.30;18.33;;;9.90;86.40;;;;;;5037134;28;20022;-75
2022/01/28 09:41:11;;;;;;;51.80;18.58;;;9.90;86.20;;;;;;5035040;28;20034;-76
2022/01/28 09:43:37;;;;;;;44.58;17.55;;;10.00;86.40;;;;;;5037130;28;20021;-76
2022/01/28 09:46:04;;;;;;;51.22;18.58;;;10.00;85.80;;;;;;5036628;28;20030;-74
2022/01/28 09:48:31;;;;;;;50.55;18.70;;;10.10;85.90;;;;;;5036951;28;20022;-75
2022/01/28 09:51:01;;;;;;;50.38;19.90;;;10.20;86.10;;;;;;5036795;28;20040;-75
2022/01/28 09:53:27;;;;;;;;;;;10.20;85.80;;;;;;5036099;28;20109;-75
2022/01/28 09:55:52;;;;;;;34.25;15.02;;;10.30;85.00;;;;;;5036505;28;20363;-75
2022/01/28 09:58:18;;;;;;;51.50;19.08;;;10.30;84.90;;;;;;5036811;28;20025;-75
2022/01/28 10:00:44;;;;;;;53.97;19.92;;;10.30;85.10;;;;;;5035363;28;20075;-75
2022/01/28 10:03:13;;;;;;;61.05;21.40;;;10.30;85.10;;;;;;5036671;28;20490;-75
2022/01/28 10:05:42;;;;;;;55.38;19.10;;;10.40;85.00;;;;;;5036889;28;20017;-75
2022/01/28 10:08:18;;;;;;;53.00;20.65;;;10.50;85.00;;;;;;5035238;28;20452;-75
2022/01/28 10:10:55;;;;;;;55.63;19.73;;;10.40;84.90;;;;;;5032335;28;20056;-75
2022/01/28 10:13:51;;;;;;;54.08;20.48;;;10.30;84.90;;;;;;5016895;28;20053;-75
2022/01/28 10:16:19;;;;;;;46.42;17.30;;;10.20;85.40;;;;;;5016887;28;20026;-75
2022/01/28 10:18:58;;;;;;;44.47;17.23;;;10.20;85.30;;;;;;5016855;28;20510;-74
2022/01/28 10:21:26;;;;;;;39.65;15.93;;;10.20;85.10;;;;;;5016682;28;20052;-75
2022/01/28 10:23:57;;;;;;;41.58;16.67;;;10.20;85.20;;;;;;5016609;28;20077;-75
2022/01/28 10:26:44;;;;;;;48.65;18.20;;;10.20;85.40;;;;;;5016803;28;20092;-75
2022/01/28 10:29:16;;;;;;;54.00;17.98;;;10.30;85.20;;;;;;5015827;28;20030;-75
2022/01/28 10:31:45;;;;;;;50.65;18.58;;;10.40;85.30;;;;;;5029768;28;20025;-75
2022/01/28 10:34:43;;;;;;;47.05;18.75;;;10.30;84.70;;;;;;5040653;28;20033;-75
2022/01/28 10:37:27;;;;;;;50.25;17.92;;;10.30;84.90;;;;;;5037923;28;20051;-75
2022/01/28 10:40:00;;;;;;;49.90;18.58;;;10.40;84.90;;;;;;5040595;28;20033;-75
2022/01/28 10:42:53;;;;;;;43.42;17.25;;;10.40;84.80;;;;;;5038863;28;20026;-75
2022/01/28 10:45:28;;;;;;;42.92;16.83;;;10.40;84.40;;;;;;5040403;28;20037;-75
2022/01/28 10:47:56;;;;;;;39.90;16.40;;;10.30;84.20;;;;;;5040109;28;20104;-75
2022/01/28 10:50:33;;;;;;;42.67;16.95;;;10.40;84.50;;;;;;5040358;28;20048;-74
2022/01/28 10:53:19;;;;;;;43.70;15.98;;;10.40;84.20;;;;;;5040095;28;20022;-75
2022/01/28 10:55:53;;;;;;;37.58;15.82;;;10.30;84.20;;;;;;5039655;28;20025;-75
2022/01/28 10:58:23;;;;;;;32.55;14.73;;;10.30;83.90;;;;;;5038449;28;20060;-75
2022/01/28 11:00:50;;;;;;;34.57;15.50;;;10.30;84.50;;;;;;5038890;28;20112;-75
2022/01/28 11:03:18;;;;;;;32.35;13.95;;;10.40;84.20;;;;;;5039849;28;20252;-75
2022/01/28 11:05:44;;;;;;;32.67;15.07;;;10.60;83.60;;;;;;5040135;28;20033;-75
2022/01/28 11:08:11;;;;;;;34.53;14.50;;;10.60;83.40;;;;;;5039684;28;20427;-75
2022/01/28 11:10:39;;;;;;;29.10;12.38;;;10.60;82.90;;;;;;5010790;28;20102;-75
2022/01/28 11:13:05;;;;;;;33.83;14.00;;;10.70;82.70;;;;;;5018692;28;20030;-73
2022/01/28 11:15:31;;;;;;;30.73;14.60;;;10.70;82.80;;;;;;5018245;28;20076;-73
2022/01/28 11:17:59;;;;;;;27.33;13.52;;;10.80;82.70;;;;;;5019783;28;20018;-73
2022/01/28 11:20:49;;;;;;;26.88;14.02;;;10.70;82.10;;;;;;5015261;28;20026;-75
2022/01/28 11:23:18;;;;;;;31.43;13.47;;;10.70;82.80;;;;;;5009057;28;20120;-75
2022/01/28 11:26:08;;;;;;;27.27;13.10;;;10.70;83.20;;;;;;5009456;28;20030;-75
2022/01/28 11:28:50;;;;;;;24.38;11.80;;;10.60;83.40;;;;;;5029044;28;20068;-75
2022/01/28 11:31:43;;;;;;;24.40;11.27;;;10.80;83.10;;;;;;5010145;28;20820;-75
2022/01/28 11:34:16;;;;;;;27.52;12.63;;;10.80;82.30;;;;;;5007654;28;20022;-75
2022/01/28 11:36:42;;;;;;;28.98;14.00;;;10.80;82.70;;;;;;5008475;28;20039;-75
2022/01/28 11:39:34;;;;;;;26.55;13.20;;;10.90;82.90;;;;;;5014559;28;20036;-75
2022/01/28 11:42:10;;;;;;;25.27;12.55;;;10.80;82.90;;;;;;5008861;28;20014;-75
2022/01/28 11:44:41;;;;;;;24.02;13.57;;;10.80;82.80;;;;;;5012724;28;20052;-75
2022/01/28 11:47:11;;;;;;;25.88;13.68;;;10.80;83.30;;;;;;5019281;28;20480;-74
2022/01/28 11:49:58;;;;;;;25.90;12.98;;;10.90;83.20;;;;;;5017189;28;20029;-75
2022/01/28 11:52:47;;;;;;;25.30;12.55;;;10.90;83.10;;;;;;5019106;28;20037;-75
2022/01/28 11:55:23;;;;;;;18.95;9.77;;;11.10;82.60;;;;;;5017428;28;20052;-75
2022/01/28 11:58:14;;;;;;;22.33;11.45;;;11.00;82.20;;;;;;5019020;28;20080;-75
2022/01/28 12:00:44;;;;;;;22.42;12.07;;;11.00;82.60;;;;;;5019235;28;20014;-75
2022/01/28 12:03:17;;;;;;;;;;;11.00;82.30;;;;;;5017585;28;20085;-75
2022/01/28 12:05:42;;;;;;;14.18;8.75;;;11.00;82.50;;;;;;5017549;28;19912;-75
2022/01/28 12:08:11;;;;;;;22.48;12.23;;;11.10;82.60;;;;;;5017646;28;20030;-75
2022/01/28 12:10:42;;;;;;;18.48;11.23;;;11.10;82.50;;;;;;5018822;28;20072;-75
2022/01/28 12:13:12;;;;;;;19.95;10.55;;;11.20;82.00;;;;;;5017357;28;20026;-75
2022/01/28 12:16:01;;;;;;;17.50;10.80;;;11.30;82.30;;;;;;5019061;28;20022;-75
2022/01/28 12:18:45;;;;;;;20.40;10.48;;;11.30;81.50;;;;;;5018396;28;20018;-75
2022/01/28 12:21:40;;;;;;;19.85;10.82;;;11.50;81.30;;;;;;5019042;28;20037;-75
2022/01/28 12:24:33;;;;;;;24.73;12.77;;;11.70;81.00;;;;;;5017290;28;20420;-75
2022/01/28 12:27:05;;;;;;;21.13;12.20;;;11.60;81.20;;;;;;5017099;28;20116;-75
2022/01/28 12:29:33;;;;;;;19.92;10.40;;;11.70;81.10;;;;;;5017198;28;20053;-75
2022/01/28 12:32:00;;;;;;;21.27;13.07;;;11.70;79.80;;;;;;5032863;28;20124;-75
2022/01/28 12:34:26;;;;;;;22.77;12.52;;;11.70;80.50;;;;;;5038396;28;20029;-75
2022/01/28 12:36:56;;;;;;;25.80;13.30;;;11.80;80.60;;;;;;5037731;28;20038;-75
2022/01/28 12:39:42;;;;;;;26.48;13.27;;;11.80;80.80;;;;;;5038465;28;20052;-75
2022/01/28 12:42:22;;;;;;;20.27;11.35;;;11.80;81.10;;;;;;5037885;28;20037;-75
2022/01/28 12:44:55;;;;;;;22.40;12.37;;;11.80;81.00;;;;;;5036789;28;20026;-75
2022/01/28 12:47:21;;;;;;;21.10;12.48;;;11.80;80.80;;;;;;5038360;28;20037;-75
2022/01/28 12:49:54;;;;;;;22.70;12.52;;;11.70;80.50;;;;;;5017594;28;20025;-77
2022/01/28 12:52:20;;;;;;;25.20;12.43;;;11.80;80.90;;;;;;5015548;28;20108;-74
2022/01/28 12:54:47;;;;;;;24.27;13.35;;;11.90;80.10;;;;;;5013462;28;20036;-76
2022/01/28 12:57:14;;;;;;;23.88;12.98;;;11.90;80.80;;;;;;5016569;28;20361;-76
2022/01/28 12:59:45;;;;;;;22.15;11.05;;;11.90;79.70;;;;;;5016517;28;20116;-76
2022/01/28 13:02:11;;;;;;;21.10;12.20;;;12.00;80.60;;;;;;5017782;28;20029;-76
2022/01/28 13:04:56;;;;;;;19.75;11.18;;;12.10;79.90;;;;;;5017822;28;20729;-75
2022/01/28 13:10:07;;;;;;;18.60;11.40;;;12.10;80.10;;;;;;5017081;28;20049;-75
2022/01/28 13:12:33;;;;;;;20.15;11.85;;;11.90;79.40;;;;;;4997958;28;20092;-75
2022/01/28 13:15:10;;;;;;;20.40;11.75;;;11.90;79.70;;;;;;4996602;28;20469;-75
2022/01/28 13:17:36;;;;;;;18.38;11.13;;;12.10;79.10;;;;;;4998285;28;20032;-75
2022/01/28 13:20:09;;;;;;;19.27;11.18;;;12.10;79.80;;;;;;4998026;28;20057;-75
2022/01/28 13:22:34;;;;;;;20.55;12.48;;;12.10;79.40;;;;;;4997452;28;20137;-75
2022/01/28 13:25:00;;;;;;;17.98;10.13;;;11.90;79.00;;;;;;4998081;28;20120;-75
2022/01/28 13:27:59;;;;;;;14.88;9.73;;;11.90;79.90;;;;;;4996484;28;20125;-75
2022/01/28 13:30:27;;;;;;;16.98;10.23;;;11.90;79.90;;;;;;5003765;28;20018;-75
2022/01/28 13:33:00;;;;;;;17.77;9.98;;;11.90;80.20;;;;;;5036818;28;20084;-75
2022/01/28 13:35:26;;;;;;;18.35;10.73;;;12.00;79.60;;;;;;5036817;28;20089;-75
2022/01/28 13:37:55;;;;;;;19.42;10.63;;;12.00;79.30;;;;;;5037167;28;20025;-75
2022/01/28 13:40:21;;;;;;;16.73;11.05;;;11.90;79.90;;;;;;5036737;28;20083;-75
2022/01/28 13:43:18;;;;;;;19.35;11.30;;;11.90;79.70;;;;;;5036711;28;20021;-75
2022/01/28 13:45:56;;;;;;;17.67;11.02;;;11.80;79.50;;;;;;5037153;28;20025;-75
2022/01/28 13:48:31;;;;;;;18.55;11.60;;;11.90;80.10;;;;;;5035210;28;20040;-75
2022/01/28 13:51:03;;;;;;;20.58;11.68;;;11.90;80.50;;;;;;5035654;28;20036;-75
2022/01/28 13:56:06;;;;;;;21.20;12.82;;;12.00;80.20;;;;;;5036649;28;20029;-75
2022/01/28 13:59:01;;;;;;;20.13;12.32;;;12.00;79.90;;;;;;5035422;28;20033;-75
2022/01/28 14:01:28;;;;;;;22.25;12.18;;;12.10;79.30;;;;;;5027961;28;20095;-75
2022/01/28 14:03:55;;;;;;;20.17;11.35;;;12.00;80.10;;;;;;5035194;28;20025;-75
2022/01/28 14:06:25;;;;;;;19.00;10.85;;;11.90;80.30;;;;;;5036810;28;20057;-75
2022/01/28 14:08:54;;;;;;;22.67;12.05;;;12.00;79.90;;;;;;5036258;28;20033;-75
2022/01/28 14:11:34;;;;;;;22.02;12.57;;;11.90;80.20;;;;;;5027486;28;20030;-75
2022/01/28 14:14:04;;;;;;;22.23;13.05;;;11.80;80.50;;;;;;5017360;28;20025;-75
2022/01/28 14:16:30;;;;;;;22.92;12.85;;;11.80;80.30;;;;;;5016947;28;20488;-75
2022/01/28 14:18:55;;;;;;;20.40;12.68;;;11.80;80.50;;;;;;5016632;28;20044;-75
2022/01/28 14:21:21;;;;;;;22.48;13.75;;;11.80;80.60;;;;;;5016848;28;20201;-75
2022/01/28 14:23:47;;;;;;;23.27;12.85;;;11.80;81.00;;;;;;5014735;28;20046;-75
2022/01/28 14:26:14;;;;;;;24.33;12.68;;;11.80;81.00;;;;;;5015561;28;20030;-75
2022/01/28 14:29:09;;;;;;;25.92;13.52;;;11.90;80.80;;;;;;5015401;28;20103;-75