Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 03:32:46;;;;;;;12.57;8.63;;;;;;;17.69;59.60;98506.19;8580027;22;20212;-82
2021/08/26 03:36:07;;;;;;;9.90;7.97;;;;;;;17.79;59.41;98501.66;8578742;23;20166;-82
2021/08/26 03:39:29;;;;;;;9.67;8.00;;;;;;;17.82;59.20;98476.56;8577868;23;20188;-82
2021/08/26 03:42:51;;;;;;;12.17;8.63;;;;;;;18.29;57.81;98513.00;8592372;23;20196;-81
2021/08/26 03:46:12;;;;;;;9.77;7.90;;;;;;;18.24;57.75;98512.97;8577333;22;20217;-79
2021/08/26 03:49:35;;;;;;;9.60;8.13;;;;;;;18.04;58.23;98495.63;8594710;23;20177;-79
2021/08/26 03:52:57;;;;;;;11.70;8.23;;;;;;;17.89;59.12;98498.19;8596014;23;20179;-79
2021/08/26 03:56:18;;;;;;;9.80;8.10;;;;;;;17.99;57.89;98477.28;8582302;23;20207;-79
2021/08/26 03:59:40;;;;;;;10.33;8.53;;;;;;;17.95;59.23;98480.78;8582001;23;20195;-79
2021/08/26 04:03:01;;;;;;;10.03;8.20;;;;;;;17.89;59.33;98484.56;8594940;23;20181;-79
2021/08/26 04:06:25;;;;;;;10.03;8.17;;;;;;;17.84;58.66;98474.44;8581763;23;20215;-81
2021/08/26 04:09:46;;;;;;;11.73;9.17;;;;;;;17.98;59.19;98483.81;8580598;23;20237;-79
2021/08/26 04:13:08;;;;;;;10.63;8.67;;;;;;;18.32;57.88;98487.13;8582307;23;20184;-78
2021/08/26 04:16:29;;;;;;;11.80;9.57;;;;;;;18.01;58.70;98494.22;8584346;23;20209;-80
2021/08/26 04:19:51;;;;;;;12.33;9.13;;;;;;;18.01;59.12;98486.03;8584812;23;20184;-79
2021/08/26 04:23:14;;;;;;;12.90;9.00;;;;;;;17.92;58.73;98460.31;8606495;23;20175;-79
2021/08/26 04:26:36;;;;;;;9.80;8.80;;;;;;;17.63;60.19;98488.13;8601202;23;20709;-79
2021/08/26 04:29:57;;;;;;;11.17;8.90;;;;;;;17.94;59.88;98484.59;8612994;23;20187;-79
2021/08/26 04:33:19;;;;;;;11.60;9.67;;;;;;;17.61;60.23;98472.03;8585203;23;20623;-79
2021/08/26 04:36:41;;;;;;;10.87;9.27;;;;;;;17.71;60.38;98460.41;8583279;23;20204;-79
2021/08/26 04:40:04;;;;;;;10.17;8.70;;;;;;;17.87;59.01;98451.28;8582396;23;20658;-79
2021/08/26 04:43:29;;;;;;;10.73;8.20;;;;;;;18.02;59.52;98448.66;8583819;23;20188;-79
2021/08/26 04:46:50;;;;;;;9.60;8.57;;;;;;;18.22;59.16;98466.00;8609989;23;20220;-79
2021/08/26 04:50:12;;;;;;;12.67;9.17;;;;;;;18.27;58.99;98457.84;8624660;23;20184;-79
2021/08/26 04:53:33;;;;;;;11.37;9.23;;;;;;;18.05;58.74;98445.41;8626503;23;20503;-79
2021/08/26 04:56:56;;;;;;;10.03;8.60;;;;;;;18.44;58.45;98476.81;8641048;22;20197;-79
2021/08/26 05:00:18;;;;;;;10.73;8.53;;;;;;;17.96;59.18;98476.97;8640560;23;20176;-79
2021/08/26 05:03:40;;;;;;;10.10;7.33;;;;;;;18.34;58.87;98477.56;8640705;22;20191;-79
2021/08/26 05:07:01;;;;;;;12.23;8.07;;;;;;;18.68;57.52;98473.44;8641347;22;20246;-79
2021/08/26 05:10:23;;;;;;;10.53;8.50;;;;;;;18.44;57.78;98450.34;8627061;23;20184;-79
2021/08/26 05:13:46;;;;;;;10.00;7.97;;;;;;;18.63;57.41;98483.53;8642183;23;20184;-79
2021/08/26 05:17:08;;;;;;;10.10;8.20;;;;;;;18.77;57.64;98485.50;8627588;22;20204;-79
2021/08/26 05:20:29;;;;;;;11.57;8.90;;;;;;;18.59;57.58;98441.44;8627047;23;20181;-80
2021/08/26 05:23:51;;;;;;;8.70;7.77;;;;;;;18.73;57.57;98451.63;8642857;23;20177;-79
2021/08/26 05:27:12;;;;;;;9.33;7.60;;;;;;;18.85;57.42;98479.53;8629174;22;20248;-78
2021/08/26 05:30:39;;;;;;;14.13;8.93;;;;;;;18.72;57.74;98479.19;8642846;23;20176;-78
2021/08/26 05:34:00;;;;;;;10.40;7.73;;;;;;;18.85;58.22;98485.00;8646231;23;20201;-78
2021/08/26 05:37:22;;;;;;;10.83;8.60;;;;;;;18.34;59.41;98487.69;8647183;22;20201;-79
2021/08/26 05:40:43;;;;;;;12.37;8.30;;;;;;;18.52;59.28;98477.16;8623348;23;20189;-79
2021/08/26 05:44:06;;;;;;;8.93;7.80;;;;;;;18.99;58.24;98488.06;8624593;23;20184;-79
2021/08/26 05:47:28;;;;;;;10.50;8.00;;;;;;;18.98;58.36;98484.50;8623151;22;20212;-79
2021/08/26 05:50:50;;;;;;;11.80;8.30;;;;;;;18.35;60.16;98471.03;8623381;23;20245;-79
2021/08/26 05:54:12;;;;;;;8.87;7.43;;;;;;;18.71;58.92;98470.19;8623928;23;20180;-79
2021/08/26 05:57:34;;;;;;;10.30;7.80;;;;;;;18.93;58.81;98480.94;8637617;22;20667;-79
2021/08/26 06:00:56;;;;;;;10.80;7.30;;;;;;;18.83;58.49;98454.41;8637041;23;20177;-79
2021/08/26 06:04:20;;;;;;;12.03;7.77;;;;;;;19.18;58.41;98486.50;8620278;23;20612;-79
2021/08/26 06:07:41;;;;;;;9.27;7.63;;;;;;;19.40;57.10;98489.91;8622580;22;20205;-79
2021/08/26 06:11:03;;;;;;;10.40;7.90;;;;;;;18.89;59.10;98504.41;8622690;23;20204;-80
2021/08/26 06:14:25;;;;;;;10.20;8.00;;;;;;;18.96;59.03;98491.31;8624057;23;20178;-80
2021/08/26 06:17:46;;;;;;;10.07;7.20;;;;;;;19.22;58.70;98496.66;8622890;22;20666;-80
2021/08/26 06:21:11;;;;;;;9.60;7.33;;;;;;;19.29;58.85;98504.63;8624117;23;20185;-80
2021/08/26 06:24:33;;;;;;;8.33;7.20;;;;;;;19.20;59.07;98473.38;8624131;23;20212;-79
2021/08/26 06:27:56;;;;;;;9.97;7.47;;;;;;;19.47;58.70;98502.25;8623132;22;20205;-80
2021/08/26 06:31:18;;;;;;;12.77;8.07;;;;;;;19.65;58.22;98485.31;8622602;23;20620;-80
2021/08/26 06:34:40;;;;;;;9.87;7.53;;;;;;;19.56;58.31;98494.31;8623957;22;20617;-80
2021/08/26 06:38:03;;;;;;;8.93;7.63;;;;;;;19.91;57.73;98502.56;8620414;23;20694;-79
2021/08/26 06:41:24;;;;;;;8.83;7.20;;;;;;;19.56;57.67;98450.53;8621869;23;20181;-79
2021/08/26 06:44:46;;;;;;;12.57;7.80;;;;;;;20.08;57.36;98498.53;8621078;22;20184;-79
2021/08/26 06:48:07;;;;;;;10.63;7.83;;;;;;;19.43;58.03;98476.50;8621165;23;20665;-80
2021/08/26 06:51:29;;;;;;;10.90;8.27;;;;;;;19.40;57.61;98482.50;8622002;23;20178;-80
2021/08/26 06:54:52;;;;;;;11.43;9.20;;;;;;;19.66;56.80;98499.81;8623042;22;20178;-80
2021/08/26 06:58:14;;;;;;;10.40;8.40;;;;;;;20.02;56.48;98502.34;8622822;23;20178;-79
2021/08/26 07:01:35;;;;;;;13.40;9.07;;;;;;;20.09;56.31;98500.16;8622386;23;20208;-80
2021/08/26 07:04:57;;;;;;;10.50;8.73;;;;;;;20.16;56.72;98495.25;8636165;22;20194;-79
2021/08/26 07:08:19;;;;;;;10.47;9.03;;;;;;;20.29;57.33;98500.16;8622181;23;20178;-80
2021/08/26 07:11:42;;;;;;;12.10;9.80;;;;;;;20.46;56.55;98497.97;8636097;23;20632;-79
2021/08/26 07:15:04;;;;;;;12.00;8.83;;;;;;;20.35;58.00;98490.03;8620589;22;20679;-79
2021/08/26 07:18:26;;;;;;;12.57;10.47;;;;;;;20.11;58.86;98481.53;8622577;23;20185;-79
2021/08/26 07:21:48;;;;;;;14.73;10.70;;;;;;;20.09;58.07;98491.13;8636134;23;20628;-79
2021/08/26 07:25:10;;;;;;;13.87;11.20;;;;;;;20.52;57.53;98485.91;8622814;22;20224;-79
2021/08/26 07:28:33;;;;;;;13.73;11.37;;;;;;;20.43;57.52;98481.25;8621832;23;20182;-79
2021/08/26 07:31:55;;;;;;;15.83;12.17;;;;;;;20.52;57.74;98485.91;8623406;23;20623;-79
2021/08/26 07:35:17;;;;;;;14.90;12.20;;;;;;;19.96;57.77;98491.63;8622734;22;20206;-79
2021/08/26 07:38:38;;;;;;;13.37;11.57;;;;;;;19.97;57.56;98487.81;8621527;23;20178;-79
2021/08/26 07:42:00;;;;;;;16.17;12.10;;;;;;;20.08;56.96;98487.59;8635901;23;20177;-79
2021/08/26 07:45:23;;;;;;;17.17;12.83;;;;;;;20.27;56.72;98479.66;8635806;22;20202;-79
2021/08/26 07:48:45;;;;;;;15.10;12.37;;;;;;;19.67;56.67;98461.25;8621733;23;20496;-79
2021/08/26 07:52:06;;;;;;;13.27;11.80;;;;;;;20.05;56.44;98466.19;8621605;23;20178;-79
2021/08/26 07:55:29;;;;;;;15.90;12.37;;;;;;;20.51;55.92;98472.50;8622671;22;20219;-79
2021/08/26 07:58:51;;;;;;;14.67;12.43;;;;;;;20.36;55.57;98465.13;8636247;23;20513;-79
2021/08/26 08:02:14;;;;;;;17.60;12.80;;;;;;;20.10;56.35;98468.97;8622810;23;20188;-79
2021/08/26 08:05:35;;;;;;;14.07;11.67;;;;;;;19.82;57.31;98476.88;8621953;22;20209;-79
2021/08/26 08:08:57;;;;;;;16.97;14.57;;;;;;;18.91;60.72;98507.69;8626033;23;20182;-79
2021/08/26 08:12:19;;;;;;;19.47;14.53;;;;;;;18.69;63.18;98490.66;8625217;23;20182;-79
2021/08/26 08:15:42;;;;;;;18.93;15.43;;;;;;;19.01;62.48;98480.44;8625570;22;20505;-79
2021/08/26 08:19:05;;;;;;;20.67;17.40;;;;;;;19.25;62.98;98498.03;8639224;23;20619;-79
2021/08/26 08:22:27;;;;;;;25.73;19.67;;;;;;;19.30;63.37;98504.38;8625655;23;20182;-79
2021/08/26 08:25:49;;;;;;;23.87;18.53;;;;;;;18.75;63.86;98484.94;8623886;22;20209;-79
2021/08/26 08:29:11;;;;;;;19.63;16.33;;;;;;;18.88;63.99;98489.13;8624048;23;20185;-80
2021/08/26 08:32:32;;;;;;;20.13;17.53;;;;;;;19.37;63.29;98479.50;8624996;23;20178;-79
2021/08/26 08:35:55;;;;;;;24.40;19.97;;;;;;;19.78;63.54;98500.38;8625828;22;20205;-79
2021/08/26 08:39:17;;;;;;;22.13;18.07;;;;;;;19.54;63.57;98502.81;8638726;23;20633;-79
2021/08/26 08:42:39;;;;;;;19.30;17.20;;;;;;;19.34;63.74;98461.72;8625722;23;20193;-79
2021/08/26 08:46:00;;;;;;;23.27;17.73;;;;;;;19.34;63.55;98480.06;8625381;22;20202;-79
2021/08/26 08:49:22;;;;;;;22.53;17.80;;;;;;;19.77;63.15;98487.78;8624978;23;20549;-79
2021/08/26 08:52:45;;;;;;;19.97;16.47;;;;;;;19.49;63.24;98504.69;8626256;23;20653;-79
2021/08/26 08:56:08;;;;;;;21.13;17.33;;;;;;;19.55;63.76;98495.41;8638945;22;20509;-80
2021/08/26 08:59:30;;;;;;;18.57;16.37;;;;;;;19.43;63.71;98478.41;8625389;23;20182;-80
2021/08/26 09:02:52;;;;;;;19.30;17.07;;;;;;;20.00;62.71;98492.75;8627596;23;20269;-80
2021/08/26 09:06:15;;;;;;;22.00;18.93;;;;;;;19.78;63.66;98503.13;8626672;22;20640;-80
2021/08/26 09:09:50;;;;;;;20.73;18.50;;;;;;;19.72;64.17;98504.19;8640293;23;20620;-80
2021/08/26 09:13:12;;;;;;;22.47;17.97;;;;;;;19.88;63.13;98484.78;8639313;23;20177;-80
2021/08/26 09:16:38;;;;;;;19.60;16.03;;;;;;;19.82;63.25;98496.00;8625359;22;20671;-80
2021/08/26 09:20:02;;;;;;;19.90;16.60;;;;;;;19.73;63.41;98487.53;8638218;23;20184;-80
2021/08/26 09:23:26;;;;;;;20.83;17.50;;;;;;;19.91;63.58;98497.09;8641386;23;20559;-79
2021/08/26 09:26:52;;;;;;;21.23;18.33;;;;;;;19.47;64.31;98491.31;8627844;22;20687;-78
2021/08/26 09:30:15;;;;;;;24.00;20.17;;;;;;;19.51;63.89;98467.78;8641648;23;20158;-79
2021/08/26 09:33:51;;;;;;;22.03;19.63;;;;;;;19.58;63.53;98494.88;8629669;23;20174;-80
2021/08/26 09:37:14;;;;;;;24.20;21.10;;;;;;;19.78;63.91;98503.94;8629184;22;20202;-80
2021/08/26 09:40:46;;;;;;;30.07;24.60;;;;;;;19.63;64.70;98486.69;8629471;23;20204;-83
2021/08/26 09:44:11;;;;;;;29.43;23.53;;;;;;;19.83;64.51;98506.69;8645349;23;20182;-80
2021/08/26 09:56:14;;;;;;;25.97;22.20;;;;;;;18.57;65.81;98394.47;8458963;23;20203;-91
2021/08/26 10:16:42;;;;;;;22.07;19.00;;;;;;;19.58;65.02;98437.44;8574921;22;20206;-81
2021/08/26 10:20:04;;;;;;;20.77;16.80;;;;;;;19.65;65.01;98504.47;8591503;23;20178;-83
2021/08/26 10:23:27;;;;;;;19.27;16.10;;;;;;;19.74;64.89;98500.09;8590683;23;20221;-83
2021/08/26 10:26:52;;;;;;;17.67;14.97;;;;;;;19.87;65.19;98512.44;8578513;23;20210;-83
2021/08/26 10:30:27;;;;;;;14.53;13.23;;;;;;;19.59;65.26;98518.41;8577217;23;20514;-82
2021/08/26 10:33:51;;;;;;;11.37;10.23;;;;;;;19.90;64.55;98509.16;8578576;23;20248;-83
2021/08/26 10:37:22;;;;;;;10.73;9.73;;;;;;;20.03;63.52;98512.19;8592348;23;20198;-83
2021/08/26 10:40:44;;;;;;;10.07;9.10;;;;;;;19.90;63.88;98509.97;8577946;23;20189;-83
2021/08/26 10:44:05;;;;;;;10.97;8.67;;;;;;;20.19;63.14;98499.34;8578952;23;20182;-83
2021/08/26 10:48:01;;;;;;;9.13;8.23;;;;;;;20.40;61.80;98506.47;8592515;23;20203;-82
2021/08/26 10:51:24;;;;;;;10.37;9.40;;;;;;;20.39;61.99;98502.09;8578628;23;20249;-82
2021/08/26 10:54:56;;;;;;;8.90;8.10;;;;;;;20.09;62.58;98505.66;8592289;23;20175;-83
2021/08/26 10:58:38;;;;;;;10.23;9.33;;;;;;;20.26;63.39;98491.69;8590424;23;20500;-82
2021/08/26 11:02:00;;;;;;;8.93;8.03;;;;;;;21.02;60.75;98500.31;8577006;23;20167;-83
2021/08/26 11:05:34;;;;;;;10.13;9.13;;;;;;;20.76;61.75;98481.47;8578439;23;20198;-82
2021/08/26 11:08:59;;;;;;;8.73;8.03;;;;;;;21.03;61.38;98490.19;8577073;23;20209;-83
2021/08/26 11:12:24;;;;;;;8.33;7.53;;;;;;;21.17;60.32;98454.78;8576086;23;20185;-83
2021/08/26 11:15:46;;;;;;;8.67;7.77;;;;;;;22.14;60.07;98492.03;8574528;23;20382;-83
2021/08/26 11:19:29;;;;;;;7.40;6.73;;;;;;;21.84;58.51;98494.19;8576145;23;20624;-84
2021/08/26 11:23:12;;;;;;;7.37;6.67;;;;;;;22.22;58.29;98496.94;8590118;23;20163;-83
2021/08/26 11:26:45;;;;;;;7.60;6.80;;;;;;;22.16;57.08;98483.50;8591313;23;20202;-82
2021/08/26 11:30:23;;;;;;;7.27;6.20;;;;;;;21.71;55.71;98492.91;8591681;23;20641;-82
2021/08/26 11:33:45;;;;;;;6.60;5.97;;;;;;;21.75;54.77;98493.16;8577537;23;20214;-82
2021/08/26 11:37:10;;;;;;;6.70;6.10;;;;;;;21.33;54.88;98450.88;8579056;23;20200;-83
2021/08/26 11:40:31;;;;;;;7.70;6.90;;;;;;;22.31;56.04;98494.38;8577779;23;20179;-83
2021/08/26 11:43:55;;;;;;;6.80;6.20;;;;;;;21.93;54.84;98481.50;8573958;23;20422;-83
2021/08/26 11:47:29;;;;;;;7.83;7.00;;;;;;;22.24;54.77;98491.16;8576652;23;20202;-83
2021/08/26 11:50:51;;;;;;;8.27;7.47;;;;;;;21.36;57.73;98467.56;8575956;23;20169;-82
2021/08/26 11:54:15;;;;;;;8.20;7.40;;;;;;;21.75;54.99;98490.41;8592480;23;20185;-83
2021/08/26 11:57:36;;;;;;;7.73;7.03;;;;;;;21.79;53.66;98492.31;8577812;23;20196;-83
2021/08/26 12:00:59;;;;;;;8.40;7.13;;;;;;;22.02;55.08;98483.34;8591726;23;20174;-83
2021/08/26 12:04:21;;;;;;;8.03;7.07;;;;;;;22.32;51.96;98483.13;8578066;23;20181;-82
2021/08/26 12:07:44;;;;;;;7.67;6.87;;;;;;;22.29;53.11;98491.91;8591348;23;20550;-82
2021/08/26 12:11:06;;;;;;;9.50;7.03;;;;;;;22.35;52.37;98467.97;8591403;23;20620;-83
2021/08/26 12:14:34;;;;;;;8.17;7.30;;;;;;;22.14;53.36;98472.81;8577989;23;20201;-84
2021/08/26 12:17:59;;;;;;;9.83;7.33;;;;;;;22.76;51.03;98474.72;8590916;23;20205;-83
2021/08/26 12:21:21;;;;;;;8.43;7.17;;;;;;;22.97;49.46;98482.47;8590451;23;20174;-83
2021/08/26 12:24:50;;;;;;;7.90;7.10;;;;;;;22.81;49.63;98467.25;8591844;23;20173;-83
2021/08/26 12:28:13;;;;;;;7.40;6.70;;;;;;;22.61;50.75;98467.47;8577098;23;20281;-83
2021/08/26 12:31:39;;;;;;;11.23;7.00;;;;;;;22.81;49.63;98459.00;8577539;23;20262;-83
2021/08/26 12:35:21;;;;;;;9.20;6.87;;;;;;;22.88;50.24;98451.22;8591128;23;20217;-83
2021/08/26 12:38:43;;;;;;;8.30;6.20;;;;;;;23.17;49.44;98432.75;8576440;23;20257;-83
2021/08/26 12:42:07;;;;;;;11.07;7.30;;;;;;;22.63;48.80;98439.69;8578638;23;20179;-86
2021/08/26 12:45:30;;;;;;;9.07;6.53;;;;;;;22.95;49.29;98453.63;8592310;23;20200;-81
2021/08/26 12:48:52;;;;;;;10.40;6.23;;;;;;;22.81;49.04;98459.00;8577282;23;20206;-83
2021/08/26 12:52:17;;;;;;;9.17;6.77;;;;;;;22.31;50.63;98444.94;8578626;23;20182;-83
2021/08/26 12:55:39;;;;;;;11.00;6.67;;;;;;;22.41;48.93;98373.41;8580158;23;20708;-82
2021/08/26 12:59:06;;;;;;;7.97;5.30;;;;;;;23.57;46.72;98434.13;8578558;23;20174;-82
2021/08/26 13:02:27;;;;;;;9.43;6.60;;;;;;;23.71;47.17;98427.56;8580165;23;20171;-84
2021/08/26 13:05:51;;;;;;;6.80;5.57;;;;;;;23.77;46.88;98428.31;8593411;23;20689;-83
2021/08/26 13:09:26;;;;;;;7.80;5.83;;;;;;;23.67;45.61;98327.41;8579589;23;20219;-83
2021/08/26 13:12:48;;;;;;;7.40;5.97;;;;;;;23.65;44.43;98430.72;8593786;23;20185;-83
2021/08/26 13:16:09;;;;;;;8.07;5.67;;;;;;;23.59;44.71;98398.88;8579726;23;20403;-83
2021/08/26 13:19:31;;;;;;;6.80;5.63;;;;;;;24.27;44.27;98403.53;8593207;23;20181;-82
2021/08/26 13:22:53;;;;;;;7.00;6.07;;;;;;;23.83;44.44;98413.38;8580747;23;20284;-82
2021/08/26 13:26:16;;;;;;;8.93;6.53;;;;;;;24.73;43.42;98409.03;8579649;23;20507;-82
2021/08/26 13:29:37;;;;;;;6.43;5.80;;;;;;;24.58;43.56;98409.31;8579412;23;20200;-83
2021/08/26 13:32:59;;;;;;;7.43;5.50;;;;;;;24.41;44.15;98398.03;8579571;23;20239;-84
2021/08/26 13:36:21;;;;;;;12.50;5.70;;;;;;;24.85;42.75;98381.78;8578924;23;20263;-83
2021/08/26 13:39:43;;;;;;;7.90;5.73;;;;;;;24.97;42.51;98410.47;8591151;23;20190;-84
2021/08/26 13:43:06;;;;;;;8.47;5.60;;;;;;;24.47;43.97;98385.78;8578600;23;20187;-82
2021/08/26 13:46:27;;;;;;;6.37;5.10;;;;;;;25.08;42.34;98405.56;8579373;23;20203;-83
2021/08/26 13:49:49;;;;;;;5.90;5.30;;;;;;;25.48;41.85;98399.97;8592143;23;20541;-84
2021/08/26 13:53:11;;;;;;;5.83;5.33;;;;;;;24.66;42.22;98394.84;8593454;23;20489;-82
2021/08/26 13:56:32;;;;;;;5.83;5.23;;;;;;;24.80;42.07;98392.91;8577812;23;20211;-82
2021/08/26 13:59:55;;;;;;;5.50;4.90;;;;;;;24.66;42.24;98359.81;8578525;23;20178;-83
2021/08/26 14:03:17;;;;;;;8.17;5.63;;;;;;;25.24;41.57;98387.59;8592786;23;20181;-82
2021/08/26 14:06:39;;;;;;;6.73;4.80;;;;;;;25.26;40.69;98397.16;8578700;23;20199;-81
2021/08/26 14:10:00;;;;;;;6.77;4.97;;;;;;;24.85;39.03;98385.34;8578862;23;20229;-83
2021/08/26 14:13:22;;;;;;;6.73;4.80;;;;;;;24.85;41.00;98396.38;8592727;23;20185;-83
2021/08/26 14:16:45;;;;;;;6.57;4.20;;;;;;;23.64;40.70;98394.09;8576488;23;20214;-82
2021/08/26 14:20:08;;;;;;;7.63;4.70;;;;;;;23.82;41.16;98382.25;8577705;23;20186;-83
2021/08/26 14:23:30;;;;;;;6.27;4.30;;;;;;;23.37;42.00;98406.91;8591492;23;20174;-82
2021/08/26 14:26:51;;;;;;;6.50;4.30;;;;;;;22.85;41.95;98394.09;8574023;23;20215;-83
2021/08/26 14:30:14;;;;;;;6.53;4.43;;;;;;;23.56;40.99;98397.53;8576367;23;20168;-82
2021/08/26 14:33:37;;;;;;;6.00;4.53;;;;;;;23.47;41.10;98407.56;8590843;23;20182;-83
2021/08/26 14:36:59;;;;;;;4.33;3.70;;;;;;;22.73;40.53;98412.91;8577959;23;20204;-82
2021/08/26 14:40:22;;;;;;;5.83;3.80;;;;;;;23.26;40.73;98391.66;8577515;23;20174;-81
2021/08/26 14:43:44;;;;;;;6.53;4.07;;;;;;;23.07;40.74;98401.78;8577869;23;20199;-83
2021/08/26 14:47:06;;;;;;;8.20;4.57;;;;;;;22.76;40.47;98379.34;8591387;23;20664;-82
2021/08/26 14:50:44;;;;;;;9.90;4.13;;;;;;;23.67;40.29;98390.72;8577022;23;20514;-82
2021/08/26 14:54:06;;;;;;;5.47;4.57;;;;;;;24.16;40.61;98402.06;8450407;23;20636;-82
2021/08/26 14:57:27;;;;;;;5.67;4.40;;;;;;;24.02;39.32;98384.69;8464373;23;20202;-82
2021/08/26 15:00:49;;;;;;;5.30;3.87;;;;;;;24.21;39.69;98355.16;8449886;23;20183;-81
2021/08/26 15:04:10;;;;;;;5.33;4.33;;;;;;;24.25;41.26;98394.75;8464564;23;20206;-82
2021/08/26 15:07:33;;;;;;;6.10;4.40;;;;;;;25.00;40.28;98390.53;8464164;23;20206;-81
2021/08/26 15:10:55;;;;;;;5.67;4.57;;;;;;;24.16;41.04;98388.31;8449334;23;20189;-81
2021/08/26 15:14:17;;;;;;;6.53;4.37;;;;;;;24.35;40.08;98388.22;8449810;23;20189;-82
2021/08/26 15:17:38;;;;;;;5.47;4.70;;;;;;;23.67;41.59;98351.41;8449215;23;20201;-81
2021/08/26 15:21:01;;;;;;;6.93;4.70;;;;;;;24.02;42.25;98387.44;8449780;23;20186;-81
2021/08/26 15:24:24;;;;;;;8.13;4.40;;;;;;;24.17;41.78;98398.19;8450525;23;20195;-81
2021/08/26 15:27:46;;;;;;;7.37;5.07;;;;;;;23.62;42.93;98396.34;8449482;23;20207;-79
2021/08/26 15:31:07;;;;;;;6.70;5.03;;;;;;;23.70;42.88;98398.41;8538976;23;20174;-81
2021/08/26 15:34:29;;;;;;;7.50;4.53;;;;;;;23.86;42.52;98405.31;8577724;23;20515;-81
2021/08/26 15:37:50;;;;;;;8.00;4.83;;;;;;;23.49;43.18;98399.03;8577346;23;20200;-80
2021/08/26 15:41:13;;;;;;;6.27;4.60;;;;;;;23.33;43.34;98403.09;8590065;23;20182;-80
2021/08/26 15:44:35;;;;;;;5.60;4.30;;;;;;;23.33;42.57;98390.19;8577654;23;20185;-82
2021/08/26 15:47:57;;;;;;;6.70;4.57;;;;;;;23.51;42.48;98392.09;8581726;22;20217;-81
2021/08/26 15:51:21;;;;;;;6.23;4.53;;;;;;;23.66;41.92;98369.03;8595231;23;20497;-82
2021/08/26 15:54:54;;;;;;;5.00;4.20;;;;;;;23.69;41.78;98394.03;8577673;23;20186;-80
2021/08/26 15:58:26;;;;;;;6.27;4.10;;;;;;;23.81;42.06;98390.78;8593575;23;20782;-81
2021/08/26 16:01:47;;;;;;;6.20;4.23;;;;;;;23.45;42.34;98397.97;8593749;23;20156;-80
2021/08/26 16:05:10;;;;;;;6.13;4.30;;;;;;;23.19;42.48;98355.44;8580793;23;20184;-81
2021/08/26 16:08:32;;;;;;;7.57;4.00;;;;;;;23.65;42.71;98390.22;8581795;23;20507;-81
2021/08/26 16:11:54;;;;;;;6.67;4.10;;;;;;;23.47;41.50;98384.72;8581827;23;20687;-80
2021/08/26 16:15:17;;;;;;;5.47;4.40;;;;;;;23.51;41.13;98385.78;8582241;23;20182;-80
2021/08/26 16:18:40;;;;;;;6.77;4.17;;;;;;;23.91;40.32;98393.44;8581803;23;20181;-81
2021/08/26 16:22:02;;;;;;;8.83;5.80;;;;;;;23.65;41.20;98372.91;8583303;23;20180;-82
2021/08/26 16:25:23;;;;;;;6.47;4.53;;;;;;;23.53;42.45;98387.09;8581634;23;20179;-80
2021/08/26 16:28:45;;;;;;;5.87;4.40;;;;;;;23.69;41.94;98372.00;8582676;23;20213;-80
2021/08/26 16:32:08;;;;;;;5.57;4.20;;;;;;;23.48;41.49;98381.69;8599238;23;20174;-80
2021/08/26 16:35:30;;;;;;;5.73;3.80;;;;;;;23.53;41.82;98372.50;8599513;23;20195;-80
2021/08/26 16:38:53;;;;;;;5.20;4.43;;;;;;;23.23;41.79;98387.56;8600215;23;20181;-83
2021/08/26 16:42:14;;;;;;;6.47;4.30;;;;;;;23.17;42.50;98379.66;8586733;23;20211;-79
2021/08/26 16:45:36;;;;;;;7.17;4.00;;;;;;;23.32;41.49;98384.97;8587551;23;20209;-79
2021/08/26 16:48:59;;;;;;;5.10;3.70;;;;;;;23.22;41.88;98391.44;8637654;23;20188;-79
2021/08/26 16:52:21;;;;;;;4.80;4.17;;;;;;;23.12;41.97;98380.53;8624745;23;20637;-79
2021/08/26 16:55:43;;;;;;;6.60;4.40;;;;;;;22.87;43.12;98388.28;8638359;22;20684;-81
2021/08/26 16:59:04;;;;;;;4.73;3.33;;;;;;;22.82;43.47;98389.16;8638370;23;20190;-79
2021/08/26 17:02:26;;;;;;;5.30;4.30;;;;;;;22.58;43.24;98384.78;8639208;23;20175;-79
2021/08/26 17:05:49;;;;;;;5.90;3.60;;;;;;;22.41;43.78;98381.63;8637502;22;20219;-79
2021/08/26 17:09:10;;;;;;;4.43;3.73;;;;;;;22.64;43.80;98380.88;8622637;23;20524;-79
2021/08/26 17:12:32;;;;;;;5.67;3.60;;;;;;;22.80;43.74;98390.56;8636927;23;20183;-79
2021/08/26 17:15:54;;;;;;;5.20;3.67;;;;;;;22.73;43.77;98379.13;8622468;22;20209;-79
2021/08/26 17:19:15;;;;;;;5.77;3.63;;;;;;;22.57;44.20;98385.91;8622133;23;20173;-79
2021/08/26 17:22:40;;;;;;;5.13;3.50;;;;;;;22.66;43.75;98384.16;8621885;23;20182;-79
2021/08/26 17:26:01;;;;;;;5.83;3.87;;;;;;;23.01;43.01;98379.03;8620909;22;20197;-79
2021/08/26 17:29:23;;;;;;;5.30;3.70;;;;;;;22.80;42.80;98388.66;8622662;23;20199;-79
2021/08/26 17:32:44;;;;;;;3.87;3.47;;;;;;;22.80;42.08;98372.16;8620489;23;20547;-78
2021/08/26 17:36:06;;;;;;;4.80;3.50;;;;;;;22.99;42.16;98392.25;8622217;22;20198;-78
2021/08/26 17:39:29;;;;;;;4.67;3.50;;;;;;;22.85;42.75;98394.09;8620150;23;20182;-79
2021/08/26 17:42:52;;;;;;;4.87;3.23;;;;;;;22.89;42.76;98395.13;8620043;23;20182;-79
2021/08/26 17:46:15;;;;;;;5.33;3.50;;;;;;;22.64;43.11;98386.34;8619839;22;20209;-79
2021/08/26 17:49:37;;;;;;;3.97;2.93;;;;;;;23.00;42.88;98388.38;8617118;23;20604;-79
2021/08/26 17:53:00;;;;;;;3.03;2.73;;;;;;;22.98;42.26;98409.88;8617325;23;20314;-79
2021/08/26 17:56:23;;;;;;;5.20;3.10;;;;;;;22.79;43.34;98408.19;8619051;22;20523;-79
2021/08/26 17:59:44;;;;;;;4.20;3.43;;;;;;;22.55;43.94;98413.66;8618360;23;20189;-79
2021/08/26 18:03:06;;;;;;;3.60;3.13;;;;;;;22.17;45.02;98413.75;8620126;23;20205;-79
2021/08/26 18:06:27;;;;;;;3.50;3.17;;;;;;;22.26;44.81;98412.03;8618059;22;20205;-79
2021/08/26 18:09:49;;;;;;;5.23;3.83;;;;;;;22.32;44.28;98422.69;8621110;23;20182;-79
2021/08/26 18:13:12;;;;;;;6.77;3.50;;;;;;;22.27;44.94;98424.66;8621421;23;20174;-79
2021/08/26 18:16:34;;;;;;;5.50;3.27;;;;;;;21.74;46.00;98423.75;8620510;22;20202;-79
2021/08/26 18:19:55;;;;;;;6.50;3.20;;;;;;;21.95;45.48;98440.88;8616556;23;20186;-79
2021/08/26 18:23:17;;;;;;;5.37;3.43;;;;;;;21.88;44.40;98434.84;8620770;23;20177;-79
2021/08/26 18:26:39;;;;;;;5.23;3.20;;;;;;;22.00;43.80;98438.06;8622637;22;20197;-79
2021/08/26 18:30:02;;;;;;;4.17;2.80;;;;;;;21.88;45.71;98454.91;8620264;23;20215;-79
2021/08/26 18:33:23;;;;;;;4.73;3.30;;;;;;;21.69;46.55;98467.69;8634424;23;20178;-79
2021/08/26 18:36:45;;;;;;;5.93;3.10;;;;;;;21.45;46.98;98449.41;8622453;22;20573;-79
2021/08/26 18:40:08;;;;;;;4.47;3.10;;;;;;;20.99;48.49;98461.69;8621737;23;20173;-78
2021/08/26 18:43:30;;;;;;;6.40;3.30;;;;;;;21.12;48.73;98469.34;8621964;23;20177;-79
2021/08/26 18:46:53;;;;;;;4.73;3.40;;;;;;;21.18;48.19;98473.69;8635076;22;20208;-79
2021/08/26 18:50:15;;;;;;;4.37;3.00;;;;;;;20.70;47.60;98465.31;8618983;23;20201;-79
2021/08/26 18:53:36;;;;;;;3.37;3.00;;;;;;;20.44;48.75;98469.19;8634637;23;20178;-79
2021/08/26 18:56:58;;;;;;;3.13;2.50;;;;;;;20.42;49.06;98483.19;8619058;22;20198;-79
2021/08/26 19:00:21;;;;;;;4.60;3.20;;;;;;;19.91;50.70;98497.09;8629864;22;20170;-78
2021/08/26 19:03:44;;;;;;;4.77;3.40;;;;;;;20.30;50.13;98485.41;8618442;23;20184;-78
2021/08/26 19:07:06;;;;;;;7.80;4.20;;;;;;;20.05;50.39;98492.75;8619550;22;20202;-79
2021/08/26 19:10:28;;;;;;;7.00;4.10;;;;;;;19.58;53.32;98508.56;8631909;23;20197;-79
2021/08/26 19:13:49;;;;;;;5.90;4.30;;;;;;;19.21;54.34;98496.97;8619551;23;20192;-78
2021/08/26 19:17:11;;;;;;;6.50;4.23;;;;;;;19.12;54.55;98523.09;8617855;22;20213;-78
2021/08/26 19:20:35;;;;;;;4.90;4.40;;;;;;;19.22;54.69;98520.47;8618292;23;20186;-79
2021/08/26 19:23:57;;;;;;;4.70;3.77;;;;;;;19.28;54.65;98520.19;8619535;23;20181;-78
2021/08/26 19:27:18;;;;;;;6.57;4.03;;;;;;;19.07;54.68;98529.38;8620268;22;20207;-78
2021/08/26 19:30:41;;;;;;;4.10;3.70;;;;;;;19.39;53.79;98529.28;8618998;23;20200;-79
2021/08/26 19:34:02;;;;;;;6.63;4.10;;;;;;;19.16;54.82;98522.31;8619857;23;20181;-79
2021/08/26 19:37:25;;;;;;;7.07;3.90;;;;;;;19.24;53.78;98527.31;8620514;22;20204;-79
2021/08/26 19:40:47;;;;;;;4.50;4.00;;;;;;;19.01;54.66;98514.06;8619823;23;20235;-78
2021/08/26 19:44:09;;;;;;;7.23;4.07;;;;;;;19.01;54.92;98535.06;8619623;23;20649;-78
2021/08/26 19:47:30;;;;;;;4.83;3.97;;;;;;;18.90;54.40;98508.78;8619807;22;20339;-79