Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:23;;;;;;;3.38;2.67;;;;;;;;;;5016512;28;20649;-73
2022/09/15 00:04:48;;;;;;;3.58;3.28;;;;;;;;;;5010886;28;20257;-73
2022/09/15 00:07:13;;;;;;;3.90;2.88;;;;;;;;;;5010279;28;20171;-73
2022/09/15 00:09:38;;;;;;;6.18;3.25;;;;;;;;;;5018845;28;20187;-73
2022/09/15 00:12:04;;;;;;;5.25;3.42;;;;;;;;;;5010245;28;20542;-73
2022/09/15 00:14:29;;;;;;;4.10;2.80;;;;;;;;;;5011079;28;20183;-72
2022/09/15 00:16:54;;;;;;;5.45;3.55;;;;;;;;;;5021777;28;20205;-72
2022/09/15 00:19:19;;;;;;;6.13;3.65;;;;;;;;;;4993676;28;20191;-73
2022/09/15 00:21:45;;;;;;;4.70;3.20;;;;;;;;;;5010813;28;20253;-72
2022/09/15 00:24:10;;;;;;;4.80;3.30;;;;;;;;;;5009316;28;20233;-72
2022/09/15 00:26:36;;;;;;;4.22;3.67;;;;;;;;;;5016280;28;20198;-72
2022/09/15 00:29:02;;;;;;;4.90;2.90;;;;;;;;;;5011283;28;20187;-72
2022/09/15 00:31:28;;;;;;;5.18;3.53;;;;;;;;;;5007975;28;20206;-72
2022/09/15 00:33:55;;;;;;;4.38;3.40;;;;;;;;;;5007837;28;20591;-72
2022/09/15 00:36:21;;;;;;;3.92;3.17;;;;;;;;;;5010556;28;20180;-72
2022/09/15 00:38:47;;;;;;;4.57;3.13;;;;;;;;;;4993680;28;20179;-73
2022/09/15 00:41:13;;;;;;;4.75;3.38;;;;;;;;;;5010245;28;20286;-72
2022/09/15 00:43:44;;;;;;;3.53;2.83;;;;;;;;;;5012842;28;20671;-72
2022/09/15 00:46:09;;;;;;;4.90;3.25;;;;;;;;;;5018499;28;20222;-72
2022/09/15 00:48:36;;;;;;;3.47;3.08;;;;;;;;;;5010253;28;20237;-72
2022/09/15 00:51:02;;;;;;;3.58;3.15;;;;;;;;;;5015599;28;20212;-72
2022/09/15 00:53:27;;;;;;;3.72;2.90;;;;;;;;;;5018061;28;20253;-72
2022/09/15 00:55:53;;;;;;;3.65;2.95;;;;;;;;;;5011004;28;20183;-72
2022/09/15 00:58:24;;;;;;;3.42;3.08;;;;;;;;;;5007744;28;20241;-73
2022/09/15 01:00:54;;;;;;;3.50;2.88;;;;;;;;;;5010395;28;20195;-72
2022/09/15 01:03:19;;;;;;;4.85;3.63;;;;;;;;;;5010480;28;20551;-72
2022/09/15 01:05:46;;;;;;;6.10;3.25;;;;;;;;;;4999519;28;20206;-72
2022/09/15 01:08:17;;;;;;;4.55;3.30;;;;;;;;;;5009112;28;20179;-72
2022/09/15 01:10:43;;;;;;;4.70;3.30;;;;;;;;;;5011771;28;20230;-73
2022/09/15 01:13:10;;;;;;;4.05;3.65;;;;;;;;;;5009312;28;20218;-72
2022/09/15 01:15:35;;;;;;;6.28;3.20;;;;;;;;;;5018085;28;20293;-72
2022/09/15 01:18:00;;;;;;;5.65;3.50;;;;;;;;;;5000605;28;20742;-72
2022/09/15 01:20:44;;;;;;;4.07;3.20;;;;;;;;;;5015512;28;20457;-73
2022/09/15 01:23:28;;;;;;;5.57;3.20;;;;;;;;;;5010467;28;20648;-72
2022/09/15 01:25:54;;;;;;;5.22;3.67;;;;;;;;;;5011481;28;20218;-72
2022/09/15 01:28:38;;;;;;;6.13;3.53;;;;;;;;;;5022956;28;20637;-72
2022/09/15 01:31:15;;;;;;;6.40;3.72;;;;;;;;;;5009384;28;20195;-72
2022/09/15 01:33:48;;;;;;;5.05;3.00;;;;;;;;;;5009986;28;20170;-72
2022/09/15 01:36:20;;;;;;;5.47;2.83;;;;;;;;;;5006527;28;22774;-72
2022/09/15 01:38:48;;;;;;;4.85;2.78;;;;;;;;;;4992664;28;20197;-72
2022/09/15 01:41:23;;;;;;;5.22;2.92;;;;;;;;;;4991350;28;20203;-72
2022/09/15 01:44:09;;;;;;;5.28;3.35;;;;;;;;;;5011104;28;20726;-72
2022/09/15 01:46:45;;;;;;;7.75;3.13;;;;;;;;;;5004967;28;20222;-72
2022/09/15 01:49:14;;;;;;;4.10;3.08;;;;;;;;;;5006070;28;20179;-72
2022/09/15 01:51:39;;;;;;;6.00;3.40;;;;;;;;;;5007901;28;20253;-73
2022/09/15 01:54:05;;;;;;;3.17;2.95;;;;;;;;;;5015139;28;20182;-72
2022/09/15 01:56:30;;;;;;;4.15;2.63;;;;;;;;;;4994468;28;20669;-73
2022/09/15 01:58:56;;;;;;;3.38;3.08;;;;;;;;;;5011615;28;20253;-72
2022/09/15 02:01:21;;;;;;;3.80;2.80;;;;;;;;;;5016494;28;20241;-72
2022/09/15 02:03:54;;;;;;;4.30;2.80;;;;;;;;;;5022459;28;20175;-72
2022/09/15 02:06:43;;;;;;;14.05;5.20;;;;;;;;;;5014210;28;20459;-72
2022/09/15 02:09:13;;;;;;;4.40;3.22;;;;;;;;;;5023168;28;20183;-72
2022/09/15 02:11:47;;;;;;;3.40;2.97;;;;;;;;;;5019770;28;20479;-72
2022/09/15 02:14:16;;;;;;;3.67;2.92;;;;;;;;;;5016586;28;20187;-72
2022/09/15 02:16:45;;;;;;;5.13;3.35;;;;;;;;;;4996024;28;20179;-73
2022/09/15 02:19:15;;;;;;;4.47;3.00;;;;;;;;;;5022121;28;20213;-72
2022/09/15 02:21:48;;;;;;;5.93;3.80;;;;;;;;;;4995712;28;20199;-73
2022/09/15 02:24:17;;;;;;;4.30;3.67;;;;;;;;;;5015034;28;20229;-72
2022/09/15 02:26:45;;;;;;;6.80;3.42;;;;;;;;;;4995046;28;20175;-72
2022/09/15 02:29:14;;;;;;;6.60;3.55;;;;;;;;;;5014038;28;20171;-72
2022/09/15 02:31:40;;;;;;;5.18;3.88;;;;;;;;;;5014710;28;20210;-73
2022/09/15 02:34:11;;;;;;;6.65;3.42;;;;;;;;;;5011775;28;20181;-72
2022/09/15 02:36:39;;;;;;;6.15;3.40;;;;;;;;;;5017170;28;20578;-72
2022/09/15 02:39:07;;;;;;;5.47;3.08;;;;;;;;;;5011913;28;20179;-72
2022/09/15 02:41:33;;;;;;;3.20;2.80;;;;;;;;;;5020099;28;20245;-72
2022/09/15 02:43:58;;;;;;;3.67;2.97;;;;;;;;;;5011571;28;20183;-72
2022/09/15 02:46:23;;;;;;;5.70;2.85;;;;;;;;;;4998960;28;20207;-72
2022/09/15 02:48:49;;;;;;;3.97;3.30;;;;;;;;;;5012913;28;20179;-72
2022/09/15 02:51:15;;;;;;;5.10;2.97;;;;;;;;;;5011986;28;20190;-73
2022/09/15 02:53:43;;;;;;;5.75;3.47;;;;;;;;;;5014347;28;20178;-72
2022/09/15 02:56:08;;;;;;;4.80;3.22;;;;;;;;;;5015968;28;20190;-74
2022/09/15 02:58:34;;;;;;;5.05;3.80;;;;;;;;;;5013617;28;20175;-72
2022/09/15 03:01:03;;;;;;;3.58;3.08;;;;;;;;;;5009816;28;20207;-72
2022/09/15 03:03:28;;;;;;;5.55;3.08;;;;;;;;;;5017170;28;20191;-72
2022/09/15 03:05:53;;;;;;;3.65;3.30;;;;;;;;;;5018321;28;20206;-72
2022/09/15 03:08:18;;;;;;;4.63;2.70;;;;;;;;;;5011765;28;20218;-72
2022/09/15 03:10:44;;;;;;;3.70;3.27;;;;;;;;;;5008068;28;20222;-72
2022/09/15 03:13:09;;;;;;;5.75;3.85;;;;;;;;;;5012739;28;20424;-72
2022/09/15 03:15:35;;;;;;;4.55;3.60;;;;;;;;;;5028484;28;20185;-72
2022/09/15 03:18:00;;;;;;;5.35;3.30;;;;;;;;;;5012383;28;20186;-72
2022/09/15 03:20:27;;;;;;;4.05;3.33;;;;;;;;;;5011593;28;20202;-73
2022/09/15 03:22:53;;;;;;;4.32;3.50;;;;;;;;;;5010712;28;20269;-73
2022/09/15 03:25:18;;;;;;;3.60;3.03;;;;;;;;;;5003889;28;20302;-72
2022/09/15 03:27:43;;;;;;;6.72;3.08;;;;;;;;;;5019526;28;20505;-72
2022/09/15 03:30:09;;;;;;;6.68;3.53;;;;;;;;;;5004722;28;20603;-72
2022/09/15 03:32:35;;;;;;;5.03;2.97;;;;;;;;;;5010269;28;20664;-73
2022/09/15 03:35:00;;;;;;;3.42;2.97;;;;;;;;;;5008544;28;20181;-72
2022/09/15 03:37:26;;;;;;;5.68;3.38;;;;;;;;;;5015817;28;20564;-72
2022/09/15 03:39:51;;;;;;;4.10;3.05;;;;;;;;;;5008869;28;20644;-72
2022/09/15 03:42:16;;;;;;;4.25;3.35;;;;;;;;;;5010662;28;20191;-72
2022/09/15 03:44:41;;;;;;;4.95;3.10;;;;;;;;;;5016253;28;20198;-73
2022/09/15 03:47:07;;;;;;;6.57;3.58;;;;;;;;;;5016542;28;20476;-72
2022/09/15 03:49:32;;;;;;;7.22;3.30;;;;;;;;;;5014218;28;20187;-73
2022/09/15 03:51:57;;;;;;;3.33;3.03;;;;;;;;;;5017240;28;20302;-72
2022/09/15 03:54:23;;;;;;;3.92;3.10;;;;;;;;;;5007074;28;20595;-72
2022/09/15 03:56:50;;;;;;;5.35;3.67;;;;;;;;;;5014883;28;20175;-72
2022/09/15 03:59:17;;;;;;;7.32;3.28;;;;;;;;;;5010993;28;20167;-72
2022/09/15 04:01:43;;;;;;;6.88;4.95;;;;;;;;;;5001686;28;20613;-73
2022/09/15 04:04:08;;;;;;;9.95;5.50;;;;;;;;;;5019552;28;20241;-72
2022/09/15 04:06:34;;;;;;;7.70;4.97;;;;;;;;;;5018568;28;20207;-72
2022/09/15 04:08:59;;;;;;;9.27;4.32;;;;;;;;;;4997597;28;20183;-72
2022/09/15 04:11:25;;;;;;;5.32;3.80;;;;;;;;;;5010000;28;20214;-72
2022/09/15 04:13:51;;;;;;;7.07;3.78;;;;;;;;;;5011860;28;20183;-72
2022/09/15 04:16:17;;;;;;;5.55;4.50;;;;;;;;;;5009637;28;20187;-73
2022/09/15 04:18:43;;;;;;;6.03;4.20;;;;;;;;;;5009863;28;20175;-73
2022/09/15 04:21:11;;;;;;;5.10;3.53;;;;;;;;;;5015896;28;20195;-73
2022/09/15 04:23:37;;;;;;;6.45;4.63;;;;;;;;;;5011383;28;20830;-73
2022/09/15 04:26:04;;;;;;;8.27;3.75;;;;;;;;;;5010909;28;20268;-73
2022/09/15 04:28:34;;;;;;;7.10;3.95;;;;;;;;;;5011371;28;20183;-72
2022/09/15 04:31:04;;;;;;;4.53;3.58;;;;;;;;;;5008282;28;20207;-72
2022/09/15 04:33:29;;;;;;;5.00;3.30;;;;;;;;;;5011381;28;20245;-73
2022/09/15 04:35:58;;;;;;;3.53;3.03;;;;;;;;;;5010666;28;20281;-72
2022/09/15 04:38:23;;;;;;;4.63;3.33;;;;;;;;;;5011850;28;20914;-72
2022/09/15 04:40:48;;;;;;;4.75;3.28;;;;;;;;;;5010841;28;20229;-73
2022/09/15 04:43:13;;;;;;;4.72;3.50;;;;;;;;;;5010586;28;20186;-73
2022/09/15 04:45:39;;;;;;;5.90;3.60;;;;;;;;;;5009104;28;20759;-73
2022/09/15 04:48:05;;;;;;;6.07;3.50;;;;;;;;;;5008181;28;20179;-72
2022/09/15 04:50:30;;;;;;;7.85;4.15;;;;;;;;;;4996380;28;20252;-73
2022/09/15 04:52:56;;;;;;;5.85;3.70;;;;;;;;;;5001999;28;20501;-72
2022/09/15 04:55:21;;;;;;;4.45;3.78;;;;;;;;;;5011066;28;20276;-73
2022/09/15 04:57:46;;;;;;;5.47;3.55;;;;;;;;;;5009876;28;20183;-72
2022/09/15 05:00:12;;;;;;;5.35;3.72;;;;;;;;;;5007860;28;20214;-73
2022/09/15 05:02:37;;;;;;;6.78;3.00;;;;;;;;;;5007122;28;20187;-73
2022/09/15 05:05:02;;;;;;;4.70;3.63;;;;;;;;;;5012843;28;20199;-72
2022/09/15 05:07:27;;;;;;;4.28;3.20;;;;;;;;;;5015918;28;20272;-72
2022/09/15 05:09:52;;;;;;;4.43;3.25;;;;;;;;;;4990111;28;20180;-72
2022/09/15 05:12:18;;;;;;;6.45;4.07;;;;;;;;;;5000814;28;20236;-74
2022/09/15 05:14:43;;;;;;;4.22;3.08;;;;;;;;;;5006858;28;20640;-73
2022/09/15 05:17:08;;;;;;;5.30;3.45;;;;;;;;;;5013115;28;20190;-73
2022/09/15 05:19:33;;;;;;;6.97;3.78;;;;;;;;;;4990679;28;20183;-73
2022/09/15 05:21:59;;;;;;;5.65;3.30;;;;;;;;;;5007856;28;20205;-73
2022/09/15 05:24:24;;;;;;;6.50;3.45;;;;;;;;;;5005841;28;20190;-72
2022/09/15 05:26:49;;;;;;;5.68;3.78;;;;;;;;;;5015612;28;20171;-73
2022/09/15 05:29:14;;;;;;;5.07;3.25;;;;;;;;;;5014169;28;20258;-73
2022/09/15 05:31:39;;;;;;;4.30;3.30;;;;;;;;;;5002325;28;20195;-73
2022/09/15 05:34:05;;;;;;;6.80;3.60;;;;;;;;;;5017063;28;20543;-73
2022/09/15 05:36:31;;;;;;;4.63;3.67;;;;;;;;;;5021016;28;20637;-73
2022/09/15 05:38:56;;;;;;;4.97;3.40;;;;;;;;;;5013696;28;20610;-73
2022/09/15 05:41:22;;;;;;;6.18;3.13;;;;;;;;;;5019640;28;20194;-73
2022/09/15 05:43:47;;;;;;;4.68;3.30;;;;;;;;;;5028285;28;20187;-74
2022/09/15 05:46:13;;;;;;;6.18;3.00;;;;;;;;;;5013991;28;20210;-73
2022/09/15 05:48:38;;;;;;;4.93;3.05;;;;;;;;;;5018548;28;20174;-73
2022/09/15 05:51:04;;;;;;;6.38;2.83;;;;;;;;;;5017384;28;20203;-72
2022/09/15 05:53:29;;;;;;;3.50;2.45;;;;;;;;;;5016135;28;20191;-72
2022/09/15 05:55:58;;;;;;;5.82;2.65;;;;;;;;;;5018278;28;20260;-73
2022/09/15 05:58:24;;;;;;;3.30;2.20;;;;;;;;;;5021742;28;20214;-73
2022/09/15 06:00:49;;;;;;;2.55;1.83;;;;;;;;;;5013611;28;20624;-73
2022/09/15 06:03:15;;;;;;;4.65;1.90;;;;;;;;;;5016885;28;20198;-72
2022/09/15 06:05:40;;;;;;;2.42;2.05;;;;;;;;;;5016101;28;20285;-73
2022/09/15 06:08:05;;;;;;;3.47;1.90;;;;;;;;;;4994903;28;20175;-73
2022/09/15 06:10:30;;;;;;;4.65;2.17;;;;;;;;;;5016600;28;20210;-73
2022/09/15 06:12:56;;;;;;;3.20;2.00;;;;;;;;;;5014911;28;20183;-72
2022/09/15 06:15:21;;;;;;;5.03;1.90;;;;;;;;;;5019839;28;20182;-73
2022/09/15 06:17:46;;;;;;;2.63;1.80;;;;;;;;;;5021148;28;20211;-72
2022/09/15 06:20:12;;;;;;;2.78;1.63;;;;;;;;;;5015998;28;20676;-73
2022/09/15 06:22:37;;;;;;;3.80;2.08;;;;;;;;;;5016062;28;20237;-73
2022/09/15 06:25:03;;;;;;;2.90;2.00;;;;;;;;;;5016259;28;20232;-73
2022/09/15 06:27:28;;;;;;;6.30;1.80;;;;;;;;;;5016243;28;20187;-72
2022/09/15 06:29:53;;;;;;;3.42;1.60;;;;;;;;;;5015599;28;20190;-73
2022/09/15 06:32:18;;;;;;;3.45;1.60;;;;;;;;;;5016090;28;20258;-72
2022/09/15 06:34:44;;;;;;;6.88;2.47;;;;;;;;;;5018825;28;20204;-72
2022/09/15 06:37:10;;;;;;;4.15;2.28;;;;;;;;;;5015863;28;20175;-73
2022/09/15 06:39:35;;;;;;;5.13;2.67;;;;;;;;;;5015096;28;20210;-73
2022/09/15 06:42:01;;;;;;;4.68;2.67;;;;;;;;;;5016534;28;20333;-72
2022/09/15 06:44:26;;;;;;;3.28;1.88;;;;;;;;;;5014808;28;20649;-72
2022/09/15 06:46:51;;;;;;;6.28;2.22;;;;;;;;;;5013395;28;20265;-73
2022/09/15 06:49:16;;;;;;;4.78;2.70;;;;;;;;;;5012876;28;20185;-72
2022/09/15 06:51:42;;;;;;;7.57;3.83;;;;;;;;;;5012798;28;20207;-72
2022/09/15 06:54:07;;;;;;;10.77;3.35;;;;;;;;;;5011288;28;20561;-72
2022/09/15 06:56:32;;;;;;;3.25;2.78;;;;;;;;;;5001706;28;20228;-73
2022/09/15 06:58:58;;;;;;;3.22;2.50;;;;;;;;;;5013924;28;20198;-73
2022/09/15 07:01:27;;;;;;;5.47;2.60;;;;;;;;;;5013060;28;20206;-72
2022/09/15 07:03:53;;;;;;;8.35;3.10;;;;;;;;;;5017235;28;20237;-72
2022/09/15 07:06:18;;;;;;;2.70;1.70;;;;;;;;;;5013092;28;20206;-73
2022/09/15 07:08:45;;;;;;;6.82;2.15;;;;;;;;;;5013369;28;20648;-72
2022/09/15 07:11:11;;;;;;;6.88;2.25;;;;;;;;;;4996567;28;20207;-72
2022/09/15 07:13:36;;;;;;;3.22;1.98;;;;;;;;;;5013744;28;20205;-72
2022/09/15 07:16:02;;;;;;;5.97;2.65;;;;;;;;;;5018280;28;20178;-73
2022/09/15 07:18:28;;;;;;;3.47;2.42;;;;;;;;;;5021115;28;20181;-73
2022/09/15 07:20:57;;;;;;;5.35;1.98;;;;;;;;;;5013269;28;20199;-72
2022/09/15 07:23:22;;;;;;;5.53;2.33;;;;;;;;;;5012501;28;20572;-74
2022/09/15 07:25:47;;;;;;;3.90;2.30;;;;;;;;;;5013499;28;20226;-73
2022/09/15 07:28:14;;;;;;;4.17;2.10;;;;;;;;;;5013938;28;20563;-72
2022/09/15 07:30:39;;;;;;;5.30;2.72;;;;;;;;;;5016244;28;20448;-73
2022/09/15 07:33:05;;;;;;;5.38;3.03;;;;;;;;;;5013447;28;20170;-73
2022/09/15 07:35:30;;;;;;;2.83;2.05;;;;;;;;;;5012328;28;20194;-72
2022/09/15 07:37:55;;;;;;;5.32;1.63;;;;;;;;;;5011516;28;20195;-73
2022/09/15 07:40:21;;;;;;;4.80;1.60;;;;;;;;;;5012248;28;20694;-72
2022/09/15 07:42:46;;;;;;;3.97;1.42;;;;;;;;;;5011430;28;20506;-72
2022/09/15 07:45:11;;;;;;;2.50;1.27;;;;;;;;;;5012457;28;20230;-72
2022/09/15 07:47:36;;;;;;;6.00;3.33;;;;;;;;;;5012417;28;20190;-73
2022/09/15 07:50:02;;;;;;;3.13;1.10;;;;;;;;;;5011236;28;20507;-73
2022/09/15 07:52:27;;;;;;;4.32;1.42;;;;;;;;;;5013810;28;20175;-72
2022/09/15 07:54:52;;;;;;;3.80;1.00;;;;;;;;;;5012697;28;20210;-73
2022/09/15 07:57:17;;;;;;;6.77;1.20;;;;;;;;;;5010551;28;20431;-73
2022/09/15 07:59:42;;;;;;;1.90;0.90;;;;;;;;;;5011606;28;20466;-73
2022/09/15 08:02:17;;;;;;;3.42;0.90;;;;;;;;;;5011628;28;20842;-73
2022/09/15 08:04:43;;;;;;;7.25;1.20;;;;;;;;;;5010423;28;20187;-73
2022/09/15 08:07:08;;;;;;;2.90;0.85;;;;;;;;;;5011106;28;20638;-72
2022/09/15 08:09:35;;;;;;;2.15;0.70;;;;;;;;;;5011971;28;20267;-73
2022/09/15 08:12:00;;;;;;;2.58;0.82;;;;;;;;;;5011612;28;20715;-74
2022/09/15 08:14:25;;;;;;;4.07;1.33;;;;;;;;;;5011389;28;20186;-74
2022/09/15 08:16:51;;;;;;;5.13;0.80;;;;;;;;;;5011826;28;20228;-73
2022/09/15 08:19:16;;;;;;;3.85;0.75;;;;;;;;;;5011105;28;20632;-73
2022/09/15 08:21:41;;;;;;;2.70;0.90;;;;;;;;;;5012613;28;20221;-72
2022/09/15 08:24:08;;;;;;;4.63;0.90;;;;;;;;;;5011675;28;20669;-71
2022/09/15 08:26:35;;;;;;;1.92;0.80;;;;;;;;;;5011051;28;20718;-70
2022/09/15 08:29:00;;;;;;;3.10;0.60;;;;;;;;;;5011438;28;21863;-72
2022/09/15 08:31:25;;;;;;;3.42;0.65;;;;;;;;;;5009890;28;20743;-73
2022/09/15 08:33:52;;;;;;;4.15;0.82;;;;;;;;;;5010744;28;20630;-71
2022/09/15 08:36:17;;;;;;;3.20;0.75;;;;;;;;;;5010876;28;20191;-72
2022/09/15 08:38:43;;;;;;;5.15;1.20;;;;;;;;;;5011300;28;20250;-73
2022/09/15 08:41:14;;;;;;;3.22;0.75;;;;;;;;;;5010489;28;20207;-70
2022/09/15 08:43:43;;;;;;;3.50;0.93;;;;;;;;;;5010681;28;20257;-70
2022/09/15 08:46:11;;;;;;;2.58;0.60;;;;;;;;;;5011397;28;20215;-70
2022/09/15 08:48:40;;;;;;;5.20;0.70;;;;;;;;;;5011362;28;20183;-71
2022/09/15 08:51:09;;;;;;;4.00;0.95;;;;;;;;;;5010274;28;20202;-73
2022/09/15 08:53:36;;;;;;;2.00;0.60;;;;;;;;;;5010689;28;20487;-73
2022/09/15 08:56:04;;;;;;;7.22;0.90;;;;;;;;;;5010377;28;20186;-73
2022/09/15 08:58:35;;;;;;;2.17;0.65;;;;;;;;;;5010634;28;20183;-73
2022/09/15 09:01:09;;;;;;;4.43;1.13;;;;;;;;;;5011712;28;20209;-73
2022/09/15 09:03:43;;;;;;;6.40;1.42;;;;;;;;;;5009084;28;21709;-73
2022/09/15 09:06:17;;;;;;;3.60;0.70;;;;;;;;;;5011369;28;20209;-72
2022/09/15 09:08:54;;;;;;;2.45;0.70;;;;;;;;;;5008776;28;20257;-72
2022/09/15 09:11:38;;;;;;;2.45;1.02;;;;;;;;;;5011298;28;20210;-73
2022/09/15 09:14:14;;;;;;;3.90;1.00;;;;;;;;;;5009763;28;20266;-73
2022/09/15 09:16:39;;;;;;;1.23;0.52;;;;;;;;;;5010876;28;20178;-73
2022/09/15 09:19:08;;;;;;;3.70;0.63;;;;;;;;;;4993245;28;20228;-73
2022/09/15 09:21:45;;;;;;;4.18;0.90;;;;;;;;;;5009762;28;20715;-73
2022/09/15 09:24:10;;;;;;;6.43;1.00;;;;;;;;;;5010296;28;20197;-74
2022/09/15 09:26:35;;;;;;;1.95;0.57;;;;;;;;;;5013401;28;20198;-73
2022/09/15 09:29:04;;;;;;;4.63;0.60;;;;;;;;;;5010804;28;20499;-73
2022/09/15 09:31:29;;;;;;;1.75;0.63;;;;;;;;;;5008798;28;20278;-74
2022/09/15 09:34:00;;;;;;;2.22;0.50;;;;;;;;;;5009887;28;20665;-73
2022/09/15 09:36:26;;;;;;;3.35;1.48;;;;;;;;;;5009427;28;20220;-73
2022/09/15 09:38:51;;;;;;;1.57;0.37;;;;;;;;;;5010409;28;20707;-73
2022/09/15 09:41:18;;;;;;;2.92;0.70;;;;;;;;;;5009878;28;20460;-72
2022/09/15 09:43:45;;;;;;;2.05;0.40;;;;;;;;;;5009389;28;20194;-72
2022/09/15 09:46:13;;;;;;;2.72;0.50;;;;;;;;;;5010443;28;20286;-73
2022/09/15 09:48:39;;;;;;;3.17;0.45;;;;;;;;;;5011517;28;20185;-72
2022/09/15 09:51:24;;;;;;;5.38;0.90;;;;;;;;;;5009446;28;20281;-73
2022/09/15 09:53:52;;;;;;;2.95;0.63;;;;;;;;;;5005102;28;20557;-72
2022/09/15 09:56:24;;;;;;;2.63;0.60;;;;;;;;;;5010720;28;20183;-73
2022/09/15 09:58:50;;;;;;;1.75;0.60;;;;;;;;;;5009011;28;20578;-72
2022/09/15 10:01:17;;;;;;;3.45;0.50;;;;;;;;;;5009643;28;20976;-72
2022/09/15 10:03:44;;;;;;;1.70;0.75;;;;;;;;;;5006865;28;20179;-73
2022/09/15 10:06:17;;;;;;;1.75;0.50;;;;;;;;;;5010814;28;20610;-73
2022/09/15 10:08:56;;;;;;;1.77;0.50;;;;;;;;;;5006095;28;20278;-73
2022/09/15 10:11:37;;;;;;;3.30;0.43;;;;;;;;;;5009455;28;20234;-72
2022/09/15 10:14:02;;;;;;;2.40;0.43;;;;;;;;;;5008386;28;20178;-72
2022/09/15 10:16:27;;;;;;;2.75;0.52;;;;;;;;;;5017775;28;20543;-72
2022/09/15 10:18:56;;;;;;;3.25;0.50;;;;;;;;;;5011610;28;20183;-73
2022/09/15 10:21:22;;;;;;;2.55;0.70;;;;;;;;;;5013285;28;20210;-72
2022/09/15 10:23:47;;;;;;;2.28;0.52;;;;;;;;;;5013864;28;20645;-72
2022/09/15 10:26:15;;;;;;;1.88;0.43;;;;;;;;;;5013579;28;20256;-73
2022/09/15 10:28:40;;;;;;;3.13;0.70;;;;;;;;;;5012979;28;20676;-72
2022/09/15 10:31:10;;;;;;;2.40;0.90;;;;;;;;;;5013137;28;20201;-73
2022/09/15 10:33:35;;;;;;;2.88;0.70;;;;;;;;;;5013006;28;20175;-72
2022/09/15 10:36:02;;;;;;;5.15;0.50;;;;;;;;;;5012926;28;20182;-72
2022/09/15 10:38:46;;;;;;;3.35;0.73;;;;;;;;;;5014255;28;20244;-73
2022/09/15 10:41:28;;;;;;;2.47;0.68;;;;;;;;;;4994668;28;20198;-72
2022/09/15 10:43:54;;;;;;;2.63;0.60;;;;;;;;;;5013151;28;20265;-73
2022/09/15 10:46:37;;;;;;;3.55;0.75;;;;;;;;;;5015230;28;20297;-72
2022/09/15 10:49:18;;;;;;;3.00;0.60;;;;;;;;;;5013603;28;20254;-73
2022/09/15 10:51:55;;;;;;;2.95;0.70;;;;;;;;;;5013583;28;20198;-72
2022/09/15 10:54:39;;;;;;;3.22;0.65;;;;;;;;;;5012585;28;20186;-73
2022/09/15 10:57:23;;;;;;;4.38;0.90;;;;;;;;;;5011805;28;20175;-73
2022/09/15 11:00:08;;;;;;;3.83;0.73;;;;;;;;;;5005626;28;20463;-72
2022/09/15 11:02:52;;;;;;;1.80;0.60;;;;;;;;;;5011981;28;20171;-72
2022/09/15 11:05:23;;;;;;;2.45;0.90;;;;;;;;;;5012903;28;20199;-73
2022/09/15 11:07:48;;;;;;;1.88;0.73;;;;;;;;;;5013167;28;20171;-72
2022/09/15 11:10:32;;;;;;;6.30;0.67;;;;;;;;;;5011926;28;20214;-73
2022/09/15 11:13:12;;;;;;;1.17;0.47;;;;;;;;;;5013507;28;20531;-72
2022/09/15 11:15:44;;;;;;;3.10;0.80;;;;;;;;;;5012814;28;20179;-72
2022/09/15 11:18:10;;;;;;;3.45;0.80;;;;;;;;;;5012420;28;20190;-73
2022/09/15 11:21:10;;;;;;;1.63;1.00;;;;;;;;;;5014131;28;20209;-73
2022/09/15 11:23:54;;;;;;;1.00;0.50;;;;;;;;;;4974014;28;20426;-72
2022/09/15 11:26:22;;;;;;;1.98;0.80;;;;;;;;;;5009524;28;20215;-72
2022/09/15 11:28:50;;;;;;;7.07;1.10;;;;;;;;;;5013048;28;20179;-73
2022/09/15 11:31:15;;;;;;;2.25;0.65;;;;;;;;;;5010731;28;20791;-72
2022/09/15 11:33:43;;;;;;;4.82;0.57;;;;;;;;;;5015374;28;20254;-72
2022/09/15 11:36:16;;;;;;;1.45;0.70;;;;;;;;;;5012540;28;20205;-72
2022/09/15 11:39:00;;;;;;;1.33;0.45;;;;;;;;;;4988130;28;20215;-72
2022/09/15 11:41:40;;;;;;;3.85;0.73;;;;;;;;;;5011120;28;20815;-72
2022/09/15 11:44:05;;;;;;;2.28;0.52;;;;;;;;;;5013586;28;20189;-72
2022/09/15 11:46:49;;;;;;;1.92;0.63;;;;;;;;;;5012108;28;20600;-72
2022/09/15 11:49:23;;;;;;;2.88;0.80;;;;;;;;;;5011551;28;20218;-73
2022/09/15 11:51:55;;;;;;;0.57;0.35;;;;;;;;;;5012928;28;20209;-72
2022/09/15 11:54:24;;;;;;;1.30;0.40;;;;;;;;;;5011744;28;20689;-73
2022/09/15 11:56:50;;;;;;;1.55;0.70;;;;;;;;;;5017772;28;20175;-72
2022/09/15 11:59:18;;;;;;;2.47;0.50;;;;;;;;;;5011734;28;20265;-72
2022/09/15 12:02:02;;;;;;;20.52;1.35;;;;;;;;;;5018140;28;20194;-73
2022/09/15 12:04:30;;;;;;;2.40;0.60;;;;;;;;;;5011648;28;20236;-72
2022/09/15 12:06:55;;;;;;;1.83;0.30;;;;;;;;;;5011104;28;20229;-73
2022/09/15 12:09:20;;;;;;;1.53;0.50;;;;;;;;;;5016439;28;20674;-72
2022/09/15 12:11:47;;;;;;;2.70;0.40;;;;;;;;;;5019554;28;20452;-70
2022/09/15 12:14:27;;;;;;;3.28;0.50;;;;;;;;;;5017886;28;20183;-71
2022/09/15 12:16:52;;;;;;;1.42;0.45;;;;;;;;;;4993822;28;20191;-70
2022/09/15 12:19:35;;;;;;;3.03;0.60;;;;;;;;;;5011673;28;20179;-70
2022/09/15 12:22:17;;;;;;;1.70;0.40;;;;;;;;;;5012429;28;20207;-70
2022/09/15 12:24:45;;;;;;;1.55;0.50;;;;;;;;;;5011364;28;20185;-70
2022/09/15 12:27:15;;;;;;;1.08;0.50;;;;;;;;;;5013517;28;20657;-70
2022/09/15 12:29:46;;;;;;;1.85;0.40;;;;;;;;;;5009423;28;20183;-72
2022/09/15 12:32:21;;;;;;;2.28;0.60;;;;;;;;;;5011261;28;20174;-71
2022/09/15 12:35:09;;;;;;;1.20;0.47;;;;;;;;;;5011774;28;20175;-71
2022/09/15 12:37:36;;;;;;;1.08;0.40;;;;;;;;;;4998220;28;20227;-71
2022/09/15 12:40:03;;;;;;;1.30;0.40;;;;;;;;;;5010186;28;20634;-71
2022/09/15 12:42:30;;;;;;;2.65;0.60;;;;;;;;;;5010575;28;20178;-71
2022/09/15 12:44:56;;;;;;;2.85;0.73;;;;;;;;;;5010723;28;20190;-71
2022/09/15 12:47:24;;;;;;;2.65;0.50;;;;;;;;;;5011365;28;20269;-71
2022/09/15 12:49:51;;;;;;;2.28;0.40;;;;;;;;;;5010818;28;20183;-71
2022/09/15 12:52:18;;;;;;;2.42;0.50;;;;;;;;;;5013075;28;20595;-71
2022/09/15 12:54:49;;;;;;;0.85;0.30;;;;;;;;;;5011473;28;20167;-71
2022/09/15 12:57:17;;;;;;;1.02;0.35;;;;;;;;;;5009943;28;20556;-72
2022/09/15 12:59:43;;;;;;;2.58;0.68;;;;;;;;;;5007808;28;20195;-71
2022/09/15 13:02:28;;;;;;;2.00;0.73;;;;;;;;;;5010647;28;20265;-71
2022/09/15 13:04:54;;;;;;;1.83;0.50;;;;;;;;;;5010403;28;20228;-71
2022/09/15 13:07:19;;;;;;;1.58;0.25;;;;;;;;;;5011437;28;20183;-71
2022/09/15 13:09:55;;;;;;;3.63;0.50;;;;;;;;;;5011306;28;20302;-72
2022/09/15 13:12:22;;;;;;;4.05;0.77;;;;;;;;;;5010883;28;20182;-73
2022/09/15 13:14:49;;;;;;;2.58;0.50;;;;;;;;;;5010392;28;20659;-70
2022/09/15 13:17:16;;;;;;;1.42;0.63;;;;;;;;;;5011203;28;20185;-70
2022/09/15 13:19:53;;;;;;;2.35;0.60;;;;;;;;;;4995862;28;20313;-70
2022/09/15 13:22:28;;;;;;;3.67;0.88;;;;;;;;;;5010094;28;20198;-71
2022/09/15 13:25:06;;;;;;;2.85;0.57;;;;;;;;;;5003970;28;20667;-70
2022/09/15 13:27:31;;;;;;;4.85;0.70;;;;;;;;;;5010093;28;20175;-69
2022/09/15 13:30:05;;;;;;;4.27;0.70;;;;;;;;;;5008591;28;20249;-69
2022/09/15 13:32:51;;;;;;;1.65;0.70;;;;;;;;;;5010410;28;20423;-71
2022/09/15 13:35:35;;;;;;;3.03;0.70;;;;;;;;;;5007542;28;20258;-70
2022/09/15 13:38:00;;;;;;;2.15;0.50;;;;;;;;;;5010000;28;20191;-69
2022/09/15 13:40:44;;;;;;;2.38;0.60;;;;;;;;;;5010756;28;20210;-71
2022/09/15 13:43:09;;;;;;;2.45;0.75;;;;;;;;;;5010896;28;20269;-70
2022/09/15 13:45:41;;;;;;;1.73;0.70;;;;;;;;;;5010366;28;20743;-73
2022/09/15 13:48:10;;;;;;;3.13;0.65;;;;;;;;;;5012773;28;20421;-70
2022/09/15 13:50:38;;;;;;;1.83;0.60;;;;;;;;;;5010646;28;20684;-70
2022/09/15 13:53:26;;;;;;;2.38;0.55;;;;;;;;;;5009867;28;20187;-73
2022/09/15 13:55:54;;;;;;;2.75;0.60;;;;;;;;;;5011209;28;20195;-70
2022/09/15 13:58:21;;;;;;;2.17;0.70;;;;;;;;;;5013624;28;20652;-70
2022/09/15 14:00:59;;;;;;;2.38;0.50;;;;;;;;;;5014300;28;20210;-71
2022/09/15 14:03:37;;;;;;;1.17;0.50;;;;;;;;;;5014392;28;20605;-70
2022/09/15 14:06:14;;;;;;;3.90;1.17;;;;;;;;;;5013505;28;20206;-71
2022/09/15 14:08:40;;;;;;;4.47;0.98;;;;;;;;;;5014599;28;20174;-73
2022/09/15 14:11:12;;;;;;;3.90;0.90;;;;;;;;;;5011354;28;20293;-72
2022/09/15 14:13:40;;;;;;;1.48;0.50;;;;;;;;;;5014903;28;20179;-70
2022/09/15 14:16:17;;;;;;;2.40;0.57;;;;;;;;;;5014566;28;20525;-73
2022/09/15 14:18:43;;;;;;;1.65;0.85;;;;;;;;;;5014720;28;20606;-71
2022/09/15 14:21:15;;;;;;;2.15;0.75;;;;;;;;;;5014347;28;20237;-71
2022/09/15 14:23:46;;;;;;;1.25;0.30;;;;;;;;;;5016235;28;20182;-74
2022/09/15 14:26:13;;;;;;;4.60;1.42;;;;;;;;;;5013962;28;20714;-70
2022/09/15 14:28:40;;;;;;;4.53;0.57;;;;;;;;;;5013192;28;20217;-70
2022/09/15 14:31:05;;;;;;;2.35;0.52;;;;;;;;;;5013626;28;20203;-73
2022/09/15 14:33:35;;;;;;;5.07;2.30;;;;;;;;;;5016143;28;20189;-70
2022/09/15 14:36:00;;;;;;;2.47;0.45;;;;;;;;;;5015967;28;21021;-73
2022/09/15 14:38:26;;;;;;;3.75;0.68;;;;;;;;;;5018048;28;20261;-72
2022/09/15 14:40:53;;;;;;;3.33;0.60;;;;;;;;;;5016401;28;20237;-71
2022/09/15 14:43:34;;;;;;;2.35;0.77;;;;;;;;;;5015271;28;20185;-71
2022/09/15 14:46:12;;;;;;;2.47;0.70;;;;;;;;;;5018582;28;20572;-70
2022/09/15 14:48:37;;;;;;;4.38;0.85;;;;;;;;;;4999636;28;20210;-70
2022/09/15 14:51:16;;;;;;;2.25;0.77;;;;;;;;;;5013312;28;20238;-73
2022/09/15 14:53:43;;;;;;;3.10;0.80;;;;;;;;;;5011982;28;20528;-72