Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:19;;;;;;;49.72;25.38;;;;;;;11.71;81.83;99534.25;6248834;22;20031;-89
2022/09/22 00:03:50;;;;;;;46.33;26.15;;;;;;;11.60;81.41;99513.75;6249400;22;20026;-92
2022/09/22 00:06:19;;;;;;;49.20;27.83;;;;;;;11.69;81.70;99542.00;6199474;22;20023;-87
2022/09/22 00:11:20;;;;;;;46.30;25.10;;;;;;;11.67;82.18;99557.13;6280268;22;20037;-86
2022/09/22 00:16:21;;;;;;;45.55;23.50;;;;;;;11.62;82.13;99552.59;6280358;22;20020;-87
2022/09/22 00:18:48;;;;;;;48.35;23.95;;;;;;;11.70;82.58;99568.25;6201311;22;20099;-94
2022/09/22 00:21:17;;;;;;;40.55;20.95;;;;;;;11.55;82.51;99554.16;6251197;22;20024;-90
2022/09/22 00:23:44;;;;;;;42.42;21.98;;;;;;;11.44;82.61;99535.25;6225939;22;20453;-89
2022/09/22 00:26:14;;;;;;;37.83;21.70;;;;;;;11.38;82.88;99538.44;6278653;22;20047;-87
2022/09/22 00:28:46;;;;;;;38.38;20.83;;;;;;;11.54;83.37;99561.56;6226826;22;20448;-92
2022/09/22 00:31:19;;;;;;;38.95;21.23;;;;;;;11.58;83.19;99572.69;6223384;22;20015;-91
2022/09/22 00:33:45;;;;;;;40.63;22.17;;;;;;;11.13;82.60;99496.13;6225707;22;20024;-89
2022/09/22 00:36:12;;;;;;;44.53;23.52;;;;;;;11.54;83.06;99550.59;6249248;22;20026;-85
2022/09/22 00:38:40;;;;;;;47.13;24.13;;;;;;;11.57;82.87;99551.91;6249391;22;20016;-88
2022/09/22 00:41:09;;;;;;;39.28;21.30;;;;;;;11.65;82.62;99565.63;6276533;22;20086;-90
2022/09/22 00:43:36;;;;;;;36.67;19.63;;;;;;;11.45;82.27;99530.59;6248154;22;20023;-86
2022/09/22 00:46:15;;;;;;;38.67;19.48;;;;;;;11.45;82.55;99536.84;6245687;22;20072;-86
2022/09/22 00:48:48;;;;;;;39.20;18.75;;;;;;;11.48;82.72;99522.53;6247557;22;20468;-86
2022/09/22 00:51:16;;;;;;;39.70;19.63;;;;;;;11.61;82.92;99552.91;6275672;22;20023;-90
2022/09/22 00:53:44;;;;;;;37.75;18.33;;;;;;;11.56;82.60;99537.44;6277077;22;20095;-94
2022/09/22 00:56:15;;;;;;;;;;;;;;;11.66;82.50;99550.84;6278673;22;20016;-86
2022/09/22 00:58:51;;;;;;;32.40;16.45;;;;;;;11.57;82.87;99539.03;6279543;22;20337;-91
2022/09/22 01:01:18;;;;;;;31.95;16.60;;;;;;;11.52;82.76;99530.94;6278576;22;20023;-93
2022/09/22 01:03:46;;;;;;;35.60;18.00;;;;;;;11.42;83.13;99525.72;6253486;22;20022;-92
2022/09/22 01:06:17;;;;;;;32.22;15.73;;;;;;;11.57;82.75;99546.44;6251558;22;20598;-90
2022/09/22 01:08:44;;;;;;;29.67;15.57;;;;;;;11.46;82.89;99524.81;6252765;22;20022;-92
2022/09/22 01:11:14;;;;;;;29.80;16.63;;;;;;;11.55;82.41;99533.06;6252377;22;20020;-91
2022/09/22 01:14:14;;;;;;;36.03;16.25;;;;;;;11.65;82.59;99551.16;6200861;22;20019;-92
2022/09/22 01:16:51;;;;;;;29.48;16.05;;;;;;;11.65;82.81;99551.94;6197626;22;20046;-92
2022/09/22 01:19:38;;;;;;;32.00;17.02;;;;;;;11.71;82.48;99560.84;6249492;22;20404;-91
2022/09/22 01:22:25;;;;;;;31.27;15.77;;;;;;;11.77;82.64;99559.59;6276316;22;20019;-91
2022/09/22 01:25:00;;;;;;;35.08;18.10;;;;;;;11.79;82.51;99557.34;6249646;22;20019;-88
2022/09/22 01:28:05;;;;;;;32.42;16.35;;;;;;;11.84;82.33;99554.50;6224545;22;20015;-91
2022/09/22 01:30:36;;;;;;;36.03;16.70;;;;;;;11.81;82.20;99557.03;6276315;22;20020;-93
2022/09/22 01:33:32;;;;;;;31.80;16.05;;;;;;;11.79;82.44;99546.41;6199654;22;20054;-92
2022/09/22 01:36:23;;;;;;;29.80;16.43;;;;;;;11.83;82.11;99561.06;6263969;22;20452;-92
2022/09/22 01:38:54;;;;;;;29.33;15.80;;;;;;;11.78;82.18;99555.72;6225108;22;20776;-92
2022/09/22 01:41:36;;;;;;;36.83;17.30;;;;;;;11.55;82.44;99518.56;6225078;22;20016;-94
2022/09/22 01:44:09;;;;;;;32.92;16.75;;;;;;;11.76;82.38;99553.31;6249215;22;20035;-93
2022/09/22 01:46:49;;;;;;;34.83;17.67;;;;;;;11.72;81.99;99538.63;6278098;22;20092;-87
2022/09/22 01:49:18;;;;;;;30.40;16.92;;;;;;;11.82;81.83;99556.72;6250874;22;20357;-87
2022/09/22 01:51:59;;;;;;;28.58;16.30;;;;;;;11.81;82.30;99554.28;6278250;22;20024;-85
2022/09/22 01:54:38;;;;;;;44.90;20.15;;;;;;;11.65;82.21;99532.78;6249843;22;20015;-85
2022/09/22 01:57:14;;;;;;;33.72;16.65;;;;;;;11.84;82.06;99565.44;6277704;22;20019;-85
2022/09/22 01:59:46;;;;;;;35.53;17.43;;;;;;;11.70;82.27;99540.06;6250346;22;20022;-86
2022/09/22 02:02:22;;;;;;;37.83;17.77;;;;;;;11.83;82.19;99558.34;6225524;22;20067;-86
2022/09/22 02:04:55;;;;;;;37.13;17.83;;;;;;;11.79;82.35;99565.56;6277388;22;20041;-88
2022/09/22 02:07:32;;;;;;;39.65;18.30;;;;;;;11.75;82.49;99559.09;6278089;22;20020;-90
2022/09/22 02:10:06;;;;;;;33.65;16.92;;;;;;;11.76;82.36;99563.47;6276529;22;20025;-88
2022/09/22 02:12:35;;;;;;;36.63;17.10;;;;;;;11.70;82.21;99562.78;6275960;22;20092;-87
2022/09/22 02:15:58;;;;;;;36.35;17.42;;;;;;;11.72;82.09;99559.72;6275510;22;20098;-85
2022/09/22 02:18:02;;;;;;;37.25;18.30;;;;;;;11.70;82.22;99548.28;6276100;22;20022;-86
2022/09/22 02:20:28;;;;;;;36.25;18.38;;;;;;;11.63;81.98;99542.44;6249148;22;20038;-93
2022/09/22 02:22:54;;;;;;;39.83;18.63;;;;;;;11.71;81.55;99547.16;6276552;22;20019;-85
2022/09/22 02:25:23;;;;;;;38.92;18.92;;;;;;;11.65;81.78;99543.72;6276140;22;20019;-93
2022/09/22 02:27:53;;;;;;;37.88;19.27;;;;;;;11.76;81.75;99553.31;6250790;22;20019;-86
2022/09/22 02:30:21;;;;;;;40.55;19.35;;;;;;;11.80;81.86;99547.19;6277737;22;20358;-92
2022/09/22 02:32:52;;;;;;;35.60;17.55;;;;;;;11.56;81.96;99517.47;6250936;22;20027;-86
2022/09/22 02:35:19;;;;;;;38.78;18.67;;;;;;;11.48;81.60;99506.13;6251358;22;20023;-88
2022/09/22 02:38:02;;;;;;;39.83;18.58;;;;;;;11.75;82.15;99551.69;6277898;22;20111;-86
2022/09/22 02:40:56;;;;;;;39.08;19.70;;;;;;;11.59;82.06;99525.84;6250448;22;20045;-84
2022/09/22 02:43:47;;;;;;;34.22;19.08;;;;;;;11.76;82.24;99558.78;6276996;22;20062;-94
2022/09/22 02:46:24;;;;;;;37.67;18.20;;;;;;;11.74;82.16;99561.03;6249117;22;20031;-94
2022/09/22 02:49:10;;;;;;;36.67;19.08;;;;;;;11.63;82.01;99542.44;6224097;22;20457;-87
2022/09/22 02:51:37;;;;;;;36.28;18.52;;;;;;;11.53;82.01;99522.44;6223315;22;20038;-86
2022/09/22 02:54:05;;;;;;;35.67;18.23;;;;;;;11.65;82.02;99545.66;6224558;22;20026;-88
2022/09/22 02:56:32;;;;;;;33.35;17.88;;;;;;;11.53;81.81;99522.44;6224358;22;20082;-91
2022/09/22 02:58:58;;;;;;;;;;;;;;;11.75;82.10;99567.31;6248509;22;20012;-86
2022/09/22 03:01:24;;;;;;;40.13;18.53;;;;;;;11.75;82.11;99572.78;6224165;22;19926;-85
2022/09/22 03:03:51;;;;;;;38.72;19.33;;;;;;;11.64;82.28;99555.00;6223363;22;20012;-85
2022/09/22 03:06:21;;;;;;;41.67;19.17;;;;;;;11.58;82.27;99535.16;6250058;22;20019;-92
2022/09/22 03:08:48;;;;;;;43.10;19.08;;;;;;;11.59;81.70;99541.44;6249834;22;20019;-89
2022/09/22 03:11:14;;;;;;;44.13;19.65;;;;;;;11.52;81.92;99542.72;6251551;22;20476;-86
2022/09/22 03:13:40;;;;;;;40.05;19.15;;;;;;;11.57;81.68;99571.88;6278386;22;20019;-91
2022/09/22 03:16:07;;;;;;;39.63;18.95;;;;;;;11.41;82.10;99546.81;6200714;22;20019;-85
2022/09/22 03:18:33;;;;;;;45.77;21.20;;;;;;;11.67;82.35;99598.19;6276742;22;20094;-87
2022/09/22 03:20:59;;;;;;;42.58;18.63;;;;;;;11.61;81.98;99580.28;6224324;22;20016;-88
2022/09/22 03:23:25;;;;;;;47.95;20.02;;;;;;;11.71;81.81;99583.56;6249275;22;20016;-87
2022/09/22 03:25:51;;;;;;;44.67;19.90;;;;;;;11.66;81.44;99564.53;6276619;22;20046;-89
2022/09/22 03:28:19;;;;;;;35.87;19.30;;;;;;;11.70;80.92;99572.94;6277112;22;20012;-89
2022/09/22 03:30:45;;;;;;;39.22;18.38;;;;;;;11.62;80.89;99563.56;6249690;22;20020;-88
2022/09/22 03:33:11;;;;;;;36.40;18.17;;;;;;;11.80;81.11;99602.78;6224792;22;20022;-86
2022/09/22 03:35:37;;;;;;;38.40;17.90;;;;;;;11.82;81.25;99599.72;6250005;22;20106;-86
2022/09/22 03:38:04;;;;;;;39.55;17.95;;;;;;;11.79;81.28;99586.66;6198893;22;20024;-86
2022/09/22 03:40:30;;;;;;;42.70;19.30;;;;;;;11.66;81.51;99569.22;6225612;22;20449;-88
2022/09/22 03:42:56;;;;;;;42.65;19.38;;;;;;;11.85;81.74;99599.13;6250957;22;20058;-86
2022/09/22 03:45:22;;;;;;;38.75;18.95;;;;;;;11.91;81.34;99612.38;6200568;22;20361;-88
2022/09/22 03:47:48;;;;;;;37.60;18.42;;;;;;;11.90;81.20;99591.59;6251527;22;20023;-87
2022/09/22 03:50:14;;;;;;;43.70;18.50;;;;;;;11.94;81.27;99599.97;6279043;22;20535;-87
2022/09/22 03:52:42;;;;;;;44.65;18.55;;;;;;;11.92;81.02;99594.84;6226952;22;20019;-89
2022/09/22 03:55:09;;;;;;;36.35;17.88;;;;;;;11.80;81.00;99574.59;6200966;22;20054;-87
2022/09/22 03:57:35;;;;;;;39.67;19.10;;;;;;;12.02;80.97;99601.13;6201085;22;20016;-87
2022/09/22 04:00:02;;;;;;;39.58;19.08;;;;;;;11.84;80.75;99573.66;6226316;22;20027;-87
2022/09/22 04:02:40;;;;;;;41.33;20.27;;;;;;;11.77;81.03;99571.34;6243069;23;20396;-86
2022/09/22 04:05:06;;;;;;;42.10;20.00;;;;;;;11.76;81.55;99582.63;6244295;23;20366;-86
2022/09/22 04:07:32;;;;;;;39.45;19.52;;;;;;;11.76;81.11;99567.00;6244276;23;20466;-85
2022/09/22 04:09:58;;;;;;;41.17;20.25;;;;;;;11.83;80.95;99577.50;6244837;23;20103;-86
2022/09/22 04:12:24;;;;;;;50.30;23.83;;;;;;;11.87;80.92;99583.19;6244225;23;20067;-87
2022/09/22 04:14:50;;;;;;;41.55;19.85;;;;;;;11.83;80.69;99572.03;6187883;23;20027;-88
2022/09/22 04:17:19;;;;;;;50.13;19.70;;;;;;;11.79;80.86;99571.06;6129325;23;20021;-88
2022/09/22 04:19:46;;;;;;;37.90;18.63;;;;;;;11.82;80.56;99572.34;6128953;23;20372;-88
2022/09/22 04:22:12;;;;;;;38.92;18.92;;;;;;;11.87;80.32;99578.53;6128393;23;20024;-87
2022/09/22 04:24:38;;;;;;;40.75;18.60;;;;;;;11.79;80.51;99568.31;6129246;23;20060;-86
2022/09/22 04:27:05;;;;;;;40.25;18.58;;;;;;;11.91;80.55;99587.72;6153057;23;20089;-87
2022/09/22 04:29:31;;;;;;;36.20;17.90;;;;;;;11.80;80.66;99560.91;6128093;23;20514;-86
2022/09/22 04:31:57;;;;;;;43.28;17.58;;;;;;;11.97;80.37;99582.91;6103504;23;20022;-88
2022/09/22 04:34:23;;;;;;;39.00;18.83;;;;;;;11.75;80.16;99548.97;6128477;23;20519;-87
2022/09/22 04:36:54;;;;;;;39.67;18.60;;;;;;;11.91;80.43;99573.22;6152469;23;20375;-87
2022/09/22 04:39:24;;;;;;;36.40;18.60;;;;;;;11.73;80.39;99555.88;6128096;23;20025;-88
2022/09/22 04:41:51;;;;;;;41.42;19.75;;;;;;;11.99;81.02;99603.41;6151653;23;20021;-86
2022/09/22 04:44:17;;;;;;;49.10;20.35;;;;;;;11.83;81.15;99566.56;6128095;23;20045;-88
2022/09/22 04:46:45;;;;;;;38.58;19.77;;;;;;;12.02;80.50;99587.44;6127703;23;20028;-87
2022/09/22 04:49:12;;;;;;;40.47;20.23;;;;;;;12.03;80.06;99586.34;6128403;23;20133;-89
2022/09/22 04:51:38;;;;;;;36.63;18.13;;;;;;;11.83;79.90;99563.81;6167057;23;20020;-87
2022/09/22 04:54:04;;;;;;;34.28;17.85;;;;;;;11.86;79.34;99574.19;6222064;23;20022;-88
2022/09/22 04:56:30;;;;;;;36.88;18.10;;;;;;;11.82;80.15;99584.13;6244678;23;20070;-86
2022/09/22 04:58:56;;;;;;;39.75;20.02;;;;;;;11.87;80.26;99592.22;6244646;23;20016;-87
2022/09/22 05:01:26;;;;;;;40.63;18.15;;;;;;;11.79;80.38;99578.44;6219358;22;20020;-86
2022/09/22 05:03:52;;;;;;;41.05;19.52;;;;;;;12.02;80.31;99610.19;6224748;22;20012;-87
2022/09/22 05:06:19;;;;;;;39.58;19.00;;;;;;;12.15;79.94;99617.50;6250837;22;20075;-87
2022/09/22 05:08:45;;;;;;;40.07;18.80;;;;;;;11.97;79.25;99572.75;6250891;22;20364;-88
2022/09/22 05:11:11;;;;;;;37.85;17.98;;;;;;;12.11;79.29;99588.28;6224774;22;20026;-88
2022/09/22 05:13:39;;;;;;;35.75;18.42;;;;;;;12.10;78.73;99578.47;6249647;22;20392;-87
2022/09/22 05:16:07;;;;;;;38.38;19.35;;;;;;;12.30;78.76;99597.06;6277396;22;20073;-88
2022/09/22 05:18:34;;;;;;;42.45;19.52;;;;;;;12.35;78.97;99596.94;6251827;22;20094;-88
2022/09/22 05:21:02;;;;;;;46.53;21.25;;;;;;;12.25;78.95;99580.78;6252793;22;20445;-88
2022/09/22 05:23:29;;;;;;;41.67;19.70;;;;;;;11.94;79.03;99540.50;6278961;22;20011;-87
2022/09/22 05:25:55;;;;;;;41.28;19.60;;;;;;;12.06;79.32;99559.09;6282575;22;20391;-87
2022/09/22 05:28:21;;;;;;;40.47;18.50;;;;;;;12.17;79.34;99565.09;6272507;22;20020;-87
2022/09/22 05:30:51;;;;;;;40.65;19.20;;;;;;;12.28;78.70;99577.38;6276744;22;20026;-88
2022/09/22 05:33:17;;;;;;;36.42;17.75;;;;;;;12.21;79.04;99572.38;6252000;22;20049;-89
2022/09/22 05:35:44;;;;;;;48.78;19.00;;;;;;;12.18;79.13;99569.44;6278014;22;20027;-89
2022/09/22 05:38:13;;;;;;;38.50;17.38;;;;;;;12.11;78.65;99545.25;6276998;22;20010;-88
2022/09/22 05:40:39;;;;;;;41.15;17.45;;;;;;;12.13;78.79;99561.38;6247709;22;20016;-88
2022/09/22 05:43:05;;;;;;;45.42;18.33;;;;;;;12.11;78.43;99558.94;6298803;22;20091;-86
2022/09/22 05:45:31;;;;;;;40.25;19.33;;;;;;;12.17;78.93;99571.38;6245085;22;20069;-88
2022/09/22 05:47:59;;;;;;;41.55;19.02;;;;;;;12.19;78.37;99569.16;6272243;22;20006;-87
2022/09/22 05:50:26;;;;;;;32.22;17.73;;;;;;;12.16;78.77;99577.19;6182474;22;20023;-87
2022/09/22 05:53:02;;;;;;;42.33;19.33;;;;;;;12.35;78.18;99587.88;6224866;22;20023;-88
2022/09/22 05:55:28;;;;;;;39.47;18.90;;;;;;;12.45;78.24;99596.66;6224314;22;20089;-91
2022/09/22 06:02:52;;;;;;;39.10;16.38;;;;;;;12.44;77.55;99561.31;6275769;22;20022;-89
2022/09/22 06:05:18;;;;;;;31.10;15.50;;;;;;;12.74;77.36;99594.44;6250015;22;20016;-89
2022/09/22 06:07:45;;;;;;;33.47;14.90;;;;;;;12.61;76.69;99574.25;6224862;22;20098;-89
2022/09/22 06:10:11;;;;;;;30.20;15.27;;;;;;;12.82;77.38;99594.47;6249777;22;20732;-88
2022/09/22 06:12:38;;;;;;;35.50;16.25;;;;;;;12.83;77.57;99592.53;6278509;22;20038;-91
2022/09/22 06:15:06;;;;;;;36.67;18.48;;;;;;;12.93;76.71;99586.72;6225468;22;20022;-88
2022/09/22 06:17:32;;;;;;;38.50;16.98;;;;;;;12.84;76.75;99592.19;6225147;22;20031;-90
2022/09/22 06:19:59;;;;;;;35.25;17.33;;;;;;;12.56;76.70;99558.75;6224193;22;20388;-88
2022/09/22 06:22:28;;;;;;;38.42;16.70;;;;;;;12.62;77.34;99575.88;6249149;22;20022;-88
2022/09/22 06:24:54;;;;;;;35.75;16.40;;;;;;;12.59;76.27;99579.25;6223624;22;20102;-89
2022/09/22 06:27:20;;;;;;;31.23;15.45;;;;;;;12.55;76.73;99567.28;6224157;22;20023;-88
2022/09/22 06:29:46;;;;;;;34.13;15.93;;;;;;;12.57;76.33;99579.56;6248889;22;20019;-89
2022/09/22 06:32:12;;;;;;;36.80;16.67;;;;;;;12.72;76.06;99608.50;6248080;22;20018;-87
2022/09/22 06:34:38;;;;;;;44.00;17.37;;;;;;;12.51;76.08;99558.09;6199306;22;20062;-89
2022/09/22 06:37:08;;;;;;;40.83;16.73;;;;;;;12.41;76.51;99534.53;6174462;22;20258;-89
2022/09/22 06:39:36;;;;;;;35.72;15.65;;;;;;;12.84;75.35;99605.91;6275979;22;20070;-90
2022/09/22 06:42:06;;;;;;;30.40;15.50;;;;;;;12.90;75.65;99598.34;6249303;22;20019;-86
2022/09/22 06:44:33;;;;;;;30.02;15.05;;;;;;;13.05;75.08;99600.63;6198552;22;20016;-86
2022/09/22 06:47:04;;;;;;;32.08;14.45;;;;;;;13.17;74.46;99603.50;6275757;22;20016;-90
2022/09/22 06:49:31;;;;;;;33.50;14.35;;;;;;;13.10;74.34;99563.94;6275550;22;20016;-87
2022/09/22 06:51:57;;;;;;;33.40;15.50;;;;;;;13.10;73.85;99540.06;6275537;22;20509;-90
2022/09/22 06:54:23;;;;;;;30.83;16.23;;;;;;;13.50;73.45;99593.97;6275484;22;20019;-86
2022/09/22 06:56:49;;;;;;;31.05;14.30;;;;;;;13.55;73.00;99589.13;6277163;22;20026;-89
2022/09/22 06:59:15;;;;;;;29.65;14.43;;;;;;;13.69;72.07;99602.69;6278385;22;20202;-87
2022/09/22 07:01:43;;;;;;;31.30;15.80;;;;;;;13.70;72.39;99603.47;6276587;22;20129;-86
2022/09/22 07:06:36;;;;;;;35.05;16.63;;;;;;;13.44;73.35;99593.34;6277503;22;20020;-89
2022/09/22 07:09:04;;;;;;;30.60;15.50;;;;;;;13.45;73.29;99607.91;6276299;22;20520;-88
2022/09/22 07:11:30;;;;;;;31.35;13.98;;;;;;;13.51;72.79;99615.66;6275930;22;20463;-87
2022/09/22 07:13:57;;;;;;;29.30;14.73;;;;;;;13.26;71.79;99565.09;6276919;22;20349;-90
2022/09/22 07:16:25;;;;;;;30.80;14.38;;;;;;;13.49;72.10;99608.84;6250889;22;20020;-91
2022/09/22 07:18:54;;;;;;;30.98;14.75;;;;;;;13.16;72.77;99585.44;6277649;22;20673;-89
2022/09/22 07:21:36;;;;;;;28.63;14.30;;;;;;;13.23;73.31;99606.91;6277961;22;20049;-88
2022/09/22 07:24:06;;;;;;;33.38;15.18;;;;;;;13.08;73.44;99560.75;6277951;22;20019;-88
2022/09/22 07:26:36;;;;;;;28.70;14.55;;;;;;;13.51;72.67;99615.66;6251351;22;20019;-88
2022/09/22 07:29:10;;;;;;;33.58;14.52;;;;;;;13.37;72.44;99591.09;6278045;22;20099;-88
2022/09/22 07:31:36;;;;;;;31.42;14.02;;;;;;;13.60;72.55;99610.94;6225686;22;20022;-87
2022/09/22 07:34:03;;;;;;;37.67;13.73;;;;;;;13.60;71.93;99610.13;6251301;22;20042;-88
2022/09/22 07:36:31;;;;;;;27.42;13.80;;;;;;;13.57;71.35;99605.28;6250850;22;20011;-91
2022/09/22 07:39:06;;;;;;;26.52;13.40;;;;;;;13.49;71.26;99595.94;6250845;22;20050;-87
2022/09/22 07:41:40;;;;;;;33.20;13.75;;;;;;;13.47;71.66;99581.72;6225014;22;20102;-87
2022/09/22 07:46:54;;;;;;;32.60;14.73;;;;;;;13.70;72.12;99633.69;6278538;22;20020;-89
2022/09/22 07:49:21;;;;;;;29.88;15.38;;;;;;;13.40;72.61;99576.72;6278320;22;20019;-87
2022/09/22 07:51:48;;;;;;;;;;;;;;;13.44;73.27;99629.03;6278022;22;20012;-85
2022/09/22 07:54:15;;;;;;;32.17;15.98;;;;;;;13.43;74.69;99616.44;6277021;22;19926;-86
2022/09/22 07:56:43;;;;;;;44.17;19.23;;;;;;;13.23;74.07;99606.09;6249997;22;20019;-87
2022/09/22 07:59:13;;;;;;;40.35;19.00;;;;;;;12.91;73.71;99576.06;6199503;22;20016;-85
2022/09/22 08:01:46;;;;;;;37.03;18.38;;;;;;;13.09;74.64;99612.56;6277384;22;20039;-87
2022/09/22 08:04:15;;;;;;;38.60;19.15;;;;;;;12.86;74.29;99586.38;6249738;22;20469;-87
2022/09/22 08:06:59;;;;;;;37.40;19.08;;;;;;;13.01;75.06;99612.53;6224613;22;20019;-87
2022/09/22 08:09:27;;;;;;;53.20;21.52;;;;;;;13.09;75.31;99620.78;6224404;22;20016;-86
2022/09/22 08:11:56;;;;;;;53.58;20.55;;;;;;;12.97;75.67;99617.06;6249606;22;20027;-86
2022/09/22 08:14:23;;;;;;;49.25;20.50;;;;;;;12.89;75.65;99594.78;6249663;22;20020;-87
2022/09/22 08:16:52;;;;;;;48.60;22.20;;;;;;;12.96;75.10;99616.25;6199851;22;20101;-88
2022/09/22 08:19:20;;;;;;;47.55;20.85;;;;;;;12.90;75.48;99590.91;6200149;22;20015;-89
2022/09/22 08:21:50;;;;;;;42.35;19.85;;;;;;;12.97;75.17;99597.84;6224783;22;20016;-92
2022/09/22 08:24:21;;;;;;;60.22;21.20;;;;;;;12.82;75.31;99567.03;6277092;22;20019;-89
2022/09/22 08:26:51;;;;;;;51.15;19.80;;;;;;;13.04;75.01;99600.91;6277255;22;20024;-91
2022/09/22 08:29:17;;;;;;;46.28;20.05;;;;;;;13.16;74.58;99609.31;6279441;22;20015;-86
2022/09/22 08:31:46;;;;;;;46.55;19.60;;;;;;;13.22;74.77;99619.03;6278790;22;20069;-85
2022/09/22 08:34:15;;;;;;;40.63;18.23;;;;;;;13.27;74.18;99620.81;6225356;22;20019;-87
2022/09/22 08:36:45;;;;;;;48.03;19.10;;;;;;;13.30;73.84;99615.47;6250749;22;20076;-88
2022/09/22 08:39:13;;;;;;;45.97;19.15;;;;;;;13.10;73.43;99602.38;6250015;22;20043;-88
2022/09/22 08:42:10;;;;;;;38.50;19.02;;;;;;;13.23;73.80;99626.13;6224710;22;20357;-87
2022/09/22 08:45:20;;;;;;;37.75;19.00;;;;;;;13.33;73.25;99630.50;6250060;22;20047;-86
2022/09/22 08:53:50;;;;;;;45.28;17.50;;;;;;;13.33;72.51;99623.06;6273928;22;20034;-89
2022/09/22 08:56:29;;;;;;;52.95;18.67;;;;;;;13.24;72.05;99611.28;6247548;22;20357;-86
2022/09/22 08:59:16;;;;;;;38.65;17.70;;;;;;;13.46;73.36;99642.47;6249647;22;20015;-87
2022/09/22 09:01:50;;;;;;;40.45;17.35;;;;;;;13.50;72.63;99635.97;6276228;22;20020;-87
2022/09/22 09:04:45;;;;;;;35.28;18.00;;;;;;;13.37;72.59;99615.00;6219979;23;20012;-92
2022/09/22 09:07:52;;;;;;;37.25;17.90;;;;;;;13.47;72.99;99649.56;6170127;23;20398;-87
2022/09/22 09:10:21;;;;;;;38.92;17.80;;;;;;;13.48;71.41;99640.22;6245975;23;20441;-88
2022/09/22 09:13:19;;;;;;;42.50;20.10;;;;;;;13.27;71.94;99626.31;6246280;23;20481;-88
2022/09/22 09:16:16;;;;;;;38.72;20.65;;;;;;;13.25;72.42;99607.44;6247387;23;20365;-89
2022/09/22 09:18:51;;;;;;;39.55;19.38;;;;;;;13.26;72.75;99633.75;6220884;23;20026;-90
2022/09/22 09:21:17;;;;;;;39.55;18.33;;;;;;;13.04;72.96;99592.69;6195713;23;20020;-88
2022/09/22 09:23:51;;;;;;;44.70;20.08;;;;;;;13.06;71.85;99602.22;6194970;23;20016;-91
2022/09/22 09:26:17;;;;;;;50.42;20.00;;;;;;;13.22;72.75;99616.28;6194678;23;20091;-88
2022/09/22 09:28:49;;;;;;;40.40;19.55;;;;;;;13.45;72.71;99644.41;6219638;23;20039;-91
2022/09/22 09:31:25;;;;;;;44.75;20.88;;;;;;;13.55;73.46;99644.06;6219700;23;20047;-89
2022/09/22 09:33:57;;;;;;;52.78;22.73;;;;;;;13.54;72.34;99619.66;6194219;23;20016;-92
2022/09/22 09:36:30;;;;;;;42.08;20.60;;;;;;;13.63;72.51;99639.69;6245645;23;20030;-87
2022/09/22 09:38:58;;;;;;;46.30;21.90;;;;;;;13.73;72.16;99622.06;6219272;23;20021;-91
2022/09/22 09:41:33;;;;;;;51.03;22.42;;;;;;;13.66;71.10;99608.03;6243793;23;20031;-88
2022/09/22 09:44:01;;;;;;;51.97;21.42;;;;;;;13.94;71.69;99630.41;6216256;23;20016;-89
2022/09/22 09:46:55;;;;;;;38.33;19.63;;;;;;;13.99;70.67;99631.06;6243338;23;20147;-89
2022/09/22 09:49:23;;;;;;;50.70;20.35;;;;;;;13.92;71.47;99605.22;6190867;23;20031;-89
2022/09/22 09:52:01;;;;;;;49.25;19.10;;;;;;;13.98;70.64;99610.19;6165208;23;20446;-89
2022/09/22 09:54:28;;;;;;;63.75;21.05;;;;;;;14.17;70.29;99617.25;6241001;23;20335;-90
2022/09/22 09:57:13;;;;;;;44.88;21.45;;;;;;;14.20;68.88;99609.13;6190217;23;20028;-89
2022/09/22 10:02:49;;;;;;;38.55;18.67;;;;;;;14.47;69.81;99624.41;6197003;23;20450;-88
2022/09/22 10:05:15;;;;;;;;;;;;;;;14.50;68.46;99633.91;6192337;23;20035;-90
2022/09/22 10:07:51;;;;;;;48.35;19.15;;;;;;;14.36;70.06;99614.91;6217285;23;19961;-89
2022/09/22 10:10:22;;;;;;;37.03;19.25;;;;;;;14.52;67.75;99634.44;6240439;23;20016;-88
2022/09/22 10:12:48;;;;;;;36.58;18.55;;;;;;;14.42;67.51;99596.28;6215142;23;20418;-89
2022/09/22 10:15:23;;;;;;;38.10;17.58;;;;;;;14.32;67.84;99583.69;6193268;23;20016;-90
2022/09/22 10:17:50;;;;;;;41.22;17.90;;;;;;;14.34;68.06;99568.47;6189809;23;20070;-89
2022/09/22 10:20:23;;;;;;;41.78;17.55;;;;;;;14.77;67.35;99619.72;6190477;23;20347;-89
2022/09/22 10:22:49;;;;;;;64.50;24.38;;;;;;;14.78;67.25;99595.75;6241290;23;20099;-90
2022/09/22 10:25:32;;;;;;;39.58;17.58;;;;;;;14.76;66.89;99590.56;6193059;23;20020;-91
2022/09/22 10:28:08;;;;;;;59.38;19.85;;;;;;;14.86;67.88;99594.88;6244609;23;20023;-88
2022/09/22 10:30:38;;;;;;;46.00;19.00;;;;;;;15.00;66.16;99613.91;6241899;23;20505;-88
2022/09/22 10:33:19;;;;;;;39.80;18.45;;;;;;;15.04;67.38;99612.91;6216421;23;20085;-91
2022/09/22 10:36:07;;;;;;;55.67;19.92;;;;;;;15.11;66.27;99608.81;6213143;23;20020;-89
2022/09/22 10:38:37;;;;;;;47.15;18.20;;;;;;;15.07;66.23;99614.19;6240826;23;20450;-87
2022/09/22 10:41:06;;;;;;;51.50;18.15;;;;;;;15.28;66.53;99606.72;6239688;23;20043;-85
2022/09/22 10:44:12;;;;;;;37.88;16.70;;;;;;;15.36;63.63;99590.44;6239700;23;20393;-88
2022/09/22 10:46:50;;;;;;;39.05;16.88;;;;;;;15.40;63.80;99605.16;6199339;23;20090;-89
2022/09/22 10:49:58;;;;;;;57.85;18.10;;;;;;;15.44;64.98;99590.38;6241435;23;20074;-88
2022/09/22 10:52:40;;;;;;;37.50;17.75;;;;;;;15.37;64.47;99583.81;6240855;23;20454;-87
2022/09/22 10:55:24;;;;;;;38.72;18.08;;;;;;;15.44;64.14;99595.88;6190892;23;20012;-87
2022/09/22 10:58:09;;;;;;;58.80;21.77;;;;;;;15.38;64.29;99591.72;6242638;23;20020;-87
2022/09/22 11:00:39;;;;;;;42.40;21.23;;;;;;;15.35;63.58;99599.84;6241007;23;20358;-88
2022/09/22 11:03:41;;;;;;;44.33;22.02;;;;;;;15.26;63.88;99594.41;6257012;22;20084;-87
2022/09/22 11:12:39;;;;;;;57.33;26.27;;;;;;;15.13;64.73;99582.56;6244985;22;20026;-86
2022/09/22 11:15:54;;;;;;;59.03;24.58;;;;;;;15.19;65.38;99589.44;6273200;22;20453;-89
2022/09/22 11:19:14;;;;;;;71.78;26.35;;;;;;;15.23;64.77;99570.28;6241577;22;20020;-87
2022/09/22 11:21:52;;;;;;;48.85;23.45;;;;;;;15.22;64.08;99575.00;6094543;23;20061;-90
2022/09/22 11:25:05;;;;;;;71.28;25.15;;;;;;;15.35;64.96;99569.56;6219556;22;20499;-89
2022/09/22 11:27:46;;;;;;;50.50;22.23;;;;;;;15.17;63.96;99541.38;6094284;23;20021;-88
2022/09/22 11:30:21;;;;;;;69.00;24.05;;;;;;;15.41;63.91;99576.47;6216204;22;20019;-89
2022/09/22 11:33:06;;;;;;;54.63;23.02;;;;;;;15.26;63.66;99573.22;6220221;22;20011;-89
2022/09/22 11:36:14;;;;;;;49.90;21.83;;;;;;;15.18;64.28;99582.34;6221623;22;20019;-86
2022/09/22 11:38:51;;;;;;;53.35;22.02;;;;;;;15.15;63.78;99583.00;6122865;23;20468;-87
2022/09/22 11:42:03;;;;;;;48.90;21.48;;;;;;;14.97;65.31;99548.53;6074278;23;20024;-87
2022/09/22 11:45:01;;;;;;;46.05;20.60;;;;;;;15.17;63.73;99569.72;6050800;23;20253;-89
2022/09/22 11:48:25;;;;;;;65.90;22.25;;;;;;;15.27;64.82;99565.75;6076769;23;20017;-89
2022/09/22 11:51:03;;;;;;;53.92;21.33;;;;;;;15.07;64.23;99534.34;6085582;23;20526;-89
2022/09/22 11:53:34;;;;;;;51.85;22.00;;;;;;;15.18;64.28;99565.00;6124770;23;20021;-89
2022/09/22 11:56:32;;;;;;;57.75;24.48;;;;;;;15.15;64.08;99560.19;6073923;23;20424;-88
2022/09/22 11:59:03;;;;;;;42.28;20.55;;;;;;;14.88;64.61;99523.00;6098098;23;20488;-88
2022/09/22 12:01:36;;;;;;;45.10;20.83;;;;;;;15.02;65.96;99531.78;6123806;23;20357;-84
2022/09/22 12:04:43;;;;;;;54.30;22.23;;;;;;;15.26;64.19;99548.41;6123922;23;20028;-86
2022/09/22 12:07:23;;;;;;;48.40;20.63;;;;;;;15.03;63.60;99525.94;6124034;23;20049;-90
2022/09/22 12:09:56;;;;;;;45.60;19.92;;;;;;;15.20;64.44;99537.94;6124322;23;20018;-84
2022/09/22 12:12:23;;;;;;;38.33;18.67;;;;;;;15.30;63.76;99540.28;6099516;23;20017;-86
2022/09/22 12:15:21;;;;;;;59.13;19.70;;;;;;;15.23;63.81;99540.84;6075250;23;20022;-85
2022/09/22 12:18:13;;;;;;;52.65;20.83;;;;;;;15.30;63.53;99556.81;6124093;23;20028;-88