Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:27;;;;;;;83.10;46.00;;;;;;;2.95;79.26;99617.64;126778;1098;23533;-77
2020/12/13 00:03:55;;;;;;;82.27;46.77;;;;;;;2.94;79.17;99613.24;126775;1098;23396;-77
2020/12/13 00:06:24;;;;;;;82.65;47.93;;;;;;;2.94;79.50;99618.63;126679;1098;23382;-77
2020/12/13 00:08:52;;;;;;;79.33;44.57;;;;;;;2.96;79.25;99621.17;126737;1098;23328;-79
2020/12/13 00:11:20;;;;;;;83.80;44.93;;;;;;;2.97;79.50;99612.94;126753;1099;23421;-75
2020/12/13 00:13:49;;;;;;;76.70;44.13;;;;;;;2.96;79.03;99622.01;126700;1098;23331;-76
2020/12/13 00:16:17;;;;;;;84.62;45.45;;;;;;;2.95;79.16;99628.42;126652;1098;23373;-76
2020/12/13 00:18:46;;;;;;;82.08;46.15;;;;;;;2.97;78.90;99623.72;126781;1098;23387;-76
2020/12/13 00:21:15;;;;;;;83.37;46.90;;;;;;;2.99;79.13;99631.65;126761;1098;26503;-77
2020/12/13 00:23:44;;;;;;;80.05;42.50;;;;;;;3.00;79.47;99633.32;126799;1099;23397;-77
2020/12/13 00:26:12;;;;;;;79.53;46.05;;;;;;;2.97;78.79;99629.10;126809;1098;23324;-78
2020/12/13 00:28:40;;;;;;;78.28;41.33;;;;;;;2.96;79.36;99624.70;126760;1098;26830;-77
2020/12/13 00:31:14;;;;;;;85.20;45.80;;;;;;;2.95;79.35;99630.28;126774;1098;28012;-76
2020/12/13 00:33:43;;;;;;;83.43;44.73;;;;;;;2.95;78.80;99628.42;126794;1098;23380;-76
2020/12/13 00:36:11;;;;;;;77.17;45.03;;;;;;;2.96;79.35;99629.26;126852;1098;24670;-76
2020/12/13 00:38:39;;;;;;;80.75;45.20;;;;;;;2.96;79.28;99632.79;126690;1098;26421;-77
2020/12/13 00:41:10;;;;;;;81.65;43.75;;;;;;;2.95;79.19;99631.11;126731;1098;23436;-77
2020/12/13 00:43:38;;;;;;;93.58;50.25;;;;;;;2.95;79.38;99635.66;126742;1098;26855;-78
2020/12/13 00:46:06;;;;;;;85.25;46.30;;;;;;;2.94;78.85;99629.41;126810;1098;23365;-76
2020/12/13 00:48:35;;;;;;;91.42;51.02;;;;;;;2.95;79.33;99630.28;126815;1098;23385;-76
2020/12/13 00:51:03;;;;;;;91.55;44.42;;;;;;;2.93;79.21;99633.13;126777;1098;26450;-76
2020/12/13 00:53:31;;;;;;;81.83;45.90;;;;;;;2.94;79.22;99633.95;126710;1098;23348;-76
2020/12/13 00:55:59;;;;;;;89.20;49.23;;;;;;;2.93;79.40;99627.73;126737;1098;25063;-77
2020/12/13 00:58:31;;;;;;;93.82;47.13;;;;;;;2.91;79.21;99635.13;126821;1098;23385;-76
2020/12/13 01:00:59;;;;;;;86.32;43.25;;;;;;;2.92;78.80;99638.66;126772;1098;25611;-77
2020/12/13 01:03:28;;;;;;;82.62;45.55;;;;;;;2.89;78.79;99639.83;126703;1098;23363;-76
2020/12/13 01:05:56;;;;;;;82.47;45.30;;;;;;;2.89;79.07;99642.52;126689;1098;23382;-77
2020/12/13 01:08:24;;;;;;;85.15;48.05;;;;;;;2.90;79.25;99637.97;126761;1098;23340;-77
2020/12/13 01:10:53;;;;;;;82.60;45.90;;;;;;;2.91;79.38;99645.06;126739;1098;23256;-77
2020/12/13 01:13:21;;;;;;;89.20;44.90;;;;;;;2.91;79.12;99656.69;126685;1099;26439;-77
2020/12/13 01:15:51;;;;;;;84.23;46.33;;;;;;;2.90;79.09;99644.20;126470;1098;23382;-76
2020/12/13 01:18:20;;;;;;;80.80;47.10;;;;;;;2.89;78.83;99655.99;126632;1098;23324;-76
2020/12/13 01:20:48;;;;;;;77.97;43.80;;;;;;;2.90;78.97;99662.22;126759;1098;23395;-76
2020/12/13 01:23:16;;;;;;;90.47;46.57;;;;;;;2.91;79.00;99653.98;126793;1098;23318;-76
2020/12/13 01:25:45;;;;;;;82.00;46.20;;;;;;;2.90;78.99;99663.05;126782;1098;23329;-77
2020/12/13 01:28:13;;;;;;;86.53;45.20;;;;;;;2.88;78.88;99665.09;126779;1098;23376;-76
2020/12/13 01:30:41;;;;;;;77.00;47.00;;;;;;;2.86;78.62;99661.72;126729;1098;23327;-76
2020/12/13 01:33:09;;;;;;;84.37;48.75;;;;;;;2.86;78.93;99664.41;126781;1098;23369;-76
2020/12/13 01:35:39;;;;;;;86.50;48.97;;;;;;;2.85;79.09;99663.54;126723;1099;23479;-77
2020/12/13 01:38:07;;;;;;;85.07;47.78;;;;;;;2.88;78.96;99666.92;126615;1099;23328;-78
2020/12/13 01:40:35;;;;;;;84.80;46.05;;;;;;;2.88;78.94;99672.31;126607;1098;23382;-77
2020/12/13 01:43:04;;;;;;;87.62;48.23;;;;;;;2.89;79.12;99674.85;126605;1098;26817;-77
2020/12/13 01:45:32;;;;;;;82.13;45.77;;;;;;;2.89;78.85;99680.23;126718;1098;23368;-76
2020/12/13 01:48:00;;;;;;;80.20;45.17;;;;;;;2.85;78.90;99670.78;126777;1098;26437;-76
2020/12/13 01:50:45;;;;;;;85.53;47.35;;;;;;;2.84;78.61;99671.80;126808;1098;23382;-76
2020/12/13 01:53:23;;;;;;;87.20;46.30;;;;;;;2.83;79.06;99670.09;126616;1099;23324;-77
2020/12/13 01:55:57;;;;;;;85.30;46.95;;;;;;;2.84;78.92;99672.64;126724;1099;23854;-77
2020/12/13 01:58:31;;;;;;;93.15;52.08;;;;;;;2.84;79.11;99669.11;126767;1098;23417;-76
2020/12/13 02:01:02;;;;;;;92.40;51.85;;;;;;;2.84;78.63;99669.11;126705;1098;23445;-76
2020/12/13 02:03:48;;;;;;;87.55;45.75;;;;;;;2.81;78.89;99672.94;126740;1098;23440;-76
2020/12/13 02:06:22;;;;;;;91.90;49.67;;;;;;;2.82;79.05;99676.50;126657;1098;23340;-77
2020/12/13 02:08:51;;;;;;;89.27;48.87;;;;;;;2.84;78.70;99682.58;126745;1099;23437;-78
2020/12/13 02:11:20;;;;;;;88.80;48.30;;;;;;;2.82;78.89;99682.73;126805;1097;24804;-77
2020/12/13 02:13:51;;;;;;;87.97;48.10;;;;;;;2.81;79.17;99672.94;126766;1098;26558;-76
2020/12/13 02:16:19;;;;;;;95.83;51.80;;;;;;;2.82;78.76;99677.34;126708;1098;23324;-75
2020/12/13 02:18:48;;;;;;;91.02;47.95;;;;;;;2.82;78.72;99680.03;126806;1098;23479;-76
2020/12/13 02:21:16;;;;;;;83.17;46.97;;;;;;;2.79;78.78;99684.88;126774;1098;23449;-76
2020/12/13 02:23:45;;;;;;;83.92;50.20;;;;;;;2.78;79.05;99685.90;126690;1098;23366;-76
2020/12/13 02:26:15;;;;;;;91.22;51.00;;;;;;;2.78;79.02;99686.73;126721;1098;23328;-78
2020/12/13 02:28:43;;;;;;;85.42;47.43;;;;;;;2.78;79.15;99684.04;126796;1098;27082;-76
2020/12/13 02:31:12;;;;;;;106.40;51.77;;;;;;;2.78;78.97;99680.52;126727;1099;23344;-76
2020/12/13 02:33:41;;;;;;;94.62;53.38;;;;;;;2.78;79.13;99689.43;126691;1098;23397;-77
2020/12/13 02:36:10;;;;;;;92.40;52.43;;;;;;;2.80;78.92;99682.03;126806;1098;23533;-77
2020/12/13 02:38:38;;;;;;;86.45;50.12;;;;;;;2.82;78.86;99689.97;126799;1098;27780;-77
2020/12/13 02:41:06;;;;;;;94.73;52.43;;;;;;;2.81;78.70;99694.48;126714;1098;26789;-77
2020/12/13 02:43:34;;;;;;;87.30;47.73;;;;;;;2.81;78.92;99690.95;126763;1098;23326;-75
2020/12/13 02:46:02;;;;;;;91.28;49.42;;;;;;;2.78;78.82;99691.28;126732;1099;26882;-77
2020/12/13 02:48:30;;;;;;;97.40;55.50;;;;;;;2.79;79.09;99688.41;126664;1098;23485;-77
2020/12/13 02:50:58;;;;;;;96.95;53.38;;;;;;;2.78;79.02;99694.81;126684;1098;26564;-76
2020/12/13 02:53:27;;;;;;;94.22;52.73;;;;;;;2.78;78.74;99688.59;126744;1098;26826;-77
2020/12/13 02:55:55;;;;;;;87.05;48.68;;;;;;;2.78;78.58;99689.43;126671;1098;23424;-76
2020/12/13 02:58:23;;;;;;;89.25;49.90;;;;;;;2.76;78.40;99686.05;126560;1098;23346;-77
2020/12/13 03:00:56;;;;;;;93.07;51.95;;;;;;;2.75;78.72;99694.28;126743;1098;26501;-77
2020/12/13 03:03:24;;;;;;;103.58;53.85;;;;;;;2.70;78.38;99683.98;126815;1098;27960;-77
2020/12/13 03:05:53;;;;;;;92.85;51.05;;;;;;;2.71;78.96;99698.28;126674;1098;26785;-77
2020/12/13 03:08:21;;;;;;;98.27;55.33;;;;;;;2.70;78.61;99693.91;126572;1098;23430;-77
2020/12/13 03:10:49;;;;;;;95.50;52.17;;;;;;;2.69;78.51;99686.82;126803;1098;23338;-76
2020/12/13 03:13:17;;;;;;;94.65;54.95;;;;;;;2.66;78.67;99693.38;126718;1097;23335;-76
2020/12/13 03:15:46;;;;;;;95.10;54.83;;;;;;;2.63;78.84;99694.54;126790;1098;23328;-77
2020/12/13 03:18:14;;;;;;;96.95;54.63;;;;;;;2.60;78.45;99696.69;126747;1098;25217;-77
2020/12/13 03:20:43;;;;;;;90.50;53.92;;;;;;;2.59;78.62;99701.23;126763;1098;23372;-77
2020/12/13 03:23:11;;;;;;;95.05;53.52;;;;;;;2.58;79.02;99698.69;126743;1098;23368;-75
2020/12/13 03:25:39;;;;;;;88.47;50.05;;;;;;;2.57;78.73;99705.92;126699;1098;23376;-75
2020/12/13 03:28:07;;;;;;;100.50;54.13;;;;;;;2.56;78.72;99703.38;126796;1098;23614;-76
2020/12/13 03:30:35;;;;;;;94.92;52.13;;;;;;;2.56;78.83;99706.08;126691;1098;23321;-76
2020/12/13 03:33:03;;;;;;;100.45;54.85;;;;;;;2.55;78.80;99720.55;126811;1099;25029;-76
2020/12/13 03:35:32;;;;;;;92.80;51.73;;;;;;;2.54;78.90;99718.84;126744;1099;23555;-76
2020/12/13 03:38:00;;;;;;;93.72;54.83;;;;;;;2.54;78.86;99719.72;126777;1098;23330;-76
2020/12/13 03:40:28;;;;;;;93.12;51.10;;;;;;;2.55;78.91;99716.01;126790;1098;23395;-76
2020/12/13 03:42:56;;;;;;;98.27;52.33;;;;;;;2.56;78.90;99722.23;126681;1098;23325;-77
2020/12/13 03:45:25;;;;;;;87.75;49.08;;;;;;;2.54;78.91;99725.10;126778;1098;26808;-76
2020/12/13 03:47:53;;;;;;;90.50;50.30;;;;;;;2.52;78.62;99727.10;126665;1099;23427;-76
2020/12/13 03:50:21;;;;;;;97.00;52.58;;;;;;;2.53;79.17;99727.94;126694;1098;27146;-76
2020/12/13 03:52:50;;;;;;;99.35;54.60;;;;;;;2.53;78.94;99736.86;126693;1098;23382;-78
2020/12/13 03:55:18;;;;;;;93.12;51.35;;;;;;;2.52;78.81;99731.61;126799;1098;23600;-76
2020/12/13 03:57:48;;;;;;;98.90;54.33;;;;;;;2.53;78.85;99736.86;126697;1098;23439;-77
2020/12/13 04:00:16;;;;;;;96.87;54.80;;;;;;;2.53;78.85;99734.16;126764;1098;25015;-76
2020/12/13 04:02:44;;;;;;;95.07;54.55;;;;;;;2.54;78.98;99735.00;126756;1098;24885;-77
2020/12/13 04:05:13;;;;;;;106.52;56.83;;;;;;;2.56;78.76;99733.00;126751;1098;23480;-76
2020/12/13 04:07:43;;;;;;;112.52;54.58;;;;;;;2.57;78.69;99745.48;126733;1098;27383;-76
2020/12/13 04:10:11;;;;;;;97.00;51.90;;;;;;;2.56;78.96;99739.25;126777;1098;23383;-77
2020/12/13 04:12:39;;;;;;;102.75;56.40;;;;;;;2.56;78.92;99733.87;126753;1098;27177;-78
2020/12/13 04:15:08;;;;;;;103.45;54.70;;;;;;;2.57;78.84;99743.63;126711;1098;23325;-79
2020/12/13 04:17:37;;;;;;;90.32;51.05;;;;;;;2.57;78.80;99751.70;126775;1098;27228;-77
2020/12/13 04:20:07;;;;;;;94.65;53.40;;;;;;;2.58;78.94;99744.47;126719;1098;23533;-77
2020/12/13 04:22:35;;;;;;;94.20;50.40;;;;;;;2.60;79.18;99746.03;126816;1098;23332;-77
2020/12/13 04:25:06;;;;;;;91.87;53.80;;;;;;;2.60;79.02;99746.03;126743;1098;23327;-76
2020/12/13 04:27:34;;;;;;;91.32;50.10;;;;;;;2.61;78.99;99747.70;126801;1098;23326;-77
2020/12/13 04:30:06;;;;;;;90.33;51.50;;;;;;;2.62;78.87;99748.54;126709;1098;23370;-77
2020/12/13 04:32:34;;;;;;;90.80;49.10;;;;;;;2.60;79.04;99748.72;126687;1098;27704;-77
2020/12/13 04:35:04;;;;;;;94.47;50.75;;;;;;;2.59;79.21;99755.09;126772;1099;23388;-77
2020/12/13 04:37:32;;;;;;;95.45;54.25;;;;;;;2.61;78.64;99760.33;126803;1098;27704;-77
2020/12/13 04:40:00;;;;;;;91.40;51.45;;;;;;;2.61;78.82;99753.09;126771;1098;23389;-78
2020/12/13 04:42:30;;;;;;;94.92;53.35;;;;;;;2.62;78.91;99759.31;126751;1098;27183;-76
2020/12/13 04:45:00;;;;;;;92.40;51.37;;;;;;;2.64;79.03;99762.70;126820;1099;26950;-77
2020/12/13 04:47:32;;;;;;;93.07;52.00;;;;;;;2.64;79.13;99763.53;126815;1098;23383;-77
2020/12/13 04:50:05;;;;;;;94.40;53.68;;;;;;;2.67;79.28;99767.80;126352;1098;25050;-76
2020/12/13 04:52:34;;;;;;;94.85;53.75;;;;;;;2.66;78.65;99768.78;126771;1098;25485;-76
2020/12/13 04:55:02;;;;;;;96.42;52.90;;;;;;;2.68;78.88;99774.02;126781;1098;23432;-77
2020/12/13 04:57:30;;;;;;;91.37;50.55;;;;;;;2.68;78.84;99764.08;126749;1098;23385;-77
2020/12/13 04:59:59;;;;;;;90.15;54.10;;;;;;;2.68;78.85;99766.77;126772;1098;23556;-75
2020/12/13 05:02:27;;;;;;;103.73;59.23;;;;;;;2.68;78.63;99774.86;126726;1098;23328;-76
2020/12/13 05:04:56;;;;;;;97.80;56.58;;;;;;;2.66;78.55;99772.31;126709;1098;24817;-75
2020/12/13 05:07:24;;;;;;;99.40;56.60;;;;;;;2.70;79.01;99778.23;126733;1098;23325;-77
2020/12/13 05:09:53;;;;;;;106.43;56.30;;;;;;;2.75;78.83;99785.85;126804;1098;23386;-77
2020/12/13 05:12:25;;;;;;;95.92;54.85;;;;;;;2.80;78.88;99784.39;126701;1099;23442;-76
2020/12/13 05:14:53;;;;;;;92.15;52.53;;;;;;;2.84;78.87;99775.00;126707;1098;23332;-76
2020/12/13 05:17:24;;;;;;;98.65;55.15;;;;;;;2.86;78.67;99778.39;126729;1099;23347;-77
2020/12/13 05:19:52;;;;;;;91.53;52.23;;;;;;;2.82;78.62;99781.56;126677;1098;26497;-77
2020/12/13 05:22:21;;;;;;;106.30;59.53;;;;;;;2.80;78.44;99783.55;126800;1098;23523;-76
2020/12/13 05:24:50;;;;;;;100.20;54.88;;;;;;;2.79;78.82;99779.16;126775;1098;23337;-77
2020/12/13 05:27:25;;;;;;;107.72;60.70;;;;;;;2.79;78.60;99781.84;126785;1098;23336;-77
2020/12/13 05:29:55;;;;;;;101.95;61.02;;;;;;;2.79;78.85;99792.63;126776;1099;26417;-77
2020/12/13 05:32:25;;;;;;;103.20;62.88;;;;;;;2.81;78.74;99790.63;126837;1098;23328;-76
2020/12/13 05:34:54;;;;;;;110.63;65.90;;;;;;;2.84;78.99;99795.72;126918;1098;26431;-76
2020/12/13 05:37:22;;;;;;;91.37;55.70;;;;;;;2.86;78.95;99794.55;126898;1099;23394;-75
2020/12/13 05:39:53;;;;;;;86.53;49.97;;;;;;;2.87;78.67;99800.78;126733;1098;23386;-76
2020/12/13 05:42:32;;;;;;;87.70;52.00;;;;;;;2.88;78.52;99801.62;126739;1098;23382;-78
2020/12/13 05:48:14;;;;;;;99.58;54.80;;;;;;;2.91;78.42;99804.86;126611;1099;23330;-76
2020/12/13 05:50:56;;;;;;;96.40;55.20;;;;;;;2.94;78.53;99807.23;126921;1098;23395;-74
2020/12/13 05:53:24;;;;;;;99.28;56.25;;;;;;;2.97;78.84;99809.63;126909;1098;23459;-75
2020/12/13 05:55:56;;;;;;;91.95;52.10;;;;;;;2.97;78.34;99817.71;126926;1098;23923;-76
2020/12/13 05:58:26;;;;;;;97.27;55.40;;;;;;;2.96;78.46;99813.31;126844;1098;26779;-76
2020/12/13 06:00:56;;;;;;;91.75;53.10;;;;;;;2.95;78.50;99817.02;126801;1098;23393;-76
2020/12/13 06:03:37;;;;;;;101.22;55.75;;;;;;;2.96;78.76;99821.39;126874;1098;26823;-75
2020/12/13 06:06:09;;;;;;;89.62;53.80;;;;;;;3.00;78.47;99824.63;126837;1098;23329;-75
2020/12/13 06:09:03;;;;;;;89.77;54.55;;;;;;;3.01;78.39;99824.48;126913;1098;23337;-76
2020/12/13 06:11:47;;;;;;;;;;;;;;;2.98;78.42;99819.39;126815;1098;23484;-78
2020/12/13 06:14:22;;;;;;;109.72;63.38;;;;;;;2.94;78.35;99823.39;126848;1098;21484;-78
2020/12/13 06:16:50;;;;;;;103.77;59.63;;;;;;;2.92;78.53;99830.78;126820;1098;23473;-77
2020/12/13 06:19:24;;;;;;;101.97;56.93;;;;;;;2.89;78.15;99831.11;126809;1098;23392;-75
2020/12/13 06:21:58;;;;;;;99.75;58.33;;;;;;;2.85;78.31;99835.95;126878;1098;24129;-78
2020/12/13 06:24:27;;;;;;;101.07;63.10;;;;;;;2.83;78.38;99831.72;126824;1098;23329;-77
2020/12/13 06:26:57;;;;;;;106.95;67.30;;;;;;;2.86;78.20;99842.20;126760;1098;23309;-77
2020/12/13 06:29:26;;;;;;;98.35;58.68;;;;;;;2.89;78.44;99836.49;126816;1098;23336;-77
2020/12/13 06:31:56;;;;;;;88.78;57.48;;;;;;;2.89;78.29;99836.49;126762;1098;24912;-76
2020/12/13 06:34:25;;;;;;;93.35;54.13;;;;;;;2.90;77.98;99832.78;126826;1098;23391;-77
2020/12/13 06:36:57;;;;;;;90.10;52.45;;;;;;;2.89;78.28;99844.58;126859;1098;23463;-76
2020/12/13 06:39:26;;;;;;;102.45;56.90;;;;;;;2.89;78.20;99841.88;126939;1098;23328;-76
2020/12/13 06:42:04;;;;;;;95.12;52.08;;;;;;;2.89;78.22;99844.58;126947;1098;23382;-76
2020/12/13 06:44:33;;;;;;;94.85;53.33;;;;;;;2.90;78.05;99843.56;126861;1098;26786;-78
2020/12/13 06:47:24;;;;;;;93.30;54.85;;;;;;;2.92;78.65;99852.34;126843;1098;23336;-78
2020/12/13 06:49:52;;;;;;;96.45;54.73;;;;;;;2.95;78.41;99851.20;126843;1098;26276;-77
2020/12/13 06:52:33;;;;;;;89.72;51.20;;;;;;;2.98;78.40;99861.66;126879;1098;23530;-76
2020/12/13 06:55:05;;;;;;;98.40;56.53;;;;;;;3.02;78.25;99868.44;126935;1098;23327;-78
2020/12/13 06:57:35;;;;;;;96.72;56.75;;;;;;;3.00;78.54;99865.89;126958;1098;23463;-81
2020/12/13 07:00:10;;;;;;;97.90;53.73;;;;;;;3.03;78.24;99872.81;126946;1098;23363;-76
2020/12/13 07:02:56;;;;;;;100.60;55.33;;;;;;;3.05;78.54;99879.77;126904;1098;23352;-75
2020/12/13 07:05:52;;;;;;;91.77;54.30;;;;;;;3.08;78.35;99883.16;126859;1098;23324;-76
2020/12/13 07:08:22;;;;;;;108.05;58.17;;;;;;;3.06;78.28;99881.44;126842;1098;23479;-76
2020/12/13 07:10:53;;;;;;;104.60;61.75;;;;;;;3.11;78.29;99893.61;126923;1098;23322;-78
2020/12/13 07:13:25;;;;;;;99.10;61.48;;;;;;;3.13;78.42;99895.14;126891;1098;26862;-77
2020/12/13 07:16:26;;;;;;;110.00;64.27;;;;;;;3.15;78.41;99894.99;126998;1098;23382;-77
2020/12/13 07:19:01;;;;;;;102.92;61.58;;;;;;;3.17;78.43;99906.47;126859;1098;24958;-77
2020/12/13 07:21:29;;;;;;;105.72;59.35;;;;;;;3.14;77.95;99909.48;126991;1098;23321;-78
2020/12/13 07:24:00;;;;;;;103.20;59.15;;;;;;;3.14;77.95;99912.19;126811;1098;23299;-77
2020/12/13 07:26:35;;;;;;;105.27;60.70;;;;;;;3.15;78.06;99911.17;126917;1098;23433;-79
2020/12/13 07:29:14;;;;;;;107.27;62.25;;;;;;;3.18;78.00;99916.23;126890;1098;23390;-77
2020/12/13 07:31:46;;;;;;;114.67;66.22;;;;;;;3.22;78.64;99912.23;126837;1098;23340;-75
2020/12/13 07:34:15;;;;;;;108.35;62.15;;;;;;;3.24;78.35;99910.23;126955;1098;23392;-75
2020/12/13 07:36:43;;;;;;;100.87;58.50;;;;;;;3.24;78.32;99919.19;126875;1098;23325;-75
2020/12/13 07:39:15;;;;;;;109.97;60.98;;;;;;;3.23;78.35;99920.17;126896;1098;23379;-75
2020/12/13 07:41:47;;;;;;;;;;;;;;;3.23;78.35;99922.87;127127;1098;23336;-75
2020/12/13 07:44:18;;;;;;;105.13;59.83;;;;;;;3.23;77.90;99916.64;126821;1098;22293;-76
2020/12/13 07:46:47;;;;;;;116.22;60.60;;;;;;;3.22;78.36;99917.63;126847;1098;23293;-75
2020/12/13 07:49:18;;;;;;;96.40;59.77;;;;;;;3.23;78.17;99917.48;126800;1098;23357;-76
2020/12/13 07:51:52;;;;;;;104.47;55.63;;;;;;;3.24;78.31;99929.97;126905;1098;24418;-73
2020/12/13 07:54:28;;;;;;;99.35;56.18;;;;;;;3.24;77.85;99935.36;127058;1098;23335;-74
2020/12/13 07:56:59;;;;;;;107.58;63.75;;;;;;;3.26;77.94;99936.05;126694;1098;23391;-75
2020/12/13 07:59:29;;;;;;;100.35;57.70;;;;;;;3.28;77.95;99938.58;126887;1098;26835;-75
2020/12/13 08:01:58;;;;;;;106.22;61.68;;;;;;;3.28;77.86;99933.18;126958;1098;23448;-75
2020/12/13 08:04:37;;;;;;;99.50;55.38;;;;;;;3.27;77.99;99945.83;127004;1098;23360;-75
2020/12/13 08:07:11;;;;;;;104.45;57.27;;;;;;;3.29;78.04;99948.37;126957;1098;23409;-76
2020/12/13 08:09:44;;;;;;;106.45;60.25;;;;;;;3.29;77.61;99937.59;126824;1098;23333;-75
2020/12/13 08:12:13;;;;;;;105.78;60.60;;;;;;;3.31;77.79;99946.38;126977;1099;23441;-74
2020/12/13 08:14:48;;;;;;;111.35;64.32;;;;;;;3.32;78.09;99953.44;126663;1098;26572;-76
2020/12/13 08:17:17;;;;;;;112.45;63.45;;;;;;;3.31;77.73;99962.55;126779;1098;23378;-75
2020/12/13 08:19:55;;;;;;;108.80;60.05;;;;;;;3.31;77.97;99959.84;126943;1098;26433;-74
2020/12/13 08:22:26;;;;;;;113.05;62.03;;;;;;;3.32;77.47;99961.53;126935;1098;26943;-75
2020/12/13 08:24:57;;;;;;;117.62;68.05;;;;;;;3.32;77.60;99961.53;126829;1098;23552;-75
2020/12/13 08:27:29;;;;;;;249.40;129.95;;;;;;;3.32;78.05;99956.14;126849;1098;23334;-75
2020/12/13 08:29:59;;;;;;;118.05;62.67;;;;;;;3.33;77.53;99956.98;126908;1098;23333;-75
2020/12/13 08:32:36;;;;;;;115.10;65.15;;;;;;;3.31;77.44;99959.84;126894;1098;23466;-78
2020/12/13 08:35:17;;;;;;;118.65;65.92;;;;;;;3.31;77.53;99965.24;126833;1099;23376;-77
2020/12/13 08:37:59;;;;;;;139.65;71.37;;;;;;;3.31;77.60;99976.03;126848;1099;23381;-77
2020/12/13 08:40:39;;;;;;;140.70;74.70;;;;;;;3.30;77.83;99968.92;126768;1098;25969;-77
2020/12/13 08:43:09;;;;;;;113.12;62.60;;;;;;;3.31;78.10;99976.03;126872;1099;23395;-78
2020/12/13 08:45:37;;;;;;;152.43;72.97;;;;;;;3.36;78.20;99973.70;126953;1098;23373;-76
2020/12/13 08:48:10;;;;;;;126.12;64.12;;;;;;;3.41;78.30;99984.02;126921;1098;23338;-77
2020/12/13 08:50:42;;;;;;;105.78;61.83;;;;;;;3.41;78.14;99976.77;126956;1099;23368;-77
2020/12/13 08:53:24;;;;;;;112.37;64.72;;;;;;;3.44;78.05;99978.34;127035;1098;23476;-76
2020/12/13 08:56:07;;;;;;;110.35;64.80;;;;;;;3.45;77.46;99982.71;126969;1099;27887;-78
2020/12/13 08:58:47;;;;;;;182.68;102.72;;;;;;;3.43;77.25;99982.86;126898;1099;23372;-77
2020/12/13 09:01:17;;;;;;;189.95;105.15;;;;;;;3.43;77.51;99979.32;126816;1098;24633;-78
2020/12/13 09:04:21;;;;;;;116.67;62.58;;;;;;;3.44;77.63;99991.81;126457;1099;23340;-78
2020/12/13 09:06:59;;;;;;;121.67;64.80;;;;;;;3.46;77.87;99987.96;126830;1099;27840;-78
2020/12/13 09:09:30;;;;;;;117.47;65.22;;;;;;;3.48;77.52;99994.05;126971;1098;23382;-77
2020/12/13 09:12:02;;;;;;;134.15;68.65;;;;;;;3.52;77.92;99994.59;126928;1098;23494;-78
2020/12/13 09:14:34;;;;;;;128.00;67.15;;;;;;;3.58;77.99;100007.43;126875;1098;23329;-78
2020/12/13 09:17:02;;;;;;;145.77;70.00;;;;;;;3.63;77.97;99999.74;127117;1098;23782;-78
2020/12/13 09:19:31;;;;;;;117.65;62.13;;;;;;;3.67;77.67;100005.69;126786;1098;26833;-78
2020/12/13 09:22:01;;;;;;;116.10;66.45;;;;;;;3.70;77.69;100008.05;126830;1098;23481;-81
2020/12/13 09:24:32;;;;;;;120.60;67.47;;;;;;;3.74;77.66;100004.05;126898;1098;23379;-79
2020/12/13 09:27:07;;;;;;;115.52;63.68;;;;;;;3.77;77.25;100003.72;127000;1098;23482;-77
2020/12/13 09:29:38;;;;;;;116.70;65.35;;;;;;;3.81;77.68;100006.97;126953;1098;23373;-74
2020/12/13 09:32:07;;;;;;;124.92;62.95;;;;;;;3.85;77.42;100005.65;126833;1098;23529;-76
2020/12/13 09:34:38;;;;;;;115.10;60.13;;;;;;;3.85;76.93;100011.89;127061;1098;23331;-75
2020/12/13 09:37:16;;;;;;;123.97;70.00;;;;;;;3.86;77.00;100008.20;126877;1098;24953;-75
2020/12/13 09:39:46;;;;;;;137.28;75.15;;;;;;;3.85;76.83;100011.89;126847;1098;23513;-74
2020/12/13 09:42:16;;;;;;;139.50;77.30;;;;;;;3.91;77.41;100009.59;126707;1098;23455;-76
2020/12/13 09:44:49;;;;;;;128.35;72.10;;;;;;;3.91;76.65;100010.42;126913;1098;24951;-74
2020/12/13 09:47:17;;;;;;;144.40;85.10;;;;;;;3.89;77.10;100010.57;126883;1098;23425;-75
2020/12/13 09:49:45;;;;;;;145.50;79.77;;;;;;;3.86;76.60;100008.20;126841;1098;23520;-75
2020/12/13 09:52:14;;;;;;;169.35;87.88;;;;;;;3.86;76.57;100005.50;126877;1098;23373;-74
2020/12/13 09:54:42;;;;;;;155.32;82.97;;;;;;;3.85;76.94;100027.23;126807;1098;23394;-75
2020/12/13 09:57:10;;;;;;;132.18;72.78;;;;;;;3.87;76.99;100020.67;126902;1098;23572;-76
2020/12/13 09:59:38;;;;;;;132.23;71.27;;;;;;;3.87;76.74;100019.84;126951;1098;23810;-74
2020/12/13 10:02:07;;;;;;;154.72;82.53;;;;;;;3.91;77.17;100023.08;126857;1098;23324;-76
2020/12/13 10:04:36;;;;;;;147.47;78.50;;;;;;;3.94;76.73;100023.59;126808;1098;23392;-75
2020/12/13 10:07:18;;;;;;;138.85;77.12;;;;;;;3.95;76.51;100016.33;126641;1098;23354;-76
2020/12/13 10:09:46;;;;;;;133.33;71.23;;;;;;;3.93;76.59;100021.91;126787;1098;24229;-75
2020/12/13 10:12:14;;;;;;;132.78;74.17;;;;;;;3.91;76.52;100013.13;126745;1098;23462;-75
2020/12/13 10:14:43;;;;;;;128.37;73.10;;;;;;;3.86;76.22;100013.59;126761;1098;26948;-74
2020/12/13 10:17:12;;;;;;;145.23;82.33;;;;;;;3.86;76.70;100016.30;126753;1098;23352;-76
2020/12/13 10:19:40;;;;;;;137.50;75.95;;;;;;;3.87;76.45;100009.04;126711;1098;24903;-74
2020/12/13 10:22:10;;;;;;;127.13;74.17;;;;;;;3.86;76.53;100008.20;126718;1098;26785;-75
2020/12/13 10:24:38;;;;;;;140.52;77.80;;;;;;;3.84;76.53;100014.73;126758;1098;25103;-75
2020/12/13 10:27:06;;;;;;;134.18;75.10;;;;;;;3.85;76.52;100013.75;126696;1098;23392;-79
2020/12/13 10:29:34;;;;;;;129.75;71.20;;;;;;;3.87;76.28;100006.34;126633;1098;23318;-80
2020/12/13 10:32:02;;;;;;;132.07;73.63;;;;;;;3.91;76.33;100005.03;126739;1098;27922;-76
2020/12/13 10:34:31;;;;;;;156.55;82.27;;;;;;;3.93;76.20;100005.72;126750;1098;27514;-74
2020/12/13 10:36:59;;;;;;;136.30;73.60;;;;;;;3.97;76.56;100003.53;126782;1098;27727;-76
2020/12/13 10:39:28;;;;;;;114.12;66.80;;;;;;;3.99;76.48;100002.39;126793;1098;26804;-75
2020/12/13 10:41:56;;;;;;;125.92;69.03;;;;;;;4.02;76.78;100006.63;126721;1098;23438;-73
2020/12/13 10:44:24;;;;;;;138.20;74.40;;;;;;;4.04;76.12;100005.45;126775;1098;23340;-76
2020/12/13 10:46:53;;;;;;;139.82;80.95;;;;;;;4.05;76.06;100004.47;126645;1098;23530;-74
2020/12/13 10:49:21;;;;;;;129.23;72.37;;;;;;;4.07;76.38;99998.88;126772;1098;23528;-75
2020/12/13 10:51:52;;;;;;;148.00;80.57;;;;;;;4.06;75.82;99991.81;126668;1098;23526;-75
2020/12/13 10:54:20;;;;;;;132.05;72.15;;;;;;;4.07;76.40;99998.88;126721;1098;23770;-76
2020/12/13 10:56:49;;;;;;;140.73;78.78;;;;;;;4.09;75.74;99996.88;126774;1098;23530;-75
2020/12/13 10:59:17;;;;;;;153.00;86.55;;;;;;;4.10;75.80;99995.89;126700;1098;23390;-73
2020/12/13 11:01:47;;;;;;;172.13;93.25;;;;;;;4.10;75.79;99995.89;126767;1098;26623;-75
2020/12/13 11:04:18;;;;;;;147.15;80.12;;;;;;;4.13;76.03;99992.86;126832;1098;27510;-76
2020/12/13 11:06:49;;;;;;;152.53;85.50;;;;;;;4.14;75.37;99991.88;126716;1098;23463;-76
2020/12/13 11:09:17;;;;;;;125.00;73.10;;;;;;;4.18;76.27;99990.55;126821;1098;23352;-75
2020/12/13 11:11:47;;;;;;;138.65;78.87;;;;;;;4.22;76.07;100001.85;126830;1098;26526;-73
2020/12/13 11:14:15;;;;;;;154.63;88.20;;;;;;;4.26;75.80;99995.97;126869;1098;23425;-74
2020/12/13 11:16:47;;;;;;;162.05;89.65;;;;;;;4.37;76.37;100002.11;126800;1098;24656;-76
2020/12/13 11:19:16;;;;;;;173.82;100.60;;;;;;;4.46;75.88;99993.07;126842;1098;24938;-74
2020/12/13 11:21:45;;;;;;;157.55;87.37;;;;;;;4.56;75.76;99998.34;126751;1098;23436;-76
2020/12/13 11:24:13;;;;;;;160.12;93.07;;;;;;;4.65;76.34;99997.36;126927;1099;26625;-75
2020/12/13 11:26:47;;;;;;;180.05;103.12;;;;;;;4.79;76.50;99993.20;126648;1098;23393;-75
2020/12/13 11:29:15;;;;;;;161.00;93.00;;;;;;;4.96;76.05;99996.82;126656;1098;26699;-74
2020/12/13 11:31:44;;;;;;;142.53;81.87;;;;;;;5.08;76.05;100009.87;126835;1098;23546;-76