Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:26;;;;;;;6.05;2.88;;;7.30;99.90;;;;;;4928548;29;20051;-66
2023/12/29 00:02:57;;;;;;;5.15;3.50;;;7.30;99.90;;;;;;4928562;29;20530;-66
2023/12/29 00:05:30;;;;;;;7.00;3.15;;;7.20;99.90;;;;;;4931729;29;20072;-66
2023/12/29 00:08:02;;;;;;;4.55;3.42;;;7.30;99.90;;;;;;4917095;29;20079;-66
2023/12/29 00:10:29;;;;;;;5.00;3.28;;;7.30;99.90;;;;;;4916668;29;20135;-66
2023/12/29 00:12:56;;;;;;;5.32;3.45;;;7.30;99.90;;;;;;4918298;29;20166;-66
2023/12/29 00:15:28;;;;;;;4.05;3.05;;;7.20;99.90;;;;;;4918143;29;20072;-66
2023/12/29 00:17:54;;;;;;;4.95;3.20;;;7.20;99.90;;;;;;4914699;29;20058;-66
2023/12/29 00:20:27;;;;;;;4.82;3.20;;;7.20;99.90;;;;;;4893331;29;20528;-66
2023/12/29 00:22:58;;;;;;;5.45;3.45;;;7.20;99.90;;;;;;4918079;29;20116;-66
2023/12/29 00:25:25;;;;;;;4.32;3.30;;;7.20;99.90;;;;;;4916939;29;20131;-66
2023/12/29 00:27:57;;;;;;;8.00;3.70;;;7.20;99.90;;;;;;4915944;29;20046;-66
2023/12/29 00:30:29;;;;;;;6.35;3.33;;;7.20;99.90;;;;;;4916707;29;20060;-66
2023/12/29 00:33:01;;;;;;;4.80;3.15;;;7.20;99.90;;;;;;4917368;29;20497;-66
2023/12/29 00:35:33;;;;;;;4.38;3.15;;;7.20;99.90;;;;;;4915807;29;20079;-66
2023/12/29 00:38:06;;;;;;;5.30;3.20;;;7.20;99.90;;;;;;4923474;29;20040;-66
2023/12/29 00:40:38;;;;;;;5.65;3.53;;;7.10;99.90;;;;;;4915018;29;20040;-67
2023/12/29 00:43:09;;;;;;;5.75;2.85;;;7.10;99.90;;;;;;4913071;29;20513;-66
2023/12/29 00:45:41;;;;;;;4.85;3.47;;;7.10;99.90;;;;;;4914859;29;20059;-66
2023/12/29 00:48:14;;;;;;;5.00;3.47;;;7.10;99.90;;;;;;4906595;29;20060;-67
2023/12/29 00:50:46;;;;;;;4.13;3.10;;;7.20;99.90;;;;;;4906974;29;20519;-66
2023/12/29 00:53:18;;;;;;;4.22;3.22;;;7.10;99.90;;;;;;4916229;29;20048;-66
2023/12/29 00:55:50;;;;;;;3.58;3.10;;;7.10;99.90;;;;;;4927581;29;20044;-66
2023/12/29 00:58:22;;;;;;;5.07;3.50;;;7.10;99.90;;;;;;4915211;29;20055;-66
2023/12/29 01:00:55;;;;;;;4.93;3.53;;;7.20;99.90;;;;;;4915307;29;20044;-66
2023/12/29 01:03:26;;;;;;;6.00;3.72;;;7.10;99.90;;;;;;4928952;29;20514;-66
2023/12/29 01:05:53;;;;;;;4.75;3.30;;;7.10;99.90;;;;;;4925997;29;20075;-66
2023/12/29 01:08:26;;;;;;;4.90;3.35;;;7.10;99.90;;;;;;4911971;29;20478;-66
2023/12/29 01:10:58;;;;;;;5.32;3.55;;;7.10;99.90;;;;;;4915054;29;20079;-67
2023/12/29 01:13:25;;;;;;;4.90;4.07;;;7.10;99.90;;;;;;4913733;29;20151;-66
2023/12/29 01:15:57;;;;;;;5.63;3.35;;;7.10;99.90;;;;;;4915642;29;20050;-66
2023/12/29 01:18:29;;;;;;;4.95;3.60;;;7.10;99.90;;;;;;4915939;29;20048;-67
2023/12/29 01:21:01;;;;;;;4.65;3.17;;;7.10;99.90;;;;;;4900634;29;20055;-66
2023/12/29 01:23:28;;;;;;;5.80;3.22;;;7.10;99.90;;;;;;4913873;29;20092;-66
2023/12/29 01:25:59;;;;;;;4.70;3.45;;;7.10;99.90;;;;;;4917688;29;20055;-66
2023/12/29 01:28:31;;;;;;;4.38;3.53;;;7.00;99.90;;;;;;4915064;29;20056;-67
2023/12/29 01:31:04;;;;;;;4.80;3.03;;;7.00;99.90;;;;;;4911255;29;20048;-67
2023/12/29 01:33:36;;;;;;;6.00;3.33;;;7.00;99.90;;;;;;4916059;29;20051;-66
2023/12/29 01:36:04;;;;;;;4.40;3.53;;;7.00;99.90;;;;;;4915036;29;20058;-66
2023/12/29 01:38:36;;;;;;;4.68;3.80;;;7.00;99.90;;;;;;4908196;29;20050;-66
2023/12/29 01:41:08;;;;;;;5.72;3.75;;;7.00;99.90;;;;;;4922869;29;20429;-66
2023/12/29 01:44:01;;;;;;;7.05;4.45;;;7.00;99.90;;;;;;4914656;29;20412;-66
2023/12/29 01:46:35;;;;;;;5.35;3.53;;;6.90;99.90;;;;;;4906062;29;20096;-66
2023/12/29 01:49:07;;;;;;;5.20;3.13;;;6.90;99.90;;;;;;4912671;29;20080;-66
2023/12/29 01:51:38;;;;;;;5.10;3.33;;;6.80;99.90;;;;;;4930362;29;20398;-66
2023/12/29 01:54:12;;;;;;;4.80;3.20;;;6.80;99.90;;;;;;4930119;29;20052;-66
2023/12/29 01:56:45;;;;;;;5.22;3.20;;;6.80;99.90;;;;;;4900175;29;20044;-67
2023/12/29 01:59:18;;;;;;;4.88;3.47;;;6.70;99.90;;;;;;4915035;29;20429;-67
2023/12/29 02:01:50;;;;;;;5.22;3.67;;;6.80;99.90;;;;;;4910880;29;20054;-65
2023/12/29 02:04:25;;;;;;;5.05;3.65;;;6.80;99.90;;;;;;4906637;29;20049;-66
2023/12/29 02:06:57;;;;;;;5.00;3.70;;;6.90;99.90;;;;;;4914247;29;20044;-66
2023/12/29 02:09:29;;;;;;;4.45;3.13;;;7.10;99.90;;;;;;4915915;29;20413;-66
2023/12/29 02:12:02;;;;;;;7.32;4.20;;;7.10;99.90;;;;;;4919786;29;20052;-66
2023/12/29 02:14:34;;;;;;;5.20;3.17;;;7.20;99.90;;;;;;4915071;29;20116;-66
2023/12/29 02:17:22;;;;;;;4.15;3.03;;;7.30;99.90;;;;;;4914109;29;20044;-66
2023/12/29 02:19:50;;;;;;;4.18;3.35;;;7.40;99.90;;;;;;4929315;29;20131;-66
2023/12/29 02:22:22;;;;;;;4.30;2.67;;;7.50;99.90;;;;;;4919718;29;20055;-66
2023/12/29 02:24:54;;;;;;;5.00;3.53;;;7.50;99.90;;;;;;4897005;29;20055;-66
2023/12/29 02:27:50;;;;;;;4.38;2.85;;;7.60;99.90;;;;;;4924765;29;20082;-66
2023/12/29 02:30:35;;;;;;;3.95;3.00;;;7.60;99.90;;;;;;4905758;29;20100;-66
2023/12/29 02:33:10;;;;;;;5.55;3.03;;;7.60;99.90;;;;;;4920915;29;20044;-66
2023/12/29 02:35:44;;;;;;;7.22;3.15;;;7.60;99.90;;;;;;4907205;29;20052;-66
2023/12/29 02:38:12;;;;;;;4.43;3.28;;;7.60;99.90;;;;;;4911352;29;20047;-66
2023/12/29 02:40:46;;;;;;;3.73;3.07;;;7.70;99.90;;;;;;4914069;29;20480;-66
2023/12/29 02:43:18;;;;;;;5.07;3.60;;;7.70;99.90;;;;;;4915219;29;20276;-67
2023/12/29 02:45:45;;;;;;;4.45;3.20;;;7.60;99.90;;;;;;4913700;29;20044;-66
2023/12/29 02:48:18;;;;;;;5.47;3.38;;;7.60;99.90;;;;;;4913790;29;20146;-66
2023/12/29 02:50:45;;;;;;;5.68;2.70;;;7.60;99.90;;;;;;4914908;29;20058;-66
2023/12/29 02:53:17;;;;;;;3.50;2.90;;;7.60;99.90;;;;;;4914846;29;20501;-66
2023/12/29 02:55:49;;;;;;;4.95;3.20;;;7.60;99.90;;;;;;4907127;29;20214;-66
2023/12/29 02:58:21;;;;;;;4.20;2.65;;;7.50;99.90;;;;;;4922424;29;20048;-66
2023/12/29 03:00:53;;;;;;;3.22;2.63;;;7.50;99.90;;;;;;4919731;29;20052;-66
2023/12/29 03:03:25;;;;;;;6.03;3.42;;;7.60;99.90;;;;;;4914720;29;20095;-66
2023/12/29 03:05:57;;;;;;;4.57;3.10;;;7.60;99.90;;;;;;4913433;29;20048;-66
2023/12/29 03:08:29;;;;;;;6.13;2.70;;;7.60;99.90;;;;;;4914826;29;20048;-66
2023/12/29 03:11:01;;;;;;;4.78;3.35;;;7.60;99.90;;;;;;4928818;29;20048;-66
2023/12/29 03:13:33;;;;;;;7.13;3.63;;;7.60;99.90;;;;;;4928243;29;20062;-66
2023/12/29 03:16:00;;;;;;;4.55;3.28;;;7.60;99.90;;;;;;4897464;29;20450;-66
2023/12/29 03:18:32;;;;;;;4.00;2.80;;;7.60;99.90;;;;;;4913619;29;20139;-66
2023/12/29 03:21:05;;;;;;;5.28;3.20;;;7.60;99.90;;;;;;4908381;29;20051;-66
2023/12/29 03:23:37;;;;;;;4.13;2.75;;;7.50;99.90;;;;;;4911984;29;20049;-66
2023/12/29 03:26:09;;;;;;;4.13;2.70;;;7.50;99.90;;;;;;4914398;29;20048;-66
2023/12/29 03:28:42;;;;;;;3.92;2.78;;;7.50;99.90;;;;;;4912842;29;20052;-66
2023/12/29 03:31:14;;;;;;;4.50;2.90;;;7.50;99.90;;;;;;4905487;29;20139;-66
2023/12/29 03:33:47;;;;;;;3.70;2.95;;;7.50;99.90;;;;;;4912893;29;20047;-66
2023/12/29 03:36:19;;;;;;;5.22;2.95;;;7.50;99.90;;;;;;4912988;29;20044;-66
2023/12/29 03:38:51;;;;;;;4.97;3.00;;;7.50;99.90;;;;;;4911785;29;20133;-66
2023/12/29 03:41:23;;;;;;;4.32;3.13;;;7.50;99.90;;;;;;4898166;29;20710;-66
2023/12/29 03:43:56;;;;;;;4.28;3.03;;;7.50;99.90;;;;;;4928440;29;20517;-66
2023/12/29 03:46:23;;;;;;;5.03;3.50;;;7.50;99.90;;;;;;4914188;29;20067;-67
2023/12/29 03:48:56;;;;;;;;;;;7.40;99.90;;;;;;4918625;29;20072;-66
2023/12/29 03:51:23;;;;;;;4.18;2.80;;;7.40;99.90;;;;;;4912988;29;19933;-66
2023/12/29 03:53:50;;;;;;;6.25;3.03;;;7.40;99.90;;;;;;4910648;29;20047;-66
2023/12/29 03:56:23;;;;;;;5.20;2.95;;;7.40;99.90;;;;;;4900835;29;20053;-66
2023/12/29 03:58:55;;;;;;;4.80;3.05;;;7.40;99.90;;;;;;4914294;29;20058;-66
2023/12/29 04:01:27;;;;;;;7.45;3.60;;;7.40;99.90;;;;;;4897975;29;20063;-66
2023/12/29 04:03:59;;;;;;;3.93;3.03;;;7.40;99.90;;;;;;4898675;29;20055;-66
2023/12/29 04:06:31;;;;;;;5.20;2.75;;;7.40;99.90;;;;;;4897874;29;20059;-66
2023/12/29 04:09:03;;;;;;;3.22;2.65;;;7.40;99.90;;;;;;4912892;29;20056;-66
2023/12/29 04:11:35;;;;;;;4.93;2.83;;;7.40;99.90;;;;;;4908474;29;20048;-66
2023/12/29 04:14:08;;;;;;;4.25;2.97;;;7.40;99.90;;;;;;4897660;29;20504;-66
2023/12/29 04:16:37;;;;;;;5.35;3.17;;;7.40;99.90;;;;;;4911920;29;20501;-66
2023/12/29 04:19:09;;;;;;;4.13;2.88;;;7.40;99.90;;;;;;4890284;29;20048;-66
2023/12/29 04:21:41;;;;;;;5.25;3.15;;;7.30;99.90;;;;;;4918327;29;20509;-66
2023/12/29 04:24:13;;;;;;;5.97;2.83;;;7.30;99.90;;;;;;4914501;29;20044;-66
2023/12/29 04:26:45;;;;;;;5.13;3.15;;;7.30;99.90;;;;;;4914217;29;20047;-66
2023/12/29 04:29:12;;;;;;;4.68;2.90;;;7.30;99.90;;;;;;4912871;29;20602;-67
2023/12/29 04:31:44;;;;;;;3.45;2.63;;;7.30;99.90;;;;;;4913160;29;20053;-66
2023/12/29 04:34:16;;;;;;;3.90;3.13;;;7.30;99.90;;;;;;4913001;29;20048;-66
2023/12/29 04:36:47;;;;;;;5.15;3.05;;;7.30;99.90;;;;;;4912904;29;20139;-66
2023/12/29 04:39:15;;;;;;;4.18;2.53;;;7.30;99.90;;;;;;4912047;29;20058;-66
2023/12/29 04:41:44;;;;;;;4.22;2.78;;;7.30;99.90;;;;;;4913477;29;20123;-66
2023/12/29 04:44:16;;;;;;;5.20;2.85;;;7.30;99.90;;;;;;4917739;29;20051;-67
2023/12/29 04:46:43;;;;;;;4.60;2.88;;;7.30;99.90;;;;;;4907461;29;20052;-66
2023/12/29 04:49:15;;;;;;;3.75;2.90;;;7.30;99.90;;;;;;4917665;29;20050;-66
2023/12/29 04:51:42;;;;;;;3.88;2.72;;;7.30;99.90;;;;;;4917702;29;20051;-66
2023/12/29 04:54:14;;;;;;;6.47;3.03;;;7.20;99.90;;;;;;4917555;29;20052;-66
2023/12/29 04:56:46;;;;;;;5.60;2.78;;;7.30;99.90;;;;;;4898373;29;20052;-66
2023/12/29 04:59:12;;;;;;;5.72;3.05;;;7.30;99.90;;;;;;4916288;29;20139;-66
2023/12/29 05:01:40;;;;;;;4.82;3.10;;;7.30;99.90;;;;;;4917541;29;20055;-66
2023/12/29 05:04:07;;;;;;;4.18;2.80;;;7.30;99.90;;;;;;4917284;29;20040;-66
2023/12/29 05:06:38;;;;;;;4.63;3.10;;;7.30;99.90;;;;;;4917303;29;20048;-66
2023/12/29 05:09:05;;;;;;;4.70;2.58;;;7.30;99.90;;;;;;4925249;29;20050;-66
2023/12/29 05:11:32;;;;;;;4.43;3.53;;;7.40;99.90;;;;;;4917349;29;20147;-66
2023/12/29 05:14:04;;;;;;;3.78;2.45;;;7.50;99.90;;;;;;4917170;29;20056;-66
2023/12/29 05:16:36;;;;;;;3.95;3.10;;;7.50;99.90;;;;;;4915962;29;20044;-66
2023/12/29 05:19:03;;;;;;;3.15;2.85;;;7.50;99.90;;;;;;4903703;29;20040;-66
2023/12/29 05:21:30;;;;;;;4.18;2.70;;;7.50;99.90;;;;;;4917114;29;20128;-66
2023/12/29 05:24:04;;;;;;;7.30;3.17;;;7.50;99.90;;;;;;4915829;29;20126;-66
2023/12/29 05:26:36;;;;;;;5.15;2.90;;;7.60;99.90;;;;;;4915641;29;20040;-66
2023/12/29 05:29:08;;;;;;;6.55;3.20;;;7.70;99.90;;;;;;4915586;29;20052;-66
2023/12/29 05:31:40;;;;;;;4.45;3.15;;;7.70;99.90;;;;;;4917147;29;20072;-66
2023/12/29 05:34:07;;;;;;;3.85;2.58;;;7.80;99.90;;;;;;4916680;29;20515;-66
2023/12/29 05:36:39;;;;;;;3.75;2.55;;;7.80;99.90;;;;;;4909403;29;20413;-66
2023/12/29 05:39:11;;;;;;;4.70;2.83;;;7.90;99.90;;;;;;4916904;29;20044;-66
2023/12/29 05:41:43;;;;;;;3.55;3.25;;;7.90;99.90;;;;;;4916917;29;20044;-66
2023/12/29 05:44:10;;;;;;;4.03;2.72;;;7.90;99.90;;;;;;4916683;29;20044;-66
2023/12/29 05:46:46;;;;;;;4.45;2.60;;;7.90;99.90;;;;;;4899787;29;20049;-66
2023/12/29 05:49:18;;;;;;;4.10;2.90;;;7.90;99.90;;;;;;4915244;29;20131;-66
2023/12/29 05:51:45;;;;;;;4.35;3.15;;;7.90;99.90;;;;;;4929682;29;20048;-66
2023/12/29 05:54:17;;;;;;;3.97;2.90;;;8.00;99.90;;;;;;4916512;29;20047;-66
2023/12/29 05:56:44;;;;;;;4.18;3.28;;;8.00;99.90;;;;;;4926881;29;20059;-67
2023/12/29 05:59:15;;;;;;;3.88;2.88;;;8.00;99.90;;;;;;4916526;29;20048;-66
2023/12/29 06:01:42;;;;;;;3.65;2.72;;;8.00;99.90;;;;;;4908328;29;20066;-66
2023/12/29 06:04:14;;;;;;;5.20;3.15;;;8.20;99.90;;;;;;4916352;29;20054;-66
2023/12/29 06:06:46;;;;;;;4.18;3.10;;;8.20;99.90;;;;;;4915142;29;20048;-66
2023/12/29 06:09:18;;;;;;;3.97;3.13;;;8.20;99.90;;;;;;4916123;29;20054;-66
2023/12/29 06:11:50;;;;;;;3.25;2.80;;;8.20;99.90;;;;;;4916308;29;20083;-66
2023/12/29 06:14:17;;;;;;;6.28;3.50;;;8.20;99.90;;;;;;4898075;29;20075;-66
2023/12/29 06:16:49;;;;;;;4.70;3.10;;;8.30;99.90;;;;;;4912999;29;20046;-66
2023/12/29 06:19:21;;;;;;;4.82;3.22;;;8.30;99.90;;;;;;4916127;29;20505;-66
2023/12/29 06:21:52;;;;;;;5.18;3.00;;;8.30;99.90;;;;;;4903354;29;20051;-66
2023/12/29 06:24:19;;;;;;;4.15;3.15;;;8.30;99.90;;;;;;4915900;29;20036;-66
2023/12/29 06:26:51;;;;;;;5.85;2.85;;;8.30;99.90;;;;;;4915699;29;20047;-66
2023/12/29 06:29:23;;;;;;;5.85;3.33;;;8.20;99.90;;;;;;4905532;29;20405;-66
2023/12/29 06:31:55;;;;;;;3.83;3.42;;;8.20;99.90;;;;;;4909250;29;20052;-66
2023/12/29 06:34:27;;;;;;;4.97;3.05;;;8.20;99.90;;;;;;4910010;29;20140;-66
2023/12/29 06:36:59;;;;;;;4.72;3.15;;;8.30;99.90;;;;;;4914971;29;20040;-66
2023/12/29 06:39:31;;;;;;;4.97;3.20;;;8.30;99.90;;;;;;4915683;29;20424;-66
2023/12/29 06:42:03;;;;;;;4.95;2.97;;;8.20;99.90;;;;;;4915621;29;20047;-66
2023/12/29 06:44:30;;;;;;;5.88;3.17;;;8.20;99.90;;;;;;4915685;29;20068;-66
2023/12/29 06:47:04;;;;;;;5.30;3.30;;;8.20;99.90;;;;;;4899174;29;20040;-65
2023/12/29 06:49:36;;;;;;;4.35;3.10;;;8.20;99.90;;;;;;4914340;29;20050;-66
2023/12/29 06:52:08;;;;;;;3.53;2.78;;;8.20;99.90;;;;;;4905304;29;20406;-66
2023/12/29 06:54:41;;;;;;;3.50;2.85;;;8.20;99.90;;;;;;4915452;29;20054;-66
2023/12/29 06:57:14;;;;;;;7.07;4.18;;;8.20;99.90;;;;;;4908815;29;20048;-66
2023/12/29 06:59:46;;;;;;;3.47;3.00;;;8.10;99.90;;;;;;4911456;29;20817;-66
2023/12/29 07:02:18;;;;;;;5.55;2.75;;;8.10;99.90;;;;;;4912253;29;20465;-66
2023/12/29 07:04:50;;;;;;;4.30;2.80;;;8.00;99.90;;;;;;4912054;29;20501;-66
2023/12/29 07:07:22;;;;;;;4.70;2.85;;;8.00;99.90;;;;;;4917397;29;20413;-66
2023/12/29 07:09:49;;;;;;;4.70;2.90;;;7.90;99.90;;;;;;4912612;29;20068;-66
2023/12/29 07:12:15;;;;;;;5.57;3.38;;;7.90;99.90;;;;;;4914632;29;20076;-74
2023/12/29 07:14:47;;;;;;;4.45;2.97;;;7.90;99.90;;;;;;4912527;29;20048;-67
2023/12/29 07:17:19;;;;;;;5.80;3.40;;;7.80;99.90;;;;;;4912360;29;20537;-67
2023/12/29 07:19:52;;;;;;;4.65;2.97;;;7.80;99.90;;;;;;4925041;29;20036;-67
2023/12/29 07:22:24;;;;;;;3.67;2.88;;;7.80;99.90;;;;;;4915008;29;20042;-67
2023/12/29 07:24:55;;;;;;;3.50;2.75;;;7.80;99.90;;;;;;4908135;29;20043;-67
2023/12/29 07:27:28;;;;;;;3.85;2.78;;;7.80;99.90;;;;;;4897904;29;20044;-67
2023/12/29 07:29:55;;;;;;;4.35;2.90;;;7.80;99.90;;;;;;4914798;29;20040;-67
2023/12/29 07:32:26;;;;;;;5.03;3.00;;;7.80;99.90;;;;;;4911899;29;20052;-66
2023/12/29 07:34:59;;;;;;;5.10;2.50;;;7.70;99.90;;;;;;4926080;29;20036;-67
2023/12/29 07:37:30;;;;;;;4.03;3.00;;;7.70;99.90;;;;;;4914614;29;20048;-67
2023/12/29 07:40:03;;;;;;;4.22;2.67;;;7.70;99.90;;;;;;4898749;29;20401;-67
2023/12/29 07:42:32;;;;;;;3.40;2.50;;;7.60;99.90;;;;;;4914613;29;20722;-66
2023/12/29 07:45:05;;;;;;;4.32;3.00;;;7.60;99.90;;;;;;4914170;29;20036;-68
2023/12/29 07:47:36;;;;;;;4.05;2.63;;;7.60;99.90;;;;;;4912187;29;20051;-67
2023/12/29 07:50:08;;;;;;;5.25;3.25;;;7.60;99.90;;;;;;4911417;29;20115;-67
2023/12/29 07:52:43;;;;;;;4.30;2.83;;;7.60;99.90;;;;;;4911646;29;20044;-67
2023/12/29 07:55:18;;;;;;;6.68;2.90;;;7.60;99.90;;;;;;4910824;29;20051;-67
2023/12/29 07:57:50;;;;;;;3.95;2.80;;;7.60;99.90;;;;;;4914294;29;20108;-67
2023/12/29 08:00:23;;;;;;;4.53;2.90;;;7.50;99.90;;;;;;4914669;29;20040;-67
2023/12/29 08:02:54;;;;;;;7.13;3.53;;;7.50;99.90;;;;;;4914506;29;20069;-67
2023/12/29 08:05:26;;;;;;;3.25;2.90;;;7.50;99.90;;;;;;4895417;29;20059;-67
2023/12/29 08:07:58;;;;;;;3.67;2.78;;;7.50;99.90;;;;;;4912573;29;20055;-67
2023/12/29 08:10:32;;;;;;;4.05;2.53;;;7.50;99.90;;;;;;4914008;29;20052;-67
2023/12/29 08:12:59;;;;;;;3.55;2.80;;;7.60;99.90;;;;;;4910319;29;20044;-67
2023/12/29 08:15:31;;;;;;;3.20;2.53;;;7.60;99.90;;;;;;4913792;29;20044;-67
2023/12/29 08:18:06;;;;;;;4.03;2.78;;;7.70;99.90;;;;;;4911950;29;20063;-67
2023/12/29 08:20:33;;;;;;;4.90;3.20;;;7.80;99.90;;;;;;4911555;29;20064;-67
2023/12/29 08:23:06;;;;;;;7.90;3.35;;;7.90;99.90;;;;;;4927941;29;20409;-67
2023/12/29 08:25:37;;;;;;;5.20;3.08;;;8.00;99.90;;;;;;4898146;29;20406;-67
2023/12/29 08:28:09;;;;;;;3.50;2.67;;;8.00;99.90;;;;;;4914842;29;20044;-68
2023/12/29 08:30:41;;;;;;;5.30;2.60;;;8.10;99.90;;;;;;4902692;29;20063;-67
2023/12/29 08:33:13;;;;;;;5.18;2.95;;;8.20;99.90;;;;;;4924795;29;20052;-67
2023/12/29 08:35:45;;;;;;;4.95;2.83;;;8.30;99.90;;;;;;4914437;29;20394;-67
2023/12/29 08:38:17;;;;;;;3.17;2.50;;;8.30;99.90;;;;;;4915923;29;20060;-67
2023/12/29 08:40:44;;;;;;;3.72;2.75;;;8.40;99.90;;;;;;4910252;29;20139;-67
2023/12/29 08:43:11;;;;;;;3.75;2.63;;;8.40;99.90;;;;;;4930364;29;20378;-67
2023/12/29 08:45:43;;;;;;;4.18;2.60;;;8.40;99.90;;;;;;4916340;29;20040;-67
2023/12/29 08:48:10;;;;;;;7.90;3.00;;;8.40;99.90;;;;;;4916222;29;20066;-67
2023/12/29 08:50:42;;;;;;;3.67;2.80;;;8.40;99.90;;;;;;4919235;29;20062;-67
2023/12/29 08:53:15;;;;;;;4.68;2.75;;;8.40;99.90;;;;;;4893416;29;20585;-67
2023/12/29 08:55:47;;;;;;;4.43;2.60;;;8.40;99.90;;;;;;4915749;29;20096;-67
2023/12/29 08:58:19;;;;;;;5.25;3.25;;;8.50;99.90;;;;;;4915163;29;20099;-67
2023/12/29 09:00:51;;;;;;;3.88;2.53;;;8.50;99.90;;;;;;4916057;29;20525;-67
2023/12/29 09:03:19;;;;;;;5.47;2.92;;;8.50;99.90;;;;;;4916193;29;20131;-67
2023/12/29 09:05:50;;;;;;;4.47;2.50;;;8.60;99.90;;;;;;4911983;29;20044;-67
2023/12/29 09:08:17;;;;;;;3.00;2.53;;;8.60;99.90;;;;;;4906925;29;20071;-67
2023/12/29 09:10:44;;;;;;;2.90;2.38;;;8.60;99.90;;;;;;4912897;29;20541;-67
2023/12/29 09:13:18;;;;;;;3.45;2.55;;;8.70;99.90;;;;;;4906561;29;20059;-67
2023/12/29 09:15:50;;;;;;;4.60;2.30;;;8.70;99.90;;;;;;4909227;29;20044;-68
2023/12/29 09:18:22;;;;;;;3.83;2.42;;;8.80;99.90;;;;;;4909487;29;20041;-68
2023/12/29 09:20:49;;;;;;;4.88;2.75;;;8.80;99.90;;;;;;4904799;29;20036;-68
2023/12/29 09:23:21;;;;;;;6.15;3.00;;;8.80;99.90;;;;;;4908434;29;20059;-67
2023/12/29 09:25:53;;;;;;;4.63;2.55;;;8.90;99.90;;;;;;4903853;29;20052;-67
2023/12/29 09:28:25;;;;;;;2.90;2.33;;;8.90;99.90;;;;;;4906430;29;20059;-67
2023/12/29 09:30:57;;;;;;;4.07;2.17;;;8.90;99.90;;;;;;4909644;29;20143;-66
2023/12/29 09:33:29;;;;;;;4.10;2.35;;;9.00;99.90;;;;;;4906820;29;20533;-68
2023/12/29 09:36:01;;;;;;;3.75;2.35;;;9.10;99.90;;;;;;4915991;29;20048;-66
2023/12/29 09:38:33;;;;;;;3.65;2.60;;;9.10;99.90;;;;;;4912986;29;20050;-66
2023/12/29 09:41:11;;;;;;;2.27;1.83;;;9.20;99.90;;;;;;4910247;29;20048;-66
2023/12/29 09:43:40;;;;;;;3.60;2.47;;;9.30;99.90;;;;;;4910815;29;20059;-66
2023/12/29 09:46:14;;;;;;;2.72;2.13;;;9.30;99.90;;;;;;4908443;29;20520;-66
2023/12/29 09:48:47;;;;;;;2.75;2.15;;;9.40;99.90;;;;;;4912025;29;20052;-66
2023/12/29 09:51:23;;;;;;;3.75;2.35;;;9.40;99.90;;;;;;4900874;29;20557;-67
2023/12/29 09:53:55;;;;;;;4.03;2.47;;;9.40;99.90;;;;;;4911281;29;20052;-66
2023/12/29 09:56:27;;;;;;;2.63;2.25;;;9.50;99.90;;;;;;4908450;29;20428;-66
2023/12/29 09:58:54;;;;;;;3.65;2.30;;;9.50;99.90;;;;;;4923867;29;20159;-66
2023/12/29 10:01:29;;;;;;;2.92;2.63;;;9.50;99.90;;;;;;4906679;29;20147;-66
2023/12/29 10:04:01;;;;;;;2.63;2.30;;;9.50;99.90;;;;;;4908888;29;20044;-66
2023/12/29 10:06:36;;;;;;;4.28;2.30;;;9.50;99.90;;;;;;4911112;29;20412;-66
2023/12/29 10:09:11;;;;;;;2.63;2.08;;;9.50;99.90;;;;;;4924846;29;20044;-66
2023/12/29 10:11:47;;;;;;;3.08;2.17;;;9.50;99.90;;;;;;4909216;29;20040;-65
2023/12/29 10:14:35;;;;;;;3.53;1.75;;;9.50;99.90;;;;;;4921106;29;20040;-67
2023/12/29 10:17:29;;;;;;;2.97;2.38;;;9.50;99.90;;;;;;4908722;29;20040;-66
2023/12/29 10:20:19;;;;;;;4.20;2.78;;;9.50;99.90;;;;;;4921717;29;20041;-66
2023/12/29 10:23:00;;;;;;;4.60;2.03;;;9.60;99.90;;;;;;4920033;29;20080;-66
2023/12/29 10:25:32;;;;;;;3.63;2.10;;;9.60;99.90;;;;;;4908974;29;20090;-67
2023/12/29 10:28:06;;;;;;;2.87;2.17;;;9.60;99.90;;;;;;4905368;29;20067;-66
2023/12/29 10:30:38;;;;;;;8.30;6.90;;;9.70;99.90;;;;;;4907504;29;20461;-66
2023/12/29 10:33:10;;;;;;;3.65;2.40;;;9.70;99.90;;;;;;4912011;29;20048;-66
2023/12/29 10:35:57;;;;;;;2.67;1.95;;;9.80;99.90;;;;;;4911694;29;20715;-66
2023/12/29 10:38:24;;;;;;;3.63;1.88;;;9.70;99.90;;;;;;4912041;29;20044;-66
2023/12/29 10:41:18;;;;;;;2.70;1.70;;;9.70;99.90;;;;;;4908726;29;20520;-66
2023/12/29 10:43:54;;;;;;;3.92;2.20;;;9.80;99.90;;;;;;4909341;29;20109;-66
2023/12/29 10:46:26;;;;;;;3.80;2.05;;;9.80;99.90;;;;;;4908977;29;20702;-66
2023/12/29 10:48:53;;;;;;;2.80;1.85;;;9.80;99.90;;;;;;4919239;29;20531;-65
2023/12/29 10:51:29;;;;;;;3.08;1.77;;;9.90;99.90;;;;;;4912570;29;20068;-66
2023/12/29 10:53:56;;;;;;;2.90;2.20;;;10.00;99.90;;;;;;4907480;29;20072;-66
2023/12/29 10:56:29;;;;;;;4.00;3.47;;;10.10;99.90;;;;;;4895798;29;20144;-67
2023/12/29 10:59:06;;;;;;;4.82;2.30;;;10.20;99.90;;;;;;4911618;29;20421;-65
2023/12/29 11:01:38;;;;;;;3.15;2.15;;;10.20;99.90;;;;;;4905406;29;20062;-66
2023/12/29 11:04:06;;;;;;;5.18;2.38;;;10.20;99.90;;;;;;4922418;29;20047;-67
2023/12/29 11:06:44;;;;;;;3.45;2.15;;;10.20;99.90;;;;;;4910390;29;20391;-66
2023/12/29 11:09:29;;;;;;;4.30;2.38;;;10.20;99.90;;;;;;4913430;29;20498;-66
2023/12/29 11:12:04;;;;;;;3.08;2.10;;;10.20;99.90;;;;;;4912053;29;20402;-67
2023/12/29 11:14:31;;;;;;;2.80;2.15;;;10.20;99.90;;;;;;4909410;29;20513;-66
2023/12/29 11:17:04;;;;;;;2.60;1.80;;;10.20;99.90;;;;;;4908971;29;20126;-67
2023/12/29 11:19:32;;;;;;;2.90;2.03;;;10.20;99.90;;;;;;4911057;29;20034;-66
2023/12/29 11:22:05;;;;;;;2.25;1.95;;;10.30;99.90;;;;;;4911063;29;20551;-66
2023/12/29 11:24:37;;;;;;;5.00;1.83;;;10.20;99.90;;;;;;4904167;29;20143;-66
2023/12/29 11:27:11;;;;;;;2.55;2.10;;;10.30;99.90;;;;;;4908899;29;20535;-66
2023/12/29 11:29:43;;;;;;;3.47;2.40;;;10.30;99.90;;;;;;4904779;29;20036;-66
2023/12/29 11:32:20;;;;;;;3.25;1.92;;;10.30;99.90;;;;;;4924538;29;20138;-66
2023/12/29 11:35:01;;;;;;;3.00;1.77;;;10.30;99.90;;;;;;4912035;29;20501;-66
2023/12/29 11:37:46;;;;;;;2.20;1.88;;;10.30;99.90;;;;;;4907392;29;20044;-66
2023/12/29 11:40:40;;;;;;;2.22;1.83;;;10.30;99.90;;;;;;4907175;29;20512;-66
2023/12/29 11:43:16;;;;;;;3.70;2.17;;;10.30;99.90;;;;;;4910896;29;20408;-66
2023/12/29 11:45:48;;;;;;;2.20;1.80;;;10.30;99.90;;;;;;4909056;29;20093;-67
2023/12/29 11:49:04;;;;;;;2.40;1.95;;;10.30;99.90;;;;;;4922727;29;20481;-66
2023/12/29 11:51:40;;;;;;;2.25;1.65;;;10.20;99.90;;;;;;4905574;29;20040;-66
2023/12/29 11:54:26;;;;;;;2.08;1.75;;;10.30;99.90;;;;;;4907961;29;20040;-66
2023/12/29 11:56:58;;;;;;;3.17;2.17;;;10.30;99.90;;;;;;4906760;29;20072;-66
2023/12/29 11:59:30;;;;;;;2.75;2.33;;;10.20;99.90;;;;;;4906484;29;20056;-66
2023/12/29 12:02:06;;;;;;;3.40;2.00;;;10.20;99.90;;;;;;4903977;29;20534;-66
2023/12/29 12:04:45;;;;;;;2.88;1.88;;;10.10;99.90;;;;;;4914009;29;20420;-66
2023/12/29 12:07:24;;;;;;;3.22;2.10;;;10.10;99.90;;;;;;4911083;29;20040;-66
2023/12/29 12:10:14;;;;;;;;;;;10.10;99.90;;;;;;4915036;29;20130;-66
2023/12/29 12:12:48;;;;;;;2.90;2.30;;;10.20;99.90;;;;;;4911031;29;20420;-66
2023/12/29 12:15:32;;;;;;;2.33;1.58;;;10.10;99.90;;;;;;4912160;29;20044;-66
2023/12/29 12:18:00;;;;;;;3.53;1.90;;;10.20;99.90;;;;;;4890123;29;20044;-66
2023/12/29 12:20:32;;;;;;;;;;;10.10;99.90;;;;;;4906149;29;20529;-66
2023/12/29 12:23:10;;;;;;;2.92;1.95;;;10.10;99.90;;;;;;4913275;29;19963;-66
2023/12/29 12:25:42;;;;;;;2.47;1.83;;;10.10;99.90;;;;;;4913795;29;20521;-66
2023/12/29 12:28:15;;;;;;;5.97;2.28;;;10.20;99.90;;;;;;4911166;29;20052;-66
2023/12/29 12:30:46;;;;;;;3.65;2.08;;;10.10;99.90;;;;;;4909970;29;20048;-66
2023/12/29 12:33:13;;;;;;;1.98;1.77;;;10.10;99.90;;;;;;4911184;29;20047;-66
2023/12/29 12:35:46;;;;;;;4.57;1.90;;;10.10;99.90;;;;;;4912389;29;20052;-66
2023/12/29 12:38:22;;;;;;;2.40;1.80;;;10.10;99.90;;;;;;4913755;29;20040;-66
2023/12/29 12:40:54;;;;;;;2.58;1.55;;;10.10;99.90;;;;;;4909391;29;20548;-66
2023/12/29 12:43:27;;;;;;;3.80;2.03;;;10.10;99.90;;;;;;4907110;29;20072;-66
2023/12/29 12:46:02;;;;;;;2.33;1.73;;;10.10;99.90;;;;;;4922758;29;20123;-66
2023/12/29 12:48:43;;;;;;;3.33;1.50;;;10.10;99.90;;;;;;4910414;29;20429;-66
2023/12/29 12:51:15;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;4913705;29;20044;-66
2023/12/29 12:53:44;;;;;;;2.53;1.80;;;10.10;99.90;;;;;;4912787;29;20048;-66
2023/12/29 12:56:18;;;;;;;3.17;1.77;;;10.10;99.90;;;;;;4910207;29;20048;-67
2023/12/29 12:58:45;;;;;;;2.55;1.50;;;10.20;99.90;;;;;;4913460;29;20040;-67
2023/12/29 13:01:12;;;;;;;1.83;1.40;;;10.20;99.90;;;;;;4908433;29;20064;-66
2023/12/29 13:03:45;;;;;;;1.80;1.42;;;10.20;99.90;;;;;;4913662;29;20121;-66
2023/12/29 13:06:17;;;;;;;1.90;1.50;;;10.20;99.90;;;;;;4916365;29;20085;-67
2023/12/29 13:08:51;;;;;;;2.00;1.27;;;10.20;99.90;;;;;;4910179;29;20580;-66
2023/12/29 13:11:25;;;;;;;1.95;1.40;;;10.30;99.90;;;;;;4915377;29;20062;-66
2023/12/29 13:13:57;;;;;;;2.20;1.50;;;10.30;99.90;;;;;;4930005;29;20051;-67
2023/12/29 13:16:38;;;;;;;4.45;1.52;;;10.30;99.90;;;;;;4915054;29;20655;-66
2023/12/29 13:19:27;;;;;;;2.08;1.17;;;10.30;99.90;;;;;;4912924;29;20044;-65
2023/12/29 13:21:59;;;;;;;1.77;1.35;;;10.30;99.90;;;;;;4916509;29;20051;-65