Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:37;;;;;;;3.65;2.22;;;;;;;17.07;67.76;99724.91;10387675;28;20123;-86
2023/06/23 00:07:39;;;;;;;4.72;2.00;;;;;;;17.06;67.72;99753.13;10420848;28;20052;-86
2023/06/23 00:12:43;;;;;;;3.83;2.22;;;;;;;17.00;67.96;99737.84;10404733;28;20037;-86
2023/06/23 00:17:47;;;;;;;4.60;2.40;;;;;;;16.98;68.06;99737.13;10403914;28;20042;-87
2023/06/23 00:22:49;;;;;;;5.85;1.80;;;;;;;16.88;67.80;99752.13;10412282;28;20041;-87
2023/06/23 00:27:50;;;;;;;4.03;2.13;;;;;;;17.03;67.70;99769.28;10404057;28;20061;-87
2023/06/23 00:32:52;;;;;;;5.28;2.00;;;;;;;17.07;67.35;99781.25;10404110;28;20041;-89
2023/06/23 00:37:54;;;;;;;3.40;1.90;;;;;;;17.07;67.91;99777.75;10399146;28;20041;-87
2023/06/23 00:42:56;;;;;;;3.58;2.00;;;;;;;17.18;67.46;99772.38;10403446;28;20053;-87
2023/06/23 00:47:58;;;;;;;4.38;2.15;;;;;;;17.22;67.38;99777.22;10388724;28;20053;-87
2023/06/23 00:53:02;;;;;;;4.65;2.05;;;;;;;17.16;67.87;99771.66;10401410;28;20053;-87
2023/06/23 00:58:06;;;;;;;3.63;2.17;;;;;;;17.10;67.14;99790.72;10402346;28;20056;-87
2023/06/23 01:03:08;;;;;;;3.92;2.47;;;;;;;17.20;67.10;99784.44;10400202;28;20041;-87
2023/06/23 01:08:30;;;;;;;4.90;2.40;;;;;;;17.20;67.12;99778.34;10405342;28;20555;-86
2023/06/23 01:13:58;;;;;;;6.65;2.50;;;;;;;17.17;67.26;99795.31;10403524;28;20056;-86
2023/06/23 01:19:45;;;;;;;4.63;2.60;;;;;;;17.17;66.43;99791.81;10401708;28;20059;-86
2023/06/23 01:25:22;;;;;;;5.53;2.72;;;;;;;17.20;66.10;99789.72;10364097;28;20402;-86
2023/06/23 01:30:26;;;;;;;4.80;2.67;;;;;;;17.31;65.64;99794.91;10318016;28;20049;-87
2023/06/23 01:35:31;;;;;;;6.53;2.60;;;;;;;17.34;65.40;99805.25;10421618;28;20077;-87
2023/06/23 01:40:35;;;;;;;4.65;2.88;;;;;;;17.38;65.07;99801.38;10413386;28;20140;-87
2023/06/23 01:45:39;;;;;;;4.95;2.85;;;;;;;17.55;64.35;99827.09;10410765;28;20057;-86
2023/06/23 01:50:42;;;;;;;4.90;2.63;;;;;;;17.52;64.30;99845.06;10402013;28;20046;-87
2023/06/23 01:55:44;;;;;;;5.15;3.20;;;;;;;17.58;63.72;99841.88;10397814;28;20045;-87
2023/06/23 02:00:47;;;;;;;5.13;3.20;;;;;;;17.61;64.18;99836.28;10373480;28;20538;-87
2023/06/23 02:05:51;;;;;;;4.88;3.20;;;;;;;17.66;63.83;99842.84;10383163;28;20052;-87
2023/06/23 02:10:55;;;;;;;5.30;2.95;;;;;;;17.67;63.50;99841.88;10372589;28;20422;-87
2023/06/23 02:15:58;;;;;;;6.07;2.80;;;;;;;17.69;63.54;99854.94;10380670;28;20388;-87
2023/06/23 02:21:00;;;;;;;6.03;3.53;;;;;;;17.65;63.43;99859.69;10390013;28;20099;-87
2023/06/23 02:26:04;;;;;;;5.60;3.20;;;;;;;17.71;63.41;99880.28;10379666;28;20042;-87
2023/06/23 02:31:09;;;;;;;6.93;3.70;;;;;;;17.61;63.40;99894.47;10364690;28;20129;-87
2023/06/23 02:36:17;;;;;;;6.25;3.53;;;;;;;17.57;63.63;99901.84;10380585;28;20056;-87
2023/06/23 02:41:22;;;;;;;7.65;4.20;;;;;;;17.55;64.03;99924.09;10378268;28;20046;-86
2023/06/23 02:46:29;;;;;;;7.63;3.65;;;;;;;17.64;63.67;99928.59;10388588;28;20052;-87
2023/06/23 02:51:35;;;;;;;5.93;4.00;;;;;;;17.66;63.31;99930.13;10379193;28;20074;-87
2023/06/23 02:56:41;;;;;;;6.30;3.78;;;;;;;17.60;63.60;99953.63;10361806;28;20041;-87
2023/06/23 03:01:46;;;;;;;6.78;3.83;;;;;;;17.57;63.29;99956.53;10376746;28;20152;-87
2023/06/23 03:06:49;;;;;;;6.20;3.67;;;;;;;17.65;63.18;99949.59;10388155;28;20045;-87
2023/06/23 03:11:51;;;;;;;6.75;4.13;;;;;;;17.58;63.71;99961.72;10364103;28;20053;-86
2023/06/23 03:16:59;;;;;;;8.57;4.47;;;;;;;17.46;63.63;99973.38;10376551;28;20495;-86
2023/06/23 03:22:10;;;;;;;6.60;3.85;;;;;;;17.50;63.66;99980.06;10372486;28;20046;-87
2023/06/23 03:27:15;;;;;;;5.72;3.78;;;;;;;17.53;63.13;99981.56;10370120;28;20064;-87
2023/06/23 03:32:26;;;;;;;5.95;3.50;;;;;;;17.60;62.82;99986.22;10372662;28;20456;-88
2023/06/23 03:37:28;;;;;;;;;;;;;;;17.41;63.25;100003.81;10371511;28;20411;-87
2023/06/23 03:42:36;;;;;;;5.40;3.00;;;;;;;17.51;62.79;100009.97;10370049;28;19979;-87
2023/06/23 03:47:40;;;;;;;5.82;3.35;;;;;;;17.49;62.91;100014.56;10370454;28;20057;-87
2023/06/23 03:52:43;;;;;;;6.57;2.83;;;;;;;17.40;62.05;100024.16;10378271;28;20137;-87
2023/06/23 03:57:47;;;;;;;4.68;2.67;;;;;;;17.40;62.23;100053.22;10373877;28;20068;-87
2023/06/23 04:02:51;;;;;;;6.43;2.95;;;;;;;17.38;62.23;100055.16;10396954;28;20050;-87
2023/06/23 04:07:54;;;;;;;5.63;3.00;;;;;;;17.34;61.96;100066.97;10395549;28;20068;-87
2023/06/23 04:12:58;;;;;;;5.20;3.05;;;;;;;17.43;61.72;100073.25;10381979;28;20068;-87
2023/06/23 04:18:02;;;;;;;4.20;2.38;;;;;;;17.50;61.44;100087.63;10423252;28;20041;-87
2023/06/23 04:23:05;;;;;;;4.57;2.67;;;;;;;17.38;61.33;100084.25;10404422;28;20084;-87
2023/06/23 04:28:11;;;;;;;5.90;2.85;;;;;;;17.45;61.35;100108.34;10404922;28;20170;-87
2023/06/23 04:33:13;;;;;;;6.35;2.97;;;;;;;17.46;61.27;100110.03;10394433;28;20041;-87
2023/06/23 04:38:18;;;;;;;6.13;2.85;;;;;;;17.50;60.95;100112.28;10402758;28;20052;-87
2023/06/23 04:43:26;;;;;;;4.30;2.70;;;;;;;17.48;60.63;100116.88;10427324;28;20037;-88
2023/06/23 04:48:34;;;;;;;4.70;2.58;;;;;;;17.42;60.38;100121.81;10401957;28;20524;-87
2023/06/23 04:53:45;;;;;;;5.05;2.80;;;;;;;17.42;60.65;100120.03;10416201;28;20093;-86
2023/06/23 04:58:53;;;;;;;4.45;2.80;;;;;;;17.58;60.23;100128.34;10395430;28;20139;-87
2023/06/23 05:03:57;;;;;;;4.68;3.13;;;;;;;17.56;60.41;100138.19;10402928;28;20057;-87
2023/06/23 05:09:00;;;;;;;5.65;2.97;;;;;;;17.62;60.40;100158.00;10423479;28;20049;-87
2023/06/23 05:14:05;;;;;;;5.05;3.17;;;;;;;17.61;60.26;100158.94;10425403;28;20049;-87
2023/06/23 05:19:10;;;;;;;5.57;3.42;;;;;;;17.58;60.02;100170.66;10443733;28;20053;-87
2023/06/23 05:24:15;;;;;;;5.75;3.55;;;;;;;17.61;60.22;100183.59;10440176;28;20077;-88
2023/06/23 05:29:18;;;;;;;5.55;3.45;;;;;;;17.96;59.46;100199.09;10422148;28;20057;-87
2023/06/23 05:34:23;;;;;;;7.43;3.80;;;;;;;18.21;58.99;100201.34;10403743;28;20052;-87
2023/06/23 05:39:27;;;;;;;5.13;3.25;;;;;;;19.69;55.91;100187.81;10388773;28;20045;-87
2023/06/23 05:44:28;;;;;;;5.50;3.47;;;;;;;19.79;55.65;100195.75;10403325;28;20042;-87
2023/06/23 05:49:38;;;;;;;5.28;3.58;;;;;;;19.11;56.21;100204.78;10404118;28;20067;-87
2023/06/23 05:54:44;;;;;;;6.22;3.65;;;;;;;18.72;57.11;100210.97;10420152;28;20498;-87
2023/06/23 06:00:10;;;;;;;5.30;3.22;;;;;;;18.90;56.83;100210.16;10398472;28;20160;-87
2023/06/23 06:05:17;;;;;;;5.70;3.63;;;;;;;19.66;54.62;100221.75;10397313;28;20132;-86
2023/06/23 06:10:22;;;;;;;8.68;3.50;;;;;;;20.69;52.13;100216.25;10417433;28;20065;-86
2023/06/23 06:15:28;;;;;;;5.82;3.55;;;;;;;21.02;50.78;100223.59;10415731;28;20558;-88
2023/06/23 06:20:38;;;;;;;9.57;4.00;;;;;;;21.29;49.84;100229.81;10383068;28;20115;-86
2023/06/23 06:25:44;;;;;;;5.80;3.47;;;;;;;21.91;50.50;100229.66;10412198;28;20049;-83
2023/06/23 06:30:49;;;;;;;4.70;3.05;;;;;;;22.23;49.91;100237.06;10397233;28;20045;-83
2023/06/23 06:35:52;;;;;;;7.32;3.53;;;;;;;22.43;49.45;100241.16;10404096;28;20072;-84
2023/06/23 06:40:55;;;;;;;5.53;3.63;;;;;;;22.80;47.41;100238.16;10394936;28;20052;-84
2023/06/23 06:45:59;;;;;;;5.68;3.40;;;;;;;22.96;46.32;100252.38;10376013;28;20065;-84
2023/06/23 06:51:01;;;;;;;5.22;3.38;;;;;;;23.52;46.85;100258.78;10392884;28;20095;-84
2023/06/23 06:56:05;;;;;;;5.10;3.40;;;;;;;24.52;44.71;100261.81;10390998;28;20052;-83
2023/06/23 07:01:07;;;;;;;4.40;2.95;;;;;;;24.66;44.97;100279.81;10363268;28;20058;-83
2023/06/23 07:06:11;;;;;;;7.47;3.47;;;;;;;25.10;43.56;100286.34;10379402;28;20052;-84
2023/06/23 07:11:17;;;;;;;5.50;3.17;;;;;;;24.65;43.68;100288.88;10380025;28;20057;-84
2023/06/23 07:16:19;;;;;;;4.32;2.83;;;;;;;24.92;43.96;100293.78;10352717;28;20514;-85
2023/06/23 07:21:21;;;;;;;4.53;2.92;;;;;;;25.24;43.37;100307.00;10371441;28;20644;-84
2023/06/23 07:26:23;;;;;;;4.85;2.72;;;;;;;25.73;42.96;100320.91;10373565;28;20103;-84
2023/06/23 07:31:25;;;;;;;3.90;2.53;;;;;;;26.19;41.28;100322.53;10372453;28;20041;-85
2023/06/23 07:36:27;;;;;;;4.32;2.72;;;;;;;25.87;41.72;100334.34;10358256;28;20533;-84
2023/06/23 07:41:29;;;;;;;4.85;2.70;;;;;;;24.83;42.60;100348.34;10373128;28;20775;-84
2023/06/23 07:46:32;;;;;;;6.32;3.10;;;;;;;26.15;40.08;100349.88;10372813;28;20936;-85
2023/06/23 07:51:34;;;;;;;6.90;2.80;;;;;;;26.13;40.28;100351.91;10356949;28;20107;-83
2023/06/23 07:56:36;;;;;;;4.32;2.42;;;;;;;25.39;40.84;100361.47;10374552;28;20410;-84
2023/06/23 08:01:46;;;;;;;6.18;2.55;;;;;;;25.27;39.26;100372.72;10353623;28;20526;-83
2023/06/23 08:06:49;;;;;;;4.90;2.70;;;;;;;25.20;38.23;100383.31;10361257;28;20603;-84
2023/06/23 08:11:51;;;;;;;5.22;3.00;;;;;;;25.34;40.19;100371.91;10385431;28;20038;-84
2023/06/23 08:16:53;;;;;;;4.20;2.70;;;;;;;26.23;38.09;100388.19;10369028;28;20053;-84
2023/06/23 08:21:55;;;;;;;4.07;2.67;;;;;;;26.72;38.84;100387.72;10372846;28;20053;-84
2023/06/23 08:26:56;;;;;;;5.75;3.00;;;;;;;26.63;38.66;100395.88;10377735;28;20041;-85
2023/06/23 08:31:58;;;;;;;4.65;2.53;;;;;;;26.95;38.30;100401.91;10365215;28;20034;-83
2023/06/23 08:37:00;;;;;;;5.10;3.03;;;;;;;26.98;37.89;100405.03;10376735;28;20144;-84
2023/06/23 08:42:02;;;;;;;4.43;2.65;;;;;;;25.82;38.97;100433.22;10393198;28;20049;-85
2023/06/23 08:47:12;;;;;;;4.45;2.65;;;;;;;26.43;37.82;100428.72;10370919;28;20867;-84
2023/06/23 08:52:17;;;;;;;4.60;2.90;;;;;;;27.40;37.57;100432.06;10373283;28;20525;-84
2023/06/23 08:57:19;;;;;;;5.60;2.80;;;;;;;27.31;37.32;100432.38;10369306;28;20119;-84
2023/06/23 09:02:21;;;;;;;6.15;2.80;;;;;;;27.56;36.92;100433.72;10366857;28;20903;-85
2023/06/23 09:07:24;;;;;;;4.68;2.80;;;;;;;27.89;35.94;100439.50;10389379;28;20041;-85
2023/06/23 09:12:26;;;;;;;4.20;2.28;;;;;;;27.79;36.20;100442.47;10374041;28;20037;-84
2023/06/23 09:17:29;;;;;;;4.10;2.47;;;;;;;27.59;36.63;100451.28;10360851;28;21020;-83
2023/06/23 09:22:41;;;;;;;4.38;2.60;;;;;;;27.59;34.63;100444.06;10379530;28;20041;-84
2023/06/23 09:27:43;;;;;;;6.50;2.47;;;;;;;27.88;35.48;100448.56;10377837;28;20050;-84
2023/06/23 09:32:46;;;;;;;6.25;2.50;;;;;;;27.73;35.78;100448.59;10362394;28;20046;-83
2023/06/23 09:37:48;;;;;;;3.97;2.08;;;;;;;28.06;34.88;100443.56;10377511;28;20061;-83
2023/06/23 09:42:49;;;;;;;3.70;2.35;;;;;;;28.05;35.05;100450.84;10362860;28;20046;-83
2023/06/23 09:47:52;;;;;;;4.43;2.50;;;;;;;27.86;35.70;100464.88;10376469;28;20669;-83
2023/06/23 09:53:04;;;;;;;5.55;2.70;;;;;;;28.07;33.79;100456.00;10391470;28;20045;-83
2023/06/23 09:58:10;;;;;;;3.90;2.35;;;;;;;27.81;34.57;100461.13;10392229;28;20081;-83
2023/06/23 10:03:51;;;;;;;3.97;2.00;;;;;;;26.82;35.87;100469.63;10401412;28;20537;-83
2023/06/23 10:08:58;;;;;;;4.53;2.20;;;;;;;27.16;34.12;100471.81;10382967;28;20536;-83
2023/06/23 10:14:05;;;;;;;4.50;2.53;;;;;;;27.40;34.71;100477.72;10399975;28;20049;-83
2023/06/23 10:19:07;;;;;;;6.45;2.33;;;;;;;27.33;36.04;100481.34;10407443;28;20050;-83
2023/06/23 10:24:17;;;;;;;3.88;2.25;;;;;;;28.05;34.07;100493.84;10385320;28;20068;-83
2023/06/23 10:29:19;;;;;;;5.22;2.53;;;;;;;27.42;35.66;100497.19;10418331;28;20371;-83
2023/06/23 10:34:22;;;;;;;4.65;2.50;;;;;;;27.39;34.00;100494.88;10394789;28;20418;-85
2023/06/23 10:39:27;;;;;;;3.85;2.20;;;;;;;26.82;35.75;100501.84;10394498;28;20048;-85
2023/06/23 10:44:29;;;;;;;3.75;2.42;;;;;;;26.28;36.75;100508.31;10396612;28;20041;-84
2023/06/23 10:49:31;;;;;;;3.83;2.20;;;;;;;26.14;37.20;100512.59;10415450;28;20049;-85
2023/06/23 10:54:33;;;;;;;3.50;2.15;;;;;;;25.93;37.19;100509.69;10396397;28;20048;-84
2023/06/23 10:59:42;;;;;;;4.07;2.03;;;;;;;26.08;36.02;100518.66;10396350;28;20414;-83
2023/06/23 11:04:55;;;;;;;4.75;2.08;;;;;;;25.52;37.41;100530.47;10396572;28;20048;-83
2023/06/23 11:10:03;;;;;;;3.40;2.10;;;;;;;25.70;37.65;100523.03;10398621;28;20123;-83
2023/06/23 11:15:20;;;;;;;4.88;2.42;;;;;;;25.96;36.15;100514.72;10414567;28;20103;-83
2023/06/23 11:20:24;;;;;;;4.60;2.25;;;;;;;26.58;35.88;100521.69;10409179;28;20045;-83
2023/06/23 11:25:36;;;;;;;4.13;2.15;;;;;;;26.52;36.04;100518.88;10400941;28;20052;-84
2023/06/23 11:31:13;;;;;;;2.95;1.73;;;;;;;26.16;36.16;100515.13;10411157;28;20053;-83
2023/06/23 11:36:19;;;;;;;3.78;2.17;;;;;;;26.26;35.66;100516.53;10418754;28;20065;-83
2023/06/23 11:41:25;;;;;;;3.83;2.03;;;;;;;26.25;34.91;100540.84;10397014;28;20033;-83
2023/06/23 11:46:31;;;;;;;3.78;1.92;;;;;;;26.11;34.48;100536.25;10409889;28;20057;-84
2023/06/23 11:51:34;;;;;;;2.75;1.70;;;;;;;26.32;35.90;100531.91;10378870;28;20057;-83
2023/06/23 11:56:40;;;;;;;3.80;1.77;;;;;;;26.18;35.42;100531.84;10387532;28;20041;-83
2023/06/23 12:01:42;;;;;;;2.45;1.60;;;;;;;25.65;35.57;100543.34;10351254;28;20085;-83
2023/06/23 12:06:44;;;;;;;2.67;1.63;;;;;;;25.14;35.87;100549.13;10371070;28;20237;-83
2023/06/23 12:11:47;;;;;;;4.55;1.73;;;;;;;25.40;36.19;100547.94;10371797;28;20156;-83
2023/06/23 12:16:51;;;;;;;3.70;1.58;;;;;;;25.66;35.12;100545.00;10388535;28;20045;-83
2023/06/23 12:21:53;;;;;;;3.80;1.80;;;;;;;26.23;34.99;100532.16;10366735;28;20068;-82
2023/06/23 12:26:59;;;;;;;3.13;1.73;;;;;;;25.94;34.86;100530.09;10368325;28;20053;-82
2023/06/23 12:32:04;;;;;;;3.13;1.70;;;;;;;25.46;36.34;100536.53;10349413;28;20065;-83
2023/06/23 12:37:11;;;;;;;3.28;1.75;;;;;;;25.80;34.95;100522.81;10370751;28;20072;-83
2023/06/23 12:42:20;;;;;;;2.85;1.60;;;;;;;26.23;35.00;100532.16;10367633;28;20077;-82
2023/06/23 12:47:24;;;;;;;4.60;1.60;;;;;;;26.41;33.62;100535.38;10357342;28;20435;-82
2023/06/23 12:52:27;;;;;;;2.85;1.73;;;;;;;26.30;34.51;100523.19;10358066;28;20407;-81
2023/06/23 12:57:29;;;;;;;2.33;1.45;;;;;;;26.63;34.32;100527.34;10374777;28;20046;-82
2023/06/23 13:02:33;;;;;;;3.00;1.70;;;;;;;26.56;34.60;100522.88;10416748;28;20048;-82
2023/06/23 13:07:36;;;;;;;2.92;1.70;;;;;;;26.84;34.04;100525.81;10416613;28;20051;-82
2023/06/23 13:12:39;;;;;;;1.98;1.40;;;;;;;27.10;32.85;100531.59;10401287;28;20037;-82
2023/06/23 13:17:40;;;;;;;2.50;1.58;;;;;;;27.55;33.32;100531.44;10411279;28;20057;-81
2023/06/23 13:22:43;;;;;;;3.83;1.73;;;;;;;27.55;32.92;100522.56;10395226;28;20414;-81
2023/06/23 13:27:45;;;;;;;2.45;1.50;;;;;;;27.21;33.16;100525.81;10382334;28;20053;-81
2023/06/23 13:32:50;;;;;;;2.53;1.60;;;;;;;27.02;32.87;100519.09;10418282;28;20045;-81
2023/06/23 13:37:57;;;;;;;2.17;1.40;;;;;;;26.67;33.21;100512.53;10413044;28;20089;-81
2023/06/23 13:42:59;;;;;;;2.83;1.60;;;;;;;27.04;33.25;100522.44;10396047;28;20083;-81
2023/06/23 13:48:02;;;;;;;2.72;1.63;;;;;;;27.19;32.87;100517.94;10392662;28;20045;-82
2023/06/23 13:53:05;;;;;;;2.78;1.58;;;;;;;26.98;32.31;100525.84;10392343;28;20153;-81
2023/06/23 13:58:07;;;;;;;3.90;1.80;;;;;;;26.82;33.22;100522.47;10388337;28;20060;-82
2023/06/23 14:03:09;;;;;;;3.05;2.03;;;;;;;26.76;33.83;100524.03;10379709;28;20060;-81
2023/06/23 14:08:12;;;;;;;3.15;1.80;;;;;;;26.80;33.92;100533.41;10379764;28;20068;-81
2023/06/23 14:13:14;;;;;;;2.75;1.40;;;;;;;26.73;33.34;100518.22;10380945;28;20041;-81
2023/06/23 14:18:18;;;;;;;3.40;1.70;;;;;;;26.57;33.51;100521.84;10406987;28;20131;-81
2023/06/23 14:23:20;;;;;;;2.58;1.52;;;;;;;26.63;32.63;100523.81;10377402;28;20041;-81
2023/06/23 14:28:26;;;;;;;3.10;1.90;;;;;;;26.85;32.90;100522.97;10407003;28;20476;-82
2023/06/23 14:33:28;;;;;;;2.42;1.63;;;;;;;26.89;33.37;100529.66;10374314;28;20733;-81
2023/06/23 14:38:30;;;;;;;2.75;1.70;;;;;;;26.84;33.83;100523.97;10386241;28;20395;-82
2023/06/23 14:43:32;;;;;;;2.78;1.63;;;;;;;26.93;33.08;100520.22;10369951;28;20045;-82
2023/06/23 14:48:35;;;;;;;3.03;1.52;;;;;;;27.17;33.34;100521.84;10394308;28;20409;-81
2023/06/23 14:53:38;;;;;;;3.72;1.83;;;;;;;27.25;33.61;100524.44;10411106;28;20045;-82
2023/06/23 14:58:40;;;;;;;3.65;1.80;;;;;;;27.52;33.71;100537.22;10412416;28;20131;-81
2023/06/23 15:03:42;;;;;;;2.55;1.55;;;;;;;27.85;33.17;100540.38;10389929;28;20041;-82
2023/06/23 15:08:45;;;;;;;2.05;1.50;;;;;;;28.14;31.30;100535.72;10388894;28;20076;-82
2023/06/23 15:13:49;;;;;;;3.00;1.80;;;;;;;28.00;31.53;100547.38;10393147;28;20771;-82
2023/06/23 15:18:53;;;;;;;3.05;1.60;;;;;;;27.24;32.16;100542.38;10394883;28;20056;-82
2023/06/23 15:23:56;;;;;;;3.75;1.45;;;;;;;27.17;31.76;100559.44;10395769;28;20670;-82
2023/06/23 15:28:59;;;;;;;2.58;1.50;;;;;;;26.97;31.81;100536.78;10412467;28;20469;-82
2023/06/23 15:34:03;;;;;;;3.50;1.60;;;;;;;27.02;31.14;100543.25;10379841;28;20067;-83
2023/06/23 15:39:06;;;;;;;3.28;1.60;;;;;;;27.05;31.54;100545.59;10389803;28;20457;-83
2023/06/23 15:44:08;;;;;;;2.90;1.65;;;;;;;26.92;31.31;100545.38;10369218;28;20444;-82
2023/06/23 15:49:10;;;;;;;2.22;1.35;;;;;;;26.97;31.54;100547.50;10409396;28;20037;-83
2023/06/23 15:54:12;;;;;;;2.65;1.50;;;;;;;26.90;31.11;100546.56;10388780;28;20059;-83
2023/06/23 15:59:13;;;;;;;1.80;1.23;;;;;;;26.77;31.33;100551.72;10399341;28;20106;-83
2023/06/23 16:04:17;;;;;;;2.00;1.33;;;;;;;26.78;30.74;100550.69;10374869;28;20044;-82
2023/06/23 16:09:22;;;;;;;1.95;1.30;;;;;;;26.76;30.34;100552.72;10391204;28;20453;-83
2023/06/23 16:14:25;;;;;;;2.97;1.40;;;;;;;26.67;30.69;100554.63;10416810;28;20130;-83
2023/06/23 16:19:27;;;;;;;2.60;1.50;;;;;;;26.79;31.02;100555.91;10399084;28;20132;-83
2023/06/23 16:24:29;;;;;;;2.20;1.40;;;;;;;26.60;29.88;100557.22;10414839;28;20048;-83
2023/06/23 16:29:31;;;;;;;2.20;1.38;;;;;;;26.66;30.66;100555.66;10392130;28;20452;-83
2023/06/23 16:34:34;;;;;;;1.85;1.38;;;;;;;26.62;30.47;100559.72;10383389;28;20136;-83
2023/06/23 16:39:37;;;;;;;2.03;1.30;;;;;;;26.60;30.37;100562.59;10396729;28;20041;-82
2023/06/23 16:44:40;;;;;;;2.10;1.30;;;;;;;26.61;30.67;100558.03;10412777;28;20041;-83
2023/06/23 16:49:44;;;;;;;2.28;1.40;;;;;;;26.61;30.66;100558.03;10396206;28;20049;-83
2023/06/23 16:54:46;;;;;;;2.45;1.50;;;;;;;26.44;30.60;100562.69;10413813;28;20565;-83
2023/06/23 16:59:48;;;;;;;3.17;1.60;;;;;;;26.35;30.94;100562.91;10412890;28;20053;-82
2023/06/23 17:04:51;;;;;;;3.42;1.50;;;;;;;26.25;30.84;100573.88;10375161;28;20055;-83
2023/06/23 17:09:53;;;;;;;2.53;1.50;;;;;;;26.43;31.55;100577.09;10395581;28;20057;-83
2023/06/23 17:14:55;;;;;;;2.63;1.40;;;;;;;26.22;31.15;100576.06;10408228;28;21188;-82
2023/06/23 17:19:58;;;;;;;2.63;1.40;;;;;;;26.23;31.21;100583.94;10394119;28;20049;-83
2023/06/23 17:25:00;;;;;;;2.97;1.52;;;;;;;26.34;31.34;100585.38;10369103;28;20052;-81
2023/06/23 17:30:04;;;;;;;2.80;1.42;;;;;;;26.15;31.35;100589.34;10392065;28;20079;-82
2023/06/23 17:35:06;;;;;;;2.80;1.60;;;;;;;25.97;31.85;100590.59;10389802;28;20040;-82
2023/06/23 17:40:08;;;;;;;2.67;1.45;;;;;;;25.82;32.26;100609.22;10381510;28;20057;-82
2023/06/23 17:45:11;;;;;;;2.53;1.45;;;;;;;25.67;32.47;100609.09;10381513;28;20048;-83
2023/06/23 17:50:14;;;;;;;2.50;1.50;;;;;;;25.67;32.34;100606.44;10397495;28;20049;-83
2023/06/23 17:55:17;;;;;;;2.50;1.60;;;;;;;25.52;32.61;100616.19;10389997;28;20052;-82
2023/06/23 18:00:20;;;;;;;2.35;1.40;;;;;;;25.26;33.06;100612.03;10392026;28;20477;-83
2023/06/23 18:05:23;;;;;;;1.85;1.33;;;;;;;25.07;33.16;100621.25;10378311;28;20049;-84
2023/06/23 18:10:25;;;;;;;3.20;1.70;;;;;;;24.92;33.59;100620.22;10394311;28;20053;-83
2023/06/23 18:15:27;;;;;;;2.25;1.45;;;;;;;25.00;34.00;100610.38;10391772;28;20056;-83
2023/06/23 18:20:29;;;;;;;3.75;1.90;;;;;;;25.00;34.18;100604.16;10393780;28;20102;-83
2023/06/23 18:25:32;;;;;;;3.10;1.60;;;;;;;25.09;34.22;100605.84;10397573;28;20056;-83
2023/06/23 18:30:36;;;;;;;3.13;1.80;;;;;;;24.95;34.85;100620.75;10391449;28;20126;-83
2023/06/23 18:35:38;;;;;;;2.35;1.50;;;;;;;24.64;35.24;100621.53;10392185;28;20045;-82
2023/06/23 18:40:40;;;;;;;2.50;1.60;;;;;;;24.64;35.97;100613.50;10391397;28;20060;-80
2023/06/23 18:45:42;;;;;;;2.90;1.50;;;;;;;24.55;36.02;100619.84;10383739;28;20049;-81
2023/06/23 18:50:45;;;;;;;2.30;1.42;;;;;;;24.61;36.22;100621.88;10405782;28;20099;-81
2023/06/23 18:55:47;;;;;;;2.42;1.40;;;;;;;24.51;36.68;100631.88;10405006;28;20461;-81
2023/06/23 19:00:49;;;;;;;2.80;1.70;;;;;;;24.17;37.98;100629.25;10380215;28;20057;-81
2023/06/23 19:05:51;;;;;;;2.40;1.42;;;;;;;23.90;38.88;100616.13;10387254;28;20657;-82
2023/06/23 19:10:53;;;;;;;2.83;1.70;;;;;;;23.56;39.91;100623.25;10380962;28;20099;-81
2023/06/23 19:15:54;;;;;;;2.97;1.65;;;;;;;23.22;40.83;100631.19;10363339;28;20050;-81
2023/06/23 19:20:56;;;;;;;2.53;1.50;;;;;;;22.90;41.51;100634.47;10399000;28;20414;-81
2023/06/23 19:25:58;;;;;;;3.58;1.67;;;;;;;22.65;42.47;100638.69;10380928;28;20048;-81
2023/06/23 19:31:00;;;;;;;2.88;1.70;;;;;;;22.39;43.07;100643.06;10411334;28;20049;-81
2023/06/23 19:36:02;;;;;;;2.50;1.60;;;;;;;22.16;43.76;100649.81;10402748;28;20038;-80
2023/06/23 19:41:05;;;;;;;2.92;1.73;;;;;;;21.93;44.58;100659.13;10393330;28;20048;-80
2023/06/23 19:46:07;;;;;;;2.72;1.58;;;;;;;21.71;44.99;100673.66;10395749;28;20526;-79
2023/06/23 19:51:09;;;;;;;2.42;1.50;;;;;;;21.47;45.54;100681.28;10401506;28;20060;-79
2023/06/23 19:56:11;;;;;;;3.28;1.70;;;;;;;21.31;45.91;100688.97;10412029;28;20056;-80
2023/06/23 20:01:17;;;;;;;2.55;1.60;;;;;;;21.13;46.33;100697.81;10396292;28;20784;-80
2023/06/23 20:06:20;;;;;;;2.60;1.80;;;;;;;20.99;46.47;100707.88;10414268;28;20048;-80
2023/06/23 20:11:22;;;;;;;2.95;1.67;;;;;;;20.78;47.18;100711.66;10385080;28;20072;-80
2023/06/23 20:16:25;;;;;;;2.72;1.67;;;;;;;20.64;47.60;100720.84;10390650;28;20060;-80
2023/06/23 20:21:27;;;;;;;4.00;1.80;;;;;;;20.48;48.12;100717.81;10382517;28;20498;-80
2023/06/23 20:26:29;;;;;;;3.20;2.00;;;;;;;20.43;48.08;100720.06;10396801;28;20132;-80
2023/06/23 20:31:31;;;;;;;3.28;1.85;;;;;;;20.21;48.27;100714.97;10387435;28;20342;-80
2023/06/23 20:36:33;;;;;;;3.15;1.83;;;;;;;20.01;48.80;100726.47;10374131;28;20484;-80
2023/06/23 20:41:35;;;;;;;3.38;1.83;;;;;;;19.89;49.08;100735.47;10372597;28;20056;-80
2023/06/23 20:46:37;;;;;;;2.90;1.80;;;;;;;19.82;49.31;100726.38;10369193;28;20566;-80
2023/06/23 20:51:39;;;;;;;3.03;1.80;;;;;;;19.65;49.54;100722.47;10401229;28;20049;-80
2023/06/23 20:56:41;;;;;;;2.90;1.70;;;;;;;19.59;49.83;100722.97;10393297;28;20601;-80
2023/06/23 21:01:43;;;;;;;3.65;2.05;;;;;;;19.46;49.96;100722.31;10389908;28;20113;-80
2023/06/23 21:06:44;;;;;;;2.97;1.95;;;;;;;19.39;50.15;100726.47;10387464;28;20086;-80
2023/06/23 21:11:46;;;;;;;3.30;1.85;;;;;;;19.32;50.60;100726.13;10406183;28;20037;-81
2023/06/23 21:16:48;;;;;;;3.75;1.98;;;;;;;19.26;50.57;100725.81;10391874;28;20052;-80
2023/06/23 21:21:50;;;;;;;3.13;1.95;;;;;;;19.19;50.84;100727.28;10376140;28;22126;-81
2023/06/23 21:26:53;;;;;;;3.28;1.88;;;;;;;19.14;51.00;100732.13;10390149;28;20068;-80
2023/06/23 21:31:56;;;;;;;2.85;1.98;;;;;;;19.06;51.47;100738.06;10395416;28;20042;-80
2023/06/23 21:36:58;;;;;;;3.78;1.90;;;;;;;19.04;51.52;100736.50;10393515;28;20088;-80
2023/06/23 21:42:00;;;;;;;3.63;2.00;;;;;;;18.95;51.97;100727.44;10386613;28;20044;-80
2023/06/23 21:47:02;;;;;;;3.78;2.20;;;;;;;18.84;52.07;100735.47;10410148;28;20441;-80
2023/06/23 21:52:04;;;;;;;3.08;1.80;;;;;;;18.72;52.02;100741.75;10415100;28;20053;-80
2023/06/23 21:57:06;;;;;;;3.13;2.08;;;;;;;18.56;52.45;100741.31;10377275;28;20064;-80
2023/06/23 22:02:08;;;;;;;3.63;2.08;;;;;;;18.40;52.80;100744.31;10410596;28;20072;-80
2023/06/23 22:07:10;;;;;;;3.70;1.90;;;;;;;18.36;53.42;100742.88;10410878;28;20049;-81
2023/06/23 22:12:12;;;;;;;3.63;2.20;;;;;;;18.32;53.36;100757.31;10411482;28;20391;-80
2023/06/23 22:17:16;;;;;;;3.53;1.92;;;;;;;18.27;53.96;100761.31;10409957;28;20053;-80
2023/06/23 22:22:18;;;;;;;3.22;1.88;;;;;;;18.19;53.47;100753.97;10407510;28;20041;-80
2023/06/23 22:27:20;;;;;;;4.07;2.08;;;;;;;18.09;54.26;100758.28;10392986;28;20055;-80
2023/06/23 22:32:22;;;;;;;3.40;1.95;;;;;;;17.87;54.18;100760.88;10400859;28;20053;-79
2023/06/23 22:37:25;;;;;;;3.55;2.08;;;;;;;17.75;54.75;100759.19;10383117;28;20056;-80
2023/06/23 22:42:27;;;;;;;3.58;2.30;;;;;;;17.81;54.54;100759.53;10409244;28;20048;-80
2023/06/23 22:47:32;;;;;;;3.17;2.05;;;;;;;17.75;55.17;100759.19;10407103;28;20114;-80
2023/06/23 22:52:37;;;;;;;3.85;2.20;;;;;;;17.54;55.22;100761.66;10408469;28;20128;-80
2023/06/23 22:57:38;;;;;;;3.60;2.00;;;;;;;17.48;55.76;100762.13;10409164;28;20075;-80
2023/06/23 23:02:40;;;;;;;3.90;2.15;;;;;;;17.49;55.70;100757.66;10389402;28;20053;-80
2023/06/23 23:07:42;;;;;;;3.97;2.15;;;;;;;17.51;55.59;100750.44;10407001;28;20044;-80
2023/06/23 23:12:44;;;;;;;3.33;2.08;;;;;;;17.41;55.81;100765.31;10380168;28;20041;-80
2023/06/23 23:17:46;;;;;;;3.10;1.85;;;;;;;17.34;56.28;100753.53;10385414;28;20041;-80
2023/06/23 23:22:49;;;;;;;4.20;2.03;;;;;;;17.31;56.06;100751.06;10401751;28;20045;-80