Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:07;;;;;;;2.70;1.70;;;17.10;53.80;;;;;;5072496;28;20260;-82
2023/05/16 00:04:35;;;;;;;1.50;1.40;;;17.10;53.80;;;;;;5072834;28;20602;-82
2023/05/16 00:07:05;;;;;;;2.78;1.50;;;17.10;53.80;;;;;;5072774;28;20193;-83
2023/05/16 00:09:32;;;;;;;2.53;1.63;;;17.10;53.80;;;;;;5072803;28;20194;-83
2023/05/16 00:11:59;;;;;;;2.00;1.52;;;17.10;53.90;;;;;;5072702;28;20190;-83
2023/05/16 00:14:27;;;;;;;1.88;1.27;;;17.10;53.90;;;;;;5072688;28;20270;-83
2023/05/16 00:16:54;;;;;;;1.70;1.33;;;17.10;53.90;;;;;;5072635;28;20197;-83
2023/05/16 00:19:21;;;;;;;2.40;1.58;;;17.10;53.90;;;;;;5072535;28;20313;-75
2023/05/16 00:21:48;;;;;;;2.40;1.40;;;17.10;53.90;;;;;;5072771;28;20264;-73
2023/05/16 00:24:16;;;;;;;1.73;1.40;;;17.10;53.90;;;;;;5072296;28;20305;-72
2023/05/16 00:26:43;;;;;;;3.78;1.90;;;17.10;53.90;;;;;;5072527;28;20186;-75
2023/05/16 00:29:10;;;;;;;2.13;1.48;;;17.10;53.90;;;;;;5072209;28;20722;-81
2023/05/16 00:31:37;;;;;;;2.08;1.50;;;17.10;54.60;;;;;;5072513;28;20286;-82
2023/05/16 00:34:04;;;;;;;4.32;1.50;;;17.10;53.90;;;;;;5072562;28;20218;-78
2023/05/16 00:36:31;;;;;;;2.55;1.30;;;17.10;53.90;;;;;;5072484;28;20193;-79
2023/05/16 00:38:58;;;;;;;2.03;1.48;;;17.10;54.00;;;;;;5072256;28;20305;-82
2023/05/16 00:41:28;;;;;;;3.13;1.40;;;17.10;53.90;;;;;;5072304;28;20198;-78
2023/05/16 00:43:54;;;;;;;1.88;1.27;;;17.10;53.90;;;;;;5072298;28;20226;-76
2023/05/16 00:46:21;;;;;;;1.92;1.40;;;17.10;54.00;;;;;;5072330;28;20187;-76
2023/05/16 00:48:48;;;;;;;2.38;1.40;;;17.10;53.90;;;;;;5072429;28;20253;-80
2023/05/16 00:51:17;;;;;;;2.17;1.40;;;17.00;53.90;;;;;;5072523;28;20191;-75
2023/05/16 00:53:44;;;;;;;2.30;1.60;;;17.10;54.00;;;;;;5072237;28;20220;-75
2023/05/16 00:56:11;;;;;;;2.53;1.80;;;17.00;53.90;;;;;;5072217;28;20236;-82
2023/05/16 00:58:40;;;;;;;1.63;1.50;;;17.00;53.90;;;;;;5072257;28;20297;-81
2023/05/16 01:01:07;;;;;;;5.10;1.52;;;17.00;53.90;;;;;;5071858;28;20191;-82
2023/05/16 01:03:34;;;;;;;2.42;1.60;;;17.00;53.90;;;;;;5071797;28;20230;-83
2023/05/16 01:06:01;;;;;;;2.65;1.65;;;17.00;53.90;;;;;;5072142;28;20288;-83
2023/05/16 01:08:29;;;;;;;1.45;1.27;;;17.10;54.00;;;;;;5072165;28;20309;-82
2023/05/16 01:11:03;;;;;;;1.67;1.35;;;17.00;53.90;;;;;;5072140;28;20198;-82
2023/05/16 01:13:40;;;;;;;2.22;1.60;;;17.00;53.90;;;;;;5071492;28;20218;-82
2023/05/16 01:16:15;;;;;;;1.85;1.40;;;17.00;53.90;;;;;;5086339;28;20659;-81
2023/05/16 01:18:52;;;;;;;1.60;1.35;;;17.00;53.90;;;;;;5071787;28;20260;-82
2023/05/16 01:21:35;;;;;;;2.72;1.48;;;17.00;53.90;;;;;;5071969;28;20376;-82
2023/05/16 01:24:10;;;;;;;2.90;1.60;;;17.00;53.90;;;;;;5071933;28;20234;-83
2023/05/16 01:26:40;;;;;;;2.78;1.50;;;17.00;53.90;;;;;;5071913;28;20196;-82
2023/05/16 01:29:08;;;;;;;2.63;1.50;;;17.00;53.90;;;;;;5071897;28;20567;-81
2023/05/16 01:31:35;;;;;;;2.00;1.48;;;17.00;53.90;;;;;;5071852;28;20187;-81
2023/05/16 01:34:02;;;;;;;1.98;1.40;;;17.00;53.90;;;;;;5071697;28;20725;-82
2023/05/16 01:36:35;;;;;;;2.30;1.70;;;17.00;53.90;;;;;;5074261;28;20190;-82
2023/05/16 01:39:07;;;;;;;2.35;1.52;;;17.00;53.90;;;;;;5075547;28;20218;-82
2023/05/16 01:41:55;;;;;;;3.65;1.70;;;17.00;53.90;;;;;;5075535;28;20194;-81
2023/05/16 01:44:29;;;;;;;2.72;1.65;;;17.00;53.90;;;;;;5075480;28;20233;-80
2023/05/16 01:46:59;;;;;;;2.03;1.50;;;17.00;53.90;;;;;;5075444;28;20187;-82
2023/05/16 01:49:34;;;;;;;3.15;1.55;;;17.00;53.90;;;;;;5075543;28;20306;-82
2023/05/16 01:52:07;;;;;;;3.60;1.63;;;17.00;53.90;;;;;;5075077;28;20182;-82
2023/05/16 01:54:38;;;;;;;1.67;1.38;;;16.90;53.80;;;;;;5075260;28;20194;-82
2023/05/16 01:57:08;;;;;;;2.40;1.60;;;17.00;53.90;;;;;;5075040;28;20233;-83
2023/05/16 01:59:37;;;;;;;2.72;1.40;;;16.90;53.80;;;;;;5074999;28;20197;-82
2023/05/16 02:02:04;;;;;;;2.13;1.45;;;16.90;53.80;;;;;;5075246;28;20205;-82
2023/05/16 02:04:31;;;;;;;2.92;1.55;;;17.00;53.90;;;;;;5074767;28;20211;-82
2023/05/16 02:06:59;;;;;;;2.97;1.60;;;16.90;53.80;;;;;;5074755;28;20194;-81
2023/05/16 02:09:26;;;;;;;2.10;1.40;;;17.00;53.90;;;;;;5075282;28;20241;-82
2023/05/16 02:11:54;;;;;;;2.65;1.58;;;16.90;53.70;;;;;;5074748;28;20278;-82
2023/05/16 02:14:24;;;;;;;3.28;1.50;;;16.90;53.80;;;;;;5074998;28;20211;-80
2023/05/16 02:16:51;;;;;;;2.22;1.50;;;16.90;53.80;;;;;;5075003;28;20218;-82
2023/05/16 02:19:18;;;;;;;2.55;1.70;;;17.00;53.80;;;;;;5074195;28;20738;-81
2023/05/16 02:21:45;;;;;;;2.75;1.40;;;16.90;53.70;;;;;;5075139;28;20222;-82
2023/05/16 02:24:12;;;;;;;1.98;1.50;;;16.90;53.70;;;;;;5074526;28;20604;-82
2023/05/16 02:26:39;;;;;;;2.15;1.40;;;16.90;53.70;;;;;;5075114;28;20187;-82
2023/05/16 02:29:06;;;;;;;1.73;1.50;;;16.90;53.70;;;;;;5074496;28;20593;-82
2023/05/16 02:31:35;;;;;;;2.65;1.50;;;16.90;53.80;;;;;;5056753;28;20187;-82
2023/05/16 02:34:02;;;;;;;1.65;1.55;;;16.90;53.70;;;;;;5074356;28;20217;-81
2023/05/16 02:36:29;;;;;;;2.15;1.42;;;16.90;53.70;;;;;;5074592;28;20278;-82
2023/05/16 02:38:56;;;;;;;2.67;1.50;;;16.90;53.70;;;;;;5074805;28;20253;-82
2023/05/16 02:41:24;;;;;;;2.13;1.52;;;16.90;53.70;;;;;;5074517;28;20187;-82
2023/05/16 02:43:51;;;;;;;3.92;1.48;;;16.90;53.70;;;;;;5074097;28;20274;-82
2023/05/16 02:46:22;;;;;;;3.67;1.50;;;16.90;53.70;;;;;;5073934;28;20687;-82
2023/05/16 02:48:52;;;;;;;1.77;1.40;;;16.90;53.70;;;;;;5074426;28;20217;-81
2023/05/16 02:51:20;;;;;;;1.73;1.60;;;16.90;53.70;;;;;;5074360;28;20237;-82
2023/05/16 02:53:47;;;;;;;2.95;1.45;;;16.90;53.70;;;;;;5074191;28;20225;-80
2023/05/16 02:56:14;;;;;;;2.22;1.50;;;16.90;53.60;;;;;;5074270;28;20197;-83
2023/05/16 02:58:42;;;;;;;1.90;1.50;;;16.90;53.60;;;;;;5074303;28;20225;-83
2023/05/16 03:01:09;;;;;;;2.08;1.50;;;16.90;53.60;;;;;;5074139;28;20191;-82
2023/05/16 03:03:36;;;;;;;1.80;1.40;;;16.90;53.60;;;;;;5074076;28;20321;-83
2023/05/16 03:06:05;;;;;;;2.45;1.63;;;16.90;53.70;;;;;;5074040;28;20197;-83
2023/05/16 03:08:32;;;;;;;2.17;1.45;;;16.90;53.60;;;;;;5074104;28;20221;-81
2023/05/16 03:10:59;;;;;;;2.58;1.50;;;16.90;53.60;;;;;;5073980;28;20191;-82
2023/05/16 03:13:28;;;;;;;2.03;1.40;;;16.90;53.60;;;;;;5073923;28;20221;-83
2023/05/16 03:15:55;;;;;;;4.05;1.70;;;16.90;54.30;;;;;;5073890;28;20183;-82
2023/05/16 03:18:21;;;;;;;1.70;1.50;;;16.80;53.60;;;;;;5073693;28;20214;-83
2023/05/16 03:20:48;;;;;;;2.47;1.70;;;16.80;53.60;;;;;;5073775;28;20199;-83
2023/05/16 03:23:17;;;;;;;4.13;1.52;;;16.90;53.60;;;;;;5056066;28;20226;-82
2023/05/16 03:25:45;;;;;;;5.22;1.70;;;16.80;53.60;;;;;;5073398;28;20536;-83
2023/05/16 03:28:12;;;;;;;2.90;1.73;;;16.80;53.60;;;;;;5073220;28;20237;-83
2023/05/16 03:30:39;;;;;;;2.55;1.70;;;16.90;53.60;;;;;;5073564;28;20304;-83
2023/05/16 03:33:06;;;;;;;2.25;1.65;;;16.90;53.70;;;;;;5069344;28;20214;-82
2023/05/16 03:35:34;;;;;;;2.38;1.60;;;16.80;53.60;;;;;;5073470;28;20544;-72
2023/05/16 03:38:01;;;;;;;2.42;1.77;;;16.90;53.60;;;;;;5073121;28;20211;-83
2023/05/16 03:40:30;;;;;;;2.75;1.65;;;16.80;53.50;;;;;;5073317;28;20191;-83
2023/05/16 03:42:57;;;;;;;2.40;1.65;;;16.90;53.60;;;;;;5073184;28;20301;-83
2023/05/16 03:45:24;;;;;;;4.55;1.83;;;16.80;53.60;;;;;;5072900;28;20183;-83
2023/05/16 03:47:51;;;;;;;2.05;1.40;;;16.80;53.60;;;;;;5072856;28;20219;-83
2023/05/16 03:50:19;;;;;;;2.28;1.67;;;16.80;53.60;;;;;;5073173;28;20285;-83
2023/05/16 03:52:46;;;;;;;4.85;1.75;;;16.80;53.60;;;;;;5073114;28;20215;-83
2023/05/16 03:55:13;;;;;;;2.33;1.50;;;16.80;53.60;;;;;;5072970;28;20564;-83
2023/05/16 03:57:44;;;;;;;2.63;1.55;;;16.80;53.60;;;;;;5072745;28;20217;-83
2023/05/16 04:00:12;;;;;;;1.90;1.60;;;16.80;53.60;;;;;;5072615;28;20276;-83
2023/05/16 04:02:40;;;;;;;3.75;1.80;;;16.80;53.60;;;;;;5073198;28;20223;-74
2023/05/16 04:05:09;;;;;;;2.70;1.50;;;16.80;53.60;;;;;;5072696;28;20215;-76
2023/05/16 04:07:36;;;;;;;2.60;1.63;;;16.80;53.60;;;;;;5072935;28;20606;-76
2023/05/16 04:10:03;;;;;;;2.05;1.48;;;16.80;53.60;;;;;;5072845;28;20182;-73
2023/05/16 04:12:30;;;;;;;1.48;1.33;;;16.80;53.60;;;;;;5072609;28;20187;-79
2023/05/16 04:14:59;;;;;;;2.58;1.70;;;16.80;53.60;;;;;;5072443;28;20197;-77
2023/05/16 04:17:26;;;;;;;2.03;1.50;;;16.80;53.60;;;;;;5072285;28;20653;-76
2023/05/16 04:19:53;;;;;;;1.92;1.50;;;16.80;53.60;;;;;;5072377;28;20630;-78
2023/05/16 04:22:21;;;;;;;1.70;1.38;;;16.80;53.60;;;;;;5072894;28;20205;-80
2023/05/16 04:24:49;;;;;;;2.10;1.40;;;16.80;53.70;;;;;;5072184;28;20219;-79
2023/05/16 04:27:16;;;;;;;4.50;1.40;;;16.80;53.70;;;;;;5072557;28;20187;-75
2023/05/16 04:29:44;;;;;;;1.83;1.48;;;16.80;53.70;;;;;;5072380;28;20218;-74
2023/05/16 04:32:17;;;;;;;3.28;1.55;;;16.80;53.70;;;;;;5072258;28;20186;-72
2023/05/16 04:34:45;;;;;;;2.40;1.80;;;16.80;54.30;;;;;;5072189;28;20739;-76
2023/05/16 04:37:13;;;;;;;1.92;1.42;;;16.80;53.70;;;;;;5072522;28;20190;-78
2023/05/16 04:39:40;;;;;;;2.58;1.50;;;16.80;53.70;;;;;;5072553;28;20215;-81
2023/05/16 04:42:07;;;;;;;2.88;1.92;;;16.80;53.70;;;;;;5072364;28;20235;-82
2023/05/16 04:44:34;;;;;;;1.60;1.50;;;16.80;53.70;;;;;;5072261;28;20230;-79
2023/05/16 04:47:01;;;;;;;5.15;1.90;;;16.80;53.70;;;;;;5073573;28;20201;-81
2023/05/16 04:49:30;;;;;;;4.43;1.80;;;16.80;53.70;;;;;;5081939;28;20227;-82
2023/05/16 04:51:58;;;;;;;3.33;1.70;;;16.80;53.70;;;;;;5080435;28;20576;-81
2023/05/16 04:54:25;;;;;;;3.25;1.70;;;16.70;53.60;;;;;;5092376;28;20246;-83
2023/05/16 04:56:52;;;;;;;1.55;1.40;;;16.80;53.70;;;;;;5078257;28;20694;-82
2023/05/16 04:59:20;;;;;;;2.85;1.52;;;16.70;53.60;;;;;;5071961;28;20738;-83
2023/05/16 05:01:46;;;;;;;2.63;1.70;;;16.80;53.70;;;;;;5072182;28;20198;-83
2023/05/16 05:04:14;;;;;;;3.45;1.70;;;16.80;53.70;;;;;;5072093;28;20230;-79
2023/05/16 05:06:43;;;;;;;2.70;1.60;;;16.80;53.70;;;;;;5072162;28;20187;-83
2023/05/16 05:09:10;;;;;;;3.00;1.50;;;16.70;53.60;;;;;;5072275;28;20222;-82
2023/05/16 05:11:37;;;;;;;2.50;1.80;;;16.80;53.70;;;;;;5075030;28;20265;-83
2023/05/16 05:14:04;;;;;;;1.85;1.50;;;16.80;53.70;;;;;;5076229;28;20220;-82
2023/05/16 05:16:32;;;;;;;2.40;1.45;;;16.80;53.70;;;;;;5075807;28;20193;-83
2023/05/16 05:18:59;;;;;;;2.97;1.52;;;16.80;53.70;;;;;;5075769;28;20238;-82
2023/05/16 05:21:26;;;;;;;2.28;1.60;;;16.70;53.60;;;;;;5076008;28;20660;-81
2023/05/16 05:23:54;;;;;;;2.50;1.30;;;16.80;53.70;;;;;;5024119;28;20226;-82
2023/05/16 05:26:21;;;;;;;2.05;1.50;;;16.80;53.70;;;;;;5075963;28;20187;-83
2023/05/16 05:28:49;;;;;;;3.95;1.50;;;16.80;53.80;;;;;;5075901;28;20218;-75
2023/05/16 05:31:16;;;;;;;3.28;1.60;;;16.80;53.70;;;;;;5075857;28;20183;-82
2023/05/16 05:33:44;;;;;;;2.78;1.70;;;16.80;53.80;;;;;;5075723;28;20219;-79
2023/05/16 05:36:11;;;;;;;3.33;1.70;;;16.80;53.70;;;;;;5075516;28;20648;-83
2023/05/16 05:38:38;;;;;;;2.78;1.70;;;16.80;53.70;;;;;;5075704;28;20226;-81
2023/05/16 05:41:07;;;;;;;4.10;1.70;;;16.80;53.70;;;;;;5075593;28;20217;-82
2023/05/16 05:43:34;;;;;;;2.95;1.48;;;16.80;53.70;;;;;;5075495;28;20234;-81
2023/05/16 05:46:01;;;;;;;2.95;2.00;;;16.80;53.70;;;;;;5075494;28;20199;-83
2023/05/16 05:48:28;;;;;;;2.97;1.25;;;16.80;53.70;;;;;;5075602;28;20214;-83
2023/05/16 05:50:56;;;;;;;3.72;1.73;;;16.80;53.70;;;;;;5075480;28;20187;-82
2023/05/16 05:53:23;;;;;;;4.63;2.00;;;16.80;53.70;;;;;;5057577;28;20222;-75
2023/05/16 05:55:50;;;;;;;3.58;1.85;;;16.80;53.70;;;;;;5075332;28;20218;-83
2023/05/16 05:58:19;;;;;;;3.13;2.10;;;16.80;53.70;;;;;;5075391;28;20250;-81
2023/05/16 06:00:46;;;;;;;5.05;1.63;;;16.80;53.70;;;;;;5075351;28;20198;-82
2023/05/16 06:03:13;;;;;;;3.40;1.83;;;16.80;53.70;;;;;;5074882;28;20214;-83
2023/05/16 06:05:40;;;;;;;4.07;2.05;;;16.80;53.60;;;;;;5075033;28;20305;-78
2023/05/16 06:08:07;;;;;;;3.13;1.85;;;16.80;53.60;;;;;;5075164;28;20226;-83
2023/05/16 06:10:34;;;;;;;3.00;1.63;;;16.90;53.70;;;;;;5075148;28;20191;-83
2023/05/16 06:13:02;;;;;;;5.70;1.80;;;16.90;53.80;;;;;;5074673;28;20219;-82
2023/05/16 06:15:30;;;;;;;4.22;1.73;;;16.90;54.40;;;;;;5075007;28;20270;-82
2023/05/16 06:17:58;;;;;;;3.38;1.65;;;16.90;53.70;;;;;;5074983;28;20298;-83
2023/05/16 06:20:24;;;;;;;3.60;1.83;;;16.90;53.70;;;;;;5074587;28;20241;-83
2023/05/16 06:22:52;;;;;;;3.15;1.52;;;16.90;53.70;;;;;;5074052;28;20685;-83
2023/05/16 06:25:19;;;;;;;4.47;1.60;;;16.90;53.70;;;;;;5074814;28;20215;-83
2023/05/16 06:27:46;;;;;;;5.70;1.65;;;16.90;53.70;;;;;;5074667;28;20203;-83
2023/05/16 06:30:13;;;;;;;3.60;1.70;;;16.90;53.60;;;;;;5074480;28;20653;-83
2023/05/16 06:32:42;;;;;;;3.17;1.70;;;16.90;53.70;;;;;;5074255;28;20736;-83
2023/05/16 06:35:10;;;;;;;2.47;1.63;;;16.90;53.60;;;;;;5074686;28;20236;-82
2023/05/16 06:37:36;;;;;;;4.03;1.75;;;16.90;53.60;;;;;;5074467;28;20202;-75
2023/05/16 06:40:04;;;;;;;4.18;1.50;;;16.90;53.60;;;;;;5087317;28;20611;-70
2023/05/16 06:42:31;;;;;;;6.90;2.22;;;16.90;53.60;;;;;;5093898;28;20186;-71
2023/05/16 06:44:58;;;;;;;5.82;1.83;;;17.00;53.60;;;;;;5094505;28;20265;-71
2023/05/16 06:47:25;;;;;;;3.65;1.83;;;17.10;53.60;;;;;;5094330;28;20224;-71
2023/05/16 06:49:54;;;;;;;4.68;1.63;;;17.10;53.40;;;;;;5093176;28;20223;-71
2023/05/16 06:52:21;;;;;;;3.35;1.75;;;17.20;53.30;;;;;;5088685;28;20288;-71
2023/05/16 06:54:48;;;;;;;5.15;2.35;;;17.30;53.30;;;;;;5083612;28;20301;-71
2023/05/16 06:57:15;;;;;;;4.15;1.70;;;17.40;53.50;;;;;;5092826;28;20681;-72
2023/05/16 06:59:43;;;;;;;6.43;1.80;;;17.40;53.30;;;;;;5094423;28;20224;-71
2023/05/16 07:02:10;;;;;;;4.00;1.55;;;17.40;53.10;;;;;;5079868;28;20349;-73
2023/05/16 07:04:37;;;;;;;4.53;1.80;;;17.50;53.00;;;;;;5075198;28;20317;-71
2023/05/16 07:07:07;;;;;;;5.50;1.60;;;17.60;53.00;;;;;;5081110;28;20202;-72
2023/05/16 07:09:35;;;;;;;5.28;1.92;;;17.60;52.90;;;;;;5080635;28;20214;-72
2023/05/16 07:12:02;;;;;;;10.10;1.85;;;17.60;52.80;;;;;;5074264;28;20195;-72
2023/05/16 07:14:29;;;;;;;6.70;1.70;;;17.70;52.80;;;;;;5078909;28;20301;-72
2023/05/16 07:16:56;;;;;;;7.10;1.83;;;17.70;52.70;;;;;;5089277;28;20194;-73
2023/05/16 07:19:23;;;;;;;4.40;1.75;;;17.80;52.70;;;;;;5091194;28;20711;-71
2023/05/16 07:21:50;;;;;;;3.78;1.55;;;17.80;52.60;;;;;;5093584;28;20229;-71
2023/05/16 07:24:19;;;;;;;5.97;1.98;;;17.90;52.60;;;;;;5093388;28;20321;-74
2023/05/16 07:26:46;;;;;;;4.13;1.75;;;17.90;52.50;;;;;;5090227;28;20554;-73
2023/05/16 07:29:13;;;;;;;4.22;1.77;;;17.90;52.50;;;;;;5091133;28;20218;-71
2023/05/16 07:31:40;;;;;;;5.03;1.52;;;17.90;52.40;;;;;;5083564;28;20190;-72
2023/05/16 07:34:07;;;;;;;3.53;1.70;;;17.90;52.40;;;;;;5076335;28;20220;-73
2023/05/16 07:36:34;;;;;;;5.00;1.63;;;18.00;52.40;;;;;;5071669;28;20274;-72
2023/05/16 07:39:01;;;;;;;6.07;1.77;;;18.00;52.20;;;;;;5081801;28;20221;-72
2023/05/16 07:41:30;;;;;;;4.70;1.73;;;18.00;52.10;;;;;;5079903;28;20190;-72
2023/05/16 07:43:58;;;;;;;4.70;1.80;;;18.00;52.10;;;;;;5079964;28;20236;-71
2023/05/16 07:46:25;;;;;;;6.70;1.60;;;18.10;52.20;;;;;;5086580;28;20258;-71
2023/05/16 07:48:52;;;;;;;6.32;1.70;;;18.10;52.10;;;;;;5086679;28;20304;-71
2023/05/16 07:51:19;;;;;;;5.95;1.92;;;18.10;52.20;;;;;;5073294;28;20191;-73
2023/05/16 07:53:46;;;;;;;4.35;1.77;;;18.10;52.10;;;;;;5084949;28;20225;-73
2023/05/16 07:56:14;;;;;;;7.47;1.90;;;18.10;52.10;;;;;;5092764;28;20226;-73
2023/05/16 07:58:42;;;;;;;5.10;1.80;;;18.10;52.10;;;;;;5092482;28;20689;-73
2023/05/16 08:01:10;;;;;;;4.47;1.70;;;18.10;52.00;;;;;;5091530;28;20190;-73
2023/05/16 08:03:37;;;;;;;5.53;1.98;;;18.10;51.90;;;;;;5078808;28;20194;-73
2023/05/16 08:06:04;;;;;;;8.63;1.60;;;18.20;52.60;;;;;;5092744;28;20635;-72
2023/05/16 08:08:32;;;;;;;5.18;1.90;;;18.10;51.90;;;;;;5092211;28;20185;-74
2023/05/16 08:10:59;;;;;;;3.30;1.50;;;18.20;51.90;;;;;;5073051;28;20202;-71
2023/05/16 08:13:26;;;;;;;5.88;1.42;;;18.20;51.80;;;;;;5080459;28;20277;-73
2023/05/16 08:15:54;;;;;;;4.60;1.52;;;18.20;51.90;;;;;;5092447;28;20738;-73
2023/05/16 08:18:21;;;;;;;5.45;1.67;;;18.20;51.80;;;;;;5092030;28;20281;-73
2023/05/16 08:20:48;;;;;;;5.35;1.63;;;18.20;51.80;;;;;;5074125;28;20224;-72
2023/05/16 08:23:15;;;;;;;6.50;1.58;;;18.20;51.80;;;;;;5092547;28;20336;-73
2023/05/16 08:25:43;;;;;;;7.95;1.80;;;18.20;51.80;;;;;;5091171;28;20579;-70
2023/05/16 08:28:10;;;;;;;7.60;2.20;;;18.20;51.80;;;;;;5092071;28;20208;-70
2023/05/16 08:30:37;;;;;;;4.80;1.40;;;18.20;51.80;;;;;;5092462;28;20237;-70
2023/05/16 08:33:06;;;;;;;5.75;1.80;;;18.20;51.90;;;;;;5092179;28;20190;-70
2023/05/16 08:35:34;;;;;;;5.60;1.63;;;18.20;51.90;;;;;;5092252;28;20252;-70
2023/05/16 08:38:01;;;;;;;5.53;1.90;;;18.20;51.90;;;;;;5092088;28;20178;-70
2023/05/16 08:40:30;;;;;;;8.32;1.85;;;18.20;51.90;;;;;;5082015;28;20313;-71
2023/05/16 08:42:57;;;;;;;4.18;1.90;;;18.20;52.60;;;;;;5057074;28;20201;-71
2023/05/16 08:45:24;;;;;;;5.18;1.50;;;18.20;51.90;;;;;;5091729;28;20309;-71
2023/05/16 08:47:55;;;;;;;4.40;1.67;;;18.20;51.90;;;;;;5091992;28;20182;-70
2023/05/16 08:50:24;;;;;;;4.03;1.63;;;18.20;51.90;;;;;;5091768;28;20741;-71
2023/05/16 08:52:52;;;;;;;6.57;2.05;;;18.20;51.80;;;;;;5091630;28;20679;-70
2023/05/16 08:55:21;;;;;;;6.38;2.20;;;18.20;51.80;;;;;;5092267;28;20279;-71
2023/05/16 08:57:50;;;;;;;4.85;1.52;;;18.20;51.80;;;;;;5091860;28;20191;-71
2023/05/16 09:00:19;;;;;;;8.32;1.90;;;18.20;51.80;;;;;;5091784;28;20622;-70
2023/05/16 09:02:47;;;;;;;5.45;1.70;;;18.20;51.80;;;;;;5074017;28;20214;-70
2023/05/16 09:05:17;;;;;;;4.90;1.85;;;18.20;52.40;;;;;;5091832;28;20229;-71
2023/05/16 09:07:45;;;;;;;7.07;1.90;;;18.20;51.80;;;;;;5091812;28;20273;-71
2023/05/16 09:10:13;;;;;;;4.07;1.60;;;18.20;51.80;;;;;;5071869;28;20785;-71
2023/05/16 09:12:42;;;;;;;8.40;1.88;;;18.20;51.80;;;;;;5090256;28;20281;-71
2023/05/16 09:15:10;;;;;;;6.03;1.90;;;18.20;51.80;;;;;;5082724;28;20223;-70
2023/05/16 09:17:39;;;;;;;5.32;1.70;;;18.20;51.80;;;;;;5088607;28;20197;-70
2023/05/16 09:20:11;;;;;;;6.95;1.80;;;18.20;51.80;;;;;;5091426;28;20358;-71
2023/05/16 09:22:38;;;;;;;5.93;1.83;;;18.20;51.80;;;;;;5086736;28;20647;-71
2023/05/16 09:25:08;;;;;;;7.22;2.03;;;18.30;51.80;;;;;;5091572;28;20229;-71
2023/05/16 09:27:35;;;;;;;4.85;1.75;;;18.20;51.80;;;;;;5091788;28;20186;-70
2023/05/16 09:30:02;;;;;;;6.53;2.03;;;18.30;51.80;;;;;;5084785;28;20246;-69
2023/05/16 09:32:31;;;;;;;6.00;2.30;;;18.30;51.80;;;;;;5080034;28;20198;-71
2023/05/16 09:34:58;;;;;;;4.57;1.85;;;18.30;51.80;;;;;;5088536;28;20305;-71
2023/05/16 09:37:26;;;;;;;6.13;2.13;;;18.30;51.80;;;;;;5091321;28;20240;-70
2023/05/16 09:39:54;;;;;;;8.45;2.05;;;18.30;51.80;;;;;;5087136;28;20218;-70
2023/05/16 09:42:25;;;;;;;7.18;2.00;;;18.30;51.80;;;;;;5080367;28;20195;-70
2023/05/16 09:44:55;;;;;;;4.82;1.58;;;18.30;51.80;;;;;;5086727;28;20304;-70
2023/05/16 09:47:22;;;;;;;7.93;2.40;;;18.30;51.70;;;;;;5084702;28;20209;-70
2023/05/16 09:49:52;;;;;;;8.27;1.92;;;18.30;51.70;;;;;;5089591;28;20309;-70
2023/05/16 09:52:20;;;;;;;7.13;1.90;;;18.30;51.60;;;;;;5091281;28;20218;-70
2023/05/16 09:54:48;;;;;;;5.68;2.20;;;18.30;51.60;;;;;;5071688;28;20633;-70
2023/05/16 09:57:18;;;;;;;4.13;1.70;;;18.40;51.60;;;;;;5086947;28;20648;-70
2023/05/16 09:59:47;;;;;;;8.73;1.90;;;18.30;51.60;;;;;;5076417;28;20190;-70
2023/05/16 10:02:15;;;;;;;7.03;2.08;;;18.30;51.50;;;;;;5095130;28;20281;-70
2023/05/16 10:04:42;;;;;;;5.03;1.73;;;18.30;51.50;;;;;;5094805;28;20182;-70
2023/05/16 10:07:12;;;;;;;5.45;1.90;;;18.40;51.60;;;;;;5095082;28;20192;-70
2023/05/16 10:09:40;;;;;;;6.97;1.98;;;18.30;51.50;;;;;;5094585;28;20578;-70
2023/05/16 10:12:10;;;;;;;6.60;2.10;;;18.40;51.60;;;;;;5094596;28;20193;-70
2023/05/16 10:14:38;;;;;;;8.00;1.90;;;18.40;51.60;;;;;;5075241;28;20214;-70
2023/05/16 10:17:09;;;;;;;5.68;2.00;;;18.40;51.60;;;;;;5084514;28;20293;-70
2023/05/16 10:19:38;;;;;;;6.15;1.95;;;18.30;51.40;;;;;;5091174;28;20799;-71
2023/05/16 10:22:07;;;;;;;6.47;1.80;;;18.30;51.30;;;;;;5078478;28;20199;-70
2023/05/16 10:24:43;;;;;;;5.25;1.75;;;18.30;51.20;;;;;;5094485;28;20221;-70
2023/05/16 10:27:11;;;;;;;4.13;1.73;;;18.30;51.20;;;;;;5088203;28;20265;-71
2023/05/16 10:29:39;;;;;;;5.78;1.80;;;18.30;51.20;;;;;;5092052;28;20611;-70
2023/05/16 10:32:09;;;;;;;6.15;2.03;;;18.30;51.10;;;;;;5094053;28;20742;-71
2023/05/16 10:34:36;;;;;;;8.40;1.80;;;18.30;51.10;;;;;;5086430;28;20222;-70
2023/05/16 10:37:05;;;;;;;7.10;1.60;;;18.30;51.10;;;;;;5085336;28;20990;-70
2023/05/16 10:39:33;;;;;;;10.55;2.13;;;18.30;51.10;;;;;;5090218;28;20690;-71
2023/05/16 10:42:00;;;;;;;8.93;1.83;;;18.20;51.00;;;;;;5093206;28;20269;-71
2023/05/16 10:44:31;;;;;;;8.05;2.20;;;18.20;51.00;;;;;;5092722;28;20185;-71
2023/05/16 10:46:59;;;;;;;6.50;2.15;;;18.30;51.10;;;;;;5092821;28;20308;-71
2023/05/16 10:49:28;;;;;;;9.52;1.80;;;18.30;51.10;;;;;;5091903;28;20286;-71
2023/05/16 10:52:08;;;;;;;6.90;1.80;;;18.30;51.00;;;;;;5093123;28;20254;-70
2023/05/16 10:54:36;;;;;;;6.03;1.90;;;18.20;51.00;;;;;;5090803;28;20254;-70
2023/05/16 10:57:08;;;;;;;5.55;1.55;;;18.20;51.00;;;;;;5093159;28;20210;-71
2023/05/16 10:59:44;;;;;;;4.57;1.90;;;18.20;51.00;;;;;;5090865;28;20714;-71
2023/05/16 11:02:31;;;;;;;7.43;1.88;;;18.20;51.00;;;;;;5091021;28;20281;-70
2023/05/16 11:05:01;;;;;;;7.35;2.10;;;18.20;51.00;;;;;;5089934;28;20229;-70
2023/05/16 11:07:33;;;;;;;4.65;2.15;;;18.20;51.00;;;;;;5092817;28;20186;-70
2023/05/16 11:10:07;;;;;;;6.55;1.50;;;18.20;51.00;;;;;;5089839;28;20932;-70
2023/05/16 11:12:48;;;;;;;6.70;1.92;;;18.20;51.00;;;;;;5091916;28;20194;-70
2023/05/16 11:15:24;;;;;;;6.78;1.80;;;18.20;51.00;;;;;;5074671;28;20218;-69
2023/05/16 11:18:03;;;;;;;7.03;1.55;;;18.20;51.00;;;;;;5093419;28;20197;-70
2023/05/16 11:20:34;;;;;;;4.55;1.85;;;18.20;51.00;;;;;;5093400;28;20234;-70
2023/05/16 11:23:20;;;;;;;7.15;1.60;;;18.20;51.10;;;;;;5094676;28;20190;-70
2023/05/16 11:25:50;;;;;;;6.25;1.70;;;18.20;51.10;;;;;;5093511;28;20244;-70
2023/05/16 11:28:19;;;;;;;7.28;1.90;;;18.20;51.10;;;;;;5093294;28;20230;-69
2023/05/16 11:30:47;;;;;;;6.30;1.63;;;18.20;51.10;;;;;;5093018;28;20726;-70
2023/05/16 11:33:15;;;;;;;5.45;1.65;;;18.20;51.10;;;;;;5093079;28;20192;-69
2023/05/16 11:35:44;;;;;;;8.57;1.95;;;18.20;51.20;;;;;;5093144;28;20225;-70
2023/05/16 11:38:16;;;;;;;6.68;1.60;;;18.20;51.20;;;;;;5089266;28;20718;-70
2023/05/16 11:40:44;;;;;;;4.05;1.40;;;18.20;51.20;;;;;;5089747;28;20210;-69
2023/05/16 11:43:12;;;;;;;5.93;1.60;;;18.20;51.10;;;;;;5092489;28;20557;-69
2023/05/16 11:45:39;;;;;;;9.73;1.80;;;18.20;51.20;;;;;;5090318;28;20230;-70
2023/05/16 11:48:07;;;;;;;6.43;1.90;;;18.20;51.10;;;;;;5088764;28;20698;-70
2023/05/16 11:50:35;;;;;;;3.95;1.77;;;18.20;51.10;;;;;;5092854;28;20613;-69
2023/05/16 11:53:03;;;;;;;4.72;1.63;;;18.20;51.20;;;;;;5089769;28;20194;-70
2023/05/16 11:55:31;;;;;;;7.65;1.65;;;18.20;51.10;;;;;;5092591;28;20786;-70
2023/05/16 11:57:59;;;;;;;4.63;1.60;;;18.20;51.10;;;;;;5091501;28;20232;-70
2023/05/16 12:00:27;;;;;;;7.13;1.90;;;18.20;51.20;;;;;;5092936;28;20218;-70
2023/05/16 12:03:00;;;;;;;4.78;1.90;;;18.20;51.10;;;;;;5092567;28;20285;-71
2023/05/16 12:05:29;;;;;;;6.40;1.98;;;18.20;51.10;;;;;;5089402;28;20194;-71
2023/05/16 12:07:58;;;;;;;6.38;1.80;;;18.20;51.00;;;;;;5074561;28;20190;-72
2023/05/16 12:10:27;;;;;;;5.38;1.73;;;18.20;51.10;;;;;;5088646;28;20332;-76
2023/05/16 12:12:55;;;;;;;5.00;1.50;;;18.20;51.30;;;;;;5089038;28;20694;-78
2023/05/16 12:15:23;;;;;;;10.18;1.80;;;18.20;51.30;;;;;;5091010;28;20563;-74
2023/05/16 12:17:51;;;;;;;6.45;1.77;;;18.20;51.40;;;;;;5091812;28;20282;-73
2023/05/16 12:20:18;;;;;;;4.47;1.63;;;18.20;51.50;;;;;;5073050;28;20275;-73
2023/05/16 12:22:46;;;;;;;5.18;1.75;;;18.10;51.40;;;;;;5091857;28;20218;-70
2023/05/16 12:25:25;;;;;;;5.55;1.50;;;18.20;51.50;;;;;;5091585;28;20281;-76
2023/05/16 12:27:55;;;;;;;3.10;1.63;;;18.20;51.60;;;;;;5091531;28;20365;-73
2023/05/16 12:30:26;;;;;;;5.85;1.73;;;18.10;51.50;;;;;;5090224;28;20230;-71
2023/05/16 12:32:55;;;;;;;4.63;1.42;;;18.10;51.70;;;;;;5091289;28;20255;-72
2023/05/16 12:35:23;;;;;;;5.82;1.50;;;18.10;51.60;;;;;;5091302;28;20196;-75
2023/05/16 12:37:51;;;;;;;3.45;1.30;;;18.10;52.30;;;;;;5091197;28;20300;-71
2023/05/16 12:40:19;;;;;;;5.28;1.38;;;18.10;51.50;;;;;;5091585;28;20193;-75
2023/05/16 12:42:49;;;;;;;3.58;1.30;;;18.20;51.70;;;;;;5091430;28;20244;-73
2023/05/16 12:45:18;;;;;;;6.05;1.52;;;18.10;51.70;;;;;;5091225;28;20558;-71
2023/05/16 12:47:45;;;;;;;6.47;1.23;;;18.10;51.70;;;;;;5091370;28;20226;-72
2023/05/16 12:50:13;;;;;;;5.38;1.52;;;18.10;51.60;;;;;;5091358;28;20217;-75
2023/05/16 12:52:51;;;;;;;6.57;1.50;;;18.10;52.30;;;;;;5081959;28;20261;-72