Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:49;;;;;;;2.75;2.55;;;-2.00;99.90;;;;;;5024175;28;20048;-83
2023/02/27 00:04:15;;;;;;;2.97;2.65;;;-2.10;99.90;;;;;;5015644;28;20030;-83
2023/02/27 00:06:40;;;;;;;3.85;2.45;;;-2.10;99.90;;;;;;5018347;28;20556;-83
2023/02/27 00:09:07;;;;;;;2.80;2.60;;;-2.10;99.90;;;;;;5021789;28;20037;-83
2023/02/27 00:11:32;;;;;;;2.58;2.38;;;-2.10;99.90;;;;;;5026918;28;20073;-83
2023/02/27 00:13:58;;;;;;;3.47;2.75;;;-2.10;99.90;;;;;;5022265;28;20026;-83
2023/02/27 00:16:24;;;;;;;2.63;2.42;;;-2.20;99.90;;;;;;5003823;28;20069;-83
2023/02/27 00:18:49;;;;;;;3.22;2.28;;;-2.20;99.90;;;;;;5018076;28;20020;-84
2023/02/27 00:21:15;;;;;;;3.28;2.50;;;-2.20;99.90;;;;;;5023865;28;20030;-84
2023/02/27 00:23:40;;;;;;;3.88;2.72;;;-2.30;99.90;;;;;;5014598;28;20033;-83
2023/02/27 00:26:06;;;;;;;3.70;2.60;;;-2.30;99.90;;;;;;5020233;28;20034;-83
2023/02/27 00:28:32;;;;;;;4.38;2.60;;;-2.30;99.90;;;;;;5006017;28;20034;-83
2023/02/27 00:30:57;;;;;;;3.08;2.53;;;-2.30;99.90;;;;;;5020467;28;20068;-84
2023/02/27 00:33:23;;;;;;;2.63;2.40;;;-2.30;99.90;;;;;;5024247;28;20060;-83
2023/02/27 00:35:59;;;;;;;2.78;2.50;;;-2.40;99.90;;;;;;5021249;28;20050;-83
2023/02/27 00:38:25;;;;;;;4.43;2.65;;;-2.40;99.90;;;;;;5019007;28;20025;-84
2023/02/27 00:40:52;;;;;;;3.40;2.45;;;-2.40;99.90;;;;;;5019552;28;20041;-83
2023/02/27 00:43:17;;;;;;;3.55;2.75;;;-2.30;99.90;;;;;;5016831;28;20049;-84
2023/02/27 00:45:43;;;;;;;3.83;3.17;;;-2.40;99.90;;;;;;5017559;28;20040;-83
2023/02/27 00:48:08;;;;;;;2.78;2.25;;;-2.40;99.90;;;;;;5014792;28;20022;-83
2023/02/27 00:50:34;;;;;;;2.72;2.50;;;-2.40;99.90;;;;;;5018325;28;20053;-84
2023/02/27 00:53:00;;;;;;;3.20;2.92;;;-2.40;99.90;;;;;;5018410;28;20418;-82
2023/02/27 00:55:25;;;;;;;3.30;2.55;;;-2.40;99.90;;;;;;5024820;28;20037;-82
2023/02/27 00:57:52;;;;;;;3.60;2.42;;;-2.40;99.90;;;;;;5019004;28;20045;-83
2023/02/27 01:00:18;;;;;;;2.40;2.20;;;-2.40;99.90;;;;;;5019656;28;20033;-83
2023/02/27 01:02:44;;;;;;;2.28;2.17;;;-2.40;99.90;;;;;;5011538;28;20064;-84
2023/02/27 01:05:10;;;;;;;3.47;2.70;;;-2.50;99.90;;;;;;5025793;28;20040;-83
2023/02/27 01:07:36;;;;;;;2.78;2.58;;;-2.50;99.90;;;;;;5029005;28;20025;-84
2023/02/27 01:10:04;;;;;;;3.78;2.67;;;-2.50;99.90;;;;;;5016852;28;20014;-83
2023/02/27 01:12:29;;;;;;;2.40;2.28;;;-2.60;99.90;;;;;;5025983;28;20094;-83
2023/02/27 01:14:55;;;;;;;2.90;2.70;;;-2.60;99.90;;;;;;5013608;28;20477;-84
2023/02/27 01:17:20;;;;;;;3.65;2.70;;;-2.60;99.90;;;;;;5019813;28;20038;-84
2023/02/27 01:19:46;;;;;;;5.03;3.05;;;-2.60;99.90;;;;;;5023918;28;20105;-84
2023/02/27 01:22:12;;;;;;;3.50;2.55;;;-2.60;99.90;;;;;;5028591;28;20014;-84
2023/02/27 01:24:37;;;;;;;2.95;2.28;;;-2.60;99.90;;;;;;5022582;28;20045;-84
2023/02/27 01:27:03;;;;;;;3.88;2.78;;;-2.60;99.90;;;;;;5019139;28;20030;-84
2023/02/27 01:29:29;;;;;;;2.95;2.47;;;-2.60;99.90;;;;;;5021568;28;20061;-84
2023/02/27 01:31:55;;;;;;;5.38;2.90;;;-2.60;99.90;;;;;;5025369;28;20062;-84
2023/02/27 01:34:20;;;;;;;3.13;2.83;;;-2.70;99.90;;;;;;5023481;28;20113;-84
2023/02/27 01:36:46;;;;;;;2.97;2.72;;;-2.60;99.90;;;;;;5019607;28;20088;-84
2023/02/27 01:39:12;;;;;;;2.92;2.55;;;-2.60;99.90;;;;;;5018845;28;20029;-83
2023/02/27 01:41:37;;;;;;;3.80;2.90;;;-2.60;99.90;;;;;;5025409;28;20038;-84
2023/02/27 01:44:07;;;;;;;2.58;2.38;;;-2.60;99.90;;;;;;5017257;28;20417;-85
2023/02/27 01:46:33;;;;;;;3.70;3.05;;;-2.60;99.90;;;;;;5020959;28;20112;-84
2023/02/27 01:49:12;;;;;;;4.75;3.30;;;-2.60;99.90;;;;;;5021966;28;20038;-84
2023/02/27 01:51:46;;;;;;;2.47;2.28;;;-2.60;99.90;;;;;;5021612;28;20042;-84
2023/02/27 01:54:15;;;;;;;3.00;2.80;;;-2.60;99.90;;;;;;5020645;28;20093;-84
2023/02/27 01:56:42;;;;;;;3.35;2.75;;;-2.60;99.90;;;;;;5013186;28;20030;-84
2023/02/27 01:59:09;;;;;;;2.97;2.67;;;-2.70;99.90;;;;;;5018253;28;20073;-84
2023/02/27 02:01:36;;;;;;;5.13;3.60;;;-2.70;99.90;;;;;;5025482;28;20034;-88
2023/02/27 02:04:08;;;;;;;3.72;2.80;;;-2.60;99.90;;;;;;5032255;28;20029;-88
2023/02/27 02:06:38;;;;;;;3.95;3.50;;;-2.70;99.90;;;;;;5024260;28;20030;-88
2023/02/27 02:09:05;;;;;;;3.63;3.05;;;-2.60;99.90;;;;;;5024564;28;20041;-87
2023/02/27 02:11:31;;;;;;;4.03;2.92;;;-2.70;99.90;;;;;;5025715;28;20025;-88
2023/02/27 02:13:58;;;;;;;6.88;3.00;;;-2.60;99.90;;;;;;5026852;28;20045;-90
2023/02/27 02:16:48;;;;;;;3.10;2.80;;;-2.60;99.90;;;;;;5023122;28;20029;-87
2023/02/27 02:19:39;;;;;;;5.65;3.90;;;-2.50;99.90;;;;;;5028620;28;20064;-88
2023/02/27 02:22:37;;;;;;;4.63;2.28;;;-2.50;99.90;;;;;;5025905;28;20038;-87
2023/02/27 02:25:23;;;;;;;3.58;3.17;;;-2.50;99.90;;;;;;5017870;28;20026;-88
2023/02/27 02:28:26;;;;;;;2.95;2.75;;;-2.50;99.90;;;;;;5033328;28;20065;-87
2023/02/27 02:31:17;;;;;;;3.70;3.40;;;-2.50;99.90;;;;;;5023640;28;20048;-87
2023/02/27 02:33:58;;;;;;;3.83;3.53;;;-2.50;99.90;;;;;;5031458;28;20037;-88
2023/02/27 02:36:56;;;;;;;5.18;3.63;;;-2.50;99.90;;;;;;5023277;28;20136;-87
2023/02/27 02:39:38;;;;;;;3.70;3.30;;;-2.50;99.90;;;;;;5029959;28;20132;-89
2023/02/27 02:42:42;;;;;;;3.88;3.33;;;-2.50;99.90;;;;;;5027673;28;20515;-87
2023/02/27 02:45:32;;;;;;;6.15;3.05;;;-2.50;99.90;;;;;;5011324;28;20038;-87
2023/02/27 02:48:18;;;;;;;3.25;2.85;;;-2.50;99.90;;;;;;5026822;28;20026;-87
2023/02/27 02:50:50;;;;;;;4.03;3.22;;;-2.50;99.90;;;;;;5042629;28;20037;-87
2023/02/27 02:53:29;;;;;;;6.15;4.00;;;-2.50;99.90;;;;;;5022036;28;20018;-86
2023/02/27 02:56:10;;;;;;;5.03;3.67;;;-2.50;99.90;;;;;;5013809;28;20022;-87
2023/02/27 02:58:58;;;;;;;3.70;3.40;;;-2.50;99.90;;;;;;5012423;28;20037;-88
2023/02/27 03:01:31;;;;;;;5.88;2.65;;;-2.50;99.90;;;;;;5006329;28;20302;-87
2023/02/27 03:04:11;;;;;;;5.47;4.68;;;-2.50;99.90;;;;;;5025916;28;20540;-88
2023/02/27 03:06:43;;;;;;;4.60;3.10;;;-2.50;99.90;;;;;;5022537;28;20025;-87
2023/02/27 03:09:25;;;;;;;3.20;2.90;;;-2.50;99.90;;;;;;5027272;28;20088;-87
2023/02/27 03:11:54;;;;;;;3.25;2.95;;;-2.40;99.90;;;;;;5023198;28;20050;-86
2023/02/27 03:14:38;;;;;;;4.65;4.00;;;-2.40;99.90;;;;;;5018973;28;20014;-87
2023/02/27 03:17:09;;;;;;;4.93;4.22;;;-2.40;99.90;;;;;;5026445;28;20069;-86
2023/02/27 03:19:55;;;;;;;5.30;4.03;;;-2.40;99.90;;;;;;5028484;28;20530;-86
2023/02/27 03:22:34;;;;;;;4.95;4.28;;;-2.40;99.90;;;;;;5011683;28;20027;-87
2023/02/27 03:25:03;;;;;;;4.65;4.15;;;-2.30;99.90;;;;;;5027189;28;20094;-87
2023/02/27 03:27:37;;;;;;;6.30;4.53;;;-2.30;99.90;;;;;;5014964;28;20293;-87
2023/02/27 03:30:25;;;;;;;3.70;3.15;;;-2.40;99.90;;;;;;5025036;28;20053;-87
2023/02/27 03:33:09;;;;;;;4.90;3.75;;;-2.40;99.90;;;;;;5019596;28;20057;-87
2023/02/27 03:35:49;;;;;;;6.32;3.55;;;-2.40;99.90;;;;;;5023422;28;20109;-87
2023/02/27 03:38:40;;;;;;;4.07;3.67;;;-2.40;99.90;;;;;;5023742;28;20029;-86
2023/02/27 03:41:27;;;;;;;5.18;4.10;;;-2.40;99.90;;;;;;5015399;28;20260;-86
2023/02/27 03:44:13;;;;;;;4.93;3.67;;;-2.40;99.90;;;;;;5025298;28;20436;-85
2023/02/27 03:46:39;;;;;;;4.80;3.83;;;-2.40;99.90;;;;;;5023508;28;20026;-86
2023/02/27 03:49:05;;;;;;;5.63;4.07;;;-2.50;99.90;;;;;;5018955;28;20125;-86
2023/02/27 03:51:32;;;;;;;5.03;3.65;;;-2.50;99.90;;;;;;5023378;28;20061;-86
2023/02/27 03:54:15;;;;;;;8.60;4.28;;;-2.50;99.90;;;;;;5017914;28;20033;-87
2023/02/27 03:56:48;;;;;;;4.60;3.90;;;-2.50;99.90;;;;;;5018021;28;20069;-86
2023/02/27 03:59:14;;;;;;;4.68;3.72;;;-2.50;99.90;;;;;;5013350;28;20114;-86
2023/02/27 04:01:42;;;;;;;9.57;4.35;;;-2.50;99.90;;;;;;5033409;28;20054;-87
2023/02/27 04:04:14;;;;;;;5.50;4.32;;;-2.50;99.90;;;;;;5026524;28;20032;-87
2023/02/27 04:09:55;;;;;;;4.88;3.92;;;-2.50;99.90;;;;;;5030169;28;20076;-86
2023/02/27 04:12:51;;;;;;;5.82;4.30;;;-2.50;99.90;;;;;;5022927;28;20043;-88
2023/02/27 04:16:00;;;;;;;10.02;4.40;;;-2.50;99.90;;;;;;5025361;28;20033;-87
2023/02/27 04:18:46;;;;;;;4.93;4.43;;;-2.50;99.90;;;;;;5012226;28;20057;-87
2023/02/27 04:21:18;;;;;;;5.82;5.10;;;-2.50;99.90;;;;;;5040612;28;20032;-87
2023/02/27 04:24:01;;;;;;;4.90;3.35;;;-2.40;99.90;;;;;;5035840;28;20037;-86
2023/02/27 04:26:36;;;;;;;5.78;4.43;;;-2.40;99.90;;;;;;5022147;28;20089;-86
2023/02/27 04:29:17;;;;;;;6.03;4.70;;;-2.40;99.90;;;;;;5018772;28;20049;-86
2023/02/27 04:31:53;;;;;;;5.53;4.28;;;-2.40;99.90;;;;;;5012956;28;20054;-87
2023/02/27 04:34:59;;;;;;;6.57;4.40;;;-2.50;99.90;;;;;;5018584;28;20053;-87
2023/02/27 04:37:36;;;;;;;5.95;3.97;;;-2.50;99.90;;;;;;5034510;28;20808;-87
2023/02/27 04:40:08;;;;;;;6.05;4.35;;;-2.50;99.90;;;;;;5022442;28;20042;-86
2023/02/27 04:42:39;;;;;;;6.20;3.83;;;-2.50;99.90;;;;;;5018979;28;20041;-87
2023/02/27 04:45:09;;;;;;;6.80;4.95;;;-2.50;99.90;;;;;;5034207;28;20036;-87
2023/02/27 04:47:42;;;;;;;7.20;4.47;;;-2.40;99.90;;;;;;5022676;28;20030;-87
2023/02/27 04:50:13;;;;;;;6.55;4.25;;;-2.40;99.90;;;;;;5023052;28;20096;-87
2023/02/27 04:52:43;;;;;;;4.93;4.38;;;-2.50;99.90;;;;;;5026519;28;20409;-87
2023/02/27 04:55:29;;;;;;;4.25;3.67;;;-2.40;99.90;;;;;;5027850;28;20022;-87
2023/02/27 04:58:03;;;;;;;7.60;4.65;;;-2.50;99.90;;;;;;5024647;28;20038;-86
2023/02/27 05:00:33;;;;;;;4.95;4.05;;;-2.40;99.90;;;;;;5017663;28;20732;-89
2023/02/27 05:03:08;;;;;;;3.72;3.42;;;-2.40;99.90;;;;;;5021666;28;20036;-88
2023/02/27 05:05:37;;;;;;;7.72;3.60;;;-2.40;99.90;;;;;;5025942;28;20425;-89
2023/02/27 05:08:16;;;;;;;;;;;-2.40;99.90;;;;;;5022608;28;20030;-86
2023/02/27 05:10:56;;;;;;;5.30;3.78;;;-2.50;99.90;;;;;;5013840;28;19909;-89
2023/02/27 05:13:51;;;;;;;6.20;4.50;;;-2.40;99.90;;;;;;5028367;28;20124;-87
2023/02/27 05:16:40;;;;;;;5.40;4.90;;;-2.40;99.90;;;;;;5023081;28;20034;-87
2023/02/27 05:19:07;;;;;;;7.35;5.00;;;-2.40;99.90;;;;;;5026164;28;20022;-87
2023/02/27 05:21:52;;;;;;;6.82;4.30;;;-2.40;99.90;;;;;;5024039;28;20314;-86
2023/02/27 05:24:24;;;;;;;6.47;4.45;;;-2.40;99.90;;;;;;5027537;28;20465;-88
2023/02/27 05:27:05;;;;;;;4.70;4.20;;;-2.40;99.90;;;;;;5025565;28;20030;-87
2023/02/27 05:29:40;;;;;;;5.47;4.68;;;-2.40;99.90;;;;;;5033062;28;20026;-87
2023/02/27 05:32:18;;;;;;;4.97;4.38;;;-2.40;99.90;;;;;;5031707;28;20049;-87
2023/02/27 05:34:59;;;;;;;6.70;5.30;;;-2.40;99.90;;;;;;5016588;28;20031;-87
2023/02/27 05:37:33;;;;;;;5.03;3.95;;;-2.30;99.90;;;;;;5018802;28;20053;-87
2023/02/27 05:40:07;;;;;;;6.13;4.40;;;-2.40;99.90;;;;;;5018375;28;20030;-87
2023/02/27 05:42:39;;;;;;;6.32;4.35;;;-2.40;99.90;;;;;;5016225;28;20030;-87
2023/02/27 05:45:28;;;;;;;7.60;4.57;;;-2.40;99.90;;;;;;5018593;28;20037;-87
2023/02/27 05:48:14;;;;;;;5.57;4.35;;;-2.40;99.90;;;;;;5017769;28;20030;-86
2023/02/27 05:50:42;;;;;;;7.88;4.15;;;-2.40;99.90;;;;;;5033099;28;20033;-87
2023/02/27 05:53:15;;;;;;;6.75;4.20;;;-2.30;99.90;;;;;;5031790;28;20045;-87
2023/02/27 05:55:57;;;;;;;6.10;5.22;;;-2.40;99.90;;;;;;5025171;28;20040;-87
2023/02/27 05:58:31;;;;;;;5.57;4.90;;;-2.40;99.90;;;;;;5024149;28;20045;-88
2023/02/27 06:01:05;;;;;;;6.93;4.82;;;-2.50;99.90;;;;;;5019616;28;20049;-86
2023/02/27 06:03:34;;;;;;;6.15;4.80;;;-2.50;99.90;;;;;;5011745;28;20405;-85
2023/02/27 06:06:03;;;;;;;7.55;4.50;;;-2.40;99.90;;;;;;5028164;28;20022;-88
2023/02/27 06:08:29;;;;;;;4.38;3.97;;;-2.40;99.90;;;;;;5034735;28;20064;-86
2023/02/27 06:10:54;;;;;;;5.63;3.60;;;-2.40;99.90;;;;;;5025403;28;20098;-87
2023/02/27 06:13:21;;;;;;;6.65;5.10;;;-2.30;99.90;;;;;;5031319;28;20030;-87
2023/02/27 06:15:48;;;;;;;5.85;4.43;;;-2.40;99.90;;;;;;5023102;28;20061;-86
2023/02/27 06:18:15;;;;;;;7.93;4.85;;;-2.40;99.90;;;;;;5031182;28;20041;-89
2023/02/27 06:20:42;;;;;;;7.25;5.15;;;-2.30;99.90;;;;;;5031581;28;20026;-87
2023/02/27 06:23:07;;;;;;;6.28;4.32;;;-2.30;99.90;;;;;;5011849;28;20037;-87
2023/02/27 06:25:33;;;;;;;6.28;5.10;;;-2.30;99.90;;;;;;5026377;28;20101;-88
2023/02/27 06:27:59;;;;;;;6.10;4.72;;;-2.40;99.90;;;;;;5027178;28;20036;-88
2023/02/27 06:30:24;;;;;;;15.25;6.32;;;-2.40;99.90;;;;;;5022407;28;20038;-87
2023/02/27 06:32:50;;;;;;;6.57;4.32;;;-2.40;99.90;;;;;;5020058;28;20050;-87
2023/02/27 06:35:16;;;;;;;4.80;4.30;;;-2.40;99.90;;;;;;5023570;28;20050;-88
2023/02/27 06:37:42;;;;;;;7.78;5.47;;;-2.40;99.90;;;;;;5029385;28;20040;-88
2023/02/27 06:40:10;;;;;;;4.93;4.28;;;-2.40;99.90;;;;;;5012162;28;20101;-88
2023/02/27 06:42:37;;;;;;;6.88;5.45;;;-2.30;99.90;;;;;;5022401;28;20040;-88
2023/02/27 06:45:03;;;;;;;6.65;5.07;;;-2.30;99.90;;;;;;5025866;28;20072;-88
2023/02/27 06:47:28;;;;;;;13.50;6.38;;;-2.30;99.90;;;;;;5024328;28;20034;-91
2023/02/27 06:49:54;;;;;;;5.72;4.65;;;-2.30;99.90;;;;;;5039128;28;20095;-93
2023/02/27 06:52:20;;;;;;;5.72;4.40;;;-2.20;99.90;;;;;;5015032;28;20085;-92
2023/02/27 06:54:48;;;;;;;7.35;4.60;;;-2.20;99.90;;;;;;5010481;28;20033;-93
2023/02/27 06:57:14;;;;;;;5.63;5.07;;;-2.20;99.90;;;;;;5004187;28;20513;-92
2023/02/27 06:59:41;;;;;;;6.35;4.25;;;-2.20;99.90;;;;;;5020940;28;20030;-92
2023/02/27 07:02:09;;;;;;;5.70;4.22;;;-2.20;99.90;;;;;;5026628;28;20073;-92
2023/02/27 07:04:34;;;;;;;6.77;4.67;;;-2.20;99.90;;;;;;5024306;28;20101;-92
2023/02/27 07:07:00;;;;;;;6.18;4.70;;;-2.10;99.90;;;;;;5025396;28;20441;-91
2023/02/27 07:09:27;;;;;;;5.85;4.65;;;-2.10;99.90;;;;;;5031266;28;20121;-91
2023/02/27 07:11:53;;;;;;;7.97;5.03;;;-2.00;99.90;;;;;;5010240;28;20045;-94
2023/02/27 07:14:19;;;;;;;11.00;4.93;;;-2.10;99.90;;;;;;5011833;28;20038;-92
2023/02/27 07:16:49;;;;;;;6.15;5.05;;;-2.00;99.90;;;;;;4998181;28;20037;-94
2023/02/27 07:19:19;;;;;;;8.35;4.70;;;-2.00;99.90;;;;;;5022383;28;20040;-93
2023/02/27 07:21:44;;;;;;;5.97;5.38;;;-1.90;99.90;;;;;;5020889;28;20030;-92
2023/02/27 07:24:10;;;;;;;7.25;5.45;;;-1.90;99.90;;;;;;5006149;28;20050;-92
2023/02/27 07:26:36;;;;;;;5.22;4.72;;;-1.90;99.90;;;;;;5034571;28;20064;-92
2023/02/27 07:29:03;;;;;;;6.70;4.43;;;-1.80;99.90;;;;;;5028217;28;20056;-92
2023/02/27 07:31:28;;;;;;;7.40;4.80;;;-1.80;99.90;;;;;;5026144;28;20033;-91
2023/02/27 07:33:55;;;;;;;6.72;5.22;;;-1.70;99.90;;;;;;5031372;28;20044;-94
2023/02/27 07:36:21;;;;;;;9.02;5.38;;;-1.70;99.90;;;;;;5021032;28;20058;-93
2023/02/27 07:38:47;;;;;;;10.02;6.18;;;-1.70;99.90;;;;;;5002249;28;20125;-92
2023/02/27 07:41:13;;;;;;;5.28;4.60;;;-1.70;99.90;;;;;;5020721;28;20067;-91
2023/02/27 07:43:39;;;;;;;6.80;4.68;;;-1.70;99.90;;;;;;5029013;28;20025;-93
2023/02/27 07:46:05;;;;;;;6.25;4.70;;;-1.70;99.90;;;;;;5029468;28;20041;-93
2023/02/27 07:48:31;;;;;;;7.72;5.45;;;-1.70;99.90;;;;;;5030965;28;20029;-93
2023/02/27 07:50:58;;;;;;;7.57;5.30;;;-1.70;99.90;;;;;;5035999;28;20462;-94
2023/02/27 07:53:24;;;;;;;7.00;4.70;;;-1.70;99.90;;;;;;5010240;28;20042;-90
2023/02/27 07:55:50;;;;;;;5.65;4.63;;;-1.70;99.90;;;;;;5031312;28;20025;-94
2023/02/27 07:58:17;;;;;;;5.68;4.60;;;-1.70;99.90;;;;;;5013911;28;20021;-92
2023/02/27 08:00:43;;;;;;;7.22;4.00;;;-1.80;99.90;;;;;;5008171;28;20069;-93
2023/02/27 08:03:09;;;;;;;7.72;4.50;;;-1.80;99.90;;;;;;5027472;28;20038;-93
2023/02/27 08:05:35;;;;;;;6.88;5.38;;;-1.70;99.90;;;;;;5012989;28;20030;-93
2023/02/27 08:08:01;;;;;;;6.18;4.43;;;-1.80;99.90;;;;;;5028550;28;20878;-94
2023/02/27 08:10:27;;;;;;;4.50;3.95;;;-1.70;99.90;;;;;;5012843;28;20034;-93
2023/02/27 08:12:53;;;;;;;6.53;4.50;;;-1.70;99.90;;;;;;5020949;28;20030;-93
2023/02/27 08:15:19;;;;;;;7.35;4.13;;;-1.70;99.90;;;;;;5018047;28;20035;-92
2023/02/27 08:17:45;;;;;;;5.32;4.78;;;-1.70;99.90;;;;;;5020688;28;20030;-93
2023/02/27 08:20:15;;;;;;;6.50;4.10;;;-1.60;99.90;;;;;;5011292;28;20069;-92
2023/02/27 08:22:41;;;;;;;6.47;4.70;;;-1.60;99.90;;;;;;5023932;28;20029;-93
2023/02/27 08:25:09;;;;;;;6.35;5.22;;;-1.60;99.90;;;;;;5033805;28;20033;-93
2023/02/27 08:27:37;;;;;;;6.60;4.60;;;-1.50;99.90;;;;;;5023078;28;20026;-92
2023/02/27 08:30:06;;;;;;;5.57;4.07;;;-1.50;99.90;;;;;;5028466;28;20026;-94
2023/02/27 08:32:32;;;;;;;6.80;4.35;;;-1.50;99.90;;;;;;5027774;28;20041;-93
2023/02/27 08:34:58;;;;;;;5.53;3.97;;;-1.40;99.90;;;;;;5018108;28;20078;-93
2023/02/27 08:37:24;;;;;;;6.55;5.07;;;-1.40;99.90;;;;;;5009510;28;20076;-93
2023/02/27 08:39:50;;;;;;;7.25;4.65;;;-1.40;99.90;;;;;;5014383;28;20030;-94
2023/02/27 08:42:16;;;;;;;8.40;4.85;;;-1.40;99.90;;;;;;5027552;28;20059;-93
2023/02/27 08:44:41;;;;;;;6.60;4.00;;;-1.30;99.90;;;;;;5029576;28;20034;-93
2023/02/27 08:47:07;;;;;;;5.20;3.63;;;-1.30;99.90;;;;;;5021851;28;20018;-93
2023/02/27 08:49:33;;;;;;;4.70;3.72;;;-1.30;99.90;;;;;;5017887;28;20489;-91
2023/02/27 08:52:00;;;;;;;5.47;4.30;;;-1.20;99.90;;;;;;5027277;28;20045;-92
2023/02/27 08:54:26;;;;;;;9.20;4.55;;;-1.20;99.90;;;;;;5026843;28;20036;-91
2023/02/27 08:56:52;;;;;;;6.88;4.38;;;-1.20;99.90;;;;;;5026338;28;20026;-92
2023/02/27 08:59:17;;;;;;;6.18;4.53;;;-1.10;99.90;;;;;;5027922;28;20038;-93
2023/02/27 09:01:43;;;;;;;5.10;3.42;;;-1.10;99.90;;;;;;5028195;28;20029;-93
2023/02/27 09:04:10;;;;;;;4.35;3.95;;;-1.10;99.90;;;;;;5027082;28;20026;-91
2023/02/27 09:06:36;;;;;;;5.35;3.70;;;-1.00;99.90;;;;;;5018740;28;20053;-91
2023/02/27 09:09:02;;;;;;;5.05;4.07;;;-0.90;99.90;;;;;;5017335;28;20026;-93
2023/02/27 09:11:28;;;;;;;3.90;3.50;;;-0.90;99.90;;;;;;5027872;28;20029;-92
2023/02/27 09:13:54;;;;;;;4.65;4.18;;;-0.80;99.90;;;;;;5027974;28;20040;-91
2023/02/27 09:16:21;;;;;;;5.88;4.03;;;-0.80;99.90;;;;;;5019717;28;20022;-92
2023/02/27 09:18:47;;;;;;;6.70;3.78;;;-0.80;99.90;;;;;;5015378;28;20204;-93
2023/02/27 09:21:13;;;;;;;7.38;3.65;;;-0.70;99.90;;;;;;5025498;28;20109;-92
2023/02/27 09:23:39;;;;;;;6.85;4.20;;;-0.60;99.90;;;;;;5038782;28;20125;-93
2023/02/27 09:26:07;;;;;;;3.60;3.30;;;-0.60;99.90;;;;;;5025619;28;20034;-91
2023/02/27 09:28:34;;;;;;;4.35;3.95;;;-0.60;99.90;;;;;;5021630;28;20355;-92
2023/02/27 09:31:04;;;;;;;8.95;4.25;;;-0.50;99.90;;;;;;5032523;28;20254;-93
2023/02/27 09:33:31;;;;;;;5.45;4.05;;;-0.40;99.90;;;;;;5021640;28;20040;-91
2023/02/27 09:35:57;;;;;;;5.72;3.80;;;-0.40;99.90;;;;;;5024421;28;20057;-92
2023/02/27 09:38:28;;;;;;;4.78;4.07;;;-0.40;99.90;;;;;;5009265;28;20050;-92
2023/02/27 09:40:58;;;;;;;4.43;4.03;;;-0.40;99.90;;;;;;5029700;28;20045;-91
2023/02/27 09:43:37;;;;;;;5.57;4.38;;;-0.40;99.90;;;;;;5004231;28;20116;-92
2023/02/27 09:46:05;;;;;;;4.20;3.80;;;-0.40;99.90;;;;;;5026463;28;20026;-89
2023/02/27 09:48:44;;;;;;;6.85;3.65;;;-0.30;99.90;;;;;;5021331;28;20090;-89
2023/02/27 09:51:10;;;;;;;5.15;3.72;;;-0.30;99.90;;;;;;5026906;28;20084;-89
2023/02/27 09:53:39;;;;;;;6.30;3.72;;;-0.20;99.90;;;;;;5027116;28;20088;-90
2023/02/27 09:56:31;;;;;;;5.25;3.80;;;-0.10;99.90;;;;;;5028455;28;20034;-92
2023/02/27 09:59:12;;;;;;;6.00;3.67;;;-0.10;99.90;;;;;;5022121;28;20026;-91
2023/02/27 10:01:41;;;;;;;4.57;3.83;;;-0.10;99.90;;;;;;5028001;28;20034;-88
2023/02/27 10:04:09;;;;;;;;;;;-0.10;99.90;;;;;;5024783;28;20027;-89
2023/02/27 10:07:01;;;;;;;3.75;3.40;;;-0.20;99.90;;;;;;5010072;28;19910;-89
2023/02/27 10:09:50;;;;;;;3.67;3.20;;;-0.20;99.90;;;;;;5023905;28;20053;-88
2023/02/27 10:12:37;;;;;;;5.85;3.67;;;-0.10;99.90;;;;;;5024823;28;20036;-88
2023/02/27 10:15:22;;;;;;;4.15;3.80;;;0.00;99.90;;;;;;5022645;28;20050;-89
2023/02/27 10:18:11;;;;;;;4.93;4.43;;;0.20;99.90;;;;;;5023717;28;20093;-88
2023/02/27 10:20:42;;;;;;;5.50;3.80;;;0.10;99.90;;;;;;5023108;28;20149;-88
2023/02/27 10:23:22;;;;;;;4.82;3.88;;;0.10;99.90;;;;;;5026347;28;20105;-89
2023/02/27 10:25:49;;;;;;;3.55;2.95;;;0.10;99.90;;;;;;5032124;28;20056;-88
2023/02/27 10:28:18;;;;;;;2.78;2.58;;;0.00;99.90;;;;;;5021702;28;20061;-88
2023/02/27 10:30:53;;;;;;;5.28;3.25;;;0.00;99.90;;;;;;5014599;28;20046;-87
2023/02/27 10:33:36;;;;;;;6.53;3.45;;;0.10;99.90;;;;;;5023947;28;20077;-88
2023/02/27 10:36:03;;;;;;;4.13;3.72;;;0.00;99.90;;;;;;5026909;28;20077;-88
2023/02/27 10:38:39;;;;;;;6.45;3.60;;;0.00;99.90;;;;;;5029761;28;20026;-87
2023/02/27 10:41:09;;;;;;;4.18;3.35;;;0.00;99.90;;;;;;5003796;28;20067;-88
2023/02/27 10:43:34;;;;;;;5.03;3.67;;;0.00;99.90;;;;;;5020515;28;20020;-87
2023/02/27 10:46:02;;;;;;;3.78;3.03;;;0.00;99.90;;;;;;5026666;28;20074;-91
2023/02/27 10:48:30;;;;;;;4.13;3.28;;;0.00;99.90;;;;;;5039151;28;20087;-92
2023/02/27 10:51:26;;;;;;;6.50;3.70;;;0.00;99.90;;;;;;5039251;28;20101;-90
2023/02/27 10:54:17;;;;;;;3.50;3.20;;;0.00;99.90;;;;;;5021858;28;20537;-87
2023/02/27 10:56:52;;;;;;;5.95;3.80;;;0.00;99.90;;;;;;5020354;28;20053;-91
2023/02/27 10:59:33;;;;;;;4.93;3.55;;;0.10;99.90;;;;;;5029461;28;20056;-89
2023/02/27 11:02:00;;;;;;;4.05;3.05;;;0.10;99.90;;;;;;5016858;28;20034;-92
2023/02/27 11:04:34;;;;;;;7.10;3.22;;;0.00;99.90;;;;;;5038017;28;20034;-91
2023/02/27 11:07:02;;;;;;;5.13;3.20;;;0.10;99.90;;;;;;5032135;28;20046;-90
2023/02/27 11:09:32;;;;;;;4.47;3.00;;;0.00;99.90;;;;;;5016246;28;20034;-90
2023/02/27 11:12:16;;;;;;;5.35;2.95;;;0.00;99.90;;;;;;5028140;28;20045;-90
2023/02/27 11:14:54;;;;;;;3.03;2.80;;;0.00;99.90;;;;;;5032355;28;20029;-92
2023/02/27 11:17:34;;;;;;;3.80;3.15;;;0.10;99.90;;;;;;5024550;28;20125;-90
2023/02/27 11:20:05;;;;;;;3.92;3.15;;;0.10;99.90;;;;;;5010969;28;20030;-91
2023/02/27 11:22:31;;;;;;;9.35;4.30;;;0.10;99.90;;;;;;5012628;28;20041;-91
2023/02/27 11:25:17;;;;;;;6.13;4.10;;;0.10;99.90;;;;;;5023220;28;20026;-88
2023/02/27 11:27:45;;;;;;;5.13;3.25;;;0.10;99.90;;;;;;5044179;28;20033;-92
2023/02/27 11:30:30;;;;;;;5.13;3.35;;;0.00;99.90;;;;;;5016593;28;20029;-90
2023/02/27 11:32:57;;;;;;;6.13;3.30;;;0.00;99.90;;;;;;5007915;28;20046;-92
2023/02/27 11:35:37;;;;;;;5.03;3.33;;;0.00;99.90;;;;;;5020927;28;20051;-90
2023/02/27 11:38:06;;;;;;;3.22;2.92;;;0.00;99.90;;;;;;5026629;28;20034;-90
2023/02/27 11:40:38;;;;;;;2.92;2.65;;;0.00;99.90;;;;;;5031034;28;20036;-90
2023/02/27 11:43:17;;;;;;;3.17;2.85;;;0.10;99.90;;;;;;5026343;28;20137;-90
2023/02/27 11:45:51;;;;;;;4.47;3.50;;;0.10;99.90;;;;;;5011081;28;20030;-89
2023/02/27 11:48:31;;;;;;;4.43;2.85;;;0.00;99.80;;;;;;5024827;28;20034;-90
2023/02/27 11:51:16;;;;;;;5.20;3.97;;;0.00;99.90;;;;;;5020767;28;20084;-90
2023/02/27 11:54:03;;;;;;;6.28;3.80;;;0.00;99.80;;;;;;5014175;28;20065;-91
2023/02/27 11:56:34;;;;;;;3.92;2.78;;;0.00;99.60;;;;;;5028805;28;20057;-92
2023/02/27 11:59:04;;;;;;;3.33;2.70;;;0.00;99.90;;;;;;5031490;28;20038;-90
2023/02/27 12:01:37;;;;;;;3.03;2.67;;;0.00;99.90;;;;;;5013576;28;20041;-90
2023/02/27 12:04:12;;;;;;;4.88;3.60;;;0.10;98.50;;;;;;5023443;28;20106;-90
2023/02/27 12:06:49;;;;;;;3.22;2.97;;;0.10;99.10;;;;;;5027548;28;20057;-89
2023/02/27 12:09:46;;;;;;;3.88;2.47;;;0.10;98.70;;;;;;5026859;28;20037;-90
2023/02/27 12:12:24;;;;;;;4.65;3.53;;;0.20;97.90;;;;;;5005657;28;20042;-89
2023/02/27 12:15:02;;;;;;;4.82;2.60;;;0.20;98.00;;;;;;5012578;28;20061;-90
2023/02/27 12:17:49;;;;;;;5.35;3.60;;;0.30;99.90;;;;;;5021368;28;20034;-92
2023/02/27 12:20:30;;;;;;;4.15;3.47;;;0.10;98.90;;;;;;5015773;28;20030;-92
2023/02/27 12:22:56;;;;;;;3.45;2.92;;;0.20;99.90;;;;;;5031044;28;20033;-90
2023/02/27 12:25:39;;;;;;;3.83;3.00;;;0.20;97.90;;;;;;5020003;28;20026;-90
2023/02/27 12:28:19;;;;;;;4.40;3.65;;;0.30;99.70;;;;;;5023704;28;20026;-91
2023/02/27 12:31:09;;;;;;;4.85;3.17;;;0.30;98.70;;;;;;5020124;28;20041;-91
2023/02/27 12:33:44;;;;;;;3.83;2.33;;;0.30;95.00;;;;;;5022560;28;20042;-89
2023/02/27 12:36:12;;;;;;;3.50;2.63;;;0.40;94.70;;;;;;5016740;28;20052;-90
2023/02/27 12:38:38;;;;;;;3.15;2.63;;;0.40;94.10;;;;;;5030456;28;20041;-91
2023/02/27 12:41:29;;;;;;;4.65;2.78;;;0.50;96.30;;;;;;5037153;28;20037;-91
2023/02/27 12:44:23;;;;;;;3.35;3.05;;;0.60;99.80;;;;;;5030087;28;20065;-91
2023/02/27 12:47:07;;;;;;;2.65;2.30;;;0.70;99.90;;;;;;5030579;28;20029;-92
2023/02/27 12:50:00;;;;;;;4.82;3.28;;;0.70;95.30;;;;;;5016069;28;20038;-93
2023/02/27 12:52:51;;;;;;;3.47;2.80;;;0.60;95.80;;;;;;5028752;28;20043;-92
2023/02/27 12:55:38;;;;;;;2.75;2.50;;;0.60;97.90;;;;;;5014471;28;20121;-92
2023/02/27 12:58:27;;;;;;;2.50;2.13;;;0.60;95.30;;;;;;5016960;28;20019;-89
2023/02/27 13:01:04;;;;;;;3.70;2.72;;;0.60;93.20;;;;;;5025615;28;20038;-90
2023/02/27 13:03:36;;;;;;;4.25;2.55;;;0.60;94.80;;;;;;5021760;28;20038;-89
2023/02/27 13:06:19;;;;;;;4.15;3.08;;;0.60;94.20;;;;;;5020591;28;20064;-90
2023/02/27 13:09:19;;;;;;;4.45;2.75;;;0.60;94.20;;;;;;5017772;28;20037;-87
2023/02/27 13:12:03;;;;;;;3.28;2.60;;;0.50;92.30;;;;;;5038069;28;20034;-87
2023/02/27 13:14:40;;;;;;;3.00;2.70;;;0.50;94.80;;;;;;5019747;28;20129;-88
2023/02/27 13:17:17;;;;;;;3.95;3.22;;;0.50;94.20;;;;;;5016054;28;20038;-87
2023/02/27 13:19:46;;;;;;;3.25;2.95;;;0.50;95.10;;;;;;5039670;28;20084;-88
2023/02/27 13:22:19;;;;;;;3.70;3.10;;;0.50;95.50;;;;;;5029337;28;20029;-87
2023/02/27 13:24:50;;;;;;;4.05;2.92;;;0.50;96.70;;;;;;5033178;28;20041;-89