Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:00;;;;;;;;;;;;;;;;;;343053;28;927;-89
2021/11/15 00:00:11;;;;;;;;;;;;;;;;;;340440;29;1281;-93
2021/11/15 00:00:22;;;;;;;;;;;;;;;;;;341769;28;998;-87
2021/11/15 00:00:34;;;;;;;;;;;;;;;;;;340456;29;1464;-91
2021/11/15 00:00:46;;;;;;;;;;;;;;;;;;341629;29;1496;-90
2021/11/15 00:01:00;;;;;;;;;;;;;;;;;;341618;29;1464;-86
2021/11/15 00:01:13;;;;;;;;;;;;;;;;;;343056;28;1030;-87
2021/11/15 00:01:24;;;;;;;;;;;;;;;;;;341754;29;957;-89
2021/11/15 00:01:41;;;;;;;;;;;;;;;;;;340485;29;882;-91
2021/11/15 00:01:52;;;;;;;;;;;;;;;;;;340471;29;1449;-87
2021/11/15 00:02:09;;;;;;;;;;;;;;;;;;340435;29;989;-91
2021/11/15 00:02:32;;;;;;;;;;;;;;;;;;341655;29;1558;-89
2021/11/15 00:02:43;;;;;;;;;;;;;;;;;;341868;29;914;-87
2021/11/15 00:03:09;;;;;;;;;;;;;;;;;;341816;29;1005;-85
2021/11/15 00:03:20;;;;;;;;;;;;;;;;;;343738;28;930;-89
2021/11/15 00:03:31;;;;;;;;;;;;;;;;;;345204;28;929;-88
2021/11/15 00:03:43;;;;;;;;;;;;;;;;;;345886;28;871;-89
2021/11/15 00:03:53;;;;;;;;;;;;;;;;;;344545;28;862;-89
2021/11/15 00:04:04;;;;;;;;;;;;;;;;;;343148;28;977;-90
2021/11/15 00:04:16;;;;;;;;;;;;;;;;;;343381;28;1428;-87
2021/11/15 00:04:26;;;;;;;;;;;;;;;;;;342865;28;1344;-83
2021/11/15 00:04:37;;;;;;;;;;;;;;;;;;343172;28;807;-88
2021/11/15 00:05:06;;;;;;;;;;;;;;;;;;343205;28;909;-87
2021/11/15 00:05:16;;;;;;;;;;;;;;;;;;343194;28;815;-89
2021/11/15 00:05:27;;;;;;;;;;;;;;;;;;341780;29;1464;-90
2021/11/15 00:05:37;;;;;;;;;;;;;;;;;;341630;29;1895;-87
2021/11/15 00:05:47;;;;;;;;;;;;;;;;;;341842;29;1118;-89
2021/11/15 00:05:58;;;;;;;;;;;;;;;;;;341882;29;842;-86
2021/11/15 00:06:08;;;;;;;;;;;;;;;;;;341719;29;956;-86
2021/11/15 00:06:18;;;;;;;;;;;;;;;;;;340458;29;1259;-87
2021/11/15 00:06:29;;;;;;;;;;;;;;;;;;340371;29;1032;-88
2021/11/15 00:06:39;;;;;;;;;;;;;;;;;;340403;29;1426;-87
2021/11/15 00:06:50;;;;;;;;;;;;;;;;;;340455;29;893;-88
2021/11/15 00:07:01;;;;;;;;;;;;;;;;;;341823;29;993;-89
2021/11/15 00:07:11;;;;;;;;;;;;;;;;;;341810;29;1000;-88
2021/11/15 00:07:37;;;;;;;;;;;;;;;;;;341811;29;878;-88
2021/11/15 00:07:48;;;;;;;;;;;;;;;;;;341833;29;858;-87
2021/11/15 00:07:58;;;;;;;;;;;;;;;;;;341816;29;795;-85
2021/11/15 00:08:09;;;;;;;;;;;;;;;;;;341893;29;973;-90
2021/11/15 00:08:19;;;;;;;;;;;;;;;;;;343101;28;846;-90
2021/11/15 00:08:55;;;;;;;;;;;;;;;;;;346228;28;900;-83
2021/11/15 00:09:06;;;;;;;;;;;;;;;;;;347312;28;837;-89
2021/11/15 00:09:17;;;;;;;;;;;;;;;;;;347241;28;968;-87
2021/11/15 00:09:28;;;;;;;;;;;;;;;;;;345732;28;1164;-87
2021/11/15 00:09:42;;;;;;;;;;;;;;;;;;344391;28;928;-92
2021/11/15 00:10:18;;;;;;;;;;;;;;;;;;344415;28;901;-85
2021/11/15 00:10:29;;;;;;;;;;;;;;;;;;344402;28;950;-90
2021/11/15 00:10:40;;;;;;;;;;;;;;;;;;344473;28;925;-84
2021/11/15 00:10:51;;;;;;;;;;;;;;;;;;344442;28;989;-87
2021/11/15 00:11:02;;;;;;;;;;;;;;;;;;344420;28;1031;-88
2021/11/15 00:11:12;;;;;;;;;;;;;;;;;;344528;28;858;-90
2021/11/15 00:11:24;;;;;;;;;;;;;;;;;;344478;28;944;-86
2021/11/15 00:11:44;;;;;;;;;;;;;;;;;;343879;28;897;-90
2021/11/15 00:11:55;;;;;;;;;;;;;;;;;;343005;28;1218;-85
2021/11/15 00:12:05;;;;;;;;;;;;;;;;;;341791;29;854;-85
2021/11/15 00:12:16;;;;;;;;;;;;;;;;;;341722;29;1579;-83
2021/11/15 00:12:26;;;;;;;;;;;;;;;;;;341801;29;944;-84
2021/11/15 00:12:37;;;;;;;;;;;;;;;;;;341755;29;1314;-84
2021/11/15 00:12:51;;;;;;;;;;;;;;;;;;341796;29;945;-86
2021/11/15 00:13:04;;;;;;;;;;;;;;;;;;340393;29;1285;-90
2021/11/15 00:13:15;;;;;;;;;;;;;;;;;;340440;29;792;-82
2021/11/15 00:13:25;;;;;;;;;;;;;;;;;;341707;28;967;-86
2021/11/15 00:13:35;;;;;;;;;;;;;;;;;;340488;29;981;-87
2021/11/15 00:13:46;;;;;;;;;;;;;;;;;;343154;28;794;-89
2021/11/15 00:13:56;;;;;;;;;;;;;;;;;;343197;28;795;-90
2021/11/15 00:14:10;;;;;;;;;;;;;;;;;;341731;29;1250;-87
2021/11/15 00:14:20;;;;;;;;;;;;;;;;;;343075;28;1495;-87
2021/11/15 00:14:31;;;;;;;;;;;;;;;;;;343167;28;942;-89
2021/11/15 00:14:41;;;;;;;;;;;;;;;;;;341627;28;1331;-88
2021/11/15 00:14:52;;;;;;;;;;;;;;;;;;341725;29;949;-90
2021/11/15 00:15:05;;;;;;;;;;;;;;;;;;340386;29;1166;-85
2021/11/15 00:15:15;;;;;;;;;;;;;;;;;;340582;29;798;-83
2021/11/15 00:15:29;;;;;;;;;;;;;;;;;;340420;29;987;-87
2021/11/15 00:15:39;;;;;;;;;;;;;;;;;;343176;28;1045;-82
2021/11/15 00:15:50;;;;;;;;;;;;;;;;;;343135;28;974;-81
2021/11/15 00:16:00;;;;;;;;;;;;;;;;;;341762;29;799;-82
2021/11/15 00:16:10;;;;;;;;;;;;;;;;;;341702;29;1187;-84
2021/11/15 00:16:21;;;;;;;;;;;;;;;;;;341795;29;977;-84
2021/11/15 00:16:31;;;;;;;;;;;;;;;;;;341764;29;1480;-85
2021/11/15 00:16:42;;;;;;;;;;;;;;;;;;342542;28;1334;-84
2021/11/15 00:16:52;;;;;;;;;;;;;;;;;;342835;28;1043;-85
2021/11/15 00:17:04;;;;;;;;;;;;;;;;;;341732;29;1121;-82
2021/11/15 00:17:14;;;;;;;;;;;;;;;;;;341802;29;965;-84
2021/11/15 00:17:25;;;;;;;;;;;;;;;;;;340371;29;1292;-87
2021/11/15 00:17:35;;;;;;;;;;;;;;;;;;340394;29;914;-87
2021/11/15 00:17:46;;;;;;;;;;;;;;;;;;341652;28;862;-86
2021/11/15 00:18:25;;;;;;;;;;;;;;;;;;341758;29;1167;-89
2021/11/15 00:18:36;;;;;;;;;;;;;;;;;;341712;29;1244;-89
2021/11/15 00:18:46;;;;;;;;;;;;;;;;;;339069;29;1284;-90
2021/11/15 00:18:56;;;;;;;;;;;;;;;;;;340390;29;1307;-89
2021/11/15 00:19:07;;;;;;;;;;;;;;;;;;341661;29;977;-87
2021/11/15 00:19:35;;;;;;;;;;;;;;;;;;341889;29;593;-89
2021/11/15 00:19:46;;;;;;;;;;;;;;;;;;340109;29;1532;-84
2021/11/15 00:19:56;;;;;;;;;;;;;;;;;;340246;29;1332;-86
2021/11/15 00:20:25;;;;;;;;;;;;;;;;;;343075;28;1273;-85
2021/11/15 00:20:36;;;;;;;;;;;;;;;;;;343060;28;1573;-87
2021/11/15 00:20:46;;;;;;;;;;;;;;;;;;341443;29;1027;-85
2021/11/15 00:20:57;;;;;;;;;;;;;;;;;;341791;29;902;-87
2021/11/15 00:22:08;;;;;;;;;;;;;;;;;;344295;28;945;-83
2021/11/15 00:22:19;;;;;;;;;;;;;;;;;;343113;28;850;-85
2021/11/15 00:22:29;;;;;;;;;;;;;;;;;;343087;28;1058;-83
2021/11/15 00:22:40;;;;;;;;;;;;;;;;;;343037;28;831;-84
2021/11/15 00:22:50;;;;;;;;;;;;;;;;;;341680;29;1317;-84
2021/11/15 00:23:01;;;;;;;;;;;;;;;;;;341800;29;1230;-83
2021/11/15 00:23:11;;;;;;;;;;;;;;;;;;340535;29;878;-82
2021/11/15 00:23:21;;;;;;;;;;;;;;;;;;340385;29;1354;-84
2021/11/15 00:23:32;;;;;;;;;;;;;;;;;;340450;29;866;-82
2021/11/15 00:23:42;;;;;;;;;;;;;;;;;;341707;29;1261;-82
2021/11/15 00:23:53;;;;;;;;;;;;;;;;;;341826;29;973;-82
2021/11/15 00:24:04;;;;;;;;;;;;;;;;;;340487;29;1025;-83
2021/11/15 00:24:14;;;;;;;;;;;;;;;;;;340385;29;879;-85
2021/11/15 00:24:25;;;;;;;;;;;;;;;;;;340422;29;942;-84
2021/11/15 00:24:35;;;;;;;;;;;;;;;;;;340472;29;942;-85
2021/11/15 00:24:45;;;;;;;;;;;;;;;;;;340431;29;966;-84
2021/11/15 00:24:56;;;;;;;;;;;;;;;;;;341633;29;846;-86
2021/11/15 00:25:32;;;;;;;;;;;;;;;;;;340468;29;831;-85
2021/11/15 00:25:43;;;;;;;;;;;;;;;;;;340390;29;1974;-85
2021/11/15 00:25:53;;;;;;;;;;;;;;;;;;341665;29;1363;-86
2021/11/15 00:26:04;;;;;;;;;;;;;;;;;;341742;29;1232;-82
2021/11/15 00:26:14;;;;;;;;;;;;;;;;;;340538;29;978;-85
2021/11/15 00:26:24;;;;;;;;;;;;;;;;;;341679;29;1416;-87
2021/11/15 00:26:35;;;;;;;;;;;;;;;;;;341387;29;1202;-83
2021/11/15 00:26:45;;;;;;;;;;;;;;;;;;341757;29;913;-83
2021/11/15 00:26:56;;;;;;;;;;;;;;;;;;341877;29;874;-82
2021/11/15 00:27:06;;;;;;;;;;;;;;;;;;344156;28;1279;-82
2021/11/15 00:27:17;;;;;;;;;;;;;;;;;;344149;28;993;-83
2021/11/15 00:27:27;;;;;;;;;;;;;;;;;;343997;28;1031;-82
2021/11/15 00:27:38;;;;;;;;;;;;;;;;;;343053;28;1177;-84
2021/11/15 00:27:48;;;;;;;;;;;;;;;;;;342766;28;936;-85
2021/11/15 00:27:58;;;;;;;;;;;;;;;;;;340249;29;1178;-85
2021/11/15 00:28:09;;;;;;;;;;;;;;;;;;340350;29;1442;-81
2021/11/15 00:28:19;;;;;;;;;;;;;;;;;;341651;29;1309;-81
2021/11/15 00:28:30;;;;;;;;;;;;;;;;;;340298;29;1177;-81
2021/11/15 00:28:40;;;;;;;;;;;;;;;;;;338963;29;1185;-81
2021/11/15 00:28:51;;;;;;;;;;;;;;;;;;339002;29;1033;-82
2021/11/15 00:29:02;;;;;;;;;;;;;;;;;;339011;29;1699;-82
2021/11/15 00:29:12;;;;;;;;;;;;;;;;;;341332;29;1068;-82
2021/11/15 00:29:23;;;;;;;;;;;;;;;;;;339028;29;1292;-82
2021/11/15 00:29:33;;;;;;;;;;;;;;;;;;341563;29;1646;-83
2021/11/15 00:29:43;;;;;;;;;;;;;;;;;;341717;29;1017;-83
2021/11/15 00:29:57;;;;;;;;;;;;;;;;;;341655;29;1180;-82
2021/11/15 00:30:08;;;;;;;;;;;;;;;;;;341706;29;912;-84
2021/11/15 00:30:19;;;;;;;;;;;;;;;;;;341767;29;1008;-81
2021/11/15 00:30:29;;;;;;;;;;;;;;;;;;340383;29;1450;-82
2021/11/15 00:30:40;;;;;;;;;;;;;;;;;;340425;29;973;-81
2021/11/15 00:30:50;;;;;;;;;;;;;;;;;;340433;29;1077;-81
2021/11/15 00:31:00;;;;;;;;;;;;;;;;;;340182;29;1170;-81
2021/11/15 00:31:11;;;;;;;;;;;;;;;;;;340322;29;1312;-82
2021/11/15 00:31:22;;;;;;;;;;;;;;;;;;339190;29;1628;-84
2021/11/15 00:31:33;;;;;;;;;;;;;;;;;;340203;29;1108;-82
2021/11/15 00:31:44;;;;;;;;;;;;;;;;;;340452;29;882;-84
2021/11/15 00:32:20;;;;;;;;;;;;;;;;;;341752;29;934;-83
2021/11/15 00:32:32;;;;;;;;;;;;;;;;;;341679;29;800;-81
2021/11/15 00:32:43;;;;;;;;;;;;;;;;;;341776;29;997;-81
2021/11/15 00:32:53;;;;;;;;;;;;;;;;;;341776;29;930;-81
2021/11/15 00:33:04;;;;;;;;;;;;;;;;;;341771;29;922;-81
2021/11/15 00:33:14;;;;;;;;;;;;;;;;;;341469;29;811;-81
2021/11/15 00:33:25;;;;;;;;;;;;;;;;;;340509;29;830;-81
2021/11/15 00:33:35;;;;;;;;;;;;;;;;;;341683;29;894;-82
2021/11/15 00:33:45;;;;;;;;;;;;;;;;;;341658;29;1615;-81
2021/11/15 00:33:56;;;;;;;;;;;;;;;;;;341733;29;870;-83
2021/11/15 00:34:07;;;;;;;;;;;;;;;;;;340396;29;1334;-82
2021/11/15 00:34:17;;;;;;;;;;;;;;;;;;343013;28;1264;-83
2021/11/15 00:34:27;;;;;;;;;;;;;;;;;;341695;28;1326;-81
2021/11/15 00:34:38;;;;;;;;;;;;;;;;;;341704;29;1172;-81
2021/11/15 00:34:48;;;;;;;;;;;;;;;;;;341701;28;986;-82
2021/11/15 00:34:59;;;;;;;;;;;;;;;;;;341598;29;1045;-82
2021/11/15 00:35:10;;;;;;;;;;;;;;;;;;341604;29;1276;-82
2021/11/15 00:35:20;;;;;;;;;;;;;;;;;;338990;29;1311;-84
2021/11/15 00:35:31;;;;;;;;;;;;;;;;;;339176;29;1042;-84
2021/11/15 00:35:41;;;;;;;;;;;;;;;;;;340339;29;1407;-83
2021/11/15 00:35:51;;;;;;;;;;;;;;;;;;340341;29;1375;-82
2021/11/15 00:36:04;;;;;;;;;;;;;;;;;;341813;29;933;-82
2021/11/15 00:36:15;;;;;;;;;;;;;;;;;;341631;29;1030;-86
2021/11/15 00:36:25;;;;;;;;;;;;;;;;;;340385;29;1478;-84
2021/11/15 00:36:36;;;;;;;;;;;;;;;;;;340366;29;1571;-83
2021/11/15 00:36:46;;;;;;;;;;;;;;;;;;341599;29;1311;-83
2021/11/15 00:36:56;;;;;;;;;;;;;;;;;;341747;29;938;-80
2021/11/15 00:37:07;;;;;;;;;;;;;;;;;;340368;29;1285;-81
2021/11/15 00:37:43;;;;;;;;;;;;;;;;;;340448;29;938;-82
2021/11/15 00:37:53;;;;;;;;;;;;;;;;;;340395;29;850;-82
2021/11/15 00:38:04;;;;;;;;;;;;;;;;;;340436;29;965;-81
2021/11/15 00:38:15;;;;;;;;;;;;;;;;;;340456;29;1041;-82
2021/11/15 00:38:26;;;;;;;;;;;;;;;;;;340400;29;997;-84
2021/11/15 00:38:36;;;;;;;;;;;;;;;;;;341747;29;942;-84
2021/11/15 00:38:47;;;;;;;;;;;;;;;;;;341755;29;945;-85
2021/11/15 00:38:58;;;;;;;;;;;;;;;;;;341750;29;819;-82
2021/11/15 00:39:08;;;;;;;;;;;;;;;;;;343039;28;874;-85
2021/11/15 00:39:18;;;;;;;;;;;;;;;;;;343053;28;1187;-82
2021/11/15 00:39:29;;;;;;;;;;;;;;;;;;342966;28;1292;-82
2021/11/15 00:39:39;;;;;;;;;;;;;;;;;;342967;28;1240;-83
2021/11/15 00:39:50;;;;;;;;;;;;;;;;;;342975;28;933;-82
2021/11/15 00:40:00;;;;;;;;;;;;;;;;;;342978;28;921;-83
2021/11/15 00:40:13;;;;;;;;;;;;;;;;;;341548;29;1448;-82
2021/11/15 00:40:23;;;;;;;;;;;;;;;;;;341722;29;1006;-82
2021/11/15 00:40:33;;;;;;;;;;;;;;;;;;341682;29;1186;-82
2021/11/15 00:40:44;;;;;;;;;;;;;;;;;;343133;28;827;-81
2021/11/15 00:40:54;;;;;;;;;;;;;;;;;;343013;28;1123;-82
2021/11/15 00:41:05;;;;;;;;;;;;;;;;;;343060;28;957;-82
2021/11/15 00:41:15;;;;;;;;;;;;;;;;;;341801;29;863;-82
2021/11/15 00:41:25;;;;;;;;;;;;;;;;;;341796;29;938;-82
2021/11/15 00:41:36;;;;;;;;;;;;;;;;;;343035;28;831;-81
2021/11/15 00:41:46;;;;;;;;;;;;;;;;;;341610;29;1116;-82
2021/11/15 00:41:57;;;;;;;;;;;;;;;;;;341676;29;958;-81
2021/11/15 00:42:07;;;;;;;;;;;;;;;;;;341595;28;835;-81
2021/11/15 00:42:17;;;;;;;;;;;;;;;;;;341434;29;998;-81
2021/11/15 00:42:28;;;;;;;;;;;;;;;;;;340264;29;863;-81
2021/11/15 00:42:39;;;;;;;;;;;;;;;;;;338889;29;926;-83
2021/11/15 00:42:49;;;;;;;;;;;;;;;;;;340294;29;1049;-80
2021/11/15 00:43:00;;;;;;;;;;;;;;;;;;339019;29;768;-81
2021/11/15 00:43:10;;;;;;;;;;;;;;;;;;340429;29;934;-81
2021/11/15 00:43:21;;;;;;;;;;;;;;;;;;341674;29;1291;-81
2021/11/15 00:43:31;;;;;;;;;;;;;;;;;;339021;29;1001;-80
2021/11/15 00:43:42;;;;;;;;;;;;;;;;;;341639;29;1311;-81
2021/11/15 00:43:52;;;;;;;;;;;;;;;;;;341657;29;1298;-81
2021/11/15 00:45:00;;;;;;;;;;;;;;;;;;339169;29;796;-82
2021/11/15 00:45:24;;;;;;;;;;;;;;;;;;338967;29;930;-82
2021/11/15 00:45:34;;;;;;;;;;;;;;;;;;340522;29;997;-84
2021/11/15 00:45:44;;;;;;;;;;;;;;;;;;340370;29;1959;-84
2021/11/15 00:45:55;;;;;;;;;;;;;;;;;;341961;28;791;-82
2021/11/15 00:46:05;;;;;;;;;;;;;;;;;;343106;28;866;-84
2021/11/15 00:46:16;;;;;;;;;;;;;;;;;;341651;29;835;-82
2021/11/15 00:46:52;;;;;;;;;;;;;;;;;;341793;29;957;-84
2021/11/15 00:47:03;;;;;;;;;;;;;;;;;;341717;29;811;-81
2021/11/15 00:47:13;;;;;;;;;;;;;;;;;;341643;29;1225;-82
2021/11/15 00:47:24;;;;;;;;;;;;;;;;;;341578;29;1321;-82
2021/11/15 00:47:49;;;;;;;;;;;;;;;;;;341716;29;973;-85
2021/11/15 00:48:00;;;;;;;;;;;;;;;;;;340465;29;949;-81
2021/11/15 00:48:36;;;;;;;;;;;;;;;;;;340463;29;827;-82
2021/11/15 00:48:48;;;;;;;;;;;;;;;;;;340311;29;1009;-83
2021/11/15 00:48:58;;;;;;;;;;;;;;;;;;341793;29;1048;-83
2021/11/15 00:49:08;;;;;;;;;;;;;;;;;;343033;28;1055;-84
2021/11/15 00:49:34;;;;;;;;;;;;;;;;;;344113;28;962;-85
2021/11/15 00:50:15;;;;;;;;;;;;;;;;;;341674;29;1016;-82
2021/11/15 00:50:26;;;;;;;;;;;;;;;;;;341648;29;858;-81
2021/11/15 00:50:36;;;;;;;;;;;;;;;;;;340342;29;1257;-85
2021/11/15 00:50:47;;;;;;;;;;;;;;;;;;340393;29;940;-82
2021/11/15 00:50:57;;;;;;;;;;;;;;;;;;341468;28;1603;-81
2021/11/15 00:51:08;;;;;;;;;;;;;;;;;;342361;28;871;-84
2021/11/15 00:51:33;;;;;;;;;;;;;;;;;;341709;29;1498;-83
2021/11/15 00:51:44;;;;;;;;;;;;;;;;;;343763;28;941;-82
2021/11/15 00:51:54;;;;;;;;;;;;;;;;;;342923;28;1324;-84
2021/11/15 00:52:05;;;;;;;;;;;;;;;;;;343066;28;1008;-82
2021/11/15 00:52:15;;;;;;;;;;;;;;;;;;342984;28;1290;-87
2021/11/15 00:52:26;;;;;;;;;;;;;;;;;;342983;28;1456;-83
2021/11/15 00:52:36;;;;;;;;;;;;;;;;;;343126;28;893;-84
2021/11/15 00:52:49;;;;;;;;;;;;;;;;;;341683;28;1510;-83
2021/11/15 00:53:00;;;;;;;;;;;;;;;;;;342937;28;1492;-81
2021/11/15 00:53:10;;;;;;;;;;;;;;;;;;341552;29;1442;-81
2021/11/15 00:53:23;;;;;;;;;;;;;;;;;;341732;29;930;-81
2021/11/15 00:53:33;;;;;;;;;;;;;;;;;;341677;29;1047;-83
2021/11/15 00:53:44;;;;;;;;;;;;;;;;;;341686;29;861;-81
2021/11/15 00:53:56;;;;;;;;;;;;;;;;;;341701;29;918;-83
2021/11/15 00:54:06;;;;;;;;;;;;;;;;;;341700;29;917;-83
2021/11/15 00:54:17;;;;;;;;;;;;;;;;;;341739;29;869;-83
2021/11/15 00:54:27;;;;;;;;;;;;;;;;;;340511;29;1512;-86
2021/11/15 00:54:37;;;;;;;;;;;;;;;;;;342820;28;1306;-83
2021/11/15 00:54:49;;;;;;;;;;;;;;;;;;341641;29;1242;-82
2021/11/15 00:54:59;;;;;;;;;;;;;;;;;;341817;28;1441;-81
2021/11/15 00:55:10;;;;;;;;;;;;;;;;;;342965;28;1170;-82
2021/11/15 00:55:20;;;;;;;;;;;;;;;;;;341596;28;966;-82
2021/11/15 00:55:32;;;;;;;;;;;;;;;;;;341665;29;807;-82
2021/11/15 00:55:43;;;;;;;;;;;;;;;;;;340293;29;1228;-83
2021/11/15 00:55:53;;;;;;;;;;;;;;;;;;340445;29;990;-81
2021/11/15 00:56:16;;;;;;;;;;;;;;;;;;340315;29;1626;-81
2021/11/15 00:56:27;;;;;;;;;;;;;;;;;;340441;29;1695;-81
2021/11/15 00:56:37;;;;;;;;;;;;;;;;;;340417;29;998;-81
2021/11/15 00:57:39;;;;;;;;;;;;;;;;;;343639;28;977;-80
2021/11/15 00:57:50;;;;;;;;;;;;;;;;;;344360;28;980;-80
2021/11/15 00:58:01;;;;;;;;;;;;;;;;;;345093;28;977;-81
2021/11/15 00:58:12;;;;;;;;;;;;;;;;;;345808;28;914;-86
2021/11/15 00:58:22;;;;;;;;;;;;;;;;;;345835;28;984;-81
2021/11/15 00:58:32;;;;;;;;;;;;;;;;;;344343;28;988;-83
2021/11/15 00:58:43;;;;;;;;;;;;;;;;;;344479;28;817;-83
2021/11/15 00:58:53;;;;;;;;;;;;;;;;;;344342;28;1153;-83
2021/11/15 00:59:04;;;;;;;;;;;;;;;;;;344339;28;1309;-80
2021/11/15 00:59:14;;;;;;;;;;;;;;;;;;344132;28;977;-82
2021/11/15 00:59:27;;;;;;;;;;;;;;;;;;344285;28;1585;-81
2021/11/15 00:59:37;;;;;;;;;;;;;;;;;;344375;28;1040;-82
2021/11/15 00:59:48;;;;;;;;;;;;;;;;;;344314;28;925;-81
2021/11/15 00:59:59;;;;;;;;;;;;;;;;;;344308;28;1256;-82
2021/11/15 01:00:11;;;;;;;;;;;;;;;;;;344222;28;1007;-82
2021/11/15 01:00:24;;;;;;;;;;;;;;;;;;343092;28;914;-82
2021/11/15 01:00:37;;;;;;;;;;;;;;;;;;342897;28;921;-84
2021/11/15 01:00:47;;;;;;;;;;;;;;;;;;341631;29;1173;-82
2021/11/15 01:01:01;;;;;;;;;;;;;;;;;;342454;28;926;-81
2021/11/15 01:01:11;;;;;;;;;;;;;;;;;;343069;28;799;-82
2021/11/15 01:01:22;;;;;;;;;;;;;;;;;;342277;28;858;-81
2021/11/15 01:01:59;;;;;;;;;;;;;;;;;;342706;28;946;-80
2021/11/15 01:02:09;;;;;;;;;;;;;;;;;;342982;28;1440;-84
2021/11/15 01:02:22;;;;;;;;;;;;;;;;;;343979;28;1478;-85
2021/11/15 01:02:32;;;;;;;;;;;;;;;;;;342187;28;985;-81
2021/11/15 01:02:43;;;;;;;;;;;;;;;;;;343035;28;1009;-81
2021/11/15 01:02:54;;;;;;;;;;;;;;;;;;343022;28;997;-82
2021/11/15 01:03:08;;;;;;;;;;;;;;;;;;343075;28;834;-81
2021/11/15 01:03:18;;;;;;;;;;;;;;;;;;343075;28;874;-83
2021/11/15 01:03:29;;;;;;;;;;;;;;;;;;342954;28;942;-80
2021/11/15 01:03:39;;;;;;;;;;;;;;;;;;341708;29;981;-82
2021/11/15 01:03:51;;;;;;;;;;;;;;;;;;341709;29;977;-81
2021/11/15 01:04:02;;;;;;;;;;;;;;;;;;341684;29;1220;-86
2021/11/15 01:04:12;;;;;;;;;;;;;;;;;;341757;28;870;-84
2021/11/15 01:04:25;;;;;;;;;;;;;;;;;;342720;28;1336;-84
2021/11/15 01:04:35;;;;;;;;;;;;;;;;;;343142;28;890;-82
2021/11/15 01:04:46;;;;;;;;;;;;;;;;;;343079;28;925;-81
2021/11/15 01:04:56;;;;;;;;;;;;;;;;;;343070;28;799;-81
2021/11/15 01:05:07;;;;;;;;;;;;;;;;;;342977;28;1146;-80
2021/11/15 01:05:18;;;;;;;;;;;;;;;;;;343085;28;854;-82
2021/11/15 01:05:28;;;;;;;;;;;;;;;;;;343038;28;1661;-83
2021/11/15 01:05:39;;;;;;;;;;;;;;;;;;341595;28;1922;-86
2021/11/15 01:05:50;;;;;;;;;;;;;;;;;;341658;29;910;-84
2021/11/15 01:06:21;;;;;;;;;;;;;;;;;;342931;28;1486;-87
2021/11/15 01:06:31;;;;;;;;;;;;;;;;;;341531;29;1150;-82
2021/11/15 01:06:41;;;;;;;;;;;;;;;;;;342931;28;1229;-82
2021/11/15 01:06:53;;;;;;;;;;;;;;;;;;341488;29;1140;-84
2021/11/15 01:07:03;;;;;;;;;;;;;;;;;;341677;29;970;-82
2021/11/15 01:07:14;;;;;;;;;;;;;;;;;;341729;29;906;-83
2021/11/15 01:07:24;;;;;;;;;;;;;;;;;;340260;29;895;-81
2021/11/15 01:07:34;;;;;;;;;;;;;;;;;;341597;29;1170;-80
2021/11/15 01:07:45;;;;;;;;;;;;;;;;;;340394;29;934;-82
2021/11/15 01:07:55;;;;;;;;;;;;;;;;;;341704;29;938;-81
2021/11/15 01:08:07;;;;;;;;;;;;;;;;;;340335;29;942;-82
2021/11/15 01:08:17;;;;;;;;;;;;;;;;;;339013;29;1026;-82
2021/11/15 01:08:28;;;;;;;;;;;;;;;;;;339062;29;906;-83
2021/11/15 01:08:38;;;;;;;;;;;;;;;;;;340226;29;863;-81
2021/11/15 01:08:49;;;;;;;;;;;;;;;;;;339080;29;922;-84
2021/11/15 01:08:59;;;;;;;;;;;;;;;;;;340355;29;965;-83
2021/11/15 01:09:10;;;;;;;;;;;;;;;;;;339100;29;822;-86
2021/11/15 01:09:20;;;;;;;;;;;;;;;;;;338762;29;1112;-83
2021/11/15 01:09:31;;;;;;;;;;;;;;;;;;341605;29;1306;-82
2021/11/15 01:10:11;;;;;;;;;;;;;;;;;;340243;29;1222;-85
2021/11/15 01:10:22;;;;;;;;;;;;;;;;;;340396;29;879;-81
2021/11/15 01:10:32;;;;;;;;;;;;;;;;;;341658;29;1201;-80
2021/11/15 01:10:43;;;;;;;;;;;;;;;;;;341587;29;846;-83
2021/11/15 01:10:54;;;;;;;;;;;;;;;;;;341495;29;882;-82
2021/11/15 01:11:10;;;;;;;;;;;;;;;;;;341745;29;878;-81
2021/11/15 01:11:21;;;;;;;;;;;;;;;;;;341582;29;894;-83
2021/11/15 01:11:31;;;;;;;;;;;;;;;;;;341651;29;854;-85
2021/11/15 01:11:41;;;;;;;;;;;;;;;;;;342897;28;985;-82
2021/11/15 01:11:52;;;;;;;;;;;;;;;;;;342895;28;1207;-81
2021/11/15 01:12:03;;;;;;;;;;;;;;;;;;342844;28;838;-82
2021/11/15 01:12:13;;;;;;;;;;;;;;;;;;341721;29;1012;-84
2021/11/15 01:12:24;;;;;;;;;;;;;;;;;;342848;28;819;-80
2021/11/15 01:12:41;;;;;;;;;;;;;;;;;;344095;28;1265;-81
2021/11/15 01:13:17;;;;;;;;;;;;;;;;;;343074;28;933;-81
2021/11/15 01:13:27;;;;;;;;;;;;;;;;;;341716;29;974;-82
2021/11/15 01:13:38;;;;;;;;;;;;;;;;;;341683;29;945;-82
2021/11/15 01:13:48;;;;;;;;;;;;;;;;;;341792;29;843;-81
2021/11/15 01:14:01;;;;;;;;;;;;;;;;;;341575;29;1029;-81
2021/11/15 01:14:11;;;;;;;;;;;;;;;;;;341612;29;1206;-81
2021/11/15 01:14:22;;;;;;;;;;;;;;;;;;342669;28;850;-81
2021/11/15 01:14:32;;;;;;;;;;;;;;;;;;343006;28;1048;-81
2021/11/15 01:14:43;;;;;;;;;;;;;;;;;;341771;28;995;-81
2021/11/15 01:14:53;;;;;;;;;;;;;;;;;;341635;29;823;-80
2021/11/15 01:15:08;;;;;;;;;;;;;;;;;;340356;29;1226;-82
2021/11/15 01:15:20;;;;;;;;;;;;;;;;;;341544;29;1358;-85
2021/11/15 01:15:31;;;;;;;;;;;;;;;;;;341636;29;1119;-81
2021/11/15 01:15:41;;;;;;;;;;;;;;;;;;341753;29;1032;-83
2021/11/15 01:15:52;;;;;;;;;;;;;;;;;;341505;29;1190;-81
2021/11/15 01:16:29;;;;;;;;;;;;;;;;;;340292;29;1226;-88
2021/11/15 01:16:39;;;;;;;;;;;;;;;;;;341628;29;989;-84
2021/11/15 01:16:50;;;;;;;;;;;;;;;;;;341709;29;910;-81
2021/11/15 01:17:02;;;;;;;;;;;;;;;;;;340469;29;981;-82
2021/11/15 01:17:12;;;;;;;;;;;;;;;;;;341686;29;902;-81
2021/11/15 01:17:23;;;;;;;;;;;;;;;;;;341625;29;1475;-81
2021/11/15 01:17:33;;;;;;;;;;;;;;;;;;340222;29;1229;-80
2021/11/15 01:17:44;;;;;;;;;;;;;;;;;;340359;29;795;-81
2021/11/15 01:17:56;;;;;;;;;;;;;;;;;;341546;29;1319;-81
2021/11/15 01:18:08;;;;;;;;;;;;;;;;;;340259;29;1464;-82
2021/11/15 01:18:19;;;;;;;;;;;;;;;;;;340361;29;1060;-82
2021/11/15 01:18:29;;;;;;;;;;;;;;;;;;341552;29;1011;-83
2021/11/15 01:18:43;;;;;;;;;;;;;;;;;;341506;29;954;-81
2021/11/15 01:18:54;;;;;;;;;;;;;;;;;;341722;29;1043;-82
2021/11/15 01:19:04;;;;;;;;;;;;;;;;;;341707;29;985;-82
2021/11/15 01:19:15;;;;;;;;;;;;;;;;;;341713;29;862;-85
2021/11/15 01:19:25;;;;;;;;;;;;;;;;;;341680;29;1305;-86
2021/11/15 01:19:35;;;;;;;;;;;;;;;;;;341653;29;1196;-83
2021/11/15 01:19:46;;;;;;;;;;;;;;;;;;342999;28;890;-82
2021/11/15 01:19:56;;;;;;;;;;;;;;;;;;344277;28;842;-84
2021/11/15 01:20:08;;;;;;;;;;;;;;;;;;342957;28;1122;-83
2021/11/15 01:20:21;;;;;;;;;;;;;;;;;;341641;28;1341;-86
2021/11/15 01:20:32;;;;;;;;;;;;;;;;;;341651;29;1031;-82
2021/11/15 01:20:43;;;;;;;;;;;;;;;;;;342990;28;1468;-83
2021/11/15 01:20:53;;;;;;;;;;;;;;;;;;343015;28;933;-84
2021/11/15 01:21:30;;;;;;;;;;;;;;;;;;341700;29;985;-85
2021/11/15 01:21:41;;;;;;;;;;;;;;;;;;338963;29;1327;-83
2021/11/15 01:21:51;;;;;;;;;;;;;;;;;;340379;29;1079;-82
2021/11/15 01:22:03;;;;;;;;;;;;;;;;;;340075;29;1328;-81
2021/11/15 01:22:14;;;;;;;;;;;;;;;;;;340472;29;811;-86
2021/11/15 01:22:24;;;;;;;;;;;;;;;;;;340151;29;1187;-87
2021/11/15 01:22:34;;;;;;;;;;;;;;;;;;340137;29;1445;-84
2021/11/15 01:22:45;;;;;;;;;;;;;;;;;;340292;29;1456;-84
2021/11/15 01:22:55;;;;;;;;;;;;;;;;;;340416;29;816;-81
2021/11/15 01:23:06;;;;;;;;;;;;;;;;;;342964;28;1177;-85
2021/11/15 01:23:17;;;;;;;;;;;;;;;;;;344171;28;1517;-84
2021/11/15 01:23:27;;;;;;;;;;;;;;;;;;340320;29;1414;-82
2021/11/15 01:23:39;;;;;;;;;;;;;;;;;;341708;29;962;-86
2021/11/15 01:23:50;;;;;;;;;;;;;;;;;;340325;29;1505;-84
2021/11/15 01:24:01;;;;;;;;;;;;;;;;;;341790;29;909;-81
2021/11/15 01:24:12;;;;;;;;;;;;;;;;;;341539;29;1226;-82
2021/11/15 01:24:22;;;;;;;;;;;;;;;;;;341698;29;965;-81
2021/11/15 01:24:33;;;;;;;;;;;;;;;;;;341736;29;997;-85
2021/11/15 01:24:43;;;;;;;;;;;;;;;;;;343075;28;1060;-82
2021/11/15 01:24:54;;;;;;;;;;;;;;;;;;343068;28;838;-81
2021/11/15 01:25:05;;;;;;;;;;;;;;;;;;343003;28;918;-83
2021/11/15 01:25:15;;;;;;;;;;;;;;;;;;343037;28;811;-81
2021/11/15 01:25:26;;;;;;;;;;;;;;;;;;343009;28;834;-82
2021/11/15 01:25:37;;;;;;;;;;;;;;;;;;342967;28;906;-81
2021/11/15 01:25:47;;;;;;;;;;;;;;;;;;341635;29;1895;-82
2021/11/15 01:25:58;;;;;;;;;;;;;;;;;;341626;29;791;-82
2021/11/15 01:26:08;;;;;;;;;;;;;;;;;;341568;29;1198;-81
2021/11/15 01:26:19;;;;;;;;;;;;;;;;;;341774;29;937;-82
2021/11/15 01:26:29;;;;;;;;;;;;;;;;;;341155;29;958;-82
2021/11/15 01:26:40;;;;;;;;;;;;;;;;;;341708;29;953;-83
2021/11/15 01:26:50;;;;;;;;;;;;;;;;;;341633;29;945;-84
2021/11/15 01:27:00;;;;;;;;;;;;;;;;;;341602;29;1392;-83
2021/11/15 01:27:11;;;;;;;;;;;;;;;;;;341753;29;814;-83
2021/11/15 01:27:21;;;;;;;;;;;;;;;;;;341659;29;835;-83
2021/11/15 01:27:32;;;;;;;;;;;;;;;;;;341717;29;977;-81
2021/11/15 01:27:42;;;;;;;;;;;;;;;;;;341698;29;1048;-85
2021/11/15 01:27:53;;;;;;;;;;;;;;;;;;343032;28;1032;-82
2021/11/15 01:28:04;;;;;;;;;;;;;;;;;;343010;28;783;-84
2021/11/15 01:28:15;;;;;;;;;;;;;;;;;;341651;29;922;-80
2021/11/15 01:28:25;;;;;;;;;;;;;;;;;;341712;29;830;-83
2021/11/15 01:28:37;;;;;;;;;;;;;;;;;;341623;29;981;-81
2021/11/15 01:28:48;;;;;;;;;;;;;;;;;;341668;29;930;-81
2021/11/15 01:28:59;;;;;;;;;;;;;;;;;;342615;28;1497;-86
2021/11/15 01:29:10;;;;;;;;;;;;;;;;;;343104;28;798;-86
2021/11/15 01:29:21;;;;;;;;;;;;;;;;;;341604;29;1075;-81