Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:41;;;;;;;1.50;1.40;;;14.60;59.70;;;;;;5007802;28;45208;-76
2022/11/07 00:04:07;;;;;;;1.45;1.20;;;14.60;59.40;;;;;;5007207;28;45373;-76
2022/11/07 00:06:36;;;;;;;1.40;1.30;;;14.60;59.30;;;;;;5007409;28;45212;-76
2022/11/07 00:09:03;;;;;;;1.15;1.15;;;14.60;59.40;;;;;;5007150;28;45387;-76
2022/11/07 00:11:31;;;;;;;2.15;1.08;;;14.50;59.30;;;;;;5007596;28;45411;-76
2022/11/07 00:13:58;;;;;;;1.77;1.30;;;14.60;59.40;;;;;;5007207;28;45298;-76
2022/11/07 00:16:27;;;;;;;1.20;1.10;;;14.60;59.30;;;;;;5006846;28;45220;-76
2022/11/07 00:18:54;;;;;;;1.52;1.13;;;14.60;59.30;;;;;;5006952;28;45256;-76
2022/11/07 00:21:21;;;;;;;1.92;1.30;;;14.60;59.30;;;;;;5007533;28;45177;-77
2022/11/07 00:23:48;;;;;;;2.45;1.40;;;14.60;59.30;;;;;;5006916;28;46717;-77
2022/11/07 00:26:15;;;;;;;1.23;1.10;;;14.60;59.30;;;;;;5007079;28;45236;-76
2022/11/07 00:28:43;;;;;;;0.98;0.95;;;14.60;59.30;;;;;;5007420;28;45409;-76
2022/11/07 00:31:11;;;;;;;1.20;1.10;;;14.60;59.30;;;;;;5007396;28;45296;-76
2022/11/07 00:33:38;;;;;;;1.08;1.05;;;14.60;59.20;;;;;;5006933;28;45456;-76
2022/11/07 00:36:06;;;;;;;1.17;1.08;;;14.60;59.20;;;;;;5007044;28;45380;-76
2022/11/07 00:38:33;;;;;;;0.95;0.95;;;14.60;59.20;;;;;;5007135;28;45423;-76
2022/11/07 00:41:00;;;;;;;1.35;1.00;;;14.60;59.20;;;;;;5007244;28;45317;-76
2022/11/07 00:43:27;;;;;;;1.10;1.00;;;14.60;59.20;;;;;;5006770;28;45204;-76
2022/11/07 00:45:55;;;;;;;1.08;1.08;;;14.60;59.20;;;;;;5006906;28;45255;-76
2022/11/07 00:48:22;;;;;;;1.20;1.10;;;14.60;59.20;;;;;;5007009;28;45306;-76
2022/11/07 00:50:49;;;;;;;1.40;1.30;;;14.60;59.10;;;;;;5007155;28;45451;-76
2022/11/07 00:53:16;;;;;;;1.33;1.10;;;14.60;59.20;;;;;;5006965;28;46343;-76
2022/11/07 00:55:43;;;;;;;1.58;1.33;;;14.60;59.10;;;;;;5006814;28;45504;-76
2022/11/07 00:58:10;;;;;;;1.05;1.00;;;14.60;59.10;;;;;;5006989;28;45250;-75
2022/11/07 01:00:36;;;;;;;1.13;1.10;;;14.60;59.20;;;;;;5006162;28;45309;-76
2022/11/07 01:05:56;;;;;;;1.20;1.08;;;14.60;59.20;;;;;;5006085;28;45473;-76
2022/11/07 01:08:23;;;;;;;1.67;1.20;;;14.50;59.80;;;;;;5006071;28;45303;-76
2022/11/07 01:10:50;;;;;;;1.05;0.95;;;14.50;59.30;;;;;;5006853;28;45356;-76
2022/11/07 01:13:17;;;;;;;1.42;1.20;;;14.50;59.90;;;;;;5006281;28;47324;-76
2022/11/07 01:15:44;;;;;;;1.17;1.08;;;14.50;59.20;;;;;;5006465;28;45142;-76
2022/11/07 01:18:12;;;;;;;1.25;1.00;;;14.50;59.20;;;;;;5006569;28;45244;-76
2022/11/07 01:20:39;;;;;;;1.05;0.98;;;14.60;59.30;;;;;;5006718;28;45401;-76
2022/11/07 01:23:06;;;;;;;1.30;1.20;;;14.60;59.30;;;;;;5009868;28;45281;-76
2022/11/07 01:25:33;;;;;;;0.95;0.95;;;14.60;59.20;;;;;;5009803;28;45188;-77
2022/11/07 01:28:00;;;;;;;1.10;1.00;;;14.60;59.20;;;;;;5009907;28;45204;-76
2022/11/07 01:30:27;;;;;;;0.93;0.93;;;14.60;59.30;;;;;;5010044;28;45468;-76
2022/11/07 01:32:54;;;;;;;1.10;1.00;;;14.50;59.80;;;;;;5009939;28;46527;-76
2022/11/07 01:35:22;;;;;;;1.05;1.00;;;14.50;59.30;;;;;;5009715;28;45200;-76
2022/11/07 01:37:49;;;;;;;1.33;0.98;;;14.50;59.30;;;;;;5010099;28;45340;-76
2022/11/07 01:40:16;;;;;;;1.00;1.00;;;14.50;59.30;;;;;;5010007;28;45458;-76
2022/11/07 01:42:43;;;;;;;0.90;0.90;;;14.60;59.30;;;;;;5009565;28;46348;-76
2022/11/07 01:45:19;;;;;;;1.20;1.10;;;14.60;59.30;;;;;;5009475;28;45347;-76
2022/11/07 01:47:46;;;;;;;1.42;1.23;;;14.60;59.30;;;;;;5009876;28;45185;-76
2022/11/07 01:50:13;;;;;;;1.00;1.00;;;14.50;59.80;;;;;;5009852;28;45289;-76
2022/11/07 01:52:42;;;;;;;1.20;1.10;;;14.50;59.30;;;;;;5009406;28;45663;-76
2022/11/07 01:55:11;;;;;;;1.08;0.98;;;14.50;59.30;;;;;;5008782;28;45315;-76
2022/11/07 01:57:40;;;;;;;1.77;1.15;;;14.50;59.30;;;;;;5009284;28;45255;-76
2022/11/07 02:00:09;;;;;;;1.10;1.00;;;14.50;59.30;;;;;;5010006;28;45479;-76
2022/11/07 02:02:36;;;;;;;1.13;1.02;;;14.50;59.40;;;;;;5009066;28;45509;-76
2022/11/07 02:05:03;;;;;;;1.05;0.95;;;14.50;59.30;;;;;;5009190;28;45196;-76
2022/11/07 02:07:30;;;;;;;1.13;1.00;;;14.50;59.30;;;;;;5009855;28;45376;-76
2022/11/07 02:09:59;;;;;;;1.17;1.02;;;14.50;59.30;;;;;;5009535;28;45415;-76
2022/11/07 02:12:28;;;;;;;1.00;1.00;;;14.50;59.30;;;;;;5008885;28;45379;-76
2022/11/07 02:14:54;;;;;;;1.20;1.10;;;14.50;59.30;;;;;;5009395;28;45335;-76
2022/11/07 02:17:21;;;;;;;1.10;1.00;;;14.50;59.30;;;;;;5009342;28;45350;-76
2022/11/07 02:19:49;;;;;;;0.90;0.90;;;14.50;59.30;;;;;;5009621;28;45414;-76
2022/11/07 02:22:20;;;;;;;0.90;0.90;;;14.50;59.30;;;;;;5008912;28;45354;-76
2022/11/07 02:24:49;;;;;;;0.80;0.80;;;14.50;59.40;;;;;;5009119;28;45389;-76
2022/11/07 02:27:17;;;;;;;1.10;0.80;;;14.50;59.30;;;;;;5009186;28;45232;-76
2022/11/07 02:29:46;;;;;;;0.88;0.80;;;14.50;59.30;;;;;;5009296;28;45228;-76
2022/11/07 02:32:13;;;;;;;1.20;1.10;;;14.50;59.30;;;;;;5008319;28;45301;-76
2022/11/07 02:34:40;;;;;;;0.98;0.98;;;14.50;59.30;;;;;;5008770;28;45323;-76
2022/11/07 02:37:09;;;;;;;0.90;0.90;;;14.50;59.30;;;;;;5009045;28;45272;-76
2022/11/07 02:39:36;;;;;;;1.00;0.90;;;14.50;59.30;;;;;;5009107;28;45370;-76
2022/11/07 02:42:05;;;;;;;1.15;0.95;;;14.50;59.30;;;;;;5008583;28;45336;-76
2022/11/07 02:44:32;;;;;;;1.50;1.05;;;14.50;59.30;;;;;;5007860;28;45125;-76
2022/11/07 02:46:59;;;;;;;0.80;0.80;;;14.50;59.30;;;;;;5008718;28;45260;-76
2022/11/07 02:49:26;;;;;;;1.17;1.00;;;14.50;59.30;;;;;;5008974;28;45395;-76
2022/11/07 02:51:52;;;;;;;1.80;0.88;;;14.50;59.30;;;;;;5008595;28;45448;-76
2022/11/07 02:54:19;;;;;;;1.13;1.10;;;14.50;59.30;;;;;;5008685;28;45413;-76
2022/11/07 02:56:46;;;;;;;2.72;1.05;;;14.50;59.30;;;;;;5008798;28;45353;-76
2022/11/07 02:59:14;;;;;;;0.80;0.80;;;14.50;59.30;;;;;;5008734;28;45187;-76
2022/11/07 03:01:41;;;;;;;1.17;1.08;;;14.50;59.30;;;;;;5008140;28;45339;-76
2022/11/07 03:04:08;;;;;;;0.88;0.88;;;14.50;59.30;;;;;;5008227;28;45298;-76
2022/11/07 03:06:35;;;;;;;0.80;0.80;;;14.50;59.90;;;;;;5008449;28;45345;-76
2022/11/07 03:09:02;;;;;;;1.02;1.02;;;14.50;59.30;;;;;;5008610;28;45184;-76
2022/11/07 03:11:29;;;;;;;0.93;0.90;;;14.50;59.90;;;;;;5008302;28;47386;-76
2022/11/07 03:13:56;;;;;;;1.02;1.00;;;14.50;59.30;;;;;;5008177;28;45239;-76
2022/11/07 03:16:24;;;;;;;1.20;1.10;;;14.60;59.30;;;;;;5008398;28;45366;-76
2022/11/07 03:18:51;;;;;;;0.85;0.85;;;14.60;59.30;;;;;;5008490;28;45369;-76
2022/11/07 03:21:18;;;;;;;1.23;0.98;;;14.60;59.30;;;;;;5008080;28;45215;-76
2022/11/07 03:23:45;;;;;;;0.85;0.85;;;14.60;59.90;;;;;;5008107;28;45252;-75
2022/11/07 03:26:12;;;;;;;1.00;0.90;;;14.60;59.20;;;;;;5007774;28;45350;-75
2022/11/07 03:28:39;;;;;;;0.90;0.90;;;14.60;59.20;;;;;;5007443;28;45439;-76
2022/11/07 03:31:06;;;;;;;0.88;0.88;;;14.60;59.20;;;;;;5007884;28;45617;-76
2022/11/07 03:33:34;;;;;;;1.08;0.82;;;14.60;59.30;;;;;;5008114;28;45149;-76
2022/11/07 03:36:01;;;;;;;1.50;1.00;;;14.60;59.30;;;;;;5008293;28;45272;-76
2022/11/07 03:38:28;;;;;;;1.00;1.00;;;14.60;59.30;;;;;;5008267;28;45214;-76
2022/11/07 03:40:55;;;;;;;1.05;0.90;;;14.60;59.30;;;;;;5007799;28;47356;-76
2022/11/07 03:43:22;;;;;;;0.98;0.93;;;14.50;59.30;;;;;;5007088;28;45184;-76
2022/11/07 03:45:48;;;;;;;0.90;0.80;;;14.50;59.30;;;;;;5007909;28;45462;-76
2022/11/07 03:48:15;;;;;;;1.10;0.98;;;14.50;59.30;;;;;;5008125;28;45196;-76
2022/11/07 03:50:43;;;;;;;0.80;0.80;;;14.50;59.90;;;;;;5007548;28;46380;-76
2022/11/07 03:53:10;;;;;;;1.33;0.98;;;14.50;59.30;;;;;;5007705;28;45291;-76
2022/11/07 03:55:37;;;;;;;1.35;0.73;;;14.50;59.30;;;;;;5007861;28;45214;-76
2022/11/07 03:58:04;;;;;;;1.17;0.80;;;14.50;59.80;;;;;;5008185;28;45385;-76
2022/11/07 04:00:31;;;;;;;1.45;0.77;;;14.50;59.30;;;;;;5007624;28;45496;-76
2022/11/07 04:02:58;;;;;;;1.73;0.80;;;14.50;59.20;;;;;;5007458;28;45436;-76
2022/11/07 04:05:25;;;;;;;1.23;1.02;;;14.50;59.20;;;;;;5007421;28;45430;-76
2022/11/07 04:07:53;;;;;;;0.90;0.90;;;14.50;59.90;;;;;;5007815;28;45458;-76
2022/11/07 04:10:20;;;;;;;0.80;0.80;;;14.50;59.30;;;;;;5006617;28;47031;-76
2022/11/07 04:18:15;;;;;;;0.80;0.80;;;14.50;59.30;;;;;;5005252;28;45197;-76
2022/11/07 04:20:42;;;;;;;0.80;0.80;;;14.50;59.30;;;;;;5006417;28;45342;-76
2022/11/07 04:23:11;;;;;;;0.60;0.60;;;14.50;59.20;;;;;;5007265;28;45303;-76
2022/11/07 04:28:21;;;;;;;0.70;0.70;;;14.50;59.20;;;;;;5004889;28;45272;-76
2022/11/07 04:30:48;;;;;;;0.80;0.80;;;14.50;59.20;;;;;;5007213;28;45185;-76
2022/11/07 04:33:15;;;;;;;0.70;0.70;;;14.50;59.20;;;;;;5007236;28;45254;-77
2022/11/07 04:35:42;;;;;;;0.82;0.80;;;14.60;59.20;;;;;;5007362;28;45234;-76
2022/11/07 04:38:10;;;;;;;0.75;0.73;;;14.60;59.10;;;;;;5007795;28;45441;-76
2022/11/07 04:40:37;;;;;;;0.77;0.77;;;14.60;59.10;;;;;;5007189;28;45188;-76
2022/11/07 04:43:07;;;;;;;1.23;0.90;;;14.60;59.10;;;;;;5007333;28;45201;-76
2022/11/07 04:45:35;;;;;;;0.85;0.80;;;14.50;59.10;;;;;;5007247;28;45362;-76
2022/11/07 04:48:02;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5007808;28;45210;-76
2022/11/07 04:50:29;;;;;;;0.70;0.70;;;14.60;59.10;;;;;;5007152;28;45227;-76
2022/11/07 04:52:56;;;;;;;0.60;0.60;;;14.60;59.10;;;;;;5007685;28;45236;-76
2022/11/07 04:55:25;;;;;;;0.80;0.80;;;14.60;59.60;;;;;;5007305;28;45318;-76
2022/11/07 04:57:53;;;;;;;0.98;0.98;;;14.60;59.10;;;;;;5008170;28;45212;-76
2022/11/07 05:00:20;;;;;;;0.77;0.77;;;14.60;59.10;;;;;;5007107;28;46904;-76
2022/11/07 05:02:47;;;;;;;0.80;0.75;;;14.60;59.10;;;;;;5007062;28;45188;-76
2022/11/07 05:05:14;;;;;;;0.68;0.68;;;14.60;59.10;;;;;;5006802;28;45322;-76
2022/11/07 05:07:41;;;;;;;0.70;0.70;;;14.60;59.10;;;;;;5007210;28;45278;-76
2022/11/07 05:10:09;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5006272;28;45352;-76
2022/11/07 05:12:37;;;;;;;0.70;0.70;;;14.60;59.70;;;;;;5006142;28;45371;-76
2022/11/07 05:15:05;;;;;;;0.70;0.68;;;14.60;59.60;;;;;;5006692;28;45267;-77
2022/11/07 05:17:31;;;;;;;0.70;0.70;;;14.60;59.10;;;;;;5006922;28;45291;-77
2022/11/07 05:19:58;;;;;;;1.25;0.80;;;14.60;59.10;;;;;;5006918;28;46539;-77
2022/11/07 05:25:10;;;;;;;2.10;0.90;;;14.60;59.10;;;;;;5007513;28;45210;-78
2022/11/07 05:27:38;;;;;;;0.65;0.65;;;14.60;59.70;;;;;;5007527;28;45481;-77
2022/11/07 05:30:06;;;;;;;0.70;0.70;;;14.60;59.10;;;;;;5006845;28;46458;-77
2022/11/07 05:32:36;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5006932;28;45311;-77
2022/11/07 05:35:04;;;;;;;0.85;0.80;;;14.60;59.10;;;;;;5006659;28;45329;-77
2022/11/07 05:37:30;;;;;;;0.70;0.70;;;14.60;59.00;;;;;;5007038;28;45292;-77
2022/11/07 05:39:58;;;;;;;1.10;0.85;;;14.70;59.00;;;;;;5006379;28;47344;-77
2022/11/07 05:42:24;;;;;;;0.70;0.70;;;14.60;59.00;;;;;;5006553;28;45243;-77
2022/11/07 05:44:53;;;;;;;1.05;0.90;;;14.60;59.00;;;;;;5006434;28;45239;-77
2022/11/07 05:47:20;;;;;;;0.70;0.70;;;14.60;59.00;;;;;;5006729;28;45483;-78
2022/11/07 05:49:46;;;;;;;0.85;0.77;;;14.60;59.00;;;;;;5006427;28;47336;-78
2022/11/07 05:52:13;;;;;;;0.70;0.70;;;14.60;59.00;;;;;;5006119;28;45186;-77
2022/11/07 05:54:40;;;;;;;0.70;0.70;;;14.60;59.00;;;;;;5006730;28;45218;-78
2022/11/07 05:57:07;;;;;;;0.85;0.80;;;14.60;59.10;;;;;;5006618;28;45407;-77
2022/11/07 05:59:34;;;;;;;1.35;0.90;;;14.70;59.10;;;;;;5005534;28;46585;-77
2022/11/07 06:02:02;;;;;;;0.70;0.70;;;14.60;59.10;;;;;;5005323;28;45528;-78
2022/11/07 06:04:29;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5006198;28;45205;-77
2022/11/07 06:06:56;;;;;;;0.70;0.70;;;14.60;59.10;;;;;;5006942;28;45426;-77
2022/11/07 06:09:23;;;;;;;1.40;0.90;;;14.60;59.10;;;;;;5009506;28;46399;-77
2022/11/07 06:11:49;;;;;;;0.90;0.80;;;14.60;59.10;;;;;;5009427;28;45294;-77
2022/11/07 06:14:16;;;;;;;0.73;0.60;;;14.60;59.10;;;;;;5009525;28;45309;-76
2022/11/07 06:16:43;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5009888;28;45434;-77
2022/11/07 06:19:11;;;;;;;0.77;0.70;;;14.60;59.10;;;;;;5009141;28;46419;-77
2022/11/07 06:21:38;;;;;;;0.70;0.70;;;14.60;59.10;;;;;;5009229;28;45267;-77
2022/11/07 06:24:06;;;;;;;0.57;0.57;;;14.60;59.00;;;;;;5009260;28;45313;-77
2022/11/07 06:26:33;;;;;;;0.77;0.73;;;14.60;59.00;;;;;;5009274;28;45294;-76
2022/11/07 06:29:00;;;;;;;0.80;0.70;;;14.60;59.00;;;;;;5008843;28;46926;-77
2022/11/07 06:31:27;;;;;;;0.80;0.60;;;14.60;59.10;;;;;;5008894;28;45304;-77
2022/11/07 06:33:53;;;;;;;1.38;0.70;;;14.70;59.10;;;;;;5009364;28;45536;-77
2022/11/07 06:36:22;;;;;;;0.70;0.70;;;14.60;59.00;;;;;;5009533;28;45435;-77
2022/11/07 06:38:51;;;;;;;0.50;0.50;;;14.60;59.00;;;;;;5009042;28;47325;-77
2022/11/07 06:41:18;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5009480;28;45227;-77
2022/11/07 06:43:44;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5009049;28;45341;-77
2022/11/07 06:46:13;;;;;;;1.30;0.68;;;14.70;59.70;;;;;;5008276;28;45270;-76
2022/11/07 06:48:40;;;;;;;1.48;0.82;;;14.60;59.00;;;;;;5008968;28;46415;-77
2022/11/07 06:51:08;;;;;;;1.08;0.70;;;14.60;59.00;;;;;;5008653;28;45227;-77
2022/11/07 06:53:36;;;;;;;0.95;0.77;;;14.70;59.00;;;;;;5008876;28;45297;-77
2022/11/07 06:56:04;;;;;;;0.93;0.77;;;14.60;59.00;;;;;;5009119;28;45438;-77
2022/11/07 06:58:31;;;;;;;1.00;0.90;;;14.60;59.00;;;;;;5008386;28;46682;-77
2022/11/07 07:01:02;;;;;;;1.38;0.93;;;14.70;59.10;;;;;;5008467;28;45260;-76
2022/11/07 07:03:30;;;;;;;0.75;0.73;;;14.70;59.00;;;;;;5008545;28;45220;-76
2022/11/07 07:06:00;;;;;;;0.95;0.80;;;14.60;59.00;;;;;;5008474;28;45329;-76
2022/11/07 07:08:27;;;;;;;0.93;0.80;;;14.70;59.00;;;;;;5008422;28;46365;-76
2022/11/07 07:10:55;;;;;;;0.88;0.80;;;14.60;59.00;;;;;;5008260;28;45204;-76
2022/11/07 07:13:23;;;;;;;1.27;0.98;;;14.60;59.10;;;;;;5008466;28;45292;-77
2022/11/07 07:15:53;;;;;;;2.08;0.93;;;14.60;59.00;;;;;;5008741;28;45304;-77
2022/11/07 07:18:21;;;;;;;1.65;1.05;;;14.60;59.10;;;;;;5008307;28;45458;-77
2022/11/07 07:20:48;;;;;;;0.98;0.98;;;14.60;59.10;;;;;;5008276;28;45223;-76
2022/11/07 07:23:15;;;;;;;1.00;0.88;;;14.60;59.10;;;;;;5008994;28;45301;-77
2022/11/07 07:25:42;;;;;;;0.88;0.88;;;14.60;59.10;;;;;;5008793;28;45296;-77
2022/11/07 07:28:10;;;;;;;1.00;1.00;;;14.60;59.10;;;;;;5007916;28;45208;-77
2022/11/07 07:30:37;;;;;;;0.80;0.80;;;14.60;59.10;;;;;;5008211;28;45267;-76
2022/11/07 07:33:04;;;;;;;1.08;0.98;;;14.60;59.10;;;;;;5007531;28;45550;-76
2022/11/07 07:35:31;;;;;;;0.90;0.90;;;14.60;59.00;;;;;;5007482;28;45475;-77
2022/11/07 07:37:58;;;;;;;1.55;1.10;;;14.70;59.60;;;;;;5007871;28;45315;-76
2022/11/07 07:40:25;;;;;;;0.85;0.85;;;14.70;58.90;;;;;;5007845;28;45184;-77
2022/11/07 07:42:52;;;;;;;1.20;1.10;;;14.70;58.90;;;;;;5008101;28;45300;-77
2022/11/07 07:45:20;;;;;;;1.38;0.80;;;14.70;58.90;;;;;;5008190;28;45422;-77
2022/11/07 07:47:47;;;;;;;0.95;0.82;;;14.70;58.90;;;;;;5007755;28;45474;-77
2022/11/07 07:50:14;;;;;;;0.98;0.90;;;14.70;59.40;;;;;;5007909;28;45343;-77
2022/11/07 07:52:40;;;;;;;1.25;1.15;;;14.70;58.80;;;;;;5007864;28;45200;-77
2022/11/07 07:55:09;;;;;;;1.10;1.10;;;14.70;58.80;;;;;;5007850;28;45444;-77
2022/11/07 07:57:39;;;;;;;1.20;1.10;;;14.70;58.90;;;;;;5007697;28;45828;-77
2022/11/07 08:00:07;;;;;;;1.00;1.00;;;14.70;59.50;;;;;;5007509;28;45208;-77
2022/11/07 08:02:36;;;;;;;3.58;1.20;;;14.70;58.90;;;;;;5007449;28;45315;-77
2022/11/07 08:05:03;;;;;;;3.00;1.40;;;14.70;58.90;;;;;;5007724;28;45530;-77
2022/11/07 08:07:30;;;;;;;1.65;1.10;;;14.80;58.90;;;;;;5007391;28;45229;-77
2022/11/07 08:09:57;;;;;;;1.20;1.10;;;14.80;58.90;;;;;;5007522;28;45248;-77
2022/11/07 08:12:23;;;;;;;1.70;1.20;;;14.80;59.50;;;;;;5007680;28;45202;-77
2022/11/07 08:14:50;;;;;;;1.80;1.27;;;14.80;58.90;;;;;;5007706;28;45363;-77
2022/11/07 08:17:17;;;;;;;1.30;1.20;;;14.80;58.90;;;;;;5007394;28;45307;-77
2022/11/07 08:19:46;;;;;;;1.58;1.48;;;14.80;58.90;;;;;;5006543;28;45233;-77
2022/11/07 08:22:12;;;;;;;1.00;0.95;;;14.80;58.90;;;;;;5007473;28;45230;-77
2022/11/07 08:24:42;;;;;;;2.45;1.40;;;14.80;58.90;;;;;;5007573;28;45453;-77
2022/11/07 08:27:08;;;;;;;1.83;1.30;;;14.80;58.90;;;;;;5006993;28;47546;-77
2022/11/07 08:29:35;;;;;;;2.03;1.33;;;14.80;58.90;;;;;;5006716;28;45195;-77
2022/11/07 08:32:02;;;;;;;3.00;1.52;;;14.90;59.50;;;;;;5007287;28;45244;-77
2022/11/07 08:34:29;;;;;;;2.40;1.40;;;14.80;58.90;;;;;;5007265;28;45287;-77
2022/11/07 08:36:57;;;;;;;1.30;1.20;;;14.90;58.90;;;;;;5006996;28;46883;-76
2022/11/07 08:39:24;;;;;;;1.67;1.58;;;14.90;58.90;;;;;;5006942;28;45240;-76
2022/11/07 08:41:51;;;;;;;1.40;1.30;;;14.90;59.50;;;;;;5007118;28;45171;-77
2022/11/07 08:44:18;;;;;;;2.55;1.45;;;14.90;58.90;;;;;;5007385;28;45457;-77
2022/11/07 08:46:45;;;;;;;1.02;1.02;;;14.90;58.90;;;;;;5006816;28;46427;-77
2022/11/07 08:49:12;;;;;;;1.77;1.30;;;14.90;58.90;;;;;;5006998;28;45311;-76
2022/11/07 08:51:39;;;;;;;5.95;1.70;;;15.00;58.90;;;;;;5006903;28;45303;-76
2022/11/07 08:54:07;;;;;;;3.55;1.30;;;15.00;58.90;;;;;;5006993;28;45540;-76
2022/11/07 08:56:34;;;;;;;1.50;1.40;;;15.00;58.90;;;;;;5006758;28;46325;-76
2022/11/07 08:59:01;;;;;;;1.70;1.60;;;15.00;58.90;;;;;;5006665;28;45365;-77
2022/11/07 09:01:28;;;;;;;1.77;1.27;;;15.00;58.90;;;;;;5006622;28;45304;-75
2022/11/07 09:03:55;;;;;;;3.63;1.70;;;15.00;58.90;;;;;;5006188;28;45162;-76
2022/11/07 09:06:22;;;;;;;2.40;1.38;;;15.00;58.90;;;;;;5006488;28;47304;-76
2022/11/07 09:08:49;;;;;;;2.92;1.60;;;15.00;58.90;;;;;;5006746;28;45190;-76
2022/11/07 09:11:17;;;;;;;2.38;1.48;;;15.00;58.90;;;;;;5006792;28;45375;-77
2022/11/07 09:13:45;;;;;;;2.00;1.42;;;15.10;58.90;;;;;;5006967;28;45489;-77
2022/11/07 09:16:15;;;;;;;1.70;1.50;;;15.00;58.90;;;;;;5006447;28;45521;-76
2022/11/07 09:18:43;;;;;;;1.40;1.25;;;15.10;59.00;;;;;;5006532;28;45294;-76
2022/11/07 09:21:09;;;;;;;1.70;1.50;;;15.10;59.00;;;;;;5006843;28;45213;-76
2022/11/07 09:23:36;;;;;;;2.30;1.40;;;15.10;58.90;;;;;;5006836;28;45141;-76
2022/11/07 09:26:03;;;;;;;1.50;1.40;;;15.10;58.90;;;;;;5006253;28;45292;-77
2022/11/07 09:28:31;;;;;;;1.90;1.55;;;15.10;58.80;;;;;;5006666;28;45435;-77
2022/11/07 09:30:59;;;;;;;1.50;1.40;;;15.10;58.90;;;;;;5006723;28;45259;-76
2022/11/07 09:33:26;;;;;;;1.80;1.52;;;15.10;58.90;;;;;;5006661;28;45125;-77
2022/11/07 09:35:53;;;;;;;1.90;1.55;;;15.10;58.90;;;;;;5006406;28;46609;-77
2022/11/07 09:38:19;;;;;;;1.55;1.38;;;15.10;58.90;;;;;;5006346;28;45507;-76
2022/11/07 09:40:48;;;;;;;1.83;1.38;;;15.20;58.90;;;;;;5006616;28;45287;-76
2022/11/07 09:43:38;;;;;;;1.75;1.50;;;15.20;59.40;;;;;;5008842;28;45196;-77
2022/11/07 09:46:13;;;;;;;1.88;1.35;;;15.20;58.80;;;;;;5009649;28;46313;-76
2022/11/07 09:48:43;;;;;;;1.73;1.63;;;15.20;58.80;;;;;;5009807;28;45230;-76
2022/11/07 09:51:13;;;;;;;2.50;1.45;;;15.20;58.80;;;;;;5009746;28;45392;-76
2022/11/07 09:53:42;;;;;;;4.95;1.50;;;15.30;59.40;;;;;;5010058;28;45557;-75
2022/11/07 09:56:10;;;;;;;1.95;1.52;;;15.20;58.80;;;;;;5009598;28;45301;-76
2022/11/07 09:58:41;;;;;;;2.95;1.52;;;15.30;58.80;;;;;;5009344;28;45192;-75
2022/11/07 10:01:11;;;;;;;1.98;1.45;;;15.30;58.80;;;;;;5008673;28;45250;-76
2022/11/07 10:03:38;;;;;;;1.60;1.50;;;15.30;58.70;;;;;;5008643;28;45588;-76
2022/11/07 10:06:10;;;;;;;1.80;1.48;;;15.30;58.80;;;;;;5009171;28;46379;-76
2022/11/07 10:08:39;;;;;;;1.60;1.48;;;15.30;58.80;;;;;;5009326;28;45216;-76
2022/11/07 10:11:08;;;;;;;1.50;1.40;;;15.30;58.70;;;;;;5009340;28;45306;-76
2022/11/07 10:13:48;;;;;;;2.80;1.35;;;15.30;58.80;;;;;;5009619;28;45451;-76
2022/11/07 10:16:17;;;;;;;2.17;1.35;;;15.30;58.80;;;;;;5009021;28;45380;-76
2022/11/07 10:18:52;;;;;;;2.03;1.35;;;15.30;58.70;;;;;;5009087;28;45294;-76
2022/11/07 10:21:23;;;;;;;1.95;1.48;;;15.40;58.70;;;;;;5009309;28;45279;-76
2022/11/07 10:23:57;;;;;;;2.08;1.35;;;15.40;58.70;;;;;;5009457;28;45284;-76
2022/11/07 10:26:25;;;;;;;1.67;1.48;;;15.40;58.70;;;;;;5008893;28;47544;-76
2022/11/07 10:28:56;;;;;;;1.60;1.25;;;15.40;58.70;;;;;;5009026;28;45337;-76
2022/11/07 10:31:23;;;;;;;1.80;1.52;;;15.40;58.70;;;;;;5008976;28;45219;-76
2022/11/07 10:33:52;;;;;;;1.50;1.40;;;15.40;58.70;;;;;;5009331;28;45411;-76
2022/11/07 10:36:22;;;;;;;1.88;1.30;;;15.40;58.60;;;;;;5008699;28;46497;-76
2022/11/07 10:38:49;;;;;;;1.63;1.50;;;15.50;58.70;;;;;;5008951;28;45270;-76
2022/11/07 10:41:17;;;;;;;2.72;1.20;;;15.50;58.70;;;;;;5009272;28;45323;-76
2022/11/07 10:43:45;;;;;;;1.45;1.20;;;15.50;58.60;;;;;;5009105;28;45224;-76
2022/11/07 10:46:16;;;;;;;1.33;1.23;;;15.50;58.60;;;;;;5008608;28;45442;-76
2022/11/07 10:48:53;;;;;;;1.40;1.30;;;15.50;58.70;;;;;;5008875;28;45359;-76
2022/11/07 10:51:20;;;;;;;3.30;1.33;;;15.50;58.60;;;;;;5009016;28;45294;-76
2022/11/07 10:53:47;;;;;;;3.83;1.60;;;15.50;58.60;;;;;;5008477;28;45362;-76
2022/11/07 10:56:14;;;;;;;1.85;1.60;;;15.50;58.60;;;;;;5008789;28;46526;-76
2022/11/07 10:58:44;;;;;;;1.85;1.23;;;15.50;58.80;;;;;;5008609;28;45323;-75
2022/11/07 11:01:11;;;;;;;2.08;1.40;;;15.60;58.50;;;;;;5008809;28;45180;-77
2022/11/07 11:03:41;;;;;;;1.33;1.23;;;15.60;58.50;;;;;;5008556;28;45336;-75
2022/11/07 11:06:17;;;;;;;2.17;1.20;;;15.60;58.50;;;;;;5007759;28;45425;-77
2022/11/07 11:08:44;;;;;;;1.45;1.20;;;15.70;58.40;;;;;;5007752;28;45356;-76
2022/11/07 11:11:15;;;;;;;1.13;1.00;;;15.70;58.40;;;;;;5008425;28;45255;-76
2022/11/07 11:13:42;;;;;;;1.23;1.05;;;15.70;58.40;;;;;;5008740;28;45296;-76
2022/11/07 11:16:25;;;;;;;2.35;1.35;;;15.80;58.90;;;;;;5008259;28;46346;-77
2022/11/07 11:18:55;;;;;;;1.45;1.15;;;15.80;58.20;;;;;;5005451;28;45303;-76
2022/11/07 11:21:22;;;;;;;2.17;1.30;;;16.00;58.00;;;;;;5008383;28;45206;-77
2022/11/07 11:23:49;;;;;;;1.63;1.40;;;16.10;57.80;;;;;;5008634;28;45244;-76
2022/11/07 11:26:19;;;;;;;2.22;1.40;;;16.20;57.60;;;;;;5008130;28;46457;-76
2022/11/07 11:28:46;;;;;;;1.60;1.30;;;16.20;57.50;;;;;;5008384;28;45177;-77
2022/11/07 11:31:15;;;;;;;2.50;1.30;;;16.20;57.70;;;;;;5008249;28;45256;-76
2022/11/07 11:33:44;;;;;;;1.25;1.08;;;16.10;57.70;;;;;;5008326;28;45393;-76
2022/11/07 11:36:17;;;;;;;1.42;1.30;;;16.20;57.80;;;;;;5008189;28;46473;-76
2022/11/07 11:38:44;;;;;;;1.58;1.15;;;16.20;57.80;;;;;;5008102;28;45276;-76
2022/11/07 11:41:16;;;;;;;1.40;1.20;;;16.20;57.80;;;;;;5008094;28;45278;-76
2022/11/07 11:43:45;;;;;;;1.67;1.40;;;16.30;57.60;;;;;;5008362;28;45333;-77
2022/11/07 11:46:14;;;;;;;2.63;1.00;;;16.40;57.40;;;;;;5007809;28;46288;-77
2022/11/07 11:48:44;;;;;;;1.23;1.13;;;16.50;57.20;;;;;;5007912;28;45371;-77
2022/11/07 11:51:15;;;;;;;2.13;1.35;;;16.50;57.20;;;;;;5008012;28;45287;-76
2022/11/07 11:53:41;;;;;;;1.58;1.10;;;16.60;57.00;;;;;;5008012;28;45316;-77
2022/11/07 11:56:21;;;;;;;1.33;1.10;;;16.70;56.90;;;;;;5007666;28;46426;-76
2022/11/07 11:58:51;;;;;;;1.23;1.15;;;16.70;56.90;;;;;;5008169;28;45196;-76
2022/11/07 12:01:21;;;;;;;1.70;1.27;;;16.60;57.00;;;;;;5007716;28;45318;-76
2022/11/07 12:04:00;;;;;;;1.05;1.05;;;16.60;57.10;;;;;;5008001;28;45278;-76
2022/11/07 12:06:30;;;;;;;1.15;1.05;;;16.70;57.10;;;;;;4987078;28;45303;-75
2022/11/07 12:09:18;;;;;;;2.13;1.20;;;16.70;57.40;;;;;;4987928;28;45221;-76
2022/11/07 12:11:51;;;;;;;1.55;1.20;;;16.60;57.70;;;;;;4987829;28;45230;-76
2022/11/07 12:14:31;;;;;;;1.30;0.93;;;16.60;57.90;;;;;;4988335;28;45367;-76
2022/11/07 12:16:59;;;;;;;1.23;0.82;;;16.60;58.00;;;;;;5054260;22;46506;-76
2022/11/07 12:19:28;;;;;;;1.63;1.00;;;16.60;58.20;;;;;;5069692;28;45309;-75
2022/11/07 12:22:00;;;;;;;1.80;1.40;;;16.60;58.30;;;;;;5067534;28;45193;-76
2022/11/07 12:24:33;;;;;;;1.08;0.98;;;16.70;59.00;;;;;;5067740;28;45218;-77
2022/11/07 12:27:04;;;;;;;1.52;1.10;;;16.70;58.30;;;;;;5067253;28;46681;-76
2022/11/07 12:29:35;;;;;;;2.33;1.15;;;16.70;58.40;;;;;;5068371;28;45303;-76
2022/11/07 12:32:09;;;;;;;1.17;1.08;;;16.60;58.40;;;;;;5067360;28;45219;-76
2022/11/07 12:34:44;;;;;;;1.67;1.00;;;16.60;58.50;;;;;;5068528;28;45250;-77
2022/11/07 12:37:24;;;;;;;1.73;1.10;;;16.60;58.60;;;;;;5067662;28;45499;-75
2022/11/07 12:39:58;;;;;;;1.33;1.10;;;16.60;59.10;;;;;;5067360;28;45318;-75
2022/11/07 12:42:31;;;;;;;2.70;1.30;;;16.60;58.80;;;;;;5067741;28;45242;-75
2022/11/07 12:45:02;;;;;;;1.55;1.00;;;16.60;58.90;;;;;;5067468;28;45209;-76
2022/11/07 12:47:39;;;;;;;1.15;1.00;;;16.60;58.90;;;;;;5066006;28;45391;-76
2022/11/07 12:50:11;;;;;;;1.77;0.98;;;16.60;58.80;;;;;;5066126;28;45294;-76
2022/11/07 12:52:49;;;;;;;1.00;0.93;;;16.60;58.80;;;;;;5066313;28;45420;-76
2022/11/07 12:55:19;;;;;;;2.47;1.30;;;16.60;58.90;;;;;;5066242;28;45408;-76
2022/11/07 12:57:46;;;;;;;1.20;1.00;;;16.60;59.00;;;;;;5066608;28;45362;-75
2022/11/07 13:00:17;;;;;;;1.35;1.00;;;16.60;58.90;;;;;;5066982;28;45390;-76
2022/11/07 13:02:52;;;;;;;0.90;0.90;;;16.60;58.80;;;;;;5066906;28;45253;-76
2022/11/07 13:05:36;;;;;;;1.65;1.05;;;16.60;59.00;;;;;;5067224;28;45388;-76
2022/11/07 13:08:07;;;;;;;1.38;0.80;;;16.70;58.90;;;;;;5066490;28;45741;-76