Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:41;;;;;;;10.17;9.07;;;11.40;99.90;;;;;;5029250;28;20423;-69
2023/02/19 00:04:13;;;;;;;11.20;8.83;;;11.40;99.90;;;;;;5035505;28;20395;-69
2023/02/19 00:06:41;;;;;;;11.17;9.93;;;11.40;99.90;;;;;;5029406;28;20460;-69
2023/02/19 00:09:08;;;;;;;13.60;10.33;;;11.50;99.90;;;;;;4997086;28;20434;-69
2023/02/19 00:11:37;;;;;;;11.33;9.90;;;11.40;99.90;;;;;;4997885;28;20470;-69
2023/02/19 00:14:06;;;;;;;13.83;10.27;;;11.40;99.90;;;;;;4982496;28;20460;-69
2023/02/19 00:16:37;;;;;;;12.63;9.10;;;11.50;99.90;;;;;;4997999;28;20490;-69
2023/02/19 00:19:06;;;;;;;11.40;9.37;;;11.50;99.90;;;;;;4981751;28;20460;-69
2023/02/19 00:21:33;;;;;;;12.40;10.50;;;11.50;99.90;;;;;;4997445;28;20440;-69
2023/02/19 00:24:02;;;;;;;11.60;9.60;;;11.40;99.90;;;;;;5002143;28;20526;-69
2023/02/19 00:26:28;;;;;;;12.10;10.07;;;11.50;99.90;;;;;;5034573;28;20863;-69
2023/02/19 00:28:58;;;;;;;13.90;11.03;;;11.50;99.90;;;;;;4995629;28;20437;-70
2023/02/19 00:31:25;;;;;;;13.10;11.13;;;11.40;99.90;;;;;;4996884;28;20452;-69
2023/02/19 00:33:56;;;;;;;15.30;11.13;;;11.50;99.90;;;;;;4982011;28;20846;-70
2023/02/19 00:36:29;;;;;;;12.23;10.90;;;11.40;99.90;;;;;;4996910;28;20453;-70
2023/02/19 00:38:58;;;;;;;13.90;10.43;;;11.40;99.90;;;;;;4996566;28;20417;-70
2023/02/19 00:41:27;;;;;;;12.90;10.07;;;11.40;99.90;;;;;;5012935;28;20437;-69
2023/02/19 00:43:55;;;;;;;11.90;9.67;;;11.40;99.90;;;;;;5018605;28;20458;-69
2023/02/19 00:46:27;;;;;;;11.37;10.17;;;11.40;99.90;;;;;;5000359;28;20830;-69
2023/02/19 00:48:56;;;;;;;10.50;9.40;;;11.40;99.90;;;;;;4968364;28;20457;-70
2023/02/19 00:51:25;;;;;;;12.90;10.60;;;11.40;99.90;;;;;;4980121;28;20554;-70
2023/02/19 00:53:51;;;;;;;11.43;10.13;;;11.40;99.90;;;;;;4984073;28;20441;-70
2023/02/19 00:56:18;;;;;;;14.30;10.60;;;11.40;99.90;;;;;;4996552;28;20419;-69
2023/02/19 00:58:45;;;;;;;12.63;9.73;;;11.40;99.90;;;;;;4997114;28;20418;-70
2023/02/19 01:01:15;;;;;;;11.50;9.73;;;11.40;99.90;;;;;;4982145;28;20443;-70
2023/02/19 01:03:41;;;;;;;13.57;10.27;;;11.40;99.90;;;;;;4998466;28;20520;-69
2023/02/19 01:06:12;;;;;;;11.87;9.90;;;11.40;99.90;;;;;;5015779;28;20434;-69
2023/02/19 01:08:40;;;;;;;12.20;10.10;;;11.40;99.90;;;;;;5004064;28;20436;-70
2023/02/19 01:11:08;;;;;;;13.03;10.20;;;11.40;99.90;;;;;;4987521;28;20464;-70
2023/02/19 01:13:38;;;;;;;13.90;10.37;;;11.40;99.90;;;;;;5000394;28;20847;-70
2023/02/19 01:16:13;;;;;;;16.10;10.33;;;11.40;99.90;;;;;;5011911;28;20964;-71
2023/02/19 01:18:42;;;;;;;11.33;10.00;;;11.40;99.90;;;;;;5011861;28;20524;-70
2023/02/19 01:21:13;;;;;;;15.90;11.23;;;11.40;99.90;;;;;;4982894;28;20535;-70
2023/02/19 01:23:40;;;;;;;15.70;11.93;;;11.40;99.90;;;;;;4988621;28;20944;-70
2023/02/19 01:26:10;;;;;;;15.50;11.00;;;11.40;99.90;;;;;;4994213;28;20436;-69
2023/02/19 01:28:36;;;;;;;12.77;10.47;;;11.40;99.90;;;;;;5010443;28;20450;-70
2023/02/19 01:31:07;;;;;;;13.60;11.33;;;11.40;99.90;;;;;;4978405;28;20477;-69
2023/02/19 01:33:34;;;;;;;13.27;11.03;;;11.40;99.90;;;;;;4995456;28;20472;-69
2023/02/19 01:36:03;;;;;;;16.70;11.10;;;11.40;99.90;;;;;;4979054;28;20814;-70
2023/02/19 01:38:29;;;;;;;14.80;11.20;;;11.40;99.90;;;;;;4990229;28;20926;-69
2023/02/19 01:41:06;;;;;;;14.30;11.63;;;11.40;99.90;;;;;;5019001;28;20792;-70
2023/02/19 01:43:52;;;;;;;13.37;10.63;;;11.40;99.90;;;;;;4998307;28;20458;-69
2023/02/19 01:46:18;;;;;;;14.80;10.00;;;11.40;99.90;;;;;;4974124;28;20487;-69
2023/02/19 01:48:45;;;;;;;15.20;12.00;;;11.40;99.90;;;;;;5003413;28;20916;-69
2023/02/19 01:51:18;;;;;;;17.63;11.80;;;11.40;99.90;;;;;;5012625;28;20476;-69
2023/02/19 01:53:53;;;;;;;14.20;11.30;;;11.40;99.90;;;;;;5014213;28;20441;-70
2023/02/19 01:56:23;;;;;;;22.40;13.80;;;11.40;99.90;;;;;;4979568;28;20442;-69
2023/02/19 01:58:49;;;;;;;14.53;11.93;;;11.40;99.90;;;;;;4998066;28;20853;-69
2023/02/19 02:01:17;;;;;;;17.40;12.60;;;11.40;99.90;;;;;;5012618;28;20579;-69
2023/02/19 02:03:47;;;;;;;16.20;12.07;;;11.40;99.90;;;;;;4978946;28;20455;-70
2023/02/19 02:06:32;;;;;;;18.93;12.40;;;11.40;99.90;;;;;;5000231;28;20453;-70
2023/02/19 02:11:50;;;;;;;17.33;12.37;;;11.40;99.90;;;;;;4995284;28;20502;-70
2023/02/19 02:14:25;;;;;;;17.97;11.90;;;11.40;99.90;;;;;;5002445;28;20851;-69
2023/02/19 02:16:57;;;;;;;14.57;12.47;;;11.40;99.90;;;;;;4994629;28;20440;-71
2023/02/19 02:19:44;;;;;;;20.77;13.33;;;11.40;99.90;;;;;;4994737;28;20442;-69
2023/02/19 02:22:29;;;;;;;16.40;12.00;;;11.40;99.90;;;;;;4997344;28;20802;-69
2023/02/19 02:25:01;;;;;;;17.43;12.20;;;11.40;99.90;;;;;;5011930;28;20461;-70
2023/02/19 02:27:39;;;;;;;18.80;13.67;;;11.30;99.90;;;;;;4994655;28;20448;-69
2023/02/19 02:30:18;;;;;;;19.33;13.20;;;11.40;99.90;;;;;;4982628;28;20952;-69
2023/02/19 02:33:02;;;;;;;17.50;12.90;;;11.30;99.90;;;;;;4966692;28;20444;-69
2023/02/19 02:35:42;;;;;;;17.47;13.10;;;11.30;99.90;;;;;;5004142;28;20408;-69
2023/02/19 02:38:14;;;;;;;20.60;13.83;;;11.30;99.90;;;;;;5019559;28;20981;-69
2023/02/19 02:40:45;;;;;;;19.67;14.90;;;11.30;99.90;;;;;;4988538;28;20501;-69
2023/02/19 02:43:13;;;;;;;18.50;13.87;;;11.30;99.90;;;;;;4994879;28;20565;-69
2023/02/19 02:45:40;;;;;;;19.77;13.10;;;11.40;99.90;;;;;;5006322;28;20463;-69
2023/02/19 02:48:35;;;;;;;22.80;14.90;;;11.30;99.90;;;;;;5007591;28;20464;-69
2023/02/19 02:51:05;;;;;;;20.50;14.73;;;11.30;99.90;;;;;;4994104;28;20975;-69
2023/02/19 02:56:41;;;;;;;20.27;14.10;;;11.40;99.90;;;;;;4999420;28;20444;-69
2023/02/19 02:59:15;;;;;;;19.60;13.63;;;11.30;99.90;;;;;;4997193;28;20508;-69
2023/02/19 03:07:51;;;;;;;24.50;14.37;;;11.40;99.90;;;;;;5005944;28;20459;-69
2023/02/19 03:10:31;;;;;;;20.40;15.43;;;11.30;99.90;;;;;;4975469;28;20457;-69
2023/02/19 03:21:41;;;;;;;25.57;16.10;;;11.30;99.90;;;;;;4977659;28;20506;-69
2023/02/19 03:26:59;;;;;;;21.00;15.00;;;11.30;99.90;;;;;;4994489;28;20547;-69
2023/02/19 03:29:32;;;;;;;19.50;14.40;;;11.30;99.90;;;;;;5013400;28;20444;-69
2023/02/19 03:32:11;;;;;;;18.30;14.43;;;11.30;99.90;;;;;;5006393;28;20510;-69
2023/02/19 03:34:51;;;;;;;23.20;15.33;;;11.30;99.90;;;;;;4962396;28;20454;-69
2023/02/19 03:37:26;;;;;;;26.57;16.63;;;11.30;99.90;;;;;;4998953;28;20451;-69
2023/02/19 03:39:53;;;;;;;23.33;15.27;;;11.30;99.90;;;;;;4996320;28;20551;-69
2023/02/19 03:42:59;;;;;;;24.40;15.93;;;11.30;99.90;;;;;;5014164;28;20491;-69
2023/02/19 03:45:45;;;;;;;25.60;17.87;;;11.30;99.90;;;;;;4987942;28;20439;-69
2023/02/19 03:48:14;;;;;;;20.43;14.73;;;11.30;99.90;;;;;;5003518;28;20815;-70
2023/02/19 03:50:46;;;;;;;21.67;14.27;;;11.30;99.90;;;;;;4999910;28;20568;-69
2023/02/19 03:53:30;;;;;;;20.90;15.33;;;11.30;99.90;;;;;;5011593;28;20485;-70
2023/02/19 03:56:16;;;;;;;25.60;14.90;;;11.30;99.90;;;;;;5022146;28;20446;-69
2023/02/19 03:58:54;;;;;;;23.43;15.53;;;11.30;99.90;;;;;;4998604;28;20445;-70
2023/02/19 04:01:28;;;;;;;24.07;14.47;;;11.30;99.90;;;;;;4998085;28;20410;-69
2023/02/19 04:04:07;;;;;;;21.20;14.10;;;11.30;99.90;;;;;;5001045;28;20446;-69
2023/02/19 04:06:36;;;;;;;18.67;14.30;;;11.30;99.90;;;;;;4981990;28;20536;-69
2023/02/19 04:09:06;;;;;;;22.13;15.33;;;11.30;99.90;;;;;;4997802;28;20418;-70
2023/02/19 04:11:32;;;;;;;28.00;16.33;;;11.30;99.90;;;;;;5025530;28;20447;-69
2023/02/19 04:14:12;;;;;;;22.77;15.47;;;11.30;99.90;;;;;;5017436;28;20413;-69
2023/02/19 04:16:46;;;;;;;23.43;14.90;;;11.30;99.90;;;;;;5012082;28;20461;-69
2023/02/19 04:19:22;;;;;;;25.77;14.90;;;11.30;99.90;;;;;;5000752;28;20466;-69
2023/02/19 04:21:49;;;;;;;20.67;13.40;;;11.30;99.90;;;;;;5015802;28;20432;-69
2023/02/19 04:24:36;;;;;;;21.40;13.53;;;11.30;99.90;;;;;;5001875;28;20812;-69
2023/02/19 04:27:06;;;;;;;25.17;13.60;;;11.30;99.90;;;;;;4972780;28;20869;-69
2023/02/19 04:29:31;;;;;;;24.10;14.17;;;11.30;99.90;;;;;;5034715;28;20390;-70
2023/02/19 04:31:57;;;;;;;19.60;15.30;;;11.30;99.90;;;;;;5033735;28;20464;-70
2023/02/19 04:34:26;;;;;;;23.67;14.03;;;11.30;99.90;;;;;;5015413;28;20440;-71
2023/02/19 04:36:57;;;;;;;21.20;13.83;;;11.30;99.90;;;;;;5028211;28;20461;-70
2023/02/19 04:39:25;;;;;;;19.43;13.03;;;11.30;99.90;;;;;;5016727;28;20431;-70
2023/02/19 04:41:51;;;;;;;22.17;14.73;;;11.30;99.90;;;;;;5033883;28;20454;-71
2023/02/19 04:44:17;;;;;;;23.80;14.47;;;11.30;99.90;;;;;;4983295;28;20451;-71
2023/02/19 04:46:43;;;;;;;20.73;13.67;;;11.30;99.90;;;;;;5014361;28;20437;-70
2023/02/19 04:49:09;;;;;;;25.13;13.90;;;11.30;99.90;;;;;;5032256;28;20552;-70
2023/02/19 04:51:38;;;;;;;20.20;13.67;;;11.30;99.90;;;;;;5013594;28;20496;-71
2023/02/19 04:54:09;;;;;;;22.60;13.50;;;11.30;99.90;;;;;;5001079;28;21346;-70
2023/02/19 04:56:38;;;;;;;23.50;14.73;;;11.30;99.90;;;;;;4988936;28;20458;-71
2023/02/19 04:59:08;;;;;;;17.70;12.67;;;11.30;99.90;;;;;;5013726;28;20437;-70
2023/02/19 05:01:37;;;;;;;22.73;13.07;;;11.30;99.90;;;;;;5014080;28;20397;-70
2023/02/19 05:04:03;;;;;;;20.03;13.90;;;11.30;99.90;;;;;;5015098;28;20968;-70
2023/02/19 05:06:32;;;;;;;21.93;13.73;;;11.30;99.90;;;;;;5007448;28;20467;-70
2023/02/19 05:09:00;;;;;;;21.07;12.83;;;11.30;99.90;;;;;;4996479;28;20441;-70
2023/02/19 05:11:26;;;;;;;18.80;12.67;;;11.30;99.90;;;;;;4991965;28;20529;-70
2023/02/19 05:13:54;;;;;;;23.57;13.00;;;11.30;99.90;;;;;;5014125;28;20629;-70
2023/02/19 05:16:20;;;;;;;19.60;12.20;;;11.30;99.90;;;;;;5034084;28;20408;-70
2023/02/19 05:18:49;;;;;;;16.63;12.10;;;11.20;99.90;;;;;;5022440;28;20467;-70
2023/02/19 05:21:15;;;;;;;15.97;11.00;;;11.20;99.90;;;;;;4996264;28;20439;-70
2023/02/19 05:23:43;;;;;;;17.77;11.57;;;11.20;99.90;;;;;;5022934;28;20444;-71
2023/02/19 05:26:23;;;;;;;28.60;11.87;;;11.20;99.90;;;;;;5012225;28;20497;-71
2023/02/19 05:28:51;;;;;;;21.90;11.57;;;11.20;99.90;;;;;;5013837;28;20554;-70
2023/02/19 05:31:19;;;;;;;21.73;12.93;;;11.20;99.90;;;;;;4995667;28;20476;-70
2023/02/19 05:33:49;;;;;;;24.30;10.40;;;11.20;99.90;;;;;;4985725;28;20455;-70
2023/02/19 05:36:17;;;;;;;20.77;10.70;;;11.20;99.90;;;;;;4994836;28;20448;-71
2023/02/19 05:38:45;;;;;;;18.33;11.90;;;11.20;99.90;;;;;;4980823;28;20435;-70
2023/02/19 05:41:23;;;;;;;18.80;10.43;;;11.20;99.90;;;;;;5013925;28;20466;-69
2023/02/19 05:43:49;;;;;;;17.70;10.10;;;11.20;99.90;;;;;;4995891;28;20897;-69
2023/02/19 05:46:18;;;;;;;20.50;10.30;;;11.20;99.90;;;;;;4978233;28;20444;-69
2023/02/19 05:48:45;;;;;;;18.43;10.27;;;11.20;99.90;;;;;;5005218;28;20452;-70
2023/02/19 05:51:16;;;;;;;17.77;9.83;;;11.20;99.90;;;;;;4994360;28;20467;-70
2023/02/19 05:53:47;;;;;;;15.40;9.90;;;11.20;99.90;;;;;;5017878;28;20520;-69
2023/02/19 05:56:22;;;;;;;16.77;9.47;;;11.20;99.90;;;;;;5011312;28;20400;-69
2023/02/19 05:58:51;;;;;;;17.07;9.30;;;11.20;99.90;;;;;;5013352;28;20450;-69
2023/02/19 06:01:19;;;;;;;12.40;9.30;;;11.20;99.90;;;;;;5017169;28;20496;-70
2023/02/19 06:03:48;;;;;;;12.53;8.37;;;11.20;99.90;;;;;;5028657;28;20469;-69
2023/02/19 06:06:15;;;;;;;11.53;9.27;;;11.20;99.90;;;;;;5007865;28;20477;-69
2023/02/19 06:08:44;;;;;;;13.47;9.53;;;11.20;99.90;;;;;;4998729;28;20945;-69
2023/02/19 06:11:12;;;;;;;15.97;9.97;;;11.20;99.90;;;;;;4999322;28;20456;-69
2023/02/19 06:13:38;;;;;;;16.47;8.60;;;11.20;99.90;;;;;;4996032;28;20435;-69
2023/02/19 06:16:11;;;;;;;20.87;9.27;;;11.20;99.90;;;;;;5015520;28;20451;-69
2023/02/19 06:18:41;;;;;;;14.70;9.20;;;11.20;99.90;;;;;;5016124;28;20839;-69
2023/02/19 06:21:09;;;;;;;12.77;8.53;;;11.20;99.90;;;;;;5012413;28;20417;-69
2023/02/19 06:23:41;;;;;;;13.73;8.60;;;11.10;99.90;;;;;;5012884;28;20453;-69
2023/02/19 06:26:17;;;;;;;13.80;9.07;;;11.10;99.90;;;;;;5011555;28;20514;-69
2023/02/19 06:28:45;;;;;;;16.87;9.60;;;11.10;99.90;;;;;;5011723;28;20499;-70
2023/02/19 06:31:14;;;;;;;12.67;8.33;;;11.10;99.90;;;;;;5016167;28;20509;-69
2023/02/19 06:33:43;;;;;;;14.00;8.20;;;11.10;99.90;;;;;;4998665;28;20942;-69
2023/02/19 06:36:14;;;;;;;13.93;7.67;;;11.10;99.90;;;;;;4998896;28;20428;-69
2023/02/19 06:38:40;;;;;;;11.40;7.70;;;11.20;99.90;;;;;;5018993;28;20420;-69
2023/02/19 06:41:09;;;;;;;10.87;8.20;;;11.10;99.90;;;;;;4993935;28;20531;-70
2023/02/19 06:43:37;;;;;;;10.27;7.00;;;11.10;99.90;;;;;;5012242;28;20519;-69
2023/02/19 06:46:07;;;;;;;13.93;7.60;;;11.10;99.90;;;;;;5013962;28;20405;-69
2023/02/19 06:48:34;;;;;;;15.57;7.07;;;11.10;99.90;;;;;;4992588;28;20446;-69
2023/02/19 06:51:04;;;;;;;16.90;6.47;;;11.10;99.90;;;;;;5007333;28;20997;-69
2023/02/19 06:53:33;;;;;;;14.10;6.87;;;11.10;99.90;;;;;;5000010;28;20873;-69
2023/02/19 06:56:08;;;;;;;11.80;8.00;;;11.10;99.90;;;;;;4993827;28;20575;-70
2023/02/19 06:58:37;;;;;;;11.57;6.80;;;11.10;99.90;;;;;;4992136;28;20423;-69
2023/02/19 07:01:05;;;;;;;15.07;8.53;;;11.10;99.90;;;;;;5021839;28;20914;-70
2023/02/19 07:03:31;;;;;;;12.93;7.53;;;11.10;99.90;;;;;;5003850;28;20429;-69
2023/02/19 07:06:01;;;;;;;14.67;7.63;;;11.10;99.90;;;;;;5016202;28;20932;-70
2023/02/19 07:08:30;;;;;;;11.17;6.93;;;11.10;99.90;;;;;;4995217;28;20429;-69
2023/02/19 07:10:57;;;;;;;12.37;6.50;;;11.10;99.90;;;;;;5003018;28;20468;-69
2023/02/19 07:13:25;;;;;;;12.33;6.63;;;11.10;99.90;;;;;;5027874;28;20536;-71
2023/02/19 07:15:56;;;;;;;11.97;6.17;;;11.10;99.90;;;;;;4998448;28;20452;-69
2023/02/19 07:18:22;;;;;;;9.00;6.80;;;11.10;99.90;;;;;;5010875;28;20448;-69
2023/02/19 07:20:48;;;;;;;12.40;6.37;;;11.10;99.90;;;;;;4992548;28;20444;-70
2023/02/19 07:23:14;;;;;;;10.90;6.90;;;11.10;99.90;;;;;;5009897;28;20783;-69
2023/02/19 07:25:45;;;;;;;18.27;8.00;;;11.10;99.90;;;;;;5030019;28;20421;-69
2023/02/19 07:28:10;;;;;;;13.87;6.00;;;11.10;99.90;;;;;;4984282;28;20456;-69
2023/02/19 07:30:37;;;;;;;13.63;6.53;;;11.10;99.90;;;;;;5024894;28;20472;-69
2023/02/19 07:33:02;;;;;;;10.00;5.70;;;11.10;99.90;;;;;;5014686;28;20418;-69
2023/02/19 07:35:28;;;;;;;10.63;6.80;;;11.10;99.90;;;;;;5002644;28;20442;-69
2023/02/19 07:37:57;;;;;;;10.17;6.50;;;11.10;99.90;;;;;;4996016;28;20446;-69
2023/02/19 07:40:30;;;;;;;11.77;6.80;;;11.10;99.90;;;;;;5001068;28;20466;-70
2023/02/19 07:42:59;;;;;;;11.03;6.90;;;11.10;99.90;;;;;;4997870;28;20969;-69
2023/02/19 07:45:27;;;;;;;16.50;7.87;;;11.10;99.90;;;;;;4985913;28;20490;-69
2023/02/19 07:47:56;;;;;;;16.57;7.07;;;11.10;99.90;;;;;;5016862;28;20532;-70
2023/02/19 07:50:24;;;;;;;10.17;6.60;;;11.00;99.90;;;;;;5003754;28;20495;-70
2023/02/19 07:52:50;;;;;;;13.47;7.93;;;11.10;99.90;;;;;;5015224;28;20996;-69
2023/02/19 07:55:21;;;;;;;11.77;7.00;;;11.00;99.90;;;;;;5015662;28;20473;-69
2023/02/19 07:57:47;;;;;;;12.20;7.40;;;11.10;99.90;;;;;;4982278;28;20490;-69
2023/02/19 08:00:15;;;;;;;11.10;7.17;;;11.10;99.90;;;;;;5014409;28;20513;-69
2023/02/19 08:02:59;;;;;;;15.97;7.80;;;11.10;99.90;;;;;;5011213;28;20445;-69
2023/02/19 08:05:27;;;;;;;11.93;7.00;;;11.00;99.90;;;;;;4999580;28;20460;-69
2023/02/19 08:07:53;;;;;;;11.43;8.10;;;11.00;99.90;;;;;;5009770;28;20482;-69
2023/02/19 08:13:19;;;;;;;12.33;7.63;;;11.10;99.90;;;;;;4989361;28;20446;-69
2023/02/19 08:16:10;;;;;;;12.67;7.30;;;11.10;99.90;;;;;;5017666;28;20444;-69
2023/02/19 08:18:43;;;;;;;15.07;8.17;;;11.10;99.90;;;;;;5001013;28;20527;-69
2023/02/19 08:21:09;;;;;;;14.57;8.30;;;11.00;99.90;;;;;;5015560;28;20479;-69
2023/02/19 08:23:41;;;;;;;16.00;7.40;;;11.00;99.90;;;;;;5000473;28;20472;-69
2023/02/19 08:26:08;;;;;;;16.10;7.57;;;11.00;99.90;;;;;;5001087;28;20431;-69
2023/02/19 08:28:34;;;;;;;11.73;7.60;;;11.10;99.90;;;;;;5021116;28;20441;-69
2023/02/19 08:31:03;;;;;;;15.83;8.50;;;11.00;99.90;;;;;;4999101;28;20476;-69
2023/02/19 08:33:29;;;;;;;12.30;8.83;;;11.00;99.90;;;;;;5020451;28;20420;-69
2023/02/19 08:36:08;;;;;;;12.63;7.50;;;11.00;99.90;;;;;;5020464;28;20442;-69
2023/02/19 08:38:36;;;;;;;18.57;8.80;;;11.00;99.90;;;;;;4989445;28;20459;-69
2023/02/19 08:41:13;;;;;;;12.97;7.90;;;11.00;99.90;;;;;;5005801;28;20440;-71
2023/02/19 08:43:43;;;;;;;19.40;9.37;;;11.10;99.90;;;;;;5019502;28;20773;-70
2023/02/19 08:46:11;;;;;;;15.30;8.20;;;11.10;99.90;;;;;;5012071;28;20551;-70
2023/02/19 08:48:37;;;;;;;13.37;8.57;;;11.00;99.90;;;;;;5013573;28;20438;-70
2023/02/19 08:51:08;;;;;;;10.07;8.10;;;11.10;99.90;;;;;;4996287;28;20445;-70
2023/02/19 08:53:38;;;;;;;21.00;8.30;;;11.00;99.90;;;;;;5012505;28;20600;-71
2023/02/19 08:56:15;;;;;;;15.00;7.47;;;11.00;99.90;;;;;;5006002;28;20519;-71
2023/02/19 08:58:43;;;;;;;12.30;7.33;;;11.00;99.90;;;;;;5001145;28;20597;-71
2023/02/19 09:01:16;;;;;;;14.20;8.30;;;11.10;99.90;;;;;;4993848;28;20836;-71
2023/02/19 09:03:43;;;;;;;13.10;8.00;;;11.00;99.90;;;;;;4989026;28;20419;-71
2023/02/19 09:06:14;;;;;;;13.07;8.10;;;11.10;99.90;;;;;;5005000;28;20463;-71
2023/02/19 09:08:47;;;;;;;12.40;8.07;;;11.10;99.90;;;;;;4984220;28;20553;-72
2023/02/19 09:11:14;;;;;;;13.63;9.03;;;11.10;99.90;;;;;;4990786;28;20929;-71
2023/02/19 09:13:43;;;;;;;11.47;8.03;;;11.10;99.90;;;;;;4994433;28;20436;-72
2023/02/19 09:16:15;;;;;;;15.87;9.17;;;11.10;99.90;;;;;;5020051;28;20432;-71
2023/02/19 09:18:42;;;;;;;13.00;7.90;;;11.10;99.90;;;;;;5002002;28;20492;-71
2023/02/19 09:21:10;;;;;;;18.83;8.20;;;11.10;99.90;;;;;;5013094;28;20428;-71
2023/02/19 09:23:38;;;;;;;14.50;6.63;;;11.10;99.90;;;;;;5001081;28;20464;-71
2023/02/19 09:26:08;;;;;;;15.63;8.33;;;11.10;99.90;;;;;;5013126;28;20438;-71
2023/02/19 09:28:34;;;;;;;13.00;7.97;;;11.10;99.90;;;;;;5009444;28;20421;-71
2023/02/19 09:31:11;;;;;;;8.43;7.43;;;11.10;99.90;;;;;;5013591;28;20459;-71
2023/02/19 09:33:44;;;;;;;14.03;8.30;;;11.10;99.90;;;;;;5010370;28;20445;-71
2023/02/19 09:36:11;;;;;;;21.03;8.07;;;11.10;99.90;;;;;;5021873;28;21280;-72
2023/02/19 09:38:40;;;;;;;10.83;7.60;;;11.10;99.90;;;;;;4997615;28;20425;-70
2023/02/19 09:41:15;;;;;;;15.83;7.60;;;11.10;99.90;;;;;;4991582;28;20445;-71
2023/02/19 09:43:44;;;;;;;15.90;7.07;;;11.10;99.90;;;;;;5010084;28;20428;-71
2023/02/19 09:46:45;;;;;;;12.30;7.13;;;11.10;99.90;;;;;;5011181;28;20468;-72
2023/02/19 09:49:15;;;;;;;14.13;7.10;;;11.10;99.90;;;;;;5021011;28;20515;-71
2023/02/19 09:51:49;;;;;;;10.20;6.87;;;11.10;99.90;;;;;;4993407;28;20523;-71
2023/02/19 09:54:36;;;;;;;8.20;6.33;;;11.10;99.90;;;;;;4992651;28;20433;-72
2023/02/19 09:57:03;;;;;;;8.67;6.63;;;11.10;99.90;;;;;;4977716;28;21011;-72
2023/02/19 09:59:41;;;;;;;9.13;7.00;;;11.10;99.90;;;;;;5018056;28;20491;-71
2023/02/19 10:02:17;;;;;;;12.83;7.17;;;11.10;99.90;;;;;;5026262;28;20451;-72
2023/02/19 10:04:47;;;;;;;11.63;6.33;;;11.10;99.90;;;;;;5011226;28;20480;-71
2023/02/19 10:07:15;;;;;;;11.80;7.37;;;11.10;99.90;;;;;;4979997;28;20466;-71
2023/02/19 10:09:44;;;;;;;13.43;7.53;;;11.10;99.90;;;;;;5012066;28;20448;-73
2023/02/19 10:12:15;;;;;;;15.17;8.27;;;11.10;99.90;;;;;;4993423;28;21082;-71
2023/02/19 10:14:45;;;;;;;10.73;6.67;;;11.10;99.90;;;;;;4983899;28;20460;-72
2023/02/19 10:17:24;;;;;;;12.00;7.30;;;11.10;99.90;;;;;;4993035;28;21102;-71
2023/02/19 10:19:54;;;;;;;9.53;7.03;;;11.10;99.90;;;;;;5017792;28;20440;-70
2023/02/19 10:22:26;;;;;;;10.43;6.50;;;11.10;99.90;;;;;;4988021;28;20436;-71
2023/02/19 10:24:54;;;;;;;10.43;6.97;;;11.10;99.90;;;;;;5018973;28;20427;-70
2023/02/19 10:27:20;;;;;;;8.40;6.23;;;11.10;99.90;;;;;;5031356;28;20882;-71
2023/02/19 10:29:49;;;;;;;8.30;7.40;;;11.20;99.90;;;;;;5020602;28;20459;-71
2023/02/19 10:32:22;;;;;;;9.90;6.53;;;11.20;99.90;;;;;;5015883;28;20855;-70
2023/02/19 10:35:11;;;;;;;10.00;6.70;;;11.20;99.90;;;;;;5013669;28;20431;-69
2023/02/19 10:37:50;;;;;;;11.43;6.80;;;11.20;99.90;;;;;;4993536;28;21029;-72
2023/02/19 10:40:30;;;;;;;9.30;6.70;;;11.20;99.90;;;;;;5022786;28;20418;-70
2023/02/19 10:43:00;;;;;;;9.23;6.90;;;11.20;99.90;;;;;;5003818;28;20424;-72
2023/02/19 10:45:33;;;;;;;10.20;6.47;;;11.20;99.90;;;;;;5010150;28;20437;-72
2023/02/19 10:48:02;;;;;;;11.37;6.70;;;11.20;99.90;;;;;;4996512;28;20547;-72
2023/02/19 10:50:38;;;;;;;10.53;6.30;;;11.20;99.90;;;;;;5004921;28;20424;-71
2023/02/19 10:53:22;;;;;;;7.30;5.67;;;11.20;99.90;;;;;;5000717;28;20455;-71
2023/02/19 10:56:04;;;;;;;9.60;5.67;;;11.20;99.90;;;;;;5012734;28;20548;-73
2023/02/19 10:58:33;;;;;;;8.97;6.00;;;11.20;99.90;;;;;;5014544;28;20975;-73
2023/02/19 11:01:20;;;;;;;8.97;6.07;;;11.20;99.90;;;;;;5013560;28;20472;-73
2023/02/19 11:03:51;;;;;;;8.47;6.00;;;11.20;99.90;;;;;;5002258;28;20457;-70
2023/02/19 11:06:22;;;;;;;9.00;6.40;;;11.20;99.90;;;;;;5008667;28;20802;-70
2023/02/19 11:08:48;;;;;;;9.40;6.20;;;11.20;99.90;;;;;;5010082;28;20437;-70
2023/02/19 11:11:31;;;;;;;10.00;7.00;;;11.20;99.90;;;;;;4996031;28;20466;-74
2023/02/19 11:14:03;;;;;;;7.53;6.53;;;11.20;99.90;;;;;;4993105;28;20487;-73
2023/02/19 11:16:43;;;;;;;9.30;6.50;;;11.20;99.90;;;;;;4975219;28;20485;-73
2023/02/19 11:19:43;;;;;;;8.13;5.90;;;11.20;99.90;;;;;;4995923;28;20512;-74
2023/02/19 11:22:37;;;;;;;12.57;6.37;;;11.20;99.90;;;;;;4990839;28;20495;-72
2023/02/19 11:25:08;;;;;;;12.33;6.73;;;11.30;99.90;;;;;;5015445;28;20455;-71
2023/02/19 11:27:52;;;;;;;7.10;6.00;;;11.30;99.90;;;;;;5032336;28;20839;-71
2023/02/19 11:30:30;;;;;;;7.67;5.67;;;11.20;99.90;;;;;;5022347;28;20822;-71
2023/02/19 11:33:19;;;;;;;7.10;5.30;;;11.30;99.90;;;;;;4999389;28;20425;-72
2023/02/19 11:35:47;;;;;;;8.97;5.20;;;11.20;99.90;;;;;;4978646;28;20575;-72
2023/02/19 11:38:15;;;;;;;7.87;5.20;;;11.20;99.90;;;;;;5004136;28;20491;-73
2023/02/19 11:41:03;;;;;;;6.00;4.90;;;11.20;99.90;;;;;;5005003;28;20434;-73
2023/02/19 11:43:53;;;;;;;4.90;4.00;;;11.30;99.90;;;;;;4989001;28;20459;-73
2023/02/19 11:46:55;;;;;;;4.73;3.17;;;11.20;99.90;;;;;;4995876;28;20435;-72
2023/02/19 11:49:47;;;;;;;5.63;3.80;;;11.20;99.90;;;;;;4998165;28;20944;-73
2023/02/19 11:52:31;;;;;;;5.00;3.73;;;11.20;99.90;;;;;;5014615;28;20476;-72
2023/02/19 11:55:18;;;;;;;4.00;3.03;;;11.20;99.90;;;;;;5001506;28;20434;-74
2023/02/19 11:58:13;;;;;;;5.67;3.77;;;11.20;99.90;;;;;;4990252;28;20960;-70
2023/02/19 12:01:11;;;;;;;4.53;3.77;;;11.20;99.90;;;;;;5004908;28;20954;-71
2023/02/19 12:03:54;;;;;;;5.63;4.03;;;11.20;99.90;;;;;;5024819;28;20913;-70
2023/02/19 12:06:39;;;;;;;5.70;4.10;;;11.20;99.90;;;;;;5012766;28;20440;-68
2023/02/19 12:09:26;;;;;;;6.70;4.67;;;11.20;99.90;;;;;;5002720;28;20423;-67
2023/02/19 12:12:06;;;;;;;4.90;4.07;;;11.30;99.90;;;;;;5004574;28;20467;-68
2023/02/19 12:14:52;;;;;;;5.73;4.80;;;11.30;99.90;;;;;;5024140;28;20438;-70
2023/02/19 12:17:51;;;;;;;4.70;3.97;;;11.30;99.90;;;;;;5001872;28;20468;-72
2023/02/19 12:20:26;;;;;;;4.93;3.93;;;11.30;99.90;;;;;;4997760;28;20430;-68
2023/02/19 12:23:23;;;;;;;5.00;3.97;;;11.30;99.90;;;;;;5009970;28;20512;-73
2023/02/19 12:26:16;;;;;;;4.10;3.67;;;11.30;99.90;;;;;;5020549;28;20477;-69
2023/02/19 12:28:53;;;;;;;4.90;3.70;;;11.30;99.90;;;;;;4998851;28;20452;-70
2023/02/19 12:31:50;;;;;;;4.80;4.00;;;11.30;99.90;;;;;;5020002;28;20550;-71
2023/02/19 12:34:31;;;;;;;6.63;4.73;;;11.30;99.90;;;;;;5010245;28;20437;-70
2023/02/19 12:37:23;;;;;;;6.30;4.47;;;11.30;99.90;;;;;;4979971;28;20813;-68
2023/02/19 12:40:27;;;;;;;6.50;4.37;;;11.40;99.90;;;;;;5000187;28;20517;-70
2023/02/19 12:43:07;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;4980002;28;20448;-68
2023/02/19 12:45:43;;;;;;;5.23;4.43;;;11.40;99.90;;;;;;5013130;28;20452;-71
2023/02/19 12:48:25;;;;;;;5.57;4.43;;;11.30;99.90;;;;;;4997869;28;21146;-70
2023/02/19 12:51:16;;;;;;;4.53;4.13;;;11.40;99.90;;;;;;4979957;28;20465;-70
2023/02/19 12:54:12;;;;;;;5.97;5.30;;;11.40;99.90;;;;;;5011886;28;20482;-70
2023/02/19 12:56:41;;;;;;;8.13;5.50;;;11.40;99.90;;;;;;5002718;28;20446;-68
2023/02/19 12:59:25;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;5006989;28;20926;-68
2023/02/19 13:02:07;;;;;;;7.30;5.27;;;11.40;99.90;;;;;;4996568;28;20496;-69
2023/02/19 13:04:46;;;;;;;5.97;4.80;;;11.40;99.90;;;;;;5013566;28;20437;-72
2023/02/19 13:07:32;;;;;;;7.83;4.90;;;11.40;99.90;;;;;;5015341;28;20498;-71
2023/02/19 13:10:12;;;;;;;7.23;4.90;;;11.40;99.90;;;;;;4996248;28;20435;-73
2023/02/19 13:12:42;;;;;;;6.60;5.00;;;11.40;99.90;;;;;;5019170;28;20485;-73
2023/02/19 13:15:30;;;;;;;5.80;4.77;;;11.40;99.90;;;;;;5007330;28;20536;-74
2023/02/19 13:17:57;;;;;;;6.20;5.10;;;11.40;99.90;;;;;;5013594;28;20464;-73
2023/02/19 13:20:23;;;;;;;6.87;4.63;;;11.40;99.90;;;;;;5000332;28;20443;-73
2023/02/19 13:26:05;;;;;;;8.30;6.20;;;11.40;99.90;;;;;;5003479;28;20481;-72
2023/02/19 13:28:49;;;;;;;8.07;4.93;;;11.50;99.90;;;;;;4996270;28;20456;-74
2023/02/19 13:31:38;;;;;;;5.83;5.23;;;11.40;99.90;;;;;;5069422;23;20547;-75
2023/02/19 13:34:22;;;;;;;13.80;6.10;;;11.40;99.90;;;;;;4984513;28;20421;-74
2023/02/19 13:36:49;;;;;;;8.03;5.67;;;11.40;99.90;;;;;;4941596;28;20535;-73