Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:18;;;;;;;0.60;0.60;;;;;;;21.18;76.68;94624.88;5070267;28;20272;-75
2023/09/25 00:02:45;;;;;;;1.00;0.98;;;;;;;21.00;77.67;94624.06;5078285;28;20210;-75
2023/09/25 00:05:14;;;;;;;0.60;0.38;;;;;;;20.96;78.01;94624.06;5070341;28;20630;-74
2023/09/25 00:07:40;;;;;;;0.40;0.40;;;;;;;20.87;78.56;94621.72;5070234;28;20207;-74
2023/09/25 00:10:08;;;;;;;1.55;0.82;;;;;;;20.91;77.69;94622.50;5069968;28;20237;-75
2023/09/25 00:12:35;;;;;;;0.70;0.70;;;;;;;20.86;77.96;94630.38;5070408;28;20219;-75
2023/09/25 00:15:05;;;;;;;0.50;0.50;;;;;;;20.84;77.94;94627.22;5070465;28;20543;-76
2023/09/25 00:17:33;;;;;;;0.85;0.85;;;;;;;20.79;78.21;94630.34;5070522;28;20592;-74
2023/09/25 00:20:00;;;;;;;0.15;0.15;;;;;;;20.70;78.26;94621.72;5069831;28;20199;-76
2023/09/25 00:22:27;;;;;;;1.23;0.55;;;;;;;20.72;78.47;94636.66;5073129;28;20523;-75
2023/09/25 00:24:54;;;;;;;0.20;0.20;;;;;;;20.71;78.82;94626.03;5071943;28;20202;-74
2023/09/25 00:27:21;;;;;;;0.63;0.55;;;;;;;20.67;78.89;94634.28;5070250;28;20202;-74
2023/09/25 00:29:47;;;;;;;0.98;0.88;;;;;;;20.68;78.13;94637.81;5069677;28;20211;-77
2023/09/25 00:32:14;;;;;;;0.20;0.20;;;;;;;20.62;79.08;94628.41;5070152;28;20281;-74
2023/09/25 00:34:42;;;;;;;0.30;0.30;;;;;;;20.57;79.37;94622.09;5070237;28;20206;-75
2023/09/25 00:37:09;;;;;;;0.40;0.40;;;;;;;20.56;79.59;94631.53;5069991;28;20227;-76
2023/09/25 00:39:36;;;;;;;0.52;0.52;;;;;;;20.56;79.22;94622.47;5069193;28;20210;-76
2023/09/25 00:42:03;;;;;;;0.28;0.28;;;;;;;20.58;78.59;94626.41;5070439;28;20617;-75
2023/09/25 00:44:29;;;;;;;0.85;0.85;;;;;;;20.56;78.67;94617.75;5069670;28;20211;-75
2023/09/25 00:46:56;;;;;;;0.40;0.40;;;;;;;20.51;78.87;94631.09;5070115;28;20218;-76
2023/09/25 00:49:23;;;;;;;1.48;0.95;;;;;;;20.48;78.67;94627.19;5069145;28;20211;-75
2023/09/25 00:51:51;;;;;;;0.20;0.20;;;;;;;20.45;79.00;94633.47;5070120;28;20218;-76
2023/09/25 00:54:19;;;;;;;0.40;0.40;;;;;;;20.44;79.06;94631.09;5069710;28;20207;-76
2023/09/25 00:56:46;;;;;;;2.78;0.35;;;;;;;20.40;79.22;94635.81;5069915;28;20235;-76
2023/09/25 00:59:13;;;;;;;0.30;0.30;;;;;;;20.41;78.53;94638.19;5069590;28;20264;-75
2023/09/25 01:01:41;;;;;;;0.30;0.30;;;;;;;20.45;78.28;94633.47;5078008;28;20236;-75
2023/09/25 01:04:08;;;;;;;0.88;0.52;;;;;;;20.40;78.73;94641.31;5069105;28;20206;-76
2023/09/25 01:06:36;;;;;;;1.42;0.47;;;;;;;20.37;78.02;94631.88;5071129;28;20205;-76
2023/09/25 01:09:08;;;;;;;0.95;0.65;;;;;;;20.43;77.70;94633.06;5073837;28;20210;-75
2023/09/25 01:11:35;;;;;;;0.47;0.47;;;;;;;20.51;76.96;94642.91;5073452;28;20235;-74
2023/09/25 01:14:02;;;;;;;0.75;0.70;;;;;;;20.49;76.88;94634.28;5073765;28;20210;-73
2023/09/25 01:16:30;;;;;;;0.38;0.38;;;;;;;20.49;76.87;94634.28;5073510;28;20706;-74
2023/09/25 01:18:57;;;;;;;1.77;1.13;;;;;;;20.46;76.85;94643.31;5073469;28;20663;-74
2023/09/25 01:21:24;;;;;;;0.50;0.50;;;;;;;20.44;76.52;94642.91;5072801;28;20223;-74
2023/09/25 01:23:52;;;;;;;0.40;0.40;;;;;;;20.40;76.99;94641.31;5079087;28;20203;-74
2023/09/25 01:26:19;;;;;;;0.10;0.10;;;;;;;20.29;77.58;94649.50;5072878;28;20214;-75
2023/09/25 01:28:46;;;;;;;0.68;0.68;;;;;;;20.21;77.36;94645.19;5073345;28;20682;-74
2023/09/25 01:31:13;;;;;;;0.60;0.60;;;;;;;20.21;77.42;94645.19;5073040;28;20695;-75
2023/09/25 01:33:40;;;;;;;0.45;0.45;;;;;;;20.17;76.90;94649.88;5073697;28;20284;-74
2023/09/25 01:36:09;;;;;;;0.47;0.47;;;;;;;20.20;75.89;94654.59;5073125;28;20203;-76
2023/09/25 01:38:36;;;;;;;0.15;0.15;;;;;;;20.22;76.18;94657.75;5072877;28;20280;-75
2023/09/25 01:41:04;;;;;;;1.52;1.10;;;;;;;20.09;76.69;94657.28;5073265;28;20648;-75
2023/09/25 01:43:31;;;;;;;0.52;0.43;;;;;;;20.07;76.54;94658.88;5072964;28;20203;-74
2023/09/25 01:45:58;;;;;;;0.30;0.30;;;;;;;19.99;76.91;94660.00;5072878;28;20206;-75
2023/09/25 01:48:25;;;;;;;0.45;0.45;;;;;;;20.08;74.71;94660.47;5067088;28;20203;-74
2023/09/25 01:50:52;;;;;;;0.40;0.40;;;;;;;20.09;75.36;94653.78;5072795;28;20571;-74
2023/09/25 01:53:19;;;;;;;0.20;0.20;;;;;;;19.99;76.36;94657.25;5072876;28;20648;-75
2023/09/25 01:55:45;;;;;;;0.28;0.28;;;;;;;19.95;76.50;94659.22;5073048;28;20207;-74
2023/09/25 01:58:14;;;;;;;0.35;0.35;;;;;;;19.87;75.98;94675.69;5072797;28;20230;-75
2023/09/25 02:00:41;;;;;;;0.30;0.30;;;;;;;19.83;75.56;94674.88;5069962;28;20223;-75
2023/09/25 02:03:07;;;;;;;0.22;0.22;;;;;;;19.77;77.73;94670.94;5067052;28;20265;-75
2023/09/25 02:05:34;;;;;;;0.20;0.20;;;;;;;19.67;77.08;94666.16;5070160;28;20202;-74
2023/09/25 02:08:01;;;;;;;0.40;0.35;;;;;;;19.66;77.50;94675.59;5069408;28;20191;-75
2023/09/25 02:10:28;;;;;;;0.40;0.40;;;;;;;19.62;77.73;94674.75;5068682;28;20250;-74
2023/09/25 02:12:54;;;;;;;0.63;0.63;;;;;;;19.61;77.52;94689.69;5068099;28;20260;-75
2023/09/25 02:15:23;;;;;;;3.47;0.75;;;;;;;19.58;77.36;94684.94;5068592;28;20207;-75
2023/09/25 02:17:49;;;;;;;0.20;0.20;;;;;;;19.56;76.85;94684.53;5068380;28;20275;-74
2023/09/25 02:20:19;;;;;;;0.38;0.32;;;;;;;19.60;75.68;94677.09;5068368;28;20236;-73
2023/09/25 02:22:47;;;;;;;1.40;1.00;;;;;;;19.61;75.83;94675.94;5063661;28;20604;-75
2023/09/25 02:25:13;;;;;;;0.55;0.55;;;;;;;19.63;74.78;94681.84;5063306;28;20200;-75
2023/09/25 02:27:40;;;;;;;0.50;0.50;;;;;;;19.48;77.31;94680.16;5062210;28;20199;-75
2023/09/25 02:30:09;;;;;;;0.30;0.30;;;;;;;19.49;77.14;94687.25;5062444;28;20260;-75
2023/09/25 02:32:37;;;;;;;0.52;0.50;;;;;;;19.39;77.49;94683.25;5063624;28;20203;-75
2023/09/25 02:35:05;;;;;;;1.27;1.17;;;;;;;19.36;77.96;94688.69;5065501;28;20203;-75
2023/09/25 02:37:32;;;;;;;0.20;0.20;;;;;;;19.28;78.58;94676.06;5068997;28;20227;-75
2023/09/25 02:39:59;;;;;;;0.40;0.40;;;;;;;19.29;78.13;94694.91;5068296;28;20206;-75
2023/09/25 02:42:25;;;;;;;0.90;0.88;;;;;;;19.37;77.51;94696.56;5067037;28;20211;-75
2023/09/25 02:44:52;;;;;;;0.70;0.70;;;;;;;19.36;77.55;94708.72;5068897;28;20280;-74
2023/09/25 02:47:19;;;;;;;0.20;0.20;;;;;;;19.34;78.04;94704.78;5071783;28;20493;-74
2023/09/25 02:49:47;;;;;;;0.52;0.40;;;;;;;19.32;78.42;94707.09;5069482;28;20620;-74
2023/09/25 02:52:14;;;;;;;0.85;0.85;;;;;;;19.27;78.56;94701.97;5067708;28;20203;-75
2023/09/25 02:54:40;;;;;;;0.32;0.32;;;;;;;19.14;79.97;94721.47;5067113;28;20603;-77
2023/09/25 02:57:07;;;;;;;0.32;0.32;;;;;;;19.13;80.04;94713.66;5066677;28;20250;-74
2023/09/25 02:59:34;;;;;;;0.70;0.70;;;;;;;19.08;81.13;94716.72;5065353;28;20199;-75
2023/09/25 03:02:02;;;;;;;0.50;0.50;;;;;;;18.98;82.01;94707.25;5069333;28;20348;-75
2023/09/25 03:04:29;;;;;;;0.55;0.55;;;;;;;18.93;82.63;94712.28;5071646;28;20300;-75
2023/09/25 03:06:57;;;;;;;0.50;0.50;;;;;;;18.86;83.43;94714.97;5075704;28;20203;-75
2023/09/25 03:09:24;;;;;;;0.40;0.40;;;;;;;18.83;83.43;94715.72;5071648;28;20579;-75
2023/09/25 03:11:51;;;;;;;0.30;0.30;;;;;;;18.90;83.10;94716.56;5071000;28;20250;-75
2023/09/25 03:14:18;;;;;;;0.20;0.20;;;;;;;18.97;81.61;94705.66;5071671;28;20203;-75
2023/09/25 03:16:46;;;;;;;0.50;0.35;;;;;;;18.97;81.76;94722.13;5071167;28;20210;-76
2023/09/25 03:19:12;;;;;;;0.20;0.20;;;;;;;18.84;83.35;94722.78;5068087;28;20756;-75
2023/09/25 03:21:41;;;;;;;1.30;0.85;;;;;;;18.77;83.61;94718.81;5071210;28;20594;-74
2023/09/25 03:24:09;;;;;;;0.45;0.45;;;;;;;18.74;83.46;94719.53;5071218;28;20240;-74
2023/09/25 03:26:37;;;;;;;0.22;0.22;;;;;;;18.75;83.03;94715.63;5068035;28;20207;-75
2023/09/25 03:29:06;;;;;;;0.30;0.30;;;;;;;18.85;82.76;94716.94;5065337;28;20289;-74
2023/09/25 03:31:33;;;;;;;0.25;0.25;;;;;;;18.83;83.36;94727.50;5070376;28;20213;-73
2023/09/25 03:34:00;;;;;;;0.57;0.40;;;;;;;18.85;81.95;94722.41;5071134;28;20203;-74
2023/09/25 03:36:27;;;;;;;0.20;0.20;;;;;;;19.04;80.50;94733.16;5070348;28;20205;-75
2023/09/25 03:38:54;;;;;;;0.60;0.60;;;;;;;19.04;81.20;94715.91;5070635;28;20361;-73
2023/09/25 03:41:22;;;;;;;0.60;0.60;;;;;;;19.02;81.42;94724.50;5070392;28;20268;-74
2023/09/25 03:43:49;;;;;;;1.60;1.48;;;;;;;18.97;82.22;94727.63;5070999;28;20199;-74
2023/09/25 03:46:16;;;;;;;0.65;0.65;;;;;;;18.95;82.72;94731.91;5067997;28;20201;-74
2023/09/25 03:48:43;;;;;;;0.82;0.82;;;;;;;18.92;83.23;94736.19;5066695;28;20590;-74
2023/09/25 03:51:10;;;;;;;1.15;0.65;;;;;;;18.88;84.15;94735.38;5067445;28;20210;-75
2023/09/25 03:53:37;;;;;;;2.10;0.60;;;;;;;18.75;85.62;94732.09;5066818;28;20573;-74
2023/09/25 03:56:04;;;;;;;2.55;1.40;;;;;;;18.72;86.18;94729.34;5064335;28;20649;-73
2023/09/25 03:58:32;;;;;;;0.40;0.40;;;;;;;18.63;87.12;94728.84;5060051;28;20262;-75
2023/09/25 04:00:59;;;;;;;1.13;0.65;;;;;;;18.62;87.33;94735.50;5069051;28;20210;-74
2023/09/25 04:03:26;;;;;;;0.85;0.82;;;;;;;18.63;87.17;94731.59;5074986;28;20214;-75
2023/09/25 04:05:53;;;;;;;0.28;0.28;;;;;;;18.68;86.82;94734.00;5070521;28;20203;-72
2023/09/25 04:08:20;;;;;;;0.20;0.20;;;;;;;18.62;87.77;94739.03;5069600;28;20210;-73
2023/09/25 04:10:47;;;;;;;0.35;0.35;;;;;;;18.56;88.91;94737.78;5070883;28;20299;-74
2023/09/25 04:13:16;;;;;;;0.63;0.63;;;;;;;18.45;90.24;94737.63;5070595;28;20207;-73
2023/09/25 04:15:44;;;;;;;1.85;1.25;;;;;;;18.42;90.74;94745.84;5070572;28;20371;-74
2023/09/25 04:18:12;;;;;;;1.50;1.17;;;;;;;18.34;91.83;94744.94;5070319;28;20276;-77
2023/09/25 04:20:39;;;;;;;1.58;1.27;;;;;;;18.31;92.47;94758.66;5070694;28;20215;-72
2023/09/25 04:23:06;;;;;;;0.95;0.77;;;;;;;18.29;93.34;94753.53;5068797;28;20210;-74
2023/09/25 04:25:33;;;;;;;0.52;0.52;;;;;;;18.33;93.26;94753.56;5070507;28;20256;-74
2023/09/25 04:28:00;;;;;;;1.05;1.00;;;;;;;18.29;93.22;94752.75;5070654;28;20207;-74
2023/09/25 04:30:27;;;;;;;0.57;0.57;;;;;;;18.31;93.56;94751.19;5070797;28;20217;-74
2023/09/25 04:32:56;;;;;;;0.28;0.28;;;;;;;18.29;94.16;94769.97;5070777;28;20638;-73
2023/09/25 04:35:24;;;;;;;0.77;0.77;;;;;;;18.37;93.85;94755.19;5070530;28;20564;-73
2023/09/25 04:37:51;;;;;;;2.05;0.98;;;;;;;18.32;94.33;94758.25;5070130;28;20321;-74
2023/09/25 04:40:23;;;;;;;0.85;0.82;;;;;;;18.33;94.81;94765.31;5070226;28;20214;-76
2023/09/25 04:42:51;;;;;;;1.55;1.00;;;;;;;18.35;94.96;94763.00;5070127;28;20207;-76
2023/09/25 04:45:19;;;;;;;1.10;0.85;;;;;;;18.40;95.00;94768.16;5069876;28;20210;-77
2023/09/25 04:47:47;;;;;;;1.30;0.65;;;;;;;18.38;95.41;94767.72;5070320;28;20281;-76
2023/09/25 04:50:15;;;;;;;3.03;1.15;;;;;;;18.44;95.44;94765.47;5070106;28;20211;-76
2023/09/25 04:52:44;;;;;;;1.30;1.15;;;;;;;18.55;94.74;94771.06;5070762;28;20207;-78
2023/09/25 04:55:12;;;;;;;0.65;0.65;;;;;;;18.58;94.71;94771.16;5070019;28;20297;-76
2023/09/25 04:57:40;;;;;;;0.30;0.30;;;;;;;18.59;94.91;94778.19;5057367;28;20336;-76
2023/09/25 05:00:14;;;;;;;1.48;1.10;;;;;;;18.55;95.28;94769.13;5070456;28;20211;-77
2023/09/25 05:02:41;;;;;;;1.40;1.17;;;;;;;18.53;95.64;94765.94;5079430;28;20237;-76
2023/09/25 05:05:08;;;;;;;1.30;1.10;;;;;;;18.55;95.74;94773.81;5070211;28;20648;-77
2023/09/25 05:07:37;;;;;;;6.93;6.25;;;;;;;18.60;95.64;94768.00;5070048;28;20211;-78
2023/09/25 05:10:05;;;;;;;0.70;0.70;;;;;;;18.59;95.88;94771.91;5069748;28;20239;-76
2023/09/25 05:12:32;;;;;;;1.10;1.00;;;;;;;18.45;94.93;94776.03;5065155;28;20199;-78
2023/09/25 05:14:59;;;;;;;3.10;2.33;;;;;;;18.35;94.84;94779.44;5062908;28;20214;-76
2023/09/25 05:17:29;;;;;;;1.10;0.90;;;;;;;18.20;95.85;94774.94;5069445;28;20214;-78
2023/09/25 05:19:56;;;;;;;3.85;1.25;;;;;;;18.14;98.43;94789.38;5068525;28;20214;-77
2023/09/25 05:22:23;;;;;;;0.80;0.77;;;;;;;17.99;100.00;94786.44;5069401;28;20215;-77
2023/09/25 05:24:51;;;;;;;3.40;1.85;;;;;;;17.93;100.00;94785.16;5068378;28;20233;-74
2023/09/25 05:27:18;;;;;;;3.03;0.70;;;;;;;17.90;100.00;94788.66;5069706;28;20599;-77
2023/09/25 05:29:46;;;;;;;1.17;0.60;;;;;;;17.90;100.00;94801.56;5069693;28;20678;-76
2023/09/25 05:32:13;;;;;;;0.30;0.30;;;;;;;17.83;100.00;94804.19;5069485;28;20653;-79
2023/09/25 05:34:40;;;;;;;5.00;2.15;;;;;;;17.89;100.00;94810.94;5069988;28;20215;-79
2023/09/25 05:37:06;;;;;;;0.60;0.60;;;;;;;17.98;100.00;94803.25;5070075;28;20209;-81
2023/09/25 05:39:33;;;;;;;0.80;0.52;;;;;;;18.03;100.00;94820.19;5069268;28;20231;-83
2023/09/25 05:42:01;;;;;;;1.15;1.05;;;;;;;18.38;100.00;94817.09;5069916;28;20211;-81
2023/09/25 05:44:28;;;;;;;2.53;1.42;;;;;;;18.72;98.06;94819.91;5068878;28;20214;-77
2023/09/25 05:46:55;;;;;;;2.97;1.00;;;;;;;18.96;93.29;94819.41;5070068;28;20211;-78
2023/09/25 05:49:22;;;;;;;0.75;0.75;;;;;;;19.10;91.52;94829.75;5069068;28;20647;-77
2023/09/25 05:51:53;;;;;;;5.65;1.40;;;;;;;19.14;90.92;94825.84;5069742;28;20238;-75
2023/09/25 05:54:20;;;;;;;0.73;0.60;;;;;;;19.03;91.34;94833.19;5058222;28;20211;-78
2023/09/25 05:56:47;;;;;;;0.88;0.88;;;;;;;19.21;90.98;94829.84;5073400;28;20238;-78
2023/09/25 05:59:16;;;;;;;0.63;0.63;;;;;;;19.25;90.16;94830.66;5072639;28;20233;-76
2023/09/25 06:01:42;;;;;;;0.80;0.80;;;;;;;19.30;90.30;94833.06;5080962;28;20279;-76
2023/09/25 06:04:09;;;;;;;1.40;0.55;;;;;;;19.21;90.00;94827.09;5072781;28;20688;-76
2023/09/25 06:06:36;;;;;;;0.75;0.57;;;;;;;19.35;89.18;94840.97;5072880;28;20206;-77
2023/09/25 06:09:08;;;;;;;1.42;1.23;;;;;;;19.73;87.33;94835.03;5060621;28;20234;-76
2023/09/25 06:11:39;;;;;;;1.88;0.90;;;;;;;19.92;85.92;94846.97;5071817;28;20345;-81
2023/09/25 06:14:06;;;;;;;0.65;0.57;;;;;;;20.23;84.09;94832.63;5072451;28;20203;-75
2023/09/25 06:16:36;;;;;;;0.50;0.50;;;;;;;20.10;84.16;94836.88;5072029;28;20252;-76
2023/09/25 06:19:03;;;;;;;0.45;0.45;;;;;;;20.24;83.47;94831.47;5072711;28;20714;-77
2023/09/25 06:21:30;;;;;;;1.48;0.98;;;;;;;20.21;84.49;94840.50;5072503;28;20221;-77
2023/09/25 06:23:57;;;;;;;0.88;0.88;;;;;;;20.21;84.08;94837.75;5073202;28;20563;-77
2023/09/25 06:26:27;;;;;;;1.00;0.38;;;;;;;20.22;84.17;94842.09;5063344;28;20214;-79
2023/09/25 06:28:54;;;;;;;1.55;1.20;;;;;;;20.16;84.37;94840.84;5070569;28;20191;-77
2023/09/25 06:31:21;;;;;;;0.60;0.60;;;;;;;20.11;84.30;94846.72;5071457;28;20260;-73
2023/09/25 06:33:49;;;;;;;3.95;1.05;;;;;;;20.30;83.94;94862.16;5072932;28;20207;-74
2023/09/25 06:36:16;;;;;;;4.07;1.55;;;;;;;20.68;81.77;94858.06;5072251;28;20261;-75
2023/09/25 06:38:43;;;;;;;1.70;1.35;;;;;;;21.59;78.66;94857.56;5072862;28;20556;-74
2023/09/25 06:41:11;;;;;;;1.40;0.80;;;;;;;21.86;76.61;94843.44;5071983;28;20202;-74
2023/09/25 06:43:38;;;;;;;0.80;0.80;;;;;;;21.11;79.21;94857.06;5072433;28;20290;-73
2023/09/25 06:46:07;;;;;;;1.23;1.13;;;;;;;21.32;78.86;94861.09;5072284;28;20247;-73
2023/09/25 06:48:35;;;;;;;2.58;1.40;;;;;;;21.13;79.21;94854.72;5072231;28;20195;-75
2023/09/25 06:51:03;;;;;;;1.73;0.63;;;;;;;21.23;79.11;94859.47;5072029;28;20207;-73
2023/09/25 06:53:30;;;;;;;2.40;1.45;;;;;;;22.12;75.86;94853.28;5072021;28;20206;-75
2023/09/25 06:55:56;;;;;;;0.82;0.82;;;;;;;22.33;74.54;94853.25;5072038;28;20257;-75
2023/09/25 06:58:23;;;;;;;0.90;0.88;;;;;;;22.60;72.97;94861.88;5071802;28;20219;-72
2023/09/25 07:00:51;;;;;;;2.53;1.45;;;;;;;22.59;73.03;94860.28;5071955;28;20203;-75
2023/09/25 07:03:18;;;;;;;2.00;1.40;;;;;;;22.72;72.40;94877.22;5071821;28;20583;-74
2023/09/25 07:05:45;;;;;;;7.20;3.20;;;;;;;22.49;72.90;94872.94;5071521;28;20210;-73
2023/09/25 07:08:13;;;;;;;3.65;2.30;;;;;;;22.27;73.02;94865.91;5072088;28;20210;-74
2023/09/25 07:10:46;;;;;;;5.93;3.00;;;;;;;22.39;72.74;94868.25;5071811;28;20254;-75
2023/09/25 07:13:12;;;;;;;2.88;1.75;;;;;;;22.19;73.19;94867.88;5071378;28;20240;-76
2023/09/25 07:15:40;;;;;;;2.35;1.73;;;;;;;22.40;72.17;94861.53;5072108;28;20219;-75
2023/09/25 07:18:06;;;;;;;3.50;1.50;;;;;;;22.87;70.21;94863.00;5071730;28;20284;-75
2023/09/25 07:20:33;;;;;;;1.02;0.90;;;;;;;22.65;70.61;94853.97;5071525;28;20202;-72
2023/09/25 07:23:00;;;;;;;5.45;2.88;;;;;;;22.97;69.71;94869.66;5071794;28;20613;-74
2023/09/25 07:25:29;;;;;;;5.43;3.35;;;;;;;22.70;69.94;94861.03;5071059;28;20202;-72
2023/09/25 07:27:56;;;;;;;5.30;3.17;;;;;;;22.81;70.07;94858.28;5071810;28;20584;-74
2023/09/25 07:30:23;;;;;;;6.07;3.40;;;;;;;22.44;68.63;94884.38;5070170;28;20679;-75
2023/09/25 07:32:50;;;;;;;5.38;3.13;;;;;;;22.28;69.65;94867.44;5071407;28;20203;-74
2023/09/25 07:35:18;;;;;;;4.43;2.72;;;;;;;22.03;70.86;94864.72;5071305;28;20280;-77
2023/09/25 07:37:47;;;;;;;1.77;1.08;;;;;;;22.36;70.07;94857.97;5071219;28;20256;-74
2023/09/25 07:40:15;;;;;;;6.18;3.58;;;;;;;22.47;69.34;94872.56;5070881;28;20223;-74
2023/09/25 07:42:43;;;;;;;5.65;3.17;;;;;;;22.34;69.71;94871.41;5071053;28;20221;-74
2023/09/25 07:45:14;;;;;;;6.15;3.17;;;;;;;22.28;69.10;94878.47;5071246;28;20203;-76
2023/09/25 07:47:42;;;;;;;4.10;2.78;;;;;;;22.55;68.82;94870.56;5071463;28;20214;-75
2023/09/25 07:50:10;;;;;;;1.92;1.40;;;;;;;22.53;68.40;94873.72;5070862;28;20214;-77
2023/09/25 07:52:39;;;;;;;1.55;1.33;;;;;;;22.26;68.58;94880.88;5070925;28;20517;-73
2023/09/25 07:55:10;;;;;;;3.20;1.80;;;;;;;22.50;68.67;94874.53;5071035;28;20218;-77
2023/09/25 07:57:39;;;;;;;1.42;1.08;;;;;;;22.65;67.43;94876.06;5071219;28;20551;-76
2023/09/25 08:00:25;;;;;;;3.72;1.42;;;;;;;22.86;65.26;94874.44;5071102;28;20227;-75
2023/09/25 08:02:53;;;;;;;1.23;1.13;;;;;;;22.97;64.17;94880.72;5069605;28;20187;-75
2023/09/25 08:05:21;;;;;;;2.35;1.80;;;;;;;22.77;62.06;94865.78;5070327;28;20205;-74
2023/09/25 08:07:49;;;;;;;3.83;2.53;;;;;;;22.69;62.93;94868.53;5071168;28;20195;-73
2023/09/25 08:10:18;;;;;;;1.25;1.15;;;;;;;22.58;63.06;94876.06;5070621;28;20238;-76
2023/09/25 08:12:45;;;;;;;0.93;0.63;;;;;;;22.45;63.42;94874.13;5070803;28;20199;-75
2023/09/25 08:15:15;;;;;;;1.33;0.82;;;;;;;22.36;63.85;94869.03;5070219;28;20210;-74
2023/09/25 08:17:44;;;;;;;1.27;1.17;;;;;;;22.65;62.58;94858.72;5069788;28;20245;-76
2023/09/25 08:20:20;;;;;;;0.68;0.65;;;;;;;22.76;63.69;94867.78;5070765;28;20227;-76
2023/09/25 08:22:47;;;;;;;2.10;0.65;;;;;;;22.75;62.91;94852.34;5069895;28;20573;-75
2023/09/25 08:25:14;;;;;;;1.25;1.15;;;;;;;22.67;63.19;94867.38;5070043;28;20206;-76
2023/09/25 08:27:41;;;;;;;0.88;0.77;;;;;;;22.70;62.72;94872.88;5070464;28;20203;-76
2023/09/25 08:30:10;;;;;;;0.77;0.77;;;;;;;22.74;61.65;94867.34;5070867;28;20210;-76
2023/09/25 08:32:39;;;;;;;0.80;0.80;;;;;;;23.20;61.24;94866.41;5069909;28;20206;-74
2023/09/25 08:35:09;;;;;;;0.63;0.50;;;;;;;23.59;60.13;94855.94;5070371;28;20241;-74
2023/09/25 08:37:37;;;;;;;0.90;0.90;;;;;;;23.87;59.00;94860.47;5070418;28;20244;-75
2023/09/25 08:40:05;;;;;;;1.55;1.10;;;;;;;23.84;59.66;94855.75;5070315;28;20257;-74
2023/09/25 08:42:32;;;;;;;1.20;0.80;;;;;;;23.73;59.33;94866.13;5070052;28;20217;-73
2023/09/25 08:45:01;;;;;;;0.80;0.80;;;;;;;23.71;58.72;94854.66;5070078;28;20298;-73
2023/09/25 08:47:29;;;;;;;1.25;1.15;;;;;;;23.46;58.98;94865.88;5070363;28;20651;-73
2023/09/25 08:49:58;;;;;;;1.30;0.70;;;;;;;23.17;59.32;94868.00;5069646;28;20275;-76
2023/09/25 08:52:25;;;;;;;0.70;0.70;;;;;;;22.84;59.50;94871.28;5069929;28;20222;-75
2023/09/25 08:54:53;;;;;;;3.70;1.30;;;;;;;22.82;59.79;94868.16;5070212;28;20536;-73
2023/09/25 08:57:20;;;;;;;1.88;1.60;;;;;;;22.66;60.26;94865.81;5070449;28;20252;-74
2023/09/25 08:59:48;;;;;;;2.25;1.60;;;;;;;22.87;59.68;94868.53;5069856;28;20226;-74
2023/09/25 09:02:16;;;;;;;2.50;1.40;;;;;;;22.78;60.25;94861.84;5070025;28;20283;-74
2023/09/25 09:04:43;;;;;;;1.50;1.33;;;;;;;23.05;59.67;94868.44;5070248;28;20202;-73
2023/09/25 09:07:14;;;;;;;3.90;1.45;;;;;;;22.73;60.27;94870.50;5070077;28;20211;-74
2023/09/25 09:09:43;;;;;;;0.40;0.40;;;;;;;22.36;61.33;94862.72;5069829;28;20277;-75
2023/09/25 09:12:10;;;;;;;0.50;0.50;;;;;;;22.26;61.27;94858.78;5069963;28;20214;-75
2023/09/25 09:14:39;;;;;;;0.65;0.65;;;;;;;22.34;61.92;94865.88;5070239;28;20268;-74
2023/09/25 09:17:06;;;;;;;0.20;0.20;;;;;;;22.37;61.36;94854.03;5069891;28;20213;-74
2023/09/25 09:19:36;;;;;;;0.45;0.45;;;;;;;22.33;61.37;94858.78;5069806;28;20223;-75
2023/09/25 09:22:09;;;;;;;0.55;0.43;;;;;;;22.51;61.47;94867.03;5070359;28;20286;-77
2023/09/25 09:24:40;;;;;;;1.42;0.45;;;;;;;22.73;60.50;94865.78;5069733;28;20276;-75
2023/09/25 09:27:07;;;;;;;2.08;1.58;;;;;;;22.58;60.40;94865.03;5070677;28;20192;-75
2023/09/25 09:29:39;;;;;;;1.58;1.48;;;;;;;22.48;61.10;94856.78;5074140;28;20207;-75
2023/09/25 09:32:08;;;;;;;1.17;0.55;;;;;;;22.55;60.69;94859.53;5073478;28;20275;-77
2023/09/25 09:34:36;;;;;;;0.50;0.50;;;;;;;22.69;60.83;94865.00;5073412;28;20260;-73
2023/09/25 09:37:06;;;;;;;0.95;0.90;;;;;;;22.90;59.45;94866.94;5073693;28;20207;-76
2023/09/25 09:39:35;;;;;;;1.00;0.90;;;;;;;22.68;59.61;94869.75;5073367;28;20299;-73
2023/09/25 09:42:05;;;;;;;1.60;1.40;;;;;;;22.74;59.50;94877.59;5073321;28;20210;-75
2023/09/25 09:44:32;;;;;;;0.43;0.43;;;;;;;22.98;59.46;94880.31;5073217;28;20673;-75
2023/09/25 09:47:03;;;;;;;0.30;0.30;;;;;;;23.54;57.95;94874.94;5073653;28;20202;-75
2023/09/25 09:49:32;;;;;;;0.65;0.65;;;;;;;24.38;56.26;94864.41;5073016;28;20229;-74
2023/09/25 09:52:02;;;;;;;1.70;1.25;;;;;;;24.19;56.22;94859.44;5073271;28;20233;-77
2023/09/25 09:54:32;;;;;;;0.85;0.50;;;;;;;24.31;55.49;94867.25;5072873;28;20234;-76
2023/09/25 09:56:59;;;;;;;0.40;0.40;;;;;;;23.96;56.84;94868.31;5073350;28;20207;-77
2023/09/25 09:59:28;;;;;;;0.32;0.32;;;;;;;24.04;56.10;94867.88;5073184;28;20230;-76
2023/09/25 10:01:55;;;;;;;0.40;0.40;;;;;;;23.66;57.38;94855.09;5073140;28;20207;-75
2023/09/25 10:04:22;;;;;;;1.27;1.15;;;;;;;23.77;56.99;94864.13;5072873;28;20230;-75
2023/09/25 10:06:51;;;;;;;0.82;0.50;;;;;;;23.60;57.17;94857.50;5073330;28;20221;-73
2023/09/25 10:09:20;;;;;;;0.45;0.45;;;;;;;23.73;56.95;94868.88;5073146;28;20210;-76
2023/09/25 10:11:50;;;;;;;0.88;0.63;;;;;;;24.07;57.03;94869.78;5072832;28;20304;-74
2023/09/25 10:14:21;;;;;;;0.85;0.57;;;;;;;24.03;56.58;94863.53;5072644;28;20207;-74
2023/09/25 10:16:59;;;;;;;1.42;1.33;;;;;;;23.89;57.40;94863.63;5072555;28;20276;-76
2023/09/25 10:19:48;;;;;;;2.22;0.82;;;;;;;23.98;56.22;94866.72;5072969;28;20215;-75
2023/09/25 10:22:19;;;;;;;0.82;0.82;;;;;;;23.57;56.70;94852.00;5072799;28;20233;-75
2023/09/25 10:24:48;;;;;;;0.47;0.47;;;;;;;23.82;56.42;94860.13;5073148;28;20219;-76
2023/09/25 10:27:17;;;;;;;1.90;1.27;;;;;;;23.94;55.05;94860.41;5057070;28;20291;-74
2023/09/25 10:30:11;;;;;;;1.92;1.40;;;;;;;24.33;55.06;94848.22;5052175;28;20300;-76
2023/09/25 10:32:41;;;;;;;0.70;0.63;;;;;;;24.39;53.27;94852.13;5052385;28;20203;-75
2023/09/25 10:35:40;;;;;;;0.70;0.55;;;;;;;23.84;53.67;94849.44;5051638;28;20204;-75
2023/09/25 10:38:22;;;;;;;0.50;0.50;;;;;;;23.80;53.67;94849.44;5052102;28;20208;-75
2023/09/25 10:40:50;;;;;;;0.60;0.60;;;;;;;23.88;53.40;94859.28;5051200;28;20583;-76
2023/09/25 10:43:22;;;;;;;0.38;0.38;;;;;;;23.89;52.91;94852.56;5052272;28;20567;-74
2023/09/25 10:45:49;;;;;;;0.70;0.70;;;;;;;23.78;54.39;94851.84;5050797;28;20199;-77
2023/09/25 10:48:19;;;;;;;0.40;0.40;;;;;;;24.00;53.56;94842.19;5051778;28;20207;-76
2023/09/25 10:50:47;;;;;;;0.30;0.30;;;;;;;23.86;53.77;94850.59;5052584;28;20562;-76
2023/09/25 10:53:15;;;;;;;0.68;0.65;;;;;;;23.87;53.62;94846.66;5052043;28;20207;-76
2023/09/25 10:55:42;;;;;;;0.40;0.40;;;;;;;23.55;54.91;94865.44;5052019;28;20785;-78
2023/09/25 10:58:12;;;;;;;2.25;1.40;;;;;;;23.52;54.99;94849.66;5051706;28;20214;-76
2023/09/25 11:00:40;;;;;;;1.52;1.05;;;;;;;23.53;54.80;94851.22;5052020;28;20223;-75
2023/09/25 11:03:08;;;;;;;1.75;1.10;;;;;;;23.62;55.12;94851.59;5052115;28;20261;-76
2023/09/25 11:05:38;;;;;;;0.17;0.17;;;;;;;23.98;54.36;94861.19;5050745;28;20257;-75
2023/09/25 11:08:07;;;;;;;1.48;1.00;;;;;;;24.13;53.79;94850.78;5052163;28;20192;-77
2023/09/25 11:10:35;;;;;;;1.60;1.10;;;;;;;24.04;53.38;94847.69;5050968;28;20236;-76
2023/09/25 11:13:03;;;;;;;2.83;1.40;;;;;;;23.87;54.31;94860.47;5051839;28;20226;-78
2023/09/25 11:15:34;;;;;;;1.38;1.10;;;;;;;23.84;54.26;94861.28;5052162;28;20603;-78
2023/09/25 11:18:01;;;;;;;2.20;1.15;;;;;;;23.95;54.45;94855.66;5051413;28;20195;-76
2023/09/25 11:20:30;;;;;;;1.17;1.00;;;;;;;23.99;54.00;94851.69;5051245;28;20396;-75
2023/09/25 11:23:08;;;;;;;1.35;1.25;;;;;;;23.78;54.91;94848.31;5067602;28;20203;-76
2023/09/25 11:25:42;;;;;;;3.42;1.45;;;;;;;23.80;55.19;94860.53;5071314;28;20218;-77
2023/09/25 11:28:09;;;;;;;0.50;0.38;;;;;;;23.70;56.00;94855.84;5071034;28;20211;-76
2023/09/25 11:30:40;;;;;;;0.32;0.32;;;;;;;23.89;55.97;94852.56;5070743;28;20292;-76
2023/09/25 11:33:08;;;;;;;0.47;0.47;;;;;;;23.94;55.23;94841.03;5071423;28;20625;-75
2023/09/25 11:35:37;;;;;;;0.60;0.60;;;;;;;24.20;54.64;94836.06;5070991;28;20302;-74
2023/09/25 11:38:15;;;;;;;0.70;0.50;;;;;;;24.34;55.50;94844.28;5071258;28;20225;-76