Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:41;;;;;;;7.90;4.65;;;;;;;18.55;100.00;101031.88;5074850;28;20814;-67
2022/07/14 00:03:07;;;;;;;16.95;5.28;;;;;;;18.56;100.00;101032.69;5065971;28;20047;-67
2022/07/14 00:05:32;;;;;;;11.88;5.22;;;;;;;18.53;100.00;101038.25;5053976;28;20592;-67
2022/07/14 00:07:58;;;;;;;13.15;6.43;;;;;;;18.54;100.00;101035.47;5081689;28;20048;-67
2022/07/14 00:10:23;;;;;;;11.02;5.80;;;;;;;18.50;100.00;101026.00;5051802;28;20029;-67
2022/07/14 00:12:49;;;;;;;17.38;5.53;;;;;;;18.41;100.00;101013.34;5066734;28;20029;-67
2022/07/14 00:15:14;;;;;;;10.38;4.97;;;;;;;18.40;100.00;101003.66;5071319;28;20039;-67
2022/07/14 00:17:39;;;;;;;12.00;4.63;;;;;;;18.31;100.00;100972.41;5074380;28;20028;-67
2022/07/14 00:20:05;;;;;;;16.13;5.95;;;;;;;18.38;100.00;100979.81;5064905;28;20013;-68
2022/07/14 00:22:31;;;;;;;9.45;5.25;;;;;;;18.39;100.00;100988.66;5057866;28;20143;-67
2022/07/14 00:24:56;;;;;;;9.18;4.90;;;;;;;18.39;100.00;101007.28;5065809;28;20043;-67
2022/07/14 00:27:21;;;;;;;8.88;5.22;;;;;;;18.32;100.00;101006.00;5048944;28;20040;-67
2022/07/14 00:29:47;;;;;;;11.73;4.63;;;;;;;18.17;100.00;101001.81;5061788;28;20444;-67
2022/07/14 00:32:12;;;;;;;8.10;4.28;;;;;;;18.13;100.00;101011.84;5058508;28;20841;-67
2022/07/14 00:34:38;;;;;;;17.77;6.50;;;;;;;18.15;100.00;101027.69;5048542;28;21001;-67
2022/07/14 00:37:03;;;;;;;11.30;4.95;;;;;;;18.10;100.00;101020.03;5065455;28;20068;-67
2022/07/14 00:39:54;;;;;;;10.90;5.47;;;;;;;18.01;100.00;101001.22;5060978;28;20477;-67
2022/07/14 00:42:14;;;;;;;12.95;5.63;;;;;;;17.97;100.00;101003.25;5069373;28;20046;-67
2022/07/14 00:44:39;;;;;;;15.75;5.65;;;;;;;17.83;100.00;100977.66;5062136;28;20036;-67
2022/07/14 00:47:05;;;;;;;15.65;5.35;;;;;;;17.92;100.00;100994.75;5065275;28;20024;-67
2022/07/14 00:49:34;;;;;;;12.73;5.57;;;;;;;17.86;100.00;100979.22;5062777;28;21204;-67
2022/07/14 00:51:59;;;;;;;10.07;5.00;;;;;;;17.89;100.00;100981.66;5074207;28;20634;-67
2022/07/14 00:54:25;;;;;;;13.35;4.97;;;;;;;17.91;100.00;100981.56;5063748;28;20032;-67
2022/07/14 00:56:51;;;;;;;9.48;4.63;;;;;;;17.92;100.00;100984.09;5070396;28;20051;-68
2022/07/14 00:59:16;;;;;;;14.05;5.40;;;;;;;17.96;100.00;101014.84;5055787;28;20646;-67
2022/07/14 01:01:41;;;;;;;16.08;5.93;;;;;;;17.80;100.00;101020.41;5043875;28;20040;-67
2022/07/14 01:04:07;;;;;;;16.73;6.68;;;;;;;17.64;100.00;101034.88;5049150;28;20036;-67
2022/07/14 01:06:32;;;;;;;11.10;5.15;;;;;;;17.58;100.00;101041.44;5052467;28;20462;-67
2022/07/14 01:08:58;;;;;;;14.68;5.10;;;;;;;17.41;100.00;101025.75;5074276;28;20032;-67
2022/07/14 01:11:24;;;;;;;13.50;5.00;;;;;;;17.48;100.00;101044.78;5044306;28;20511;-67
2022/07/14 01:13:49;;;;;;;8.45;5.15;;;;;;;17.46;100.00;101041.41;5065220;28;20032;-67
2022/07/14 01:16:15;;;;;;;11.68;4.97;;;;;;;17.45;100.00;101045.88;5052786;28;20083;-67
2022/07/14 01:18:40;;;;;;;10.05;4.60;;;;;;;17.46;100.00;101028.13;5075638;28;20024;-67
2022/07/14 01:21:07;;;;;;;10.30;5.47;;;;;;;17.40;100.00;101029.41;5070950;28;20032;-68
2022/07/14 01:23:33;;;;;;;12.70;5.75;;;;;;;17.24;100.00;101010.13;5053520;28;20110;-68
2022/07/14 01:25:58;;;;;;;11.20;4.90;;;;;;;17.11;100.00;100994.19;5063637;28;20758;-68
2022/07/14 01:28:23;;;;;;;10.05;4.65;;;;;;;17.28;100.00;101015.13;5050339;28;20033;-68
2022/07/14 01:30:49;;;;;;;9.23;4.50;;;;;;;17.20;100.00;100998.84;5059854;28;20039;-67
2022/07/14 01:33:14;;;;;;;11.80;4.70;;;;;;;17.25;100.00;100994.09;5067323;28;20049;-68
2022/07/14 01:35:40;;;;;;;11.48;5.25;;;;;;;17.29;100.00;100992.94;5055713;28;20060;-68
2022/07/14 01:38:05;;;;;;;10.60;4.53;;;;;;;17.32;100.00;100995.38;5065917;28;20049;-69
2022/07/14 01:40:31;;;;;;;7.55;3.90;;;;;;;17.23;100.00;100976.56;5048285;28;20119;-68
2022/07/14 01:42:57;;;;;;;10.48;4.65;;;;;;;17.27;100.00;100980.72;5047532;28;20039;-67
2022/07/14 01:45:22;;;;;;;10.27;4.85;;;;;;;17.19;100.00;100985.69;5079146;28;20038;-67
2022/07/14 01:47:47;;;;;;;9.70;4.65;;;;;;;16.98;100.00;100977.38;5071634;28;20121;-68
2022/07/14 01:50:13;;;;;;;14.45;5.47;;;;;;;16.82;100.00;100982.00;5059067;28;20025;-67
2022/07/14 01:52:38;;;;;;;9.73;4.53;;;;;;;16.46;100.00;100934.84;5072973;28;20128;-67
2022/07/14 01:55:04;;;;;;;13.27;4.78;;;;;;;16.67;100.00;100990.97;5063363;28;20479;-67
2022/07/14 01:57:29;;;;;;;14.90;4.90;;;;;;;16.56;100.00;100993.50;5050569;28;20067;-67
2022/07/14 01:59:54;;;;;;;15.20;6.00;;;;;;;16.54;100.00;100995.38;5061586;28;20128;-67
2022/07/14 02:02:20;;;;;;;10.98;5.55;;;;;;;16.41;100.00;100991.81;5046729;28;20368;-67
2022/07/14 02:04:45;;;;;;;15.02;5.78;;;;;;;16.39;100.00;100988.41;5064435;28;20059;-67
2022/07/14 02:07:11;;;;;;;10.27;4.32;;;;;;;16.44;100.00;100991.59;5058287;28;20755;-67
2022/07/14 02:12:21;;;;;;;16.88;5.47;;;;;;;16.29;100.00;100988.97;5055709;28;20097;-68
2022/07/14 02:14:46;;;;;;;12.75;5.75;;;;;;;16.34;100.00;101000.16;5053931;28;20028;-67
2022/07/14 02:17:12;;;;;;;10.02;4.82;;;;;;;16.34;100.00;100999.31;5072471;28;20028;-67
2022/07/14 02:19:37;;;;;;;15.20;5.53;;;;;;;16.20;100.00;100976.31;5078086;28;20478;-67
2022/07/14 02:22:04;;;;;;;11.32;5.05;;;;;;;16.34;100.00;100997.50;5034435;28;20025;-68
2022/07/14 02:24:29;;;;;;;8.90;4.53;;;;;;;16.32;100.00;100991.44;5057867;28;20043;-67
2022/07/14 02:26:55;;;;;;;9.45;4.63;;;;;;;16.28;100.00;100971.41;5065341;28;20032;-67
2022/07/14 02:29:21;;;;;;;15.80;5.10;;;;;;;16.32;100.00;100972.88;5063910;28;20513;-67
2022/07/14 02:31:46;;;;;;;13.15;5.53;;;;;;;16.34;100.00;101001.97;5065199;28;20034;-68
2022/07/14 02:34:12;;;;;;;9.48;4.80;;;;;;;16.30;100.00;100974.78;5076474;28;20036;-68
2022/07/14 02:36:38;;;;;;;9.23;4.45;;;;;;;16.33;100.00;100971.06;5057458;28;20049;-67
2022/07/14 02:39:04;;;;;;;10.77;5.30;;;;;;;16.25;100.00;100958.34;5064049;28;20551;-67
2022/07/14 02:41:29;;;;;;;13.73;5.25;;;;;;;16.31;100.00;100965.03;5063817;28;20033;-67
2022/07/14 02:43:55;;;;;;;11.35;5.18;;;;;;;16.14;100.00;100959.97;5060395;28;20035;-68
2022/07/14 02:46:20;;;;;;;15.63;6.10;;;;;;;16.13;100.00;100988.28;5066670;28;20566;-68
2022/07/14 02:48:46;;;;;;;11.55;5.15;;;;;;;16.02;100.00;100977.47;5056583;28;20033;-68
2022/07/14 02:51:12;;;;;;;8.43;4.22;;;;;;;15.96;100.00;100980.53;5057772;28;20387;-68
2022/07/14 02:53:37;;;;;;;11.82;5.28;;;;;;;16.06;100.00;100973.69;5062931;28;20052;-70
2022/07/14 02:56:03;;;;;;;10.10;4.78;;;;;;;15.96;100.00;100955.81;5037165;28;20124;-68
2022/07/14 02:58:29;;;;;;;11.93;5.03;;;;;;;16.04;100.00;100951.75;5058933;28;20035;-68
2022/07/14 03:00:54;;;;;;;15.10;5.75;;;;;;;16.03;100.00;100959.78;5033164;28;20024;-67
2022/07/14 03:03:21;;;;;;;16.65;6.45;;;;;;;15.97;100.00;100970.78;5069708;28;20784;-67
2022/07/14 03:05:47;;;;;;;12.18;4.97;;;;;;;15.48;100.00;100889.06;5055601;28;20031;-67
2022/07/14 03:08:12;;;;;;;12.88;5.13;;;;;;;15.88;100.00;100956.31;5051216;28;20029;-68
2022/07/14 03:10:38;;;;;;;12.52;5.43;;;;;;;15.56;100.00;100884.16;5065051;28;20634;-68
2022/07/14 03:13:03;;;;;;;12.25;5.57;;;;;;;15.86;100.00;100942.31;5062506;28;20039;-68
2022/07/14 03:15:28;;;;;;;9.90;5.13;;;;;;;15.88;100.00;100966.94;5055660;28;20033;-68
2022/07/14 03:17:54;;;;;;;14.50;5.95;;;;;;;15.85;100.00;100977.69;5054117;28;20040;-68
2022/07/14 03:20:19;;;;;;;14.10;5.72;;;;;;;15.78;100.00;100979.88;5063946;28;20082;-67
2022/07/14 03:22:45;;;;;;;14.48;6.15;;;;;;;15.71;100.00;100967.13;5056636;28;20753;-68
2022/07/14 03:25:11;;;;;;;11.70;5.88;;;;;;;15.69;100.00;100963.72;5060471;28;20122;-68
2022/07/14 03:27:38;;;;;;;14.35;6.47;;;;;;;15.65;100.00;100955.09;5054889;28;20514;-68
2022/07/14 03:30:04;;;;;;;11.50;6.32;;;;;;;15.66;100.00;100953.31;5061765;28;20075;-67
2022/07/14 03:32:30;;;;;;;19.60;6.35;;;;;;;15.61;100.00;100947.47;5065745;28;20043;-67
2022/07/14 03:34:55;;;;;;;20.08;6.40;;;;;;;15.44;100.00;100929.06;5048404;28;20036;-67
2022/07/14 03:37:21;;;;;;;12.05;6.35;;;;;;;15.50;100.00;100956.06;5043546;28;20029;-67
2022/07/14 03:39:46;;;;;;;13.23;6.05;;;;;;;15.55;100.00;100969.00;5046228;28;20029;-67
2022/07/14 03:42:11;;;;;;;15.85;6.10;;;;;;;15.51;100.00;100976.31;5050495;28;20039;-68
2022/07/14 03:44:37;;;;;;;12.35;6.32;;;;;;;15.47;100.00;100977.41;5064076;28;20060;-68
2022/07/14 03:47:02;;;;;;;11.35;5.70;;;;;;;15.56;100.00;100976.00;5059325;28;20360;-68
2022/07/14 03:49:27;;;;;;;14.75;5.97;;;;;;;15.60;100.00;100974.88;5044837;28;20029;-68
2022/07/14 03:51:53;;;;;;;16.58;6.55;;;;;;;15.59;100.00;100959.94;5047574;28;20858;-68
2022/07/14 03:54:18;;;;;;;12.70;5.72;;;;;;;15.54;100.00;100940.84;5055092;28;20025;-68
2022/07/14 03:56:44;;;;;;;16.38;6.05;;;;;;;15.62;100.00;100965.88;5048308;28;20110;-68
2022/07/14 03:59:10;;;;;;;17.35;5.80;;;;;;;15.24;100.00;100907.28;5057170;28;20085;-68
2022/07/14 04:01:37;;;;;;;16.95;6.15;;;;;;;15.57;100.00;100949.44;5062718;28;20032;-68
2022/07/14 04:04:03;;;;;;;19.70;6.53;;;;;;;15.64;100.00;100952.56;5028797;28;20024;-68
2022/07/14 04:06:29;;;;;;;22.58;6.80;;;;;;;15.55;100.00;100950.47;5040567;28;20589;-68
2022/07/14 04:08:54;;;;;;;17.20;6.50;;;;;;;15.63;100.00;100983.50;5052841;28;20031;-68
2022/07/14 04:11:20;;;;;;;13.32;6.43;;;;;;;15.50;100.00;100969.31;5030691;28;20020;-68
2022/07/14 04:13:46;;;;;;;15.90;7.07;;;;;;;15.46;100.00;100965.09;5046731;28;20049;-68
2022/07/14 04:16:11;;;;;;;13.90;5.57;;;;;;;15.44;100.00;100953.75;5018102;28;20036;-68
2022/07/14 04:18:36;;;;;;;14.77;5.88;;;;;;;15.49;100.00;100959.66;5040436;28;20805;-68
2022/07/14 04:21:02;;;;;;;16.52;6.78;;;;;;;15.49;100.00;100959.66;5054864;28;20111;-68
2022/07/14 04:23:28;;;;;;;9.75;5.45;;;;;;;15.53;100.00;100965.59;5022241;28;20032;-68
2022/07/14 04:25:53;;;;;;;18.48;7.03;;;;;;;15.48;100.00;100955.28;5037851;28;20543;-68
2022/07/14 04:28:19;;;;;;;12.80;6.40;;;;;;;15.51;100.00;100948.97;5037203;28;20804;-68
2022/07/14 04:30:44;;;;;;;12.25;6.53;;;;;;;15.57;100.00;100953.88;5031615;28;20031;-68
2022/07/14 04:33:09;;;;;;;21.35;7.00;;;;;;;15.57;100.00;100946.78;5022832;28;20032;-68
2022/07/14 04:35:36;;;;;;;15.75;6.82;;;;;;;15.57;100.00;100938.00;5028647;28;20933;-68
2022/07/14 04:38:01;;;;;;;13.57;7.15;;;;;;;15.69;100.00;100951.31;5030201;28;20062;-68
2022/07/14 04:40:26;;;;;;;14.25;6.85;;;;;;;15.69;100.00;100958.41;5052973;28;20099;-68
2022/07/14 04:42:52;;;;;;;16.73;7.30;;;;;;;15.60;100.00;100956.34;5047101;28;20036;-68
2022/07/14 04:45:17;;;;;;;13.52;6.20;;;;;;;15.66;100.00;100948.00;5040389;28;20035;-68
2022/07/14 04:47:43;;;;;;;21.40;7.03;;;;;;;15.66;100.00;100948.00;5076513;28;20115;-68
2022/07/14 04:52:53;;;;;;;15.45;5.65;;;;;;;15.73;100.00;100928.13;5061941;28;20556;-68
2022/07/14 04:55:18;;;;;;;13.10;6.00;;;;;;;15.88;100.00;100947.53;5021521;28;20037;-68
2022/07/14 04:57:44;;;;;;;14.27;6.10;;;;;;;15.93;100.00;100963.97;5020497;28;20020;-68
2022/07/14 05:00:10;;;;;;;12.15;5.97;;;;;;;15.81;100.00;100950.56;5027987;28;20763;-68
2022/07/14 05:02:36;;;;;;;14.77;6.18;;;;;;;15.78;100.00;100950.72;5029497;28;20149;-68
2022/07/14 05:05:02;;;;;;;11.15;5.68;;;;;;;15.69;100.00;100931.91;5033333;28;20858;-68
2022/07/14 05:07:27;;;;;;;19.88;6.35;;;;;;;15.85;100.00;100960.00;5047107;28;20028;-68
2022/07/14 05:09:53;;;;;;;14.65;6.95;;;;;;;15.89;100.00;100981.00;5040715;28;20052;-68
2022/07/14 05:12:18;;;;;;;20.15;7.45;;;;;;;15.81;100.00;100976.22;5043538;28;20032;-67
2022/07/14 05:14:44;;;;;;;16.02;6.40;;;;;;;15.84;100.00;100981.31;5035699;28;20859;-68
2022/07/14 05:17:11;;;;;;;15.45;5.93;;;;;;;15.84;100.00;100971.56;5041672;28;20020;-68
2022/07/14 05:19:37;;;;;;;14.02;6.82;;;;;;;15.82;100.00;100973.44;5065327;28;20602;-68
2022/07/14 05:22:02;;;;;;;13.20;6.47;;;;;;;15.68;100.00;100954.91;5041420;28;20029;-67
2022/07/14 05:24:27;;;;;;;18.38;7.15;;;;;;;15.90;100.00;100970.31;5056509;28;20767;-68
2022/07/14 05:26:53;;;;;;;19.05;7.05;;;;;;;16.07;100.00;100985.16;5053963;28;20111;-68
2022/07/14 05:29:19;;;;;;;20.35;7.22;;;;;;;16.11;100.00;100976.06;5038587;28;20739;-67
2022/07/14 05:31:44;;;;;;;17.58;8.18;;;;;;;16.20;100.00;100984.28;5056898;28;20118;-68
2022/07/14 05:34:09;;;;;;;22.23;8.25;;;;;;;16.06;100.00;100960.44;5035842;28;20546;-68
2022/07/14 05:36:35;;;;;;;16.02;7.20;;;;;;;16.22;100.00;100990.31;5047626;28;20028;-67
2022/07/14 05:39:01;;;;;;;22.33;8.38;;;;;;;16.05;100.00;100977.31;5040296;28;20184;-67
2022/07/14 05:41:27;;;;;;;14.80;7.13;;;;;;;16.08;100.00;100993.03;5034928;28;20112;-68
2022/07/14 05:43:52;;;;;;;26.98;7.32;;;;;;;16.02;100.00;100980.13;5056627;28;20081;-68
2022/07/14 05:46:17;;;;;;;11.60;6.25;;;;;;;16.16;100.00;100988.06;5058545;28;20131;-68
2022/07/14 05:48:43;;;;;;;19.17;7.38;;;;;;;16.22;100.00;100987.66;5057249;28;20060;-68
2022/07/14 05:51:16;;;;;;;13.02;6.57;;;;;;;16.30;100.00;100990.69;5041622;28;20474;-68
2022/07/14 05:53:43;;;;;;;14.10;5.82;;;;;;;16.27;100.00;100961.72;5063527;28;20020;-67
2022/07/14 05:56:10;;;;;;;23.60;7.75;;;;;;;16.51;100.00;100971.69;5037304;28;20056;-68
2022/07/14 05:58:36;;;;;;;14.98;6.15;;;;;;;16.53;100.00;100949.41;5050675;28;20031;-68
2022/07/14 06:01:03;;;;;;;15.60;6.47;;;;;;;16.58;100.00;100962.41;5055556;28;20037;-68
2022/07/14 06:03:28;;;;;;;13.25;6.25;;;;;;;16.44;100.00;100944.72;5077041;27;20376;-68
2022/07/14 06:05:53;;;;;;;19.23;6.95;;;;;;;16.61;100.00;100968.38;5051035;28;20083;-68
2022/07/14 06:08:19;;;;;;;17.55;6.75;;;;;;;16.66;100.00;100970.72;5046910;28;20037;-68
2022/07/14 06:10:44;;;;;;;13.27;6.75;;;;;;;16.69;100.00;100965.22;5045482;28;20812;-68
2022/07/14 06:13:10;;;;;;;15.77;7.55;;;;;;;16.78;100.00;100983.16;5057690;28;20024;-68
2022/07/14 06:15:35;;;;;;;18.55;6.78;;;;;;;16.84;100.00;100980.09;5062904;28;20032;-68
2022/07/14 06:18:01;;;;;;;22.25;7.70;;;;;;;16.76;100.00;100961.19;5044740;28;20052;-68
2022/07/14 06:20:27;;;;;;;16.33;8.05;;;;;;;16.86;100.00;100983.53;5066254;28;20098;-68
2022/07/14 06:22:52;;;;;;;18.38;6.85;;;;;;;16.95;100.00;100988.22;5060032;28;20055;-68
2022/07/14 06:25:17;;;;;;;15.20;7.40;;;;;;;16.99;100.00;100986.19;5051937;28;20043;-68
2022/07/14 06:27:43;;;;;;;21.73;8.05;;;;;;;16.85;100.00;100969.41;5073306;28;20059;-68
2022/07/14 06:30:09;;;;;;;20.58;6.82;;;;;;;16.63;100.00;100944.38;5067518;28;20483;-68
2022/07/14 06:32:41;;;;;;;20.58;8.32;;;;;;;16.91;100.00;100991.16;5042973;28;20091;-68
2022/07/14 06:35:08;;;;;;;16.27;6.55;;;;;;;16.55;100.00;100934.28;5039304;28;20057;-68
2022/07/14 06:37:34;;;;;;;20.30;7.43;;;;;;;16.79;100.00;100982.22;5056933;28;20033;-68
2022/07/14 06:40:04;;;;;;;21.33;8.73;;;;;;;16.84;100.00;100982.75;5053835;28;20032;-68
2022/07/14 06:42:29;;;;;;;11.70;6.32;;;;;;;16.89;100.00;100967.38;5052281;28;20039;-68
2022/07/14 06:44:54;;;;;;;17.40;7.20;;;;;;;17.20;100.00;100992.72;5051939;28;20040;-68
2022/07/14 06:47:20;;;;;;;34.75;7.25;;;;;;;17.33;100.00;100978.50;5065258;28;20035;-68
2022/07/14 06:49:45;;;;;;;21.67;8.20;;;;;;;17.46;100.00;100982.94;5075711;28;20038;-68
2022/07/14 06:52:10;;;;;;;21.40;8.70;;;;;;;17.62;100.00;100999.56;5066810;28;20024;-68
2022/07/14 06:54:36;;;;;;;20.75;8.23;;;;;;;17.68;100.00;100984.03;5073676;28;20024;-68
2022/07/14 06:57:01;;;;;;;20.20;8.15;;;;;;;17.78;100.00;100978.91;5050204;28;20060;-68
2022/07/14 06:59:27;;;;;;;24.80;7.90;;;;;;;17.81;100.00;100970.75;5071069;28;20119;-68
2022/07/14 07:01:52;;;;;;;11.05;5.70;;;;;;;17.95;100.00;100965.25;5043427;28;20033;-68
2022/07/14 07:04:17;;;;;;;18.67;7.88;;;;;;;18.08;100.00;100975.91;5039997;28;20036;-68
2022/07/14 07:06:46;;;;;;;16.73;7.75;;;;;;;18.02;100.00;100958.53;5065652;28;20035;-68
2022/07/14 07:09:15;;;;;;;16.70;6.90;;;;;;;18.05;100.00;100965.44;5065876;28;20025;-68
2022/07/14 07:11:45;;;;;;;20.05;7.60;;;;;;;18.18;100.00;100958.31;5053486;28;20039;-68
2022/07/14 07:14:11;;;;;;;16.92;6.28;;;;;;;18.21;100.00;100953.63;5055267;28;20028;-69
2022/07/14 07:16:36;;;;;;;9.85;6.25;;;;;;;18.28;100.00;100962.81;5070100;28;20025;-68
2022/07/14 07:19:02;;;;;;;14.45;7.50;;;;;;;18.32;100.00;100966.09;5074025;28;20024;-69
2022/07/14 07:21:27;;;;;;;20.83;8.95;;;;;;;18.16;100.00;100963.72;5063650;28;20079;-68
2022/07/14 07:23:54;;;;;;;20.05;7.20;;;;;;;18.10;100.00;100964.19;5052630;28;20036;-68
2022/07/14 07:26:22;;;;;;;17.65;7.53;;;;;;;18.16;100.00;100986.81;5071608;28;20063;-67
2022/07/14 07:28:48;;;;;;;18.65;8.45;;;;;;;17.98;100.00;100973.03;5069536;28;20033;-68
2022/07/14 07:31:13;;;;;;;15.73;8.57;;;;;;;17.68;100.00;100927.34;5055783;28;20602;-68
2022/07/14 07:33:39;;;;;;;21.02;7.88;;;;;;;17.98;100.00;100986.31;5072539;28;20041;-68
2022/07/14 07:36:05;;;;;;;28.05;7.60;;;;;;;17.80;100.00;100927.34;5043149;28;20099;-68
2022/07/14 07:38:30;;;;;;;11.93;5.75;;;;;;;18.33;100.00;100976.66;5073225;28;20040;-69
2022/07/14 07:40:55;;;;;;;14.75;7.00;;;;;;;18.42;100.00;100968.97;5040328;28;20029;-69
2022/07/14 07:43:21;;;;;;;11.82;5.53;;;;;;;18.47;100.00;100977.44;5039579;28;20041;-68
2022/07/14 07:45:50;;;;;;;19.98;7.18;;;;;;;18.30;100.00;100966.22;5055666;28;20079;-68
2022/07/14 07:48:15;;;;;;;14.05;6.57;;;;;;;18.17;100.00;100948.63;5043946;28;20033;-68
2022/07/14 07:50:42;;;;;;;9.93;4.78;;;;;;;18.31;100.00;100975.94;5041955;28;20024;-68
2022/07/14 07:53:08;;;;;;;15.25;6.32;;;;;;;18.32;100.00;100958.97;5030334;28;20033;-69
2022/07/14 07:55:34;;;;;;;13.75;4.03;;;;;;;18.52;100.00;100972.69;5025359;28;20033;-69
2022/07/14 07:57:59;;;;;;;25.38;6.93;;;;;;;18.66;100.00;100967.16;5043806;28;20148;-69
2022/07/14 08:00:25;;;;;;;16.27;6.18;;;;;;;18.63;100.00;100959.41;5027010;28;20032;-68
2022/07/14 08:02:53;;;;;;;16.00;5.72;;;;;;;18.68;100.00;100965.25;5068915;28;20039;-68
2022/07/14 08:05:20;;;;;;;13.25;6.10;;;;;;;18.65;100.00;100961.00;5045450;28;20170;-68
2022/07/14 08:07:45;;;;;;;10.32;5.10;;;;;;;18.73;100.00;100955.09;5050163;28;20148;-67
2022/07/14 08:10:11;;;;;;;12.50;5.93;;;;;;;18.76;100.00;100946.88;5057022;28;20028;-69
2022/07/14 08:12:38;;;;;;;15.95;6.00;;;;;;;18.83;100.00;100953.44;5055166;28;20036;-68
2022/07/14 08:15:05;;;;;;;11.75;5.75;;;;;;;18.96;100.00;100948.88;5059721;28;20520;-68
2022/07/14 08:17:31;;;;;;;15.35;6.28;;;;;;;18.92;100.00;100939.44;5046714;28;20863;-68
2022/07/14 08:19:56;;;;;;;11.35;4.80;;;;;;;19.10;100.00;100950.47;5051372;28;20072;-68
2022/07/14 08:22:25;;;;;;;11.27;4.50;;;;;;;19.19;100.00;100945.31;5047240;28;20034;-68
2022/07/14 08:24:51;;;;;;;7.47;3.85;;;;;;;19.29;100.00;100940.13;5053120;28;20027;-68
2022/07/14 08:27:17;;;;;;;10.48;4.05;;;;;;;19.20;100.00;100924.81;5047383;28;20029;-68
2022/07/14 08:29:42;;;;;;;6.28;3.30;;;;;;;19.27;100.00;100926.91;5040383;28;20016;-68
2022/07/14 08:32:08;;;;;;;13.43;4.15;;;;;;;19.36;100.00;100928.84;5038295;28;20032;-69
2022/07/14 08:34:33;;;;;;;9.70;3.90;;;;;;;19.44;100.00;100919.44;5067871;28;20141;-68
2022/07/14 08:36:59;;;;;;;9.65;4.68;;;;;;;19.52;100.00;100927.69;5048811;28;20036;-68
2022/07/14 08:39:25;;;;;;;13.95;4.55;;;;;;;19.46;100.00;100929.03;5049078;28;20090;-68
2022/07/14 08:41:51;;;;;;;11.40;4.70;;;;;;;19.34;100.00;100911.28;5087415;27;20040;-68
2022/07/14 08:44:18;;;;;;;13.88;6.93;;;;;;;19.37;100.00;100927.03;5056993;28;20094;-68
2022/07/14 08:46:43;;;;;;;13.02;4.93;;;;;;;19.37;100.00;100922.53;5038648;28;20040;-67
2022/07/14 08:49:09;;;;;;;14.93;6.20;;;;;;;19.39;100.00;100915.28;5048822;28;20900;-68
2022/07/14 08:51:38;;;;;;;11.80;5.05;;;;;;;19.51;100.00;100915.31;5024298;28;20036;-68
2022/07/14 08:54:03;;;;;;;11.57;4.47;;;;;;;19.66;100.00;100914.09;5033510;28;20029;-68
2022/07/14 08:56:30;;;;;;;7.90;4.03;;;;;;;19.87;100.00;100913.22;4998370;28;20839;-68
2022/07/14 08:58:55;;;;;;;11.70;4.63;;;;;;;19.99;100.00;100898.06;5032757;28;20021;-69
2022/07/14 09:01:21;;;;;;;9.98;3.85;;;;;;;20.03;100.00;100896.84;5060469;28;20067;-68
2022/07/14 09:03:48;;;;;;;10.90;3.25;;;;;;;20.20;100.00;100912.31;5035115;28;20032;-68
2022/07/14 09:06:52;;;;;;;11.55;3.97;;;;;;;20.20;100.00;100912.31;5063563;28;20115;-69
2022/07/14 09:09:23;;;;;;;8.50;4.57;;;;;;;20.00;100.00;100886.41;5050828;28;20063;-68
2022/07/14 09:11:58;;;;;;;12.30;4.18;;;;;;;20.07;100.00;100916.13;5068526;28;20119;-69
2022/07/14 09:14:25;;;;;;;9.23;4.40;;;;;;;20.12;100.00;100917.44;5038644;28;20029;-68
2022/07/14 09:16:52;;;;;;;12.52;5.13;;;;;;;19.88;100.00;100884.72;5056949;28;20028;-70
2022/07/14 09:19:19;;;;;;;11.93;5.28;;;;;;;20.03;100.00;100898.66;5043126;28;20074;-68
2022/07/14 09:21:51;;;;;;;9.65;4.45;;;;;;;20.21;100.00;100919.34;5047447;28;20101;-69
2022/07/14 09:24:16;;;;;;;8.82;4.35;;;;;;;20.30;100.00;100917.78;5056000;28;20040;-68
2022/07/14 09:26:43;;;;;;;13.60;4.22;;;;;;;20.29;100.00;100900.91;5035174;28;20408;-69
2022/07/14 09:29:15;;;;;;;11.15;4.72;;;;;;;20.60;100.00;100922.38;5033214;28;20418;-68
2022/07/14 09:31:41;;;;;;;8.93;3.65;;;;;;;20.56;100.00;100883.56;5031219;28;20029;-68
2022/07/14 09:34:06;;;;;;;9.75;4.18;;;;;;;20.92;100.00;100914.34;5031466;28;20067;-68
2022/07/14 09:36:36;;;;;;;12.15;4.18;;;;;;;20.96;100.00;100911.25;5046915;28;20908;-70
2022/07/14 09:39:06;;;;;;;9.63;3.70;;;;;;;21.00;100.00;100918.06;5029506;28;20029;-68
2022/07/14 09:42:01;;;;;;;12.55;4.35;;;;;;;21.00;100.00;100934.09;5035097;28;20039;-71
2022/07/14 09:44:27;;;;;;;7.82;2.83;;;;;;;20.99;100.00;100932.38;5019254;28;20040;-64
2022/07/14 09:46:56;;;;;;;15.98;3.95;;;;;;;21.01;100.00;100930.44;5045338;28;20032;-70
2022/07/14 09:49:27;;;;;;;7.80;3.67;;;;;;;20.95;99.37;100919.44;5035124;28;20420;-69
2022/07/14 09:52:01;;;;;;;9.60;3.50;;;;;;;20.77;100.00;100906.66;5032358;28;20028;-70
2022/07/14 09:54:52;;;;;;;12.02;3.83;;;;;;;20.84;100.00;100920.34;5034344;28;20039;-68
2022/07/14 09:57:26;;;;;;;12.13;3.33;;;;;;;20.87;100.00;100912.91;5026960;28;20051;-68
2022/07/14 09:59:55;;;;;;;8.40;3.53;;;;;;;21.04;100.00;100919.50;5036991;28;20090;-70
2022/07/14 10:02:29;;;;;;;10.63;3.33;;;;;;;21.23;100.00;100906.25;5027572;28;20024;-68
2022/07/14 10:05:01;;;;;;;8.38;2.67;;;;;;;21.46;98.89;100906.94;5024125;28;20139;-68
2022/07/14 10:07:28;;;;;;;11.77;3.53;;;;;;;21.52;98.56;100894.88;5014195;28;20056;-68
2022/07/14 10:10:06;;;;;;;10.98;3.38;;;;;;;21.56;98.18;100899.81;5028681;28;20041;-68
2022/07/14 10:12:33;;;;;;;10.68;3.60;;;;;;;21.64;98.63;100901.78;5024946;28;20035;-69
2022/07/14 10:15:02;;;;;;;9.15;3.30;;;;;;;21.78;90.40;100921.00;5026366;28;20037;-69
2022/07/14 10:17:29;;;;;;;9.85;3.05;;;;;;;21.76;87.74;100917.63;5023334;28;20094;-68
2022/07/14 10:19:55;;;;;;;9.77;2.70;;;;;;;21.81;87.17;100920.72;5013839;28;20021;-70
2022/07/14 10:22:21;;;;;;;6.88;2.35;;;;;;;21.94;89.25;100917.84;5040683;28;20056;-69
2022/07/14 10:24:47;;;;;;;5.00;2.28;;;;;;;21.99;87.17;100902.22;5063360;27;20144;-68
2022/07/14 10:27:14;;;;;;;8.00;2.38;;;;;;;22.15;84.77;100923.09;5061347;27;20848;-69
2022/07/14 10:29:40;;;;;;;7.50;3.05;;;;;;;22.12;82.94;100916.19;5027556;28;20036;-69
2022/07/14 10:32:11;;;;;;;4.88;2.63;;;;;;;22.27;82.18;100932.72;5031619;28;20032;-68
2022/07/14 10:34:59;;;;;;;6.35;3.00;;;;;;;22.21;82.83;100918.03;5028143;28;20132;-68
2022/07/14 10:37:38;;;;;;;8.65;2.70;;;;;;;22.25;82.42;100922.13;5043933;28;20128;-68
2022/07/14 10:40:20;;;;;;;9.07;2.30;;;;;;;22.29;82.60;100894.09;5040962;28;20024;-68
2022/07/14 10:42:56;;;;;;;6.20;2.80;;;;;;;22.56;81.66;100916.66;5040210;28;20037;-68
2022/07/14 10:45:22;;;;;;;7.40;3.25;;;;;;;22.63;82.25;100912.44;5042682;28;20032;-68
2022/07/14 10:47:52;;;;;;;5.03;2.42;;;;;;;22.79;80.76;100935.03;5032407;28;20029;-69
2022/07/14 10:50:22;;;;;;;7.30;2.95;;;;;;;22.93;80.43;100914.97;5062359;28;20968;-68
2022/07/14 10:52:48;;;;;;;7.18;2.38;;;;;;;23.10;80.08;100921.44;5043156;28;20031;-68
2022/07/14 10:55:34;;;;;;;7.22;3.03;;;;;;;22.89;79.26;100897.47;5033321;28;20071;-71
2022/07/14 10:57:59;;;;;;;5.85;2.35;;;;;;;23.06;77.77;100920.88;5053582;28;20036;-68
2022/07/14 11:01:16;;;;;;;9.88;2.58;;;;;;;23.19;75.44;100923.22;5029622;28;20020;-68
2022/07/14 11:03:39;;;;;;;14.35;2.97;;;;;;;23.15;73.22;100917.31;5029245;28;20049;-68
2022/07/14 11:06:08;;;;;;;7.60;3.00;;;;;;;23.34;75.55;100919.97;5052345;28;20024;-68
2022/07/14 11:08:38;;;;;;;6.00;2.75;;;;;;;23.28;71.77;100931.28;5038084;28;20029;-69
2022/07/14 11:11:08;;;;;;;7.90;2.80;;;;;;;22.83;74.56;100892.69;5069437;28;20025;-65
2022/07/14 11:13:36;;;;;;;9.00;3.03;;;;;;;22.98;73.63;100923.44;5057265;27;20017;-68
2022/07/14 11:16:04;;;;;;;7.82;2.83;;;;;;;23.13;72.42;100916.63;5028687;28;20131;-69