Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:47;;;;;;;7.60;2.20;;;;;;;12.06;90.32;101161.36;110126;1274;22191;-57
2023/10/06 00:03:39;;;;;;;8.70;2.70;;;;;;;12.04;90.31;101162.17;110173;1271;22329;-59
2023/10/06 00:06:21;;;;;;;8.90;2.50;;;;;;;12.04;90.33;101164.41;110142;1277;22230;-59
2023/10/06 00:08:54;;;;;;;11.00;2.80;;;;;;;12.04;90.31;101165.98;110163;1276;22244;-57
2023/10/06 00:11:31;;;;;;;10.90;2.90;;;;;;;12.04;90.29;101169.30;110130;1276;22210;-59
2023/10/06 00:14:07;;;;;;;10.50;2.30;;;;;;;12.03;90.36;101170.84;110144;1271;23291;-58
2023/10/06 00:16:40;;;;;;;8.00;2.10;;;;;;;12.03;90.38;101170.92;110127;1271;22453;-58
2023/10/06 00:19:26;;;;;;;9.80;2.60;;;;;;;12.04;90.44;101172.65;110103;1277;22209;-58
2023/10/06 00:22:03;;;;;;;9.00;2.10;;;;;;;12.02;90.54;101173.17;110120;1277;23474;-59
2023/10/06 00:24:36;;;;;;;8.20;2.10;;;;;;;12.01;90.40;101178.13;110176;1277;22134;-58
2023/10/06 00:27:10;;;;;;;15.10;2.40;;;;;;;12.00;90.53;101176.97;110156;1271;23261;-56
2023/10/06 00:29:47;;;;;;;14.30;3.10;;;;;;;11.98;90.65;101185.71;110048;1277;22334;-57
2023/10/06 00:32:26;;;;;;;10.50;2.70;;;;;;;11.97;90.76;101188.54;110132;1270;22191;-61
2023/10/06 00:35:08;;;;;;;8.90;2.40;;;;;;;11.96;90.94;101186.64;110166;1274;22377;-59
2023/10/06 00:37:40;;;;;;;11.20;2.50;;;;;;;12.00;91.11;101189.79;110141;1277;22193;-59
2023/10/06 00:40:19;;;;;;;12.90;2.60;;;;;;;12.02;91.11;101188.58;110128;1267;22508;-56
2023/10/06 00:42:56;;;;;;;13.20;2.10;;;;;;;12.05;91.25;101189.16;110152;1277;22220;-57
2023/10/06 00:45:30;;;;;;;13.20;3.10;;;;;;;12.06;91.35;101190.21;110142;1274;22203;-58
2023/10/06 00:48:08;;;;;;;9.10;2.80;;;;;;;12.07;91.22;101189.62;110033;1278;22476;-56
2023/10/06 00:50:40;;;;;;;14.20;3.10;;;;;;;12.08;91.62;101196.63;110156;1270;22340;-57
2023/10/06 00:53:13;;;;;;;10.50;2.50;;;;;;;12.08;91.67;101198.52;110138;1274;22264;-58
2023/10/06 00:55:45;;;;;;;9.40;3.10;;;;;;;12.10;91.82;101196.34;110148;1274;22636;-57
2023/10/06 00:58:19;;;;;;;11.10;2.40;;;;;;;12.11;91.70;101201.98;110129;1274;22394;-57
2023/10/06 01:00:52;;;;;;;13.10;2.70;;;;;;;12.12;91.88;101201.84;110143;1268;22207;-57
2023/10/06 01:03:25;;;;;;;9.30;2.50;;;;;;;12.13;92.10;101203.04;110122;1274;22958;-57
2023/10/06 01:06:01;;;;;;;12.50;3.00;;;;;;;12.11;92.10;101202.87;110073;1278;22371;-59
2023/10/06 01:08:32;;;;;;;13.80;3.10;;;;;;;12.09;92.21;101200.64;110137;1277;22186;-61
2023/10/06 01:11:11;;;;;;;13.40;3.10;;;;;;;12.08;92.24;101199.02;110145;1270;22208;-59
2023/10/06 01:13:53;;;;;;;11.30;2.80;;;;;;;12.07;92.34;101198.02;110140;1267;22436;-57
2023/10/06 01:16:34;;;;;;;9.80;2.60;;;;;;;12.06;92.38;101197.04;110137;1270;22458;-58
2023/10/06 01:21:55;;;;;;;12.00;3.50;;;;;;;12.03;92.22;101190.54;109864;1281;22288;-58
2023/10/06 01:24:26;;;;;;;17.20;3.60;;;;;;;12.01;92.37;101195.79;109816;1276;22399;-58
2023/10/06 01:27:05;;;;;;;13.90;4.00;;;;;;;12.01;92.36;101195.88;109914;1281;22208;-58
2023/10/06 01:29:36;;;;;;;14.50;3.60;;;;;;;12.02;92.44;101190.88;109918;1280;22343;-57
2023/10/06 01:32:08;;;;;;;11.60;3.00;;;;;;;12.02;92.59;101193.73;109935;1281;22417;-59
2023/10/06 01:34:39;;;;;;;12.90;3.40;;;;;;;12.03;92.90;101196.53;109905;1280;22455;-58
2023/10/06 01:37:11;;;;;;;14.20;3.30;;;;;;;12.02;93.10;101203.84;109905;1281;22189;-58
2023/10/06 01:39:43;;;;;;;12.10;3.30;;;;;;;12.02;93.53;101204.61;109863;1282;22341;-58
2023/10/06 01:42:17;;;;;;;14.40;3.70;;;;;;;12.02;93.36;101209.02;109898;1281;22321;-58
2023/10/06 01:44:48;;;;;;;12.50;3.10;;;;;;;12.02;93.63;101211.33;109863;1280;22201;-56
2023/10/06 01:47:21;;;;;;;13.10;3.30;;;;;;;12.02;93.86;101209.24;109955;1280;22205;-58
2023/10/06 01:49:52;;;;;;;13.90;3.40;;;;;;;12.02;93.81;101211.99;109926;1278;22238;-58
2023/10/06 01:52:23;;;;;;;11.80;3.60;;;;;;;12.02;93.81;101213.66;109907;1280;22877;-57
2023/10/06 01:54:58;;;;;;;13.30;3.60;;;;;;;12.03;93.95;101218.66;109940;1280;22187;-57
2023/10/06 01:57:29;;;;;;;15.20;3.80;;;;;;;12.02;94.03;101220.85;109889;1282;23010;-56
2023/10/06 02:00:00;;;;;;;13.60;3.60;;;;;;;12.02;94.20;101216.57;110073;1277;22248;-58
2023/10/06 02:02:30;;;;;;;14.00;4.20;;;;;;;12.02;94.05;101217.02;110177;1277;22982;-58
2023/10/06 02:05:01;;;;;;;12.30;3.00;;;;;;;12.01;94.23;101218.09;110155;1277;22154;-59
2023/10/06 02:07:35;;;;;;;16.80;3.90;;;;;;;12.00;94.20;101219.11;110169;1277;22187;-58
2023/10/06 02:10:12;;;;;;;11.40;3.70;;;;;;;11.97;94.46;101220.90;110087;1276;22272;-58
2023/10/06 02:12:43;;;;;;;14.30;3.20;;;;;;;11.95;94.16;101219.35;110303;1276;22351;-57
2023/10/06 02:15:14;;;;;;;12.00;3.80;;;;;;;11.94;94.12;101220.90;110282;1277;22839;-58
2023/10/06 02:17:45;;;;;;;16.40;4.50;;;;;;;11.92;93.99;101219.05;110141;1278;23195;-60
2023/10/06 02:20:29;;;;;;;8.40;2.90;;;;;;;11.91;94.28;101213.80;110244;1276;22255;-57
2023/10/06 02:23:00;;;;;;;13.30;3.90;;;;;;;11.89;94.08;101217.73;110184;1275;23021;-59
2023/10/06 02:25:31;;;;;;;11.90;3.60;;;;;;;11.86;94.10;101219.21;110163;1277;22165;-57
2023/10/06 02:28:04;;;;;;;13.70;3.40;;;;;;;11.85;94.11;101216.88;110154;1277;23335;-57
2023/10/06 02:30:37;;;;;;;16.30;3.30;;;;;;;11.84;94.23;101217.00;110203;1278;22164;-59
2023/10/06 02:33:08;;;;;;;14.10;4.40;;;;;;;11.84;94.30;101220.11;110183;1277;22292;-58
2023/10/06 02:35:44;;;;;;;11.60;3.60;;;;;;;11.85;94.23;101214.08;110267;1276;22346;-59
2023/10/06 02:38:16;;;;;;;13.50;3.90;;;;;;;11.86;94.54;101215.14;110125;1276;22176;-58
2023/10/06 02:40:48;;;;;;;15.30;4.10;;;;;;;11.87;94.77;101214.34;110345;1276;22307;-57
2023/10/06 02:43:20;;;;;;;13.50;3.50;;;;;;;11.86;94.88;101212.52;110194;1267;22139;-58
2023/10/06 02:45:56;;;;;;;13.70;4.40;;;;;;;11.85;94.85;101212.10;110088;1278;22250;-57
2023/10/06 02:48:32;;;;;;;18.40;4.60;;;;;;;11.84;94.96;101211.90;110285;1276;22151;-59
2023/10/06 02:51:04;;;;;;;15.30;4.60;;;;;;;11.83;95.19;101216.48;110034;1278;22222;-57
2023/10/06 02:53:35;;;;;;;12.60;3.80;;;;;;;11.84;95.08;101217.00;110202;1270;22214;-57
2023/10/06 02:56:08;;;;;;;13.90;5.00;;;;;;;11.83;95.12;101215.95;110160;1277;23108;-58
2023/10/06 02:58:41;;;;;;;14.50;4.50;;;;;;;11.82;95.42;101218.79;110185;1277;22327;-58
2023/10/06 03:01:14;;;;;;;13.70;4.70;;;;;;;11.80;95.75;101219.80;110157;1277;22210;-58
2023/10/06 03:03:44;;;;;;;13.60;4.90;;;;;;;11.79;95.87;101220.59;110173;1274;22386;-59
2023/10/06 03:06:17;;;;;;;13.60;4.90;;;;;;;11.80;96.39;101217.27;110161;1277;23255;-58
2023/10/06 03:08:48;;;;;;;15.60;4.70;;;;;;;11.79;96.31;101212.02;110237;1276;23032;-58
2023/10/06 03:11:24;;;;;;;16.80;5.30;;;;;;;11.78;96.55;101212.14;110272;1277;22119;-58
2023/10/06 03:13:58;;;;;;;14.50;5.10;;;;;;;11.77;96.62;101214.66;110164;1277;22195;-57
2023/10/06 03:16:29;;;;;;;19.20;6.70;;;;;;;11.77;96.55;101216.95;110183;1277;22276;-59
2023/10/06 03:19:02;;;;;;;16.30;6.20;;;;;;;11.78;96.51;101216.86;110189;1277;22279;-56
2023/10/06 03:21:33;;;;;;;18.90;7.00;;;;;;;11.80;96.32;101219.96;110164;1278;22191;-57
2023/10/06 03:24:06;;;;;;;16.90;6.30;;;;;;;11.84;96.36;101224.04;110209;1276;22314;-57
2023/10/06 03:26:44;;;;;;;18.90;6.80;;;;;;;11.87;96.30;101218.56;110304;1276;23010;-58
2023/10/06 03:29:28;;;;;;;20.20;7.40;;;;;;;11.89;96.24;101220.56;110106;1276;22136;-59
2023/10/06 03:32:11;;;;;;;17.60;7.00;;;;;;;11.90;96.29;101215.53;110167;1276;22317;-58
2023/10/06 03:34:43;;;;;;;18.70;6.90;;;;;;;11.93;96.24;101215.02;110165;1276;22188;-59
2023/10/06 03:37:17;;;;;;;18.30;7.10;;;;;;;11.94;96.07;101218.33;110254;1276;22461;-57
2023/10/06 03:39:50;;;;;;;23.70;8.00;;;;;;;11.96;96.26;101217.60;110190;1277;22226;-59
2023/10/06 03:42:27;;;;;;;15.70;5.30;;;;;;;11.97;96.28;101224.85;110177;1277;22237;-57
2023/10/06 03:45:06;;;;;;;15.30;4.90;;;;;;;11.97;96.24;101224.20;110001;1278;22147;-59
2023/10/06 03:47:37;;;;;;;16.40;5.60;;;;;;;11.98;96.13;101223.52;110033;1270;22213;-59
2023/10/06 03:50:09;;;;;;;16.00;5.50;;;;;;;11.99;96.11;101222.18;110190;1277;22286;-57
2023/10/06 03:52:40;;;;;;;19.80;6.10;;;;;;;12.01;96.26;101223.14;110129;1270;22326;-59
2023/10/06 03:55:13;;;;;;;19.50;6.00;;;;;;;12.02;96.27;101223.02;110305;1270;23115;-58
2023/10/06 03:57:45;;;;;;;15.30;4.80;;;;;;;12.02;96.22;101228.11;110218;1270;22190;-57
2023/10/06 04:00:19;;;;;;;16.50;5.20;;;;;;;12.04;96.08;101230.77;110204;1276;22194;-57
2023/10/06 04:02:58;;;;;;;16.50;5.30;;;;;;;12.06;96.22;101234.45;110295;1276;22313;-58
2023/10/06 04:05:30;;;;;;;15.20;5.70;;;;;;;12.06;96.22;101234.13;110264;1271;22322;-59
2023/10/06 04:08:07;;;;;;;17.30;6.40;;;;;;;12.06;96.09;101234.38;110231;1276;22476;-60
2023/10/06 04:10:40;;;;;;;16.90;5.40;;;;;;;12.06;96.11;101231.61;110314;1276;22425;-59
2023/10/06 04:13:11;;;;;;;16.20;6.30;;;;;;;12.08;95.97;101223.23;110204;1276;22307;-59
2023/10/06 04:15:46;;;;;;;15.90;5.90;;;;;;;12.11;95.99;101223.98;110236;1266;23578;-56
2023/10/06 04:18:17;;;;;;;17.80;5.30;;;;;;;12.12;95.96;101224.08;110195;1277;22223;-53
2023/10/06 04:20:49;;;;;;;18.50;6.40;;;;;;;12.13;96.04;101226.67;110124;1276;22181;-56
2023/10/06 04:23:22;;;;;;;15.30;5.30;;;;;;;12.14;95.76;101231.14;110160;1275;22226;-53
2023/10/06 04:25:56;;;;;;;16.20;5.30;;;;;;;12.15;95.91;101236.78;110174;1270;22454;-58
2023/10/06 04:28:28;;;;;;;17.90;6.00;;;;;;;12.15;95.90;101238.45;110130;1276;22355;-57
2023/10/06 04:31:00;;;;;;;23.00;6.00;;;;;;;12.16;95.76;101237.22;110250;1276;22740;-55
2023/10/06 04:33:31;;;;;;;16.60;5.00;;;;;;;12.19;95.97;101231.10;110249;1276;22154;-56
2023/10/06 04:36:07;;;;;;;21.60;5.30;;;;;;;12.22;95.92;101239.16;110110;1267;22207;-56
2023/10/06 04:38:40;;;;;;;17.20;5.10;;;;;;;12.27;96.05;101243.31;110162;1278;22385;-55
2023/10/06 04:41:11;;;;;;;19.00;6.10;;;;;;;12.28;96.04;101237.80;110225;1274;22141;-54
2023/10/06 04:43:44;;;;;;;17.00;6.00;;;;;;;12.28;96.09;101237.15;110198;1276;23170;-55
2023/10/06 04:46:15;;;;;;;19.60;5.80;;;;;;;12.29;95.95;101240.78;110207;1277;22800;-53
2023/10/06 04:48:47;;;;;;;17.70;5.20;;;;;;;12.29;95.93;101241.11;110162;1270;22206;-55
2023/10/06 04:51:18;;;;;;;18.90;6.10;;;;;;;12.32;96.01;101244.27;110207;1277;23175;-55
2023/10/06 04:53:49;;;;;;;17.90;5.20;;;;;;;12.32;95.96;101243.05;110162;1270;22726;-58
2023/10/06 04:56:20;;;;;;;17.20;5.20;;;;;;;12.33;95.92;101248.17;110184;1276;22544;-57
2023/10/06 04:58:53;;;;;;;18.20;5.60;;;;;;;12.33;96.05;101250.41;110204;1270;22309;-55
2023/10/06 05:01:24;;;;;;;18.50;6.60;;;;;;;12.33;96.06;101247.98;110183;1278;22208;-54
2023/10/06 05:03:56;;;;;;;23.90;6.40;;;;;;;12.34;96.10;101247.86;110195;1277;22171;-54
2023/10/06 05:06:26;;;;;;;22.30;6.40;;;;;;;12.35;96.01;101254.08;110232;1276;22988;-55
2023/10/06 05:08:57;;;;;;;19.00;6.40;;;;;;;12.35;96.00;101253.09;110227;1276;22171;-56
2023/10/06 05:11:32;;;;;;;21.70;6.60;;;;;;;12.37;96.02;101249.73;110231;1276;22883;-55
2023/10/06 05:14:03;;;;;;;20.40;7.30;;;;;;;12.37;95.99;101263.46;110259;1264;22192;-54
2023/10/06 05:16:34;;;;;;;16.70;6.10;;;;;;;12.35;95.95;101266.23;110190;1276;23028;-57
2023/10/06 05:19:06;;;;;;;17.60;6.80;;;;;;;12.36;96.03;101268.02;110159;1278;22170;-54
2023/10/06 05:21:37;;;;;;;18.80;6.80;;;;;;;12.37;95.89;101266.84;110206;1273;22210;-56
2023/10/06 05:24:09;;;;;;;16.80;5.50;;;;;;;12.39;95.87;101269.63;110280;1276;23074;-62
2023/10/06 05:26:43;;;;;;;15.00;5.30;;;;;;;12.41;95.78;101273.23;110282;1276;22350;-55
2023/10/06 05:29:15;;;;;;;15.10;5.40;;;;;;;12.42;95.68;101276.63;110076;1277;22264;-54
2023/10/06 05:31:46;;;;;;;19.70;5.80;;;;;;;12.42;95.76;101278.88;110246;1270;23149;-55
2023/10/06 05:34:17;;;;;;;15.50;6.00;;;;;;;12.41;95.75;101283.48;110265;1276;23393;-55
2023/10/06 05:36:50;;;;;;;16.60;5.10;;;;;;;12.42;95.76;101286.78;110195;1276;22171;-57
2023/10/06 05:39:21;;;;;;;18.50;5.50;;;;;;;12.45;95.79;101289.95;110199;1277;22186;-56
2023/10/06 05:41:52;;;;;;;13.70;5.20;;;;;;;12.45;95.80;101295.15;110192;1277;22216;-54
2023/10/06 05:44:24;;;;;;;18.20;5.60;;;;;;;12.47;95.81;101299.45;110223;1270;23002;-54
2023/10/06 05:46:55;;;;;;;21.80;6.10;;;;;;;12.48;95.85;101302.67;110189;1274;22194;-58
2023/10/06 05:49:26;;;;;;;17.00;5.50;;;;;;;12.49;95.78;101304.79;110196;1264;22176;-55
2023/10/06 05:51:57;;;;;;;21.50;9.30;;;;;;;12.50;95.86;101303.08;110199;1277;22192;-57
2023/10/06 05:54:29;;;;;;;25.30;8.50;;;;;;;12.51;95.81;101301.28;110159;1270;22200;-55
2023/10/06 05:57:01;;;;;;;18.10;5.30;;;;;;;12.52;95.87;101288.64;110198;1275;22212;-54
2023/10/06 05:59:36;;;;;;;16.30;5.00;;;;;;;12.55;95.77;101292.70;110196;1264;22156;-62
2023/10/06 06:02:09;;;;;;;19.10;5.90;;;;;;;12.58;95.65;101296.08;110192;1276;22138;-61
2023/10/06 06:04:41;;;;;;;15.60;6.20;;;;;;;12.59;95.61;101300.75;110206;1276;22905;-55
2023/10/06 06:07:14;;;;;;;16.80;5.50;;;;;;;12.61;95.68;101301.81;110197;1276;22209;-60
2023/10/06 06:09:45;;;;;;;16.60;4.90;;;;;;;12.63;95.77;101300.66;110228;1276;23205;-63
2023/10/06 06:12:19;;;;;;;16.80;6.30;;;;;;;12.65;95.60;101301.21;110260;1276;22239;-54
2023/10/06 06:14:50;;;;;;;20.50;5.80;;;;;;;12.68;95.57;101294.67;110054;1277;23196;-54
2023/10/06 06:17:21;;;;;;;15.50;4.80;;;;;;;12.70;95.27;101301.11;110223;1274;22175;-54
2023/10/06 06:19:53;;;;;;;16.80;6.30;;;;;;;12.72;95.32;101302.52;110242;1270;22280;-56
2023/10/06 06:22:24;;;;;;;17.90;6.60;;;;;;;12.73;95.44;101309.16;110200;1270;23202;-57
2023/10/06 06:24:55;;;;;;;19.60;6.80;;;;;;;12.74;95.35;101312.63;110254;1276;22308;-54
2023/10/06 06:27:26;;;;;;;24.10;10.20;;;;;;;12.75;95.21;101322.52;110165;1270;22160;-55
2023/10/06 06:29:57;;;;;;;18.70;6.50;;;;;;;12.75;95.18;101326.14;110176;1277;22243;-55
2023/10/06 06:32:29;;;;;;;21.00;6.50;;;;;;;12.79;95.29;101326.05;110127;1270;22227;-56
2023/10/06 06:35:00;;;;;;;18.90;5.70;;;;;;;12.82;95.31;101323.03;110111;1278;23082;-56
2023/10/06 06:37:30;;;;;;;16.50;6.00;;;;;;;12.84;95.29;101318.74;110129;1278;22171;-55
2023/10/06 06:40:01;;;;;;;21.30;4.80;;;;;;;12.87;95.12;101317.10;110080;1278;22348;-55
2023/10/06 06:42:32;;;;;;;18.50;5.40;;;;;;;12.88;94.89;101316.57;110161;1277;22254;-56
2023/10/06 06:45:06;;;;;;;21.60;5.80;;;;;;;12.90;94.89;101320.81;110121;1277;22326;-57
2023/10/06 06:47:37;;;;;;;16.80;5.60;;;;;;;12.93;94.86;101318.59;110072;1270;22211;-53
2023/10/06 06:50:09;;;;;;;16.00;4.90;;;;;;;12.96;95.02;101319.27;110152;1277;22161;-58
2023/10/06 06:52:40;;;;;;;23.10;5.90;;;;;;;12.99;94.78;101315.77;110128;1271;22347;-60
2023/10/06 06:55:13;;;;;;;18.30;4.90;;;;;;;13.02;94.76;101308.17;109981;1278;22183;-55
2023/10/06 06:57:45;;;;;;;18.90;3.80;;;;;;;13.06;94.68;101312.58;110122;1277;22313;-58
2023/10/06 07:00:21;;;;;;;16.90;4.30;;;;;;;13.07;94.25;101315.33;110039;1271;22218;-59
2023/10/06 07:02:54;;;;;;;23.20;6.20;;;;;;;13.08;94.15;101313.85;110083;1277;22853;-58
2023/10/06 07:05:26;;;;;;;14.30;3.50;;;;;;;13.10;94.06;101310.08;110041;1278;22343;-57
2023/10/06 07:07:59;;;;;;;12.80;3.70;;;;;;;13.13;93.87;101309.64;110053;1277;22195;-58
2023/10/06 07:10:30;;;;;;;12.40;3.50;;;;;;;13.13;93.88;101315.21;110076;1278;22429;-60
2023/10/06 07:13:02;;;;;;;15.50;4.10;;;;;;;13.14;93.74;101311.58;110023;1278;22952;-57
2023/10/06 07:15:33;;;;;;;14.20;2.70;;;;;;;13.18;94.22;101309.46;110125;1274;22198;-58
2023/10/06 07:18:05;;;;;;;18.30;4.10;;;;;;;13.22;94.08;101312.80;110028;1260;22122;-58
2023/10/06 07:20:36;;;;;;;14.50;2.90;;;;;;;13.29;93.95;101309.65;110090;1270;22173;-58
2023/10/06 07:23:07;;;;;;;20.40;2.70;;;;;;;13.36;93.58;101316.45;110139;1277;22161;-57
2023/10/06 07:25:38;;;;;;;14.30;3.10;;;;;;;13.42;93.44;101315.19;110140;1276;22232;-58
2023/10/06 07:28:12;;;;;;;10.80;2.40;;;;;;;13.51;93.07;101314.48;110199;1273;22225;-57
2023/10/06 07:30:42;;;;;;;13.20;3.30;;;;;;;13.57;93.22;101311.98;110208;1276;22428;-57
2023/10/06 07:33:14;;;;;;;12.20;3.40;;;;;;;13.65;93.71;101309.67;110247;1276;22816;-58
2023/10/06 07:35:47;;;;;;;13.10;1.90;;;;;;;13.73;93.17;101310.50;110258;1276;22399;-59
2023/10/06 07:38:18;;;;;;;15.70;2.60;;;;;;;13.76;92.60;101310.75;110188;1277;22191;-55
2023/10/06 07:40:49;;;;;;;14.90;2.30;;;;;;;13.79;92.44;101311.33;110189;1267;22224;-58
2023/10/06 07:43:23;;;;;;;12.10;2.40;;;;;;;13.84;92.44;101314.23;110181;1270;22142;-56
2023/10/06 07:45:54;;;;;;;12.10;2.50;;;;;;;13.89;92.36;101315.36;110071;1276;22125;-55
2023/10/06 07:48:25;;;;;;;14.70;2.70;;;;;;;13.93;92.06;101312.90;110225;1276;22152;-57
2023/10/06 07:51:06;;;;;;;14.50;2.30;;;;;;;13.96;91.98;101312.47;110220;1270;22216;-56
2023/10/06 07:53:38;;;;;;;10.90;2.60;;;;;;;14.00;91.77;101306.75;110274;1276;22274;-59
2023/10/06 07:56:11;;;;;;;20.80;2.90;;;;;;;14.02;91.48;101302.42;110271;1276;22210;-59
2023/10/06 07:58:43;;;;;;;12.70;2.40;;;;;;;14.02;91.43;101300.55;110209;1276;22337;-58
2023/10/06 08:01:14;;;;;;;13.30;2.60;;;;;;;14.04;91.26;101298.77;110210;1276;22348;-58
2023/10/06 08:03:46;;;;;;;14.50;2.70;;;;;;;14.08;91.20;101296.34;110255;1274;22257;-59
2023/10/06 08:06:17;;;;;;;19.00;2.80;;;;;;;14.12;91.27;101292.85;110245;1266;22331;-60
2023/10/06 08:08:48;;;;;;;13.80;2.80;;;;;;;14.18;91.40;101290.21;110215;1276;22145;-58
2023/10/06 08:11:20;;;;;;;14.30;2.90;;;;;;;14.22;91.27;101288.29;110206;1276;23351;-60
2023/10/06 08:13:52;;;;;;;14.30;2.50;;;;;;;14.29;91.09;101282.98;110212;1276;22197;-58
2023/10/06 08:16:26;;;;;;;14.80;2.70;;;;;;;14.37;91.12;101275.73;110204;1276;22983;-60
2023/10/06 08:18:57;;;;;;;10.20;2.70;;;;;;;14.45;91.09;101271.05;110222;1276;22317;-59
2023/10/06 08:21:27;;;;;;;13.60;2.90;;;;;;;14.52;91.03;101270.52;110230;1276;22189;-58
2023/10/06 08:23:58;;;;;;;11.50;3.30;;;;;;;14.58;90.71;101266.76;110219;1270;22124;-57
2023/10/06 08:26:30;;;;;;;12.70;3.10;;;;;;;14.66;90.67;101267.80;110226;1276;22414;-60
2023/10/06 08:29:00;;;;;;;14.10;3.00;;;;;;;14.74;91.07;101271.64;110236;1276;22180;-59
2023/10/06 08:31:32;;;;;;;12.60;3.60;;;;;;;14.83;90.95;101272.59;110194;1274;22180;-59
2023/10/06 08:34:05;;;;;;;9.00;2.70;;;;;;;14.93;90.55;101280.17;110198;1276;22957;-59
2023/10/06 08:36:38;;;;;;;12.50;3.20;;;;;;;14.99;89.90;101281.25;110136;1276;22273;-60
2023/10/06 08:39:09;;;;;;;13.70;2.40;;;;;;;14.99;89.51;101279.81;110218;1276;22230;-57
2023/10/06 08:41:46;;;;;;;14.80;3.20;;;;;;;15.04;90.01;101279.13;110230;1276;22881;-59
2023/10/06 08:44:22;;;;;;;10.50;2.60;;;;;;;15.11;90.23;101275.63;110170;1274;23203;-59
2023/10/06 08:46:53;;;;;;;17.30;3.60;;;;;;;15.19;90.13;101275.46;110257;1276;22343;-58
2023/10/06 08:49:24;;;;;;;14.70;3.90;;;;;;;15.26;89.90;101272.05;110202;1276;22155;-58
2023/10/06 08:51:57;;;;;;;23.30;5.10;;;;;;;15.34;89.64;101273.86;110196;1276;22152;-57
2023/10/06 08:54:31;;;;;;;17.20;3.50;;;;;;;15.38;89.17;101273.05;110185;1274;22216;-59
2023/10/06 08:57:03;;;;;;;10.90;3.30;;;;;;;15.41;89.08;101277.30;110176;1276;22183;-58
2023/10/06 08:59:34;;;;;;;15.20;3.10;;;;;;;15.46;88.89;101282.53;110246;1261;22218;-61
2023/10/06 09:02:05;;;;;;;20.10;3.80;;;;;;;15.52;88.91;101276.89;110230;1276;22185;-55
2023/10/06 09:04:38;;;;;;;11.30;3.00;;;;;;;15.58;88.60;101270.12;110237;1276;22970;-60
2023/10/06 09:07:11;;;;;;;16.60;3.50;;;;;;;15.63;88.27;101268.20;110213;1276;22156;-58
2023/10/06 09:09:43;;;;;;;14.50;3.00;;;;;;;15.67;88.22;101270.88;110156;1276;22321;-57
2023/10/06 09:12:25;;;;;;;15.60;2.80;;;;;;;15.72;87.73;101269.93;110187;1276;22213;-56
2023/10/06 09:14:57;;;;;;;11.50;2.80;;;;;;;15.75;87.18;101276.29;110219;1267;22168;-60
2023/10/06 09:17:36;;;;;;;13.70;3.40;;;;;;;15.75;87.20;101270.67;110224;1270;22223;-59
2023/10/06 09:20:11;;;;;;;12.80;2.70;;;;;;;15.75;86.67;101267.67;110200;1276;23279;-58
2023/10/06 09:22:49;;;;;;;10.20;2.40;;;;;;;15.73;86.61;101263.19;110219;1276;22322;-60
2023/10/06 09:25:21;;;;;;;14.10;2.80;;;;;;;15.76;86.40;101261.91;110215;1270;23132;-59
2023/10/06 09:28:04;;;;;;;12.80;3.20;;;;;;;15.77;85.89;101257.75;110193;1276;22333;-59
2023/10/06 09:31:00;;;;;;;15.40;2.50;;;;;;;15.86;86.47;101260.13;110204;1276;23142;-58
2023/10/06 09:33:42;;;;;;;10.90;2.80;;;;;;;16.00;86.51;101255.57;110175;1276;22224;-57
2023/10/06 09:36:22;;;;;;;12.10;2.20;;;;;;;16.14;86.03;101247.73;110052;1272;22226;-57
2023/10/06 09:39:00;;;;;;;10.20;2.40;;;;;;;16.23;85.54;101248.54;110191;1274;22187;-58
2023/10/06 09:41:33;;;;;;;11.30;2.20;;;;;;;16.27;85.08;101253.70;110167;1276;22209;-57
2023/10/06 09:44:09;;;;;;;11.20;2.80;;;;;;;16.29;84.81;101250.23;110160;1277;22417;-58
2023/10/06 09:46:42;;;;;;;10.30;1.90;;;;;;;16.31;84.75;101243.75;106082;1276;5419130;-58
2023/10/06 09:49:18;;;;;;;12.00;2.30;;;;;;;16.33;84.61;101237.56;110200;1276;23354;-59
2023/10/06 09:51:51;;;;;;;9.60;1.70;;;;;;;16.33;84.50;101229.90;110232;1270;22323;-58
2023/10/06 09:54:23;;;;;;;12.30;2.00;;;;;;;16.33;84.02;101229.12;110203;1271;22149;-60
2023/10/06 09:56:55;;;;;;;12.00;1.90;;;;;;;16.33;83.92;101227.23;110161;1277;23164;-58
2023/10/06 09:59:27;;;;;;;9.60;1.50;;;;;;;16.38;83.98;101222.67;110242;1276;22690;-58
2023/10/06 10:01:59;;;;;;;10.20;2.50;;;;;;;16.44;84.07;101221.41;110213;1276;22208;-59
2023/10/06 10:04:31;;;;;;;9.50;1.70;;;;;;;16.50;83.41;101211.80;110232;1274;22204;-58
2023/10/06 10:07:03;;;;;;;13.30;1.60;;;;;;;16.53;82.83;101213.08;110227;1274;22266;-60
2023/10/06 10:09:35;;;;;;;9.50;1.70;;;;;;;16.56;83.06;101214.34;110204;1276;22280;-58
2023/10/06 10:12:19;;;;;;;9.30;1.50;;;;;;;16.61;82.46;101216.18;110200;1270;22983;-60
2023/10/06 10:15:04;;;;;;;8.10;1.60;;;;;;;16.67;82.70;101207.06;110257;1267;22300;-58
2023/10/06 10:17:44;;;;;;;7.60;1.30;;;;;;;16.72;82.05;101199.57;110043;1277;22211;-56
2023/10/06 10:20:17;;;;;;;7.20;1.30;;;;;;;16.77;82.44;101195.47;110221;1276;22463;-63
2023/10/06 10:22:48;;;;;;;13.50;1.90;;;;;;;16.84;82.35;101198.77;110210;1271;22501;-60
2023/10/06 10:25:23;;;;;;;7.60;1.60;;;;;;;16.93;82.41;101197.09;110233;1276;22203;-60
2023/10/06 10:28:16;;;;;;;14.10;1.70;;;;;;;17.02;81.99;101193.89;110223;1267;22207;-59
2023/10/06 10:30:56;;;;;;;12.10;1.70;;;;;;;17.11;81.64;101194.87;110200;1276;22969;-61
2023/10/06 10:33:29;;;;;;;8.60;1.60;;;;;;;17.21;81.51;101191.77;110264;1276;22202;-59
2023/10/06 10:36:21;;;;;;;9.80;1.20;;;;;;;17.31;81.06;101189.39;110268;1271;22151;-59
2023/10/06 10:39:09;;;;;;;8.60;1.60;;;;;;;17.37;80.29;101191.01;110203;1276;22229;-58
2023/10/06 10:41:41;;;;;;;10.10;1.40;;;;;;;17.41;80.34;101181.80;110247;1276;22263;-59
2023/10/06 10:44:17;;;;;;;9.40;1.30;;;;;;;17.45;79.80;101183.00;110243;1273;22226;-58
2023/10/06 10:46:53;;;;;;;5.20;1.40;;;;;;;17.50;79.55;101183.11;110239;1276;22185;-59
2023/10/06 10:49:24;;;;;;;9.80;1.30;;;;;;;17.53;79.14;101184.71;110231;1270;22387;-60
2023/10/06 10:51:57;;;;;;;7.60;1.40;;;;;;;17.56;78.82;101190.55;110253;1276;22340;-59
2023/10/06 10:54:32;;;;;;;8.90;1.30;;;;;;;17.56;78.51;101195.21;110209;1273;22158;-60
2023/10/06 10:57:11;;;;;;;10.20;1.10;;;;;;;17.55;78.15;101190.13;110181;1276;22212;-59
2023/10/06 11:00:20;;;;;;;4.40;0.90;;;;;;;17.58;78.31;101186.30;110230;1276;22201;-58
2023/10/06 11:03:06;;;;;;;7.50;1.20;;;;;;;17.62;77.23;101176.76;110157;1267;22191;-59
2023/10/06 11:05:38;;;;;;;5.30;0.80;;;;;;;17.64;77.49;101172.25;110231;1276;22198;-60
2023/10/06 11:08:10;;;;;;;5.90;0.90;;;;;;;17.72;77.66;101172.36;110240;1276;22134;-58
2023/10/06 11:10:41;;;;;;;5.20;1.10;;;;;;;17.80;77.34;101171.52;110265;1271;22240;-59
2023/10/06 11:13:19;;;;;;;5.20;1.10;;;;;;;17.84;76.75;101163.15;110204;1276;22196;-59
2023/10/06 11:16:09;;;;;;;6.30;0.90;;;;;;;17.88;76.68;101168.55;110218;1274;22328;-60
2023/10/06 11:18:45;;;;;;;4.60;0.80;;;;;;;17.91;76.95;101163.85;110256;1274;22213;-60
2023/10/06 11:21:27;;;;;;;4.50;0.90;;;;;;;17.94;76.24;101167.96;110281;1267;22343;-58
2023/10/06 11:23:59;;;;;;;5.30;1.00;;;;;;;17.94;75.95;101157.65;110245;1276;22210;-60
2023/10/06 11:26:30;;;;;;;4.60;0.90;;;;;;;17.93;75.76;101152.77;110227;1274;22291;-58
2023/10/06 11:29:01;;;;;;;5.20;1.00;;;;;;;17.94;75.56;101148.41;110209;1270;22226;-59
2023/10/06 11:31:32;;;;;;;4.00;0.80;;;;;;;17.98;75.37;101139.88;110238;1276;22275;-59
2023/10/06 11:34:04;;;;;;;6.30;0.90;;;;;;;18.03;75.39;101124.85;110181;1277;22197;-60
2023/10/06 11:36:35;;;;;;;3.90;0.90;;;;;;;18.10;75.12;101113.56;110172;1277;22304;-58
2023/10/06 11:39:06;;;;;;;6.50;0.90;;;;;;;18.17;74.69;101106.02;110177;1276;22221;-59
2023/10/06 11:41:38;;;;;;;4.40;0.90;;;;;;;18.22;74.44;101102.60;110240;1276;22394;-61